Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:08;;;;;;;;;;;22.40;85.80;22.50;99732.00;;;;347641;28;83429;-93
2023/07/14 00:00:22;;;;;;;;;;;22.40;85.80;22.30;99727.00;;;;347133;28;91573;-93
2023/07/14 00:00:40;;;;;;;;;;;22.40;86.00;22.40;99725.00;;;;347253;27;82619;-93
2023/07/14 00:00:52;;;;;;;;;;;22.40;85.90;22.50;99726.00;;;;347257;28;90671;-93
2023/07/14 00:01:04;;;;;;;;;;;22.40;86.00;22.40;99725.00;;;;349129;27;83360;-92
2023/07/14 00:01:20;;;;;;;;;;;22.40;86.00;22.50;99721.00;;;;349849;27;89753;-93
2023/07/14 00:01:32;;;;;;;;;;;22.40;86.00;22.50;99728.00;;;;348874;27;83437;-93
2023/07/14 00:01:44;;;;;;;;;;;22.40;86.10;22.50;99726.00;;;;348582;27;91688;-93
2023/07/14 00:01:56;;;;;;;;;;;22.40;86.20;22.60;99734.00;;;;347498;28;83520;-93
2023/07/14 00:02:12;;;;;;;;;;;22.40;86.30;22.50;99730.00;;;;347115;28;91688;-92
2023/07/14 00:02:24;;;;;;;;;;;22.40;86.30;22.50;99722.00;;;;347679;28;82285;-94
2023/07/14 00:02:36;;;;;;;;;;;22.40;86.20;22.50;99726.00;;;;348389;27;91668;-93
2023/07/14 00:02:50;;;;;;;;;;;22.40;86.30;22.50;99722.00;;;;346191;28;83177;-93
2023/07/14 00:03:02;;;;;;;;;;;22.40;86.40;22.50;99718.00;;;;345898;28;90511;-93
2023/07/14 00:03:16;;;;;;;;;;;22.40;86.30;22.50;99722.00;;;;348944;27;82544;-92
2023/07/14 00:03:28;;;;;;;;;;;22.40;86.30;22.40;99719.00;;;;347182;28;91152;-92
2023/07/14 00:03:40;;;;;;;;;;;22.40;86.30;22.40;99731.00;;;;346249;28;83629;-92
2023/07/14 00:03:52;;;;;;;;;;;22.30;86.20;22.50;99720.00;;;;347058;28;91502;-93
2023/07/14 00:04:14;;;;;;;;;;;22.30;86.10;22.40;99722.00;;;;347324;28;83535;-92
2023/07/14 00:04:28;;;;;;;;;;;22.40;86.20;22.50;99726.00;;;;347200;28;91319;-93
2023/07/14 00:04:40;;;;;;;;;;;22.40;86.10;22.50;99722.00;;;;348869;27;83535;-92
2023/07/14 00:04:52;;;;;;;;;;;22.30;86.10;22.50;99722.00;;;;345823;28;90382;-93
2023/07/14 00:05:04;;;;;;;;;;;22.40;86.20;22.40;99721.00;;;;347667;28;82450;-92
2023/07/14 00:05:22;;;;;;;;;;;22.40;86.50;22.40;99726.00;;;;345665;28;91371;-92
2023/07/14 00:05:35;;;;;;;;;;;22.30;86.40;22.50;99721.00;;;;347628;28;82502;-93
2023/07/14 00:05:47;;;;;;;;;;;22.30;86.20;22.40;99721.00;;;;347125;28;91279;-93
2023/07/14 00:05:59;;;;;;;;;;;22.40;86.60;22.30;99717.00;;;;347339;28;83533;-93
2023/07/14 00:06:12;;;;;;;;;;;22.30;86.60;22.30;99721.00;;;;347176;28;91387;-93
2023/07/14 00:06:24;;;;;;;;;;;22.30;86.50;22.20;99726.00;;;;349100;27;83420;-92
2023/07/14 00:06:35;;;;;;;;;;;22.30;86.70;22.30;99726.00;;;;345502;28;90507;-93
2023/07/14 00:06:47;;;;;;;;;;;22.30;86.60;22.40;99723.00;;;;347350;28;83572;-92
2023/07/14 00:07:00;;;;;;;;;;;22.30;86.50;22.40;99718.00;;;;348520;27;90452;-92
2023/07/14 00:07:12;;;;;;;;;;;22.30;86.80;22.40;99724.00;;;;346227;28;82373;-93
2023/07/14 00:07:24;;;;;;;;;;;22.30;86.60;22.30;99725.00;;;;347178;28;91946;-92
2023/07/14 00:07:36;;;;;;;;;;;22.30;86.60;22.30;99722.00;;;;347663;28;82467;-92
2023/07/14 00:07:49;;;;;;;;;;;22.30;86.60;22.30;99726.00;;;;348660;27;91613;-93
2023/07/14 00:08:02;;;;;;;;;;;22.30;86.60;22.40;99720.00;;;;348954;27;83519;-92
2023/07/14 00:08:16;;;;;;;;;;;22.30;86.50;22.40;99719.00;;;;348477;27;92351;-93
2023/07/14 00:08:30;;;;;;;;;;;22.30;86.50;22.40;99715.00;;;;346213;28;82595;-92
2023/07/14 00:08:42;;;;;;;;;;;22.30;86.70;22.30;99717.00;;;;345869;28;91589;-92
2023/07/14 00:08:54;;;;;;;;;;;22.30;86.70;22.30;99723.00;;;;346491;28;83340;-93
2023/07/14 00:09:25;;;;;;;;;;;22.30;86.80;22.40;99719.00;;;;346055;28;88874;-92
2023/07/14 00:09:42;;;;;;;;;;;22.30;86.70;22.40;99725.00;;;;347497;28;83231;-92
2023/07/14 00:09:53;;;;;;;;;;;22.30;87.30;22.40;99719.00;;;;347338;28;91528;-93
2023/07/14 00:10:33;;;;;;;;;;;22.30;86.60;22.20;99723.00;;;;347509;28;82670;-92
2023/07/14 00:10:48;;;;;;;;;;;22.30;86.70;22.20;99726.00;;;;346056;28;90628;-92
2023/07/14 00:11:00;;;;;;;;;;;22.20;87.00;22.30;99726.00;;;;347730;28;83401;-93
2023/07/14 00:11:16;;;;;;;;;;;22.20;86.90;22.30;99714.00;;;;345920;28;91169;-92
2023/07/14 00:11:28;;;;;;;;;;;22.30;86.90;22.40;99722.00;;;;346465;28;83376;-93
2023/07/14 00:11:40;;;;;;;;;;;22.20;86.70;22.40;99717.00;;;;347284;28;89662;-93
2023/07/14 00:11:52;;;;;;;;;;;22.30;86.80;22.40;99722.00;;;;347489;28;82631;-92
2023/07/14 00:12:04;;;;;;;;;;;22.30;86.80;22.20;99718.00;;;;347262;28;90687;-93
2023/07/14 00:12:18;;;;;;;;;;;22.20;86.90;22.20;99725.00;;;;346224;28;83591;-93
2023/07/14 00:12:30;;;;;;;;;;;22.30;87.00;22.30;99717.00;;;;345897;28;90494;-93
2023/07/14 00:12:42;;;;;;;;;;;22.30;87.00;22.40;99718.00;;;;346346;28;83919;-93
2023/07/14 00:12:53;;;;;;;;;;;22.30;87.20;22.30;99714.00;;;;345602;28;90394;-93
2023/07/14 00:13:07;;;;;;;;;;;22.20;87.00;22.30;99719.00;;;;346301;28;83437;-93
2023/07/14 00:13:19;;;;;;;;;;;22.20;87.00;22.30;99721.00;;;;345744;28;92660;-92
2023/07/14 00:13:31;;;;;;;;;;;22.20;86.90;22.30;99720.00;;;;347599;28;82500;-92
2023/07/14 00:13:43;;;;;;;;;;;22.20;86.90;22.30;99716.00;;;;348611;27;91228;-93
2023/07/14 00:13:55;;;;;;;;;;;22.20;86.90;22.30;99714.00;;;;349100;27;82480;-93
2023/07/14 00:14:07;;;;;;;;;;;22.20;86.80;22.30;99714.00;;;;344525;28;90976;-92
2023/07/14 00:14:19;;;;;;;;;;;22.20;86.80;22.30;99708.00;;;;348004;28;83358;-92
2023/07/14 00:14:31;;;;;;;;;;;22.20;86.70;22.40;99712.00;;;;347398;28;90232;-92
2023/07/14 00:14:43;;;;;;;;;;;22.20;86.70;22.40;99711.00;;;;344982;28;83406;-93
2023/07/14 00:14:55;;;;;;;;;;;22.20;86.70;22.40;99710.00;;;;346095;28;91478;-93
2023/07/14 00:15:07;;;;;;;;;;;22.20;86.70;22.40;99705.00;;;;347829;28;82535;-93
2023/07/14 00:15:20;;;;;;;;;;;22.30;87.00;22.30;99705.00;;;;345952;28;88979;-93
2023/07/14 00:15:34;;;;;;;;;;;22.20;86.90;22.30;99711.00;;;;346402;28;82514;-92
2023/07/14 00:15:46;;;;;;;;;;;22.20;87.20;22.30;99706.00;;;;347341;28;91766;-93
2023/07/14 00:15:58;;;;;;;;;;;22.20;87.30;22.20;99717.00;;;;346323;28;83413;-93
2023/07/14 00:16:15;;;;;;;;;;;22.20;88.00;22.30;99717.00;;;;347295;28;90851;-94
2023/07/14 00:16:27;;;;;;;;;;;22.20;87.30;22.30;99710.00;;;;347850;28;82456;-93
2023/07/14 00:16:39;;;;;;;;;;;22.20;87.20;22.30;99704.00;;;;344630;28;90760;-93
2023/07/14 00:16:52;;;;;;;;;;;22.20;87.00;22.30;99706.00;;;;343606;28;83563;-93
2023/07/14 00:17:08;;;;;;;;;;;22.20;87.20;22.40;99712.00;;;;345765;28;89302;-93
2023/07/14 00:17:19;;;;;;;;;;;22.20;87.20;22.30;99711.00;;;;346388;28;83464;-92
2023/07/14 00:17:31;;;;;;;;;;;22.20;87.10;22.40;99704.00;;;;347148;28;92507;-92
2023/07/14 00:17:43;;;;;;;;;;;22.20;87.10;22.30;99707.00;;;;346279;28;83414;-92
2023/07/14 00:17:58;;;;;;;;;;;22.20;87.20;22.30;99712.00;;;;347357;28;89925;-92
2023/07/14 00:18:28;;;;;;;;;;;22.20;87.80;22.30;99707.00;;;;347703;28;83390;-92
2023/07/14 00:18:40;;;;;;;;;;;22.20;87.20;22.30;99716.00;;;;347277;28;91184;-92
2023/07/14 00:18:51;;;;;;;;;;;22.20;87.20;22.30;99702.00;;;;350523;27;82546;-93
2023/07/14 00:19:12;;;;;;;;;;;22.20;87.20;22.30;99708.00;;;;347374;28;88023;-93
2023/07/14 00:19:24;;;;;;;;;;;22.20;87.20;22.40;99708.00;;;;343471;28;83293;-93
2023/07/14 00:19:36;;;;;;;;;;;22.20;87.00;22.30;99705.00;;;;344386;28;90424;-92
2023/07/14 00:19:47;;;;;;;;;;;22.20;87.00;22.20;99711.00;;;;346099;28;83170;-93
2023/07/14 00:19:59;;;;;;;;;;;22.20;87.20;22.20;99703.00;;;;345661;28;92408;-93
2023/07/14 00:20:17;;;;;;;;;;;22.20;87.10;22.20;99714.00;;;;348889;27;83352;-92
2023/07/14 00:20:29;;;;;;;;;;;22.20;87.40;22.30;99711.00;;;;346995;28;91161;-93
2023/07/14 00:20:41;;;;;;;;;;;22.20;87.30;22.20;99709.00;;;;346170;28;83452;-92
2023/07/14 00:20:53;;;;;;;;;;;22.10;87.30;22.30;99704.00;;;;349867;27;90697;-93
2023/07/14 00:21:05;;;;;;;;;;;22.10;87.10;22.30;99705.00;;;;346247;28;83424;-93
2023/07/14 00:21:24;;;;;;;;;;;22.20;87.30;22.30;99704.00;;;;344337;28;90541;-93
2023/07/14 00:21:37;;;;;;;;;;;22.20;87.40;22.30;99711.00;;;;346170;28;83509;-92
2023/07/14 00:21:49;;;;;;;;;;;22.20;87.30;22.30;99710.00;;;;345762;28;90975;-92
2023/07/14 00:22:02;;;;;;;;;;;22.20;87.30;22.30;99703.00;;;;346197;28;82503;-93
2023/07/14 00:22:14;;;;;;;;;;;22.20;87.40;22.30;99705.00;;;;344106;28;91476;-93
2023/07/14 00:22:27;;;;;;;;;;;22.20;87.60;22.20;99709.00;;;;347483;28;83435;-93
2023/07/14 00:22:39;;;;;;;;;;;22.20;87.70;22.10;99717.00;;;;348450;27;90697;-93
2023/07/14 00:22:51;;;;;;;;;;;22.20;87.70;22.10;99709.00;;;;346082;28;83489;-93
2023/07/14 00:23:04;;;;;;;;;;;22.20;87.90;22.00;99715.00;;;;345657;28;89694;-93
2023/07/14 00:23:17;;;;;;;;;;;22.20;88.10;22.00;99717.00;;;;346019;28;82593;-93
2023/07/14 00:23:29;;;;;;;;;;;22.10;87.70;22.10;99711.00;;;;345877;28;91719;-93
2023/07/14 00:23:40;;;;;;;;;;;22.10;87.50;22.20;99707.00;;;;346175;28;83514;-92
2023/07/14 00:23:59;;;;;;;;;;;22.10;87.70;22.00;99711.00;;;;345650;28;90277;-93
2023/07/14 00:24:14;;;;;;;;;;;22.10;87.80;22.00;99713.00;;;;344650;28;82700;-93
2023/07/14 00:24:26;;;;;;;;;;;22.10;87.90;22.00;99706.00;;;;347226;28;91056;-93
2023/07/14 00:24:38;;;;;;;;;;;22.00;87.90;22.10;99715.00;;;;348887;27;82560;-93
2023/07/14 00:24:50;;;;;;;;;;;22.10;87.70;22.10;99708.00;;;;347090;28;91816;-92
2023/07/14 00:25:04;;;;;;;;;;;22.00;87.50;22.10;99702.00;;;;350224;27;82585;-93
2023/07/14 00:25:17;;;;;;;;;;;22.00;87.60;22.00;99711.00;;;;345810;28;90148;-92
2023/07/14 00:25:28;;;;;;;;;;;22.00;87.70;22.10;99698.00;;;;347650;28;83302;-93
2023/07/14 00:25:40;;;;;;;;;;;22.00;87.60;22.10;99709.00;;;;346924;28;90585;-92
2023/07/14 00:25:53;;;;;;;;;;;22.00;87.70;22.10;99702.00;;;;347360;28;82578;-93
2023/07/14 00:26:13;;;;;;;;;;;22.00;87.70;22.00;99706.00;;;;347125;28;91584;-92
2023/07/14 00:26:26;;;;;;;;;;;22.00;88.00;22.00;99708.00;;;;347329;28;83492;-93
2023/07/14 00:26:40;;;;;;;;;;;22.00;88.30;21.90;99701.00;;;;346965;28;91695;-93
2023/07/14 00:26:57;;;;;;;;;;;22.00;88.20;22.00;99710.00;;;;348939;27;82357;-92
2023/07/14 00:27:16;;;;;;;;;;;22.00;88.00;22.10;99707.00;;;;345668;28;90585;-92
2023/07/14 00:27:28;;;;;;;;;;;22.00;87.70;22.00;99706.00;;;;346022;28;83571;-92
2023/07/14 00:27:40;;;;;;;;;;;22.00;88.00;22.10;99706.00;;;;345798;28;90425;-92
2023/07/14 00:27:53;;;;;;;;;;;22.00;88.00;22.10;99708.00;;;;347477;28;83417;-92
2023/07/14 00:28:13;;;;;;;;;;;22.00;87.90;22.10;99709.00;;;;344455;28;90323;-93
2023/07/14 00:28:28;;;;;;;;;;;22.00;87.90;22.10;99711.00;;;;346207;28;83407;-92
2023/07/14 00:28:40;;;;;;;;;;;22.00;87.80;22.20;99707.00;;;;348397;27;91794;-93
2023/07/14 00:28:52;;;;;;;;;;;22.00;87.80;22.10;99708.00;;;;349017;27;83395;-92
2023/07/14 00:29:25;;;;;;;;;;;21.90;87.60;22.20;99698.00;;;;345891;28;91173;-93
2023/07/14 00:29:38;;;;;;;;;;;22.00;87.70;22.10;99709.00;;;;348699;27;82544;-93
2023/07/14 00:29:50;;;;;;;;;;;22.00;87.60;22.20;99704.00;;;;346960;28;89766;-92
2023/07/14 00:30:02;;;;;;;;;;;22.00;87.60;22.10;99702.00;;;;348716;27;83447;-93
2023/07/14 00:30:16;;;;;;;;;;;22.00;87.60;22.10;99706.00;;;;346946;28;89487;-93
2023/07/14 00:30:27;;;;;;;;;;;21.90;87.50;22.10;99698.00;;;;347613;28;83387;-93
2023/07/14 00:30:40;;;;;;;;;;;22.00;87.70;22.20;99702.00;;;;348160;27;90718;-93
2023/07/14 00:30:52;;;;;;;;;;;22.00;87.70;22.10;99702.00;;;;345954;28;82635;-93
2023/07/14 00:31:04;;;;;;;;;;;22.00;87.90;22.10;99701.00;;;;347031;28;90184;-92
2023/07/14 00:31:17;;;;;;;;;;;22.00;87.80;22.10;99706.00;;;;347355;28;82539;-93
2023/07/14 00:31:29;;;;;;;;;;;22.00;87.60;22.10;99706.00;;;;347101;28;92436;-93
2023/07/14 00:31:41;;;;;;;;;;;22.00;87.50;22.10;99701.00;;;;348782;27;83553;-92
2023/07/14 00:31:57;;;;;;;;;;;22.00;87.80;22.10;99713.00;;;;348292;27;90286;-93
2023/07/14 00:32:10;;;;;;;;;;;22.00;88.20;21.90;99702.00;;;;347280;28;83451;-92
2023/07/14 00:32:22;;;;;;;;;;;22.00;88.20;21.90;99695.00;;;;345459;28;90457;-92
2023/07/14 00:32:34;;;;;;;;;;;21.90;87.90;22.00;99703.00;;;;347405;28;82641;-92
2023/07/14 00:32:47;;;;;;;;;;;22.00;87.80;22.10;99703.00;;;;344354;28;90757;-93
2023/07/14 00:32:59;;;;;;;;;;;22.00;87.70;22.00;99703.00;;;;345966;28;83493;-92
2023/07/14 00:33:12;;;;;;;;;;;22.00;87.70;22.00;99709.00;;;;346916;28;91090;-92
2023/07/14 00:33:25;;;;;;;;;;;21.90;87.80;22.10;99700.00;;;;346151;28;83474;-92
2023/07/14 00:33:37;;;;;;;;;;;21.90;87.70;22.10;99703.00;;;;345673;28;92830;-92
2023/07/14 00:33:51;;;;;;;;;;;22.00;87.80;22.10;99707.00;;;;347445;28;82593;-93
2023/07/14 00:34:04;;;;;;;;;;;22.00;87.80;22.00;99703.00;;;;345710;28;90540;-93
2023/07/14 00:34:16;;;;;;;;;;;22.00;87.90;22.10;99704.00;;;;346256;28;83281;-92
2023/07/14 00:34:28;;;;;;;;;;;21.90;87.80;22.10;99704.00;;;;345762;28;91743;-93
2023/07/14 00:34:40;;;;;;;;;;;21.90;87.80;22.10;99701.00;;;;345874;28;83465;-93
2023/07/14 00:34:52;;;;;;;;;;;22.00;87.90;22.10;99706.00;;;;344335;28;91743;-92
2023/07/14 00:35:20;;;;;;;;;;;22.00;88.10;22.20;99708.00;;;;348899;27;83559;-93
2023/07/14 00:35:32;;;;;;;;;;;22.00;88.00;22.10;99704.00;;;;347068;28;91756;-92
2023/07/14 00:35:45;;;;;;;;;;;22.00;87.90;22.10;99703.00;;;;347546;28;83404;-93
2023/07/14 00:35:57;;;;;;;;;;;22.00;87.90;22.10;99704.00;;;;346960;27;92479;-92
2023/07/14 00:36:08;;;;;;;;;;;22.00;88.00;22.10;99702.00;;;;346046;28;83558;-93
2023/07/14 00:36:22;;;;;;;;;;;22.00;87.90;22.10;99704.00;;;;345800;28;91394;-93
2023/07/14 00:36:33;;;;;;;;;;;21.90;87.70;22.10;99699.00;;;;347571;28;82489;-93
2023/07/14 00:36:45;;;;;;;;;;;22.00;87.80;22.10;99697.00;;;;348265;27;90450;-92
2023/07/14 00:36:57;;;;;;;;;;;22.00;87.90;22.10;99701.00;;;;346184;28;83498;-93
2023/07/14 00:37:09;;;;;;;;;;;22.00;87.90;22.00;99703.00;;;;346797;28;89524;-92
2023/07/14 00:37:22;;;;;;;;;;;22.00;88.20;22.10;99700.00;;;;346116;28;83400;-93
2023/07/14 00:37:33;;;;;;;;;;;22.00;88.20;22.10;99703.00;;;;348542;27;90687;-93
2023/07/14 00:37:47;;;;;;;;;;;22.00;88.20;22.00;99700.00;;;;348837;27;83491;-93
2023/07/14 00:37:59;;;;;;;;;;;21.90;88.20;21.90;99698.00;;;;346816;27;90443;-93
2023/07/14 00:38:11;;;;;;;;;;;22.00;88.50;22.00;99709.00;;;;347373;28;82601;-93
2023/07/14 00:38:23;;;;;;;;;;;21.90;88.50;21.90;99700.00;;;;347156;28;89853;-93
2023/07/14 00:38:34;;;;;;;;;;;21.90;88.70;21.90;99702.00;;;;346083;28;83391;-93
2023/07/14 00:38:46;;;;;;;;;;;21.90;88.70;21.90;99702.00;;;;347165;28;90480;-93
2023/07/14 00:38:58;;;;;;;;;;;21.90;88.50;21.90;99698.00;;;;347637;28;82487;-93
2023/07/14 00:39:10;;;;;;;;;;;21.90;88.40;21.90;99701.00;;;;348284;27;90135;-92
2023/07/14 00:39:22;;;;;;;;;;;21.90;88.50;21.80;99703.00;;;;347475;28;83446;-93
2023/07/14 00:39:34;;;;;;;;;;;21.90;88.60;21.90;99700.00;;;;348281;27;90175;-93
2023/07/14 00:39:46;;;;;;;;;;;21.90;88.50;21.90;99707.00;;;;347611;28;82513;-93
2023/07/14 00:39:58;;;;;;;;;;;21.90;88.20;22.00;99710.00;;;;346989;28;91837;-93
2023/07/14 00:40:12;;;;;;;;;;;21.90;88.00;22.00;99700.00;;;;346126;28;83419;-93
2023/07/14 00:40:36;;;;;;;;;;;21.90;88.20;21.90;99706.00;;;;346850;28;90045;-93
2023/07/14 00:40:47;;;;;;;;;;;21.90;88.60;22.00;99698.00;;;;346307;28;82360;-93
2023/07/14 00:41:00;;;;;;;;;;;21.90;88.50;22.00;99703.00;;;;346997;28;90650;-93
2023/07/14 00:41:21;;;;;;;;;;;21.90;88.30;22.00;99713.00;;;;348612;27;83606;-93
2023/07/14 00:41:33;;;;;;;;;;;21.90;88.70;21.90;99707.00;;;;345482;28;89170;-93
2023/07/14 00:41:45;;;;;;;;;;;21.90;89.10;21.90;99702.00;;;;347547;28;82343;-93
2023/07/14 00:41:57;;;;;;;;;;;21.90;89.30;21.80;99701.00;;;;345467;28;89619;-93
2023/07/14 00:42:13;;;;;;;;;;;21.90;89.50;21.80;99705.00;;;;346142;28;83344;-93
2023/07/14 00:42:24;;;;;;;;;;;21.90;89.40;21.80;99713.00;;;;345592;28;91469;-92
2023/07/14 00:42:36;;;;;;;;;;;21.90;89.50;21.80;99704.00;;;;345909;28;82542;-93
2023/07/14 00:42:53;;;;;;;;;;;21.90;89.70;21.70;99706.00;;;;349776;27;91767;-93
2023/07/14 00:43:06;;;;;;;;;;;21.90;90.00;21.70;99715.00;;;;346265;28;83375;-92
2023/07/14 00:43:22;;;;;;;;;;;21.80;90.00;21.70;99710.00;;;;348172;27;90487;-93
2023/07/14 00:43:33;;;;;;;;;;;21.80;89.80;21.70;99703.00;;;;347349;27;83459;-92
2023/07/14 00:43:45;;;;;;;;;;;21.80;89.90;21.70;99709.00;;;;348536;27;91553;-92
2023/07/14 00:43:57;;;;;;;;;;;21.80;89.70;21.70;99706.00;;;;345897;28;83670;-93
2023/07/14 00:44:15;;;;;;;;;;;21.80;89.50;21.80;99708.00;;;;345686;28;91275;-93
2023/07/14 00:44:27;;;;;;;;;;;21.80;89.60;21.70;99700.00;;;;348758;27;82575;-92
2023/07/14 00:44:39;;;;;;;;;;;21.80;89.40;21.80;99707.00;;;;346809;28;91354;-93
2023/07/14 00:44:51;;;;;;;;;;;21.80;89.40;21.90;99700.00;;;;350191;27;82632;-93
2023/07/14 00:45:09;;;;;;;;;;;21.80;89.30;21.80;99706.00;;;;348073;27;90571;-93
2023/07/14 00:45:23;;;;;;;;;;;21.80;89.50;21.90;99702.00;;;;347582;28;82491;-92
2023/07/14 00:45:35;;;;;;;;;;;21.80;89.30;22.00;99701.00;;;;348258;27;90445;-93
2023/07/14 00:45:48;;;;;;;;;;;21.80;89.50;21.90;99697.00;;;;348909;27;82583;-93
2023/07/14 00:46:01;;;;;;;;;;;21.80;89.60;21.80;99704.00;;;;345617;28;91413;-93
2023/07/14 00:46:24;;;;;;;;;;;21.80;90.00;21.80;99702.00;;;;345945;28;83543;-94
2023/07/14 00:46:36;;;;;;;;;;;21.80;90.00;21.80;99696.00;;;;347088;28;90574;-92
2023/07/14 00:46:48;;;;;;;;;;;21.80;89.70;21.80;99692.00;;;;348634;27;83543;-93
2023/07/14 00:47:01;;;;;;;;;;;21.70;89.70;21.80;99701.00;;;;347170;28;92589;-93
2023/07/14 00:47:21;;;;;;;;;;;21.80;89.60;21.80;99703.00;;;;346044;28;83394;-93
2023/07/14 00:47:33;;;;;;;;;;;21.70;89.40;21.80;99697.00;;;;345551;28;90831;-92
2023/07/14 00:47:52;;;;;;;;;;;21.70;89.10;21.90;99697.00;;;;344557;28;83489;-93
2023/07/14 00:48:05;;;;;;;;;;;21.70;89.30;21.90;99692.00;;;;344427;28;91565;-93
2023/07/14 00:48:21;;;;;;;;;;;21.70;89.50;21.90;99697.00;;;;347255;28;83507;-93
2023/07/14 00:48:33;;;;;;;;;;;21.70;89.60;21.90;99693.00;;;;346828;27;90602;-93
2023/07/14 00:48:45;;;;;;;;;;;21.70;89.50;21.80;99695.00;;;;347627;28;83342;-92
2023/07/14 00:49:04;;;;;;;;;;;21.70;89.90;21.80;99694.00;;;;347145;28;91878;-93
2023/07/14 00:49:34;;;;;;;;;;;21.70;89.60;21.70;99699.00;;;;346056;28;82598;-93
2023/07/14 00:49:46;;;;;;;;;;;21.70;90.10;21.70;99698.00;;;;344286;28;91188;-93
2023/07/14 00:49:58;;;;;;;;;;;21.70;90.20;21.70;99689.00;;;;347528;27;82492;-93
2023/07/14 00:50:21;;;;;;;;;;;21.70;90.20;21.70;99687.00;;;;344157;28;89625;-93
2023/07/14 00:51:06;;;;;;;;;;;21.70;90.20;21.80;99695.00;;;;346154;28;83392;-92
2023/07/14 00:51:18;;;;;;;;;;;21.70;90.10;21.80;99694.00;;;;342694;28;91698;-93
2023/07/14 00:51:31;;;;;;;;;;;21.70;89.90;21.70;99693.00;;;;344608;28;82510;-93
2023/07/14 00:51:44;;;;;;;;;;;21.70;90.00;21.70;99701.00;;;;342932;28;91611;-93
2023/07/14 00:51:57;;;;;;;;;;;21.70;90.10;21.70;99693.00;;;;344696;28;83412;-93
2023/07/14 00:52:24;;;;;;;;;;;21.60;90.00;21.80;99694.00;;;;341584;28;91782;-93
2023/07/14 00:52:37;;;;;;;;;;;21.70;89.90;21.90;99696.00;;;;345791;28;82688;-92
2023/07/14 00:52:49;;;;;;;;;;;21.70;89.90;21.80;99694.00;;;;343264;28;91960;-92
2023/07/14 00:53:04;;;;;;;;;;;21.60;89.60;21.60;99693.00;;;;343114;28;83541;-92
2023/07/14 00:53:20;;;;;;;;;;;21.60;89.60;21.60;99696.00;;;;343998;28;90104;-92
2023/07/14 00:53:34;;;;;;;;;;;21.60;89.50;21.60;99690.00;;;;343296;28;83422;-92
2023/07/14 00:53:46;;;;;;;;;;;21.60;89.40;21.60;99692.00;;;;345538;28;90463;-92
2023/07/14 00:53:57;;;;;;;;;;;21.60;89.30;21.70;99691.00;;;;343299;28;82599;-93
2023/07/14 00:54:28;;;;;;;;;;;21.60;89.30;21.80;99690.00;;;;345327;28;90521;-92
2023/07/14 00:54:43;;;;;;;;;;;21.60;89.40;21.80;99691.00;;;;344664;28;83440;-92
2023/07/14 00:54:55;;;;;;;;;;;21.60;89.30;21.80;99690.00;;;;342849;28;90782;-92
2023/07/14 00:55:36;;;;;;;;;;;21.60;89.80;21.90;99686.00;;;;344576;28;82589;-92
2023/07/14 00:55:50;;;;;;;;;;;21.60;89.10;21.90;99688.00;;;;337320;28;90274;-92
2023/07/14 00:56:07;;;;;;;;;;;21.60;89.50;21.80;99685.00;;;;343207;28;82568;-92
2023/07/14 00:56:32;;;;;;;;;;;21.60;89.50;21.60;99691.00;;;;344185;28;89852;-92
2023/07/14 00:56:45;;;;;;;;;;;21.60;89.90;21.60;99689.00;;;;343318;28;82732;-92
2023/07/14 00:56:57;;;;;;;;;;;21.60;90.20;21.60;99691.00;;;;341599;28;90250;-92
2023/07/14 00:57:15;;;;;;;;;;;21.60;90.20;21.60;99696.00;;;;344761;28;82471;-91
2023/07/14 00:57:28;;;;;;;;;;;21.60;90.10;21.60;99685.00;;;;342974;28;91245;-92
2023/07/14 00:57:40;;;;;;;;;;;21.60;90.10;21.70;99683.00;;;;343313;28;82392;-92
2023/07/14 00:57:52;;;;;;;;;;;21.60;90.00;21.80;99693.00;;;;347089;28;90510;-93
2023/07/14 00:58:18;;;;;;;;;;;21.60;90.00;21.70;99686.00;;;;344736;28;82502;-92
2023/07/14 00:58:30;;;;;;;;;;;21.60;90.30;21.60;99692.00;;;;341501;28;92500;-92
2023/07/14 00:58:47;;;;;;;;;;;21.60;90.10;21.60;99692.00;;;;345914;28;82560;-92
2023/07/14 00:58:59;;;;;;;;;;;21.60;90.10;21.60;99683.00;;;;344283;28;90602;-92
2023/07/14 00:59:12;;;;;;;;;;;21.60;90.10;21.60;99689.00;;;;343327;28;82486;-92
2023/07/14 00:59:34;;;;;;;;;;;21.50;90.10;21.60;99685.00;;;;344115;28;90431;-93
2023/07/14 00:59:46;;;;;;;;;;;21.50;90.00;21.60;99684.00;;;;344760;28;82595;-93
2023/07/14 00:59:59;;;;;;;;;;;21.50;90.00;21.60;99685.00;;;;342942;28;90755;-92
2023/07/14 01:00:20;;;;;;;;;;;21.50;90.00;21.60;99690.00;;;;343543;28;82495;-92
2023/07/14 01:00:32;;;;;;;;;;;21.50;89.80;21.60;99690.00;;;;345788;28;91880;-92
2023/07/14 01:01:10;;;;;;;;;;;21.60;90.10;21.50;99689.00;;;;346318;28;83437;-92
2023/07/14 01:01:24;;;;;;;;;;;21.50;90.10;21.60;99683.00;;;;342745;28;91297;-92
2023/07/14 01:01:36;;;;;;;;;;;21.50;90.20;21.60;99682.00;;;;341851;28;83250;-92
2023/07/14 01:02:10;;;;;;;;;;;21.50;90.20;21.60;99688.00;;;;345496;28;90084;-92
2023/07/14 01:02:23;;;;;;;;;;;21.50;90.10;21.60;99692.00;;;;344845;28;82568;-92
2023/07/14 01:02:35;;;;;;;;;;;21.60;90.20;21.50;99687.00;;;;342945;28;89567;-92
2023/07/14 01:02:47;;;;;;;;;;;21.50;90.10;21.50;99685.00;;;;343667;28;82441;-92
2023/07/14 01:03:00;;;;;;;;;;;21.50;90.30;21.40;99687.00;;;;343202;28;90334;-92
2023/07/14 01:03:14;;;;;;;;;;;21.50;90.40;21.40;99691.00;;;;340864;28;82343;-92
2023/07/14 01:03:26;;;;;;;;;;;21.50;90.50;21.50;99681.00;;;;343233;28;90631;-92
2023/07/14 01:03:42;;;;;;;;;;;21.50;90.30;21.60;99685.00;;;;346197;28;83529;-92
2023/07/14 01:03:55;;;;;;;;;;;21.50;90.20;21.60;99687.00;;;;342966;28;90506;-92
2023/07/14 01:04:07;;;;;;;;;;;21.50;90.20;21.60;99693.00;;;;343324;28;82571;-92
2023/07/14 01:04:19;;;;;;;;;;;21.50;90.20;21.60;99688.00;;;;345734;28;90721;-92
2023/07/14 01:04:31;;;;;;;;;;;21.50;90.30;21.60;99681.00;;;;343262;28;82608;-92
2023/07/14 01:04:48;;;;;;;;;;;21.50;90.20;21.60;99688.00;;;;342909;28;90922;-92
2023/07/14 01:05:04;;;;;;;;;;;21.50;90.20;21.60;99687.00;;;;343533;28;82468;-92
2023/07/14 01:05:16;;;;;;;;;;;21.50;90.30;21.60;99689.00;;;;341619;28;90524;-92
2023/07/14 01:05:27;;;;;;;;;;;21.50;90.30;21.60;99681.00;;;;342236;28;83375;-92
2023/07/14 01:05:39;;;;;;;;;;;21.50;90.40;21.60;99681.00;;;;344457;28;90433;-92
2023/07/14 01:05:52;;;;;;;;;;;21.40;90.20;21.50;99683.00;;;;344805;28;83538;-92
2023/07/14 01:06:04;;;;;;;;;;;21.50;90.60;21.70;99680.00;;;;344357;28;91318;-92
2023/07/14 01:06:22;;;;;;;;;;;21.40;90.40;21.60;99684.00;;;;343366;28;82562;-92
2023/07/14 01:06:38;;;;;;;;;;;21.50;90.30;21.70;99684.00;;;;345394;28;90637;-92
2023/07/14 01:06:50;;;;;;;;;;;21.50;90.20;21.70;99680.00;;;;344723;28;83289;-92
2023/07/14 01:07:04;;;;;;;;;;;21.50;90.10;21.70;99690.00;;;;341524;28;89612;-92
2023/07/14 01:07:16;;;;;;;;;;;21.50;90.00;21.60;99676.00;;;;343343;28;83393;-92
2023/07/14 01:07:33;;;;;;;;;;;21.50;90.20;21.50;99674.00;;;;345726;28;91485;-92
2023/07/14 01:07:45;;;;;;;;;;;21.50;90.20;21.60;99681.00;;;;343375;28;83415;-92
2023/07/14 01:07:57;;;;;;;;;;;21.50;90.10;21.60;99674.00;;;;342840;28;91566;-92
2023/07/14 01:08:08;;;;;;;;;;;21.40;90.10;21.70;99682.00;;;;344802;28;82520;-92
2023/07/14 01:08:20;;;;;;;;;;;21.50;90.20;21.70;99679.00;;;;341595;28;92491;-92
2023/07/14 01:08:32;;;;;;;;;;;21.50;90.30;21.80;99668.00;;;;345950;28;82507;-92
2023/07/14 01:08:51;;;;;;;;;;;21.50;90.30;21.80;99683.00;;;;344247;28;90551;-92
2023/07/14 01:09:08;;;;;;;;;;;21.50;90.10;21.70;99683.00;;;;340754;28;82516;-92
2023/07/14 01:09:20;;;;;;;;;;;21.50;90.00;21.70;99683.00;;;;345445;28;90137;-92
2023/07/14 01:09:33;;;;;;;;;;;21.50;90.00;21.60;99675.00;;;;343389;28;82470;-92
2023/07/14 01:09:44;;;;;;;;;;;21.50;90.00;21.70;99682.00;;;;342741;28;90873;-92
2023/07/14 01:09:57;;;;;;;;;;;21.50;89.90;21.60;99678.00;;;;344463;28;83656;-92
2023/07/14 01:10:10;;;;;;;;;;;21.50;90.00;21.60;99677.00;;;;341607;28;91617;-92
2023/07/14 01:10:25;;;;;;;;;;;21.50;90.10;21.60;99682.00;;;;344748;28;83492;-93