Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:11;;;;;;;17.53;5.63;;;;;;;5.85;94.62;99456.94;4230742;28;21099;-68
2023/01/13 00:03:38;;;;;;;22.40;6.47;;;;;;;5.86;94.29;99468.31;4217567;28;20668;-66
2023/01/13 00:06:05;;;;;;;15.97;5.03;;;;;;;5.82;94.72;99469.56;4202314;28;23196;-67
2023/01/13 00:08:32;;;;;;;15.97;6.60;;;;;;;5.83;94.75;99456.25;4219464;28;20232;-70
2023/01/13 00:10:59;;;;;;;19.40;6.07;;;;;;;5.80;94.89;99467.06;4214275;28;21789;-68
2023/01/13 00:13:25;;;;;;;20.83;6.47;;;;;;;5.79;95.18;99462.75;4220212;28;20368;-68
2023/01/13 00:15:56;;;;;;;19.37;6.37;;;;;;;5.74;95.35;99462.34;4213905;28;20232;-68
2023/01/13 00:18:24;;;;;;;19.03;5.73;;;;;;;5.79;95.96;99456.66;4217021;28;20415;-69
2023/01/13 00:21:01;;;;;;;20.07;6.23;;;;;;;5.82;95.24;99457.19;4214275;28;25473;-68
2023/01/13 00:23:29;;;;;;;18.50;5.90;;;;;;;5.81;95.60;99465.28;4209526;28;20441;-67
2023/01/13 00:25:56;;;;;;;19.83;6.03;;;;;;;5.79;95.94;99457.47;4216293;28;20307;-70
2023/01/13 00:28:23;;;;;;;13.83;5.80;;;;;;;5.75;97.60;99461.38;4222471;28;21567;-68
2023/01/13 00:30:50;;;;;;;18.47;6.20;;;;;;;5.71;98.01;99465.25;4214114;28;20395;-67
2023/01/13 00:33:17;;;;;;;18.83;6.13;;;;;;;5.59;98.60;99456.63;4212183;28;20756;-70
2023/01/13 00:35:44;;;;;;;16.00;5.90;;;;;;;5.59;98.53;99456.63;4214852;28;26733;-68
2023/01/13 00:38:11;;;;;;;15.40;5.87;;;;;;;5.67;98.11;99448.88;4211695;28;21304;-67
2023/01/13 00:40:37;;;;;;;22.07;6.73;;;;;;;5.64;98.66;99448.28;4208641;28;20272;-67
2023/01/13 00:43:22;;;;;;;22.83;6.77;;;;;;;5.64;99.72;99448.28;4225250;28;20239;-67
2023/01/13 00:45:52;;;;;;;16.70;5.83;;;;;;;5.61;100.00;99441.50;4217376;28;20297;-67
2023/01/13 00:48:20;;;;;;;15.30;5.87;;;;;;;5.58;100.00;99443.59;4205108;28;21462;-67
2023/01/13 00:50:57;;;;;;;24.20;6.90;;;;;;;5.54;100.00;99436.91;4211696;28;20224;-68
2023/01/13 00:53:24;;;;;;;19.13;6.23;;;;;;;5.63;100.00;99446.63;4216345;28;20243;-67
2023/01/13 00:56:19;;;;;;;16.97;6.33;;;;;;;5.44;100.00;99442.16;4210249;28;20228;-66
2023/01/13 00:59:03;;;;;;;19.57;6.20;;;;;;;5.36;100.00;99442.88;4226790;28;20228;-67
2023/01/13 01:01:30;;;;;;;19.43;6.23;;;;;;;5.35;100.00;99443.00;4204233;28;20965;-67
2023/01/13 01:03:57;;;;;;;23.27;6.67;;;;;;;5.24;100.00;99439.50;4215359;28;20233;-67
2023/01/13 01:06:25;;;;;;;17.33;6.63;;;;;;;5.14;100.00;99429.88;4218551;28;22819;-69
2023/01/13 01:08:53;;;;;;;19.53;6.27;;;;;;;5.21;100.00;99431.00;4224421;28;20227;-66
2023/01/13 01:11:25;;;;;;;19.13;6.47;;;;;;;5.24;100.00;99425.47;4238078;28;20235;-67
2023/01/13 01:13:54;;;;;;;20.97;6.87;;;;;;;5.18;100.00;99426.03;4236330;28;20235;-66
2023/01/13 01:16:22;;;;;;;18.83;6.10;;;;;;;5.27;100.00;99420.75;4220061;28;20236;-69
2023/01/13 01:18:50;;;;;;;16.17;6.03;;;;;;;5.26;100.00;99413.81;4203503;28;20231;-66
2023/01/13 01:21:18;;;;;;;17.17;6.60;;;;;;;5.18;100.00;99411.03;4219320;28;22451;-66
2023/01/13 01:23:45;;;;;;;20.47;6.70;;;;;;;5.18;100.00;99407.56;4213362;28;20227;-67
2023/01/13 01:26:17;;;;;;;22.53;6.60;;;;;;;5.22;100.00;99409.78;4213696;28;20255;-67
2023/01/13 01:28:44;;;;;;;18.67;6.43;;;;;;;5.26;100.00;99405.06;4216976;28;20307;-67
2023/01/13 01:31:22;;;;;;;16.43;6.90;;;;;;;5.24;100.00;99401.72;4212040;28;20239;-71
2023/01/13 01:33:49;;;;;;;16.70;6.00;;;;;;;5.33;100.00;99408.81;4230443;28;20240;-67
2023/01/13 01:36:18;;;;;;;16.33;6.87;;;;;;;5.24;100.00;99407.00;4220959;28;20308;-68
2023/01/13 01:38:46;;;;;;;17.67;6.20;;;;;;;5.27;100.00;99393.56;4218029;28;20321;-67
2023/01/13 01:41:20;;;;;;;18.00;6.63;;;;;;;5.28;100.00;99401.31;4218222;28;21477;-68
2023/01/13 01:43:58;;;;;;;16.90;6.57;;;;;;;5.15;100.00;99389.34;4200076;28;21250;-67
2023/01/13 01:46:37;;;;;;;13.80;6.03;;;;;;;5.15;100.00;99384.06;4217116;28;21900;-65
2023/01/13 01:49:16;;;;;;;15.83;6.63;;;;;;;5.16;100.00;99375.22;4224586;28;20240;-66
2023/01/13 01:52:10;;;;;;;14.60;6.07;;;;;;;5.11;100.00;99383.53;4210414;28;21273;-67
2023/01/13 01:54:45;;;;;;;24.43;6.67;;;;;;;5.19;100.00;99375.75;4210209;28;20796;-66
2023/01/13 01:57:15;;;;;;;14.20;5.87;;;;;;;5.20;100.00;99371.34;4212882;28;20242;-70
2023/01/13 01:59:42;;;;;;;14.03;6.03;;;;;;;5.26;100.00;99370.78;4227608;28;20283;-66
2023/01/13 02:02:09;;;;;;;20.97;6.40;;;;;;;5.24;100.00;99370.06;4213853;28;21906;-67
2023/01/13 02:04:40;;;;;;;16.00;5.60;;;;;;;5.25;100.00;99359.41;4211128;28;20232;-65
2023/01/13 02:07:07;;;;;;;21.10;6.37;;;;;;;5.22;100.00;99364.09;4212538;28;20231;-67
2023/01/13 02:09:34;;;;;;;15.03;5.80;;;;;;;5.27;100.00;99359.28;4230402;28;20224;-71
2023/01/13 02:14:46;;;;;;;17.50;5.43;;;;;;;5.43;100.00;99356.91;4239236;28;20231;-68
2023/01/13 02:17:31;;;;;;;17.07;6.43;;;;;;;5.36;100.00;99362.88;4218789;28;20404;-69
2023/01/13 02:20:33;;;;;;;15.73;5.43;;;;;;;5.33;100.00;99353.44;4212746;28;20293;-68
2023/01/13 02:26:15;;;;;;;15.37;5.30;;;;;;;5.38;100.00;99363.56;4238610;28;20310;-70
2023/01/13 02:32:24;;;;;;;15.17;5.80;;;;;;;5.28;100.00;99353.84;4225890;28;20313;-67
2023/01/13 02:34:54;;;;;;;16.90;5.90;;;;;;;5.22;100.00;99346.50;4226537;28;20478;-67
2023/01/13 02:37:27;;;;;;;19.07;6.13;;;;;;;5.25;100.00;99348.84;4233488;28;20291;-68
2023/01/13 02:40:00;;;;;;;16.43;6.50;;;;;;;5.15;100.00;99337.47;4215373;28;20242;-67
2023/01/13 02:45:22;;;;;;;13.93;5.90;;;;;;;5.23;100.00;99340.25;4219600;28;20241;-69
2023/01/13 02:47:50;;;;;;;14.93;5.73;;;;;;;5.28;100.00;99348.56;4217898;28;23779;-68
2023/01/13 02:50:18;;;;;;;20.27;6.40;;;;;;;5.27;100.00;99343.44;4234778;28;20236;-67
2023/01/13 02:52:51;;;;;;;14.13;6.03;;;;;;;5.35;100.00;99343.56;4215825;28;20261;-68
2023/01/13 02:55:25;;;;;;;15.80;5.80;;;;;;;5.38;100.00;99337.19;4233999;28;25654;-67
2023/01/13 02:57:54;;;;;;;12.90;5.33;;;;;;;5.32;100.00;99343.84;4216713;28;20282;-68
2023/01/13 03:00:22;;;;;;;13.93;5.73;;;;;;;5.37;100.00;99339.00;4208664;28;22030;-68
2023/01/13 03:02:48;;;;;;;16.87;5.43;;;;;;;5.31;100.00;99328.16;4209893;28;20344;-68
2023/01/13 03:05:16;;;;;;;17.53;5.60;;;;;;;5.36;100.00;99329.44;4211441;28;20225;-69
2023/01/13 03:08:01;;;;;;;18.00;6.13;;;;;;;5.35;100.00;99325.09;4206781;28;20250;-67
2023/01/13 03:10:40;;;;;;;18.47;5.80;;;;;;;5.32;100.00;99328.03;4242350;28;26748;-70
2023/01/13 03:13:13;;;;;;;15.20;5.57;;;;;;;5.35;100.00;99333.03;4216630;28;20299;-68
2023/01/13 03:15:58;;;;;;;19.03;6.43;;;;;;;5.37;100.00;99323.16;4218022;28;20330;-68
2023/01/13 03:18:52;;;;;;;15.13;6.20;;;;;;;5.29;100.00;99323.88;4231815;28;20447;-70
2023/01/13 03:21:26;;;;;;;16.23;5.93;;;;;;;5.29;100.00;99318.59;4214878;28;21939;-68
2023/01/13 03:24:00;;;;;;;17.73;5.63;;;;;;;5.13;100.00;99322.72;4210888;28;20448;-68
2023/01/13 03:26:42;;;;;;;17.40;5.93;;;;;;;5.13;100.00;99315.66;4229347;28;21340;-68
2023/01/13 03:29:13;;;;;;;16.50;6.97;;;;;;;4.98;100.00;99319.66;4227488;28;20245;-69
2023/01/13 03:31:53;;;;;;;20.33;6.07;;;;;;;5.12;100.00;99323.72;4221714;28;20240;-69
2023/01/13 03:34:21;;;;;;;15.83;5.83;;;;;;;5.04;100.00;99319.97;4203637;28;20242;-69
2023/01/13 03:36:50;;;;;;;20.40;6.97;;;;;;;5.05;100.00;99315.50;4221273;28;23668;-67
2023/01/13 03:39:23;;;;;;;14.70;5.90;;;;;;;5.07;100.00;99310.94;4212510;28;20237;-68
2023/01/13 03:41:56;;;;;;;18.77;6.50;;;;;;;5.07;100.00;99313.56;4216026;28;20578;-69
2023/01/13 03:44:34;;;;;;;18.77;5.83;;;;;;;5.18;100.00;99315.25;4204333;28;21436;-68
2023/01/13 03:47:10;;;;;;;14.50;5.97;;;;;;;5.22;100.00;99311.34;4224809;28;20328;-68
2023/01/13 03:49:51;;;;;;;16.87;6.43;;;;;;;5.08;100.00;99321.34;4208994;28;21211;-71
2023/01/13 03:52:24;;;;;;;13.13;5.63;;;;;;;5.11;100.00;99314.16;4228666;28;20234;-69
2023/01/13 03:54:56;;;;;;;20.47;6.63;;;;;;;5.18;100.00;99302.06;4224054;28;20402;-67
2023/01/13 03:57:26;;;;;;;14.97;5.90;;;;;;;5.16;100.00;99306.66;4222427;28;20238;-67
2023/01/13 03:59:55;;;;;;;18.27;6.00;;;;;;;5.11;100.00;99307.06;4230780;28;20855;-69
2023/01/13 04:02:31;;;;;;;14.40;6.80;;;;;;;4.96;100.00;99303.16;4224256;28;20237;-69
2023/01/13 04:05:03;;;;;;;21.07;6.73;;;;;;;5.06;100.00;99312.75;4207316;28;22814;-70
2023/01/13 04:07:35;;;;;;;16.70;6.17;;;;;;;5.04;100.00;99309.41;4221373;28;20237;-70
2023/01/13 04:10:05;;;;;;;15.80;6.97;;;;;;;5.01;100.00;99306.19;4212481;28;20251;-70
2023/01/13 04:15:23;;;;;;;17.83;7.50;;;;;;;4.93;100.00;99296.34;4230956;28;23606;-71
2023/01/13 04:17:50;;;;;;;23.73;7.97;;;;;;;5.00;100.00;99302.75;4208553;28;20597;-70
2023/01/13 04:20:16;;;;;;;16.43;6.67;;;;;;;4.99;100.00;99300.25;4214101;28;22996;-71
2023/01/13 04:22:44;;;;;;;16.37;7.17;;;;;;;4.93;100.00;99299.00;4218492;28;21639;-69
2023/01/13 04:25:11;;;;;;;18.63;6.33;;;;;;;5.04;100.00;99304.13;4232828;28;20407;-70
2023/01/13 04:27:37;;;;;;;17.13;6.27;;;;;;;5.06;100.00;99299.56;4219210;28;22107;-71
2023/01/13 04:30:05;;;;;;;23.03;6.57;;;;;;;5.12;100.00;99294.72;4217572;28;21202;-72
2023/01/13 04:32:32;;;;;;;17.43;6.10;;;;;;;5.09;100.00;99293.19;4229184;28;20236;-69
2023/01/13 04:34:58;;;;;;;16.73;5.77;;;;;;;5.17;100.00;99292.47;4223146;28;20239;-70
2023/01/13 04:37:25;;;;;;;13.63;6.07;;;;;;;5.21;100.00;99288.59;4221255;28;20240;-71
2023/01/13 04:39:51;;;;;;;12.67;6.30;;;;;;;5.20;100.00;99297.50;4216197;28;22255;-69
2023/01/13 04:42:19;;;;;;;20.83;6.27;;;;;;;5.22;100.00;99285.84;4217495;28;22068;-71
2023/01/13 04:44:45;;;;;;;13.93;5.70;;;;;;;5.21;100.00;99288.59;4210188;28;23278;-68
2023/01/13 04:47:12;;;;;;;17.43;6.60;;;;;;;5.13;100.00;99291.94;4229753;28;20247;-67
2023/01/13 04:49:38;;;;;;;15.30;5.63;;;;;;;5.16;100.00;99289.00;4210789;28;20403;-69
2023/01/13 04:52:05;;;;;;;19.60;5.80;;;;;;;5.18;100.00;99288.88;4223573;28;20339;-70
2023/01/13 04:54:32;;;;;;;19.53;6.47;;;;;;;5.16;100.00;99290.81;4224539;28;20247;-71
2023/01/13 04:56:58;;;;;;;12.60;5.60;;;;;;;5.17;100.00;99287.22;4216708;28;22928;-69
2023/01/13 04:59:25;;;;;;;18.87;6.13;;;;;;;5.15;100.00;99287.38;4222854;28;20414;-68
2023/01/13 05:01:51;;;;;;;14.00;5.27;;;;;;;5.21;100.00;99286.78;4216206;28;20224;-69
2023/01/13 05:04:22;;;;;;;14.17;5.77;;;;;;;5.21;100.00;99285.97;4207925;28;20249;-68
2023/01/13 05:06:49;;;;;;;13.93;5.10;;;;;;;5.19;100.00;99280.00;4220799;28;20238;-70
2023/01/13 05:09:15;;;;;;;13.83;5.57;;;;;;;5.18;100.00;99295.00;4208294;28;20244;-69
2023/01/13 05:17:19;;;;;;;16.33;5.60;;;;;;;5.08;100.00;99284.44;4237164;28;20358;-69
2023/01/13 05:19:46;;;;;;;15.40;5.53;;;;;;;5.11;100.00;99287.78;4206569;28;20489;-70
2023/01/13 05:27:44;;;;;;;17.37;5.90;;;;;;;5.02;100.00;99282.34;4217444;28;20224;-70
2023/01/13 05:30:11;;;;;;;13.80;5.80;;;;;;;5.03;100.00;99281.41;4217797;28;20349;-68
2023/01/13 05:32:38;;;;;;;14.93;5.77;;;;;;;5.03;100.00;99286.66;4217318;28;20254;-70
2023/01/13 05:35:04;;;;;;;14.87;6.07;;;;;;;5.09;100.00;99290.53;4213351;28;20291;-71
2023/01/13 05:37:31;;;;;;;14.80;5.77;;;;;;;5.06;100.00;99283.75;4217238;28;20237;-69
2023/01/13 05:45:30;;;;;;;16.53;6.30;;;;;;;5.00;100.00;99278.19;4224800;28;20316;-69
2023/01/13 05:47:57;;;;;;;14.87;6.40;;;;;;;5.03;100.00;99284.03;4203511;28;21578;-72
2023/01/13 05:50:23;;;;;;;18.77;6.63;;;;;;;4.93;100.00;99293.72;4219444;28;25439;-69
2023/01/13 05:52:50;;;;;;;15.50;6.70;;;;;;;4.96;100.00;99296.06;4220137;28;20228;-70
2023/01/13 05:55:17;;;;;;;19.93;7.30;;;;;;;5.00;100.00;99297.47;4214277;28;21711;-69
2023/01/13 05:57:44;;;;;;;18.57;6.17;;;;;;;5.04;100.00;99301.50;4220029;28;20241;-68
2023/01/13 06:00:11;;;;;;;18.70;6.90;;;;;;;5.05;100.00;99294.41;4231585;28;20238;-66
2023/01/13 06:02:38;;;;;;;16.80;6.83;;;;;;;5.00;100.00;99301.91;4217102;28;20530;-68
2023/01/13 06:05:05;;;;;;;18.70;7.47;;;;;;;5.00;100.00;99305.38;4216119;28;20231;-67
2023/01/13 06:07:31;;;;;;;17.93;6.97;;;;;;;5.00;100.00;99305.38;4229186;28;20231;-68
2023/01/13 06:09:58;;;;;;;16.03;6.07;;;;;;;5.01;100.00;99298.28;4217089;28;20280;-67
2023/01/13 06:12:25;;;;;;;18.70;6.93;;;;;;;4.95;100.00;99304.13;4208337;28;20359;-69
2023/01/13 06:14:51;;;;;;;19.17;6.60;;;;;;;4.96;100.00;99303.16;4206832;28;21523;-67
2023/01/13 06:17:19;;;;;;;27.83;11.13;;;;;;;4.99;100.00;99310.81;4212303;28;20238;-66
2023/01/13 06:19:45;;;;;;;16.13;7.00;;;;;;;5.05;100.00;99308.44;4205085;28;20284;-70
2023/01/13 06:22:15;;;;;;;18.60;6.77;;;;;;;5.01;100.00;99307.06;4218568;28;20249;-66
2023/01/13 06:24:44;;;;;;;22.60;8.13;;;;;;;5.05;100.00;99300.53;4209697;28;20429;-68
2023/01/13 06:27:11;;;;;;;19.90;6.73;;;;;;;5.07;100.00;99305.66;4219608;28;20310;-66
2023/01/13 06:29:38;;;;;;;16.40;6.40;;;;;;;5.18;100.00;99310.00;4226913;28;20450;-67
2023/01/13 06:32:09;;;;;;;17.27;7.23;;;;;;;5.15;100.00;99302.31;4226292;28;20299;-69
2023/01/13 06:34:36;;;;;;;16.90;6.07;;;;;;;5.14;100.00;99308.59;4210533;28;20472;-67
2023/01/13 06:37:04;;;;;;;12.13;5.57;;;;;;;5.13;100.00;99313.03;4218426;28;20308;-70
2023/01/13 06:39:31;;;;;;;20.73;7.03;;;;;;;5.20;100.00;99308.06;4222620;28;20235;-70
2023/01/13 06:44:44;;;;;;;15.40;5.80;;;;;;;5.29;100.00;99313.31;4221908;28;20323;-68
2023/01/13 06:47:10;;;;;;;16.60;6.10;;;;;;;5.26;100.00;99312.75;4229019;28;22991;-68
2023/01/13 06:49:37;;;;;;;17.00;6.47;;;;;;;5.30;100.00;99316.78;4239822;28;21407;-67
2023/01/13 06:52:04;;;;;;;16.30;5.90;;;;;;;5.22;100.00;99316.63;4233142;28;20231;-68
2023/01/13 06:54:30;;;;;;;19.23;6.53;;;;;;;5.23;100.00;99313.03;4236899;28;22295;-70
2023/01/13 06:56:57;;;;;;;13.73;5.70;;;;;;;5.17;100.00;99316.22;4220549;28;20297;-69
2023/01/13 06:59:24;;;;;;;15.90;5.70;;;;;;;5.24;100.00;99317.31;4212849;28;20238;-68
2023/01/13 07:01:51;;;;;;;18.80;6.13;;;;;;;5.26;100.00;99315.38;4218899;28;20255;-66
2023/01/13 07:04:18;;;;;;;16.67;5.10;;;;;;;5.30;100.00;99311.50;4223832;28;20833;-68
2023/01/13 07:06:45;;;;;;;15.70;4.90;;;;;;;5.31;100.00;99313.16;4210932;28;21951;-69
2023/01/13 07:09:12;;;;;;;16.83;5.53;;;;;;;5.34;100.00;99319.97;4218684;28;20301;-69
2023/01/13 07:11:38;;;;;;;13.67;4.67;;;;;;;5.35;100.00;99317.19;4230294;28;20533;-67
2023/01/13 07:16:51;;;;;;;11.17;5.10;;;;;;;5.45;100.00;99318.00;4208324;28;20484;-68
2023/01/13 07:19:22;;;;;;;19.53;4.93;;;;;;;5.38;100.00;99316.09;4221763;28;20816;-69
2023/01/13 07:21:50;;;;;;;14.00;4.70;;;;;;;5.40;100.00;99314.13;4212113;28;21271;-71
2023/01/13 07:24:18;;;;;;;12.20;4.93;;;;;;;5.38;100.00;99316.09;4225746;28;20384;-70
2023/01/13 07:26:45;;;;;;;11.70;4.50;;;;;;;5.47;100.00;99325.78;4211353;28;20227;-71
2023/01/13 07:29:12;;;;;;;12.67;5.00;;;;;;;5.45;100.00;99318.00;4211215;28;21157;-71
2023/01/13 07:31:39;;;;;;;16.33;5.20;;;;;;;5.56;100.00;99308.31;4210021;28;20238;-74
2023/01/13 07:34:06;;;;;;;10.23;4.70;;;;;;;5.55;100.00;99317.16;4220286;28;25523;-73
2023/01/13 07:36:33;;;;;;;16.47;6.03;;;;;;;5.47;100.00;99313.44;4239579;28;20474;-72
2023/01/13 07:39:00;;;;;;;16.60;5.87;;;;;;;5.43;100.00;99317.34;4221724;28;20407;-70
2023/01/13 07:44:11;;;;;;;16.47;5.67;;;;;;;5.44;100.00;99326.09;4216098;28;20769;-70
2023/01/13 07:46:39;;;;;;;13.07;4.90;;;;;;;5.49;100.00;99318.59;4206190;28;20236;-72
2023/01/13 07:49:05;;;;;;;14.20;5.30;;;;;;;5.47;100.00;99324.00;4241276;28;20247;-69
2023/01/13 07:51:36;;;;;;;16.87;5.77;;;;;;;5.46;100.00;99326.78;4224879;28;20307;-74
2023/01/13 07:54:03;;;;;;;16.27;5.57;;;;;;;5.43;100.00;99312.06;4210106;28;20250;-70
2023/01/13 07:56:30;;;;;;;24.17;6.00;;;;;;;5.49;100.00;99316.75;4236293;28;22420;-73
2023/01/13 07:58:59;;;;;;;12.93;5.30;;;;;;;5.56;100.00;99322.31;4224858;28;20229;-67
2023/01/13 08:01:30;;;;;;;14.60;5.43;;;;;;;5.47;100.00;99316.06;4225969;28;20239;-70
2023/01/13 08:03:57;;;;;;;15.40;5.27;;;;;;;5.54;100.00;99311.06;4228354;28;20332;-67
2023/01/13 08:06:25;;;;;;;14.23;5.50;;;;;;;5.45;100.00;99314.56;4236247;28;21321;-68
2023/01/13 08:08:52;;;;;;;15.60;5.53;;;;;;;5.54;100.00;99315.53;4225038;28;26081;-73
2023/01/13 08:11:19;;;;;;;14.57;5.80;;;;;;;5.56;100.00;99329.41;4218467;28;20229;-71
2023/01/13 08:13:48;;;;;;;22.57;6.10;;;;;;;5.57;100.00;99315.22;4219659;28;20278;-71
2023/01/13 08:16:16;;;;;;;11.27;5.87;;;;;;;5.57;100.00;99325.78;4216911;28;20334;-72
2023/01/13 08:18:42;;;;;;;15.17;5.50;;;;;;;5.55;100.00;99331.22;4212263;28;20483;-73
2023/01/13 08:21:12;;;;;;;15.93;6.13;;;;;;;5.72;100.00;99319.13;4219297;28;20259;-72
2023/01/13 08:23:39;;;;;;;13.93;5.33;;;;;;;5.69;100.00;99319.41;4224992;28;20241;-67
2023/01/13 08:26:09;;;;;;;17.00;7.03;;;;;;;5.70;100.00;99326.34;4213189;28;20235;-71
2023/01/13 08:28:36;;;;;;;16.83;5.97;;;;;;;5.81;100.00;99323.53;4225049;28;20244;-70
2023/01/13 08:31:05;;;;;;;18.93;5.90;;;;;;;5.67;100.00;99321.34;4223558;28;22252;-69
2023/01/13 08:33:32;;;;;;;17.43;6.20;;;;;;;5.74;100.00;99321.63;4196707;28;20247;-73
2023/01/13 08:36:05;;;;;;;15.50;5.90;;;;;;;5.81;100.00;99326.19;4212481;28;20224;-71
2023/01/13 08:38:33;;;;;;;11.60;5.40;;;;;;;5.79;100.00;99324.66;4228011;28;21235;-71
2023/01/13 08:41:00;;;;;;;16.73;6.63;;;;;;;5.77;100.00;99327.44;4217838;28;20250;-71
2023/01/13 08:43:26;;;;;;;13.03;5.37;;;;;;;5.89;100.00;99325.47;4239702;28;20284;-70
2023/01/13 08:45:58;;;;;;;16.30;5.40;;;;;;;5.83;100.00;99321.59;4209199;28;21104;-73
2023/01/13 08:48:25;;;;;;;16.10;5.77;;;;;;;5.91;100.00;99332.28;4200619;28;20231;-73
2023/01/13 08:50:52;;;;;;;13.80;5.53;;;;;;;5.84;100.00;99333.81;4216652;28;20327;-73
2023/01/13 08:53:19;;;;;;;15.67;5.30;;;;;;;6.00;100.00;99332.44;4219373;28;20307;-72
2023/01/13 08:55:46;;;;;;;13.30;5.00;;;;;;;6.02;100.00;99335.78;4222749;28;20260;-72
2023/01/13 08:58:12;;;;;;;13.10;4.80;;;;;;;6.00;100.00;99327.16;4212851;28;20235;-74
2023/01/13 09:00:42;;;;;;;18.17;5.40;;;;;;;6.03;100.00;99329.50;4241715;28;20234;-75
2023/01/13 09:03:09;;;;;;;17.10;5.43;;;;;;;6.11;100.00;99334.88;4248585;28;21770;-77
2023/01/13 09:05:35;;;;;;;15.03;5.00;;;;;;;6.06;100.00;99342.41;4233484;28;20255;-73
2023/01/13 09:08:02;;;;;;;14.70;4.90;;;;;;;6.09;100.00;99336.88;4234480;28;21177;-73
2023/01/13 09:10:28;;;;;;;13.30;4.90;;;;;;;6.13;100.00;99333.78;4217905;28;20727;-72
2023/01/13 09:13:10;;;;;;;11.97;4.47;;;;;;;6.16;100.00;99327.38;4212620;28;20300;-75
2023/01/13 09:15:41;;;;;;;13.97;4.57;;;;;;;6.12;100.00;99331.28;4224499;28;20283;-75
2023/01/13 09:18:08;;;;;;;23.00;5.07;;;;;;;6.13;100.00;99332.94;4219725;28;20234;-74
2023/01/13 09:20:35;;;;;;;11.67;4.47;;;;;;;6.20;100.00;99333.19;4231459;28;20233;-74
2023/01/13 09:23:02;;;;;;;9.53;4.40;;;;;;;6.14;100.00;99331.97;4224017;28;20408;-74
2023/01/13 09:25:29;;;;;;;9.03;4.00;;;;;;;6.25;100.00;99326.53;4243440;28;21947;-75
2023/01/13 09:27:56;;;;;;;15.93;4.83;;;;;;;6.22;100.00;99323.31;4231995;28;21268;-74
2023/01/13 09:30:23;;;;;;;11.43;4.00;;;;;;;6.26;100.00;99328.16;4226338;28;26857;-76
2023/01/13 09:34:58;;;;;;;11.57;4.37;;;;;;;6.36;100.00;99329.94;4255061;28;26363;-76
2023/01/13 09:35:37;;;;;;;10.10;3.80;;;;;;;6.40;100.00;99328.69;4223682;28;20756;-74
2023/01/13 09:38:05;;;;;;;13.00;4.47;;;;;;;6.44;100.00;99325.63;4224801;28;20228;-72
2023/01/13 09:40:31;;;;;;;11.87;3.80;;;;;;;6.40;100.00;99321.59;4230352;28;20594;-75
2023/01/13 09:45:54;;;;;;;15.37;4.67;;;;;;;6.55;100.00;99317.50;4209154;28;20240;-76
2023/01/13 09:48:28;;;;;;;11.67;4.40;;;;;;;6.54;100.00;99313.16;4217377;28;20667;-73
2023/01/13 09:51:19;;;;;;;15.30;6.43;;;;;;;6.54;100.00;99313.16;4210461;28;20402;-69
2023/01/13 09:53:54;;;;;;;9.33;4.17;;;;;;;6.59;100.00;99311.91;4211466;28;20230;-71
2023/01/13 09:56:22;;;;;;;12.27;5.43;;;;;;;6.53;100.00;99323.88;4235365;28;20446;-69
2023/01/13 09:58:49;;;;;;;10.53;4.13;;;;;;;6.60;100.00;99311.75;4221164;28;20571;-69
2023/01/13 10:01:15;;;;;;;10.13;4.00;;;;;;;6.69;100.00;99313.50;4215077;28;21645;-69
2023/01/13 10:03:42;;;;;;;11.37;4.33;;;;;;;6.64;100.00;99313.13;4211728;28;20338;-66
2023/01/13 10:06:20;;;;;;;12.77;4.70;;;;;;;6.83;100.00;99303.41;4221643;28;21320;-73
2023/01/13 10:08:48;;;;;;;13.20;3.93;;;;;;;6.72;100.00;99301.81;4220559;28;20238;-70
2023/01/13 10:14:15;;;;;;;11.37;3.90;;;;;;;6.87;100.00;99299.50;4234572;28;20471;-72
2023/01/13 10:17:16;;;;;;;10.97;3.67;;;;;;;6.80;100.00;99298.44;4210558;28;20621;-74
2023/01/13 10:19:49;;;;;;;8.20;3.80;;;;;;;6.91;100.00;99295.59;4251432;28;23158;-69
2023/01/13 10:22:48;;;;;;;11.60;3.83;;;;;;;6.91;100.00;99296.41;4204450;28;20348;-70
2023/01/13 10:25:36;;;;;;;9.63;3.80;;;;;;;7.02;100.00;99297.16;4225706;28;20236;-70
2023/01/13 10:28:13;;;;;;;9.03;3.80;;;;;;;7.04;100.00;99289.91;4234793;28;20238;-71
2023/01/13 10:30:43;;;;;;;11.47;3.90;;;;;;;7.07;100.00;99290.44;4227211;28;20326;-71
2023/01/13 10:33:19;;;;;;;9.30;3.83;;;;;;;7.03;100.00;99286.44;4215084;28;20609;-73
2023/01/13 10:35:59;;;;;;;10.83;4.13;;;;;;;7.08;100.00;99281.53;4232801;28;20238;-73
2023/01/13 10:38:35;;;;;;;8.20;3.77;;;;;;;7.15;100.00;99282.56;4223705;28;21122;-74
2023/01/13 10:41:05;;;;;;;13.10;4.00;;;;;;;7.21;100.00;99282.94;4220536;28;21718;-73
2023/01/13 10:43:32;;;;;;;11.20;4.00;;;;;;;7.16;100.00;99284.25;4213540;28;20499;-73
2023/01/13 10:46:02;;;;;;;11.83;3.80;;;;;;;7.18;100.00;99286.72;4224703;28;20296;-70
2023/01/13 10:48:39;;;;;;;12.57;3.90;;;;;;;7.25;100.00;99279.03;4238322;28;20658;-74
2023/01/13 10:51:38;;;;;;;8.60;3.70;;;;;;;7.39;98.80;99267.88;4223197;28;20408;-74
2023/01/13 10:54:14;;;;;;;12.07;3.30;;;;;;;7.29;98.87;99283.03;4234597;28;20248;-73
2023/01/13 10:56:43;;;;;;;7.90;3.40;;;;;;;7.49;98.43;99286.31;4225340;28;20243;-75
2023/01/13 10:59:25;;;;;;;10.27;3.90;;;;;;;7.49;97.82;99286.31;4214601;28;20697;-77
2023/01/13 11:02:02;;;;;;;10.83;4.10;;;;;;;7.57;97.29;99289.06;4226345;28;20247;-75
2023/01/13 11:04:51;;;;;;;10.33;4.03;;;;;;;7.60;96.47;99276.31;4214209;28;20239;-73
2023/01/13 11:07:33;;;;;;;9.10;3.80;;;;;;;7.64;96.15;99284.81;4237163;28;20238;-74
2023/01/13 11:10:09;;;;;;;9.43;3.73;;;;;;;7.56;95.69;99274.13;4218616;28;23177;-72
2023/01/13 11:13:00;;;;;;;7.47;3.50;;;;;;;7.46;96.53;99273.41;4217186;28;20235;-74
2023/01/13 11:15:37;;;;;;;10.27;3.60;;;;;;;7.48;96.31;99266.16;4236967;28;20286;-76
2023/01/13 11:18:12;;;;;;;14.07;3.93;;;;;;;7.54;95.98;99273.50;4215161;28;20279;-73
2023/01/13 11:20:40;;;;;;;10.33;3.50;;;;;;;7.59;95.14;99277.31;4229915;28;20272;-72
2023/01/13 11:23:36;;;;;;;8.47;3.30;;;;;;;7.68;95.84;99270.28;4224524;28;20252;-74
2023/01/13 11:26:09;;;;;;;7.83;3.37;;;;;;;7.75;95.22;99286.34;4230281;28;20295;-71
2023/01/13 11:28:45;;;;;;;7.80;3.60;;;;;;;7.67;94.89;99276.53;4240404;28;20465;-74
2023/01/13 11:31:26;;;;;;;9.07;3.87;;;;;;;7.77;94.87;99273.78;4213341;28;20239;-72
2023/01/13 11:34:00;;;;;;;10.30;3.70;;;;;;;7.73;94.33;99269.81;4238305;28;20266;-72
2023/01/13 11:36:32;;;;;;;9.80;3.80;;;;;;;7.71;94.42;99266.47;4227077;28;20652;-71
2023/01/13 11:39:10;;;;;;;7.50;3.33;;;;;;;7.78;93.33;99260.41;4203165;28;22349;-72
2023/01/13 11:42:19;;;;;;;8.93;3.67;;;;;;;7.73;94.52;99264.50;4217221;28;20243;-74
2023/01/13 11:44:40;;;;;;;10.00;4.07;;;;;;;7.67;94.15;99258.00;4214091;28;20293;-75
2023/01/13 11:47:09;;;;;;;8.97;3.43;;;;;;;7.71;94.63;99259.38;4204278;28;20345;-75
2023/01/13 11:49:37;;;;;;;11.93;4.17;;;;;;;7.74;94.48;99255.56;4225981;28;21976;-73
2023/01/13 11:52:32;;;;;;;10.63;4.33;;;;;;;7.83;93.52;99246.69;4214088;28;21370;-78
2023/01/13 11:55:24;;;;;;;11.13;4.23;;;;;;;7.77;94.02;99255.25;4216577;28;20679;-76
2023/01/13 11:58:17;;;;;;;12.90;4.50;;;;;;;7.73;94.12;99251.28;4232695;28;20251;-74
2023/01/13 12:01:18;;;;;;;12.73;4.33;;;;;;;7.75;94.15;99243.97;4226984;28;20279;-76
2023/01/13 12:04:03;;;;;;;9.33;3.67;;;;;;;7.70;93.92;99251.56;4215783;28;21431;-75
2023/01/13 12:06:39;;;;;;;10.30;4.87;;;;;;;7.76;94.05;99254.44;4234611;28;20669;-76
2023/01/13 12:09:31;;;;;;;11.60;4.20;;;;;;;7.81;93.92;99251.31;4218372;28;20235;-75
2023/01/13 12:12:26;;;;;;;11.27;4.17;;;;;;;7.80;94.18;99249.66;4224571;28;20252;-76
2023/01/13 12:15:01;;;;;;;10.90;4.47;;;;;;;7.78;93.30;99251.63;4229050;28;20340;-74
2023/01/13 12:17:42;;;;;;;9.87;3.80;;;;;;;7.76;93.54;99245.66;4230063;28;21554;-73
2023/01/13 12:20:29;;;;;;;10.57;4.13;;;;;;;7.74;93.56;99242.34;4242445;28;20882;-73
2023/01/13 12:23:01;;;;;;;9.87;4.00;;;;;;;7.72;93.90;99246.94;4242275;28;20241;-75
2023/01/13 12:25:38;;;;;;;8.83;3.70;;;;;;;7.72;94.26;99252.25;4213252;28;21525;-76
2023/01/13 12:28:34;;;;;;;10.00;4.03;;;;;;;7.72;94.61;99249.59;4237094;28;20278;-76
2023/01/13 12:31:02;;;;;;;10.27;3.90;;;;;;;7.78;94.20;99251.63;4230639;28;20261;-75
2023/01/13 12:33:59;;;;;;;12.53;3.97;;;;;;;7.76;94.43;99254.44;4235850;28;20453;-73