Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:36;;;;;;;8.17;1.57;;;;;;;20.85;70.13;99332.41;5052991;28;20104;-81
2023/09/16 00:04:01;;;;;;;5.13;1.77;;;;;;;20.88;69.69;99332.22;5053104;28;20384;-80
2023/09/16 00:06:27;;;;;;;4.90;1.77;;;;;;;20.90;69.83;99333.00;5053292;28;20074;-79
2023/09/16 00:08:52;;;;;;;5.67;1.90;;;;;;;20.90;69.91;99322.28;5052816;28;20029;-79
2023/09/16 00:11:18;;;;;;;6.27;1.97;;;;;;;20.84;70.06;99319.97;5054099;28;20496;-79
2023/09/16 00:13:43;;;;;;;5.93;1.90;;;;;;;20.81;70.36;99320.16;5052731;28;20021;-79
2023/09/16 00:16:11;;;;;;;5.60;1.90;;;;;;;20.79;70.08;99327.41;5053081;28;20029;-81
2023/09/16 00:18:38;;;;;;;6.63;2.17;;;;;;;20.76;70.16;99323.13;5057512;28;20024;-80
2023/09/16 00:21:03;;;;;;;6.40;2.08;;;;;;;20.76;70.30;99324.91;5073226;28;20020;-79
2023/09/16 00:23:31;;;;;;;7.10;1.73;;;;;;;20.80;70.29;99326.47;5072630;28;20020;-79
2023/09/16 00:25:57;;;;;;;7.43;2.30;;;;;;;20.79;70.11;99322.06;5066100;28;20439;-80
2023/09/16 00:28:25;;;;;;;4.73;1.80;;;;;;;20.82;70.09;99323.72;5052614;28;20396;-79
2023/09/16 00:30:51;;;;;;;5.13;1.80;;;;;;;20.82;70.45;99327.25;5052405;28;20040;-79
2023/09/16 00:33:16;;;;;;;5.70;2.40;;;;;;;20.83;70.28;99320.94;5052333;28;20035;-79
2023/09/16 00:35:41;;;;;;;4.73;1.90;;;;;;;20.86;70.16;99312.75;5052443;28;20027;-79
2023/09/16 00:38:08;;;;;;;6.23;2.07;;;;;;;20.90;70.25;99310.72;5052586;28;20013;-79
2023/09/16 00:40:34;;;;;;;5.47;1.88;;;;;;;20.89;70.23;99307.19;5052378;28;20441;-79
2023/09/16 00:43:00;;;;;;;7.53;2.08;;;;;;;20.89;70.29;99303.66;5052531;28;20040;-79
2023/09/16 00:45:25;;;;;;;4.03;1.60;;;;;;;20.87;70.58;99301.09;5052198;28;20017;-79
2023/09/16 00:47:51;;;;;;;6.77;2.30;;;;;;;20.87;70.29;99298.41;5052006;28;20021;-79
2023/09/16 00:50:17;;;;;;;4.88;1.75;;;;;;;20.90;70.63;99308.03;5069031;28;20499;-80
2023/09/16 00:52:56;;;;;;;5.27;1.90;;;;;;;20.79;71.55;99303.31;5071899;28;20032;-79
2023/09/16 00:55:23;;;;;;;5.88;2.17;;;;;;;20.73;70.84;99299.19;5070565;28;20024;-79
2023/09/16 00:57:50;;;;;;;5.20;1.73;;;;;;;20.73;71.24;99295.69;5052283;28;20032;-81
2023/09/16 01:00:16;;;;;;;4.97;2.00;;;;;;;20.78;70.85;99290.91;5052175;28;20028;-80
2023/09/16 01:02:45;;;;;;;6.43;1.80;;;;;;;20.80;71.21;99278.31;5052052;28;20028;-80
2023/09/16 01:05:17;;;;;;;6.37;1.90;;;;;;;20.82;70.96;99279.06;5033722;28;20275;-79
2023/09/16 01:07:45;;;;;;;5.18;1.75;;;;;;;20.83;70.70;99285.31;5053600;28;20299;-79
2023/09/16 01:10:11;;;;;;;5.15;1.90;;;;;;;20.83;71.07;99293.34;5057347;28;20487;-80
2023/09/16 01:12:38;;;;;;;4.32;1.80;;;;;;;20.78;71.62;99288.22;5071644;28;20031;-80
2023/09/16 01:15:06;;;;;;;6.43;2.00;;;;;;;20.77;71.27;99281.16;5071685;28;20492;-79
2023/09/16 01:17:36;;;;;;;4.97;2.00;;;;;;;20.79;71.46;99280.16;5071707;28;20318;-81
2023/09/16 01:20:06;;;;;;;4.93;2.00;;;;;;;20.81;71.47;99282.72;5071487;28;20020;-81
2023/09/16 01:22:34;;;;;;;5.55;2.20;;;;;;;20.82;71.19;99284.44;5071875;28;20427;-80
2023/09/16 01:25:01;;;;;;;6.72;2.17;;;;;;;20.82;71.42;99279.06;5071510;28;20021;-79
2023/09/16 01:27:27;;;;;;;7.13;1.70;;;;;;;20.82;71.32;99272.88;5052533;28;20025;-79
2023/09/16 01:29:52;;;;;;;4.63;1.80;;;;;;;20.83;71.15;99279.94;5051505;28;20115;-80
2023/09/16 01:32:24;;;;;;;5.10;2.10;;;;;;;20.82;71.04;99273.72;5051106;28;20082;-81
2023/09/16 01:34:52;;;;;;;6.80;2.00;;;;;;;20.83;71.51;99275.44;5051269;28;20562;-80
2023/09/16 01:37:21;;;;;;;6.47;1.90;;;;;;;20.84;71.42;99277.16;5051394;28;20071;-79
2023/09/16 01:39:52;;;;;;;5.15;2.08;;;;;;;20.81;71.32;99266.66;5051565;28;20032;-80
2023/09/16 01:42:18;;;;;;;7.07;1.95;;;;;;;20.81;71.37;99265.81;5051511;28;20031;-80
2023/09/16 01:44:44;;;;;;;5.90;2.30;;;;;;;20.78;71.29;99266.81;5051231;28;20365;-81
2023/09/16 01:47:09;;;;;;;5.22;1.83;;;;;;;20.70;71.69;99263.78;5050839;28;20032;-80
2023/09/16 01:49:34;;;;;;;5.20;1.90;;;;;;;20.71;71.57;99254.78;5062091;28;20309;-79
2023/09/16 01:52:00;;;;;;;5.83;1.97;;;;;;;20.71;71.63;99255.63;5071147;28;20112;-80
2023/09/16 01:54:25;;;;;;;6.83;2.27;;;;;;;20.71;71.81;99254.78;5071094;28;20495;-80
2023/09/16 01:56:51;;;;;;;5.53;2.20;;;;;;;20.69;71.38;99268.25;5057320;28;20033;-80
2023/09/16 01:59:16;;;;;;;5.03;2.10;;;;;;;20.65;71.62;99262.25;5051093;28;20029;-79
2023/09/16 02:01:43;;;;;;;6.20;1.97;;;;;;;20.64;71.49;99257.00;5050839;28;20025;-79
2023/09/16 02:04:08;;;;;;;6.03;2.10;;;;;;;20.63;71.67;99253.47;5052550;28;20508;-79
2023/09/16 02:06:33;;;;;;;7.57;2.20;;;;;;;20.64;71.88;99259.66;5050844;28;20029;-79
2023/09/16 02:08:59;;;;;;;5.37;2.10;;;;;;;20.61;71.90;99255.34;5050672;28;20070;-80
2023/09/16 02:11:24;;;;;;;5.07;1.85;;;;;;;20.62;71.91;99242.84;5065917;28;20421;-80
2023/09/16 02:13:50;;;;;;;5.43;2.63;;;;;;;20.62;71.65;99245.53;5070923;28;20030;-81
2023/09/16 02:16:15;;;;;;;8.00;2.80;;;;;;;20.60;71.67;99240.25;5070607;28;20024;-81
2023/09/16 02:18:40;;;;;;;8.50;3.60;;;;;;;20.60;71.79;99242.09;5069411;28;20028;-82
2023/09/16 02:21:07;;;;;;;5.67;2.43;;;;;;;20.58;71.80;99228.81;5070396;28;20032;-81
2023/09/16 02:23:33;;;;;;;4.63;2.20;;;;;;;20.57;71.66;99226.25;5070310;28;20025;-81
2023/09/16 02:26:02;;;;;;;5.82;2.20;;;;;;;20.55;71.75;99231.66;5063493;28;20029;-80
2023/09/16 02:28:28;;;;;;;5.40;2.20;;;;;;;20.51;71.72;99228.34;5050586;28;20554;-80
2023/09/16 02:30:54;;;;;;;5.43;2.13;;;;;;;20.47;71.88;99233.97;5049846;28;20060;-80
2023/09/16 02:33:20;;;;;;;7.63;2.30;;;;;;;20.41;71.68;99245.06;5050314;28;20069;-80
2023/09/16 02:35:46;;;;;;;8.00;2.10;;;;;;;20.41;71.92;99242.38;5050272;28;20040;-80
2023/09/16 02:38:11;;;;;;;5.80;2.17;;;;;;;20.39;71.77;99247.81;5050421;28;20049;-80
2023/09/16 02:40:43;;;;;;;6.55;2.20;;;;;;;20.33;72.15;99262.41;5050257;28;20530;-80
2023/09/16 02:43:08;;;;;;;6.70;2.40;;;;;;;20.30;71.94;99251.91;5050088;28;20131;-80
2023/09/16 02:45:43;;;;;;;5.30;2.00;;;;;;;20.30;72.25;99262.59;5050017;28;20120;-80
2023/09/16 02:48:08;;;;;;;6.70;2.42;;;;;;;20.28;72.16;99272.53;5050075;28;20047;-80
2023/09/16 02:50:34;;;;;;;6.20;2.13;;;;;;;20.17;72.47;99283.84;5069505;28;20107;-81
2023/09/16 02:53:00;;;;;;;7.85;2.30;;;;;;;20.19;72.21;99281.09;5070144;28;20057;-82
2023/09/16 02:55:27;;;;;;;5.93;2.40;;;;;;;20.13;72.17;99286.81;5067981;28;20035;-81
2023/09/16 02:57:53;;;;;;;5.82;2.38;;;;;;;20.05;72.61;99306.84;5049940;28;20036;-83
2023/09/16 03:00:18;;;;;;;5.75;2.28;;;;;;;20.04;72.30;99310.47;5051438;28;20120;-81
2023/09/16 03:02:48;;;;;;;5.00;1.90;;;;;;;20.05;72.73;99317.53;5049510;28;20441;-80
2023/09/16 03:05:14;;;;;;;5.25;2.50;;;;;;;20.10;72.54;99321.72;5049444;28;20029;-81
2023/09/16 03:07:39;;;;;;;6.07;2.10;;;;;;;20.10;72.17;99314.59;5056742;28;20054;-80
2023/09/16 03:10:05;;;;;;;5.57;1.90;;;;;;;20.12;72.42;99311.81;5064723;28;20391;-81
2023/09/16 03:12:30;;;;;;;4.70;2.00;;;;;;;20.11;72.37;99304.75;5049274;28;20036;-81
2023/09/16 03:14:55;;;;;;;5.17;2.10;;;;;;;20.12;72.16;99303.78;5049585;28;20040;-81
2023/09/16 03:17:21;;;;;;;6.57;2.47;;;;;;;20.06;72.53;99292.53;5049341;28;20147;-81
2023/09/16 03:19:46;;;;;;;5.77;2.27;;;;;;;20.01;72.35;99278.56;5049551;28;20057;-82
2023/09/16 03:22:11;;;;;;;4.43;2.13;;;;;;;19.95;72.65;99284.28;5049583;28;20208;-80
2023/09/16 03:24:37;;;;;;;7.63;2.28;;;;;;;19.93;72.36;99286.19;5049774;28;20047;-81
2023/09/16 03:27:02;;;;;;;6.30;2.50;;;;;;;19.85;72.83;99283.94;5049112;28;20057;-80
2023/09/16 03:29:28;;;;;;;7.07;2.23;;;;;;;19.82;72.95;99278.78;5049173;28;20048;-81
2023/09/16 03:31:54;;;;;;;6.38;2.47;;;;;;;19.82;73.10;99284.13;5049091;28;20132;-81
2023/09/16 03:34:19;;;;;;;5.67;2.57;;;;;;;19.84;72.87;99281.34;5049399;28;20116;-81
2023/09/16 03:36:45;;;;;;;6.83;2.30;;;;;;;19.79;73.23;99285.16;5049236;28;20025;-81
2023/09/16 03:39:10;;;;;;;5.67;2.60;;;;;;;19.79;73.25;99284.31;5049668;28;20034;-81
2023/09/16 03:41:35;;;;;;;6.05;2.50;;;;;;;19.76;73.62;99285.31;5049367;28;20163;-82
2023/09/16 03:44:01;;;;;;;7.00;2.27;;;;;;;19.75;73.15;99275.59;5031670;28;20055;-82
2023/09/16 03:46:26;;;;;;;5.80;2.43;;;;;;;19.75;73.35;99278.25;5049280;28;20060;-81
2023/09/16 03:48:51;;;;;;;6.33;2.30;;;;;;;19.78;73.49;99285.25;5054356;28;20036;-81
2023/09/16 03:51:17;;;;;;;5.43;2.40;;;;;;;19.79;73.23;99285.16;5069269;28;20029;-81
2023/09/16 03:53:42;;;;;;;6.83;2.40;;;;;;;19.76;73.46;99274.66;5069247;28;20048;-81
2023/09/16 03:56:11;;;;;;;5.07;2.15;;;;;;;19.80;73.38;99283.34;5063745;28;20402;-80
2023/09/16 03:58:37;;;;;;;7.33;2.67;;;;;;;19.79;73.59;99286.97;5049345;28;20040;-82
2023/09/16 04:01:03;;;;;;;6.05;2.50;;;;;;;19.71;73.57;99282.06;5049183;28;20424;-81
2023/09/16 04:03:29;;;;;;;6.18;2.40;;;;;;;19.68;73.91;99281.38;5052578;28;20048;-81
2023/09/16 04:05:58;;;;;;;7.57;2.60;;;;;;;19.62;73.84;99282.59;5069270;28;20460;-81
2023/09/16 04:08:25;;;;;;;6.80;3.10;;;;;;;19.56;74.35;99278.47;5068866;28;20025;-81
2023/09/16 04:10:50;;;;;;;6.70;2.60;;;;;;;19.51;74.22;99276.06;5057951;28;20025;-81
2023/09/16 04:13:16;;;;;;;9.00;2.83;;;;;;;19.47;74.44;99279.00;5049193;28;20435;-81
2023/09/16 04:15:41;;;;;;;5.67;2.70;;;;;;;19.43;74.59;99278.31;5049004;28;20103;-81
2023/09/16 04:18:06;;;;;;;7.45;2.95;;;;;;;19.42;74.53;99279.28;5049042;28;20586;-81
2023/09/16 04:20:32;;;;;;;7.53;2.87;;;;;;;19.39;74.25;99282.09;5049299;28;20125;-82
2023/09/16 04:22:57;;;;;;;5.63;2.57;;;;;;;19.40;74.23;99277.63;5049103;28;20259;-81
2023/09/16 04:25:24;;;;;;;6.43;2.67;;;;;;;19.40;74.44;99278.47;5048668;28;20059;-81
2023/09/16 04:27:49;;;;;;;6.57;2.72;;;;;;;19.42;74.28;99276.59;5048942;28;20037;-81
2023/09/16 04:30:14;;;;;;;8.33;2.60;;;;;;;19.45;73.94;99271.09;5048819;28;20045;-81
2023/09/16 04:32:41;;;;;;;5.35;2.45;;;;;;;19.48;74.07;99278.03;5048653;28;20053;-81
2023/09/16 04:35:07;;;;;;;6.30;2.50;;;;;;;19.48;74.07;99276.25;5049006;28;20029;-81
2023/09/16 04:37:32;;;;;;;5.68;2.58;;;;;;;19.51;73.61;99272.50;5049030;28;20032;-81
2023/09/16 04:39:58;;;;;;;8.63;2.83;;;;;;;19.53;73.77;99269.78;5048764;28;20490;-82
2023/09/16 04:42:30;;;;;;;6.30;2.40;;;;;;;19.54;73.83;99276.84;5052289;28;20519;-82
2023/09/16 04:44:56;;;;;;;7.43;2.60;;;;;;;19.54;73.63;99269.69;5052463;28;20025;-81
2023/09/16 04:47:21;;;;;;;6.68;2.83;;;;;;;19.53;73.76;99257.25;5052006;28;20033;-81
2023/09/16 04:49:48;;;;;;;6.83;2.63;;;;;;;19.54;73.43;99259.03;5065213;28;20021;-81
2023/09/16 04:52:14;;;;;;;7.07;2.40;;;;;;;19.56;73.62;99256.25;5068528;28;20295;-82
2023/09/16 04:54:40;;;;;;;7.93;2.50;;;;;;;19.55;73.66;99260.75;5052152;28;20031;-81
2023/09/16 04:57:06;;;;;;;8.55;2.50;;;;;;;19.55;73.15;99259.84;5068315;28;20020;-81
2023/09/16 04:59:34;;;;;;;6.27;2.40;;;;;;;19.49;73.49;99261.94;5072116;28;20036;-81
2023/09/16 05:01:59;;;;;;;6.55;2.50;;;;;;;19.44;73.36;99258.69;5071973;28;20112;-81
2023/09/16 05:04:25;;;;;;;7.73;2.60;;;;;;;19.42;73.38;99255.25;5072132;28;20120;-82
2023/09/16 05:06:50;;;;;;;5.37;2.40;;;;;;;19.40;73.43;99254.44;5072081;28;20028;-81
2023/09/16 05:09:15;;;;;;;7.23;3.27;;;;;;;19.39;73.28;99255.38;5071840;28;20105;-81
2023/09/16 05:11:43;;;;;;;9.87;2.77;;;;;;;19.33;73.47;99256.63;5053861;28;20029;-81
2023/09/16 05:14:08;;;;;;;6.20;2.60;;;;;;;19.24;73.30;99265.13;5052377;28;20630;-81
2023/09/16 05:16:34;;;;;;;6.78;2.75;;;;;;;19.15;73.58;99265.66;5052042;28;20025;-81
2023/09/16 05:18:59;;;;;;;9.87;2.73;;;;;;;19.08;73.93;99265.13;5051704;28;20196;-81
2023/09/16 05:21:25;;;;;;;6.27;2.70;;;;;;;19.07;73.90;99256.28;5052136;28;20133;-81
2023/09/16 05:23:53;;;;;;;9.35;2.63;;;;;;;19.08;73.54;99257.13;5051662;28;20071;-81
2023/09/16 05:26:19;;;;;;;6.00;2.40;;;;;;;19.08;73.73;99262.47;5051420;28;20489;-81
2023/09/16 05:28:44;;;;;;;7.00;2.80;;;;;;;19.06;73.72;99269.69;5051650;28;20028;-81
2023/09/16 05:31:10;;;;;;;8.27;2.83;;;;;;;19.06;73.75;99269.69;5051769;28;20037;-81
2023/09/16 05:33:35;;;;;;;7.60;2.70;;;;;;;19.08;73.78;99267.81;5071699;28;20426;-82
2023/09/16 05:36:01;;;;;;;6.63;2.53;;;;;;;19.08;73.70;99266.00;5071643;28;20020;-81
2023/09/16 05:38:26;;;;;;;6.50;2.87;;;;;;;19.08;73.85;99268.69;5071584;28;20024;-81
2023/09/16 05:40:52;;;;;;;6.77;3.00;;;;;;;19.07;73.53;99256.28;5071888;28;20016;-82
2023/09/16 05:43:17;;;;;;;8.45;2.58;;;;;;;19.05;73.51;99268.84;5071480;28;20024;-82
2023/09/16 05:45:43;;;;;;;6.63;2.70;;;;;;;19.04;73.65;99263.59;5071388;28;20108;-82
2023/09/16 05:48:09;;;;;;;11.40;3.13;;;;;;;19.04;73.73;99266.25;5072891;28;20153;-82
2023/09/16 05:50:34;;;;;;;8.70;2.50;;;;;;;19.04;73.63;99271.59;5089593;28;20043;-82
2023/09/16 05:53:01;;;;;;;6.27;2.60;;;;;;;19.03;73.67;99281.38;5091462;28;20433;-82
2023/09/16 05:55:27;;;;;;;11.40;3.00;;;;;;;19.01;73.70;99283.28;5089353;28;20039;-81
2023/09/16 05:57:52;;;;;;;5.13;2.37;;;;;;;18.99;73.32;99292.34;5090521;28;20412;-82
2023/09/16 06:00:18;;;;;;;7.10;2.77;;;;;;;18.98;73.41;99288.78;5091553;28;20616;-82
2023/09/16 06:02:43;;;;;;;6.23;2.67;;;;;;;18.98;73.36;99290.59;5089707;28;20327;-82
2023/09/16 06:05:09;;;;;;;7.97;2.87;;;;;;;18.98;73.61;99293.25;5091024;28;20028;-82
2023/09/16 06:07:41;;;;;;;9.63;2.63;;;;;;;19.08;73.01;99289.16;5091467;28;20028;-82
2023/09/16 06:10:08;;;;;;;6.88;2.67;;;;;;;19.20;72.95;99296.50;5086044;28;20020;-82
2023/09/16 06:12:33;;;;;;;8.13;2.65;;;;;;;19.36;72.59;99288.47;5070644;28;20041;-82
2023/09/16 06:14:59;;;;;;;8.50;3.10;;;;;;;19.39;72.32;99286.59;5070855;28;20028;-82
2023/09/16 06:17:24;;;;;;;9.85;3.20;;;;;;;19.39;72.54;99287.44;5070919;28;20028;-82
2023/09/16 06:19:55;;;;;;;6.23;2.70;;;;;;;19.40;72.42;99285.63;5070491;28;20032;-82
2023/09/16 06:22:22;;;;;;;8.38;3.17;;;;;;;19.62;72.08;99285.25;5070747;28;20103;-82
2023/09/16 06:24:48;;;;;;;7.30;3.10;;;;;;;19.94;70.91;99282.56;5070649;28;20028;-82
2023/09/16 06:27:14;;;;;;;7.00;2.58;;;;;;;20.26;70.58;99287.81;5070099;28;20031;-82
2023/09/16 06:29:41;;;;;;;7.28;2.70;;;;;;;20.54;69.74;99299.50;5070537;28;20032;-82
2023/09/16 06:32:07;;;;;;;6.57;2.60;;;;;;;20.67;69.26;99312.97;5051586;28;20056;-82
2023/09/16 06:34:32;;;;;;;6.20;2.47;;;;;;;20.84;68.87;99303.91;5050353;28;20113;-82
2023/09/16 06:36:59;;;;;;;8.88;3.10;;;;;;;21.04;68.64;99291.97;5050540;28;20383;-82
2023/09/16 06:39:25;;;;;;;8.57;3.42;;;;;;;21.27;68.04;99283.44;5060266;28;20090;-83
2023/09/16 06:41:50;;;;;;;9.43;3.10;;;;;;;21.47;68.10;99290.19;5070329;28;20422;-80
2023/09/16 06:44:16;;;;;;;8.37;3.20;;;;;;;21.63;67.73;99284.69;5070050;28;20423;-82
2023/09/16 06:46:43;;;;;;;10.13;4.30;;;;;;;21.75;67.36;99308.00;5050126;28;20112;-81
2023/09/16 06:49:09;;;;;;;9.50;3.40;;;;;;;21.75;67.67;99299.94;5057717;28;20217;-79
2023/09/16 06:51:34;;;;;;;6.88;3.35;;;;;;;21.69;67.99;99313.75;5077679;28;20090;-84
2023/09/16 06:54:00;;;;;;;9.87;3.97;;;;;;;21.62;68.37;99325.81;5070033;28;20036;-80
2023/09/16 06:56:25;;;;;;;10.10;3.85;;;;;;;21.54;68.89;99326.31;5060477;28;20434;-78
2023/09/16 06:58:51;;;;;;;9.03;4.10;;;;;;;21.41;69.27;99338.78;5052045;28;20116;-82
2023/09/16 07:01:16;;;;;;;8.17;4.07;;;;;;;21.37;69.30;99338.97;5032046;28;20029;-79
2023/09/16 07:03:41;;;;;;;7.23;4.00;;;;;;;21.40;69.46;99343.28;5049388;28;20464;-80
2023/09/16 07:06:07;;;;;;;8.77;4.20;;;;;;;21.54;69.61;99333.47;5050032;28;20283;-81
2023/09/16 07:08:32;;;;;;;10.77;3.90;;;;;;;21.71;69.13;99330.59;5060415;28;20528;-80
2023/09/16 07:10:58;;;;;;;7.70;4.00;;;;;;;21.86;68.76;99333.25;5057990;28;20051;-80
2023/09/16 07:13:23;;;;;;;9.13;3.87;;;;;;;21.89;68.79;99333.03;5065775;28;20098;-84
2023/09/16 07:15:53;;;;;;;8.00;3.10;;;;;;;21.87;68.77;99332.28;5069857;28;20028;-82
2023/09/16 07:18:19;;;;;;;9.30;2.70;;;;;;;21.86;68.92;99333.25;5063298;28;20047;-79
2023/09/16 07:20:44;;;;;;;7.55;2.33;;;;;;;21.89;68.84;99338.38;5057645;28;20029;-79
2023/09/16 07:23:10;;;;;;;7.25;2.35;;;;;;;21.89;69.10;99341.06;5049631;28;20609;-82
2023/09/16 07:25:35;;;;;;;6.10;2.20;;;;;;;21.91;69.23;99345.34;5049090;28;20560;-81
2023/09/16 07:28:04;;;;;;;9.70;2.20;;;;;;;21.98;69.11;99342.28;5051842;28;20522;-79
2023/09/16 07:30:30;;;;;;;7.32;2.03;;;;;;;22.03;68.96;99330.28;5049273;28;20052;-77
2023/09/16 07:32:55;;;;;;;6.50;2.22;;;;;;;22.07;68.85;99341.66;5048168;28;20337;-78
2023/09/16 07:35:20;;;;;;;8.40;2.20;;;;;;;22.11;68.65;99345.00;5048903;28;20044;-77
2023/09/16 07:37:46;;;;;;;9.03;2.30;;;;;;;22.18;68.41;99338.25;5049382;28;20025;-80
2023/09/16 07:40:11;;;;;;;8.47;2.13;;;;;;;22.35;68.36;99351.38;5049554;28;20021;-77
2023/09/16 07:42:37;;;;;;;7.03;2.20;;;;;;;22.49;67.91;99352.28;5051145;28;20397;-80
2023/09/16 07:45:03;;;;;;;7.53;2.20;;;;;;;22.61;67.76;99339.84;5049344;28;20032;-77
2023/09/16 07:47:29;;;;;;;8.18;1.92;;;;;;;22.76;67.67;99344.16;5049079;28;20090;-77
2023/09/16 07:49:54;;;;;;;10.87;2.40;;;;;;;22.81;67.48;99338.47;5050395;28;20427;-78
2023/09/16 07:52:19;;;;;;;8.67;2.00;;;;;;;22.79;67.46;99343.09;5047729;28;20029;-77
2023/09/16 07:54:45;;;;;;;6.90;2.00;;;;;;;22.68;67.76;99340.28;5047812;28;20052;-77
2023/09/16 07:57:12;;;;;;;9.60;2.20;;;;;;;22.67;67.96;99333.19;5063858;28;20020;-77
2023/09/16 07:59:37;;;;;;;9.90;2.53;;;;;;;22.75;68.06;99333.50;5067774;28;20025;-77
2023/09/16 08:02:03;;;;;;;7.97;2.23;;;;;;;22.93;67.93;99328.69;5067113;28;20029;-78
2023/09/16 08:04:28;;;;;;;6.00;2.17;;;;;;;23.11;67.89;99329.22;5067579;28;20614;-77
2023/09/16 08:06:56;;;;;;;11.30;2.30;;;;;;;23.31;67.59;99337.69;5068656;28;20028;-78
2023/09/16 08:09:21;;;;;;;11.05;2.25;;;;;;;23.53;67.55;99341.50;5068993;28;20028;-80
2023/09/16 08:11:48;;;;;;;12.20;2.40;;;;;;;23.65;67.27;99319.97;5050638;28;20504;-77
2023/09/16 08:14:13;;;;;;;10.40;2.40;;;;;;;23.82;67.03;99338.50;5049159;28;20396;-77
2023/09/16 08:16:39;;;;;;;10.30;2.40;;;;;;;23.99;66.68;99338.06;5051203;28;20055;-79
2023/09/16 08:19:04;;;;;;;8.23;2.70;;;;;;;24.20;66.37;99337.44;5053042;28;20111;-77
2023/09/16 08:21:29;;;;;;;12.57;2.40;;;;;;;24.48;66.19;99338.88;5053308;28;20047;-77
2023/09/16 08:23:55;;;;;;;9.10;2.73;;;;;;;24.72;65.11;99337.13;5052963;28;20456;-77
2023/09/16 08:26:20;;;;;;;13.40;2.47;;;;;;;24.82;64.46;99346.19;5040894;28;20029;-77
2023/09/16 08:28:45;;;;;;;12.67;2.60;;;;;;;24.86;64.70;99344.97;5052788;28;20463;-77
2023/09/16 08:31:11;;;;;;;9.40;2.60;;;;;;;24.83;64.00;99342.53;5052479;28;20045;-78
2023/09/16 08:33:36;;;;;;;9.65;2.30;;;;;;;24.87;63.89;99353.94;5052512;28;20025;-77
2023/09/16 08:36:01;;;;;;;16.70;2.70;;;;;;;24.94;63.77;99350.59;5052864;28;20067;-77
2023/09/16 08:38:27;;;;;;;10.80;2.47;;;;;;;24.92;63.49;99339.09;5054575;28;20492;-77
2023/09/16 08:41:04;;;;;;;9.00;2.40;;;;;;;25.02;63.34;99347.31;5052391;28;20091;-77
2023/09/16 08:43:37;;;;;;;10.25;2.13;;;;;;;25.04;63.61;99350.72;5052461;28;20056;-76
2023/09/16 08:46:04;;;;;;;10.57;2.25;;;;;;;25.12;63.25;99363.59;5066607;28;20056;-77
2023/09/16 08:48:37;;;;;;;10.17;2.20;;;;;;;25.16;62.85;99370.44;5069829;28;20428;-76
2023/09/16 08:51:05;;;;;;;10.63;2.40;;;;;;;25.31;62.61;99362.13;5052385;28;20032;-77
2023/09/16 08:53:34;;;;;;;13.07;2.60;;;;;;;25.40;61.91;99358.69;5052251;28;20075;-79
2023/09/16 08:56:00;;;;;;;14.70;2.50;;;;;;;25.56;61.60;99360.16;5059450;28;20029;-79
2023/09/16 08:58:26;;;;;;;12.07;2.33;;;;;;;25.70;61.79;99365.31;5072260;28;20024;-79
2023/09/16 09:00:52;;;;;;;11.77;2.63;;;;;;;25.80;60.04;99363.53;5071965;28;20090;-77
2023/09/16 09:03:18;;;;;;;11.25;2.22;;;;;;;25.87;60.47;99358.50;5071773;28;20488;-77
2023/09/16 09:05:44;;;;;;;9.52;2.30;;;;;;;25.87;59.87;99376.50;5071935;28;20496;-79
2023/09/16 09:08:11;;;;;;;11.67;2.27;;;;;;;25.84;59.69;99368.69;5071349;28;20468;-79
2023/09/16 09:10:37;;;;;;;12.48;2.53;;;;;;;25.90;60.03;99370.88;5062364;28;20021;-75
2023/09/16 09:13:07;;;;;;;11.27;2.70;;;;;;;26.02;59.80;99366.28;5051746;28;20040;-79
2023/09/16 09:15:34;;;;;;;9.35;2.20;;;;;;;26.16;60.06;99378.63;5051083;28;20021;-79
2023/09/16 09:18:02;;;;;;;9.53;2.27;;;;;;;26.37;59.39;99371.44;5051032;28;20500;-79
2023/09/16 09:20:28;;;;;;;11.48;2.72;;;;;;;26.54;59.27;99366.47;5050743;28;20162;-78
2023/09/16 09:22:56;;;;;;;13.23;2.55;;;;;;;26.65;57.39;99363.72;5050248;28;20374;-79
2023/09/16 09:25:23;;;;;;;12.63;2.53;;;;;;;26.61;56.74;99356.00;5049970;28;20036;-78
2023/09/16 09:27:50;;;;;;;8.85;1.85;;;;;;;26.57;56.62;99352.69;5049540;28;20029;-80
2023/09/16 09:30:16;;;;;;;10.63;2.27;;;;;;;26.65;56.54;99350.19;5049905;28;20052;-79
2023/09/16 09:32:45;;;;;;;11.32;2.20;;;;;;;26.73;56.24;99357.63;5049875;28;20037;-78
2023/09/16 09:35:11;;;;;;;10.50;2.20;;;;;;;26.85;54.97;99369.22;5069143;28;20064;-78
2023/09/16 09:37:37;;;;;;;9.80;2.17;;;;;;;26.99;55.21;99348.28;5069562;28;20448;-80
2023/09/16 09:40:12;;;;;;;9.55;1.95;;;;;;;27.18;55.13;99353.78;5069580;28;20082;-79
2023/09/16 09:42:43;;;;;;;10.70;1.97;;;;;;;27.35;54.09;99348.69;5069411;28;20443;-79
2023/09/16 09:45:09;;;;;;;9.13;1.70;;;;;;;27.36;53.63;99351.25;5069770;28;20031;-79
2023/09/16 09:47:36;;;;;;;10.82;2.05;;;;;;;27.49;53.41;99345.59;5069798;28;20033;-79
2023/09/16 09:50:09;;;;;;;9.35;1.90;;;;;;;27.48;52.96;99343.91;5054936;28;20298;-79
2023/09/16 09:52:35;;;;;;;10.32;1.95;;;;;;;27.58;53.33;99337.69;5049774;28;20056;-79
2023/09/16 09:55:01;;;;;;;11.97;2.13;;;;;;;27.71;52.99;99338.28;5050763;28;20442;-79
2023/09/16 09:57:27;;;;;;;9.07;2.05;;;;;;;27.93;52.60;99339.03;5069423;28;20527;-79
2023/09/16 09:59:53;;;;;;;10.90;1.73;;;;;;;27.99;51.89;99327.63;5052763;28;20025;-79
2023/09/16 10:02:18;;;;;;;9.32;1.65;;;;;;;28.15;51.18;99320.78;5070723;28;20032;-81
2023/09/16 10:04:43;;;;;;;10.10;1.77;;;;;;;28.22;50.79;99335.50;5070772;28;20119;-79
2023/09/16 10:07:09;;;;;;;6.83;1.80;;;;;;;28.17;51.13;99335.91;5070854;28;20036;-79
2023/09/16 10:09:34;;;;;;;8.98;2.08;;;;;;;28.17;50.93;99340.47;5070486;28;20101;-79
2023/09/16 10:12:03;;;;;;;8.67;1.60;;;;;;;28.17;51.12;99333.19;5050892;28;20086;-80
2023/09/16 10:14:30;;;;;;;13.65;2.30;;;;;;;28.10;51.60;99323.09;5050965;28;20166;-80
2023/09/16 10:16:55;;;;;;;9.13;1.67;;;;;;;27.95;51.95;99323.50;5050599;28;20068;-81
2023/09/16 10:19:21;;;;;;;9.70;2.10;;;;;;;27.89;51.85;99318.66;5050545;28;20052;-79
2023/09/16 10:21:47;;;;;;;10.47;2.33;;;;;;;27.85;52.45;99315.38;5050473;28;20052;-79
2023/09/16 10:24:12;;;;;;;8.43;1.80;;;;;;;27.95;51.54;99315.38;5050468;28;20083;-77
2023/09/16 10:26:39;;;;;;;11.10;2.30;;;;;;;27.97;51.34;99324.22;5050902;28;20036;-79
2023/09/16 10:29:07;;;;;;;9.30;2.17;;;;;;;28.16;51.64;99319.84;5070425;28;20140;-80
2023/09/16 10:31:33;;;;;;;6.30;1.48;;;;;;;28.44;51.13;99314.53;5065259;28;20044;-79
2023/09/16 10:33:58;;;;;;;11.13;2.13;;;;;;;28.69;51.06;99321.13;5070307;28;20048;-79
2023/09/16 10:36:25;;;;;;;11.00;2.28;;;;;;;28.79;50.67;99323.84;5070303;28;20095;-78
2023/09/16 10:38:52;;;;;;;8.40;2.00;;;;;;;29.12;51.09;99316.19;5069381;28;20033;-80
2023/09/16 10:41:17;;;;;;;9.27;1.93;;;;;;;29.41;50.07;99308.91;5051059;28;20478;-78
2023/09/16 10:43:46;;;;;;;9.67;1.97;;;;;;;29.49;49.12;99312.56;5054577;28;20151;-78
2023/09/16 10:46:13;;;;;;;10.97;1.60;;;;;;;29.41;49.31;99312.50;5070280;28;20282;-77
2023/09/16 10:48:38;;;;;;;9.20;1.67;;;;;;;29.32;48.89;99314.22;5067424;28;20032;-79
2023/09/16 10:51:10;;;;;;;9.60;2.13;;;;;;;29.42;49.05;99306.06;5070122;28;20419;-78
2023/09/16 10:53:40;;;;;;;11.15;2.15;;;;;;;29.47;49.21;99309.16;5057469;28;20129;-83
2023/09/16 10:56:16;;;;;;;8.27;1.95;;;;;;;29.49;49.57;99314.44;5057335;28;20043;-77
2023/09/16 10:58:56;;;;;;;10.65;1.95;;;;;;;29.60;48.80;99318.81;5069833;28;20048;-76
2023/09/16 11:01:48;;;;;;;9.40;2.10;;;;;;;29.62;47.90;99311.38;5069884;28;20033;-78
2023/09/16 11:04:16;;;;;;;9.13;2.10;;;;;;;29.68;47.43;99305.31;5044203;28;20041;-77
2023/09/16 11:06:42;;;;;;;7.13;1.80;;;;;;;29.76;47.75;99305.38;5049970;28;20108;-78
2023/09/16 11:09:09;;;;;;;10.82;2.20;;;;;;;29.84;47.26;99307.34;5058968;28;20033;-80
2023/09/16 11:11:36;;;;;;;14.18;4.43;;;;;;;29.97;46.94;99293.38;5056585;28;20123;-81
2023/09/16 11:14:03;;;;;;;10.05;2.53;;;;;;;30.04;46.70;99294.50;5060699;28;20054;-81
2023/09/16 11:16:28;;;;;;;9.67;2.50;;;;;;;30.11;46.31;99291.16;5061844;28;20017;-79
2023/09/16 11:18:55;;;;;;;12.27;2.20;;;;;;;30.12;46.62;99296.41;5069644;28;20027;-78
2023/09/16 11:21:21;;;;;;;11.30;2.90;;;;;;;30.15;46.81;99287.13;5066938;28;20272;-78
2023/09/16 11:23:48;;;;;;;12.25;3.05;;;;;;;30.30;46.21;99288.25;5058233;28;20384;-77
2023/09/16 11:26:22;;;;;;;9.02;2.05;;;;;;;30.36;46.55;99282.19;5056158;28;20542;-78
2023/09/16 11:28:51;;;;;;;15.20;3.60;;;;;;;30.50;46.39;99274.44;5057857;28;20020;-79