Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:15;;;;;;;11.00;9.82;;;;;;;11.60;84.14;100699.50;7401762;19;20027;-69
2022/06/01 00:03:45;;;;;;;10.55;9.55;;;;;;;11.59;84.03;100695.16;7401660;19;20015;-68
2022/06/01 00:06:16;;;;;;;10.75;9.60;;;;;;;11.57;84.31;100692.56;7400153;19;20014;-68
2022/06/01 00:08:45;;;;;;;10.30;9.30;;;;;;;11.58;84.17;100696.06;7401014;19;20522;-69
2022/06/01 00:11:13;;;;;;;10.70;9.75;;;;;;;11.57;84.04;100687.31;7401513;19;20039;-69
2022/06/01 00:13:43;;;;;;;10.13;9.23;;;;;;;11.57;84.25;100687.31;7398813;19;20010;-68
2022/06/01 00:16:11;;;;;;;10.15;9.13;;;;;;;11.56;84.29;100693.47;7398239;19;20371;-68
2022/06/01 00:18:40;;;;;;;9.90;9.00;;;;;;;11.56;84.29;100693.47;7400639;19;20395;-68
2022/06/01 00:21:09;;;;;;;9.88;9.05;;;;;;;11.56;84.32;100693.47;7398509;19;20018;-68
2022/06/01 00:23:40;;;;;;;9.32;8.52;;;;;;;11.56;84.32;100693.47;7401075;19;20026;-68
2022/06/01 00:26:08;;;;;;;9.40;8.57;;;;;;;11.56;84.11;100693.47;7399466;19;20504;-68
2022/06/01 00:28:36;;;;;;;10.55;9.52;;;;;;;11.57;84.41;100696.94;7398139;19;20019;-68
2022/06/01 00:31:05;;;;;;;9.80;8.85;;;;;;;11.54;84.82;100705.78;7398250;19;20022;-68
2022/06/01 00:33:33;;;;;;;10.82;9.68;;;;;;;11.52;84.59;100699.69;7400420;19;20481;-68
2022/06/01 00:36:03;;;;;;;10.77;9.68;;;;;;;11.51;84.55;100705.88;7398232;19;20014;-68
2022/06/01 00:38:31;;;;;;;10.63;9.50;;;;;;;11.52;84.99;100707.56;7398027;19;20040;-68
2022/06/01 00:41:02;;;;;;;10.50;8.75;;;;;;;11.49;84.87;100705.03;7400620;19;20031;-68
2022/06/01 00:49:28;;;;;;;10.10;9.20;;;;;;;11.41;84.60;100720.13;7395903;19;20055;-67
2022/06/01 00:51:56;;;;;;;9.43;8.43;;;;;;;11.37;84.60;100721.09;7400580;19;20035;-67
2022/06/01 00:54:26;;;;;;;8.75;7.95;;;;;;;11.31;84.30;100724.78;7397689;19;20373;-67
2022/06/01 00:57:00;;;;;;;9.45;8.65;;;;;;;11.27;84.30;100730.13;7397923;19;20025;-67
2022/06/01 00:59:33;;;;;;;9.50;8.55;;;;;;;11.19;84.53;100725.06;7397465;19;20019;-68
2022/06/01 01:02:02;;;;;;;9.00;8.20;;;;;;;11.16;84.25;100731.25;7399679;19;20383;-68
2022/06/01 01:04:33;;;;;;;10.05;8.43;;;;;;;11.14;84.33;100727.78;7399632;19;20035;-68
2022/06/01 01:07:06;;;;;;;8.68;7.90;;;;;;;11.12;84.30;100729.63;7397644;19;20042;-68
2022/06/01 01:09:35;;;;;;;9.65;8.77;;;;;;;11.10;84.23;100718.28;7399861;19;20015;-68
2022/06/01 01:12:08;;;;;;;8.95;8.15;;;;;;;11.08;84.21;100718.31;7399837;19;20031;-69
2022/06/01 01:14:40;;;;;;;9.65;8.63;;;;;;;11.09;84.09;100716.53;7397969;19;20031;-68
2022/06/01 01:17:09;;;;;;;9.20;8.40;;;;;;;11.09;84.23;100724.41;7397601;19;20019;-69
2022/06/01 01:19:42;;;;;;;7.88;6.93;;;;;;;11.07;83.99;100721.00;7402319;19;20022;-68
2022/06/01 01:22:25;;;;;;;8.52;7.45;;;;;;;11.06;83.83;100728.00;7399439;19;20023;-69
2022/06/01 01:25:29;;;;;;;8.93;8.05;;;;;;;11.05;83.98;100723.63;7396879;19;20018;-69
2022/06/01 01:28:05;;;;;;;10.32;9.32;;;;;;;11.05;83.89;100722.78;7398490;19;20035;-68
2022/06/01 01:30:52;;;;;;;10.60;9.20;;;;;;;11.02;84.01;100722.84;7398367;19;20412;-68
2022/06/01 01:33:24;;;;;;;15.60;9.38;;;;;;;10.99;83.84;100726.41;7396887;19;20023;-68
2022/06/01 01:35:55;;;;;;;9.02;8.13;;;;;;;10.96;83.98;100728.25;7396706;19;20022;-68
2022/06/01 01:38:33;;;;;;;10.43;8.88;;;;;;;10.94;83.91;100719.53;7396890;19;20054;-68
2022/06/01 01:41:11;;;;;;;9.30;8.50;;;;;;;10.90;83.91;100719.59;7398189;19;20470;-68
2022/06/01 01:43:49;;;;;;;9.40;8.60;;;;;;;10.87;83.89;100730.19;7396646;19;20387;-68
2022/06/01 01:46:17;;;;;;;9.05;8.23;;;;;;;10.84;84.04;100734.63;7397192;19;20023;-68
2022/06/01 01:48:46;;;;;;;11.57;10.38;;;;;;;10.79;84.21;100734.72;7396499;19;20021;-68
2022/06/01 01:51:15;;;;;;;11.32;10.15;;;;;;;10.75;84.27;100728.72;7398090;19;20362;-68
2022/06/01 01:53:43;;;;;;;11.25;10.15;;;;;;;10.71;84.51;100729.66;7395584;19;20396;-68
2022/06/01 01:56:46;;;;;;;10.40;9.40;;;;;;;10.66;84.43;100725.44;7396870;19;20027;-69
2022/06/01 01:59:28;;;;;;;9.55;8.75;;;;;;;10.59;84.41;100728.19;7397231;19;20026;-68
2022/06/01 02:02:12;;;;;;;10.30;9.25;;;;;;;10.53;84.67;100722.22;7397514;19;20349;-68
2022/06/01 02:07:34;;;;;;;10.45;9.45;;;;;;;10.37;84.93;100724.31;7395455;19;20066;-68
2022/06/01 02:12:44;;;;;;;11.40;10.27;;;;;;;10.24;84.95;100723.66;7397509;19;20010;-68
2022/06/01 02:15:21;;;;;;;11.02;10.02;;;;;;;10.18;84.96;100713.31;7398257;19;20018;-69
2022/06/01 02:17:52;;;;;;;10.70;9.60;;;;;;;10.14;85.13;100712.50;7399023;19;20358;-69
2022/06/01 02:20:29;;;;;;;12.77;11.40;;;;;;;10.10;85.17;100706.44;7396262;19;20022;-68
2022/06/01 02:22:57;;;;;;;12.45;11.25;;;;;;;10.07;85.22;100695.16;7396662;19;20503;-68
2022/06/01 02:25:26;;;;;;;13.40;11.63;;;;;;;10.05;85.25;100707.44;7395039;19;20035;-68
2022/06/01 02:27:57;;;;;;;16.10;12.65;;;;;;;10.02;85.36;100699.63;7395020;19;20011;-68
2022/06/01 02:30:33;;;;;;;15.82;13.57;;;;;;;9.99;85.50;100703.19;7397072;19;20027;-68
2022/06/01 02:33:03;;;;;;;15.00;13.43;;;;;;;9.94;85.36;100695.44;7396681;19;20018;-68
2022/06/01 02:35:36;;;;;;;15.15;13.57;;;;;;;9.90;85.55;100701.59;7395592;19;20346;-68
2022/06/01 02:38:08;;;;;;;16.15;14.45;;;;;;;9.88;85.62;100706.03;7396492;19;20025;-68
2022/06/01 02:40:37;;;;;;;19.95;15.32;;;;;;;9.85;85.81;100711.31;7396265;19;20362;-68
2022/06/01 02:43:06;;;;;;;19.60;16.33;;;;;;;9.81;85.65;100707.03;7396276;19;20033;-68
2022/06/01 02:45:36;;;;;;;24.25;17.33;;;;;;;9.78;85.72;100713.19;7396020;19;20035;-68
2022/06/01 02:48:07;;;;;;;21.88;16.83;;;;;;;9.74;85.86;100716.78;7394312;19;20024;-69
2022/06/01 02:50:37;;;;;;;20.98;16.67;;;;;;;9.71;85.99;100721.22;7396628;19;20035;-68
2022/06/01 02:53:07;;;;;;;17.38;14.38;;;;;;;9.67;86.23;100732.59;7395850;19;20544;-68
2022/06/01 02:55:35;;;;;;;16.55;14.50;;;;;;;9.58;86.14;100721.41;7395543;19;20014;-68
2022/06/01 02:58:04;;;;;;;19.75;14.70;;;;;;;9.51;86.14;100721.56;7394381;19;20114;-69
2022/06/01 03:00:40;;;;;;;18.10;15.32;;;;;;;9.43;86.25;100714.69;7395946;19;20108;-68
2022/06/01 03:03:10;;;;;;;16.65;14.50;;;;;;;9.38;86.29;100720.91;7393799;19;20481;-68
2022/06/01 03:05:42;;;;;;;27.95;20.05;;;;;;;9.31;86.26;100722.75;7395374;19;20053;-68
2022/06/01 03:08:11;;;;;;;30.17;21.88;;;;;;;9.27;86.53;100724.56;7394413;19;20015;-68
2022/06/01 03:10:39;;;;;;;19.95;14.88;;;;;;;9.24;86.63;100726.38;7394371;19;20014;-68
2022/06/01 03:13:08;;;;;;;16.92;13.90;;;;;;;9.20;86.63;100722.94;7395087;19;20042;-68
2022/06/01 03:15:39;;;;;;;15.30;13.50;;;;;;;9.16;86.47;100716.00;7394873;19;20031;-68
2022/06/01 03:18:07;;;;;;;15.98;14.15;;;;;;;9.13;86.66;100710.84;7392475;19;20039;-69
2022/06/01 03:20:38;;;;;;;17.38;14.60;;;;;;;9.11;86.40;100704.75;7393521;19;20023;-68
2022/06/01 03:23:07;;;;;;;23.90;17.88;;;;;;;9.11;86.54;100707.38;7394806;19;20433;-68
2022/06/01 03:25:37;;;;;;;35.47;25.10;;;;;;;9.10;86.51;100710.91;7393340;19;20018;-69
2022/06/01 03:28:07;;;;;;;37.00;24.42;;;;;;;9.10;86.47;100716.13;7393046;19;20027;-69
2022/06/01 03:30:38;;;;;;;29.08;19.80;;;;;;;9.10;86.56;100719.63;7393353;19;20019;-68
2022/06/01 03:33:06;;;;;;;18.15;16.05;;;;;;;9.10;86.78;100724.00;7392470;19;20505;-69
2022/06/01 03:35:36;;;;;;;19.40;16.20;;;;;;;9.08;86.64;100721.38;7393465;19;20036;-69
2022/06/01 03:38:05;;;;;;;18.13;16.33;;;;;;;9.09;86.83;100717.03;7394515;19;20015;-70
2022/06/01 03:40:35;;;;;;;17.48;15.27;;;;;;;9.09;86.78;100717.03;7394221;19;20015;-69
2022/06/01 03:43:04;;;;;;;19.23;15.82;;;;;;;9.09;86.71;100709.19;7394375;19;20039;-69
2022/06/01 03:48:17;;;;;;;16.88;14.82;;;;;;;9.06;86.96;100720.56;7392087;19;20011;-69
2022/06/01 03:50:46;;;;;;;16.35;12.98;;;;;;;9.07;86.84;100731.88;7394576;19;20022;-69
2022/06/01 03:53:14;;;;;;;19.33;16.52;;;;;;;9.02;87.26;100721.47;7393569;19;20365;-69
2022/06/01 03:55:43;;;;;;;17.85;15.60;;;;;;;9.06;87.22;100743.22;7391894;19;20031;-68
2022/06/01 03:58:14;;;;;;;26.77;20.95;;;;;;;9.06;87.33;100741.50;7393300;19;20415;-68
2022/06/01 04:00:44;;;;;;;31.40;23.95;;;;;;;9.05;87.31;100741.50;7393802;19;20390;-69
2022/06/01 04:03:12;;;;;;;23.40;19.33;;;;;;;9.06;87.17;100738.00;7393616;19;20015;-69
2022/06/01 04:05:43;;;;;;;20.55;15.63;;;;;;;9.07;87.39;100738.00;7390950;19;20395;-69
2022/06/01 04:08:12;;;;;;;16.02;14.32;;;;;;;9.07;87.37;100737.09;7391900;19;20022;-68
2022/06/01 04:10:43;;;;;;;16.40;14.27;;;;;;;9.09;87.35;100730.13;7393174;19;20027;-69
2022/06/01 04:13:11;;;;;;;21.13;16.25;;;;;;;9.10;87.43;100731.84;7391481;19;20042;-69
2022/06/01 04:15:39;;;;;;;24.65;17.98;;;;;;;9.10;87.45;100726.63;7392639;19;20039;-68
2022/06/01 04:18:08;;;;;;;24.52;18.00;;;;;;;9.13;87.46;100731.78;7391295;19;20019;-69
2022/06/01 04:20:37;;;;;;;22.48;17.77;;;;;;;9.14;87.58;100728.28;7393252;19;20023;-68
2022/06/01 04:23:07;;;;;;;24.77;19.58;;;;;;;9.16;87.43;100734.34;7393196;19;20018;-69
2022/06/01 04:25:36;;;;;;;31.25;22.65;;;;;;;9.18;87.66;100736.97;7392858;19;20027;-69
2022/06/01 04:28:04;;;;;;;26.25;21.75;;;;;;;9.19;87.73;100736.94;7390585;19;20039;-69
2022/06/01 04:30:32;;;;;;;28.60;22.98;;;;;;;9.21;87.77;100740.38;7396370;19;20014;-69
2022/06/01 04:33:00;;;;;;;25.00;22.40;;;;;;;9.24;87.83;100739.47;7400125;19;20018;-69
2022/06/01 04:35:28;;;;;;;24.02;19.48;;;;;;;9.25;87.86;100736.81;7398717;19;20482;-69
2022/06/01 04:38:12;;;;;;;19.30;16.60;;;;;;;9.29;87.93;100743.72;7400143;19;20022;-70
2022/06/01 04:40:44;;;;;;;19.97;16.27;;;;;;;9.33;88.03;100747.16;7400300;19;20022;-69
2022/06/01 04:43:14;;;;;;;16.75;14.43;;;;;;;9.37;87.89;100743.59;7397851;19;20458;-69
2022/06/01 04:45:42;;;;;;;17.20;15.40;;;;;;;9.41;88.22;100745.28;7397022;19;20022;-69
2022/06/01 04:48:11;;;;;;;16.10;14.48;;;;;;;9.46;88.27;100745.19;7395959;19;20477;-69
2022/06/01 04:50:42;;;;;;;15.93;14.15;;;;;;;9.52;87.79;100739.00;7396927;19;20018;-68
2022/06/01 04:53:11;;;;;;;16.50;14.02;;;;;;;9.59;87.76;100735.38;7396446;19;20042;-69
2022/06/01 04:55:39;;;;;;;15.57;13.85;;;;;;;9.64;87.60;100723.06;7397375;19;20026;-69
2022/06/01 04:58:10;;;;;;;14.85;13.27;;;;;;;9.76;87.67;100727.22;7399234;19;20351;-69
2022/06/01 05:00:38;;;;;;;14.85;13.38;;;;;;;9.86;87.65;100734.00;7398668;19;20383;-69
2022/06/01 05:03:07;;;;;;;15.88;14.18;;;;;;;9.94;87.59;100737.38;7398579;19;20032;-70
2022/06/01 05:05:39;;;;;;;14.77;13.32;;;;;;;9.97;87.41;100723.34;7397486;19;20019;-69
2022/06/01 05:08:08;;;;;;;15.40;13.88;;;;;;;10.12;87.59;100735.25;7394852;19;20020;-69
2022/06/01 05:10:36;;;;;;;15.40;13.82;;;;;;;10.20;87.42;100722.88;7398251;19;20014;-69
2022/06/01 05:13:04;;;;;;;14.85;13.35;;;;;;;10.30;87.14;100730.53;7398611;19;20018;-68
2022/06/01 05:15:36;;;;;;;14.48;12.90;;;;;;;10.35;87.47;100721.69;7397713;19;20481;-68
2022/06/01 05:18:09;;;;;;;16.10;13.25;;;;;;;10.42;87.32;100723.28;7395674;19;20022;-69
2022/06/01 05:20:37;;;;;;;17.58;15.70;;;;;;;10.48;87.30;100717.06;7397554;19;20053;-69
2022/06/01 05:23:05;;;;;;;25.80;19.45;;;;;;;10.52;87.07;100716.09;7395256;19;20035;-68
2022/06/01 05:25:33;;;;;;;30.75;23.23;;;;;;;10.55;87.03;100710.78;7395119;19;20015;-67
2022/06/01 05:28:01;;;;;;;36.22;26.67;;;;;;;10.60;86.89;100715.91;7394565;19;20492;-67
2022/06/01 05:30:30;;;;;;;37.00;29.25;;;;;;;10.62;86.86;100718.53;7397234;19;20019;-69
2022/06/01 05:33:00;;;;;;;30.23;24.15;;;;;;;10.64;86.76;100720.22;7396883;19;20023;-69
2022/06/01 05:35:29;;;;;;;27.58;21.55;;;;;;;10.65;86.75;100707.97;7396955;19;20042;-69
2022/06/01 05:37:57;;;;;;;37.47;28.08;;;;;;;10.68;86.63;100718.38;7394378;19;20018;-70
2022/06/01 05:40:25;;;;;;;34.47;26.85;;;;;;;10.70;86.62;100717.47;7393110;19;20018;-70
2022/06/01 05:42:54;;;;;;;29.42;24.05;;;;;;;10.75;86.58;100717.34;7393445;19;20422;-69
2022/06/01 05:45:22;;;;;;;23.17;20.67;;;;;;;10.79;86.58;100718.13;7394380;19;20029;-70
2022/06/01 05:47:50;;;;;;;14.75;13.25;;;;;;;10.83;86.59;100712.78;7395228;19;20122;-70
2022/06/01 05:50:21;;;;;;;11.90;10.65;;;;;;;10.88;86.54;100718.78;7394784;19;20471;-70
2022/06/01 05:52:49;;;;;;;12.30;11.10;;;;;;;10.97;86.80;100722.09;7393829;19;20505;-70
2022/06/01 05:55:17;;;;;;;12.63;11.32;;;;;;;11.04;86.83;100715.78;7395047;19;20039;-69
2022/06/01 05:57:52;;;;;;;11.93;10.60;;;;;;;11.12;86.57;100720.84;7397475;19;20031;-70
2022/06/01 06:00:21;;;;;;;13.93;11.07;;;;;;;11.19;86.56;100718.03;7397165;19;20031;-70
2022/06/01 06:02:49;;;;;;;11.55;10.45;;;;;;;11.27;86.33;100727.50;7394810;19;20015;-68
2022/06/01 06:08:02;;;;;;;16.60;14.25;;;;;;;11.46;86.17;100733.16;7395270;19;20043;-70
2022/06/01 06:10:31;;;;;;;13.88;11.32;;;;;;;11.56;86.00;100732.88;7396847;19;20077;-68
2022/06/01 06:12:59;;;;;;;13.88;11.82;;;;;;;11.66;85.67;100730.84;7394420;19;20015;-68
2022/06/01 06:15:27;;;;;;;15.77;13.65;;;;;;;11.77;85.47;100725.31;7394805;19;20026;-69
2022/06/01 06:17:56;;;;;;;17.25;12.15;;;;;;;11.85;85.26;100718.09;7396494;19;20014;-69
2022/06/01 06:20:24;;;;;;;14.35;12.88;;;;;;;11.95;84.80;100713.44;7396427;19;20018;-69
2022/06/01 06:22:52;;;;;;;11.95;10.73;;;;;;;12.04;84.83;100717.59;7395077;19;20134;-68
2022/06/01 06:25:23;;;;;;;12.40;11.10;;;;;;;12.15;84.57;100715.53;7396432;19;20019;-69
2022/06/01 06:27:51;;;;;;;10.48;9.48;;;;;;;12.28;84.40;100713.41;7396353;19;20026;-68
2022/06/01 06:30:19;;;;;;;9.77;8.88;;;;;;;12.39;84.14;100708.69;7395491;19;20498;-69
2022/06/01 06:32:48;;;;;;;15.18;13.60;;;;;;;12.52;83.58;100724.13;7394518;19;20010;-69
2022/06/01 06:35:16;;;;;;;10.75;9.75;;;;;;;12.63;82.94;100734.31;7394073;19;20422;-69
2022/06/01 06:37:50;;;;;;;9.18;7.63;;;;;;;12.75;82.54;100733.97;7395625;19;20097;-70
2022/06/01 06:40:18;;;;;;;8.38;7.15;;;;;;;12.88;82.20;100730.00;7394568;19;20022;-69
2022/06/01 06:42:49;;;;;;;11.93;9.70;;;;;;;13.03;81.79;100735.72;7395702;19;20022;-69
2022/06/01 06:45:18;;;;;;;9.75;6.55;;;;;;;13.18;81.54;100737.84;7394569;19;20018;-71
2022/06/01 06:47:46;;;;;;;7.78;6.10;;;;;;;13.29;81.04;100726.94;7395446;19;20032;-68
2022/06/01 06:50:29;;;;;;;9.18;8.00;;;;;;;13.44;80.22;100730.88;7393283;19;20083;-68
2022/06/01 06:52:57;;;;;;;10.43;7.85;;;;;;;13.55;79.69;100743.69;7392188;19;20014;-67
2022/06/01 06:55:25;;;;;;;11.90;9.90;;;;;;;13.65;79.29;100723.16;7395028;19;20010;-68
2022/06/01 06:57:56;;;;;;;13.05;8.48;;;;;;;13.75;78.97;100721.91;7393598;19;20026;-68
2022/06/01 07:00:25;;;;;;;8.43;6.88;;;;;;;13.87;78.77;100727.66;7395438;19;20014;-68
2022/06/01 07:02:53;;;;;;;9.35;6.70;;;;;;;13.98;78.13;100728.16;7396151;19;20020;-67
2022/06/01 07:08:04;;;;;;;9.02;6.95;;;;;;;14.15;77.48;100733.66;7392753;19;20010;-68
2022/06/01 07:10:32;;;;;;;8.00;6.95;;;;;;;14.21;77.23;100735.19;7395874;19;20015;-68
2022/06/01 07:13:03;;;;;;;8.85;7.95;;;;;;;14.26;76.92;100732.41;7393836;19;20022;-67
2022/06/01 07:15:31;;;;;;;8.43;7.47;;;;;;;14.30;76.82;100747.19;7394785;19;20026;-69
2022/06/01 07:17:59;;;;;;;8.25;6.30;;;;;;;14.33;76.30;100741.78;7392772;19;20493;-68
2022/06/01 07:20:27;;;;;;;9.13;7.20;;;;;;;14.34;76.08;100741.75;7392500;19;20130;-67
2022/06/01 07:22:57;;;;;;;7.93;7.07;;;;;;;14.39;76.04;100744.19;7392693;19;20019;-68
2022/06/01 07:25:27;;;;;;;7.93;6.00;;;;;;;14.40;75.50;100751.22;7394442;19;20039;-68
2022/06/01 07:27:55;;;;;;;7.43;6.72;;;;;;;14.43;75.44;100748.47;7394960;19;20014;-67
2022/06/01 07:30:26;;;;;;;7.70;6.75;;;;;;;14.46;75.30;100750.13;7394111;19;20015;-67
2022/06/01 07:32:55;;;;;;;7.78;6.68;;;;;;;14.48;75.32;100751.78;7395623;19;20015;-69
2022/06/01 07:35:23;;;;;;;6.70;6.03;;;;;;;14.53;75.43;100751.59;7392894;19;20019;-67
2022/06/01 07:43:15;;;;;;;7.63;6.72;;;;;;;14.60;74.88;100737.25;7393857;19;20351;-67
2022/06/01 07:45:50;;;;;;;7.47;6.60;;;;;;;14.61;74.96;100741.63;7392917;19;20477;-66
2022/06/01 07:48:19;;;;;;;7.35;6.32;;;;;;;14.65;75.02;100739.75;7392538;19;20019;-67
2022/06/01 07:50:51;;;;;;;6.88;5.88;;;;;;;14.70;74.47;100739.56;7392256;19;20014;-67
2022/06/01 07:53:19;;;;;;;6.97;5.05;;;;;;;14.71;74.02;100736.88;7392842;19;20070;-67
2022/06/01 07:55:47;;;;;;;5.30;4.68;;;;;;;14.75;73.20;100741.13;7393422;19;20028;-67
2022/06/01 07:58:16;;;;;;;6.53;5.03;;;;;;;14.78;73.37;100743.63;7393718;19;20019;-67
2022/06/01 08:00:47;;;;;;;4.85;4.40;;;;;;;14.82;71.89;100732.03;7393365;19;20375;-67
2022/06/01 08:03:17;;;;;;;4.47;3.80;;;;;;;14.88;71.90;100751.19;7394483;19;20018;-67
2022/06/01 08:05:46;;;;;;;5.03;4.10;;;;;;;14.90;71.25;100751.97;7398684;19;20023;-67
2022/06/01 08:08:14;;;;;;;4.55;3.25;;;;;;;14.96;71.08;100755.25;7400196;19;20018;-67
2022/06/01 08:10:42;;;;;;;7.55;3.72;;;;;;;15.03;70.39;100741.81;7401366;19;20022;-67
2022/06/01 08:13:11;;;;;;;5.22;3.63;;;;;;;15.08;69.56;100753.03;7401307;19;20129;-67
2022/06/01 08:15:42;;;;;;;6.55;3.78;;;;;;;15.17;68.67;100747.38;7400250;19;20010;-67
2022/06/01 08:18:15;;;;;;;3.33;3.03;;;;;;;15.27;68.62;100750.50;7401217;19;20018;-67
2022/06/01 08:20:45;;;;;;;4.00;2.95;;;;;;;15.32;68.35;100749.38;7398591;19;20018;-67
2022/06/01 08:23:14;;;;;;;3.00;2.72;;;;;;;15.37;66.77;100758.94;7400550;19;20031;-68
2022/06/01 08:25:44;;;;;;;3.65;2.30;;;;;;;15.36;65.73;100758.03;7397308;19;20022;-67
2022/06/01 08:28:13;;;;;;;3.92;2.17;;;;;;;15.35;65.37;100769.53;7396772;19;20485;-67
2022/06/01 08:30:42;;;;;;;2.78;2.00;;;;;;;15.35;64.92;100756.31;7400388;19;20018;-67
2022/06/01 08:33:13;;;;;;;5.43;3.40;;;;;;;15.38;65.66;100756.22;7400153;19;20010;-68
2022/06/01 08:35:44;;;;;;;5.88;2.92;;;;;;;15.42;65.85;100757.78;7399518;19;20026;-68
2022/06/01 08:38:12;;;;;;;2.70;2.13;;;;;;;15.47;65.33;100761.09;7397532;19;20481;-67
2022/06/01 08:40:50;;;;;;;3.55;2.25;;;;;;;15.53;63.94;100765.28;7396885;19;20022;-68
2022/06/01 08:43:20;;;;;;;3.88;1.75;;;;;;;15.57;63.57;100755.41;7397756;19;20014;-67
2022/06/01 08:45:52;;;;;;;4.75;3.13;;;;;;;15.62;64.15;100756.97;7399102;19;20018;-67
2022/06/01 08:48:31;;;;;;;5.20;3.90;;;;;;;15.69;64.78;100762.84;7397909;19;20010;-68
2022/06/01 08:51:00;;;;;;;4.55;4.15;;;;;;;15.74;65.02;100763.50;7397199;19;20019;-67
2022/06/01 08:53:29;;;;;;;4.55;3.33;;;;;;;15.78;64.48;100765.09;7399159;19;20485;-68
2022/06/01 08:56:04;;;;;;;3.85;3.20;;;;;;;15.82;64.13;100772.94;7398448;19;20018;-66
2022/06/01 08:58:37;;;;;;;5.82;3.45;;;;;;;15.86;63.80;100772.75;7399960;19;20022;-67
2022/06/01 09:01:15;;;;;;;5.75;4.53;;;;;;;15.87;62.76;100781.53;7397128;19;20023;-68
2022/06/01 09:03:52;;;;;;;4.78;4.00;;;;;;;15.87;63.86;100777.09;7399957;19;20031;-67
2022/06/01 09:06:27;;;;;;;5.78;4.05;;;;;;;15.90;63.96;100781.41;7397192;19;20018;-67
2022/06/01 09:09:01;;;;;;;6.00;5.40;;;;;;;15.92;64.65;100780.41;7397421;19;20018;-67
2022/06/01 09:11:33;;;;;;;6.28;5.05;;;;;;;16.00;64.70;100780.06;7396772;19;20031;-67
2022/06/01 09:14:07;;;;;;;6.07;5.47;;;;;;;16.09;65.13;100784.94;7396675;19;20018;-67
2022/06/01 09:16:36;;;;;;;;;;;;;;;16.19;64.13;100787.19;7396291;19;20026;-66
2022/06/01 09:19:11;;;;;;;16.10;7.78;;;;;;;16.25;65.15;100781.59;7395283;19;19923;-68
2022/06/01 09:24:24;;;;;;;9.65;7.25;;;;;;;16.34;65.28;100777.69;7397202;19;20006;-67
2022/06/01 09:26:59;;;;;;;10.07;6.70;;;;;;;16.33;65.11;100787.44;7396577;19;20472;-67
2022/06/01 09:29:30;;;;;;;8.38;7.47;;;;;;;16.31;65.00;100783.13;7397130;19;20026;-67
2022/06/01 09:32:02;;;;;;;10.98;9.07;;;;;;;16.26;65.33;100785.97;7398348;19;20019;-67
2022/06/01 09:34:41;;;;;;;10.05;7.53;;;;;;;16.18;64.70;100794.28;7397982;19;20022;-67
2022/06/01 09:37:13;;;;;;;9.88;6.65;;;;;;;16.12;65.36;100786.59;7395825;19;20082;-67
2022/06/01 09:39:52;;;;;;;6.88;6.07;;;;;;;16.02;65.04;100794.06;7397949;19;20028;-68
2022/06/01 09:42:25;;;;;;;6.97;6.20;;;;;;;15.98;65.52;100804.88;7397334;19;20488;-68
2022/06/01 09:44:56;;;;;;;6.60;5.13;;;;;;;15.94;64.90;100798.84;7394669;19;20015;-67
2022/06/01 09:47:36;;;;;;;9.35;6.80;;;;;;;15.90;64.89;100797.28;7395319;19;20015;-68
2022/06/01 09:50:21;;;;;;;5.82;4.88;;;;;;;15.85;63.94;100796.63;7395489;19;20019;-68
2022/06/01 09:52:50;;;;;;;10.43;5.05;;;;;;;15.82;64.06;100796.72;7398173;19;20018;-67
2022/06/01 09:55:22;;;;;;;10.40;4.90;;;;;;;15.76;63.87;100796.03;7396880;19;20014;-68
2022/06/01 09:58:02;;;;;;;9.85;4.53;;;;;;;15.76;63.46;100797.84;7397836;19;20029;-68
2022/06/01 10:06:09;;;;;;;;;;;;;;;15.91;60.66;100780.44;7394129;19;20018;-68
2022/06/01 10:08:42;;;;;;;2.97;2.53;;;;;;;15.93;62.02;100774.16;7394233;19;20279;-68
2022/06/01 10:11:28;;;;;;;4.57;2.90;;;;;;;15.98;60.71;100773.97;7397515;19;20479;-67
2022/06/01 10:14:04;;;;;;;2.30;1.48;;;;;;;16.00;56.19;100769.50;7396877;19;20488;-67
2022/06/01 10:16:42;;;;;;;2.67;1.70;;;;;;;16.04;53.64;100759.63;7395677;19;20018;-67
2022/06/01 10:19:15;;;;;;;1.40;1.20;;;;;;;16.11;55.09;100761.94;7397762;19;20023;-67
2022/06/01 10:22:04;;;;;;;2.28;1.35;;;;;;;16.19;51.84;100752.75;7396787;19;20019;-66
2022/06/01 10:24:37;;;;;;;1.50;1.40;;;;;;;16.25;52.54;100755.13;7394936;19;20481;-68
2022/06/01 10:27:06;;;;;;;2.97;1.30;;;;;;;16.32;53.08;100759.22;7391060;19;20018;-67
2022/06/01 10:29:38;;;;;;;2.15;1.15;;;;;;;16.42;53.74;100744.63;7392845;19;20477;-67
2022/06/01 10:32:10;;;;;;;2.42;1.25;;;;;;;16.53;52.79;100745.91;7393766;19;20018;-67
2022/06/01 10:34:45;;;;;;;1.85;1.30;;;;;;;16.65;52.38;100732.09;7396316;19;20015;-68
2022/06/01 10:37:23;;;;;;;2.75;1.45;;;;;;;16.76;51.06;100728.97;7394567;19;20035;-68
2022/06/01 10:39:56;;;;;;;4.75;2.53;;;;;;;16.91;53.13;100722.94;7395491;19;20018;-67
2022/06/01 10:43:16;;;;;;;3.33;1.70;;;;;;;17.12;52.74;100725.47;7395270;19;20469;-67
2022/06/01 10:45:17;;;;;;;6.10;2.55;;;;;;;17.33;52.41;100726.19;7394735;19;20021;-68
2022/06/01 10:47:58;;;;;;;1.85;1.65;;;;;;;17.48;50.74;100718.38;7394370;19;20031;-67
2022/06/01 10:50:32;;;;;;;3.50;1.50;;;;;;;17.62;50.81;100715.06;7393098;19;20023;-69
2022/06/01 10:53:13;;;;;;;2.97;1.50;;;;;;;17.73;48.08;100723.28;7395917;19;20042;-68
2022/06/01 10:55:45;;;;;;;2.25;1.40;;;;;;;17.82;49.85;100721.94;7395427;19;20026;-67
2022/06/01 10:58:21;;;;;;;3.33;1.30;;;;;;;17.91;48.12;100722.31;7395736;19;20014;-68
2022/06/01 11:00:52;;;;;;;1.45;0.95;;;;;;;18.01;48.49;100728.03;7395545;19;20026;-68
2022/06/01 11:03:58;;;;;;;3.22;1.10;;;;;;;18.10;45.67;100720.50;7393437;19;20019;-68
2022/06/01 11:06:50;;;;;;;1.13;0.90;;;;;;;18.24;48.42;100723.28;7394976;19;20089;-68
2022/06/01 11:09:32;;;;;;;3.13;1.15;;;;;;;18.39;45.89;100721.59;7392832;19;20018;-68
2022/06/01 11:12:09;;;;;;;2.53;1.15;;;;;;;18.52;44.69;100711.16;7392958;19;20022;-68
2022/06/01 11:15:04;;;;;;;2.33;0.98;;;;;;;18.64;43.58;100710.47;7392942;19;20018;-68
2022/06/01 11:17:39;;;;;;;2.40;1.38;;;;;;;18.74;43.30;100713.47;7391875;19;20014;-66
2022/06/01 11:20:31;;;;;;;2.45;0.90;;;;;;;18.84;43.58;100711.13;7391439;19;20351;-67
2022/06/01 11:23:14;;;;;;;1.30;0.80;;;;;;;18.97;41.92;100732.56;7391997;19;20019;-67
2022/06/01 11:25:57;;;;;;;4.47;2.53;;;;;;;19.07;41.35;100717.84;7391550;19;20015;-68
2022/06/01 11:28:36;;;;;;;4.78;1.10;;;;;;;19.17;42.19;100704.84;7391814;19;20022;-68
2022/06/01 11:31:16;;;;;;;2.20;1.40;;;;;;;19.24;41.09;100716.84;7393937;19;20028;-68
2022/06/01 11:33:50;;;;;;;2.20;1.40;;;;;;;19.33;42.76;100715.44;7392489;19;20022;-67
2022/06/01 11:36:27;;;;;;;1.95;1.40;;;;;;;19.43;42.55;100713.94;7392781;19;20018;-68
2022/06/01 11:38:59;;;;;;;6.10;2.45;;;;;;;19.45;39.81;100717.38;7394369;19;20035;-68
2022/06/01 11:41:34;;;;;;;2.75;2.13;;;;;;;19.46;40.82;100715.56;7398569;19;20018;-68
2022/06/01 11:44:08;;;;;;;2.85;2.25;;;;;;;19.52;41.51;100712.53;7398626;19;20352;-68
2022/06/01 11:46:43;;;;;;;2.50;1.90;;;;;;;19.60;41.84;100722.72;7399483;19;20022;-68
2022/06/01 11:49:15;;;;;;;2.65;1.10;;;;;;;19.66;41.65;100720.56;7398320;19;20517;-68
2022/06/01 11:51:50;;;;;;;22.15;4.43;;;;;;;19.68;41.57;100709.81;7399002;19;20477;-68
2022/06/01 11:54:28;;;;;;;4.38;1.80;;;;;;;19.75;41.16;100702.31;7401298;19;20354;-67
2022/06/01 11:57:03;;;;;;;3.08;2.20;;;;;;;19.87;41.16;100706.94;7398289;19;20480;-67
2022/06/01 11:59:46;;;;;;;8.10;1.80;;;;;;;19.97;41.85;100702.75;7401585;19;20032;-67
2022/06/01 12:05:12;;;;;;;3.80;1.30;;;;;;;20.02;41.93;100694.47;7397303;19;20019;-68
2022/06/01 12:07:43;;;;;;;2.65;1.30;;;;;;;19.93;42.93;100706.56;7401327;19;20015;-68
2022/06/01 12:10:24;;;;;;;6.15;1.52;;;;;;;19.83;42.30;100711.56;7398177;19;20018;-66
2022/06/01 12:13:09;;;;;;;1.95;1.08;;;;;;;19.68;42.03;100702.69;7398355;19;20038;-68
2022/06/01 12:15:44;;;;;;;3.28;1.33;;;;;;;19.51;42.21;100721.47;7399764;19;20019;-67
2022/06/01 12:18:27;;;;;;;2.58;1.02;;;;;;;19.31;43.82;100728.84;7400656;19;20014;-67