Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:30;;;;;;;2.75;1.10;;;20.00;78.40;;;19.48;100.00;98229.09;4940706;28;20062;-65
2022/08/10 00:03:57;;;;;;;3.75;1.17;;;19.90;78.40;;;19.42;100.00;98226.84;4939403;28;20114;-66
2022/08/10 00:06:24;;;;;;;2.67;1.20;;;19.90;78.50;;;19.39;100.00;98224.44;4941755;28;20094;-65
2022/08/10 00:08:53;;;;;;;4.38;1.30;;;19.80;78.60;;;19.27;100.00;98226.09;4957067;28;20405;-65
2022/08/10 00:11:20;;;;;;;4.63;1.25;;;19.80;78.80;;;19.28;100.00;98219.91;4939228;28;20149;-65
2022/08/10 00:13:47;;;;;;;3.60;1.30;;;19.70;78.80;;;19.25;100.00;98216.63;4957133;28;20046;-65
2022/08/10 00:16:14;;;;;;;2.60;1.30;;;19.70;78.90;;;19.24;100.00;98218.41;4944240;28;20178;-65
2022/08/10 00:18:41;;;;;;;3.67;1.17;;;19.70;79.00;;;19.21;100.00;98221.28;4939292;28;20434;-65
2022/08/10 00:21:09;;;;;;;3.90;0.90;;;19.70;78.90;;;19.00;100.00;98215.66;4941991;28;20054;-66
2022/08/10 00:23:37;;;;;;;3.35;1.23;;;19.60;79.30;;;19.04;100.00;98214.50;4942355;28;20043;-65
2022/08/10 00:26:05;;;;;;;4.63;1.55;;;19.60;79.50;;;19.07;100.00;98210.81;4942613;28;20406;-65
2022/08/10 00:28:32;;;;;;;6.55;1.20;;;19.60;79.40;;;19.17;100.00;98204.84;4954059;28;20136;-65
2022/08/10 00:31:00;;;;;;;5.90;1.65;;;19.50;79.00;;;18.98;100.00;98218.38;4941323;28;20149;-64
2022/08/10 00:33:27;;;;;;;4.93;1.25;;;19.50;79.70;;;19.01;100.00;98217.34;4936802;28;20048;-65
2022/08/10 00:35:54;;;;;;;3.60;1.30;;;19.50;79.60;;;18.89;100.00;98213.75;4938782;28;20130;-65
2022/08/10 00:38:21;;;;;;;2.60;1.00;;;19.40;79.90;;;18.88;100.00;98211.19;4942578;28;20055;-65
2022/08/10 00:40:48;;;;;;;3.28;1.17;;;19.40;79.90;;;18.96;100.00;98208.91;4944111;28;20074;-65
2022/08/10 00:43:16;;;;;;;3.60;1.05;;;19.40;79.70;;;18.72;100.00;98212.19;4941452;28;20051;-65
2022/08/10 00:45:51;;;;;;;2.70;1.20;;;19.30;80.30;;;18.85;100.00;98214.88;4945678;28;20058;-65
2022/08/10 00:48:28;;;;;;;5.13;1.52;;;19.20;79.80;;;18.73;100.00;98210.41;4956313;28;20074;-65
2022/08/10 00:50:57;;;;;;;3.30;1.45;;;19.20;80.30;;;18.65;100.00;98212.69;4941140;28;20134;-65
2022/08/10 00:53:28;;;;;;;4.50;1.08;;;19.20;80.40;;;18.65;100.00;98213.53;4942686;28;20050;-65
2022/08/10 00:55:56;;;;;;;3.20;1.27;;;19.10;80.50;;;18.76;100.00;98212.81;4943625;28;20051;-65
2022/08/10 00:58:45;;;;;;;3.08;1.30;;;19.20;80.30;;;18.46;100.00;98205.16;4948438;28;20052;-65
2022/08/10 01:01:12;;;;;;;4.65;1.40;;;19.20;80.90;;;18.37;100.00;98206.59;4956406;28;20574;-65
2022/08/10 01:04:00;;;;;;;5.10;1.10;;;19.00;81.00;;;18.31;100.00;98202.56;4940384;28;20531;-65
2022/08/10 01:06:56;;;;;;;5.18;1.35;;;18.90;81.90;;;18.23;100.00;98204.00;4941135;28;20047;-65
2022/08/10 01:09:42;;;;;;;2.92;1.30;;;18.80;81.70;;;18.15;100.00;98207.97;4942637;28;20115;-65
2022/08/10 01:12:31;;;;;;;6.53;1.35;;;18.70;82.10;;;18.11;100.00;98208.25;4941987;28;20087;-65
2022/08/10 01:15:32;;;;;;;3.83;1.27;;;18.70;82.20;;;18.02;100.00;98208.81;4942257;28;20134;-65
2022/08/10 01:18:10;;;;;;;3.85;1.48;;;18.60;82.60;;;17.92;100.00;98211.19;4941444;28;20054;-65
2022/08/10 01:20:39;;;;;;;3.25;1.83;;;18.40;82.90;;;17.92;100.00;98213.81;4940687;28;20086;-65
2022/08/10 01:23:46;;;;;;;2.20;1.20;;;18.40;83.20;;;17.97;100.00;98212.59;4941970;28;20055;-65
2022/08/10 01:26:38;;;;;;;4.13;1.20;;;18.50;83.10;;;17.86;100.00;98209.81;4939714;28;20146;-65
2022/08/10 01:29:43;;;;;;;4.43;1.25;;;18.40;83.30;;;17.82;100.00;98216.19;4957755;28;20107;-64
2022/08/10 01:32:13;;;;;;;3.35;1.05;;;18.30;84.20;;;17.69;100.00;98215.22;4942849;28;20134;-65
2022/08/10 01:34:53;;;;;;;7.10;1.73;;;18.30;84.10;;;17.76;100.00;98209.47;4957813;28;20081;-64
2022/08/10 01:37:26;;;;;;;3.38;1.25;;;18.30;83.90;;;17.83;100.00;98206.50;4941998;29;20047;-64
2022/08/10 01:39:57;;;;;;;7.18;1.25;;;18.30;83.70;;;17.71;100.00;98214.16;4940114;28;20039;-64
2022/08/10 01:42:27;;;;;;;3.97;1.20;;;18.30;84.00;;;17.66;100.00;98212.78;4944504;28;20150;-64
2022/08/10 01:44:56;;;;;;;4.95;1.67;;;18.20;84.00;;;17.62;100.00;98214.72;4956712;28;20087;-63
2022/08/10 01:50:47;;;;;;;2.85;1.38;;;18.20;84.00;;;17.81;100.00;98206.59;4953086;28;20090;-64
2022/08/10 01:53:33;;;;;;;5.88;1.20;;;18.20;84.00;;;17.74;100.00;98221.00;4953823;28;20049;-65
2022/08/10 01:56:10;;;;;;;4.03;1.23;;;18.30;84.00;;;17.62;100.00;98211.28;4953833;28;20051;-64
2022/08/10 01:58:38;;;;;;;4.63;1.08;;;18.20;84.10;;;17.66;100.00;98207.53;4955297;28;20410;-65
2022/08/10 02:01:08;;;;;;;4.15;1.60;;;18.20;84.30;;;17.45;100.00;98204.44;4953589;28;20543;-65
2022/08/10 02:03:38;;;;;;;5.10;1.50;;;18.10;84.60;;;17.37;100.00;98209.28;4955249;28;20055;-65
2022/08/10 02:06:29;;;;;;;6.60;1.30;;;18.00;84.90;;;17.43;100.00;98207.16;4949945;28;20374;-65
2022/08/10 02:08:58;;;;;;;7.10;2.13;;;18.00;85.00;;;17.41;100.00;98210.81;4944781;29;20055;-65
2022/08/10 02:11:36;;;;;;;3.42;1.50;;;17.90;85.00;;;17.43;100.00;98217.63;4936302;28;20429;-64
2022/08/10 02:14:31;;;;;;;4.43;1.10;;;17.90;85.00;;;17.42;100.00;98212.47;4937464;28;20350;-64
2022/08/10 02:17:04;;;;;;;3.13;1.30;;;17.90;85.00;;;17.27;100.00;98212.47;4938405;28;20048;-64
2022/08/10 02:19:34;;;;;;;2.38;1.35;;;18.00;85.40;;;17.55;100.00;98214.25;4938516;29;20048;-64
2022/08/10 02:22:03;;;;;;;4.75;1.50;;;18.00;84.90;;;17.41;100.00;98214.25;4936552;28;20048;-64
2022/08/10 02:24:51;;;;;;;6.38;1.33;;;18.00;85.00;;;17.31;100.00;98213.97;4940431;28;20055;-64
2022/08/10 02:27:21;;;;;;;5.93;1.23;;;18.00;85.00;;;17.41;100.00;98216.06;4950361;28;20064;-63
2022/08/10 02:29:52;;;;;;;3.70;1.35;;;17.90;85.00;;;17.42;100.00;98215.09;4937864;29;20167;-64
2022/08/10 02:32:23;;;;;;;4.55;1.25;;;17.90;85.20;;;17.44;100.00;98219.31;4940707;28;20052;-64
2022/08/10 02:35:10;;;;;;;8.25;1.20;;;17.90;85.30;;;17.45;100.00;98221.03;4951747;28;20136;-63
2022/08/10 02:37:50;;;;;;;4.03;1.20;;;17.90;85.30;;;17.40;100.00;98219.59;4953507;28;20717;-64
2022/08/10 02:40:18;;;;;;;4.95;1.30;;;17.90;85.20;;;17.43;100.00;98224.69;4952380;28;20464;-64
2022/08/10 02:43:24;;;;;;;3.20;1.50;;;18.00;85.20;;;17.47;100.00;98218.28;4941319;28;20703;-62
2022/08/10 02:46:19;;;;;;;2.67;1.30;;;18.00;85.40;;;17.47;100.00;98224.41;4953537;28;20517;-64
2022/08/10 02:48:58;;;;;;;5.15;1.33;;;18.00;85.30;;;17.40;100.00;98223.06;4956888;28;20093;-64
2022/08/10 02:52:02;;;;;;;4.57;1.35;;;18.00;85.40;;;17.40;100.00;98225.69;4953805;28;20150;-64
2022/08/10 02:54:48;;;;;;;4.75;1.30;;;17.90;85.30;;;17.34;100.00;98224.28;4955773;28;20087;-64
2022/08/10 02:57:28;;;;;;;;;;;17.90;85.40;;;17.30;100.00;98225.41;4941334;29;20051;-64
2022/08/10 03:00:03;;;;;;;6.50;1.38;;;17.90;85.70;;;17.31;100.00;98226.22;4953770;28;20008;-64
2022/08/10 03:02:35;;;;;;;3.08;1.02;;;17.90;85.90;;;17.31;100.00;98228.84;4944358;28;20058;-64
2022/08/10 03:05:10;;;;;;;4.95;1.23;;;17.80;85.80;;;17.30;100.00;98227.19;4935561;29;20055;-64
2022/08/10 03:07:52;;;;;;;4.57;1.20;;;17.80;85.90;;;17.27;100.00;98222.97;4944192;28;20497;-64
2022/08/10 03:10:23;;;;;;;3.33;1.63;;;17.80;85.90;;;17.25;100.00;98222.22;4939991;29;20212;-63
2022/08/10 03:12:56;;;;;;;4.60;1.17;;;17.80;86.10;;;17.29;100.00;98226.34;4955636;28;20311;-64
2022/08/10 03:15:24;;;;;;;2.78;1.10;;;17.80;86.00;;;17.19;100.00;98227.81;4942055;28;20482;-64
2022/08/10 03:17:54;;;;;;;3.55;1.30;;;17.70;86.30;;;17.19;100.00;98229.59;4954004;28;20047;-64
2022/08/10 03:20:36;;;;;;;4.40;1.77;;;17.70;86.50;;;17.05;100.00;98225.16;4953237;28;20161;-64
2022/08/10 03:23:18;;;;;;;3.28;1.30;;;17.70;86.90;;;17.03;100.00;98225.25;4953025;28;20052;-64
2022/08/10 03:25:50;;;;;;;5.68;1.42;;;17.60;86.80;;;16.97;100.00;98235.25;4955875;28;20098;-63
2022/08/10 03:28:26;;;;;;;5.68;1.40;;;17.60;87.10;;;16.98;100.00;98229.09;4942513;28;20159;-63
2022/08/10 03:30:54;;;;;;;12.70;1.45;;;;;;;16.95;100.00;98234.50;4959670;28;20181;-63
2022/08/10 03:33:26;;;;;;;2.92;1.38;;;17.50;86.70;;;16.81;100.00;98235.28;4946610;28;20138;-63
2022/08/10 03:35:56;;;;;;;3.65;1.30;;;17.50;87.60;;;16.75;100.00;98238.25;4953926;28;20060;-63
2022/08/10 03:38:47;;;;;;;2.80;1.20;;;17.40;88.00;;;16.75;100.00;98235.63;4957150;28;20051;-63
2022/08/10 03:41:18;;;;;;;5.30;1.48;;;17.40;88.10;;;16.68;100.00;98237.75;4958832;28;20102;-64
2022/08/10 03:43:47;;;;;;;7.88;1.77;;;17.30;88.40;;;16.62;100.00;98238.09;4941797;28;20086;-64
2022/08/10 03:46:18;;;;;;;3.88;1.55;;;17.30;88.70;;;16.57;100.00;98235.72;4957611;28;20118;-63
2022/08/10 03:48:49;;;;;;;4.82;1.42;;;17.20;89.00;;;16.49;100.00;98237.94;4953266;28;20079;-64
2022/08/10 03:51:18;;;;;;;3.53;1.52;;;17.10;89.20;;;16.41;100.00;98243.59;4955639;28;20061;-64
2022/08/10 03:53:47;;;;;;;3.17;1.20;;;17.10;89.80;;;16.33;100.00;98237.97;4942301;28;20656;-65
2022/08/10 03:56:37;;;;;;;6.43;1.20;;;16.90;90.10;;;16.12;100.00;98247.81;4955460;28;20048;-64
2022/08/10 03:59:08;;;;;;;5.43;1.30;;;16.80;90.40;;;16.18;100.00;98246.66;4941747;29;20051;-65
2022/08/10 04:01:36;;;;;;;2.85;1.17;;;16.80;90.40;;;16.10;100.00;98245.31;4944785;28;20051;-64
2022/08/10 04:04:23;;;;;;;4.50;1.50;;;16.70;90.60;;;15.97;100.00;98252.13;4952789;28;20542;-65
2022/08/10 04:06:57;;;;;;;4.10;1.30;;;16.60;90.90;;;15.84;100.00;98259.78;4939105;28;20134;-65
2022/08/10 04:09:33;;;;;;;8.77;1.27;;;16.50;91.20;;;15.85;100.00;98260.63;4953213;28;20137;-63
2022/08/10 04:12:20;;;;;;;6.32;1.42;;;16.50;91.30;;;15.79;100.00;98259.19;4942226;28;20155;-65
2022/08/10 04:14:47;;;;;;;2.83;1.27;;;16.40;91.40;;;15.83;100.00;98260.72;4940434;28;20047;-64
2022/08/10 04:17:23;;;;;;;5.53;1.63;;;16.40;91.50;;;15.78;100.00;98261.88;4941044;29;20051;-64
2022/08/10 04:20:52;;;;;;;5.28;1.52;;;16.40;91.70;;;15.77;100.00;98265.44;4937951;29;20063;-64
2022/08/10 04:23:24;;;;;;;11.73;1.58;;;16.40;91.90;;;15.73;100.00;98261.28;4947776;28;20059;-65
2022/08/10 04:25:52;;;;;;;4.95;1.73;;;16.30;92.00;;;15.64;100.00;98265.19;4939841;29;20054;-65
2022/08/10 04:28:19;;;;;;;4.03;1.83;;;16.30;92.20;;;15.63;100.00;98268.75;4945838;29;20127;-65
2022/08/10 04:30:49;;;;;;;3.80;1.40;;;16.20;92.20;;;15.66;100.00;98264.16;4941419;28;20055;-65
2022/08/10 04:33:21;;;;;;;4.55;1.30;;;16.30;92.20;;;15.62;100.00;98273.13;4940250;28;20143;-64
2022/08/10 04:35:49;;;;;;;4.60;1.30;;;16.20;92.40;;;15.61;100.00;98271.41;4951727;28;20048;-64
2022/08/10 04:38:18;;;;;;;3.03;1.40;;;16.20;92.50;;;15.60;100.00;98263.63;4952896;28;20131;-64
2022/08/10 04:40:45;;;;;;;5.80;1.60;;;16.20;92.70;;;15.61;100.00;98271.41;4938830;28;20062;-64
2022/08/10 04:43:13;;;;;;;2.88;1.58;;;16.20;92.70;;;15.59;100.00;98265.41;4955208;28;20415;-64
2022/08/10 04:45:41;;;;;;;4.05;1.50;;;16.30;92.80;;;15.69;100.00;98264.03;4954802;28;20241;-64
2022/08/10 04:48:23;;;;;;;3.55;1.63;;;16.30;92.80;;;15.71;100.00;98257.88;4939970;28;20122;-65
2022/08/10 04:51:16;;;;;;;3.80;1.60;;;16.30;92.80;;;15.70;100.00;98262.25;4954381;28;20074;-64
2022/08/10 04:53:50;;;;;;;11.35;1.50;;;16.40;92.80;;;15.79;100.00;98261.81;4940479;28;20497;-65
2022/08/10 04:56:35;;;;;;;4.70;1.40;;;16.40;92.80;;;15.89;100.00;98264.75;4935397;29;20134;-64
2022/08/10 04:59:03;;;;;;;5.47;1.20;;;16.50;92.80;;;15.97;100.00;98261.75;4938025;29;20142;-64
2022/08/10 05:01:31;;;;;;;7.28;1.60;;;16.50;92.70;;;16.08;100.00;98256.78;4956952;28;20131;-64
2022/08/10 05:04:18;;;;;;;6.72;1.42;;;16.60;92.50;;;16.24;100.00;98260.25;4939645;28;20054;-65
2022/08/10 05:07:13;;;;;;;3.40;1.45;;;16.80;92.40;;;16.33;100.00;98255.44;4938254;28;20485;-64
2022/08/10 05:09:44;;;;;;;3.97;1.38;;;16.90;92.40;;;16.38;100.00;98250.81;4953107;28;20067;-64
2022/08/10 05:12:36;;;;;;;3.92;1.85;;;17.00;92.30;;;16.56;100.00;98256.75;4938313;28;20063;-64
2022/08/10 05:15:08;;;;;;;3.92;1.40;;;17.10;91.90;;;16.67;100.00;98252.63;4941744;28;20501;-65
2022/08/10 05:17:37;;;;;;;3.65;1.40;;;17.20;91.90;;;16.77;100.00;98260.81;4938083;29;20551;-64
2022/08/10 05:20:06;;;;;;;7.25;1.90;;;17.30;91.70;;;16.85;100.00;98255.16;4951321;28;20086;-65
2022/08/10 05:22:36;;;;;;;8.65;1.63;;;17.40;91.60;;;16.81;100.00;98259.75;4955069;28;20066;-64
2022/08/10 05:25:08;;;;;;;4.45;1.35;;;17.50;91.70;;;17.00;100.00;98258.69;4944584;28;20063;-65
2022/08/10 05:27:36;;;;;;;3.20;1.33;;;17.60;91.30;;;17.06;100.00;98255.69;4937867;28;20068;-65
2022/08/10 05:30:05;;;;;;;8.27;1.30;;;17.70;91.40;;;17.21;100.00;98261.84;4941101;28;20396;-65
2022/08/10 05:32:34;;;;;;;5.35;1.40;;;17.80;91.20;;;17.32;100.00;98265.50;4940541;28;20039;-65
2022/08/10 05:35:23;;;;;;;3.80;1.38;;;17.90;91.10;;;17.38;100.00;98266.06;4938870;28;20067;-64
2022/08/10 05:37:51;;;;;;;2.67;1.25;;;18.10;91.10;;;17.53;100.00;98266.00;4945838;28;20079;-64
2022/08/10 05:40:41;;;;;;;3.88;1.27;;;18.20;91.10;;;17.52;100.00;98272.22;4952089;28;20055;-64
2022/08/10 05:43:19;;;;;;;4.75;1.30;;;18.30;91.10;;;17.68;100.00;98268.66;4943414;28;20047;-64
2022/08/10 05:45:48;;;;;;;6.47;1.42;;;18.40;91.00;;;17.76;100.00;98275.13;4937440;28;20051;-64
2022/08/10 05:48:36;;;;;;;4.70;1.67;;;18.50;90.80;;;17.91;100.00;98277.81;4954536;28;20055;-65
2022/08/10 05:51:24;;;;;;;2.70;1.20;;;18.60;90.60;;;17.98;100.00;98279.94;4956322;28;20070;-64
2022/08/10 05:53:52;;;;;;;5.70;1.63;;;18.70;90.60;;;18.12;100.00;98278.25;4941480;28;20362;-64
2022/08/10 05:56:35;;;;;;;3.40;1.30;;;18.80;90.10;;;18.25;100.00;98276.56;4940733;28;20184;-65
2022/08/10 05:59:30;;;;;;;3.47;1.20;;;19.00;90.10;;;18.38;100.00;98277.47;4952459;28;20070;-65
2022/08/10 06:02:41;;;;;;;8.52;1.30;;;19.10;89.60;;;18.54;100.00;98271.22;4955135;28;20055;-65
2022/08/10 06:05:11;;;;;;;5.60;1.40;;;19.30;89.10;;;18.69;100.00;98280.75;4955509;28;20055;-64
2022/08/10 06:08:03;;;;;;;5.20;1.20;;;19.40;88.80;;;18.83;100.00;98281.69;4953587;28;20527;-65
2022/08/10 06:10:32;;;;;;;7.13;1.60;;;19.50;88.70;;;18.86;100.00;98284.09;4952601;28;20147;-64
2022/08/10 06:16:05;;;;;;;2.92;1.30;;;19.80;87.40;;;19.22;100.00;98281.69;4945880;28;20138;-65
2022/08/10 06:18:32;;;;;;;7.28;1.27;;;19.90;86.70;;;19.23;100.00;98293.91;4957889;28;20052;-65
2022/08/10 06:21:01;;;;;;;3.20;1.30;;;20.00;87.20;;;19.38;100.00;98289.38;4940970;29;20133;-65
2022/08/10 06:23:29;;;;;;;3.78;1.02;;;20.20;86.60;;;19.51;100.00;98288.59;4942872;28;20059;-65
2022/08/10 06:25:56;;;;;;;4.78;1.40;;;20.30;86.10;;;19.65;100.00;98297.22;4938625;28;20066;-65
2022/08/10 06:28:46;;;;;;;;;;;20.40;85.70;;;19.62;100.00;98293.97;4956025;28;20047;-65
2022/08/10 06:31:32;;;;;;;4.32;1.20;;;20.40;85.00;;;19.76;100.00;98285.16;4952874;28;20041;-65
2022/08/10 06:34:26;;;;;;;5.85;1.50;;;20.50;84.70;;;19.81;100.00;98290.94;4956946;28;20155;-65
2022/08/10 06:36:58;;;;;;;2.47;1.20;;;20.60;84.40;;;19.87;100.00;98282.63;4959290;28;20603;-65
2022/08/10 06:39:26;;;;;;;5.50;1.20;;;20.80;84.50;;;19.99;100.00;98283.56;4944698;29;20075;-65
2022/08/10 06:42:19;;;;;;;6.80;1.40;;;20.80;84.30;;;20.11;100.00;98287.13;4956469;28;20055;-65
2022/08/10 06:45:01;;;;;;;5.82;1.83;;;21.00;84.10;;;20.05;100.00;98286.59;4941087;29;20911;-65
2022/08/10 06:47:58;;;;;;;4.43;1.20;;;20.90;83.90;;;20.19;100.00;98283.00;4959061;28;20055;-65
2022/08/10 06:50:44;;;;;;;7.80;1.17;;;21.10;83.70;;;20.34;100.00;98283.69;4938223;28;20179;-65
2022/08/10 06:53:36;;;;;;;4.63;1.23;;;21.20;83.70;;;20.37;100.00;98286.13;4955423;28;20652;-65
2022/08/10 06:56:23;;;;;;;3.20;1.13;;;21.30;83.10;;;20.52;100.00;98278.91;4940850;28;20066;-65
2022/08/10 06:59:21;;;;;;;6.50;1.20;;;21.30;83.20;;;20.56;100.00;98272.47;4940972;28;20048;-65
2022/08/10 07:02:03;;;;;;;8.18;1.63;;;21.50;83.10;;;20.57;100.00;98275.94;4940785;29;20049;-65
2022/08/10 07:04:51;;;;;;;12.52;1.52;;;21.50;82.70;;;20.63;100.00;98278.16;4945443;28;20099;-64
2022/08/10 07:07:23;;;;;;;6.03;1.67;;;21.50;82.20;;;20.70;100.00;98275.91;4956111;28;20051;-65
2022/08/10 07:09:53;;;;;;;2.58;1.20;;;21.50;82.50;;;20.93;100.00;98276.88;4942727;28;20111;-65
2022/08/10 07:12:22;;;;;;;4.00;1.25;;;21.60;82.60;;;21.04;100.00;98280.38;4939255;29;20082;-65
2022/08/10 07:14:51;;;;;;;8.70;1.42;;;21.80;83.10;;;21.17;100.00;98285.59;4941543;29;20409;-65
2022/08/10 07:17:22;;;;;;;3.22;1.10;;;21.90;83.40;;;21.41;100.00;98287.38;4956930;28;20564;-65
2022/08/10 07:19:54;;;;;;;3.80;1.35;;;22.20;83.00;;;21.53;100.00;98283.84;4955233;28;20102;-65
2022/08/10 07:22:24;;;;;;;;;;;22.40;82.10;;;21.48;100.00;98284.19;4957606;28;20138;-65
2022/08/10 07:25:14;;;;;;;8.18;1.35;;;22.40;81.00;;;21.65;100.00;98287.34;4937765;28;20406;-65
2022/08/10 07:27:43;;;;;;;4.50;1.67;;;22.50;81.10;;;21.72;100.00;98280.63;4941800;28;20153;-65
2022/08/10 07:30:30;;;;;;;5.10;1.30;;;22.50;81.10;;;21.70;100.00;98285.16;4952638;28;20103;-65
2022/08/10 07:33:00;;;;;;;5.50;1.10;;;22.70;81.30;;;21.96;100.00;98291.06;4955986;28;20137;-65
2022/08/10 07:35:29;;;;;;;7.32;1.40;;;22.80;80.60;;;22.04;100.00;98285.19;4958123;28;20122;-65
2022/08/10 07:38:21;;;;;;;5.40;1.17;;;22.90;81.30;;;22.16;100.00;98286.03;4951571;28;20055;-65
2022/08/10 07:40:52;;;;;;;3.28;0.90;;;23.00;80.40;;;22.27;100.00;98286.06;4942672;29;20055;-65
2022/08/10 07:43:23;;;;;;;4.50;1.20;;;23.00;79.80;;;22.30;100.00;98291.09;4960035;28;20138;-65
2022/08/10 07:45:51;;;;;;;4.75;1.10;;;23.10;79.80;;;22.45;100.00;98291.69;4954197;28;20105;-65
2022/08/10 07:48:33;;;;;;;6.63;1.05;;;23.20;79.90;;;22.59;100.00;98288.78;4958487;28;20134;-65
2022/08/10 07:51:01;;;;;;;6.13;1.10;;;23.30;79.80;;;22.55;100.00;98289.97;4942800;28;20130;-67
2022/08/10 07:53:37;;;;;;;3.33;0.98;;;23.40;79.10;;;22.58;100.00;98286.25;4944349;28;20636;-65
2022/08/10 07:56:06;;;;;;;4.60;1.17;;;23.40;79.30;;;22.69;100.00;98289.72;4958131;28;20047;-65
2022/08/10 07:59:06;;;;;;;5.03;0.90;;;23.50;79.20;;;22.71;100.00;98297.53;4956937;28;20550;-65
2022/08/10 08:01:40;;;;;;;2.95;1.00;;;23.40;79.10;;;22.79;100.00;98292.47;4943294;28;20051;-65
2022/08/10 08:04:08;;;;;;;6.07;1.00;;;23.50;79.00;;;22.93;100.00;98294.81;4955692;28;20085;-64
2022/08/10 08:06:41;;;;;;;4.35;1.00;;;23.70;78.70;;;23.15;100.00;98295.75;4939475;28;20698;-65
2022/08/10 08:09:09;;;;;;;4.82;1.02;;;23.70;78.50;;;23.09;100.00;98293.59;4959653;28;20051;-64
2022/08/10 08:11:43;;;;;;;2.90;1.05;;;23.90;78.30;;;23.12;100.00;98294.16;4943262;28;20059;-65
2022/08/10 08:14:11;;;;;;;3.42;1.00;;;23.90;77.90;;;23.39;100.00;98301.63;4944604;28;20134;-65
2022/08/10 08:16:43;;;;;;;2.72;1.00;;;24.00;78.00;;;23.58;100.00;98286.81;4937407;28;20138;-64
2022/08/10 08:19:11;;;;;;;4.05;1.30;;;24.20;77.60;;;23.52;100.00;98292.66;4958194;28;20114;-65
2022/08/10 08:21:58;;;;;;;1.65;0.70;;;24.30;77.50;;;23.55;100.00;98295.88;4936418;28;20519;-64
2022/08/10 08:24:46;;;;;;;3.95;0.80;;;24.50;76.80;;;23.57;100.00;98296.59;4953609;28;20063;-64
2022/08/10 08:27:19;;;;;;;2.92;0.85;;;24.60;76.60;;;23.72;100.00;98291.81;4949130;28;20126;-65
2022/08/10 08:29:50;;;;;;;3.17;1.00;;;24.60;76.30;;;23.72;100.00;98296.25;4956925;28;20083;-65
2022/08/10 08:32:21;;;;;;;3.53;0.90;;;24.80;76.20;;;24.00;100.00;98285.00;4937903;29;20059;-64
2022/08/10 08:34:53;;;;;;;2.67;0.90;;;24.80;76.20;;;24.03;100.00;98281.25;4941644;29;20138;-65
2022/08/10 08:37:23;;;;;;;5.97;1.08;;;25.00;75.60;;;24.10;100.00;98285.03;4954779;28;20345;-64
2022/08/10 08:40:16;;;;;;;1.20;0.70;;;25.10;75.10;;;24.42;100.00;98274.25;4954249;28;20063;-66
2022/08/10 08:43:07;;;;;;;4.63;0.90;;;25.20;74.80;;;24.46;100.00;98277.47;4942335;28;20158;-65
2022/08/10 08:46:05;;;;;;;6.38;0.95;;;25.40;74.60;;;24.79;100.00;98268.38;4941608;28;20509;-64
2022/08/10 08:49:12;;;;;;;3.00;0.88;;;25.90;74.30;;;25.28;100.00;98273.69;4941277;28;20135;-65
2022/08/10 08:52:28;;;;;;;2.83;0.90;;;26.20;72.90;;;25.84;100.00;98269.38;4937658;28;20055;-65
2022/08/10 08:55:51;;;;;;;6.28;0.70;;;26.70;72.90;;;26.10;100.00;98268.78;4942255;28;20052;-65
2022/08/10 08:58:57;;;;;;;2.35;0.73;;;26.90;71.90;;;26.24;100.00;98276.25;4902862;29;20128;-65
2022/08/10 09:01:41;;;;;;;2.47;0.80;;;27.00;71.10;;;26.73;97.50;98268.00;4941630;28;20074;-65
2022/08/10 09:04:28;;;;;;;1.73;0.60;;;27.40;70.60;;;27.37;92.99;98271.44;4944532;28;20931;-66
2022/08/10 09:07:35;;;;;;;2.88;0.80;;;27.80;70.60;;;26.92;90.16;98265.22;4953727;28;20102;-67
2022/08/10 09:10:52;;;;;;;2.47;0.65;;;27.80;68.60;;;26.42;90.88;98271.81;4938975;28;20055;-66
2022/08/10 09:13:59;;;;;;;2.30;0.70;;;27.60;68.20;;;26.77;88.44;98264.88;4941365;28;20051;-66
2022/08/10 09:16:56;;;;;;;2.03;0.70;;;27.40;68.30;;;27.48;86.26;98265.88;4955908;28;20134;-66
2022/08/10 09:19:54;;;;;;;1.92;0.63;;;27.80;68.20;;;28.72;80.68;98258.31;4940049;28;20704;-65
2022/08/10 09:22:54;;;;;;;3.30;0.47;;;28.10;68.20;;;28.26;78.56;98267.66;4935405;28;20095;-67
2022/08/10 09:25:35;;;;;;;2.25;0.70;;;28.30;67.60;;;28.53;78.36;98264.81;4952867;28;20588;-65
2022/08/10 09:28:08;;;;;;;3.15;0.60;;;28.50;67.60;;;28.40;77.18;98247.53;4954572;28;20054;-65
2022/08/10 09:30:46;;;;;;;1.85;0.60;;;28.60;66.40;;;29.08;73.21;98251.88;4941397;28;20130;-65
2022/08/10 09:34:13;;;;;;;2.53;0.80;;;28.70;66.00;;;28.25;72.70;98258.81;4954296;28;20468;-66
2022/08/10 09:37:18;;;;;;;2.05;0.75;;;28.70;65.10;;;28.84;69.68;98250.00;4937483;28;20453;-65
2022/08/10 09:39:56;;;;;;;3.45;0.77;;;29.00;65.10;;;28.98;67.61;98244.81;4941071;28;20524;-65
2022/08/10 09:43:30;;;;;;;1.27;0.60;;;29.00;64.60;;;29.05;67.91;98254.84;4952607;28;20511;-66
2022/08/10 09:46:20;;;;;;;7.50;1.10;;;29.00;64.00;;;28.76;63.79;98258.81;4925264;28;20047;-65
2022/08/10 09:49:11;;;;;;;4.22;0.70;;;29.10;63.50;;;28.80;63.92;98264.69;4953073;28;20061;-65
2022/08/10 09:52:10;;;;;;;4.30;0.75;;;29.00;63.20;;;28.78;66.07;98247.00;4940809;28;20134;-66
2022/08/10 09:55:25;;;;;;;2.90;0.70;;;29.00;63.90;;;29.37;63.05;98252.19;4942932;28;20074;-65
2022/08/10 09:58:49;;;;;;;1.27;0.70;;;29.20;62.90;;;29.56;58.88;98242.16;4952490;28;20481;-65
2022/08/10 10:02:20;;;;;;;2.50;0.80;;;29.30;62.60;;;30.26;59.52;98248.66;4952405;28;20356;-64
2022/08/10 10:05:06;;;;;;;1.52;0.80;;;29.40;62.80;;;30.16;57.69;98246.22;4932340;28;20591;-65
2022/08/10 10:07:38;;;;;;;2.85;0.80;;;30.00;62.30;;;29.38;58.55;98242.38;4937909;29;20066;-66
2022/08/10 10:10:19;;;;;;;5.07;1.05;;;29.50;61.80;;;28.89;60.82;98240.47;4957914;28;20158;-65
2022/08/10 10:13:09;;;;;;;6.65;0.80;;;29.60;62.10;;;30.17;59.00;98240.66;4953316;28;20449;-65
2022/08/10 10:16:07;;;;;;;2.47;0.90;;;29.60;62.50;;;30.47;57.72;98227.47;4958170;28;20085;-66
2022/08/10 10:19:11;;;;;;;4.65;0.70;;;29.70;62.50;;;30.43;56.31;98228.88;4956688;28;20127;-65
2022/08/10 10:21:51;;;;;;;5.15;0.95;;;30.20;62.20;;;29.47;57.25;98221.75;4939362;28;20051;-65
2022/08/10 10:24:46;;;;;;;6.03;0.95;;;30.00;61.20;;;29.65;56.39;98232.28;4939801;28;20052;-66
2022/08/10 10:27:31;;;;;;;3.10;0.60;;;30.10;61.40;;;29.64;57.32;98234.13;4951359;28;20134;-65
2022/08/10 10:30:11;;;;;;;2.78;0.85;;;30.00;61.30;;;29.54;58.00;98236.16;4954290;28;20054;-66
2022/08/10 10:32:53;;;;;;;2.55;0.65;;;29.70;61.60;;;29.43;59.61;98223.97;4953676;28;20075;-65
2022/08/10 10:35:42;;;;;;;2.03;0.73;;;29.50;62.00;;;29.30;59.47;98207.59;4941034;28;20083;-65
2022/08/10 10:38:12;;;;;;;3.00;0.70;;;29.70;61.80;;;30.13;58.58;98209.06;4941870;28;20126;-65
2022/08/10 10:41:13;;;;;;;1.90;0.70;;;30.00;62.10;;;30.32;54.30;98197.94;4952774;28;20079;-65
2022/08/10 10:43:54;;;;;;;2.25;0.80;;;30.20;61.40;;;30.21;57.10;98214.38;4941133;28;20497;-65
2022/08/10 10:47:19;;;;;;;5.65;1.10;;;30.10;61.70;;;29.91;57.05;98216.03;4936123;28;20077;-65
2022/08/10 10:50:12;;;;;;;1.52;0.63;;;30.20;61.50;;;30.52;59.35;98206.38;4937376;28;20083;-64
2022/08/10 10:53:02;;;;;;;3.42;0.80;;;30.30;63.10;;;30.87;58.95;98198.78;4936556;28;20167;-65
2022/08/10 10:55:33;;;;;;;2.15;0.77;;;30.40;62.70;;;30.44;58.53;98193.84;4940022;28;20142;-65
2022/08/10 10:58:49;;;;;;;3.33;0.77;;;30.70;62.10;;;30.43;59.19;98194.88;4940570;28;20051;-66
2022/08/10 11:02:16;;;;;;;2.40;0.70;;;30.70;61.80;;;30.60;57.93;98181.38;4938498;28;20424;-66
2022/08/10 11:05:16;;;;;;;5.55;0.70;;;31.10;62.40;;;30.43;55.81;98191.38;4917480;29;20047;-66
2022/08/10 11:07:51;;;;;;;4.30;0.73;;;31.10;61.20;;;30.19;56.49;98190.44;4953746;28;20039;-66
2022/08/10 11:10:34;;;;;;;4.68;0.98;;;30.60;60.70;;;31.07;54.04;98183.03;4938913;28;20158;-66
2022/08/10 11:13:33;;;;;;;5.15;0.70;;;30.80;60.90;;;31.45;52.89;98180.34;4943322;28;20059;-66
2022/08/10 11:16:47;;;;;;;4.63;0.90;;;30.80;60.80;;;30.63;51.67;98187.22;4956577;28;20039;-66
2022/08/10 11:19:45;;;;;;;4.10;0.88;;;31.10;59.80;;;29.86;54.07;98171.03;4942065;28;20187;-66