Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:42;;;;;;;6.85;3.17;;;;;;;19.18;61.56;98963.34;5072890;28;20054;-69
2021/07/04 00:03:11;;;;;;;12.15;3.42;;;;;;;19.12;61.53;98950.81;5056583;28;20439;-68
2021/07/04 00:05:45;;;;;;;8.20;3.15;;;;;;;19.13;61.63;98955.13;5091033;28;20093;-69
2021/07/04 00:08:13;;;;;;;6.57;3.22;;;;;;;19.15;61.75;98963.81;5056331;28;20044;-68
2021/07/04 00:10:47;;;;;;;5.80;3.45;;;;;;;19.14;62.13;98964.88;5091219;28;20044;-69
2021/07/04 00:13:14;;;;;;;9.35;3.65;;;;;;;19.12;61.88;98957.03;5056004;28;20048;-68
2021/07/04 00:15:42;;;;;;;3.70;2.80;;;;;;;19.08;62.11;98958.50;5055967;28;20040;-68
2021/07/04 00:18:09;;;;;;;9.43;3.47;;;;;;;19.08;62.28;98966.59;5056217;28;20040;-68
2021/07/04 00:20:35;;;;;;;8.15;3.38;;;;;;;18.96;62.32;98944.19;5072813;28;20506;-69
2021/07/04 00:23:01;;;;;;;6.60;3.08;;;;;;;19.02;62.29;98959.41;5056072;28;20052;-69
2021/07/04 00:25:27;;;;;;;9.88;3.30;;;;;;;19.02;62.51;98964.81;5090541;28;20097;-69
2021/07/04 00:27:54;;;;;;;8.50;3.28;;;;;;;18.91;62.58;98954.84;5072675;28;20036;-68
2021/07/04 00:30:20;;;;;;;9.70;3.05;;;;;;;18.99;62.82;98967.97;5090795;28;20079;-68
2021/07/04 00:32:46;;;;;;;6.18;2.72;;;;;;;18.99;62.60;98973.34;5090425;28;20048;-69
2021/07/04 00:35:14;;;;;;;7.18;3.03;;;;;;;18.99;62.66;98976.03;5072665;28;20518;-68
2021/07/04 00:37:40;;;;;;;5.28;2.80;;;;;;;18.97;62.65;98977.31;5056092;28;20048;-69
2021/07/04 00:40:08;;;;;;;7.22;3.00;;;;;;;18.83;62.75;98963.22;5090695;28;20044;-68
2021/07/04 00:42:34;;;;;;;7.00;3.05;;;;;;;18.91;62.90;98979.06;5039156;28;20040;-69
2021/07/04 00:45:01;;;;;;;4.95;2.85;;;;;;;18.88;63.05;98986.75;5090463;28;20050;-68
2021/07/04 00:47:27;;;;;;;4.38;2.47;;;;;;;18.73;63.30;98957.53;5039039;28;20044;-69
2021/07/04 00:49:53;;;;;;;9.23;2.95;;;;;;;18.85;63.19;98985.31;5090716;28;20040;-68
2021/07/04 00:52:20;;;;;;;6.18;2.40;;;;;;;18.74;63.25;98961.91;5055585;28;20518;-68
2021/07/04 00:54:46;;;;;;;7.43;2.78;;;;;;;18.73;63.02;98965.59;5055538;28;20044;-68
2021/07/04 00:57:12;;;;;;;7.03;2.90;;;;;;;18.83;63.15;98981.22;5058062;28;20036;-68
2021/07/04 00:59:38;;;;;;;7.65;2.75;;;;;;;18.80;63.13;98981.69;5059109;28;20624;-68
2021/07/04 01:02:04;;;;;;;6.93;2.65;;;;;;;18.76;63.30;98989.38;5075987;28;20048;-68
2021/07/04 01:04:31;;;;;;;7.72;3.33;;;;;;;18.73;63.13;98987.13;5075841;28;20055;-68
2021/07/04 01:06:58;;;;;;;4.50;2.60;;;;;;;18.73;63.60;98975.56;5093950;28;20040;-69
2021/07/04 01:09:26;;;;;;;6.45;2.72;;;;;;;18.71;63.44;98975.78;5076206;28;20036;-69
2021/07/04 01:11:52;;;;;;;5.63;2.70;;;;;;;18.65;63.35;98973.97;5075558;28;20047;-69
2021/07/04 01:14:18;;;;;;;12.65;2.53;;;;;;;18.64;63.28;98980.41;5059270;28;20047;-69
2021/07/04 01:16:45;;;;;;;8.85;2.80;;;;;;;18.76;63.11;98996.63;5059215;28;20056;-68
2021/07/04 01:19:16;;;;;;;5.68;2.58;;;;;;;18.77;63.43;98993.72;5093887;28;20047;-69
2021/07/04 01:21:44;;;;;;;9.23;3.03;;;;;;;18.75;63.39;98990.44;5042778;28;20143;-69
2021/07/04 01:24:11;;;;;;;7.20;2.50;;;;;;;18.81;63.28;99000.28;5093871;28;20044;-69
2021/07/04 01:26:37;;;;;;;3.78;2.45;;;;;;;18.82;63.17;99001.13;5075452;28;20044;-68
2021/07/04 01:29:04;;;;;;;5.97;2.72;;;;;;;18.79;63.23;98996.19;5075763;28;20040;-69
2021/07/04 01:31:31;;;;;;;7.57;2.63;;;;;;;18.82;63.27;99010.00;5075462;28;20088;-69
2021/07/04 01:34:03;;;;;;;6.35;2.53;;;;;;;18.81;63.31;99005.66;5059371;28;20048;-69
2021/07/04 01:36:35;;;;;;;6.32;2.55;;;;;;;18.83;63.36;99008.13;5075310;28;20131;-68
2021/07/04 01:39:02;;;;;;;5.63;2.33;;;;;;;18.83;63.42;99005.44;5075461;28;20040;-69
2021/07/04 01:41:30;;;;;;;4.60;2.38;;;;;;;18.83;63.21;99000.88;5075103;28;20040;-69
2021/07/04 01:43:57;;;;;;;7.43;2.53;;;;;;;18.83;63.17;99000.06;5058304;28;20044;-68
2021/07/04 01:46:25;;;;;;;2.90;2.38;;;;;;;18.84;63.06;98999.84;5075290;28;20051;-69
2021/07/04 01:48:57;;;;;;;4.32;2.30;;;;;;;18.84;63.14;98994.44;5075039;28;20044;-69
2021/07/04 01:51:23;;;;;;;3.70;2.33;;;;;;;18.83;63.40;98990.13;5075016;28;20046;-68
2021/07/04 01:53:50;;;;;;;7.53;2.20;;;;;;;18.89;63.27;98997.28;5074612;28;20149;-68
2021/07/04 01:56:24;;;;;;;4.65;2.42;;;;;;;18.89;63.00;98994.59;5093091;28;20429;-69
2021/07/04 01:58:56;;;;;;;4.82;2.30;;;;;;;18.90;63.11;98998.09;5074876;28;20054;-68
2021/07/04 02:01:53;;;;;;;5.60;2.20;;;;;;;18.89;63.05;98996.47;5075795;28;20039;-68
2021/07/04 02:04:21;;;;;;;5.80;2.30;;;;;;;18.89;63.17;98991.91;5058561;28;20040;-68
2021/07/04 02:06:56;;;;;;;4.78;2.30;;;;;;;18.93;63.15;99011.13;5074696;28;20101;-68
2021/07/04 02:09:24;;;;;;;6.68;2.67;;;;;;;18.77;63.08;98977.59;5074608;28;20105;-69
2021/07/04 02:11:50;;;;;;;8.00;2.45;;;;;;;18.95;63.15;99001.75;5092719;28;20044;-68
2021/07/04 02:14:17;;;;;;;9.20;2.50;;;;;;;18.94;63.09;99002.81;5075066;28;20066;-68
2021/07/04 02:16:58;;;;;;;;;;;;;;;18.99;63.17;99002.16;5075167;28;20036;-69
2021/07/04 02:19:43;;;;;;;4.78;2.22;;;;;;;18.90;62.93;98985.47;5074599;28;20003;-68
2021/07/04 02:22:29;;;;;;;9.32;2.60;;;;;;;18.89;62.84;98983.84;5092388;28;20503;-68
2021/07/04 02:25:09;;;;;;;3.47;2.35;;;;;;;19.05;62.94;99012.78;5074489;28;20070;-69
2021/07/04 02:27:38;;;;;;;4.43;2.30;;;;;;;19.02;62.66;99007.88;5074559;28;20131;-68
2021/07/04 02:30:13;;;;;;;5.38;2.13;;;;;;;19.06;62.72;99014.47;5074150;28;20109;-69
2021/07/04 02:32:42;;;;;;;5.05;2.70;;;;;;;19.04;62.71;99011.16;5074029;28;20127;-69
2021/07/04 02:35:10;;;;;;;5.40;2.72;;;;;;;19.06;62.78;99014.47;5074295;28;20047;-69
2021/07/04 02:37:37;;;;;;;7.38;2.50;;;;;;;19.04;62.74;99013.84;5074193;28;20048;-69
2021/07/04 02:40:15;;;;;;;11.93;2.63;;;;;;;19.06;62.67;99025.22;5059333;28;20563;-68
2021/07/04 02:42:44;;;;;;;6.35;2.70;;;;;;;19.07;62.92;99026.03;5073938;28;20059;-68
2021/07/04 02:45:11;;;;;;;12.35;2.65;;;;;;;19.09;62.79;99032.00;5057195;28;20040;-69
2021/07/04 02:47:37;;;;;;;10.00;2.80;;;;;;;19.05;63.31;99022.75;5091887;28;20130;-69
2021/07/04 02:50:05;;;;;;;6.38;2.47;;;;;;;18.99;63.08;99012.91;5073666;28;20421;-68
2021/07/04 02:52:33;;;;;;;8.05;2.58;;;;;;;19.09;63.26;99037.41;5057379;28;20044;-69
2021/07/04 02:54:59;;;;;;;6.82;2.60;;;;;;;19.11;63.07;99040.69;5057063;28;20055;-68
2021/07/04 02:57:30;;;;;;;;;;;;;;;19.12;63.39;99034.25;5074182;28;20040;-69
2021/07/04 03:00:00;;;;;;;8.20;2.78;;;;;;;19.11;63.32;99035.31;5073647;28;19916;-69
2021/07/04 03:02:27;;;;;;;4.07;2.92;;;;;;;18.97;63.29;99009.59;5091636;28;20512;-68
2021/07/04 03:04:55;;;;;;;6.72;2.70;;;;;;;19.00;63.38;99020.75;5073774;28;20080;-68
2021/07/04 03:07:22;;;;;;;6.75;2.47;;;;;;;19.14;63.31;99040.25;5091496;28;20047;-68
2021/07/04 03:09:48;;;;;;;3.97;2.70;;;;;;;19.07;63.49;99034.09;5073814;28;20411;-68
2021/07/04 03:12:19;;;;;;;3.13;2.53;;;;;;;19.13;63.38;99044.78;5091716;28;20039;-69
2021/07/04 03:14:46;;;;;;;7.40;2.38;;;;;;;19.12;63.34;99051.22;5040540;28;20126;-69
2021/07/04 03:17:13;;;;;;;5.35;2.20;;;;;;;19.00;63.72;99026.13;5057200;28;20040;-69
2021/07/04 03:19:40;;;;;;;5.97;2.90;;;;;;;19.10;63.65;99036.34;5056227;28;20050;-69
2021/07/04 03:22:06;;;;;;;4.22;2.60;;;;;;;19.12;63.72;99042.31;5056714;28;20040;-69
2021/07/04 03:24:35;;;;;;;3.75;2.42;;;;;;;19.10;63.55;99036.34;5073337;28;20121;-69
2021/07/04 03:27:02;;;;;;;5.85;2.80;;;;;;;19.12;63.92;99040.47;5073473;28;20048;-69
2021/07/04 03:29:31;;;;;;;4.55;2.90;;;;;;;19.11;64.05;99041.50;5056713;28;20043;-69
2021/07/04 03:31:57;;;;;;;5.90;3.10;;;;;;;19.12;63.95;99036.94;5073191;28;20040;-69
2021/07/04 03:34:22;;;;;;;12.10;3.00;;;;;;;19.14;63.92;99043.75;5091269;28;20050;-69
2021/07/04 03:36:53;;;;;;;6.10;2.63;;;;;;;19.16;63.74;99055.09;5073176;28;20439;-69
2021/07/04 03:39:20;;;;;;;9.57;2.65;;;;;;;19.13;64.15;99052.88;5040136;28;20282;-69
2021/07/04 03:41:48;;;;;;;2.72;2.30;;;;;;;19.01;63.89;99041.22;5091380;28;20044;-69
2021/07/04 03:44:14;;;;;;;5.35;2.83;;;;;;;19.08;64.29;99060.78;5073016;28;20567;-69
2021/07/04 03:46:42;;;;;;;10.65;2.80;;;;;;;19.08;64.35;99058.09;5073075;28;20169;-69
2021/07/04 03:49:08;;;;;;;5.25;2.30;;;;;;;19.11;64.40;99063.03;5072927;28;20044;-69
2021/07/04 03:51:43;;;;;;;4.40;2.70;;;;;;;19.14;64.45;99078.75;5072995;28;20504;-69
2021/07/04 03:54:11;;;;;;;6.78;2.67;;;;;;;19.16;64.35;99079.34;5090886;28;20063;-69
2021/07/04 03:56:37;;;;;;;5.88;2.50;;;;;;;19.17;64.59;99077.47;5090953;28;20113;-68
2021/07/04 03:59:06;;;;;;;8.55;2.55;;;;;;;19.20;64.27;99071.63;5073062;28;20108;-69
2021/07/04 04:01:32;;;;;;;6.40;3.10;;;;;;;19.26;64.15;99085.03;5073052;28;20503;-69
2021/07/04 04:03:59;;;;;;;8.60;2.90;;;;;;;19.26;63.96;99074.25;5090808;28;20411;-69
2021/07/04 04:06:27;;;;;;;8.80;2.80;;;;;;;19.17;64.03;99059.47;5090713;28;20048;-69
2021/07/04 04:09:11;;;;;;;6.78;3.00;;;;;;;19.31;63.81;99087.88;5073001;28;20039;-69
2021/07/04 04:11:57;;;;;;;5.20;2.58;;;;;;;19.15;64.26;99061.53;5072910;28;20043;-69
2021/07/04 04:14:29;;;;;;;11.57;2.97;;;;;;;19.28;64.43;99079.44;5056769;28;20047;-69
2021/07/04 04:16:59;;;;;;;5.07;2.70;;;;;;;19.21;64.34;99089.41;5072577;28;20496;-69
2021/07/04 04:19:28;;;;;;;6.50;2.90;;;;;;;19.10;64.56;99077.56;5072787;28;20061;-69
2021/07/04 04:21:54;;;;;;;12.13;2.80;;;;;;;19.21;64.75;99101.03;5056397;28;20044;-69
2021/07/04 04:24:20;;;;;;;5.30;2.72;;;;;;;19.08;64.65;99066.19;5090925;28;20051;-69
2021/07/04 04:26:47;;;;;;;7.50;2.30;;;;;;;19.23;64.65;99090.03;5072540;28;20050;-69
2021/07/04 04:29:13;;;;;;;4.38;2.60;;;;;;;19.23;64.70;99096.25;5072823;28;20044;-69
2021/07/04 04:31:41;;;;;;;10.50;2.60;;;;;;;19.10;64.84;99076.72;5059815;28;20073;-69
2021/07/04 04:34:07;;;;;;;10.60;2.65;;;;;;;19.25;64.87;99106.78;5094489;28;20048;-69
2021/07/04 04:36:33;;;;;;;7.65;2.50;;;;;;;19.26;64.96;99111.09;5076504;28;20059;-69
2021/07/04 04:38:59;;;;;;;7.00;3.00;;;;;;;19.28;64.74;99109.84;5076509;28;20089;-69
2021/07/04 04:41:25;;;;;;;8.57;2.80;;;;;;;19.26;64.81;99103.88;5060171;28;20482;-69
2021/07/04 04:43:50;;;;;;;8.05;2.97;;;;;;;19.26;64.84;99098.47;5076156;28;20128;-69
2021/07/04 04:46:16;;;;;;;5.70;2.30;;;;;;;19.24;64.91;99105.94;5094572;28;20040;-69
2021/07/04 04:48:43;;;;;;;5.55;2.70;;;;;;;19.24;65.07;99114.03;5094045;28;20032;-69
2021/07/04 04:51:09;;;;;;;8.30;2.92;;;;;;;19.21;65.18;99119.03;5076097;28;20074;-69
2021/07/04 04:53:35;;;;;;;6.40;2.65;;;;;;;19.04;65.00;99094.59;5059445;28;20143;-69
2021/07/04 04:56:00;;;;;;;5.50;3.00;;;;;;;19.23;64.94;99116.94;5076174;28;20044;-69
2021/07/04 04:58:26;;;;;;;4.95;2.70;;;;;;;19.25;65.10;99117.56;5094523;28;20076;-69
2021/07/04 05:00:52;;;;;;;8.77;2.80;;;;;;;19.27;65.13;99119.00;5076043;28;20444;-69
2021/07/04 05:03:17;;;;;;;4.65;2.78;;;;;;;19.25;65.08;99110.28;5059121;28;20423;-69
2021/07/04 05:05:43;;;;;;;10.93;3.67;;;;;;;19.17;65.23;99099.00;5094096;28;20059;-69
2021/07/04 05:08:09;;;;;;;10.75;3.58;;;;;;;19.26;65.10;99114.63;5059260;28;20130;-69
2021/07/04 05:10:35;;;;;;;4.78;3.10;;;;;;;19.27;65.09;99112.75;5075960;28;20040;-69
2021/07/04 05:13:01;;;;;;;9.10;2.92;;;;;;;19.19;65.35;99105.81;5075836;28;20052;-69
2021/07/04 05:15:26;;;;;;;8.77;2.80;;;;;;;19.22;65.30;99108.03;5094039;28;20123;-69
2021/07/04 05:17:52;;;;;;;7.85;2.80;;;;;;;19.23;65.28;99107.00;5093786;28;20507;-69
2021/07/04 05:20:18;;;;;;;7.28;2.78;;;;;;;19.28;65.25;99107.16;5093938;28;20128;-69
2021/07/04 05:22:45;;;;;;;8.75;3.13;;;;;;;19.38;65.22;99107.47;5075673;28;20508;-69
2021/07/04 05:25:11;;;;;;;5.18;3.03;;;;;;;19.47;64.96;99107.97;5093746;28;20044;-69
2021/07/04 05:27:39;;;;;;;4.10;2.47;;;;;;;19.51;64.48;99093.00;5075687;28;20051;-69
2021/07/04 05:30:06;;;;;;;6.72;3.38;;;;;;;19.57;64.53;99103.66;5093596;28;20036;-69
2021/07/04 05:32:32;;;;;;;8.90;2.72;;;;;;;19.65;64.62;99103.34;5058753;28;20522;-69
2021/07/04 05:34:58;;;;;;;4.63;2.58;;;;;;;19.67;64.46;99109.34;5075450;28;20040;-69
2021/07/04 05:37:24;;;;;;;6.60;2.85;;;;;;;19.68;64.30;99110.97;5093528;28;20040;-69
2021/07/04 05:39:49;;;;;;;12.10;3.13;;;;;;;19.66;64.36;99107.72;5075392;28;20051;-69
2021/07/04 05:42:15;;;;;;;4.60;2.88;;;;;;;19.69;64.25;99120.72;5092695;28;20416;-69
2021/07/04 05:44:41;;;;;;;6.38;2.92;;;;;;;19.73;64.27;99123.75;5093351;28;20068;-69
2021/07/04 05:47:08;;;;;;;5.10;2.70;;;;;;;19.69;64.18;99106.41;5058640;28;20036;-69
2021/07/04 05:49:35;;;;;;;5.30;3.20;;;;;;;19.85;63.82;99122.75;5058552;28;20097;-69
2021/07/04 05:52:01;;;;;;;6.43;2.85;;;;;;;19.87;63.69;99115.28;5074778;28;20100;-69
2021/07/04 05:54:26;;;;;;;7.65;2.90;;;;;;;19.96;63.71;99129.22;5093293;28;20056;-69
2021/07/04 05:56:52;;;;;;;6.28;2.75;;;;;;;20.05;63.38;99125.13;5058510;28;20086;-69
2021/07/04 05:59:18;;;;;;;9.73;2.75;;;;;;;20.14;63.23;99123.81;5093061;28;20184;-69
2021/07/04 06:01:43;;;;;;;5.35;2.63;;;;;;;20.10;63.03;99122.59;5092749;28;20044;-69
2021/07/04 06:04:09;;;;;;;11.52;3.50;;;;;;;20.22;62.85;99136.13;5093058;28;20036;-69
2021/07/04 06:06:35;;;;;;;5.70;3.00;;;;;;;20.32;62.70;99139.06;5092973;28;20423;-69
2021/07/04 06:09:01;;;;;;;5.13;3.33;;;;;;;20.35;62.40;99139.44;5041791;28;20101;-69
2021/07/04 06:11:28;;;;;;;6.97;3.38;;;;;;;20.36;62.55;99141.06;5041686;28;20492;-69
2021/07/04 06:13:54;;;;;;;8.00;3.22;;;;;;;20.37;62.21;99144.59;5074581;28;20050;-69
2021/07/04 06:16:19;;;;;;;5.93;3.08;;;;;;;20.40;61.98;99138.72;5074807;28;20131;-69
2021/07/04 06:18:45;;;;;;;4.40;2.90;;;;;;;20.35;61.98;99120.56;5074296;28;20162;-69
2021/07/04 06:21:11;;;;;;;12.35;3.60;;;;;;;20.36;62.08;99116.78;5074383;28;20074;-69
2021/07/04 06:23:37;;;;;;;9.60;3.30;;;;;;;20.53;61.56;99130.41;5074562;28;20055;-69
2021/07/04 06:26:03;;;;;;;7.78;3.10;;;;;;;20.59;61.66;99141.09;5092532;28;20035;-69
2021/07/04 06:28:28;;;;;;;8.57;3.10;;;;;;;20.58;61.62;99144.03;5092725;28;20113;-69
2021/07/04 06:30:54;;;;;;;10.35;3.38;;;;;;;20.46;61.64;99129.72;5074128;28;20132;-69
2021/07/04 06:33:20;;;;;;;8.02;3.67;;;;;;;20.50;61.59;99144.34;5057564;28;20067;-69
2021/07/04 06:35:46;;;;;;;6.05;3.22;;;;;;;20.53;61.53;99147.41;5092372;28;20435;-69
2021/07/04 06:38:11;;;;;;;5.63;2.97;;;;;;;20.56;61.50;99144.25;5074126;28;20044;-69
2021/07/04 06:40:37;;;;;;;10.15;3.78;;;;;;;20.63;61.00;99144.16;5074022;28;20040;-69
2021/07/04 06:43:03;;;;;;;13.00;3.70;;;;;;;20.65;61.00;99142.03;5074105;28;20040;-69
2021/07/04 06:45:29;;;;;;;8.73;3.08;;;;;;;20.76;60.78;99149.28;5057492;28;20044;-69
2021/07/04 06:47:54;;;;;;;7.93;2.90;;;;;;;20.88;60.17;99144.75;5073878;28;20079;-69
2021/07/04 06:50:20;;;;;;;7.03;2.92;;;;;;;21.00;59.82;99143.69;5073636;28;20044;-69
2021/07/04 06:52:46;;;;;;;10.45;3.10;;;;;;;21.11;59.38;99150.94;5073749;28;20063;-69
2021/07/04 06:55:13;;;;;;;5.65;2.97;;;;;;;21.06;58.70;99131.13;5090938;28;20044;-69
2021/07/04 06:57:39;;;;;;;9.48;4.63;;;;;;;21.25;58.59;99143.44;5073752;28;20130;-69
2021/07/04 07:00:09;;;;;;;10.45;4.00;;;;;;;21.31;58.75;99145.97;5073573;28;20044;-69
2021/07/04 07:02:35;;;;;;;13.02;3.08;;;;;;;21.34;57.94;99126.59;5056894;28;20048;-69
2021/07/04 07:05:02;;;;;;;16.65;3.38;;;;;;;21.58;57.84;99141.69;5073633;28;20096;-69
2021/07/04 07:07:28;;;;;;;15.43;3.70;;;;;;;21.67;57.62;99142.09;5091625;28;20040;-69
2021/07/04 07:09:53;;;;;;;13.95;3.20;;;;;;;21.76;56.24;99137.19;5056550;28;20042;-69
2021/07/04 07:12:20;;;;;;;7.53;3.30;;;;;;;21.69;56.36;99116.47;5091304;28;20070;-69
2021/07/04 07:14:46;;;;;;;12.25;5.00;;;;;;;21.83;56.38;99127.88;5073201;28;20047;-69
2021/07/04 07:17:12;;;;;;;10.55;5.25;;;;;;;21.84;56.29;99124.09;5073271;28;20055;-69
2021/07/04 07:19:38;;;;;;;13.15;5.47;;;;;;;21.80;56.30;99122.09;5073194;28;20040;-69
2021/07/04 07:22:09;;;;;;;8.30;4.03;;;;;;;21.99;56.31;99140.56;5057279;28;20038;-69
2021/07/04 07:24:34;;;;;;;6.82;3.40;;;;;;;22.08;55.56;99133.69;5091926;28;20055;-69
2021/07/04 07:27:00;;;;;;;6.95;3.13;;;;;;;22.15;55.05;99137.09;5091243;28;20059;-69
2021/07/04 07:29:26;;;;;;;10.85;3.55;;;;;;;22.23;55.04;99141.28;5056429;28;20523;-69
2021/07/04 07:31:52;;;;;;;11.25;3.17;;;;;;;22.18;54.45;99112.25;5091289;28;20089;-69
2021/07/04 07:34:18;;;;;;;8.32;2.60;;;;;;;22.38;53.96;99128.81;5091120;28;20495;-69
2021/07/04 07:36:43;;;;;;;10.98;3.00;;;;;;;22.40;53.72;99115.84;5091002;28;20063;-69
2021/07/04 07:39:10;;;;;;;11.18;3.08;;;;;;;22.66;52.93;99127.94;5056666;28;20055;-70
2021/07/04 07:41:41;;;;;;;10.50;2.95;;;;;;;22.82;52.96;99129.78;5057466;28;20048;-69
2021/07/04 07:44:07;;;;;;;5.90;2.60;;;;;;;22.82;52.79;99119.78;5091027;28;20044;-70
2021/07/04 07:46:33;;;;;;;6.95;2.72;;;;;;;22.95;52.78;99132.97;5056497;28;20085;-70
2021/07/04 07:48:59;;;;;;;5.25;2.88;;;;;;;22.96;51.99;99107.53;5039568;28;20415;-70
2021/07/04 07:51:43;;;;;;;10.90;3.17;;;;;;;23.34;51.32;99132.97;5056238;28;20122;-70
2021/07/04 07:54:12;;;;;;;6.57;2.65;;;;;;;23.53;50.60;99134.28;5040066;28;20460;-70
2021/07/04 07:56:37;;;;;;;12.40;2.60;;;;;;;23.71;50.40;99128.53;5072852;28;20040;-70
2021/07/04 07:59:03;;;;;;;4.70;2.92;;;;;;;23.70;49.10;99129.59;5091066;28;20040;-70
2021/07/04 08:01:29;;;;;;;5.95;3.63;;;;;;;23.54;49.81;99136.72;5090972;28;20036;-70
2021/07/04 08:03:59;;;;;;;;;;;;;;;23.39;49.72;99141.19;5057145;28;20040;-70
2021/07/04 08:06:25;;;;;;;5.35;2.97;;;;;;;23.31;50.59;99138.91;5090349;28;20384;-70
2021/07/04 08:08:51;;;;;;;6.25;3.08;;;;;;;23.34;50.18;99135.69;5090684;28;20043;-70
2021/07/04 08:11:22;;;;;;;4.55;2.50;;;;;;;23.46;49.80;99134.47;5072757;28;20514;-70
2021/07/04 08:13:48;;;;;;;8.00;2.80;;;;;;;23.42;49.36;99121.69;5090659;28;20044;-70
2021/07/04 08:16:16;;;;;;;4.05;2.38;;;;;;;23.53;48.96;99150.53;5055761;28;20052;-70
2021/07/04 08:18:42;;;;;;;4.05;2.10;;;;;;;23.54;48.75;99134.00;5090599;28;20036;-70
2021/07/04 08:21:08;;;;;;;7.22;2.40;;;;;;;23.61;48.73;99131.13;5090766;28;20518;-69
2021/07/04 08:23:34;;;;;;;5.18;2.60;;;;;;;23.81;47.79;99137.59;5073018;28;20071;-70
2021/07/04 08:26:00;;;;;;;4.75;2.50;;;;;;;23.71;48.03;99113.06;5072329;28;20044;-69
2021/07/04 08:28:25;;;;;;;5.00;2.40;;;;;;;23.82;48.14;99136.50;5090631;28;20044;-70
2021/07/04 08:30:51;;;;;;;5.30;2.55;;;;;;;23.97;48.09;99146.75;5072747;28;20071;-69
2021/07/04 08:33:17;;;;;;;8.98;2.55;;;;;;;24.20;47.56;99141.00;5055761;28;20144;-68
2021/07/04 08:35:43;;;;;;;5.85;2.72;;;;;;;24.35;47.31;99141.13;5090763;28;20052;-69
2021/07/04 08:38:09;;;;;;;4.78;2.45;;;;;;;24.47;47.36;99134.44;5090670;28;20036;-69
2021/07/04 08:40:35;;;;;;;6.28;2.60;;;;;;;24.50;46.81;99141.25;5090662;28;20484;-69
2021/07/04 08:43:02;;;;;;;6.15;2.10;;;;;;;24.37;46.94;99136.25;5090347;28;20052;-69
2021/07/04 08:45:28;;;;;;;4.68;1.85;;;;;;;24.20;46.64;99130.94;5055684;28;20151;-69
2021/07/04 08:47:54;;;;;;;7.63;1.88;;;;;;;24.17;46.13;99134.16;5072195;28;20125;-69
2021/07/04 08:50:20;;;;;;;8.45;2.10;;;;;;;24.28;46.00;99135.09;5055741;28;20039;-69
2021/07/04 08:52:46;;;;;;;4.35;1.95;;;;;;;24.30;45.46;99135.66;5072036;28;20058;-69
2021/07/04 08:55:12;;;;;;;3.90;1.70;;;;;;;24.37;45.44;99123.50;5055321;28;20139;-70
2021/07/04 08:57:38;;;;;;;5.30;1.80;;;;;;;24.49;45.19;99129.56;5072718;28;20403;-69
2021/07/04 09:00:07;;;;;;;5.30;1.98;;;;;;;24.64;44.61;99131.56;5090127;28;20044;-69
2021/07/04 09:02:37;;;;;;;7.00;2.40;;;;;;;24.67;44.60;99126.47;5055734;28;20047;-69
2021/07/04 09:05:06;;;;;;;6.97;2.20;;;;;;;24.58;44.76;99129.91;5072097;28;20139;-69
2021/07/04 09:07:32;;;;;;;4.72;1.85;;;;;;;24.34;45.69;99134.06;5071965;28;20040;-69
2021/07/04 09:10:00;;;;;;;2.33;1.60;;;;;;;24.07;45.81;99130.53;5090198;28;20051;-69
2021/07/04 09:12:41;;;;;;;3.83;2.05;;;;;;;24.03;46.44;99135.66;5072021;28;20466;-70
2021/07/04 09:15:08;;;;;;;3.50;1.80;;;;;;;24.16;45.67;99140.69;5090177;28;20039;-70
2021/07/04 09:17:36;;;;;;;7.03;2.53;;;;;;;24.41;45.24;99143.63;5073772;28;20036;-69
2021/07/04 09:20:06;;;;;;;5.75;2.92;;;;;;;24.58;45.37;99128.03;5093734;28;20050;-69
2021/07/04 09:22:36;;;;;;;5.40;2.33;;;;;;;25.02;44.35;99144.09;5093410;28;20109;-69
2021/07/04 09:25:11;;;;;;;7.25;2.30;;;;;;;25.61;42.66;99145.47;5075345;28;20537;-69
2021/07/04 09:27:38;;;;;;;5.57;1.80;;;;;;;26.00;42.08;99135.81;5075783;28;20040;-69
2021/07/04 09:30:06;;;;;;;2.25;1.70;;;;;;;26.01;41.05;99121.13;5093834;28;20043;-70
2021/07/04 09:32:32;;;;;;;2.88;1.67;;;;;;;25.97;41.63;99142.56;5075416;28;20036;-69
2021/07/04 09:35:04;;;;;;;3.72;2.30;;;;;;;26.00;41.23;99135.81;5041864;28;20055;-69
2021/07/04 09:37:44;;;;;;;6.93;2.15;;;;;;;26.09;41.04;99137.72;5075505;28;20044;-69
2021/07/04 09:40:18;;;;;;;5.63;2.00;;;;;;;26.00;41.59;99116.78;5075217;28;20135;-69
2021/07/04 09:43:06;;;;;;;10.88;2.60;;;;;;;25.95;41.77;99119.44;5075201;28;20046;-69
2021/07/04 09:45:51;;;;;;;5.07;3.10;;;;;;;25.90;42.02;99133.03;5076005;28;20071;-69
2021/07/04 09:48:34;;;;;;;8.63;3.63;;;;;;;25.67;42.26;99126.19;5058615;28;20048;-69
2021/07/04 09:51:25;;;;;;;9.73;3.03;;;;;;;25.32;43.40;99119.78;5075070;28;20036;-70
2021/07/04 09:53:58;;;;;;;4.20;2.00;;;;;;;24.97;44.53;99125.03;5093069;28;20083;-69
2021/07/04 09:56:32;;;;;;;4.30;1.80;;;;;;;24.64;45.15;99135.13;5093548;28;20043;-69
2021/07/04 09:59:03;;;;;;;5.93;2.78;;;;;;;24.38;46.26;99130.56;5075021;28;20047;-69
2021/07/04 10:01:42;;;;;;;5.00;1.75;;;;;;;24.22;46.88;99134.22;5074771;28;20040;-69
2021/07/04 10:04:25;;;;;;;8.57;2.17;;;;;;;24.11;47.52;99134.41;5092869;28;20122;-69
2021/07/04 10:06:52;;;;;;;4.38;2.10;;;;;;;24.02;47.78;99139.47;5093065;28;20040;-69
2021/07/04 10:09:19;;;;;;;4.57;1.98;;;;;;;24.01;47.74;99132.41;5074648;28;20040;-69
2021/07/04 10:11:45;;;;;;;12.00;2.28;;;;;;;24.05;47.59;99130.81;5074582;28;20158;-69
2021/07/04 10:14:11;;;;;;;6.25;2.33;;;;;;;24.22;47.78;99133.41;5057791;28;20047;-69
2021/07/04 10:16:41;;;;;;;5.65;2.80;;;;;;;24.86;46.49;99113.28;5058232;28;20036;-69
2021/07/04 10:19:07;;;;;;;32.55;5.32;;;;;;;25.79;44.45;99125.94;5057814;28;20050;-69
2021/07/04 10:21:33;;;;;;;9.25;2.13;;;;;;;26.81;41.92;99121.13;5092444;28;20040;-69
2021/07/04 10:23:59;;;;;;;3.47;1.98;;;;;;;27.41;40.09;99125.63;5074320;28;20059;-69
2021/07/04 10:26:25;;;;;;;6.28;2.15;;;;;;;27.87;39.50;99124.31;5092594;28;20458;-69
2021/07/04 10:28:55;;;;;;;8.68;2.00;;;;;;;28.18;38.29;99111.28;5074204;28;20040;-69
2021/07/04 10:31:22;;;;;;;6.47;2.33;;;;;;;28.37;38.38;99120.44;5057672;28;20377;-69
2021/07/04 10:34:10;;;;;;;7.57;2.35;;;;;;;28.17;38.02;99104.19;5074107;28;20043;-69
2021/07/04 10:36:56;;;;;;;10.05;2.58;;;;;;;28.15;38.58;99126.31;5092176;28;20036;-69
2021/07/04 10:39:22;;;;;;;9.38;2.60;;;;;;;27.97;38.99;99122.34;5073939;28;20048;-70
2021/07/04 10:42:09;;;;;;;4.28;2.03;;;;;;;27.81;39.06;99137.16;5074118;28;20128;-70
2021/07/04 10:44:43;;;;;;;3.08;1.80;;;;;;;27.55;39.22;99137.56;5092128;28;20097;-69
2021/07/04 10:47:11;;;;;;;6.13;2.47;;;;;;;27.26;40.27;99139.31;5091724;28;20040;-69
2021/07/04 10:49:46;;;;;;;3.75;2.35;;;;;;;26.88;41.21;99139.94;5073670;28;20052;-69
2021/07/04 10:52:19;;;;;;;11.38;3.83;;;;;;;26.49;42.41;99140.47;5057223;28;20095;-69
2021/07/04 10:54:47;;;;;;;7.97;1.70;;;;;;;25.94;42.94;99123.28;5091953;28;20043;-69
2021/07/04 10:57:15;;;;;;;2.28;1.80;;;;;;;25.64;43.95;99140.31;5073775;28;20055;-69
2021/07/04 11:00:12;;;;;;;5.47;1.90;;;;;;;25.38;44.68;99138.59;5040566;28;20158;-69
2021/07/04 11:02:46;;;;;;;5.93;2.17;;;;;;;25.25;44.73;99138.25;5073566;28;20058;-69
2021/07/04 11:05:40;;;;;;;3.15;1.90;;;;;;;25.26;45.00;99140.69;5057028;28;20048;-69
2021/07/04 11:08:16;;;;;;;5.72;1.48;;;;;;;25.30;44.32;99147.22;5091680;28;20052;-69
2021/07/04 11:10:59;;;;;;;7.03;1.52;;;;;;;25.37;44.28;99138.88;5056948;28;20040;-69
2021/07/04 11:13:31;;;;;;;6.72;1.88;;;;;;;25.57;44.04;99145.19;5073666;28;20051;-69
2021/07/04 11:16:08;;;;;;;3.10;1.60;;;;;;;26.00;42.91;99136.63;5056979;28;20047;-69
2021/07/04 11:18:42;;;;;;;8.73;2.42;;;;;;;26.43;42.30;99133.41;5073291;28;20040;-69
2021/07/04 11:21:08;;;;;;;3.95;2.40;;;;;;;26.72;41.35;99133.69;5056674;28;20177;-69
2021/07/04 11:23:34;;;;;;;3.58;2.20;;;;;;;26.82;41.15;99127.38;5040639;28;20044;-69
2021/07/04 11:26:01;;;;;;;3.03;2.20;;;;;;;26.81;41.77;99137.50;5073567;28;20036;-69
2021/07/04 11:28:31;;;;;;;4.45;2.38;;;;;;;26.68;41.76;99142.69;5056606;28;20059;-70
2021/07/04 11:31:05;;;;;;;5.20;2.50;;;;;;;26.60;42.11;99135.81;5073376;28;20424;-69
2021/07/04 11:33:36;;;;;;;5.80;2.47;;;;;;;26.54;42.22;99131.47;5073548;28;20043;-69
2021/07/04 11:36:19;;;;;;;5.35;2.40;;;;;;;26.45;42.50;99136.66;5039984;28;20040;-69
2021/07/04 11:38:51;;;;;;;3.85;1.88;;;;;;;26.23;43.06;99130.66;5040047;28;20143;-69
2021/07/04 11:41:23;;;;;;;5.20;1.85;;;;;;;26.02;43.36;99131.72;5073062;28;20055;-69