Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:20;;;;;;;12.38;8.82;;;2.70;99.90;;;;;;5006738;28;20161;-60
2021/01/24 00:04:45;;;;;;;11.13;8.57;;;2.70;99.90;;;;;;5006216;28;20037;-63
2021/01/24 00:07:11;;;;;;;12.05;7.82;;;2.70;99.90;;;;;;5010335;28;20052;-59
2021/01/24 00:09:36;;;;;;;11.90;8.13;;;2.70;99.90;;;;;;5008932;28;20399;-62
2021/01/24 00:12:03;;;;;;;13.52;7.90;;;2.70;99.90;;;;;;5008336;28;20079;-62
2021/01/24 00:14:28;;;;;;;13.10;9.32;;;2.70;99.90;;;;;;5008729;28;20424;-62
2021/01/24 00:16:54;;;;;;;12.05;8.68;;;2.70;99.90;;;;;;5006292;28;20088;-62
2021/01/24 00:19:20;;;;;;;10.57;7.68;;;2.70;99.90;;;;;;5008749;28;20048;-59
2021/01/24 00:21:45;;;;;;;13.77;8.40;;;2.80;99.90;;;;;;5008305;28;20411;-61
2021/01/24 00:24:11;;;;;;;13.00;9.30;;;2.70;99.90;;;;;;5009009;28;20030;-59
2021/01/24 00:26:37;;;;;;;11.50;8.23;;;2.70;99.90;;;;;;5005351;28;20080;-60
2021/01/24 00:29:03;;;;;;;12.48;8.77;;;2.70;99.90;;;;;;5002865;28;20029;-61
2021/01/24 00:31:28;;;;;;;13.32;9.52;;;2.70;99.90;;;;;;5008971;28;20037;-61
2021/01/24 00:33:54;;;;;;;13.13;9.02;;;2.70;99.90;;;;;;5002835;28;20026;-61
2021/01/24 00:36:20;;;;;;;12.48;8.95;;;2.70;99.90;;;;;;4994437;28;20034;-61
2021/01/24 00:38:50;;;;;;;12.93;9.35;;;2.70;99.90;;;;;;5004104;28;20034;-59
2021/01/24 00:41:16;;;;;;;12.05;9.13;;;2.70;99.90;;;;;;5004184;28;20025;-60
2021/01/24 00:43:41;;;;;;;17.77;10.13;;;2.70;99.90;;;;;;5003172;28;20058;-58
2021/01/24 00:46:07;;;;;;;11.98;8.93;;;2.70;99.90;;;;;;4999250;28;20054;-61
2021/01/24 00:48:37;;;;;;;13.00;9.35;;;2.70;99.90;;;;;;5002500;28;20080;-58
2021/01/24 00:51:04;;;;;;;15.52;9.13;;;2.70;99.90;;;;;;5007330;28;20471;-60
2021/01/24 00:53:30;;;;;;;12.27;9.10;;;2.70;99.90;;;;;;5026140;28;20404;-62
2021/01/24 00:55:55;;;;;;;14.65;9.82;;;2.70;99.90;;;;;;5008831;28;20045;-61
2021/01/24 00:58:21;;;;;;;14.77;10.10;;;2.70;99.90;;;;;;5007768;28;20046;-59
2021/01/24 01:00:47;;;;;;;11.35;9.07;;;2.70;99.90;;;;;;4995285;28;20042;-61
2021/01/24 01:03:12;;;;;;;11.50;8.82;;;2.70;99.90;;;;;;5003810;28;20084;-62
2021/01/24 01:05:41;;;;;;;14.13;9.40;;;2.70;99.90;;;;;;5006869;28;20022;-59
2021/01/24 01:08:07;;;;;;;12.55;8.60;;;2.70;99.90;;;;;;5005038;28;20034;-64
2021/01/24 01:10:34;;;;;;;13.15;9.38;;;2.80;99.90;;;;;;5005576;28;20041;-63
2021/01/24 01:12:59;;;;;;;15.65;10.35;;;2.80;99.90;;;;;;4995915;28;20048;-61
2021/01/24 01:15:25;;;;;;;17.05;10.73;;;2.80;99.90;;;;;;5001244;28;20030;-61
2021/01/24 01:17:51;;;;;;;14.15;9.63;;;2.80;99.90;;;;;;5006374;28;20491;-60
2021/01/24 01:20:17;;;;;;;12.15;9.07;;;2.70;99.90;;;;;;5006733;28;20403;-60
2021/01/24 01:22:43;;;;;;;14.77;10.00;;;2.70;99.90;;;;;;5004435;28;20495;-61
2021/01/24 01:25:08;;;;;;;16.77;10.75;;;2.70;99.90;;;;;;4994787;28;20029;-60
2021/01/24 01:27:34;;;;;;;16.42;10.52;;;2.70;99.90;;;;;;4993528;28;20566;-62
2021/01/24 01:30:00;;;;;;;14.00;9.23;;;2.80;99.90;;;;;;5000233;28;20061;-60
2021/01/24 01:32:25;;;;;;;14.40;10.45;;;2.80;99.90;;;;;;5002296;28;20044;-55
2021/01/24 01:34:51;;;;;;;15.65;10.73;;;2.80;99.90;;;;;;5003334;28;20053;-60
2021/01/24 01:37:17;;;;;;;13.70;9.82;;;2.70;99.90;;;;;;5000630;28;20041;-59
2021/01/24 01:39:44;;;;;;;14.98;10.57;;;2.70;99.90;;;;;;4999625;28;20022;-60
2021/01/24 01:42:14;;;;;;;11.65;9.20;;;2.80;99.90;;;;;;4996340;28;20061;-58
2021/01/24 01:44:44;;;;;;;12.95;9.63;;;2.70;99.90;;;;;;5007798;28;20022;-62
2021/01/24 01:47:11;;;;;;;12.82;9.50;;;2.70;99.90;;;;;;4997706;28;20113;-59
2021/01/24 01:49:38;;;;;;;14.48;10.75;;;2.70;99.90;;;;;;5005103;28;20030;-58
2021/01/24 01:52:03;;;;;;;12.45;9.27;;;2.70;99.90;;;;;;5006620;28;20041;-61
2021/01/24 01:54:29;;;;;;;12.73;9.18;;;2.60;99.90;;;;;;5005368;28;20034;-62
2021/01/24 01:56:55;;;;;;;14.52;9.75;;;2.60;99.90;;;;;;5016393;28;20117;-59
2021/01/24 01:59:21;;;;;;;12.98;9.27;;;2.70;99.90;;;;;;5014760;28;20528;-58
2021/01/24 02:01:49;;;;;;;13.20;9.10;;;2.60;99.90;;;;;;4997104;28;20050;-54
2021/01/24 02:04:26;;;;;;;11.02;7.50;;;2.60;99.90;;;;;;5019748;28;20558;-60
2021/01/24 02:06:59;;;;;;;7.82;5.82;;;2.40;99.90;;;;;;5015995;28;20025;-58
2021/01/24 02:09:45;;;;;;;8.02;5.18;;;2.10;99.90;;;;;;5018324;28;20034;-59
2021/01/24 02:12:23;;;;;;;6.78;5.10;;;1.90;99.90;;;;;;5000033;28;20041;-59
2021/01/24 02:14:58;;;;;;;6.85;4.90;;;1.80;99.90;;;;;;5003868;28;20022;-59
2021/01/24 02:17:26;;;;;;;6.85;5.13;;;1.80;99.90;;;;;;5012808;28;20115;-57
2021/01/24 02:19:57;;;;;;;5.95;4.30;;;1.70;99.90;;;;;;5008298;28;20032;-59
2021/01/24 02:22:27;;;;;;;6.55;4.78;;;1.70;99.90;;;;;;5010872;28;20563;-58
2021/01/24 02:25:15;;;;;;;5.55;4.15;;;1.60;99.90;;;;;;5010276;28;20487;-59
2021/01/24 02:27:48;;;;;;;4.95;3.38;;;1.50;99.90;;;;;;5001952;28;20026;-60
2021/01/24 02:30:16;;;;;;;3.80;2.90;;;1.50;99.90;;;;;;4999688;28;20036;-58
2021/01/24 02:32:44;;;;;;;3.25;2.53;;;1.40;99.90;;;;;;5003906;28;20116;-59
2021/01/24 02:35:10;;;;;;;4.03;2.78;;;1.20;99.90;;;;;;5000167;28;20034;-59
2021/01/24 02:37:36;;;;;;;4.57;3.33;;;1.20;99.90;;;;;;5004017;28;20049;-61
2021/01/24 02:40:02;;;;;;;5.63;3.67;;;1.20;99.90;;;;;;5006141;28;20019;-59
2021/01/24 02:42:31;;;;;;;4.35;3.45;;;1.10;99.90;;;;;;4995486;28;20045;-59
2021/01/24 02:44:58;;;;;;;4.53;3.38;;;1.10;99.90;;;;;;5004252;28;20054;-58
2021/01/24 02:47:24;;;;;;;4.05;3.10;;;1.00;99.90;;;;;;5006389;28;20030;-56
2021/01/24 02:49:51;;;;;;;4.40;3.42;;;1.00;99.90;;;;;;5006835;28;20523;-62
2021/01/24 02:52:17;;;;;;;3.75;2.63;;;1.00;99.90;;;;;;5001854;28;20535;-59
2021/01/24 02:54:44;;;;;;;5.18;2.90;;;1.00;99.90;;;;;;4998951;28;20404;-61
2021/01/24 02:57:10;;;;;;;5.45;2.92;;;1.00;99.90;;;;;;5010736;28;20022;-59
2021/01/24 02:59:36;;;;;;;5.13;3.63;;;0.90;99.90;;;;;;5010668;28;20029;-59
2021/01/24 03:02:02;;;;;;;4.75;3.35;;;0.90;99.90;;;;;;4990834;28;20096;-59
2021/01/24 03:04:28;;;;;;;4.78;3.08;;;0.90;99.90;;;;;;4973179;28;20042;-59
2021/01/24 03:06:53;;;;;;;3.78;3.08;;;0.90;99.90;;;;;;5006619;28;20037;-62
2021/01/24 03:09:19;;;;;;;3.80;2.58;;;0.80;99.90;;;;;;4988360;28;20045;-61
2021/01/24 03:11:48;;;;;;;3.25;2.38;;;0.90;99.90;;;;;;4999234;28;20076;-60
2021/01/24 03:14:21;;;;;;;3.38;2.45;;;0.80;99.90;;;;;;5001179;28;20111;-61
2021/01/24 03:16:54;;;;;;;2.72;1.83;;;0.80;99.90;;;;;;5002503;28;20407;-59
2021/01/24 03:19:22;;;;;;;2.50;1.67;;;0.70;99.90;;;;;;4998553;28;20030;-59
2021/01/24 03:21:50;;;;;;;3.40;2.20;;;0.70;99.90;;;;;;4999860;28;20022;-55
2021/01/24 03:24:17;;;;;;;2.67;1.90;;;0.70;99.90;;;;;;4998254;28;20038;-60
2021/01/24 03:26:44;;;;;;;2.17;1.70;;;0.80;99.90;;;;;;5004108;28;20030;-60
2021/01/24 03:29:10;;;;;;;2.50;1.97;;;0.80;99.90;;;;;;5000279;28;20022;-54
2021/01/24 03:31:38;;;;;;;2.92;1.85;;;0.70;99.90;;;;;;5000496;28;20037;-61
2021/01/24 03:34:08;;;;;;;2.17;1.85;;;0.80;99.90;;;;;;4997481;28;20097;-58
2021/01/24 03:36:34;;;;;;;1.85;1.33;;;0.80;99.90;;;;;;4996075;28;20032;-58
2021/01/24 03:38:59;;;;;;;1.95;1.50;;;0.80;99.90;;;;;;4996506;28;20018;-61
2021/01/24 03:41:25;;;;;;;1.20;1.00;;;0.80;99.90;;;;;;5001100;28;20050;-58
2021/01/24 03:43:50;;;;;;;1.30;1.05;;;0.70;99.90;;;;;;5002549;28;20056;-59
2021/01/24 03:46:16;;;;;;;1.85;1.00;;;0.70;99.90;;;;;;4997601;28;20062;-58
2021/01/24 03:48:41;;;;;;;1.73;1.17;;;0.70;99.90;;;;;;5001588;28;20026;-61
2021/01/24 03:51:07;;;;;;;1.30;0.90;;;0.70;99.90;;;;;;4995486;28;20033;-59
2021/01/24 03:53:32;;;;;;;0.60;0.57;;;0.70;99.90;;;;;;4999473;28;20033;-62
2021/01/24 03:55:58;;;;;;;1.27;0.73;;;0.60;99.90;;;;;;4999865;28;20057;-60
2021/01/24 03:58:23;;;;;;;0.95;0.73;;;0.60;99.90;;;;;;5006404;28;20052;-61
2021/01/24 04:00:49;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5009323;28;20022;-61
2021/01/24 04:03:14;;;;;;;0.50;0.43;;;0.60;99.90;;;;;;4966701;28;20042;-61
2021/01/24 04:05:40;;;;;;;0.57;0.50;;;0.70;99.90;;;;;;5009818;28;20029;-62
2021/01/24 04:08:05;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5008139;28;20263;-61
2021/01/24 04:10:31;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;4996742;28;20037;-62
2021/01/24 04:12:56;;;;;;;0.43;0.40;;;0.60;99.90;;;;;;5007820;28;20112;-58
2021/01/24 04:15:22;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;5009690;28;20546;-59
2021/01/24 04:17:48;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5002976;28;20049;-58
2021/01/24 04:20:13;;;;;;;0.52;0.38;;;0.60;99.90;;;;;;5004346;28;20121;-62
2021/01/24 04:22:39;;;;;;;0.33;0.33;;;0.60;99.90;;;;;;5006504;28;20033;-60
2021/01/24 04:25:05;;;;;;;0.28;0.28;;;0.60;99.90;;;;;;5004485;28;20030;-59
2021/01/24 04:27:31;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5004644;28;20034;-61
2021/01/24 04:29:56;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5002970;28;20042;-61
2021/01/24 04:32:22;;;;;;;0.50;0.30;;;0.50;99.90;;;;;;5005511;28;20540;-59
2021/01/24 04:34:47;;;;;;;0.52;0.45;;;0.60;99.90;;;;;;5007183;28;20622;-61
2021/01/24 04:37:13;;;;;;;0.60;0.50;;;0.50;99.90;;;;;;5005969;28;20063;-61
2021/01/24 04:39:38;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5009915;28;20022;-63
2021/01/24 04:42:04;;;;;;;0.45;0.30;;;0.50;99.90;;;;;;5003936;28;20380;-60
2021/01/24 04:44:30;;;;;;;0.70;0.50;;;0.50;99.90;;;;;;5005909;28;20104;-60
2021/01/24 04:46:57;;;;;;;0.80;0.47;;;0.50;99.90;;;;;;4995675;28;20066;-62
2021/01/24 04:49:23;;;;;;;0.80;0.57;;;0.50;99.90;;;;;;5000927;28;20026;-62
2021/01/24 04:51:49;;;;;;;1.57;0.60;;;0.50;99.90;;;;;;5007907;28;20112;-60
2021/01/24 04:54:16;;;;;;;1.25;0.68;;;0.50;99.90;;;;;;5001322;28;20033;-62
2021/01/24 04:56:42;;;;;;;0.97;0.70;;;0.50;99.90;;;;;;4999757;28;20053;-60
2021/01/24 04:59:08;;;;;;;1.38;0.88;;;0.50;99.90;;;;;;5009879;28;20471;-61
2021/01/24 05:01:38;;;;;;;1.80;1.20;;;0.50;99.90;;;;;;4987277;28;20030;-63
2021/01/24 05:04:03;;;;;;;1.75;0.88;;;0.50;99.90;;;;;;4982557;28;20045;-60
2021/01/24 05:06:29;;;;;;;1.87;0.97;;;0.50;99.90;;;;;;5010396;28;20032;-63
2021/01/24 05:08:59;;;;;;;1.73;0.90;;;0.50;99.90;;;;;;5007822;28;20476;-62
2021/01/24 05:11:25;;;;;;;1.33;0.90;;;0.50;99.90;;;;;;5005048;28;20027;-60
2021/01/24 05:13:51;;;;;;;2.27;1.00;;;0.50;99.90;;;;;;5007023;28;20407;-55
2021/01/24 05:16:20;;;;;;;1.10;0.90;;;0.40;99.90;;;;;;5008105;28;20071;-61
2021/01/24 05:18:56;;;;;;;2.60;1.10;;;0.40;99.90;;;;;;5004590;28;20018;-62
2021/01/24 05:21:21;;;;;;;2.40;1.37;;;0.40;99.90;;;;;;5002235;28;20471;-59
2021/01/24 05:23:48;;;;;;;3.87;1.70;;;0.40;99.90;;;;;;4995384;28;20018;-62
2021/01/24 05:26:13;;;;;;;2.10;1.57;;;0.40;99.90;;;;;;5001025;28;20029;-61
2021/01/24 05:28:47;;;;;;;2.07;1.10;;;0.40;99.90;;;;;;5003873;28;20403;-62
2021/01/24 05:31:12;;;;;;;2.35;1.40;;;0.40;99.90;;;;;;5000418;28;20480;-59
2021/01/24 05:33:46;;;;;;;2.53;1.40;;;0.40;99.90;;;;;;5008820;28;20030;-61
2021/01/24 05:36:12;;;;;;;2.20;1.45;;;0.40;99.90;;;;;;5000859;28;20077;-62
2021/01/24 05:38:37;;;;;;;2.67;1.80;;;0.40;99.90;;;;;;5008775;28;20479;-60
2021/01/24 05:41:08;;;;;;;3.75;2.30;;;0.50;99.90;;;;;;5004602;28;20018;-59
2021/01/24 05:43:41;;;;;;;2.93;2.03;;;0.50;99.90;;;;;;5011443;28;20037;-61
2021/01/24 05:46:08;;;;;;;5.47;2.83;;;0.40;99.90;;;;;;5005749;28;20598;-60
2021/01/24 05:48:35;;;;;;;4.97;2.83;;;0.40;99.90;;;;;;5010579;28;20348;-58
2021/01/24 05:51:02;;;;;;;3.23;2.13;;;0.40;99.90;;;;;;5004721;28;20033;-60
2021/01/24 05:53:28;;;;;;;3.97;2.20;;;0.40;99.90;;;;;;5007499;28;20021;-59
2021/01/24 05:55:55;;;;;;;4.00;2.60;;;0.40;99.90;;;;;;4997935;28;20395;-58
2021/01/24 05:58:22;;;;;;;5.20;2.57;;;0.40;99.90;;;;;;5004896;28;20018;-63
2021/01/24 06:00:50;;;;;;;4.43;2.47;;;0.40;99.90;;;;;;4998508;28;20034;-60
2021/01/24 06:03:17;;;;;;;4.00;2.35;;;0.40;99.90;;;;;;4963889;28;20377;-59
2021/01/24 06:05:43;;;;;;;5.30;2.83;;;0.40;99.90;;;;;;5011580;28;20085;-62
2021/01/24 06:08:11;;;;;;;3.67;2.13;;;0.40;99.90;;;;;;5010165;28;20519;-59
2021/01/24 06:10:38;;;;;;;6.63;2.90;;;0.40;99.90;;;;;;5007650;28;20123;-61
2021/01/24 06:13:05;;;;;;;6.33;3.43;;;0.40;99.90;;;;;;5005550;28;20036;-60
2021/01/24 06:15:32;;;;;;;4.90;3.03;;;0.40;99.90;;;;;;5012749;28;20022;-62
2021/01/24 06:18:00;;;;;;;5.73;3.17;;;0.50;99.90;;;;;;4998475;28;20038;-58
2021/01/24 06:20:35;;;;;;;7.83;4.13;;;0.50;99.90;;;;;;5011177;28;20042;-61
2021/01/24 06:23:10;;;;;;;7.20;4.27;;;0.40;99.90;;;;;;5003821;28;20113;-59
2021/01/24 06:25:40;;;;;;;5.70;3.53;;;0.40;99.90;;;;;;5005019;28;20034;-60
2021/01/24 06:28:17;;;;;;;7.07;4.23;;;0.50;99.90;;;;;;5003818;28;20114;-60
2021/01/24 06:30:48;;;;;;;7.27;4.13;;;0.40;99.90;;;;;;5010154;28;20068;-62
2021/01/24 06:33:16;;;;;;;6.73;4.50;;;0.50;99.90;;;;;;5012288;28;20018;-65
2021/01/24 06:35:50;;;;;;;6.93;4.10;;;0.50;99.90;;;;;;5007800;28;20033;-62
2021/01/24 06:38:35;;;;;;;6.10;3.53;;;0.40;99.90;;;;;;5010747;28;20083;-58
2021/01/24 06:41:07;;;;;;;7.30;4.30;;;0.40;99.90;;;;;;4999032;28;20169;-59
2021/01/24 06:43:44;;;;;;;7.57;4.27;;;0.40;99.90;;;;;;4994361;28;20045;-59
2021/01/24 06:46:24;;;;;;;6.40;3.47;;;0.40;99.90;;;;;;5004115;28;20490;-61
2021/01/24 06:48:52;;;;;;;4.90;3.37;;;0.40;99.90;;;;;;5008221;28;20025;-61
2021/01/24 06:51:39;;;;;;;4.87;2.77;;;0.50;99.90;;;;;;5000238;28;20052;-60
2021/01/24 06:54:14;;;;;;;6.67;3.37;;;0.40;99.90;;;;;;5002592;28;20035;-64
2021/01/24 06:56:45;;;;;;;8.73;3.40;;;0.40;99.90;;;;;;5002469;28;20061;-61
2021/01/24 06:59:12;;;;;;;7.73;3.93;;;0.30;99.90;;;;;;5001630;28;20091;-63
2021/01/24 07:01:39;;;;;;;9.03;3.80;;;0.40;99.90;;;;;;5006844;28;20030;-63
2021/01/24 07:04:17;;;;;;;8.50;4.33;;;0.40;99.90;;;;;;4955668;28;20078;-62
2021/01/24 07:07:12;;;;;;;7.03;3.50;;;0.30;99.90;;;;;;4998096;28;20101;-60
2021/01/24 07:09:39;;;;;;;9.45;4.40;;;0.40;99.90;;;;;;4995540;28;20113;-59
2021/01/24 07:12:06;;;;;;;13.63;6.87;;;0.40;99.90;;;;;;5004542;28;20025;-62
2021/01/24 07:14:37;;;;;;;15.40;8.03;;;0.40;99.90;;;;;;4997702;28;20081;-62
2021/01/24 07:17:09;;;;;;;15.93;8.83;;;0.40;99.90;;;;;;5005077;28;20072;-59
2021/01/24 07:19:40;;;;;;;23.10;11.00;;;0.50;99.90;;;;;;5011988;28;20021;-59
2021/01/24 07:22:06;;;;;;;26.50;12.57;;;0.40;99.90;;;;;;5004243;28;20104;-61
2021/01/24 07:24:32;;;;;;;17.23;10.65;;;0.50;99.90;;;;;;5006477;28;20030;-57
2021/01/24 07:26:58;;;;;;;15.53;8.37;;;0.50;99.90;;;;;;5001710;28;20026;-61
2021/01/24 07:29:24;;;;;;;19.90;10.30;;;0.50;99.90;;;;;;5004147;28;20120;-58
2021/01/24 07:31:50;;;;;;;19.27;9.90;;;0.50;99.90;;;;;;5008114;28;20029;-55
2021/01/24 07:34:21;;;;;;;20.60;11.70;;;0.50;99.90;;;;;;5004997;28;20095;-62
2021/01/24 07:36:47;;;;;;;18.33;10.17;;;0.50;99.90;;;;;;4996204;28;20038;-61
2021/01/24 07:39:13;;;;;;;22.73;11.17;;;0.50;99.90;;;;;;5020585;28;20022;-60
2021/01/24 07:41:39;;;;;;;17.97;10.67;;;0.50;99.90;;;;;;5000110;28;20366;-62
2021/01/24 07:44:05;;;;;;;23.87;12.23;;;0.50;99.90;;;;;;4999204;28;20065;-62
2021/01/24 07:46:30;;;;;;;25.45;13.63;;;0.50;99.90;;;;;;5005790;28;20026;-61
2021/01/24 07:48:56;;;;;;;29.63;15.68;;;0.50;99.90;;;;;;5007051;28;20044;-58
2021/01/24 07:51:22;;;;;;;35.03;17.47;;;0.60;99.90;;;;;;4997369;28;20030;-61
2021/01/24 07:53:47;;;;;;;33.75;17.30;;;0.60;99.90;;;;;;5005381;28;20026;-62
2021/01/24 07:56:13;;;;;;;33.03;16.03;;;0.60;99.90;;;;;;4996229;28;20038;-61
2021/01/24 07:58:40;;;;;;;40.00;19.25;;;0.60;99.90;;;;;;4992405;28;20030;-60
2021/01/24 08:01:05;;;;;;;35.03;17.50;;;0.60;99.90;;;;;;5000915;28;20142;-61
2021/01/24 08:03:34;;;;;;;39.13;17.63;;;0.60;99.90;;;;;;4962777;28;20488;-61
2021/01/24 08:06:09;;;;;;;33.33;16.97;;;0.70;99.90;;;;;;5004547;28;20496;-58
2021/01/24 08:08:36;;;;;;;34.65;15.70;;;0.70;99.90;;;;;;5005257;28;20053;-62
2021/01/24 08:11:02;;;;;;;33.70;16.35;;;0.70;99.90;;;;;;5007133;28;20033;-61
2021/01/24 08:13:28;;;;;;;25.58;11.95;;;0.70;99.90;;;;;;5005793;28;20396;-62
2021/01/24 08:15:55;;;;;;;30.17;13.35;;;0.80;99.90;;;;;;5001963;28;20030;-58
2021/01/24 08:18:22;;;;;;;26.95;12.48;;;0.70;99.90;;;;;;5005239;28;20022;-60
2021/01/24 08:20:47;;;;;;;16.38;8.05;;;0.80;99.90;;;;;;4993098;28;20026;-59
2021/01/24 08:23:14;;;;;;;26.15;9.98;;;0.80;99.90;;;;;;5007338;28;20753;-58
2021/01/24 08:25:40;;;;;;;19.80;9.38;;;0.80;99.90;;;;;;5002524;28;20117;-60
2021/01/24 08:28:08;;;;;;;22.43;10.20;;;0.80;99.90;;;;;;4999627;28;20109;-59
2021/01/24 08:30:40;;;;;;;25.52;11.77;;;0.80;99.90;;;;;;4994954;28;21781;-61
2021/01/24 08:33:10;;;;;;;20.50;9.57;;;0.80;99.90;;;;;;5002476;28;20029;-61
2021/01/24 08:35:36;;;;;;;20.67;10.02;;;0.90;99.90;;;;;;5005165;28;20438;-57
2021/01/24 08:38:02;;;;;;;17.13;9.07;;;0.90;99.90;;;;;;5008950;28;20105;-61
2021/01/24 08:40:36;;;;;;;19.05;9.35;;;1.00;99.90;;;;;;5007008;28;20018;-57
2021/01/24 08:43:03;;;;;;;19.97;10.67;;;1.00;99.90;;;;;;4997246;28;20050;-58
2021/01/24 08:45:29;;;;;;;18.35;9.23;;;1.00;99.90;;;;;;4999170;28;20023;-58
2021/01/24 08:48:00;;;;;;;21.02;11.43;;;0.90;99.90;;;;;;5007251;28;20029;-60
2021/01/24 08:50:35;;;;;;;19.67;10.63;;;1.00;99.90;;;;;;4994435;28;20023;-59
2021/01/24 08:53:06;;;;;;;19.45;9.85;;;1.00;99.90;;;;;;5007873;28;20029;-59
2021/01/24 08:55:49;;;;;;;19.58;10.20;;;1.10;99.90;;;;;;4994160;28;20026;-64
2021/01/24 08:58:24;;;;;;;24.10;11.88;;;1.10;99.90;;;;;;4999962;28;20052;-60
2021/01/24 09:01:07;;;;;;;22.25;10.63;;;1.20;99.90;;;;;;5002549;28;20026;-59
2021/01/24 09:03:32;;;;;;;25.55;14.25;;;1.20;99.90;;;;;;4951644;28;20038;-60
2021/01/24 09:06:17;;;;;;;30.50;13.73;;;1.20;99.90;;;;;;4998696;28;20077;-60
2021/01/24 09:08:46;;;;;;;29.52;13.82;;;1.20;99.90;;;;;;4999996;28;20035;-59
2021/01/24 09:11:13;;;;;;;32.60;15.77;;;1.20;99.90;;;;;;5005885;28;20102;-60
2021/01/24 09:13:38;;;;;;;27.67;13.40;;;1.20;99.90;;;;;;5007040;28;20059;-59
2021/01/24 09:16:05;;;;;;;34.55;16.52;;;1.20;99.90;;;;;;4995736;28;20030;-59
2021/01/24 09:18:30;;;;;;;36.58;17.77;;;1.20;99.90;;;;;;5008584;28;20088;-62
2021/01/24 09:20:56;;;;;;;48.55;19.83;;;1.20;99.90;;;;;;5011523;28;20443;-61
2021/01/24 09:23:21;;;;;;;50.45;19.60;;;1.10;99.90;;;;;;5010859;28;20434;-59
2021/01/24 09:25:47;;;;;;;42.88;20.25;;;1.20;99.90;;;;;;5002639;28;20460;-59
2021/01/24 09:28:12;;;;;;;54.58;20.83;;;1.10;99.90;;;;;;5001669;28;20045;-61
2021/01/24 09:30:38;;;;;;;43.40;19.13;;;1.20;99.90;;;;;;5010103;28;20026;-59
2021/01/24 09:33:04;;;;;;;47.05;20.75;;;1.20;99.90;;;;;;5007273;28;20038;-59
2021/01/24 09:35:29;;;;;;;47.17;21.13;;;1.20;99.90;;;;;;5010059;28;20037;-59
2021/01/24 09:37:55;;;;;;;43.70;20.63;;;1.20;99.90;;;;;;5009358;28;20026;-61
2021/01/24 09:40:20;;;;;;;40.75;20.75;;;1.20;99.90;;;;;;4996031;28;20023;-59
2021/01/24 09:42:46;;;;;;;46.20;22.52;;;1.20;99.90;;;;;;5013204;28;20069;-59
2021/01/24 09:45:12;;;;;;;43.55;21.88;;;1.30;99.90;;;;;;5009112;28;20026;-59
2021/01/24 09:47:37;;;;;;;46.25;21.48;;;1.30;99.90;;;;;;5009551;28;20484;-61
2021/01/24 09:50:03;;;;;;;47.65;21.17;;;1.30;99.90;;;;;;4998448;28;20045;-60
2021/01/24 09:52:29;;;;;;;46.67;21.77;;;1.30;99.90;;;;;;5009726;28;20037;-59
2021/01/24 09:54:54;;;;;;;42.03;18.55;;;1.30;99.90;;;;;;5000849;28;20042;-61
2021/01/24 09:57:20;;;;;;;40.08;19.13;;;1.30;99.90;;;;;;5006682;28;20038;-61
2021/01/24 09:59:45;;;;;;;47.53;22.17;;;1.20;99.90;;;;;;5012159;28;20034;-59
2021/01/24 10:02:11;;;;;;;42.78;18.33;;;1.20;99.90;;;;;;5009288;28;20029;-62
2021/01/24 10:04:36;;;;;;;40.80;19.52;;;1.30;99.90;;;;;;4984444;28;20503;-62
2021/01/24 10:07:02;;;;;;;45.45;18.05;;;1.30;99.90;;;;;;5006051;28;20736;-62
2021/01/24 10:09:28;;;;;;;36.83;18.30;;;1.30;99.90;;;;;;5006517;28;20038;-58
2021/01/24 10:11:53;;;;;;;40.15;18.40;;;1.30;99.90;;;;;;5007801;28;20132;-53
2021/01/24 10:14:19;;;;;;;33.60;16.77;;;1.30;99.90;;;;;;5005778;28;20133;-62
2021/01/24 10:16:44;;;;;;;35.53;17.08;;;1.30;99.90;;;;;;5004353;28;20105;-60
2021/01/24 10:19:10;;;;;;;32.50;17.67;;;1.30;99.90;;;;;;5001899;28;20041;-57
2021/01/24 10:21:35;;;;;;;35.53;16.23;;;1.40;99.90;;;;;;4996985;28;20422;-62
2021/01/24 10:24:01;;;;;;;36.92;18.67;;;1.40;99.90;;;;;;5010333;28;20542;-61
2021/01/24 10:26:26;;;;;;;35.40;17.23;;;1.40;99.90;;;;;;5008578;28;20057;-62
2021/01/24 10:28:52;;;;;;;31.08;16.17;;;1.40;99.90;;;;;;5004424;28;20396;-60
2021/01/24 10:31:18;;;;;;;27.30;14.40;;;1.40;99.90;;;;;;5019713;28;20491;-63
2021/01/24 10:33:45;;;;;;;25.30;13.32;;;1.40;99.90;;;;;;5010175;28;20041;-59
2021/01/24 10:36:10;;;;;;;30.48;14.23;;;1.40;99.90;;;;;;4983677;28;20021;-61
2021/01/24 10:38:36;;;;;;;81.28;37.08;;;1.40;99.90;;;;;;5016934;28;20304;-62
2021/01/24 10:41:01;;;;;;;29.98;16.73;;;1.50;99.90;;;;;;5009014;28;20108;-60
2021/01/24 10:43:27;;;;;;;31.27;14.40;;;1.50;99.90;;;;;;5000654;28;20053;-61
2021/01/24 10:45:53;;;;;;;28.67;14.63;;;1.50;99.90;;;;;;5003928;28;20033;-58
2021/01/24 10:48:18;;;;;;;24.20;13.43;;;1.50;99.90;;;;;;4988180;28;20045;-65
2021/01/24 10:50:44;;;;;;;27.73;15.40;;;1.50;99.90;;;;;;4999276;28;20038;-61
2021/01/24 10:53:09;;;;;;;30.33;15.13;;;1.50;99.90;;;;;;5004067;28;20066;-62
2021/01/24 10:55:35;;;;;;;33.53;17.55;;;1.50;99.90;;;;;;5004572;28;20025;-61
2021/01/24 10:58:01;;;;;;;30.42;16.35;;;1.50;99.90;;;;;;5008493;28;20717;-58
2021/01/24 11:00:27;;;;;;;32.10;16.85;;;1.50;99.90;;;;;;5010685;28;20062;-61
2021/01/24 11:02:53;;;;;;;33.13;17.35;;;1.60;99.90;;;;;;5009575;28;20711;-59
2021/01/24 11:05:19;;;;;;;34.22;16.75;;;1.60;99.90;;;;;;4984075;28;20140;-62
2021/01/24 11:07:44;;;;;;;29.50;15.88;;;1.50;99.90;;;;;;5009887;28;20057;-61
2021/01/24 11:10:11;;;;;;;28.60;16.10;;;1.60;99.90;;;;;;5009860;28;20399;-60
2021/01/24 11:12:37;;;;;;;33.50;16.05;;;1.50;99.90;;;;;;5010557;28;20041;-59
2021/01/24 11:15:03;;;;;;;31.48;16.80;;;1.50;99.90;;;;;;5009757;28;20026;-63
2021/01/24 11:17:30;;;;;;;32.47;17.38;;;1.60;99.90;;;;;;5010472;28;20053;-59
2021/01/24 11:19:56;;;;;;;34.47;16.23;;;1.50;99.90;;;;;;5009141;28;20057;-57
2021/01/24 11:22:22;;;;;;;32.75;17.80;;;1.50;99.90;;;;;;5007112;28;20027;-61
2021/01/24 11:24:48;;;;;;;31.08;16.95;;;1.60;99.90;;;;;;5000333;28;20026;-60
2021/01/24 11:27:13;;;;;;;32.97;16.02;;;1.60;99.90;;;;;;5004942;28;20028;-59
2021/01/24 11:29:41;;;;;;;32.70;17.85;;;1.60;99.90;;;;;;5002582;28;20030;-63
2021/01/24 11:32:08;;;;;;;35.58;17.42;;;1.60;99.90;;;;;;5002152;28;20045;-59
2021/01/24 11:34:35;;;;;;;40.47;18.80;;;1.60;99.90;;;;;;5001445;28;20030;-61
2021/01/24 11:37:00;;;;;;;32.72;18.10;;;1.70;99.90;;;;;;5004229;28;20500;-57
2021/01/24 11:39:26;;;;;;;37.22;18.27;;;1.70;99.90;;;;;;5002310;28;20034;-61
2021/01/24 11:41:52;;;;;;;35.28;18.83;;;1.80;99.90;;;;;;5006238;28;20543;-57
2021/01/24 11:44:18;;;;;;;44.17;22.17;;;1.90;99.90;;;;;;5002751;28;20072;-60
2021/01/24 11:46:44;;;;;;;34.78;18.45;;;1.90;99.90;;;;;;5000236;28;20126;-60
2021/01/24 11:49:09;;;;;;;40.03;19.83;;;1.90;99.90;;;;;;4999489;28;20473;-60
2021/01/24 11:51:35;;;;;;;35.42;19.73;;;1.90;99.90;;;;;;5005400;28;20492;-60
2021/01/24 11:54:01;;;;;;;38.42;20.40;;;1.90;99.90;;;;;;5002825;28;20030;-61
2021/01/24 11:56:26;;;;;;;39.58;20.27;;;1.90;99.90;;;;;;5003525;28;20156;-56
2021/01/24 11:58:52;;;;;;;34.13;19.48;;;1.90;99.90;;;;;;5011079;28;20383;-55
2021/01/24 12:01:18;;;;;;;30.10;17.40;;;1.90;99.90;;;;;;5006394;28;20100;-59
2021/01/24 12:03:43;;;;;;;38.40;19.65;;;1.80;99.90;;;;;;4999979;28;20061;-61
2021/01/24 12:06:09;;;;;;;42.85;21.38;;;1.80;99.90;;;;;;4969880;28;20045;-60
2021/01/24 12:08:34;;;;;;;39.70;19.77;;;1.80;99.90;;;;;;5018211;28;20037;-60
2021/01/24 12:11:00;;;;;;;38.55;21.95;;;1.70;99.90;;;;;;5006062;28;20068;-59
2021/01/24 12:13:25;;;;;;;42.83;22.63;;;1.70;99.90;;;;;;5003681;28;20029;-62
2021/01/24 12:15:51;;;;;;;38.08;20.98;;;1.80;99.90;;;;;;5009396;28;20030;-60
2021/01/24 12:18:17;;;;;;;44.40;20.42;;;1.80;99.90;;;;;;5006876;28;20046;-61
2021/01/24 12:20:42;;;;;;;37.95;23.13;;;1.80;99.90;;;;;;4999498;28;20043;-62
2021/01/24 12:23:08;;;;;;;35.92;19.65;;;1.80;99.90;;;;;;5005335;28;20025;-63
2021/01/24 12:25:34;;;;;;;44.55;21.48;;;1.80;99.90;;;;;;4994547;28;20117;-61
2021/01/24 12:27:59;;;;;;;44.97;24.23;;;1.80;99.90;;;;;;5008651;28;20113;-62
2021/01/24 12:30:25;;;;;;;41.83;20.95;;;2.00;99.90;;;;;;4995534;28;20034;-61
2021/01/24 12:32:50;;;;;;;37.53;20.40;;;2.00;99.90;;;;;;5000838;28;20030;-60
2021/01/24 12:35:16;;;;;;;46.78;21.60;;;2.10;99.90;;;;;;5001050;28;20033;-59
2021/01/24 12:37:42;;;;;;;51.78;25.48;;;2.10;99.90;;;;;;5001583;28;20025;-61
2021/01/24 12:40:08;;;;;;;39.60;23.23;;;2.30;99.90;;;;;;4999563;28;20058;-60
2021/01/24 12:42:34;;;;;;;40.58;22.08;;;2.40;99.90;;;;;;5000760;28;20121;-58
2021/01/24 12:45:00;;;;;;;34.97;21.05;;;2.40;99.90;;;;;;4997173;28;20149;-62
2021/01/24 12:47:26;;;;;;;37.88;21.33;;;2.50;99.90;;;;;;4994963;28;20076;-59