Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:40;;;;;;;24.02;19.45;;;;;;;10.87;100.00;97199.06;2272563;78;20927;-81
2022/09/28 00:03:40;;;;;;;22.90;18.93;;;;;;;10.82;100.00;97204.80;2272376;78;20924;-82
2022/09/28 00:06:40;;;;;;;28.60;18.87;;;;;;;10.76;100.00;97194.00;2272027;78;20955;-82
2022/09/28 00:09:41;;;;;;;27.33;19.00;;;;;;;10.68;100.00;97186.73;2272013;78;21274;-82
2022/09/28 00:12:41;;;;;;;25.67;20.23;;;;;;;10.54;100.00;97201.73;2271856;78;20947;-82
2022/09/28 00:15:41;;;;;;;22.73;17.93;;;;;;;10.54;100.00;97201.73;2272110;78;20923;-83
2022/09/28 00:18:42;;;;;;;22.50;16.60;;;;;;;10.50;100.00;97185.25;2272335;78;20986;-82
2022/09/28 00:21:42;;;;;;;21.53;17.03;;;;;;;10.46;100.00;97180.11;2272798;78;21304;-82
2022/09/28 00:24:46;;;;;;;21.87;17.00;;;;;;;10.41;100.00;97189.30;2272930;77;21015;-81
2022/09/28 00:27:48;;;;;;;21.67;16.37;;;;;;;10.39;100.00;97193.64;2272906;78;21029;-83
2022/09/28 00:30:46;;;;;;;25.60;18.90;;;;;;;10.37;100.00;97190.19;2273324;78;20938;-81
2022/09/28 00:33:47;;;;;;;21.27;16.43;;;;;;;10.32;100.00;97195.91;2273152;78;20899;-80
2022/09/28 00:36:47;;;;;;;24.30;18.67;;;;;;;10.30;100.00;97194.20;2273356;78;20959;-83
2022/09/28 00:39:48;;;;;;;25.77;17.90;;;;;;;10.31;100.00;97199.84;2272735;78;20932;-83
2022/09/28 00:42:48;;;;;;;23.43;18.20;;;;;;;10.31;100.00;97201.15;2272894;78;20923;-82
2022/09/28 00:45:48;;;;;;;21.33;18.23;;;;;;;10.32;100.00;97205.48;2272705;78;20898;-82
2022/09/28 00:48:49;;;;;;;22.67;16.10;;;;;;;10.30;100.00;97200.28;2272229;78;20939;-80
2022/09/28 00:51:49;;;;;;;18.07;14.67;;;;;;;10.31;100.00;97198.09;2271894;78;20912;-79
2022/09/28 00:54:49;;;;;;;23.20;16.20;;;;;;;10.30;100.00;97191.60;2272111;78;20967;-83
2022/09/28 00:57:50;;;;;;;19.20;15.00;;;;;;;10.29;100.00;97193.34;2272106;78;20935;-82
2022/09/28 01:00:50;;;;;;;20.10;15.00;;;;;;;10.28;100.00;97188.15;2272247;78;20920;-82
2022/09/28 01:03:51;;;;;;;16.30;14.60;;;;;;;10.26;100.00;97192.52;2273142;78;20944;-83
2022/09/28 01:06:51;;;;;;;15.83;12.87;;;;;;;10.23;99.96;97186.05;2273010;78;20990;-81
2022/09/28 01:09:52;;;;;;;15.93;12.57;;;;;;;10.20;99.79;97190.42;2272812;78;20903;-81
2022/09/28 01:12:52;;;;;;;14.13;12.33;;;;;;;10.17;99.86;97193.03;2273211;78;20992;-82
2022/09/28 01:15:52;;;;;;;15.47;12.17;;;;;;;10.11;99.54;97189.20;2273159;78;20931;-82
2022/09/28 01:18:53;;;;;;;16.50;12.83;;;;;;;10.07;99.62;97193.17;2272933;78;20994;-82
2022/09/28 01:21:53;;;;;;;15.97;12.67;;;;;;;10.04;99.54;97194.51;2273065;78;20974;-82
2022/09/28 01:24:54;;;;;;;17.30;13.23;;;;;;;9.95;99.61;97192.88;2273076;78;20987;-82
2022/09/28 01:27:54;;;;;;;16.50;12.67;;;;;;;9.93;99.62;97188.13;2272631;78;21299;-81
2022/09/28 01:30:54;;;;;;;15.77;12.30;;;;;;;9.90;99.63;97184.25;2272948;78;20935;-83
2022/09/28 01:33:55;;;;;;;13.33;9.60;;;;;;;9.84;99.54;97187.79;2273080;78;20932;-82
2022/09/28 01:36:55;;;;;;;13.07;8.87;;;;;;;9.81;99.45;97187.83;2273003;78;20888;-81
2022/09/28 01:39:56;;;;;;;12.93;9.33;;;;;;;9.78;99.66;97184.39;2273023;78;21303;-82
2022/09/28 01:42:56;;;;;;;14.27;10.23;;;;;;;9.74;99.39;97182.70;2272932;78;20973;-83
2022/09/28 01:45:56;;;;;;;11.37;9.60;;;;;;;9.70;99.15;97179.71;2273280;78;20920;-82
2022/09/28 01:48:57;;;;;;;13.43;10.50;;;;;;;9.66;99.23;97176.72;2273212;78;20958;-81
2022/09/28 01:51:57;;;;;;;11.87;10.67;;;;;;;9.59;99.07;97182.44;2272765;78;20959;-82
2022/09/28 01:54:58;;;;;;;14.73;11.03;;;;;;;9.51;99.26;97185.09;2272661;78;20947;-82
2022/09/28 01:57:58;;;;;;;10.27;8.83;;;;;;;9.47;99.33;97182.09;2268648;78;20988;-82
2022/09/28 02:00:58;;;;;;;10.57;8.63;;;;;;;9.46;99.45;97181.67;2268325;78;20995;-83
2022/09/28 02:03:59;;;;;;;15.50;9.00;;;;;;;9.45;99.58;97185.15;2268595;78;20931;-83
2022/09/28 02:06:59;;;;;;;12.17;9.33;;;;;;;9.46;99.85;97190.78;2268761;78;20975;-82
2022/09/28 02:10:02;;;;;;;13.83;9.80;;;;;;;9.47;99.79;97192.95;2237006;78;20927;-83
2022/09/28 02:13:02;;;;;;;13.40;9.93;;;;;;;9.44;99.64;97192.54;2268542;78;20927;-81
2022/09/28 02:16:02;;;;;;;11.87;9.93;;;;;;;9.37;99.40;97193.48;2268544;78;20943;-81
2022/09/28 02:19:03;;;;;;;17.50;9.80;;;;;;;9.31;99.60;97198.75;2268876;78;20994;-79
2022/09/28 02:22:03;;;;;;;12.53;10.80;;;;;;;9.26;99.62;97201.83;2268795;78;21363;-83
2022/09/28 02:25:04;;;;;;;15.17;11.47;;;;;;;9.21;99.75;97202.31;2268742;78;21339;-82
2022/09/28 02:28:04;;;;;;;13.17;10.43;;;;;;;9.21;100.00;97202.31;2268353;78;21371;-83
2022/09/28 02:31:05;;;;;;;10.57;9.20;;;;;;;9.20;99.90;97209.70;2268839;78;21352;-82
2022/09/28 02:34:05;;;;;;;11.33;9.27;;;;;;;9.21;99.98;97207.08;2268673;78;21296;-82
2022/09/28 02:37:05;;;;;;;13.50;10.03;;;;;;;9.22;99.96;97214.45;2268590;78;20908;-82
2022/09/28 02:40:06;;;;;;;11.30;10.10;;;;;;;9.23;100.00;97221.38;2268746;78;20959;-82
2022/09/28 02:43:06;;;;;;;14.03;10.20;;;;;;;9.25;100.00;97220.50;2269078;78;20940;-83
2022/09/28 02:46:06;;;;;;;15.33;10.50;;;;;;;9.26;100.00;97221.36;2268798;78;21296;-82
2022/09/28 02:49:07;;;;;;;16.17;11.00;;;;;;;9.27;100.00;97223.08;2268704;78;20951;-82
2022/09/28 02:52:07;;;;;;;13.00;10.37;;;;;;;9.29;100.00;97222.63;2268668;78;20952;-81
2022/09/28 02:55:08;;;;;;;11.77;10.07;;;;;;;9.32;100.00;97223.91;2268733;78;20923;-82
2022/09/28 02:58:08;;;;;;;10.83;9.57;;;;;;;9.36;100.00;97224.30;2272382;78;21026;-83
2022/09/28 03:01:09;;;;;;;10.47;9.27;;;;;;;9.37;100.00;97220.82;2272431;78;21311;-83
2022/09/28 03:04:09;;;;;;;13.13;9.53;;;;;;;9.41;100.00;97221.66;2272758;78;20936;-83
2022/09/28 03:07:09;;;;;;;12.47;8.63;;;;;;;9.38;99.67;97219.94;2273049;78;20951;-83
2022/09/28 03:10:10;;;;;;;11.07;8.67;;;;;;;9.36;99.50;97223.00;2273050;78;20954;-83
2022/09/28 03:13:10;;;;;;;11.13;8.67;;;;;;;9.36;99.50;97226.91;2273184;78;21338;-82
2022/09/28 03:16:11;;;;;;;8.03;7.23;;;;;;;9.35;99.62;97228.22;2273033;78;20908;-82
2022/09/28 03:19:11;;;;;;;11.73;8.87;;;;;;;9.34;99.69;97221.29;2272302;78;20974;-82
2022/09/28 03:22:11;;;;;;;12.03;7.67;;;;;;;9.35;99.77;97223.88;2271843;78;21371;-82
2022/09/28 03:25:13;;;;;;;10.10;7.10;;;;;;;9.35;99.52;97219.11;2272072;78;21370;-81
2022/09/28 03:28:12;;;;;;;9.83;7.70;;;;;;;9.34;99.65;97224.76;2272014;78;20999;-82
2022/09/28 03:31:13;;;;;;;8.60;7.40;;;;;;;9.35;99.84;97224.31;2272133;78;20971;-82
2022/09/28 03:34:13;;;;;;;11.73;7.67;;;;;;;9.38;99.75;97224.29;2273007;78;21006;-82
2022/09/28 03:37:13;;;;;;;10.03;7.73;;;;;;;9.37;99.65;97226.47;2272727;78;20935;-81
2022/09/28 03:40:14;;;;;;;8.77;7.60;;;;;;;9.36;99.58;97223.00;2273022;78;20915;-82
2022/09/28 03:43:14;;;;;;;9.87;7.67;;;;;;;9.36;99.39;97224.74;2273037;78;20947;-82
2022/09/28 03:46:15;;;;;;;9.67;7.20;;;;;;;9.34;99.21;97218.25;2273081;78;20935;-80
2022/09/28 03:49:15;;;;;;;12.23;7.40;;;;;;;9.34;99.12;97214.78;2273032;78;20951;-81
2022/09/28 03:52:15;;;;;;;11.63;7.17;;;;;;;9.31;99.00;97211.77;2272218;78;20939;-82
2022/09/28 03:55:16;;;;;;;12.50;7.20;;;;;;;9.29;98.97;97211.35;2272308;78;20916;-80
2022/09/28 03:58:16;;;;;;;17.53;8.03;;;;;;;9.22;98.90;97211.41;2267203;78;20987;-82
2022/09/28 04:01:17;;;;;;;11.87;6.90;;;;;;;9.15;98.72;97207.13;2267468;78;20994;-83
2022/09/28 04:04:17;;;;;;;7.83;6.43;;;;;;;9.04;98.66;97208.09;2267124;78;21327;-82
2022/09/28 04:07:18;;;;;;;11.53;6.83;;;;;;;8.97;98.59;97211.63;2267791;78;20983;-81
2022/09/28 04:10:18;;;;;;;7.00;6.30;;;;;;;8.89;98.56;97212.55;2267941;78;20924;-81
2022/09/28 04:13:18;;;;;;;12.63;7.30;;;;;;;8.79;98.55;97218.70;2267265;78;21351;-81
2022/09/28 04:16:19;;;;;;;11.60;6.90;;;;;;;8.71;98.75;97221.79;2267880;78;20938;-81
2022/09/28 04:19:20;;;;;;;7.70;6.63;;;;;;;8.62;98.88;97215.31;2267046;78;20962;-81
2022/09/28 04:22:20;;;;;;;9.17;7.07;;;;;;;8.55;98.90;97217.52;2266654;78;20896;-81
2022/09/28 04:25:20;;;;;;;7.27;6.37;;;;;;;8.51;98.99;97223.62;2266756;78;20915;-81
2022/09/28 04:31:39;;;;;;;9.80;7.13;;;;;;;8.45;99.29;97228.85;2266594;78;20924;-80
2022/09/28 04:34:40;;;;;;;10.93;7.43;;;;;;;8.44;99.59;97236.23;2266759;78;20979;-81
2022/09/28 04:37:40;;;;;;;15.50;7.83;;;;;;;8.42;99.73;97235.38;2267609;78;21244;-82
2022/09/28 04:40:41;;;;;;;11.23;8.03;;;;;;;8.43;99.96;97229.30;2267032;78;20966;-82
2022/09/28 04:43:41;;;;;;;9.73;7.80;;;;;;;8.46;100.00;97234.48;2266863;78;20923;-81
2022/09/28 04:46:41;;;;;;;10.43;7.67;;;;;;;8.49;100.00;97236.63;2266839;78;20959;-81
2022/09/28 04:49:42;;;;;;;10.17;7.97;;;;;;;8.55;100.00;97240.93;2266714;78;20919;-80
2022/09/28 04:52:42;;;;;;;10.27;9.00;;;;;;;8.63;100.00;97233.51;2266641;78;20896;-83
2022/09/28 04:55:43;;;;;;;11.93;8.87;;;;;;;8.73;100.00;97234.34;2266587;78;20928;-84
2022/09/28 04:58:43;;;;;;;12.47;9.37;;;;;;;8.82;100.00;97230.38;2266872;78;20963;-82
2022/09/28 05:01:44;;;;;;;11.67;9.53;;;;;;;8.89;100.00;97238.57;2267343;78;20927;-82
2022/09/28 05:04:44;;;;;;;12.50;9.90;;;;;;;8.98;100.00;97239.38;2266810;78;20982;-83
2022/09/28 05:07:44;;;;;;;12.77;9.53;;;;;;;9.06;100.00;97244.95;2266121;78;20943;-83
2022/09/28 05:10:45;;;;;;;10.70;8.93;;;;;;;9.13;100.00;97235.36;2266497;78;20951;-83
2022/09/28 05:13:47;;;;;;;13.90;9.27;;;;;;;9.17;100.00;97241.83;2265720;78;20917;-84
2022/09/28 05:16:46;;;;;;;11.47;10.03;;;;;;;9.24;99.83;97234.83;2265539;78;20960;-83
2022/09/28 05:19:46;;;;;;;15.43;10.07;;;;;;;9.28;99.51;97235.23;2265616;78;20971;-84
2022/09/28 05:22:47;;;;;;;14.10;10.00;;;;;;;9.29;99.22;97226.54;2265910;78;20912;-83
2022/09/28 05:25:47;;;;;;;12.27;9.90;;;;;;;9.32;99.11;97227.81;2266429;78;20923;-83
2022/09/28 05:28:47;;;;;;;16.03;9.77;;;;;;;9.36;99.05;97238.62;2266072;78;20932;-82
2022/09/28 05:31:48;;;;;;;13.57;9.87;;;;;;;9.40;98.99;97239.46;2267268;78;20892;-82
2022/09/28 05:34:48;;;;;;;13.90;10.00;;;;;;;9.45;98.76;97224.22;2266408;78;21335;-81
2022/09/28 05:37:48;;;;;;;11.30;10.03;;;;;;;9.54;98.73;97222.86;2266379;78;20920;-80
2022/09/28 05:40:49;;;;;;;14.23;10.13;;;;;;;9.58;98.38;97227.59;2266889;78;20998;-82
2022/09/28 05:43:51;;;;;;;14.20;10.07;;;;;;;9.63;98.18;97240.58;2266329;78;20982;-80
2022/09/28 05:46:50;;;;;;;15.17;11.40;;;;;;;9.67;98.19;97240.53;2266003;78;20962;-79
2022/09/28 05:49:50;;;;;;;17.13;12.93;;;;;;;9.66;97.90;97241.84;2266772;78;20956;-81
2022/09/28 05:52:51;;;;;;;14.97;12.17;;;;;;;9.68;97.92;97246.61;2266249;78;21352;-82
2022/09/28 05:55:51;;;;;;;16.30;13.57;;;;;;;9.71;97.83;97239.62;2267040;78;21256;-82
2022/09/28 05:58:52;;;;;;;20.43;14.33;;;;;;;9.75;97.74;97244.36;2271094;78;20959;-80
2022/09/28 06:01:52;;;;;;;21.00;14.80;;;;;;;9.80;97.41;97243.88;2271201;78;20903;-81
2022/09/28 06:04:53;;;;;;;19.27;14.60;;;;;;;9.79;97.30;97242.14;2271589;78;20919;-82
2022/09/28 06:07:53;;;;;;;17.93;15.87;;;;;;;9.83;97.50;97239.48;2270221;78;21374;-82
2022/09/28 06:10:53;;;;;;;23.30;17.03;;;;;;;9.91;97.17;97242.02;2270425;78;20911;-82
2022/09/28 06:13:57;;;;;;;21.33;17.10;;;;;;;10.06;96.92;97240.97;2270425;78;20912;-81
2022/09/28 06:16:57;;;;;;;23.73;17.48;;;;;;;10.27;96.91;97244.66;2270940;78;20938;-83
2022/09/28 06:19:58;;;;;;;22.07;16.23;;;;;;;10.41;96.21;97244.08;2270656;78;20919;-83
2022/09/28 06:22:58;;;;;;;22.13;15.60;;;;;;;10.57;96.02;97240.82;2270293;78;20931;-82
2022/09/28 06:25:59;;;;;;;21.37;15.93;;;;;;;10.75;94.75;97249.70;2269920;78;21339;-81
2022/09/28 06:29:02;;;;;;;20.57;16.43;;;;;;;10.82;94.44;97250.03;2269957;78;20955;-80
2022/09/28 06:32:02;;;;;;;18.73;15.00;;;;;;;10.89;94.45;97252.55;2270394;78;20912;-81
2022/09/28 06:35:02;;;;;;;17.50;15.53;;;;;;;10.93;93.59;97255.09;2270509;78;20943;-82
2022/09/28 06:38:03;;;;;;;22.77;16.70;;;;;;;10.99;93.50;97255.44;2269063;78;20955;-81
2022/09/28 06:41:04;;;;;;;19.90;15.58;;;;;;;11.03;92.85;97255.81;2269836;78;20997;-83
2022/09/28 06:44:04;;;;;;;22.30;16.35;;;;;;;11.18;92.84;97246.44;2269905;78;20912;-81
2022/09/28 06:47:04;;;;;;;21.30;15.93;;;;;;;11.32;92.90;97251.02;2269984;78;20991;-81
2022/09/28 06:50:11;;;;;;;21.35;16.35;;;;;;;11.33;92.20;97252.75;2270558;78;21666;-82
2022/09/28 06:53:08;;;;;;;22.27;16.48;;;;;;;11.18;91.60;97255.13;2270683;78;20967;-84
2022/09/28 06:56:09;;;;;;;18.03;16.00;;;;;;;11.04;91.25;97259.70;2271287;78;20915;-82
2022/09/28 06:59:09;;;;;;;20.37;16.37;;;;;;;10.96;90.89;97258.09;2271102;78;20967;-81
2022/09/28 07:02:10;;;;;;;18.30;14.47;;;;;;;11.11;91.71;97259.17;2270830;78;20963;-80
2022/09/28 07:05:10;;;;;;;17.80;15.78;;;;;;;11.26;90.35;97256.76;2272054;78;20912;-82
2022/09/28 07:08:10;;;;;;;17.67;14.28;;;;;;;11.35;90.88;97253.59;2271752;78;20995;-82
2022/09/28 07:11:12;;;;;;;16.67;12.68;;;;;;;11.51;89.55;97252.02;2271816;78;20891;-81
2022/09/28 07:14:11;;;;;;;15.70;12.75;;;;;;;11.63;89.11;97256.59;2271677;78;21390;-83
2022/09/28 07:17:11;;;;;;;15.68;10.90;;;;;;;11.75;89.19;97247.22;2271073;78;20892;-79
2022/09/28 07:20:12;;;;;;;11.93;10.70;;;;;;;11.90;88.44;97251.34;2270531;78;20991;-80
2022/09/28 07:23:12;;;;;;;16.00;10.95;;;;;;;12.03;88.11;97248.91;2270538;78;20916;-80
2022/09/28 07:26:13;;;;;;;12.55;11.25;;;;;;;12.04;86.78;97245.40;2270037;78;21288;-79
2022/09/28 07:29:13;;;;;;;18.80;9.78;;;;;;;12.03;86.96;97251.52;2269891;78;21713;-81
2022/09/28 07:32:13;;;;;;;13.20;10.38;;;;;;;12.03;86.55;97255.89;2270464;78;20911;-80
2022/09/28 07:35:14;;;;;;;14.10;11.20;;;;;;;11.97;86.77;97254.70;2271091;78;20931;-80
2022/09/28 07:38:14;;;;;;;11.57;10.30;;;;;;;11.97;86.97;97255.56;2269781;78;21385;-81
2022/09/28 07:41:20;;;;;;;13.98;10.20;;;;;;;11.99;87.09;97253.78;2269501;78;21346;-81
2022/09/28 07:44:16;;;;;;;12.78;8.18;;;;;;;12.02;87.15;97248.94;2268135;78;20911;-80
2022/09/28 07:47:16;;;;;;;9.83;7.08;;;;;;;12.04;86.25;97255.86;2268859;78;21003;-80
2022/09/28 07:50:16;;;;;;;10.68;5.85;;;;;;;12.13;85.90;97260.05;2269296;78;20946;-79
2022/09/28 07:53:16;;;;;;;6.65;4.37;;;;;;;12.38;84.76;97252.60;2269834;78;20950;-81
2022/09/28 07:56:19;;;;;;;5.95;4.30;;;;;;;12.63;83.45;97257.73;2269485;78;21276;-81
2022/09/28 07:59:17;;;;;;;6.92;5.05;;;;;;;12.54;81.81;97260.55;2265529;78;20963;-79
2022/09/28 08:02:18;;;;;;;9.15;4.83;;;;;;;12.39;82.85;97258.25;2265816;78;20892;-82
2022/09/28 08:05:21;;;;;;;6.70;5.10;;;;;;;12.24;83.04;97255.95;2266351;78;20920;-80
2022/09/28 08:08:21;;;;;;;7.60;4.83;;;;;;;12.25;82.46;97257.22;2265442;78;20962;-80
2022/09/28 08:11:24;;;;;;;6.83;5.62;;;;;;;12.27;82.15;97252.83;2233110;78;20938;-80
2022/09/28 08:14:25;;;;;;;6.92;5.80;;;;;;;12.28;82.00;97254.55;2265359;78;21335;-81
2022/09/28 08:17:25;;;;;;;7.33;5.80;;;;;;;12.28;81.64;97252.38;2265679;78;20931;-81
2022/09/28 08:23:38;;;;;;;7.12;6.15;;;;;;;12.54;82.03;97242.23;2266029;78;20946;-82
2022/09/28 08:26:38;;;;;;;10.15;6.58;;;;;;;12.64;81.16;97241.58;2266384;78;20971;-82
2022/09/28 08:29:38;;;;;;;8.45;6.50;;;;;;;12.66;81.59;97246.34;2265554;78;20960;-82
2022/09/28 08:32:41;;;;;;;7.55;5.80;;;;;;;12.82;81.20;97246.86;2265842;78;20924;-82
2022/09/28 08:35:45;;;;;;;8.68;5.25;;;;;;;12.80;80.61;97246.03;2266095;78;20975;-80
2022/09/28 08:38:44;;;;;;;8.80;4.92;;;;;;;13.24;79.79;97248.55;2234618;78;20942;-81
2022/09/28 08:41:45;;;;;;;8.90;4.28;;;;;;;13.74;78.44;97242.48;2265921;78;20954;-82
2022/09/28 08:44:46;;;;;;;8.78;4.10;;;;;;;13.96;73.95;97246.28;2267434;78;20994;-81
2022/09/28 08:51:05;;;;;;;5.20;3.58;;;;;;;14.87;74.14;97243.30;2267185;78;20954;-81
2022/09/28 08:54:06;;;;;;;8.05;3.87;;;;;;;14.85;73.99;97243.34;2267801;78;20942;-81
2022/09/28 08:57:05;;;;;;;7.70;4.42;;;;;;;14.79;71.43;97246.16;2267263;78;20955;-83
2022/09/28 09:00:06;;;;;;;9.43;4.33;;;;;;;14.58;70.23;97255.50;2271367;78;21442;-82
2022/09/28 09:03:06;;;;;;;6.20;4.28;;;;;;;14.28;70.31;97258.97;2271154;78;20923;-81
2022/09/28 09:06:07;;;;;;;4.53;3.95;;;;;;;14.13;70.25;97257.63;2270705;78;20906;-80
2022/09/28 09:09:07;;;;;;;4.87;3.60;;;;;;;14.27;70.78;97262.50;2270480;78;21413;-83
2022/09/28 09:12:08;;;;;;;23.50;4.35;;;;;;;14.19;69.69;97254.84;2270940;78;20919;-83
2022/09/28 09:15:08;;;;;;;13.03;4.75;;;;;;;14.12;70.44;97259.84;2271284;78;21252;-82
2022/09/28 09:18:09;;;;;;;4.10;3.62;;;;;;;14.11;69.78;97255.95;2270845;78;20912;-81
2022/09/28 09:21:09;;;;;;;7.87;3.30;;;;;;;14.28;70.05;97269.02;2270682;78;20975;-81
2022/09/28 09:24:09;;;;;;;5.03;3.62;;;;;;;14.69;69.15;97259.13;2269974;78;21689;-80
2022/09/28 09:27:10;;;;;;;5.50;3.27;;;;;;;14.78;69.88;97257.56;2269817;78;20946;-82
2022/09/28 09:30:11;;;;;;;7.70;3.22;;;;;;;14.72;67.98;97266.05;2269520;78;20891;-79
2022/09/28 09:33:10;;;;;;;4.40;3.52;;;;;;;14.33;69.11;97263.19;2270419;78;20947;-84
2022/09/28 09:36:11;;;;;;;5.08;3.27;;;;;;;14.02;68.58;97257.92;2269302;78;21359;-83
2022/09/28 09:39:11;;;;;;;3.50;3.17;;;;;;;13.84;69.02;97254.91;2270040;78;20951;-83
2022/09/28 09:42:12;;;;;;;4.75;3.25;;;;;;;13.78;69.57;97250.67;2270801;78;20935;-84
2022/09/28 09:45:14;;;;;;;6.50;3.15;;;;;;;13.76;69.56;97258.17;2243253;78;20982;-85
2022/09/28 09:48:14;;;;;;;5.03;2.85;;;;;;;13.70;68.53;97261.36;2269941;78;20946;-84
2022/09/28 09:51:16;;;;;;;5.08;3.02;;;;;;;13.70;68.06;97261.81;2269266;78;20995;-83
2022/09/28 09:54:16;;;;;;;44.70;5.75;;;;;;;13.79;67.79;97260.27;2269322;78;20939;-81
2022/09/28 09:57:16;;;;;;;6.72;3.60;;;;;;;14.29;68.28;97259.38;2268645;78;21351;-84
2022/09/28 10:00:17;;;;;;;6.75;3.05;;;;;;;14.70;66.42;97264.78;2268948;78;20948;-82
2022/09/28 10:03:17;;;;;;;6.50;3.15;;;;;;;14.74;65.05;97265.55;2269559;78;21556;-82
2022/09/28 10:06:18;;;;;;;6.17;2.80;;;;;;;14.72;65.16;97263.42;2269170;78;20923;-81
2022/09/28 10:09:18;;;;;;;7.75;2.92;;;;;;;14.65;64.58;97266.23;2270335;78;20955;-82
2022/09/28 10:12:18;;;;;;;5.40;3.08;;;;;;;14.56;64.44;97269.58;2270177;78;20972;-81
2022/09/28 10:15:19;;;;;;;5.60;2.92;;;;;;;14.54;64.71;97261.75;2270219;78;20926;-82
2022/09/28 10:18:20;;;;;;;7.37;3.00;;;;;;;14.44;64.29;97256.35;2270455;78;20927;-81
2022/09/28 10:21:20;;;;;;;3.85;3.05;;;;;;;14.34;65.18;97267.98;2271154;78;20931;-79
2022/09/28 10:24:20;;;;;;;3.77;2.75;;;;;;;14.42;63.92;97260.79;2271434;78;21284;-81
2022/09/28 10:27:21;;;;;;;6.85;3.02;;;;;;;14.46;63.98;97266.36;2270589;78;21021;-82
2022/09/28 10:30:22;;;;;;;11.55;3.20;;;;;;;14.65;63.16;97275.42;2270603;78;20955;-79
2022/09/28 10:33:22;;;;;;;16.15;3.60;;;;;;;14.77;62.97;97263.73;2269951;78;21002;-85
2022/09/28 10:36:25;;;;;;;7.58;2.98;;;;;;;15.26;63.40;97270.95;2270107;78;20966;-82
2022/09/28 10:39:23;;;;;;;4.55;2.62;;;;;;;15.57;61.01;97273.91;2269689;78;21351;-81
2022/09/28 10:42:23;;;;;;;8.15;2.80;;;;;;;15.59;59.57;97262.91;2270179;78;20939;-80
2022/09/28 10:45:24;;;;;;;7.47;2.33;;;;;;;15.59;59.57;97262.91;2270246;78;21011;-82
2022/09/28 10:48:24;;;;;;;7.00;2.30;;;;;;;15.57;60.29;97267.33;2270009;78;21464;-81
2022/09/28 10:51:25;;;;;;;8.68;3.10;;;;;;;15.62;60.53;97268.11;2270333;78;20927;-82
2022/09/28 10:54:25;;;;;;;4.40;2.35;;;;;;;15.77;60.67;97256.20;2269712;78;20951;-78
2022/09/28 10:57:25;;;;;;;3.60;2.40;;;;;;;16.12;58.25;97248.41;2269592;78;21391;-82
2022/09/28 11:00:26;;;;;;;6.22;2.52;;;;;;;16.06;57.88;97245.98;2269503;78;20955;-82
2022/09/28 11:03:26;;;;;;;7.28;2.70;;;;;;;15.96;57.51;97237.56;2270612;78;20919;-84
2022/09/28 11:06:27;;;;;;;7.20;2.95;;;;;;;15.82;56.62;97231.46;2270863;78;20987;-79
2022/09/28 11:09:27;;;;;;;8.80;2.22;;;;;;;15.75;57.23;97228.64;2271171;78;20978;-80
2022/09/28 11:12:27;;;;;;;3.50;1.98;;;;;;;15.52;56.36;97228.49;2271667;78;21397;-83
2022/09/28 11:15:28;;;;;;;3.05;2.52;;;;;;;15.30;55.64;97226.58;2271154;78;20987;-85
2022/09/28 11:18:30;;;;;;;4.83;2.17;;;;;;;15.33;57.33;97223.44;2270635;78;20951;-83
2022/09/28 11:21:31;;;;;;;5.45;2.33;;;;;;;15.63;57.26;97228.20;2271428;78;20951;-83
2022/09/28 11:24:29;;;;;;;5.47;1.90;;;;;;;15.83;55.59;97218.70;2270631;78;20939;-82
2022/09/28 11:27:30;;;;;;;8.63;1.98;;;;;;;15.83;55.72;97215.22;2271333;78;20963;-83
2022/09/28 11:30:31;;;;;;;7.90;2.37;;;;;;;15.85;55.42;97226.09;2270738;78;21402;-82
2022/09/28 11:33:31;;;;;;;5.92;2.25;;;;;;;16.31;54.16;97223.13;2271096;78;20923;-83
2022/09/28 11:36:31;;;;;;;4.85;2.10;;;;;;;16.50;52.57;97217.62;2270697;78;20935;-82
2022/09/28 11:39:31;;;;;;;5.12;1.92;;;;;;;16.66;54.11;97222.34;2271522;78;20919;-81
2022/09/28 11:42:32;;;;;;;4.28;1.70;;;;;;;16.49;53.47;97227.75;2271598;78;20950;-83
2022/09/28 11:45:32;;;;;;;2.58;1.70;;;;;;;16.55;53.12;97222.25;2270839;78;20951;-84
2022/09/28 11:48:32;;;;;;;1.85;1.75;;;;;;;16.67;51.95;97222.28;2270441;78;20986;-83
2022/09/28 11:51:33;;;;;;;2.80;1.60;;;;;;;16.52;51.75;97225.00;2270682;78;21280;-83
2022/09/28 11:54:33;;;;;;;58.25;6.25;;;;;;;16.49;50.61;97215.90;2271289;78;20947;-82
2022/09/28 11:57:34;;;;;;;3.83;2.40;;;;;;;16.23;52.10;97215.52;2271926;78;21006;-84
2022/09/28 12:00:34;;;;;;;1.87;1.50;;;;;;;16.11;52.53;97212.01;2270917;78;20995;-84
2022/09/28 12:03:35;;;;;;;5.87;2.17;;;;;;;16.02;53.09;97211.48;2270616;78;20961;-84
2022/09/28 12:06:35;;;;;;;3.75;1.92;;;;;;;15.96;52.83;97216.97;2270458;78;21298;-82
2022/09/28 12:09:36;;;;;;;6.08;2.08;;;;;;;16.06;52.64;97208.69;2270207;78;21346;-85
2022/09/28 12:12:36;;;;;;;8.40;1.70;;;;;;;15.98;51.83;97202.84;2270031;78;20951;-83
2022/09/28 12:15:36;;;;;;;7.90;2.00;;;;;;;16.12;52.61;97202.34;2270415;78;20923;-86
2022/09/28 12:18:37;;;;;;;3.45;2.02;;;;;;;16.66;52.89;97202.12;2270543;78;21414;-84
2022/09/28 12:21:37;;;;;;;3.12;1.77;;;;;;;16.65;52.45;97204.78;2269793;78;20964;-82
2022/09/28 12:24:37;;;;;;;1.98;1.67;;;;;;;16.61;52.23;97200.09;2268471;78;20903;-82
2022/09/28 12:27:38;;;;;;;7.28;2.45;;;;;;;16.43;50.94;97188.44;2269336;78;21394;-80
2022/09/28 12:30:39;;;;;;;6.00;2.20;;;;;;;16.43;51.93;97174.42;2267962;78;21026;-81
2022/09/28 12:33:39;;;;;;;3.98;1.92;;;;;;;16.70;51.13;97183.10;2267632;78;20951;-80
2022/09/28 12:36:40;;;;;;;2.95;1.82;;;;;;;17.03;51.05;97176.49;2268710;78;20963;-81
2022/09/28 12:39:39;;;;;;;3.60;1.37;;;;;;;16.98;49.29;97174.50;2269005;78;20923;-81
2022/09/28 12:42:41;;;;;;;20.40;3.15;;;;;;;16.84;49.54;97171.56;2269664;78;20962;-83
2022/09/28 12:45:40;;;;;;;7.58;2.20;;;;;;;16.68;50.42;97170.45;2269820;78;20915;-84
2022/09/28 12:48:41;;;;;;;3.60;1.62;;;;;;;16.50;50.27;97162.77;2270826;78;20960;-84
2022/09/28 12:51:41;;;;;;;3.40;1.50;;;;;;;16.44;49.87;97154.61;2271805;78;21366;-82
2022/09/28 12:54:41;;;;;;;2.37;1.57;;;;;;;16.58;50.61;97152.80;2271312;78;20915;-81
2022/09/28 12:57:42;;;;;;;6.70;1.60;;;;;;;16.72;50.62;97153.60;2270713;78;20931;-84
2022/09/28 13:00:42;;;;;;;7.83;1.60;;;;;;;16.86;50.44;97156.09;2267143;78;21359;-83
2022/09/28 13:03:44;;;;;;;56.28;4.58;;;;;;;16.94;50.08;97154.46;2265929;78;20908;-82
2022/09/28 13:06:43;;;;;;;81.85;7.45;;;;;;;16.99;50.12;97147.23;2266813;78;20939;-84
2022/09/28 13:09:44;;;;;;;17.73;2.75;;;;;;;17.16;50.86;97140.80;2265758;78;20927;-81
2022/09/28 13:12:44;;;;;;;14.85;2.10;;;;;;;17.29;50.92;97133.70;2265013;78;20987;-82
2022/09/28 13:15:44;;;;;;;4.67;1.65;;;;;;;17.37;49.71;97132.95;2265228;78;20986;-82
2022/09/28 13:18:45;;;;;;;6.80;1.57;;;;;;;17.34;49.37;97129.09;2265840;78;20931;-83
2022/09/28 13:21:45;;;;;;;3.55;1.60;;;;;;;17.13;49.45;97135.66;2265744;78;21299;-82
2022/09/28 13:24:46;;;;;;;3.27;1.17;;;;;;;16.99;50.80;97134.05;2266114;78;20995;-83
2022/09/28 13:27:46;;;;;;;5.85;1.47;;;;;;;16.85;50.54;97131.11;2265590;78;20967;-81
2022/09/28 13:30:46;;;;;;;4.00;1.80;;;;;;;16.63;51.00;97139.44;2264632;78;21424;-81
2022/09/28 13:33:47;;;;;;;2.02;1.30;;;;;;;16.35;51.88;97143.11;2265135;78;20920;-83
2022/09/28 13:36:47;;;;;;;2.87;1.87;;;;;;;16.15;52.32;97136.42;2265548;78;20919;-83
2022/09/28 13:39:50;;;;;;;8.53;1.92;;;;;;;16.05;52.62;97121.44;2266240;78;21427;-80
2022/09/28 13:42:51;;;;;;;2.83;1.42;;;;;;;16.17;53.02;97128.01;2265911;78;20964;-83
2022/09/28 13:45:52;;;;;;;2.77;1.50;;;;;;;16.30;52.35;97117.41;2266550;78;20919;-84
2022/09/28 13:48:52;;;;;;;65.30;5.92;;;;;;;16.36;52.26;97118.50;2266267;78;20959;-84
2022/09/28 13:51:54;;;;;;;6.08;1.70;;;;;;;16.42;52.56;97116.94;2266695;78;20888;-85
2022/09/28 13:54:52;;;;;;;5.35;1.62;;;;;;;16.64;51.95;97118.30;2266215;78;20947;-84
2022/09/28 13:57:53;;;;;;;2.92;1.30;;;;;;;16.85;52.10;97117.48;2266198;78;20923;-83
2022/09/28 14:00:53;;;;;;;4.40;1.22;;;;;;;16.93;51.33;97117.63;2270692;78;20994;-82
2022/09/28 14:03:54;;;;;;;1.42;1.10;;;;;;;16.76;51.29;97119.63;2271125;78;21641;-83
2022/09/28 14:06:55;;;;;;;2.95;1.50;;;;;;;16.66;51.66;97114.33;2270732;78;20903;-82
2022/09/28 14:09:54;;;;;;;7.42;1.52;;;;;;;16.56;52.16;97120.39;2271217;78;20959;-84