Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 06:23:39;;;;;;;10.20;4.23;;;;;;;8.45;100.00;98352.50;5083804;23;20138;-65
2023/10/12 06:26:09;;;;;;;11.00;3.37;;;;;;;8.47;100.00;98343.31;4915944;29;20119;-67
2023/10/12 06:28:34;;;;;;;17.30;3.23;;;;;;;8.59;100.00;98359.41;4914593;29;20501;-65
2023/10/12 06:31:01;;;;;;;11.50;3.93;;;;;;;8.63;100.00;98347.34;4915128;29;20036;-69
2023/10/12 06:33:26;;;;;;;12.90;3.27;;;;;;;8.66;100.00;98345.06;4915539;29;20495;-69
2023/10/12 06:36:01;;;;;;;9.87;3.07;;;;;;;8.78;100.00;98339.94;4917448;29;20060;-66
2023/10/12 06:38:39;;;;;;;13.30;3.93;;;;;;;8.93;100.00;98350.28;4920067;29;20104;-70
2023/10/12 06:43:57;;;;;;;12.27;3.20;;;;;;;9.18;100.00;98321.19;4915797;29;20040;-65
2023/10/12 06:46:43;;;;;;;8.97;3.20;;;;;;;9.35;100.00;98330.28;4916942;29;20464;-65
2023/10/12 06:49:13;;;;;;;7.70;3.13;;;;;;;9.31;100.00;98302.53;4919977;29;20072;-67
2023/10/12 06:51:38;;;;;;;14.97;3.70;;;;;;;9.50;100.00;98325.47;4919234;29;20055;-63
2023/10/12 06:54:17;;;;;;;15.00;3.70;;;;;;;9.53;100.00;98313.59;4919102;29;20484;-65
2023/10/12 06:56:49;;;;;;;10.00;2.87;;;;;;;9.59;100.00;98318.88;4918395;29;20036;-64
2023/10/12 06:59:21;;;;;;;14.23;3.73;;;;;;;9.59;100.00;98302.13;4919711;29;20039;-66
2023/10/12 07:04:26;;;;;;;12.80;3.10;;;;;;;9.69;100.00;98267.09;4918978;29;20506;-64
2023/10/12 07:07:00;;;;;;;15.27;2.90;;;;;;;9.96;100.00;98303.03;4919259;29;20051;-65
2023/10/12 07:09:39;;;;;;;11.67;2.90;;;;;;;9.94;100.00;98294.47;4918661;29;20162;-63
2023/10/12 07:12:06;;;;;;;12.30;2.67;;;;;;;9.95;100.00;98304.06;4916783;29;20411;-67
2023/10/12 07:14:37;;;;;;;7.77;3.00;;;;;;;9.89;100.00;98281.03;4918137;29;20056;-67
2023/10/12 07:17:04;;;;;;;8.13;2.40;;;;;;;10.04;100.00;98283.31;4919832;29;20090;-64
2023/10/12 07:19:30;;;;;;;7.40;3.00;;;;;;;9.92;100.00;98248.69;4917657;29;20131;-65
2023/10/12 07:22:01;;;;;;;9.33;2.83;;;;;;;10.13;100.00;98256.25;4917193;29;20040;-64
2023/10/12 07:24:27;;;;;;;8.67;3.60;;;;;;;10.29;100.00;98270.00;4918457;29;20435;-65
2023/10/12 07:26:52;;;;;;;7.33;2.90;;;;;;;10.30;100.00;98290.25;4918305;29;20095;-66
2023/10/12 07:29:35;;;;;;;7.97;3.07;;;;;;;10.28;100.00;98285.16;4917333;29;20040;-64
2023/10/12 07:34:52;;;;;;;11.17;4.00;;;;;;;10.10;100.00;98266.47;4903026;29;20068;-66
2023/10/12 07:37:18;;;;;;;8.20;2.43;;;;;;;10.10;100.00;98283.25;4912447;29;20044;-66
2023/10/12 07:39:44;;;;;;;15.87;3.47;;;;;;;10.05;100.00;98267.16;4899415;29;20503;-65
2023/10/12 07:42:13;;;;;;;10.17;2.83;;;;;;;9.78;100.00;98210.75;4898252;29;20032;-65
2023/10/12 07:44:54;;;;;;;7.90;2.15;;;;;;;10.17;100.00;98257.44;4899803;29;20048;-67
2023/10/12 07:47:31;;;;;;;8.50;2.50;;;;;;;10.28;100.00;98255.91;4899527;29;20123;-67
2023/10/12 07:49:58;;;;;;;9.53;3.23;;;;;;;10.41;99.31;98255.78;4899432;29;20033;-64
2023/10/12 07:52:46;;;;;;;14.03;3.77;;;;;;;10.56;97.74;98250.06;4899351;29;20052;-65
2023/10/12 07:55:12;;;;;;;;;;;;;;;10.63;95.90;98255.28;4899781;29;20041;-64
2023/10/12 07:57:38;;;;;;;7.43;3.03;;;;;;;10.58;97.72;98236.50;4898615;29;19930;-67
2023/10/12 08:05:24;;;;;;;6.87;2.40;;;;;;;10.62;97.28;98227.84;4918139;29;20044;-65
2023/10/12 08:11:23;;;;;;;11.87;3.20;;;;;;;10.78;94.49;98231.75;4919991;29;20456;-69
2023/10/12 08:15:49;;;;;;;9.33;2.20;;;;;;;10.71;93.34;98209.75;4917641;29;20510;-66
2023/10/12 08:21:01;;;;;;;9.87;2.50;;;;;;;10.76;93.14;98216.00;4920149;29;20072;-66
2023/10/12 08:23:29;;;;;;;7.63;2.93;;;;;;;10.97;92.62;98233.31;4918951;29;20521;-65
2023/10/12 08:25:57;;;;;;;9.75;2.88;;;;;;;11.07;90.83;98222.13;4916934;29;20047;-66
2023/10/12 08:28:35;;;;;;;7.75;2.85;;;;;;;11.16;90.07;98215.44;4917792;29;20168;-65
2023/10/12 08:31:15;;;;;;;11.32;2.95;;;;;;;11.25;89.56;98205.25;4918923;29;20419;-65
2023/10/12 08:33:49;;;;;;;9.20;3.27;;;;;;;11.30;87.92;98214.22;4917873;29;20040;-67
2023/10/12 08:38:53;;;;;;;7.70;2.27;;;;;;;11.15;89.18;98211.97;4917775;29;20055;-67
2023/10/12 08:41:21;;;;;;;10.13;2.70;;;;;;;10.96;88.76;98174.97;4918913;29;20403;-68
2023/10/12 08:43:52;;;;;;;10.07;2.57;;;;;;;11.17;88.90;98211.72;4919540;29;20043;-68
2023/10/12 08:46:51;;;;;;;6.23;2.30;;;;;;;11.14;91.91;98220.19;4920030;29;20488;-64
2023/10/12 08:52:18;;;;;;;9.57;2.73;;;;;;;10.53;100.00;98288.56;4917228;29;20040;-65
2023/10/12 08:54:51;;;;;;;8.77;2.50;;;;;;;10.09;100.00;98320.72;4916694;29;20040;-65
2023/10/12 08:57:37;;;;;;;11.90;3.40;;;;;;;9.47;100.00;98304.66;4916785;29;20091;-67
2023/10/12 09:00:39;;;;;;;6.40;2.13;;;;;;;8.84;100.00;98267.44;4916779;29;20036;-66
2023/10/12 09:05:54;;;;;;;6.67;1.70;;;;;;;8.42;100.00;98265.41;4917123;29;20138;-64
2023/10/12 09:13:35;;;;;;;9.83;2.33;;;;;;;8.35;100.00;98246.84;4917727;29;20032;-65
2023/10/12 09:16:04;;;;;;;6.53;1.87;;;;;;;8.58;100.00;98249.81;4917017;29;20127;-66
2023/10/12 09:18:33;;;;;;;6.43;2.10;;;;;;;8.73;100.00;98244.25;4916686;29;20154;-65
2023/10/12 09:31:48;;;;;;;2.93;1.50;;;;;;;8.53;100.00;98174.53;4916785;29;20119;-65
2023/10/12 09:36:43;;;;;;;7.93;2.20;;;;;;;9.13;100.00;98212.13;4916783;29;20051;-68
2023/10/12 09:39:24;;;;;;;5.47;1.73;;;;;;;9.27;100.00;98200.41;4916467;29;20123;-68
2023/10/12 09:41:55;;;;;;;5.50;1.93;;;;;;;9.55;100.00;98223.88;4916580;29;20048;-66
2023/10/12 09:44:26;;;;;;;7.90;1.90;;;;;;;9.75;100.00;98210.38;4916455;29;20075;-67
2023/10/12 09:46:56;;;;;;;4.20;1.90;;;;;;;9.97;100.00;98194.84;4916170;29;20048;-69
2023/10/12 09:49:29;;;;;;;6.27;2.23;;;;;;;10.43;100.00;98218.28;4916063;29;20451;-70
2023/10/12 09:52:04;;;;;;;6.70;2.33;;;;;;;10.59;99.14;98191.03;4916389;29;20071;-66
2023/10/12 09:54:57;;;;;;;7.33;2.03;;;;;;;10.79;97.17;98223.53;4915978;29;20063;-69
2023/10/12 09:57:27;;;;;;;10.87;2.03;;;;;;;10.67;96.55;98241.31;4915921;29;20048;-69
2023/10/12 10:00:18;;;;;;;9.03;2.37;;;;;;;10.40;100.00;98271.91;4915991;29;20063;-68
2023/10/12 10:02:44;;;;;;;6.77;2.27;;;;;;;9.43;100.00;98305.28;4916143;29;20064;-71
2023/10/12 10:05:11;;;;;;;3.20;1.50;;;;;;;8.80;100.00;98258.28;4916447;29;20068;-68
2023/10/12 10:07:52;;;;;;;4.80;2.00;;;;;;;8.70;100.00;98287.13;4916389;29;20038;-67
2023/10/12 10:10:30;;;;;;;7.57;2.07;;;;;;;8.23;100.00;98264.38;4916211;29;20067;-67
2023/10/12 10:12:59;;;;;;;7.22;3.28;;;;;;;8.04;100.00;98287.25;4917090;29;20044;-68
2023/10/12 10:15:42;;;;;;;4.27;2.33;;;;;;;7.88;100.00;98314.22;4917156;29;20040;-67
2023/10/12 10:18:15;;;;;;;13.67;1.87;;;;;;;7.68;100.00;98288.53;4915813;29;20468;-70
2023/10/12 10:20:48;;;;;;;5.03;1.80;;;;;;;7.59;100.00;98262.44;4914194;29;20491;-68
2023/10/12 10:23:19;;;;;;;5.10;1.80;;;;;;;7.45;100.00;98238.59;4916194;29;20059;-67
2023/10/12 10:25:56;;;;;;;10.47;2.87;;;;;;;7.64;100.00;98255.53;4915707;29;20525;-68
2023/10/12 10:28:27;;;;;;;9.17;2.63;;;;;;;7.67;100.00;98252.47;4915345;29;20095;-69
2023/10/12 10:30:56;;;;;;;6.30;2.43;;;;;;;7.74;100.00;98252.44;4914285;29;20326;-70
2023/10/12 10:33:23;;;;;;;9.50;2.93;;;;;;;7.78;100.00;98251.00;4916023;29;20092;-70
2023/10/12 10:35:56;;;;;;;5.27;2.00;;;;;;;7.78;100.00;98238.56;4915630;29;20076;-70
2023/10/12 13:51:32;;;;;;;4.90;1.70;;;;;;;9.22;100.00;98437.38;4906088;29;20324;-70
2023/10/12 13:54:01;;;;;;;3.27;1.83;;;;;;;9.31;100.00;98464.53;4914641;29;20059;-67
2023/10/12 13:56:28;;;;;;;2.45;1.38;;;;;;;9.19;100.00;98453.75;4914089;29;20043;-68
2023/10/12 13:58:58;;;;;;;3.03;1.10;;;;;;;9.25;100.00;98486.59;4916280;29;20090;-69
2023/10/12 14:01:32;;;;;;;2.60;1.70;;;;;;;9.04;100.00;98436.44;4916868;29;20050;-68
2023/10/12 14:04:00;;;;;;;6.50;1.50;;;;;;;9.27;100.00;98485.41;4920790;29;20032;-68
2023/10/12 14:06:30;;;;;;;4.22;1.50;;;;;;;9.24;100.00;98485.78;4918324;29;20187;-68
2023/10/12 14:08:56;;;;;;;6.30;1.20;;;;;;;9.10;100.00;98502.00;4916725;29;20047;-65
2023/10/12 14:11:22;;;;;;;2.67;1.60;;;;;;;9.15;100.00;98526.06;4917897;29;20040;-68
2023/10/12 14:13:48;;;;;;;3.83;2.27;;;;;;;9.06;100.00;98551.22;4917388;29;20051;-67
2023/10/12 14:16:30;;;;;;;1.83;1.10;;;;;;;8.74;100.00;98537.78;4916576;29;20119;-67
2023/10/12 14:18:56;;;;;;;2.43;0.90;;;;;;;8.41;100.00;98547.56;4916289;29;20040;-68
2023/10/12 14:21:29;;;;;;;2.80;1.50;;;;;;;8.24;100.00;98531.19;4914300;29;20040;-67
2023/10/12 14:24:00;;;;;;;2.60;1.30;;;;;;;8.08;100.00;98527.06;4916268;29;20043;-67
2023/10/12 14:26:26;;;;;;;3.83;1.30;;;;;;;7.93;100.00;98523.78;4916174;29;20063;-67
2023/10/12 14:28:56;;;;;;;2.30;1.30;;;;;;;7.89;100.00;98533.97;4914749;29;20075;-69
2023/10/12 14:31:25;;;;;;;5.20;1.70;;;;;;;7.84;100.00;98519.69;4916227;29;20044;-70
2023/10/12 14:33:54;;;;;;;4.73;1.97;;;;;;;8.11;100.00;98555.84;4915745;29;20512;-67
2023/10/12 14:36:20;;;;;;;9.23;1.80;;;;;;;7.99;100.00;98541.53;4914637;29;20067;-68
2023/10/12 14:38:47;;;;;;;6.00;2.13;;;;;;;8.09;100.00;98581.72;4917085;29;20079;-66
2023/10/12 14:41:16;;;;;;;1.53;1.43;;;;;;;8.07;100.00;98559.88;4917114;29;20096;-67
2023/10/12 14:43:47;;;;;;;5.83;2.03;;;;;;;8.18;100.00;98572.56;4917884;29;20076;-68
2023/10/12 14:46:14;;;;;;;2.37;1.40;;;;;;;8.28;100.00;98580.94;4915758;29;20084;-70
2023/10/12 14:48:43;;;;;;;3.93;1.87;;;;;;;8.36;100.00;98586.09;4915105;29;20115;-68
2023/10/12 14:51:16;;;;;;;3.57;1.20;;;;;;;8.36;100.00;98577.31;4899010;29;20048;-67
2023/10/12 14:53:46;;;;;;;1.80;1.40;;;;;;;8.36;100.00;98578.13;4898906;29;20040;-67
2023/10/12 14:56:15;;;;;;;2.10;1.30;;;;;;;8.48;100.00;98601.44;4915928;29;20044;-66
2023/10/12 14:58:41;;;;;;;2.37;1.10;;;;;;;8.05;100.00;98538.88;4915365;29;20072;-70
2023/10/12 15:01:48;;;;;;;2.77;1.20;;;;;;;8.44;100.00;98601.03;4910014;29;20063;-66
2023/10/12 15:04:07;;;;;;;2.90;1.92;;;;;;;8.48;100.00;98623.47;4902501;29;20135;-67
2023/10/12 15:06:33;;;;;;;1.20;1.10;;;;;;;8.55;100.00;98623.47;4903863;29;20135;-65
2023/10/12 15:08:58;;;;;;;4.57;1.40;;;;;;;8.53;100.00;98622.88;4901715;29;20321;-66
2023/10/12 15:11:30;;;;;;;1.50;1.40;;;;;;;8.49;100.00;98616.34;4905872;29;20045;-68
2023/10/12 15:13:57;;;;;;;3.03;1.20;;;;;;;8.15;100.00;98551.78;4901224;29;20555;-67
2023/10/12 15:16:30;;;;;;;2.43;1.40;;;;;;;8.68;100.00;98634.94;4904082;29;20046;-70
2023/10/12 15:18:58;;;;;;;1.30;1.20;;;;;;;8.60;100.00;98613.88;4919348;29;20102;-69
2023/10/12 15:21:27;;;;;;;2.53;1.57;;;;;;;8.68;100.00;98636.78;4902849;29;20474;-68
2023/10/12 15:23:53;;;;;;;2.03;1.40;;;;;;;8.65;100.00;98645.13;4918481;29;20126;-66
2023/10/12 15:26:19;;;;;;;3.23;1.33;;;;;;;8.64;100.00;98632.88;4918997;29;20044;-69
2023/10/12 15:28:49;;;;;;;3.97;1.20;;;;;;;8.59;100.00;98622.88;4919001;29;20032;-69
2023/10/12 15:31:16;;;;;;;2.30;1.40;;;;;;;8.19;100.00;98557.47;4933202;29;20040;-67
2023/10/12 15:33:42;;;;;;;3.40;1.63;;;;;;;8.62;100.00;98621.66;4901321;29;20047;-67
2023/10/12 15:36:14;;;;;;;3.30;1.60;;;;;;;8.69;100.00;98643.72;4917566;29;20044;-67
2023/10/12 15:38:40;;;;;;;3.03;1.50;;;;;;;8.68;100.00;98656.19;4912142;29;20048;-67
2023/10/12 15:41:06;;;;;;;2.23;1.40;;;;;;;8.57;100.00;98648.78;4894474;29;20055;-66
2023/10/12 15:43:32;;;;;;;6.33;1.27;;;;;;;8.73;100.00;98679.44;4910398;29;20368;-65
2023/10/12 15:45:58;;;;;;;2.10;1.63;;;;;;;8.33;100.00;98625.44;4910776;29;20091;-68
2023/10/12 15:48:26;;;;;;;3.37;1.93;;;;;;;8.57;100.00;98698.38;4910717;29;20044;-68
2023/10/12 15:50:55;;;;;;;3.00;1.50;;;;;;;8.36;100.00;98688.72;4908781;29;20048;-68
2023/10/12 15:53:23;;;;;;;5.50;1.92;;;;;;;8.21;100.00;98685.38;4910726;29;20422;-68
2023/10/12 15:55:48;;;;;;;1.63;1.53;;;;;;;8.15;100.00;98681.69;4911219;29;20044;-67
2023/10/12 15:58:14;;;;;;;2.33;1.50;;;;;;;7.98;100.00;98665.28;4909344;29;20052;-68
2023/10/12 16:00:40;;;;;;;2.23;1.20;;;;;;;8.11;100.00;98696.34;4907625;29;20037;-67
2023/10/12 16:03:06;;;;;;;3.47;1.50;;;;;;;8.12;100.00;98700.66;4905148;29;20480;-65
2023/10/12 16:05:33;;;;;;;2.47;1.50;;;;;;;8.01;100.00;98679.97;4907286;29;20067;-66
2023/10/12 16:08:22;;;;;;;1.53;1.30;;;;;;;8.02;100.00;98702.81;4907539;29;20036;-66
2023/10/12 16:10:48;;;;;;;6.50;1.60;;;;;;;7.84;100.00;98671.53;4910058;29;20083;-67
2023/10/12 16:13:18;;;;;;;2.60;1.50;;;;;;;8.01;100.00;98709.94;4906555;29;20830;-69
2023/10/12 16:15:49;;;;;;;2.37;1.30;;;;;;;8.03;100.00;98702.63;4911120;29;20036;-71
2023/10/12 16:18:19;;;;;;;2.17;1.20;;;;;;;8.20;100.00;98713.72;4911309;29;20045;-68
2023/10/12 16:20:45;;;;;;;5.07;1.50;;;;;;;8.04;100.00;98688.34;4899195;29;20036;-66
2023/10/12 16:23:11;;;;;;;1.80;1.40;;;;;;;8.27;100.00;98722.53;4898941;29;20055;-68
2023/10/12 16:25:36;;;;;;;2.07;1.10;;;;;;;7.95;100.00;98659.56;4901374;29;20047;-64
2023/10/12 16:28:02;;;;;;;4.00;1.47;;;;;;;8.21;100.00;98712.72;4904256;29;20429;-66
2023/10/12 16:30:34;;;;;;;3.63;2.17;;;;;;;8.28;100.00;98720.69;4904531;29;20059;-66
2023/10/12 16:33:00;;;;;;;4.17;2.07;;;;;;;8.18;100.00;98713.09;4901942;29;20037;-70
2023/10/12 16:35:26;;;;;;;2.00;1.30;;;;;;;7.10;100.00;98571.47;4898666;29;20040;-66
2023/10/12 16:37:55;;;;;;;5.53;1.60;;;;;;;8.14;100.00;98719.00;4898609;29;20044;-65
2023/10/12 16:40:25;;;;;;;3.00;1.20;;;;;;;8.23;100.00;98723.94;4898611;29;20040;-67
2023/10/12 16:42:51;;;;;;;2.50;1.50;;;;;;;8.19;100.00;98709.44;4898653;29;20044;-68
2023/10/12 16:45:22;;;;;;;1.30;1.20;;;;;;;8.26;100.00;98718.22;4901652;29;20504;-66
2023/10/12 16:47:48;;;;;;;2.90;1.37;;;;;;;8.30;100.00;98727.44;4909127;29;20051;-66
2023/10/12 16:50:18;;;;;;;3.47;0.90;;;;;;;8.38;100.00;98729.13;4906073;29;20052;-66
2023/10/12 16:52:48;;;;;;;2.13;1.20;;;;;;;8.38;100.00;98724.66;4902296;29;20040;-69
2023/10/12 16:55:20;;;;;;;3.50;1.20;;;;;;;8.32;99.20;98730.69;4908420;29;20036;-66
2023/10/12 16:57:46;;;;;;;3.30;1.80;;;;;;;8.50;98.34;98738.16;4906054;29;20040;-66
2023/10/12 17:00:21;;;;;;;2.87;1.30;;;;;;;8.55;96.79;98734.91;4906188;29;20047;-70
2023/10/12 17:02:47;;;;;;;3.60;1.43;;;;;;;8.21;96.08;98690.69;4906374;29;20079;-67
2023/10/12 17:05:13;;;;;;;1.97;1.30;;;;;;;8.20;95.66;98705.78;4898945;29;20064;-76
2023/10/12 17:07:44;;;;;;;5.43;2.43;;;;;;;8.51;96.37;98760.19;4898307;29;20488;-75
2023/10/12 17:10:26;;;;;;;4.37;1.33;;;;;;;8.32;96.16;98722.75;4898108;29;20118;-69
2023/10/12 17:12:52;;;;;;;3.30;1.20;;;;;;;8.40;97.30;98736.91;4897226;29;20041;-72
2023/10/12 17:15:18;;;;;;;4.30;1.50;;;;;;;8.31;97.96;98722.94;4896728;29;20041;-70
2023/10/12 17:17:49;;;;;;;4.50;1.43;;;;;;;8.29;99.00;98725.78;4898092;29;20048;-69
2023/10/12 17:20:15;;;;;;;3.00;1.50;;;;;;;8.16;98.02;98701.06;4898238;29;20075;-65
2023/10/12 17:22:42;;;;;;;2.87;1.47;;;;;;;8.17;98.41;98710.66;4903190;29;20049;-68
2023/10/12 17:25:10;;;;;;;2.77;1.20;;;;;;;8.19;99.55;98728.00;4908936;29;20040;-66
2023/10/12 17:27:39;;;;;;;3.20;1.77;;;;;;;8.08;99.61;98731.19;4911535;29;20046;-69
2023/10/12 17:30:12;;;;;;;7.33;3.67;;;;;;;7.78;98.64;98712.06;4908891;29;20041;-69
2023/10/12 17:32:40;;;;;;;4.50;2.03;;;;;;;7.93;95.27;98719.91;4906967;29;20040;-67
2023/10/12 17:35:12;;;;;;;8.07;3.15;;;;;;;8.03;92.92;98736.25;4901634;29;20041;-66
2023/10/12 17:37:43;;;;;;;4.43;2.80;;;;;;;8.00;91.40;98718.09;4906667;29;20060;-70
2023/10/12 17:40:12;;;;;;;2.50;1.70;;;;;;;8.36;91.44;98758.50;4903379;29;20044;-67
2023/10/12 17:42:38;;;;;;;2.22;1.48;;;;;;;8.45;90.55;98759.16;4909937;29;20119;-69
2023/10/12 17:45:09;;;;;;;3.20;1.53;;;;;;;8.51;91.07;98774.28;4917235;29;20036;-67
2023/10/12 17:47:36;;;;;;;2.33;1.20;;;;;;;8.52;89.00;98767.16;4916832;29;20040;-71
2023/10/12 17:50:15;;;;;;;2.93;1.60;;;;;;;8.66;88.41;98785.56;4906171;29;20053;-70
2023/10/12 17:52:50;;;;;;;4.73;1.70;;;;;;;8.76;89.00;98777.25;4907266;29;20430;-67
2023/10/12 17:55:19;;;;;;;3.30;1.73;;;;;;;8.77;92.29;98784.19;4909242;29;20040;-68
2023/10/12 17:57:46;;;;;;;5.87;1.70;;;;;;;8.64;95.02;98765.53;4909163;29;20044;-69
2023/10/12 18:00:18;;;;;;;2.90;1.57;;;;;;;8.68;95.80;98782.72;4906367;29;20040;-70
2023/10/12 18:02:45;;;;;;;4.57;1.80;;;;;;;8.61;97.58;98776.56;4910092;29;20109;-69
2023/10/12 18:05:14;;;;;;;3.90;1.57;;;;;;;8.54;96.70;98794.28;4909473;29;20526;-70
2023/10/12 18:07:42;;;;;;;3.47;1.43;;;;;;;8.45;96.50;98798.13;4888640;29;20400;-69
2023/10/12 18:10:09;;;;;;;;;;;;;;;8.45;97.71;98808.75;4904247;29;20072;-68
2023/10/12 18:12:35;;;;;;;2.70;1.70;;;;;;;8.34;98.17;98802.16;4898427;29;19919;-68
2023/10/12 18:15:02;;;;;;;4.07;1.60;;;;;;;8.01;98.58;98778.06;4899443;29;20040;-67
2023/10/12 18:17:30;;;;;;;3.38;1.30;;;;;;;8.18;100.00;98813.88;4898020;29;20467;-67
2023/10/12 18:20:15;;;;;;;3.00;2.17;;;;;;;8.12;100.00;98806.69;4897660;29;20044;-71
2023/10/12 18:22:42;;;;;;;3.33;1.80;;;;;;;7.89;100.00;98776.97;4896473;29;20125;-68
2023/10/12 18:25:09;;;;;;;4.47;2.03;;;;;;;7.95;99.94;98786.78;4898173;29;20067;-67
2023/10/12 18:27:43;;;;;;;4.37;2.33;;;;;;;7.90;100.00;98794.50;4881387;29;20040;-72
2023/10/12 18:30:17;;;;;;;3.23;1.50;;;;;;;7.83;100.00;98805.06;4896548;29;20040;-70
2023/10/12 18:32:43;;;;;;;5.87;2.73;;;;;;;7.75;100.00;98807.84;4897476;29;20036;-68
2023/10/12 18:35:12;;;;;;;7.27;1.30;;;;;;;7.77;98.36;98816.41;4897011;29;20042;-71
2023/10/12 18:37:39;;;;;;;;;;;;;;;7.90;98.90;98816.53;4898586;29;20040;-70
2023/10/12 18:40:12;;;;;;;7.67;1.87;;;;;;;7.88;94.55;98812.44;4898523;29;19943;-72
2023/10/12 18:42:41;;;;;;;2.37;1.30;;;;;;;8.00;92.08;98819.66;4900321;29;20055;-69
2023/10/12 18:45:29;;;;;;;1.63;1.47;;;;;;;8.10;85.99;98810.56;4902114;29;20036;-73
2023/10/12 18:47:55;;;;;;;3.67;1.70;;;;;;;8.17;84.64;98800.81;4905569;29;20034;-68
2023/10/12 18:50:57;;;;;;;3.40;1.77;;;;;;;8.28;82.09;98816.97;4918469;29;20710;-72
2023/10/12 18:53:24;;;;;;;3.07;1.93;;;;;;;8.34;81.86;98823.34;4920351;29;20063;-71
2023/10/12 18:55:58;;;;;;;5.13;2.07;;;;;;;8.17;82.09;98796.31;4920300;29;20080;-66
2023/10/12 18:58:24;;;;;;;3.30;1.50;;;;;;;8.29;81.08;98831.06;4918642;29;20043;-67
2023/10/12 19:00:54;;;;;;;4.23;1.60;;;;;;;8.21;79.48;98802.88;4917881;29;20032;-71
2023/10/12 19:03:19;;;;;;;4.83;2.30;;;;;;;8.26;79.36;98816.34;4919702;29;20044;-66
2023/10/12 19:05:45;;;;;;;5.97;2.77;;;;;;;8.22;78.03;98809.00;4919609;29;20361;-66
2023/10/12 19:08:14;;;;;;;1.53;1.10;;;;;;;8.24;76.78;98794.53;4919479;29;20083;-67
2023/10/12 19:10:40;;;;;;;5.07;1.73;;;;;;;8.31;75.80;98797.19;4919542;29;20040;-68
2023/10/12 19:13:09;;;;;;;1.77;1.23;;;;;;;8.44;76.17;98791.19;4921378;29;20043;-68
2023/10/12 19:15:35;;;;;;;2.70;1.33;;;;;;;8.34;77.64;98775.63;4922913;29;20119;-68
2023/10/12 19:18:05;;;;;;;3.20;1.20;;;;;;;8.46;76.99;98821.00;4920315;29;20072;-67
2023/10/12 19:20:33;;;;;;;2.63;1.30;;;;;;;8.43;78.04;98810.78;4919925;29;20079;-72
2023/10/12 19:22:59;;;;;;;2.90;2.15;;;;;;;8.45;77.71;98808.75;4903687;29;20087;-68
2023/10/12 19:25:25;;;;;;;1.43;1.17;;;;;;;8.40;77.17;98816.47;4920025;29;20487;-66
2023/10/12 19:27:50;;;;;;;2.87;1.27;;;;;;;8.37;77.53;98818.47;4919119;29;20032;-68
2023/10/12 19:30:17;;;;;;;2.63;1.43;;;;;;;8.28;75.99;98803.72;4920719;29;20039;-67
2023/10/12 19:32:45;;;;;;;4.77;1.90;;;;;;;8.44;76.38;98821.19;4917624;29;20116;-67
2023/10/12 19:35:13;;;;;;;3.07;1.30;;;;;;;8.42;78.45;98798.53;4913074;29;20036;-67
2023/10/12 19:37:40;;;;;;;2.60;1.50;;;;;;;8.36;80.82;98823.97;4901225;29;20043;-70
2023/10/12 19:40:15;;;;;;;2.73;1.30;;;;;;;8.29;83.85;98821.25;4898532;29;20033;-67
2023/10/12 19:42:49;;;;;;;3.33;1.20;;;;;;;8.02;88.03;98814.97;4899888;29;20051;-68
2023/10/12 19:45:18;;;;;;;2.77;1.50;;;;;;;7.83;92.88;98807.72;4900011;29;20044;-68
2023/10/12 19:47:44;;;;;;;3.03;1.50;;;;;;;7.68;97.56;98806.97;4899836;29;20044;-67
2023/10/12 19:50:10;;;;;;;1.90;1.40;;;;;;;7.58;99.17;98815.25;4899821;29;20055;-66
2023/10/12 19:52:36;;;;;;;4.07;2.23;;;;;;;7.76;100.00;98836.78;4899907;29;20056;-67
2023/10/12 19:55:05;;;;;;;1.80;1.57;;;;;;;7.82;96.64;98845.84;4897086;29;20048;-67
2023/10/12 19:57:35;;;;;;;3.15;1.40;;;;;;;7.94;92.63;98838.16;4899878;29;20078;-67
2023/10/12 20:00:29;;;;;;;1.77;1.53;;;;;;;7.96;91.55;98829.00;4900016;29;20040;-65
2023/10/12 20:02:54;;;;;;;3.07;1.13;;;;;;;7.82;87.74;98816.69;4900260;29;20068;-69
2023/10/12 20:05:29;;;;;;;2.67;1.40;;;;;;;7.94;86.37;98831.03;4900209;29;20511;-68
2023/10/12 20:07:55;;;;;;;4.97;1.30;;;;;;;8.15;84.98;98832.81;4899578;29;20151;-65
2023/10/12 20:10:21;;;;;;;4.47;1.10;;;;;;;8.25;84.80;98840.41;4901146;29;20032;-67
2023/10/12 20:12:47;;;;;;;2.53;1.30;;;;;;;8.16;84.53;98850.38;4900253;29;20048;-68
2023/10/12 20:15:14;;;;;;;1.90;1.27;;;;;;;8.10;84.43;98863.59;4900007;29;20059;-66
2023/10/12 20:17:42;;;;;;;2.77;1.37;;;;;;;7.93;84.89;98833.88;4899568;29;20032;-65
2023/10/12 20:20:09;;;;;;;3.25;1.30;;;;;;;8.02;84.57;98862.69;4898766;29;20036;-66
2023/10/12 20:22:37;;;;;;;2.00;1.33;;;;;;;8.04;84.76;98854.53;4898872;29;20052;-66
2023/10/12 20:25:05;;;;;;;3.38;1.90;;;;;;;7.76;85.40;98831.50;4897775;29;20225;-68
2023/10/12 20:27:33;;;;;;;1.77;1.02;;;;;;;7.65;86.10;98807.34;4899200;29;20123;-66
2023/10/12 20:30:00;;;;;;;1.63;1.50;;;;;;;8.06;86.31;98868.41;4897467;29;20116;-70
2023/10/12 20:32:26;;;;;;;2.03;1.27;;;;;;;7.96;86.13;98849.41;4898826;29;20484;-70
2023/10/12 20:34:51;;;;;;;2.37;1.23;;;;;;;7.70;84.75;98802.28;4899003;29;20087;-67
2023/10/12 20:37:17;;;;;;;1.73;1.40;;;;;;;8.16;84.58;98890.13;4898840;29;20144;-65
2023/10/12 20:39:42;;;;;;;3.80;1.10;;;;;;;8.08;82.20;98877.81;4899110;29;20088;-67
2023/10/12 20:42:08;;;;;;;1.57;1.33;;;;;;;8.10;82.93;98875.00;4898491;29;20037;-69
2023/10/12 20:44:33;;;;;;;3.40;1.10;;;;;;;7.95;84.18;98859.19;4898498;29;20123;-67
2023/10/12 20:46:59;;;;;;;1.37;1.10;;;;;;;7.90;84.47;98868.72;4897387;29;20048;-68
2023/10/12 20:49:24;;;;;;;2.07;1.23;;;;;;;7.83;84.81;98871.31;4898613;29;20036;-65
2023/10/12 20:54:44;;;;;;;2.43;1.40;;;;;;;7.83;85.93;98883.75;4898747;29;20049;-68
2023/10/12 20:57:12;;;;;;;2.15;1.50;;;;;;;7.72;87.38;98883.22;4881708;29;20389;-65
2023/10/12 20:59:45;;;;;;;;;;;;;;;7.94;86.43;98891.19;4899941;29;20084;-67
2023/10/12 21:02:18;;;;;;;2.07;1.30;;;;;;;7.97;87.72;98886.31;4899766;29;20029;-68
2023/10/12 21:04:49;;;;;;;1.93;1.13;;;;;;;7.60;88.49;98852.97;4898637;29;20037;-69
2023/10/12 21:07:24;;;;;;;1.50;1.13;;;;;;;7.69;89.13;98874.84;4898369;29;20037;-69
2023/10/12 21:10:04;;;;;;;2.70;1.17;;;;;;;7.68;88.94;98889.09;4896754;29;20630;-64
2023/10/12 21:12:31;;;;;;;2.43;1.27;;;;;;;7.74;88.46;98905.06;4896937;29;20028;-67
2023/10/12 21:14:59;;;;;;;3.23;1.57;;;;;;;7.65;87.53;98887.66;4895584;29;20032;-66
2023/10/12 21:17:33;;;;;;;3.07;1.30;;;;;;;7.70;87.34;98889.72;4897088;29;20067;-67
2023/10/12 21:20:11;;;;;;;1.60;1.07;;;;;;;7.85;87.20;98924.13;4897708;29;20088;-66
2023/10/12 21:22:38;;;;;;;1.60;1.40;;;;;;;7.84;86.61;98922.50;4898139;29;20066;-69
2023/10/12 21:25:13;;;;;;;4.20;1.67;;;;;;;7.69;88.41;98907.47;4898012;29;20523;-66
2023/10/12 21:27:45;;;;;;;3.63;1.87;;;;;;;7.68;87.82;98892.56;4898504;29;20584;-65
2023/10/12 21:30:13;;;;;;;3.80;1.17;;;;;;;7.75;88.16;98916.47;4901732;29;20122;-66
2023/10/12 21:32:39;;;;;;;4.70;1.70;;;;;;;7.67;89.25;98912.13;4899165;29;20087;-68
2023/10/12 21:35:07;;;;;;;2.03;1.43;;;;;;;7.46;88.55;98877.69;4901769;29;20045;-65
2023/10/12 21:37:33;;;;;;;2.22;1.48;;;;;;;7.47;89.75;98879.31;4897685;29;20060;-67
2023/10/12 21:42:48;;;;;;;5.05;1.10;;;;;;;7.62;90.50;98951.63;4897521;29;20135;-67
2023/10/12 21:45:21;;;;;;;4.40;1.20;;;;;;;7.64;90.98;98956.72;4897283;29;20048;-65
2023/10/12 21:47:48;;;;;;;4.17;1.50;;;;;;;7.60;92.36;98950.16;4897730;29;20040;-66
2023/10/12 21:50:14;;;;;;;1.90;1.40;;;;;;;7.68;92.66;98963.28;4897284;29;20056;-66
2023/10/12 21:52:40;;;;;;;3.70;1.20;;;;;;;7.43;92.44;98920.44;4897221;29;20498;-64
2023/10/12 21:55:06;;;;;;;4.67;1.20;;;;;;;7.55;93.31;98956.03;4896078;29;20123;-65
2023/10/12 21:57:32;;;;;;;4.20;1.60;;;;;;;7.43;93.68;98953.03;4897159;29;20036;-67
2023/10/12 21:59:58;;;;;;;2.40;1.53;;;;;;;7.36;94.53;98962.75;4897686;29;20445;-66
2023/10/12 22:02:24;;;;;;;1.40;1.30;;;;;;;7.31;94.48;98964.31;4897288;29;20060;-65
2023/10/12 22:04:50;;;;;;;3.63;1.30;;;;;;;7.37;95.35;98982.91;4897248;29;20555;-65
2023/10/12 22:07:16;;;;;;;3.17;1.40;;;;;;;7.29;95.72;98969.78;4897300;29;20063;-67
2023/10/12 22:09:45;;;;;;;2.70;1.20;;;;;;;6.91;95.85;98921.44;4897035;29;20484;-65
2023/10/12 22:12:14;;;;;;;3.13;2.13;;;;;;;7.23;97.17;98990.88;4896226;29;20506;-65
2023/10/12 22:14:59;;;;;;;3.27;1.30;;;;;;;7.14;97.40;98984.84;4897268;29;20132;-63
2023/10/12 22:17:30;;;;;;;2.30;1.70;;;;;;;6.02;97.90;98803.44;4896743;29;20041;-67
2023/10/12 22:19:56;;;;;;;4.03;1.23;;;;;;;7.24;97.32;98995.19;4897104;29;20033;-68