Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:03:43;;;;;;;1.73;1.23;;;;;;;20.18;42.20;97608.38;10428389;28;20045;-49
2023/05/04 00:09:03;;;;;;;1.30;1.20;;;;;;;20.18;42.19;97602.19;10429077;28;20038;-49
2023/05/04 00:14:22;;;;;;;2.25;1.20;;;;;;;20.15;42.18;97592.78;10428961;28;20406;-49
2023/05/04 00:19:43;;;;;;;2.28;0.93;;;;;;;20.16;42.38;97591.66;10428777;28;20049;-46
2023/05/04 00:25:03;;;;;;;1.27;1.10;;;;;;;20.14;42.52;97594.66;10428669;28;20064;-50
2023/05/04 00:30:22;;;;;;;2.00;1.08;;;;;;;20.14;42.44;97596.56;10428407;28;20041;-48
2023/05/04 00:35:42;;;;;;;1.60;1.15;;;;;;;20.13;42.50;97589.56;10428397;28;20099;-49
2023/05/04 00:41:02;;;;;;;2.55;1.00;;;;;;;20.12;42.53;97582.56;10428301;28;20408;-49
2023/05/04 00:46:22;;;;;;;1.67;1.10;;;;;;;20.12;42.63;97587.97;10427990;28;20051;-49
2023/05/04 00:51:41;;;;;;;1.08;0.95;;;;;;;20.09;42.62;97580.47;10413706;28;20057;-47
2023/05/04 00:57:02;;;;;;;1.67;1.02;;;;;;;20.09;42.65;97575.06;10427872;28;20485;-47
2023/05/04 01:02:22;;;;;;;1.10;1.00;;;;;;;20.09;42.77;97572.34;10428024;28;20042;-49
2023/05/04 01:07:46;;;;;;;1.77;1.10;;;;;;;20.08;42.64;97578.88;10427593;28;20052;-46
2023/05/04 01:13:08;;;;;;;1.30;1.00;;;;;;;20.07;42.74;97578.09;10427578;28;20045;-48
2023/05/04 01:18:28;;;;;;;1.20;1.10;;;;;;;20.07;42.82;97579.97;10412666;28;20053;-48
2023/05/04 01:23:48;;;;;;;1.10;1.00;;;;;;;20.05;42.85;97572.19;10427391;28;20390;-45
2023/05/04 01:29:19;;;;;;;2.08;0.90;;;;;;;20.04;42.92;97576.00;10427305;28;20045;-48
2023/05/04 01:34:39;;;;;;;1.48;1.30;;;;;;;20.04;43.01;97575.19;10427245;28;20482;-47
2023/05/04 01:39:59;;;;;;;1.63;1.20;;;;;;;20.02;42.94;97569.31;10427031;28;20050;-48
2023/05/04 01:45:18;;;;;;;1.00;0.90;;;;;;;20.02;42.94;97574.72;10427027;28;20041;-48
2023/05/04 01:50:38;;;;;;;1.15;0.98;;;;;;;20.01;43.11;97575.81;10416650;28;20053;-46
2023/05/04 01:55:57;;;;;;;1.10;0.98;;;;;;;20.00;42.96;97576.94;10428379;28;20049;-48
2023/05/04 02:01:16;;;;;;;1.80;1.13;;;;;;;19.99;42.95;97572.59;10420928;28;20068;-49
2023/05/04 02:06:36;;;;;;;1.10;1.00;;;;;;;19.99;42.99;97567.19;10419467;28;20041;-48
2023/05/04 02:11:55;;;;;;;2.03;1.00;;;;;;;19.97;43.08;97567.50;10420557;28;20053;-48
2023/05/04 02:17:16;;;;;;;1.08;0.93;;;;;;;19.97;43.09;97566.72;10433544;28;20038;-49
2023/05/04 02:22:36;;;;;;;1.25;1.10;;;;;;;19.95;42.97;97573.25;10433341;28;20051;-50
2023/05/04 02:27:55;;;;;;;1.05;0.95;;;;;;;19.94;43.09;97574.34;10433073;28;20046;-50
2023/05/04 02:33:15;;;;;;;0.93;0.93;;;;;;;19.94;43.17;97565.44;10432911;28;20046;-49
2023/05/04 02:38:35;;;;;;;1.20;1.10;;;;;;;19.93;43.25;97570.03;10432736;28;20481;-49
2023/05/04 02:43:54;;;;;;;1.80;1.00;;;;;;;19.92;43.19;97573.06;10432538;28;20049;-48
2023/05/04 02:49:14;;;;;;;1.10;1.00;;;;;;;19.91;43.25;97572.22;10425994;28;20426;-48
2023/05/04 02:54:34;;;;;;;1.30;1.20;;;;;;;19.90;43.30;97572.56;10432100;28;20041;-48
2023/05/04 02:59:53;;;;;;;1.52;0.90;;;;;;;19.89;43.15;97573.66;10431966;28;20041;-45
2023/05/04 03:05:13;;;;;;;1.15;0.90;;;;;;;19.87;43.16;97570.47;10431783;28;20034;-50
2023/05/04 03:10:32;;;;;;;1.17;1.08;;;;;;;19.87;43.25;97579.34;10431405;28;20049;-48
2023/05/04 03:15:52;;;;;;;1.00;0.90;;;;;;;19.86;43.25;97572.38;10431282;28;20041;-48
2023/05/04 03:21:11;;;;;;;1.08;0.95;;;;;;;19.85;43.32;97561.84;10431121;28;20081;-47
2023/05/04 03:26:31;;;;;;;1.00;0.90;;;;;;;19.85;43.26;97573.47;10429891;28;20045;-48
2023/05/04 03:31:51;;;;;;;1.02;0.98;;;;;;;19.84;43.21;97571.88;10430604;28;20041;-48
2023/05/04 03:37:11;;;;;;;0.90;0.90;;;;;;;19.83;43.26;97559.44;10430391;28;20045;-48
2023/05/04 03:42:31;;;;;;;1.27;0.93;;;;;;;19.82;43.30;97568.69;10430234;28;20056;-48
2023/05/04 03:47:50;;;;;;;0.98;0.80;;;;;;;19.82;43.29;97567.91;10426444;28;20049;-47
2023/05/04 03:53:10;;;;;;;1.08;0.85;;;;;;;19.81;43.35;97568.97;10429851;28;20080;-48
2023/05/04 03:58:30;;;;;;;1.45;0.90;;;;;;;19.79;43.29;97563.88;10428677;28;20452;-46
2023/05/04 04:03:53;;;;;;;1.35;0.82;;;;;;;19.78;43.39;97572.28;10428428;28;20049;-47
2023/05/04 04:09:13;;;;;;;1.55;0.82;;;;;;;19.84;43.39;97576.50;10428135;28;20037;-49
2023/05/04 04:14:33;;;;;;;0.88;0.80;;;;;;;19.86;43.49;97577.00;10429017;28;20045;-49
2023/05/04 04:19:52;;;;;;;1.33;0.80;;;;;;;19.84;43.57;97581.91;10428448;28;20413;-48
2023/05/04 04:25:12;;;;;;;0.80;0.70;;;;;;;19.81;43.40;97577.09;10427731;28;20068;-49
2023/05/04 04:30:31;;;;;;;1.10;1.00;;;;;;;19.80;43.45;97581.72;10428533;28;20049;-48
2023/05/04 04:35:51;;;;;;;1.02;0.93;;;;;;;19.80;43.69;97594.41;10428406;28;20045;-47
2023/05/04 04:41:11;;;;;;;1.25;0.70;;;;;;;19.81;43.80;97596.03;10428354;28;20056;-48
2023/05/04 04:46:31;;;;;;;1.00;0.90;;;;;;;19.82;43.88;97594.94;10428134;28;20040;-48
2023/05/04 04:51:51;;;;;;;2.25;0.90;;;;;;;19.83;44.13;97599.22;10414500;28;20103;-49
2023/05/04 04:57:11;;;;;;;0.73;0.70;;;;;;;19.86;44.21;97604.03;10427916;28;20041;-49
2023/05/04 05:02:32;;;;;;;0.85;0.70;;;;;;;19.86;44.26;97594.00;10427835;28;20049;-47
2023/05/04 05:07:52;;;;;;;0.55;0.52;;;;;;;19.89;44.24;97609.59;10413098;28;20048;-48
2023/05/04 05:13:11;;;;;;;0.70;0.70;;;;;;;19.90;44.42;97603.09;10414459;28;20119;-49
2023/05/04 05:18:31;;;;;;;0.90;0.90;;;;;;;19.92;44.35;97606.28;10427441;28;20050;-47
2023/05/04 05:23:51;;;;;;;1.42;1.00;;;;;;;19.96;44.40;97609.19;10414279;28;20058;-48
2023/05/04 05:29:10;;;;;;;9.88;4.28;;;;;;;18.88;36.25;97621.47;10427234;28;20038;-46
2023/05/04 05:34:30;;;;;;;8.45;4.28;;;;;;;18.00;37.21;97618.66;10434587;28;20052;-48
2023/05/04 05:39:50;;;;;;;4.90;3.22;;;;;;;18.80;39.14;97616.75;10434937;28;20056;-46
2023/05/04 05:45:10;;;;;;;3.78;2.20;;;;;;;19.25;40.98;97620.47;10434723;28;20041;-48
2023/05/04 05:50:29;;;;;;;4.05;2.97;;;;;;;19.48;40.68;97613.22;10418771;28;20107;-45
2023/05/04 05:55:48;;;;;;;3.40;2.47;;;;;;;19.63;40.88;97611.28;10434309;28;20045;-46
2023/05/04 06:01:08;;;;;;;3.30;2.40;;;;;;;19.71;40.97;97599.72;10434224;28;20053;-45
2023/05/04 06:06:27;;;;;;;2.30;1.92;;;;;;;19.77;41.18;97600.44;10433459;28;20667;-46
2023/05/04 06:11:47;;;;;;;2.42;2.00;;;;;;;19.85;41.27;97602.41;10429474;28;20428;-45
2023/05/04 06:17:06;;;;;;;3.60;2.28;;;;;;;19.87;41.33;97609.09;10429476;28;20044;-49
2023/05/04 06:22:26;;;;;;;4.07;2.00;;;;;;;19.91;41.42;97599.28;10430123;28;20045;-47
2023/05/04 06:27:45;;;;;;;4.00;2.00;;;;;;;19.94;41.56;97597.88;10433223;28;20038;-47
2023/05/04 06:33:05;;;;;;;3.63;2.10;;;;;;;19.97;41.68;97602.66;10432992;28;20103;-46
2023/05/04 06:38:25;;;;;;;3.15;2.25;;;;;;;19.99;41.66;97605.84;10432861;28;20099;-46
2023/05/04 06:43:45;;;;;;;2.28;2.00;;;;;;;20.02;41.75;97596.34;10432244;28;20096;-47
2023/05/04 06:49:04;;;;;;;4.88;2.30;;;;;;;20.04;41.84;97603.03;10426328;28;20050;-48
2023/05/04 06:54:24;;;;;;;2.05;1.85;;;;;;;20.06;41.92;97594.63;10432039;28;20048;-47
2023/05/04 06:59:44;;;;;;;2.10;1.83;;;;;;;20.08;41.88;97595.91;10431916;28;20045;-48
2023/05/04 07:05:03;;;;;;;3.03;1.92;;;;;;;20.10;41.87;97599.09;10431783;28;20115;-50
2023/05/04 07:10:23;;;;;;;2.33;1.70;;;;;;;20.13;42.02;97600.38;10431440;28;20048;-47
2023/05/04 07:15:42;;;;;;;2.33;1.80;;;;;;;20.15;42.07;97598.19;10416316;28;20045;-50
2023/05/04 07:21:01;;;;;;;2.50;2.00;;;;;;;20.18;42.32;97589.44;10417997;28;20061;-49
2023/05/04 07:26:21;;;;;;;2.35;1.67;;;;;;;20.21;42.28;97585.31;10430868;28;20496;-48
2023/05/04 07:31:41;;;;;;;2.72;1.73;;;;;;;20.23;42.16;97588.50;10417483;28;20049;-49
2023/05/04 07:37:04;;;;;;;2.35;1.80;;;;;;;20.24;42.32;97579.28;10430448;28;20048;-49
2023/05/04 07:42:26;;;;;;;1.92;1.70;;;;;;;20.25;42.34;97587.09;10430325;28;20046;-48
2023/05/04 07:47:45;;;;;;;1.42;1.33;;;;;;;20.27;42.44;97574.06;10428342;28;20046;-48
2023/05/04 07:53:05;;;;;;;3.22;1.67;;;;;;;20.29;42.53;97571.84;10429132;28;20482;-46
2023/05/04 07:58:24;;;;;;;2.13;1.42;;;;;;;20.31;42.55;97572.34;10429674;28;20050;-49
2023/05/04 08:03:44;;;;;;;6.60;1.85;;;;;;;20.32;42.66;97563.09;10429428;28;20038;-45
2023/05/04 08:09:06;;;;;;;1.65;1.55;;;;;;;20.34;42.66;97558.16;10429221;28;20042;-46
2023/05/04 08:14:26;;;;;;;2.00;1.70;;;;;;;20.35;42.77;97557.06;10429096;28;20034;-48
2023/05/04 08:19:45;;;;;;;1.52;1.42;;;;;;;20.35;42.77;97570.59;10428850;28;20045;-48
2023/05/04 08:25:05;;;;;;;1.85;1.50;;;;;;;20.35;42.86;97554.38;10428723;28;20045;-49
2023/05/04 08:30:25;;;;;;;2.15;1.45;;;;;;;20.38;42.99;97552.16;10428506;28;20045;-49
2023/05/04 08:35:44;;;;;;;1.52;1.42;;;;;;;20.38;42.94;97560.25;10428517;28;20048;-48
2023/05/04 08:41:04;;;;;;;1.48;1.17;;;;;;;20.39;42.97;97549.13;10415168;28;20059;-47
2023/05/04 08:46:24;;;;;;;2.08;1.88;;;;;;;20.39;43.15;97554.53;10428150;28;20045;-46
2023/05/04 08:51:44;;;;;;;2.40;1.40;;;;;;;20.41;43.13;97557.75;10415508;28;20050;-48
2023/05/04 08:57:04;;;;;;;1.83;1.50;;;;;;;20.40;43.08;97556.13;10413126;28;20053;-48
2023/05/04 09:02:25;;;;;;;1.63;1.40;;;;;;;20.42;43.14;97555.81;10427807;28;20053;-48
2023/05/04 09:07:47;;;;;;;1.35;1.25;;;;;;;20.42;43.14;97558.53;10419368;28;20045;-47
2023/05/04 09:13:07;;;;;;;1.40;1.30;;;;;;;20.41;43.17;97555.03;10436077;28;20046;-48
2023/05/04 09:18:39;;;;;;;1.60;1.40;;;;;;;20.42;43.26;97548.50;10435943;28;20490;-49
2023/05/04 09:23:59;;;;;;;1.63;1.30;;;;;;;20.42;43.29;97545.00;10435678;28;20478;-49
2023/05/04 09:29:18;;;;;;;1.40;1.30;;;;;;;20.42;43.19;97540.38;10435411;28;20423;-49
2023/05/04 09:34:51;;;;;;;1.40;1.27;;;;;;;20.42;43.23;97540.38;10435216;28;20042;-49
2023/05/04 09:40:12;;;;;;;1.55;1.15;;;;;;;20.42;43.58;97526.06;10435018;28;20049;-47
2023/05/04 09:45:42;;;;;;;1.05;1.05;;;;;;;20.42;43.32;97526.84;10434851;28;20041;-46
2023/05/04 09:51:04;;;;;;;1.10;1.00;;;;;;;20.43;43.45;97508.72;10424658;28;20049;-46
2023/05/04 09:56:30;;;;;;;1.38;1.13;;;;;;;20.43;43.51;97508.72;10434290;28;20041;-47
2023/05/04 10:01:50;;;;;;;1.50;1.23;;;;;;;20.42;43.52;97510.59;10434143;28;20046;-49
2023/05/04 10:07:10;;;;;;;1.17;1.08;;;;;;;20.43;43.55;97506.00;10420271;28;20049;-48
2023/05/04 10:12:30;;;;;;;1.52;1.30;;;;;;;20.44;43.66;97496.78;10433499;28;20046;-46
2023/05/04 10:17:57;;;;;;;1.30;1.20;;;;;;;20.43;43.63;97489.78;10419147;28;20405;-49
2023/05/04 10:23:55;;;;;;;2.33;1.15;;;;;;;20.42;43.68;97486.25;10405286;28;20064;-48
2023/05/04 10:29:22;;;;;;;2.42;1.10;;;;;;;20.42;43.77;97488.97;10433012;28;20099;-48
2023/05/04 10:34:42;;;;;;;1.70;1.20;;;;;;;20.42;43.76;97474.63;10432932;28;20404;-47
2023/05/04 10:40:01;;;;;;;2.10;1.05;;;;;;;20.42;43.87;97472.72;10432890;28;20405;-48
2023/05/04 10:45:20;;;;;;;1.67;1.10;;;;;;;20.43;43.83;97465.41;10432574;28;20049;-48
2023/05/04 10:50:44;;;;;;;0.95;0.95;;;;;;;20.43;43.81;97471.63;10422970;28;20053;-49
2023/05/04 10:56:03;;;;;;;1.08;1.00;;;;;;;20.43;43.87;97452.69;10432294;28;20064;-48
2023/05/04 11:01:23;;;;;;;1.25;1.10;;;;;;;20.44;43.87;97450.75;10432014;28;20409;-49
2023/05/04 11:06:43;;;;;;;1.30;1.10;;;;;;;20.44;43.91;97443.44;10431812;28;20064;-49
2023/05/04 11:12:03;;;;;;;1.15;1.02;;;;;;;20.43;44.00;97449.19;10431408;28;20034;-46
2023/05/04 11:17:22;;;;;;;1.02;0.95;;;;;;;20.42;43.97;97442.94;10403206;28;20045;-49
2023/05/04 11:22:42;;;;;;;2.08;1.10;;;;;;;20.43;44.06;97446.47;10431071;28;20053;-48
2023/05/04 11:28:01;;;;;;;1.15;1.05;;;;;;;20.43;44.15;97438.34;10429815;28;20049;-49
2023/05/04 11:33:21;;;;;;;1.20;1.10;;;;;;;20.42;43.92;97423.22;10430680;28;20064;-49
2023/05/04 11:38:41;;;;;;;1.10;1.00;;;;;;;20.41;44.10;97417.00;10430406;28;20041;-48
2023/05/04 11:44:02;;;;;;;1.10;1.00;;;;;;;20.42;44.12;97415.09;10430155;28;20091;-47
2023/05/04 11:49:21;;;;;;;1.10;1.00;;;;;;;20.41;44.29;97417.00;10424079;28;20103;-46
2023/05/04 11:54:41;;;;;;;0.82;0.82;;;;;;;20.41;44.30;97416.22;10415048;28;20042;-49
2023/05/04 12:00:00;;;;;;;1.50;1.30;;;;;;;20.41;44.30;97417.00;10414805;28;20059;-46
2023/05/04 12:05:20;;;;;;;0.85;0.80;;;;;;;20.42;44.40;97415.09;10429509;28;20044;-46
2023/05/04 12:10:40;;;;;;;1.58;0.98;;;;;;;20.42;44.40;97412.41;10429241;28;20052;-48
2023/05/04 12:16:18;;;;;;;0.90;0.90;;;;;;;20.42;44.40;97405.06;10429109;28;20052;-48
2023/05/04 12:21:51;;;;;;;;;;;;;;;20.42;44.53;97406.97;10429261;28;20056;-45
2023/05/04 12:27:12;;;;;;;1.15;0.80;;;;;;;20.41;44.49;97394.56;10428793;28;19928;-48
2023/05/04 12:32:32;;;;;;;1.00;1.00;;;;;;;20.42;44.60;97396.16;10428431;28;20095;-49
2023/05/04 12:37:51;;;;;;;0.80;0.80;;;;;;;20.39;44.55;97384.06;10415324;28;20057;-49
2023/05/04 12:43:11;;;;;;;1.05;0.90;;;;;;;20.40;44.61;97382.94;10427915;28;20481;-47
2023/05/04 12:48:31;;;;;;;0.90;0.90;;;;;;;20.39;44.65;97378.66;10423331;28;20061;-49
2023/05/04 12:53:52;;;;;;;1.23;1.08;;;;;;;20.39;44.46;97375.16;10414876;28;20148;-47
2023/05/04 12:59:12;;;;;;;1.25;0.95;;;;;;;20.40;44.44;97368.63;10427868;28;20049;-48
2023/05/04 13:04:31;;;;;;;1.20;1.10;;;;;;;20.38;44.54;97363.50;10427907;28;20050;-49
2023/05/04 13:09:51;;;;;;;1.25;0.90;;;;;;;20.39;44.37;97364.31;10427668;28;20037;-49
2023/05/04 13:15:11;;;;;;;0.90;0.90;;;;;;;20.40;44.54;97355.09;10427613;28;20045;-48
2023/05/04 13:20:30;;;;;;;0.90;0.90;;;;;;;20.38;44.50;97352.69;10427520;28;20049;-48
2023/05/04 13:25:50;;;;;;;1.90;1.00;;;;;;;20.40;44.63;97338.84;10427447;28;20048;-46
2023/05/04 13:31:10;;;;;;;0.80;0.80;;;;;;;20.38;44.70;97341.88;10412275;28;20049;-47
2023/05/04 13:36:29;;;;;;;1.52;1.10;;;;;;;20.39;44.67;97329.94;10427255;28;20051;-49
2023/05/04 13:41:49;;;;;;;1.20;1.10;;;;;;;20.41;44.71;97318.81;10427181;28;20405;-47
2023/05/04 13:47:08;;;;;;;0.90;0.90;;;;;;;20.41;44.80;97318.81;10413942;28;20061;-46
2023/05/04 13:52:27;;;;;;;0.93;0.82;;;;;;;20.41;44.79;97314.19;10429335;28;20052;-45
2023/05/04 13:57:47;;;;;;;0.98;0.95;;;;;;;20.42;44.86;97304.94;10434419;28;20046;-46
2023/05/04 14:03:06;;;;;;;0.80;0.80;;;;;;;20.43;44.87;97297.63;10434198;28;20045;-45
2023/05/04 14:08:26;;;;;;;2.80;1.05;;;;;;;20.43;44.99;97294.94;10433971;28;20042;-46
2023/05/04 14:13:47;;;;;;;1.80;1.08;;;;;;;20.43;45.21;97289.50;10433907;28;20049;-49
2023/05/04 14:19:06;;;;;;;0.93;0.88;;;;;;;20.41;45.34;97281.72;10420566;28;20152;-48
2023/05/04 14:24:26;;;;;;;0.77;0.77;;;;;;;20.42;45.20;97282.50;10433452;28;20485;-49
2023/05/04 14:29:46;;;;;;;0.95;0.80;;;;;;;20.42;45.33;97277.88;10433240;28;20049;-47
2023/05/04 14:35:09;;;;;;;1.10;0.90;;;;;;;20.43;45.40;97273.28;10432995;28;20041;-47
2023/05/04 14:40:29;;;;;;;0.73;0.73;;;;;;;20.43;45.45;97273.28;10432868;28;20045;-48
2023/05/04 14:45:49;;;;;;;1.02;0.90;;;;;;;20.42;45.44;97267.03;10432625;28;20509;-48
2023/05/04 14:51:12;;;;;;;0.80;0.80;;;;;;;20.42;45.52;97261.63;10421509;28;20053;-48
2023/05/04 14:56:31;;;;;;;1.00;0.77;;;;;;;20.42;45.52;97260.84;10432171;28;20095;-47
2023/05/04 15:01:51;;;;;;;1.38;0.90;;;;;;;20.42;45.44;97253.50;10431830;28;20049;-48
2023/05/04 15:07:13;;;;;;;1.40;0.90;;;;;;;20.41;45.65;97248.44;10431730;28;20041;-50
2023/05/04 15:12:32;;;;;;;0.75;0.75;;;;;;;20.40;45.13;97242.22;10431288;28;20045;-49
2023/05/04 15:17:51;;;;;;;19.08;1.27;;;;;;;20.39;45.18;97239.84;10431222;28;20046;-49
2023/05/04 15:23:11;;;;;;;1.05;0.80;;;;;;;20.39;45.59;97229.81;10417158;28;20452;-46
2023/05/04 15:28:31;;;;;;;0.95;0.85;;;;;;;20.41;45.77;97233.00;10430694;28;20053;-47
2023/05/04 15:33:50;;;;;;;2.38;0.80;;;;;;;20.42;45.99;97226.44;10430593;28;20500;-48
2023/05/04 15:39:09;;;;;;;7.25;1.00;;;;;;;20.42;46.12;97231.06;10430319;28;20486;-45
2023/05/04 15:44:29;;;;;;;1.27;1.00;;;;;;;20.40;46.30;97225.19;10429995;28;20497;-50
2023/05/04 15:49:48;;;;;;;0.93;0.88;;;;;;;20.38;46.50;97220.09;10422641;28;20077;-48
2023/05/04 15:55:08;;;;;;;1.90;1.02;;;;;;;20.35;46.67;97221.53;10429722;28;20045;-48
2023/05/04 16:00:28;;;;;;;4.72;1.63;;;;;;;20.37;46.67;97218.50;10429413;28;20544;-47
2023/05/04 16:05:50;;;;;;;0.82;0.73;;;;;;;20.35;46.75;97213.41;10429341;28;20045;-49
2023/05/04 16:11:10;;;;;;;0.90;0.90;;;;;;;20.35;46.69;97218.03;10429011;28;20052;-49
2023/05/04 16:16:30;;;;;;;0.88;0.80;;;;;;;20.34;46.73;97217.22;10415093;28;20060;-49
2023/05/04 16:21:49;;;;;;;1.17;0.90;;;;;;;20.35;46.77;97205.31;10428490;28;20098;-50
2023/05/04 16:27:09;;;;;;;1.55;0.90;;;;;;;20.34;46.76;97203.69;10428447;28;20045;-48
2023/05/04 16:32:28;;;;;;;1.02;0.80;;;;;;;20.35;46.74;97194.47;10415214;28;20049;-49
2023/05/04 16:37:47;;;;;;;0.80;0.80;;;;;;;20.34;46.78;97183.97;10428340;28;20046;-48
2023/05/04 16:43:09;;;;;;;0.40;0.40;;;;;;;20.39;47.09;97188.44;10414763;28;20049;-46
2023/05/04 16:48:28;;;;;;;1.50;0.90;;;;;;;20.39;47.03;97183.03;10423911;28;20064;-48
2023/05/04 16:53:48;;;;;;;0.60;0.60;;;;;;;20.40;47.19;97187.31;10427815;28;20091;-49
2023/05/04 16:59:07;;;;;;;1.35;0.75;;;;;;;20.41;46.97;97178.09;10427727;28;20103;-46
2023/05/04 17:04:29;;;;;;;0.70;0.70;;;;;;;20.39;46.92;97181.09;10427628;28;20402;-49
2023/05/04 17:09:49;;;;;;;1.02;0.70;;;;;;;20.37;46.97;97179.84;10427416;28;20052;-49
2023/05/04 17:15:09;;;;;;;1.30;0.73;;;;;;;20.35;47.09;97183.66;10427458;28;20501;-48
2023/05/04 17:20:30;;;;;;;1.48;0.80;;;;;;;20.33;47.09;97185.09;10427358;28;20050;-48
2023/05/04 17:25:50;;;;;;;0.70;0.70;;;;;;;20.32;47.27;97180.78;10428801;28;20037;-48
2023/05/04 17:31:11;;;;;;;0.80;0.70;;;;;;;20.31;47.15;97180.00;10435263;28;20042;-48
2023/05/04 17:36:31;;;;;;;1.00;0.90;;;;;;;20.31;47.13;97173.81;10435010;28;20041;-46
2023/05/04 17:41:50;;;;;;;0.90;0.80;;;;;;;20.30;47.30;97172.97;10420075;28;20045;-46
2023/05/04 17:47:10;;;;;;;1.30;0.85;;;;;;;20.31;47.43;97174.59;10419812;28;20049;-46
2023/05/04 17:52:30;;;;;;;2.35;0.90;;;;;;;20.32;47.44;97186.19;10419651;28;20045;-48
2023/05/04 17:57:51;;;;;;;1.58;0.60;;;;;;;20.31;47.35;97185.41;10420865;28;20394;-45
2023/05/04 18:03:11;;;;;;;0.50;0.50;;;;;;;20.29;47.26;97187.63;10420862;28;20053;-45
2023/05/04 18:08:31;;;;;;;0.98;0.60;;;;;;;20.28;47.17;97193.38;10433652;28;20477;-48
2023/05/04 18:13:50;;;;;;;0.68;0.68;;;;;;;20.27;47.22;97192.56;10433626;28;20038;-48
2023/05/04 18:19:10;;;;;;;7.63;1.02;;;;;;;20.25;46.20;97192.09;10433445;28;20124;-48
2023/05/04 18:24:29;;;;;;;0.93;0.88;;;;;;;20.25;47.73;97197.50;10433386;28;20096;-47
2023/05/04 18:29:51;;;;;;;3.10;1.13;;;;;;;20.26;48.02;97193.69;10432867;28;20038;-48
2023/05/04 18:35:11;;;;;;;2.55;0.75;;;;;;;20.23;48.04;97194.34;10432901;28;20056;-46
2023/05/04 18:40:30;;;;;;;3.05;0.90;;;;;;;20.24;48.19;97195.13;10432179;28;20413;-46
2023/05/04 18:45:50;;;;;;;2.38;1.05;;;;;;;20.21;48.29;97201.97;10432539;28;20091;-48
2023/05/04 18:51:11;;;;;;;3.35;1.20;;;;;;;20.20;48.99;97213.88;10421274;28;20496;-48
2023/05/04 18:56:31;;;;;;;4.95;1.30;;;;;;;20.23;49.01;97220.56;10418530;28;20037;-48
2023/05/04 19:01:51;;;;;;;3.17;1.30;;;;;;;20.22;49.06;97216.28;10431976;28;20045;-49
2023/05/04 19:07:14;;;;;;;2.75;1.50;;;;;;;20.22;49.06;97216.28;10431789;28;20125;-45
2023/05/04 19:12:33;;;;;;;3.13;1.40;;;;;;;20.22;49.05;97216.28;10431441;28;20052;-48
2023/05/04 19:17:52;;;;;;;1.38;1.27;;;;;;;20.21;49.06;97223.63;10431282;28;20043;-48
2023/05/04 19:23:12;;;;;;;3.13;1.40;;;;;;;20.21;49.00;97225.50;10418027;28;20095;-45
2023/05/04 19:28:32;;;;;;;2.55;1.50;;;;;;;20.21;48.96;97225.50;10430806;28;20049;-45
2023/05/04 19:33:52;;;;;;;2.20;1.27;;;;;;;20.21;48.94;97228.22;10430699;28;20405;-48
2023/05/04 19:39:12;;;;;;;1.88;1.10;;;;;;;20.19;49.08;97223.13;10417291;28;20046;-45
2023/05/04 19:44:31;;;;;;;4.25;1.42;;;;;;;20.19;48.97;97220.44;10430236;28;20041;-45
2023/05/04 19:49:51;;;;;;;2.33;1.40;;;;;;;20.20;49.01;97219.31;10421864;28;20612;-49
2023/05/04 19:55:11;;;;;;;3.15;1.73;;;;;;;20.18;48.79;97218.81;10429801;28;20045;-48
2023/05/04 20:00:31;;;;;;;1.65;1.35;;;;;;;20.17;48.92;97217.25;10429628;28;20041;-48
2023/05/04 20:05:50;;;;;;;2.67;1.23;;;;;;;20.17;48.84;97217.25;10429398;28;20045;-52
2023/05/04 20:11:11;;;;;;;2.60;1.38;;;;;;;20.15;48.79;97220.25;10429150;28;20037;-49
2023/05/04 20:16:31;;;;;;;3.42;1.70;;;;;;;20.15;48.74;97206.75;10428984;28;20045;-49
2023/05/04 20:21:50;;;;;;;2.17;1.50;;;;;;;20.14;48.82;97207.06;10428957;28;20049;-48
2023/05/04 20:27:10;;;;;;;5.65;1.90;;;;;;;20.14;48.77;97207.06;10428893;28;20060;-48
2023/05/04 20:32:30;;;;;;;4.10;1.50;;;;;;;20.13;48.81;97200.03;10428649;28;20038;-47
2023/05/04 20:37:50;;;;;;;1.88;1.52;;;;;;;20.13;48.69;97191.91;10428550;28;20052;-48
2023/05/04 20:43:10;;;;;;;2.83;1.10;;;;;;;20.11;48.78;97194.97;10428381;28;20049;-49
2023/05/04 20:48:30;;;;;;;4.13;1.60;;;;;;;20.10;48.79;97192.56;10424635;28;20045;-47
2023/05/04 20:53:50;;;;;;;2.83;1.67;;;;;;;20.10;48.52;97198.00;10428165;28;20037;-47
2023/05/04 20:59:09;;;;;;;1.58;1.25;;;;;;;20.09;48.42;97193.69;10428084;28;20053;-49
2023/05/04 21:04:29;;;;;;;3.05;1.60;;;;;;;20.08;48.35;97192.88;10427723;28;20041;-48
2023/05/04 21:09:49;;;;;;;3.03;1.40;;;;;;;20.08;48.30;97189.41;10427843;28;20489;-47
2023/05/04 21:15:09;;;;;;;2.42;1.70;;;;;;;20.08;48.13;97189.41;10427784;28;20057;-46
2023/05/04 21:20:29;;;;;;;4.10;1.58;;;;;;;20.07;48.19;97174.25;10427726;28;20057;-45
2023/05/04 21:25:48;;;;;;;2.38;1.50;;;;;;;20.05;48.17;97177.31;10427686;28;20054;-49
2023/05/04 21:31:08;;;;;;;2.08;1.45;;;;;;;20.05;48.23;97173.78;10427390;28;20076;-49
2023/05/04 21:36:28;;;;;;;2.08;1.48;;;;;;;20.04;48.18;97166.81;10427371;28;20041;-49
2023/05/04 21:41:47;;;;;;;2.33;1.55;;;;;;;20.03;48.15;97171.44;10414135;28;20049;-48
2023/05/04 21:47:07;;;;;;;2.20;1.60;;;;;;;20.03;48.25;97162.50;10427140;28;20504;-48
2023/05/04 21:52:26;;;;;;;1.92;1.33;;;;;;;20.02;48.05;97155.50;10427039;28;20037;-50
2023/05/04 21:57:45;;;;;;;2.65;1.77;;;;;;;20.02;48.10;97155.50;10426970;28;20061;-48
2023/05/04 22:03:04;;;;;;;2.03;1.33;;;;;;;20.01;48.09;97156.59;10426826;28;20045;-48
2023/05/04 22:08:24;;;;;;;1.58;1.48;;;;;;;20.00;47.98;97161.22;10426749;28;20041;-48
2023/05/04 22:13:44;;;;;;;2.05;1.40;;;;;;;20.00;47.93;97152.34;10429335;28;20052;-47
2023/05/04 22:19:03;;;;;;;2.10;1.50;;;;;;;19.98;48.02;97152.66;10433798;28;20041;-48
2023/05/04 22:24:22;;;;;;;2.85;1.60;;;;;;;19.97;48.07;97151.03;10420507;28;20053;-49
2023/05/04 22:29:42;;;;;;;1.40;1.30;;;;;;;19.97;47.99;97158.38;10433445;28;20045;-48
2023/05/04 22:35:02;;;;;;;2.13;1.60;;;;;;;19.95;47.94;97159.50;10420198;28;20076;-48
2023/05/04 22:40:21;;;;;;;1.90;1.50;;;;;;;19.95;47.95;97154.09;10433268;28;20064;-46
2023/05/04 22:45:41;;;;;;;1.90;1.40;;;;;;;19.94;47.94;97157.09;10432895;28;20072;-46
2023/05/04 22:51:00;;;;;;;1.73;1.45;;;;;;;19.93;47.96;97141.97;10422151;28;20050;-49
2023/05/04 22:56:20;;;;;;;3.30;1.60;;;;;;;19.93;47.94;97158.19;10432408;28;20092;-48
2023/05/04 23:01:41;;;;;;;1.95;1.50;;;;;;;19.91;47.96;97155.81;10432360;28;20100;-48
2023/05/04 23:07:01;;;;;;;2.08;1.50;;;;;;;19.92;47.91;97153.91;10432025;28;20052;-47
2023/05/04 23:12:21;;;;;;;1.73;1.40;;;;;;;19.92;47.92;97156.63;10431735;28;20041;-49
2023/05/04 23:17:40;;;;;;;1.77;1.35;;;;;;;19.89;47.87;97144.50;10431596;28;20045;-47
2023/05/04 23:22:59;;;;;;;1.55;1.33;;;;;;;19.88;47.97;97151.06;10418146;28;20064;-47
2023/05/04 23:28:19;;;;;;;2.15;1.40;;;;;;;19.87;47.98;97149.44;10431210;28;20065;-46
2023/05/04 23:33:39;;;;;;;1.95;1.42;;;;;;;19.88;47.92;97144.84;10430918;28;20184;-48
2023/05/04 23:38:58;;;;;;;2.00;1.40;;;;;;;19.87;47.88;97137.84;10430722;28;20045;-49
2023/05/04 23:44:19;;;;;;;1.80;1.40;;;;;;;19.86;47.90;97137.06;10430592;28;20084;-49
2023/05/04 23:49:38;;;;;;;1.85;1.30;;;;;;;19.85;47.94;97124.63;10423502;28;20065;-49
2023/05/04 23:54:58;;;;;;;2.85;1.50;;;;;;;19.84;47.89;97123.06;10430183;28;20045;-47
