Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:03:27;;;;;;;43.80;10.00;;;10.60;76.20;;;;;;12161261;27;20407;-72
2021/04/04 00:09:19;;;;;;;35.88;10.05;;;10.60;76.20;;;;;;12157862;27;20406;-72
2021/04/04 00:15:07;;;;;;;50.70;10.60;;;10.70;76.30;;;;;;12159111;27;20390;-72
2021/04/04 00:20:53;;;;;;;41.28;10.18;;;10.60;76.20;;;;;;12164826;27;20065;-74
2021/04/04 00:26:40;;;;;;;33.70;9.25;;;10.40;76.50;;;;;;12166409;27;20457;-73
2021/04/04 00:32:27;;;;;;;30.63;9.13;;;10.30;76.80;;;;;;12161430;27;20048;-72
2021/04/04 00:38:13;;;;;;;35.67;9.45;;;10.30;77.20;;;;;;12166632;27;20046;-73
2021/04/04 00:44:04;;;;;;;36.80;9.43;;;10.30;77.00;;;;;;12161636;27;20534;-72
2021/04/04 00:49:50;;;;;;;32.38;9.38;;;10.30;77.10;;;;;;12165513;27;20073;-73
2021/04/04 00:55:37;;;;;;;36.40;10.00;;;10.10;77.40;;;;;;12169630;27;20043;-73
2021/04/04 01:01:27;;;;;;;43.28;9.68;;;10.10;77.20;;;;;;12161179;27;20104;-73
2021/04/04 01:07:13;;;;;;;41.00;9.57;;;10.20;76.80;;;;;;12167419;27;20058;-72
2021/04/04 01:13:11;;;;;;;38.90;9.60;;;10.20;77.00;;;;;;12163839;27;20043;-73
2021/04/04 01:19:03;;;;;;;42.22;10.50;;;10.20;77.10;;;;;;12163941;27;20127;-74
2021/04/04 01:24:57;;;;;;;41.50;9.15;;;10.30;77.00;;;;;;12163181;27;20039;-74
2021/04/04 01:30:47;;;;;;;31.75;10.05;;;10.20;76.80;;;;;;12162262;27;20070;-73
2021/04/04 01:36:37;;;;;;;31.05;8.98;;;10.10;77.40;;;;;;12168371;27;20047;-73
2021/04/04 01:42:24;;;;;;;32.83;8.00;;;10.00;77.50;;;;;;12158866;27;20320;-74
2021/04/04 01:48:13;;;;;;;49.35;10.05;;;9.90;77.60;;;;;;12168459;27;20533;-73
2021/04/04 01:54:03;;;;;;;43.05;9.38;;;10.00;77.50;;;;;;12168852;27;20150;-73
2021/04/04 01:59:51;;;;;;;39.08;8.82;;;10.00;77.50;;;;;;12158790;27;20371;-73
2021/04/04 02:05:38;;;;;;;36.33;9.10;;;10.00;77.40;;;;;;12166274;27;20035;-73
2021/04/04 02:11:27;;;;;;;34.95;9.93;;;9.80;78.00;;;;;;12162613;27;20051;-73
2021/04/04 02:17:15;;;;;;;31.92;9.23;;;9.70;78.20;;;;;;12156910;27;20051;-73
2021/04/04 02:23:05;;;;;;;37.10;10.35;;;9.70;78.30;;;;;;12159129;27;20090;-73
2021/04/04 02:28:51;;;;;;;34.00;8.93;;;9.70;78.20;;;;;;12163040;27;20321;-73
2021/04/04 02:34:40;;;;;;;40.58;10.20;;;9.70;78.50;;;;;;12162470;27;20070;-73
2021/04/04 02:40:28;;;;;;;43.30;10.60;;;9.60;78.90;;;;;;12164416;27;20540;-72
2021/04/04 02:46:17;;;;;;;38.47;9.75;;;9.50;79.30;;;;;;12167479;27;20722;-72
2021/04/04 02:52:07;;;;;;;39.13;10.32;;;9.60;78.70;;;;;;12167578;27;20379;-72
2021/04/04 02:57:56;;;;;;;44.28;10.93;;;9.60;78.70;;;;;;12162587;27;20501;-73
2021/04/04 03:03:45;;;;;;;46.10;10.70;;;9.80;78.30;;;;;;12162762;27;20056;-72
2021/04/04 03:09:34;;;;;;;45.53;10.13;;;9.80;78.10;;;;;;12160367;27;20115;-72
2021/04/04 03:15:22;;;;;;;38.22;10.50;;;9.80;78.10;;;;;;12162704;27;20056;-72
2021/04/04 03:21:10;;;;;;;45.17;10.60;;;9.70;78.40;;;;;;12160282;27;20047;-72
2021/04/04 03:26:57;;;;;;;43.67;9.82;;;9.70;78.40;;;;;;12159705;27;20039;-72
2021/04/04 03:32:44;;;;;;;42.45;10.52;;;9.60;78.60;;;;;;12163479;27;20043;-72
2021/04/04 03:38:31;;;;;;;50.00;10.68;;;9.40;79.20;;;;;;12161248;27;20048;-72
2021/04/04 03:44:20;;;;;;;42.53;10.57;;;9.30;79.90;;;;;;12160364;27;20099;-72
2021/04/04 03:50:10;;;;;;;37.67;11.23;;;9.20;80.40;;;;;;12169355;27;20047;-72
2021/04/04 03:56:01;;;;;;;38.05;10.93;;;9.20;80.60;;;;;;12176295;27;20093;-72
2021/04/04 04:01:49;;;;;;;40.90;11.38;;;9.20;80.40;;;;;;12168801;27;20044;-72
2021/04/04 08:23:22;;;;;;;40.97;13.52;;;8.20;85.00;;;;;;12087440;27;20340;-73
2021/04/04 08:29:13;;;;;;;51.85;13.90;;;8.60;84.90;;;;;;12055818;28;20056;-73
2021/04/04 08:35:01;;;;;;;53.65;19.80;;;9.40;81.90;;;;;;12041972;28;20053;-73
2021/04/04 08:40:50;;;;;;;44.92;14.43;;;9.80;81.30;;;;;;12041315;28;20045;-74
2021/04/04 08:46:45;;;;;;;43.70;13.43;;;10.10;79.10;;;;;;12051159;28;20496;-72
2021/04/04 08:52:34;;;;;;;52.72;16.10;;;10.30;78.20;;;;;;12037942;28;20415;-73
2021/04/04 08:58:26;;;;;;;38.35;14.85;;;10.50;78.20;;;;;;12035714;28;20061;-74
2021/04/04 09:04:13;;;;;;;39.78;12.05;;;10.60;77.00;;;;;;12038138;28;20584;-72
2021/04/04 09:10:02;;;;;;;58.08;15.05;;;10.60;76.20;;;;;;12042090;28;20123;-73
2021/04/04 09:15:53;;;;;;;41.58;13.43;;;10.90;76.00;;;;;;12038132;28;20052;-74
2021/04/04 09:21:39;;;;;;;36.47;12.88;;;11.10;75.00;;;;;;12032490;28;20049;-74
2021/04/04 09:27:28;;;;;;;39.85;11.35;;;11.10;74.30;;;;;;12052870;28;20427;-73
2021/04/04 09:33:18;;;;;;;47.08;13.00;;;10.80;74.60;;;;;;12021104;28;20286;-74
2021/04/04 09:39:07;;;;;;;48.28;12.98;;;11.20;74.80;;;;;;12009119;28;20135;-73
2021/04/04 09:45:11;;;;;;;41.63;11.68;;;11.30;74.10;;;;;;12013187;28;20060;-74
2021/04/04 09:51:12;;;;;;;35.85;11.50;;;11.20;74.20;;;;;;12008503;28;20152;-73
2021/04/04 09:56:58;;;;;;;43.92;12.82;;;11.30;74.00;;;;;;12004926;28;20139;-73
2021/04/04 10:02:46;;;;;;;40.58;12.13;;;11.30;72.70;;;;;;12000040;28;20084;-74
2021/04/04 10:08:34;;;;;;;44.45;12.00;;;11.20;73.60;;;;;;12003626;28;20049;-73
2021/04/04 10:14:20;;;;;;;39.30;11.50;;;11.10;74.20;;;;;;11997068;28;20111;-73
2021/04/04 10:20:07;;;;;;;51.38;13.32;;;11.30;73.90;;;;;;11999183;28;20462;-73
2021/04/04 10:26:00;;;;;;;44.90;13.38;;;11.60;72.70;;;;;;12004307;28;20712;-73
2021/04/04 10:31:49;;;;;;;36.25;11.75;;;11.80;73.00;;;;;;12015683;28;20049;-73
2021/04/04 10:37:36;;;;;;;38.85;12.93;;;11.60;71.90;;;;;;12007433;28;20049;-74
2021/04/04 10:43:34;;;;;;;38.83;12.98;;;11.80;72.20;;;;;;11997985;28;20056;-72
2021/04/04 10:49:22;;;;;;;40.40;14.02;;;11.90;71.80;;;;;;12002708;28;20056;-73
2021/04/04 10:55:10;;;;;;;32.58;12.35;;;11.90;71.30;;;;;;12000959;28;20053;-73
2021/04/04 11:01:00;;;;;;;36.40;12.85;;;11.90;71.50;;;;;;12010457;28;20040;-72
2021/04/04 11:06:47;;;;;;;42.95;13.98;;;12.20;70.80;;;;;;11996530;28;20064;-73
2021/04/04 11:12:35;;;;;;;35.10;12.43;;;12.60;70.10;;;;;;11993669;28;20045;-73
2021/04/04 11:18:29;;;;;;;41.85;13.82;;;12.40;69.00;;;;;;12000071;28;20484;-73
2021/04/04 11:24:19;;;;;;;47.15;13.65;;;12.60;69.50;;;;;;11993383;28;20057;-73
2021/04/04 11:30:06;;;;;;;31.48;12.13;;;12.60;69.80;;;;;;12000491;28;20053;-73
2021/04/04 11:36:12;;;;;;;35.97;13.68;;;12.50;68.40;;;;;;11995697;28;20519;-73
2021/04/04 11:42:01;;;;;;;44.75;15.02;;;12.40;68.50;;;;;;11998685;28;20408;-73
2021/04/04 11:47:47;;;;;;;43.83;15.43;;;12.90;68.50;;;;;;12005280;28;20079;-73
2021/04/04 11:53:42;;;;;;;46.25;16.40;;;12.80;67.80;;;;;;11996379;28;20436;-73
2021/04/04 11:59:28;;;;;;;48.25;15.82;;;13.00;68.40;;;;;;11997768;28;20057;-73
2021/04/04 12:05:16;;;;;;;36.33;15.75;;;13.50;67.40;;;;;;11990537;28;20971;-73
2021/04/04 12:11:04;;;;;;;44.22;15.93;;;13.80;65.90;;;;;;11982875;28;20049;-74
2021/04/04 12:16:51;;;;;;;37.72;15.45;;;13.90;65.20;;;;;;11999977;28;20058;-74
2021/04/04 12:22:40;;;;;;;45.00;15.50;;;14.00;65.50;;;;;;11995442;28;20403;-74
2021/04/04 12:28:27;;;;;;;49.92;17.88;;;13.90;65.90;;;;;;11989822;28;20048;-73
2021/04/04 12:34:14;;;;;;;45.60;17.00;;;14.20;65.00;;;;;;11983850;28;20057;-74
2021/04/04 12:40:02;;;;;;;40.17;18.08;;;14.50;64.90;;;;;;11996868;28;20554;-73
2021/04/04 12:45:50;;;;;;;50.38;18.20;;;14.40;64.00;;;;;;11987992;28;20057;-73
2021/04/04 12:51:41;;;;;;;46.58;19.27;;;14.70;63.50;;;;;;11993625;28;20053;-73
2021/04/04 12:57:27;;;;;;;45.72;17.50;;;14.80;62.80;;;;;;11986779;28;20045;-74
2021/04/04 13:03:16;;;;;;;40.88;17.17;;;14.90;62.40;;;;;;11992995;28;20041;-73
2021/04/04 13:09:03;;;;;;;51.67;18.90;;;15.00;61.80;;;;;;12004304;28;20049;-73
2021/04/04 13:14:49;;;;;;;43.60;16.13;;;15.10;61.10;;;;;;11999446;28;20332;-74
2021/04/04 13:20:37;;;;;;;43.97;16.83;;;14.90;59.90;;;;;;12015478;28;20421;-73
2021/04/04 13:26:25;;;;;;;41.10;17.38;;;15.00;61.30;;;;;;12003257;28;20068;-72
2021/04/04 13:32:12;;;;;;;43.47;15.82;;;15.30;60.70;;;;;;12005104;28;20048;-73
2021/04/04 13:38:01;;;;;;;37.13;16.65;;;15.60;61.60;;;;;;11997234;28;20057;-73
2021/04/04 13:43:49;;;;;;;38.88;15.70;;;15.40;60.20;;;;;;11993582;28;20471;-76
2021/04/04 13:49:37;;;;;;;42.00;15.65;;;15.30;59.80;;;;;;11999802;28;20041;-75
2021/04/04 13:55:27;;;;;;;39.40;15.50;;;15.30;60.70;;;;;;12014972;28;20048;-74
2021/04/04 14:01:28;;;;;;;35.47;14.93;;;15.60;59.20;;;;;;12009846;28;20060;-74
2021/04/04 14:07:18;;;;;;;37.20;15.27;;;15.80;59.60;;;;;;12004671;28;20405;-74
2021/04/04 14:13:05;;;;;;;33.78;14.52;;;16.00;58.10;;;;;;11993927;28;20049;-73
2021/04/04 14:18:51;;;;;;;40.53;14.77;;;16.00;56.70;;;;;;11990817;28;20045;-73
2021/04/04 14:24:38;;;;;;;34.80;14.98;;;16.10;57.70;;;;;;11995510;28;20049;-73
2021/04/04 14:30:27;;;;;;;34.03;15.05;;;16.20;57.70;;;;;;12002923;28;20061;-73
2021/04/04 14:36:13;;;;;;;42.10;15.70;;;16.00;56.90;;;;;;11992810;28;20520;-73
2021/04/04 14:41:59;;;;;;;38.47;14.52;;;16.10;57.80;;;;;;12000314;28;20256;-74
2021/04/04 14:47:47;;;;;;;41.30;15.88;;;16.20;57.20;;;;;;12001831;28;20053;-73
2021/04/04 14:53:33;;;;;;;35.10;15.15;;;16.30;57.30;;;;;;11990660;28;20041;-74
2021/04/04 14:59:21;;;;;;;32.25;14.43;;;16.20;57.80;;;;;;12004523;28;20052;-74
2021/04/04 15:05:10;;;;;;;38.25;15.70;;;16.10;57.60;;;;;;12013735;28;20059;-74
2021/04/04 15:10:56;;;;;;;39.65;16.58;;;16.10;58.20;;;;;;12015380;28;20114;-74
2021/04/04 15:16:42;;;;;;;34.35;16.02;;;16.30;58.00;;;;;;12015672;28;20052;-73
2021/04/04 15:22:30;;;;;;;42.20;16.83;;;16.20;58.00;;;;;;12010278;28;20745;-73
2021/04/04 15:28:17;;;;;;;34.80;17.20;;;16.20;57.80;;;;;;11999859;28;20048;-73
2021/04/04 15:34:03;;;;;;;41.05;15.40;;;16.10;57.80;;;;;;12005373;28;20064;-73
2021/04/04 15:39:50;;;;;;;41.88;17.08;;;16.10;57.70;;;;;;11995108;28;20546;-72
2021/04/04 15:45:37;;;;;;;33.65;15.32;;;16.50;57.60;;;;;;12009507;28;20098;-72
2021/04/04 15:51:23;;;;;;;35.47;15.93;;;16.50;56.90;;;;;;11994056;28;20045;-72
2021/04/04 15:57:11;;;;;;;39.67;17.58;;;16.50;57.40;;;;;;11989666;28;20084;-73
2021/04/04 16:02:58;;;;;;;38.97;17.77;;;16.80;57.80;;;;;;11989911;28;20045;-73
2021/04/04 16:08:44;;;;;;;43.08;16.90;;;17.00;57.20;;;;;;11992050;28;20045;-73
2021/04/04 16:14:31;;;;;;;35.25;15.52;;;16.80;57.20;;;;;;11994603;28;20476;-73
2021/04/04 16:20:21;;;;;;;37.22;16.77;;;16.80;57.70;;;;;;12006161;28;20041;-72
2021/04/04 16:26:08;;;;;;;43.08;18.55;;;16.70;57.30;;;;;;12008189;28;20044;-72
2021/04/04 16:31:55;;;;;;;44.78;18.92;;;16.80;58.30;;;;;;11989297;28;20045;-73
2021/04/04 16:37:41;;;;;;;36.70;18.58;;;17.40;57.30;;;;;;11986244;28;20045;-72
2021/04/04 16:43:28;;;;;;;43.72;17.17;;;18.40;54.20;;;;;;11992433;28;20044;-73
2021/04/04 16:49:16;;;;;;;33.45;15.82;;;20.20;51.00;;;;;;11998874;28;20052;-73
2021/04/04 16:55:04;;;;;;;36.90;14.95;;;21.70;48.10;;;;;;12010170;28;20058;-73
2021/04/04 17:00:50;;;;;;;36.72;14.73;;;22.80;46.40;;;;;;12006539;28;20045;-72
2021/04/04 17:06:38;;;;;;;29.60;14.70;;;23.50;44.80;;;;;;12005517;28;20053;-72
2021/04/04 17:12:24;;;;;;;27.75;14.35;;;23.80;43.90;;;;;;12005543;28;20045;-72
2021/04/04 17:18:12;;;;;;;30.38;14.20;;;23.70;43.90;;;;;;12010423;28;20060;-72
2021/04/04 17:23:59;;;;;;;26.83;13.95;;;23.60;44.00;;;;;;12003008;28;20094;-72
2021/04/04 17:29:45;;;;;;;36.65;14.93;;;22.70;44.60;;;;;;12012388;28;20038;-73
2021/04/04 17:35:32;;;;;;;36.83;14.80;;;20.90;47.90;;;;;;12001491;28;20040;-73
2021/04/04 17:41:19;;;;;;;30.27;13.85;;;19.20;51.20;;;;;;12016645;28;20056;-72
2021/04/04 17:47:06;;;;;;;31.90;14.65;;;17.90;53.80;;;;;;12008175;28;20057;-73
2021/04/04 17:52:53;;;;;;;36.80;14.02;;;16.90;55.90;;;;;;11997496;28;20523;-72
2021/04/04 17:58:41;;;;;;;25.25;12.60;;;16.40;57.20;;;;;;12004723;28;20041;-72
2021/04/04 18:04:29;;;;;;;37.13;14.00;;;16.00;58.20;;;;;;12010129;28;20050;-73
2021/04/04 18:16:21;;;;;;;30.02;12.38;;;15.50;59.90;;;;;;12005651;28;20515;-74
2021/04/04 18:22:08;;;;;;;22.88;11.30;;;15.20;61.40;;;;;;11992755;28;20049;-74
2021/04/04 18:27:55;;;;;;;33.67;12.60;;;15.00;62.30;;;;;;12003067;28;20041;-75
2021/04/04 18:33:42;;;;;;;34.08;13.05;;;14.80;63.60;;;;;;12005514;28;20396;-72
2021/04/04 18:39:28;;;;;;;27.15;11.88;;;14.60;64.60;;;;;;11999160;28;20092;-72
2021/04/04 18:45:15;;;;;;;30.23;13.05;;;14.30;65.20;;;;;;12002963;28;20053;-73
2021/04/04 18:51:03;;;;;;;26.30;11.48;;;14.10;65.70;;;;;;12006513;28;20041;-72
2021/04/04 18:56:49;;;;;;;31.77;12.85;;;13.80;66.50;;;;;;12004422;28;20053;-72
2021/04/04 19:02:36;;;;;;;27.60;13.30;;;13.60;67.00;;;;;;12003717;28;20038;-73
2021/04/04 19:08:23;;;;;;;28.02;11.90;;;13.40;67.60;;;;;;12004185;28;20060;-73
2021/04/04 19:14:09;;;;;;;31.85;13.23;;;13.30;69.30;;;;;;11993810;28;20045;-72
2021/04/04 19:19:56;;;;;;;35.00;13.20;;;13.20;68.60;;;;;;11997602;28;20114;-72
2021/04/04 19:25:43;;;;;;;32.88;13.80;;;13.20;68.60;;;;;;11989480;28;20053;-73
2021/04/04 19:31:30;;;;;;;34.42;13.55;;;13.10;69.20;;;;;;11992221;28;20458;-73
2021/04/04 19:37:16;;;;;;;34.53;13.68;;;13.00;69.50;;;;;;12001241;28;20057;-72
2021/04/04 19:43:03;;;;;;;34.15;14.07;;;12.90;69.70;;;;;;12004999;28;20040;-73
2021/04/04 19:48:50;;;;;;;38.22;14.00;;;12.80;69.90;;;;;;11998895;28;20076;-74
2021/04/04 19:54:36;;;;;;;30.23;13.20;;;12.70;70.30;;;;;;12010905;28;20054;-72
2021/04/04 20:00:25;;;;;;;35.88;14.77;;;12.60;70.50;;;;;;11993961;28;20041;-73
2021/04/04 20:06:11;;;;;;;38.67;15.07;;;12.60;70.90;;;;;;12004462;28;20057;-73
2021/04/04 20:11:58;;;;;;;33.22;14.60;;;12.60;71.00;;;;;;12001735;28;20049;-72
2021/04/04 20:17:45;;;;;;;40.25;15.30;;;12.50;71.00;;;;;;11999104;28;20079;-72
2021/04/04 20:23:32;;;;;;;38.33;14.70;;;12.40;71.10;;;;;;11994300;28;20051;-72
2021/04/04 20:29:18;;;;;;;36.80;13.65;;;12.40;71.60;;;;;;11984650;28;20045;-72
2021/04/04 20:35:13;;;;;;;36.08;15.50;;;12.30;71.80;;;;;;11990758;28;20053;-73
2021/04/04 20:41:00;;;;;;;39.22;15.18;;;12.40;71.50;;;;;;11987195;28;20392;-71
2021/04/04 20:46:46;;;;;;;45.08;16.33;;;12.20;72.00;;;;;;11992917;28;20100;-72
2021/04/04 20:52:34;;;;;;;37.67;15.63;;;12.10;72.70;;;;;;11986886;28;20037;-72
2021/04/04 20:58:20;;;;;;;34.53;15.35;;;11.90;73.20;;;;;;12017208;28;20049;-73
2021/04/04 21:04:06;;;;;;;34.60;14.50;;;11.90;73.50;;;;;;12004094;28;20041;-73
2021/04/04 21:09:54;;;;;;;36.10;15.38;;;11.90;73.60;;;;;;11996291;28;20056;-73
2021/04/04 21:15:40;;;;;;;38.17;16.73;;;11.80;73.50;;;;;;12001314;28;20484;-72
2021/04/04 21:21:26;;;;;;;46.10;17.83;;;11.70;73.60;;;;;;11996169;28;20053;-73
2021/04/04 21:27:14;;;;;;;43.35;17.55;;;11.60;74.10;;;;;;12001464;28;20090;-72
2021/04/04 21:33:01;;;;;;;41.42;17.40;;;11.40;74.60;;;;;;12009286;28;20088;-72
2021/04/04 21:38:48;;;;;;;39.90;17.13;;;11.40;74.30;;;;;;12011205;28;20151;-72
2021/04/04 21:44:35;;;;;;;44.08;17.60;;;11.40;74.30;;;;;;11999964;28;20056;-72
2021/04/04 21:50:24;;;;;;;45.33;18.77;;;11.20;74.70;;;;;;11998017;28;20454;-72
2021/04/04 21:56:10;;;;;;;48.45;19.25;;;11.10;75.00;;;;;;11988178;28;20290;-72
2021/04/04 22:01:58;;;;;;;44.97;19.27;;;11.10;75.50;;;;;;12008746;28;20044;-72
2021/04/04 22:07:44;;;;;;;49.33;19.13;;;11.20;75.10;;;;;;12009552;28;20393;-73
2021/04/04 22:13:33;;;;;;;45.03;19.17;;;11.10;74.90;;;;;;12008667;28;20049;-73
2021/04/04 22:19:23;;;;;;;43.45;18.10;;;11.00;75.50;;;;;;12017804;28;20463;-73
2021/04/04 22:25:12;;;;;;;41.63;18.10;;;11.00;74.80;;;;;;11999352;28;20053;-73
2021/04/04 22:30:58;;;;;;;43.17;18.45;;;11.10;74.90;;;;;;12000331;28;20107;-74
2021/04/04 22:36:47;;;;;;;42.90;17.20;;;10.80;77.00;;;;;;12007396;28;20262;-72
2021/04/04 22:42:34;;;;;;;46.55;19.77;;;10.80;76.80;;;;;;12005863;28;20045;-73
2021/04/04 22:48:21;;;;;;;51.10;18.38;;;10.90;76.20;;;;;;12005302;28;20120;-73
2021/04/04 22:54:09;;;;;;;45.22;18.52;;;10.90;76.10;;;;;;11997302;28;20601;-74
2021/04/04 22:59:55;;;;;;;48.78;19.08;;;10.80;76.10;;;;;;11999696;28;20045;-74
2021/04/04 23:05:42;;;;;;;40.53;18.25;;;10.70;76.20;;;;;;11999011;28;20045;-73
2021/04/04 23:11:29;;;;;;;46.33;18.30;;;10.70;75.90;;;;;;11994572;28;20057;-72
2021/04/04 23:17:15;;;;;;;45.58;18.23;;;10.60;75.90;;;;;;12016015;28;20614;-73
2021/04/04 23:23:02;;;;;;;46.05;18.50;;;10.60;76.10;;;;;;11999933;28;20046;-72
2021/04/04 23:28:49;;;;;;;42.78;18.42;;;10.50;76.30;;;;;;11995504;28;20048;-72
2021/04/04 23:34:37;;;;;;;42.85;18.38;;;10.40;76.30;;;;;;11987935;28;20060;-72
2021/04/04 23:40:23;;;;;;;43.38;17.77;;;10.40;76.80;;;;;;11992938;28;20052;-71
2021/04/04 23:46:11;;;;;;;48.83;18.25;;;10.40;76.40;;;;;;12002835;28;20057;-73
2021/04/04 23:51:57;;;;;;;44.40;18.17;;;10.40;77.30;;;;;;11993717;28;20142;-73
2021/04/04 23:57:44;;;;;;;42.65;17.20;;;10.30;78.40;;;;;;11994755;28;20393;-73
