Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:11;;;;;;;;;;;8.00;89.10;;;;;;5045388;28;20002;-65
2022/05/06 00:02:37;;;;;;;;;;;8.00;88.40;;;;;;5045693;28;20305;-64
2022/05/06 00:05:03;;;;;;;;;;;7.90;88.30;;;;;;5042544;28;19917;-64
2022/05/06 00:07:28;;;;;;;;;;;7.90;89.10;;;;;;5039563;28;19917;-65
2022/05/06 00:09:54;;;;;;;;;;;7.80;90.30;;;;;;5047001;28;19920;-65
2022/05/06 00:12:19;;;;;;;;;;;7.90;89.40;;;;;;5044636;28;19925;-64
2022/05/06 00:14:45;;;;;;;;;;;7.90;88.60;;;;;;5046158;28;20013;-65
2022/05/06 00:17:11;;;;;;;;;;;7.90;88.40;;;;;;5034670;28;19917;-64
2022/05/06 00:19:36;;;;;;;;;;;7.80;87.60;;;;;;5047892;28;19932;-65
2022/05/06 00:22:02;;;;;;;;;;;7.70;88.70;;;;;;5049225;28;19917;-65
2022/05/06 00:24:31;;;;;;;;;;;7.80;89.10;;;;;;5046919;28;19920;-65
2022/05/06 00:26:57;;;;;;;;;;;7.80;89.30;;;;;;5047636;28;19917;-64
2022/05/06 00:29:23;;;;;;;;;;;7.70;90.20;;;;;;5033078;28;20345;-65
2022/05/06 00:31:48;;;;;;;;;;;7.70;90.50;;;;;;5049219;28;19931;-64
2022/05/06 00:34:13;;;;;;;;;;;7.60;90.40;;;;;;5053757;28;19920;-64
2022/05/06 00:36:39;;;;;;;;;;;7.70;90.40;;;;;;5050802;28;20004;-64
2022/05/06 00:39:05;;;;;;;;;;;7.70;89.90;;;;;;5048522;28;19921;-64
2022/05/06 00:41:34;;;;;;;;;;;7.70;90.40;;;;;;5046741;28;19963;-65
2022/05/06 00:44:00;;;;;;;;;;;7.60;90.60;;;;;;5038115;28;20387;-64
2022/05/06 00:46:26;;;;;;;;;;;7.50;91.10;;;;;;5045743;28;19956;-65
2022/05/06 00:48:51;;;;;;;;;;;7.50;90.90;;;;;;5047381;28;20269;-65
2022/05/06 00:51:18;;;;;;;;;;;7.60;92.00;;;;;;5051638;28;19929;-64
2022/05/06 00:53:44;;;;;;;;;;;7.50;91.40;;;;;;5048233;28;19925;-65
2022/05/06 00:56:10;;;;;;;;;;;7.60;91.20;;;;;;5048876;28;19920;-65
2022/05/06 00:58:36;;;;;;;;;;;7.60;90.70;;;;;;5050722;28;19916;-64
2022/05/06 01:01:02;;;;;;;;;;;7.60;90.50;;;;;;5050661;28;19920;-64
2022/05/06 01:03:28;;;;;;;;;;;7.50;90.30;;;;;;5042135;28;19916;-65
2022/05/06 01:05:54;;;;;;;;;;;7.50;91.80;;;;;;5047728;28;19921;-64
2022/05/06 01:08:20;;;;;;;;;;;7.50;90.80;;;;;;5035656;28;20764;-64
2022/05/06 01:10:46;;;;;;;;;;;7.40;91.60;;;;;;5045676;28;19920;-64
2022/05/06 01:13:11;;;;;;;;;;;7.50;91.00;;;;;;5046012;28;20634;-64
2022/05/06 01:15:38;;;;;;;;;;;7.40;90.90;;;;;;5049116;28;19925;-65
2022/05/06 01:18:04;;;;;;;;;;;7.50;90.60;;;;;;5051639;28;19921;-65
2022/05/06 01:20:32;;;;;;;;;;;7.50;90.60;;;;;;5047015;28;19927;-65
2022/05/06 01:22:58;;;;;;;;;;;7.40;90.50;;;;;;5048192;28;19924;-64
2022/05/06 01:25:24;;;;;;;;;;;7.40;90.60;;;;;;5045836;28;19970;-65
2022/05/06 01:27:53;;;;;;;;;;;7.40;90.80;;;;;;5044754;28;19920;-64
2022/05/06 01:30:24;;;;;;;;;;;7.30;91.40;;;;;;5050495;28;19920;-64
2022/05/06 01:32:50;;;;;;;;;;;7.20;91.80;;;;;;5050316;28;19978;-65
2022/05/06 01:35:16;;;;;;;;;;;7.20;91.20;;;;;;5046206;28;20270;-65
2022/05/06 01:37:42;;;;;;;;;;;7.20;91.00;;;;;;5044201;28;19920;-64
2022/05/06 01:40:08;;;;;;;;;;;7.20;90.80;;;;;;5046159;28;19970;-64
2022/05/06 01:42:34;;;;;;;;;;;7.10;90.60;;;;;;5047384;28;20323;-64
2022/05/06 01:45:01;;;;;;;;;;;7.20;91.70;;;;;;5039553;28;20008;-64
2022/05/06 01:47:27;;;;;;;;;;;7.20;91.80;;;;;;5042352;28;19917;-64
2022/05/06 01:49:53;;;;;;;;;;;7.10;91.60;;;;;;5020126;28;19924;-65
2022/05/06 01:52:18;;;;;;;;;;;7.10;91.30;;;;;;5046014;28;20538;-64
2022/05/06 01:54:46;;;;;;;;;;;7.10;91.90;;;;;;5048718;28;19924;-64
2022/05/06 01:57:12;;;;;;;;;;;7.00;92.40;;;;;;5040127;28;19921;-65
2022/05/06 01:59:37;;;;;;;;;;;7.00;92.50;;;;;;5034369;28;19939;-64
2022/05/06 02:02:03;;;;;;;;;;;7.00;92.20;;;;;;5048384;28;19916;-64
2022/05/06 02:07:13;;;;;;;;;;;6.90;92.20;;;;;;5046582;28;19917;-64
2022/05/06 02:09:38;;;;;;;;;;;6.90;92.10;;;;;;5049399;28;20273;-64
2022/05/06 02:12:04;;;;;;;;;;;6.90;92.00;;;;;;5049047;28;19936;-64
2022/05/06 02:14:29;;;;;;;;;;;6.90;92.60;;;;;;5049137;28;20395;-64
2022/05/06 02:16:55;;;;;;;;;;;7.00;92.20;;;;;;5038865;28;19917;-64
2022/05/06 02:19:21;;;;;;;;;;;6.90;92.70;;;;;;5049019;28;19920;-65
2022/05/06 02:21:46;;;;;;;;;;;6.80;92.40;;;;;;5048011;28;20003;-64
2022/05/06 02:24:12;;;;;;;;;;;6.80;92.50;;;;;;5045618;28;20295;-64
2022/05/06 02:26:38;;;;;;;;;;;6.90;91.90;;;;;;5046609;28;20330;-64
2022/05/06 02:29:04;;;;;;;;;;;6.80;92.10;;;;;;5047276;28;19929;-64
2022/05/06 02:34:18;;;;;;;;;;;6.80;92.00;;;;;;5036402;28;19924;-64
2022/05/06 02:36:46;;;;;;;;;;;6.70;91.80;;;;;;5043054;28;19924;-65
2022/05/06 02:39:12;;;;;;;;;;;6.90;92.60;;;;;;5039065;28;19923;-64
2022/05/06 02:41:37;;;;;;;;;;;6.80;92.50;;;;;;5048956;28;20276;-64
2022/05/06 02:44:04;;;;;;;;;;;6.80;91.90;;;;;;5048446;28;19925;-65
2022/05/06 02:46:30;;;;;;;;;;;6.80;92.30;;;;;;5045363;28;19928;-64
2022/05/06 02:48:56;;;;;;;;;;;6.70;91.60;;;;;;5047993;28;19923;-64
2022/05/06 02:51:21;;;;;;;;;;;6.70;92.00;;;;;;5049400;28;19948;-64
2022/05/06 02:53:46;;;;;;;;;;;6.70;91.60;;;;;;5046286;28;19925;-65
2022/05/06 02:56:12;;;;;;;;;;;6.60;92.60;;;;;;5038508;28;19917;-65
2022/05/06 02:58:37;;;;;;;;;;;6.60;92.40;;;;;;5047562;28;19956;-65
2022/05/06 03:01:03;;;;;;;;;;;6.50;92.40;;;;;;5046620;28;20442;-64
2022/05/06 03:03:30;;;;;;;;;;;6.60;91.80;;;;;;5038796;28;20012;-64
2022/05/06 03:05:55;;;;;;;;;;;6.50;92.20;;;;;;5046751;28;20334;-65
2022/05/06 03:08:21;;;;;;;;;;;6.50;92.60;;;;;;5045730;28;20000;-64
2022/05/06 03:10:46;;;;;;;;;;;6.60;92.80;;;;;;5045311;28;20380;-64
2022/05/06 03:13:12;;;;;;;;;;;6.50;92.30;;;;;;5034313;28;19932;-64
2022/05/06 03:15:37;;;;;;;;;;;6.60;92.80;;;;;;5037034;28;19917;-65
2022/05/06 03:18:03;;;;;;;;;;;6.40;91.90;;;;;;5046954;28;19917;-64
2022/05/06 03:20:28;;;;;;;;;;;6.50;93.10;;;;;;5048783;28;20007;-64
2022/05/06 03:22:54;;;;;;;;;;;6.40;93.00;;;;;;5047434;28;20404;-65
2022/05/06 03:25:20;;;;;;;;;;;6.40;92.20;;;;;;5047301;28;19916;-65
2022/05/06 03:28:07;;;;;;;;;;;6.30;93.30;;;;;;5038730;28;20295;-64
2022/05/06 03:30:38;;;;;;;;;;;6.30;93.40;;;;;;5045721;28;19956;-64
2022/05/06 03:33:03;;;;;;;;;;;6.40;93.40;;;;;;5044198;28;20141;-65
2022/05/06 03:35:32;;;;;;;;;;;6.30;93.70;;;;;;5047367;28;19925;-64
2022/05/06 03:37:57;;;;;;;;;;;6.40;93.70;;;;;;5046731;28;19923;-64
2022/05/06 03:40:23;;;;;;;;;;;6.30;93.20;;;;;;5047628;28;20159;-65
2022/05/06 03:42:48;;;;;;;;;;;6.40;93.00;;;;;;5046065;28;21066;-65
2022/05/06 03:45:14;;;;;;;;;;;6.40;92.60;;;;;;5042979;28;19944;-65
2022/05/06 03:47:39;;;;;;;;;;;6.30;92.20;;;;;;5041917;28;20296;-64
2022/05/06 03:52:50;;;;;;;;;;;6.20;92.00;;;;;;5035037;28;19928;-65
2022/05/06 03:55:15;;;;;;;;;;;6.20;91.80;;;;;;5036032;28;19921;-65
2022/05/06 03:57:42;;;;;;;;;;;6.20;91.90;;;;;;5041037;28;19925;-64
2022/05/06 04:00:09;;;;;;;;;;;6.20;91.80;;;;;;5044609;28;20487;-64
2022/05/06 04:02:36;;;;;;;;;;;6.20;91.90;;;;;;5033716;28;20015;-65
2022/05/06 04:05:02;;;;;;;;;;;6.20;91.90;;;;;;5046887;28;19917;-65
2022/05/06 04:07:28;;;;;;;;;;;6.30;91.90;;;;;;5049266;28;19917;-64
2022/05/06 04:09:53;;;;;;;;;;;6.20;91.70;;;;;;5050741;28;19930;-64
2022/05/06 04:12:21;;;;;;;;;;;6.20;92.30;;;;;;5051721;28;19925;-64
2022/05/06 04:14:47;;;;;;;;;;;6.10;92.30;;;;;;5049888;28;20300;-64
2022/05/06 04:17:12;;;;;;;;;;;6.10;93.00;;;;;;5049249;28;19921;-65
2022/05/06 04:23:28;;;;;;;;;;;6.10;92.10;;;;;;5042355;28;19917;-64
2022/05/06 04:25:11;;;;;;;;;;;6.20;93.00;;;;;;5037926;28;19916;-64
2022/05/06 04:27:37;;;;;;;;;;;6.30;92.70;;;;;;5047916;28;19964;-64
2022/05/06 04:30:02;;;;;;;;;;;6.30;92.40;;;;;;5034158;28;20360;-64
2022/05/06 04:32:28;;;;;;;;;;;6.30;92.60;;;;;;5047179;28;19967;-64
2022/05/06 04:34:53;;;;;;;;;;;6.30;92.50;;;;;;5050674;28;20257;-63
2022/05/06 04:37:19;;;;;;;;;;;6.40;92.70;;;;;;5051164;28;19925;-65
2022/05/06 04:39:44;;;;;;;;;;;6.40;93.50;;;;;;5049050;28;19928;-64
2022/05/06 04:42:10;;;;;;;;;;;6.50;93.80;;;;;;5050961;28;20494;-64
2022/05/06 04:44:36;;;;;;;;;;;6.50;93.30;;;;;;5048126;28;19920;-64
2022/05/06 04:47:01;;;;;;;;;;;6.60;93.00;;;;;;5045910;28;20012;-64
2022/05/06 04:49:27;;;;;;;;;;;6.60;92.70;;;;;;5037914;28;19920;-65
2022/05/06 04:51:52;;;;;;;;;;;6.60;92.40;;;;;;5045149;28;19920;-64
2022/05/06 04:54:18;;;;;;;;;;;6.70;92.40;;;;;;5046062;28;20460;-64
2022/05/06 04:56:43;;;;;;;;;;;6.70;92.40;;;;;;5035355;28;20016;-64
2022/05/06 04:59:09;;;;;;;;;;;6.70;92.40;;;;;;5050000;28;20250;-64
2022/05/06 05:01:34;;;;;;;;;;;6.80;93.50;;;;;;5045787;28;19921;-65
2022/05/06 05:04:00;;;;;;;;;;;6.90;94.30;;;;;;5040287;28;19921;-64
2022/05/06 05:06:25;;;;;;;;;;;6.90;94.20;;;;;;5049353;28;19925;-65
2022/05/06 05:08:51;;;;;;;;;;;6.90;93.30;;;;;;5047438;28;19917;-64
2022/05/06 05:11:16;;;;;;;;;;;6.90;93.30;;;;;;5049523;28;19931;-64
2022/05/06 05:13:42;;;;;;;;;;;7.00;93.80;;;;;;5046689;28;19927;-64
2022/05/06 05:16:08;;;;;;;;;;;7.10;94.20;;;;;;5030132;28;19927;-65
2022/05/06 05:18:34;;;;;;;;;;;7.10;93.50;;;;;;5043064;28;19925;-64
2022/05/06 05:21:00;;;;;;;;;;;7.10;92.90;;;;;;5048565;28;19916;-64
2022/05/06 05:23:25;;;;;;;;;;;7.10;92.90;;;;;;5047915;28;19917;-64
2022/05/06 05:25:51;;;;;;;;;;;7.20;94.30;;;;;;5048510;28;19917;-64
2022/05/06 05:28:16;;;;;;;;;;;7.40;94.30;;;;;;5042074;28;19961;-64
2022/05/06 05:30:42;;;;;;;;;;;7.40;94.00;;;;;;5050656;28;19923;-66
2022/05/06 05:33:09;;;;;;;;;;;7.50;93.60;;;;;;5052899;28;20518;-64
2022/05/06 05:35:35;;;;;;;;;;;7.70;93.30;;;;;;5045535;28;19936;-64
2022/05/06 05:38:01;;;;;;;;;;;7.80;93.30;;;;;;5050073;28;19978;-65
2022/05/06 05:40:26;;;;;;;;;;;8.00;93.00;;;;;;5044572;28;19963;-65
2022/05/06 05:42:52;;;;;;;;;;;8.10;93.00;;;;;;5042426;28;20456;-65
2022/05/06 05:48:20;;;;;;;;;;;8.40;92.60;;;;;;5037023;28;19916;-65
2022/05/06 05:50:46;;;;;;;;;;;8.60;92.50;;;;;;5046320;28;20294;-64
2022/05/06 05:53:11;;;;;;;;;;;8.80;92.50;;;;;;5043337;28;19921;-64
2022/05/06 05:55:37;;;;;;;;;;;8.90;93.00;;;;;;5047302;28;20343;-65
2022/05/06 05:58:03;;;;;;;;;;;9.00;93.10;;;;;;5047426;28;19921;-64
2022/05/06 06:00:28;;;;;;;;;;;9.10;93.50;;;;;;5050978;28;19923;-64
2022/05/06 06:02:53;;;;;;;;;;;9.20;92.90;;;;;;5041824;28;19921;-64
2022/05/06 06:05:19;;;;;;;;;;;9.20;92.60;;;;;;5042937;28;19921;-65
2022/05/06 06:07:45;;;;;;;;;;;9.30;92.40;;;;;;5040769;28;19956;-65
2022/05/06 06:10:10;;;;;;;;;;;9.30;92.40;;;;;;5050506;28;19978;-64
2022/05/06 06:12:36;;;;;;;;;;;9.30;92.10;;;;;;5046021;28;19916;-65
2022/05/06 06:15:02;;;;;;;;;;;9.40;92.10;;;;;;5052241;28;20301;-65
2022/05/06 06:17:28;;;;;;;;;;;9.70;92.30;;;;;;5048772;28;19917;-65
2022/05/06 06:19:54;;;;;;;;;;;10.00;91.70;;;;;;5048437;28;19920;-65
2022/05/06 06:22:19;;;;;;;;;;;10.30;91.50;;;;;;5051567;28;19917;-65
2022/05/06 06:24:45;;;;;;;;;;;10.50;91.10;;;;;;5038922;28;19916;-66
2022/05/06 06:27:10;;;;;;;;;;;10.70;90.90;;;;;;5037818;28;20754;-66
2022/05/06 06:29:36;;;;;;;;;;;11.00;90.50;;;;;;5032979;28;19924;-65
2022/05/06 06:32:02;;;;;;;;;;;11.20;90.20;;;;;;5043087;28;19921;-66
2022/05/06 06:34:28;;;;;;;;;;;11.50;89.20;;;;;;5036641;28;19921;-65
2022/05/06 06:36:53;;;;;;;;;;;11.50;88.80;;;;;;5042909;28;20493;-65
2022/05/06 06:39:18;;;;;;;;;;;11.80;88.00;;;;;;5043297;28;20451;-66
2022/05/06 06:41:44;;;;;;;;;;;11.90;86.70;;;;;;5038434;28;19929;-65
2022/05/06 06:44:09;;;;;;;;;;;12.20;85.70;;;;;;5046915;28;19925;-65
2022/05/06 06:46:35;;;;;;;;;;;12.50;84.70;;;;;;5037777;28;19928;-66
2022/05/06 06:49:01;;;;;;;;;;;12.60;83.70;;;;;;5038422;28;20015;-66
2022/05/06 06:51:27;;;;;;;;;;;12.60;84.00;;;;;;5037288;28;19925;-65
2022/05/06 06:53:55;;;;;;;;;;;12.80;83.40;;;;;;5035219;28;19936;-65
2022/05/06 06:56:21;;;;;;;;;;;13.10;83.00;;;;;;5044995;28;19942;-66
2022/05/06 06:58:47;;;;;;;;;;;13.50;82.70;;;;;;5048225;28;19916;-66
2022/05/06 07:01:12;;;;;;;;;;;13.80;80.80;;;;;;5045027;28;20605;-65
2022/05/06 07:03:38;;;;;;;;;;;14.10;79.70;;;;;;5035494;28;19936;-65
2022/05/06 07:14:16;;;;;;;;;;;15.10;75.90;;;;;;5049564;28;19917;-67
2022/05/06 07:16:41;;;;;;;;;;;15.10;75.40;;;;;;5048818;28;19923;-65
2022/05/06 07:19:07;;;;;;;;;;;15.30;74.80;;;;;;5047096;28;19920;-66
2022/05/06 07:21:32;;;;;;;;;;;15.60;73.30;;;;;;5047582;28;20095;-68
2022/05/06 07:23:58;;;;;;;;;;;15.60;72.40;;;;;;5049411;28;20353;-65
2022/05/06 07:26:24;;;;;;;;;;;15.50;71.20;;;;;;5047980;28;20532;-64
2022/05/06 07:28:49;;;;;;;;;;;15.70;72.00;;;;;;5040386;28;19917;-65
2022/05/06 07:31:15;;;;;;;;;;;15.40;71.70;;;;;;5049329;28;19943;-66
2022/05/06 07:33:40;;;;;;;;;;;15.80;72.50;;;;;;5049238;28;19960;-66
2022/05/06 07:36:06;;;;;;;;;;;15.70;71.40;;;;;;5047359;28;20341;-66
2022/05/06 07:38:32;;;;;;;;;;;15.80;70.50;;;;;;5046895;28;19947;-65
2022/05/06 07:40:59;;;;;;;;;;;16.10;72.00;;;;;;5051855;28;20010;-67
2022/05/06 07:43:25;;;;;;;;;;;16.40;71.90;;;;;;5053576;28;20023;-66
2022/05/06 07:45:50;;;;;;;;;;;16.70;70.30;;;;;;5051835;28;20321;-66
2022/05/06 07:48:17;;;;;;;;;;;16.70;69.30;;;;;;5052749;28;20007;-67
2022/05/06 07:50:46;;;;;;;;;;;16.80;70.30;;;;;;5046818;28;20120;-67
2022/05/06 07:53:12;;;;;;;;;;;16.60;68.20;;;;;;5050224;28;19921;-65
2022/05/06 07:55:37;;;;;;;;;;;16.70;69.40;;;;;;5046269;28;19927;-67
2022/05/06 07:58:04;;;;;;;;;;;17.10;69.10;;;;;;5052254;28;19916;-66
2022/05/06 08:00:30;;;;;;;;;;;17.20;70.50;;;;;;5049935;28;19923;-66
2022/05/06 08:05:40;;;;;;;;;;;17.20;68.00;;;;;;5049366;28;19976;-65
2022/05/06 08:08:06;;;;;;;;;;;17.40;68.00;;;;;;5049460;28;19959;-67
2022/05/06 08:10:31;;;;;;;;;;;17.70;67.10;;;;;;5045751;28;20264;-65
2022/05/06 08:12:57;;;;;;;;;;;17.30;67.10;;;;;;5045846;28;19956;-66
2022/05/06 08:15:23;;;;;;;;;;;17.80;65.80;;;;;;5037239;28;19924;-66
2022/05/06 08:17:49;;;;;;;;;;;18.00;65.80;;;;;;5043755;28;19917;-66
2022/05/06 08:20:15;;;;;;;;;;;18.20;64.70;;;;;;5046675;28;19923;-67
2022/05/06 08:22:41;;;;;;;;;;;18.40;64.20;;;;;;5036541;28;19939;-67
2022/05/06 08:25:07;;;;;;;;;;;18.00;62.80;;;;;;5038154;28;20361;-68
2022/05/06 08:27:37;;;;;;;;;;;18.20;64.30;;;;;;5052224;28;19970;-66
2022/05/06 08:30:04;;;;;;;;;;;18.20;64.60;;;;;;5050884;28;19924;-66
2022/05/06 08:32:29;;;;;;;;;;;19.00;65.20;;;;;;5047911;28;19916;-66
2022/05/06 08:34:55;;;;;;;;;;;19.40;63.60;;;;;;5036915;28;19928;-66
2022/05/06 08:37:21;;;;;;;;;;;19.70;60.90;;;;;;5052487;28;19916;-65
2022/05/06 08:39:47;;;;;;;;;;;20.00;59.70;;;;;;5046018;28;19932;-67
2022/05/06 08:42:15;;;;;;;;;;;19.90;59.30;;;;;;5052664;28;19924;-66
2022/05/06 08:52:56;;;;;;;;;;;20.30;57.30;;;;;;5043868;28;19920;-67
2022/05/06 08:55:22;;;;;;;;;;;20.50;58.50;;;;;;5049464;28;19975;-68
2022/05/06 08:57:48;;;;;;;;;;;21.10;55.80;;;;;;5044911;28;19921;-65
2022/05/06 09:00:14;;;;;;;;;;;20.90;54.50;;;;;;5045774;28;19928;-68
2022/05/06 09:02:40;;;;;;;;;;;21.20;54.60;;;;;;5052804;28;19917;-66
2022/05/06 09:05:23;;;;;;;;;;;21.50;55.00;;;;;;5053285;28;19955;-66
2022/05/06 09:07:59;;;;;;;;;;;21.70;55.70;;;;;;5051970;28;19927;-67
2022/05/06 09:10:26;;;;;;;;;;;22.00;52.30;;;;;;5053662;28;19999;-66
2022/05/06 09:12:53;;;;;;;;;;;22.50;52.90;;;;;;5048819;28;19970;-66
2022/05/06 09:18:05;;;;;;;;;;;23.40;51.20;;;;;;5032627;28;20350;-66
2022/05/06 09:20:30;;;;;;;;;;;23.60;48.60;;;;;;5032365;28;19917;-67
2022/05/06 09:22:56;;;;;;;;;;;23.70;48.40;;;;;;5045737;28;19939;-66
2022/05/06 09:25:34;;;;;;;;;;;23.00;48.40;;;;;;5051202;28;20387;-67
2022/05/06 09:27:59;;;;;;;;;;;24.10;48.40;;;;;;5050016;28;19942;-67
2022/05/06 09:30:25;;;;;;;;;;;24.90;48.10;;;;;;5053328;28;19917;-67
2022/05/06 09:32:50;;;;;;;;;;;24.70;44.60;;;;;;5046893;28;19979;-66
2022/05/06 09:35:16;;;;;;;;;;;24.50;45.00;;;;;;5033048;28;20273;-66
2022/05/06 09:37:48;;;;;;;;;;;24.70;45.80;;;;;;5042345;28;19927;-66
2022/05/06 09:40:14;;;;;;;;;;;24.60;45.90;;;;;;5039916;28;19924;-66
2022/05/06 09:42:41;;;;;;;;;;;24.30;44.40;;;;;;5035790;28;19999;-66
2022/05/06 09:45:07;;;;;;;;;;;24.00;47.60;;;;;;5045026;28;20376;-65
2022/05/06 09:47:33;;;;;;;;;;;24.30;48.20;;;;;;5044505;28;19924;-66
2022/05/06 09:49:59;;;;;;;;;;;24.30;47.00;;;;;;5037229;28;19920;-66
2022/05/06 09:52:25;;;;;;;;;;;23.90;46.20;;;;;;5038589;28;19935;-66
2022/05/06 09:54:52;;;;;;;;;;;23.60;47.60;;;;;;5052134;28;19925;-66
2022/05/06 09:57:20;;;;;;;;;;;23.80;47.60;;;;;;5048413;28;19968;-65
2022/05/06 09:59:46;;;;;;;;;;;24.10;46.30;;;;;;5037342;28;19921;-67
2022/05/06 10:02:13;;;;;;;;;;;24.00;45.80;;;;;;5036764;28;19917;-64
2022/05/06 10:04:39;;;;;;;;;;;25.60;44.50;;;;;;5048613;28;20005;-66
2022/05/06 10:07:06;;;;;;;;;;;25.70;43.10;;;;;;5034215;28;19921;-65
2022/05/06 10:09:33;;;;;;;;;;;26.30;42.30;;;;;;5044175;28;19917;-65
2022/05/06 10:12:00;;;;;;;;;;;25.70;40.30;;;;;;5051184;28;19964;-65
2022/05/06 10:14:26;;;;;;;;;;;25.50;42.00;;;;;;5044583;28;19963;-65
2022/05/06 10:16:52;;;;;;;;;;;24.70;43.50;;;;;;5054007;28;20364;-67
2022/05/06 10:19:24;;;;;;;;;;;24.30;44.00;;;;;;5040247;28;22292;-66
2022/05/06 10:21:50;;;;;;;;;;;23.60;43.50;;;;;;5043602;28;19924;-67
2022/05/06 10:24:16;;;;;;;;;;;22.90;42.90;;;;;;5037998;28;19917;-66
2022/05/06 10:26:45;;;;;;;;;;;23.20;45.10;;;;;;5030649;28;19917;-67
2022/05/06 10:32:25;;;;;;;;;;;23.20;44.80;;;;;;5044488;28;19921;-65
2022/05/06 10:35:12;;;;;;;;;;;23.20;45.70;;;;;;5040094;28;20429;-67
2022/05/06 10:37:43;;;;;;;;;;;23.00;44.20;;;;;;5047677;28;20656;-67
2022/05/06 10:40:24;;;;;;;;;;;22.70;43.40;;;;;;5039023;28;20008;-65
2022/05/06 10:42:50;;;;;;;;;;;23.10;43.90;;;;;;5032448;28;19944;-66
2022/05/06 10:45:32;;;;;;;;;;;22.90;43.20;;;;;;5050043;28;19924;-65
2022/05/06 10:47:58;;;;;;;;;;;23.00;43.50;;;;;;5048816;28;20384;-65
2022/05/06 10:50:29;;;;;;;;;;;22.80;44.30;;;;;;5040066;28;20442;-66
2022/05/06 10:52:55;;;;;;;;;;;23.00;44.90;;;;;;5037655;28;19921;-66
2022/05/06 10:55:22;;;;;;;;;;;22.60;46.10;;;;;;5030863;28;19960;-67
2022/05/06 10:57:49;;;;;;;;;;;22.50;45.90;;;;;;5044079;28;20011;-67
2022/05/06 11:00:15;;;;;;;;;;;22.30;45.30;;;;;;5047724;28;19924;-66
2022/05/06 11:02:40;;;;;;;;;;;22.30;46.40;;;;;;5042511;28;20019;-66
2022/05/06 11:05:07;;;;;;;;;;;22.20;45.90;;;;;;5031905;28;19967;-66
2022/05/06 11:07:33;;;;;;;;;;;22.20;46.90;;;;;;5035351;28;19917;-65
2022/05/06 11:09:59;;;;;;;;;;;22.20;46.30;;;;;;5043085;28;19931;-66
2022/05/06 11:12:31;;;;;;;;;;;22.20;46.60;;;;;;5039767;28;19925;-66
2022/05/06 11:15:02;;;;;;;;;;;22.30;45.90;;;;;;5024969;28;19924;-64
2022/05/06 11:17:27;;;;;;;;;;;22.20;46.40;;;;;;5018612;28;19968;-65
2022/05/06 11:19:53;;;;;;;;;;;22.10;47.30;;;;;;5045789;28;19924;-67
2022/05/06 11:22:20;;;;;;;;;;;22.10;47.10;;;;;;5043464;28;19926;-66
2022/05/06 11:24:46;;;;;;;;;;;22.20;47.30;;;;;;5047023;28;19956;-68
2022/05/06 11:27:19;;;;;;;;;;;21.90;45.60;;;;;;5029413;28;20418;-66
2022/05/06 11:29:48;;;;;;;;;;;21.80;47.50;;;;;;5046432;28;19932;-67
2022/05/06 11:32:14;;;;;;;;;;;21.80;46.50;;;;;;5041423;28;19932;-65
2022/05/06 11:34:45;;;;;;;;;;;21.80;46.30;;;;;;5040402;28;19916;-66
2022/05/06 11:37:11;;;;;;;;;;;21.90;47.70;;;;;;5034494;28;19917;-66
2022/05/06 11:39:37;;;;;;;;;;;22.10;47.90;;;;;;5039856;28;20000;-66
2022/05/06 11:42:19;;;;;;;;;;;22.30;48.00;;;;;;5042750;28;20003;-67
2022/05/06 11:47:28;;;;;;;;;;;22.30;46.30;;;;;;5041070;28;19967;-65
2022/05/06 11:49:55;;;;;;;;;;;22.30;43.80;;;;;;5041938;28;19968;-66
2022/05/06 11:52:21;;;;;;;;;;;22.30;43.80;;;;;;5045158;28;19927;-66
2022/05/06 11:54:47;;;;;;;;;;;22.30;44.00;;;;;;5027215;28;19920;-66
2022/05/06 11:57:13;;;;;;;;;;;22.60;44.00;;;;;;5042231;28;19951;-67
2022/05/06 11:59:38;;;;;;;;;;;22.90;43.70;;;;;;5037160;28;20336;-66
2022/05/06 12:02:09;;;;;;;;;;;22.90;43.20;;;;;;5036227;28;20020;-65
2022/05/06 12:04:35;;;;;;;;;;;23.00;43.70;;;;;;5043568;28;19936;-66
2022/05/06 12:07:00;;;;;;;;;;;23.00;42.50;;;;;;5036009;28;20710;-66
2022/05/06 12:09:26;;;;;;;;;;;23.30;40.40;;;;;;5048417;28;19962;-66
2022/05/06 12:12:20;;;;;;;;;;;23.40;41.10;;;;;;5048591;28;20016;-65
2022/05/06 12:14:46;;;;;;;;;;;23.60;40.00;;;;;;5020834;28;19917;-66
2022/05/06 12:17:13;;;;;;;;;;;23.70;40.30;;;;;;5044170;28;19917;-65
2022/05/06 12:19:41;;;;;;;;;;;23.60;38.90;;;;;;5046804;28;19921;-65
2022/05/06 12:22:07;;;;;;;;;;;23.90;39.00;;;;;;5041759;28;19921;-66
2022/05/06 12:24:50;;;;;;;;;;;24.00;37.90;;;;;;5042936;28;19960;-67
2022/05/06 12:27:32;;;;;;;;;;;24.30;36.70;;;;;;5046086;28;20576;-66
2022/05/06 12:29:58;;;;;;;;;;;24.30;34.40;;;;;;5050404;28;19917;-68
2022/05/06 12:32:24;;;;;;;;;;;24.60;35.40;;;;;;5047281;28;19929;-67
2022/05/06 12:35:06;;;;;;;;;;;25.70;34.20;;;;;;5045434;28;19924;-66
2022/05/06 12:37:32;;;;;;;;;;;25.90;34.30;;;;;;5031917;28;20008;-68
2022/05/06 12:40:01;;;;;;;;;;;26.50;32.20;;;;;;5046217;28;20547;-66
2022/05/06 12:42:26;;;;;;;;;;;27.50;32.10;;;;;;5048627;28;19924;-66
2022/05/06 12:44:52;;;;;;;;;;;28.20;31.10;;;;;;5046511;28;19917;-68
2022/05/06 12:50:03;;;;;;;;;;;31.60;30.80;;;;;;5040701;28;20317;-66
2022/05/06 12:52:28;;;;;;;;;;;33.20;29.30;;;;;;5034089;28;19921;-65
2022/05/06 12:54:54;;;;;;;;;;;34.20;28.10;;;;;;5036103;28;20017;-66
2022/05/06 12:57:19;;;;;;;;;;;35.00;27.70;;;;;;5049927;28;19916;-66
2022/05/06 12:59:45;;;;;;;;;;;36.00;27.80;;;;;;5049748;28;19921;-68
2022/05/06 13:02:10;;;;;;;;;;;35.10;24.60;;;;;;5047315;28;19917;-66
2022/05/06 13:04:36;;;;;;;;;;;34.30;24.80;;;;;;5039426;28;19974;-70
2022/05/06 13:07:02;;;;;;;;;;;34.60;25.00;;;;;;5041707;28;20368;-67
2022/05/06 13:09:27;;;;;;;;;;;35.50;25.30;;;;;;5051582;28;19917;-67
2022/05/06 13:11:53;;;;;;;;;;;34.80;24.40;;;;;;5040492;28;19935;-67
2022/05/06 13:14:21;;;;;;;;;;;34.50;24.70;;;;;;5042759;28;19920;-67
2022/05/06 13:16:47;;;;;;;;;;;35.00;25.80;;;;;;5048270;28;20257;-67
2022/05/06 13:19:13;;;;;;;;;;;35.90;26.30;;;;;;5049913;28;20066;-67
2022/05/06 13:21:38;;;;;;;;;;;36.60;25.40;;;;;;5048261;28;19916;-66
2022/05/06 13:24:04;;;;;;;;;;;35.20;25.90;;;;;;5046437;28;20047;-68
2022/05/06 13:26:30;;;;;;;;;;;36.50;26.10;;;;;;5036354;28;19924;-68
2022/05/06 13:28:56;;;;;;;;;;;37.10;26.30;;;;;;5046247;28;20372;-68
2022/05/06 13:31:21;;;;;;;;;;;37.80;25.00;;;;;;5049917;28;19917;-67
2022/05/06 13:33:47;;;;;;;;;;;37.50;25.00;;;;;;5042969;28;19924;-68
2022/05/06 13:36:14;;;;;;;;;;;37.40;24.60;;;;;;5040568;28;20334;-67
2022/05/06 13:38:40;;;;;;;;;;;38.60;25.40;;;;;;5041836;28;19917;-67
2022/05/06 13:41:06;;;;;;;;;;;38.20;24.50;;;;;;5035170;28;20288;-66
2022/05/06 13:43:32;;;;;;;;;;;38.70;24.80;;;;;;5047069;28;19917;-66
2022/05/06 13:45:57;;;;;;;;;;;39.20;24.70;;;;;;5032305;28;20726;-67
2022/05/06 13:48:23;;;;;;;;;;;37.20;22.70;;;;;;5035167;28;19917;-65
2022/05/06 13:50:48;;;;;;;;;;;35.40;23.10;;;;;;5043738;28;19970;-65
2022/05/06 13:53:14;;;;;;;;;;;32.30;25.10;;;;;;5048038;28;20576;-63
2022/05/06 14:01:08;;;;;;;;;;;32.10;29.80;;;;;;5051412;28;19917;-63
2022/05/06 14:03:34;;;;;;;;;;;32.60;28.80;;;;;;5051569;28;19920;-63
2022/05/06 14:06:00;;;;;;;;;;;31.40;29.00;;;;;;5051219;28;19966;-63
2022/05/06 14:08:26;;;;;;;;;;;30.40;29.50;;;;;;5042697;28;19920;-63
2022/05/06 14:10:51;;;;;;;;;;;29.60;30.70;;;;;;5039769;28;19920;-64
2022/05/06 14:13:17;;;;;;;;;;;28.80;31.30;;;;;;5039503;28;19923;-63
2022/05/06 14:15:42;;;;;;;;;;;27.80;32.70;;;;;;5032768;28;19925;-64
2022/05/06 14:18:08;;;;;;;;;;;27.40;33.50;;;;;;5042651;28;19917;-63
2022/05/06 14:20:33;;;;;;;;;;;28.10;32.70;;;;;;5035965;28;19921;-64
2022/05/06 14:22:59;;;;;;;;;;;27.10;34.30;;;;;;5041114;28;19948;-66
2022/05/06 14:25:24;;;;;;;;;;;26.60;34.10;;;;;;5049150;28;20280;-64
2022/05/06 14:27:50;;;;;;;;;;;26.50;35.00;;;;;;5050821;28;19921;-63
2022/05/06 14:30:15;;;;;;;;;;;26.10;35.50;;;;;;5038810;28;19975;-64
2022/05/06 14:32:41;;;;;;;;;;;25.80;36.40;;;;;;5031544;28;19928;-64
2022/05/06 14:35:20;;;;;;;;;;;25.70;37.30;;;;;;5041799;28;19925;-64
2022/05/06 14:37:48;;;;;;;;;;;25.30;38.20;;;;;;5050990;28;19921;-64
2022/05/06 14:40:14;;;;;;;;;;;25.10;38.80;;;;;;5044983;28;20300;-64
2022/05/06 14:42:39;;;;;;;;;;;25.00;39.20;;;;;;5048547;28;19927;-64
2022/05/06 14:45:05;;;;;;;;;;;24.70;39.50;;;;;;5048872;28;19917;-63
2022/05/06 14:47:30;;;;;;;;;;;24.30;39.30;;;;;;5049447;28;19970;-63
2022/05/06 14:49:56;;;;;;;;;;;24.00;40.70;;;;;;5051093;28;20411;-62
2022/05/06 14:52:23;;;;;;;;;;;24.00;40.60;;;;;;5051826;28;19967;-64
2022/05/06 14:54:52;;;;;;;;;;;23.90;41.10;;;;;;5043227;28;19928;-63
2022/05/06 14:57:18;;;;;;;;;;;23.90;41.10;;;;;;5031114;28;20313;-65
2022/05/06 14:59:43;;;;;;;;;;;23.90;40.90;;;;;;5029649;28;19925;-63
2022/05/06 15:02:09;;;;;;;;;;;23.70;41.10;;;;;;5031259;28;20357;-63
2022/05/06 15:04:34;;;;;;;;;;;23.70;41.20;;;;;;5036079;28;19990;-63
2022/05/06 15:07:00;;;;;;;;;;;23.50;41.60;;;;;;5039492;28;19924;-63
2022/05/06 15:09:25;;;;;;;;;;;23.40;41.70;;;;;;5031271;28;19917;-63