Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:18;;;;;;;76.00;25.80;;;19.50;90.70;;;;;;5096948;28;20412;-79
2023/07/21 00:02:45;;;;;;;75.43;25.13;;;19.50;88.30;;;;;;5097163;28;20450;-79
2023/07/21 00:05:11;;;;;;;76.00;24.17;;;19.60;88.00;;;;;;5096490;28;20476;-80
2023/07/21 00:07:37;;;;;;;74.60;23.97;;;19.60;84.70;;;;;;5096628;28;20420;-80
2023/07/21 00:10:07;;;;;;;76.47;25.43;;;19.70;82.10;;;;;;5096776;28;20496;-80
2023/07/21 00:12:37;;;;;;;74.40;23.10;;;19.70;80.90;;;;;;5079323;28;20170;-80
2023/07/21 00:15:05;;;;;;;76.50;25.77;;;19.80;77.50;;;;;;5096521;28;20480;-80
2023/07/21 00:17:32;;;;;;;76.43;25.13;;;19.70;82.60;;;;;;5096877;28;20946;-80
2023/07/21 00:20:03;;;;;;;78.87;27.13;;;19.70;83.80;;;;;;5096795;28;20471;-80
2023/07/21 00:22:28;;;;;;;76.87;26.70;;;19.70;80.70;;;;;;5078980;28;20412;-79
2023/07/21 00:24:54;;;;;;;76.67;23.43;;;19.70;81.90;;;;;;5096607;28;20520;-80
2023/07/21 00:27:20;;;;;;;75.37;23.53;;;19.60;85.60;;;;;;5096424;28;20182;-80
2023/07/21 00:29:48;;;;;;;78.17;24.90;;;19.50;91.20;;;;;;5096743;28;20186;-80
2023/07/21 00:32:18;;;;;;;77.00;25.27;;;19.30;93.70;;;;;;5096577;28;20395;-80
2023/07/21 00:34:44;;;;;;;77.80;22.83;;;19.30;92.80;;;;;;5096536;28;20431;-80
2023/07/21 00:37:10;;;;;;;77.17;22.57;;;19.30;92.50;;;;;;5096161;28;20432;-80
2023/07/21 00:39:36;;;;;;;77.10;23.70;;;19.40;91.90;;;;;;5096453;28;20467;-80
2023/07/21 00:42:04;;;;;;;77.67;22.17;;;19.40;90.60;;;;;;5077848;28;20401;-80
2023/07/21 00:44:30;;;;;;;76.20;26.47;;;19.50;90.10;;;;;;5096427;28;20408;-80
2023/07/21 00:46:59;;;;;;;76.57;22.50;;;19.40;90.40;;;;;;5079443;28;20817;-80
2023/07/21 00:49:24;;;;;;;75.13;23.23;;;19.40;90.10;;;;;;5100315;28;20649;-80
2023/07/21 00:51:51;;;;;;;77.67;23.07;;;19.50;88.40;;;;;;5100226;28;20431;-80
2023/07/21 00:54:17;;;;;;;75.40;20.53;;;19.50;88.40;;;;;;5100492;28;20395;-80
2023/07/21 00:56:45;;;;;;;73.90;21.53;;;19.50;87.80;;;;;;5100172;28;20411;-80
2023/07/21 00:59:11;;;;;;;75.30;22.33;;;19.50;87.00;;;;;;5100120;28;20193;-80
2023/07/21 01:01:36;;;;;;;75.43;22.70;;;19.50;89.00;;;;;;5099910;28;20444;-80
2023/07/21 01:04:03;;;;;;;76.83;23.87;;;19.50;85.90;;;;;;5100357;28;20181;-80
2023/07/21 01:06:30;;;;;;;76.67;22.50;;;19.50;88.30;;;;;;5100227;28;20263;-80
2023/07/21 01:08:58;;;;;;;78.10;24.53;;;19.40;89.00;;;;;;5099884;28;20787;-80
2023/07/21 01:11:24;;;;;;;78.30;24.37;;;19.30;91.50;;;;;;5100433;28;20404;-79
2023/07/21 01:13:54;;;;;;;76.00;25.00;;;19.30;90.60;;;;;;5099794;28;20895;-80
2023/07/21 01:16:23;;;;;;;76.67;24.20;;;19.30;91.20;;;;;;5099726;28;20402;-80
2023/07/21 01:18:50;;;;;;;78.87;21.93;;;19.20;91.20;;;;;;5099651;28;20430;-80
2023/07/21 01:21:30;;;;;;;75.90;21.87;;;19.20;92.20;;;;;;5099694;28;20419;-80
2023/07/21 01:24:08;;;;;;;74.70;20.70;;;19.20;92.90;;;;;;5100322;28;20394;-80
2023/07/21 01:26:37;;;;;;;75.90;23.03;;;19.30;92.00;;;;;;5099896;28;20777;-80
2023/07/21 01:29:08;;;;;;;76.60;22.20;;;19.30;92.20;;;;;;5099267;28;20647;-80
2023/07/21 01:31:35;;;;;;;75.53;22.43;;;19.30;90.90;;;;;;5099417;28;20422;-80
2023/07/21 01:34:03;;;;;;;77.27;22.37;;;19.30;91.30;;;;;;5099815;28;20417;-80
2023/07/21 01:36:30;;;;;;;74.07;19.50;;;19.30;91.70;;;;;;5099861;28;20458;-80
2023/07/21 01:38:57;;;;;;;78.30;21.43;;;19.30;92.40;;;;;;5099574;28;20430;-80
2023/07/21 01:41:23;;;;;;;74.70;21.93;;;19.10;93.90;;;;;;5098885;28;20397;-80
2023/07/21 01:43:53;;;;;;;77.63;22.43;;;19.20;93.30;;;;;;5099068;28;20411;-80
2023/07/21 01:46:19;;;;;;;80.40;22.33;;;19.20;92.90;;;;;;5099338;28;20445;-80
2023/07/21 01:48:48;;;;;;;76.40;21.60;;;19.20;92.90;;;;;;5099214;28;20789;-80
2023/07/21 01:51:15;;;;;;;75.50;19.60;;;19.20;93.90;;;;;;5099635;28;20198;-80
2023/07/21 01:53:45;;;;;;;77.63;19.53;;;19.20;94.00;;;;;;5099238;28;20396;-80
2023/07/21 01:56:30;;;;;;;75.60;19.30;;;19.20;93.30;;;;;;5081052;28;20401;-80
2023/07/21 01:59:02;;;;;;;77.70;21.57;;;19.20;93.20;;;;;;5098483;28;20421;-80
2023/07/21 02:01:29;;;;;;;79.03;22.40;;;19.10;93.10;;;;;;5080782;28;20401;-80
2023/07/21 02:03:55;;;;;;;76.57;22.53;;;19.20;93.10;;;;;;5177190;22;20479;-86
2023/07/21 02:06:20;;;;;;;81.63;23.40;;;19.10;93.50;;;;;;5116108;28;20508;-86
2023/07/21 02:08:46;;;;;;;75.47;17.97;;;19.00;95.70;;;;;;5106142;28;20177;-86
2023/07/21 02:11:12;;;;;;;75.67;19.73;;;19.00;96.70;;;;;;5077792;28;20170;-86
2023/07/21 02:13:39;;;;;;;80.73;20.07;;;19.00;97.20;;;;;;5077900;28;20177;-86
2023/07/21 02:16:05;;;;;;;77.13;21.07;;;19.00;97.10;;;;;;5095930;28;20396;-86
2023/07/21 02:18:41;;;;;;;80.07;25.43;;;19.00;97.10;;;;;;5095917;28;20444;-86
2023/07/21 02:21:07;;;;;;;76.30;19.37;;;18.90;98.30;;;;;;5077388;28;20165;-86
2023/07/21 02:23:32;;;;;;;77.27;21.77;;;18.80;98.50;;;;;;5077814;28;20406;-86
2023/07/21 02:26:02;;;;;;;76.73;19.67;;;18.80;99.50;;;;;;5096161;28;20193;-86
2023/07/21 02:28:30;;;;;;;77.37;20.97;;;18.90;98.40;;;;;;5095813;28;20932;-86
2023/07/21 02:31:04;;;;;;;77.77;23.37;;;18.90;98.90;;;;;;5078332;28;20501;-86
2023/07/21 02:33:31;;;;;;;74.83;19.77;;;18.80;99.90;;;;;;5095526;28;20374;-86
2023/07/21 02:35:59;;;;;;;81.70;24.10;;;18.80;99.90;;;;;;5077141;28;20407;-86
2023/07/21 02:38:28;;;;;;;77.20;22.67;;;18.80;99.80;;;;;;5095175;28;20430;-86
2023/07/21 02:40:55;;;;;;;78.50;21.33;;;18.80;99.70;;;;;;5095458;28;20530;-86
2023/07/21 02:43:23;;;;;;;78.57;21.80;;;18.90;99.00;;;;;;5076994;28;20419;-86
2023/07/21 02:45:53;;;;;;;76.80;21.47;;;18.80;99.40;;;;;;5099587;28;20457;-86
2023/07/21 02:48:20;;;;;;;85.50;22.77;;;18.70;99.90;;;;;;5076715;28;20913;-85
2023/07/21 02:50:51;;;;;;;86.23;22.70;;;18.80;99.90;;;;;;5077140;28;20414;-86
2023/07/21 02:53:18;;;;;;;77.60;23.20;;;18.80;99.90;;;;;;5095618;28;20398;-86
2023/07/21 02:55:47;;;;;;;80.10;22.37;;;18.80;99.90;;;;;;5095798;28;20414;-86
2023/07/21 02:58:15;;;;;;;79.30;23.30;;;18.70;99.90;;;;;;5095929;28;20454;-86
2023/07/21 03:00:41;;;;;;;82.27;21.57;;;18.70;99.90;;;;;;5095887;28;20401;-86
2023/07/21 03:03:16;;;;;;;78.90;22.27;;;18.70;99.90;;;;;;5078471;28;20443;-86
2023/07/21 03:05:42;;;;;;;79.80;22.27;;;18.70;99.90;;;;;;5097596;28;20479;-86
2023/07/21 03:08:09;;;;;;;80.57;22.00;;;18.60;99.90;;;;;;5080662;28;20940;-86
2023/07/21 03:10:34;;;;;;;77.07;23.83;;;18.60;99.90;;;;;;5080396;28;20163;-86
2023/07/21 03:13:00;;;;;;;77.67;24.03;;;18.60;99.90;;;;;;5099965;28;20440;-86
2023/07/21 03:15:26;;;;;;;84.47;31.70;;;18.50;99.90;;;;;;5098998;28;20165;-86
2023/07/21 03:17:52;;;;;;;81.87;32.37;;;18.40;99.90;;;;;;5080901;28;20220;-86
2023/07/21 03:20:18;;;;;;;84.03;30.67;;;18.30;99.90;;;;;;5098956;28;20397;-86
2023/07/21 03:22:45;;;;;;;81.97;31.20;;;18.30;99.90;;;;;;5099458;28;20542;-86
2023/07/21 03:25:12;;;;;;;83.93;34.10;;;18.20;99.90;;;;;;5099299;28;20582;-86
2023/07/21 03:27:39;;;;;;;81.80;30.80;;;18.00;99.90;;;;;;5098607;28;20489;-86
2023/07/21 03:30:09;;;;;;;85.30;35.63;;;18.00;99.90;;;;;;5098751;28;20746;-86
2023/07/21 03:32:38;;;;;;;81.17;31.03;;;18.10;99.90;;;;;;5080947;28;20398;-86
2023/07/21 03:35:05;;;;;;;85.47;35.10;;;18.00;99.90;;;;;;5098105;28;20484;-86
2023/07/21 03:37:34;;;;;;;87.73;37.80;;;18.00;99.90;;;;;;5097921;28;20849;-86
2023/07/21 03:40:35;;;;;;;83.23;31.80;;;18.00;99.90;;;;;;5079545;28;20429;-86
2023/07/21 03:43:10;;;;;;;84.63;34.63;;;18.00;99.90;;;;;;5098178;28;20384;-86
2023/07/21 03:45:35;;;;;;;81.27;33.27;;;18.10;99.90;;;;;;5079346;28;20799;-86
2023/07/21 03:48:01;;;;;;;83.50;35.17;;;18.10;99.90;;;;;;5096426;28;20492;-86
2023/07/21 03:50:28;;;;;;;84.23;31.13;;;18.20;99.90;;;;;;5098548;28;20229;-86
2023/07/21 03:52:53;;;;;;;85.33;31.20;;;18.20;99.90;;;;;;5098889;28;20160;-86
2023/07/21 03:55:20;;;;;;;86.70;32.07;;;18.10;99.90;;;;;;5096913;28;20397;-86
2023/07/21 03:57:46;;;;;;;84.87;34.70;;;18.20;99.90;;;;;;5098440;28;20159;-86
2023/07/21 04:00:12;;;;;;;85.07;35.10;;;18.20;99.90;;;;;;5098011;28;20397;-86
2023/07/21 04:02:37;;;;;;;84.03;29.83;;;18.20;99.90;;;;;;5097527;28;20167;-86
2023/07/21 04:05:03;;;;;;;83.20;31.20;;;18.20;99.90;;;;;;5097307;28;20449;-86
2023/07/21 04:07:29;;;;;;;87.73;35.60;;;18.20;99.90;;;;;;5097100;28;20175;-86
2023/07/21 04:09:55;;;;;;;82.60;30.10;;;18.20;99.90;;;;;;5078833;28;20206;-86
2023/07/21 04:12:21;;;;;;;82.23;30.77;;;18.30;99.90;;;;;;5079018;28;20623;-86
2023/07/21 04:14:47;;;;;;;83.70;31.13;;;18.30;99.90;;;;;;5079913;28;20433;-86
2023/07/21 04:17:12;;;;;;;85.20;28.50;;;18.30;99.90;;;;;;5098010;28;20160;-86
2023/07/21 04:19:38;;;;;;;82.30;26.90;;;18.30;99.90;;;;;;5097741;28;20183;-86
2023/07/21 04:22:04;;;;;;;86.37;30.47;;;18.30;99.90;;;;;;5097773;28;20159;-86
2023/07/21 04:24:29;;;;;;;91.80;32.87;;;18.40;99.90;;;;;;5081369;28;20220;-86
2023/07/21 04:26:55;;;;;;;82.07;28.63;;;18.40;99.90;;;;;;5080518;28;20246;-86
2023/07/21 04:29:21;;;;;;;79.67;27.73;;;18.40;99.90;;;;;;5098511;28;20184;-86
2023/07/21 04:31:46;;;;;;;82.80;30.57;;;18.40;99.90;;;;;;5098299;28;20608;-86
2023/07/21 04:34:12;;;;;;;90.93;31.40;;;18.40;99.90;;;;;;5080361;28;20205;-86
2023/07/21 04:36:38;;;;;;;84.00;31.70;;;18.40;99.90;;;;;;5080507;28;20167;-86
2023/07/21 04:39:04;;;;;;;82.23;31.20;;;18.40;99.90;;;;;;5098946;28;20191;-86
2023/07/21 04:41:30;;;;;;;80.30;28.60;;;18.40;99.90;;;;;;5099130;28;20742;-86
2023/07/21 04:43:55;;;;;;;85.13;29.33;;;18.40;99.90;;;;;;5098446;28;20167;-86
2023/07/21 04:46:21;;;;;;;80.23;28.30;;;18.40;99.90;;;;;;5097768;28;20186;-86
2023/07/21 04:48:47;;;;;;;83.97;30.67;;;18.40;99.90;;;;;;5080753;28;20441;-86
2023/07/21 04:51:13;;;;;;;85.40;31.60;;;18.40;99.90;;;;;;5080436;28;20171;-86
2023/07/21 04:53:38;;;;;;;81.97;28.47;;;18.50;99.90;;;;;;5099215;28;20156;-86
2023/07/21 04:56:06;;;;;;;82.57;32.43;;;18.40;99.90;;;;;;5081015;28;20229;-86
2023/07/21 04:58:31;;;;;;;80.30;29.23;;;18.40;99.90;;;;;;5099648;28;20715;-86
2023/07/21 05:00:57;;;;;;;81.97;28.13;;;18.40;99.90;;;;;;5099383;28;20442;-86
2023/07/21 05:03:23;;;;;;;86.33;31.50;;;18.40;99.90;;;;;;5081368;28;20175;-86
2023/07/21 05:05:48;;;;;;;89.00;32.33;;;18.40;99.90;;;;;;5099216;28;20195;-86
2023/07/21 05:08:14;;;;;;;86.30;30.10;;;18.40;99.90;;;;;;5100935;28;20222;-86
2023/07/21 05:10:40;;;;;;;88.47;29.47;;;18.50;99.90;;;;;;5100349;28;20194;-86
2023/07/21 05:13:06;;;;;;;84.83;29.40;;;18.70;99.90;;;;;;5100818;28;20179;-85
2023/07/21 05:15:37;;;;;;;80.33;28.97;;;18.70;99.90;;;;;;5101271;28;20508;-85
2023/07/21 05:18:03;;;;;;;80.20;25.80;;;18.60;99.90;;;;;;5101547;28;20421;-85
2023/07/21 05:20:29;;;;;;;83.03;29.77;;;18.70;99.90;;;;;;5083651;28;20916;-85
2023/07/21 05:22:55;;;;;;;82.97;25.47;;;18.70;99.90;;;;;;5083199;28;20180;-85
2023/07/21 05:25:20;;;;;;;82.57;27.50;;;18.70;99.90;;;;;;5100285;28;20200;-85
2023/07/21 05:27:49;;;;;;;79.07;24.47;;;18.80;99.90;;;;;;5084040;28;20168;-86
2023/07/21 05:30:15;;;;;;;79.90;23.07;;;18.70;99.90;;;;;;5101903;28;20171;-85
2023/07/21 05:32:42;;;;;;;78.53;23.80;;;18.90;99.90;;;;;;5079470;28;20433;-85
2023/07/21 05:35:08;;;;;;;78.70;25.03;;;18.90;99.90;;;;;;5082341;28;20776;-85
2023/07/21 05:37:34;;;;;;;83.87;20.47;;;18.90;99.90;;;;;;5099812;28;20405;-85
2023/07/21 05:40:00;;;;;;;77.47;19.67;;;19.00;99.90;;;;;;5099636;28;20421;-85
2023/07/21 05:42:26;;;;;;;78.97;16.80;;;19.00;99.90;;;;;;5098975;28;20646;-85
2023/07/21 05:44:51;;;;;;;84.80;20.27;;;19.00;99.90;;;;;;5098920;28;20529;-85
2023/07/21 05:47:19;;;;;;;80.10;20.77;;;19.00;99.90;;;;;;5099074;28;20711;-84
2023/07/21 05:57:15;;;;;;;82.20;19.17;;;19.10;99.90;;;;;;5045665;28;20403;-84
2023/07/21 06:00:15;;;;;;;79.70;20.50;;;19.00;99.90;;;;;;5099873;28;20422;-84
2023/07/21 06:04:01;;;;;;;82.07;20.30;;;18.90;99.90;;;;;;4980655;28;20541;-84
2023/07/21 06:06:32;;;;;;;;;;;;;;;;;;;;;
2023/07/21 06:09:30;;;;;;;83.70;20.37;;;18.90;99.90;;;;;;5100457;28;20499;-84
2023/07/21 06:12:06;;;;;;;82.13;20.67;;;18.90;99.90;;;;;;5100177;28;20404;-84
2023/07/21 06:15:09;;;;;;;82.57;22.30;;;19.00;99.90;;;;;;5083482;28;20381;-84
2023/07/21 06:18:23;;;;;;;81.17;21.00;;;18.90;99.90;;;;;;5089139;28;20488;-84
2023/07/21 06:21:01;;;;;;;84.27;20.77;;;18.80;99.90;;;;;;5100311;28;20381;-84
2023/07/21 06:23:35;;;;;;;78.80;20.17;;;18.80;99.90;;;;;;5099478;28;20883;-84
2023/07/21 06:26:01;;;;;;;88.27;24.20;;;18.80;99.90;;;;;;5101508;28;20435;-83
2023/07/21 06:28:36;;;;;;;82.37;23.10;;;18.90;99.90;;;;;;5079361;28;20430;-84
2023/07/21 06:31:25;;;;;;;82.30;23.43;;;18.90;99.90;;;;;;5098520;28;20396;-84
2023/07/21 06:33:51;;;;;;;81.40;23.37;;;19.00;99.90;;;;;;5079886;28;20394;-83
2023/07/21 06:36:17;;;;;;;85.10;21.37;;;19.00;99.90;;;;;;5097401;28;20432;-84
2023/07/21 06:38:53;;;;;;;80.37;20.80;;;19.10;99.90;;;;;;5098021;28;20179;-84
2023/07/21 06:41:33;;;;;;;86.13;21.73;;;19.00;99.90;;;;;;5098545;28;20412;-84
2023/07/21 06:44:04;;;;;;;80.80;19.20;;;19.10;99.90;;;;;;5098633;28;20403;-84
2023/07/21 06:46:30;;;;;;;80.57;21.13;;;19.20;99.90;;;;;;5098691;28;20535;-84
2023/07/21 06:50:07;;;;;;;71.03;22.40;;;19.10;99.90;;;;;;4566429;28;15060019;-84
2023/07/21 06:55:41;;;;;;;82.83;20.50;;;19.00;99.90;;;;;;5051850;28;20413;-84
2023/07/21 06:58:23;;;;;;;84.37;22.17;;;19.20;99.90;;;;;;5119854;22;20492;-84
2023/07/21 07:01:07;;;;;;;89.37;24.73;;;19.20;99.90;;;;;;5120593;28;20488;-84
2023/07/21 07:03:59;;;;;;;85.70;25.27;;;19.30;99.90;;;;;;5100761;28;20777;-84
2023/07/21 07:07:13;;;;;;;86.53;27.43;;;19.40;99.90;;;;;;5095615;28;20475;-84
2023/07/21 07:10:11;;;;;;;81.87;24.20;;;19.40;98.80;;;;;;5194654;22;20875;-83
2023/07/21 07:12:57;;;;;;;88.10;31.03;;;19.40;99.90;;;;;;5363849;22;20484;-83
2023/07/21 07:15:25;;;;;;;82.30;28.90;;;19.60;99.90;;;;;;5202347;22;20477;-84
2023/07/21 07:18:01;;;;;;;88.33;36.60;;;19.50;99.90;;;;;;5116498;28;20400;-84
2023/07/21 07:20:28;;;;;;;89.57;36.80;;;19.50;99.90;;;;;;5096991;28;20396;-83
2023/07/21 07:22:54;;;;;;;87.97;39.20;;;19.60;99.50;;;;;;5094325;28;20468;-83
2023/07/21 07:25:23;;;;;;;90.83;41.33;;;19.70;96.80;;;;;;5097060;28;20827;-83
2023/07/21 07:27:49;;;;;;;86.53;36.10;;;19.80;95.50;;;;;;5096957;28;20908;-84
2023/07/21 07:30:18;;;;;;;90.67;41.60;;;19.80;93.40;;;;;;5078806;28;20460;-84
2023/07/21 07:32:44;;;;;;;94.60;43.10;;;19.90;94.30;;;;;;5096782;28;20163;-84
2023/07/21 07:35:10;;;;;;;93.37;49.07;;;19.90;90.00;;;;;;5097303;28;20761;-84
2023/07/21 07:37:38;;;;;;;97.87;46.87;;;20.00;90.70;;;;;;5078252;28;20167;-83
2023/07/21 07:40:05;;;;;;;93.70;48.77;;;20.10;91.80;;;;;;5096792;28;20390;-83
2023/07/21 07:42:34;;;;;;;95.43;41.73;;;20.20;91.90;;;;;;5096662;28;20397;-83
2023/07/21 07:45:02;;;;;;;92.97;44.77;;;20.30;79.30;;;;;;5096372;28;20437;-83
2023/07/21 07:47:45;;;;;;;90.93;43.07;;;20.40;74.60;;;;;;5078644;28;20408;-83
2023/07/21 07:50:16;;;;;;;93.37;46.97;;;20.40;72.90;;;;;;5096093;28;20382;-83
2023/07/21 07:52:47;;;;;;;91.17;48.93;;;20.40;76.60;;;;;;5096250;28;20484;-84
2023/07/21 07:55:15;;;;;;;94.60;49.70;;;20.50;73.70;;;;;;5097007;28;20378;-84
2023/07/21 07:57:41;;;;;;;96.50;55.67;;;20.70;63.00;;;;;;5077549;28;20787;-84
2023/07/21 08:00:08;;;;;;;88.13;39.00;;;20.60;53.00;;;;;;5095899;28;20454;-84
2023/07/21 08:02:34;;;;;;;85.87;28.87;;;20.60;49.40;;;;;;5078481;28;20208;-84
2023/07/21 08:04:59;;;;;;;82.57;25.80;;;20.80;47.30;;;;;;5187803;22;20535;-79
2023/07/21 08:07:25;;;;;;;88.17;29.67;;;20.80;46.20;;;;;;5136645;27;20165;-79
2023/07/21 08:09:51;;;;;;;86.40;28.47;;;21.00;41.70;;;;;;5117869;27;20541;-79
2023/07/21 08:12:17;;;;;;;88.63;30.40;;;21.00;37.40;;;;;;5115951;28;20232;-78
2023/07/21 08:14:43;;;;;;;81.87;21.33;;;21.00;36.20;;;;;;5115899;28;20671;-79
2023/07/21 08:17:09;;;;;;;85.13;26.10;;;21.00;34.70;;;;;;5116175;28;20458;-79
2023/07/21 08:19:34;;;;;;;86.90;26.50;;;21.10;33.20;;;;;;5115840;28;20443;-79
2023/07/21 08:22:07;;;;;;;79.80;20.87;;;21.30;31.40;;;;;;5097529;28;20169;-79
2023/07/21 08:24:33;;;;;;;83.30;26.30;;;21.40;25.10;;;;;;5115781;28;20158;-79
2023/07/21 08:26:59;;;;;;;86.40;26.00;;;21.50;20.30;;;;;;5116749;28;20904;-79
2023/07/21 08:29:26;;;;;;;83.23;24.60;;;21.60;15.30;;;;;;5116686;28;20428;-79
2023/07/21 08:31:52;;;;;;;83.80;23.77;;;21.70;18.00;;;;;;5098285;28;20397;-79
2023/07/21 08:34:18;;;;;;;86.10;26.30;;;21.70;11.70;;;;;;5117199;28;20412;-78
2023/07/21 08:36:44;;;;;;;86.70;24.00;;;21.70;17.50;;;;;;5116274;28;20405;-79
2023/07/21 08:39:09;;;;;;;83.40;26.20;;;21.80;13.30;;;;;;5097623;28;20182;-79
2023/07/21 08:41:42;;;;;;;85.47;27.93;;;21.50;21.90;;;;;;5116291;28;20456;-79
2023/07/21 08:44:09;;;;;;;83.20;27.43;;;21.60;25.30;;;;;;5116549;28;20217;-79
2023/07/21 08:46:34;;;;;;;85.03;21.80;;;21.70;18.20;;;;;;5116593;28;20868;-79
2023/07/21 08:49:01;;;;;;;83.50;22.83;;;21.80;12.40;;;;;;5116109;28;20420;-79
2023/07/21 08:51:27;;;;;;;81.67;20.60;;;21.80;6.50;;;;;;5116800;28;20162;-79
2023/07/21 08:53:52;;;;;;;82.00;24.47;;;21.80;5.00;;;;;;5116239;28;20396;-79
2023/07/21 08:56:18;;;;;;;81.30;19.97;;;21.70;11.80;;;;;;5116632;28;20166;-79
2023/07/21 08:58:44;;;;;;;82.97;21.10;;;21.90;7.10;;;;;;5116669;28;20256;-79
2023/07/21 09:01:09;;;;;;;83.67;22.00;;;22.10;2.00;;;;;;5117015;28;20170;-80
2023/07/21 09:03:35;;;;;;;81.00;24.40;;;22.10;1.00;;;;;;5116557;28;20159;-80
2023/07/21 09:06:01;;;;;;;83.13;24.10;;;22.20;1.00;;;;;;5116559;28;20290;-79
2023/07/21 09:08:33;;;;;;;83.83;26.80;;;22.10;1.00;;;;;;5118047;28;20717;-80
2023/07/21 09:11:00;;;;;;;83.87;28.70;;;22.10;1.00;;;;;;5121023;28;20924;-80
2023/07/21 09:13:27;;;;;;;84.40;29.93;;;22.10;1.00;;;;;;5120471;28;20400;-80
2023/07/21 09:15:57;;;;;;;83.20;28.50;;;22.30;1.00;;;;;;5120007;28;20392;-79
2023/07/21 09:18:39;;;;;;;86.73;29.80;;;22.40;1.00;;;;;;5120314;28;20420;-80
2023/07/21 09:21:06;;;;;;;84.33;25.70;;;22.40;1.00;;;;;;5120234;28;20437;-80
2023/07/21 09:23:33;;;;;;;80.47;25.93;;;22.30;1.00;;;;;;5101593;28;20416;-80
2023/07/21 09:25:59;;;;;;;84.93;25.20;;;22.50;1.00;;;;;;5119877;28;20465;-80
2023/07/21 09:28:37;;;;;;;89.60;22.40;;;22.60;1.00;;;;;;5101623;28;20803;-80
2023/07/21 09:31:03;;;;;;;83.33;25.33;;;22.80;1.00;;;;;;5101634;28;20499;-80
2023/07/21 09:33:29;;;;;;;79.57;19.37;;;23.00;1.00;;;;;;5101873;28;20448;-80
2023/07/21 09:36:24;;;;;;;78.97;15.63;;;23.30;1.00;;;;;;5119563;28;20171;-80
2023/07/21 09:38:51;;;;;;;78.50;14.70;;;23.40;1.00;;;;;;5084890;28;20247;-80
2023/07/21 09:41:23;;;;;;;75.60;13.17;;;23.30;1.00;;;;;;5119927;28;20403;-79
2023/07/21 09:43:51;;;;;;;76.87;14.27;;;23.30;1.00;;;;;;5119822;28;20388;-80
2023/07/21 09:46:17;;;;;;;74.90;12.67;;;23.30;1.00;;;;;;5100743;28;20548;-80
2023/07/21 09:48:44;;;;;;;77.33;12.80;;;23.20;1.00;;;;;;5119189;28;20420;-80
2023/07/21 09:51:10;;;;;;;80.20;13.37;;;23.20;1.00;;;;;;5119345;28;20181;-80
2023/07/21 09:53:41;;;;;;;76.03;13.80;;;23.20;1.00;;;;;;5119225;28;20400;-80
2023/07/21 09:56:11;;;;;;;75.17;10.37;;;23.00;1.00;;;;;;5100964;28;20817;-80
2023/07/21 09:58:45;;;;;;;73.10;8.50;;;22.90;1.00;;;;;;5119471;28;20424;-79
2023/07/21 10:01:15;;;;;;;72.57;7.40;;;23.00;1.00;;;;;;5101047;28;20384;-80
2023/07/21 10:03:41;;;;;;;70.97;7.37;;;23.20;1.00;;;;;;5119193;28;20906;-79
2023/07/21 10:06:08;;;;;;;74.97;7.50;;;23.10;1.00;;;;;;5119451;28;20473;-79
2023/07/21 10:08:36;;;;;;;75.30;9.30;;;23.10;1.00;;;;;;5119111;28;20412;-79
2023/07/21 10:11:04;;;;;;;70.27;8.57;;;23.20;1.00;;;;;;5119434;28;20979;-79
2023/07/21 10:13:32;;;;;;;69.30;6.37;;;23.40;1.00;;;;;;5119414;28;20426;-80
2023/07/21 10:16:08;;;;;;;71.53;8.07;;;23.60;1.00;;;;;;5119595;28;20733;-79
2023/07/21 10:18:33;;;;;;;70.47;7.10;;;23.80;1.00;;;;;;5119467;28;20503;-79
2023/07/21 10:21:00;;;;;;;73.77;8.43;;;24.00;1.00;;;;;;5118240;28;20481;-79
2023/07/21 10:23:34;;;;;;;71.43;7.47;;;23.90;1.00;;;;;;5119303;28;20163;-80
2023/07/21 10:25:59;;;;;;;73.80;8.90;;;24.00;1.00;;;;;;5119414;28;20813;-79
2023/07/21 10:28:33;;;;;;;71.10;8.20;;;24.30;1.00;;;;;;5119091;28;20425;-80
2023/07/21 10:31:20;;;;;;;73.43;9.00;;;24.40;1.00;;;;;;5100929;28;20163;-80
2023/07/21 10:34:14;;;;;;;74.20;9.33;;;24.40;1.00;;;;;;5100413;28;20412;-79
2023/07/21 10:36:52;;;;;;;71.57;9.70;;;24.30;1.00;;;;;;5100293;28;20404;-80
2023/07/21 10:39:26;;;;;;;70.57;8.53;;;24.30;1.00;;;;;;5100641;28;20431;-79
2023/07/21 10:41:59;;;;;;;71.87;8.50;;;24.20;1.00;;;;;;5118464;28;20400;-79
2023/07/21 10:44:43;;;;;;;70.27;7.83;;;24.10;1.00;;;;;;5119009;28;20882;-79
2023/07/21 10:47:17;;;;;;;68.80;6.53;;;24.00;1.00;;;;;;5118673;28;20586;-80
2023/07/21 10:49:43;;;;;;;69.60;6.00;;;23.80;1.00;;;;;;5118285;28;20420;-79
2023/07/21 10:52:09;;;;;;;70.90;5.53;;;23.80;1.00;;;;;;5118827;28;20501;-79
2023/07/21 10:54:36;;;;;;;69.30;6.40;;;23.70;1.00;;;;;;5117721;28;20869;-79
2023/07/21 10:57:02;;;;;;;71.20;6.40;;;23.50;1.00;;;;;;5118594;28;20450;-80
2023/07/21 10:59:33;;;;;;;68.40;5.40;;;23.40;1.00;;;;;;5118058;28;20617;-79
2023/07/21 11:01:59;;;;;;;71.63;5.60;;;23.20;1.00;;;;;;5118095;28;20415;-79
2023/07/21 11:04:25;;;;;;;70.10;6.37;;;23.30;1.00;;;;;;5118294;28;20791;-79
2023/07/21 11:06:59;;;;;;;72.50;5.60;;;23.30;1.00;;;;;;5117684;28;20432;-79
2023/07/21 11:09:26;;;;;;;67.80;4.97;;;23.40;1.00;;;;;;5099941;28;20429;-80
2023/07/21 11:11:54;;;;;;;70.30;5.50;;;23.30;1.00;;;;;;5117879;28;20404;-80
2023/07/21 11:14:28;;;;;;;68.97;5.60;;;23.30;1.00;;;;;;5118257;28;20396;-79
2023/07/21 11:17:01;;;;;;;70.43;5.70;;;23.40;1.00;;;;;;5120567;28;20475;-79
2023/07/21 11:19:28;;;;;;;69.50;5.80;;;23.40;1.00;;;;;;5100127;28;20428;-79
2023/07/21 11:21:54;;;;;;;69.30;5.43;;;23.30;1.00;;;;;;5118206;28;20411;-79
2023/07/21 11:24:25;;;;;;;70.67;6.50;;;23.20;1.00;;;;;;5117505;28;20400;-79
2023/07/21 11:26:53;;;;;;;68.87;5.20;;;23.30;1.00;;;;;;5099222;28;20497;-79
2023/07/21 11:29:19;;;;;;;73.13;5.43;;;23.30;1.00;;;;;;5099376;28;20436;-79
2023/07/21 11:31:45;;;;;;;69.37;5.40;;;23.30;1.00;;;;;;5118504;28;20393;-79
2023/07/21 11:34:22;;;;;;;68.33;5.67;;;23.20;1.00;;;;;;5100359;28;20919;-79
2023/07/21 11:36:49;;;;;;;67.40;5.63;;;23.20;1.00;;;;;;5100452;28;21019;-79
2023/07/21 11:39:19;;;;;;;68.40;6.23;;;23.10;1.00;;;;;;5118871;28;20413;-79
2023/07/21 11:41:59;;;;;;;69.90;6.10;;;23.10;1.00;;;;;;5117909;28;20744;-79
2023/07/21 11:44:35;;;;;;;69.60;6.23;;;23.10;1.00;;;;;;5116482;28;20384;-79
2023/07/21 11:47:05;;;;;;;74.53;6.27;;;23.20;1.00;;;;;;5116535;28;20479;-79
2023/07/21 11:49:38;;;;;;;68.37;5.17;;;23.40;1.00;;;;;;5116225;28;20841;-79
2023/07/21 11:52:05;;;;;;;69.23;4.37;;;23.80;1.00;;;;;;5098137;28;20424;-79
2023/07/21 11:54:45;;;;;;;68.10;4.43;;;24.10;1.00;;;;;;5117038;28;20408;-79
2023/07/21 11:57:12;;;;;;;66.90;4.23;;;24.20;1.00;;;;;;5098492;28;20404;-79
2023/07/21 11:59:38;;;;;;;67.93;4.57;;;24.20;1.00;;;;;;5117837;28;20840;-79
2023/07/21 12:02:06;;;;;;;66.80;3.80;;;24.30;1.00;;;;;;5118904;28;20402;-79
2023/07/21 12:04:33;;;;;;;67.20;4.00;;;24.20;1.00;;;;;;5099763;28;20436;-79
2023/07/21 12:07:00;;;;;;;68.10;4.20;;;24.20;1.00;;;;;;5117405;28;20962;-79
2023/07/21 12:09:26;;;;;;;69.87;4.27;;;24.10;1.00;;;;;;5099739;28;20421;-79
2023/07/21 12:11:56;;;;;;;67.87;3.87;;;24.00;1.00;;;;;;5118276;28;20859;-79
2023/07/21 12:14:23;;;;;;;67.60;4.10;;;24.00;1.00;;;;;;5116307;28;20399;-79
2023/07/21 12:16:50;;;;;;;68.87;4.10;;;24.20;1.00;;;;;;5116227;28;20422;-79
2023/07/21 12:19:16;;;;;;;68.20;3.90;;;24.20;1.00;;;;;;5116938;28;20557;-78
2023/07/21 12:21:42;;;;;;;67.30;3.73;;;24.20;1.00;;;;;;5116825;28;20416;-79
2023/07/21 12:24:07;;;;;;;69.43;4.40;;;24.30;1.00;;;;;;5098637;28;20167;-79
2023/07/21 12:26:33;;;;;;;69.60;4.57;;;24.10;1.00;;;;;;5116764;28;20199;-78
2023/07/21 12:28:59;;;;;;;67.87;3.93;;;24.00;1.00;;;;;;5116687;28;20201;-79
2023/07/21 12:31:25;;;;;;;68.13;3.87;;;24.00;1.00;;;;;;5116271;28;20155;-79
2023/07/21 12:33:51;;;;;;;68.93;3.73;;;24.30;1.00;;;;;;5097924;28;20814;-80
2023/07/21 12:36:18;;;;;;;67.10;3.67;;;24.70;1.00;;;;;;5097755;28;20466;-79
2023/07/21 12:38:44;;;;;;;68.10;3.63;;;24.90;1.00;;;;;;5117340;28;20219;-79
2023/07/21 12:41:11;;;;;;;67.50;3.57;;;25.30;1.00;;;;;;5119135;28;20417;-79
2023/07/21 12:43:37;;;;;;;71.30;4.10;;;25.30;1.00;;;;;;5122555;28;20406;-79
2023/07/21 12:46:03;;;;;;;68.30;3.63;;;25.40;1.00;;;;;;5124069;28;20442;-79
2023/07/21 12:48:30;;;;;;;72.30;3.40;;;25.30;1.00;;;;;;5121179;28;20424;-77
2023/07/21 12:51:00;;;;;;;67.27;3.67;;;25.30;1.00;;;;;;5103543;28;20415;-79
2023/07/21 12:53:29;;;;;;;68.30;3.57;;;25.20;1.00;;;;;;5122611;28;20396;-79
2023/07/21 12:55:55;;;;;;;67.47;2.97;;;25.40;1.00;;;;;;5122255;28;20395;-79