Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:02;;;;;;;14.27;8.50;;;103.30;2099.20;;;;;;6157321;23;20061;-77
2021/01/21 00:03:28;;;;;;;15.87;8.10;;;103.30;2099.20;;;;;;6180749;23;20061;-77
2021/01/21 00:05:53;;;;;;;15.80;8.50;;;103.30;2099.20;;;;;;6174882;23;20005;-77
2021/01/21 00:08:19;;;;;;;14.50;8.27;;;128.00;2124.80;;;;;;6138418;23;20096;-70
2021/01/21 00:10:45;;;;;;;13.70;7.40;;;128.00;2124.80;;;;;;6155209;23;20388;-71
2021/01/21 00:13:11;;;;;;;17.07;7.80;;;128.00;2124.80;;;;;;6129470;23;20014;-71
2021/01/21 00:15:36;;;;;;;15.27;8.77;;;128.10;2124.80;;;;;;6155828;23;20077;-69
2021/01/21 00:18:02;;;;;;;16.40;9.07;;;128.10;2124.80;;;;;;6155569;23;20005;-71
2021/01/21 00:20:28;;;;;;;17.23;9.00;;;128.10;2124.80;;;;;;6155934;23;20073;-71
2021/01/21 00:22:54;;;;;;;16.43;8.57;;;128.10;2124.80;;;;;;6155348;23;20001;-70
2021/01/21 00:25:20;;;;;;;18.13;9.90;;;128.10;2124.80;;;;;;6155638;23;20029;-70
2021/01/21 00:27:45;;;;;;;15.10;8.13;;;128.20;2099.20;;;;;;6155238;23;20036;-70
2021/01/21 00:30:12;;;;;;;15.37;8.20;;;128.20;2099.20;;;;;;6156066;23;20006;-70
2021/01/21 00:32:37;;;;;;;14.60;8.07;;;128.20;2099.20;;;;;;6155629;23;20080;-71
2021/01/21 00:35:04;;;;;;;16.47;7.97;;;128.10;2099.20;;;;;;6155320;23;20457;-70
2021/01/21 00:37:30;;;;;;;13.17;7.93;;;128.10;2124.80;;;;;;6129341;23;20001;-71
2021/01/21 00:39:56;;;;;;;14.23;8.13;;;128.10;2099.20;;;;;;6129144;23;20041;-70
2021/01/21 00:42:22;;;;;;;17.23;10.93;;;128.10;2124.80;;;;;;6155853;23;20025;-70
2021/01/21 00:44:47;;;;;;;23.03;12.80;;;128.10;2124.80;;;;;;6155641;23;20005;-71
2021/01/21 00:47:13;;;;;;;16.33;11.40;;;128.10;2124.80;;;;;;6155360;23;20002;-71
2021/01/21 00:49:39;;;;;;;14.20;8.23;;;128.00;2124.80;;;;;;6155643;23;20447;-71
2021/01/21 00:52:05;;;;;;;22.80;11.00;;;128.00;2124.80;;;;;;6154817;23;20083;-69
2021/01/21 00:54:31;;;;;;;22.23;10.20;;;103.30;2124.80;;;;;;6155958;23;20032;-70
2021/01/21 00:56:56;;;;;;;22.63;10.13;;;103.30;2124.80;;;;;;6154987;23;20463;-72
2021/01/21 00:59:22;;;;;;;24.73;11.20;;;103.30;2124.80;;;;;;6157143;23;20076;-70
2021/01/21 01:01:48;;;;;;;41.83;14.93;;;103.30;2124.80;;;;;;6155242;23;20375;-69
2021/01/21 01:04:14;;;;;;;49.77;15.27;;;103.20;2124.80;;;;;;6155691;23;20025;-71
2021/01/21 01:06:40;;;;;;;53.57;15.60;;;103.10;2150.40;;;;;;6129262;23;20009;-70
2021/01/21 01:09:06;;;;;;;44.67;15.40;;;103.10;2150.40;;;;;;6154953;23;20340;-72
2021/01/21 01:11:31;;;;;;;47.40;14.70;;;103.10;2150.40;;;;;;6158368;23;20363;-72
2021/01/21 01:13:57;;;;;;;29.57;11.20;;;103.00;2150.40;;;;;;6160844;23;19985;-74
2021/01/21 01:16:23;;;;;;;19.00;8.53;;;103.00;2150.40;;;;;;6156313;23;20010;-70
2021/01/21 01:18:49;;;;;;;13.77;7.90;;;103.00;2150.40;;;;;;6157718;23;20384;-71
2021/01/21 01:21:15;;;;;;;13.87;8.67;;;103.00;2150.40;;;;;;6129540;23;20150;-70
2021/01/21 01:23:41;;;;;;;25.23;10.80;;;103.00;2150.40;;;;;;6154983;23;20029;-70
2021/01/21 01:26:06;;;;;;;40.63;13.87;;;103.00;2150.40;;;;;;6155329;23;20029;-70
2021/01/21 01:28:32;;;;;;;34.67;11.83;;;102.90;2150.40;;;;;;6155269;23;20428;-71
2021/01/21 01:30:58;;;;;;;37.13;14.60;;;102.90;2150.40;;;;;;6155291;23;20080;-71
2021/01/21 01:33:24;;;;;;;38.17;14.57;;;102.90;2150.40;;;;;;6155487;23;20009;-70
2021/01/21 01:35:50;;;;;;;28.07;11.47;;;102.90;2150.40;;;;;;6155013;23;19997;-70
2021/01/21 01:38:15;;;;;;;24.63;12.30;;;102.90;2176.00;;;;;;6155150;23;20002;-71
2021/01/21 01:40:41;;;;;;;19.47;11.20;;;102.90;2176.00;;;;;;6156638;23;19994;-74
2021/01/21 01:43:07;;;;;;;18.87;9.70;;;102.90;2176.00;;;;;;6155967;23;20005;-75
2021/01/21 01:45:33;;;;;;;15.90;8.43;;;102.90;2176.00;;;;;;6157257;23;20010;-75
2021/01/21 01:47:59;;;;;;;17.20;8.00;;;102.90;2176.00;;;;;;6157144;23;20076;-70
2021/01/21 01:50:25;;;;;;;13.93;8.83;;;102.90;2176.00;;;;;;6157145;23;20028;-74
2021/01/21 01:52:53;;;;;;;15.73;9.10;;;102.90;2176.00;;;;;;6156955;23;20013;-74
2021/01/21 01:55:20;;;;;;;15.63;9.20;;;102.80;2176.00;;;;;;6157164;23;20044;-74
2021/01/21 01:57:54;;;;;;;12.77;7.70;;;102.90;2176.00;;;;;;6157268;23;20076;-74
2021/01/21 02:00:20;;;;;;;;;;;102.90;2176.00;;;;;;6157551;23;20516;-74
2021/01/21 02:02:50;;;;;;;12.53;7.40;;;102.90;2176.00;;;;;;6157139;23;19924;-73
2021/01/21 02:05:17;;;;;;;14.77;8.00;;;102.90;2176.00;;;;;;6156736;23;20029;-74
2021/01/21 02:07:44;;;;;;;17.97;8.93;;;102.90;2176.00;;;;;;6156252;23;20013;-73
2021/01/21 02:10:12;;;;;;;14.80;7.27;;;102.90;2176.00;;;;;;6157627;23;20002;-74
2021/01/21 02:12:59;;;;;;;12.03;6.03;;;102.90;2176.00;;;;;;6157376;23;20010;-76
2021/01/21 02:15:51;;;;;;;13.17;6.97;;;102.90;2176.00;;;;;;6158182;23;20038;-71
2021/01/21 02:18:23;;;;;;;20.73;8.60;;;102.90;2176.00;;;;;;6156919;23;20048;-74
2021/01/21 02:21:26;;;;;;;21.30;9.80;;;102.90;2176.00;;;;;;6156949;23;20002;-70
2021/01/21 02:24:31;;;;;;;20.40;9.83;;;102.90;2176.00;;;;;;6156928;23;20005;-70
2021/01/21 02:27:02;;;;;;;30.93;14.77;;;102.90;2176.00;;;;;;6156610;23;20002;-74
2021/01/21 02:29:35;;;;;;;35.53;16.47;;;102.80;2176.00;;;;;;6157062;23;20005;-75
2021/01/21 02:32:09;;;;;;;36.70;15.83;;;102.80;2176.00;;;;;;6156773;23;20041;-74
2021/01/21 02:34:43;;;;;;;29.67;14.53;;;102.70;2176.00;;;;;;6156811;23;20001;-71
2021/01/21 02:37:15;;;;;;;29.20;14.33;;;102.70;2176.00;;;;;;6130654;23;20362;-70
2021/01/21 02:39:48;;;;;;;27.27;15.60;;;102.70;2176.00;;;;;;6156793;23;20048;-70
2021/01/21 02:42:14;;;;;;;26.17;16.00;;;102.70;2176.00;;;;;;6156569;23;20367;-70
2021/01/21 02:44:40;;;;;;;32.30;18.23;;;102.60;2176.00;;;;;;6156567;23;20002;-73
2021/01/21 02:47:06;;;;;;;37.70;18.27;;;102.60;2176.00;;;;;;6156333;23;20001;-70
2021/01/21 02:49:33;;;;;;;29.67;17.87;;;102.60;2176.00;;;;;;6156240;23;20046;-74
2021/01/21 02:52:12;;;;;;;28.47;16.80;;;102.60;2176.00;;;;;;6156121;23;20020;-74
2021/01/21 02:54:49;;;;;;;25.40;15.97;;;102.60;2176.00;;;;;;6156481;23;20006;-74
2021/01/21 02:57:33;;;;;;;28.97;16.67;;;102.50;2176.00;;;;;;6156689;23;20025;-76
2021/01/21 03:00:05;;;;;;;30.60;16.05;;;102.50;2201.60;;;;;;6156725;23;20405;-74
2021/01/21 03:02:40;;;;;;;27.77;15.70;;;102.40;2201.60;;;;;;6156398;23;20424;-76
2021/01/21 03:05:08;;;;;;;30.07;17.37;;;102.40;2201.60;;;;;;6156553;23;20006;-75
2021/01/21 03:07:36;;;;;;;37.77;18.97;;;102.40;2201.60;;;;;;6156173;23;20001;-74
2021/01/21 03:10:04;;;;;;;39.13;19.97;;;102.40;2201.60;;;;;;6156319;23;20085;-74
2021/01/21 03:12:30;;;;;;;41.67;21.93;;;77.70;2201.60;;;;;;6156059;23;20009;-74
2021/01/21 03:14:56;;;;;;;55.13;25.37;;;77.70;2201.60;;;;;;6156142;23;20013;-74
2021/01/21 03:17:24;;;;;;;52.20;25.93;;;77.70;2201.60;;;;;;6156218;23;20005;-74
2021/01/21 03:19:50;;;;;;;49.00;23.90;;;77.70;2201.60;;;;;;6156130;23;20001;-74
2021/01/21 03:22:17;;;;;;;58.30;25.03;;;77.70;2201.60;;;;;;6156105;23;20012;-72
2021/01/21 03:24:43;;;;;;;50.70;25.07;;;77.60;2201.60;;;;;;6156103;23;20008;-74
2021/01/21 03:27:09;;;;;;;44.13;21.60;;;77.70;2201.60;;;;;;6156017;23;20335;-74
2021/01/21 03:29:35;;;;;;;35.23;19.20;;;77.70;2201.60;;;;;;6156260;23;20002;-73
2021/01/21 03:32:01;;;;;;;41.20;19.60;;;77.60;2201.60;;;;;;6156149;23;20117;-75
2021/01/21 03:34:27;;;;;;;34.77;18.30;;;77.70;2201.60;;;;;;6157274;23;20077;-74
2021/01/21 03:36:53;;;;;;;39.90;20.87;;;77.70;2201.60;;;;;;6157918;23;20010;-73
2021/01/21 03:39:19;;;;;;;36.13;19.73;;;77.60;2201.60;;;;;;6157915;23;20360;-74
2021/01/21 03:41:45;;;;;;;41.73;20.63;;;77.60;2227.20;;;;;;6157742;23;19997;-73
2021/01/21 03:44:11;;;;;;;34.13;19.43;;;77.60;2201.60;;;;;;6157925;23;20011;-74
2021/01/21 03:46:37;;;;;;;37.67;19.70;;;77.60;2227.20;;;;;;6131952;23;20149;-71
2021/01/21 03:49:03;;;;;;;32.77;19.07;;;77.60;2201.60;;;;;;6158291;23;20010;-74
2021/01/21 03:51:29;;;;;;;35.40;18.47;;;77.60;2227.20;;;;;;6157805;23;20020;-74
2021/01/21 03:53:55;;;;;;;34.23;18.60;;;77.60;2201.60;;;;;;6157780;23;20358;-70
2021/01/21 03:56:21;;;;;;;35.73;18.40;;;77.60;2201.60;;;;;;6158018;23;20081;-74
2021/01/21 03:58:46;;;;;;;35.03;19.23;;;77.60;2227.20;;;;;;6157798;23;20024;-74
2021/01/21 04:01:12;;;;;;;35.87;19.33;;;77.60;2227.20;;;;;;6157827;23;20023;-74
2021/01/21 04:03:38;;;;;;;36.60;20.40;;;77.60;2201.60;;;;;;6157846;23;20001;-74
2021/01/21 04:06:04;;;;;;;39.93;19.50;;;77.50;2227.20;;;;;;6157648;23;20486;-71
2021/01/21 04:08:30;;;;;;;31.70;19.00;;;77.60;2227.20;;;;;;6157626;23;20048;-73
2021/01/21 04:10:56;;;;;;;41.70;21.33;;;77.60;2227.20;;;;;;6157683;23;20002;-73
2021/01/21 04:13:22;;;;;;;42.67;24.83;;;77.60;2227.20;;;;;;6157716;23;20040;-74
2021/01/21 04:15:48;;;;;;;45.07;25.17;;;77.60;2201.60;;;;;;6157758;23;19998;-74
2021/01/21 04:18:14;;;;;;;51.57;24.93;;;77.60;2227.20;;;;;;6157520;23;20009;-71
2021/01/21 04:20:40;;;;;;;50.87;27.33;;;77.60;2201.60;;;;;;6157460;23;19997;-74
2021/01/21 04:23:06;;;;;;;48.00;27.20;;;77.60;2227.20;;;;;;6157662;23;20420;-71
2021/01/21 04:25:32;;;;;;;59.73;28.13;;;77.70;2227.20;;;;;;6157482;23;20041;-71
2021/01/21 04:27:59;;;;;;;60.00;28.23;;;77.60;2227.20;;;;;;6157535;23;20077;-74
2021/01/21 04:30:25;;;;;;;67.13;29.23;;;77.60;2227.20;;;;;;6157865;23;20047;-73
2021/01/21 04:32:51;;;;;;;64.90;30.37;;;77.60;2201.60;;;;;;6157543;23;20021;-74
2021/01/21 04:35:17;;;;;;;60.47;28.90;;;77.60;2227.20;;;;;;6157680;23;20005;-74
2021/01/21 04:37:44;;;;;;;110.90;53.67;;;77.60;2227.20;;;;;;6157854;23;20005;-73
2021/01/21 04:40:10;;;;;;;91.20;47.57;;;77.60;2227.20;;;;;;6156455;23;20420;-74
2021/01/21 04:42:36;;;;;;;69.40;34.90;;;77.60;2227.20;;;;;;6157604;23;20002;-75
2021/01/21 04:45:04;;;;;;;62.57;33.03;;;77.60;2201.60;;;;;;6157432;23;20374;-75
2021/01/21 04:47:31;;;;;;;58.37;29.50;;;77.60;2227.20;;;;;;6156278;23;20081;-74
2021/01/21 04:49:57;;;;;;;56.27;31.17;;;77.60;2227.20;;;;;;6157587;23;20005;-73
2021/01/21 04:52:25;;;;;;;63.70;34.33;;;77.50;2227.20;;;;;;6157329;23;20009;-74
2021/01/21 04:55:14;;;;;;;78.17;40.73;;;77.50;2227.20;;;;;;6157340;23;20001;-74
2021/01/21 04:57:52;;;;;;;77.33;47.03;;;77.50;2227.20;;;;;;6130953;23;20073;-74
2021/01/21 05:00:19;;;;;;;137.40;84.40;;;77.50;2227.20;;;;;;6157142;23;20005;-72
2021/01/21 05:02:48;;;;;;;109.87;63.77;;;77.50;2227.20;;;;;;6157602;23;20427;-71
2021/01/21 05:05:15;;;;;;;84.13;48.63;;;77.50;2227.20;;;;;;6157175;23;20004;-71
2021/01/21 05:07:41;;;;;;;86.13;47.17;;;77.50;2227.20;;;;;;6156950;23;20001;-74
2021/01/21 05:10:15;;;;;;;90.73;44.47;;;77.50;2227.20;;;;;;6157758;23;20060;-70
2021/01/21 05:12:41;;;;;;;100.97;48.05;;;77.50;2227.20;;;;;;6157021;23;20013;-74
2021/01/21 05:15:07;;;;;;;91.97;45.80;;;77.50;2227.20;;;;;;6156949;23;20068;-73
2021/01/21 05:17:34;;;;;;;80.03;41.43;;;77.50;2227.20;;;;;;6130862;23;20029;-72
2021/01/21 05:20:01;;;;;;;66.50;34.40;;;77.50;2227.20;;;;;;6156873;23;20415;-75
2021/01/21 05:22:27;;;;;;;64.57;31.87;;;77.50;2227.20;;;;;;6157147;23;20009;-74
2021/01/21 05:24:53;;;;;;;60.97;26.37;;;77.60;2227.20;;;;;;6156969;23;20002;-74
2021/01/21 05:27:20;;;;;;;63.37;25.13;;;77.50;2227.20;;;;;;6156844;23;20304;-74
2021/01/21 05:29:47;;;;;;;62.43;24.30;;;77.50;2227.20;;;;;;6157153;23;20427;-70
2021/01/21 05:32:15;;;;;;;44.83;20.23;;;77.50;2227.20;;;;;;6156773;23;20013;-73
2021/01/21 05:34:43;;;;;;;48.10;20.90;;;77.50;2227.20;;;;;;6157332;23;19998;-74
2021/01/21 05:37:14;;;;;;;46.70;22.60;;;77.50;2227.20;;;;;;6156681;23;20005;-74
2021/01/21 05:39:43;;;;;;;43.93;21.03;;;77.60;2227.20;;;;;;6156878;23;20372;-74
2021/01/21 05:42:10;;;;;;;39.73;20.47;;;77.50;2227.20;;;;;;6130494;23;20010;-74
2021/01/21 05:44:36;;;;;;;39.50;18.20;;;77.50;2227.20;;;;;;6156696;23;20044;-73
2021/01/21 05:47:10;;;;;;;32.33;18.10;;;77.50;2227.20;;;;;;6156737;23;20059;-73
2021/01/21 05:49:36;;;;;;;26.95;16.17;;;77.50;2227.20;;;;;;6156822;23;20092;-74
2021/01/21 05:52:03;;;;;;;32.77;17.10;;;77.60;2227.20;;;;;;6156572;23;20009;-70
2021/01/21 05:54:30;;;;;;;79.03;41.17;;;77.60;2227.20;;;;;;6156634;23;20053;-74
2021/01/21 05:56:58;;;;;;;69.30;39.23;;;77.50;2227.20;;;;;;6156341;23;20001;-74
2021/01/21 05:59:26;;;;;;;63.70;34.07;;;77.50;2227.20;;;;;;6156854;23;20327;-70
2021/01/21 06:01:53;;;;;;;67.73;29.10;;;77.50;2227.20;;;;;;6156607;23;20006;-71
2021/01/21 06:04:24;;;;;;;53.47;29.10;;;77.50;2227.20;;;;;;6156568;23;20080;-70
2021/01/21 06:06:51;;;;;;;49.17;24.17;;;77.50;2227.20;;;;;;6156590;23;20466;-73
2021/01/21 06:09:25;;;;;;;56.00;25.23;;;77.50;2227.20;;;;;;6125387;23;20448;-70
2021/01/21 06:11:52;;;;;;;74.80;30.27;;;77.50;2227.20;;;;;;6127550;23;20424;-69
2021/01/21 06:14:23;;;;;;;67.80;30.20;;;77.50;2227.20;;;;;;6127350;23;20483;-69
2021/01/21 06:16:51;;;;;;;81.80;36.13;;;77.50;2227.20;;;;;;6127056;23;20301;-69
2021/01/21 06:19:17;;;;;;;92.83;42.03;;;77.50;2227.20;;;;;;6126835;23;20037;-69
2021/01/21 06:21:56;;;;;;;98.43;44.63;;;77.60;2227.20;;;;;;6127241;23;20002;-69
2021/01/21 06:24:28;;;;;;;86.47;40.27;;;77.60;2227.20;;;;;;6126947;23;20004;-69
2021/01/21 06:26:58;;;;;;;84.03;39.67;;;77.60;2227.20;;;;;;6126947;23;20096;-69
2021/01/21 06:29:27;;;;;;;59.00;29.20;;;77.60;2227.20;;;;;;6126872;23;20002;-69
2021/01/21 06:31:55;;;;;;;54.07;26.63;;;77.60;2227.20;;;;;;6126780;23;20002;-70
2021/01/21 06:34:35;;;;;;;68.30;31.07;;;77.60;2227.20;;;;;;6126803;23;20499;-70
2021/01/21 06:37:06;;;;;;;100.10;45.03;;;77.60;2227.20;;;;;;6126633;23;20002;-70
2021/01/21 06:39:35;;;;;;;86.77;37.70;;;77.60;2227.20;;;;;;6126726;23;20005;-69
2021/01/21 06:42:02;;;;;;;62.23;28.13;;;77.60;2227.20;;;;;;6126998;23;20085;-69
2021/01/21 06:44:29;;;;;;;55.07;28.17;;;77.70;2227.20;;;;;;6126759;23;20328;-69
2021/01/21 06:46:56;;;;;;;83.07;42.40;;;77.70;2227.20;;;;;;6126470;23;20010;-69
2021/01/21 06:49:23;;;;;;;105.57;50.83;;;77.60;2227.20;;;;;;6126773;23;19998;-69
2021/01/21 06:51:49;;;;;;;119.03;53.53;;;77.70;2227.20;;;;;;6126580;23;20006;-69
2021/01/21 06:54:16;;;;;;;163.20;75.97;;;77.70;2227.20;;;;;;6126511;23;20380;-69
2021/01/21 06:56:42;;;;;;;127.20;64.63;;;102.40;2227.20;;;;;;6126513;23;20002;-70
2021/01/21 06:59:08;;;;;;;61.60;34.30;;;102.40;2227.20;;;;;;6126655;23;20001;-70
2021/01/21 07:01:40;;;;;;;57.27;31.53;;;77.70;2227.20;;;;;;6125007;23;20006;-70
2021/01/21 07:04:10;;;;;;;55.20;30.30;;;77.70;2227.20;;;;;;6127406;23;20002;-71
2021/01/21 07:07:03;;;;;;;58.77;31.07;;;102.40;2227.20;;;;;;6126641;23;20010;-71
2021/01/21 07:09:29;;;;;;;60.03;31.00;;;102.40;2227.20;;;;;;6154198;23;20005;-71
2021/01/21 07:12:00;;;;;;;177.13;74.30;;;102.50;2227.20;;;;;;6157942;23;20017;-71
2021/01/21 07:14:28;;;;;;;156.27;55.73;;;102.50;2227.20;;;;;;6157938;23;19997;-72
2021/01/21 07:16:55;;;;;;;61.13;30.33;;;102.50;2227.20;;;;;;6157946;23;20446;-72
2021/01/21 07:19:42;;;;;;;62.73;32.67;;;102.60;2201.60;;;;;;6158035;23;20005;-71
2021/01/21 07:22:24;;;;;;;90.70;45.60;;;102.50;2201.60;;;;;;6158220;23;20006;-71
2021/01/21 07:24:58;;;;;;;110.60;58.23;;;102.70;2201.60;;;;;;6158077;23;20005;-71
2021/01/21 07:27:27;;;;;;;89.73;49.67;;;102.70;2201.60;;;;;;6159016;23;20001;-72
2021/01/21 07:30:15;;;;;;;94.37;50.67;;;102.80;2176.00;;;;;;6158264;23;20329;-71
2021/01/21 07:32:41;;;;;;;128.63;62.67;;;102.80;2201.60;;;;;;6157753;23;20013;-71
2021/01/21 07:35:33;;;;;;;128.87;63.20;;;102.80;2176.00;;;;;;6157871;23;19998;-71
2021/01/21 07:37:59;;;;;;;113.67;52.90;;;102.90;2176.00;;;;;;6131449;23;20068;-71
2021/01/21 07:40:52;;;;;;;107.93;53.23;;;102.80;2201.60;;;;;;6157812;23;20022;-71
2021/01/21 07:43:18;;;;;;;91.97;45.37;;;102.90;2201.60;;;;;;6153049;23;20029;-71
2021/01/21 07:45:44;;;;;;;88.47;43.87;;;102.90;2176.00;;;;;;6158188;23;20013;-71
2021/01/21 07:48:20;;;;;;;101.70;48.33;;;103.00;2176.00;;;;;;6157814;23;20077;-72
2021/01/21 07:50:47;;;;;;;78.73;39.90;;;103.10;2176.00;;;;;;6157823;23;20059;-71
2021/01/21 07:53:26;;;;;;;46.67;27.27;;;103.10;2176.00;;;;;;6157678;23;20009;-71
2021/01/21 07:55:53;;;;;;;43.03;24.60;;;103.10;2150.40;;;;;;6131681;23;20006;-71
2021/01/21 07:58:30;;;;;;;56.90;29.33;;;103.20;2150.40;;;;;;6157698;23;20006;-71
2021/01/21 08:01:02;;;;;;;53.23;31.20;;;103.20;2150.40;;;;;;6157824;23;20379;-71
2021/01/21 08:03:29;;;;;;;48.67;27.47;;;103.20;2150.40;;;;;;6157902;23;20430;-72
2021/01/21 08:06:16;;;;;;;48.73;28.20;;;103.30;2150.40;;;;;;6157457;23;20076;-71
2021/01/21 08:08:52;;;;;;;59.57;32.60;;;103.30;2150.40;;;;;;6157188;23;20021;-71
2021/01/21 08:11:20;;;;;;;50.60;31.10;;;128.00;2176.00;;;;;;6157351;23;20053;-72
2021/01/21 08:13:49;;;;;;;50.20;29.87;;;128.10;2176.00;;;;;;6157447;23;20005;-72
2021/01/21 08:16:18;;;;;;;48.47;27.60;;;128.20;2176.00;;;;;;6157084;23;20442;-71
2021/01/21 08:18:45;;;;;;;54.77;30.27;;;128.20;2176.00;;;;;;6157244;23;20005;-72
2021/01/21 08:21:25;;;;;;;94.37;47.33;;;128.30;2176.00;;;;;;6156862;23;20125;-71
2021/01/21 08:23:55;;;;;;;83.00;42.77;;;128.40;2150.40;;;;;;6157166;23;19997;-72
2021/01/21 08:26:21;;;;;;;58.03;31.80;;;128.50;2150.40;;;;;;6157297;23;20378;-72
2021/01/21 08:28:47;;;;;;;60.57;30.77;;;128.60;2150.40;;;;;;6131000;23;20375;-71
2021/01/21 08:31:14;;;;;;;59.73;33.43;;;128.70;2150.40;;;;;;6156672;23;20005;-72
2021/01/21 08:33:41;;;;;;;47.90;26.83;;;128.80;2124.80;;;;;;6156805;23;20006;-71
2021/01/21 08:36:11;;;;;;;43.50;23.77;;;153.60;2124.80;;;;;;6156840;23;20002;-71
2021/01/21 08:38:44;;;;;;;43.47;25.17;;;153.60;2124.80;;;;;;6157170;23;20312;-71
2021/01/21 08:41:14;;;;;;;37.92;22.10;;;153.60;2124.80;;;;;;6157347;23;20009;-72
2021/01/21 08:43:42;;;;;;;37.10;21.80;;;153.70;2124.80;;;;;;6157266;23;20001;-72
2021/01/21 08:46:28;;;;;;;32.07;20.37;;;153.80;2124.80;;;;;;6157112;23;20006;-72
2021/01/21 08:48:54;;;;;;;38.43;22.80;;;153.90;2124.80;;;;;;6149996;23;20313;-72
2021/01/21 08:51:37;;;;;;;43.50;27.83;;;153.90;2124.80;;;;;;6155238;23;20032;-72
2021/01/21 08:54:14;;;;;;;43.45;27.52;;;154.10;2099.20;;;;;;6155392;23;20049;-72
2021/01/21 08:56:40;;;;;;;54.03;30.07;;;154.50;2073.60;;;;;;6129339;23;20096;-72
2021/01/21 08:59:29;;;;;;;56.70;31.13;;;179.50;2022.40;;;;;;6155119;23;20008;-72
2021/01/21 09:01:56;;;;;;;64.35;34.78;;;179.70;1996.80;;;;;;6155155;23;20005;-72
2021/01/21 09:04:27;;;;;;;62.30;34.65;;;179.60;1996.80;;;;;;6155189;23;20012;-72
2021/01/21 09:06:57;;;;;;;70.38;36.30;;;179.40;2022.40;;;;;;6154051;23;20005;-72
2021/01/21 09:09:31;;;;;;;67.05;37.75;;;179.40;2048.00;;;;;;6154755;23;20092;-72
2021/01/21 09:12:13;;;;;;;65.43;38.40;;;179.30;2048.00;;;;;;6154939;23;20010;-72
2021/01/21 09:14:39;;;;;;;54.10;33.47;;;179.30;2073.60;;;;;;6155339;23;19997;-72
2021/01/21 09:17:15;;;;;;;57.15;30.45;;;179.30;2048.00;;;;;;6154660;23;20010;-72
2021/01/21 09:19:44;;;;;;;47.85;29.08;;;179.40;2048.00;;;;;;6155060;23;20001;-72
2021/01/21 09:22:14;;;;;;;57.33;32.38;;;179.50;2048.00;;;;;;6155040;23;20014;-72
2021/01/21 09:24:59;;;;;;;75.93;46.53;;;179.60;2048.00;;;;;;6155231;23;20005;-72
2021/01/21 09:27:26;;;;;;;78.40;43.33;;;179.70;2048.00;;;;;;6154385;23;20081;-72
2021/01/21 09:29:59;;;;;;;81.78;46.50;;;179.80;2048.00;;;;;;6155159;23;20052;-72
2021/01/21 09:32:33;;;;;;;80.20;45.38;;;179.90;2022.40;;;;;;6154250;23;20017;-71
2021/01/21 09:35:13;;;;;;;65.13;37.13;;;180.10;1996.80;;;;;;6155175;23;19998;-70
2021/01/21 09:37:41;;;;;;;74.97;41.53;;;204.90;1971.20;;;;;;6154669;23;20419;-70
2021/01/21 09:40:13;;;;;;;75.68;42.50;;;205.10;1971.20;;;;;;6153477;23;20367;-70
2021/01/21 09:42:39;;;;;;;83.72;43.30;;;205.20;1971.20;;;;;;6154954;23;20003;-70
2021/01/21 09:45:06;;;;;;;102.68;54.00;;;205.30;1945.60;;;;;;6154377;23;20068;-70
2021/01/21 09:47:32;;;;;;;78.32;42.45;;;205.50;1945.60;;;;;;6154506;23;20029;-70
2021/01/21 09:49:58;;;;;;;67.15;38.13;;;205.60;1945.60;;;;;;6154598;23;20009;-73
2021/01/21 09:52:25;;;;;;;55.38;30.92;;;230.40;1920.00;;;;;;6154804;23;20009;-69
2021/01/21 09:54:51;;;;;;;51.53;29.65;;;230.50;1920.00;;;;;;6154395;23;20032;-70
2021/01/21 09:57:17;;;;;;;53.65;29.33;;;230.70;1894.40;;;;;;6128246;23;20335;-70
2021/01/21 09:59:43;;;;;;;42.15;24.92;;;230.80;1920.00;;;;;;6154547;23;20053;-70
2021/01/21 10:02:09;;;;;;;42.17;26.60;;;230.90;1894.40;;;;;;6154530;23;20005;-71
2021/01/21 10:04:36;;;;;;;49.83;26.05;;;231.20;1868.80;;;;;;6154779;23;20001;-69
2021/01/21 10:07:04;;;;;;;46.53;26.75;;;282.00;1715.20;;;;;;6154318;23;20001;-70
2021/01/21 10:09:29;;;;;;;46.95;28.73;;;307.50;1638.40;;;;;;6154677;23;20020;-71
2021/01/21 10:11:55;;;;;;;64.43;33.22;;;333.40;1536.00;;;;;;6154156;23;20336;-71
2021/01/21 10:14:21;;;;;;;62.30;34.00;;;358.80;1433.60;;;;;;6154604;23;19997;-70
2021/01/21 10:16:47;;;;;;;48.40;26.17;;;333.50;1510.40;;;;;;6154202;23;20010;-71
2021/01/21 10:19:13;;;;;;;37.72;22.00;;;308.00;1587.20;;;;;;6154839;23;20004;-70
2021/01/21 10:21:39;;;;;;;35.45;20.08;;;307.70;1638.40;;;;;;6154579;23;20412;-70
2021/01/21 10:24:05;;;;;;;38.67;21.70;;;307.20;1689.60;;;;;;6154363;23;20005;-71
2021/01/21 10:26:31;;;;;;;41.47;23.90;;;282.30;1715.20;;;;;;6128262;23;20002;-72
2021/01/21 10:28:57;;;;;;;49.67;26.40;;;282.20;1740.80;;;;;;6154461;23;20005;-71
2021/01/21 10:31:23;;;;;;;76.63;29.88;;;307.70;1689.60;;;;;;6154684;23;20005;-71
2021/01/21 10:33:49;;;;;;;50.58;25.83;;;307.90;1664.00;;;;;;6154229;23;20335;-71
2021/01/21 10:36:14;;;;;;;59.38;29.92;;;307.50;1715.20;;;;;;6154380;23;20002;-71
2021/01/21 10:38:40;;;;;;;35.58;21.25;;;307.40;1715.20;;;;;;6127296;23;20014;-71
2021/01/21 10:41:07;;;;;;;27.77;18.20;;;307.60;1715.20;;;;;;6127994;23;20480;-70
2021/01/21 10:43:33;;;;;;;29.42;17.90;;;307.90;1689.60;;;;;;6153939;23;20005;-71
2021/01/21 10:45:59;;;;;;;31.70;17.48;;;332.90;1715.20;;;;;;6154299;23;20001;-71
2021/01/21 10:48:25;;;;;;;32.90;18.92;;;332.90;1715.20;;;;;;6153264;23;20006;-71
2021/01/21 10:50:51;;;;;;;41.67;21.15;;;333.00;1689.60;;;;;;6153288;23;20008;-70
2021/01/21 10:53:17;;;;;;;28.35;16.75;;;333.20;1689.60;;;;;;6153102;23;20088;-71
2021/01/21 10:55:43;;;;;;;30.70;16.98;;;333.00;1715.20;;;;;;6127972;23;20001;-71
2021/01/21 10:58:09;;;;;;;24.48;14.40;;;333.10;1715.20;;;;;;6154337;23;20036;-71
2021/01/21 11:00:36;;;;;;;24.77;12.90;;;332.90;1715.20;;;;;;6154189;23;20103;-71
2021/01/21 11:03:02;;;;;;;29.98;16.05;;;308.10;1715.20;;;;;;6154584;23;20009;-71
2021/01/21 11:05:29;;;;;;;30.02;14.95;;;308.00;1766.40;;;;;;6154189;23;20354;-70
2021/01/21 11:07:55;;;;;;;28.08;15.27;;;307.80;1766.40;;;;;;6154036;23;20009;-70
2021/01/21 11:10:21;;;;;;;20.75;11.55;;;307.60;1817.60;;;;;;6153930;23;20032;-72
2021/01/21 11:12:49;;;;;;;17.20;11.18;;;307.60;1817.60;;;;;;6127766;23;20017;-71
2021/01/21 11:15:18;;;;;;;20.42;10.38;;;307.80;1843.20;;;;;;6154437;23;20002;-71
2021/01/21 11:17:45;;;;;;;16.92;10.55;;;307.80;1843.20;;;;;;6153982;23;20092;-71
2021/01/21 11:20:12;;;;;;;16.85;8.65;;;307.90;1843.20;;;;;;6154551;23;19998;-71
2021/01/21 11:22:39;;;;;;;22.45;11.35;;;307.90;1843.20;;;;;;6154072;23;20005;-71
2021/01/21 11:25:07;;;;;;;22.60;12.18;;;308.10;1843.20;;;;;;6154526;23;20076;-71
2021/01/21 11:27:37;;;;;;;28.58;12.80;;;332.80;1843.20;;;;;;6154104;23;20466;-71
2021/01/21 11:30:11;;;;;;;30.30;13.02;;;333.10;1792.00;;;;;;6154293;23;20024;-71
2021/01/21 11:32:38;;;;;;;20.80;10.30;;;333.40;1792.00;;;;;;6128181;23;20068;-71
2021/01/21 11:35:05;;;;;;;22.30;11.20;;;333.40;1792.00;;;;;;6154370;23;20005;-71
2021/01/21 11:37:32;;;;;;;24.90;11.88;;;333.30;1792.00;;;;;;6154359;23;20305;-71
2021/01/21 11:39:57;;;;;;;20.23;10.80;;;333.40;1817.60;;;;;;6127924;23;20006;-72
2021/01/21 11:42:23;;;;;;;14.10;7.63;;;333.10;1843.20;;;;;;6154468;23;20009;-71
2021/01/21 11:44:49;;;;;;;8.95;5.05;;;332.90;1792.00;;;;;;6154027;23;20001;-72
2021/01/21 11:47:16;;;;;;;8.00;5.05;;;332.80;1792.00;;;;;;6154536;23;20002;-73
2021/01/21 11:49:43;;;;;;;11.32;5.18;;;308.00;1740.80;;;;;;6153937;23;19997;-74
2021/01/21 11:52:09;;;;;;;11.18;5.95;;;307.90;1740.80;;;;;;6154147;23;20391;-70
2021/01/21 11:54:34;;;;;;;15.23;5.68;;;308.00;1766.40;;;;;;6154369;23;20002;-70
2021/01/21 11:57:00;;;;;;;10.48;4.88;;;308.00;1766.40;;;;;;6156034;23;20004;-70
2021/01/21 11:59:26;;;;;;;19.23;11.13;;;308.00;1740.80;;;;;;6155827;23;20006;-71
2021/01/21 12:01:53;;;;;;;55.47;27.50;;;308.00;1766.40;;;;;;6155499;23;20009;-70
2021/01/21 12:04:19;;;;;;;51.38;23.75;;;307.90;1740.80;;;;;;6156150;23;19997;-70
2021/01/21 12:06:45;;;;;;;41.20;19.42;;;307.90;1715.20;;;;;;6155468;23;20423;-70
2021/01/21 12:09:11;;;;;;;28.58;13.40;;;307.90;1715.20;;;;;;6155529;23;20025;-70
2021/01/21 12:11:36;;;;;;;20.23;7.82;;;308.00;1740.80;;;;;;6155477;23;20096;-71