Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 07:26:49;;;;;;;8.30;4.45;;;;;;;;;;6315582;22;20075;-84
2023/09/04 09:12:42;;;;;;;6.47;3.97;;;;;;;;;;6355553;22;20101;-81
2023/09/04 09:15:08;;;;;;;5.28;4.60;;;;;;;;;;6339266;22;20046;-82
2023/09/04 09:17:33;;;;;;;5.28;4.88;;;;;;;;;;6337953;22;20018;-81
2023/09/04 09:19:59;;;;;;;5.90;4.65;;;;;;;;;;6323306;22;20330;-82
2023/09/04 09:22:24;;;;;;;4.88;4.47;;;;;;;;;;6307879;22;20445;-82
2023/09/04 09:25:01;;;;;;;5.45;4.95;;;;;;;;;;6308099;22;20045;-83
2023/09/04 09:27:31;;;;;;;6.82;4.78;;;;;;;;;;6308240;22;20025;-83
2023/09/04 09:29:59;;;;;;;5.80;5.22;;;;;;;;;;6308153;22;20311;-81
2023/09/04 09:32:31;;;;;;;5.50;4.78;;;;;;;;;;6306480;22;20013;-81
2023/09/04 09:34:59;;;;;;;6.07;4.80;;;;;;;;;;6308108;22;20007;-77
2023/09/04 09:37:26;;;;;;;7.35;4.65;;;;;;;;;;6308339;22;19999;-78
2023/09/04 09:39:51;;;;;;;5.28;4.10;;;;;;;;;;6308125;22;20002;-83
2023/09/04 09:42:20;;;;;;;6.05;4.60;;;;;;;;;;6307052;22;20003;-82
2023/09/04 09:44:45;;;;;;;5.07;4.57;;;;;;;;;;6306125;22;20003;-81
2023/09/04 09:47:12;;;;;;;4.93;4.30;;;;;;;;;;6307920;22;20052;-81
2023/09/04 09:49:40;;;;;;;5.20;4.70;;;;;;;;;;6307595;22;20023;-80
2023/09/04 09:52:09;;;;;;;6.47;4.65;;;;;;;;;;6308253;22;20082;-80
2023/09/04 09:54:36;;;;;;;6.75;4.85;;;;;;;;;;6307720;22;20010;-80
2023/09/04 09:57:08;;;;;;;4.60;4.15;;;;;;;;;;6308147;22;20037;-79
2023/09/04 09:59:36;;;;;;;4.80;4.30;;;;;;;;;;6307514;22;20003;-78
2023/09/04 10:02:05;;;;;;;5.45;4.95;;;;;;;;;;6307690;22;20010;-82
2023/09/04 10:04:32;;;;;;;5.00;4.50;;;;;;;;;;6307808;22;20010;-80
2023/09/04 10:07:03;;;;;;;5.45;4.95;;;;;;;;;;6307557;22;20019;-80
2023/09/04 10:09:38;;;;;;;5.07;4.50;;;;;;;;;;6307807;22;20453;-78
2023/09/04 10:12:09;;;;;;;5.72;4.80;;;;;;;;;;6307725;22;20422;-80
2023/09/04 10:14:40;;;;;;;5.38;4.85;;;;;;;;;;6331177;22;20022;-79
2023/09/04 10:17:11;;;;;;;7.00;4.68;;;;;;;;;;6339088;22;20317;-78
2023/09/04 10:19:40;;;;;;;5.22;4.80;;;;;;;;;;6338927;22;20002;-79
2023/09/04 10:22:22;;;;;;;5.38;4.82;;;;;;;;;;6339454;22;20002;-78
2023/09/04 10:25:12;;;;;;;5.93;4.88;;;;;;;;;;6339209;22;19999;-78
2023/09/04 10:27:50;;;;;;;5.85;4.78;;;;;;;;;;6341003;22;20150;-77
2023/09/04 10:30:23;;;;;;;5.63;5.03;;;;;;;;;;6341068;22;19998;-77
2023/09/04 10:32:49;;;;;;;5.97;5.00;;;;;;;;;;6340716;22;20422;-77
2023/09/04 10:35:15;;;;;;;5.80;5.15;;;;;;;;;;6340909;22;20043;-77
2023/09/04 10:37:42;;;;;;;5.65;5.05;;;;;;;;;;6340865;22;20078;-77
2023/09/04 10:40:10;;;;;;;6.20;4.72;;;;;;;;;;6340913;22;20329;-77
2023/09/04 10:42:37;;;;;;;5.35;4.85;;;;;;;;;;6340683;22;20499;-76
2023/09/04 10:45:16;;;;;;;4.50;4.05;;;;;;;;;;6340865;22;19998;-76
2023/09/04 10:47:53;;;;;;;5.10;4.70;;;;;;;;;;6340937;22;19999;-76
2023/09/04 10:50:29;;;;;;;5.68;4.90;;;;;;;;;;6340922;22;20009;-76
2023/09/04 10:52:55;;;;;;;5.47;4.97;;;;;;;;;;6340727;22;20009;-77
2023/09/04 10:55:21;;;;;;;6.38;4.80;;;;;;;;;;6313243;22;20366;-79
2023/09/04 10:58:04;;;;;;;7.75;4.93;;;;;;;;;;6340582;22;20014;-78
2023/09/04 11:00:39;;;;;;;5.07;4.55;;;;;;;;;;6340375;22;20314;-78
2023/09/04 11:03:23;;;;;;;6.97;4.65;;;;;;;;;;6340814;22;20003;-76
2023/09/04 11:06:09;;;;;;;5.22;4.50;;;;;;;;;;6340755;22;20007;-77
2023/09/04 11:08:38;;;;;;;5.10;4.63;;;;;;;;;;6340644;22;20006;-77
2023/09/04 11:11:08;;;;;;;4.85;4.35;;;;;;;;;;6312612;22;20325;-77
2023/09/04 11:13:44;;;;;;;4.68;3.92;;;;;;;;;;6340608;22;20023;-78
2023/09/04 11:16:09;;;;;;;6.72;4.15;;;;;;;;;;6313370;22;20007;-78
2023/09/04 11:18:36;;;;;;;5.35;4.75;;;;;;;;;;6340652;22;20007;-78
2023/09/04 11:21:05;;;;;;;7.38;5.20;;;;;;;;;;6340666;22;19998;-78
2023/09/04 11:23:33;;;;;;;4.82;4.32;;;;;;;;;;6340243;22;20014;-78
2023/09/04 11:25:59;;;;;;;4.53;4.13;;;;;;;;;;6340652;22;20010;-79
2023/09/04 11:28:28;;;;;;;5.85;4.40;;;;;;;;;;6340277;22;20003;-79
2023/09/04 11:30:59;;;;;;;6.85;4.38;;;;;;;;;;6340411;22;20051;-78
2023/09/04 11:33:25;;;;;;;5.18;4.35;;;;;;;;;;6340411;22;20318;-79
2023/09/04 11:36:01;;;;;;;5.22;4.72;;;;;;;;;;6340119;22;20018;-79
2023/09/04 11:38:29;;;;;;;5.57;4.38;;;;;;;;;;6340217;22;20009;-80
2023/09/04 11:40:54;;;;;;;5.55;4.40;;;;;;;;;;6340344;22;20372;-78
2023/09/04 11:43:25;;;;;;;5.97;3.90;;;;;;;;;;6312642;22;20007;-76
2023/09/04 11:45:57;;;;;;;6.75;4.30;;;;;;;;;;6340058;22;19999;-79
2023/09/04 11:48:27;;;;;;;4.85;4.45;;;;;;;;;;6340054;22;19999;-76
2023/09/04 11:50:54;;;;;;;6.03;4.35;;;;;;;;;;6340251;22;20437;-78
2023/09/04 11:53:21;;;;;;;5.10;4.22;;;;;;;;;;6340176;22;20062;-76
2023/09/04 11:55:50;;;;;;;5.70;3.93;;;;;;;;;;6340333;22;20022;-78
2023/09/04 11:58:15;;;;;;;4.35;3.95;;;;;;;;;;6340365;22;20457;-76
2023/09/04 12:00:41;;;;;;;4.10;3.70;;;;;;;;;;6340034;22;20034;-78
2023/09/04 12:03:06;;;;;;;4.30;3.90;;;;;;;;;;6339811;22;20002;-78
2023/09/04 12:05:33;;;;;;;5.53;3.88;;;;;;;;;;6340210;22;20428;-79
2023/09/04 12:07:58;;;;;;;5.50;4.18;;;;;;;;;;6340110;22;20007;-77
2023/09/04 12:10:24;;;;;;;5.15;4.10;;;;;;;;;;6340045;22;20089;-78
2023/09/04 12:12:51;;;;;;;4.88;3.70;;;;;;;;;;6339754;22;20386;-78
2023/09/04 12:15:28;;;;;;;5.22;3.60;;;;;;;;;;6340167;22;20030;-81
2023/09/04 12:17:54;;;;;;;5.05;4.30;;;;;;;;;;6340029;22;20003;-78
2023/09/04 12:20:20;;;;;;;5.45;3.90;;;;;;;;;;6339641;22;20006;-79
2023/09/04 12:22:58;;;;;;;4.30;3.85;;;;;;;;;;6339713;22;20003;-79
2023/09/04 12:25:35;;;;;;;5.05;3.38;;;;;;;;;;6339985;22;20010;-79
2023/09/04 12:28:11;;;;;;;5.65;3.53;;;;;;;;;;6340123;22;20356;-78
2023/09/04 12:30:44;;;;;;;5.65;3.53;;;;;;;;;;6339906;22;20027;-78
2023/09/04 12:33:11;;;;;;;3.80;3.47;;;;;;;;;;6339707;22;20006;-78
2023/09/04 12:35:38;;;;;;;5.60;4.22;;;;;;;;;;6340205;22;20042;-76
2023/09/04 12:38:04;;;;;;;6.18;3.85;;;;;;;;;;6339858;22;20038;-77
2023/09/04 12:40:29;;;;;;;5.15;3.90;;;;;;;;;;6339548;22;20418;-74
2023/09/04 12:42:55;;;;;;;4.78;3.50;;;;;;;;;;6339703;22;20009;-75
2023/09/04 12:45:20;;;;;;;4.57;4.22;;;;;;;;;;6312062;22;20010;-76
2023/09/04 12:47:46;;;;;;;4.40;3.53;;;;;;;;;;6339471;22;20006;-77
2023/09/04 12:50:11;;;;;;;5.20;3.60;;;;;;;;;;6339663;22;20006;-76
2023/09/04 12:52:37;;;;;;;4.03;3.38;;;;;;;;;;6339775;22;20010;-75
2023/09/04 12:55:03;;;;;;;6.13;2.92;;;;;;;;;;6312167;22;20010;-76
2023/09/04 12:57:29;;;;;;;6.22;3.72;;;;;;;;;;6339768;22;20007;-74
2023/09/04 12:59:54;;;;;;;4.93;3.45;;;;;;;;;;6339662;22;20420;-75
2023/09/04 13:02:21;;;;;;;5.72;3.28;;;;;;;;;;6339881;22;19999;-78
2023/09/04 13:04:47;;;;;;;6.60;3.17;;;;;;;;;;6339595;22;20078;-76
2023/09/04 13:07:13;;;;;;;5.22;3.90;;;;;;;;;;6339436;22;20027;-75
2023/09/04 13:09:38;;;;;;;5.35;3.30;;;;;;;;;;6339586;22;20055;-75
2023/09/04 13:12:04;;;;;;;7.47;3.40;;;;;;;;;;6339990;22;20010;-77
2023/09/04 13:14:30;;;;;;;4.43;3.03;;;;;;;;;;6339579;22;20049;-77
2023/09/04 13:16:55;;;;;;;5.38;3.58;;;;;;;;;;6339530;22;20003;-77
2023/09/04 13:19:21;;;;;;;4.65;3.28;;;;;;;;;;6339537;22;20002;-79
2023/09/04 13:21:46;;;;;;;5.07;3.35;;;;;;;;;;6311774;22;20003;-79
2023/09/04 13:24:12;;;;;;;8.13;3.72;;;;;;;;;;6339509;22;20307;-78
2023/09/04 13:26:37;;;;;;;3.92;3.33;;;;;;;;;;6339394;22;20003;-77
2023/09/04 13:29:02;;;;;;;3.65;2.85;;;;;;;;;;6311739;22;20325;-76
2023/09/04 13:31:28;;;;;;;5.65;3.08;;;;;;;;;;6339733;22;20299;-77
2023/09/04 13:33:53;;;;;;;5.63;3.20;;;;;;;;;;6339454;22;20003;-77
2023/09/04 13:36:19;;;;;;;3.83;3.33;;;;;;;;;;6339297;22;20006;-75
2023/09/04 13:38:44;;;;;;;4.65;3.13;;;;;;;;;;6339420;22;20077;-75
2023/09/04 13:41:09;;;;;;;4.03;3.25;;;;;;;;;;6339270;22;20030;-78
2023/09/04 13:43:35;;;;;;;6.88;2.92;;;;;;;;;;6339249;22;20042;-75
2023/09/04 13:46:01;;;;;;;3.67;3.03;;;;;;;;;;6339656;22;20041;-75
2023/09/04 13:48:29;;;;;;;3.75;3.20;;;;;;;;;;6339544;22;20003;-78
2023/09/04 13:50:55;;;;;;;3.20;3.00;;;;;;;;;;6311626;22;20003;-76
2023/09/04 13:53:21;;;;;;;3.60;3.30;;;;;;;;;;6339684;22;20003;-77
2023/09/04 13:55:48;;;;;;;6.18;3.13;;;;;;;;;;6339607;22;20006;-76
2023/09/04 13:58:13;;;;;;;6.07;3.20;;;;;;;;;;6339459;22;20007;-76
2023/09/04 14:00:41;;;;;;;3.90;3.20;;;;;;;;;;6341374;22;20035;-78
2023/09/04 14:03:09;;;;;;;8.02;3.25;;;;;;;;;;6341328;22;20007;-76
2023/09/04 14:05:35;;;;;;;4.95;3.58;;;;;;;;;;6341240;22;20003;-76
2023/09/04 14:08:00;;;;;;;4.65;3.63;;;;;;;;;;6341252;22;20002;-76
2023/09/04 14:10:26;;;;;;;4.05;3.28;;;;;;;;;;6341066;22;19998;-74
2023/09/04 14:12:51;;;;;;;4.43;3.50;;;;;;;;;;6341315;22;20090;-78
2023/09/04 14:15:17;;;;;;;5.43;3.47;;;;;;;;;;6341215;22;20425;-75
2023/09/04 14:17:42;;;;;;;4.20;3.65;;;;;;;;;;6341087;22;20003;-76
2023/09/04 14:20:08;;;;;;;5.30;3.75;;;;;;;;;;6341098;22;20064;-76
2023/09/04 14:22:33;;;;;;;4.80;4.28;;;;;;;;;;6313723;22;20010;-81
2023/09/04 14:24:59;;;;;;;7.78;4.47;;;;;;;;;;6313472;22;20006;-85
2023/09/04 14:27:24;;;;;;;5.32;4.05;;;;;;;;;;6341640;22;19999;-86
2023/09/04 14:29:50;;;;;;;7.03;4.13;;;;;;;;;;6340858;22;19999;-88
2023/09/04 14:32:16;;;;;;;4.13;3.80;;;;;;;;;;6341096;22;20025;-84
2023/09/04 15:50:51;;;;;;;4.95;4.25;;;;;;;;;;6351391;22;20459;-87
2023/09/04 15:53:18;;;;;;;6.57;4.88;;;;;;;;;;6340568;22;20310;-86
2023/09/04 15:55:44;;;;;;;5.07;4.53;;;;;;;;;;6340334;22;19994;-89
2023/09/04 15:58:09;;;;;;;6.18;4.97;;;;;;;;;;6307718;22;20055;-88
2023/09/04 16:00:35;;;;;;;4.88;4.35;;;;;;;;;;6307829;22;20003;-88
2023/09/04 16:03:01;;;;;;;5.25;4.85;;;;;;;;;;6307652;22;20078;-88
2023/09/04 16:05:26;;;;;;;5.40;5.00;;;;;;;;;;6307762;22;20027;-91
2023/09/04 16:07:52;;;;;;;6.72;6.07;;;;;;;;;;6307243;22;20503;-90
2023/09/04 16:10:17;;;;;;;4.95;4.45;;;;;;;;;;6307440;22;20441;-86
2023/09/04 16:12:43;;;;;;;5.40;4.90;;;;;;;;;;6308034;22;20003;-95
2023/09/04 16:15:08;;;;;;;6.70;5.40;;;;;;;;;;6307869;22;20023;-87
2023/09/04 16:17:34;;;;;;;5.30;4.80;;;;;;;;;;6308684;22;20000;-87
2023/09/04 16:20:00;;;;;;;5.35;4.80;;;;;;;;;;6307387;22;20445;-89
2023/09/04 16:22:26;;;;;;;5.55;5.05;;;;;;;;;;6307059;22;20007;-78
2023/09/04 16:24:51;;;;;;;6.88;5.30;;;;;;;;;;6308566;22;20311;-78
2023/09/04 16:27:17;;;;;;;5.57;4.93;;;;;;;;;;6308936;22;20002;-78
2023/09/04 16:29:42;;;;;;;5.07;4.57;;;;;;;;;;6308992;22;20026;-78
2023/09/04 16:32:07;;;;;;;6.13;4.85;;;;;;;;;;6308751;22;20113;-79
2023/09/04 19:57:48;;;;;;;4.40;4.00;;;;;;;;;;6306006;22;20050;-84
2023/09/04 20:00:15;;;;;;;4.55;4.15;;;;;;;;;;6281709;22;20007;-85
2023/09/04 20:02:41;;;;;;;5.55;4.85;;;;;;;;;;6310028;22;20398;-84
2023/09/04 20:05:07;;;;;;;5.47;4.80;;;;;;;;;;6289313;22;20000;-91
2023/09/04 20:07:33;;;;;;;7.15;5.20;;;;;;;;;;6251485;22;19995;-84
2023/09/04 20:09:58;;;;;;;4.50;4.15;;;;;;;;;;6277379;22;20083;-82
2023/09/04 20:12:24;;;;;;;5.22;4.47;;;;;;;;;;6277978;22;20007;-83
2023/09/04 20:14:49;;;;;;;7.15;4.72;;;;;;;;;;6277877;22;20075;-87
2023/09/04 20:17:15;;;;;;;6.57;4.55;;;;;;;;;;6278178;22;20007;-83
2023/09/04 20:19:40;;;;;;;4.85;4.45;;;;;;;;;;6277711;22;20061;-85
2023/09/04 20:22:06;;;;;;;6.03;4.72;;;;;;;;;;6250716;22;20308;-83
2023/09/04 20:24:31;;;;;;;5.70;5.18;;;;;;;;;;6277886;22;20007;-82
2023/09/04 20:26:57;;;;;;;6.72;4.40;;;;;;;;;;6250730;22;20015;-84
2023/09/04 20:29:23;;;;;;;5.07;4.68;;;;;;;;;;6277940;22;20422;-81
2023/09/04 20:31:49;;;;;;;5.65;4.18;;;;;;;;;;6278122;22;20437;-82
2023/09/04 20:34:14;;;;;;;4.88;4.47;;;;;;;;;;6277543;22;20027;-85
2023/09/04 20:36:41;;;;;;;5.68;4.18;;;;;;;;;;6277675;22;20065;-84
2023/09/04 20:39:07;;;;;;;4.50;4.10;;;;;;;;;;6277805;22;20007;-85
2023/09/04 20:41:32;;;;;;;6.15;4.32;;;;;;;;;;6277510;22;20004;-81
2023/09/04 20:43:58;;;;;;;5.10;4.60;;;;;;;;;;6277761;22;20007;-82
2023/09/04 20:46:24;;;;;;;6.13;4.93;;;;;;;;;;6277975;22;19999;-85
2023/09/04 20:48:52;;;;;;;5.22;4.72;;;;;;;;;;6277787;22;20007;-86
2023/09/04 20:51:17;;;;;;;5.22;4.70;;;;;;;;;;6277764;22;19999;-86
2023/09/04 20:53:43;;;;;;;4.75;4.30;;;;;;;;;;6277610;22;20012;-85
2023/09/04 20:56:08;;;;;;;4.80;4.40;;;;;;;;;;6278430;22;20006;-87
2023/09/04 20:58:34;;;;;;;4.97;4.45;;;;;;;;;;6279157;22;20081;-85
2023/09/04 21:00:59;;;;;;;5.32;4.30;;;;;;;;;;6278705;22;20003;-81
2023/09/04 21:03:24;;;;;;;4.78;4.38;;;;;;;;;;6278878;22;20008;-85
2023/09/04 21:06:00;;;;;;;5.35;4.22;;;;;;;;;;6278974;22;20000;-84
