Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:08;;;;;;;1.37;1.17;;;16.80;1.00;;;;;;5092831;28;20232;-71
2022/09/03 00:02:39;;;;;;;1.23;1.13;;;16.70;1.00;;;;;;5092857;28;20419;-71
2022/09/03 00:05:19;;;;;;;1.07;0.97;;;16.70;1.00;;;;;;5092845;28;20850;-71
2022/09/03 00:08:34;;;;;;;1.77;1.10;;;16.70;1.00;;;;;;5091685;28;21218;-72
2022/09/03 00:11:07;;;;;;;1.50;1.40;;;16.60;1.00;;;;;;5041414;28;20457;-73
2022/09/03 00:13:46;;;;;;;3.07;1.20;;;16.50;1.00;;;;;;5096598;28;20442;-72
2022/09/03 00:16:20;;;;;;;1.50;1.07;;;16.60;1.00;;;;;;5095724;28;20550;-71
2022/09/03 00:18:55;;;;;;;1.77;1.20;;;16.60;1.00;;;;;;5096361;28;20419;-73
2022/09/03 00:21:39;;;;;;;4.90;1.30;;;16.50;1.00;;;;;;5096723;28;20399;-72
2022/09/03 00:24:09;;;;;;;1.40;1.17;;;16.50;1.00;;;;;;5096463;28;20399;-73
2022/09/03 00:26:38;;;;;;;4.70;1.10;;;16.50;1.00;;;;;;5095068;28;20749;-73
2022/09/03 00:29:30;;;;;;;1.30;1.20;;;16.60;1.00;;;;;;5096204;28;20904;-71
2022/09/03 00:32:04;;;;;;;3.73;1.10;;;16.60;1.00;;;;;;5095767;28;20412;-72
2022/09/03 00:34:38;;;;;;;1.20;0.90;;;16.60;1.00;;;;;;5096365;28;20411;-72
2022/09/03 00:37:04;;;;;;;1.50;1.40;;;16.60;1.00;;;;;;5095217;28;20459;-72
2022/09/03 00:39:34;;;;;;;1.10;1.00;;;16.60;1.00;;;;;;5096059;28;20426;-72
2022/09/03 00:42:36;;;;;;;1.63;1.17;;;16.60;1.00;;;;;;5077510;28;20423;-72
2022/09/03 00:45:32;;;;;;;1.43;1.20;;;16.60;1.00;;;;;;5096061;28;20399;-73
2022/09/03 00:48:07;;;;;;;1.70;1.37;;;16.60;1.00;;;;;;5095124;28;20789;-71
2022/09/03 00:51:06;;;;;;;1.37;1.27;;;16.60;1.00;;;;;;5096257;28;20422;-73
2022/09/03 00:53:41;;;;;;;1.57;1.47;;;16.60;1.00;;;;;;5095935;28;20407;-72
2022/09/03 00:56:45;;;;;;;1.07;0.97;;;16.60;1.00;;;;;;5094818;28;20451;-72
2022/09/03 00:59:25;;;;;;;1.43;1.33;;;16.60;1.00;;;;;;5095693;28;20529;-71
2022/09/03 01:02:15;;;;;;;7.70;1.00;;;16.50;1.00;;;;;;5095545;28;20395;-71
2022/09/03 01:04:58;;;;;;;1.20;1.10;;;16.60;1.00;;;;;;5095591;28;20399;-72
2022/09/03 01:07:52;;;;;;;1.33;1.23;;;16.60;1.00;;;;;;5094708;28;20745;-73
2022/09/03 01:10:27;;;;;;;2.43;1.10;;;16.50;1.00;;;;;;5095644;28;20404;-73
2022/09/03 01:13:15;;;;;;;2.57;1.30;;;16.50;1.00;;;;;;5095396;28;20471;-72
2022/09/03 01:16:09;;;;;;;1.30;1.20;;;16.50;1.00;;;;;;5095443;28;20463;-72
2022/09/03 01:18:47;;;;;;;2.00;1.40;;;16.50;1.00;;;;;;5094878;28;20505;-71
2022/09/03 01:22:06;;;;;;;1.20;1.00;;;16.50;1.00;;;;;;5094723;28;20423;-73
2022/09/03 01:35:23;;;;;;;3.33;1.00;;;16.50;1.00;;;;;;5094584;28;20387;-71
2022/09/03 01:38:35;;;;;;;1.40;1.10;;;16.50;1.00;;;;;;5094050;28;20434;-71
2022/09/03 01:44:17;;;;;;;1.37;1.27;;;16.50;1.00;;;;;;5095287;28;20414;-72
2022/09/03 01:46:51;;;;;;;1.97;1.40;;;16.40;1.00;;;;;;5094028;28;20442;-73
2022/09/03 01:49:33;;;;;;;1.17;1.07;;;16.40;1.00;;;;;;5076675;28;20851;-73
2022/09/03 01:52:12;;;;;;;2.37;1.40;;;16.40;1.00;;;;;;5076266;28;20415;-71
2022/09/03 01:55:00;;;;;;;3.93;1.23;;;16.40;1.00;;;;;;5094860;28;20761;-72
2022/09/03 01:57:47;;;;;;;1.50;1.00;;;16.40;1.00;;;;;;5093577;28;20477;-72
2022/09/03 02:00:19;;;;;;;3.20;1.00;;;16.30;1.00;;;;;;5094546;28;20403;-71
2022/09/03 02:02:47;;;;;;;1.20;1.07;;;16.40;1.00;;;;;;5094574;28;20404;-73
2022/09/03 02:05:19;;;;;;;1.80;1.47;;;16.30;1.00;;;;;;5094667;28;20407;-71
2022/09/03 02:07:48;;;;;;;1.20;1.10;;;16.30;1.00;;;;;;5093354;28;21011;-71
2022/09/03 02:10:18;;;;;;;1.87;1.37;;;16.30;1.00;;;;;;5093923;28;20414;-73
2022/09/03 02:12:51;;;;;;;1.67;1.03;;;16.20;1.00;;;;;;5094482;28;20473;-72
2022/09/03 02:15:21;;;;;;;1.20;1.00;;;16.20;1.00;;;;;;5094282;28;20458;-72
2022/09/03 02:17:48;;;;;;;1.47;1.00;;;16.20;1.00;;;;;;5093290;28;20432;-73
2022/09/03 02:20:25;;;;;;;2.60;1.37;;;16.20;1.00;;;;;;5094282;28;20453;-71
2022/09/03 02:22:53;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;5094039;28;20999;-73
2022/09/03 02:25:21;;;;;;;1.60;1.30;;;16.30;1.00;;;;;;5094285;28;20419;-73
2022/09/03 02:27:51;;;;;;;2.57;1.13;;;16.30;1.00;;;;;;5092310;28;20423;-73
2022/09/03 02:30:17;;;;;;;1.27;1.10;;;16.30;1.00;;;;;;5094110;28;20431;-72
2022/09/03 02:32:43;;;;;;;1.90;1.00;;;16.30;1.00;;;;;;5092938;28;20418;-72
2022/09/03 02:35:09;;;;;;;1.40;1.13;;;16.30;1.00;;;;;;5093952;28;20399;-71
2022/09/03 02:37:35;;;;;;;2.33;1.20;;;16.20;1.00;;;;;;5093093;28;20522;-71
2022/09/03 02:40:05;;;;;;;1.30;1.10;;;16.30;1.00;;;;;;5093837;28;20399;-73
2022/09/03 02:42:31;;;;;;;3.10;1.30;;;16.30;1.00;;;;;;5093967;28;20438;-71
2022/09/03 02:45:14;;;;;;;4.27;1.47;;;16.30;1.00;;;;;;5093376;28;20396;-73
2022/09/03 02:47:44;;;;;;;1.30;1.00;;;16.20;1.00;;;;;;5092738;28;20403;-73
2022/09/03 02:50:10;;;;;;;1.40;1.30;;;16.20;1.00;;;;;;5093637;28;20505;-73
2022/09/03 02:52:48;;;;;;;1.63;1.03;;;16.20;1.00;;;;;;5093907;28;20498;-71
2022/09/03 02:55:14;;;;;;;1.50;1.20;;;16.20;1.00;;;;;;5093799;28;20426;-72
2022/09/03 02:57:40;;;;;;;1.77;1.20;;;16.20;1.00;;;;;;5092665;28;20449;-72
2022/09/03 03:00:08;;;;;;;3.10;1.33;;;16.10;1.00;;;;;;5093536;28;20774;-72
2022/09/03 03:02:34;;;;;;;1.43;1.33;;;16.00;1.00;;;;;;5093676;28;20387;-71
2022/09/03 03:05:00;;;;;;;1.60;1.23;;;16.00;1.00;;;;;;5092940;28;20411;-71
2022/09/03 03:07:30;;;;;;;1.30;1.20;;;15.90;1.00;;;;;;5092480;28;20392;-72
2022/09/03 03:10:04;;;;;;;1.40;1.30;;;15.90;1.00;;;;;;5092204;28;20404;-72
2022/09/03 03:12:30;;;;;;;2.27;1.47;;;15.90;1.00;;;;;;5093446;28;20396;-73
2022/09/03 03:14:56;;;;;;;1.20;1.00;;;15.90;1.00;;;;;;5093309;28;20485;-73
2022/09/03 03:17:21;;;;;;;1.63;1.23;;;15.80;1.00;;;;;;5092377;28;20455;-72
2022/09/03 03:19:48;;;;;;;1.30;1.20;;;15.80;1.00;;;;;;5075236;28;20243;-73
2022/09/03 03:22:13;;;;;;;1.30;1.00;;;15.80;1.00;;;;;;5093160;28;20161;-72
2022/09/03 03:24:39;;;;;;;3.80;1.67;;;15.70;1.00;;;;;;5092701;28;20497;-71
2022/09/03 03:27:07;;;;;;;5.83;1.53;;;15.60;1.00;;;;;;5092340;28;20166;-71
2022/09/03 03:29:32;;;;;;;1.70;1.40;;;15.70;1.00;;;;;;5093120;28;20302;-71
2022/09/03 03:31:58;;;;;;;3.27;1.30;;;15.70;1.00;;;;;;5093242;28;20911;-73
2022/09/03 03:34:24;;;;;;;1.60;1.03;;;15.70;1.00;;;;;;5075128;28;20169;-72
2022/09/03 03:36:50;;;;;;;1.73;1.00;;;15.60;1.00;;;;;;5092147;28;20661;-71
2022/09/03 03:39:15;;;;;;;1.47;1.37;;;15.60;1.00;;;;;;5093172;28;20209;-71
2022/09/03 03:41:42;;;;;;;1.37;1.27;;;15.60;1.00;;;;;;5093054;28;20256;-71
2022/09/03 03:44:08;;;;;;;1.50;1.30;;;15.70;1.00;;;;;;5094548;28;20683;-73
2022/09/03 03:46:37;;;;;;;2.73;1.27;;;15.60;1.00;;;;;;5096431;28;20411;-71
2022/09/03 03:49:11;;;;;;;1.90;1.60;;;15.50;1.00;;;;;;5097094;28;20186;-71
2022/09/03 03:51:37;;;;;;;2.03;1.03;;;15.50;1.00;;;;;;5097130;28;20498;-71
2022/09/03 03:54:04;;;;;;;1.70;1.33;;;15.50;1.00;;;;;;5097148;28;20399;-71
2022/09/03 03:56:30;;;;;;;1.77;1.50;;;15.50;1.00;;;;;;5095991;28;20447;-73
2022/09/03 03:58:58;;;;;;;1.40;1.30;;;15.50;1.00;;;;;;5096922;28;20415;-71
2022/09/03 04:01:26;;;;;;;3.80;1.77;;;15.40;1.00;;;;;;5096615;28;20419;-72
2022/09/03 04:03:55;;;;;;;2.13;1.50;;;15.40;1.00;;;;;;5096728;28;20396;-71
2022/09/03 04:06:20;;;;;;;2.30;2.10;;;15.30;1.00;;;;;;5095876;28;20680;-71
2022/09/03 04:08:47;;;;;;;1.40;1.17;;;15.30;1.00;;;;;;5096670;28;20951;-72
2022/09/03 04:11:19;;;;;;;1.63;1.20;;;15.30;1.00;;;;;;5096753;28;20504;-72
2022/09/03 04:13:45;;;;;;;1.73;1.63;;;15.20;1.00;;;;;;5096692;28;20404;-72
2022/09/03 04:16:17;;;;;;;1.70;1.60;;;15.20;1.00;;;;;;5095733;28;20461;-72
2022/09/03 04:18:56;;;;;;;3.70;1.50;;;15.10;1.00;;;;;;5095783;28;20415;-72
2022/09/03 04:21:28;;;;;;;1.80;1.20;;;15.10;1.00;;;;;;5096532;28;20403;-73
2022/09/03 04:24:04;;;;;;;1.33;1.23;;;15.00;1.00;;;;;;5096654;28;20745;-73
2022/09/03 04:26:31;;;;;;;1.87;1.77;;;14.90;1.00;;;;;;5095516;28;20407;-73
2022/09/03 04:28:59;;;;;;;1.13;1.00;;;14.90;1.00;;;;;;5096169;28;20414;-73
2022/09/03 04:31:29;;;;;;;1.73;1.40;;;14.90;1.00;;;;;;5096454;28;20482;-72
2022/09/03 04:33:55;;;;;;;3.00;1.40;;;14.80;1.00;;;;;;5096541;28;20780;-72
2022/09/03 04:36:23;;;;;;;1.47;1.20;;;14.80;1.00;;;;;;5095366;28;20451;-71
2022/09/03 04:38:52;;;;;;;3.77;1.50;;;14.80;1.00;;;;;;5095484;28;20423;-72
2022/09/03 04:41:25;;;;;;;1.83;1.50;;;14.70;1.00;;;;;;5096249;28;20498;-72
2022/09/03 04:43:53;;;;;;;2.80;1.43;;;14.70;1.00;;;;;;5096574;28;20392;-71
2022/09/03 04:46:20;;;;;;;2.20;1.37;;;14.70;1.00;;;;;;5095255;28;20480;-71
2022/09/03 04:48:51;;;;;;;1.53;1.43;;;14.60;1.00;;;;;;5095977;28;20771;-72
2022/09/03 04:51:24;;;;;;;3.73;1.20;;;14.60;1.00;;;;;;5096106;28;20399;-73
2022/09/03 04:53:55;;;;;;;2.63;1.40;;;14.60;1.00;;;;;;5096036;28;20427;-72
2022/09/03 04:56:24;;;;;;;1.30;1.20;;;14.60;1.00;;;;;;5075679;28;20835;-73
2022/09/03 04:58:55;;;;;;;1.43;1.20;;;14.50;1.00;;;;;;5095107;28;20391;-73
2022/09/03 05:01:24;;;;;;;4.93;1.73;;;14.50;1.00;;;;;;5095913;28;20396;-72
2022/09/03 05:03:51;;;;;;;1.53;1.37;;;14.50;1.00;;;;;;5095844;28;20763;-71
2022/09/03 05:06:17;;;;;;;1.47;1.27;;;14.40;1.00;;;;;;5094803;28;20521;-71
2022/09/03 05:08:50;;;;;;;1.77;1.67;;;14.40;1.00;;;;;;5095744;28;20420;-73
2022/09/03 05:11:17;;;;;;;4.00;1.77;;;14.30;1.00;;;;;;5095715;28;20430;-71
2022/09/03 05:13:46;;;;;;;2.27;1.60;;;14.30;1.00;;;;;;5095485;28;20396;-73
2022/09/03 05:16:12;;;;;;;2.70;1.60;;;14.30;1.00;;;;;;5093904;28;21015;-72
2022/09/03 05:18:38;;;;;;;2.00;1.60;;;14.30;1.00;;;;;;5095421;28;20429;-72
2022/09/03 05:21:05;;;;;;;3.10;1.33;;;14.30;1.00;;;;;;5095294;28;20161;-73
2022/09/03 05:23:35;;;;;;;1.67;1.57;;;14.30;1.00;;;;;;5095208;28;20923;-72
2022/09/03 05:26:03;;;;;;;2.03;1.67;;;14.30;1.00;;;;;;5094601;28;20433;-74
2022/09/03 05:28:30;;;;;;;2.17;1.73;;;14.30;1.00;;;;;;5095179;28;20923;-71
2022/09/03 05:31:00;;;;;;;2.00;1.73;;;14.30;1.00;;;;;;5077053;28;20420;-71
2022/09/03 05:33:26;;;;;;;1.60;1.50;;;14.30;1.00;;;;;;5077244;28;20952;-72
2022/09/03 05:35:54;;;;;;;2.37;1.90;;;14.40;1.00;;;;;;5094198;28;20538;-74
2022/09/03 05:38:20;;;;;;;1.50;1.40;;;14.40;1.00;;;;;;5094363;28;20490;-72
2022/09/03 05:40:45;;;;;;;2.53;1.70;;;14.50;1.00;;;;;;5077177;28;20514;-71
2022/09/03 05:43:11;;;;;;;1.60;1.47;;;14.60;1.00;;;;;;5076918;28;20172;-72
2022/09/03 05:45:37;;;;;;;1.80;1.60;;;14.70;1.00;;;;;;5094945;28;20174;-72
2022/09/03 05:48:03;;;;;;;1.70;1.60;;;14.70;1.00;;;;;;5075867;28;20189;-72
2022/09/03 05:50:29;;;;;;;2.93;1.50;;;14.80;1.00;;;;;;5076721;28;20415;-73
2022/09/03 05:52:54;;;;;;;2.77;1.73;;;14.90;1.00;;;;;;5094318;28;20180;-72
2022/09/03 05:55:20;;;;;;;1.90;1.70;;;14.90;1.00;;;;;;5076559;28;20177;-71
2022/09/03 05:57:51;;;;;;;1.80;1.70;;;14.90;1.00;;;;;;5075772;28;20221;-73
2022/09/03 06:00:18;;;;;;;1.90;1.30;;;15.00;1.00;;;;;;5094729;28;20165;-73
2022/09/03 06:02:50;;;;;;;3.53;1.87;;;15.10;1.00;;;;;;5094666;28;20953;-73
2022/09/03 06:05:17;;;;;;;2.30;1.37;;;15.20;1.00;;;;;;5094638;28;20734;-72
2022/09/03 06:07:44;;;;;;;1.80;1.70;;;15.20;1.00;;;;;;5074909;28;20459;-72
2022/09/03 06:10:11;;;;;;;1.90;1.80;;;15.20;1.00;;;;;;5093922;28;20407;-73
2022/09/03 06:12:37;;;;;;;2.50;1.50;;;15.30;1.00;;;;;;5094570;28;20408;-72
2022/09/03 06:15:04;;;;;;;3.97;1.37;;;15.40;1.00;;;;;;5094273;28;20411;-71
2022/09/03 06:17:30;;;;;;;1.40;1.30;;;15.40;1.00;;;;;;5093182;28;20454;-73
2022/09/03 06:19:56;;;;;;;2.40;1.40;;;15.50;1.00;;;;;;5076316;28;20408;-71
2022/09/03 06:22:28;;;;;;;1.60;1.33;;;15.60;1.00;;;;;;5094290;28;20168;-71
2022/09/03 06:24:54;;;;;;;2.20;1.47;;;15.60;1.00;;;;;;5094212;28;20669;-71
2022/09/03 06:27:20;;;;;;;1.50;1.40;;;15.60;1.00;;;;;;5074567;28;20494;-70
2022/09/03 06:30:06;;;;;;;2.13;1.27;;;15.70;1.00;;;;;;5093952;28;20182;-72
2022/09/03 06:32:32;;;;;;;1.57;1.47;;;15.70;1.00;;;;;;5093408;28;20182;-73
2022/09/03 06:35:00;;;;;;;3.23;1.47;;;15.80;1.00;;;;;;5094068;28;20465;-71
2022/09/03 06:37:26;;;;;;;2.43;1.47;;;15.90;1.00;;;;;;5092933;28;20519;-73
2022/09/03 06:39:53;;;;;;;1.30;1.20;;;16.00;1.00;;;;;;5093916;28;20883;-71
2022/09/03 06:42:19;;;;;;;2.47;1.80;;;16.00;1.00;;;;;;5093861;28;20177;-71
2022/09/03 06:44:45;;;;;;;6.93;1.43;;;16.10;1.00;;;;;;5075711;28;20408;-73
2022/09/03 06:47:18;;;;;;;3.10;1.23;;;16.10;1.00;;;;;;5092546;28;20415;-71
2022/09/03 06:49:44;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;5075445;28;20192;-73
2022/09/03 06:52:10;;;;;;;2.43;1.40;;;16.20;1.00;;;;;;5093597;28;20403;-71
2022/09/03 06:54:38;;;;;;;1.20;1.10;;;16.30;1.00;;;;;;5075906;28;20213;-71
2022/09/03 06:57:04;;;;;;;4.00;1.30;;;16.30;1.00;;;;;;5092526;28;20283;-72
2022/09/03 06:59:30;;;;;;;6.43;1.20;;;16.30;1.00;;;;;;5093428;28;20550;-73
2022/09/03 07:01:59;;;;;;;1.47;1.37;;;16.40;1.00;;;;;;5075410;28;20415;-71
2022/09/03 07:04:26;;;;;;;2.60;1.87;;;16.40;1.00;;;;;;5075315;28;20506;-71
2022/09/03 07:06:52;;;;;;;5.00;1.93;;;16.50;1.00;;;;;;5092003;28;20403;-72
2022/09/03 07:09:53;;;;;;;1.40;1.30;;;16.50;1.00;;;;;;5075660;28;20781;-71
2022/09/03 07:12:19;;;;;;;2.07;1.50;;;16.60;1.00;;;;;;4991621;28;20455;-72
2022/09/03 07:14:46;;;;;;;1.60;1.50;;;16.60;1.00;;;;;;5006591;28;20466;-73
2022/09/03 07:17:19;;;;;;;1.77;1.67;;;16.70;1.00;;;;;;5092566;28;20800;-73
2022/09/03 07:19:45;;;;;;;1.70;1.37;;;16.70;1.00;;;;;;5074577;28;21166;-72
2022/09/03 07:22:11;;;;;;;1.73;1.23;;;16.90;1.00;;;;;;5074952;28;20404;-73
2022/09/03 07:24:37;;;;;;;1.60;1.40;;;17.00;1.00;;;;;;5092827;28;20396;-72
2022/09/03 07:27:04;;;;;;;1.73;1.30;;;17.10;1.00;;;;;;5092262;28;20165;-73
2022/09/03 07:29:30;;;;;;;2.10;1.63;;;17.20;1.00;;;;;;5093149;28;20260;-71
2022/09/03 07:31:56;;;;;;;1.40;1.20;;;17.40;1.00;;;;;;5093127;28;20831;-73
2022/09/03 07:34:25;;;;;;;1.40;1.30;;;17.60;1.00;;;;;;5074782;28;20407;-72
2022/09/03 07:36:51;;;;;;;1.70;1.30;;;17.60;1.00;;;;;;5092061;28;20451;-71
2022/09/03 07:39:17;;;;;;;1.43;1.30;;;17.70;1.00;;;;;;5092960;28;20924;-72
2022/09/03 07:41:47;;;;;;;2.10;1.40;;;17.80;1.00;;;;;;5074452;28;20408;-73
2022/09/03 07:44:18;;;;;;;1.77;1.30;;;17.90;1.00;;;;;;5092949;28;20439;-73
2022/09/03 07:46:46;;;;;;;1.30;1.20;;;18.00;1.00;;;;;;5092035;28;20904;-73
2022/09/03 07:49:12;;;;;;;1.30;1.20;;;18.00;1.00;;;;;;5093066;28;20996;-71
2022/09/03 07:51:38;;;;;;;2.10;1.07;;;18.10;1.00;;;;;;5074833;28;20499;-73
2022/09/03 07:54:10;;;;;;;3.07;1.27;;;18.20;1.00;;;;;;5092998;28;20400;-73
2022/09/03 07:56:39;;;;;;;2.63;1.07;;;18.30;1.00;;;;;;5091828;28;20472;-70
2022/09/03 07:59:06;;;;;;;1.20;1.10;;;18.30;1.00;;;;;;5092234;28;20450;-73
2022/09/03 08:01:33;;;;;;;3.77;1.17;;;18.40;1.00;;;;;;5092845;28;20904;-73
2022/09/03 08:04:00;;;;;;;1.70;1.60;;;18.50;1.00;;;;;;5093067;28;20396;-72
2022/09/03 08:06:27;;;;;;;1.63;1.27;;;18.60;1.00;;;;;;5091895;28;20404;-71
2022/09/03 08:08:58;;;;;;;1.77;1.67;;;18.70;1.00;;;;;;5092789;28;20420;-73
2022/09/03 08:11:24;;;;;;;1.83;1.53;;;18.80;1.00;;;;;;5074554;28;20411;-73
2022/09/03 08:14:02;;;;;;;6.63;1.20;;;18.90;1.00;;;;;;5092720;28;20400;-74
2022/09/03 08:16:48;;;;;;;1.17;0.97;;;18.90;1.00;;;;;;5091158;28;20461;-71
2022/09/03 08:19:18;;;;;;;1.10;0.90;;;19.00;1.00;;;;;;5091467;28;20450;-74
2022/09/03 08:21:44;;;;;;;2.90;1.03;;;19.10;1.00;;;;;;5091462;28;20749;-73
2022/09/03 08:24:11;;;;;;;1.37;1.00;;;19.20;1.00;;;;;;5092686;28;20557;-71
2022/09/03 08:26:40;;;;;;;2.00;1.03;;;19.30;1.00;;;;;;5073744;28;20400;-71
2022/09/03 08:29:06;;;;;;;1.87;1.00;;;19.40;1.00;;;;;;5092918;28;20419;-71
2022/09/03 08:31:33;;;;;;;1.60;1.50;;;19.50;1.00;;;;;;5096346;28;20439;-73
2022/09/03 08:37:08;;;;;;;2.17;1.27;;;19.70;1.00;;;;;;5095157;28;20457;-72
2022/09/03 08:39:34;;;;;;;1.70;1.20;;;19.90;1.00;;;;;;5096142;28;20427;-72
2022/09/03 08:42:08;;;;;;;3.40;1.03;;;20.00;1.00;;;;;;5096343;28;20507;-73
2022/09/03 08:44:37;;;;;;;2.37;0.93;;;20.10;1.00;;;;;;5078093;28;20997;-73
2022/09/03 08:47:13;;;;;;;1.60;1.40;;;20.10;1.00;;;;;;5094174;28;20395;-71
2022/09/03 08:49:59;;;;;;;1.20;0.90;;;20.30;1.00;;;;;;5077886;28;20446;-73
2022/09/03 08:52:31;;;;;;;1.40;1.03;;;20.40;1.00;;;;;;5096057;28;20403;-73
2022/09/03 08:55:24;;;;;;;1.50;1.40;;;20.50;1.00;;;;;;5095334;28;21202;-71
2022/09/03 08:58:03;;;;;;;1.30;1.07;;;20.70;1.00;;;;;;5094922;28;20474;-74
2022/09/03 09:00:45;;;;;;;2.73;1.27;;;20.90;1.00;;;;;;5095857;28;20406;-72
2022/09/03 09:03:29;;;;;;;2.50;1.00;;;21.10;1.00;;;;;;5077740;28;20419;-74
2022/09/03 09:06:33;;;;;;;1.53;1.43;;;21.30;1.00;;;;;;5077461;28;20407;-73
2022/09/03 09:09:26;;;;;;;3.27;1.13;;;21.40;1.00;;;;;;5094522;28;20544;-73
2022/09/03 09:12:16;;;;;;;1.30;1.10;;;21.50;1.00;;;;;;5095311;28;20407;-73
2022/09/03 09:15:09;;;;;;;2.03;1.10;;;21.40;1.00;;;;;;5094455;28;20435;-75
2022/09/03 09:18:01;;;;;;;2.00;1.27;;;21.40;1.00;;;;;;5093206;28;20462;-74
2022/09/03 09:20:53;;;;;;;1.40;1.10;;;21.50;1.00;;;;;;5095544;28;20493;-74
2022/09/03 09:23:36;;;;;;;1.20;0.90;;;21.60;1.00;;;;;;5087112;28;20472;-71
2022/09/03 09:26:10;;;;;;;1.77;1.63;;;21.70;1.00;;;;;;5089847;28;20411;-75
2022/09/03 09:28:37;;;;;;;2.87;1.50;;;22.00;1.00;;;;;;5095333;28;20428;-74
2022/09/03 09:31:06;;;;;;;1.20;1.10;;;22.20;1.00;;;;;;5095190;28;20407;-75
2022/09/03 09:33:33;;;;;;;1.10;0.80;;;22.60;1.00;;;;;;5076489;28;20408;-72
2022/09/03 09:36:07;;;;;;;1.10;0.90;;;22.80;1.00;;;;;;5094921;28;20474;-73
2022/09/03 09:38:35;;;;;;;2.47;1.67;;;22.60;1.00;;;;;;5095091;28;20451;-75
2022/09/03 09:41:11;;;;;;;2.60;1.30;;;22.60;1.00;;;;;;5094447;28;20402;-71
2022/09/03 09:43:38;;;;;;;5.60;1.83;;;22.50;1.00;;;;;;5095007;28;20474;-72
2022/09/03 09:46:20;;;;;;;1.90;1.00;;;22.40;1.00;;;;;;5094194;28;20935;-73
2022/09/03 09:48:54;;;;;;;1.83;0.90;;;22.50;1.00;;;;;;5093760;28;20436;-75
2022/09/03 09:51:25;;;;;;;1.70;0.97;;;22.50;1.00;;;;;;5094727;28;20462;-70
2022/09/03 09:54:18;;;;;;;6.00;1.40;;;22.70;1.00;;;;;;5094857;28;20403;-75
2022/09/03 09:56:57;;;;;;;2.80;1.00;;;23.10;1.00;;;;;;5093815;28;20508;-72
2022/09/03 09:59:22;;;;;;;1.70;1.03;;;23.10;1.00;;;;;;5076822;28;20438;-73
2022/09/03 10:01:48;;;;;;;2.90;0.93;;;23.00;1.00;;;;;;5076559;28;20756;-74
2022/09/03 10:04:24;;;;;;;4.33;1.27;;;22.90;1.00;;;;;;5094585;28;20223;-75
2022/09/03 10:07:01;;;;;;;4.23;1.60;;;23.00;1.00;;;;;;5093496;28;20187;-72
2022/09/03 10:09:29;;;;;;;4.53;1.33;;;23.40;1.00;;;;;;5076152;28;20438;-73
2022/09/03 10:11:55;;;;;;;3.20;1.17;;;23.60;1.00;;;;;;5094740;28;20404;-73
2022/09/03 10:14:38;;;;;;;3.90;1.00;;;23.80;1.00;;;;;;5076214;28;20431;-71
2022/09/03 10:17:18;;;;;;;1.93;1.20;;;24.10;1.00;;;;;;5093502;28;20212;-74
2022/09/03 10:20:29;;;;;;;1.13;1.00;;;24.20;1.00;;;;;;5094237;28;20423;-70
2022/09/03 10:23:21;;;;;;;3.97;1.33;;;24.50;1.00;;;;;;5075916;28;20430;-73
2022/09/03 10:25:55;;;;;;;2.13;1.20;;;24.70;1.00;;;;;;5093753;28;20408;-74
2022/09/03 10:28:25;;;;;;;1.37;1.00;;;24.80;1.00;;;;;;5093528;28;20419;-70
2022/09/03 10:31:07;;;;;;;2.90;1.00;;;24.80;1.00;;;;;;5094110;28;20403;-73
2022/09/03 10:33:59;;;;;;;1.20;0.80;;;25.00;1.00;;;;;;5076114;28;20772;-70
2022/09/03 10:36:52;;;;;;;1.40;1.00;;;25.30;1.00;;;;;;5093050;28;20447;-71
2022/09/03 10:39:44;;;;;;;1.00;0.80;;;25.40;1.00;;;;;;5093969;28;20416;-72
2022/09/03 10:42:40;;;;;;;1.47;1.00;;;25.90;1.00;;;;;;5094139;28;20396;-72
2022/09/03 10:45:22;;;;;;;1.20;1.00;;;26.20;1.00;;;;;;5093312;28;20788;-72
2022/09/03 10:47:50;;;;;;;3.77;1.50;;;26.10;1.00;;;;;;5092600;28;20447;-73
2022/09/03 10:50:27;;;;;;;3.20;1.63;;;26.10;1.00;;;;;;5093736;28;20388;-72
2022/09/03 10:53:30;;;;;;;4.83;1.50;;;26.10;1.00;;;;;;5092922;28;20422;-75
2022/09/03 10:56:16;;;;;;;1.40;1.17;;;25.90;1.00;;;;;;5075199;28;20443;-75
2022/09/03 10:59:21;;;;;;;4.40;1.00;;;25.80;1.00;;;;;;5075563;28;20966;-72
2022/09/03 11:01:52;;;;;;;1.17;0.90;;;25.10;1.00;;;;;;5093586;28;20759;-71
2022/09/03 11:04:34;;;;;;;1.47;1.37;;;25.20;1.00;;;;;;5092992;28;20435;-73
2022/09/03 11:07:04;;;;;;;1.30;1.00;;;25.40;1.00;;;;;;5092641;28;20510;-75
2022/09/03 11:09:51;;;;;;;1.20;1.00;;;25.70;1.00;;;;;;5093432;28;20935;-72
2022/09/03 11:12:24;;;;;;;1.90;1.03;;;25.60;1.00;;;;;;5092430;28;20939;-75
2022/09/03 11:15:04;;;;;;;1.30;1.10;;;25.20;1.00;;;;;;5093398;28;20419;-72
2022/09/03 11:17:49;;;;;;;1.23;0.80;;;24.90;1.00;;;;;;5092506;28;20451;-71
2022/09/03 11:20:21;;;;;;;1.77;1.10;;;24.40;1.00;;;;;;5075385;28;20421;-72
2022/09/03 11:22:53;;;;;;;3.30;1.13;;;23.90;1.00;;;;;;5092793;28;20400;-74
2022/09/03 11:25:24;;;;;;;2.70;0.97;;;24.20;1.00;;;;;;5093007;28;20439;-74
2022/09/03 11:28:20;;;;;;;4.60;1.50;;;24.70;1.00;;;;;;5092141;28;20912;-72
2022/09/03 11:30:56;;;;;;;2.23;1.30;;;24.70;1.00;;;;;;5093163;28;20461;-71
2022/09/03 11:33:24;;;;;;;2.90;1.13;;;25.10;1.00;;;;;;5075189;28;20904;-74
2022/09/03 11:36:01;;;;;;;1.20;0.97;;;25.40;1.00;;;;;;5092913;28;20447;-69
2022/09/03 11:38:30;;;;;;;1.00;0.80;;;25.40;1.00;;;;;;5093031;28;20415;-72
2022/09/03 11:41:25;;;;;;;2.50;1.10;;;25.30;1.00;;;;;;5092557;28;20406;-73
2022/09/03 11:43:53;;;;;;;2.33;1.10;;;25.50;1.00;;;;;;5093080;28;20449;-72
2022/09/03 11:46:22;;;;;;;1.20;1.10;;;25.50;1.00;;;;;;5092086;28;20412;-69
2022/09/03 11:48:54;;;;;;;5.00;1.10;;;25.00;1.00;;;;;;5092922;28;20419;-75
2022/09/03 11:51:28;;;;;;;6.13;1.73;;;24.60;1.00;;;;;;5093191;28;20400;-72
2022/09/03 11:53:59;;;;;;;1.10;0.80;;;25.10;1.00;;;;;;5075022;28;20753;-76
2022/09/03 11:56:25;;;;;;;1.20;0.90;;;25.40;1.00;;;;;;5091905;28;20575;-71
2022/09/03 11:59:12;;;;;;;2.77;0.97;;;25.70;1.00;;;;;;5092716;28;20439;-73
2022/09/03 12:01:57;;;;;;;1.20;0.93;;;25.90;1.00;;;;;;5092461;28;20391;-76
2022/09/03 12:04:52;;;;;;;2.40;1.00;;;25.60;1.00;;;;;;5093730;28;20395;-72
2022/09/03 12:08:02;;;;;;;1.80;1.17;;;25.10;1.00;;;;;;5096408;28;20461;-73
2022/09/03 12:11:04;;;;;;;3.37;1.20;;;25.30;1.00;;;;;;5014647;28;20447;-72
2022/09/03 12:14:11;;;;;;;1.60;1.00;;;25.30;1.00;;;;;;5096781;28;20403;-73
2022/09/03 12:17:08;;;;;;;2.60;0.87;;;25.30;1.00;;;;;;5095805;28;20447;-76
2022/09/03 12:19:53;;;;;;;1.87;1.10;;;25.10;1.00;;;;;;5095950;28;20461;-76
2022/09/03 12:22:21;;;;;;;2.90;1.23;;;24.70;1.00;;;;;;5078462;28;20513;-73
2022/09/03 12:24:49;;;;;;;1.43;1.00;;;24.90;1.00;;;;;;5096468;28;20407;-73
2022/09/03 12:27:23;;;;;;;1.20;1.03;;;25.00;1.00;;;;;;5095778;28;20930;-73
2022/09/03 12:30:00;;;;;;;1.30;1.20;;;25.30;1.00;;;;;;5096479;28;20442;-74
2022/09/03 12:32:31;;;;;;;1.60;1.10;;;24.70;1.00;;;;;;5096430;28;20490;-71
2022/09/03 12:34:57;;;;;;;1.30;1.00;;;24.80;1.00;;;;;;5096378;28;20537;-71
2022/09/03 12:37:25;;;;;;;1.20;1.00;;;24.70;1.00;;;;;;5077217;28;20509;-76
2022/09/03 12:39:55;;;;;;;1.37;1.00;;;24.70;1.00;;;;;;5095822;28;20399;-76
2022/09/03 12:42:31;;;;;;;1.60;1.30;;;25.20;1.00;;;;;;5096166;28;20479;-75
2022/09/03 12:45:11;;;;;;;1.03;0.70;;;26.00;1.00;;;;;;5096177;28;20829;-71
2022/09/03 12:47:41;;;;;;;1.93;0.90;;;26.10;1.00;;;;;;5095233;28;20407;-77
2022/09/03 12:50:12;;;;;;;2.03;0.90;;;26.50;1.00;;;;;;5096107;28;20428;-73
2022/09/03 12:52:41;;;;;;;1.10;0.80;;;27.20;1.00;;;;;;5096048;28;20499;-71
2022/09/03 12:55:12;;;;;;;5.00;1.10;;;27.30;1.00;;;;;;5096075;28;20410;-72
2022/09/03 12:57:45;;;;;;;1.40;0.93;;;26.50;1.00;;;;;;5094987;28;20482;-76
2022/09/03 13:00:15;;;;;;;1.00;0.80;;;26.20;1.00;;;;;;5095254;28;20438;-73
2022/09/03 13:03:02;;;;;;;2.13;1.20;;;26.60;1.00;;;;;;5095874;28;20479;-76
2022/09/03 13:05:39;;;;;;;2.10;0.83;;;26.60;1.00;;;;;;5095750;28;20395;-77
2022/09/03 13:08:08;;;;;;;1.30;1.10;;;25.80;1.00;;;;;;5094769;28;20412;-76
2022/09/03 13:10:40;;;;;;;1.10;0.93;;;25.20;1.00;;;;;;5077646;28;20399;-77
2022/09/03 13:13:36;;;;;;;2.40;0.80;;;25.00;1.00;;;;;;5095678;28;20942;-77
2022/09/03 13:16:07;;;;;;;1.50;1.40;;;24.90;1.00;;;;;;5072416;28;20463;-73
2022/09/03 13:18:46;;;;;;;1.23;1.13;;;24.60;1.00;;;;;;5095332;28;20419;-76
2022/09/03 13:21:26;;;;;;;2.50;1.00;;;24.20;1.00;;;;;;5095557;28;20403;-71
2022/09/03 13:24:04;;;;;;;1.60;1.50;;;23.80;1.00;;;;;;5095509;28;20495;-71
2022/09/03 13:26:56;;;;;;;1.77;1.37;;;23.70;99.90;;;;;;5094505;28;20834;-76
2022/09/03 13:29:29;;;;;;;2.17;1.30;;;23.80;1.00;;;;;;5095360;28;20485;-76
2022/09/03 13:32:05;;;;;;;2.40;0.97;;;23.80;1.00;;;;;;5095679;28;20406;-77
2022/09/03 13:34:39;;;;;;;1.27;1.10;;;24.10;1.00;;;;;;5095382;28;20413;-75
2022/09/03 13:37:22;;;;;;;1.17;0.87;;;24.30;1.00;;;;;;5069726;28;20574;-76
2022/09/03 13:39:52;;;;;;;1.00;0.90;;;24.60;1.00;;;;;;5083312;28;20819;-76
2022/09/03 13:42:30;;;;;;;1.10;1.00;;;24.60;1.00;;;;;;5077815;28;20444;-75
2022/09/03 13:45:12;;;;;;;2.03;0.93;;;24.50;1.00;;;;;;5074787;28;20404;-76
2022/09/03 13:50:48;;;;;;;2.57;1.20;;;24.50;1.00;;;;;;5074846;28;20431;-76
2022/09/03 13:53:52;;;;;;;1.13;1.00;;;24.20;1.00;;;;;;5075776;28;20766;-76