Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:08;;;;;;;8.65;2.83;;;21.20;99.90;;;;;;5024153;28;20037;-63
2022/09/06 00:02:35;;;;;;;8.95;2.78;;;21.20;99.90;;;;;;5018678;28;20440;-63
2022/09/06 00:05:02;;;;;;;9.93;2.80;;;21.10;99.90;;;;;;5023444;28;20599;-62
2022/09/06 00:07:27;;;;;;;7.93;2.75;;;21.20;99.90;;;;;;5023643;28;20022;-62
2022/09/06 00:09:53;;;;;;;5.72;2.90;;;21.20;99.90;;;;;;5022636;28;20128;-60
2022/09/06 00:12:19;;;;;;;6.47;2.70;;;21.40;99.90;;;;;;5024068;28;20038;-63
2022/09/06 00:14:44;;;;;;;6.13;2.53;;;21.40;99.90;;;;;;5026272;28;20399;-62
2022/09/06 00:17:10;;;;;;;4.03;2.53;;;21.30;99.90;;;;;;5022742;28;20120;-63
2022/09/06 00:19:36;;;;;;;7.57;2.65;;;21.40;99.90;;;;;;5022735;28;20053;-62
2022/09/06 00:22:02;;;;;;;11.05;2.90;;;21.50;99.90;;;;;;5022006;28;20463;-60
2022/09/06 00:24:27;;;;;;;5.50;2.42;;;21.30;99.90;;;;;;5023738;28;20045;-63
2022/09/06 00:26:53;;;;;;;5.68;2.40;;;21.40;99.90;;;;;;5024366;28;20395;-62
2022/09/06 00:29:18;;;;;;;4.60;2.38;;;21.20;99.90;;;;;;5021707;28;20068;-61
2022/09/06 00:31:44;;;;;;;7.15;2.38;;;21.30;99.90;;;;;;5024616;28;20419;-63
2022/09/06 00:34:10;;;;;;;5.85;2.25;;;21.30;99.90;;;;;;5025877;28;20041;-61
2022/09/06 00:36:35;;;;;;;9.10;2.90;;;21.40;99.90;;;;;;5027541;28;20044;-61
2022/09/06 00:39:01;;;;;;;7.57;2.70;;;21.40;99.90;;;;;;5029030;28;20029;-63
2022/09/06 00:41:27;;;;;;;9.50;2.65;;;21.50;99.90;;;;;;5027785;28;20037;-63
2022/09/06 00:43:53;;;;;;;5.28;2.42;;;21.40;99.90;;;;;;5026276;28;20442;-61
2022/09/06 00:46:22;;;;;;;8.60;2.40;;;21.60;99.90;;;;;;5027925;28;20030;-62
2022/09/06 00:48:52;;;;;;;10.85;2.40;;;21.60;99.90;;;;;;5019647;28;20042;-62
2022/09/06 00:51:20;;;;;;;5.18;2.40;;;21.70;99.90;;;;;;5019501;28;20484;-63
2022/09/06 00:53:46;;;;;;;5.47;2.03;;;21.70;99.90;;;;;;5028585;28;20380;-63
2022/09/06 00:56:12;;;;;;;7.85;2.47;;;21.60;99.90;;;;;;5022898;28;20049;-62
2022/09/06 00:58:38;;;;;;;5.72;2.33;;;21.50;99.90;;;;;;5027756;28;20128;-63
2022/09/06 01:01:04;;;;;;;3.65;2.35;;;21.40;99.90;;;;;;5023480;28;20159;-62
2022/09/06 01:03:30;;;;;;;6.07;2.30;;;21.30;99.90;;;;;;5025390;28;20179;-63
2022/09/06 01:06:04;;;;;;;8.23;2.47;;;21.20;99.90;;;;;;5023484;28;20040;-63
2022/09/06 01:08:49;;;;;;;4.95;2.10;;;21.00;99.90;;;;;;5026818;28;20562;-61
2022/09/06 01:11:45;;;;;;;7.65;2.70;;;21.10;99.90;;;;;;5021459;28;20034;-60
2022/09/06 01:14:30;;;;;;;6.90;2.35;;;21.20;99.90;;;;;;5027781;28;20033;-62
2022/09/06 01:17:27;;;;;;;6.45;2.53;;;21.30;99.90;;;;;;5027071;28;20047;-64
2022/09/06 01:20:41;;;;;;;7.68;2.65;;;21.20;99.90;;;;;;5019427;28;20033;-65
2022/09/06 01:23:33;;;;;;;5.03;2.67;;;21.00;99.90;;;;;;5014302;28;20043;-66
2022/09/06 01:26:19;;;;;;;5.72;2.90;;;21.20;99.90;;;;;;5023180;28;20451;-66
2022/09/06 01:28:46;;;;;;;5.82;2.60;;;21.00;99.90;;;;;;5020052;28;20032;-65
2022/09/06 01:31:32;;;;;;;5.43;2.67;;;20.90;99.90;;;;;;5009220;28;20033;-66
2022/09/06 01:34:06;;;;;;;5.20;2.58;;;20.80;99.90;;;;;;5025998;28;20472;-65
2022/09/06 01:36:41;;;;;;;6.13;2.58;;;21.20;99.90;;;;;;5022557;28;20486;-66
2022/09/06 01:39:25;;;;;;;9.27;3.05;;;21.20;99.90;;;;;;5020216;28;20029;-65
2022/09/06 01:41:52;;;;;;;5.38;2.60;;;21.00;99.90;;;;;;5023670;28;20044;-64
2022/09/06 01:44:19;;;;;;;5.82;2.88;;;21.00;99.90;;;;;;5010042;28;20044;-65
2022/09/06 01:47:01;;;;;;;6.40;2.50;;;20.80;99.90;;;;;;5027713;28;20029;-66
2022/09/06 01:49:56;;;;;;;6.30;2.55;;;20.60;99.90;;;;;;5026693;28;20025;-64
2022/09/06 01:52:47;;;;;;;5.30;3.03;;;20.50;99.90;;;;;;5022045;28;20384;-67
2022/09/06 01:55:40;;;;;;;5.25;2.85;;;20.40;99.90;;;;;;5022840;28;20038;-66
2022/09/06 01:58:37;;;;;;;6.60;2.80;;;20.50;99.90;;;;;;5022342;28;20060;-66
2022/09/06 02:01:20;;;;;;;5.70;2.75;;;20.30;99.90;;;;;;5023672;28;20049;-66
2022/09/06 02:03:57;;;;;;;5.20;3.00;;;20.20;99.90;;;;;;5022761;28;20508;-66
2022/09/06 02:06:27;;;;;;;6.43;2.75;;;20.60;99.90;;;;;;5023702;28;20056;-67
2022/09/06 02:09:01;;;;;;;7.28;2.72;;;20.50;99.90;;;;;;5026241;28;20041;-66
2022/09/06 02:11:30;;;;;;;7.80;3.10;;;20.70;99.90;;;;;;5027228;28;20755;-66
2022/09/06 02:14:05;;;;;;;6.57;3.33;;;20.70;99.90;;;;;;5024272;28;20372;-66
2022/09/06 02:16:36;;;;;;;4.25;3.15;;;20.70;99.90;;;;;;5027612;28;20038;-66
2022/09/06 02:19:10;;;;;;;2.95;2.55;;;20.70;99.90;;;;;;5025996;28;20041;-66
2022/09/06 02:21:39;;;;;;;5.63;2.90;;;20.50;99.90;;;;;;5024466;28;20038;-63
2022/09/06 02:24:08;;;;;;;6.75;2.78;;;20.20;99.90;;;;;;5018899;28;20083;-64
2022/09/06 02:26:39;;;;;;;5.82;2.85;;;20.30;99.90;;;;;;5028130;28;20649;-66
2022/09/06 02:29:05;;;;;;;4.70;2.90;;;20.20;99.90;;;;;;5021523;28;20141;-66
2022/09/06 02:31:56;;;;;;;3.83;3.00;;;20.30;99.90;;;;;;5026423;28;20128;-63
2022/09/06 02:34:21;;;;;;;4.80;2.95;;;20.20;99.90;;;;;;5012505;28;20117;-64
2022/09/06 02:36:48;;;;;;;8.65;3.13;;;20.10;99.90;;;;;;5027153;28;20025;-63
2022/09/06 02:39:13;;;;;;;4.68;3.00;;;20.00;99.90;;;;;;5030100;28;20503;-64
2022/09/06 02:41:41;;;;;;;5.65;2.83;;;20.10;99.90;;;;;;5023934;28;20039;-65
2022/09/06 02:44:07;;;;;;;5.75;3.00;;;20.20;99.90;;;;;;5023553;28;20546;-65
2022/09/06 02:46:33;;;;;;;3.72;3.15;;;20.20;99.90;;;;;;5027380;28;20045;-66
2022/09/06 02:48:58;;;;;;;3.83;3.22;;;20.20;99.90;;;;;;5026215;28;20040;-65
2022/09/06 02:51:24;;;;;;;5.43;2.92;;;20.00;99.90;;;;;;5018919;28;20034;-66
2022/09/06 02:53:49;;;;;;;6.60;3.13;;;19.80;99.90;;;;;;5004915;28;20060;-65
2022/09/06 02:56:15;;;;;;;4.50;2.95;;;20.10;99.90;;;;;;5023845;28;20037;-65
2022/09/06 02:58:40;;;;;;;3.25;2.83;;;19.80;99.90;;;;;;5027226;28;20032;-63
2022/09/06 03:01:06;;;;;;;7.32;3.40;;;20.10;99.90;;;;;;5025910;28;20373;-66
2022/09/06 03:03:32;;;;;;;6.25;3.20;;;19.90;99.90;;;;;;5021298;28;20034;-65
2022/09/06 03:05:57;;;;;;;3.55;3.00;;;20.10;99.90;;;;;;5024896;28;20057;-65
2022/09/06 03:08:32;;;;;;;4.72;3.13;;;20.10;99.90;;;;;;5023521;28;20068;-64
2022/09/06 03:10:58;;;;;;;6.28;3.30;;;20.00;99.90;;;;;;5022652;28;20119;-65
2022/09/06 03:13:24;;;;;;;4.13;2.65;;;19.90;99.90;;;;;;5025729;28;20033;-66
2022/09/06 03:15:51;;;;;;;5.88;2.70;;;19.80;99.90;;;;;;5026714;28;20029;-65
2022/09/06 03:18:17;;;;;;;5.78;3.03;;;19.80;99.90;;;;;;5024104;28;20056;-65
2022/09/06 03:20:42;;;;;;;4.63;2.70;;;19.80;99.90;;;;;;5020923;28;20037;-66
2022/09/06 03:23:08;;;;;;;6.57;3.25;;;19.80;99.90;;;;;;5021575;28;20133;-64
2022/09/06 03:25:34;;;;;;;3.42;2.85;;;19.90;99.90;;;;;;5023533;28;20053;-65
2022/09/06 03:27:59;;;;;;;4.20;3.10;;;19.90;99.90;;;;;;5026285;28;20021;-65
2022/09/06 03:30:25;;;;;;;6.63;3.65;;;20.20;99.90;;;;;;5024971;28;20385;-65
2022/09/06 03:32:50;;;;;;;5.25;3.33;;;21.30;99.90;;;;;;5024974;28;20052;-65
2022/09/06 03:35:16;;;;;;;6.10;3.47;;;20.30;99.90;;;;;;5008263;28;20544;-65
2022/09/06 03:37:42;;;;;;;6.53;3.25;;;20.10;99.90;;;;;;5018422;28;20719;-65
2022/09/06 03:40:08;;;;;;;5.47;3.10;;;19.90;99.90;;;;;;5025840;28;20143;-65
2022/09/06 03:42:34;;;;;;;5.13;3.30;;;19.90;99.90;;;;;;5025363;28;20068;-65
2022/09/06 03:44:59;;;;;;;4.93;3.05;;;19.40;99.90;;;;;;5027412;28;20056;-65
2022/09/06 03:47:25;;;;;;;6.20;3.47;;;19.70;99.90;;;;;;5002337;28;20029;-63
2022/09/06 03:49:51;;;;;;;4.20;2.95;;;19.80;99.90;;;;;;5022757;28;20421;-65
2022/09/06 03:52:16;;;;;;;3.53;2.67;;;19.70;99.90;;;;;;5020267;28;20036;-65
2022/09/06 03:54:42;;;;;;;8.77;3.00;;;19.70;99.90;;;;;;5022552;28;20041;-65
2022/09/06 03:57:07;;;;;;;3.63;2.92;;;19.70;99.90;;;;;;5025465;28;20038;-65
2022/09/06 03:59:33;;;;;;;4.70;3.22;;;19.80;99.90;;;;;;5022013;28;20038;-65
2022/09/06 04:01:59;;;;;;;5.13;3.38;;;19.80;99.90;;;;;;5015665;28;20071;-65
2022/09/06 04:04:24;;;;;;;3.92;3.10;;;19.70;99.90;;;;;;5021483;28;20068;-65
2022/09/06 04:06:50;;;;;;;6.43;2.85;;;19.60;99.90;;;;;;5028431;28;20495;-64
2022/09/06 04:09:15;;;;;;;5.15;3.20;;;19.60;99.90;;;;;;5027682;28;20045;-65
2022/09/06 04:11:41;;;;;;;4.13;3.30;;;19.70;99.90;;;;;;5027856;28;20391;-65
2022/09/06 04:14:07;;;;;;;6.85;3.55;;;19.70;99.90;;;;;;5029986;28;20037;-64
2022/09/06 04:16:32;;;;;;;5.93;3.90;;;19.70;99.90;;;;;;5030254;28;20064;-64
2022/09/06 04:18:59;;;;;;;7.65;3.90;;;19.80;99.90;;;;;;5025612;28;20037;-64
2022/09/06 04:21:25;;;;;;;4.45;3.42;;;19.80;99.90;;;;;;5028675;28;20076;-64
2022/09/06 04:23:51;;;;;;;9.73;3.75;;;19.80;99.90;;;;;;5029144;28;20038;-62
2022/09/06 04:26:17;;;;;;;5.60;3.78;;;19.70;99.90;;;;;;5026124;28;20083;-65
2022/09/06 04:28:42;;;;;;;6.55;4.00;;;19.70;99.90;;;;;;5024395;28;20087;-64
2022/09/06 04:31:08;;;;;;;4.43;3.95;;;19.80;99.90;;;;;;5024545;28;20088;-64
2022/09/06 04:33:37;;;;;;;4.25;3.85;;;19.40;99.90;;;;;;5027016;28;21130;-64
2022/09/06 04:36:05;;;;;;;4.43;3.60;;;19.80;99.90;;;;;;5023529;28;20290;-65
2022/09/06 04:38:36;;;;;;;10.75;4.75;;;19.70;99.90;;;;;;5032207;28;20026;-65
2022/09/06 04:41:02;;;;;;;6.15;3.80;;;19.60;99.90;;;;;;4994748;28;20471;-60
2022/09/06 04:43:27;;;;;;;5.95;3.88;;;19.60;99.90;;;;;;5025229;28;20037;-59
2022/09/06 04:45:53;;;;;;;9.00;4.50;;;19.60;99.90;;;;;;5004443;28;20098;-60
2022/09/06 04:48:19;;;;;;;7.75;4.28;;;19.70;99.90;;;;;;5022995;28;20041;-61
2022/09/06 04:50:44;;;;;;;7.13;4.80;;;19.70;99.90;;;;;;5009487;28;20057;-61
2022/09/06 04:53:10;;;;;;;8.60;4.68;;;19.80;99.90;;;;;;5027489;28;20053;-60
2022/09/06 04:55:36;;;;;;;6.18;4.80;;;19.80;99.90;;;;;;5028245;28;20029;-60
2022/09/06 04:58:03;;;;;;;7.70;4.53;;;19.90;99.90;;;;;;5028639;28;20520;-61
2022/09/06 05:00:31;;;;;;;7.35;4.45;;;19.70;99.90;;;;;;5026462;28;20310;-60
2022/09/06 05:02:57;;;;;;;10.85;4.63;;;19.80;99.90;;;;;;5026573;28;20399;-59
2022/09/06 05:05:23;;;;;;;8.13;4.65;;;19.70;99.90;;;;;;5027520;28;20045;-60
2022/09/06 05:07:53;;;;;;;8.30;4.68;;;19.50;99.90;;;;;;5028046;28;20614;-61
2022/09/06 05:10:18;;;;;;;6.93;4.80;;;19.60;99.90;;;;;;5020701;28;20034;-60
2022/09/06 05:12:48;;;;;;;9.23;4.82;;;19.40;99.90;;;;;;5026880;28;20036;-61
2022/09/06 05:15:14;;;;;;;6.22;5.13;;;19.40;99.90;;;;;;5026017;28;20118;-61
2022/09/06 05:17:40;;;;;;;7.60;4.90;;;19.40;99.90;;;;;;5019652;28;20076;-61
2022/09/06 05:20:06;;;;;;;7.95;5.00;;;19.40;99.90;;;;;;5022909;28;20443;-60
2022/09/06 05:22:31;;;;;;;8.60;5.53;;;19.40;99.90;;;;;;5023098;28;20922;-61
2022/09/06 05:24:57;;;;;;;8.23;5.28;;;19.40;99.90;;;;;;5025684;28;20128;-61
2022/09/06 05:27:22;;;;;;;9.88;5.10;;;19.50;99.90;;;;;;5025587;28;20057;-64
2022/09/06 05:29:48;;;;;;;10.15;6.00;;;19.40;99.90;;;;;;5027723;28;20029;-59
2022/09/06 05:32:14;;;;;;;10.20;5.82;;;19.40;99.90;;;;;;5025464;28;20409;-60
2022/09/06 05:34:39;;;;;;;9.13;5.88;;;19.30;99.90;;;;;;5028617;28;20038;-60
2022/09/06 05:37:05;;;;;;;11.88;6.03;;;19.30;99.90;;;;;;5021289;28;20033;-61
2022/09/06 05:39:30;;;;;;;8.45;6.05;;;19.20;99.90;;;;;;5026526;28;20034;-60
2022/09/06 05:41:56;;;;;;;17.10;6.70;;;19.40;99.90;;;;;;5026708;28;20034;-61
2022/09/06 05:44:24;;;;;;;10.88;6.55;;;19.20;99.90;;;;;;5023276;28;20079;-60
2022/09/06 05:46:49;;;;;;;12.57;7.43;;;19.20;99.90;;;;;;5019965;28;20033;-61
2022/09/06 05:49:15;;;;;;;10.18;6.63;;;19.30;99.90;;;;;;5025243;28;20947;-59
2022/09/06 05:51:40;;;;;;;20.55;8.77;;;19.30;99.90;;;;;;5022200;28;20152;-61
2022/09/06 05:54:06;;;;;;;11.32;7.80;;;19.30;99.90;;;;;;5023530;28;20041;-60
2022/09/06 05:56:32;;;;;;;16.70;7.38;;;19.40;99.90;;;;;;5026848;28;20034;-60
2022/09/06 05:58:58;;;;;;;13.95;8.15;;;19.40;99.90;;;;;;5006045;28;20540;-60
2022/09/06 06:01:29;;;;;;;15.55;8.07;;;19.40;99.90;;;;;;5019096;28;20196;-60
2022/09/06 06:03:57;;;;;;;17.90;8.90;;;19.70;99.90;;;;;;5024354;28;20127;-61
2022/09/06 06:06:24;;;;;;;13.55;8.55;;;19.90;99.90;;;;;;5027007;28;20683;-60
2022/09/06 06:08:50;;;;;;;13.40;9.07;;;20.40;99.90;;;;;;5026205;28;20040;-60
2022/09/06 06:11:16;;;;;;;15.95;10.38;;;20.20;99.90;;;;;;5023561;28;20034;-61
2022/09/06 06:13:42;;;;;;;19.60;10.75;;;19.80;99.90;;;;;;5025098;28;20507;-60
2022/09/06 06:16:12;;;;;;;21.38;11.00;;;20.40;99.90;;;;;;5020017;28;20038;-61
2022/09/06 06:18:38;;;;;;;22.38;12.23;;;19.80;99.90;;;;;;5024459;28;20432;-61
2022/09/06 06:21:10;;;;;;;19.02;11.40;;;19.80;99.90;;;;;;5023766;28;20029;-61
2022/09/06 06:23:36;;;;;;;19.17;11.85;;;19.80;99.90;;;;;;5027330;28;20037;-59
2022/09/06 06:26:02;;;;;;;19.77;11.77;;;19.80;99.90;;;;;;5023558;28;20750;-59
2022/09/06 06:28:27;;;;;;;18.20;11.60;;;20.00;99.90;;;;;;5011813;28;21484;-61
2022/09/06 06:30:53;;;;;;;25.65;11.60;;;20.00;99.90;;;;;;5020721;28;20045;-60
2022/09/06 06:33:19;;;;;;;18.65;12.25;;;20.00;99.90;;;;;;5015954;28;20466;-60
2022/09/06 06:35:59;;;;;;;18.58;12.63;;;20.10;99.90;;;;;;5008221;28;20040;-60
2022/09/06 06:38:33;;;;;;;21.30;12.88;;;20.20;99.90;;;;;;5020385;28;20060;-61
2022/09/06 06:40:59;;;;;;;17.75;12.15;;;20.40;99.90;;;;;;5026240;28;20492;-59
2022/09/06 06:43:25;;;;;;;19.77;12.30;;;20.40;99.90;;;;;;5026517;28;20030;-61
2022/09/06 06:45:51;;;;;;;23.30;12.30;;;20.50;99.90;;;;;;5024261;28;20044;-61
2022/09/06 06:48:17;;;;;;;16.10;12.25;;;20.50;99.90;;;;;;5021384;28;20034;-60
2022/09/06 06:50:43;;;;;;;18.08;12.32;;;20.50;99.90;;;;;;5012815;28;20960;-60
2022/09/06 06:53:08;;;;;;;19.02;12.13;;;20.50;99.90;;;;;;5019411;28;20068;-60
2022/09/06 06:55:34;;;;;;;21.60;12.05;;;20.50;99.90;;;;;;5022378;28;20128;-61
2022/09/06 06:58:00;;;;;;;17.23;12.07;;;20.60;99.90;;;;;;5022903;28;20424;-61
2022/09/06 07:00:26;;;;;;;17.50;12.00;;;20.80;99.90;;;;;;5022797;28;20034;-60
2022/09/06 07:02:52;;;;;;;19.42;10.93;;;20.80;99.90;;;;;;5021231;28;20051;-60
2022/09/06 07:05:18;;;;;;;16.83;11.30;;;21.00;99.90;;;;;;5006340;28;20064;-59
2022/09/06 07:07:43;;;;;;;16.58;10.77;;;21.00;99.90;;;;;;5018586;28;20057;-60
2022/09/06 07:10:09;;;;;;;16.20;11.40;;;21.10;99.90;;;;;;5013952;28;20033;-59
2022/09/06 07:12:35;;;;;;;16.05;9.73;;;21.00;99.90;;;;;;5020506;28;20508;-59
2022/09/06 07:15:01;;;;;;;22.88;17.77;;;21.00;99.90;;;;;;5022160;28;20061;-59
2022/09/06 07:17:27;;;;;;;17.90;12.60;;;21.10;99.90;;;;;;5023286;28;20370;-59
2022/09/06 07:19:53;;;;;;;14.93;10.40;;;21.20;99.90;;;;;;5023847;28;20120;-61
2022/09/06 07:22:18;;;;;;;20.40;10.43;;;21.30;99.90;;;;;;5015573;28;20042;-61
2022/09/06 07:24:44;;;;;;;16.45;9.50;;;21.40;99.90;;;;;;5021416;28;20048;-61
2022/09/06 07:27:09;;;;;;;13.95;9.13;;;21.50;99.90;;;;;;5028546;28;20400;-61
2022/09/06 07:29:35;;;;;;;15.45;8.85;;;21.50;99.90;;;;;;5024177;28;20514;-61
2022/09/06 07:32:01;;;;;;;30.05;10.18;;;21.50;99.90;;;;;;5026157;28;20029;-60
2022/09/06 07:34:26;;;;;;;12.63;8.05;;;21.60;99.90;;;;;;5021788;28;21044;-60
2022/09/06 07:36:55;;;;;;;19.73;8.50;;;21.70;99.90;;;;;;5021936;28;20041;-61
2022/09/06 07:39:21;;;;;;;15.07;8.68;;;21.60;99.90;;;;;;5022118;28;20037;-61
2022/09/06 07:41:47;;;;;;;13.95;8.48;;;21.70;99.90;;;;;;5022781;28;20145;-59
2022/09/06 07:44:13;;;;;;;15.02;7.63;;;21.80;99.90;;;;;;5020957;28;20622;-60
2022/09/06 07:46:38;;;;;;;14.85;8.35;;;21.80;99.90;;;;;;5022543;28;20053;-61
2022/09/06 07:49:04;;;;;;;12.48;8.10;;;21.80;99.90;;;;;;5023038;28;20026;-61
2022/09/06 07:51:30;;;;;;;11.85;6.88;;;22.00;99.90;;;;;;5020458;28;20067;-59
2022/09/06 07:53:57;;;;;;;14.05;7.25;;;22.00;99.90;;;;;;5021146;28;20155;-61
2022/09/06 07:56:23;;;;;;;14.05;7.30;;;22.10;99.90;;;;;;5019038;28;20037;-60
2022/09/06 07:58:50;;;;;;;10.88;7.25;;;22.10;99.90;;;;;;5024207;28;20215;-62
2022/09/06 08:01:33;;;;;;;9.93;6.20;;;22.20;99.90;;;;;;5020558;28;20041;-61
2022/09/06 08:04:19;;;;;;;9.10;5.68;;;22.30;99.90;;;;;;5024145;28;20034;-61
2022/09/06 08:06:47;;;;;;;11.50;4.82;;;22.20;99.90;;;;;;5022198;28;20116;-60
2022/09/06 08:09:12;;;;;;;7.88;4.60;;;22.40;99.90;;;;;;5019554;28;20042;-61
2022/09/06 08:11:38;;;;;;;7.93;4.03;;;22.40;99.90;;;;;;5018407;28;20037;-61
2022/09/06 08:14:06;;;;;;;9.85;4.60;;;22.40;99.90;;;;;;5021317;28;20403;-62
2022/09/06 08:16:32;;;;;;;7.15;3.80;;;22.60;99.90;;;;;;5023069;28;20037;-62
2022/09/06 08:19:04;;;;;;;5.47;3.58;;;22.70;99.90;;;;;;5022457;28;20029;-62
2022/09/06 08:21:31;;;;;;;5.95;3.42;;;22.80;99.90;;;;;;5023467;28;20053;-62
2022/09/06 08:23:59;;;;;;;7.60;3.30;;;22.90;99.90;;;;;;5024598;28;20041;-61
2022/09/06 08:26:26;;;;;;;5.60;3.00;;;22.90;99.90;;;;;;5016073;28;20126;-62
2022/09/06 08:29:11;;;;;;;4.05;2.78;;;22.90;99.90;;;;;;5023338;28;20033;-61
2022/09/06 08:31:39;;;;;;;4.90;3.13;;;23.00;99.90;;;;;;5017362;28;20072;-61
2022/09/06 08:34:04;;;;;;;5.85;3.05;;;23.10;99.90;;;;;;5022786;28;20443;-61
2022/09/06 08:36:31;;;;;;;6.32;2.90;;;23.10;99.90;;;;;;5021165;28;20095;-63
2022/09/06 08:38:58;;;;;;;6.18;2.97;;;23.20;99.90;;;;;;5022895;28;20029;-62
2022/09/06 08:41:26;;;;;;;6.22;3.17;;;23.30;99.90;;;;;;5022989;28;20133;-61
2022/09/06 08:43:54;;;;;;;4.75;2.80;;;23.40;99.90;;;;;;5019286;28;20111;-60
2022/09/06 08:46:26;;;;;;;5.20;3.00;;;23.50;99.90;;;;;;5024553;28;20045;-61
2022/09/06 08:48:53;;;;;;;7.47;3.00;;;23.50;99.90;;;;;;5023571;28;20061;-61
2022/09/06 08:51:46;;;;;;;4.10;2.58;;;23.60;99.90;;;;;;5016297;28;20073;-62
2022/09/06 08:54:33;;;;;;;3.42;2.50;;;23.60;99.90;;;;;;5020485;28;20037;-63
2022/09/06 08:57:13;;;;;;;6.35;3.15;;;23.70;99.90;;;;;;5024923;28;20544;-61
2022/09/06 08:59:41;;;;;;;4.05;2.47;;;23.70;99.90;;;;;;5008459;28;20103;-62
2022/09/06 09:02:21;;;;;;;5.75;2.78;;;23.80;99.90;;;;;;5024214;28;20040;-62
2022/09/06 09:05:01;;;;;;;6.05;2.70;;;23.80;99.90;;;;;;5027823;28;20035;-62
2022/09/06 09:07:26;;;;;;;3.80;2.20;;;23.90;99.90;;;;;;5017478;28;21174;-61
2022/09/06 09:09:54;;;;;;;4.25;2.20;;;24.00;99.90;;;;;;5024129;28;20077;-62
2022/09/06 09:12:22;;;;;;;4.63;2.30;;;24.10;99.90;;;;;;5023745;28;20080;-61
2022/09/06 09:14:53;;;;;;;5.20;2.25;;;24.00;99.90;;;;;;5027500;28;20044;-62
2022/09/06 09:17:24;;;;;;;6.55;2.10;;;24.20;99.90;;;;;;5023798;28;20034;-63
2022/09/06 09:19:49;;;;;;;4.35;2.10;;;24.20;99.90;;;;;;5022166;28;20432;-60
2022/09/06 09:22:18;;;;;;;6.72;2.30;;;24.30;99.90;;;;;;5025341;28;20137;-63
2022/09/06 09:24:46;;;;;;;4.85;2.15;;;24.30;99.90;;;;;;5021544;28;20087;-61
2022/09/06 09:27:15;;;;;;;3.65;2.33;;;24.40;99.90;;;;;;5022302;28;20052;-63
2022/09/06 09:30:05;;;;;;;6.20;1.90;;;24.50;99.90;;;;;;5023541;28;20046;-62
2022/09/06 09:32:42;;;;;;;3.85;1.95;;;24.50;99.90;;;;;;5016572;28;20097;-62
2022/09/06 09:35:22;;;;;;;2.20;1.80;;;24.50;99.90;;;;;;5016358;28;20030;-61
2022/09/06 09:37:54;;;;;;;4.00;1.77;;;24.50;99.90;;;;;;5019374;28;20048;-61
2022/09/06 09:40:23;;;;;;;4.45;1.73;;;24.50;99.90;;;;;;5014852;28;20061;-63
2022/09/06 09:42:49;;;;;;;4.38;2.10;;;24.70;99.90;;;;;;5021124;28;20037;-63
2022/09/06 09:45:29;;;;;;;7.57;2.08;;;24.70;99.90;;;;;;5019043;28;20599;-60
2022/09/06 09:47:55;;;;;;;4.10;1.80;;;24.80;99.90;;;;;;5027006;28;20033;-62
2022/09/06 09:50:33;;;;;;;3.95;1.77;;;24.80;99.90;;;;;;5024862;28;20026;-63
2022/09/06 09:53:12;;;;;;;5.03;1.75;;;24.70;99.90;;;;;;5003522;28;20069;-62
2022/09/06 09:55:38;;;;;;;4.90;1.80;;;24.90;99.90;;;;;;5016485;28;20460;-62
2022/09/06 09:58:06;;;;;;;5.28;1.90;;;24.90;99.90;;;;;;5021470;28;20125;-61
2022/09/06 10:00:38;;;;;;;3.67;2.13;;;25.00;99.90;;;;;;5023477;28;20400;-63
2022/09/06 10:03:15;;;;;;;5.53;1.77;;;25.00;99.90;;;;;;5021230;28;21755;-63
2022/09/06 10:05:52;;;;;;;3.00;1.77;;;25.00;99.90;;;;;;5018097;28;20055;-63
2022/09/06 10:08:22;;;;;;;3.97;1.60;;;25.00;99.90;;;;;;5015048;28;20104;-62
2022/09/06 10:10:48;;;;;;;4.68;1.80;;;24.90;99.90;;;;;;5026023;28;20116;-62
2022/09/06 10:13:29;;;;;;;5.38;1.92;;;24.90;99.90;;;;;;5020641;28;20148;-63
2022/09/06 10:15:57;;;;;;;4.38;2.10;;;25.00;99.90;;;;;;5021585;28;20120;-62
2022/09/06 10:18:30;;;;;;;3.65;2.13;;;25.00;99.90;;;;;;5023112;28;20637;-62
2022/09/06 10:21:11;;;;;;;8.50;1.83;;;25.10;99.90;;;;;;5023860;28;20062;-63
2022/09/06 10:24:03;;;;;;;3.80;2.15;;;25.10;99.90;;;;;;5020430;28;20033;-62
2022/09/06 10:26:43;;;;;;;3.35;1.73;;;25.10;99.90;;;;;;5025750;28;20570;-62
2022/09/06 10:29:09;;;;;;;4.47;2.13;;;25.20;99.90;;;;;;5022213;28;20065;-62
2022/09/06 10:32:09;;;;;;;4.85;2.00;;;25.20;99.90;;;;;;5026372;28;20064;-62
2022/09/06 10:34:40;;;;;;;4.07;2.25;;;25.30;99.90;;;;;;5016325;28;20060;-63
2022/09/06 10:37:25;;;;;;;3.28;1.85;;;25.20;99.90;;;;;;5026819;28;20532;-63
2022/09/06 10:40:05;;;;;;;4.82;2.10;;;25.20;99.90;;;;;;5017711;28;20049;-62
2022/09/06 10:42:44;;;;;;;4.43;1.75;;;25.50;99.90;;;;;;5021943;28;20041;-63
2022/09/06 10:45:19;;;;;;;6.28;2.00;;;25.60;99.90;;;;;;5022905;28;20519;-63
2022/09/06 10:48:28;;;;;;;5.45;1.83;;;25.50;99.90;;;;;;5017892;28;20049;-62
2022/09/06 10:51:03;;;;;;;4.80;1.80;;;25.60;99.90;;;;;;4953911;28;20066;-63
2022/09/06 10:53:54;;;;;;;4.13;1.80;;;25.50;99.90;;;;;;5015896;28;20053;-62
2022/09/06 10:56:39;;;;;;;6.88;2.10;;;25.50;99.90;;;;;;5022924;28;20061;-63
2022/09/06 10:59:20;;;;;;;5.47;1.80;;;25.80;99.90;;;;;;5021160;28;20029;-63
2022/09/06 11:02:00;;;;;;;6.07;2.00;;;25.70;99.90;;;;;;5020974;28;20034;-63
2022/09/06 11:04:31;;;;;;;5.53;1.90;;;25.70;99.90;;;;;;5022640;28;20037;-63
2022/09/06 11:07:02;;;;;;;3.47;1.98;;;25.80;99.90;;;;;;5018724;28;20033;-62
2022/09/06 11:09:43;;;;;;;5.38;1.90;;;25.70;99.90;;;;;;5022039;28;20041;-62
2022/09/06 11:12:24;;;;;;;3.20;1.70;;;25.80;99.90;;;;;;5021629;28;20135;-62
2022/09/06 11:14:50;;;;;;;4.35;1.75;;;26.10;99.90;;;;;;5019219;28;20044;-62
2022/09/06 11:17:34;;;;;;;4.53;2.10;;;26.10;99.90;;;;;;5022450;28;20033;-62
2022/09/06 11:20:12;;;;;;;2.70;1.90;;;26.00;99.90;;;;;;5017749;28;20051;-62
2022/09/06 11:23:03;;;;;;;4.22;2.10;;;26.00;99.90;;;;;;5021969;28;20034;-62
2022/09/06 11:25:48;;;;;;;4.63;2.25;;;26.00;99.90;;;;;;5020716;28;20445;-62
2022/09/06 11:28:20;;;;;;;2.95;2.00;;;26.10;99.90;;;;;;5020623;28;20034;-62
2022/09/06 11:30:49;;;;;;;5.25;2.20;;;26.00;99.90;;;;;;5022407;28;20029;-61
2022/09/06 11:33:30;;;;;;;3.38;1.58;;;26.00;99.90;;;;;;5016266;28;20492;-62
2022/09/06 11:36:36;;;;;;;2.15;1.42;;;26.10;99.90;;;;;;5018737;28;20049;-62
2022/09/06 11:39:04;;;;;;;4.45;1.73;;;26.10;99.90;;;;;;4931371;28;20040;-61
2022/09/06 11:41:34;;;;;;;4.15;1.90;;;26.10;99.90;;;;;;4937959;28;20704;-62
2022/09/06 11:44:00;;;;;;;4.78;2.10;;;26.20;99.90;;;;;;4947738;28;20612;-61
2022/09/06 11:46:34;;;;;;;6.80;2.03;;;26.30;99.90;;;;;;5021948;28;20115;-62
2022/09/06 11:49:08;;;;;;;3.42;1.70;;;26.20;99.90;;;;;;5024805;28;20135;-61
2022/09/06 11:51:42;;;;;;;6.35;1.92;;;26.30;99.90;;;;;;5010541;28;20039;-62
2022/09/06 11:54:20;;;;;;;4.57;1.90;;;26.30;99.90;;;;;;5025406;28;20029;-62
2022/09/06 11:56:46;;;;;;;8.05;2.20;;;26.50;99.90;;;;;;5021712;28;20550;-62
2022/09/06 11:59:17;;;;;;;5.57;2.17;;;26.40;99.90;;;;;;5024716;28;20039;-62
2022/09/06 12:01:55;;;;;;;5.57;1.88;;;26.30;99.90;;;;;;5022342;28;20330;-62
2022/09/06 12:04:22;;;;;;;4.43;1.63;;;26.40;99.90;;;;;;5022759;28;20120;-62
2022/09/06 12:07:10;;;;;;;3.92;1.70;;;26.40;99.90;;;;;;5019530;28;20532;-62
2022/09/06 12:09:38;;;;;;;3.90;1.63;;;26.60;99.90;;;;;;5020798;28;20034;-62
2022/09/06 12:12:05;;;;;;;6.25;2.05;;;26.70;99.90;;;;;;5022905;28;20547;-62
2022/09/06 12:14:39;;;;;;;5.80;2.88;;;26.60;99.90;;;;;;5023071;28;20036;-62
2022/09/06 12:17:05;;;;;;;5.55;1.90;;;26.60;99.90;;;;;;5024676;28;20041;-62
2022/09/06 12:19:58;;;;;;;4.28;1.90;;;26.70;99.90;;;;;;5021310;28;20117;-62
2022/09/06 12:22:27;;;;;;;4.43;1.80;;;26.70;99.90;;;;;;5020750;28;20034;-62
2022/09/06 12:25:17;;;;;;;7.57;1.85;;;26.80;99.90;;;;;;5020770;28;20048;-62
2022/09/06 12:27:57;;;;;;;4.57;1.75;;;26.90;99.90;;;;;;5023361;28;20045;-62
2022/09/06 12:30:49;;;;;;;6.13;1.85;;;27.00;99.90;;;;;;5025485;28;20053;-63
2022/09/06 12:33:46;;;;;;;7.45;1.95;;;27.00;99.90;;;;;;5022792;28;20029;-62
2022/09/06 12:36:28;;;;;;;4.20;1.75;;;27.10;99.90;;;;;;5019035;28;20120;-62
2022/09/06 12:38:59;;;;;;;4.95;1.67;;;27.10;99.90;;;;;;5024271;28;20034;-62
2022/09/06 12:41:34;;;;;;;7.20;1.92;;;27.10;99.90;;;;;;5023821;28;20033;-62
2022/09/06 12:44:04;;;;;;;6.93;1.77;;;26.90;99.90;;;;;;5026916;28;20630;-62
2022/09/06 12:46:30;;;;;;;9.25;1.90;;;27.00;99.90;;;;;;5025436;28;20045;-62
2022/09/06 12:49:08;;;;;;;5.18;1.70;;;27.00;99.90;;;;;;5017629;28;20121;-62
2022/09/06 12:51:35;;;;;;;12.00;1.77;;;26.90;99.90;;;;;;5019257;28;20558;-62
2022/09/06 12:54:04;;;;;;;4.97;1.58;;;27.00;99.90;;;;;;5018046;28;20041;-62
2022/09/06 12:56:33;;;;;;;7.28;1.80;;;27.10;99.90;;;;;;5028150;28;20397;-62
2022/09/06 12:59:32;;;;;;;5.90;1.88;;;27.10;99.90;;;;;;5027706;28;20118;-62
2022/09/06 13:02:04;;;;;;;8.18;1.85;;;27.10;99.90;;;;;;4977834;28;20634;-62