Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:18;;;;;;;2.20;2.03;;;;;;;4.41;75.92;99825.06;4992272;28;20185;-74
2021/04/05 00:03:44;;;;;;;9.87;5.83;;;;;;;4.37;76.09;99827.53;4992246;28;20209;-74
2021/04/05 00:06:09;;;;;;;2.13;2.03;;;;;;;4.34;76.42;99811.06;4992378;28;20231;-73
2021/04/05 00:08:35;;;;;;;17.87;6.97;;;;;;;4.31;75.96;99798.91;4992220;28;20181;-74
2021/04/05 00:11:01;;;;;;;6.77;5.83;;;;;;;4.31;76.30;99831.38;4991899;28;20185;-75
2021/04/05 00:13:29;;;;;;;5.03;4.77;;;;;;;4.32;76.19;99808.63;4992000;28;20204;-76
2021/04/05 00:15:55;;;;;;;3.03;2.83;;;;;;;4.29;76.30;99782.19;4991957;28;20582;-75
2021/04/05 00:18:23;;;;;;;5.93;5.53;;;;;;;4.29;76.80;99789.50;4991968;28;20220;-76
2021/04/05 00:20:58;;;;;;;3.87;3.50;;;;;;;4.33;76.73;99783.22;4992093;28;20177;-75
2021/04/05 00:23:24;;;;;;;2.13;1.73;;;;;;;4.33;76.59;99760.78;4991823;28;20173;-76
2021/04/05 00:25:49;;;;;;;4.73;2.80;;;;;;;4.35;76.51;99748.59;4992087;28;20177;-75
2021/04/05 00:28:15;;;;;;;3.43;3.20;;;;;;;4.36;76.96;99738.59;4991840;28;20613;-75
2021/04/05 00:30:42;;;;;;;8.93;5.53;;;;;;;4.40;76.29;99748.53;4992070;28;20207;-74
2021/04/05 00:33:08;;;;;;;5.83;2.97;;;;;;;4.40;76.32;99739.63;4991604;28;20228;-75
2021/04/05 00:35:35;;;;;;;2.37;1.10;;;;;;;4.40;76.73;99723.41;4992049;28;20209;-75
2021/04/05 00:38:04;;;;;;;5.10;4.70;;;;;;;4.39;76.43;99713.69;4992425;28;20169;-76
2021/04/05 00:40:34;;;;;;;2.70;2.43;;;;;;;4.41;76.64;99703.38;4999406;28;20635;-74
2021/04/05 00:42:59;;;;;;;6.03;2.30;;;;;;;4.42;76.66;99691.47;5010730;28;20637;-76
2021/04/05 00:45:25;;;;;;;10.17;2.00;;;;;;;4.44;76.30;99684.66;4992767;28;20183;-76
2021/04/05 00:47:52;;;;;;;6.83;4.93;;;;;;;4.42;76.99;99676.03;4990687;28;20546;-76
2021/04/05 00:50:41;;;;;;;6.57;5.83;;;;;;;4.46;76.36;99673.53;4991452;28;20169;-76
2021/04/05 00:53:08;;;;;;;2.60;2.50;;;;;;;4.50;76.45;99654.88;4991209;28;20228;-76
2021/04/05 00:55:36;;;;;;;2.90;2.70;;;;;;;4.54;76.03;99658.59;4991731;28;20173;-76
2021/04/05 00:58:03;;;;;;;5.40;3.60;;;;;;;4.53;76.63;99662.41;4989566;28;20201;-76
2021/04/05 01:00:43;;;;;;;2.87;1.70;;;;;;;4.53;76.33;99659.69;4991425;28;20231;-76
2021/04/05 01:03:17;;;;;;;4.97;4.67;;;;;;;4.54;76.23;99648.56;4991439;28;20281;-76
2021/04/05 01:05:43;;;;;;;2.37;2.17;;;;;;;4.54;76.68;99643.16;4991456;28;20181;-77
2021/04/05 01:08:10;;;;;;;5.23;4.93;;;;;;;4.54;76.52;99645.06;4991614;28;20177;-75
2021/04/05 01:10:35;;;;;;;3.80;3.30;;;;;;;4.50;76.87;99625.13;4991320;28;20252;-75
2021/04/05 01:13:00;;;;;;;3.77;3.57;;;;;;;4.51;76.35;99616.69;4991064;28;20724;-75
2021/04/05 01:15:26;;;;;;;16.87;5.47;;;;;;;4.53;76.27;99609.09;4991288;28;20181;-74
2021/04/05 01:17:51;;;;;;;7.07;3.90;;;;;;;4.54;76.22;99602.59;4991409;28;20165;-74
2021/04/05 01:20:18;;;;;;;5.10;2.77;;;;;;;4.53;76.69;99592.06;4990040;28;20272;-74
2021/04/05 01:22:46;;;;;;;4.67;2.93;;;;;;;4.56;76.14;99592.28;4991280;28;20185;-75
2021/04/05 01:25:14;;;;;;;3.73;2.90;;;;;;;4.59;76.40;99570.06;4991354;28;20207;-74
2021/04/05 01:27:40;;;;;;;9.57;4.10;;;;;;;4.58;76.13;99560.31;4989904;28;20680;-75
2021/04/05 01:30:10;;;;;;;11.17;2.10;;;;;;;4.58;76.26;99562.22;4991336;28;20177;-75
2021/04/05 01:32:35;;;;;;;3.33;3.23;;;;;;;4.61;75.74;99561.63;5006304;28;20618;-75
2021/04/05 01:35:01;;;;;;;5.30;4.70;;;;;;;4.62;75.96;99542.41;4989912;28;20177;-75
2021/04/05 01:37:26;;;;;;;2.40;2.20;;;;;;;4.61;75.74;99553.53;4991049;28;20185;-75
2021/04/05 01:39:51;;;;;;;3.80;3.60;;;;;;;4.63;75.51;99532.38;4990706;28;20201;-75
2021/04/05 01:42:17;;;;;;;3.37;3.07;;;;;;;4.65;75.18;99530.22;4991186;28;20209;-75
2021/04/05 01:44:42;;;;;;;6.67;5.70;;;;;;;4.62;75.73;99523.47;4991142;28;20516;-75
2021/04/05 01:47:10;;;;;;;6.73;6.27;;;;;;;4.64;75.50;99504.25;4991041;28;20188;-75
2021/04/05 01:49:39;;;;;;;8.87;7.80;;;;;;;4.65;75.71;99503.97;4991069;28;20653;-75
2021/04/05 01:52:11;;;;;;;2.80;2.60;;;;;;;4.68;75.35;99489.84;4990755;28;20181;-74
2021/04/05 01:54:37;;;;;;;1.77;1.67;;;;;;;4.70;75.34;99479.53;4991142;28;20653;-75
2021/04/05 01:57:05;;;;;;;3.57;3.33;;;;;;;4.75;75.05;99465.91;4991097;28;20212;-74
2021/04/05 01:59:30;;;;;;;9.30;6.27;;;;;;;4.72;75.06;99452.97;4990867;28;20255;-74
2021/04/05 02:01:56;;;;;;;5.73;3.17;;;;;;;4.78;74.67;99438.28;4990864;28;20185;-74
2021/04/05 02:04:21;;;;;;;9.00;5.10;;;;;;;4.78;75.08;99437.47;4990935;28;20174;-75
2021/04/05 02:06:46;;;;;;;3.07;2.47;;;;;;;4.80;75.10;99434.47;4990748;28;20260;-74
2021/04/05 02:09:13;;;;;;;5.40;4.87;;;;;;;4.82;74.80;99418.72;4993335;28;20205;-75
2021/04/05 02:11:39;;;;;;;4.40;3.03;;;;;;;4.81;75.03;99415.22;4994616;28;20192;-75
2021/04/05 02:14:07;;;;;;;2.20;1.80;;;;;;;4.84;75.61;99411.13;4994294;28;20200;-75
2021/04/05 02:16:33;;;;;;;2.90;2.50;;;;;;;4.84;75.18;99408.41;4994443;28;20178;-74
2021/04/05 02:18:59;;;;;;;6.10;5.60;;;;;;;4.87;75.25;99405.09;4994322;28;20172;-75
2021/04/05 02:21:26;;;;;;;4.10;3.17;;;;;;;4.89;75.29;99411.81;4994362;28;20184;-74
2021/04/05 02:23:54;;;;;;;3.63;2.30;;;;;;;4.93;75.15;99403.91;4994253;28;20595;-74
2021/04/05 02:26:21;;;;;;;3.30;3.07;;;;;;;4.93;75.23;99404.72;4994278;28;20231;-74
2021/04/05 02:28:49;;;;;;;4.47;4.07;;;;;;;4.95;75.24;99380.06;4994178;28;20181;-73
2021/04/05 02:31:18;;;;;;;3.03;2.93;;;;;;;4.90;75.84;99391.75;4994195;28;20227;-74
2021/04/05 02:33:46;;;;;;;2.43;2.10;;;;;;;4.92;75.22;99372.50;4993791;28;20244;-74
2021/04/05 02:36:14;;;;;;;4.43;4.07;;;;;;;4.90;75.32;99359.28;4993966;28;20189;-74
2021/04/05 02:38:42;;;;;;;3.20;2.13;;;;;;;4.90;75.20;99347.66;4993966;28;20173;-74
2021/04/05 02:41:09;;;;;;;4.77;2.47;;;;;;;4.88;75.55;99360.69;4994007;28;20618;-74
2021/04/05 02:43:36;;;;;;;19.67;5.87;;;;;;;4.86;75.40;99357.50;4993783;28;20174;-73
2021/04/05 02:46:03;;;;;;;3.27;3.03;;;;;;;4.85;75.51;99345.88;4993592;28;20238;-74
2021/04/05 02:48:34;;;;;;;9.63;5.10;;;;;;;4.87;75.80;99340.16;4994101;28;20700;-73
2021/04/05 02:51:05;;;;;;;14.83;3.60;;;;;;;4.90;75.69;99334.13;4993833;28;20207;-75
2021/04/05 02:53:32;;;;;;;14.77;7.30;;;;;;;4.89;75.71;99314.38;4993448;28;20668;-74
2021/04/05 02:56:05;;;;;;;15.00;1.83;;;;;;;4.88;75.88;99314.69;4992425;28;20204;-74
2021/04/05 02:58:32;;;;;;;2.70;2.50;;;;;;;4.88;76.46;99304.66;4993579;28;20186;-74
2021/04/05 03:00:58;;;;;;;9.53;6.37;;;;;;;4.92;76.40;99291.31;4993635;28;20256;-75
2021/04/05 03:03:24;;;;;;;3.40;2.60;;;;;;;4.92;76.49;99269.69;4993446;28;20314;-72
2021/04/05 03:05:49;;;;;;;8.43;6.10;;;;;;;4.94;76.48;99278.31;4993540;28;20208;-73
2021/04/05 03:08:16;;;;;;;8.60;7.73;;;;;;;4.95;76.19;99269.91;4993354;28;20645;-73
2021/04/05 03:10:42;;;;;;;2.33;2.13;;;;;;;5.00;76.27;99268.97;4993309;28;20296;-73
2021/04/05 03:13:09;;;;;;;8.83;3.73;;;;;;;5.03;75.93;99295.44;4993039;28;20237;-73
2021/04/05 03:15:36;;;;;;;10.97;9.03;;;;;;;5.05;75.72;99256.13;4993419;28;20184;-74
2021/04/05 03:18:04;;;;;;;6.50;4.70;;;;;;;5.10;76.19;99282.31;4993313;28;20649;-72
2021/04/05 03:20:34;;;;;;;9.10;8.17;;;;;;;5.17;75.70;99282.69;4992186;28;20174;-72
2021/04/05 03:23:01;;;;;;;5.50;5.00;;;;;;;5.21;75.72;99278.28;4993060;28;20579;-72
2021/04/05 03:25:27;;;;;;;15.00;4.17;;;;;;;5.21;75.40;99256.63;4993171;28;20169;-72
2021/04/05 03:27:52;;;;;;;6.93;3.07;;;;;;;5.22;75.53;99255.50;4993033;28;20188;-72
2021/04/05 03:30:26;;;;;;;4.30;3.97;;;;;;;5.23;75.58;99267.13;4991656;28;20176;-73
2021/04/05 03:32:58;;;;;;;7.67;6.87;;;;;;;5.21;76.12;99240.38;4992916;28;20197;-73
2021/04/05 03:35:31;;;;;;;5.80;5.30;;;;;;;5.25;75.90;99235.94;4992956;28;20629;-74
2021/04/05 03:37:59;;;;;;;8.20;4.30;;;;;;;5.28;75.97;99234.53;4992917;28;20209;-73
2021/04/05 03:40:26;;;;;;;3.90;3.57;;;;;;;5.32;75.64;99222.75;4992443;28;20665;-72
2021/04/05 03:43:01;;;;;;;6.83;4.90;;;;;;;5.36;75.51;99236.50;4992786;28;20652;-73
2021/04/05 03:45:35;;;;;;;5.43;5.10;;;;;;;5.34;76.21;99234.09;4992807;28;20573;-72
2021/04/05 03:48:43;;;;;;;1.60;1.50;;;;;;;5.34;76.25;99214.31;4992677;28;20172;-72
2021/04/05 03:51:23;;;;;;;8.17;7.13;;;;;;;5.41;75.75;99205.78;4992692;28;20173;-72
2021/04/05 03:54:05;;;;;;;2.53;2.40;;;;;;;5.41;75.86;99203.09;4992434;28;20257;-74
2021/04/05 03:56:44;;;;;;;4.63;4.23;;;;;;;5.44;76.30;99178.88;4992463;28;20648;-71
2021/04/05 03:59:18;;;;;;;4.77;4.40;;;;;;;5.48;76.01;99185.28;4992623;28;20177;-73
2021/04/05 04:01:47;;;;;;;4.23;3.90;;;;;;;5.50;76.41;99172.25;4992253;28;20167;-73
2021/04/05 04:04:26;;;;;;;9.40;3.57;;;;;;;5.53;76.29;99174.34;4992240;28;20185;-75
2021/04/05 04:09:26;;;;;;;6.60;3.60;;;;;;;5.55;76.49;99172.13;4992616;28;20208;-74
2021/04/05 04:11:55;;;;;;;8.80;5.90;;;;;;;5.55;76.68;99161.28;4992279;28;20667;-71
2021/04/05 04:14:21;;;;;;;13.53;5.77;;;;;;;5.54;76.60;99146.13;4992280;28;20208;-72
2021/04/05 04:16:48;;;;;;;4.53;4.23;;;;;;;5.54;76.45;99143.44;4992310;28;20537;-73
2021/04/05 04:19:16;;;;;;;10.70;4.27;;;;;;;5.54;76.62;99134.50;4992130;28;20192;-74
2021/04/05 04:21:45;;;;;;;4.97;4.67;;;;;;;5.50;76.95;99123.50;4991981;28;20180;-72
2021/04/05 04:24:11;;;;;;;5.97;4.70;;;;;;;5.51;77.24;99127.81;4991947;28;20173;-75
2021/04/05 04:26:37;;;;;;;19.50;5.37;;;;;;;5.51;77.57;99110.75;4992091;28;20184;-75
2021/04/05 04:29:04;;;;;;;6.20;5.63;;;;;;;5.51;76.87;99106.13;4991863;28;20216;-74
2021/04/05 04:31:29;;;;;;;9.17;6.13;;;;;;;5.55;77.08;99100.88;4991772;28;20636;-71
2021/04/05 04:33:54;;;;;;;4.77;4.27;;;;;;;5.57;76.88;99112.19;4991925;28;20208;-73
2021/04/05 04:36:27;;;;;;;7.17;5.30;;;;;;;5.58;76.55;99106.47;4991664;28;20208;-72
2021/04/05 04:38:56;;;;;;;9.30;4.33;;;;;;;5.63;76.67;99108.25;4991776;28;20238;-74
2021/04/05 04:41:26;;;;;;;9.43;7.30;;;;;;;5.62;76.78;99104.72;4991505;28;20637;-77
2021/04/05 04:44:00;;;;;;;3.73;3.03;;;;;;;5.60;77.26;99089.91;4991581;28;20202;-73
2021/04/05 04:46:27;;;;;;;8.03;5.83;;;;;;;5.62;76.48;99087.69;4991635;28;20268;-74
2021/04/05 04:49:01;;;;;;;10.00;5.03;;;;;;;5.61;77.15;99086.88;4991722;28;20178;-73
2021/04/05 04:51:27;;;;;;;4.20;3.83;;;;;;;5.61;77.17;99080.66;4991612;28;20173;-75
2021/04/05 04:54:00;;;;;;;5.33;4.87;;;;;;;5.62;77.18;99079.53;4991391;28;20499;-72
2021/04/05 04:56:26;;;;;;;13.87;8.30;;;;;;;5.63;76.69;99071.09;4991365;28;20208;-73
2021/04/05 04:58:58;;;;;;;6.20;2.47;;;;;;;5.63;76.86;99064.88;4991544;28;20183;-73
2021/04/05 05:01:24;;;;;;;8.67;3.43;;;;;;;5.62;77.48;99061.38;4991410;28;20180;-74
2021/04/05 05:03:52;;;;;;;3.97;3.73;;;;;;;5.62;77.23;99066.81;4991281;28;20208;-73
2021/04/05 05:06:20;;;;;;;5.50;5.20;;;;;;;5.63;77.00;99087.38;4991428;28;20177;-75
2021/04/05 05:08:46;;;;;;;6.90;5.73;;;;;;;5.62;77.10;99058.66;4991374;28;20184;-76
2021/04/05 05:11:11;;;;;;;2.67;2.57;;;;;;;5.61;77.45;99040.81;4991297;28;20186;-75
2021/04/05 05:13:37;;;;;;;18.87;5.87;;;;;;;5.62;77.31;99047.03;4991100;28;20612;-73
2021/04/05 05:16:07;;;;;;;13.57;7.27;;;;;;;5.64;77.14;99042.09;4991205;28;20170;-71
2021/04/05 05:18:33;;;;;;;12.67;5.63;;;;;;;5.63;77.21;99040.50;4991569;28;20625;-74
2021/04/05 05:21:02;;;;;;;11.23;3.83;;;;;;;5.62;77.40;99038.91;4991317;28;20196;-73
2021/04/05 05:23:28;;;;;;;2.97;2.77;;;;;;;5.63;77.77;99025.06;4991052;28;20200;-75
2021/04/05 05:25:56;;;;;;;3.13;2.93;;;;;;;5.62;78.27;99020.75;4991394;28;20260;-73
2021/04/05 05:28:22;;;;;;;1.40;1.30;;;;;;;5.63;78.40;99024.25;4991216;28;20216;-75
2021/04/05 05:30:48;;;;;;;12.57;6.37;;;;;;;5.62;78.34;99039.72;4991110;28;20177;-76
2021/04/05 05:33:14;;;;;;;7.60;5.10;;;;;;;5.59;78.55;99007.84;4991060;28;20205;-71
2021/04/05 05:35:40;;;;;;;8.23;5.10;;;;;;;5.61;79.03;99015.66;4991218;28;20183;-74
2021/04/05 05:38:07;;;;;;;3.77;3.53;;;;;;;5.60;79.54;99017.56;4990993;28;20173;-73
2021/04/05 05:40:34;;;;;;;4.13;3.83;;;;;;;5.54;80.60;99010.69;4990836;28;20189;-72
2021/04/05 05:43:24;;;;;;;3.07;2.93;;;;;;;5.51;81.17;99011.31;4991752;28;20216;-74
2021/04/05 05:45:55;;;;;;;5.07;4.63;;;;;;;5.48;81.48;99013.84;4995132;28;20170;-72
2021/04/05 05:48:51;;;;;;;4.57;4.23;;;;;;;5.43;82.68;99009.38;4995033;28;20193;-74
2021/04/05 05:51:55;;;;;;;4.93;4.43;;;;;;;5.34;83.96;99001.19;4994871;28;20188;-75
2021/04/05 05:54:39;;;;;;;4.93;4.60;;;;;;;5.25;84.66;98999.56;4994958;28;20204;-72
2021/04/05 05:57:16;;;;;;;4.70;3.70;;;;;;;5.18;85.97;98997.31;4994987;28;20177;-75
2021/04/05 06:00:03;;;;;;;3.83;3.53;;;;;;;5.10;86.83;98978.31;4994855;28;20199;-74
2021/04/05 06:02:59;;;;;;;8.23;5.33;;;;;;;5.05;87.69;98971.91;4994728;28;20161;-72
2021/04/05 06:05:36;;;;;;;4.97;4.57;;;;;;;5.02;88.45;98971.75;4994767;28;20264;-72
2021/04/05 06:08:33;;;;;;;3.33;3.13;;;;;;;4.98;88.81;98968.06;4994648;28;20300;-73
2021/04/05 06:11:05;;;;;;;5.97;5.47;;;;;;;4.93;89.61;98965.50;4992042;28;20283;-73
2021/04/05 06:13:43;;;;;;;11.03;4.23;;;;;;;4.88;90.31;98944.78;4994315;28;20274;-75
2021/04/05 06:16:31;;;;;;;3.50;2.87;;;;;;;4.88;90.31;98958.31;4994804;28;20227;-73
2021/04/05 06:18:59;;;;;;;2.37;2.20;;;;;;;4.90;90.47;98949.88;4994570;28;20178;-76
2021/04/05 06:21:44;;;;;;;4.20;3.87;;;;;;;4.90;90.77;98955.28;4994512;28;20177;-76
2021/04/05 06:24:19;;;;;;;2.63;2.53;;;;;;;4.93;91.18;98951.97;4994835;28;20179;-74
2021/04/05 06:26:54;;;;;;;4.03;3.73;;;;;;;4.94;90.84;98940.03;4995154;28;20177;-74
2021/04/05 06:29:22;;;;;;;1.63;1.40;;;;;;;4.94;90.79;98938.13;4994625;28;20219;-75
2021/04/05 06:32:12;;;;;;;5.60;4.27;;;;;;;4.96;90.67;98946.72;4994516;28;20170;-74
2021/04/05 06:34:55;;;;;;;3.67;2.07;;;;;;;4.95;90.64;98934.31;4994454;28;20181;-74
2021/04/05 06:37:33;;;;;;;6.53;5.83;;;;;;;4.96;90.75;98927.00;4994434;28;20181;-74
2021/04/05 06:40:11;;;;;;;6.90;6.30;;;;;;;4.93;90.63;98930.34;4993918;28;20200;-77
2021/04/05 06:43:10;;;;;;;7.33;6.70;;;;;;;4.91;90.89;98921.69;4993885;28;20200;-78
2021/04/05 06:46:06;;;;;;;5.83;3.27;;;;;;;4.89;91.08;98918.50;4994161;28;20212;-72
2021/04/05 06:49:09;;;;;;;10.00;5.80;;;;;;;4.88;91.30;98915.00;4994272;28;20691;-72
2021/04/05 06:52:05;;;;;;;7.23;3.47;;;;;;;4.87;91.01;98916.13;4993056;28;20657;-73
2021/04/05 06:55:04;;;;;;;4.53;4.17;;;;;;;4.86;91.31;98914.53;4993166;28;20209;-72
2021/04/05 06:57:36;;;;;;;3.93;3.63;;;;;;;4.86;91.63;98897.50;4992615;28;20641;-77
2021/04/05 07:00:07;;;;;;;2.03;1.70;;;;;;;4.86;91.74;98897.50;4996483;28;20181;-76
2021/04/05 07:03:10;;;;;;;2.43;2.27;;;;;;;4.85;92.25;98904.00;5002625;28;20272;-77
2021/04/05 07:06:06;;;;;;;2.77;2.57;;;;;;;4.88;91.25;98892.56;4994392;28;20173;-77
2021/04/05 07:08:40;;;;;;;5.53;4.77;;;;;;;4.85;91.50;98883.16;4992606;28;20542;-79
2021/04/05 07:11:25;;;;;;;2.33;1.60;;;;;;;4.86;91.63;98895.59;4993213;28;20702;-79
2021/04/05 07:14:27;;;;;;;11.00;7.10;;;;;;;4.86;92.09;98881.25;4993359;28;20348;-79
2021/04/05 07:17:13;;;;;;;2.47;2.27;;;;;;;4.83;92.83;98881.88;5008844;28;20181;-77
2021/04/05 07:19:59;;;;;;;15.87;3.63;;;;;;;4.80;93.13;98888.72;4993249;28;20177;-76
2021/04/05 07:22:39;;;;;;;3.97;3.63;;;;;;;4.78;93.15;98894.44;4993081;28;20192;-79
2021/04/05 07:25:12;;;;;;;2.97;2.83;;;;;;;4.78;93.80;98910.69;4993326;28;20184;-77
2021/04/05 07:28:01;;;;;;;3.73;3.50;;;;;;;4.74;94.57;98900.78;4993340;28;20644;-77
2021/04/05 07:30:40;;;;;;;1.87;1.77;;;;;;;4.72;94.65;98906.50;4993533;28;20169;-77
2021/04/05 07:33:24;;;;;;;7.77;1.90;;;;;;;4.71;94.86;98918.44;4993033;28;20699;-81
2021/04/05 07:36:08;;;;;;;2.30;2.20;;;;;;;4.69;95.21;98946.91;4993524;28;20209;-81
2021/04/05 07:38:51;;;;;;;9.00;5.77;;;;;;;4.51;96.30;98991.19;4993072;28;20170;-81
2021/04/05 07:41:29;;;;;;;0.83;0.83;;;;;;;3.96;93.49;99004.84;4992671;28;20216;-79
2021/04/05 07:44:23;;;;;;;0.10;0.03;;;;;;;3.42;92.02;99001.88;4992787;28;20683;-79
2021/04/05 07:47:11;;;;;;;0.03;0.03;;;;;;;3.24;92.22;99002.75;4992917;28;20223;-81
2021/04/05 07:49:44;;;;;;;23.10;0.90;;;;;;;3.06;92.21;99001.75;4992764;28;20402;-81
2021/04/05 07:52:44;;;;;;;0.97;0.20;;;;;;;3.01;92.85;99020.69;4992513;28;20185;-78
2021/04/05 07:55:10;;;;;;;0.17;0.17;;;;;;;2.99;93.50;99025.59;4992371;28;20545;-77
2021/04/05 07:57:47;;;;;;;0.00;0.00;;;;;;;2.88;93.26;99032.25;4992692;28;20173;-76
2021/04/05 08:00:27;;;;;;;0.00;0.00;;;;;;;2.83;93.47;99052.03;4992688;28;20161;-75
2021/04/05 08:02:58;;;;;;;0.00;0.00;;;;;;;2.77;93.27;99050.53;4992424;28;20525;-81
2021/04/05 08:05:42;;;;;;;0.50;0.50;;;;;;;2.77;94.38;99055.13;4992344;28;20192;-77
2021/04/05 08:08:36;;;;;;;0.10;0.10;;;;;;;2.72;94.52;99052.47;4992494;28;20184;-79
2021/04/05 08:11:21;;;;;;;0.00;0.00;;;;;;;2.68;95.00;99054.97;4992192;28;20239;-79
2021/04/05 08:14:04;;;;;;;0.00;0.00;;;;;;;2.66;95.36;99052.56;4992265;28;20208;-78
2021/04/05 08:16:38;;;;;;;0.10;0.07;;;;;;;2.65;95.52;99061.75;4992238;28;20541;-77
2021/04/05 08:19:20;;;;;;;5.30;1.40;;;;;;;2.61;95.50;99070.72;4992335;28;20236;-78
2021/04/05 08:22:03;;;;;;;0.37;0.37;;;;;;;2.50;95.61;99080.84;4990658;28;20209;-76
2021/04/05 08:24:38;;;;;;;0.20;0.20;;;;;;;2.51;95.69;99087.03;4992601;28;20440;-76
2021/04/05 08:27:24;;;;;;;0.00;0.00;;;;;;;2.49;95.53;99094.63;4992381;28;20211;-77
2021/04/05 08:30:03;;;;;;;0.00;0.00;;;;;;;2.43;94.82;99103.84;4991973;28;20177;-76
2021/04/05 08:32:36;;;;;;;0.83;0.83;;;;;;;2.28;93.14;99077.91;4991901;28;21039;-75
2021/04/05 08:35:05;;;;;;;0.00;0.00;;;;;;;2.20;92.08;99083.97;4991625;28;20426;-78
2021/04/05 08:38:11;;;;;;;0.00;0.00;;;;;;;2.15;91.88;99084.00;5003833;28;20432;-81
2021/04/05 08:40:52;;;;;;;0.00;0.00;;;;;;;2.20;91.91;99089.34;4986005;28;20467;-77
2021/04/05 08:43:30;;;;;;;0.00;0.00;;;;;;;2.21;91.53;99080.19;5000849;28;20420;-77
2021/04/05 08:46:22;;;;;;;0.10;0.10;;;;;;;2.27;91.61;99095.97;5002810;28;20419;-77
2021/04/05 08:48:52;;;;;;;0.50;0.00;;;;;;;2.35;91.96;99103.44;4999473;28;20912;-75
2021/04/05 08:51:24;;;;;;;0.00;0.00;;;;;;;2.49;92.70;99097.31;5002937;28;20455;-74
2021/04/05 08:53:56;;;;;;;0.10;0.10;;;;;;;2.54;92.09;99099.94;5010972;28;20458;-75
2021/04/05 08:56:28;;;;;;;0.00;0.00;;;;;;;2.62;91.14;99120.84;5010901;28;20177;-75
2021/04/05 08:59:01;;;;;;;0.07;0.07;;;;;;;2.66;90.02;99092.22;5011311;28;20799;-75
2021/04/05 09:01:50;;;;;;;0.00;0.00;;;;;;;2.71;89.36;99102.91;5010989;28;20411;-76
2021/04/05 09:04:22;;;;;;;0.10;0.03;;;;;;;2.76;89.42;99110.94;5010527;28;20616;-76
2021/04/05 09:07:12;;;;;;;0.00;0.00;;;;;;;2.82;89.88;99117.84;5010920;28;20507;-76
2021/04/05 09:09:39;;;;;;;0.00;0.00;;;;;;;2.87;89.77;99119.66;5011150;28;20173;-74
2021/04/05 09:12:06;;;;;;;0.00;0.00;;;;;;;2.89;89.97;99104.81;5010886;28;20559;-75
2021/04/05 09:14:46;;;;;;;0.00;0.00;;;;;;;2.90;89.57;99122.59;5010705;28;20211;-76
2021/04/05 09:17:11;;;;;;;0.93;0.73;;;;;;;2.95;89.17;99127.09;5010544;28;20172;-74
2021/04/05 09:20:21;;;;;;;0.00;0.00;;;;;;;2.97;89.32;99133.81;5010463;28;20788;-75
2021/04/05 09:22:52;;;;;;;0.83;0.60;;;;;;;2.90;88.30;99128.00;5010684;28;20185;-75
2021/04/05 09:25:42;;;;;;;0.00;0.00;;;;;;;2.91;87.29;99142.28;5010871;28;20418;-75
2021/04/05 09:28:27;;;;;;;0.00;0.00;;;;;;;3.02;86.77;99134.81;5010793;28;20428;-74
2021/04/05 09:31:13;;;;;;;0.00;0.00;;;;;;;3.05;85.64;99126.94;5003754;28;20427;-74
2021/04/05 09:34:04;;;;;;;0.83;0.83;;;;;;;3.17;86.39;99127.28;5019099;28;20824;-75
2021/04/05 09:36:54;;;;;;;0.00;0.00;;;;;;;3.22;85.55;99129.91;4997635;28;20416;-75
2021/04/05 09:40:04;;;;;;;20.73;0.30;;;;;;;3.28;84.00;99136.00;5000731;28;20276;-73
2021/04/05 09:42:57;;;;;;;0.00;0.00;;;;;;;3.26;82.79;99135.50;5010572;28;20563;-74
2021/04/05 09:45:22;;;;;;;0.00;0.00;;;;;;;3.26;82.80;99133.59;5010747;28;20192;-75
2021/04/05 09:48:09;;;;;;;10.93;0.50;;;;;;;3.34;82.98;99140.25;5010603;28;20231;-74
2021/04/05 09:51:12;;;;;;;0.40;0.40;;;;;;;3.33;81.01;99141.34;5010560;28;20183;-74
2021/04/05 09:53:47;;;;;;;0.60;0.60;;;;;;;3.53;83.80;99142.88;5010282;28;20219;-74
2021/04/05 09:56:21;;;;;;;0.00;0.00;;;;;;;3.48;81.87;99145.69;5010883;28;20239;-74
2021/04/05 09:58:53;;;;;;;1.40;1.30;;;;;;;3.43;79.61;99143.84;5010550;28;20252;-74
2021/04/05 10:01:25;;;;;;;0.83;0.73;;;;;;;3.40;80.69;99149.03;5010471;28;20807;-74
2021/04/05 10:03:55;;;;;;;0.00;0.00;;;;;;;3.41;80.82;99151.44;5010316;28;20177;-74
2021/04/05 10:06:24;;;;;;;0.20;0.20;;;;;;;3.34;79.23;99147.53;5010443;28;20399;-74
2021/04/05 10:08:51;;;;;;;0.57;0.57;;;;;;;3.42;79.53;99139.53;5010390;28;20537;-74
2021/04/05 10:11:18;;;;;;;4.23;0.87;;;;;;;3.53;79.02;99127.47;5010567;28;20185;-74
2021/04/05 10:13:47;;;;;;;0.13;0.10;;;;;;;3.55;79.14;99149.59;5010056;28;20209;-74
2021/04/05 10:16:19;;;;;;;0.00;0.00;;;;;;;3.58;80.84;99156.28;5010412;28;20263;-74
2021/04/05 10:18:48;;;;;;;0.27;0.27;;;;;;;3.39;82.20;99171.75;5010323;28;20172;-74
2021/04/05 10:21:15;;;;;;;5.53;1.90;;;;;;;3.13;83.81;99182.13;5010770;28;20180;-74
2021/04/05 10:23:41;;;;;;;1.13;1.07;;;;;;;2.66;85.06;99184.69;5010086;28;20180;-74
2021/04/05 10:26:08;;;;;;;0.20;0.20;;;;;;;2.39;85.61;99181.78;5010137;28;20208;-74
2021/04/05 10:28:36;;;;;;;4.70;0.10;;;;;;;2.25;84.01;99176.31;5010227;28;20172;-74
2021/04/05 10:31:07;;;;;;;0.87;0.20;;;;;;;2.16;81.86;99193.38;5013766;28;20514;-74
2021/04/05 10:33:36;;;;;;;0.00;0.00;;;;;;;1.83;82.70;99184.31;5013494;28;20471;-74
2021/04/05 10:36:06;;;;;;;0.00;0.00;;;;;;;1.75;82.17;99180.38;5013528;28;20423;-74
2021/04/05 10:38:32;;;;;;;0.00;0.00;;;;;;;2.00;82.77;99173.88;5013391;28;20435;-74
2021/04/05 10:40:58;;;;;;;0.00;0.00;;;;;;;2.34;82.29;99182.66;5013461;28;20192;-74
2021/04/05 10:43:32;;;;;;;0.63;0.63;;;;;;;2.39;81.03;99220.34;5013397;28;20181;-74
2021/04/05 10:46:06;;;;;;;0.30;0.30;;;;;;;1.24;84.93;99242.66;5013396;28;20599;-74
2021/04/05 10:48:50;;;;;;;0.00;0.00;;;;;;;0.82;85.70;99238.59;5013437;28;20169;-75
2021/04/05 10:51:19;;;;;;;0.00;0.00;;;;;;;0.73;88.50;99256.41;5013457;28;20907;-75
2021/04/05 10:53:48;;;;;;;0.43;0.17;;;;;;;0.66;88.03;99261.28;5013033;28;20471;-76
2021/04/05 10:56:16;;;;;;;5.43;0.30;;;;;;;0.82;89.85;99272.75;5013138;28;20423;-76
2021/04/05 10:58:51;;;;;;;0.00;0.00;;;;;;;0.88;89.58;99272.47;5013089;28;20411;-77
2021/04/05 11:01:16;;;;;;;5.00;0.37;;;;;;;0.74;88.32;99292.16;5013716;28;20820;-76
2021/04/05 11:03:47;;;;;;;0.00;0.00;;;;;;;0.91;90.54;99289.13;5013078;28;20420;-76
2021/04/05 11:06:16;;;;;;;0.00;0.00;;;;;;;1.04;89.93;99288.53;5013122;28;20556;-75
2021/04/05 11:08:43;;;;;;;0.27;0.10;;;;;;;1.16;90.45;99291.69;4996512;28;20916;-75
2021/04/05 11:11:13;;;;;;;0.10;0.10;;;;;;;1.11;87.14;99280.94;4993297;28;20427;-75
2021/04/05 11:13:43;;;;;;;0.23;0.23;;;;;;;1.14;84.92;99283.06;4993085;28;20472;-74
2021/04/05 11:16:11;;;;;;;0.00;0.00;;;;;;;1.17;82.88;99288.72;4993181;28;20769;-74
2021/04/05 11:18:45;;;;;;;0.13;0.10;;;;;;;1.35;82.04;99281.06;4992291;28;20778;-74
2021/04/05 11:21:13;;;;;;;2.63;0.73;;;;;;;1.52;80.89;99275.31;4993130;28;20830;-74
2021/04/05 11:23:40;;;;;;;0.27;0.27;;;;;;;1.57;79.40;99281.44;4992735;28;20268;-74
2021/04/05 11:26:07;;;;;;;0.10;0.00;;;;;;;1.76;80.03;99278.91;4993206;28;21031;-74
2021/04/05 11:28:34;;;;;;;0.00;0.00;;;;;;;1.90;77.40;99289.81;4992908;28;20470;-74
2021/04/05 11:31:19;;;;;;;0.33;0.10;;;;;;;1.77;76.60;99291.25;4993091;28;20543;-74
2021/04/05 11:33:51;;;;;;;0.87;0.20;;;;;;;1.83;77.89;99294.72;5007852;28;20460;-74
2021/04/05 11:36:17;;;;;;;1.53;1.43;;;;;;;1.99;77.17;99296.19;4992565;28;20188;-74
2021/04/05 11:38:46;;;;;;;0.60;0.60;;;;;;;1.97;75.83;99287.59;4992850;28;20417;-74
2021/04/05 11:41:13;;;;;;;0.57;0.40;;;;;;;1.94;75.07;99288.16;4991769;28;20193;-74
2021/04/05 11:43:41;;;;;;;0.00;0.00;;;;;;;2.08;75.60;99284.53;4992650;28;20435;-74
2021/04/05 11:46:09;;;;;;;0.00;0.00;;;;;;;2.21;75.35;99310.00;4992597;28;20424;-74
2021/04/05 11:48:35;;;;;;;0.03;0.03;;;;;;;2.15;73.51;99281.47;4991291;28;20204;-74
2021/04/05 11:51:02;;;;;;;0.10;0.10;;;;;;;2.03;73.00;99313.41;4992599;28;20862;-75
2021/04/05 11:53:52;;;;;;;4.97;0.23;;;;;;;2.04;75.24;99310.44;4992426;28;20700;-74
2021/04/05 11:56:22;;;;;;;0.20;0.07;;;;;;;2.09;75.61;99312.25;4992254;28;20178;-74
2021/04/05 11:59:13;;;;;;;0.00;0.00;;;;;;;2.08;77.32;99341.09;4991260;28;20476;-74
2021/04/05 12:01:43;;;;;;;0.00;0.00;;;;;;;0.78;85.33;99377.34;4990925;28;20932;-75
2021/04/05 12:04:14;;;;;;;0.00;0.00;;;;;;;-0.14;86.90;99365.09;4991244;28;20416;-75
2021/04/05 12:06:47;;;;;;;0.00;0.00;;;;;;;-0.36;87.35;99347.34;4991729;28;20425;-74
2021/04/05 12:09:26;;;;;;;0.07;0.07;;;;;;;-0.27;84.43;99344.97;4992001;28;20946;-74
2021/04/05 12:11:54;;;;;;;0.00;0.00;;;;;;;-0.15;82.70;99329.38;4991850;28;20464;-73
2021/04/05 12:14:28;;;;;;;7.50;1.33;;;;;;;0.11;82.27;99332.84;4991828;28;20802;-73