Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:12;;;;;;;0.23;0.23;;;;;;;15.56;100.00;100164.94;5008885;28;20215;-83
2023/07/23 00:02:37;;;;;;;0.00;0.00;;;;;;;15.61;100.00;100159.19;5009001;28;20242;-83
2023/07/23 00:05:03;;;;;;;0.00;0.00;;;;;;;15.61;100.00;100156.44;5015891;28;20202;-84
2023/07/23 00:07:30;;;;;;;0.67;0.67;;;;;;;15.69;100.00;100152.72;5016276;28;20230;-86
2023/07/23 00:09:55;;;;;;;0.00;0.00;;;;;;;15.62;100.00;100149.78;5009518;28;20183;-84
2023/07/23 00:12:20;;;;;;;1.47;1.47;;;;;;;15.63;100.00;100148.66;5034669;28;20690;-84
2023/07/23 00:14:45;;;;;;;1.37;1.30;;;;;;;15.58;100.00;100140.59;5017328;28;20298;-84
2023/07/23 00:17:11;;;;;;;1.47;1.40;;;;;;;15.62;100.00;100142.34;5035313;28;20175;-83
2023/07/23 00:19:36;;;;;;;0.20;0.20;;;;;;;15.60;100.00;100141.06;5017590;28;20192;-82
2023/07/23 00:22:01;;;;;;;0.07;0.07;;;;;;;15.65;100.00;100144.38;5023862;28;20211;-85
2023/07/23 00:24:27;;;;;;;0.00;0.00;;;;;;;15.63;100.00;100135.69;5021018;28;20218;-82
2023/07/23 00:26:52;;;;;;;0.17;0.17;;;;;;;15.64;100.00;100130.97;5034932;28;20891;-83
2023/07/23 00:29:17;;;;;;;0.10;0.10;;;;;;;15.67;100.00;100133.81;5034650;28;20191;-84
2023/07/23 00:31:42;;;;;;;0.00;0.00;;;;;;;15.77;100.00;100136.06;5025883;28;20643;-85
2023/07/23 00:34:09;;;;;;;0.10;0.10;;;;;;;15.82;100.00;100134.97;5031451;28;20204;-84
2023/07/23 00:36:34;;;;;;;0.00;0.00;;;;;;;15.92;100.00;100122.66;5029855;28;20179;-84
2023/07/23 00:38:59;;;;;;;0.00;0.00;;;;;;;15.94;100.00;100128.59;5008875;28;20270;-84
2023/07/23 00:41:25;;;;;;;0.97;0.97;;;;;;;15.91;100.00;100132.88;5034105;28;20270;-84
2023/07/23 00:43:50;;;;;;;2.43;2.33;;;;;;;15.72;100.00;100124.47;5016792;28;20203;-83
2023/07/23 00:46:15;;;;;;;0.77;0.77;;;;;;;15.57;100.00;100112.25;5030340;28;20267;-83
2023/07/23 00:48:41;;;;;;;0.10;0.10;;;;;;;15.59;100.00;100112.72;5013343;28;20180;-83
2023/07/23 00:51:06;;;;;;;0.53;0.53;;;;;;;15.59;100.00;100114.66;5026146;28;20207;-84
2023/07/23 00:53:32;;;;;;;0.10;0.10;;;;;;;15.56;100.00;100124.41;5026641;28;20223;-85
2023/07/23 00:55:59;;;;;;;1.10;1.10;;;;;;;15.56;100.00;100127.19;5033657;28;20202;-84
2023/07/23 00:58:24;;;;;;;0.03;0.03;;;;;;;15.59;100.00;100107.22;5008017;28;20222;-84
2023/07/23 01:00:50;;;;;;;0.00;0.00;;;;;;;15.60;100.00;100108.81;5014960;28;20210;-84
2023/07/23 01:03:16;;;;;;;0.17;0.17;;;;;;;15.65;100.00;100108.56;5009501;28;20215;-84
2023/07/23 01:05:44;;;;;;;0.10;0.10;;;;;;;15.61;100.00;100109.63;5025516;28;20188;-84
2023/07/23 01:08:10;;;;;;;0.00;0.00;;;;;;;15.64;100.00;100095.16;5017758;28;20190;-84
2023/07/23 01:10:36;;;;;;;0.30;0.30;;;;;;;15.70;100.00;100093.75;5025453;28;20215;-84
2023/07/23 01:13:02;;;;;;;0.83;0.83;;;;;;;15.70;100.00;100094.53;5016704;28;20257;-84
2023/07/23 01:15:28;;;;;;;2.90;1.53;;;;;;;15.70;100.00;100083.50;5033305;28;20191;-83
2023/07/23 01:17:56;;;;;;;0.00;0.00;;;;;;;15.62;100.00;100079.00;5033505;28;20653;-84
2023/07/23 01:20:22;;;;;;;0.53;0.53;;;;;;;15.62;100.00;100087.25;5020045;28;20671;-83
2023/07/23 01:22:47;;;;;;;2.80;1.37;;;;;;;15.60;100.00;100072.22;5029863;28;20286;-84
2023/07/23 01:25:12;;;;;;;1.03;1.03;;;;;;;15.59;100.00;100071.41;5007368;28;20241;-84
2023/07/23 01:27:38;;;;;;;0.00;0.00;;;;;;;15.56;100.00;100060.28;5007346;28;20184;-84
2023/07/23 01:30:08;;;;;;;1.07;0.97;;;;;;;15.54;100.00;100063.41;5021844;28;20239;-83
2023/07/23 01:32:33;;;;;;;0.00;0.00;;;;;;;15.59;100.00;100071.41;5010910;28;20199;-84
2023/07/23 01:35:03;;;;;;;0.90;0.90;;;;;;;15.59;100.00;100067.84;5013105;28;20817;-83
2023/07/23 01:37:28;;;;;;;1.83;1.73;;;;;;;15.56;100.00;100063.84;5003821;28;20180;-84
2023/07/23 01:39:54;;;;;;;0.93;0.93;;;;;;;15.45;100.00;100044.28;5005363;28;20188;-84
2023/07/23 01:42:20;;;;;;;1.13;1.10;;;;;;;15.57;100.00;100062.69;5006573;28;20224;-84
2023/07/23 01:44:45;;;;;;;2.97;2.77;;;;;;;15.53;100.00;100053.53;5032657;28;20189;-83
2023/07/23 01:47:10;;;;;;;0.00;0.00;;;;;;;15.51;100.00;100057.81;5024738;28;20267;-84
2023/07/23 01:49:35;;;;;;;0.60;0.60;;;;;;;15.46;100.00;100053.34;5032783;28;20346;-84
2023/07/23 01:52:01;;;;;;;0.00;0.00;;;;;;;15.45;100.00;100047.03;5024030;28;20205;-84
2023/07/23 01:54:26;;;;;;;8.33;2.70;;;;;;;15.43;100.00;100041.09;5009118;28;20184;-84
2023/07/23 01:56:53;;;;;;;0.23;0.23;;;;;;;15.51;100.00;100047.59;5004286;28;20219;-84
2023/07/23 01:59:18;;;;;;;3.77;3.43;;;;;;;15.52;100.00;100048.41;5027581;28;20219;-85
2023/07/23 02:01:43;;;;;;;2.13;2.03;;;;;;;15.45;100.00;100043.47;5011026;28;20645;-85
2023/07/23 02:04:09;;;;;;;0.13;0.13;;;;;;;15.27;100.00;100037.53;5014734;28;20274;-83
2023/07/23 02:06:36;;;;;;;0.60;0.60;;;;;;;15.46;100.00;100048.63;5031683;28;20594;-84
2023/07/23 02:09:01;;;;;;;0.83;0.83;;;;;;;15.41;100.00;100048.91;5023914;28;20599;-84
2023/07/23 02:11:27;;;;;;;1.07;0.53;;;;;;;15.44;100.00;100039.94;5031675;28;20189;-84
2023/07/23 02:13:52;;;;;;;0.00;0.00;;;;;;;15.44;100.00;100039.94;5031744;28;20215;-84
2023/07/23 02:16:18;;;;;;;0.50;0.50;;;;;;;15.46;100.00;100048.63;5014378;28;20191;-85
2023/07/23 02:18:44;;;;;;;3.10;2.90;;;;;;;15.41;100.00;100043.41;5014170;28;20179;-84
2023/07/23 02:21:09;;;;;;;3.20;2.00;;;;;;;15.37;100.00;100033.47;5013827;28;20199;-84
2023/07/23 02:23:34;;;;;;;4.23;1.53;;;;;;;15.49;100.00;100047.16;5024745;28;20219;-85
2023/07/23 02:25:59;;;;;;;0.10;0.10;;;;;;;15.57;100.00;100039.84;5004972;28;20602;-85
2023/07/23 02:28:25;;;;;;;0.53;0.53;;;;;;;15.49;100.00;100027.88;5006049;28;20297;-84
2023/07/23 02:30:57;;;;;;;0.00;0.00;;;;;;;15.44;100.00;100028.13;5031986;28;20183;-84
2023/07/23 02:33:22;;;;;;;0.00;0.00;;;;;;;15.57;100.00;100026.09;5032137;28;20210;-84
2023/07/23 02:35:48;;;;;;;0.93;0.93;;;;;;;15.53;100.00;100023.25;5006933;28;20183;-84
2023/07/23 02:38:14;;;;;;;0.00;0.00;;;;;;;15.54;100.00;100027.59;5015096;28;20623;-84
2023/07/23 02:40:39;;;;;;;0.00;0.00;;;;;;;15.59;100.00;100026.53;5005835;28;20274;-82
2023/07/23 02:43:05;;;;;;;0.00;0.00;;;;;;;15.69;100.00;100028.78;5023428;28;20240;-84
2023/07/23 02:45:30;;;;;;;0.00;0.00;;;;;;;15.72;100.00;100017.06;5014112;28;20199;-84
2023/07/23 02:47:55;;;;;;;0.00;0.00;;;;;;;15.67;100.00;100015.38;5024893;28;20215;-83
2023/07/23 02:50:21;;;;;;;0.30;0.30;;;;;;;15.61;100.00;100013.22;5033114;28;20650;-83
2023/07/23 02:52:46;;;;;;;0.00;0.00;;;;;;;15.63;100.00;100009.00;5024060;28;20238;-85
2023/07/23 02:55:11;;;;;;;0.00;0.00;;;;;;;15.66;100.00;100004.72;5021674;28;20299;-83
2023/07/23 02:57:37;;;;;;;0.20;0.20;;;;;;;15.69;100.00;100007.56;5011385;28;20533;-84
2023/07/23 03:00:03;;;;;;;0.10;0.10;;;;;;;15.70;100.00;100014.66;5025498;28;20258;-84
2023/07/23 03:02:28;;;;;;;0.10;0.10;;;;;;;15.62;100.00;100009.31;5019055;28;20212;-84
2023/07/23 03:04:54;;;;;;;0.57;0.57;;;;;;;15.58;100.00;100005.66;5023146;28;20692;-83
2023/07/23 03:07:19;;;;;;;0.00;0.00;;;;;;;15.58;100.00;99998.19;5033277;28;20187;-84
2023/07/23 03:09:44;;;;;;;0.90;0.90;;;;;;;15.67;100.00;99992.56;5024617;28;20257;-82
2023/07/23 03:12:10;;;;;;;0.00;0.00;;;;;;;15.66;100.00;99990.94;5011172;28;20207;-84
2023/07/23 03:14:35;;;;;;;0.33;0.33;;;;;;;15.65;100.00;99983.84;5010428;28;20611;-84
2023/07/23 03:17:00;;;;;;;0.00;0.00;;;;;;;15.53;100.00;99981.16;5006822;28;20183;-84
2023/07/23 03:19:26;;;;;;;0.00;0.00;;;;;;;15.60;100.00;99973.88;5010130;28;20192;-84
2023/07/23 03:21:51;;;;;;;0.10;0.10;;;;;;;15.59;100.00;99985.22;5026530;28;20230;-84
2023/07/23 03:24:16;;;;;;;0.00;0.00;;;;;;;15.63;100.00;99978.69;5024679;28;20192;-85
2023/07/23 03:26:41;;;;;;;0.00;0.00;;;;;;;15.62;100.00;99974.34;5007039;28;20271;-84
2023/07/23 03:29:07;;;;;;;0.00;0.00;;;;;;;15.58;100.00;99978.13;5032846;28;20192;-84
2023/07/23 03:31:33;;;;;;;0.80;0.80;;;;;;;15.59;100.00;99965.94;5013387;28;20290;-85
2023/07/23 03:33:58;;;;;;;0.00;0.00;;;;;;;15.58;100.00;99964.34;5025778;28;20206;-84
2023/07/23 03:36:24;;;;;;;0.00;0.00;;;;;;;15.50;100.00;99962.59;5024323;28;20611;-85
2023/07/23 03:38:50;;;;;;;0.00;0.00;;;;;;;15.43;100.00;99961.25;5014872;28;20241;-84
2023/07/23 03:41:16;;;;;;;0.13;0.13;;;;;;;15.51;100.00;99972.47;5006650;28;20251;-84
2023/07/23 03:43:41;;;;;;;0.60;0.60;;;;;;;15.50;100.00;99955.13;5024591;28;20207;-84
2023/07/23 03:46:06;;;;;;;0.00;0.00;;;;;;;15.43;100.00;99949.44;5019445;28;20195;-84
2023/07/23 03:48:31;;;;;;;0.10;0.10;;;;;;;15.54;100.00;99953.25;5017972;28;20187;-84
2023/07/23 03:50:57;;;;;;;0.00;0.00;;;;;;;15.48;100.00;99949.19;5017418;28;20195;-83
2023/07/23 03:53:22;;;;;;;0.00;0.00;;;;;;;15.55;100.00;99954.84;5027314;28;20707;-84
2023/07/23 03:55:48;;;;;;;0.70;0.70;;;;;;;15.52;100.00;99952.81;5026335;28;20233;-83
2023/07/23 03:58:13;;;;;;;0.10;0.10;;;;;;;15.62;100.00;99957.81;5028124;28;20670;-84
2023/07/23 04:00:40;;;;;;;0.00;0.00;;;;;;;15.52;100.00;99947.31;5027622;28;20191;-84
2023/07/23 04:03:05;;;;;;;0.00;0.00;;;;;;;15.48;100.00;99951.94;5009088;28;20655;-84
2023/07/23 04:05:31;;;;;;;0.00;0.00;;;;;;;15.51;100.00;99942.97;5009303;28;20180;-85
2023/07/23 04:07:56;;;;;;;0.00;0.00;;;;;;;15.65;100.00;99946.09;5001415;28;20670;-84
2023/07/23 04:10:21;;;;;;;0.93;0.93;;;;;;;15.56;100.00;99936.38;5017040;28;20994;-84
2023/07/23 04:12:47;;;;;;;0.53;0.53;;;;;;;15.54;100.00;99931.22;5034088;28;20215;-84
2023/07/23 04:15:12;;;;;;;1.77;1.63;;;;;;;15.50;100.00;99921.31;5005693;28;20608;-84
2023/07/23 04:17:38;;;;;;;0.53;0.53;;;;;;;15.45;100.00;99912.13;5014274;28;20187;-84
2023/07/23 04:20:03;;;;;;;0.00;0.00;;;;;;;15.42;100.00;99917.56;5027559;28;20180;-84
2023/07/23 04:22:29;;;;;;;2.00;1.87;;;;;;;15.33;100.00;99908.69;5036337;28;20645;-84
2023/07/23 04:24:54;;;;;;;0.43;0.43;;;;;;;15.27;100.00;99910.91;5028751;28;20181;-84
2023/07/23 04:27:19;;;;;;;0.33;0.33;;;;;;;15.34;100.00;99902.03;5011019;28;20187;-84
2023/07/23 04:29:44;;;;;;;0.10;0.10;;;;;;;15.31;100.00;99903.53;5009525;28;20263;-84
2023/07/23 04:32:10;;;;;;;0.00;0.00;;;;;;;15.31;100.00;99889.78;5026881;28;20191;-84
2023/07/23 04:34:35;;;;;;;0.10;0.10;;;;;;;15.40;100.00;99895.91;5008784;28;20183;-84
2023/07/23 04:37:01;;;;;;;0.00;0.00;;;;;;;15.46;100.00;99902.72;5026330;28;20550;-83
2023/07/23 04:39:26;;;;;;;0.37;0.37;;;;;;;15.53;100.00;99890.28;5016428;28;20195;-84
2023/07/23 04:41:51;;;;;;;0.00;0.00;;;;;;;15.66;100.00;99887.09;5032980;28;20600;-83
2023/07/23 04:44:17;;;;;;;0.10;0.10;;;;;;;15.58;100.00;99890.00;5009899;28;20195;-84
2023/07/23 04:46:42;;;;;;;0.60;0.60;;;;;;;15.70;100.00;99892.69;5016892;28;20274;-83
2023/07/23 04:49:07;;;;;;;0.00;0.00;;;;;;;15.78;100.00;99880.66;5025917;28;20259;-84
2023/07/23 04:51:32;;;;;;;0.00;0.00;;;;;;;15.76;100.00;99880.22;5025705;28;20602;-85
2023/07/23 04:53:58;;;;;;;1.33;0.43;;;;;;;15.76;100.00;99878.25;5031928;28;20290;-84
2023/07/23 04:56:23;;;;;;;2.13;1.93;;;;;;;15.72;100.00;99876.59;5004642;28;20307;-84
2023/07/23 04:58:48;;;;;;;0.27;0.27;;;;;;;15.75;100.00;99865.63;5031407;28;20179;-82
2023/07/23 05:01:13;;;;;;;0.00;0.00;;;;;;;15.83;100.00;99855.59;5016203;28;20207;-84
2023/07/23 05:03:39;;;;;;;0.93;0.93;;;;;;;15.84;100.00;99865.44;5033680;28;20207;-84
2023/07/23 05:06:05;;;;;;;0.10;0.07;;;;;;;15.83;100.00;99860.31;5007592;28;20662;-85
2023/07/23 05:08:32;;;;;;;0.00;0.00;;;;;;;15.92;100.00;99860.91;5033240;28;20179;-84
2023/07/23 05:11:02;;;;;;;0.00;0.00;;;;;;;15.84;100.00;99861.91;5023147;28;20180;-84
2023/07/23 05:13:28;;;;;;;0.00;0.00;;;;;;;15.88;100.00;99852.53;5009984;28;20766;-84
2023/07/23 05:15:54;;;;;;;0.00;0.00;;;;;;;15.90;100.00;99850.22;5032994;28;20183;-84
2023/07/23 05:18:19;;;;;;;0.10;0.10;;;;;;;15.98;100.00;99857.47;5007163;28;20188;-85
2023/07/23 05:20:45;;;;;;;0.00;0.00;;;;;;;16.01;100.00;99862.25;5024414;28;20207;-84
2023/07/23 05:23:10;;;;;;;0.00;0.00;;;;;;;15.89;100.00;99847.81;5014860;28;20215;-84
2023/07/23 05:25:35;;;;;;;0.00;0.00;;;;;;;15.86;100.00;99857.63;5007072;28;20188;-85
2023/07/23 05:28:00;;;;;;;0.00;0.00;;;;;;;16.06;100.00;99869.47;5017711;28;20322;-85
2023/07/23 05:30:26;;;;;;;0.00;0.00;;;;;;;16.03;100.00;99854.44;5010090;28;20203;-84
2023/07/23 05:32:51;;;;;;;0.00;0.00;;;;;;;15.99;100.00;99853.56;5009911;28;20634;-84
2023/07/23 05:35:17;;;;;;;0.00;0.00;;;;;;;16.17;100.00;99864.16;5022328;28;20223;-84
2023/07/23 05:37:42;;;;;;;0.10;0.10;;;;;;;16.00;100.00;99857.91;5012097;28;20674;-84
2023/07/23 05:40:08;;;;;;;0.00;0.00;;;;;;;16.16;100.00;99862.56;5007625;28;20184;-83
2023/07/23 05:42:33;;;;;;;0.00;0.00;;;;;;;16.13;100.00;99849.50;5032175;28;20207;-84
2023/07/23 05:44:58;;;;;;;0.00;0.00;;;;;;;16.30;100.00;99858.13;5015567;28;20650;-84
2023/07/23 05:47:24;;;;;;;0.00;0.00;;;;;;;16.40;100.00;99848.47;5010304;28;20283;-85
2023/07/23 05:49:49;;;;;;;0.00;0.00;;;;;;;16.43;100.00;99844.19;5030327;28;20214;-84
2023/07/23 05:52:14;;;;;;;0.00;0.00;;;;;;;16.41;100.00;99838.25;5025909;28;20204;-84
2023/07/23 05:54:40;;;;;;;0.00;0.00;;;;;;;16.03;100.00;99829.63;5026034;28;20263;-83
2023/07/23 05:57:05;;;;;;;0.00;0.00;;;;;;;16.04;100.00;99827.66;5015867;28;20206;-85
2023/07/23 05:59:31;;;;;;;0.00;0.00;;;;;;;16.09;100.00;99824.66;5015720;28;20237;-84
2023/07/23 06:01:56;;;;;;;0.00;0.00;;;;;;;16.15;100.00;99825.94;5006941;28;20200;-84
2023/07/23 06:04:21;;;;;;;0.00;0.00;;;;;;;16.17;100.00;99809.03;5010353;28;20242;-85
2023/07/23 06:06:47;;;;;;;0.00;0.00;;;;;;;16.22;100.00;99830.81;5022323;28;20188;-85
2023/07/23 06:09:12;;;;;;;0.00;0.00;;;;;;;16.36;100.00;99811.78;5015443;28;20191;-83
2023/07/23 06:11:37;;;;;;;0.07;0.07;;;;;;;16.31;100.00;99809.28;5007419;28;20270;-84
2023/07/23 06:14:03;;;;;;;0.00;0.00;;;;;;;16.43;100.00;99795.34;5024991;28;20361;-83
2023/07/23 06:16:31;;;;;;;0.10;0.10;;;;;;;16.56;100.00;99796.78;5025010;28;20180;-85
2023/07/23 06:18:58;;;;;;;0.20;0.20;;;;;;;16.69;100.00;99799.38;5013634;28;20183;-84
2023/07/23 06:21:23;;;;;;;0.00;0.00;;;;;;;16.81;100.00;99788.94;5008981;28;20245;-83
2023/07/23 06:23:48;;;;;;;0.00;0.00;;;;;;;16.93;100.00;99779.69;5007347;28;20625;-85
2023/07/23 06:26:14;;;;;;;0.13;0.13;;;;;;;17.10;100.00;99781.13;5033131;28;20188;-84
2023/07/23 06:28:40;;;;;;;0.00;0.00;;;;;;;17.32;97.03;99773.94;5033489;28;20184;-85
2023/07/23 06:31:05;;;;;;;0.70;0.57;;;;;;;17.58;96.01;99768.38;5007517;28;20219;-84
2023/07/23 06:33:30;;;;;;;2.50;0.60;;;;;;;17.52;91.98;99756.88;5004230;28;20214;-83
2023/07/23 06:35:55;;;;;;;0.87;0.87;;;;;;;17.65;91.62;99751.91;5023854;28;20192;-83
2023/07/23 06:38:21;;;;;;;0.47;0.47;;;;;;;17.68;90.08;99742.88;5012375;28;20188;-84
2023/07/23 06:40:47;;;;;;;0.00;0.00;;;;;;;17.58;87.29;99729.69;5022219;28;20687;-84
2023/07/23 06:43:13;;;;;;;0.47;0.47;;;;;;;17.64;87.10;99739.25;5036379;28;20277;-84
2023/07/23 06:45:39;;;;;;;0.00;0.00;;;;;;;17.67;86.88;99735.75;5035485;28;20187;-84
2023/07/23 06:48:04;;;;;;;1.03;0.93;;;;;;;17.65;86.23;99742.78;5001300;28;20184;-84
2023/07/23 06:50:31;;;;;;;0.90;0.87;;;;;;;17.73;88.19;99745.31;5008305;28;20187;-84
2023/07/23 06:52:56;;;;;;;0.00;0.00;;;;;;;17.69;86.37;99727.09;5018543;28;20250;-84
2023/07/23 06:55:21;;;;;;;0.00;0.00;;;;;;;17.77;86.88;99728.75;5030570;28;20183;-85
2023/07/23 06:57:47;;;;;;;0.57;0.57;;;;;;;17.90;86.32;99721.81;5013731;28;20188;-84
2023/07/23 07:00:12;;;;;;;0.00;0.00;;;;;;;17.97;86.26;99724.66;5012195;28;20187;-84
2023/07/23 07:02:38;;;;;;;0.47;0.47;;;;;;;17.95;84.64;99718.72;5021235;28;20270;-84
2023/07/23 07:05:03;;;;;;;0.00;0.00;;;;;;;18.05;84.91;99726.31;5021838;28;20180;-85
2023/07/23 07:07:29;;;;;;;0.00;0.00;;;;;;;18.17;84.51;99725.25;5017540;28;20180;-83
2023/07/23 07:09:54;;;;;;;0.00;0.00;;;;;;;18.31;84.60;99717.09;5018281;28;20180;-84
2023/07/23 07:12:19;;;;;;;0.00;0.00;;;;;;;18.34;85.09;99708.03;5018249;28;20188;-84
2023/07/23 07:14:44;;;;;;;0.00;0.00;;;;;;;18.40;83.76;99700.19;5018069;28;20197;-83
2023/07/23 07:17:10;;;;;;;0.00;0.00;;;;;;;18.51;83.09;99712.13;5002208;28;20173;-83
2023/07/23 07:19:35;;;;;;;0.00;0.00;;;;;;;18.58;82.21;99700.31;5001183;28;20653;-86
2023/07/23 07:22:00;;;;;;;0.00;0.00;;;;;;;18.64;81.53;99709.88;5016174;28;20189;-85
2023/07/23 07:24:26;;;;;;;0.00;0.00;;;;;;;18.72;80.85;99695.72;5018622;28;20239;-85
2023/07/23 07:26:51;;;;;;;0.47;0.47;;;;;;;18.75;81.65;99693.38;5018679;28;20292;-86
2023/07/23 07:29:17;;;;;;;0.00;0.00;;;;;;;18.85;80.69;99696.22;5017619;28;20231;-85
2023/07/23 07:31:42;;;;;;;0.00;0.00;;;;;;;18.94;81.14;99691.13;4998827;28;20602;-84
2023/07/23 07:34:07;;;;;;;2.10;1.00;;;;;;;18.96;80.09;99693.53;4999586;28;20548;-84
2023/07/23 07:36:32;;;;;;;1.73;1.63;;;;;;;18.93;78.15;99684.00;4999447;28;20180;-85
2023/07/23 07:38:58;;;;;;;1.10;1.10;;;;;;;18.99;77.60;99689.97;4997874;28;20185;-85
2023/07/23 07:41:23;;;;;;;1.13;1.10;;;;;;;19.05;77.77;99684.84;4999751;28;20203;-85
2023/07/23 07:43:48;;;;;;;0.60;0.53;;;;;;;19.14;76.49;99674.22;5016818;28;20577;-84
2023/07/23 07:46:13;;;;;;;6.13;1.80;;;;;;;19.28;76.09;99677.88;5016356;28;20188;-85
2023/07/23 07:48:39;;;;;;;0.50;0.50;;;;;;;19.36;76.04;99684.22;5016148;28;20180;-85
2023/07/23 07:51:06;;;;;;;0.10;0.10;;;;;;;19.51;76.38;99685.06;4998610;28;20208;-85
2023/07/23 07:53:33;;;;;;;0.80;0.80;;;;;;;19.62;76.04;99683.16;4998727;28;20192;-85
2023/07/23 07:55:59;;;;;;;0.93;0.93;;;;;;;19.69;76.03;99677.66;5017041;28;20208;-85
2023/07/23 07:58:25;;;;;;;0.53;0.53;;;;;;;19.70;74.30;99670.94;5016075;28;20226;-85
2023/07/23 08:00:54;;;;;;;0.57;0.57;;;;;;;19.77;74.18;99661.81;5016195;28;20660;-84
2023/07/23 08:03:24;;;;;;;0.07;0.03;;;;;;;19.89;73.83;99661.47;5015518;28;20694;-85
2023/07/23 08:05:50;;;;;;;0.07;0.07;;;;;;;19.78;74.48;99655.09;5016493;28;20177;-84
2023/07/23 08:08:37;;;;;;;1.37;1.27;;;;;;;19.79;73.83;99654.69;5014604;28;20222;-84
2023/07/23 08:11:04;;;;;;;0.27;0.27;;;;;;;19.87;75.42;99656.31;5017884;28;20203;-85
2023/07/23 08:13:30;;;;;;;1.00;1.00;;;;;;;19.86;75.12;99651.16;5016149;28;20219;-85
2023/07/23 08:15:56;;;;;;;0.00;0.00;;;;;;;19.95;74.33;99654.31;4998363;28;20176;-84
2023/07/23 08:18:22;;;;;;;0.73;0.73;;;;;;;20.04;74.29;99653.94;5016965;28;20661;-85
2023/07/23 08:20:47;;;;;;;0.00;0.00;;;;;;;20.11;73.25;99648.44;4999969;28;20188;-85
2023/07/23 08:23:13;;;;;;;1.03;0.50;;;;;;;20.23;72.98;99652.78;4999337;28;20274;-85
2023/07/23 08:25:39;;;;;;;1.40;1.30;;;;;;;20.35;72.64;99646.81;5015984;28;20190;-84
2023/07/23 08:28:07;;;;;;;0.73;0.73;;;;;;;20.42;71.72;99649.66;5021705;28;20535;-84
2023/07/23 08:30:32;;;;;;;1.23;1.13;;;;;;;20.49;71.14;99638.53;5000652;28;20177;-85
2023/07/23 08:32:59;;;;;;;1.70;0.80;;;;;;;20.58;71.38;99641.69;5026494;28;20207;-85
2023/07/23 08:35:27;;;;;;;0.53;0.53;;;;;;;20.73;70.23;99648.81;5034037;28;20649;-85
2023/07/23 08:37:54;;;;;;;1.03;0.97;;;;;;;20.88;70.62;99646.00;5025981;28;20591;-85
2023/07/23 08:40:20;;;;;;;0.10;0.10;;;;;;;20.98;68.58;99639.63;5020338;28;20184;-86
2023/07/23 08:43:02;;;;;;;0.80;0.80;;;;;;;21.04;68.14;99635.25;5038151;28;20234;-86
2023/07/23 08:46:04;;;;;;;0.67;0.67;;;;;;;21.12;67.76;99631.25;5036708;28;20657;-85
2023/07/23 08:49:00;;;;;;;0.10;0.10;;;;;;;21.28;68.56;99634.41;5025261;28;20178;-85
2023/07/23 08:51:45;;;;;;;0.63;0.63;;;;;;;21.24;67.00;99632.78;5025022;28;20200;-85
2023/07/23 08:54:12;;;;;;;2.13;1.40;;;;;;;21.20;66.09;99612.56;5020668;28;20184;-85
2023/07/23 08:56:40;;;;;;;0.10;0.10;;;;;;;21.25;65.20;99607.41;5017749;28;20197;-85
2023/07/23 08:59:06;;;;;;;1.13;1.00;;;;;;;21.21;64.38;99598.25;5026501;28;20185;-85
2023/07/23 09:01:34;;;;;;;1.83;1.73;;;;;;;21.32;66.00;99614.91;5034236;28;20211;-86
2023/07/23 09:04:00;;;;;;;0.13;0.13;;;;;;;21.36;64.73;99605.38;5039971;28;20672;-85
2023/07/23 09:06:30;;;;;;;0.80;0.80;;;;;;;21.42;61.68;99589.06;5029270;28;20275;-85
2023/07/23 09:09:06;;;;;;;1.00;1.00;;;;;;;21.43;62.56;99599.00;5031068;28;20215;-85
2023/07/23 09:11:33;;;;;;;0.70;0.70;;;;;;;21.48;61.80;99604.13;5000353;28;20192;-84
2023/07/23 09:14:03;;;;;;;0.53;0.53;;;;;;;21.58;59.99;99583.03;5003681;28;20658;-84
2023/07/23 09:16:28;;;;;;;17.47;1.20;;;;;;;21.56;57.96;99580.66;5022882;28;20214;-86
2023/07/23 09:18:53;;;;;;;0.40;0.40;;;;;;;21.62;58.40;99589.34;5016355;28;20240;-85
2023/07/23 09:21:26;;;;;;;0.87;0.80;;;;;;;21.68;56.96;99582.94;5018113;28;20678;-84
2023/07/23 09:23:57;;;;;;;1.47;0.90;;;;;;;21.58;57.17;99575.47;5026013;28;20266;-84
2023/07/23 09:26:25;;;;;;;0.47;0.47;;;;;;;21.62;57.47;99578.22;5026265;28;20635;-84
2023/07/23 09:28:52;;;;;;;1.07;0.60;;;;;;;21.60;57.42;99583.41;5023504;28;20186;-83
2023/07/23 09:31:23;;;;;;;0.60;0.60;;;;;;;21.71;57.03;99592.47;5017777;28;20211;-83
2023/07/23 09:33:52;;;;;;;1.80;1.70;;;;;;;21.74;54.63;99566.63;5014244;28;20208;-85
2023/07/23 09:36:20;;;;;;;0.70;0.70;;;;;;;21.84;56.27;99579.63;5021778;28;20233;-84
2023/07/23 09:39:03;;;;;;;24.43;1.23;;;;;;;21.89;55.02;99587.56;5014931;28;20192;-85
2023/07/23 09:41:41;;;;;;;0.83;0.47;;;;;;;21.80;54.94;99576.09;5040741;28;20204;-87
2023/07/23 09:44:11;;;;;;;1.07;0.90;;;;;;;21.72;54.44;99574.59;5033240;28;20344;-84
2023/07/23 09:46:43;;;;;;;0.63;0.63;;;;;;;21.74;53.61;99571.38;5022531;28;20181;-88
2023/07/23 09:49:09;;;;;;;1.00;0.90;;;;;;;21.69;52.99;99567.03;5022150;28;20557;-86
2023/07/23 09:51:36;;;;;;;1.20;1.10;;;;;;;21.80;54.71;99570.53;5017483;28;20263;-87
2023/07/23 09:54:03;;;;;;;0.40;0.40;;;;;;;21.79;53.41;99555.06;5032525;28;20200;-86
2023/07/23 09:56:29;;;;;;;0.93;0.80;;;;;;;21.87;54.23;99570.50;5023422;28;20207;-86
2023/07/23 09:58:56;;;;;;;0.30;0.30;;;;;;;21.93;54.29;99563.28;5015354;28;20188;-87
2023/07/23 10:01:22;;;;;;;1.77;1.67;;;;;;;21.85;53.40;99552.66;5031482;28;20239;-87
2023/07/23 10:03:48;;;;;;;0.77;0.73;;;;;;;21.89;52.98;99543.06;5040840;28;20196;-88
2023/07/23 10:06:15;;;;;;;5.33;1.27;;;;;;;21.98;53.54;99553.69;5029461;28;20188;-86
2023/07/23 10:08:44;;;;;;;1.57;1.30;;;;;;;21.91;53.05;99543.44;5053496;28;20184;-85
2023/07/23 10:11:11;;;;;;;0.73;0.73;;;;;;;21.91;52.62;99537.88;5034822;28;20261;-85
2023/07/23 10:13:37;;;;;;;1.23;0.67;;;;;;;22.01;53.95;99546.56;5023222;28;20235;-84
2023/07/23 10:16:07;;;;;;;0.63;0.63;;;;;;;22.05;53.33;99556.47;5031799;28;20194;-85
2023/07/23 10:18:35;;;;;;;1.13;1.10;;;;;;;22.09;52.83;99553.66;5014545;28;20216;-85
2023/07/23 10:21:01;;;;;;;1.97;1.47;;;;;;;22.14;52.97;99551.22;5015655;28;20189;-85
2023/07/23 10:23:27;;;;;;;3.33;1.67;;;;;;;22.20;52.42;99546.78;5014194;28;20208;-84
2023/07/23 10:26:22;;;;;;;0.30;0.30;;;;;;;22.44;53.05;99553.31;5015658;28;20172;-85
2023/07/23 10:28:56;;;;;;;0.97;0.87;;;;;;;22.38;52.44;99557.75;5023323;28;20261;-85
2023/07/23 10:31:27;;;;;;;1.20;1.10;;;;;;;22.45;53.00;99560.47;5014479;28;20311;-85
2023/07/23 10:33:53;;;;;;;2.17;1.50;;;;;;;22.56;53.45;99563.91;5031697;28;20576;-84
2023/07/23 10:36:21;;;;;;;1.43;1.17;;;;;;;22.60;53.17;99572.25;5031817;28;20188;-85
2023/07/23 10:38:47;;;;;;;0.20;0.20;;;;;;;22.51;52.07;99553.22;5031711;28;20216;-85
2023/07/23 10:41:13;;;;;;;0.60;0.60;;;;;;;22.43;53.47;99574.00;5013831;28;20207;-84
2023/07/23 10:43:46;;;;;;;2.03;1.40;;;;;;;22.50;54.04;99575.91;5005542;28;20221;-83
2023/07/23 10:46:14;;;;;;;1.37;1.23;;;;;;;22.48;53.80;99576.34;5015468;28;20193;-85
2023/07/23 10:48:44;;;;;;;2.27;1.30;;;;;;;22.31;53.58;99562.59;5024430;28;20177;-85
2023/07/23 10:51:14;;;;;;;2.67;2.47;;;;;;;22.13;54.15;99559.97;5026739;28;20189;-85
2023/07/23 10:54:05;;;;;;;5.73;2.10;;;;;;;22.04;54.99;99568.78;5024948;28;20211;-85
2023/07/23 10:56:39;;;;;;;9.67;1.47;;;;;;;21.98;55.02;99567.59;5027223;28;20237;-84
2023/07/23 10:59:06;;;;;;;4.00;2.00;;;;;;;21.74;55.51;99565.84;5011595;28;20273;-84
2023/07/23 11:01:35;;;;;;;0.47;0.47;;;;;;;21.77;56.64;99571.34;5007001;28;20230;-84
2023/07/23 11:04:07;;;;;;;0.60;0.50;;;;;;;21.79;57.09;99582.88;5000245;28;20210;-84
2023/07/23 11:06:33;;;;;;;4.13;1.23;;;;;;;21.68;57.01;99582.13;5001042;28;20223;-84
2023/07/23 11:09:10;;;;;;;0.73;0.73;;;;;;;21.66;55.96;99576.19;5011995;28;20177;-85
2023/07/23 11:11:40;;;;;;;0.70;0.70;;;;;;;21.65;56.60;99563.50;5015758;28;20223;-83
2023/07/23 11:14:32;;;;;;;6.07;1.57;;;;;;;21.67;57.32;99584.13;5031317;28;20217;-85
2023/07/23 11:17:00;;;;;;;1.20;1.10;;;;;;;21.66;57.13;99571.44;5011573;28;20292;-84
2023/07/23 11:19:27;;;;;;;4.87;1.10;;;;;;;21.65;57.28;99571.84;5031751;28;20583;-84
2023/07/23 11:21:54;;;;;;;1.33;1.10;;;;;;;21.71;57.13;99573.00;5013635;28;20205;-84
2023/07/23 11:24:20;;;;;;;1.07;0.97;;;;;;;21.91;57.83;99585.16;5023516;28;20247;-85