Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:55;;;;;;;23.75;21.30;;;;;;;-142.25;100.00;58004.16;5030894;28;20106;-62
2023/01/21 00:03:21;;;;;;;18.47;16.70;;;;;;;-142.25;100.00;58004.16;5021672;28;20049;-62
2023/01/21 00:05:46;;;;;;;23.03;20.13;;;;;;;-142.25;100.00;58004.16;5040823;28;20046;-61
2023/01/21 00:08:12;;;;;;;21.97;19.50;;;;;;;-142.25;100.00;58004.16;5024175;28;20072;-63
2023/01/21 00:10:37;;;;;;;19.37;17.73;;;;;;;-142.25;100.00;58004.16;5023100;28;20135;-62
2023/01/21 00:13:03;;;;;;;20.97;19.47;;;;;;;-142.25;100.00;58004.16;5040787;28;20390;-61
2023/01/21 00:15:32;;;;;;;25.63;23.10;;;;;;;-142.25;100.00;58004.16;5041336;28;20041;-63
2023/01/21 00:17:57;;;;;;;22.00;20.15;;;;;;;-142.25;100.00;58004.16;5042544;28;20045;-63
2023/01/21 00:20:23;;;;;;;16.07;14.97;;;;;;;-142.25;100.00;58004.16;5040146;28;20150;-63
2023/01/21 00:22:52;;;;;;;25.20;22.47;;;;;;;-142.25;100.00;58004.16;5036990;28;20044;-63
2023/01/21 00:25:19;;;;;;;27.63;25.30;;;;;;;-142.25;100.00;58004.16;5019568;28;20491;-63
2023/01/21 00:27:45;;;;;;;21.88;20.05;;;;;;;-142.25;100.00;58004.16;5037382;28;20481;-61
2023/01/21 00:30:11;;;;;;;21.43;19.23;;;;;;;-142.25;100.00;58004.16;5042402;28;20187;-63
2023/01/21 00:32:36;;;;;;;23.53;21.23;;;;;;;-142.25;100.00;58004.16;5023198;28;20052;-63
2023/01/21 00:35:02;;;;;;;25.07;22.70;;;;;;;-142.25;100.00;58004.16;5041405;28;20751;-65
2023/01/21 00:37:28;;;;;;;27.20;24.42;;;;;;;-142.25;100.00;58004.16;5042353;28;20049;-61
2023/01/21 00:39:53;;;;;;;27.83;22.93;;;;;;;-142.25;100.00;58004.16;5040556;28;20044;-65
2023/01/21 00:42:19;;;;;;;21.67;19.43;;;;;;;-142.25;100.00;58004.16;5038604;28;20465;-62
2023/01/21 00:44:44;;;;;;;23.80;21.73;;;;;;;-142.25;100.00;58004.16;5039750;28;20045;-62
2023/01/21 00:47:10;;;;;;;27.17;24.37;;;;;;;-142.25;100.00;58004.16;5035963;28;20068;-62
2023/01/21 00:49:35;;;;;;;19.63;17.87;;;;;;;-142.25;100.00;58004.16;5040514;28;20089;-63
2023/01/21 00:52:01;;;;;;;19.23;17.50;;;;;;;-142.25;100.00;58004.16;5046103;28;20148;-63
2023/01/21 00:54:26;;;;;;;25.63;23.37;;;;;;;-142.25;100.00;58004.16;5040992;28;20048;-63
2023/01/21 00:56:52;;;;;;;21.60;18.97;;;;;;;-142.25;100.00;58004.16;5040526;28;20056;-62
2023/01/21 00:59:18;;;;;;;22.20;19.87;;;;;;;-142.25;100.00;58004.16;5024166;28;20087;-63
2023/01/21 01:01:43;;;;;;;16.77;15.30;;;;;;;-142.25;100.00;58004.16;5039666;28;20742;-62
2023/01/21 01:04:10;;;;;;;20.83;18.87;;;;;;;-142.25;100.00;58004.16;5040163;28;20965;-62
2023/01/21 01:06:36;;;;;;;23.17;19.35;;;;;;;-142.25;100.00;58004.16;5025083;28;20033;-62
2023/01/21 01:09:02;;;;;;;16.27;14.57;;;;;;;-142.25;100.00;58004.16;5041293;28;20040;-62
2023/01/21 01:11:29;;;;;;;21.95;15.95;;;;;;;-142.25;100.00;58004.16;5042239;28;20071;-62
2023/01/21 01:13:56;;;;;;;17.67;15.80;;;;;;;-142.25;100.00;58004.16;5042002;28;20045;-62
2023/01/21 01:16:22;;;;;;;17.58;15.23;;;;;;;-142.25;100.00;58004.16;5043675;28;20283;-62
2023/01/21 01:18:48;;;;;;;13.68;12.40;;;;;;;-142.25;100.00;58004.16;5040670;28;20552;-63
2023/01/21 01:21:16;;;;;;;18.47;16.33;;;;;;;-142.25;100.00;58004.16;5038404;28;20486;-62
2023/01/21 01:23:42;;;;;;;16.35;14.65;;;;;;;-142.25;100.00;58004.16;5038090;28;20037;-62
2023/01/21 01:26:14;;;;;;;16.17;14.57;;;;;;;-142.25;100.00;58004.16;5024617;28;20080;-63
2023/01/21 01:28:39;;;;;;;15.63;14.00;;;;;;;-142.25;100.00;58004.16;5029066;28;20128;-64
2023/01/21 01:31:12;;;;;;;17.13;13.80;;;;;;;-142.25;100.00;58004.16;5041386;28;20152;-64
2023/01/21 01:33:38;;;;;;;12.85;11.65;;;;;;;-142.25;100.00;58004.16;5025030;28;20037;-64
2023/01/21 01:36:07;;;;;;;17.40;14.60;;;;;;;-142.25;100.00;58004.16;5023622;28;20045;-62
2023/01/21 01:38:33;;;;;;;15.95;13.85;;;;;;;-142.25;100.00;58004.16;5040763;28;20044;-64
2023/01/21 01:41:00;;;;;;;16.80;15.15;;;;;;;-142.25;100.00;58004.16;5041842;28;20043;-63
2023/01/21 01:43:51;;;;;;;14.18;12.77;;;;;;;-142.25;100.00;58004.16;5040970;28;20127;-63
2023/01/21 01:46:17;;;;;;;16.42;14.63;;;;;;;-142.25;100.00;58004.16;5038115;28;20522;-66
2023/01/21 01:48:46;;;;;;;18.00;16.20;;;;;;;-142.25;100.00;58004.16;5040914;28;20060;-62
2023/01/21 01:51:13;;;;;;;14.65;13.20;;;;;;;-142.25;100.00;58004.16;5022641;28;20487;-62
2023/01/21 01:53:43;;;;;;;18.42;16.65;;;;;;;-142.25;100.00;58004.16;5035659;28;20040;-63
2023/01/21 01:56:09;;;;;;;17.63;14.40;;;;;;;-142.25;100.00;58004.16;5039610;28;20072;-62
2023/01/21 01:58:36;;;;;;;14.68;13.07;;;;;;;-142.25;100.00;58004.16;5037694;28;20448;-63
2023/01/21 02:01:02;;;;;;;19.52;16.13;;;;;;;-142.25;100.00;58004.16;5040616;28;20106;-63
2023/01/21 02:03:48;;;;;;;16.73;14.27;;;;;;;-142.25;100.00;58004.16;5020002;28;20484;-64
2023/01/21 02:06:15;;;;;;;13.35;12.20;;;;;;;-142.25;100.00;58004.16;5027850;28;20349;-63
2023/01/21 02:08:44;;;;;;;17.00;14.40;;;;;;;-142.25;100.00;58004.16;5040857;28;20145;-63
2023/01/21 02:11:19;;;;;;;17.60;15.15;;;;;;;-142.25;100.00;58004.16;5045995;28;20648;-62
2023/01/21 02:13:53;;;;;;;22.90;20.33;;;;;;;-142.25;100.00;58004.16;5042323;28;20281;-63
2023/01/21 02:16:54;;;;;;;23.35;14.55;;;;;;;-142.25;100.00;58004.16;5043963;28;20041;-63
2023/01/21 02:19:52;;;;;;;17.63;15.70;;;;;;;-142.25;100.00;58004.16;5045514;28;20057;-63
2023/01/21 02:22:41;;;;;;;20.70;17.27;;;;;;;-142.25;100.00;58004.16;5045284;28;20048;-62
2023/01/21 02:25:44;;;;;;;24.08;17.92;;;;;;;-142.25;100.00;58004.16;5044303;28;20072;-64
2023/01/21 02:28:53;;;;;;;18.00;16.27;;;;;;;-142.25;100.00;58004.16;5043811;28;20442;-61
2023/01/21 02:31:43;;;;;;;12.88;11.57;;;;;;;-142.25;100.00;58004.16;5044200;28;20560;-62
2023/01/21 02:34:15;;;;;;;18.35;16.63;;;;;;;-142.25;100.00;58004.16;5042216;28;20396;-63
2023/01/21 02:37:08;;;;;;;13.40;11.93;;;;;;;-142.25;100.00;58004.16;5040995;28;20484;-63
2023/01/21 02:39:42;;;;;;;12.35;11.20;;;;;;;-142.25;100.00;58004.16;5040266;28;20068;-63
2023/01/21 02:42:20;;;;;;;7.37;5.20;;;;;;;-142.25;100.00;58004.16;5044097;28;20072;-62
2023/01/21 02:44:59;;;;;;;7.50;6.75;;;;;;;-142.25;100.00;58004.16;5043473;28;20778;-62
2023/01/21 02:47:30;;;;;;;41.87;18.33;;;;;;;-142.25;100.00;58004.16;5041680;28;20518;-62
2023/01/21 02:50:08;;;;;;;10.73;9.75;;;;;;;-142.25;100.00;58004.16;5041498;28;21041;-64
2023/01/21 02:52:34;;;;;;;11.00;10.07;;;;;;;-142.25;100.00;58004.16;5042147;28;20100;-62
2023/01/21 02:55:01;;;;;;;6.75;3.17;;;;;;;-142.25;100.00;58004.16;5041209;28;20282;-61
2023/01/21 02:57:38;;;;;;;3.43;3.17;;;;;;;-142.25;100.00;58004.16;5025889;28;20561;-62
2023/01/21 03:00:16;;;;;;;5.77;2.93;;;;;;;-142.25;100.00;58004.16;5040518;28;20509;-64
2023/01/21 03:03:19;;;;;;;369.27;105.13;;;;;;;-142.25;100.00;58004.16;5043027;28;20128;-62
2023/01/21 03:05:51;;;;;;;366.17;103.70;;;;;;;-142.25;100.00;58004.16;5025291;28;20747;-63
2023/01/21 03:08:21;;;;;;;353.10;103.97;;;;;;;-142.25;100.00;58004.16;5045024;28;20295;-63
2023/01/21 03:10:54;;;;;;;355.40;103.03;;;;;;;-142.25;100.00;58004.16;5043853;28;20849;-61
2023/01/21 03:16:55;;;;;;;204.32;101.00;;;;;;;-142.25;100.00;58004.16;5032627;28;20845;-62
2023/01/21 03:18:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041953;28;20526;-62
2023/01/21 03:21:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043932;28;20334;-62
2023/01/21 03:23:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045016;28;19988;-64
2023/01/21 03:26:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042269;28;20028;-63
2023/01/21 03:28:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5015017;28;19957;-64
2023/01/21 03:31:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026373;28;19941;-64
2023/01/21 03:33:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042157;28;19950;-63
2023/01/21 03:36:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5026246;28;20450;-64
2023/01/21 03:39:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042110;28;20413;-62
2023/01/21 03:41:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041894;28;20099;-64
2023/01/21 03:43:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041866;28;19947;-64
2023/01/21 03:46:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030445;28;20515;-61
2023/01/21 03:49:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044437;28;20037;-62
2023/01/21 03:51:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040609;28;19955;-62
2023/01/21 03:53:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040030;28;19951;-62
2023/01/21 03:56:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039529;28;20447;-62
2023/01/21 03:58:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041794;28;20403;-62
2023/01/21 04:01:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044212;28;20081;-63
2023/01/21 04:03:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041961;28;19951;-63
2023/01/21 04:06:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5013657;28;20477;-63
2023/01/21 04:08:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043196;28;20518;-62
2023/01/21 04:11:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042545;28;19941;-62
2023/01/21 04:13:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038868;28;19953;-61
2023/01/21 04:15:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042453;28;20433;-62
2023/01/21 04:18:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044043;28;20033;-62
2023/01/21 04:20:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042756;28;20064;-64
2023/01/21 04:23:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041587;28;20293;-65
2023/01/21 04:25:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043230;28;20062;-62
2023/01/21 04:28:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030807;28;20391;-63
2023/01/21 04:30:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041439;28;20256;-63
2023/01/21 04:32:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043721;28;20389;-65
2023/01/21 04:35:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042671;28;20485;-64
2023/01/21 04:37:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5025867;28;20309;-63
2023/01/21 04:40:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5025188;28;20489;-63
2023/01/21 04:42:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041769;28;19950;-63
2023/01/21 04:45:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044592;28;19948;-64
2023/01/21 04:47:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042432;28;20031;-63
2023/01/21 04:49:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040301;28;20102;-63
2023/01/21 04:52:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042596;28;20066;-62
2023/01/21 04:54:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5046345;28;19983;-63
2023/01/21 04:57:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042975;28;19943;-63
2023/01/21 04:59:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044943;28;19948;-64
2023/01/21 05:02:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044868;28;20689;-64
2023/01/21 05:04:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045235;28;19960;-63
2023/01/21 05:06:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042272;28;19968;-63
2023/01/21 05:09:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042782;28;19940;-63
2023/01/21 05:11:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041491;28;20406;-63
2023/01/21 05:14:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045041;28;20104;-63
2023/01/21 05:16:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040865;28;19947;-62
2023/01/21 05:18:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041022;28;19965;-64
2023/01/21 05:21:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5015218;28;20424;-63
2023/01/21 05:23:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040322;28;20430;-64
2023/01/21 05:26:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039766;28;19954;-63
2023/01/21 05:28:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040070;28;19946;-63
2023/01/21 05:31:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044810;28;19950;-63
2023/01/21 05:33:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042590;28;19970;-63
2023/01/21 05:35:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041664;28;19943;-63
2023/01/21 05:38:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041162;28;20530;-63
2023/01/21 05:40:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042751;28;19985;-63
2023/01/21 05:43:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043831;28;20052;-63
2023/01/21 05:45:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5046224;28;20041;-64
2023/01/21 05:48:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045072;28;19945;-64
2023/01/21 05:50:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5047770;28;20488;-63
2023/01/21 05:53:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045936;28;19958;-63
2023/01/21 05:55:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5047397;28;19982;-64
2023/01/21 05:57:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5047474;28;20069;-63
2023/01/21 06:00:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041302;28;19970;-63
2023/01/21 06:02:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5034090;28;20077;-63
2023/01/21 06:05:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043557;28;20069;-63
2023/01/21 06:07:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044702;28;19954;-62
2023/01/21 06:10:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5032319;28;20308;-63
2023/01/21 06:12:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028005;28;19943;-66
2023/01/21 06:14:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045995;28;19992;-63
2023/01/21 06:17:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044184;28;20307;-66
2023/01/21 06:19:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040690;28;20518;-61
2023/01/21 06:22:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041710;28;19950;-70
2023/01/21 06:24:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042730;28;19945;-69
2023/01/21 06:27:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5029982;28;19987;-71
2023/01/21 06:29:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039037;28;20047;-68
2023/01/21 06:31:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031933;28;19953;-71
2023/01/21 06:34:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044992;28;19970;-69
2023/01/21 06:36:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040615;28;19950;-71
2023/01/21 06:39:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042668;28;20324;-70
2023/01/21 06:41:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042806;28;19963;-71
2023/01/21 06:44:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044586;28;20349;-71
2023/01/21 06:46:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5046684;28;19971;-69
2023/01/21 06:48:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044407;28;20404;-68
2023/01/21 06:51:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043117;28;20004;-71
2023/01/21 06:53:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042780;28;19982;-69
2023/01/21 06:56:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042412;28;20362;-69
2023/01/21 06:58:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041366;28;19958;-68
2023/01/21 07:01:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036567;28;20569;-67
2023/01/21 07:03:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042431;28;19944;-68
2023/01/21 07:05:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043771;28;19954;-67
2023/01/21 07:08:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042035;28;20823;-66
2023/01/21 07:10:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045883;28;19962;-67
2023/01/21 07:13:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044430;28;20468;-68
2023/01/21 07:15:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043762;28;20390;-68
2023/01/21 07:18:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5057970;28;19946;-67
2023/01/21 07:20:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042732;28;20431;-67
2023/01/21 07:22:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040413;28;19946;-66
2023/01/21 07:25:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043251;28;19947;-64
2023/01/21 07:27:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041116;28;20276;-65
2023/01/21 07:30:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042158;28;20419;-65
2023/01/21 07:32:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041368;28;19941;-65
2023/01/21 07:35:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040164;28;19929;-66
2023/01/21 07:37:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041359;28;19935;-66
2023/01/21 07:39:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041516;28;20119;-66
2023/01/21 07:42:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041138;28;20415;-66
2023/01/21 07:44:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040497;28;19960;-67
2023/01/21 07:47:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041640;28;19957;-66
2023/01/21 07:49:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040823;28;20334;-63
2023/01/21 07:52:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5037411;28;20419;-64
2023/01/21 07:54:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5025143;28;19947;-66
2023/01/21 07:56:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041188;28;19991;-63
2023/01/21 07:59:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5035921;28;19998;-64
2023/01/21 08:01:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5024865;28;19964;-67
2023/01/21 08:04:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042660;28;19976;-69
2023/01/21 08:06:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038156;28;20473;-71
2023/01/21 08:09:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5034640;28;19941;-68
2023/01/21 08:11:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036603;28;19945;-61
2023/01/21 08:13:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041889;28;19925;-64
2023/01/21 08:16:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5037795;28;19952;-64
2023/01/21 08:18:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5037345;28;20590;-63
2023/01/21 08:21:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040250;28;19962;-66
2023/01/21 08:23:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041534;28;19969;-64
2023/01/21 08:26:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044091;28;19929;-64
2023/01/21 08:28:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039321;28;20008;-64
2023/01/21 08:30:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039407;28;20002;-64
2023/01/21 08:33:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042329;28;20005;-63
2023/01/21 08:35:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5025910;28;19946;-63
2023/01/21 08:38:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040162;28;19968;-65
2023/01/21 08:40:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039948;28;20343;-64
2023/01/21 08:43:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040157;28;19982;-64
2023/01/21 08:45:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040931;28;20382;-63
2023/01/21 08:47:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041430;28;19958;-65
2023/01/21 08:50:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040545;28;19939;-64
2023/01/21 08:52:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039829;28;20031;-64
2023/01/21 08:55:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040360;28;19948;-63
2023/01/21 08:57:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042660;28;19943;-65
2023/01/21 09:00:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040858;28;19933;-67
2023/01/21 09:02:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039149;28;20719;-66
2023/01/21 09:05:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041018;28;20501;-66
2023/01/21 09:07:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5020804;28;20023;-66
2023/01/21 09:09:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039323;28;20426;-66
2023/01/21 09:12:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5039288;28;19975;-68
2023/01/21 09:14:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5037473;28;20036;-66
2023/01/21 09:17:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5024149;28;19943;-66
2023/01/21 09:19:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044379;28;19966;-67
2023/01/21 09:21:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043782;28;20136;-67
2023/01/21 09:24:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045197;28;20243;-66
2023/01/21 09:26:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042236;28;19928;-65
2023/01/21 09:29:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031288;28;20612;-65
2023/01/21 09:31:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5031517;28;20128;-65
2023/01/21 09:34:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044732;28;20489;-66
2023/01/21 09:36:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5046097;28;19968;-65
2023/01/21 09:39:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5030977;28;19943;-66
2023/01/21 09:41:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043772;28;19981;-65
2023/01/21 09:44:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044683;28;19943;-66
2023/01/21 09:46:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044684;28;20036;-66
2023/01/21 09:49:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038715;28;19958;-66
2023/01/21 09:51:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041625;28;19948;-66
2023/01/21 09:54:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043356;28;20051;-67
2023/01/21 09:56:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5028811;28;20498;-67
2023/01/21 09:59:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042446;28;20854;-66
2023/01/21 10:02:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045161;28;19970;-66
2023/01/21 10:04:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043109;28;20046;-68
2023/01/21 10:07:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043056;28;19946;-68
2023/01/21 10:09:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044491;28;19974;-67
2023/01/21 10:12:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042637;28;19972;-67
2023/01/21 10:14:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044472;28;19937;-67
2023/01/21 10:17:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043590;28;20031;-66
2023/01/21 10:19:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044096;28;20050;-67
2023/01/21 10:22:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041955;28;20383;-65
2023/01/21 10:24:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042657;28;19948;-68
2023/01/21 10:27:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5044916;28;20379;-65
2023/01/21 10:29:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043055;28;19935;-66
2023/01/21 10:32:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042602;28;19941;-67
2023/01/21 10:34:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045668;28;20014;-67
2023/01/21 10:37:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042730;28;19934;-66
2023/01/21 10:39:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038876;28;20471;-69
2023/01/21 10:42:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5036368;28;19956;-67
2023/01/21 10:45:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5041549;28;20006;-65
2023/01/21 10:48:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042257;28;20529;-67
2023/01/21 10:50:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043610;28;19948;-69
2023/01/21 10:53:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043044;28;19943;-68
2023/01/21 10:55:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043395;28;20427;-67
2023/01/21 10:58:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5025858;28;19945;-65
2023/01/21 11:00:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5042249;28;19967;-65
2023/01/21 11:03:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043883;28;19949;-67
2023/01/21 11:05:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5045937;28;20413;-67
2023/01/21 11:08:25;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5011472;28;19965;-65
2023/01/21 11:10:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5027670;28;20490;-65
2023/01/21 11:13:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5017892;28;19945;-66
2023/01/21 11:15:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038250;28;19971;-67
2023/01/21 11:18:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5038490;28;19955;-70
2023/01/21 11:21:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5040603;28;19963;-71
2023/01/21 11:24:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;5043313;28;19940;-69
2023/01/21 12:47:58;;;;;;;;;;;;;;;-0.42;100.00;98612.72;5082540;22;19972;-54
2023/01/21 12:50:42;;;;;;;;;;;;;;;-0.36;100.00;98617.91;5037671;28;20025;-55
2023/01/21 12:53:17;;;;;;;;;;;;;;;-0.31;100.00;98623.91;5008975;28;19990;-54
2023/01/21 12:56:02;;;;;;;;;;;;;;;-0.24;100.00;98617.34;5000773;28;20517;-53
2023/01/21 12:58:33;;;;;;;;;;;;;;;-0.25;100.00;98605.56;4982816;28;19957;-52
2023/01/21 13:01:05;;;;;;;;;;;;;;;-0.28;100.00;98615.56;4987224;28;19952;-56
2023/01/21 13:03:46;;;;;;;;;;;;;;;-0.25;100.00;98618.16;4987727;28;20044;-56
2023/01/21 13:06:16;;;;;;;;;;;;;;;-0.21;100.00;98625.81;4987755;28;19973;-55
2023/01/21 13:08:57;;;;;;;;;;;;;;;-0.22;100.00;98634.22;4985006;28;19950;-56
2023/01/21 13:11:28;;;;;;;;;;;;;;;-0.18;100.00;98633.47;4987809;28;19950;-54
2023/01/21 13:13:58;;;;;;;;;;;;;;;-0.16;100.00;98639.38;4986916;28;19991;-54
2023/01/21 13:16:25;;;;;;;;;;;;;;;-0.24;100.00;98648.41;4987895;28;19964;-55
2023/01/21 13:18:55;;;;;;;;;;;;;;;-0.25;100.00;98653.41;4987709;28;20041;-56
2023/01/21 13:21:39;;;;;;;;;;;;;;;-0.16;100.00;98657.00;4980853;28;19981;-55
2023/01/21 13:24:05;;;;;;;;;;;;;;;-0.15;100.00;98648.66;4988186;28;20000;-56
2023/01/21 13:26:37;;;;;;;;;;;;;;;-0.24;100.00;98645.91;4988947;28;20408;-55