Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;14.15;11.13;;;1.70;52.30;;;;;;5060149;28;20735;-87
2022/03/07 00:03:54;;;;;;;11.98;10.55;;;2.30;52.80;;;;;;5058869;28;20675;-86
2022/03/07 00:06:21;;;;;;;13.05;10.80;;;1.60;61.30;;;;;;5066865;28;20260;-86
2022/03/07 00:08:49;;;;;;;13.98;11.38;;;;;;;;;;5067452;28;20207;-87
2022/03/07 00:11:17;;;;;;;15.20;11.27;;;1.60;52.30;;;;;;5067487;28;20379;-86
2022/03/07 00:13:44;;;;;;;17.88;14.02;;;;;;;;;;5067179;28;20199;-86
2022/03/07 00:16:12;;;;;;;12.85;9.98;;;1.60;52.30;;;;;;5066746;28;20191;-86
2022/03/07 00:18:39;;;;;;;14.30;11.38;;;2.70;54.00;;;;;;5066899;28;20611;-87
2022/03/07 00:21:09;;;;;;;16.13;11.32;;;1.40;53.30;;;;;;5067082;28;20558;-86
2022/03/07 00:23:36;;;;;;;11.90;10.60;;;;;;;;;;5067063;28;20654;-86
2022/03/07 00:26:03;;;;;;;13.77;10.80;;;1.40;53.70;;;;;;5067603;28;20219;-86
2022/03/07 00:28:30;;;;;;;12.90;10.32;;;1.40;55.00;;;;;;5067037;28;20234;-86
2022/03/07 00:30:57;;;;;;;14.15;10.70;;;;;;;;;;5067233;28;20203;-86
2022/03/07 00:33:25;;;;;;;11.75;10.55;;;;;;;;;;5066795;28;20241;-86
2022/03/07 00:35:52;;;;;;;15.80;10.70;;;;;;;;;;5067250;28;20637;-86
2022/03/07 00:38:20;;;;;;;12.73;10.45;;;1.60;53.90;;;;;;5066862;28;20685;-86
2022/03/07 00:40:48;;;;;;;13.73;10.52;;;1.50;54.80;;;;;;5057104;28;20264;-86
2022/03/07 00:43:15;;;;;;;14.25;11.43;;;1.50;64.40;;;;;;5064769;28;20192;-87
2022/03/07 00:45:42;;;;;;;12.40;11.00;;;1.60;55.20;;;;;;5066912;28;20188;-86
2022/03/07 00:48:09;;;;;;;11.68;10.40;;;;;;;;;;5068318;28;20192;-86
2022/03/07 00:50:42;;;;;;;13.43;10.40;;;;;;;;;;5070831;28;20269;-86
2022/03/07 00:53:09;;;;;;;14.20;10.55;;;1.40;65.20;;;;;;5070598;28;20199;-86
2022/03/07 00:55:38;;;;;;;12.27;10.40;;;1.30;55.40;;;;;;5070466;28;20224;-85
2022/03/07 00:58:05;;;;;;;12.48;10.65;;;;;;;;;;5063917;28;20251;-86
2022/03/07 01:00:32;;;;;;;12.75;9.77;;;1.40;66.10;;;;;;5069528;28;20567;-86
2022/03/07 01:02:59;;;;;;;10.77;9.63;;;;;;;;;;5065515;28;20655;-86
2022/03/07 01:05:26;;;;;;;12.98;10.15;;;1.30;54.80;;;;;;5067478;28;20256;-86
2022/03/07 01:07:53;;;;;;;16.83;10.77;;;;;;;;;;5070405;28;20453;-86
2022/03/07 01:10:22;;;;;;;12.88;10.00;;;;;;;;;;5070393;28;20384;-86
2022/03/07 01:12:51;;;;;;;11.88;10.35;;;1.30;55.10;;;;;;5070072;28;20221;-86
2022/03/07 01:15:19;;;;;;;11.25;9.10;;;;;;;;;;5069623;28;20557;-86
2022/03/07 01:17:47;;;;;;;11.20;9.35;;;;;;;;;;5065066;28;20272;-87
2022/03/07 01:20:15;;;;;;;16.75;12.13;;;;;;;;;;5069696;28;20697;-86
2022/03/07 01:22:43;;;;;;;13.27;10.35;;;1.10;55.40;;;;;;5070535;28;20245;-85
2022/03/07 01:25:11;;;;;;;13.48;10.30;;;1.20;54.90;;;;;;5070202;28;20204;-86
2022/03/07 01:27:40;;;;;;;12.07;9.60;;;1.20;58.80;;;;;;5069005;28;20223;-86
2022/03/07 01:30:10;;;;;;;15.75;10.13;;;1.20;55.50;;;;;;5069885;28;20211;-86
2022/03/07 01:32:38;;;;;;;12.32;10.20;;;1.20;55.20;;;;;;5069877;28;20195;-86
2022/03/07 01:35:06;;;;;;;12.88;10.30;;;1.30;55.10;;;;;;5070199;28;20304;-87
2022/03/07 01:37:34;;;;;;;11.55;9.02;;;;;;;;;;5069405;28;20195;-87
2022/03/07 01:40:01;;;;;;;9.68;8.68;;;;;;;;;;5069804;28;20215;-87
2022/03/07 01:42:28;;;;;;;9.95;8.35;;;0.90;63.90;;;;;;5069454;28;20199;-86
2022/03/07 01:44:55;;;;;;;10.98;8.15;;;;;;;;;;5070314;28;20199;-86
2022/03/07 01:47:25;;;;;;;10.00;9.10;;;1.00;54.50;;;;;;5069260;28;20196;-86
2022/03/07 01:49:53;;;;;;;8.60;7.72;;;;;;;;;;5069547;28;20200;-86
2022/03/07 01:52:21;;;;;;;9.00;8.10;;;1.00;54.90;;;;;;5062710;28;20227;-85
2022/03/07 01:54:48;;;;;;;14.13;10.20;;;0.80;58.50;;;;;;5069213;28;20218;-86
2022/03/07 01:57:16;;;;;;;9.85;8.85;;;0.90;55.20;;;;;;5069204;28;20203;-86
2022/03/07 01:59:43;;;;;;;13.38;8.50;;;;;;;;;;5068184;28;20230;-86
2022/03/07 02:02:10;;;;;;;12.07;9.90;;;;;;;;;;5069315;28;20256;-86
2022/03/07 02:04:41;;;;;;;9.85;7.95;;;0.90;54.90;;;;;;5068722;28;20192;-86
2022/03/07 02:07:08;;;;;;;9.45;7.93;;;;;;;;;;5068992;28;20196;-86
2022/03/07 02:09:36;;;;;;;8.52;7.80;;;0.90;66.60;;;;;;5069063;28;20260;-86
2022/03/07 02:12:04;;;;;;;9.95;8.70;;;0.70;55.00;;;;;;5068984;28;20306;-85
2022/03/07 02:14:34;;;;;;;10.95;8.82;;;0.70;55.90;;;;;;5069310;28;20195;-86
2022/03/07 02:17:02;;;;;;;10.93;8.43;;;0.70;55.30;;;;;;5068730;28;20199;-86
2022/03/07 02:19:30;;;;;;;10.55;9.32;;;0.70;55.10;;;;;;5069098;28;20215;-86
2022/03/07 02:22:01;;;;;;;10.52;7.75;;;0.70;58.40;;;;;;5068845;28;20857;-86
2022/03/07 02:24:29;;;;;;;9.50;8.48;;;;;;;;;;5069084;28;20206;-85
2022/03/07 02:26:57;;;;;;;9.80;8.25;;;0.60;54.70;;;;;;5068424;28;20221;-86
2022/03/07 02:29:25;;;;;;;9.82;7.88;;;;;;;;;;5068912;28;20204;-86
2022/03/07 02:31:52;;;;;;;10.48;9.32;;;;;;;;;;5069054;28;20204;-85
2022/03/07 02:34:20;;;;;;;12.82;8.35;;;0.10;60.40;;;;;;5067818;28;20272;-85
2022/03/07 02:36:48;;;;;;;12.80;9.18;;;0.30;55.40;;;;;;5068076;28;20194;-86
2022/03/07 02:39:17;;;;;;;9.13;7.95;;;0.50;55.60;;;;;;5068183;28;20616;-86
2022/03/07 02:41:45;;;;;;;10.23;9.13;;;0.10;55.80;;;;;;5068833;28;20195;-86
2022/03/07 02:44:12;;;;;;;10.18;8.65;;;;;;;;;;5068170;28;20269;-85
2022/03/07 02:46:40;;;;;;;10.45;8.18;;;;;;;;;;5061783;28;20215;-86
2022/03/07 02:49:07;;;;;;;15.85;9.55;;;;;;;;;;5067702;28;20597;-86
2022/03/07 02:51:35;;;;;;;10.82;8.43;;;0.00;54.60;;;;;;5068396;28;20207;-85
2022/03/07 02:54:02;;;;;;;10.32;7.85;;;;;;;;;;5068065;28;20607;-85
2022/03/07 02:56:31;;;;;;;10.25;8.75;;;0.10;54.50;;;;;;5068031;28;20202;-85
2022/03/07 02:58:58;;;;;;;13.77;9.48;;;0.10;54.70;;;;;;5067717;28;20278;-85
2022/03/07 03:01:25;;;;;;;16.25;9.77;;;-0.10;61.10;;;;;;5067932;28;20280;-85
2022/03/07 03:03:52;;;;;;;10.63;9.52;;;;;;;;;;5066579;28;20198;-85
2022/03/07 03:06:19;;;;;;;11.25;9.40;;;0.10;54.30;;;;;;5068381;28;20264;-85
2022/03/07 03:08:46;;;;;;;13.95;10.27;;;0.00;54.40;;;;;;5068297;28;20662;-85
2022/03/07 03:11:13;;;;;;;11.88;8.80;;;;;;;;;;5068449;28;20211;-85
2022/03/07 03:13:42;;;;;;;11.85;9.07;;;0.00;54.60;;;;;;5068078;28;20257;-85
2022/03/07 03:16:09;;;;;;;9.38;8.23;;;-0.10;66.40;;;;;;5067418;28;20290;-85
2022/03/07 03:18:36;;;;;;;9.82;8.73;;;;;;;;;;5068502;28;20195;-85
2022/03/07 03:21:03;;;;;;;9.70;8.70;;;-0.10;54.70;;;;;;5068199;28;20235;-85
2022/03/07 03:23:30;;;;;;;14.25;8.75;;;-0.20;55.10;;;;;;5068058;28;20199;-85
2022/03/07 03:25:57;;;;;;;11.23;9.18;;;-0.20;55.30;;;;;;5068437;28;20199;-85
2022/03/07 03:28:24;;;;;;;11.63;8.27;;;-0.20;55.20;;;;;;5067545;28;20195;-85
2022/03/07 03:30:53;;;;;;;12.77;9.57;;;-0.50;66.50;;;;;;5067715;28;20209;-84
2022/03/07 03:33:20;;;;;;;12.75;9.68;;;-0.30;55.30;;;;;;5068160;28;20199;-84
2022/03/07 03:35:47;;;;;;;9.38;8.32;;;-0.20;55.00;;;;;;5068180;28;20188;-84
2022/03/07 03:38:14;;;;;;;13.93;10.13;;;-0.30;55.00;;;;;;5068080;28;20203;-84
2022/03/07 03:40:41;;;;;;;13.45;10.07;;;-0.20;55.30;;;;;;5063509;28;20276;-84
2022/03/07 03:43:08;;;;;;;11.35;9.93;;;-0.30;59.40;;;;;;5061250;28;20227;-84
2022/03/07 03:45:35;;;;;;;10.57;9.50;;;-0.30;55.10;;;;;;5068051;28;20227;-84
2022/03/07 03:48:04;;;;;;;11.23;9.50;;;-0.40;67.10;;;;;;5067372;28;20728;-84
2022/03/07 03:50:31;;;;;;;12.10;9.50;;;-0.40;55.40;;;;;;5068145;28;20269;-84
2022/03/07 03:52:58;;;;;;;13.95;11.00;;;;;;;;;;5067494;28;20678;-84
2022/03/07 03:55:25;;;;;;;11.23;9.57;;;-0.50;67.20;;;;;;5067996;28;20597;-84
2022/03/07 03:57:52;;;;;;;17.00;10.25;;;-0.60;68.00;;;;;;5066084;28;20207;-84
2022/03/07 04:00:19;;;;;;;13.35;9.18;;;-0.60;55.80;;;;;;5067759;28;20810;-84
2022/03/07 04:02:47;;;;;;;13.48;9.00;;;-0.50;55.70;;;;;;5064494;28;20192;-84
2022/03/07 04:05:16;;;;;;;14.00;11.07;;;-0.50;55.70;;;;;;5057886;28;20221;-84
2022/03/07 04:07:44;;;;;;;12.23;9.25;;;-0.60;55.40;;;;;;5067257;28;20230;-84
2022/03/07 04:10:13;;;;;;;10.52;8.85;;;-0.60;66.40;;;;;;5067091;28;20200;-84
2022/03/07 04:12:40;;;;;;;13.13;9.20;;;-0.60;55.90;;;;;;5067560;28;20191;-84
2022/03/07 04:15:08;;;;;;;14.48;10.60;;;-0.10;56.30;;;;;;5067802;28;20265;-84
2022/03/07 04:17:38;;;;;;;19.10;11.32;;;-0.40;68.30;;;;;;5067220;28;20230;-84
2022/03/07 04:20:07;;;;;;;12.80;9.73;;;1.60;57.40;;;;;;5067273;28;20668;-84
2022/03/07 04:22:40;;;;;;;14.65;9.45;;;-1.10;66.70;;;;;;5069996;28;20191;-84
2022/03/07 04:25:08;;;;;;;12.75;9.20;;;-0.80;56.50;;;;;;5072668;28;20260;-84
2022/03/07 04:27:35;;;;;;;11.38;9.70;;;-0.80;56.20;;;;;;5071614;28;20508;-84
2022/03/07 04:30:04;;;;;;;12.52;8.70;;;;;;;;;;5072038;28;20210;-84
2022/03/07 04:32:33;;;;;;;10.48;9.30;;;-0.70;55.70;;;;;;5071176;28;20680;-84
2022/03/07 04:35:03;;;;;;;14.55;10.45;;;;;;;;;;5071534;28;20215;-84
2022/03/07 04:37:31;;;;;;;13.05;10.35;;;-0.80;65.70;;;;;;5064110;28;20219;-84
2022/03/07 04:39:59;;;;;;;15.00;11.20;;;-0.90;56.50;;;;;;5071296;28;20223;-84
2022/03/07 04:42:26;;;;;;;12.25;10.40;;;-0.90;69.80;;;;;;5070906;28;20218;-84
2022/03/07 04:44:53;;;;;;;15.05;9.85;;;-1.00;57.10;;;;;;5071762;28;20203;-84
2022/03/07 04:47:20;;;;;;;11.88;10.35;;;-0.90;57.00;;;;;;5070671;28;20230;-84
2022/03/07 04:49:47;;;;;;;16.75;10.05;;;-1.10;63.40;;;;;;5070663;28;20240;-84
2022/03/07 04:52:14;;;;;;;11.70;9.07;;;-1.10;57.40;;;;;;5071684;28;20245;-84
2022/03/07 04:54:41;;;;;;;11.70;8.82;;;-1.00;57.40;;;;;;5070659;28;20252;-84
2022/03/07 04:57:09;;;;;;;11.38;9.82;;;-1.00;57.40;;;;;;5070924;28;20305;-84
2022/03/07 04:59:37;;;;;;;12.75;10.05;;;-1.00;57.40;;;;;;5070062;28;20211;-84
2022/03/07 05:02:04;;;;;;;13.48;10.13;;;-1.00;57.30;;;;;;5070081;28;20289;-84
2022/03/07 05:04:31;;;;;;;12.68;10.88;;;-0.90;68.80;;;;;;5069967;28;20724;-84
2022/03/07 05:06:58;;;;;;;15.30;9.85;;;-0.90;57.30;;;;;;5070648;28;20210;-84
2022/03/07 05:09:25;;;;;;;15.55;10.80;;;-1.00;69.70;;;;;;5071012;28;20195;-84
2022/03/07 05:11:52;;;;;;;15.15;11.23;;;-0.90;57.40;;;;;;5071181;28;20618;-84
2022/03/07 05:14:20;;;;;;;12.05;10.27;;;-0.80;57.30;;;;;;5070683;28;20204;-84
2022/03/07 05:16:47;;;;;;;12.57;10.10;;;-0.90;57.40;;;;;;5069686;28;20287;-84
2022/03/07 05:19:14;;;;;;;10.95;9.05;;;-0.80;57.40;;;;;;5070649;28;20223;-84
2022/03/07 05:21:40;;;;;;;14.52;10.35;;;-0.90;57.70;;;;;;5070004;28;20254;-84
2022/03/07 05:24:09;;;;;;;12.00;9.95;;;-1.00;69.90;;;;;;5070538;28;20270;-84
2022/03/07 05:26:36;;;;;;;13.82;10.18;;;-1.20;72.50;;;;;;5070152;28;20737;-84
2022/03/07 05:29:04;;;;;;;14.10;10.38;;;-1.10;72.20;;;;;;5070490;28;20257;-83
2022/03/07 05:31:33;;;;;;;17.63;11.35;;;-0.90;69.70;;;;;;5063398;28;20635;-84
2022/03/07 05:34:00;;;;;;;13.13;11.20;;;;;;;;;;5068780;28;20232;-83
2022/03/07 05:36:27;;;;;;;14.88;9.95;;;-1.10;58.50;;;;;;5070522;28;20215;-84
2022/03/07 05:38:54;;;;;;;14.27;10.45;;;;;;;;;;5070043;28;20571;-87
2022/03/07 05:41:21;;;;;;;14.07;11.27;;;;;;;;;;5065553;28;20219;-87
2022/03/07 05:43:48;;;;;;;18.50;11.70;;;;;;;;;;5069953;28;20195;-86
2022/03/07 05:46:16;;;;;;;14.10;10.70;;;-1.00;58.80;;;;;;5068546;28;20688;-86
2022/03/07 05:48:44;;;;;;;15.40;11.95;;;-0.90;59.30;;;;;;5070340;28;20203;-87
2022/03/07 05:51:11;;;;;;;17.52;11.27;;;;;;;;;;5070191;28;20555;-87
2022/03/07 05:53:38;;;;;;;16.02;11.00;;;-0.80;65.00;;;;;;5069569;28;20203;-87
2022/03/07 05:56:05;;;;;;;21.48;10.82;;;-0.80;59.30;;;;;;5069736;28;20286;-87
2022/03/07 05:58:32;;;;;;;13.02;10.25;;;-0.80;59.40;;;;;;5068185;28;20245;-87
2022/03/07 06:01:00;;;;;;;15.85;10.98;;;;;;;;;;5070125;28;20234;-87
2022/03/07 06:03:27;;;;;;;14.75;10.50;;;;;;;;;;5069438;28;20286;-86
2022/03/07 06:05:55;;;;;;;17.27;11.38;;;-1.00;59.00;;;;;;5066414;28;20204;-87
2022/03/07 06:08:22;;;;;;;15.48;11.40;;;;;;;;;;5059903;28;20203;-87
2022/03/07 06:10:49;;;;;;;13.82;10.13;;;-1.00;59.60;;;;;;5066534;28;20593;-88
2022/03/07 06:13:17;;;;;;;13.45;10.48;;;-0.90;60.30;;;;;;5049318;28;20208;-88
2022/03/07 06:15:44;;;;;;;15.85;10.57;;;;;;;;;;5064261;28;20609;-87
2022/03/07 06:18:12;;;;;;;14.60;10.43;;;-1.00;60.30;;;;;;5068648;28;20252;-87
2022/03/07 06:20:39;;;;;;;15.15;11.68;;;-1.00;60.80;;;;;;5068408;28;20682;-87
2022/03/07 06:23:08;;;;;;;20.67;11.60;;;-1.10;61.10;;;;;;5068232;28;20215;-88
2022/03/07 06:25:35;;;;;;;12.82;10.48;;;;;;;;;;5063181;28;20227;-86
2022/03/07 06:28:02;;;;;;;14.63;10.35;;;;;;;;;;5068914;28;20406;-88
2022/03/07 06:30:29;;;;;;;19.60;11.80;;;-1.00;60.90;;;;;;5069276;28;20207;-88
2022/03/07 06:32:56;;;;;;;12.07;9.88;;;;;;;;;;5066401;28;20224;-88
2022/03/07 06:35:24;;;;;;;16.10;10.65;;;-1.00;60.70;;;;;;5068818;28;20277;-87
2022/03/07 06:37:52;;;;;;;15.52;10.73;;;-1.00;61.10;;;;;;5069309;28;20223;-87
2022/03/07 06:40:21;;;;;;;23.98;9.77;;;-1.00;60.90;;;;;;5063847;28;20262;-87
2022/03/07 06:42:49;;;;;;;16.77;10.02;;;-1.00;67.60;;;;;;5051713;28;20197;-87
2022/03/07 06:45:17;;;;;;;14.55;9.98;;;-1.00;61.60;;;;;;5052877;28;20200;-86
2022/03/07 06:47:44;;;;;;;16.25;9.75;;;-1.10;62.00;;;;;;5051588;28;20208;-87
2022/03/07 06:50:12;;;;;;;11.80;10.32;;;;;;;;;;5049905;28;20200;-87
2022/03/07 06:52:39;;;;;;;14.35;11.20;;;;;;;;;;5048893;28;20275;-87
2022/03/07 06:55:07;;;;;;;28.55;10.77;;;;;;;;;;5069011;28;20214;-87
2022/03/07 06:57:35;;;;;;;14.90;10.52;;;-0.80;60.10;;;;;;5056840;28;20826;-87
2022/03/07 07:00:03;;;;;;;15.65;10.77;;;-0.60;60.40;;;;;;5060468;28;20204;-87
2022/03/07 07:02:31;;;;;;;14.80;10.95;;;;;;;;;;5057862;28;20220;-87
2022/03/07 07:04:58;;;;;;;17.20;9.77;;;;;;;;;;5059524;28;20646;-87
2022/03/07 07:07:25;;;;;;;17.05;11.05;;;;;;;;;;5068176;28;20198;-86
2022/03/07 07:09:52;;;;;;;12.18;9.27;;;;;;;;;;5067862;28;20204;-87
2022/03/07 07:12:20;;;;;;;13.20;9.90;;;;;;;;;;5069066;28;20208;-87
2022/03/07 07:14:48;;;;;;;14.57;10.07;;;-0.10;59.40;;;;;;5069146;28;20214;-86
2022/03/07 07:17:15;;;;;;;13.90;9.90;;;-0.20;64.80;;;;;;5067602;28;20195;-86
2022/03/07 07:19:42;;;;;;;10.98;9.27;;;-0.30;59.00;;;;;;5068840;28;20207;-86
2022/03/07 07:22:09;;;;;;;17.42;10.35;;;0.00;70.60;;;;;;5067261;28;20219;-87
2022/03/07 07:24:37;;;;;;;13.27;10.35;;;;;;;;;;5068782;28;20211;-86
2022/03/07 07:27:04;;;;;;;13.25;10.18;;;0.10;57.60;;;;;;5067236;28;20662;-87
2022/03/07 07:29:32;;;;;;;13.60;9.23;;;;;;;;;;5069532;28;20614;-86
2022/03/07 07:32:02;;;;;;;15.07;9.63;;;0.40;57.50;;;;;;5068743;28;20203;-86
2022/03/07 07:34:29;;;;;;;14.35;11.35;;;;;;;;;;5047133;28;20207;-86
2022/03/07 07:36:56;;;;;;;15.65;10.25;;;;;;;;;;5059282;28;20207;-87
2022/03/07 07:39:23;;;;;;;12.23;9.35;;;;;;;;;;5069136;28;20205;-87
2022/03/07 07:41:51;;;;;;;11.85;10.00;;;;;;;;;;5065543;28;20697;-87
2022/03/07 07:44:18;;;;;;;17.40;9.27;;;;;;;;;;5068110;28;20636;-86
2022/03/07 07:46:45;;;;;;;15.38;9.70;;;0.20;57.10;;;;;;5068367;28;20207;-87
2022/03/07 07:49:14;;;;;;;13.82;10.48;;;1.30;71.10;;;;;;5067646;28;20918;-86
2022/03/07 07:51:41;;;;;;;12.68;9.73;;;0.90;58.10;;;;;;5067594;28;20200;-86
2022/03/07 07:54:09;;;;;;;17.73;10.45;;;;;;;;;;5068392;28;20203;-87
2022/03/07 07:56:36;;;;;;;15.25;11.65;;;;;;;;;;5067383;28;20202;-86
2022/03/07 07:59:03;;;;;;;13.35;10.38;;;0.90;56.20;;;;;;5068322;28;20793;-87
2022/03/07 08:01:31;;;;;;;15.40;11.63;;;;;;;;;;5066655;28;20219;-87
2022/03/07 08:03:58;;;;;;;18.35;10.82;;;1.00;56.00;;;;;;5068473;28;20203;-86
2022/03/07 08:06:26;;;;;;;13.27;11.40;;;1.00;55.40;;;;;;5068271;28;20258;-87
2022/03/07 08:08:53;;;;;;;14.63;11.20;;;1.20;66.20;;;;;;5067070;28;20211;-86
2022/03/07 08:11:26;;;;;;;13.73;10.43;;;1.20;55.90;;;;;;5068326;28;20208;-87
2022/03/07 08:14:01;;;;;;;16.08;11.70;;;1.20;66.30;;;;;;5067668;28;20203;-87
2022/03/07 08:16:28;;;;;;;14.80;11.25;;;;;;;;;;5068075;28;20245;-86
2022/03/07 08:18:55;;;;;;;14.15;9.77;;;;;;;;;;5067567;28;20199;-87
2022/03/07 08:21:25;;;;;;;15.07;10.30;;;;;;;;;;5067991;28;20223;-87
2022/03/07 08:23:54;;;;;;;17.52;11.27;;;1.40;54.80;;;;;;5067858;28;20278;-85
2022/03/07 08:26:22;;;;;;;14.18;10.88;;;1.40;55.10;;;;;;5066868;28;20209;-86
2022/03/07 08:28:49;;;;;;;16.23;10.80;;;1.60;65.30;;;;;;5067110;28;20195;-87
2022/03/07 08:31:16;;;;;;;18.33;10.68;;;;;;;;;;5062730;28;20243;-86
2022/03/07 08:33:43;;;;;;;12.60;10.38;;;1.60;54.40;;;;;;5067825;28;20562;-87
2022/03/07 08:36:10;;;;;;;15.55;11.30;;;1.70;58.50;;;;;;5067309;28;20196;-87
2022/03/07 08:38:37;;;;;;;15.25;10.90;;;1.60;55.10;;;;;;5068088;28;20203;-86
2022/03/07 08:41:06;;;;;;;12.23;9.68;;;1.80;54.90;;;;;;5067062;28;20213;-87
2022/03/07 08:43:33;;;;;;;10.55;8.90;;;1.80;55.00;;;;;;5067588;28;20730;-87
2022/03/07 08:46:00;;;;;;;16.92;10.65;;;1.70;54.10;;;;;;5067920;28;20273;-86
2022/03/07 08:48:29;;;;;;;12.52;9.90;;;;;;;;;;5068701;28;20756;-87
2022/03/07 08:50:56;;;;;;;16.60;11.45;;;1.50;53.30;;;;;;5067340;28;20199;-87
2022/03/07 08:53:24;;;;;;;13.85;9.65;;;;;;;;;;5067445;28;20218;-86
2022/03/07 08:55:51;;;;;;;13.90;10.98;;;;;;;;;;5066286;28;20188;-84
2022/03/07 08:58:19;;;;;;;12.40;9.38;;;1.80;53.20;;;;;;5067721;28;20265;-86
2022/03/07 09:00:46;;;;;;;16.17;11.23;;;2.00;62.20;;;;;;5065942;28;20241;-87
2022/03/07 09:03:13;;;;;;;12.73;9.65;;;2.20;53.70;;;;;;5068066;28;20227;-87
2022/03/07 09:05:40;;;;;;;13.27;10.50;;;2.30;53.30;;;;;;5067549;28;20658;-86
2022/03/07 09:08:07;;;;;;;14.23;10.43;;;2.30;57.90;;;;;;5068464;28;20204;-87
2022/03/07 09:10:34;;;;;;;13.07;9.15;;;2.50;53.10;;;;;;5071223;28;20203;-87
2022/03/07 09:13:01;;;;;;;11.93;9.65;;;2.60;52.70;;;;;;5071679;28;20208;-87
2022/03/07 09:15:30;;;;;;;14.02;11.02;;;3.00;52.10;;;;;;5071475;28;20188;-87
2022/03/07 09:17:57;;;;;;;13.55;10.15;;;2.90;56.40;;;;;;5071560;28;20207;-88
2022/03/07 09:20:24;;;;;;;12.57;10.18;;;2.90;52.20;;;;;;5070949;28;20903;-87
2022/03/07 09:22:51;;;;;;;15.73;9.57;;;2.80;59.40;;;;;;5070197;28;20757;-87
2022/03/07 09:25:18;;;;;;;13.65;11.00;;;3.20;52.20;;;;;;5066276;28;20883;-86
2022/03/07 09:27:45;;;;;;;14.90;11.23;;;3.50;60.50;;;;;;5070821;28;20191;-87
2022/03/07 09:30:14;;;;;;;35.90;12.07;;;3.50;52.20;;;;;;5071059;28;20208;-87
2022/03/07 09:32:43;;;;;;;13.07;10.55;;;3.80;51.10;;;;;;5070690;28;20605;-87
2022/03/07 09:35:11;;;;;;;15.02;10.48;;;3.60;53.30;;;;;;5070172;28;20195;-86
2022/03/07 09:37:38;;;;;;;14.05;11.13;;;3.80;50.60;;;;;;5069815;28;20665;-88
2022/03/07 09:40:06;;;;;;;11.95;9.82;;;3.90;50.30;;;;;;5070976;28;20223;-87
2022/03/07 09:42:33;;;;;;;14.05;9.98;;;3.90;49.40;;;;;;5070055;28;20223;-89
2022/03/07 09:45:00;;;;;;;14.20;11.15;;;3.80;49.30;;;;;;5070994;28;20305;-87
2022/03/07 09:47:28;;;;;;;13.23;10.80;;;3.90;49.80;;;;;;5070703;28;20192;-86
2022/03/07 09:49:57;;;;;;;11.35;8.90;;;3.50;57.20;;;;;;5050466;28;20200;-87
2022/03/07 09:52:24;;;;;;;13.50;9.63;;;3.60;50.00;;;;;;5054980;28;20273;-87
2022/03/07 09:54:58;;;;;;;14.60;10.80;;;3.60;50.20;;;;;;5071920;28;20196;-88
2022/03/07 09:57:25;;;;;;;15.70;9.65;;;3.40;50.00;;;;;;5071858;28;20226;-88
2022/03/07 09:59:52;;;;;;;13.52;10.95;;;3.70;50.30;;;;;;5071975;28;20714;-87
2022/03/07 10:02:24;;;;;;;12.50;10.27;;;3.00;50.20;;;;;;5070706;28;20284;-88
2022/03/07 10:04:52;;;;;;;12.88;10.05;;;3.00;58.80;;;;;;5052397;28;20235;-87
2022/03/07 10:07:21;;;;;;;14.38;11.00;;;3.10;50.70;;;;;;5070244;28;20234;-87
2022/03/07 10:09:48;;;;;;;12.40;10.52;;;3.30;51.10;;;;;;5071400;28;20204;-88
2022/03/07 10:12:15;;;;;;;12.18;10.38;;;3.30;50.90;;;;;;5071270;28;20719;-87
2022/03/07 10:14:44;;;;;;;14.07;9.85;;;5.50;52.80;;;;;;5070542;28;20206;-87
2022/03/07 10:17:19;;;;;;;11.32;9.63;;;2.90;51.60;;;;;;5070587;28;20207;-88
2022/03/07 10:19:47;;;;;;;14.45;10.82;;;2.90;51.30;;;;;;5068852;28;20199;-87
2022/03/07 10:22:16;;;;;;;18.55;11.38;;;2.80;51.60;;;;;;5068829;28;20223;-88
2022/03/07 10:24:44;;;;;;;16.42;10.48;;;2.90;51.50;;;;;;5071676;28;20192;-88
2022/03/07 10:27:11;;;;;;;12.77;9.90;;;2.90;51.20;;;;;;5071044;28;20257;-88
2022/03/07 10:29:46;;;;;;;14.32;10.90;;;2.80;60.40;;;;;;5074188;28;20206;-85
2022/03/07 10:32:17;;;;;;;13.43;10.85;;;2.70;59.30;;;;;;5076752;28;20256;-87
2022/03/07 10:34:44;;;;;;;14.05;12.40;;;2.70;51.70;;;;;;5075305;28;20288;-86
2022/03/07 10:37:11;;;;;;;14.55;11.07;;;2.90;51.70;;;;;;5072379;28;20203;-87
2022/03/07 10:39:45;;;;;;;15.07;10.55;;;3.10;51.80;;;;;;5069253;28;20290;-87
2022/03/07 10:42:17;;;;;;;19.25;11.43;;;3.00;54.90;;;;;;5070948;28;20234;-85
2022/03/07 10:44:44;;;;;;;11.80;9.77;;;3.90;52.60;;;;;;5070338;28;20195;-88
2022/03/07 10:47:13;;;;;;;13.90;10.20;;;3.40;57.30;;;;;;5068882;28;20713;-88
2022/03/07 10:49:51;;;;;;;14.15;10.23;;;3.20;52.10;;;;;;5070256;28;20208;-89
2022/03/07 10:52:19;;;;;;;13.88;11.18;;;3.20;51.90;;;;;;5066804;28;20210;-87
2022/03/07 10:54:47;;;;;;;14.48;10.75;;;3.30;51.60;;;;;;5069752;28;20221;-88
2022/03/07 10:57:17;;;;;;;14.02;11.10;;;3.40;52.30;;;;;;5069842;28;20203;-88
2022/03/07 10:59:45;;;;;;;19.35;11.95;;;3.60;51.80;;;;;;5070110;28;20227;-88
2022/03/07 11:02:16;;;;;;;14.20;10.52;;;3.80;50.80;;;;;;5068945;28;20273;-88
2022/03/07 11:04:45;;;;;;;14.18;10.55;;;3.30;58.30;;;;;;5058223;28;20231;-87
2022/03/07 11:07:12;;;;;;;13.15;10.93;;;3.80;50.80;;;;;;5069079;28;20231;-88
2022/03/07 11:09:41;;;;;;;15.75;11.02;;;3.70;59.00;;;;;;5068737;28;20722;-87
2022/03/07 11:12:12;;;;;;;17.15;11.98;;;3.70;50.90;;;;;;5068980;28;20665;-89
2022/03/07 11:14:41;;;;;;;19.55;11.23;;;3.80;50.80;;;;;;5068632;28;20199;-89
2022/03/07 11:17:14;;;;;;;14.73;11.02;;;4.00;58.30;;;;;;5068453;28;20196;-87
2022/03/07 11:19:41;;;;;;;17.23;12.65;;;3.90;50.80;;;;;;5064688;28;20831;-87
2022/03/07 11:22:09;;;;;;;13.85;12.23;;;4.10;58.50;;;;;;5067104;28;20264;-88
2022/03/07 11:24:36;;;;;;;19.33;13.32;;;4.00;50.80;;;;;;5068547;28;20196;-88
2022/03/07 11:27:04;;;;;;;15.95;11.85;;;4.00;50.60;;;;;;5068271;28;20234;-88
2022/03/07 11:29:36;;;;;;;14.23;10.65;;;4.00;57.60;;;;;;5048830;28;20204;-88
2022/03/07 11:32:08;;;;;;;18.60;13.02;;;4.10;57.10;;;;;;5065805;28;20369;-88
2022/03/07 11:34:35;;;;;;;15.32;11.70;;;4.10;50.30;;;;;;5068490;28;20207;-88
2022/03/07 11:37:02;;;;;;;12.13;10.82;;;4.30;49.90;;;;;;5068369;28;20306;-88
2022/03/07 11:39:31;;;;;;;13.70;10.60;;;4.40;52.20;;;;;;5068200;28;20207;-88
2022/03/07 11:42:09;;;;;;;15.63;11.82;;;4.40;49.80;;;;;;5050686;28;20283;-89
2022/03/07 11:44:36;;;;;;;15.85;12.25;;;4.70;49.30;;;;;;5065571;28;20983;-87
2022/03/07 11:47:11;;;;;;;14.57;11.18;;;4.80;48.80;;;;;;5068156;28;20721;-88
2022/03/07 11:49:39;;;;;;;17.42;11.43;;;4.80;48.90;;;;;;5068622;28;20611;-87
2022/03/07 11:52:09;;;;;;;15.52;10.88;;;5.00;51.70;;;;;;5068227;28;20199;-89
2022/03/07 11:54:51;;;;;;;13.10;10.40;;;4.90;49.00;;;;;;5069654;28;20210;-88
2022/03/07 11:57:19;;;;;;;13.40;11.40;;;4.90;49.40;;;;;;5065847;28;20195;-89
2022/03/07 11:59:46;;;;;;;12.35;10.90;;;4.80;49.50;;;;;;5068580;28;20227;-88
2022/03/07 12:02:14;;;;;;;11.68;10.48;;;5.00;48.80;;;;;;5068119;28;20195;-88
2022/03/07 12:04:42;;;;;;;12.70;11.27;;;5.30;49.10;;;;;;5050464;28;20203;-89
2022/03/07 12:07:10;;;;;;;18.67;11.73;;;5.50;48.10;;;;;;5069480;28;20253;-88
2022/03/07 12:09:39;;;;;;;17.80;12.55;;;5.30;56.00;;;;;;5069029;28;20207;-89
2022/03/07 12:12:07;;;;;;;14.57;10.35;;;5.50;54.30;;;;;;5068456;28;20199;-90
2022/03/07 12:14:37;;;;;;;13.88;12.15;;;5.50;54.60;;;;;;5068125;28;20601;-89
2022/03/07 12:17:12;;;;;;;15.75;11.07;;;5.50;47.50;;;;;;5068694;28;20199;-86
2022/03/07 12:19:43;;;;;;;13.57;11.35;;;5.60;47.30;;;;;;5068654;28;20191;-88
2022/03/07 12:22:14;;;;;;;16.33;11.18;;;5.80;47.70;;;;;;5069388;28;20199;-87
2022/03/07 12:24:42;;;;;;;13.38;10.93;;;5.60;47.20;;;;;;5069090;28;20231;-87
2022/03/07 12:27:10;;;;;;;18.65;12.80;;;5.40;47.30;;;;;;5068953;28;20203;-87
2022/03/07 12:29:57;;;;;;;17.65;11.98;;;5.50;47.20;;;;;;5068103;28;20207;-88
2022/03/07 12:32:25;;;;;;;14.38;12.23;;;;;;;;;;5047752;28;20207;-87
2022/03/07 12:34:53;;;;;;;15.95;11.52;;;5.20;46.80;;;;;;5066876;28;20218;-87
2022/03/07 12:37:22;;;;;;;18.90;10.90;;;5.00;47.30;;;;;;5067855;28;20196;-87
2022/03/07 12:39:51;;;;;;;15.60;11.63;;;5.00;47.90;;;;;;5063898;28;20192;-88
2022/03/07 12:42:19;;;;;;;15.05;11.45;;;5.10;53.90;;;;;;5068524;28;20268;-87
2022/03/07 12:44:47;;;;;;;13.55;11.63;;;5.90;49.30;;;;;;5071179;28;20269;-87
2022/03/07 12:47:15;;;;;;;13.77;10.70;;;5.30;46.80;;;;;;5072076;28;20299;-87
2022/03/07 12:49:43;;;;;;;13.50;10.75;;;5.30;47.70;;;;;;5071772;28;20203;-88
2022/03/07 12:52:23;;;;;;;13.50;10.43;;;5.20;46.70;;;;;;5071181;28;20225;-88
2022/03/07 12:54:50;;;;;;;13.30;10.05;;;4.90;46.40;;;;;;5071943;28;20207;-88
2022/03/07 12:57:17;;;;;;;12.75;11.05;;;5.30;47.90;;;;;;5071456;28;21120;-88
2022/03/07 12:59:45;;;;;;;13.25;11.15;;;4.90;46.90;;;;;;5072308;28;20200;-88
2022/03/07 13:02:12;;;;;;;11.77;9.80;;;;;;;;;;5072442;28;20737;-87
2022/03/07 13:04:40;;;;;;;15.70;10.95;;;4.80;46.30;;;;;;5072634;28;20245;-88