Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:00;;;;;;;8.68;2.13;;;17.80;59.80;;;;;;5008143;28;20042;-75
2023/07/01 00:04:27;;;;;;;6.80;1.70;;;17.80;59.80;;;;;;5025983;28;20065;-75
2023/07/01 00:06:54;;;;;;;7.20;2.00;;;17.80;60.00;;;;;;5007111;28;20046;-75
2023/07/01 00:09:21;;;;;;;8.20;1.73;;;17.80;60.00;;;;;;5007029;28;20054;-75
2023/07/01 00:11:48;;;;;;;7.25;1.80;;;17.80;60.20;;;;;;5005699;28;20579;-75
2023/07/01 00:14:15;;;;;;;7.47;1.88;;;17.80;60.30;;;;;;5008096;28;20618;-75
2023/07/01 00:16:42;;;;;;;6.72;1.92;;;17.80;60.50;;;;;;5005982;28;20054;-75
2023/07/01 00:19:11;;;;;;;7.15;2.28;;;17.80;60.60;;;;;;4993797;28;20061;-75
2023/07/01 00:21:37;;;;;;;7.37;1.80;;;17.80;60.80;;;;;;5011958;28;20046;-75
2023/07/01 00:24:05;;;;;;;5.97;1.90;;;17.80;60.90;;;;;;5013562;28;20125;-75
2023/07/01 00:26:32;;;;;;;7.93;2.20;;;17.80;61.00;;;;;;5012242;28;20052;-75
2023/07/01 00:28:58;;;;;;;9.23;2.20;;;17.80;61.00;;;;;;4996853;28;20759;-75
2023/07/01 00:31:26;;;;;;;7.63;1.90;;;17.80;61.10;;;;;;5032036;28;20578;-75
2023/07/01 00:33:53;;;;;;;7.07;1.90;;;17.80;61.10;;;;;;5015351;28;20042;-75
2023/07/01 00:36:22;;;;;;;7.22;1.92;;;17.90;61.10;;;;;;5013187;28;20054;-75
2023/07/01 00:38:49;;;;;;;7.95;1.80;;;17.90;61.20;;;;;;4997641;28;20455;-75
2023/07/01 00:41:17;;;;;;;5.63;1.90;;;17.90;61.30;;;;;;4997008;28;20058;-75
2023/07/01 00:43:44;;;;;;;8.55;2.28;;;17.90;61.40;;;;;;5013141;28;20046;-74
2023/07/01 00:46:12;;;;;;;8.13;2.17;;;17.90;61.50;;;;;;5011654;28;20046;-75
2023/07/01 00:48:41;;;;;;;5.70;2.00;;;18.00;61.60;;;;;;5013358;28;20046;-75
2023/07/01 00:51:08;;;;;;;6.70;1.90;;;17.90;61.60;;;;;;5012937;28;20527;-75
2023/07/01 00:53:37;;;;;;;8.73;2.00;;;17.90;61.70;;;;;;4996942;28;20053;-75
2023/07/01 00:56:04;;;;;;;8.63;2.28;;;17.90;61.70;;;;;;5014411;28;20520;-75
2023/07/01 00:58:32;;;;;;;7.03;2.10;;;17.90;61.70;;;;;;4996354;28;20345;-75
2023/07/01 01:01:00;;;;;;;9.45;2.10;;;17.90;61.80;;;;;;5013149;28;20085;-75
2023/07/01 01:03:38;;;;;;;5.95;2.25;;;18.00;61.90;;;;;;4995592;28;20046;-75
2023/07/01 01:06:09;;;;;;;9.27;2.28;;;17.90;62.00;;;;;;5013297;28;20058;-75
2023/07/01 01:08:44;;;;;;;8.07;2.30;;;17.90;62.10;;;;;;5014186;28;20134;-75
2023/07/01 01:11:14;;;;;;;6.13;2.23;;;17.90;62.30;;;;;;5012759;28;20109;-75
2023/07/01 01:13:43;;;;;;;7.35;2.35;;;17.90;62.40;;;;;;4995058;28;20082;-75
2023/07/01 01:16:11;;;;;;;6.88;2.15;;;17.90;62.50;;;;;;5013045;28;20082;-75
2023/07/01 01:18:42;;;;;;;7.68;2.10;;;17.90;62.50;;;;;;4996318;28;20080;-75
2023/07/01 01:21:12;;;;;;;7.20;2.10;;;17.90;62.70;;;;;;5001101;28;20451;-75
2023/07/01 01:23:46;;;;;;;7.67;2.13;;;17.90;62.80;;;;;;5024243;28;20153;-74
2023/07/01 01:26:18;;;;;;;6.55;2.40;;;18.00;62.90;;;;;;4996584;28;20656;-75
2023/07/01 01:28:47;;;;;;;6.43;2.28;;;18.00;63.00;;;;;;5014174;28;20429;-74
2023/07/01 01:31:14;;;;;;;6.95;2.22;;;18.00;63.10;;;;;;4992542;28;20675;-75
2023/07/01 01:33:42;;;;;;;4.45;2.15;;;17.90;63.20;;;;;;4993201;28;20161;-75
2023/07/01 01:36:11;;;;;;;7.67;2.40;;;18.00;63.30;;;;;;4993064;28;20082;-75
2023/07/01 01:38:41;;;;;;;8.27;2.30;;;18.00;63.20;;;;;;5004868;28;20402;-75
2023/07/01 01:41:14;;;;;;;7.15;2.40;;;18.00;63.30;;;;;;4973317;28;20608;-75
2023/07/01 01:43:47;;;;;;;6.65;2.30;;;18.00;63.30;;;;;;4980537;28;20502;-75
2023/07/01 01:46:18;;;;;;;10.05;2.30;;;18.00;63.40;;;;;;5014495;28;20105;-75
2023/07/01 01:48:45;;;;;;;7.20;2.23;;;18.00;63.50;;;;;;5010441;28;20057;-75
2023/07/01 01:51:14;;;;;;;5.60;2.35;;;18.00;63.50;;;;;;4992414;28;20097;-75
2023/07/01 01:53:43;;;;;;;7.35;2.40;;;18.00;63.50;;;;;;5009046;28;20543;-74
2023/07/01 01:56:12;;;;;;;8.05;2.80;;;18.00;64.00;;;;;;5018087;28;20524;-75
2023/07/01 01:58:40;;;;;;;6.97;2.40;;;18.00;64.10;;;;;;5011956;28;20440;-75
2023/07/01 02:01:06;;;;;;;7.23;2.40;;;17.80;64.20;;;;;;5003195;28;20062;-75
2023/07/01 02:03:35;;;;;;;8.25;2.80;;;17.90;64.30;;;;;;5009880;28;20153;-75
2023/07/01 02:06:02;;;;;;;8.25;3.25;;;17.90;64.40;;;;;;5004357;28;20138;-75
2023/07/01 02:08:29;;;;;;;7.30;2.97;;;17.90;64.50;;;;;;5008836;28;20495;-75
2023/07/01 02:10:57;;;;;;;8.00;3.05;;;17.80;64.60;;;;;;5004989;28;20050;-75
2023/07/01 02:13:24;;;;;;;10.73;3.23;;;17.80;64.70;;;;;;4997954;28;20077;-75
2023/07/01 02:15:51;;;;;;;7.72;2.92;;;17.80;64.80;;;;;;5008693;28;20058;-75
2023/07/01 02:18:19;;;;;;;6.90;2.85;;;17.80;64.80;;;;;;4992123;28;20136;-75
2023/07/01 02:20:47;;;;;;;8.32;3.00;;;17.80;64.90;;;;;;4991069;28;20561;-75
2023/07/01 02:23:14;;;;;;;11.80;3.30;;;17.70;64.70;;;;;;5008558;28;20130;-75
2023/07/01 02:25:42;;;;;;;6.23;2.80;;;17.80;64.60;;;;;;5008381;28;20050;-75
2023/07/01 02:28:09;;;;;;;6.80;2.92;;;17.80;64.40;;;;;;5008503;28;20594;-75
2023/07/01 02:30:36;;;;;;;6.80;2.70;;;17.70;64.40;;;;;;5008644;28;20532;-75
2023/07/01 02:33:04;;;;;;;8.85;2.80;;;17.60;64.50;;;;;;5008432;28;20810;-75
2023/07/01 02:35:30;;;;;;;7.15;2.63;;;17.60;64.40;;;;;;4988718;28;20117;-75
2023/07/01 02:37:59;;;;;;;6.90;2.80;;;17.60;64.40;;;;;;4972623;28;20047;-75
2023/07/01 02:40:26;;;;;;;6.95;2.97;;;17.70;64.20;;;;;;4979813;28;20054;-75
2023/07/01 02:42:53;;;;;;;8.88;2.45;;;17.80;64.10;;;;;;4990961;28;20096;-75
2023/07/01 02:45:20;;;;;;;7.00;2.97;;;17.70;64.20;;;;;;4991730;28;20050;-75
2023/07/01 02:47:48;;;;;;;9.05;2.85;;;17.70;64.20;;;;;;5017210;28;20050;-75
2023/07/01 02:50:15;;;;;;;7.03;2.90;;;17.80;64.50;;;;;;5021711;28;20359;-75
2023/07/01 02:52:42;;;;;;;7.57;3.30;;;17.80;64.70;;;;;;4992113;28;20062;-76
2023/07/01 02:55:11;;;;;;;5.22;2.90;;;17.80;64.90;;;;;;4988489;28;20054;-76
2023/07/01 02:57:38;;;;;;;7.30;3.17;;;17.80;65.10;;;;;;5014269;28;20089;-76
2023/07/01 03:00:10;;;;;;;7.65;3.20;;;17.80;65.30;;;;;;5003052;28;20046;-77
2023/07/01 03:02:37;;;;;;;11.87;3.23;;;17.70;65.70;;;;;;4988367;28;20058;-77
2023/07/01 03:05:07;;;;;;;8.13;3.03;;;17.60;65.90;;;;;;5009331;28;20053;-77
2023/07/01 03:07:34;;;;;;;7.85;3.13;;;17.60;66.00;;;;;;5027425;28;20504;-76
2023/07/01 03:10:01;;;;;;;8.05;3.20;;;17.50;66.10;;;;;;5016692;28;20078;-76
2023/07/01 03:12:29;;;;;;;8.50;3.05;;;17.50;66.30;;;;;;4999654;28;20638;-77
2023/07/01 03:14:56;;;;;;;6.63;3.10;;;17.50;66.80;;;;;;5014115;28;20051;-77
2023/07/01 03:17:24;;;;;;;5.95;2.90;;;17.50;67.60;;;;;;4971830;28;20149;-77
2023/07/01 03:19:51;;;;;;;9.20;3.00;;;17.50;68.20;;;;;;4996533;28;20057;-77
2023/07/01 03:22:18;;;;;;;8.25;3.22;;;17.50;68.80;;;;;;5001428;28;20136;-77
2023/07/01 03:24:45;;;;;;;6.55;3.05;;;17.40;69.20;;;;;;5008212;28;20612;-77
2023/07/01 03:27:12;;;;;;;8.87;2.97;;;17.30;69.70;;;;;;5007347;28;20086;-77
2023/07/01 03:29:41;;;;;;;9.10;2.80;;;17.20;70.10;;;;;;5012067;28;20642;-77
2023/07/01 03:32:09;;;;;;;9.50;3.08;;;17.30;70.30;;;;;;5010611;28;20133;-77
2023/07/01 03:34:38;;;;;;;8.82;2.83;;;17.20;70.50;;;;;;5020965;28;20050;-77
2023/07/01 03:37:06;;;;;;;8.15;3.28;;;17.20;70.80;;;;;;5007228;28;20058;-77
2023/07/01 03:39:33;;;;;;;6.93;3.10;;;17.00;71.00;;;;;;5006540;28;20071;-77
2023/07/01 03:42:00;;;;;;;5.78;2.97;;;17.00;71.40;;;;;;4991173;28;20074;-78
2023/07/01 03:44:26;;;;;;;5.72;2.72;;;17.00;71.80;;;;;;5006788;28;20134;-77
2023/07/01 03:46:55;;;;;;;7.22;3.22;;;17.00;72.20;;;;;;5006999;28;20102;-77
2023/07/01 03:49:22;;;;;;;8.90;3.17;;;16.90;72.80;;;;;;5011427;28;20054;-77
2023/07/01 03:51:48;;;;;;;7.50;2.73;;;16.90;73.20;;;;;;5007244;28;20136;-77
2023/07/01 03:54:15;;;;;;;6.70;3.03;;;16.90;73.80;;;;;;5006663;28;20051;-77
2023/07/01 03:56:42;;;;;;;5.10;2.90;;;16.80;73.90;;;;;;5016900;28;20420;-77
2023/07/01 03:59:09;;;;;;;7.95;3.15;;;16.80;74.40;;;;;;5019549;28;20058;-77
2023/07/01 04:01:36;;;;;;;6.72;3.10;;;16.70;74.70;;;;;;5006826;28;20128;-77
2023/07/01 04:04:04;;;;;;;6.17;3.03;;;16.70;75.30;;;;;;5007096;28;20413;-77
2023/07/01 04:06:31;;;;;;;8.10;3.20;;;16.70;75.40;;;;;;5021322;28;20446;-77
2023/07/01 04:08:58;;;;;;;6.68;2.97;;;16.70;75.50;;;;;;5021548;28;20047;-77
2023/07/01 04:11:26;;;;;;;6.00;3.22;;;16.70;75.80;;;;;;5006745;28;20055;-77
2023/07/01 04:13:52;;;;;;;7.40;2.75;;;16.70;76.10;;;;;;5006326;28;20594;-77
2023/07/01 04:16:19;;;;;;;7.77;3.53;;;16.70;76.20;;;;;;5007324;28;20054;-76
2023/07/01 04:18:46;;;;;;;7.28;2.97;;;16.70;76.20;;;;;;5008311;28;20062;-77
2023/07/01 04:21:14;;;;;;;7.93;3.25;;;16.70;76.30;;;;;;5006669;28;20705;-76
2023/07/01 04:23:41;;;;;;;6.97;2.95;;;16.60;76.30;;;;;;5016011;28;20150;-77
2023/07/01 04:26:08;;;;;;;6.38;3.10;;;16.60;76.50;;;;;;5008194;28;20141;-77
2023/07/01 04:28:35;;;;;;;8.27;3.30;;;16.60;76.70;;;;;;4990732;28;20515;-77
2023/07/01 04:31:02;;;;;;;6.53;3.13;;;16.60;76.70;;;;;;5017943;28;20515;-77
2023/07/01 04:33:29;;;;;;;11.57;3.50;;;16.60;77.00;;;;;;5020486;28;20472;-77
2023/07/01 04:35:56;;;;;;;6.45;3.13;;;16.60;77.20;;;;;;5006392;28;20527;-77
2023/07/01 04:38:24;;;;;;;8.50;3.38;;;16.60;77.20;;;;;;5006856;28;20680;-76
2023/07/01 04:40:51;;;;;;;8.40;2.97;;;16.60;77.20;;;;;;5021422;28;20061;-76
2023/07/01 04:43:18;;;;;;;7.13;3.35;;;16.50;77.30;;;;;;5022551;28;20060;-77
2023/07/01 04:45:45;;;;;;;7.25;3.42;;;16.60;77.50;;;;;;5006619;28;20046;-77
2023/07/01 04:48:12;;;;;;;7.53;3.33;;;16.50;77.20;;;;;;5017569;28;20483;-76
2023/07/01 04:50:39;;;;;;;6.32;3.28;;;16.50;77.30;;;;;;5027750;28;20049;-76
2023/07/01 04:53:05;;;;;;;8.47;4.20;;;16.50;77.50;;;;;;5016166;28;20050;-77
2023/07/01 04:55:34;;;;;;;7.85;3.17;;;16.50;77.70;;;;;;5006345;28;20466;-76
2023/07/01 04:58:01;;;;;;;6.63;3.35;;;16.50;77.60;;;;;;5009998;28;20076;-77
2023/07/01 05:00:27;;;;;;;8.65;3.45;;;16.50;77.60;;;;;;5006264;28;20508;-77
2023/07/01 05:02:55;;;;;;;8.02;3.40;;;16.50;77.50;;;;;;5008706;28;20487;-77
2023/07/01 05:05:22;;;;;;;9.10;3.50;;;16.50;77.60;;;;;;5019419;28;20058;-76
2023/07/01 05:07:49;;;;;;;6.88;3.53;;;16.50;77.90;;;;;;5030185;28;20062;-77
2023/07/01 05:10:16;;;;;;;7.93;3.28;;;16.50;77.80;;;;;;5030520;28;20053;-77
2023/07/01 05:12:44;;;;;;;6.55;3.45;;;16.50;77.80;;;;;;5021508;28;20532;-77
2023/07/01 05:15:12;;;;;;;7.32;3.40;;;16.50;77.90;;;;;;5003332;28;20066;-77
2023/07/01 05:17:39;;;;;;;7.53;3.67;;;16.50;77.90;;;;;;4994789;28;20042;-77
2023/07/01 05:20:08;;;;;;;7.18;3.70;;;16.50;78.10;;;;;;5011418;28;20058;-77
2023/07/01 05:22:35;;;;;;;8.80;3.47;;;16.50;78.10;;;;;;5018969;28;20982;-77
2023/07/01 05:25:03;;;;;;;6.03;3.45;;;16.50;78.30;;;;;;5030028;28;20061;-77
2023/07/01 05:27:30;;;;;;;6.75;3.50;;;16.50;78.30;;;;;;5023467;28;20062;-77
2023/07/01 05:29:58;;;;;;;7.73;3.47;;;16.50;78.30;;;;;;5010015;28;20042;-77
2023/07/01 05:32:26;;;;;;;7.20;3.55;;;16.60;78.30;;;;;;5009185;28;20610;-77
2023/07/01 05:34:53;;;;;;;7.43;3.28;;;16.60;78.50;;;;;;5010039;28;21151;-77
2023/07/01 05:37:20;;;;;;;6.78;3.30;;;16.60;78.50;;;;;;5009885;28;20162;-77
2023/07/01 05:39:47;;;;;;;8.30;3.60;;;16.60;78.40;;;;;;4995155;28;20496;-77
2023/07/01 05:42:14;;;;;;;8.00;3.10;;;16.60;78.40;;;;;;5009927;28;20051;-77
2023/07/01 05:44:41;;;;;;;6.55;3.10;;;16.70;78.60;;;;;;5009818;28;20054;-77
2023/07/01 05:47:10;;;;;;;7.25;3.40;;;16.60;78.60;;;;;;5010958;28;20585;-77
2023/07/01 05:49:37;;;;;;;6.68;3.28;;;16.70;78.50;;;;;;5009137;28;20057;-77
2023/07/01 05:52:05;;;;;;;6.55;3.65;;;16.70;78.60;;;;;;5002011;28;20047;-78
2023/07/01 05:54:32;;;;;;;8.37;3.30;;;16.70;78.50;;;;;;5000774;28;20046;-78
2023/07/01 05:56:59;;;;;;;6.45;3.60;;;16.70;78.90;;;;;;5005362;28;20156;-78
2023/07/01 05:59:26;;;;;;;8.10;3.75;;;16.80;79.00;;;;;;5006749;28;20137;-77
2023/07/01 06:01:53;;;;;;;9.52;3.00;;;16.80;79.10;;;;;;4998882;28;20165;-78
2023/07/01 06:04:22;;;;;;;7.85;3.70;;;16.80;79.20;;;;;;4993615;28;20057;-78
2023/07/01 06:06:49;;;;;;;6.97;3.80;;;16.80;79.30;;;;;;4993651;28;20153;-79
2023/07/01 06:09:16;;;;;;;11.57;4.25;;;16.80;79.70;;;;;;5007912;28;20651;-79
2023/07/01 06:12:23;;;;;;;6.55;3.78;;;16.80;79.90;;;;;;5000371;28;20139;-78
2023/07/01 06:14:50;;;;;;;6.90;3.90;;;16.80;80.20;;;;;;5000441;28;20510;-78
2023/07/01 06:17:17;;;;;;;6.30;3.47;;;16.80;80.40;;;;;;4998403;28;20050;-78
2023/07/01 06:19:45;;;;;;;8.10;4.13;;;16.80;81.00;;;;;;4997109;28;20493;-79
2023/07/01 06:22:12;;;;;;;7.70;4.10;;;16.90;81.10;;;;;;4999712;28;20050;-79
2023/07/01 06:24:39;;;;;;;6.63;3.85;;;16.90;81.50;;;;;;4997316;28;20051;-79
2023/07/01 06:27:06;;;;;;;7.78;4.15;;;16.90;81.80;;;;;;4998692;28;20052;-78
2023/07/01 06:29:33;;;;;;;7.68;4.50;;;16.90;82.10;;;;;;4998015;28;20118;-78
2023/07/01 06:32:00;;;;;;;7.37;4.20;;;16.80;82.20;;;;;;5002618;28;20089;-78
2023/07/01 06:34:27;;;;;;;6.57;4.30;;;16.80;82.40;;;;;;4998777;28;20046;-78
2023/07/01 06:36:55;;;;;;;7.72;4.78;;;16.80;82.60;;;;;;4990637;28;20074;-80
2023/07/01 06:39:22;;;;;;;7.72;4.40;;;16.80;82.70;;;;;;5015788;28;20129;-79
2023/07/01 06:41:49;;;;;;;8.38;4.90;;;16.80;82.90;;;;;;5001337;28;21044;-79
2023/07/01 06:44:17;;;;;;;7.53;4.80;;;16.80;83.30;;;;;;4995440;28;20086;-79
2023/07/01 06:46:44;;;;;;;7.13;4.28;;;16.80;83.30;;;;;;4997236;28;20058;-76
2023/07/01 06:49:11;;;;;;;7.35;4.45;;;16.80;83.40;;;;;;4999099;28;20046;-79
2023/07/01 06:51:38;;;;;;;7.55;4.60;;;16.80;83.70;;;;;;5011619;28;20596;-78
2023/07/01 06:54:07;;;;;;;9.50;4.68;;;16.80;83.40;;;;;;5008943;28;20560;-80
2023/07/01 06:56:34;;;;;;;7.50;4.27;;;16.80;84.00;;;;;;4992090;28;20055;-81
2023/07/01 06:59:01;;;;;;;8.43;4.50;;;16.80;84.10;;;;;;4997838;28;20050;-79
2023/07/01 07:01:28;;;;;;;9.75;5.00;;;16.80;84.10;;;;;;5004103;28;20051;-77
2023/07/01 07:03:56;;;;;;;9.23;4.80;;;16.80;84.40;;;;;;4993477;28;20043;-79
2023/07/01 07:06:23;;;;;;;9.27;4.90;;;16.80;84.60;;;;;;5004646;28;20654;-79
2023/07/01 07:08:50;;;;;;;7.80;4.90;;;16.80;84.80;;;;;;5010637;28;20053;-78
2023/07/01 07:11:19;;;;;;;6.55;3.65;;;16.80;84.70;;;;;;5028048;28;20050;-78
2023/07/01 07:13:46;;;;;;;7.03;4.22;;;16.80;84.70;;;;;;5027541;28;20050;-79
2023/07/01 07:16:13;;;;;;;8.15;4.78;;;16.80;85.10;;;;;;4998080;28;20592;-79
2023/07/01 07:18:40;;;;;;;7.57;4.68;;;16.80;85.10;;;;;;4997671;28;20055;-79
2023/07/01 07:21:07;;;;;;;7.97;5.13;;;16.80;85.30;;;;;;5003028;28;20764;-79
2023/07/01 07:23:34;;;;;;;7.50;4.18;;;16.80;85.20;;;;;;4997262;28;20543;-79
2023/07/01 07:26:01;;;;;;;8.68;4.95;;;16.80;85.10;;;;;;5005371;28;20078;-79
2023/07/01 07:28:30;;;;;;;7.30;5.00;;;16.80;85.30;;;;;;4995822;28;20054;-80
2023/07/01 07:30:57;;;;;;;7.30;4.90;;;16.80;85.40;;;;;;5020797;28;20540;-80
2023/07/01 07:33:24;;;;;;;9.23;5.17;;;16.80;85.50;;;;;;5009446;28;20631;-79
2023/07/01 07:35:51;;;;;;;9.07;5.03;;;16.80;85.70;;;;;;5001519;28;20059;-79
2023/07/01 07:38:19;;;;;;;8.07;5.13;;;16.80;85.80;;;;;;4997837;28;20436;-79
2023/07/01 07:40:46;;;;;;;8.00;5.43;;;16.80;85.90;;;;;;5002852;28;20058;-79
2023/07/01 07:43:13;;;;;;;7.93;5.68;;;16.90;85.90;;;;;;5006210;28;20047;-79
2023/07/01 07:45:41;;;;;;;7.57;4.90;;;16.90;86.20;;;;;;5020333;28;20054;-79
2023/07/01 07:48:08;;;;;;;8.60;5.38;;;16.90;86.20;;;;;;5003992;28;20093;-80
2023/07/01 07:50:36;;;;;;;9.73;5.75;;;16.90;86.40;;;;;;5013092;28;20058;-81
2023/07/01 07:53:03;;;;;;;7.65;4.78;;;17.00;86.60;;;;;;5011891;28;20047;-80
2023/07/01 07:55:33;;;;;;;9.52;5.55;;;17.00;86.10;;;;;;5000134;28;20126;-80
2023/07/01 07:58:01;;;;;;;7.33;5.10;;;17.00;86.30;;;;;;4996598;28;20074;-81
2023/07/01 08:00:28;;;;;;;8.85;5.70;;;17.00;86.30;;;;;;5004373;28;20055;-81
2023/07/01 08:02:57;;;;;;;8.25;5.70;;;17.00;86.50;;;;;;4993784;28;20089;-78
2023/07/01 08:05:26;;;;;;;8.60;5.43;;;17.00;86.70;;;;;;5006684;28;20074;-78
2023/07/01 08:07:53;;;;;;;10.05;5.28;;;17.00;86.60;;;;;;5007858;28;20057;-78
2023/07/01 08:10:20;;;;;;;9.80;5.43;;;17.10;86.50;;;;;;5007302;28;20053;-78
2023/07/01 08:12:47;;;;;;;7.35;5.03;;;17.10;86.50;;;;;;5007656;28;20064;-79
2023/07/01 08:15:14;;;;;;;8.25;4.85;;;17.10;86.40;;;;;;5007640;28;20444;-80
2023/07/01 08:17:41;;;;;;;8.13;4.78;;;17.20;86.60;;;;;;5007882;28;20050;-82
2023/07/01 08:20:11;;;;;;;7.15;4.72;;;17.20;86.60;;;;;;5001039;28;20054;-80
2023/07/01 08:22:38;;;;;;;7.87;4.73;;;17.20;86.50;;;;;;4976229;28;20077;-80
2023/07/01 08:25:06;;;;;;;9.18;5.00;;;17.20;86.50;;;;;;5007487;28;20078;-81
2023/07/01 08:27:34;;;;;;;8.30;5.40;;;17.20;86.60;;;;;;5007485;28;20047;-80
2023/07/01 08:30:02;;;;;;;7.65;4.60;;;17.20;86.50;;;;;;5007218;28;20050;-80
2023/07/01 08:32:29;;;;;;;6.43;3.85;;;17.20;86.80;;;;;;5011076;28;20054;-80
2023/07/01 08:34:56;;;;;;;8.03;4.60;;;17.30;86.60;;;;;;5011192;28;20046;-79
2023/07/01 08:37:27;;;;;;;8.65;5.10;;;17.30;86.40;;;;;;5004898;28;20054;-83
2023/07/01 08:39:54;;;;;;;8.35;4.40;;;17.40;86.30;;;;;;5022543;28;20046;-77
2023/07/01 08:42:36;;;;;;;8.00;5.05;;;17.30;86.40;;;;;;5024730;28;20057;-78
2023/07/01 08:45:04;;;;;;;7.65;4.85;;;17.40;86.60;;;;;;5015062;28;20053;-78
2023/07/01 08:47:33;;;;;;;8.10;4.80;;;17.40;86.50;;;;;;5010786;28;20132;-78
2023/07/01 08:50:06;;;;;;;8.27;5.07;;;17.40;86.60;;;;;;5010714;28;20061;-79
2023/07/01 08:52:42;;;;;;;7.90;4.90;;;17.40;86.50;;;;;;5009912;28;20054;-77
2023/07/01 08:55:10;;;;;;;7.57;5.13;;;17.40;86.50;;;;;;5030392;28;20042;-79
2023/07/01 08:57:38;;;;;;;7.85;4.82;;;17.50;86.50;;;;;;5010647;28;20053;-79
2023/07/01 09:00:07;;;;;;;7.33;4.70;;;17.50;86.50;;;;;;5009592;28;20718;-78
2023/07/01 09:02:35;;;;;;;7.28;4.63;;;17.50;86.60;;;;;;4992297;28;20142;-78
2023/07/01 09:05:02;;;;;;;7.43;4.88;;;17.50;86.60;;;;;;5009755;28;20082;-79
2023/07/01 09:07:29;;;;;;;9.05;5.15;;;17.50;86.60;;;;;;5012747;28;20619;-78
2023/07/01 09:09:58;;;;;;;8.32;4.70;;;17.50;86.60;;;;;;5012986;28;20054;-79
2023/07/01 09:12:27;;;;;;;8.13;5.33;;;17.50;86.60;;;;;;4989035;28;20999;-80
2023/07/01 09:15:01;;;;;;;7.15;4.43;;;17.50;86.80;;;;;;5011060;28;20050;-79
2023/07/01 09:17:29;;;;;;;8.18;5.28;;;17.50;86.90;;;;;;5013368;28;20519;-79
2023/07/01 09:19:59;;;;;;;7.30;5.15;;;17.60;86.90;;;;;;5011677;28;20534;-79
2023/07/01 09:22:27;;;;;;;7.68;4.75;;;17.60;86.90;;;;;;5008424;28;20499;-81
2023/07/01 09:24:56;;;;;;;7.90;4.50;;;17.60;87.00;;;;;;5000761;28;20054;-81
2023/07/01 09:27:25;;;;;;;6.57;4.03;;;17.60;87.00;;;;;;5010927;28;20517;-78
2023/07/01 09:29:53;;;;;;;7.88;4.97;;;17.60;87.10;;;;;;5004857;28;20054;-80
2023/07/01 09:32:29;;;;;;;6.22;3.97;;;17.60;87.20;;;;;;5009352;28;20492;-78
2023/07/01 09:34:57;;;;;;;8.23;4.90;;;17.80;87.30;;;;;;5003923;28;20054;-78
2023/07/01 09:37:25;;;;;;;7.87;4.47;;;17.70;87.20;;;;;;5001683;28;20064;-78
2023/07/01 09:39:52;;;;;;;7.90;4.68;;;17.70;87.50;;;;;;5017416;28;21048;-79
2023/07/01 09:42:19;;;;;;;6.95;4.75;;;17.80;87.40;;;;;;5007203;28;20042;-78
2023/07/01 09:45:09;;;;;;;7.60;4.55;;;17.80;87.60;;;;;;5006277;28;20464;-78
2023/07/01 09:47:36;;;;;;;8.27;4.50;;;17.80;87.60;;;;;;5001570;28;20061;-78
2023/07/01 09:50:03;;;;;;;9.37;5.03;;;17.80;87.40;;;;;;5001660;28;20046;-77
2023/07/01 09:52:34;;;;;;;7.80;5.00;;;17.80;87.60;;;;;;5000329;28;20043;-78
2023/07/01 09:55:02;;;;;;;8.07;5.03;;;17.80;87.70;;;;;;4998332;28;20058;-77
2023/07/01 09:57:30;;;;;;;8.82;5.25;;;17.90;87.60;;;;;;4997101;28;20049;-78
2023/07/01 09:59:57;;;;;;;7.47;4.75;;;17.90;87.40;;;;;;5000825;28;20050;-78
2023/07/01 10:02:28;;;;;;;9.17;5.07;;;18.00;87.10;;;;;;4997943;28;20050;-77
2023/07/01 10:04:55;;;;;;;9.07;5.13;;;17.90;87.30;;;;;;5010633;28;20047;-79
2023/07/01 10:07:22;;;;;;;7.50;4.88;;;18.00;87.20;;;;;;5011599;28;20062;-78
2023/07/01 10:09:51;;;;;;;7.45;5.20;;;18.00;87.40;;;;;;5005288;28;20043;-78
2023/07/01 10:12:19;;;;;;;8.55;5.18;;;18.00;87.40;;;;;;5019262;28;20109;-79
2023/07/01 10:14:50;;;;;;;9.60;5.30;;;18.00;87.50;;;;;;5009586;28;20424;-78
2023/07/01 10:17:18;;;;;;;8.77;4.80;;;18.00;87.60;;;;;;5006982;28;20421;-78
2023/07/01 10:19:47;;;;;;;8.00;4.88;;;18.00;87.50;;;;;;5007339;28;20157;-79
2023/07/01 10:22:26;;;;;;;7.78;5.00;;;18.00;87.60;;;;;;5009512;28;20113;-78
2023/07/01 10:24:58;;;;;;;8.90;5.07;;;18.00;87.60;;;;;;5007159;28;20054;-79
2023/07/01 10:28:04;;;;;;;8.27;5.30;;;18.00;87.50;;;;;;5009586;28;20564;-79
2023/07/01 10:31:12;;;;;;;7.72;4.80;;;18.00;87.50;;;;;;5003918;28;20086;-78
2023/07/01 10:33:58;;;;;;;8.07;5.20;;;18.00;87.40;;;;;;4998409;28;20050;-78
2023/07/01 10:36:26;;;;;;;8.90;4.78;;;18.00;87.60;;;;;;4999307;28;20823;-78
2023/07/01 10:39:14;;;;;;;8.13;5.05;;;18.10;87.60;;;;;;5003111;28;20054;-78
2023/07/01 10:41:52;;;;;;;8.80;5.23;;;18.10;87.60;;;;;;5004302;28;20050;-78
2023/07/01 10:44:29;;;;;;;10.35;4.90;;;18.10;87.60;;;;;;4989160;28;20061;-78
2023/07/01 10:47:16;;;;;;;9.55;5.30;;;18.10;87.70;;;;;;5003678;28;20050;-78
2023/07/01 10:50:09;;;;;;;9.02;4.88;;;18.20;87.80;;;;;;5007621;28;20512;-78
2023/07/01 10:53:03;;;;;;;8.25;4.30;;;18.20;87.60;;;;;;5009435;28;20043;-78
2023/07/01 10:55:43;;;;;;;8.57;4.53;;;18.20;87.80;;;;;;5008070;28;20524;-78
2023/07/01 10:58:18;;;;;;;8.57;4.72;;;18.30;87.70;;;;;;4997440;28;20047;-78
2023/07/01 11:00:47;;;;;;;9.18;5.55;;;18.30;87.70;;;;;;4999026;28;20046;-79
2023/07/01 11:04:03;;;;;;;8.50;5.10;;;18.30;87.70;;;;;;5003468;28;20619;-78
2023/07/01 11:06:45;;;;;;;10.05;5.78;;;18.30;87.90;;;;;;4946631;28;20056;-78
2023/07/01 11:09:15;;;;;;;10.00;5.30;;;18.30;88.20;;;;;;4987085;28;20042;-78
2023/07/01 11:11:42;;;;;;;8.77;5.50;;;18.40;88.50;;;;;;4990479;28;20125;-79
2023/07/01 11:14:11;;;;;;;10.27;5.05;;;18.40;88.70;;;;;;5024834;28;20129;-78
2023/07/01 11:16:40;;;;;;;9.82;5.10;;;18.50;88.50;;;;;;4998596;28;20138;-78
2023/07/01 11:19:09;;;;;;;8.13;4.55;;;18.50;88.60;;;;;;5021789;28;20061;-77
2023/07/01 11:21:37;;;;;;;12.33;5.03;;;18.50;88.50;;;;;;5021555;28;20059;-79
2023/07/01 11:24:06;;;;;;;9.50;5.28;;;18.50;88.60;;;;;;5009092;28;20046;-79
2023/07/01 11:26:36;;;;;;;8.30;5.05;;;18.50;88.60;;;;;;5007986;28;20093;-77
2023/07/01 11:29:09;;;;;;;7.65;4.50;;;18.50;88.60;;;;;;4991168;28;20946;-79
2023/07/01 11:31:37;;;;;;;8.23;4.38;;;18.60;88.70;;;;;;5007157;28;20045;-76
2023/07/01 11:34:04;;;;;;;7.40;4.37;;;18.60;88.70;;;;;;5017736;28;20050;-77
2023/07/01 11:36:36;;;;;;;7.07;3.83;;;18.60;88.70;;;;;;5003072;28;20056;-77
2023/07/01 11:39:08;;;;;;;6.20;3.47;;;18.60;88.90;;;;;;4996669;28;20047;-78
2023/07/01 11:41:38;;;;;;;5.53;2.88;;;18.60;88.90;;;;;;5022688;28;20062;-77
2023/07/01 11:44:08;;;;;;;6.50;3.33;;;18.60;88.70;;;;;;5012300;28;20502;-77
2023/07/01 11:46:37;;;;;;;5.17;2.17;;;18.60;88.60;;;;;;5004031;28;20488;-77
2023/07/01 11:49:15;;;;;;;6.38;2.58;;;18.70;88.90;;;;;;5000851;28;20137;-77
2023/07/01 11:51:44;;;;;;;6.10;3.13;;;18.70;88.90;;;;;;4996721;28;20137;-77
2023/07/01 11:54:11;;;;;;;5.60;3.00;;;18.70;88.90;;;;;;5004494;28;20050;-78
2023/07/01 11:56:40;;;;;;;4.97;2.65;;;18.70;89.00;;;;;;5008713;28;20051;-79
2023/07/01 11:59:10;;;;;;;5.83;3.03;;;18.70;89.30;;;;;;4998511;28;20501;-76
2023/07/01 12:02:03;;;;;;;5.53;2.50;;;18.80;89.40;;;;;;5003261;28;20054;-78
2023/07/01 12:04:30;;;;;;;6.18;2.40;;;18.90;89.50;;;;;;4996545;28;20058;-78
2023/07/01 12:07:08;;;;;;;4.93;2.63;;;18.90;89.10;;;;;;5008816;28;20531;-78
2023/07/01 12:09:36;;;;;;;5.65;2.63;;;18.90;88.90;;;;;;5007860;28;20427;-77
2023/07/01 12:12:06;;;;;;;5.73;2.70;;;19.00;88.90;;;;;;5006224;28;20082;-77
2023/07/01 12:14:33;;;;;;;6.50;3.00;;;19.00;88.90;;;;;;5007892;28;20053;-77
2023/07/01 12:17:01;;;;;;;6.00;2.78;;;19.10;88.50;;;;;;5014278;28;20057;-77
2023/07/01 12:19:31;;;;;;;6.55;2.85;;;19.10;88.60;;;;;;5014383;28;20491;-77
2023/07/01 12:22:00;;;;;;;5.50;2.58;;;19.10;88.50;;;;;;5006807;28;20058;-76
2023/07/01 12:24:28;;;;;;;6.57;2.90;;;19.10;87.90;;;;;;5007062;28;20053;-78
2023/07/01 12:26:57;;;;;;;5.13;2.38;;;19.10;87.30;;;;;;5009719;28;20058;-77
2023/07/01 12:29:26;;;;;;;6.38;2.90;;;19.10;86.70;;;;;;5001857;28;20052;-79
2023/07/01 12:31:54;;;;;;;5.47;2.10;;;19.00;86.60;;;;;;5009629;28;20054;-77
2023/07/01 12:34:21;;;;;;;6.10;2.72;;;19.00;86.60;;;;;;4999759;28;20094;-78
2023/07/01 12:36:49;;;;;;;6.37;2.83;;;19.00;86.50;;;;;;5006805;28;20683;-78
2023/07/01 12:39:17;;;;;;;5.63;2.35;;;18.90;86.40;;;;;;5006893;28;20059;-77
2023/07/01 12:41:46;;;;;;;5.97;3.15;;;18.90;86.80;;;;;;4983918;28;20048;-77
2023/07/01 12:44:14;;;;;;;5.30;3.08;;;18.80;86.90;;;;;;5000172;28;20428;-77
2023/07/01 12:46:44;;;;;;;4.68;2.05;;;18.80;87.10;;;;;;5002002;28;20133;-76
2023/07/01 12:49:12;;;;;;;5.20;2.77;;;18.80;87.10;;;;;;4998528;28;20517;-77
2023/07/01 12:51:39;;;;;;;5.10;2.22;;;18.80;87.10;;;;;;5005708;28;20058;-77
2023/07/01 12:54:07;;;;;;;7.00;3.25;;;18.70;87.40;;;;;;5010327;28;20051;-77
2023/07/01 12:56:34;;;;;;;5.90;3.10;;;18.70;87.50;;;;;;5010692;28;20049;-77