Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:03;;;;;;;15.85;2.83;;;;;;;5.93;83.62;99469.06;5054496;28;20341;-74
2022/02/21 00:04:29;;;;;;;26.02;3.55;;;;;;;5.86;82.64;99468.19;5053682;28;20036;-73
2022/02/21 00:06:54;;;;;;;15.95;2.42;;;;;;;5.91;83.13;99481.22;5053587;28;20484;-72
2022/02/21 00:09:19;;;;;;;17.08;2.80;;;;;;;5.91;81.80;99475.31;5053820;28;20080;-71
2022/02/21 00:11:45;;;;;;;16.88;2.50;;;;;;;5.92;82.57;99480.25;5036016;28;20035;-72
2022/02/21 00:14:10;;;;;;;15.82;3.03;;;;;;;5.91;83.52;99477.88;5053564;28;20442;-72
2022/02/21 00:16:35;;;;;;;14.82;2.50;;;;;;;5.84;83.01;99467.56;5053533;28;20036;-72
2022/02/21 00:19:00;;;;;;;14.32;2.50;;;;;;;5.85;83.78;99479.44;5035117;28;20031;-72
2022/02/21 00:21:26;;;;;;;18.88;2.97;;;;;;;5.96;83.13;99489.19;5035947;28;20364;-72
2022/02/21 00:23:52;;;;;;;17.85;2.30;;;;;;;6.01;78.39;99501.44;5053693;28;20052;-73
2022/02/21 00:26:18;;;;;;;15.85;2.60;;;;;;;5.91;80.34;99498.41;5035910;28;20483;-74
2022/02/21 00:28:47;;;;;;;20.27;2.60;;;;;;;5.88;80.43;99505.47;5035678;28;20025;-73
2022/02/21 00:31:12;;;;;;;20.13;2.92;;;;;;;5.82;79.65;99513.13;5035602;28;20550;-73
2022/02/21 00:33:38;;;;;;;19.73;2.70;;;;;;;5.82;76.76;99549.03;5053611;28;20064;-73
2022/02/21 00:36:04;;;;;;;24.20;3.75;;;;;;;5.69;75.95;99536.09;5053422;28;20377;-73
2022/02/21 00:38:29;;;;;;;15.90;2.80;;;;;;;5.62;72.21;99551.41;5035548;28;20460;-73
2022/02/21 00:40:55;;;;;;;14.80;2.63;;;;;;;5.50;76.57;99558.81;5053305;28;20112;-73
2022/02/21 00:43:20;;;;;;;14.93;3.10;;;;;;;5.54;72.29;99551.53;5053530;28;20027;-73
2022/02/21 00:45:45;;;;;;;19.30;3.15;;;;;;;5.31;76.64;99549.94;5053372;28;20025;-73
2022/02/21 00:48:12;;;;;;;20.75;2.55;;;;;;;5.36;74.11;99560.44;5053335;28;20029;-73
2022/02/21 00:50:37;;;;;;;15.32;2.28;;;;;;;5.45;75.18;99571.38;5053050;28;20463;-73
2022/02/21 00:53:02;;;;;;;16.20;2.63;;;;;;;5.36;74.31;99575.81;5053325;28;20032;-73
2022/02/21 00:55:30;;;;;;;15.82;2.50;;;;;;;5.29;72.47;99574.94;5035079;28;20058;-73
2022/02/21 00:57:55;;;;;;;11.15;2.10;;;;;;;5.31;73.86;99569.66;5035260;28;20471;-72
2022/02/21 01:00:21;;;;;;;18.85;3.35;;;;;;;5.47;70.62;99566.88;5035305;28;20049;-71
2022/02/21 01:02:46;;;;;;;18.77;2.95;;;;;;;5.53;71.29;99565.34;5035155;28;20534;-72
2022/02/21 01:05:12;;;;;;;12.45;2.30;;;;;;;5.51;72.38;99583.44;5035615;28;20031;-72
2022/02/21 01:07:37;;;;;;;18.02;2.28;;;;;;;5.49;73.70;99587.16;5053031;28;20528;-72
2022/02/21 01:10:04;;;;;;;20.80;3.03;;;;;;;5.48;77.60;99608.66;5053093;28;20461;-72
2022/02/21 01:12:30;;;;;;;18.95;2.50;;;;;;;5.55;78.63;99606.94;5053038;28;20025;-72
2022/02/21 01:14:55;;;;;;;13.93;3.22;;;;;;;5.53;77.96;99607.13;5035060;28;20048;-73
2022/02/21 01:17:22;;;;;;;23.20;2.72;;;;;;;5.53;76.11;99611.47;5053305;28;20055;-72
2022/02/21 01:19:49;;;;;;;17.17;2.33;;;;;;;5.41;76.88;99614.50;5035125;28;20475;-73
2022/02/21 01:22:14;;;;;;;20.65;2.33;;;;;;;5.43;76.09;99622.00;5035102;28;20027;-72
2022/02/21 01:24:39;;;;;;;15.93;2.58;;;;;;;5.30;75.69;99620.09;5053109;28;20096;-72
2022/02/21 01:27:05;;;;;;;17.30;2.45;;;;;;;5.33;76.33;99630.00;5035216;28;20021;-72
2022/02/21 01:29:30;;;;;;;19.63;2.78;;;;;;;5.45;77.04;99629.53;5056625;28;20025;-72
2022/02/21 01:31:55;;;;;;;14.00;2.10;;;;;;;5.41;74.54;99629.88;5038861;28;20468;-71
2022/02/21 01:34:21;;;;;;;16.73;3.05;;;;;;;5.50;74.43;99630.56;5056712;28;20025;-71
2022/02/21 01:36:48;;;;;;;22.85;2.63;;;;;;;5.13;77.92;99647.69;5056610;28;20068;-71
2022/02/21 01:39:13;;;;;;;15.73;2.15;;;;;;;4.97;77.24;99632.50;5056534;28;20511;-72
2022/02/21 01:41:39;;;;;;;17.52;2.58;;;;;;;5.14;78.31;99653.59;5038456;28;20049;-72
2022/02/21 01:44:09;;;;;;;13.98;2.38;;;;;;;5.10;77.62;99635.25;5038558;28;20483;-72
2022/02/21 01:46:36;;;;;;;7.97;1.88;;;;;;;5.09;77.26;99648.22;5056451;28;20047;-73
2022/02/21 01:49:01;;;;;;;24.48;2.58;;;;;;;5.10;78.01;99650.59;5038419;28;20091;-72
2022/02/21 01:51:27;;;;;;;15.50;2.40;;;;;;;5.20;77.69;99663.13;5056122;28;20033;-73
2022/02/21 01:53:57;;;;;;;19.83;2.67;;;;;;;5.20;75.25;99670.81;5056070;28;20025;-73
2022/02/21 01:56:24;;;;;;;11.15;2.10;;;;;;;5.25;73.24;99670.28;5038121;28;20028;-72
2022/02/21 01:58:49;;;;;;;15.05;2.47;;;;;;;5.23;73.99;99659.41;5055916;28;20020;-73
2022/02/21 02:01:15;;;;;;;14.32;2.10;;;;;;;5.28;76.80;99662.25;5056014;28;20033;-72
2022/02/21 02:03:40;;;;;;;12.27;3.20;;;;;;;5.11;75.63;99656.53;5055905;28;20021;-72
2022/02/21 02:06:07;;;;;;;11.20;2.22;;;;;;;5.17;77.26;99660.91;5038002;28;20048;-72
2022/02/21 02:08:33;;;;;;;14.88;2.55;;;;;;;5.23;77.36;99652.53;5037843;28;20025;-72
2022/02/21 02:10:58;;;;;;;15.57;2.63;;;;;;;5.11;79.04;99662.44;5055941;28;20087;-72
2022/02/21 02:13:24;;;;;;;16.80;2.80;;;;;;;5.18;76.33;99673.56;5055818;28;20111;-72
2022/02/21 02:15:53;;;;;;;12.20;2.17;;;;;;;4.93;78.87;99669.69;5055533;28;20040;-72
2022/02/21 02:18:19;;;;;;;19.92;2.50;;;;;;;4.91;76.78;99674.97;5055542;28;20032;-72
2022/02/21 02:20:44;;;;;;;14.82;2.67;;;;;;;5.00;77.10;99680.81;5055738;28;20036;-72
2022/02/21 02:23:09;;;;;;;10.77;2.35;;;;;;;5.00;76.42;99698.72;5037679;28;20017;-71
2022/02/21 02:25:35;;;;;;;17.52;2.60;;;;;;;5.18;75.21;99700.94;5037554;28;20116;-72
2022/02/21 02:28:00;;;;;;;15.50;2.50;;;;;;;5.10;76.81;99688.22;5055566;28;20029;-72
2022/02/21 02:30:25;;;;;;;12.95;2.97;;;;;;;5.08;74.05;99688.41;5055712;28;20029;-72
2022/02/21 02:32:51;;;;;;;13.90;2.22;;;;;;;5.09;73.81;99695.13;5055476;28;20334;-72
2022/02/21 02:35:16;;;;;;;12.00;1.83;;;;;;;5.07;74.17;99696.28;5055245;28;20025;-72
2022/02/21 02:37:42;;;;;;;16.48;2.50;;;;;;;4.91;75.43;99705.69;5037497;28;20025;-72
2022/02/21 02:40:08;;;;;;;15.15;1.85;;;;;;;5.08;72.23;99677.38;5037260;28;20025;-73
2022/02/21 02:42:33;;;;;;;14.23;2.53;;;;;;;5.05;74.70;99680.28;5055297;28;20028;-72
2022/02/21 02:44:58;;;;;;;12.48;2.03;;;;;;;4.94;77.47;99684.84;5037318;28;20021;-72
2022/02/21 02:47:24;;;;;;;15.85;2.17;;;;;;;5.00;71.93;99662.09;5054948;28;20079;-72
2022/02/21 02:49:49;;;;;;;13.18;2.30;;;;;;;5.12;74.53;99681.97;5055313;28;20025;-73
2022/02/21 02:52:14;;;;;;;15.75;2.67;;;;;;;5.16;73.76;99693.44;5037233;28;20029;-72
2022/02/21 02:54:40;;;;;;;22.08;3.13;;;;;;;5.10;72.96;99689.03;5055167;28;20028;-73
2022/02/21 02:57:05;;;;;;;12.13;2.33;;;;;;;5.02;75.53;99678.88;5054901;28;20104;-73
2022/02/21 02:59:31;;;;;;;18.60;2.75;;;;;;;4.88;75.78;99675.34;5054784;28;20024;-73
2022/02/21 03:01:56;;;;;;;11.63;2.35;;;;;;;4.84;76.56;99696.34;5037049;28;20035;-72
2022/02/21 03:04:21;;;;;;;14.80;2.97;;;;;;;4.88;76.36;99690.69;5055006;28;20028;-73
2022/02/21 03:06:47;;;;;;;20.73;2.35;;;;;;;4.84;76.53;99693.78;5054792;28;20078;-73
2022/02/21 03:09:12;;;;;;;15.02;2.60;;;;;;;4.87;75.67;99724.94;5054680;28;20098;-73
2022/02/21 03:11:38;;;;;;;13.40;2.00;;;;;;;4.83;74.10;99710.09;5054564;28;20029;-72
2022/02/21 03:14:03;;;;;;;8.10;1.80;;;;;;;4.91;71.48;99689.56;5036390;28;20045;-72
2022/02/21 03:16:29;;;;;;;18.38;3.25;;;;;;;4.88;73.81;99695.03;5054539;28;20032;-72
2022/02/21 03:18:54;;;;;;;11.93;2.38;;;;;;;4.91;72.47;99692.09;5036931;28;20376;-72
2022/02/21 03:21:20;;;;;;;19.33;2.78;;;;;;;4.84;72.87;99674.09;5036623;28;20033;-72
2022/02/21 03:23:45;;;;;;;12.65;2.20;;;;;;;4.75;74.10;99693.88;5053696;28;20028;-72
2022/02/21 03:26:11;;;;;;;14.15;2.15;;;;;;;4.58;75.78;99695.00;5035731;28;20460;-72
2022/02/21 03:28:36;;;;;;;11.70;1.92;;;;;;;4.48;75.54;99690.13;5054305;28;20033;-71
2022/02/21 03:31:01;;;;;;;14.45;2.55;;;;;;;4.77;71.79;99693.69;5054361;28;20033;-71
2022/02/21 03:33:27;;;;;;;16.02;3.00;;;;;;;4.76;73.55;99702.34;5036244;28;20555;-71
2022/02/21 03:35:52;;;;;;;14.60;2.42;;;;;;;4.91;71.25;99682.66;5053823;28;20029;-72
2022/02/21 03:38:17;;;;;;;16.75;2.10;;;;;;;4.84;72.77;99707.38;5036265;28;20136;-72
2022/02/21 03:40:43;;;;;;;15.75;2.40;;;;;;;4.88;70.72;99713.72;5053950;28;20460;-72
2022/02/21 03:43:08;;;;;;;13.65;1.92;;;;;;;4.86;71.32;99715.69;5054196;28;20029;-72
2022/02/21 03:45:34;;;;;;;12.85;2.28;;;;;;;4.90;71.80;99704.13;5053310;28;20029;-72
2022/02/21 03:47:59;;;;;;;19.38;2.83;;;;;;;4.86;72.31;99695.22;5054030;28;20117;-72
2022/02/21 03:50:25;;;;;;;18.77;2.50;;;;;;;4.83;72.63;99692.97;5053148;28;20029;-71
2022/02/21 03:52:50;;;;;;;17.42;3.17;;;;;;;4.87;73.96;99698.56;5053822;28;20028;-71
2022/02/21 03:55:16;;;;;;;16.45;2.50;;;;;;;4.77;73.72;99719.28;5053980;28;20035;-71
2022/02/21 03:57:41;;;;;;;16.63;3.30;;;;;;;4.82;74.08;99695.72;5035831;28;20036;-72
2022/02/21 04:00:10;;;;;;;14.90;2.85;;;;;;;4.84;72.79;99709.94;5053591;28;20035;-72
2022/02/21 04:02:35;;;;;;;21.77;2.78;;;;;;;4.87;73.81;99722.41;5035703;28;20056;-72
2022/02/21 04:05:01;;;;;;;19.52;3.05;;;;;;;4.84;72.58;99720.19;5053469;28;20056;-72
2022/02/21 04:07:29;;;;;;;8.98;2.22;;;;;;;4.81;73.49;99712.84;5035658;28;20017;-72
2022/02/21 04:09:54;;;;;;;13.02;2.35;;;;;;;4.86;73.20;99708.00;5053522;28;20021;-72
2022/02/21 04:12:20;;;;;;;18.88;2.45;;;;;;;4.78;72.28;99714.97;5035901;28;20098;-72
2022/02/21 04:14:45;;;;;;;16.98;2.90;;;;;;;4.85;69.59;99713.28;5035620;28;20044;-72
2022/02/21 04:17:10;;;;;;;15.68;2.55;;;;;;;4.75;72.49;99700.75;5035712;28;20016;-72
2022/02/21 04:19:36;;;;;;;21.10;2.33;;;;;;;4.75;71.65;99701.56;5053753;28;20052;-72
2022/02/21 04:22:01;;;;;;;15.32;2.55;;;;;;;4.71;71.56;99695.19;5052720;28;20017;-71
2022/02/21 04:24:26;;;;;;;16.65;2.30;;;;;;;4.78;69.91;99709.84;5053603;28;20032;-72
2022/02/21 04:26:52;;;;;;;10.80;2.72;;;;;;;4.85;71.15;99701.28;5035691;28;20036;-72
2022/02/21 04:29:17;;;;;;;12.30;2.22;;;;;;;4.81;70.81;99700.06;5035432;28;20013;-72
2022/02/21 04:31:42;;;;;;;15.20;2.33;;;;;;;4.79;70.37;99711.44;5053608;28;20021;-72
2022/02/21 04:34:08;;;;;;;13.23;2.35;;;;;;;4.73;72.11;99707.81;5053225;28;20034;-72
2022/02/21 04:36:34;;;;;;;17.33;3.22;;;;;;;4.79;72.67;99701.19;5053465;28;20020;-71
2022/02/21 04:39:00;;;;;;;17.52;2.85;;;;;;;4.84;72.45;99697.16;5053512;28;20100;-72
2022/02/21 04:41:26;;;;;;;14.50;2.55;;;;;;;4.70;72.73;99687.69;5053313;28;20060;-72
2022/02/21 04:43:53;;;;;;;14.35;2.58;;;;;;;4.70;72.51;99703.03;5035773;28;20115;-72
2022/02/21 04:46:20;;;;;;;15.48;2.70;;;;;;;4.61;72.35;99706.66;5035574;28;20013;-71
2022/02/21 04:48:45;;;;;;;16.35;2.72;;;;;;;4.73;71.86;99702.69;5035372;28;20125;-71
2022/02/21 04:51:10;;;;;;;15.43;2.13;;;;;;;4.70;73.35;99697.94;5053189;28;20524;-72
2022/02/21 04:53:35;;;;;;;17.38;2.33;;;;;;;4.68;72.81;99687.84;5053244;28;20021;-72
2022/02/21 04:56:01;;;;;;;20.70;2.75;;;;;;;4.67;74.94;99709.31;5053330;28;20096;-72
2022/02/21 04:58:26;;;;;;;22.45;2.83;;;;;;;4.73;72.78;99700.94;5053570;28;20029;-72
2022/02/21 05:00:51;;;;;;;11.30;2.55;;;;;;;4.81;72.22;99714.63;5053365;28;20387;-72
2022/02/21 05:03:17;;;;;;;13.73;2.35;;;;;;;4.72;75.81;99689.09;5037504;28;20024;-72
2022/02/21 05:05:42;;;;;;;19.15;3.15;;;;;;;4.72;72.93;99685.75;5039315;28;20032;-72
2022/02/21 05:08:07;;;;;;;17.73;3.10;;;;;;;4.64;74.55;99684.06;5057079;28;20029;-72
2022/02/21 05:10:33;;;;;;;16.45;2.47;;;;;;;4.57;74.47;99680.59;5057035;28;20111;-72
2022/02/21 05:12:58;;;;;;;16.20;3.08;;;;;;;4.56;73.77;99673.13;5056914;28;20024;-72
2022/02/21 05:15:23;;;;;;;14.52;2.90;;;;;;;4.60;72.90;99682.81;5038689;28;20048;-71
2022/02/21 05:17:48;;;;;;;12.23;2.35;;;;;;;4.52;74.00;99678.56;5056637;28;20021;-71
2022/02/21 05:20:14;;;;;;;13.85;2.22;;;;;;;4.53;74.69;99676.81;5038745;28;20429;-71
2022/02/21 05:22:39;;;;;;;18.23;2.38;;;;;;;4.48;74.06;99682.44;5056705;28;20480;-71
2022/02/21 05:25:06;;;;;;;18.20;2.50;;;;;;;4.42;74.47;99678.03;5038701;28;20051;-72
2022/02/21 05:27:36;;;;;;;15.98;2.85;;;;;;;4.44;73.65;99690.66;5056561;28;20032;-71
2022/02/21 05:30:05;;;;;;;24.60;2.78;;;;;;;4.55;74.17;99676.66;5056605;28;20029;-71
2022/02/21 05:32:31;;;;;;;15.23;2.40;;;;;;;4.49;75.00;99686.59;5037654;28;20094;-71
2022/02/21 05:34:56;;;;;;;17.40;2.65;;;;;;;4.56;73.94;99681.56;5056050;28;20703;-72
2022/02/21 05:37:21;;;;;;;20.42;2.80;;;;;;;4.56;75.06;99685.91;5056306;28;20096;-72
2022/02/21 05:39:47;;;;;;;13.48;2.10;;;;;;;4.46;73.95;99675.91;5056379;28;20059;-72
2022/02/21 05:42:13;;;;;;;19.02;2.55;;;;;;;4.45;75.63;99679.44;5056456;28;20025;-73
2022/02/21 05:44:38;;;;;;;13.82;2.65;;;;;;;4.47;75.57;99669.84;5056252;28;20388;-72
2022/02/21 05:47:04;;;;;;;16.38;2.63;;;;;;;4.44;74.44;99690.66;5056383;28;20032;-72
2022/02/21 05:49:29;;;;;;;19.33;3.05;;;;;;;4.43;75.92;99660.91;5056381;28;20032;-72
2022/02/21 05:51:54;;;;;;;20.95;3.17;;;;;;;4.43;76.54;99669.41;5056120;28;20035;-72
2022/02/21 05:54:20;;;;;;;17.63;2.63;;;;;;;4.43;75.88;99671.97;5055909;28;20064;-72
2022/02/21 05:56:45;;;;;;;14.50;2.78;;;;;;;4.32;76.30;99680.03;5056076;28;20477;-72
2022/02/21 05:59:10;;;;;;;9.27;2.17;;;;;;;4.43;73.80;99671.13;5056177;28;20063;-72
2022/02/21 06:01:36;;;;;;;24.10;3.08;;;;;;;4.41;73.41;99660.31;5038072;28;20025;-72
2022/02/21 06:04:01;;;;;;;21.02;2.75;;;;;;;4.41;75.17;99666.22;5055765;28;20476;-72
2022/02/21 06:06:26;;;;;;;21.85;2.80;;;;;;;4.54;73.44;99675.81;5037941;28;20020;-72
2022/02/21 06:08:51;;;;;;;14.20;3.28;;;;;;;4.51;74.47;99665.94;5037560;28;20104;-72
2022/02/21 06:11:17;;;;;;;22.20;2.75;;;;;;;4.46;75.42;99653.69;5055877;28;20020;-72
2022/02/21 06:13:42;;;;;;;16.45;2.75;;;;;;;4.48;73.12;99653.50;5037174;28;20061;-72
2022/02/21 06:16:07;;;;;;;18.67;3.10;;;;;;;4.49;73.80;99666.13;5056126;28;20021;-72
2022/02/21 06:18:32;;;;;;;14.98;2.95;;;;;;;4.60;72.94;99656.44;5055784;28;20029;-71
2022/02/21 06:20:58;;;;;;;19.35;2.75;;;;;;;4.59;72.56;99672.75;5037913;28;20468;-72
2022/02/21 06:23:23;;;;;;;11.85;2.25;;;;;;;4.67;72.78;99673.47;5037687;28;20127;-72
2022/02/21 06:25:48;;;;;;;12.88;2.63;;;;;;;4.58;71.42;99646.38;5037660;28;20021;-71
2022/02/21 06:28:14;;;;;;;23.63;2.90;;;;;;;4.74;72.13;99653.09;5055629;28;20048;-71
2022/02/21 06:30:39;;;;;;;15.95;2.72;;;;;;;4.74;71.90;99660.75;5055544;28;20036;-71
2022/02/21 06:33:05;;;;;;;19.08;2.80;;;;;;;4.72;72.70;99647.38;5055329;28;20421;-71
2022/02/21 06:35:30;;;;;;;18.92;2.40;;;;;;;4.71;71.90;99659.34;5055492;28;20029;-71
2022/02/21 06:37:59;;;;;;;22.75;2.60;;;;;;;4.70;70.98;99636.50;5039724;28;20024;-72
2022/02/21 06:40:26;;;;;;;18.77;2.83;;;;;;;4.81;70.81;99641.19;5051716;28;20025;-74
2022/02/21 06:42:52;;;;;;;21.80;3.10;;;;;;;4.77;71.53;99624.56;5052837;28;20047;-73
2022/02/21 06:45:18;;;;;;;19.50;3.00;;;;;;;4.87;71.51;99634.56;5040872;28;20021;-71
2022/02/21 06:47:44;;;;;;;16.33;2.45;;;;;;;4.77;71.55;99622.00;5037213;28;20025;-71
2022/02/21 06:50:09;;;;;;;15.20;2.65;;;;;;;4.77;71.85;99629.69;5037326;28;20025;-72
2022/02/21 06:52:35;;;;;;;11.45;2.40;;;;;;;4.79;72.62;99624.41;5056294;28;20338;-71
2022/02/21 06:55:03;;;;;;;15.27;2.85;;;;;;;4.84;72.57;99634.91;5037278;28;20075;-73
2022/02/21 06:57:29;;;;;;;20.33;2.85;;;;;;;4.79;73.39;99645.69;5055408;28;20060;-71
2022/02/21 06:59:54;;;;;;;14.43;2.72;;;;;;;4.86;72.74;99630.41;5055024;28;20118;-71
2022/02/21 07:02:20;;;;;;;19.17;2.78;;;;;;;4.90;73.00;99618.84;5055425;28;20040;-72
2022/02/21 07:04:45;;;;;;;22.15;3.90;;;;;;;4.91;71.75;99621.22;5036822;28;20368;-72
2022/02/21 07:07:11;;;;;;;14.60;2.47;;;;;;;4.94;70.20;99613.19;5037824;28;20021;-71
2022/02/21 07:09:36;;;;;;;14.25;2.80;;;;;;;4.91;70.47;99610.19;5055868;28;20465;-72
2022/02/21 07:12:01;;;;;;;20.98;3.17;;;;;;;5.01;71.75;99615.03;5058188;28;20021;-72
2022/02/21 07:14:27;;;;;;;18.67;2.80;;;;;;;5.04;72.16;99614.69;5040537;28;20045;-72
2022/02/21 07:16:53;;;;;;;19.55;2.72;;;;;;;4.90;72.91;99601.72;5058229;28;20026;-72
2022/02/21 07:19:18;;;;;;;21.95;2.75;;;;;;;4.95;71.42;99609.66;5057159;28;20021;-72
2022/02/21 07:21:43;;;;;;;17.20;2.95;;;;;;;5.04;71.16;99610.34;5038638;28;20047;-72
2022/02/21 07:24:09;;;;;;;13.23;2.65;;;;;;;4.97;71.84;99589.78;5055725;28;20078;-72
2022/02/21 07:26:34;;;;;;;17.80;3.10;;;;;;;5.13;71.39;99611.84;5037685;28;20065;-72
2022/02/21 07:29:00;;;;;;;14.98;2.35;;;;;;;5.18;72.52;99609.53;5036597;28;20064;-72
2022/02/21 07:31:25;;;;;;;15.77;2.50;;;;;;;5.28;70.33;99587.94;5054833;28;20029;-71
2022/02/21 07:33:50;;;;;;;19.95;3.28;;;;;;;5.47;71.36;99596.81;5036493;28;20040;-72
2022/02/21 07:36:15;;;;;;;17.13;2.40;;;;;;;5.69;71.09;99595.03;5054834;28;20021;-73
2022/02/21 07:38:41;;;;;;;16.98;2.47;;;;;;;5.82;68.89;99583.13;5054637;28;20021;-72
2022/02/21 07:41:06;;;;;;;18.88;3.25;;;;;;;5.72;70.44;99577.50;5054300;28;20483;-72
2022/02/21 07:43:31;;;;;;;14.85;2.90;;;;;;;5.59;71.86;99562.03;5057996;28;20025;-72
2022/02/21 07:45:57;;;;;;;26.10;3.28;;;;;;;5.58;69.61;99558.69;5058914;28;20037;-73
2022/02/21 07:48:22;;;;;;;18.10;2.65;;;;;;;5.56;70.17;99572.66;5039214;28;20025;-72
2022/02/21 07:50:47;;;;;;;19.23;2.60;;;;;;;5.50;70.28;99543.44;5037314;28;20464;-73
2022/02/21 07:53:12;;;;;;;17.67;3.00;;;;;;;5.55;70.68;99551.38;5054073;28;20024;-73
2022/02/21 07:55:38;;;;;;;19.73;2.78;;;;;;;5.47;70.87;99541.25;5039888;28;20028;-72
2022/02/21 07:58:03;;;;;;;20.55;3.15;;;;;;;5.49;70.91;99546.16;5054763;28;20021;-73
2022/02/21 08:00:29;;;;;;;13.88;2.45;;;;;;;5.42;70.22;99531.53;5053413;28;20025;-71
2022/02/21 08:02:55;;;;;;;17.33;2.88;;;;;;;5.48;70.98;99531.78;5035114;28;20027;-72
2022/02/21 08:05:20;;;;;;;12.50;2.30;;;;;;;5.42;71.47;99530.75;5036354;28;20029;-72
2022/02/21 08:07:46;;;;;;;18.75;3.50;;;;;;;5.32;72.80;99531.06;5053511;28;20037;-72
2022/02/21 08:10:11;;;;;;;12.63;2.33;;;;;;;5.25;72.76;99537.09;5053867;28;20357;-73
2022/02/21 08:12:37;;;;;;;11.32;2.47;;;;;;;5.12;76.34;99532.59;5054585;28;20491;-72
2022/02/21 08:15:04;;;;;;;16.20;2.58;;;;;;;4.58;80.79;99531.25;5036741;28;20064;-72
2022/02/21 08:17:40;;;;;;;20.40;2.80;;;;;;;4.37;84.07;99544.72;5036737;28;20025;-72
2022/02/21 08:20:06;;;;;;;19.38;2.53;;;;;;;4.20;86.92;99538.19;5053763;28;20031;-71
2022/02/21 08:22:32;;;;;;;16.67;2.47;;;;;;;4.10;87.91;99535.91;5037837;28;20021;-73
2022/02/21 08:24:57;;;;;;;15.90;2.78;;;;;;;4.04;87.67;99532.28;5036380;28;20033;-73
2022/02/21 08:27:22;;;;;;;21.27;3.20;;;;;;;4.07;88.53;99515.81;5054952;28;20447;-72
2022/02/21 08:29:47;;;;;;;17.27;3.63;;;;;;;4.04;87.50;99509.28;5053933;28;20040;-71
2022/02/21 08:32:13;;;;;;;15.30;2.53;;;;;;;4.10;87.27;99512.09;5054148;28;20054;-72
2022/02/21 08:34:40;;;;;;;23.55;3.15;;;;;;;4.13;89.38;99514.31;5035866;28;20476;-71
2022/02/21 08:37:06;;;;;;;19.85;3.47;;;;;;;4.20;89.02;99495.53;5057340;28;20085;-72
2022/02/21 08:39:32;;;;;;;21.83;3.08;;;;;;;4.22;89.36;99514.03;5039891;28;20488;-71
2022/02/21 08:41:57;;;;;;;21.02;2.88;;;;;;;4.15;88.30;99515.72;5059239;28;20083;-72
2022/02/21 08:44:22;;;;;;;22.98;3.10;;;;;;;4.08;89.75;99496.94;5058006;28;20108;-72
2022/02/21 08:46:48;;;;;;;15.63;3.08;;;;;;;3.95;90.18;99489.88;5057463;28;20078;-72
2022/02/21 08:49:13;;;;;;;19.33;3.00;;;;;;;4.01;90.30;99484.06;5057762;28;20021;-72
2022/02/21 08:51:38;;;;;;;18.90;2.47;;;;;;;3.95;91.44;99487.31;5058361;28;20021;-72
2022/02/21 08:54:03;;;;;;;19.25;2.97;;;;;;;4.01;90.59;99478.16;5057861;28;20052;-72
2022/02/21 08:56:29;;;;;;;24.67;3.45;;;;;;;4.05;91.33;99469.94;5060410;28;20479;-72
2022/02/21 08:58:54;;;;;;;24.15;3.83;;;;;;;4.15;91.36;99471.47;5040867;28;20070;-72
2022/02/21 09:01:19;;;;;;;26.27;3.22;;;;;;;4.13;91.17;99463.19;5041092;28;20025;-72
2022/02/21 09:03:45;;;;;;;19.90;3.35;;;;;;;4.11;91.32;99457.44;5041400;28;20021;-72
2022/02/21 09:06:11;;;;;;;24.10;3.38;;;;;;;4.08;91.58;99458.59;5040617;28;20479;-72
2022/02/21 09:08:36;;;;;;;15.95;2.75;;;;;;;4.03;91.57;99453.22;5061433;28;20029;-72
2022/02/21 09:11:02;;;;;;;31.52;4.50;;;;;;;4.09;92.56;99452.50;5042852;28;20558;-72
2022/02/21 09:13:28;;;;;;;18.73;3.20;;;;;;;4.10;92.30;99450.75;5062810;28;20103;-72
2022/02/21 09:15:53;;;;;;;25.52;3.72;;;;;;;4.15;91.99;99448.47;5058808;28;20066;-72
2022/02/21 09:18:18;;;;;;;28.02;4.57;;;;;;;4.10;92.64;99435.41;5040251;28;20025;-72
2022/02/21 09:20:43;;;;;;;20.27;3.78;;;;;;;4.10;92.97;99446.41;5040222;28;20461;-72
2022/02/21 09:23:09;;;;;;;26.17;3.47;;;;;;;4.14;91.96;99422.06;5059003;28;20024;-72
2022/02/21 09:25:35;;;;;;;26.08;3.83;;;;;;;3.98;92.25;99414.63;5058084;28;20032;-71
2022/02/21 09:28:00;;;;;;;24.60;3.30;;;;;;;4.14;93.07;99428.97;5039523;28;20439;-72
2022/02/21 09:30:25;;;;;;;28.50;3.45;;;;;;;4.22;93.07;99416.88;5057488;28;20075;-72
2022/02/21 09:32:50;;;;;;;24.48;3.17;;;;;;;4.25;92.86;99415.72;5057590;28;20025;-72
2022/02/21 09:35:16;;;;;;;27.83;3.63;;;;;;;4.25;92.51;99410.59;5042725;28;20021;-74
2022/02/21 09:37:41;;;;;;;21.48;3.72;;;;;;;4.29;92.78;99411.84;5058826;28;20017;-72
2022/02/21 09:40:10;;;;;;;29.73;4.30;;;;;;;4.36;93.35;99420.38;5056761;28;20039;-73
2022/02/21 09:42:40;;;;;;;27.00;3.20;;;;;;;4.34;93.47;99413.84;5039695;28;20025;-71
2022/02/21 09:45:06;;;;;;;26.45;3.75;;;;;;;4.34;92.67;99408.72;5056668;28;20051;-72
2022/02/21 09:47:33;;;;;;;25.95;3.65;;;;;;;4.45;92.85;99413.38;5038519;28;20025;-74
2022/02/21 09:49:59;;;;;;;26.65;3.70;;;;;;;4.52;93.21;99414.28;5039107;28;20524;-73
2022/02/21 09:52:26;;;;;;;23.00;3.00;;;;;;;4.62;92.03;99413.97;5057543;28;20110;-71
2022/02/21 09:54:51;;;;;;;24.10;4.00;;;;;;;4.70;91.09;99383.94;5059570;28;20040;-72
2022/02/21 09:57:17;;;;;;;32.30;4.25;;;;;;;4.81;93.47;99397.22;5059283;28;20423;-72
2022/02/21 09:59:43;;;;;;;28.98;3.47;;;;;;;4.74;91.46;99385.13;5064958;28;20032;-72
2022/02/21 10:02:15;;;;;;;25.75;4.80;;;;;;;4.77;91.24;99370.41;5042784;28;20475;-72
2022/02/21 10:04:40;;;;;;;21.30;3.95;;;;;;;4.85;90.77;99357.47;5039763;28;20017;-72
2022/02/21 10:07:05;;;;;;;25.58;4.07;;;;;;;4.85;90.66;99358.28;5060826;28;20099;-73
2022/02/21 10:09:30;;;;;;;25.70;3.78;;;;;;;4.94;90.59;99369.16;5065324;28;20029;-72
2022/02/21 10:11:58;;;;;;;30.13;4.40;;;;;;;5.00;91.40;99365.09;5042868;28;20028;-72
2022/02/21 10:14:27;;;;;;;28.45;4.20;;;;;;;5.02;90.47;99363.13;5041906;28;20053;-72
2022/02/21 10:16:54;;;;;;;32.78;3.83;;;;;;;5.13;90.93;99365.97;5040806;28;20078;-72
2022/02/21 10:19:30;;;;;;;26.70;4.03;;;;;;;5.20;91.20;99350.66;5058657;28;20035;-74
2022/02/21 10:22:10;;;;;;;24.27;4.07;;;;;;;5.17;91.83;99344.13;5059430;28;20024;-73
2022/02/21 10:24:41;;;;;;;29.25;3.92;;;;;;;5.25;92.27;99343.22;5056406;28;20025;-73
2022/02/21 10:27:24;;;;;;;32.65;4.30;;;;;;;5.24;92.22;99363.91;5055604;28;20094;-71
2022/02/21 10:29:51;;;;;;;26.85;3.75;;;;;;;5.25;91.74;99373.94;5037940;28;20087;-71
2022/02/21 10:32:19;;;;;;;27.25;4.55;;;;;;;5.32;90.93;99359.44;5037662;28;20488;-72
2022/02/21 10:34:45;;;;;;;22.83;3.30;;;;;;;5.39;90.97;99355.13;5056536;28;20075;-72
2022/02/21 10:37:12;;;;;;;42.05;5.70;;;;;;;5.30;92.66;99361.38;5039223;28;20411;-71
2022/02/21 10:39:37;;;;;;;25.92;4.32;;;;;;;5.28;92.14;99359.97;5056194;28;20025;-72
2022/02/21 10:42:06;;;;;;;31.75;3.70;;;;;;;5.32;92.12;99367.13;5038612;28;20037;-72
2022/02/21 10:44:38;;;;;;;33.92;4.47;;;;;;;5.26;93.47;99352.47;5056430;28;20031;-72
2022/02/21 10:47:09;;;;;;;26.85;4.10;;;;;;;5.33;93.44;99365.34;5038053;28;20028;-72
2022/02/21 10:49:38;;;;;;;24.90;3.85;;;;;;;5.32;93.57;99356.88;5038087;28;20031;-72
2022/02/21 10:52:04;;;;;;;19.45;3.30;;;;;;;5.40;93.24;99363.59;5056870;28;20048;-72
2022/02/21 10:54:37;;;;;;;25.48;3.78;;;;;;;5.40;93.77;99368.72;5038181;28;20475;-72
2022/02/21 10:57:03;;;;;;;;;;;;;;;5.49;94.43;99372.72;5057019;28;20103;-72
2022/02/21 10:59:30;;;;;;;23.27;4.10;;;;;;;5.50;94.23;99376.88;5055956;28;19931;-72
2022/02/21 11:01:56;;;;;;;30.88;4.63;;;;;;;5.51;94.47;99373.31;5037183;28;20021;-72
2022/02/21 11:04:24;;;;;;;27.65;4.20;;;;;;;5.55;94.01;99382.25;5056007;28;20029;-72
2022/02/21 11:06:50;;;;;;;28.52;3.80;;;;;;;5.52;94.78;99374.13;5056045;28;20068;-72
2022/02/21 11:09:17;;;;;;;27.05;3.88;;;;;;;5.57;94.64;99364.09;5037310;28;20032;-72
2022/02/21 11:11:47;;;;;;;20.15;3.83;;;;;;;5.48;95.03;99353.22;5055562;28;20025;-72
2022/02/21 11:14:18;;;;;;;23.60;3.75;;;;;;;5.70;95.17;99371.06;5037129;28;20049;-72
2022/02/21 11:16:45;;;;;;;36.45;4.30;;;;;;;5.76;95.26;99372.88;5044070;28;20024;-72
2022/02/21 11:19:11;;;;;;;21.20;3.92;;;;;;;5.78;95.40;99347.84;5056344;28;20021;-72
2022/02/21 11:21:36;;;;;;;23.92;3.97;;;;;;;5.74;95.71;99373.06;5056351;28;20029;-72
2022/02/21 11:24:04;;;;;;;26.00;3.67;;;;;;;5.84;95.55;99378.66;5055977;28;20027;-72
2022/02/21 11:26:35;;;;;;;26.88;4.28;;;;;;;5.94;94.96;99388.56;5037438;28;20063;-73
2022/02/21 11:29:20;;;;;;;25.92;4.18;;;;;;;6.03;94.78;99373.81;5054882;28;20424;-73