Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:05;;;;;;;1.60;1.50;;;;;;;21.96;48.90;100504.38;4537858;28;20363;-65
2023/05/12 00:04:15;;;;;;;1.70;1.60;;;;;;;22.01;48.93;100510.63;4537357;28;20095;-66
2023/05/12 00:06:26;;;;;;;1.80;1.70;;;;;;;21.98;49.16;100499.91;4537867;28;20493;-66
2023/05/12 00:08:36;;;;;;;1.67;1.58;;;;;;;22.00;49.06;100503.25;4536959;28;20094;-66
2023/05/12 00:10:47;;;;;;;1.60;1.50;;;;;;;22.00;48.83;100502.41;4537606;28;20465;-67
2023/05/12 00:12:57;;;;;;;1.70;1.60;;;;;;;22.00;48.93;100511.84;4539039;28;20048;-66
2023/05/12 00:15:08;;;;;;;1.80;1.70;;;;;;;22.01;49.21;100504.88;4538364;28;20037;-65
2023/05/12 00:17:19;;;;;;;1.75;1.65;;;;;;;21.98;48.98;100499.06;4538641;28;20140;-65
2023/05/12 00:19:30;;;;;;;1.90;1.80;;;;;;;21.95;48.85;100497.78;4536741;28;20047;-66
2023/05/12 00:21:42;;;;;;;1.75;1.65;;;;;;;21.99;49.40;100503.63;4538157;28;20106;-66
2023/05/12 00:23:52;;;;;;;2.00;1.80;;;;;;;21.97;48.97;100504.00;4537765;28;20060;-67
2023/05/12 00:26:03;;;;;;;1.65;1.55;;;;;;;21.99;48.91;100513.06;4537590;28;20044;-65
2023/05/12 00:28:13;;;;;;;2.47;1.60;;;;;;;21.99;49.39;100513.06;4537486;28;20189;-65
2023/05/12 00:30:24;;;;;;;1.67;1.50;;;;;;;22.00;49.15;100508.97;4537735;28;20076;-65
2023/05/12 00:32:35;;;;;;;1.92;1.75;;;;;;;22.00;49.03;100503.25;4518641;28;20065;-66
2023/05/12 00:34:45;;;;;;;1.70;1.60;;;;;;;21.97;49.15;100501.13;4536865;28;20045;-66
2023/05/12 00:36:55;;;;;;;1.63;1.52;;;;;;;21.99;48.92;100510.19;4537315;28;20056;-66
2023/05/12 00:39:06;;;;;;;1.65;1.55;;;;;;;21.98;48.29;100505.66;4537223;28;20572;-66
2023/05/12 00:41:17;;;;;;;1.98;1.73;;;;;;;21.93;48.37;100490.75;4517359;28;20502;-66
2023/05/12 00:43:28;;;;;;;1.98;1.80;;;;;;;21.98;48.60;100508.53;4501978;28;20030;-66
2023/05/12 00:45:38;;;;;;;1.63;1.52;;;;;;;21.95;48.23;100506.41;4518129;28;20041;-66
2023/05/12 00:47:51;;;;;;;1.90;1.60;;;;;;;21.97;48.60;100501.13;4536834;28;20465;-66
2023/05/12 00:50:02;;;;;;;1.83;1.70;;;;;;;21.96;48.17;100505.19;4535153;28;20036;-65
2023/05/12 00:52:13;;;;;;;2.08;1.88;;;;;;;21.98;48.65;100505.66;4518061;28;20128;-65
2023/05/12 00:54:27;;;;;;;1.80;1.70;;;;;;;21.95;48.30;100500.66;4536326;28;20029;-65
2023/05/12 00:56:38;;;;;;;1.77;1.65;;;;;;;21.96;48.56;100502.31;4535475;28;20115;-66
2023/05/12 00:58:50;;;;;;;2.28;1.70;;;;;;;21.98;48.40;100511.41;4536904;28;20033;-65
2023/05/12 01:01:01;;;;;;;1.70;1.60;;;;;;;21.95;48.68;100505.56;4536925;28;20456;-65
2023/05/12 01:03:12;;;;;;;1.75;1.65;;;;;;;21.95;48.68;100509.28;4535889;28;20412;-66
2023/05/12 01:05:29;;;;;;;1.80;1.70;;;;;;;21.98;48.74;100510.56;4534633;28;20441;-66
2023/05/12 01:07:41;;;;;;;1.73;1.63;;;;;;;21.97;48.98;100515.50;4511309;28;20025;-65
2023/05/12 01:09:55;;;;;;;1.63;1.52;;;;;;;21.96;48.96;100518.75;4537221;28;20036;-66
2023/05/12 01:12:06;;;;;;;1.90;1.70;;;;;;;21.97;48.83;100531.91;4535065;28;20029;-65
2023/05/12 01:14:17;;;;;;;2.22;1.63;;;;;;;21.97;48.98;100524.13;4519891;28;21272;-65
2023/05/12 01:16:38;;;;;;;1.58;1.48;;;;;;;21.97;48.92;100524.13;4536999;28;20049;-66
2023/05/12 01:18:52;;;;;;;1.60;1.50;;;;;;;21.95;48.38;100529.41;4535525;28;20072;-65
2023/05/12 01:21:03;;;;;;;1.60;1.50;;;;;;;21.97;48.70;100529.03;4518449;28;20029;-66
2023/05/12 01:23:17;;;;;;;1.63;1.52;;;;;;;21.90;48.56;100521.09;4537048;28;20636;-66
2023/05/12 01:25:31;;;;;;;1.70;1.60;;;;;;;21.96;48.53;100521.63;4517541;28;21179;-66
2023/05/12 01:27:45;;;;;;;1.73;1.35;;;;;;;21.94;48.54;100530.63;4498540;28;20038;-66
2023/05/12 01:29:59;;;;;;;1.50;1.40;;;;;;;21.96;48.29;100536.00;4519259;28;20486;-66
2023/05/12 01:32:10;;;;;;;1.70;1.60;;;;;;;21.94;48.36;100526.91;4519138;28;20029;-66
2023/05/12 01:34:20;;;;;;;2.00;1.58;;;;;;;21.93;48.44;100531.81;4535774;28;20037;-66
2023/05/12 01:36:34;;;;;;;1.67;1.58;;;;;;;21.95;48.26;100532.28;4535956;28;20049;-66
2023/05/12 01:38:45;;;;;;;1.75;1.58;;;;;;;21.95;48.46;100535.16;4519378;28;20530;-66
2023/05/12 01:40:55;;;;;;;1.40;1.30;;;;;;;21.93;48.51;100526.06;4538261;28;20109;-66
2023/05/12 01:43:06;;;;;;;1.80;1.67;;;;;;;21.91;47.99;100527.66;4537917;28;20565;-66
2023/05/12 01:45:17;;;;;;;1.55;1.45;;;;;;;21.95;48.02;100540.06;4536105;28;20040;-66
2023/05/12 01:47:28;;;;;;;1.50;1.40;;;;;;;21.94;48.42;100539.25;4518483;28;20029;-66
2023/05/12 01:49:50;;;;;;;1.52;1.42;;;;;;;21.94;48.36;100526.91;4519213;28;20025;-66
2023/05/12 01:52:00;;;;;;;1.48;1.35;;;;;;;21.95;48.38;100532.28;4518384;28;20510;-66
2023/05/12 01:54:14;;;;;;;1.30;1.20;;;;;;;21.93;48.21;100530.97;4518280;28;20033;-66
2023/05/12 01:56:25;;;;;;;1.50;1.40;;;;;;;21.79;48.53;100514.28;4536967;28;20503;-66
2023/05/12 01:58:35;;;;;;;2.20;1.55;;;;;;;21.94;48.28;100538.41;4518401;28;20029;-66
2023/05/12 02:00:46;;;;;;;1.67;1.58;;;;;;;21.92;47.82;100530.16;4517326;28;20034;-66
2023/05/12 02:03:01;;;;;;;1.20;1.10;;;;;;;21.89;48.13;100530.06;4517734;28;20025;-68
2023/05/12 02:05:12;;;;;;;1.77;1.20;;;;;;;21.89;48.18;100532.94;4517737;28;20029;-66
2023/05/12 02:07:23;;;;;;;1.35;1.20;;;;;;;21.87;48.32;100530.47;4518709;28;20040;-66
2023/05/12 02:09:33;;;;;;;1.58;1.48;;;;;;;21.92;48.07;100538.78;4536796;28;20576;-66
2023/05/12 02:11:45;;;;;;;1.70;1.30;;;;;;;21.91;48.10;100542.03;4534815;28;20029;-66
2023/05/12 02:13:57;;;;;;;1.40;1.30;;;;;;;21.92;47.89;100541.66;4534145;28;20051;-66
2023/05/12 02:16:09;;;;;;;1.30;1.20;;;;;;;21.90;48.09;100538.31;4517731;28;20132;-66
2023/05/12 02:18:20;;;;;;;1.23;1.13;;;;;;;21.85;47.73;100527.13;4534354;28;20027;-66
2023/05/12 02:20:30;;;;;;;1.13;1.10;;;;;;;21.91;47.65;100539.97;4517926;28;20037;-66
2023/05/12 02:22:40;;;;;;;2.20;1.10;;;;;;;21.91;47.69;100539.16;4536410;28;20051;-67
2023/05/12 02:24:51;;;;;;;1.17;1.08;;;;;;;21.90;47.77;100544.06;4536451;28;20489;-66
2023/05/12 02:27:02;;;;;;;1.30;1.20;;;;;;;21.89;47.92;100536.66;4517229;28;20198;-66
2023/05/12 02:29:13;;;;;;;1.20;1.10;;;;;;;21.89;47.61;100535.81;4517342;28;20029;-66
2023/05/12 02:31:24;;;;;;;1.20;1.10;;;;;;;21.91;47.81;100542.84;4517450;28;20021;-66
2023/05/12 02:33:35;;;;;;;1.10;1.00;;;;;;;21.90;47.79;100546.94;4509215;28;20232;-66
2023/05/12 02:35:46;;;;;;;0.90;0.90;;;;;;;21.76;47.70;100522.81;4517366;28;20041;-66
2023/05/12 02:37:56;;;;;;;1.00;1.00;;;;;;;21.88;47.39;100542.78;4516751;28;20033;-66
2023/05/12 02:40:08;;;;;;;0.93;0.93;;;;;;;21.88;47.35;100540.72;4534195;28;20110;-66
2023/05/12 02:42:18;;;;;;;1.00;1.00;;;;;;;21.83;47.41;100535.31;4517059;28;20084;-66
2023/05/12 02:44:29;;;;;;;1.15;1.05;;;;;;;21.88;47.62;100540.72;4535360;28;20051;-66
2023/05/12 02:46:39;;;;;;;0.90;0.90;;;;;;;21.88;47.52;100546.47;4535909;28;20033;-66
2023/05/12 02:48:50;;;;;;;1.20;1.10;;;;;;;21.76;47.39;100514.19;4517236;28;20398;-66
2023/05/12 02:51:02;;;;;;;1.35;1.08;;;;;;;21.88;47.44;100542.78;4533794;28;20037;-67
2023/05/12 02:53:13;;;;;;;1.52;0.90;;;;;;;21.89;47.12;100544.44;4533797;28;20698;-66
2023/05/12 02:55:23;;;;;;;1.20;1.10;;;;;;;21.87;47.03;100547.69;4535561;28;20405;-66
2023/05/12 02:57:34;;;;;;;0.82;0.82;;;;;;;21.83;47.50;100535.31;4533223;28;20037;-66
2023/05/12 02:59:45;;;;;;;1.00;0.90;;;;;;;21.81;47.37;100534.84;4535203;28;20103;-66
2023/05/12 03:01:55;;;;;;;0.98;0.93;;;;;;;21.85;47.41;100535.75;4516826;28;20030;-66
2023/05/12 03:04:06;;;;;;;1.52;0.90;;;;;;;21.87;47.03;100539.09;4535280;28;20211;-66
2023/05/12 03:06:16;;;;;;;0.80;0.80;;;;;;;21.84;46.92;100542.72;4535617;28;20450;-66
2023/05/12 03:08:27;;;;;;;1.15;0.95;;;;;;;21.83;46.87;100538.19;4532859;28;20041;-67
2023/05/12 03:10:37;;;;;;;0.95;0.85;;;;;;;21.67;46.64;100511.53;4533039;28;20041;-66
2023/05/12 03:12:48;;;;;;;0.77;0.77;;;;;;;21.84;46.88;100536.97;4533229;28;20132;-66
2023/05/12 03:14:58;;;;;;;1.58;0.90;;;;;;;21.85;46.21;100547.25;4532841;28;20148;-68
2023/05/12 03:17:10;;;;;;;0.80;0.80;;;;;;;21.86;46.38;100543.16;4516700;28;20033;-65
2023/05/12 03:19:20;;;;;;;0.80;0.80;;;;;;;21.86;46.45;100548.91;4534313;28;20393;-67
2023/05/12 03:21:30;;;;;;;0.93;0.93;;;;;;;21.82;46.41;100547.16;4533720;28;20478;-66
2023/05/12 03:23:41;;;;;;;0.68;0.68;;;;;;;21.85;46.28;100546.44;4532631;28;20126;-65
2023/05/12 03:25:52;;;;;;;0.80;0.80;;;;;;;21.85;46.43;100543.56;4533750;28;20497;-66
2023/05/12 03:28:03;;;;;;;1.88;0.70;;;;;;;21.83;46.25;100540.22;4534842;28;20375;-66
2023/05/12 03:30:13;;;;;;;0.70;0.70;;;;;;;21.82;46.52;100539.38;4533319;28;20528;-66
2023/05/12 03:32:24;;;;;;;0.75;0.75;;;;;;;21.85;46.10;100547.25;4509377;28;20353;-67
2023/05/12 03:34:34;;;;;;;0.90;0.80;;;;;;;21.83;46.36;100548.84;4534332;28;20352;-66
2023/05/12 03:36:45;;;;;;;0.70;0.70;;;;;;;21.83;46.48;100543.94;4533860;28;20144;-66
2023/05/12 03:38:55;;;;;;;0.70;0.70;;;;;;;21.83;46.29;100549.69;4534237;28;20029;-66
2023/05/12 03:41:06;;;;;;;0.70;0.70;;;;;;;21.83;46.33;100543.94;4514844;28;20033;-65
2023/05/12 03:43:18;;;;;;;0.80;0.80;;;;;;;21.83;45.95;100546.81;4515691;28;20033;-66
2023/05/12 03:45:29;;;;;;;0.70;0.70;;;;;;;21.83;45.81;100549.69;4531398;28;20039;-66
2023/05/12 03:47:39;;;;;;;0.90;0.90;;;;;;;21.83;45.95;100551.72;4532325;28;20044;-66
2023/05/12 03:49:50;;;;;;;0.82;0.70;;;;;;;21.79;46.14;100545.88;4531423;28;20034;-66
2023/05/12 03:52:01;;;;;;;0.80;0.80;;;;;;;21.80;46.06;100550.41;4530903;28;20036;-66
2023/05/12 03:54:11;;;;;;;0.70;0.70;;;;;;;21.69;45.71;100532.06;4533002;28;20631;-66
2023/05/12 03:56:22;;;;;;;0.98;0.88;;;;;;;21.82;45.99;100556.63;4514443;28;20053;-66
2023/05/12 03:58:32;;;;;;;0.70;0.70;;;;;;;21.77;46.34;100556.09;4535612;28;20049;-65
2023/05/12 04:00:43;;;;;;;0.70;0.70;;;;;;;21.83;46.01;100563.19;4535481;28;20608;-67
2023/05/12 04:02:54;;;;;;;0.70;0.70;;;;;;;21.81;46.24;100563.59;4536472;28;20037;-67
2023/05/12 04:05:07;;;;;;;0.80;0.80;;;;;;;21.80;46.11;100552.47;4516788;28;20044;-65
2023/05/12 04:07:17;;;;;;;0.60;0.60;;;;;;;21.81;46.17;100562.75;4534426;28;20041;-67
2023/05/12 04:09:30;;;;;;;0.70;0.70;;;;;;;21.80;46.08;100556.16;4536405;28;20021;-66
2023/05/12 04:11:42;;;;;;;0.70;0.70;;;;;;;21.75;46.01;100559.34;4534294;28;20032;-67
2023/05/12 04:13:52;;;;;;;0.70;0.70;;;;;;;21.82;46.32;100568.09;4515014;28;20038;-66
2023/05/12 04:16:03;;;;;;;0.70;0.70;;;;;;;21.80;46.23;100573.38;4535746;28;20734;-66
2023/05/12 04:18:14;;;;;;;0.70;0.70;;;;;;;21.79;46.46;100568.03;4535967;28;20202;-66
2023/05/12 04:20:24;;;;;;;0.75;0.75;;;;;;;21.76;46.69;100566.75;4536145;28;20033;-66
2023/05/12 04:22:35;;;;;;;0.75;0.75;;;;;;;21.80;46.56;100575.44;4535814;28;20036;-65
2023/05/12 04:24:46;;;;;;;1.00;0.80;;;;;;;21.81;46.74;100577.09;4517893;28;20033;-66
2023/05/12 04:26:56;;;;;;;0.63;0.63;;;;;;;21.79;46.43;100571.75;4534034;28;20474;-66
2023/05/12 04:29:07;;;;;;;1.00;0.90;;;;;;;21.77;46.33;100577.03;4536092;28;20037;-66
2023/05/12 04:31:17;;;;;;;1.10;1.00;;;;;;;21.74;46.76;100571.19;4517833;28;20026;-65
2023/05/12 04:33:28;;;;;;;1.00;0.90;;;;;;;21.78;46.60;100584.44;4533978;28;20052;-65
2023/05/12 04:35:39;;;;;;;0.70;0.70;;;;;;;21.78;47.11;100587.31;4515129;28;20044;-66
2023/05/12 04:37:50;;;;;;;0.70;0.70;;;;;;;21.81;47.05;100588.59;4517284;28;20042;-66
2023/05/12 04:40:00;;;;;;;0.70;0.70;;;;;;;21.80;46.97;100589.81;4533942;28;20029;-65
2023/05/12 04:42:11;;;;;;;0.93;0.82;;;;;;;21.76;47.11;100589.72;4534568;28;20524;-65
2023/05/12 04:44:21;;;;;;;0.80;0.80;;;;;;;21.76;47.13;100586.84;4533586;28;20033;-65
2023/05/12 04:46:33;;;;;;;0.90;0.90;;;;;;;21.79;46.97;100596.75;4517508;28;20041;-66
2023/05/12 04:48:45;;;;;;;0.75;0.73;;;;;;;21.79;46.59;100603.34;4517264;28;20623;-65
2023/05/12 04:50:58;;;;;;;0.80;0.80;;;;;;;21.79;46.86;100605.38;4518492;28;20038;-65
2023/05/12 04:53:08;;;;;;;0.80;0.80;;;;;;;21.77;46.60;100605.75;4535472;28;20091;-65
2023/05/12 04:55:19;;;;;;;0.70;0.70;;;;;;;21.76;47.14;100609.84;4536980;28;20124;-65
2023/05/12 04:57:30;;;;;;;0.70;0.70;;;;;;;21.73;47.30;100606.84;4536460;28;20128;-66
2023/05/12 04:59:41;;;;;;;0.80;0.80;;;;;;;21.78;47.23;100613.19;4509712;28;20042;-65
2023/05/12 05:01:52;;;;;;;1.02;0.80;;;;;;;21.79;47.08;100626.31;4536907;28;20546;-66
2023/05/12 05:04:03;;;;;;;0.70;0.70;;;;;;;21.77;47.20;100625.84;4515585;28;20951;-65
2023/05/12 05:06:14;;;;;;;0.68;0.68;;;;;;;21.78;47.62;100638.19;4519768;28;20108;-65
2023/05/12 05:08:24;;;;;;;0.90;0.90;;;;;;;21.73;47.17;100627.81;4535290;28;20096;-65
2023/05/12 05:10:35;;;;;;;0.70;0.70;;;;;;;21.75;47.70;100634.03;4518739;28;20172;-66
2023/05/12 05:12:46;;;;;;;1.50;0.82;;;;;;;21.77;47.39;100643.09;4536949;28;20029;-65
2023/05/12 05:14:57;;;;;;;1.05;0.80;;;;;;;21.76;47.56;100652.09;4518655;28;20470;-65
2023/05/12 05:17:07;;;;;;;0.80;0.80;;;;;;;21.76;47.56;100647.19;4534302;28;20132;-66
2023/05/12 05:19:19;;;;;;;1.15;0.80;;;;;;;21.76;47.65;100652.94;4518942;28;20030;-65
2023/05/12 05:21:29;;;;;;;0.70;0.70;;;;;;;21.77;47.16;100657.47;4518931;28;20513;-65
2023/05/12 05:23:41;;;;;;;0.70;0.70;;;;;;;21.70;47.54;100654.41;4518671;28;20491;-65
2023/05/12 05:25:52;;;;;;;0.70;0.70;;;;;;;21.74;47.59;100663.94;4534957;28;20263;-66
2023/05/12 05:28:02;;;;;;;0.75;0.75;;;;;;;21.74;47.62;100663.13;4517898;28;20544;-65
2023/05/12 05:30:13;;;;;;;0.80;0.80;;;;;;;21.71;47.58;100661.81;4518405;28;20022;-65
2023/05/12 05:32:25;;;;;;;0.95;0.88;;;;;;;21.76;47.49;100675.91;4518207;28;20079;-65
2023/05/12 05:34:36;;;;;;;0.70;0.70;;;;;;;21.75;47.72;100674.25;4535854;28;20033;-65
2023/05/12 05:36:46;;;;;;;0.80;0.80;;;;;;;21.75;47.38;100674.25;4518274;28;20417;-66
2023/05/12 05:38:57;;;;;;;0.88;0.80;;;;;;;21.72;47.58;100672.06;4517014;28;20044;-65
2023/05/12 05:41:07;;;;;;;0.70;0.70;;;;;;;21.74;48.06;100675.41;4535997;28;20044;-65
2023/05/12 05:43:18;;;;;;;0.80;0.80;;;;;;;21.76;47.79;100680.81;4515710;28;20114;-65
2023/05/12 05:45:29;;;;;;;0.80;0.80;;;;;;;21.74;47.45;100689.78;4517517;28;20037;-65
2023/05/12 05:47:39;;;;;;;0.85;0.85;;;;;;;21.73;47.43;100682.38;4533786;28;20021;-65
2023/05/12 05:49:51;;;;;;;0.80;0.80;;;;;;;21.75;47.66;100684.88;4517439;28;20088;-65
2023/05/12 05:52:02;;;;;;;0.70;0.70;;;;;;;21.73;47.90;100685.25;4517378;28;20063;-64
2023/05/12 05:54:12;;;;;;;0.90;0.77;;;;;;;21.72;47.83;100691.38;4514426;28;20575;-64
2023/05/12 05:56:23;;;;;;;0.70;0.70;;;;;;;21.73;47.90;100693.88;4533985;28;20049;-66
2023/05/12 05:58:34;;;;;;;0.90;0.70;;;;;;;21.73;47.62;100687.28;4534615;28;20120;-65
2023/05/12 06:00:46;;;;;;;0.70;0.70;;;;;;;21.73;47.09;100693.88;4517801;28;20037;-65
2023/05/12 06:02:56;;;;;;;0.98;0.70;;;;;;;21.73;47.74;100693.03;4535468;28;20040;-65
2023/05/12 06:05:08;;;;;;;0.70;0.70;;;;;;;21.74;48.07;100691.84;4533663;28;20037;-65
2023/05/12 06:07:19;;;;;;;0.68;0.68;;;;;;;21.73;47.86;100705.38;4517237;28;20076;-65
2023/05/12 06:09:31;;;;;;;0.60;0.60;;;;;;;21.72;47.43;100702.88;4516161;28;20559;-65
2023/05/12 06:11:41;;;;;;;0.70;0.70;;;;;;;21.66;47.49;100702.31;4516444;28;20041;-65
2023/05/12 06:13:52;;;;;;;0.73;0.60;;;;;;;21.73;48.20;100716.00;4534199;28;20037;-65
2023/05/12 06:16:02;;;;;;;0.70;0.70;;;;;;;21.71;48.46;100704.91;4534668;28;20493;-65
2023/05/12 06:18:13;;;;;;;0.60;0.60;;;;;;;21.70;48.50;100717.59;4516988;28;20494;-65
2023/05/12 06:20:24;;;;;;;0.68;0.65;;;;;;;21.68;48.41;100707.69;4511059;28;20038;-65
2023/05/12 06:22:35;;;;;;;0.60;0.60;;;;;;;21.69;48.24;100706.50;4517404;28;20037;-65
2023/05/12 06:24:45;;;;;;;0.60;0.60;;;;;;;21.71;48.64;100722.13;4517188;28;20069;-64
2023/05/12 06:26:56;;;;;;;0.85;0.80;;;;;;;21.70;48.07;100709.00;4536279;28;20048;-64
2023/05/12 06:29:07;;;;;;;0.70;0.70;;;;;;;21.72;48.86;100725.84;4518835;28;20687;-64
2023/05/12 06:31:18;;;;;;;0.80;0.60;;;;;;;21.72;48.09;100722.97;4537658;28;20145;-64
2023/05/12 06:33:30;;;;;;;0.70;0.70;;;;;;;21.70;48.51;100713.88;4516687;28;20128;-64
2023/05/12 06:35:41;;;;;;;1.30;1.00;;;;;;;21.70;49.22;100719.63;4535750;28;20028;-64
2023/05/12 06:37:51;;;;;;;0.68;0.68;;;;;;;21.71;48.41;100719.25;4535653;28;20067;-64
2023/05/12 06:40:02;;;;;;;0.70;0.70;;;;;;;21.59;48.77;100705.00;4533285;28;20033;-64
2023/05/12 06:42:14;;;;;;;0.80;0.77;;;;;;;21.68;48.50;100719.16;4534684;28;20599;-64
2023/05/12 06:44:25;;;;;;;0.70;0.70;;;;;;;21.73;48.40;100716.84;4515332;28;20042;-64
2023/05/12 06:46:36;;;;;;;0.68;0.68;;;;;;;21.71;48.33;100716.38;4534489;28;20537;-64
2023/05/12 06:48:46;;;;;;;0.70;0.70;;;;;;;21.71;48.57;100719.25;4534832;28;20144;-64
2023/05/12 06:50:57;;;;;;;0.60;0.60;;;;;;;21.70;49.49;100723.34;4534422;28;20076;-64
2023/05/12 06:53:11;;;;;;;0.55;0.55;;;;;;;21.71;48.63;100730.75;4532126;28;20046;-65
2023/05/12 06:55:22;;;;;;;0.70;0.70;;;;;;;21.70;48.82;100729.09;4534006;28;20064;-65
2023/05/12 06:57:33;;;;;;;0.60;0.60;;;;;;;21.71;49.49;100730.75;4533138;28;20033;-66
2023/05/12 06:59:43;;;;;;;0.70;0.70;;;;;;;21.69;49.12;100721.66;4535239;28;20561;-65
2023/05/12 07:01:54;;;;;;;1.08;0.80;;;;;;;21.72;48.91;100731.59;4534514;28;20041;-65
2023/05/12 07:04:04;;;;;;;0.70;0.70;;;;;;;21.73;49.27;100731.22;4533779;28;20642;-65
2023/05/12 07:06:15;;;;;;;0.75;0.70;;;;;;;21.73;48.88;100731.22;4534801;28;20041;-66
2023/05/12 07:08:26;;;;;;;0.70;0.70;;;;;;;21.71;49.72;100739.38;4516372;28;20025;-65
2023/05/12 07:10:36;;;;;;;0.50;0.50;;;;;;;21.73;48.78;100730.38;4535148;28;20041;-65
2023/05/12 07:12:47;;;;;;;0.57;0.57;;;;;;;21.72;48.45;100726.66;4535777;28;20482;-65
2023/05/12 07:14:57;;;;;;;0.63;0.60;;;;;;;21.73;49.09;100731.22;4535149;28;20334;-65
2023/05/12 07:17:08;;;;;;;0.70;0.70;;;;;;;21.71;48.94;100725.00;4534978;28;20559;-65
2023/05/12 07:19:18;;;;;;;0.88;0.70;;;;;;;21.72;48.13;100726.66;4534737;28;20068;-65
2023/05/12 07:21:29;;;;;;;0.60;0.60;;;;;;;21.70;48.63;100723.34;4532573;28;20037;-65
2023/05/12 07:23:40;;;;;;;0.60;0.60;;;;;;;21.72;49.00;100718.03;4534204;28;20462;-65
2023/05/12 07:25:50;;;;;;;0.60;0.60;;;;;;;21.73;48.40;100728.34;4534272;28;20056;-68
2023/05/12 07:28:01;;;;;;;0.65;0.65;;;;;;;21.74;48.30;100721.38;4534230;28;20116;-64
2023/05/12 07:30:12;;;;;;;0.65;0.65;;;;;;;21.73;48.93;100716.84;4536630;28;20033;-65
2023/05/12 07:32:24;;;;;;;0.60;0.60;;;;;;;21.70;48.12;100717.59;4518843;28;20029;-65
2023/05/12 07:34:40;;;;;;;0.65;0.65;;;;;;;21.75;48.83;100731.72;4537819;28;20615;-65
2023/05/12 07:36:51;;;;;;;0.63;0.63;;;;;;;21.74;49.13;100724.25;4537109;28;20664;-66
2023/05/12 07:39:39;;;;;;;0.70;0.70;;;;;;;21.79;48.86;100726.03;4538022;28;20139;-67
2023/05/12 07:41:54;;;;;;;0.77;0.70;;;;;;;21.78;50.08;100739.59;4519992;28;20124;-66
2023/05/12 07:44:23;;;;;;;0.80;0.65;;;;;;;21.78;48.83;100736.72;4537347;28;20037;-65
2023/05/12 07:46:39;;;;;;;0.60;0.60;;;;;;;21.78;48.97;100724.38;4537192;28;20037;-63
2023/05/12 07:48:50;;;;;;;0.70;0.70;;;;;;;21.78;48.87;100721.50;4537337;28;20036;-65
2023/05/12 07:51:00;;;;;;;0.80;0.80;;;;;;;21.81;48.49;100730.22;4535419;28;20032;-65
2023/05/12 07:53:11;;;;;;;0.70;0.70;;;;;;;21.79;48.57;100720.31;4537303;28;20021;-65
2023/05/12 07:55:21;;;;;;;1.00;0.60;;;;;;;21.83;48.92;100739.31;4537201;28;20037;-66
2023/05/12 07:57:32;;;;;;;0.70;0.70;;;;;;;21.82;48.38;100731.88;4537684;28;20060;-65
2023/05/12 07:59:43;;;;;;;0.70;0.70;;;;;;;21.76;48.74;100721.88;4537562;28;20033;-65
2023/05/12 08:01:53;;;;;;;0.60;0.60;;;;;;;21.82;48.28;100726.13;4503431;28;20061;-65
2023/05/12 08:04:04;;;;;;;0.65;0.65;;;;;;;21.80;47.89;100722.78;4537737;28;20397;-65
2023/05/12 08:06:14;;;;;;;0.60;0.60;;;;;;;21.81;47.90;100732.25;4537145;28;20040;-65
2023/05/12 08:08:24;;;;;;;0.60;0.60;;;;;;;21.78;48.02;100728.09;4537220;28;20041;-65
2023/05/12 08:10:35;;;;;;;0.60;0.60;;;;;;;21.80;47.34;100734.28;4538083;28;20035;-65
2023/05/12 08:12:45;;;;;;;1.25;0.70;;;;;;;21.83;47.60;100739.31;4537616;28;20033;-65
2023/05/12 08:14:56;;;;;;;1.00;0.70;;;;;;;21.80;48.05;100737.16;4519108;28;20841;-65
2023/05/12 08:17:06;;;;;;;0.60;0.60;;;;;;;21.82;47.73;100737.63;4537123;28;20049;-65
2023/05/12 08:19:17;;;;;;;1.23;0.73;;;;;;;21.81;47.69;100735.13;4537690;28;20033;-65
2023/05/12 08:21:27;;;;;;;0.73;0.70;;;;;;;21.80;47.74;100730.59;4537398;28;20037;-65
2023/05/12 08:23:38;;;;;;;0.70;0.70;;;;;;;21.81;47.68;100741.72;4538397;28;20032;-65
2023/05/12 08:25:48;;;;;;;0.68;0.65;;;;;;;21.77;48.05;100728.47;4537646;28;20045;-65
2023/05/12 08:27:59;;;;;;;0.70;0.70;;;;;;;21.81;47.13;100735.97;4537324;28;20040;-65
2023/05/12 08:30:10;;;;;;;0.63;0.63;;;;;;;21.81;47.13;100735.13;4536902;28;20029;-66
2023/05/12 08:32:21;;;;;;;0.70;0.70;;;;;;;21.69;47.52;100715.91;4537416;28;20033;-65
2023/05/12 08:34:31;;;;;;;0.80;0.80;;;;;;;21.82;47.20;100734.75;4537308;28;20037;-65
2023/05/12 08:36:42;;;;;;;0.70;0.68;;;;;;;21.80;47.51;100734.28;4537147;28;20049;-65
2023/05/12 08:38:55;;;;;;;0.60;0.60;;;;;;;21.82;48.14;100737.63;4537130;28;20048;-66
2023/05/12 08:41:44;;;;;;;0.80;0.70;;;;;;;21.84;48.14;100735.22;4534170;28;20025;-67
2023/05/12 08:43:55;;;;;;;0.70;0.68;;;;;;;21.80;47.59;100728.53;4536363;28;20033;-67
2023/05/12 08:46:05;;;;;;;0.60;0.60;;;;;;;21.84;47.08;100740.97;4537117;28;20029;-67
2023/05/12 08:48:18;;;;;;;0.68;0.63;;;;;;;21.83;46.76;100736.44;4537204;28;20564;-66
2023/05/12 08:50:31;;;;;;;0.70;0.65;;;;;;;21.84;46.59;100740.97;4536852;28;20118;-67
2023/05/12 08:52:41;;;;;;;0.60;0.60;;;;;;;21.83;46.92;100745.06;4536999;28;20145;-66
2023/05/12 08:54:52;;;;;;;0.60;0.60;;;;;;;21.83;47.01;100739.31;4536610;28;20400;-66
2023/05/12 08:57:03;;;;;;;0.70;0.70;;;;;;;21.81;47.69;100730.22;4537245;28;20564;-66
2023/05/12 08:59:42;;;;;;;0.60;0.60;;;;;;;21.86;47.19;100737.72;4537549;28;20039;-66
2023/05/12 09:01:54;;;;;;;0.70;0.70;;;;;;;21.81;47.37;100732.25;4535804;28;20048;-66
2023/05/12 09:04:04;;;;;;;0.77;0.77;;;;;;;21.81;47.49;100735.97;4534664;28;21110;-66
2023/05/12 09:06:16;;;;;;;0.77;0.70;;;;;;;21.83;46.67;100727.81;4518745;28;20311;-66
2023/05/12 09:08:28;;;;;;;0.70;0.70;;;;;;;21.85;46.92;100731.13;4518866;28;20177;-66
2023/05/12 09:10:39;;;;;;;0.60;0.60;;;;;;;21.82;47.77;100729.00;4537083;28;20477;-66
2023/05/12 09:12:52;;;;;;;0.80;0.80;;;;;;;21.86;47.30;100735.69;4536940;28;20037;-66
2023/05/12 09:15:09;;;;;;;0.80;0.80;;;;;;;21.83;48.27;100727.81;4536781;28;20041;-64
2023/05/12 09:17:19;;;;;;;0.70;0.70;;;;;;;21.84;48.13;100732.34;4537082;28;20757;-66
2023/05/12 09:19:30;;;;;;;0.70;0.70;;;;;;;21.85;47.61;100731.13;4535732;28;20064;-67
2023/05/12 09:21:40;;;;;;;0.80;0.80;;;;;;;21.85;47.93;100734.00;4536927;28;20045;-67
2023/05/12 09:23:55;;;;;;;0.70;0.70;;;;;;;21.81;48.31;100724.47;4518176;28;20069;-67
2023/05/12 09:26:05;;;;;;;0.90;0.90;;;;;;;21.82;49.34;100711.78;4536523;28;20033;-64
2023/05/12 09:28:16;;;;;;;0.80;0.80;;;;;;;21.86;48.48;100732.81;4537061;28;20037;-66
2023/05/12 09:30:29;;;;;;;1.10;1.00;;;;;;;21.86;48.40;100727.06;4537177;28;20033;-67
2023/05/12 09:32:40;;;;;;;0.80;0.80;;;;;;;21.84;48.25;100718.00;4536155;28;20052;-66
2023/05/12 09:34:51;;;;;;;0.85;0.85;;;;;;;21.86;48.28;100720.50;4536332;28;20048;-66
2023/05/12 09:37:04;;;;;;;0.70;0.70;;;;;;;21.88;48.64;100724.66;4536439;28;20091;-67
2023/05/12 09:39:16;;;;;;;0.80;0.80;;;;;;;21.89;48.81;100725.50;4536745;28;20037;-67
2023/05/12 09:41:40;;;;;;;0.80;0.80;;;;;;;21.87;48.74;100723.00;4535162;28;20025;-67
2023/05/12 09:43:54;;;;;;;0.88;0.88;;;;;;;21.87;48.50;100731.59;4536104;28;20107;-67
2023/05/12 09:46:05;;;;;;;0.80;0.80;;;;;;;21.89;48.38;100728.38;4536937;28;20736;-66
2023/05/12 09:48:16;;;;;;;0.98;0.95;;;;;;;21.89;49.66;100725.50;4536365;28;20127;-66
2023/05/12 09:50:28;;;;;;;0.90;0.90;;;;;;;21.86;48.99;100721.34;4535767;28;20082;-67
2023/05/12 09:52:39;;;;;;;0.98;0.98;;;;;;;21.89;50.33;100722.63;4516603;28;20044;-67
2023/05/12 09:54:51;;;;;;;0.90;0.90;;;;;;;21.88;49.52;100723.84;4535021;28;20049;-67
2023/05/12 09:57:06;;;;;;;1.00;0.90;;;;;;;21.90;49.36;100722.25;4535373;28;20727;-67
2023/05/12 09:59:18;;;;;;;1.05;1.00;;;;;;;21.89;50.81;100723.47;4535927;28;20468;-66
2023/05/12 10:01:29;;;;;;;0.90;0.90;;;;;;;21.86;49.96;100720.50;4536133;28;20094;-67
2023/05/12 10:03:43;;;;;;;0.88;0.88;;;;;;;21.89;49.98;100726.31;4518103;28;20048;-67
2023/05/12 10:05:57;;;;;;;1.00;0.90;;;;;;;21.90;49.82;100724.28;4536116;28;20131;-67
2023/05/12 10:08:08;;;;;;;1.30;1.20;;;;;;;21.92;50.12;100727.63;4535749;28;20057;-67
2023/05/12 10:10:22;;;;;;;0.90;0.90;;;;;;;21.90;49.76;100732.88;4535528;28;20860;-67
2023/05/12 10:12:34;;;;;;;1.10;1.10;;;;;;;21.90;49.58;100728.00;4535614;28;20037;-66