Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 06:43:21;;;;;;;;;6.67;6.67;;;;;22.90;53.84;101795.00;5116777;27;45449;-76
2023/06/26 06:45:47;;;;;;;;;4.33;3.67;;;;;23.08;53.20;101802.41;5103803;27;45642;-77
2023/06/26 06:48:12;;;;;;;;;5.33;4.00;;;;;23.28;53.16;101795.19;5101142;27;45340;-75
2023/06/26 06:50:38;;;;;;;;;4.00;3.00;;;;;23.48;52.91;101800.63;5095723;27;45580;-76
2023/06/26 06:53:03;;;;;;;;;4.33;4.33;;;;;23.69;52.08;101800.47;5093931;27;53994;-78
2023/06/26 06:55:29;;;;;;;;;6.00;6.00;;;;;23.88;52.03;101801.47;5107022;27;45381;-79
2023/06/26 06:57:55;;;;;;;;;7.00;5.67;;;;;24.05;51.78;101808.84;5106258;27;45648;-76
2023/06/26 07:00:20;;;;;;;;;6.33;5.00;;;;;24.22;51.19;101819.97;5097366;27;51778;-74
2023/06/26 07:02:46;;;;;;;;;5.33;5.00;;;;;24.39;50.97;101814.78;5106646;27;46192;-75
2023/06/26 07:05:12;;;;;;;;;5.67;4.00;;;;;24.53;50.36;101824.28;5103375;27;45692;-75
2023/06/26 07:07:38;;;;;;;;;5.00;4.00;;;;;24.65;50.59;101814.97;5096092;27;46156;-77
2023/06/26 07:10:06;;;;;;;;;6.33;5.00;;;;;24.79;50.10;101821.75;5091770;27;45502;-76
2023/06/26 07:12:31;;;;;;;;;5.00;5.00;;;;;24.90;50.04;101831.59;5099467;27;46162;-75
2023/06/26 07:15:00;;;;;;;;;4.00;4.00;;;;;24.97;50.12;101823.69;5106926;27;45437;-76
2023/06/26 07:17:26;;;;;;;;;4.00;4.00;;;;;25.09;49.74;101819.72;5099092;27;45618;-75
2023/06/26 07:19:51;;;;;;;;;4.33;4.33;;;;;25.17;49.15;101827.09;5103838;27;45454;-76
2023/06/26 07:22:18;;;;;;;;;4.00;4.00;;;;;25.25;49.38;101826.34;5095705;27;45658;-76
2023/06/26 07:24:44;;;;;;;;;6.33;5.00;;;;;25.32;49.40;101835.59;5099558;27;45489;-76
2023/06/26 07:27:09;;;;;;;;;4.00;4.00;;;;;25.39;49.07;101830.41;5101299;27;45504;-74
2023/06/26 07:29:34;;;;;;;;;3.00;3.00;;;;;25.45;48.72;101827.06;5106499;27;45411;-74
2023/06/26 07:32:00;;;;;;;;;4.67;4.33;;;;;25.49;48.78;101820.28;5105202;27;47401;-76
2023/06/26 07:34:25;;;;;;;;;5.00;5.00;;;;;25.56;48.89;101827.84;5105668;27;46414;-75
2023/06/26 07:36:50;;;;;;;;;4.00;4.00;;;;;25.61;48.34;101825.50;5093656;27;45562;-74
2023/06/26 07:39:15;;;;;;;;;5.33;3.67;;;;;25.65;48.73;101832.34;5098527;27;45495;-74
2023/06/26 07:41:41;;;;;;;;;3.00;3.00;;;;;25.70;48.17;101832.72;5101450;27;45680;-75
2023/06/26 07:44:06;;;;;;;;;4.00;4.00;;;;;25.75;48.36;101843.16;5105480;27;45785;-82
2023/06/26 07:46:31;;;;;;;;;8.33;3.67;;;;;25.78;47.40;101835.53;5100544;27;45378;-75
2023/06/26 07:48:57;;;;;;;;;7.67;4.67;;;;;25.83;47.96;101842.38;5102915;27;45786;-77
2023/06/26 07:51:22;;;;;;;;;4.00;4.00;;;;;25.85;47.44;101848.47;5106691;27;46265;-75
2023/06/26 07:53:47;;;;;;;;;5.00;3.00;;;;;25.86;47.55;101851.06;5094311;27;48379;-76
2023/06/26 07:56:13;;;;;;;;;3.00;3.00;;;;;25.89;47.19;101845.31;5083148;27;54997;-76
2023/06/26 07:58:38;;;;;;;;;4.67;4.00;;;;;25.91;47.44;101845.13;5081853;27;45689;-76
2023/06/26 08:01:03;;;;;;;;;4.67;4.67;;;;;25.95;47.61;101860.13;5090852;27;47960;-76
2023/06/26 08:03:29;;;;;;;;;6.00;4.33;;;;;25.96;47.10;101855.53;5081905;27;52577;-76
2023/06/26 08:05:54;;;;;;;;;4.00;4.00;;;;;25.98;47.51;101859.81;5090913;27;45582;-77
2023/06/26 08:08:20;;;;;;;;;5.00;5.00;;;;;26.01;47.49;101864.09;5090521;27;45423;-76
2023/06/26 08:10:45;;;;;;;;;4.00;4.00;;;;;26.03;46.84;101862.03;5090289;27;46130;-76
2023/06/26 08:13:10;;;;;;;;;3.67;3.67;;;;;26.05;46.88;101860.91;5078921;27;45520;-76
2023/06/26 08:15:36;;;;;;;;;5.00;5.00;;;;;26.09;46.60;101855.13;5095055;27;45457;-76
2023/06/26 08:18:01;;;;;;;;;3.00;3.00;;;;;26.10;46.45;101860.41;5083350;27;50730;-76
2023/06/26 08:20:28;;;;;;;;;4.00;4.00;;;;;26.12;46.90;101861.09;5076583;27;46012;-74
2023/06/26 08:22:54;;;;;;;;;5.00;5.00;;;;;26.15;46.43;101860.78;5075686;27;45566;-75
2023/06/26 08:25:20;;;;;;;;;5.33;5.33;;;;;26.17;46.34;101855.19;5087243;27;45457;-75
2023/06/26 08:27:45;;;;;;;;;5.67;4.33;;;;;26.20;46.71;101864.91;5081787;27;45521;-76
2023/06/26 08:30:11;;;;;;;;;6.00;3.67;;;;;26.20;46.28;101863.03;5086064;27;45641;-76
2023/06/26 08:32:36;;;;;;;;;5.67;4.33;;;;;26.23;46.27;101865.44;5077583;27;45359;-75
2023/06/26 08:35:01;;;;;;;;;3.33;3.33;;;;;26.23;46.01;101864.59;5087927;27;45852;-76
2023/06/26 08:37:27;;;;;;;;;5.00;4.00;;;;;26.20;46.12;101863.03;5083700;27;46050;-75
2023/06/26 08:39:52;;;;;;;;;4.00;4.00;;;;;26.22;45.89;101852.84;5087236;27;45394;-76
2023/06/26 08:42:17;;;;;;;;;2.67;2.67;;;;;26.24;45.73;101858.97;5078795;27;45412;-76
2023/06/26 08:44:43;;;;;;;;;4.67;4.67;;;;;26.25;45.73;101860.72;5083986;27;45598;-78
2023/06/26 08:47:12;;;;;;;;;4.67;4.67;;;;;26.26;46.19;101856.13;5088296;27;45484;-75
2023/06/26 08:49:46;;;;;;;;;5.00;5.00;;;;;26.28;45.95;101859.56;5090679;27;45415;-75
2023/06/26 08:52:30;;;;;;;;;3.00;3.00;;;;;26.28;45.54;101868.56;5089153;27;45616;-75
2023/06/26 08:54:58;;;;;;;;;3.67;3.00;;;;;26.28;45.77;101857.66;5089953;27;45336;-74
2023/06/26 08:57:25;;;;;;;;;5.67;5.00;;;;;26.29;45.82;101861.25;5089694;27;45872;-75
2023/06/26 08:59:51;;;;;;;;;7.00;3.33;;;;;26.30;45.66;101862.94;5075290;27;46167;-75
2023/06/26 09:02:17;;;;;;;;;4.00;4.00;;;;;26.30;45.48;101861.09;5091166;27;45445;-77
2023/06/26 09:04:42;;;;;;;;;5.00;4.00;;;;;26.31;44.91;101860.06;5086384;27;45445;-79
2023/06/26 09:07:08;;;;;;;;;4.00;4.00;;;;;26.33;45.11;101873.53;5091272;27;45546;-76
2023/06/26 09:09:33;;;;;;;;;3.67;3.67;;;;;26.32;44.87;101874.53;5076994;27;46076;-77
2023/06/26 09:11:58;;;;;;;;;5.00;4.00;;;;;26.31;45.38;101867.38;5093324;27;45406;-76
2023/06/26 09:14:24;;;;;;;;;4.00;3.00;;;;;26.33;45.11;101862.66;5091541;27;45633;-77
2023/06/26 09:16:49;;;;;;;;;3.00;3.00;;;;;26.32;44.97;101874.53;5088032;27;45524;-77
2023/06/26 09:19:15;;;;;;;;;3.67;3.00;;;;;26.31;44.57;101872.81;5090914;27;48192;-77
2023/06/26 09:21:42;;;;;;;;;4.00;4.00;;;;;26.31;44.55;101865.53;5093596;27;46013;-77
2023/06/26 09:24:08;;;;;;;;;3.00;3.00;;;;;26.32;44.77;101866.34;5081307;27;45633;-73
2023/06/26 09:26:36;;;;;;;;;6.67;3.67;;;;;26.30;44.18;101866.53;5093584;27;45637;-73
2023/06/26 09:29:02;;;;;;;;;3.67;3.33;;;;;26.31;44.33;101865.53;5088908;27;45362;-73
2023/06/26 09:31:28;;;;;;;;;4.00;4.00;;;;;26.31;44.25;101856.50;5083175;27;45503;-74
2023/06/26 09:33:59;;;;;;;;;3.00;3.00;;;;;26.31;44.74;101851.03;5079142;27;45722;-74
2023/06/26 09:36:28;;;;;;;;;3.00;3.00;;;;;26.31;44.03;101870.09;5093394;27;45518;-74
2023/06/26 09:38:54;;;;;;;;;3.33;3.00;;;;;26.31;44.11;101861.94;5081982;27;45360;-74
2023/06/26 09:41:20;;;;;;;;;5.00;5.00;;;;;26.34;44.30;101861.63;5091013;27;45413;-74
2023/06/26 09:43:49;;;;;;;;;4.00;4.00;;;;;26.33;43.88;101861.78;5082532;27;45517;-75
2023/06/26 09:46:37;;;;;;;;;4.67;4.33;;;;;26.34;44.38;101853.47;5089831;27;45598;-75
2023/06/26 09:49:07;;;;;;;;;3.33;3.33;;;;;26.37;44.20;101863.16;5086285;27;45466;-76
2023/06/26 09:51:34;;;;;;;;;4.00;4.00;;;;;26.37;43.81;101858.59;5084250;27;45611;-76
2023/06/26 09:54:04;;;;;;;;;4.00;2.33;;;;;26.39;44.13;101856.53;5090103;27;45562;-76
2023/06/26 09:56:30;;;;;;;;;5.00;5.00;;;;;26.39;43.16;101864.72;5090437;27;45521;-75
2023/06/26 09:58:58;;;;;;;;;4.33;2.00;;;;;26.40;43.01;101863.69;5081197;27;45626;-76
2023/06/26 10:01:24;;;;;;;;;4.33;3.00;;;;;26.41;43.41;101868.13;5090877;27;45528;-75
2023/06/26 10:03:50;;;;;;;;;4.67;4.67;;;;;26.42;43.75;101867.13;5090178;27;45600;-75
2023/06/26 10:06:19;;;;;;;;;4.00;4.00;;;;;26.42;43.58;101868.97;5087256;27;45603;-75
2023/06/26 10:08:46;;;;;;;;;4.00;4.00;;;;;26.43;43.11;101878.84;5087941;27;46142;-76
2023/06/26 10:11:19;;;;;;;;;4.00;3.33;;;;;26.44;43.89;101881.41;5074256;27;45794;-75
2023/06/26 10:13:50;;;;;;;;;4.00;4.00;;;;;26.44;43.29;101881.41;5077986;27;45406;-74
2023/06/26 10:16:25;;;;;;;;;7.33;4.00;;;;;26.45;43.32;101885.00;5087622;27;45353;-74
2023/06/26 10:18:53;;;;;;;;;2.33;1.00;;;;;26.44;43.53;101883.28;5083228;27;45806;-75
2023/06/26 10:21:21;;;;;;;;;5.00;4.00;;;;;26.40;43.76;101874.56;5087967;27;45486;-76
2023/06/26 10:23:47;;;;;;;;;3.33;3.33;;;;;26.43;43.51;101892.47;5091140;27;45831;-75
2023/06/26 10:26:14;;;;;;;;;2.00;2.00;;;;;26.41;43.20;101884.44;5088874;27;45544;-75
2023/06/26 10:28:42;;;;;;;;;3.67;3.67;;;;;26.42;42.83;101880.72;5087831;27;46139;-76
2023/06/26 10:31:10;;;;;;;;;3.33;3.33;;;;;26.42;43.48;101877.16;5088815;27;45425;-76
2023/06/26 10:33:36;;;;;;;;;3.00;3.00;;;;;26.43;42.73;101877.00;5087867;27;45424;-75
2023/06/26 10:36:16;;;;;;;;;3.67;3.67;;;;;26.43;42.38;101882.44;5090065;27;45459;-75
2023/06/26 10:39:05;;;;;;;;;3.67;3.67;;;;;26.43;42.88;101884.28;5081681;27;46039;-75
2023/06/26 10:41:44;;;;;;;;;3.67;3.67;;;;;26.43;42.28;101885.16;5085567;27;45762;-75
2023/06/26 10:44:17;;;;;;;;;2.33;2.33;;;;;26.44;42.65;101880.53;5087544;27;45600;-76
2023/06/26 10:46:52;;;;;;;;;3.67;3.33;;;;;26.44;42.31;101883.28;5088637;27;45545;-75
2023/06/26 10:49:19;;;;;;;;;5.00;3.00;;;;;26.44;42.76;101880.53;5085264;27;46542;-76
2023/06/26 10:51:49;;;;;;;;;3.67;2.00;;;;;26.43;42.19;101871.53;5079931;27;45755;-76
2023/06/26 10:54:19;;;;;;;;;3.00;3.00;;;;;26.42;42.11;101869.84;5084418;27;45618;-75
2023/06/26 10:56:56;;;;;;;;;3.00;3.00;;;;;26.43;41.93;101867.97;5091094;27;45454;-76
2023/06/26 10:59:23;;;;;;;;;2.33;2.33;;;;;26.44;41.86;101873.25;5080146;27;46099;-78
2023/06/26 11:02:04;;;;;;;;;4.00;4.00;;;;;26.47;41.90;101866.63;5073335;27;45704;-79
2023/06/26 11:04:35;;;;;;;;;3.00;3.00;;;;;26.49;42.07;101863.75;5079971;27;45494;-79
2023/06/26 11:07:21;;;;;;;;;4.33;2.67;;;;;26.47;41.69;101863.03;5083882;27;45730;-78
2023/06/26 11:09:56;;;;;;;;;4.67;2.00;;;;;26.47;42.33;101863.91;5087851;27;46260;-79
2023/06/26 11:12:36;;;;;;;;;3.33;2.67;;;;;26.48;42.01;101872.94;5089846;27;45714;-79
2023/06/26 11:15:02;;;;;;;;;2.00;2.00;;;;;26.49;41.92;101869.19;5088626;27;45414;-79
2023/06/26 11:17:28;;;;;;;;;2.33;2.33;;;;;26.48;41.99;101870.22;5091553;27;45447;-78
2023/06/26 11:19:54;;;;;;;;;2.00;2.00;;;;;26.48;41.91;101881.09;5084201;27;46007;-79
2023/06/26 11:22:21;;;;;;;;;3.67;3.00;;;;;26.48;41.99;101872.94;5089781;27;45660;-79
2023/06/26 11:24:52;;;;;;;;;2.33;2.33;;;;;26.49;42.21;101880.09;5087878;27;46012;-79
2023/06/26 11:27:18;;;;;;;;;2.00;2.00;;;;;26.48;42.11;101881.94;5085848;27;45582;-78
2023/06/26 11:29:48;;;;;;;;;2.33;2.33;;;;;26.49;41.29;101885.53;5079991;27;47026;-80
2023/06/26 11:32:13;;;;;;;;;3.00;3.00;;;;;26.48;41.42;101884.66;5087598;27;45457;-77
2023/06/26 11:34:39;;;;;;;;;2.67;2.67;;;;;26.51;41.67;101880.75;5085343;27;45733;-78
2023/06/26 11:37:04;;;;;;;;;3.33;2.00;;;;;26.52;41.68;101882.50;5094765;27;45428;-77
2023/06/26 11:39:30;;;;;;;;;3.00;3.00;;;;;26.56;42.29;101872.97;5091061;27;47131;-77
2023/06/26 11:41:56;;;;;;;;;2.33;2.33;;;;;26.60;41.92;101881.69;5093505;27;45459;-79
2023/06/26 11:44:22;;;;;;;;;2.33;2.33;;;;;26.62;42.39;101874.19;5088842;27;46455;-80
2023/06/26 11:46:48;;;;;;;;;2.33;2.33;;;;;26.65;42.02;101871.97;5088882;27;45746;-79
2023/06/26 11:49:16;;;;;;;;;1.00;1.00;;;;;26.67;42.32;101886.31;5084575;27;47164;-79
2023/06/26 11:51:42;;;;;;;;;3.00;3.00;;;;;26.70;42.16;101872.34;5092946;27;45472;-78
2023/06/26 11:54:08;;;;;;;;;3.00;2.00;;;;;26.73;41.75;101868.44;5091262;27;45829;-80
2023/06/26 11:56:33;;;;;;;;;3.00;3.00;;;;;26.77;42.58;101866.28;5085500;27;45895;-79
2023/06/26 11:59:06;;;;;;;;;4.00;3.00;;;;;26.78;42.47;101866.13;5082449;27;50397;-78
2023/06/26 12:01:41;;;;;;;;;3.67;3.67;;;;;26.82;42.51;101859.28;5086639;27;45474;-79
2023/06/26 12:04:09;;;;;;;;;4.00;2.00;;;;;26.84;41.73;101879.06;5093797;27;45402;-80
2023/06/26 12:06:39;;;;;;;;;5.00;3.00;;;;;26.87;42.04;101882.47;5092098;27;45426;-81
2023/06/26 12:09:10;;;;;;;;;3.00;2.00;;;;;26.90;42.02;101882.16;5086683;27;45924;-80
2023/06/26 12:11:37;;;;;;;;;3.00;2.33;;;;;26.92;41.89;101880.09;5093476;27;45481;-80
2023/06/26 12:14:03;;;;;;;;;4.33;2.00;;;;;26.94;41.31;101873.50;5088855;27;45615;-78
2023/06/26 12:16:30;;;;;;;;;2.00;2.00;;;;;26.95;41.81;101858.03;5080114;27;45512;-77
2023/06/26 12:19:02;;;;;;;;;2.33;2.33;;;;;26.93;41.10;101850.00;5080087;27;45496;-77
2023/06/26 12:21:37;;;;;;;;;3.33;2.00;;;;;26.95;41.00;101858.03;5084863;27;45821;-77
2023/06/26 12:24:03;;;;;;;;;3.00;3.00;;;;;26.94;40.77;101864.50;5081931;27;45757;-76
2023/06/26 12:26:29;;;;;;;;;4.00;2.67;;;;;26.94;41.36;101872.66;5082017;27;45542;-76
2023/06/26 12:29:12;;;;;;;;;3.00;2.00;;;;;26.92;41.53;101867.34;5083137;27;45528;-77
2023/06/26 12:31:42;;;;;;;;;3.67;3.67;;;;;26.91;41.62;101868.38;5083969;27;45447;-77
2023/06/26 12:34:14;;;;;;;;;4.33;2.67;;;;;26.90;40.44;101863.94;5090563;27;45414;-77
2023/06/26 12:36:42;;;;;;;;;2.00;2.00;;;;;26.89;41.42;101864.94;5094619;27;45311;-77
2023/06/26 12:39:09;;;;;;;;;4.00;4.00;;;;;26.90;41.89;101869.41;5085666;27;46005;-77
2023/06/26 12:41:35;;;;;;;;;2.00;2.00;;;;;26.91;41.61;101871.09;5100331;27;45669;-78
2023/06/26 12:44:00;;;;;;;;;3.33;3.00;;;;;26.92;42.10;101861.03;5087605;27;45420;-77
2023/06/26 12:46:35;;;;;;;;;4.00;4.00;;;;;26.95;41.39;101866.19;5092062;27;45522;-78
2023/06/26 12:49:00;;;;;;;;;3.00;2.33;;;;;26.97;42.39;101861.41;5078850;27;46269;-79
2023/06/26 12:51:27;;;;;;;;;3.33;3.33;;;;;26.99;42.17;101853.09;5089460;27;59616;-78
2023/06/26 12:53:52;;;;;;;;;3.00;3.00;;;;;27.01;41.81;101856.53;5090473;27;46126;-78
2023/06/26 12:56:19;;;;;;;;;2.00;2.00;;;;;27.04;41.86;101848.88;5092560;27;45549;-80
2023/06/26 12:58:45;;;;;;;;;2.67;2.67;;;;;27.05;41.62;101849.72;5092931;27;46162;-79
2023/06/26 13:01:14;;;;;;;;;3.33;3.00;;;;;27.07;42.15;101844.94;5092879;27;45402;-83
2023/06/26 13:03:40;;;;;;;;;3.00;3.00;;;;;27.10;41.67;101839.19;5092067;27;45380;-80
2023/06/26 13:06:06;;;;;;;;;2.00;2.00;;;;;27.13;41.98;101841.56;5084252;27;45612;-79
2023/06/26 13:08:31;;;;;;;;;3.00;3.00;;;;;27.14;41.58;101845.97;5081235;27;46086;-77
2023/06/26 13:10:57;;;;;;;;;4.00;4.00;;;;;27.15;41.39;101852.28;5091677;27;45584;-82
2023/06/26 13:13:22;;;;;;;;;2.33;2.33;;;;;27.16;41.17;101841.22;5086529;27;46222;-80
2023/06/26 13:15:47;;;;;;;;;3.00;3.00;;;;;27.18;41.59;101839.19;5078032;27;49068;-79
2023/06/26 13:18:13;;;;;;;;;3.33;3.33;;;;;27.20;41.50;101837.16;5080276;27;47168;-79
2023/06/26 13:20:38;;;;;;;;;4.67;2.67;;;;;27.22;41.15;101832.38;5075324;27;45493;-83
2023/06/26 13:23:07;;;;;;;;;5.00;4.67;;;;;27.22;41.41;101835.09;5088853;27;48390;-84
2023/06/26 13:25:32;;;;;;;;;4.00;3.00;;;;;27.26;41.25;101849.25;5091052;27;45909;-82
2023/06/26 13:27:58;;;;;;;;;6.00;3.00;;;;;27.28;41.62;101836.31;5083323;27;46189;-81
2023/06/26 13:30:24;;;;;;;;;5.00;2.33;;;;;27.29;41.77;101843.47;5086516;27;45584;-80
2023/06/26 13:32:49;;;;;;;;;4.33;3.33;;;;;27.28;41.52;101839.03;5084040;27;45560;-80
2023/06/26 13:35:15;;;;;;;;;3.00;3.00;;;;;27.31;41.36;101838.72;5080786;27;45645;-77
2023/06/26 13:37:41;;;;;;;;;2.00;2.00;;;;;27.33;41.45;101843.97;5087472;27;45397;-77
2023/06/26 13:40:07;;;;;;;;;3.33;2.33;;;;;27.34;41.16;101834.81;5086046;27;45496;-79
2023/06/26 13:42:33;;;;;;;;;6.00;4.00;;;;;27.35;41.00;101839.22;5092429;27;45549;-78
2023/06/26 13:44:58;;;;;;;;;2.00;2.00;;;;;27.36;41.52;101840.91;5091285;27;45703;-79
2023/06/26 13:47:23;;;;;;;;;2.33;2.33;;;;;27.38;40.99;101838.03;5080501;27;46263;-79
2023/06/26 13:49:49;;;;;;;;;3.67;2.00;;;;;27.39;41.43;101847.91;5082367;27;45494;-78
2023/06/26 13:52:14;;;;;;;;;3.67;2.00;;;;;27.41;41.18;101844.00;5089474;27;52643;-80
2023/06/26 13:54:40;;;;;;;;;2.67;2.67;;;;;27.40;41.45;101831.38;5093537;27;45418;-79
2023/06/26 13:57:06;;;;;;;;;1.67;1.67;;;;;27.42;40.77;101836.69;5079913;27;45600;-78
2023/06/26 13:59:32;;;;;;;;;4.00;4.00;;;;;27.41;40.67;101835.81;5092420;27;45444;-79
2023/06/26 14:01:58;;;;;;;;;2.00;2.00;;;;;27.43;40.90;101843.84;5092356;27;45576;-81
2023/06/26 14:04:24;;;;;;;;;3.00;3.00;;;;;27.44;40.68;101840.94;5085216;27;45646;-79
2023/06/26 14:06:49;;;;;;;;;2.67;2.33;;;;;27.45;40.97;101841.78;5086565;27;46117;-77
2023/06/26 14:09:15;;;;;;;;;1.67;1.67;;;;;27.46;41.13;101835.31;5077767;27;45602;-79
2023/06/26 14:11:40;;;;;;;;;2.33;2.33;;;;;27.45;40.49;101823.56;5081002;27;45374;-78
2023/06/26 14:14:06;;;;;;;;;4.33;3.00;;;;;27.47;40.82;101828.84;5083182;27;45436;-80
2023/06/26 14:16:32;;;;;;;;;2.67;2.00;;;;;27.48;41.24;101834.13;5091818;27;46295;-81
2023/06/26 14:18:57;;;;;;;;;2.00;2.00;;;;;27.49;41.20;101832.25;5086072;27;45507;-81
2023/06/26 14:21:23;;;;;;;;;1.67;1.67;;;;;27.50;40.61;101831.22;5089976;27;45716;-83
2023/06/26 14:23:48;;;;;;;;;3.67;3.67;;;;;27.51;41.27;101830.22;5090048;27;45493;-80
2023/06/26 14:26:14;;;;;;;;;3.33;3.00;;;;;27.53;40.66;101824.56;5084088;27;45562;-79
2023/06/26 14:28:39;;;;;;;;;3.33;3.00;;;;;27.53;40.54;101822.72;5087308;27;45802;-78
2023/06/26 14:31:05;;;;;;;;;2.00;2.00;;;;;27.54;40.66;101823.56;5089700;27;45372;-78
2023/06/26 14:33:30;;;;;;;;;3.33;3.33;;;;;27.57;40.46;101826.81;5082169;27;45787;-78
2023/06/26 14:35:55;;;;;;;;;1.67;1.67;;;;;27.56;40.45;101832.41;5084870;27;46462;-78
2023/06/26 14:38:21;;;;;;;;;2.67;2.67;;;;;27.56;41.16;101827.84;5086010;27;45907;-77
2023/06/26 14:40:47;;;;;;;;;3.00;2.00;;;;;27.56;40.36;101827.84;5077316;27;45393;-79
2023/06/26 14:43:12;;;;;;;;;3.00;2.00;;;;;27.59;40.95;101824.75;5085994;27;45835;-80
2023/06/26 14:45:37;;;;;;;;;2.00;2.00;;;;;27.60;40.61;101823.78;5087405;27;45724;-84
2023/06/26 14:48:03;;;;;;;;;3.00;3.00;;;;;27.61;40.11;101833.66;5081995;27;45588;-82
2023/06/26 14:50:28;;;;;;;;;2.00;2.00;;;;;27.61;40.31;101828.19;5080563;27;45528;-82
2023/06/26 14:52:54;;;;;;;;;3.33;2.33;;;;;27.63;39.16;101825.31;5081577;27;47522;-76
2023/06/26 14:55:19;;;;;;;;;3.00;3.00;;;;;27.62;39.99;101832.63;5076191;27;45484;-80
2023/06/26 14:57:44;;;;;;;;;2.00;2.00;;;;;27.64;40.57;101826.16;5091133;27;45656;-80
2023/06/26 15:00:10;;;;;;;;;2.00;2.00;;;;;27.61;39.97;101836.38;5083190;27;61107;-80
2023/06/26 15:02:36;;;;;;;;;2.00;2.00;;;;;27.65;40.10;101839.63;5086966;27;45576;-79
2023/06/26 15:05:01;;;;;;;;;2.00;2.00;;;;;27.65;39.89;101836.03;5092559;27;46010;-79
2023/06/26 15:07:26;;;;;;;;;2.33;2.33;;;;;27.64;40.34;101829.72;5088944;27;45470;-82
2023/06/26 15:09:52;;;;;;;;;3.33;3.33;;;;;27.65;40.09;101836.88;5085051;27;45772;-80
2023/06/26 15:12:17;;;;;;;;;2.00;2.00;;;;;27.65;40.61;101839.63;5092381;27;47795;-81
2023/06/26 15:14:42;;;;;;;;;2.00;2.00;;;;;27.68;40.00;101838.41;5092548;27;45540;-81
2023/06/26 15:17:08;;;;;;;;;2.67;2.00;;;;;27.68;39.67;101828.38;5093817;27;45468;-81
2023/06/26 15:19:34;;;;;;;;;2.00;2.00;;;;;27.68;40.02;101836.56;5088385;27;48202;-83
2023/06/26 15:21:59;;;;;;;;;2.00;2.00;;;;;27.70;39.64;101834.50;5093048;27;45515;-81
2023/06/26 15:24:24;;;;;;;;;3.00;2.00;;;;;27.71;39.59;101830.75;5086435;27;49077;-81
2023/06/26 15:26:49;;;;;;;;;2.00;2.00;;;;;27.72;39.60;101831.59;5095319;27;52630;-82
2023/06/26 15:29:17;;;;;;;;;1.00;1.00;;;;;27.73;40.13;101820.53;5090777;27;45625;-86
2023/06/26 15:31:42;;;;;;;;;2.33;2.33;;;;;27.72;38.62;101824.25;5091771;27;45378;-87
2023/06/26 15:34:08;;;;;;;;;3.00;3.00;;;;;27.71;38.45;101825.28;5091048;27;45496;-87
2023/06/26 15:36:33;;;;;;;;;5.00;2.00;;;;;27.71;38.58;101824.44;5083696;27;45545;-82
2023/06/26 15:38:58;;;;;;;;;3.00;3.00;;;;;27.69;37.25;101815.56;5084305;27;45488;-81
2023/06/26 15:41:24;;;;;;;;;2.00;1.67;;;;;27.70;37.28;101820.00;5092800;27;48016;-81
2023/06/26 15:43:49;;;;;;;;;2.00;2.00;;;;;27.67;37.02;101832.09;5091423;27;45925;-76
2023/06/26 15:46:15;;;;;;;;;1.00;1.00;;;;;27.66;35.45;101824.13;5077532;27;45987;-76
2023/06/26 15:48:41;;;;;;;;;2.33;2.33;;;;;27.63;34.51;101825.31;5085309;27;45532;-78
2023/06/26 15:51:06;;;;;;;;;1.67;1.67;;;;;27.60;34.72;101822.91;5090345;27;45409;-77
2023/06/26 15:53:37;;;;;;;;;2.00;1.33;;;;;27.56;34.87;101816.94;5089971;27;61505;-83
2023/06/26 15:56:08;;;;;;;;;1.00;1.00;;;;;27.54;34.47;101824.41;5086314;27;46089;-77
2023/06/26 15:58:42;;;;;;;;;2.00;2.00;;;;;27.52;34.98;101821.00;5086459;27;45534;-77
2023/06/26 16:01:11;;;;;;;;;3.33;3.33;;;;;27.51;35.18;101823.91;5076551;27;45642;-77
2023/06/26 16:03:40;;;;;;;;;2.00;2.00;;;;;27.50;35.52;101817.59;5089846;27;46999;-77
2023/06/26 16:06:08;;;;;;;;;0.67;0.67;;;;;27.49;36.21;101814.03;5093041;27;45548;-77
2023/06/26 16:08:34;;;;;;;;;2.00;2.00;;;;;27.48;36.19;101822.38;5091582;27;45652;-77
2023/06/26 16:10:59;;;;;;;;;4.00;2.67;;;;;27.47;36.02;101821.50;5094425;27;45406;-77
2023/06/26 16:13:25;;;;;;;;;4.00;3.00;;;;;27.47;36.94;101815.22;5093763;27;45675;-77
2023/06/26 16:15:50;;;;;;;;;3.00;3.00;;;;;27.46;37.05;101814.34;5093925;27;45625;-77
2023/06/26 16:18:16;;;;;;;;;2.00;2.00;;;;;27.45;36.90;101829.00;5094203;27;45425;-77
2023/06/26 16:20:42;;;;;;;;;2.00;2.00;;;;;27.47;36.92;101831.56;5085369;27;45443;-77
2023/06/26 16:23:07;;;;;;;;;2.00;2.00;;;;;27.44;37.24;101843.66;5093416;27;45406;-77
2023/06/26 16:25:32;;;;;;;;;2.67;1.67;;;;;27.44;36.96;101827.31;5094414;27;45489;-77
2023/06/26 16:27:58;;;;;;;;;3.00;1.67;;;;;27.44;37.49;101831.91;5093814;27;45347;-77
2023/06/26 16:30:24;;;;;;;;;1.00;1.00;;;;;27.43;37.38;101831.03;5094433;27;45435;-77
2023/06/26 16:32:50;;;;;;;;;1.33;1.33;;;;;27.42;37.75;101833.97;5092718;27;45936;-77
2023/06/26 16:35:15;;;;;;;;;2.67;2.00;;;;;27.39;39.12;101834.28;5087559;27;45395;-77
2023/06/26 16:37:40;;;;;;;;;4.33;4.33;;;;;27.35;38.17;101837.34;5086105;27;45422;-77
2023/06/26 16:40:06;;;;;;;;;4.67;4.00;;;;;27.33;38.64;101833.06;5076447;27;45490;-78
2023/06/26 16:42:32;;;;;;;;;3.00;3.00;;;;;27.33;38.83;101833.06;5084890;27;45595;-78
2023/06/26 16:44:57;;;;;;;;;2.00;2.00;;;;;27.34;38.54;101837.53;5086703;27;45430;-77
2023/06/26 16:47:22;;;;;;;;;2.33;2.33;;;;;27.34;38.70;101840.25;5084212;27;49617;-77
2023/06/26 16:49:48;;;;;;;;;3.33;2.00;;;;;27.34;38.55;101834.81;5080228;27;49151;-77
2023/06/26 16:52:13;;;;;;;;;3.33;2.00;;;;;27.35;38.63;101844.69;5088771;27;45360;-78
2023/06/26 16:54:38;;;;;;;;;3.00;2.00;;;;;27.35;39.36;101847.41;5086088;27;45458;-78
2023/06/26 16:57:04;;;;;;;;;1.00;1.00;;;;;27.34;39.35;101832.91;5086520;27;45505;-78
2023/06/26 16:59:29;;;;;;;;;3.67;2.00;;;;;27.36;39.59;101843.66;5088375;27;45399;-78
2023/06/26 17:01:57;;;;;;;;;2.00;2.00;;;;;27.33;39.71;101835.78;5087645;27;45898;-78
2023/06/26 17:04:22;;;;;;;;;3.00;3.00;;;;;27.33;40.04;101846.69;5083596;27;45540;-83
2023/06/26 17:06:48;;;;;;;;;3.33;2.33;;;;;27.30;39.79;101850.63;5074753;27;45524;-84
2023/06/26 17:09:13;;;;;;;;;4.33;3.00;;;;;27.28;39.87;101851.81;5076866;27;45389;-81
2023/06/26 17:11:41;;;;;;;;;4.33;4.00;;;;;27.22;40.21;101851.47;5083786;27;46251;-81
2023/06/26 17:14:07;;;;;;;;;3.67;2.00;;;;;27.21;40.61;101854.34;5085437;27;45749;-80
2023/06/26 17:16:33;;;;;;;;;3.00;2.00;;;;;27.17;40.44;101859.28;5081380;27;45704;-80
2023/06/26 17:18:58;;;;;;;;;4.00;3.00;;;;;27.17;40.31;101866.59;5082405;27;45629;-80
2023/06/26 17:21:23;;;;;;;;;3.67;2.00;;;;;27.15;40.77;101865.91;5086161;27;47552;-80
2023/06/26 17:23:49;;;;;;;;;3.00;3.00;;;;;27.13;40.95;101857.91;5077218;27;51908;-82
2023/06/26 17:26:14;;;;;;;;;2.00;2.00;;;;;27.13;40.57;101866.06;5079622;27;45428;-81
2023/06/26 17:28:40;;;;;;;;;4.00;3.00;;;;;27.12;41.06;101866.22;5086451;27;45399;-80
2023/06/26 17:31:05;;;;;;;;;4.00;4.00;;;;;27.11;40.82;101870.84;5086805;27;45392;-80
2023/06/26 17:33:31;;;;;;;;;2.67;2.67;;;;;27.12;40.54;101880.72;5084973;27;45497;-78
2023/06/26 17:35:56;;;;;;;;;2.00;2.00;;;;;27.11;41.15;101870.84;5078734;27;45503;-77
2023/06/26 17:38:22;;;;;;;;;2.00;2.00;;;;;27.12;41.26;101875.28;5077293;27;45556;-77
2023/06/26 17:40:47;;;;;;;;;4.00;3.00;;;;;27.12;40.45;101882.59;5082270;27;46015;-79
2023/06/26 17:43:12;;;;;;;;;2.00;2.00;;;;;27.13;40.70;101876.97;5078639;27;50012;-76
2023/06/26 17:45:37;;;;;;;;;2.00;2.00;;;;;27.16;40.92;101884.84;5087199;27;46993;-78
2023/06/26 17:48:04;;;;;;;;;5.33;4.33;;;;;27.20;40.89;101885.34;5083658;27;45565;-78
2023/06/26 17:50:29;;;;;;;;;2.00;2.00;;;;;27.21;40.75;101887.03;5087069;27;47079;-78
2023/06/26 17:52:55;;;;;;;;;1.00;1.00;;;;;27.25;40.49;101896.59;5079616;27;45697;-77
2023/06/26 17:55:20;;;;;;;;;6.00;3.67;;;;;27.29;40.16;101891.66;5084259;27;45566;-77
2023/06/26 17:57:46;;;;;;;;;3.33;2.00;;;;;27.30;40.79;101896.13;5089962;27;51595;-78
2023/06/26 18:00:12;;;;;;;;;3.00;2.67;;;;;27.34;41.35;101897.50;5078875;27;45568;-82
2023/06/26 18:02:40;;;;;;;;;2.00;2.00;;;;;27.37;41.03;101905.31;5079391;27;45513;-87
2023/06/26 18:05:06;;;;;;;;;3.33;2.33;;;;;27.39;41.35;101903.28;5081039;27;46523;-81