Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:32;;;;;;;46.10;20.73;;;3.90;99.90;;;3.83;86.79;99745.59;5018835;28;20634;-66
2022/12/22 03:29:00;;;;;;;45.83;21.70;;;4.00;99.90;;;3.82;86.24;99742.16;5021781;28;20207;-65
2022/12/22 03:31:29;;;;;;;39.10;19.13;;;4.00;99.90;;;3.85;86.34;99738.81;5029328;28;20285;-65
2022/12/22 03:33:59;;;;;;;42.80;20.23;;;4.00;99.90;;;3.87;85.97;99739.69;5028375;28;20206;-65
2022/12/22 03:36:27;;;;;;;46.13;20.67;;;4.00;99.90;;;3.87;85.95;99732.06;5017411;28;20198;-64
2022/12/22 03:38:56;;;;;;;40.03;19.67;;;4.00;99.90;;;3.88;86.14;99726.09;5028564;28;20214;-63
2022/12/22 03:46:56;;;;;;;44.53;21.47;;;4.00;99.90;;;3.91;86.05;99740.59;5020640;28;20195;-66
2022/12/22 03:49:26;;;;;;;42.43;21.63;;;4.10;99.90;;;3.91;85.93;99738.88;5026376;28;20301;-65
2022/12/22 03:51:56;;;;;;;40.73;21.47;;;4.10;99.90;;;3.94;86.23;99738.03;5021428;28;20202;-66
2022/12/22 03:54:26;;;;;;;41.47;21.30;;;4.00;99.90;;;3.94;85.79;99738.03;5025743;28;20239;-66
2022/12/22 03:56:54;;;;;;;41.33;20.57;;;4.10;99.90;;;3.95;86.15;99732.13;5029950;28;20207;-68
2022/12/22 03:59:23;;;;;;;45.50;22.77;;;4.10;99.90;;;3.97;85.56;99730.44;5026059;28;20223;-68
2022/12/22 04:01:54;;;;;;;42.70;22.00;;;4.10;99.90;;;3.97;85.50;99722.78;5024587;28;20230;-65
2022/12/22 04:04:27;;;;;;;41.73;21.00;;;4.10;99.90;;;3.97;85.14;99728.72;5028263;28;20198;-64
2022/12/22 04:06:55;;;;;;;40.83;20.67;;;4.10;99.90;;;3.96;85.80;99726.19;5019260;28;20288;-65
2022/12/22 04:09:26;;;;;;;36.17;21.20;;;4.10;99.90;;;4.01;85.55;99719.41;5022236;28;20779;-64
2022/12/22 04:14:40;;;;;;;41.07;21.50;;;4.20;99.90;;;4.01;85.95;99709.22;5028542;28;20205;-65
2022/12/22 04:17:09;;;;;;;38.23;20.53;;;4.10;99.90;;;4.04;84.93;99711.81;5029209;28;20206;-66
2022/12/22 04:19:39;;;;;;;37.70;20.83;;;4.20;99.90;;;4.05;85.76;99716.94;5022841;28;20648;-69
2022/12/22 04:22:07;;;;;;;35.07;19.90;;;4.20;99.90;;;4.07;85.33;99710.13;5022911;28;20276;-66
2022/12/22 04:24:36;;;;;;;36.57;20.40;;;4.20;99.90;;;4.07;85.30;99709.28;5028377;28;20613;-65
2022/12/22 04:27:04;;;;;;;40.10;20.60;;;4.20;99.90;;;4.11;85.04;99716.97;5030138;28;20676;-65
2022/12/22 04:29:32;;;;;;;40.20;21.87;;;4.30;99.90;;;4.12;85.13;99712.72;5017011;28;20217;-66
2022/12/22 04:32:01;;;;;;;37.17;20.87;;;4.30;99.90;;;4.15;85.31;99707.66;5015288;28;20549;-64
2022/12/22 04:34:29;;;;;;;34.43;20.50;;;4.30;99.90;;;4.18;84.79;99702.59;5030497;28;20206;-64
2022/12/22 04:36:59;;;;;;;33.87;20.93;;;4.30;99.90;;;4.18;85.30;99682.19;5033808;28;20465;-66
2022/12/22 04:39:43;;;;;;;37.03;21.33;;;4.30;99.90;;;4.20;85.20;99675.41;5030290;28;20652;-67
2022/12/22 04:42:12;;;;;;;35.10;19.97;;;4.30;99.90;;;4.21;85.33;99682.22;5033503;28;20288;-66
2022/12/22 04:44:40;;;;;;;34.73;19.53;;;4.30;99.90;;;4.23;85.14;99683.06;5032207;28;20210;-67
2022/12/22 04:47:09;;;;;;;37.50;20.63;;;4.40;99.90;;;4.23;84.67;99690.72;5033493;28;20214;-65
2022/12/22 04:49:37;;;;;;;35.97;20.17;;;4.40;99.90;;;4.23;84.81;99680.53;5031277;28;20242;-66
2022/12/22 04:52:07;;;;;;;32.83;20.23;;;4.40;99.90;;;4.24;84.98;99683.94;5031521;28;20325;-67
2022/12/22 04:54:36;;;;;;;35.63;20.37;;;4.40;99.90;;;4.28;84.97;99693.34;5028883;28;20210;-65
2022/12/22 04:57:05;;;;;;;32.93;20.20;;;4.40;99.90;;;4.27;84.95;99682.28;5033399;28;20241;-66
2022/12/22 04:59:33;;;;;;;35.03;19.67;;;4.40;99.90;;;4.29;84.74;99695.03;5029576;28;20258;-67
2022/12/22 05:02:01;;;;;;;30.17;18.87;;;4.50;99.90;;;4.28;84.23;99683.97;5026870;28;20295;-64
2022/12/22 05:04:31;;;;;;;32.53;19.37;;;4.40;99.90;;;4.29;84.43;99675.47;5016552;28;20238;-67
2022/12/22 05:06:59;;;;;;;35.87;20.43;;;4.40;99.90;;;4.30;84.71;99669.53;5028823;28;20621;-66
2022/12/22 05:09:29;;;;;;;31.33;20.57;;;4.40;99.90;;;4.30;84.27;99669.53;5030544;28;20655;-66
2022/12/22 05:11:57;;;;;;;34.27;20.73;;;4.40;99.90;;;4.31;84.04;99676.38;5029707;28;20221;-66
2022/12/22 05:14:26;;;;;;;34.70;21.03;;;4.40;99.90;;;4.32;84.14;99679.75;5029358;28;20237;-65
2022/12/22 05:16:54;;;;;;;34.93;19.03;;;4.50;99.90;;;4.30;84.70;99684.84;5031883;28;20276;-68
2022/12/22 05:19:23;;;;;;;33.97;19.87;;;4.50;99.90;;;4.30;84.65;99681.44;5026350;28;20218;-64
2022/12/22 05:21:57;;;;;;;32.57;19.73;;;4.40;99.90;;;4.27;84.11;99673.75;5024649;28;20201;-66
2022/12/22 05:24:26;;;;;;;30.03;19.07;;;4.40;99.90;;;4.27;84.39;99666.09;5032715;28;20562;-65
2022/12/22 05:26:56;;;;;;;31.57;18.63;;;4.40;99.90;;;4.28;84.78;99672.94;5029450;28;20203;-65
2022/12/22 05:29:24;;;;;;;32.50;19.23;;;4.40;99.90;;;4.26;83.83;99660.16;5031715;28;20252;-68
2022/12/22 05:31:53;;;;;;;30.07;19.67;;;4.40;99.90;;;4.23;84.73;99662.66;5025563;28;20257;-66
2022/12/22 05:34:21;;;;;;;33.67;19.20;;;4.40;99.90;;;4.20;84.43;99660.13;5028732;28;20202;-67
2022/12/22 05:36:49;;;;;;;33.23;19.60;;;4.40;99.90;;;4.23;84.14;99662.66;5023165;28;20285;-67
2022/12/22 05:39:18;;;;;;;32.07;19.20;;;4.40;99.90;;;4.24;84.63;99666.94;5027103;28;20253;-67
2022/12/22 05:41:46;;;;;;;38.10;20.20;;;4.40;99.90;;;4.24;84.01;99666.94;5032203;28;20199;-65
2022/12/22 05:44:16;;;;;;;32.97;20.17;;;4.40;99.90;;;4.21;84.42;99666.94;5027434;28;20275;-65
2022/12/22 05:46:44;;;;;;;32.40;18.40;;;4.40;99.90;;;4.21;84.30;99671.16;5030555;28;20619;-65
2022/12/22 05:49:13;;;;;;;30.53;18.40;;;4.40;99.90;;;4.24;84.61;99684.81;5029134;28;20638;-65
2022/12/22 05:51:41;;;;;;;33.30;19.50;;;4.40;99.90;;;4.24;84.73;99671.19;5023457;28;20261;-66
2022/12/22 05:54:10;;;;;;;34.87;19.93;;;4.40;99.90;;;4.28;84.56;99673.78;5031219;28;20621;-65
2022/12/22 05:56:38;;;;;;;34.60;19.47;;;4.40;99.90;;;4.29;84.04;99674.63;5023893;28;20574;-64
2022/12/22 05:59:07;;;;;;;34.70;19.13;;;4.40;99.90;;;4.30;83.88;99682.28;5026587;28;20246;-67
2022/12/22 06:01:37;;;;;;;33.93;21.03;;;4.40;99.90;;;4.29;84.33;99670.38;5023621;28;20257;-67
2022/12/22 06:04:05;;;;;;;34.07;19.07;;;4.40;99.90;;;4.29;84.40;99678.03;5029065;28;20233;-65
2022/12/22 06:06:34;;;;;;;31.00;18.60;;;4.40;99.90;;;4.29;83.84;99684.84;5019088;28;20891;-67
2022/12/22 06:09:03;;;;;;;31.27;18.73;;;4.40;99.90;;;4.29;83.81;99685.69;5030395;28;20268;-65
2022/12/22 06:11:31;;;;;;;31.17;18.70;;;4.40;99.90;;;4.27;84.12;99692.47;5029560;28;20203;-66
2022/12/22 06:13:59;;;;;;;31.30;19.23;;;4.40;99.90;;;4.30;84.46;99692.47;5031146;28;20453;-67
2022/12/22 06:16:28;;;;;;;33.00;19.50;;;4.40;99.90;;;4.31;84.61;99693.38;5028076;28;20206;-68
2022/12/22 06:18:58;;;;;;;31.50;18.97;;;4.50;99.90;;;4.30;84.27;99695.03;5027258;28;20199;-67
2022/12/22 06:21:26;;;;;;;29.37;18.47;;;4.50;99.90;;;4.33;83.53;99697.63;5019163;28;20214;-66
2022/12/22 06:23:55;;;;;;;33.47;20.30;;;4.50;99.90;;;4.33;83.94;99700.16;5026284;28;20226;-67
2022/12/22 06:26:23;;;;;;;31.90;18.97;;;4.50;99.90;;;4.35;84.12;99700.19;5025155;28;20258;-66
2022/12/22 06:28:52;;;;;;;29.47;18.20;;;4.50;99.90;;;4.35;83.97;99701.03;5015914;28;20203;-64
2022/12/22 06:31:20;;;;;;;30.47;18.40;;;4.50;99.90;;;4.36;83.26;99699.34;5017964;28;20206;-64
2022/12/22 06:33:49;;;;;;;29.37;18.20;;;4.50;99.90;;;4.39;83.25;99701.06;5029893;28;20203;-67
2022/12/22 06:36:19;;;;;;;28.83;18.23;;;4.50;99.90;;;4.35;83.98;99697.66;5026287;28;20573;-69
2022/12/22 06:38:48;;;;;;;29.57;17.73;;;4.50;99.90;;;4.33;83.91;99699.31;5030903;28;20725;-68
2022/12/22 06:43:07;;;;;;;28.97;19.23;;;4.50;99.90;;;4.33;83.49;99707.81;5027707;28;20213;-64
2022/12/22 06:44:05;;;;;;;30.67;18.13;;;4.50;99.90;;;4.33;83.29;99710.38;5026725;28;20222;-63
2022/12/22 06:46:33;;;;;;;29.67;17.93;;;4.50;99.90;;;4.33;83.66;99712.91;5024782;28;20265;-68
2022/12/22 06:49:02;;;;;;;30.63;18.10;;;4.50;99.90;;;4.32;83.61;99706.13;5027797;28;20668;-63
2022/12/22 06:51:32;;;;;;;31.43;18.77;;;4.50;99.90;;;4.32;83.08;99713.75;5028918;28;20292;-63
2022/12/22 06:54:00;;;;;;;30.00;17.63;;;4.50;99.90;;;4.34;83.43;99714.66;5022224;28;20199;-64
2022/12/22 06:56:30;;;;;;;28.33;17.43;;;4.50;99.90;;;4.34;83.00;99717.19;5017195;28;20293;-66
2022/12/22 06:58:58;;;;;;;31.65;19.23;;;4.50;99.90;;;4.33;83.30;99712.06;5022995;28;20456;-65
2022/12/22 07:01:27;;;;;;;30.37;18.17;;;4.50;99.90;;;4.32;82.88;99711.22;5016852;28;20226;-65
2022/12/22 07:03:55;;;;;;;30.93;18.90;;;4.50;99.90;;;4.33;83.10;99712.06;5028391;28;20245;-66
2022/12/22 07:06:24;;;;;;;32.37;19.27;;;4.50;99.90;;;4.31;82.91;99708.66;5030622;28;20237;-66
2022/12/22 07:08:54;;;;;;;28.60;18.87;;;4.50;99.90;;;4.30;83.36;99699.28;5019929;28;20210;-66
2022/12/22 07:11:22;;;;;;;33.97;18.10;;;4.50;99.90;;;4.30;82.85;99704.38;5020768;28;20203;-66
2022/12/22 07:13:50;;;;;;;29.97;18.23;;;4.50;99.90;;;4.33;82.84;99712.06;5023830;28;20202;-66
2022/12/22 07:16:19;;;;;;;29.87;18.93;;;4.50;99.90;;;4.31;83.43;99704.41;5018472;28;20234;-63
2022/12/22 07:18:47;;;;;;;31.80;18.47;;;4.50;99.90;;;4.32;83.29;99711.22;5018845;28;20298;-69
2022/12/22 07:21:16;;;;;;;29.53;18.07;;;4.50;99.90;;;4.34;82.88;99711.22;5019555;28;20633;-70
2022/12/22 07:23:44;;;;;;;32.03;18.97;;;4.50;99.90;;;4.35;83.17;99700.19;5023851;28;20223;-66
2022/12/22 07:26:15;;;;;;;31.57;17.57;;;4.50;99.90;;;4.35;82.81;99693.38;5018096;28;20211;-71
2022/12/22 07:28:44;;;;;;;28.03;18.13;;;4.50;99.90;;;4.35;82.33;99690.00;5019141;28;20660;-67
2022/12/22 07:31:14;;;;;;;28.93;17.73;;;4.50;99.90;;;4.35;82.94;99687.44;5021008;28;20202;-67
2022/12/22 07:33:43;;;;;;;26.10;17.07;;;4.50;99.90;;;4.35;82.64;99673.00;5021672;28;20278;-69
2022/12/22 07:36:14;;;;;;;31.23;18.77;;;4.50;99.90;;;4.35;82.55;99670.44;5028856;28;20574;-70
2022/12/22 07:38:45;;;;;;;29.70;17.97;;;4.50;99.90;;;4.38;83.04;99674.69;5025555;28;20202;-67
2022/12/22 07:44:04;;;;;;;27.87;17.63;;;4.60;99.90;;;4.43;82.77;99672.19;5024618;28;20295;-72
2022/12/22 07:46:37;;;;;;;31.80;18.40;;;4.60;99.90;;;4.47;82.88;99679.03;5020513;28;20202;-78
2022/12/22 07:51:56;;;;;;;26.57;16.97;;;4.60;99.90;;;4.52;82.42;99687.56;5007110;28;20202;-68
2022/12/22 07:54:26;;;;;;;26.93;16.10;;;4.70;99.90;;;4.58;82.33;99685.06;5011784;28;20238;-75
2022/12/22 07:56:56;;;;;;;25.93;16.93;;;4.70;99.90;;;4.62;81.95;99668.91;5007622;28;20199;-70
2022/12/22 07:59:24;;;;;;;26.20;16.10;;;4.70;99.90;;;4.64;81.71;99671.47;5009196;28;20676;-71
2022/12/22 08:01:53;;;;;;;25.67;16.17;;;4.80;99.90;;;4.69;81.45;99667.25;5008975;28;20199;-74
2022/12/22 08:04:22;;;;;;;28.37;16.63;;;4.80;99.90;;;4.72;81.53;99665.59;4994598;28;20351;-75
2022/12/22 08:06:50;;;;;;;26.67;16.40;;;4.90;99.90;;;4.81;81.62;99660.50;4999840;28;20214;-71
2022/12/22 08:09:21;;;;;;;26.27;16.20;;;5.00;99.90;;;4.98;80.83;99657.22;5013152;28;20292;-70
2022/12/22 08:11:50;;;;;;;24.53;16.67;;;5.10;99.90;;;5.11;80.49;99651.28;5012057;28;20238;-69
2022/12/22 08:14:20;;;;;;;24.27;16.33;;;5.20;99.90;;;5.15;79.91;99645.34;5010363;28;20227;-72
2022/12/22 08:16:48;;;;;;;24.30;16.07;;;5.20;99.90;;;5.15;79.47;99647.91;5005007;28;20484;-67
2022/12/22 08:19:17;;;;;;;25.10;15.67;;;5.30;99.90;;;5.13;79.30;99641.94;5003499;28;20218;-68
2022/12/22 08:21:45;;;;;;;25.20;16.10;;;5.30;99.90;;;5.08;79.78;99649.59;5008930;28;20234;-70
2022/12/22 08:24:20;;;;;;;24.23;16.23;;;5.20;99.90;;;5.05;79.17;99643.63;5006519;28;20218;-66
2022/12/22 08:26:53;;;;;;;21.53;15.20;;;5.20;99.90;;;5.03;79.41;99651.25;5010851;28;20211;-67
2022/12/22 08:29:28;;;;;;;26.80;16.83;;;5.20;99.90;;;5.01;79.48;99647.88;5008874;28;20207;-68
2022/12/22 08:31:57;;;;;;;25.83;15.97;;;5.20;99.90;;;5.00;79.44;99637.63;5011467;28;20211;-69
2022/12/22 08:34:26;;;;;;;24.93;15.97;;;5.20;99.90;;;5.02;79.29;99636.81;5012306;28;20203;-67
2022/12/22 08:36:59;;;;;;;22.37;15.13;;;5.20;99.90;;;5.11;79.16;99614.69;5010313;28;20211;-68
2022/12/22 08:39:32;;;;;;;25.10;15.77;;;5.30;99.90;;;5.43;80.47;99625.88;5008754;28;20199;-65
2022/12/22 08:42:01;;;;;;;25.40;16.40;;;5.70;99.90;;;6.26;84.23;99616.59;5008474;28;20207;-65
2022/12/22 08:44:31;;;;;;;21.93;14.67;;;6.70;99.90;;;7.58;77.65;99616.09;5001534;28;20285;-66
2022/12/22 08:47:00;;;;;;;21.17;14.20;;;7.90;99.90;;;8.94;72.02;99616.59;4999551;28;20301;-67
2022/12/22 08:49:28;;;;;;;22.30;14.27;;;9.10;99.90;;;10.04;66.76;99591.88;5001504;28;20215;-69
2022/12/22 08:51:57;;;;;;;24.27;14.60;;;10.20;99.90;;;11.27;60.50;99602.47;5019879;28;20203;-68
2022/12/22 08:54:25;;;;;;;22.40;13.90;;;11.10;99.90;;;11.94;57.83;99600.97;5028392;28;20636;-63
2022/12/22 08:56:54;;;;;;;21.33;13.83;;;11.70;99.90;;;12.75;56.03;99601.44;5027559;28;20210;-64
2022/12/22 08:59:22;;;;;;;20.63;14.47;;;12.70;99.90;;;13.79;53.65;99597.53;5024529;28;20445;-66
2022/12/22 09:01:52;;;;;;;21.40;14.67;;;13.80;99.90;;;14.77;49.60;99585.63;5026955;28;21027;-64
2022/12/22 09:04:24;;;;;;;18.00;12.87;;;14.60;99.90;;;14.90;48.36;99577.31;5021929;28;20325;-65
2022/12/22 09:06:53;;;;;;;20.57;14.47;;;14.80;99.90;;;14.72;47.12;99590.94;5025343;28;20249;-66
2022/12/22 09:09:21;;;;;;;17.70;13.33;;;14.60;99.90;;;13.82;46.98;99597.44;5027361;28;20260;-66
2022/12/22 09:11:50;;;;;;;16.47;12.97;;;13.80;99.90;;;12.96;48.68;99605.19;5020081;28;20923;-69
2022/12/22 09:14:19;;;;;;;20.27;14.23;;;12.90;99.90;;;12.18;50.52;99615.00;5019565;28;20227;-68
2022/12/22 09:16:47;;;;;;;20.23;13.60;;;12.10;99.90;;;11.43;52.17;99615.88;5024252;28;20932;-71
2022/12/22 09:19:18;;;;;;;20.57;14.17;;;11.40;99.90;;;10.73;54.10;99621.59;5021083;28;20240;-68
2022/12/22 09:21:46;;;;;;;19.30;13.60;;;10.60;99.90;;;10.15;55.68;99628.59;5016756;28;20272;-67
2022/12/22 09:24:15;;;;;;;19.63;13.40;;;10.10;99.90;;;9.72;58.04;99622.41;5020986;28;20203;-69
2022/12/22 09:26:43;;;;;;;22.43;14.87;;;9.60;99.90;;;9.33;58.36;99619.56;5019756;28;20230;-68
2022/12/22 09:29:14;;;;;;;20.70;14.30;;;9.20;99.90;;;9.04;59.57;99617.34;5015765;28;20218;-69
2022/12/22 09:31:43;;;;;;;22.57;14.77;;;8.90;99.90;;;8.71;60.50;99615.16;5013663;28;20276;-68
2022/12/22 09:34:12;;;;;;;20.93;14.27;;;8.60;99.90;;;8.34;61.49;99608.66;5014608;28;20198;-68
2022/12/22 09:36:47;;;;;;;20.20;13.73;;;8.30;99.90;;;7.98;62.71;99605.53;5018448;28;20206;-67
2022/12/22 09:39:16;;;;;;;20.90;14.20;;;7.90;99.90;;;7.66;63.71;99596.41;5018131;28;20211;-69
2022/12/22 09:41:53;;;;;;;20.77;14.60;;;7.60;99.90;;;7.40;65.04;99596.56;5020178;28;20660;-68
2022/12/22 09:44:26;;;;;;;20.17;13.97;;;7.40;99.90;;;7.16;65.82;99599.25;5019268;28;20215;-68
2022/12/22 09:46:57;;;;;;;23.03;14.23;;;7.20;99.90;;;6.97;66.56;99590.81;5020390;28;20324;-70
2022/12/22 09:49:27;;;;;;;22.00;14.33;;;7.00;99.90;;;6.78;67.16;99582.34;5019034;28;20564;-69
2022/12/22 09:51:59;;;;;;;21.93;14.53;;;6.80;99.90;;;6.63;68.45;99575.56;5028687;28;20214;-69
2022/12/22 09:54:29;;;;;;;20.47;14.20;;;6.70;99.90;;;6.48;68.37;99580.72;5025333;28;20672;-69
2022/12/22 09:56:58;;;;;;;23.63;14.60;;;6.60;99.90;;;6.39;69.71;99570.50;5019816;28;20214;-64
2022/12/22 09:59:30;;;;;;;22.83;14.20;;;6.50;99.90;;;6.41;70.77;99563.69;5017789;28;20207;-67
2022/12/22 10:02:20;;;;;;;24.47;14.97;;;6.50;99.90;;;6.62;70.52;99557.63;5024018;28;20260;-66
2022/12/22 10:05:10;;;;;;;20.80;14.13;;;6.70;99.90;;;6.70;69.93;99551.66;5020336;28;20239;-67
2022/12/22 10:07:41;;;;;;;24.43;14.87;;;6.80;99.90;;;6.62;69.88;99545.69;5028188;28;20207;-67
2022/12/22 10:10:23;;;;;;;23.63;14.63;;;6.70;99.90;;;6.47;69.78;99553.41;5024494;28;20268;-67
2022/12/22 10:12:54;;;;;;;19.70;13.93;;;6.60;99.90;;;6.33;70.00;99555.16;5025782;28;20209;-66
2022/12/22 10:15:24;;;;;;;25.63;15.93;;;6.40;99.90;;;6.23;71.40;99551.78;5017239;28;20257;-68
2022/12/22 10:18:08;;;;;;;25.73;14.90;;;6.40;99.90;;;6.21;71.90;99545.81;5022552;28;20693;-68
2022/12/22 10:20:39;;;;;;;22.10;14.20;;;6.40;99.90;;;6.20;71.40;99544.97;5016553;28;20264;-71
2022/12/22 10:23:18;;;;;;;23.80;14.37;;;6.40;99.90;;;6.13;71.75;99538.16;5027813;28;20260;-69
2022/12/22 10:26:05;;;;;;;24.20;15.63;;;6.30;99.90;;;6.04;71.88;99522.84;5025331;28;20218;-70
2022/12/22 10:28:59;;;;;;;26.53;16.33;;;6.20;99.90;;;5.96;72.20;99524.53;5020779;28;20293;-73
2022/12/22 10:31:29;;;;;;;27.73;15.53;;;6.10;99.90;;;5.90;72.90;99522.81;5017833;28;20727;-67
2022/12/22 10:34:13;;;;;;;22.50;15.23;;;6.10;99.90;;;5.88;73.09;99521.09;5019639;28;20590;-68
2022/12/22 10:36:48;;;;;;;30.47;16.00;;;6.10;99.90;;;5.81;73.39;99516.00;5027286;28;20215;-69
2022/12/22 10:39:24;;;;;;;23.87;16.03;;;6.00;99.90;;;5.78;74.01;99516.03;5026936;28;20297;-71
2022/12/22 10:41:56;;;;;;;26.00;16.07;;;5.90;99.90;;;5.71;73.88;99509.22;5029330;28;20655;-69
2022/12/22 10:44:28;;;;;;;25.67;16.20;;;5.90;99.90;;;5.66;73.60;99513.44;5026279;28;20245;-69
2022/12/22 10:46:59;;;;;;;24.77;15.53;;;5.80;99.90;;;5.61;74.31;99511.75;5027350;28;20230;-69
2022/12/22 10:49:34;;;;;;;23.30;15.27;;;5.80;99.90;;;5.52;74.52;99513.47;5028531;28;20242;-69
2022/12/22 10:52:14;;;;;;;26.20;17.17;;;5.70;99.90;;;5.43;74.78;99497.28;5029497;28;20206;-69
2022/12/22 10:54:45;;;;;;;28.63;17.13;;;5.70;99.90;;;5.40;75.25;99505.78;5026773;28;20256;-70
2022/12/22 10:57:29;;;;;;;29.07;18.33;;;5.60;99.90;;;5.38;75.43;99514.31;5026260;28;20206;-69
2022/12/22 11:00:01;;;;;;;27.73;17.03;;;5.60;99.90;;;5.29;75.28;99490.44;5024448;28;20222;-71
2022/12/22 11:02:36;;;;;;;31.07;17.20;;;5.50;99.90;;;5.28;75.77;99477.69;5021306;28;20841;-72
2022/12/22 11:05:09;;;;;;;28.40;17.63;;;5.50;99.90;;;5.27;76.11;99484.50;5033399;28;20210;-74
2022/12/22 11:07:41;;;;;;;29.73;18.37;;;5.50;99.90;;;5.24;76.00;99466.63;5028647;28;20248;-74
2022/12/22 11:10:24;;;;;;;30.80;16.90;;;5.50;99.90;;;5.24;76.18;99460.66;5023715;28;20245;-69
2022/12/22 11:13:25;;;;;;;31.10;17.67;;;5.50;99.90;;;5.23;76.51;99459.81;5026869;28;20191;-71
2022/12/22 11:16:02;;;;;;;29.90;17.60;;;5.40;99.90;;;5.23;76.43;99457.25;5014925;28;20202;-70
2022/12/22 11:18:51;;;;;;;28.17;17.93;;;5.40;99.90;;;5.23;76.17;99458.97;5016359;28;20229;-70
2022/12/22 11:21:25;;;;;;;27.67;18.33;;;5.50;99.90;;;5.27;76.75;99465.78;5014739;28;20218;-70
2022/12/22 11:24:03;;;;;;;31.40;18.57;;;5.50;99.90;;;5.32;76.42;99464.06;5021507;28;20251;-73
2022/12/22 11:26:45;;;;;;;28.00;17.90;;;5.50;99.90;;;5.38;76.25;99463.22;5023558;28;20637;-73
2022/12/22 11:29:40;;;;;;;30.97;18.33;;;5.60;99.90;;;5.41;76.19;99460.63;5024560;28;20260;-70
2022/12/22 11:32:30;;;;;;;31.37;19.00;;;5.60;99.90;;;5.47;76.32;99450.44;5028430;28;20721;-72
2022/12/22 11:35:08;;;;;;;30.30;18.27;;;5.70;99.90;;;5.50;76.65;99441.06;5022756;28;20249;-68
2022/12/22 11:37:45;;;;;;;29.80;18.70;;;5.70;99.90;;;5.64;76.44;99429.97;5026174;28;20203;-68
2022/12/22 11:40:28;;;;;;;30.50;17.93;;;5.90;99.90;;;5.77;76.25;99429.94;5032461;28;20210;-70
2022/12/22 11:43:25;;;;;;;29.37;18.67;;;6.00;99.90;;;6.08;75.30;99417.13;5023803;28;20627;-69
2022/12/22 11:46:13;;;;;;;29.63;17.90;;;6.30;99.90;;;6.39;74.44;99420.38;5021408;28;20233;-69
2022/12/22 11:49:12;;;;;;;26.87;17.77;;;6.60;99.90;;;6.67;73.92;99421.09;5017501;28;20195;-70
2022/12/22 11:52:00;;;;;;;27.90;17.87;;;6.90;99.90;;;6.84;72.81;99420.13;5029508;28;20596;-68
2022/12/22 11:54:56;;;;;;;29.70;19.33;;;7.00;99.90;;;6.89;71.95;99410.72;5023188;28;20202;-68
2022/12/22 11:57:35;;;;;;;29.00;18.10;;;7.10;99.90;;;6.88;71.44;99412.41;5027251;28;20242;-68
2022/12/22 12:00:11;;;;;;;27.17;17.93;;;7.00;99.90;;;6.80;71.58;99403.09;5027322;28;20635;-69
2022/12/22 12:03:50;;;;;;;28.93;17.83;;;6.90;99.90;;;6.70;71.99;99408.28;5018516;28;20198;-69
2022/12/22 12:06:34;;;;;;;33.50;17.83;;;6.90;99.90;;;6.67;72.00;99407.47;4938585;28;20975;-69
2022/12/22 12:09:23;;;;;;;28.63;17.77;;;6.80;99.90;;;6.65;72.11;99415.13;4947499;28;20197;-71
2022/12/22 12:12:00;;;;;;;30.20;19.30;;;6.80;99.90;;;6.70;72.30;99410.84;5008751;28;20536;-68
2022/12/22 12:14:38;;;;;;;27.07;18.20;;;6.90;99.90;;;6.94;72.30;99408.97;5024640;28;20198;-67
2022/12/22 12:17:20;;;;;;;31.60;18.70;;;7.10;99.90;;;7.10;71.58;99391.78;5021940;28;20200;-68
2022/12/22 12:20:21;;;;;;;29.27;19.23;;;7.30;99.90;;;7.19;71.15;99400.25;5019764;28;20726;-68
2022/12/22 12:23:08;;;;;;;27.53;17.97;;;7.40;99.90;;;7.23;70.68;99399.34;5020825;28;20199;-67
2022/12/22 12:25:42;;;;;;;28.87;19.07;;;7.30;99.90;;;7.12;70.29;99384.94;5017191;28;20226;-68
2022/12/22 12:28:24;;;;;;;31.57;18.77;;;7.30;99.90;;;7.03;70.92;99385.84;5018058;28;20209;-68
2022/12/22 12:30:57;;;;;;;28.53;18.20;;;7.20;99.90;;;6.92;71.16;99375.72;5018554;28;20660;-71
2022/12/22 12:33:42;;;;;;;29.10;18.90;;;7.10;99.90;;;6.85;71.18;99385.97;5019279;28;20221;-67
2022/12/22 12:36:17;;;;;;;29.03;18.20;;;7.00;99.90;;;6.77;71.91;99386.91;5017598;28;20663;-68
2022/12/22 12:38:58;;;;;;;27.90;19.30;;;6.90;99.90;;;6.68;71.90;99386.97;5025663;28;20699;-69
2022/12/22 12:41:48;;;;;;;26.67;17.20;;;6.80;99.90;;;6.58;72.62;99385.31;5017431;28;20199;-69
2022/12/22 12:44:20;;;;;;;23.77;16.50;;;6.80;99.90;;;6.47;72.89;99394.75;5022985;28;20230;-67
2022/12/22 12:47:07;;;;;;;23.13;15.93;;;6.60;99.90;;;6.35;72.55;99359.84;5018736;28;20717;-67
2022/12/22 12:50:03;;;;;;;26.00;15.17;;;6.50;99.90;;;6.28;72.99;99366.72;5016259;28;20203;-68
2022/12/22 12:53:13;;;;;;;23.07;14.50;;;6.50;99.90;;;6.18;73.12;99379.53;5016192;28;20277;-69
2022/12/22 12:56:09;;;;;;;20.60;13.30;;;6.40;99.90;;;6.07;73.09;99379.59;5024456;28;20202;-66
2022/12/22 12:58:51;;;;;;;25.57;14.30;;;6.30;99.90;;;5.91;73.49;99396.66;5022523;28;20210;-68
2022/12/22 13:01:59;;;;;;;22.67;15.03;;;6.10;99.90;;;5.67;74.48;99378.84;5024681;28;20276;-69
2022/12/22 13:05:14;;;;;;;22.23;14.07;;;5.90;99.90;;;5.55;74.71;99367.78;5022491;28;20231;-67
2022/12/22 13:08:19;;;;;;;23.77;14.87;;;5.80;99.90;;;5.32;74.99;99380.59;4983703;28;20280;-66
2022/12/22 13:11:34;;;;;;;27.70;15.20;;;5.50;99.90;;;5.13;76.42;99376.38;5025816;28;20598;-68
2022/12/22 13:14:56;;;;;;;25.10;15.03;;;5.40;99.90;;;4.99;76.83;99373.81;5025833;28;20209;-65
2022/12/22 13:17:41;;;;;;;23.77;15.47;;;5.20;99.90;;;4.93;77.50;99383.16;4944468;28;20227;-66
2022/12/22 13:20:19;;;;;;;29.63;15.90;;;5.10;99.90;;;4.84;78.07;99378.91;5011040;28;20221;-68
2022/12/22 13:22:53;;;;;;;25.40;16.80;;;5.10;99.90;;;4.82;78.53;99376.38;5023017;28;20191;-64
2022/12/22 13:25:24;;;;;;;26.07;15.37;;;5.00;99.90;;;4.80;78.78;99384.88;5023766;28;20278;-64
2022/12/22 13:27:53;;;;;;;28.20;16.63;;;5.00;99.90;;;4.78;79.31;99378.91;5024101;28;20215;-66
2022/12/22 13:30:22;;;;;;;22.67;14.63;;;5.00;99.90;;;4.78;79.34;99371.25;5026850;28;20289;-67
2022/12/22 13:32:51;;;;;;;27.17;15.83;;;5.00;99.90;;;4.73;79.14;99366.16;5017609;28;20202;-69
2022/12/22 13:35:29;;;;;;;26.17;15.67;;;4.90;99.90;;;4.66;79.84;99353.38;5030683;28;20664;-66
2022/12/22 13:38:00;;;;;;;29.53;16.60;;;4.80;99.90;;;4.62;80.61;99355.06;5030957;28;20202;-66
2022/12/22 13:40:31;;;;;;;28.30;16.33;;;4.80;99.90;;;4.62;80.40;99370.38;5029264;28;20203;-67
2022/12/22 13:43:04;;;;;;;26.30;17.00;;;4.80;99.90;;;4.60;80.92;99375.50;5029116;28;20203;-66
2022/12/22 13:45:38;;;;;;;28.67;16.77;;;4.80;99.90;;;4.57;80.79;99374.66;5024922;28;20199;-67
2022/12/22 13:48:15;;;;;;;26.60;16.90;;;4.80;99.90;;;4.57;81.84;99377.19;5031796;28;20229;-67
2022/12/22 13:50:48;;;;;;;26.37;16.13;;;4.80;99.90;;;4.55;81.77;99377.16;5025625;28;20234;-69
2022/12/22 13:53:25;;;;;;;26.37;17.23;;;4.80;99.90;;;4.55;81.92;99346.56;5029868;28;20584;-67
2022/12/22 13:56:17;;;;;;;26.43;17.27;;;4.80;99.90;;;4.55;81.94;99345.72;5023613;28;21494;-66
2022/12/22 13:58:51;;;;;;;31.53;18.37;;;4.80;99.90;;;4.59;81.63;99337.22;5022271;28;20605;-65
2022/12/22 14:01:20;;;;;;;31.77;17.80;;;4.80;99.90;;;4.59;82.01;99342.31;5021455;28;20227;-66
2022/12/22 14:03:52;;;;;;;26.80;17.10;;;4.90;99.90;;;4.60;82.14;99334.69;5027859;28;20209;-66
2022/12/22 14:06:35;;;;;;;29.53;17.47;;;4.90;99.90;;;4.64;82.03;99339.75;5026034;28;20194;-66
2022/12/22 14:09:12;;;;;;;26.43;15.73;;;4.90;99.90;;;4.66;81.88;99336.38;5034659;28;20210;-66
2022/12/22 14:11:41;;;;;;;27.27;18.03;;;4.90;99.90;;;4.68;82.75;99316.81;5023044;28;20202;-66
2022/12/22 14:14:23;;;;;;;26.83;17.20;;;5.00;99.90;;;4.68;81.99;99316.81;5022646;28;20217;-65
2022/12/22 14:16:55;;;;;;;30.87;17.33;;;4.90;99.90;;;4.66;82.74;99315.97;5024021;28;20783;-66
2022/12/22 14:19:26;;;;;;;29.60;17.23;;;4.90;99.90;;;4.67;82.33;99312.53;5022898;28;20234;-67
2022/12/22 14:22:09;;;;;;;26.00;16.60;;;5.00;99.90;;;4.70;82.18;99329.56;5025103;28;20199;-65
2022/12/22 14:24:48;;;;;;;29.47;18.10;;;5.00;99.90;;;4.71;82.61;99306.59;5021481;28;20571;-67
2022/12/22 14:27:23;;;;;;;26.67;16.50;;;5.00;99.90;;;4.73;82.92;99302.34;5023624;28;20753;-66