Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:33;;;;;;;6.10;5.90;;;12.70;17.40;;;;;;4879566;29;20178;-82
2024/02/27 00:02:58;;;;;;;6.20;5.90;;;12.60;17.50;;;;;;4881616;29;20557;-82
2024/02/27 00:05:25;;;;;;;5.67;5.47;;;12.60;17.50;;;;;;4879376;29;20211;-81
2024/02/27 00:07:51;;;;;;;6.40;6.20;;;12.60;17.60;;;;;;4868285;29;20562;-82
2024/02/27 00:10:16;;;;;;;5.70;5.50;;;12.60;17.70;;;;;;4877618;29;20444;-81
2024/02/27 00:12:42;;;;;;;5.40;5.20;;;12.60;17.80;;;;;;4866381;29;20300;-82
2024/02/27 00:15:08;;;;;;;5.60;5.40;;;12.50;17.90;;;;;;4872851;29;20186;-81
2024/02/27 00:17:34;;;;;;;6.07;5.77;;;12.50;18.10;;;;;;4865514;29;20755;-81
2024/02/27 00:19:59;;;;;;;5.93;5.73;;;12.50;18.40;;;;;;4861098;29;20514;-81
2024/02/27 00:22:25;;;;;;;5.93;5.73;;;12.50;18.40;;;;;;4878595;29;20185;-81
2024/02/27 00:24:50;;;;;;;6.10;5.90;;;12.50;18.40;;;;;;4868890;29;20222;-80
2024/02/27 00:27:16;;;;;;;5.70;5.50;;;12.50;18.50;;;;;;4869240;29;20631;-81
2024/02/27 00:29:41;;;;;;;5.57;5.37;;;12.50;18.60;;;;;;4872214;29;20210;-81
2024/02/27 00:32:07;;;;;;;5.73;5.53;;;12.50;18.60;;;;;;4880492;29;20205;-80
2024/02/27 00:34:32;;;;;;;6.10;5.90;;;12.50;18.60;;;;;;4867937;29;20209;-81
2024/02/27 00:36:58;;;;;;;5.97;5.77;;;12.50;18.60;;;;;;4877499;29;20212;-82
2024/02/27 00:39:24;;;;;;;5.60;5.40;;;12.50;18.60;;;;;;4874717;29;20187;-81
2024/02/27 00:41:49;;;;;;;5.93;5.73;;;12.50;18.50;;;;;;4878351;29;20591;-82
2024/02/27 00:44:16;;;;;;;6.60;6.40;;;12.50;18.70;;;;;;4870089;29;20182;-82
2024/02/27 00:46:44;;;;;;;5.90;5.70;;;12.50;18.70;;;;;;4880799;29;20205;-82
2024/02/27 00:49:10;;;;;;;6.17;5.93;;;12.50;18.70;;;;;;4885262;29;20438;-81
2024/02/27 00:51:35;;;;;;;5.83;5.63;;;12.50;18.90;;;;;;4880806;29;20430;-82
2024/02/27 00:54:01;;;;;;;6.17;5.97;;;12.50;19.10;;;;;;4878188;29;20229;-80
2024/02/27 00:56:26;;;;;;;5.70;5.50;;;12.50;19.30;;;;;;4877131;29;20245;-82
2024/02/27 00:58:52;;;;;;;5.57;5.37;;;12.50;19.20;;;;;;4877426;29;20601;-81
2024/02/27 01:01:17;;;;;;;6.00;5.80;;;12.50;19.20;;;;;;4874920;29;20537;-81
2024/02/27 01:03:43;;;;;;;5.70;5.50;;;12.40;19.60;;;;;;4872929;29;20685;-82
2024/02/27 01:06:08;;;;;;;5.43;5.23;;;12.40;19.60;;;;;;4882486;29;20258;-81
2024/02/27 01:08:34;;;;;;;5.10;5.00;;;12.40;19.70;;;;;;4884080;29;20206;-81
2024/02/27 01:10:59;;;;;;;5.60;5.40;;;12.50;19.50;;;;;;4870423;29;20215;-82
2024/02/27 01:13:25;;;;;;;5.00;4.90;;;12.50;19.50;;;;;;4880158;29;20234;-81
2024/02/27 01:15:51;;;;;;;5.50;5.30;;;12.50;19.40;;;;;;4888157;29;20186;-81
2024/02/27 01:18:16;;;;;;;6.13;5.93;;;12.50;19.50;;;;;;4878660;29;20209;-82
2024/02/27 01:20:42;;;;;;;6.50;6.30;;;12.50;19.40;;;;;;4876247;29;20191;-82
2024/02/27 01:23:07;;;;;;;6.07;5.87;;;12.50;19.50;;;;;;4879724;29;20182;-80
2024/02/27 01:25:33;;;;;;;6.07;5.87;;;12.40;19.80;;;;;;4879597;29;20186;-81
2024/02/27 01:27:58;;;;;;;5.63;5.43;;;12.40;20.50;;;;;;4877127;29;20210;-82
2024/02/27 01:30:24;;;;;;;6.43;6.13;;;12.30;20.80;;;;;;4875606;29;20196;-81
2024/02/27 01:32:49;;;;;;;6.63;6.43;;;12.20;21.20;;;;;;4880407;29;20577;-81
2024/02/27 01:35:18;;;;;;;6.40;6.20;;;12.10;21.80;;;;;;4879611;29;20269;-81
2024/02/27 01:37:44;;;;;;;6.27;6.03;;;12.10;22.40;;;;;;4883340;29;20236;-81
2024/02/27 01:40:10;;;;;;;6.27;5.97;;;12.10;22.50;;;;;;4879304;29;20757;-82
2024/02/27 01:42:36;;;;;;;6.10;5.90;;;12.00;22.60;;;;;;4876032;29;20514;-81
2024/02/27 01:45:02;;;;;;;5.97;5.77;;;11.90;23.30;;;;;;4873553;29;20435;-81
2024/02/27 01:47:28;;;;;;;7.20;6.93;;;11.90;23.30;;;;;;4873623;29;20932;-81
2024/02/27 01:49:54;;;;;;;6.60;6.40;;;11.80;23.60;;;;;;4865678;29;20442;-81
2024/02/27 01:52:20;;;;;;;7.50;7.10;;;11.80;23.70;;;;;;4878945;29;20257;-81
2024/02/27 01:54:49;;;;;;;7.53;7.23;;;11.80;23.70;;;;;;4871419;29;20178;-81
2024/02/27 01:57:15;;;;;;;7.70;7.40;;;11.80;23.80;;;;;;4879876;29;20560;-81
2024/02/27 01:59:42;;;;;;;7.00;6.80;;;11.80;24.00;;;;;;4878268;29;20430;-83
2024/02/27 02:02:08;;;;;;;8.20;7.70;;;11.80;24.10;;;;;;4878001;29;20434;-81
2024/02/27 02:04:35;;;;;;;6.90;6.60;;;11.60;24.30;;;;;;4879194;29;20430;-82
2024/02/27 02:07:02;;;;;;;7.47;7.17;;;11.60;24.40;;;;;;4875101;29;20458;-82
2024/02/27 02:09:27;;;;;;;8.60;8.20;;;11.60;24.30;;;;;;4868616;29;20418;-81
2024/02/27 02:11:53;;;;;;;8.43;7.83;;;11.60;24.30;;;;;;4877731;29;20550;-81
2024/02/27 02:14:20;;;;;;;8.33;8.03;;;11.60;24.80;;;;;;4874243;29;20186;-81
2024/02/27 02:16:46;;;;;;;7.93;7.60;;;11.60;25.30;;;;;;4873202;29;20450;-81
2024/02/27 02:19:12;;;;;;;8.13;7.53;;;11.60;25.10;;;;;;4866192;29;20502;-82
2024/02/27 02:21:38;;;;;;;8.27;7.83;;;11.60;24.60;;;;;;4880600;29;20429;-81
2024/02/27 02:24:03;;;;;;;8.40;8.00;;;11.70;24.40;;;;;;4875423;29;20435;-81
2024/02/27 02:26:31;;;;;;;8.83;8.43;;;11.80;24.40;;;;;;4864386;29;20346;-81
2024/02/27 02:28:57;;;;;;;9.40;8.90;;;11.80;23.70;;;;;;4874085;29;21079;-81
2024/02/27 02:31:23;;;;;;;8.57;8.07;;;11.80;22.80;;;;;;4874633;29;20466;-81
2024/02/27 02:33:49;;;;;;;9.40;8.90;;;11.80;22.40;;;;;;4880769;29;20534;-80
2024/02/27 02:36:15;;;;;;;9.60;9.10;;;11.80;22.10;;;;;;4868551;29;20179;-81
2024/02/27 02:38:41;;;;;;;10.70;10.10;;;11.80;22.00;;;;;;4876623;29;20465;-81
2024/02/27 02:41:06;;;;;;;10.20;9.70;;;11.70;21.50;;;;;;4867870;29;20480;-81
2024/02/27 02:43:32;;;;;;;10.03;9.53;;;11.80;21.10;;;;;;4882091;29;20730;-81
2024/02/27 02:45:57;;;;;;;10.33;9.83;;;11.80;21.00;;;;;;4883618;29;20265;-80
2024/02/27 02:48:23;;;;;;;10.83;10.10;;;11.70;20.70;;;;;;4882605;29;20285;-81
2024/02/27 02:50:48;;;;;;;10.13;9.63;;;11.70;20.90;;;;;;4880958;29;20222;-80
2024/02/27 02:53:14;;;;;;;11.03;10.43;;;11.60;20.80;;;;;;4875913;29;20211;-81
2024/02/27 02:55:42;;;;;;;12.10;11.30;;;11.60;20.90;;;;;;4877852;29;20186;-81
2024/02/27 02:58:10;;;;;;;11.67;10.97;;;11.50;20.70;;;;;;4927158;23;20228;-78
2024/02/27 03:00:36;;;;;;;11.40;10.80;;;11.50;20.70;;;;;;4907209;29;21114;-78
2024/02/27 03:03:02;;;;;;;11.10;10.50;;;11.50;20.50;;;;;;4913488;29;20829;-78
2024/02/27 03:05:28;;;;;;;12.20;11.50;;;11.40;21.10;;;;;;4909528;29;20642;-78
2024/02/27 03:07:53;;;;;;;12.47;11.77;;;11.50;20.60;;;;;;4916644;29;20460;-79
2024/02/27 03:10:19;;;;;;;12.37;11.77;;;11.40;20.50;;;;;;4915626;29;20192;-79
2024/02/27 03:12:46;;;;;;;13.50;12.70;;;11.40;21.20;;;;;;4901758;29;20365;-79
2024/02/27 03:15:12;;;;;;;12.50;11.80;;;11.40;20.20;;;;;;4898743;29;20812;-79
2024/02/27 03:17:38;;;;;;;13.13;12.40;;;11.40;19.90;;;;;;4899338;29;20825;-79
2024/02/27 03:20:09;;;;;;;14.10;13.20;;;11.40;19.80;;;;;;4897804;29;20430;-79
2024/02/27 03:22:34;;;;;;;12.93;12.20;;;11.40;19.50;;;;;;4913425;29;20220;-80
2024/02/27 03:25:04;;;;;;;13.13;12.37;;;11.40;19.10;;;;;;4916468;29;20473;-79
2024/02/27 03:27:30;;;;;;;12.43;11.73;;;11.40;18.90;;;;;;4918616;29;20239;-78
2024/02/27 03:29:56;;;;;;;14.03;13.13;;;11.40;18.80;;;;;;4912197;29;20477;-79
2024/02/27 03:32:22;;;;;;;12.67;11.93;;;11.40;18.60;;;;;;4903300;29;20469;-78
2024/02/27 03:34:47;;;;;;;14.10;13.20;;;11.50;18.70;;;;;;4908872;29;20439;-79
2024/02/27 03:37:14;;;;;;;12.77;11.97;;;11.50;18.90;;;;;;4910780;29;20215;-79
2024/02/27 03:39:42;;;;;;;13.60;12.80;;;11.60;18.40;;;;;;4914308;29;20564;-79
2024/02/27 03:42:07;;;;;;;12.70;11.90;;;11.50;18.20;;;;;;4909218;29;20799;-79
2024/02/27 03:44:33;;;;;;;12.90;12.17;;;11.60;18.20;;;;;;4903479;29;20422;-79
2024/02/27 03:46:58;;;;;;;11.40;10.80;;;11.60;17.90;;;;;;4911002;29;20240;-79
2024/02/27 03:49:24;;;;;;;13.13;12.33;;;11.60;17.70;;;;;;4908670;29;20183;-79
2024/02/27 03:51:52;;;;;;;13.20;12.40;;;11.60;17.50;;;;;;4904942;29;20212;-78
2024/02/27 03:54:18;;;;;;;13.50;12.60;;;11.50;17.70;;;;;;4914531;29;20531;-79
2024/02/27 03:56:43;;;;;;;14.23;13.33;;;11.60;17.90;;;;;;4898044;29;20555;-79
2024/02/27 03:59:10;;;;;;;13.57;12.80;;;11.60;18.60;;;;;;4907183;29;20449;-79
2024/02/27 04:01:36;;;;;;;13.80;12.93;;;11.50;18.00;;;;;;4909974;29;20668;-79
2024/02/27 04:04:02;;;;;;;13.60;12.83;;;11.50;18.40;;;;;;4905521;29;20441;-79
2024/02/27 04:06:27;;;;;;;13.87;12.97;;;11.50;18.50;;;;;;4902783;29;20682;-79
2024/02/27 04:08:54;;;;;;;13.53;12.73;;;11.50;18.60;;;;;;4899515;29;20197;-80
2024/02/27 04:11:19;;;;;;;13.60;12.80;;;11.50;18.60;;;;;;4914735;29;20539;-79
2024/02/27 04:13:45;;;;;;;13.77;12.70;;;11.50;18.60;;;;;;4906259;29;20608;-79
2024/02/27 04:16:10;;;;;;;14.73;13.83;;;11.40;18.70;;;;;;4912642;29;20189;-79
2024/02/27 04:18:36;;;;;;;13.50;12.60;;;11.30;19.00;;;;;;4904631;29;20213;-79
2024/02/27 04:21:03;;;;;;;15.17;14.27;;;11.30;18.80;;;;;;4907394;29;20328;-79
2024/02/27 04:23:29;;;;;;;15.40;14.43;;;11.40;18.40;;;;;;4909697;29;20279;-79
2024/02/27 04:25:55;;;;;;;14.87;14.00;;;11.40;18.30;;;;;;4912071;29;20919;-79
2024/02/27 04:28:20;;;;;;;15.17;14.17;;;11.40;18.20;;;;;;4907860;29;20205;-79
2024/02/27 04:30:46;;;;;;;15.53;14.60;;;11.50;18.00;;;;;;4903590;29;20900;-78
2024/02/27 04:33:14;;;;;;;14.60;13.70;;;11.60;17.80;;;;;;4904407;29;20526;-79
2024/02/27 04:35:40;;;;;;;13.60;12.80;;;11.60;17.60;;;;;;4909732;29;20684;-79
2024/02/27 04:38:06;;;;;;;15.70;14.70;;;11.60;18.10;;;;;;4899961;29;20481;-79
2024/02/27 04:40:31;;;;;;;15.63;14.60;;;11.70;17.60;;;;;;4903827;29;20429;-79
2024/02/27 04:42:57;;;;;;;15.73;14.63;;;11.70;17.50;;;;;;4899249;29;20203;-78
2024/02/27 04:45:23;;;;;;;13.00;12.20;;;11.70;17.60;;;;;;4897764;29;20201;-78
2024/02/27 04:47:48;;;;;;;14.27;13.33;;;11.80;18.20;;;;;;4897060;29;20217;-78
2024/02/27 04:50:14;;;;;;;13.00;12.30;;;11.70;17.80;;;;;;4907609;29;20189;-77
2024/02/27 04:52:39;;;;;;;14.37;13.47;;;11.70;18.00;;;;;;4911252;29;20209;-78
2024/02/27 04:55:05;;;;;;;15.40;14.40;;;11.70;18.20;;;;;;4905106;29;20242;-78
2024/02/27 04:57:31;;;;;;;13.43;12.53;;;11.70;18.30;;;;;;4899402;29;20227;-79
2024/02/27 04:59:56;;;;;;;14.97;14.07;;;11.70;18.20;;;;;;4897982;29;20205;-79
2024/02/27 05:02:22;;;;;;;14.23;13.33;;;11.60;18.30;;;;;;4903655;29;20262;-79
2024/02/27 05:04:47;;;;;;;15.17;14.17;;;11.60;18.40;;;;;;4905552;29;20193;-78
2024/02/27 05:07:13;;;;;;;14.50;13.50;;;11.70;18.40;;;;;;4897119;29;20233;-79
2024/02/27 05:09:38;;;;;;;14.33;13.40;;;11.70;18.70;;;;;;4898985;29;20208;-79
2024/02/27 05:12:04;;;;;;;15.57;14.37;;;11.60;18.50;;;;;;4896611;29;20193;-78
2024/02/27 05:14:29;;;;;;;14.80;13.90;;;11.60;18.80;;;;;;4899054;29;20193;-78
2024/02/27 05:16:55;;;;;;;15.37;14.20;;;11.60;18.80;;;;;;4898113;29;20213;-78
2024/02/27 05:19:21;;;;;;;15.90;14.90;;;11.50;18.90;;;;;;4905085;29;20189;-79
2024/02/27 05:21:46;;;;;;;15.57;14.67;;;11.50;19.20;;;;;;4898370;29;20854;-79
2024/02/27 05:24:12;;;;;;;15.37;14.27;;;11.40;19.30;;;;;;4898853;29;20201;-78
2024/02/27 05:26:37;;;;;;;14.63;13.70;;;11.40;19.50;;;;;;4907443;29;20220;-78
2024/02/27 05:29:03;;;;;;;15.80;14.80;;;11.30;19.60;;;;;;4897674;29;20226;-78
2024/02/27 05:31:30;;;;;;;16.70;15.70;;;11.30;20.00;;;;;;4897062;29;20562;-77
2024/02/27 05:33:58;;;;;;;16.40;15.20;;;11.20;20.10;;;;;;4898902;29;20477;-78
2024/02/27 05:36:24;;;;;;;15.80;14.63;;;11.20;20.20;;;;;;4898205;29;20449;-78
2024/02/27 05:38:50;;;;;;;16.43;15.30;;;11.10;20.30;;;;;;4901864;29;20454;-78
2024/02/27 05:41:17;;;;;;;16.83;15.73;;;11.10;20.50;;;;;;4904611;29;20485;-77
2024/02/27 05:43:43;;;;;;;17.90;16.50;;;11.10;20.70;;;;;;4904508;29;20923;-79
2024/02/27 05:46:09;;;;;;;17.10;15.67;;;11.00;20.60;;;;;;4896192;29;20449;-77
2024/02/27 05:48:39;;;;;;;18.00;16.70;;;11.00;20.60;;;;;;4897993;29;20517;-78
2024/02/27 05:51:05;;;;;;;18.73;17.43;;;11.00;20.50;;;;;;4904838;29;20489;-80
2024/02/27 05:53:32;;;;;;;16.50;15.40;;;11.10;20.40;;;;;;4896399;29;20466;-80
2024/02/27 05:55:58;;;;;;;16.57;15.50;;;11.10;20.20;;;;;;4905534;29;20452;-78
2024/02/27 05:58:27;;;;;;;17.13;15.83;;;11.10;20.20;;;;;;4891702;29;20473;-78
2024/02/27 06:00:54;;;;;;;16.73;15.53;;;11.10;20.10;;;;;;4909629;29;20197;-77
2024/02/27 06:03:20;;;;;;;16.87;15.70;;;11.10;19.80;;;;;;4903633;29;20800;-78
2024/02/27 06:05:46;;;;;;;18.33;17.03;;;11.10;19.70;;;;;;4908659;29;20445;-77
2024/02/27 06:08:12;;;;;;;16.53;15.47;;;11.10;19.80;;;;;;4905970;29;20886;-79
2024/02/27 06:10:39;;;;;;;18.00;16.63;;;11.20;20.00;;;;;;4899558;29;20209;-79
2024/02/27 06:13:05;;;;;;;17.63;16.30;;;11.20;20.00;;;;;;4912397;29;20477;-80
2024/02/27 06:15:30;;;;;;;18.13;16.87;;;11.20;19.90;;;;;;4906775;29;20501;-79
2024/02/27 06:17:56;;;;;;;16.03;15.03;;;11.20;20.20;;;;;;4914221;29;20224;-79
2024/02/27 06:23:19;;;;;;;17.43;16.30;;;11.10;20.30;;;;;;4919440;29;20235;-79
2024/02/27 06:25:45;;;;;;;19.57;18.20;;;11.10;20.40;;;;;;4911689;29;20439;-78
2024/02/27 06:28:12;;;;;;;19.20;17.70;;;11.10;20.30;;;;;;4914554;29;20221;-79
2024/02/27 06:30:39;;;;;;;19.30;17.93;;;11.10;20.20;;;;;;4898473;29;20200;-81
2024/02/27 06:33:04;;;;;;;19.07;17.77;;;11.10;20.20;;;;;;4909936;29;20465;-78
2024/02/27 06:35:30;;;;;;;17.50;16.20;;;11.10;20.10;;;;;;4913163;29;20794;-79
2024/02/27 06:37:55;;;;;;;18.43;17.23;;;11.10;19.80;;;;;;4888656;29;20297;-80
2024/02/27 06:40:21;;;;;;;19.13;17.77;;;11.10;20.40;;;;;;4907024;29;20190;-79
2024/02/27 06:42:47;;;;;;;19.27;17.87;;;11.10;20.20;;;;;;4917278;29;20188;-80
2024/02/27 06:45:16;;;;;;;20.00;18.50;;;11.10;20.10;;;;;;4912342;29;20744;-81
2024/02/27 06:47:44;;;;;;;19.93;18.40;;;11.10;20.20;;;;;;4912637;29;20704;-80
2024/02/27 06:50:10;;;;;;;19.47;17.97;;;11.10;20.00;;;;;;4909646;29;20425;-81
2024/02/27 06:52:38;;;;;;;19.73;18.33;;;11.10;20.20;;;;;;4913610;29;20471;-80
2024/02/27 06:55:05;;;;;;;21.90;20.20;;;11.10;20.10;;;;;;4908881;29;20249;-79
2024/02/27 06:57:31;;;;;;;20.30;18.90;;;11.10;19.70;;;;;;4912834;29;20464;-79
2024/02/27 06:59:56;;;;;;;20.50;19.00;;;11.10;19.60;;;;;;4903328;29;20500;-79
2024/02/27 07:02:22;;;;;;;20.93;19.33;;;11.10;19.80;;;;;;4902736;29;20198;-80
2024/02/27 07:04:48;;;;;;;20.17;18.33;;;11.10;19.70;;;;;;4912743;29;20534;-81
2024/02/27 07:07:13;;;;;;;20.50;19.10;;;11.10;19.80;;;;;;4909245;29;20501;-80
2024/02/27 07:09:40;;;;;;;20.20;18.70;;;10.90;20.10;;;;;;4906704;29;20213;-81
2024/02/27 07:12:10;;;;;;;20.37;18.60;;;10.90;19.80;;;;;;4914989;29;20215;-81
2024/02/27 07:15:13;;;;;;;19.37;18.00;;;10.90;19.80;;;;;;4910676;29;21024;-82
2024/02/27 07:17:38;;;;;;;20.53;18.90;;;10.70;19.90;;;;;;4906006;29;20897;-80
2024/02/27 07:20:14;;;;;;;20.67;19.30;;;10.80;19.80;;;;;;4912808;29;20445;-81
2024/02/27 07:22:40;;;;;;;20.70;19.30;;;10.90;19.90;;;;;;4892296;29;20574;-81
2024/02/27 07:25:08;;;;;;;20.97;19.43;;;10.90;19.70;;;;;;4903940;29;20430;-80
2024/02/27 07:28:00;;;;;;;20.40;18.70;;;10.90;19.70;;;;;;4895646;29;20212;-81
2024/02/27 07:30:48;;;;;;;20.37;18.97;;;11.00;19.60;;;;;;4901518;29;20443;-84
2024/02/27 07:33:18;;;;;;;21.90;20.30;;;11.00;19.60;;;;;;4909033;29;20485;-82
2024/02/27 07:35:44;;;;;;;19.87;18.47;;;11.00;19.70;;;;;;4911574;29;20483;-79
2024/02/27 07:38:09;;;;;;;21.37;19.40;;;11.00;19.80;;;;;;4905165;29;20205;-80
2024/02/27 07:40:35;;;;;;;20.00;18.50;;;11.00;19.60;;;;;;4917807;29;20440;-81
2024/02/27 07:43:01;;;;;;;20.77;19.27;;;11.10;19.70;;;;;;4911216;29;20193;-80
2024/02/27 07:45:26;;;;;;;21.90;20.20;;;11.20;19.40;;;;;;4911131;29;20676;-80
2024/02/27 07:47:53;;;;;;;21.83;19.80;;;11.10;19.20;;;;;;4908026;29;20866;-78
2024/02/27 07:50:18;;;;;;;21.87;20.07;;;11.10;19.20;;;;;;4914778;29;20440;-79
2024/02/27 07:52:43;;;;;;;21.80;19.97;;;11.10;19.30;;;;;;4912276;29;20268;-79
2024/02/27 07:55:09;;;;;;;23.40;21.60;;;10.90;19.70;;;;;;4908638;29;20213;-79
2024/02/27 07:57:34;;;;;;;22.90;21.10;;;10.90;20.00;;;;;;4904579;29;20304;-77
2024/02/27 08:00:00;;;;;;;21.13;19.73;;;10.90;20.10;;;;;;4904887;29;20668;-79
2024/02/27 08:02:25;;;;;;;20.60;19.17;;;10.90;19.80;;;;;;4915480;29;20200;-79
2024/02/27 08:04:51;;;;;;;20.87;19.37;;;10.90;20.00;;;;;;4911856;29;20197;-78
2024/02/27 08:07:17;;;;;;;21.70;20.13;;;10.80;20.20;;;;;;4909498;29;20212;-79
2024/02/27 08:09:42;;;;;;;21.33;19.67;;;10.80;20.20;;;;;;4906559;29;20193;-79
2024/02/27 08:12:08;;;;;;;20.60;19.00;;;10.80;20.10;;;;;;4905329;29;20277;-80
2024/02/27 08:14:33;;;;;;;21.47;19.77;;;10.80;20.10;;;;;;4918904;29;20203;-79
2024/02/27 08:17:00;;;;;;;22.37;20.67;;;10.60;20.70;;;;;;4909204;29;20217;-79
2024/02/27 08:19:26;;;;;;;22.43;20.73;;;10.60;20.90;;;;;;4912697;29;20180;-79
2024/02/27 08:21:51;;;;;;;22.73;20.97;;;10.70;21.00;;;;;;4910942;29;20494;-80
2024/02/27 08:24:17;;;;;;;20.90;19.30;;;10.80;20.60;;;;;;4917446;29;20200;-79
2024/02/27 08:26:45;;;;;;;23.17;21.47;;;10.80;20.30;;;;;;4911877;29;20236;-79
2024/02/27 08:29:11;;;;;;;22.03;20.33;;;10.90;20.40;;;;;;4912411;29;20197;-78
2024/02/27 08:31:36;;;;;;;21.77;20.27;;;10.90;20.70;;;;;;4904235;29;20508;-79
2024/02/27 08:34:05;;;;;;;21.73;19.87;;;11.00;19.90;;;;;;4897600;29;20213;-79
2024/02/27 08:36:32;;;;;;;24.60;22.63;;;11.00;19.90;;;;;;4890716;29;20219;-79
2024/02/27 08:38:59;;;;;;;22.70;20.60;;;11.10;20.80;;;;;;4910494;29;20437;-79
2024/02/27 08:41:24;;;;;;;22.83;21.03;;;11.10;20.00;;;;;;4912310;29;20430;-81
2024/02/27 08:43:50;;;;;;;22.40;20.80;;;11.10;20.20;;;;;;4909173;29;20460;-78
2024/02/27 08:46:17;;;;;;;22.90;21.20;;;11.20;21.40;;;;;;4908300;29;20197;-78
2024/02/27 08:48:50;;;;;;;23.63;21.87;;;11.20;20.20;;;;;;4917556;29;20192;-79
2024/02/27 08:51:16;;;;;;;22.50;20.90;;;11.20;19.90;;;;;;4907482;29;20456;-80
2024/02/27 08:53:42;;;;;;;22.60;20.87;;;11.20;19.90;;;;;;4910870;29;20481;-78
2024/02/27 08:56:07;;;;;;;22.73;21.10;;;11.20;19.90;;;;;;4907371;29;20330;-80
2024/02/27 08:58:37;;;;;;;24.43;22.70;;;11.10;20.00;;;;;;4904714;29;20227;-82
2024/02/27 09:01:03;;;;;;;23.60;21.80;;;11.00;20.40;;;;;;4906585;29;20208;-82
2024/02/27 09:03:29;;;;;;;22.67;21.00;;;10.90;21.30;;;;;;4912419;29;20440;-81
2024/02/27 09:05:55;;;;;;;23.07;21.40;;;11.00;21.00;;;;;;4904847;29;20437;-83
2024/02/27 09:08:21;;;;;;;24.03;22.10;;;11.10;20.80;;;;;;4920951;29;20487;-79
2024/02/27 09:10:47;;;;;;;22.20;20.60;;;11.20;20.70;;;;;;4908092;29;20256;-80
2024/02/27 09:13:13;;;;;;;23.70;21.90;;;11.20;20.30;;;;;;4908419;29;20903;-81
2024/02/27 09:15:40;;;;;;;23.77;22.17;;;11.10;20.60;;;;;;4911787;29;20300;-82
2024/02/27 09:18:05;;;;;;;23.83;22.13;;;11.00;20.90;;;;;;4905028;29;20510;-78
2024/02/27 09:20:36;;;;;;;22.30;20.80;;;11.00;20.90;;;;;;4911071;29;20222;-81
2024/02/27 09:23:03;;;;;;;22.33;20.73;;;11.10;20.80;;;;;;4907365;29;20195;-79
2024/02/27 09:25:29;;;;;;;23.20;21.50;;;11.10;21.00;;;;;;4908038;29;20498;-80
2024/02/27 09:27:58;;;;;;;22.60;21.00;;;11.20;21.20;;;;;;4902092;29;20621;-79
2024/02/27 09:30:26;;;;;;;24.33;22.37;;;11.20;21.60;;;;;;4919451;29;20199;-78
2024/02/27 09:32:53;;;;;;;24.50;22.70;;;11.30;21.60;;;;;;4923158;29;20498;-78
2024/02/27 09:35:19;;;;;;;24.40;22.60;;;11.30;23.10;;;;;;4911523;29;20932;-80
2024/02/27 09:37:45;;;;;;;24.30;22.40;;;11.20;23.10;;;;;;4907959;29;20485;-78
2024/02/27 09:40:11;;;;;;;22.40;20.77;;;11.20;22.70;;;;;;4909466;29;20794;-77
2024/02/27 09:42:55;;;;;;;24.20;22.53;;;11.20;22.10;;;;;;4908194;29;20224;-81
2024/02/27 09:45:33;;;;;;;22.70;21.00;;;11.20;22.30;;;;;;4899881;29;20438;-79
2024/02/27 09:48:02;;;;;;;23.07;21.37;;;11.30;22.30;;;;;;4906447;29;20457;-82
2024/02/27 09:50:30;;;;;;;24.40;22.70;;;11.30;22.00;;;;;;4913034;29;20429;-83
2024/02/27 09:52:57;;;;;;;25.00;23.10;;;11.20;21.70;;;;;;4913608;29;20524;-83
2024/02/27 09:55:38;;;;;;;23.83;21.90;;;11.20;22.30;;;;;;4906818;29;20505;-82
2024/02/27 09:58:04;;;;;;;25.30;23.50;;;11.20;22.00;;;;;;4906648;29;20445;-83
2024/02/27 10:00:30;;;;;;;24.40;22.60;;;11.20;22.60;;;;;;4904680;29;20441;-80
2024/02/27 10:02:55;;;;;;;25.17;23.37;;;11.20;22.70;;;;;;4907331;29;20429;-80
2024/02/27 10:05:24;;;;;;;24.70;22.90;;;11.10;23.10;;;;;;4907221;29;20189;-81
2024/02/27 10:07:51;;;;;;;25.00;23.23;;;11.10;23.50;;;;;;4908355;29;20225;-81
2024/02/27 10:10:17;;;;;;;24.13;22.23;;;11.10;22.50;;;;;;4904070;29;20489;-81
2024/02/27 10:12:43;;;;;;;25.20;23.30;;;11.20;22.40;;;;;;4905281;29;20481;-79
2024/02/27 10:15:09;;;;;;;25.43;23.40;;;11.30;21.80;;;;;;4906623;29;20433;-81
2024/02/27 10:17:37;;;;;;;26.00;24.17;;;11.10;21.90;;;;;;4911727;29;20453;-80
2024/02/27 10:20:08;;;;;;;24.57;22.77;;;11.10;21.90;;;;;;4903249;29;20485;-82
2024/02/27 10:22:34;;;;;;;26.47;24.57;;;11.10;22.30;;;;;;4885783;29;20449;-81
2024/02/27 10:25:05;;;;;;;26.43;24.43;;;11.10;22.10;;;;;;4901861;29;20433;-81
2024/02/27 10:28:09;;;;;;;25.87;23.97;;;11.10;22.00;;;;;;4902904;29;20470;-83
2024/02/27 10:31:20;;;;;;;23.93;22.30;;;11.10;22.60;;;;;;4904778;29;20520;-83
2024/02/27 10:33:52;;;;;;;26.27;24.30;;;11.20;22.10;;;;;;4902117;29;20465;-82
2024/02/27 10:36:27;;;;;;;25.90;23.70;;;11.20;22.00;;;;;;4902377;29;20438;-83
2024/02/27 10:39:13;;;;;;;23.30;21.60;;;11.30;22.10;;;;;;4900086;29;20441;-83
2024/02/27 10:41:46;;;;;;;25.57;23.63;;;11.30;22.00;;;;;;4895482;29;20461;-81
2024/02/27 10:44:27;;;;;;;25.10;23.33;;;11.40;21.60;;;;;;4905751;29;20881;-84
2024/02/27 10:47:14;;;;;;;23.63;22.00;;;11.50;21.90;;;;;;4894064;29;20825;-83
2024/02/27 10:50:04;;;;;;;25.33;23.53;;;11.50;21.80;;;;;;4910111;29;20508;-83
2024/02/27 10:53:01;;;;;;;24.80;23.10;;;11.50;21.80;;;;;;4913415;29;20529;-83
2024/02/27 10:55:33;;;;;;;24.17;22.47;;;11.50;22.10;;;;;;4902812;29;20447;-82
2024/02/27 10:58:07;;;;;;;24.37;22.33;;;11.50;21.80;;;;;;4910035;29;20494;-82
2024/02/27 11:01:13;;;;;;;26.70;24.83;;;11.60;21.70;;;;;;4895301;29;20429;-80
2024/02/27 11:03:40;;;;;;;25.10;23.00;;;11.40;21.90;;;;;;4897786;29;20574;-81
2024/02/27 11:06:14;;;;;;;25.27;23.57;;;11.30;22.50;;;;;;4901467;29;20953;-82
2024/02/27 11:08:42;;;;;;;25.07;23.07;;;11.40;21.90;;;;;;4884696;29;20461;-82
2024/02/27 11:11:53;;;;;;;24.00;22.40;;;11.50;21.70;;;;;;4888995;29;20572;-82
2024/02/27 11:14:30;;;;;;;25.63;23.53;;;11.50;21.90;;;;;;4899009;29;20477;-81
2024/02/27 11:17:04;;;;;;;25.07;23.07;;;11.50;22.00;;;;;;4895578;29;20830;-82
2024/02/27 11:19:54;;;;;;;25.30;23.40;;;11.50;22.20;;;;;;4912418;29;21131;-83
2024/02/27 11:22:32;;;;;;;23.97;22.17;;;11.50;22.10;;;;;;4905503;29;20581;-83
2024/02/27 11:24:58;;;;;;;25.13;23.30;;;11.60;21.90;;;;;;4901115;29;20426;-82
2024/02/27 11:27:26;;;;;;;25.43;23.67;;;11.40;22.30;;;;;;4908474;29;20469;-80
2024/02/27 11:29:54;;;;;;;25.63;23.53;;;11.40;22.60;;;;;;4906124;29;20440;-81
2024/02/27 11:32:20;;;;;;;30.20;27.70;;;11.40;22.50;;;;;;4905403;29;20790;-79
2024/02/27 11:34:49;;;;;;;26.23;24.20;;;11.40;22.40;;;;;;4903914;29;20848;-80
2024/02/27 11:37:22;;;;;;;25.10;23.20;;;11.50;22.20;;;;;;4903777;29;20454;-81
2024/02/27 11:39:49;;;;;;;25.87;23.97;;;11.60;21.80;;;;;;4909812;29;20433;-80
2024/02/27 11:42:38;;;;;;;24.30;22.47;;;11.70;22.10;;;;;;4903246;29;20430;-84
2024/02/27 11:45:07;;;;;;;26.47;24.17;;;11.70;21.60;;;;;;4899025;29;20434;-78
2024/02/27 11:48:19;;;;;;;26.17;24.10;;;11.70;21.80;;;;;;4903074;29;20481;-79
2024/02/27 11:50:53;;;;;;;27.20;25.10;;;11.80;22.30;;;;;;4897259;29;20433;-81
2024/02/27 11:53:21;;;;;;;28.67;26.30;;;11.90;21.80;;;;;;4901264;29;20849;-80
2024/02/27 11:55:48;;;;;;;26.53;24.63;;;11.90;21.80;;;;;;4909469;29;20433;-81
2024/02/27 11:58:15;;;;;;;27.00;25.10;;;11.90;21.80;;;;;;4895284;29;20987;-79
2024/02/27 12:00:43;;;;;;;28.47;26.33;;;12.00;21.70;;;;;;4901054;29;21020;-78
2024/02/27 12:03:10;;;;;;;28.97;26.77;;;12.00;21.70;;;;;;4901479;29;20441;-79
2024/02/27 12:05:36;;;;;;;28.87;26.80;;;12.00;21.50;;;;;;4903282;29;20448;-79
2024/02/27 12:08:11;;;;;;;29.07;26.93;;;12.00;21.70;;;;;;4901526;29;20474;-81
2024/02/27 12:10:36;;;;;;;29.67;27.43;;;11.90;21.90;;;;;;4900428;29;21032;-81
2024/02/27 12:13:02;;;;;;;29.47;27.27;;;11.90;22.30;;;;;;4900405;29;20485;-81
2024/02/27 12:15:28;;;;;;;29.80;27.70;;;11.80;22.10;;;;;;4901133;29;20197;-80
2024/02/27 12:17:53;;;;;;;28.87;26.77;;;11.90;22.00;;;;;;4896414;29;20462;-80
2024/02/27 12:20:19;;;;;;;28.60;26.50;;;11.80;22.50;;;;;;4900289;29;20186;-80
2024/02/27 12:22:46;;;;;;;29.43;26.93;;;11.80;22.30;;;;;;4908696;29;20575;-80
2024/02/27 12:25:12;;;;;;;30.10;27.60;;;11.90;22.20;;;;;;4909263;29;20442;-79
2024/02/27 12:27:38;;;;;;;29.50;27.37;;;11.90;21.70;;;;;;4900463;29;20553;-82
2024/02/27 12:30:11;;;;;;;29.00;26.80;;;12.00;21.70;;;;;;4901474;29;20442;-81
2024/02/27 12:32:40;;;;;;;28.93;26.77;;;12.00;21.60;;;;;;4904385;29;20573;-79
2024/02/27 12:35:07;;;;;;;29.90;27.50;;;12.00;21.90;;;;;;4902916;29;20433;-81
2024/02/27 12:37:44;;;;;;;30.57;28.17;;;12.00;22.00;;;;;;4903123;29;20513;-81