Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:16;;;;;;;1.90;1.70;;;;;;;18.32;50.34;99992.59;6304002;22;20007;-85
2021/05/04 00:04:49;;;;;;;2.28;1.65;;;;;;;18.32;50.42;99978.72;6274047;22;20020;-81
2021/05/04 00:07:14;;;;;;;2.28;1.75;;;;;;;18.32;50.15;99981.31;6333799;22;20011;-81
2021/05/04 00:13:02;;;;;;;2.20;1.30;;;;;;;18.35;50.58;99956.03;6354194;22;20601;-83
2021/05/04 00:15:27;;;;;;;1.70;1.50;;;;;;;18.36;50.49;99943.88;6339871;22;20023;-82
2021/05/04 00:27:16;;;;;;;2.45;1.10;;;;;;;18.33;50.42;99890.09;6364735;22;20017;-84
2021/05/04 00:29:41;;;;;;;1.70;1.30;;;;;;;18.35;50.44;99874.44;6364921;22;20007;-85
2021/05/04 00:32:06;;;;;;;2.47;1.40;;;;;;;18.32;50.59;99866.72;6363371;22;20019;-85
2021/05/04 00:34:34;;;;;;;2.58;1.30;;;;;;;18.29;50.51;99855.50;6338147;22;20007;-84
2021/05/04 00:37:00;;;;;;;2.05;1.40;;;;;;;18.34;50.75;99854.53;6364839;22;19985;-83
2021/05/04 00:39:30;;;;;;;2.17;1.50;;;;;;;18.33;50.64;99850.19;6361254;22;19999;-84
2021/05/04 00:41:55;;;;;;;2.08;1.30;;;;;;;18.33;50.81;99830.19;6329238;22;20003;-84
2021/05/04 00:44:21;;;;;;;3.67;1.50;;;;;;;18.28;50.44;99832.09;6345047;22;20030;-85
2021/05/04 00:46:49;;;;;;;2.35;1.40;;;;;;;18.25;50.50;99822.63;6324813;22;20003;-83
2021/05/04 00:49:27;;;;;;;;;;;;;;;;;;;;;
2021/05/04 01:00:49;;;;;;;2.13;1.40;;;;;;;18.18;50.40;99775.94;6341742;22;20030;-80
2021/05/04 01:03:17;;;;;;;2.20;1.30;;;;;;;18.20;50.84;99769.78;6354331;22;20032;-80
2021/05/04 01:05:43;;;;;;;1.52;1.35;;;;;;;18.19;50.81;99752.47;6324426;22;20376;-79
2021/05/04 01:08:11;;;;;;;3.28;1.55;;;;;;;18.22;50.87;99756.75;6301064;22;20091;-80
2021/05/04 01:10:38;;;;;;;1.77;1.27;;;;;;;18.23;50.74;99750.66;6355186;22;19998;-80
2021/05/04 01:13:05;;;;;;;2.03;1.48;;;;;;;18.21;50.75;99740.28;6351125;22;20398;-80
2021/05/04 01:15:50;;;;;;;2.03;1.50;;;;;;;18.21;50.62;99732.47;6368468;22;20370;-80
2021/05/04 01:18:16;;;;;;;1.77;1.42;;;;;;;18.20;50.44;99714.28;6393753;22;20009;-81
2021/05/04 01:20:50;;;;;;;1.30;1.10;;;;;;;18.20;50.73;99711.66;6391963;22;20228;-79
2021/05/04 01:23:42;;;;;;;;;;;;;;;18.19;50.62;99687.38;6355744;22;20003;-81
2021/05/04 01:28:49;;;;;;;2.05;1.30;;;;;;;18.16;50.49;99656.25;6357989;22;20308;-80
2021/05/04 01:31:18;;;;;;;1.40;1.20;;;;;;;18.17;50.74;99668.34;6395128;22;20072;-81
2021/05/04 01:33:43;;;;;;;3.05;1.30;;;;;;;18.15;50.69;99666.69;6366797;22;20017;-80
2021/05/04 01:36:10;;;;;;;1.98;1.30;;;;;;;18.18;50.51;99649.25;6397618;22;19994;-80
2021/05/04 01:38:48;;;;;;;3.05;1.30;;;;;;;18.17;50.48;99654.50;6394972;22;20009;-79
2021/05/04 01:41:34;;;;;;;1.38;1.10;;;;;;;18.19;50.85;99640.50;6371181;22;20172;-80
2021/05/04 01:44:02;;;;;;;1.10;0.95;;;;;;;18.18;50.77;99623.22;6399486;22;19990;-80
2021/05/04 01:46:31;;;;;;;1.08;0.90;;;;;;;18.18;50.56;99625.81;6372330;22;20010;-83
2021/05/04 01:49:02;;;;;;;1.90;1.20;;;;;;;18.18;50.83;99614.53;6373200;22;20033;-83
2021/05/04 01:51:28;;;;;;;1.65;1.30;;;;;;;18.21;50.62;99612.69;6373195;22;19997;-80
2021/05/04 01:53:56;;;;;;;3.00;1.10;;;;;;;18.22;50.37;99608.31;6339135;22;20076;-79
2021/05/04 01:56:22;;;;;;;1.70;1.20;;;;;;;18.14;50.42;99603.38;6258640;22;20058;-79
2021/05/04 01:58:48;;;;;;;1.83;1.27;;;;;;;18.15;50.59;99588.59;6308634;22;19998;-81
2021/05/04 02:01:20;;;;;;;1.50;1.02;;;;;;;18.15;50.63;99593.81;6309879;22;19999;-79
2021/05/04 02:03:46;;;;;;;1.50;1.10;;;;;;;18.16;50.65;99598.97;6308460;22;19999;-79
2021/05/04 02:06:12;;;;;;;2.75;1.00;;;;;;;18.19;50.76;99598.84;6335143;22;20035;-81
2021/05/04 02:08:37;;;;;;;2.33;1.20;;;;;;;18.18;50.62;99589.34;6322508;22;20010;-80
2021/05/04 02:11:04;;;;;;;1.38;0.90;;;;;;;18.20;50.69;99578.88;6340524;22;19987;-80
2021/05/04 02:13:30;;;;;;;1.48;0.95;;;;;;;18.20;50.69;99565.84;6314152;22;20010;-79
2021/05/04 02:15:55;;;;;;;1.25;0.82;;;;;;;18.21;50.68;99578.84;6307587;22;20015;-79
2021/05/04 02:18:20;;;;;;;1.10;0.93;;;;;;;18.20;50.66;99561.50;6307884;22;19991;-79
2021/05/04 02:20:46;;;;;;;1.10;0.90;;;;;;;18.20;50.68;99545.03;6308315;22;20003;-80
2021/05/04 02:23:11;;;;;;;1.60;0.90;;;;;;;18.15;50.55;99546.94;6306906;22;20010;-82
2021/05/04 02:31:24;;;;;;;0.70;0.70;;;;;;;18.14;50.62;99530.47;6385409;22;20022;-79
2021/05/04 02:33:49;;;;;;;1.10;0.90;;;;;;;18.15;50.70;99505.28;6371451;22;20002;-80
2021/05/04 02:39:52;;;;;;;2.53;0.85;;;;;;;18.15;50.58;99500.06;6379685;22;20036;-79
2021/05/04 02:42:21;;;;;;;1.65;0.85;;;;;;;18.13;50.78;99481.88;6333913;22;20027;-81
2021/05/04 02:44:46;;;;;;;1.30;0.90;;;;;;;18.13;50.79;99488.84;6361286;22;20067;-80
2021/05/04 02:54:32;;;;;;;1.73;0.90;;;;;;;18.11;50.70;99464.63;6351977;22;20030;-80
2021/05/04 02:57:02;;;;;;;2.90;0.85;;;;;;;18.11;50.65;99452.44;6340473;22;20022;-79
2021/05/04 02:59:49;;;;;;;1.50;0.95;;;;;;;18.11;50.57;99451.59;6314859;22;20013;-79
2021/05/04 03:02:15;;;;;;;1.38;0.80;;;;;;;18.13;50.61;99449.81;6311441;22;20015;-79
2021/05/04 03:04:41;;;;;;;1.17;0.90;;;;;;;18.11;50.56;99429.00;6334174;22;20039;-82
2021/05/04 03:07:07;;;;;;;0.98;0.85;;;;;;;18.12;50.58;99428.13;6334829;22;20010;-82
2021/05/04 03:09:33;;;;;;;0.85;0.60;;;;;;;18.08;50.40;99422.16;6333667;22;20006;-80
2021/05/04 03:11:59;;;;;;;1.25;0.93;;;;;;;18.11;50.43;99413.41;6332152;22;20022;-80
2021/05/04 03:14:25;;;;;;;1.25;1.00;;;;;;;18.09;50.44;99405.66;6339920;22;19991;-80
2021/05/04 03:16:52;;;;;;;1.98;0.93;;;;;;;18.07;50.46;99390.97;6366446;22;20047;-80
2021/05/04 03:19:18;;;;;;;1.05;0.80;;;;;;;18.08;50.67;99395.28;6340398;22;19987;-79
2021/05/04 03:21:44;;;;;;;1.25;0.90;;;;;;;18.09;50.61;99396.97;6339004;22;19987;-80
2021/05/04 03:24:09;;;;;;;1.88;0.93;;;;;;;18.06;50.71;99376.28;6313952;22;20015;-80
2021/05/04 03:26:35;;;;;;;1.60;1.10;;;;;;;18.08;50.84;99392.69;6367101;22;20088;-79
2021/05/04 03:29:00;;;;;;;2.13;0.90;;;;;;;18.08;50.28;99385.72;6312457;22;20039;-79
2021/05/04 03:31:26;;;;;;;1.58;0.90;;;;;;;18.09;50.77;99383.97;6312162;22;20003;-82
2021/05/04 03:33:57;;;;;;;3.92;1.15;;;;;;;18.07;50.90;99383.16;6338712;22;19987;-79
2021/05/04 03:39:02;;;;;;;1.95;1.00;;;;;;;18.07;50.57;99386.63;6365211;22;20006;-80
2021/05/04 03:41:29;;;;;;;2.38;1.10;;;;;;;18.07;50.72;99375.34;6371856;22;19998;-81
2021/05/04 03:46:47;;;;;;;2.50;1.10;;;;;;;18.03;50.76;99371.16;6365048;22;20022;-81
2021/05/04 03:53:10;;;;;;;2.92;1.10;;;;;;;18.07;50.76;99370.16;6362335;22;20042;-84
2021/05/04 03:55:38;;;;;;;4.03;1.20;;;;;;;18.06;50.51;99345.03;6335186;22;20023;-81
2021/05/04 03:58:06;;;;;;;3.63;1.13;;;;;;;18.07;50.57;99367.53;6308175;22;19999;-82
2021/05/04 04:04:01;;;;;;;2.60;1.30;;;;;;;18.05;50.67;99353.72;6335013;22;20014;-80
2021/05/04 04:06:27;;;;;;;5.63;1.40;;;;;;;18.07;50.52;99350.19;6321140;22;20027;-81
2021/05/04 04:08:55;;;;;;;3.10;1.30;;;;;;;18.05;50.53;99335.50;6369719;22;20012;-83
2021/05/04 04:11:29;;;;;;;4.18;1.27;;;;;;;18.06;50.57;99332.84;6344650;22;20035;-82
2021/05/04 04:13:54;;;;;;;7.22;1.40;;;;;;;18.09;50.59;99337.09;6336883;22;20026;-82
2021/05/04 04:16:20;;;;;;;3.67;1.33;;;;;;;18.03;51.07;99332.09;6307279;22;19999;-80
2021/05/04 04:18:45;;;;;;;3.33;1.50;;;;;;;18.07;51.14;99342.38;6308539;22;20087;-79
2021/05/04 04:21:11;;;;;;;3.22;1.35;;;;;;;18.06;51.04;99332.03;6278538;22;20031;-82
2021/05/04 04:23:36;;;;;;;24.30;5.47;;;;;;;18.05;51.16;99325.97;6306698;22;20015;-80
2021/05/04 04:26:01;;;;;;;68.07;14.02;;;;;;;18.05;51.34;99320.75;6306254;22;20026;-80
2021/05/04 04:28:35;;;;;;;53.15;14.57;;;;;;;18.11;51.39;99319.69;6332047;22;20019;-80
2021/05/04 04:31:02;;;;;;;;;;;;;;;18.22;51.26;99316.69;6329822;22;20011;-82
2021/05/04 04:33:28;;;;;;;38.97;9.98;;;;;;;18.24;51.13;99314.88;6328007;22;19911;-80
2021/05/04 04:39:46;;;;;;;35.90;8.55;;;;;;;18.26;50.93;99313.91;6325782;22;20026;-84
2021/05/04 04:49:25;;;;;;;23.08;5.75;;;;;;;18.39;51.08;99316.09;6393248;22;20041;-82
2021/05/04 04:51:52;;;;;;;16.75;5.50;;;;;;;18.39;51.17;99310.88;6384702;22;20014;-83
2021/05/04 04:57:41;;;;;;;21.45;5.07;;;;;;;18.38;51.22;99311.75;6389350;22;20033;-82
2021/05/04 05:04:35;;;;;;;19.60;4.70;;;;;;;18.42;51.26;99308.13;6362228;22;20029;-80
2021/05/04 05:07:05;;;;;;;16.50;4.15;;;;;;;18.40;51.36;99304.75;6336514;22;20007;-80
2021/05/04 05:09:31;;;;;;;14.25;4.70;;;;;;;18.41;51.30;99304.69;6364363;22;20011;-81
2021/05/04 05:11:58;;;;;;;17.27;4.47;;;;;;;18.42;51.20;99306.41;6354129;22;20003;-84
2021/05/04 05:14:26;;;;;;;14.25;4.15;;;;;;;18.42;51.14;99293.38;6278395;22;20034;-81
2021/05/04 05:24:01;;;;;;;14.52;4.28;;;;;;;18.45;51.00;99295.88;6394459;22;20030;-80
2021/05/04 05:29:55;;;;;;;11.27;3.95;;;;;;;18.43;50.74;99295.06;6390812;22;20021;-86
2021/05/04 05:32:21;;;;;;;13.75;4.50;;;;;;;18.46;50.62;99300.16;6362742;22;19998;-86
2021/05/04 05:34:49;;;;;;;15.93;4.25;;;;;;;18.46;50.31;99286.28;6364346;22;19998;-87
2021/05/04 05:43:47;;;;;;;12.60;3.85;;;;;;;18.44;50.44;99285.50;6395804;22;20029;-86
2021/05/04 05:46:31;;;;;;;11.70;4.05;;;;;;;18.46;50.56;99294.09;6367423;22;20073;-85
2021/05/04 05:48:57;;;;;;;13.52;4.03;;;;;;;18.45;50.39;99292.41;6348237;22;20298;-87
2021/05/04 05:51:23;;;;;;;11.00;3.42;;;;;;;18.46;50.56;99291.50;6338137;22;20003;-86
2021/05/04 05:53:58;;;;;;;10.80;3.33;;;;;;;18.44;50.42;99294.19;6365812;22;20010;-86
2021/05/04 05:56:24;;;;;;;11.90;3.85;;;;;;;18.47;50.27;99311.44;6357831;22;20067;-84
2021/05/04 05:58:56;;;;;;;15.98;3.80;;;;;;;18.48;50.20;99302.72;6393736;22;19999;-86
2021/05/04 06:01:22;;;;;;;13.37;3.93;;;;;;;18.48;50.07;99297.50;6393237;22;19998;-84
2021/05/04 06:03:47;;;;;;;11.88;4.20;;;;;;;18.47;50.15;99301.88;6339501;22;20085;-86
2021/05/04 06:06:19;;;;;;;11.20;3.70;;;;;;;18.49;50.09;99309.63;6391583;22;20083;-85
2021/05/04 06:11:29;;;;;;;9.90;3.60;;;;;;;18.50;49.85;99306.09;6371060;22;20037;-83
2021/05/04 06:13:55;;;;;;;11.02;3.40;;;;;;;18.56;50.02;99305.03;6389456;22;20002;-82
2021/05/04 06:16:20;;;;;;;9.70;3.28;;;;;;;18.63;49.78;99320.38;6386241;22;20363;-89
2021/05/04 06:18:45;;;;;;;10.80;3.40;;;;;;;19.09;48.46;99304.72;6327275;22;20009;-89
2021/05/04 06:21:11;;;;;;;11.20;3.58;;;;;;;18.90;49.23;99315.91;6372785;22;20039;-84
2021/05/04 06:23:36;;;;;;;11.75;3.92;;;;;;;18.82;49.17;99309.28;6348254;22;20017;-83
2021/05/04 06:26:01;;;;;;;9.43;3.67;;;;;;;19.14;48.35;99317.56;6346185;22;20040;-90
2021/05/04 06:28:27;;;;;;;10.55;3.70;;;;;;;18.90;49.30;99315.03;6372212;22;20025;-84
2021/05/04 06:30:53;;;;;;;8.18;3.03;;;;;;;18.71;49.79;99320.09;6375653;22;20406;-83
2021/05/04 06:33:18;;;;;;;10.88;3.50;;;;;;;18.64;50.02;99311.66;6386193;22;19998;-86
2021/05/04 06:35:44;;;;;;;6.53;2.85;;;;;;;18.62;49.71;99312.63;6386553;22;20430;-84
2021/05/04 06:38:13;;;;;;;7.18;2.80;;;;;;;18.67;49.77;99328.94;6388867;22;20006;-85
2021/05/04 06:40:40;;;;;;;8.07;3.10;;;;;;;18.66;49.55;99315.06;6384972;22;20032;-79
2021/05/04 06:43:06;;;;;;;7.75;3.25;;;;;;;18.73;49.26;99323.47;6382808;22;20117;-84
2021/05/04 06:45:38;;;;;;;9.13;2.83;;;;;;;18.72;49.14;99303.53;6383787;22;20010;-83
2021/05/04 06:48:04;;;;;;;10.77;3.38;;;;;;;18.69;49.38;99317.53;6383257;22;20009;-85
2021/05/04 06:50:29;;;;;;;9.98;3.50;;;;;;;18.79;49.36;99305.03;6383467;22;20026;-86
2021/05/04 06:52:55;;;;;;;9.05;3.15;;;;;;;18.90;49.02;99315.91;6378234;22;20033;-85
2021/05/04 06:55:21;;;;;;;8.48;3.05;;;;;;;18.68;49.37;99304.56;6377554;22;20010;-87
2021/05/04 06:57:46;;;;;;;8.23;3.08;;;;;;;18.62;49.83;99313.47;6382688;22;20397;-87
2021/05/04 07:00:13;;;;;;;9.05;3.25;;;;;;;18.73;49.46;99317.41;6380215;22;20043;-86
2021/05/04 07:02:39;;;;;;;6.47;2.47;;;;;;;18.97;48.86;99321.72;6376738;22;20002;-86
2021/05/04 07:05:05;;;;;;;10.25;3.10;;;;;;;19.35;47.69;99306.28;6370656;22;20480;-86
2021/05/04 07:07:34;;;;;;;7.03;2.97;;;;;;;19.06;48.64;99310.91;6377660;22;19997;-88
2021/05/04 07:10:02;;;;;;;7.82;3.13;;;;;;;18.81;49.50;99323.19;6373250;22;20337;-87
2021/05/04 07:12:27;;;;;;;7.45;2.88;;;;;;;18.73;49.56;99320.88;6349203;22;20010;-84
2021/05/04 07:14:53;;;;;;;7.50;2.88;;;;;;;18.67;49.68;99362.78;6384109;22;20460;-86
2021/05/04 07:17:18;;;;;;;6.95;3.00;;;;;;;18.61;49.82;99355.19;6388911;22;20006;-87
2021/05/04 07:19:43;;;;;;;5.57;2.55;;;;;;;18.58;49.75;99335.34;6383747;22;20094;-82
2021/05/04 07:22:20;;;;;;;10.35;3.08;;;;;;;18.55;49.64;99322.41;6333118;22;20010;-88
2021/05/04 07:24:46;;;;;;;6.53;2.70;;;;;;;18.53;49.56;99324.25;6382924;22;20002;-83
2021/05/04 07:27:11;;;;;;;7.55;2.88;;;;;;;18.57;49.34;99319.75;6391260;22;20002;-84
2021/05/04 07:29:55;;;;;;;6.38;2.60;;;;;;;18.52;49.51;99311.25;6391057;22;20006;-82
2021/05/04 07:32:24;;;;;;;6.28;2.30;;;;;;;18.55;49.87;99313.75;6392447;22;20006;-85
2021/05/04 07:34:52;;;;;;;6.15;2.60;;;;;;;18.55;49.44;99324.16;6394040;22;20003;-88
2021/05/04 07:37:19;;;;;;;7.22;2.80;;;;;;;18.64;49.40;99323.81;6394092;22;20010;-87
2021/05/04 07:39:45;;;;;;;6.72;2.63;;;;;;;19.40;47.24;99312.16;6368292;22;20056;-86
2021/05/04 07:42:12;;;;;;;6.60;2.67;;;;;;;19.28;47.74;99315.28;6367251;22;20017;-88
2021/05/04 07:44:38;;;;;;;4.50;1.83;;;;;;;19.60;47.30;99315.69;6360813;22;20361;-87
2021/05/04 07:47:03;;;;;;;5.72;2.83;;;;;;;19.68;46.79;99308.38;6382719;22;20473;-82
2021/05/04 07:49:44;;;;;;;5.68;2.20;;;;;;;19.23;47.84;99317.22;6386990;22;20002;-87
2021/05/04 07:52:10;;;;;;;7.32;2.63;;;;;;;18.98;48.47;99312.13;6388392;22;20031;-87
2021/05/04 07:54:38;;;;;;;7.47;2.60;;;;;;;18.92;48.81;99315.81;6388311;22;20009;-85
2021/05/04 07:57:04;;;;;;;6.47;2.80;;;;;;;18.85;49.02;99312.59;6359375;22;20002;-86
2021/05/04 07:59:29;;;;;;;5.57;2.35;;;;;;;18.79;49.15;99317.19;6350197;22;20009;-85
2021/05/04 08:01:56;;;;;;;6.70;2.65;;;;;;;18.76;49.46;99322.50;6378317;22;20003;-86
2021/05/04 08:04:22;;;;;;;5.07;2.40;;;;;;;18.73;49.35;99322.63;6378938;22;20290;-84
2021/05/04 08:06:47;;;;;;;5.40;2.10;;;;;;;18.73;49.19;99325.22;6382269;22;20017;-86
2021/05/04 08:09:13;;;;;;;5.80;2.40;;;;;;;18.73;48.91;99323.47;6383220;22;20334;-83
2021/05/04 08:11:38;;;;;;;4.80;2.33;;;;;;;18.71;49.22;99322.69;6381056;22;20003;-84
2021/05/04 08:14:05;;;;;;;6.30;2.30;;;;;;;18.70;49.39;99328.78;6384308;22;20024;-81
2021/05/04 08:16:32;;;;;;;5.10;2.33;;;;;;;18.70;48.97;99323.59;6382104;22;20040;-87
2021/05/04 08:18:58;;;;;;;5.40;1.95;;;;;;;18.67;48.92;99316.75;6383710;22;20005;-84
2021/05/04 08:21:24;;;;;;;5.43;2.20;;;;;;;18.68;48.91;99318.44;6373903;22;20010;-80
2021/05/04 08:23:50;;;;;;;5.00;2.35;;;;;;;18.70;49.06;99326.19;6373973;22;20425;-81
2021/05/04 08:26:15;;;;;;;4.18;1.88;;;;;;;18.68;48.94;99321.06;6348017;22;20006;-80
2021/05/04 08:28:41;;;;;;;5.72;2.15;;;;;;;18.68;48.99;99317.56;6375627;22;20054;-82
2021/05/04 08:31:07;;;;;;;5.75;2.40;;;;;;;18.69;48.98;99316.69;6372008;22;20050;-80
2021/05/04 08:33:32;;;;;;;7.03;2.45;;;;;;;18.67;49.10;99319.34;6372345;22;20081;-80
2021/05/04 08:35:57;;;;;;;5.68;2.28;;;;;;;18.68;48.99;99321.06;6372526;22;20329;-81
2021/05/04 08:38:23;;;;;;;6.47;2.00;;;;;;;18.68;49.06;99314.97;6372562;22;20490;-82
2021/05/04 08:40:49;;;;;;;5.43;2.00;;;;;;;18.69;48.78;99304.50;6372825;22;20010;-80
2021/05/04 08:43:21;;;;;;;5.32;2.08;;;;;;;18.72;48.87;99319.16;6373952;22;20009;-81
2021/05/04 08:45:54;;;;;;;4.15;2.03;;;;;;;18.65;48.79;99321.16;6376154;22;20008;-83
2021/05/04 08:48:21;;;;;;;4.47;1.90;;;;;;;18.63;48.89;99312.53;6378408;22;20013;-80
2021/05/04 08:50:47;;;;;;;5.15;2.03;;;;;;;18.63;48.88;99312.53;6372934;22;20147;-85
2021/05/04 08:53:13;;;;;;;4.15;1.95;;;;;;;18.61;49.04;99326.53;6373203;22;20075;-82
2021/05/04 08:55:38;;;;;;;5.70;2.28;;;;;;;18.59;49.04;99326.59;6375146;22;20136;-81
2021/05/04 08:58:04;;;;;;;3.65;1.92;;;;;;;18.58;49.21;99326.66;6374913;22;20011;-80
2021/05/04 09:00:29;;;;;;;4.50;1.65;;;;;;;18.53;49.05;99329.44;6374201;22;20002;-82
2021/05/04 09:03:23;;;;;;;5.53;1.90;;;;;;;18.54;49.22;99327.69;6375094;22;20375;-84
2021/05/04 09:06:02;;;;;;;3.88;1.63;;;;;;;18.56;49.03;99325.88;6374485;22;20035;-80
2021/05/04 09:09:13;;;;;;;4.55;1.83;;;;;;;18.58;49.07;99324.06;6373458;22;20270;-80
2021/05/04 09:17:12;;;;;;;4.88;2.10;;;;;;;18.57;48.92;99356.22;6343656;22;20006;-84
2021/05/04 09:20:00;;;;;;;3.92;1.70;;;;;;;18.60;49.01;99361.34;6364253;22;20007;-83
2021/05/04 09:22:33;;;;;;;4.00;2.00;;;;;;;18.64;48.99;99365.50;6373750;22;20022;-81
2021/05/04 09:24:58;;;;;;;3.38;1.92;;;;;;;18.65;48.95;99356.78;6375737;22;20006;-82
2021/05/04 09:27:24;;;;;;;4.22;1.77;;;;;;;18.71;48.67;99369.59;6375409;22;20048;-84
2021/05/04 09:29:58;;;;;;;4.05;1.70;;;;;;;18.73;48.69;99383.41;6377073;22;20003;-81
2021/05/04 09:32:27;;;;;;;4.57;1.98;;;;;;;18.71;48.79;99378.25;6375267;22;20318;-83
2021/05/04 09:35:00;;;;;;;3.90;1.88;;;;;;;18.78;48.75;99380.66;6374524;22;20002;-85
2021/05/04 09:37:27;;;;;;;3.03;1.38;;;;;;;18.76;48.58;99392.88;6377248;22;20005;-81
2021/05/04 09:39:53;;;;;;;3.78;1.52;;;;;;;18.74;48.70;99386.88;6376815;22;20002;-82
2021/05/04 09:42:19;;;;;;;4.20;2.03;;;;;;;18.70;48.53;99394.81;6376931;22;19999;-83
2021/05/04 09:44:48;;;;;;;3.17;1.60;;;;;;;18.81;48.73;99393.56;6376014;22;20097;-83
2021/05/04 09:47:22;;;;;;;4.30;1.67;;;;;;;18.88;48.47;99403.72;6372650;22;20042;-84
2021/05/04 09:49:49;;;;;;;4.13;1.73;;;;;;;18.90;48.45;99386.28;6372645;22;20002;-83
2021/05/04 09:52:21;;;;;;;4.68;1.60;;;;;;;18.77;48.77;99395.44;6372025;22;20009;-83
2021/05/04 09:54:47;;;;;;;3.50;1.60;;;;;;;18.69;48.94;99416.53;6376066;22;20070;-84
2021/05/04 09:57:37;;;;;;;4.47;1.60;;;;;;;18.71;48.97;99409.53;6381598;22;20014;-84
2021/05/04 10:00:06;;;;;;;3.63;1.45;;;;;;;18.70;49.16;99413.06;6364437;22;20007;-82
2021/05/04 10:02:32;;;;;;;3.80;1.45;;;;;;;18.68;48.86;99414.88;6398141;22;20002;-83
2021/05/04 10:05:01;;;;;;;3.10;1.55;;;;;;;18.62;49.12;99420.28;6357816;22;20075;-81
2021/05/04 10:07:27;;;;;;;3.72;1.38;;;;;;;18.60;49.20;99414.28;6379789;22;20002;-80
2021/05/04 10:09:53;;;;;;;3.05;1.45;;;;;;;18.59;48.99;99402.16;6378411;22;20440;-81
2021/05/04 10:12:22;;;;;;;3.80;1.50;;;;;;;18.59;48.96;99419.53;6380786;22;20005;-83
2021/05/04 10:14:50;;;;;;;3.15;1.35;;;;;;;18.56;48.73;99420.50;6383161;22;19999;-83
2021/05/04 10:17:17;;;;;;;3.58;1.45;;;;;;;18.59;48.94;99430.81;6355510;22;20028;-81
2021/05/04 10:19:44;;;;;;;3.65;1.50;;;;;;;18.57;48.83;99431.78;6381322;22;20020;-82
2021/05/04 10:22:11;;;;;;;3.70;1.33;;;;;;;18.58;48.84;99441.31;6385341;22;20061;-81
2021/05/04 10:24:39;;;;;;;3.30;1.60;;;;;;;18.58;48.69;99434.34;6385622;22;20022;-83
2021/05/04 10:27:07;;;;;;;3.95;1.50;;;;;;;18.59;48.85;99440.38;6377364;22;20385;-82
2021/05/04 10:29:34;;;;;;;3.38;1.33;;;;;;;18.59;48.71;99441.22;6351831;22;20011;-82
2021/05/04 10:31:59;;;;;;;2.33;1.35;;;;;;;18.59;48.72;99438.63;6381155;22;20079;-82
2021/05/04 10:34:35;;;;;;;2.92;1.20;;;;;;;18.59;48.82;99437.78;6384179;22;20041;-82
2021/05/04 10:37:04;;;;;;;3.22;1.55;;;;;;;18.57;48.78;99444.78;6359012;22;20033;-80
2021/05/04 10:39:46;;;;;;;2.80;1.13;;;;;;;18.55;48.99;99444.84;6381604;22;20003;-80
2021/05/04 10:42:13;;;;;;;3.58;1.30;;;;;;;18.56;48.92;99456.97;6381262;22;20017;-80
2021/05/04 10:44:55;;;;;;;3.75;1.40;;;;;;;18.57;48.75;99460.44;6378224;22;20021;-83
2021/05/04 10:47:48;;;;;;;2.97;1.30;;;;;;;18.55;48.73;99464.84;6379956;22;20003;-83
2021/05/04 10:50:50;;;;;;;2.72;1.23;;;;;;;18.54;49.06;99490.06;6379619;22;20010;-81
2021/05/04 10:53:17;;;;;;;5.05;1.35;;;;;;;18.50;49.07;99481.47;6376458;22;20002;-81
2021/05/04 10:55:53;;;;;;;3.10;1.25;;;;;;;18.50;48.83;99481.47;6384196;22;20014;-82
2021/05/04 10:58:24;;;;;;;2.45;1.20;;;;;;;18.50;48.83;99501.47;6390929;22;20002;-82
2021/05/04 11:00:53;;;;;;;2.78;1.20;;;;;;;18.50;48.82;99509.28;6390729;22;20012;-84
2021/05/04 11:03:40;;;;;;;3.15;1.20;;;;;;;18.49;48.82;99520.63;6382824;22;20006;-81
2021/05/04 11:06:25;;;;;;;3.00;1.10;;;;;;;18.50;48.95;99504.09;6381868;22;20014;-83
2021/05/04 11:08:50;;;;;;;2.88;1.20;;;;;;;18.52;48.88;99504.03;6383092;22;20021;-84
2021/05/04 11:11:42;;;;;;;2.53;1.10;;;;;;;18.52;48.74;99512.69;6380945;22;20002;-82
2021/05/04 11:14:21;;;;;;;3.10;1.25;;;;;;;18.49;48.75;99521.47;6384225;22;19998;-83
2021/05/04 11:17:01;;;;;;;3.05;1.20;;;;;;;18.47;48.80;99518.06;6379251;22;20073;-84
2021/05/04 11:19:30;;;;;;;2.88;1.23;;;;;;;18.48;48.39;99514.53;6382593;22;19994;-81
2021/05/04 11:22:00;;;;;;;3.00;1.30;;;;;;;18.48;48.75;99522.34;6379980;22;20046;-83
2021/05/04 11:24:35;;;;;;;3.17;1.17;;;;;;;18.48;48.75;99526.72;6379052;22;20022;-82
2021/05/04 11:27:09;;;;;;;4.07;1.25;;;;;;;18.50;48.82;99530.13;6377382;22;20007;-82
2021/05/04 11:29:34;;;;;;;3.17;1.15;;;;;;;18.51;48.67;99526.63;6375801;22;20032;-82
2021/05/04 11:32:29;;;;;;;2.90;1.35;;;;;;;18.45;48.78;99540.72;6376689;22;20002;-83
2021/05/04 11:34:57;;;;;;;2.80;1.05;;;;;;;18.44;48.72;99523.41;6378412;22;20055;-82
2021/05/04 11:37:45;;;;;;;2.30;1.08;;;;;;;18.45;48.80;99543.31;6351908;22;19998;-82
2021/05/04 11:40:18;;;;;;;3.35;1.30;;;;;;;18.44;48.89;99552.03;6380161;22;20422;-83
2021/05/04 11:42:49;;;;;;;2.00;1.00;;;;;;;18.44;48.87;99541.63;6379866;22;20089;-83
2021/05/04 11:45:18;;;;;;;3.20;1.10;;;;;;;18.44;48.87;99545.97;6381369;22;19998;-86
2021/05/04 11:47:52;;;;;;;3.05;1.17;;;;;;;18.48;48.72;99564.03;6379893;22;20009;-84
2021/05/04 11:50:24;;;;;;;2.17;1.10;;;;;;;18.44;48.98;99544.22;6378790;22;20001;-81
2021/05/04 11:52:52;;;;;;;2.92;1.30;;;;;;;18.46;48.73;99539.78;6377128;22;19998;-82
2021/05/04 11:55:23;;;;;;;3.05;1.30;;;;;;;18.48;48.61;99558.81;6378309;22;20082;-84
2021/05/04 11:57:55;;;;;;;2.15;1.10;;;;;;;18.47;48.50;99551.09;6379272;22;20005;-82
2021/05/04 12:00:23;;;;;;;3.35;1.30;;;;;;;18.46;48.78;99573.66;6380077;22;19999;-82
2021/05/04 12:02:49;;;;;;;2.40;1.10;;;;;;;18.45;48.64;99569.38;6379078;22;20009;-81
2021/05/04 12:05:35;;;;;;;2.08;1.05;;;;;;;18.47;48.60;99582.34;6378757;22;20011;-81
2021/05/04 12:08:03;;;;;;;3.25;1.20;;;;;;;18.45;48.63;99578.94;6378987;22;20010;-82
2021/05/04 12:10:34;;;;;;;2.63;1.10;;;;;;;18.47;48.60;99583.19;6381398;22;20425;-81
2021/05/04 12:13:19;;;;;;;1.80;1.02;;;;;;;18.45;48.72;99565.91;6380378;22;20088;-82
2021/05/04 12:15:45;;;;;;;2.80;1.10;;;;;;;18.48;48.74;99581.44;6376683;22;20013;-83
2021/05/04 12:18:17;;;;;;;1.65;0.93;;;;;;;18.45;48.62;99590.19;6372481;22;20010;-84
2021/05/04 12:20:46;;;;;;;1.80;0.85;;;;;;;18.45;48.68;99586.75;6377250;22;20018;-83
2021/05/04 12:23:14;;;;;;;2.10;0.93;;;;;;;18.48;48.36;99594.44;6380769;22;20038;-85
2021/05/04 12:26:09;;;;;;;2.28;0.95;;;;;;;18.46;48.65;99597.09;6379738;22;20332;-83
2021/05/04 12:28:46;;;;;;;1.67;0.82;;;;;;;18.46;48.50;99585.84;6380534;22;20027;-85
2021/05/04 12:31:21;;;;;;;2.42;0.95;;;;;;;18.45;48.65;99595.41;6383465;22;19994;-83
2021/05/04 12:33:51;;;;;;;2.22;1.00;;;;;;;18.44;48.55;99598.94;6387496;22;19998;-81
2021/05/04 12:39:32;;;;;;;2.45;1.10;;;;;;;18.41;48.81;99606.00;6385299;22;20025;-88
2021/05/04 12:46:04;;;;;;;2.35;0.95;;;;;;;18.45;48.48;99618.84;6388250;22;20036;-85
2021/05/04 12:52:43;;;;;;;2.85;1.00;;;;;;;18.40;48.48;99628.59;6388160;22;20005;-85
2021/05/04 12:59:06;;;;;;;1.75;0.82;;;;;;;18.37;48.74;99641.69;6372953;22;20041;-87
2021/05/04 13:11:02;;;;;;;2.13;0.95;;;;;;;18.40;48.35;99659.84;6389026;22;20035;-87
2021/05/04 13:14:07;;;;;;;1.52;0.80;;;;;;;18.46;48.13;99653.56;6362409;22;20013;-88
2021/05/04 13:35:13;;;;;;;1.70;0.80;;;;;;;18.47;48.36;99686.53;6352157;22;20409;-84
2021/05/04 13:37:52;;;;;;;2.00;0.85;;;;;;;18.45;48.49;99686.59;6347010;22;20007;-86
2021/05/04 13:49:07;;;;;;;2.47;1.05;;;;;;;18.57;48.13;99716.59;6382296;22;19912;-88
2021/05/04 13:51:32;;;;;;;2.00;0.70;;;;;;;18.59;48.12;99727.81;6382614;22;20002;-86
2021/05/04 13:54:19;;;;;;;1.75;0.80;;;;;;;18.52;48.22;99725.47;6384030;22;20409;-84
2021/05/04 13:56:45;;;;;;;1.23;0.70;;;;;;;18.49;48.54;99737.69;6386580;22;20009;-84
2021/05/04 13:59:10;;;;;;;3.00;1.10;;;;;;;18.46;48.26;99735.16;6387937;22;19999;-86
2021/05/04 14:01:47;;;;;;;1.70;0.90;;;;;;;18.48;48.37;99748.16;6361274;22;20086;-83
2021/05/04 14:04:27;;;;;;;3.08;0.80;;;;;;;18.48;48.45;99743.78;6387081;22;20006;-83
2021/05/04 14:28:02;;;;;;;2.08;0.73;;;;;;;18.44;48.13;99793.41;6384892;22;20006;-85
2021/05/04 14:30:34;;;;;;;1.48;0.80;;;;;;;18.43;47.88;99800.41;6361226;22;20005;-84
2021/05/04 14:32:59;;;;;;;2.78;1.00;;;;;;;18.42;48.18;99797.81;6388462;22;20516;-86
2021/05/04 14:35:32;;;;;;;2.25;0.70;;;;;;;18.42;48.47;99803.91;6386893;22;20002;-85
2021/05/04 15:06:39;;;;;;;1.35;0.68;;;;;;;18.39;48.27;99832.63;6390889;22;20119;-87