Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:03;;;;;;;19.10;5.18;;;3.00;99.90;;;;;;4976352;28;20449;-94
2021/03/22 00:03:29;;;;;;;14.32;5.57;;;3.00;99.90;;;;;;4963507;28;20033;-95
2021/03/22 00:05:55;;;;;;;15.90;5.13;;;2.90;99.90;;;;;;4989250;28;20014;-93
2021/03/22 00:08:22;;;;;;;14.85;5.07;;;2.90;99.90;;;;;;4979277;28;20403;-94
2021/03/22 00:10:49;;;;;;;9.43;3.70;;;2.80;99.90;;;;;;4979293;28;20117;-94
2021/03/22 00:13:16;;;;;;;11.63;4.10;;;2.80;99.90;;;;;;4979730;28;20030;-94
2021/03/22 00:15:43;;;;;;;14.90;3.78;;;2.80;99.90;;;;;;4980246;28;20376;-94
2021/03/22 00:18:14;;;;;;;6.90;3.25;;;2.80;99.90;;;;;;4979846;28;20043;-94
2021/03/22 00:20:40;;;;;;;16.23;4.47;;;2.70;99.90;;;;;;4979795;28;20062;-93
2021/03/22 00:23:06;;;;;;;10.50;3.63;;;2.80;99.90;;;;;;4979480;28;20030;-94
2021/03/22 00:25:32;;;;;;;11.38;3.42;;;2.80;99.90;;;;;;4979008;28;20486;-93
2021/03/22 00:27:57;;;;;;;6.30;3.17;;;2.90;99.90;;;;;;4978478;28;20028;-93
2021/03/22 00:30:29;;;;;;;12.55;3.10;;;3.00;99.90;;;;;;4995576;28;20030;-93
2021/03/22 00:32:55;;;;;;;12.93;4.47;;;3.00;99.90;;;;;;4978143;28;20022;-92
2021/03/22 00:35:21;;;;;;;10.45;4.47;;;2.90;99.90;;;;;;4978165;28;20041;-94
2021/03/22 00:37:47;;;;;;;16.13;5.25;;;2.90;99.90;;;;;;4978259;28;20034;-93
2021/03/22 00:40:14;;;;;;;9.43;4.45;;;2.70;99.90;;;;;;4978255;28;20030;-93
2021/03/22 00:42:40;;;;;;;10.27;4.70;;;2.70;99.90;;;;;;4978403;28;20035;-94
2021/03/22 00:45:07;;;;;;;12.07;4.90;;;2.60;99.90;;;;;;4978650;28;20105;-93
2021/03/22 00:47:33;;;;;;;13.57;5.13;;;2.50;99.90;;;;;;4979129;28;20737;-92
2021/03/22 00:50:02;;;;;;;21.80;5.93;;;2.50;99.90;;;;;;4994899;28;20061;-93
2021/03/22 00:52:27;;;;;;;12.07;4.47;;;2.50;99.90;;;;;;4978465;28;20034;-93
2021/03/22 00:54:53;;;;;;;12.80;4.60;;;2.40;99.90;;;;;;4978037;28;20145;-93
2021/03/22 00:57:19;;;;;;;18.23;5.30;;;2.40;99.90;;;;;;4977668;28;20085;-93
2021/03/22 00:59:44;;;;;;;11.23;3.70;;;2.30;99.90;;;;;;4977526;28;20534;-93
2021/03/22 01:02:10;;;;;;;14.90;6.70;;;2.20;99.90;;;;;;4996976;28;20026;-93
2021/03/22 01:04:35;;;;;;;12.02;4.82;;;2.30;99.90;;;;;;4977236;28;20034;-93
2021/03/22 01:07:02;;;;;;;10.95;4.78;;;2.20;99.90;;;;;;4994914;28;20026;-93
2021/03/22 01:09:28;;;;;;;13.27;4.68;;;2.20;99.90;;;;;;4977140;28;20058;-93
2021/03/22 01:11:53;;;;;;;8.60;4.70;;;2.20;99.90;;;;;;4977241;28;20483;-93
2021/03/22 01:14:19;;;;;;;10.52;4.82;;;2.10;99.90;;;;;;4977774;28;20057;-93
2021/03/22 01:16:45;;;;;;;10.38;5.18;;;2.10;99.90;;;;;;4977589;28;20353;-93
2021/03/22 01:19:24;;;;;;;9.52;3.88;;;2.00;99.90;;;;;;4977639;28;20050;-93
2021/03/22 01:21:53;;;;;;;14.80;4.60;;;2.00;99.90;;;;;;4996651;28;20026;-93
2021/03/22 01:24:21;;;;;;;15.73;4.72;;;1.90;99.90;;;;;;4980152;28;20498;-93
2021/03/22 01:26:48;;;;;;;10.82;4.78;;;1.90;99.90;;;;;;4978802;28;20026;-94
2021/03/22 01:29:19;;;;;;;14.52;4.75;;;2.00;99.90;;;;;;4978716;28;20037;-94
2021/03/22 01:31:46;;;;;;;14.70;4.53;;;2.00;99.90;;;;;;4994093;28;20030;-92
2021/03/22 01:34:12;;;;;;;12.85;5.15;;;2.00;99.90;;;;;;4977386;28;20045;-94
2021/03/22 01:36:39;;;;;;;13.88;5.20;;;2.00;99.90;;;;;;4995054;28;20022;-92
2021/03/22 01:39:09;;;;;;;10.73;4.50;;;1.90;99.90;;;;;;4977142;28;20069;-94
2021/03/22 01:41:57;;;;;;;8.07;4.55;;;1.80;99.90;;;;;;4977685;28;20050;-92
2021/03/22 01:44:28;;;;;;;9.90;4.65;;;1.80;99.90;;;;;;4995868;28;20038;-93
2021/03/22 01:46:58;;;;;;;8.75;3.50;;;1.90;99.90;;;;;;4979379;28;20040;-93
2021/03/22 01:49:27;;;;;;;11.00;4.35;;;1.90;99.90;;;;;;4978298;28;20392;-92
2021/03/22 01:51:54;;;;;;;17.27;4.45;;;1.90;99.90;;;;;;4978088;28;20034;-94
2021/03/22 01:54:20;;;;;;;16.10;5.95;;;1.90;99.90;;;;;;4977549;28;20037;-94
2021/03/22 01:56:49;;;;;;;8.93;3.90;;;1.90;99.90;;;;;;4977493;28;20018;-94
2021/03/22 01:59:37;;;;;;;10.88;4.25;;;1.90;99.90;;;;;;4977062;28;20038;-93
2021/03/22 02:02:03;;;;;;;8.80;3.58;;;1.90;99.90;;;;;;4976674;28;20582;-94
2021/03/22 02:04:30;;;;;;;9.35;4.50;;;1.80;99.90;;;;;;4977348;28;20038;-94
2021/03/22 02:06:56;;;;;;;13.25;4.47;;;1.80;99.90;;;;;;4995725;28;20464;-94
2021/03/22 02:09:22;;;;;;;11.30;4.07;;;1.80;99.90;;;;;;5000021;28;20034;-93
2021/03/22 02:11:48;;;;;;;11.60;3.90;;;1.80;99.90;;;;;;4986942;28;20030;-94
2021/03/22 02:14:14;;;;;;;10.93;4.28;;;1.70;99.90;;;;;;4997842;28;20089;-94
2021/03/22 02:16:49;;;;;;;9.05;4.80;;;1.70;99.90;;;;;;4997983;28;20034;-92
2021/03/22 02:19:30;;;;;;;8.25;4.57;;;1.70;99.90;;;;;;4996943;28;20061;-94
2021/03/22 02:22:10;;;;;;;18.27;5.82;;;1.70;99.90;;;;;;5003612;28;20038;-93
2021/03/22 02:25:01;;;;;;;13.07;4.60;;;1.60;99.90;;;;;;4981874;28;20041;-92
2021/03/22 02:27:42;;;;;;;7.88;3.85;;;1.50;99.90;;;;;;4979561;28;20088;-93
2021/03/22 02:30:36;;;;;;;8.57;3.97;;;1.50;99.90;;;;;;4978912;28;20032;-93
2021/03/22 02:33:23;;;;;;;9.43;3.58;;;1.50;99.90;;;;;;4978500;28;20109;-92
2021/03/22 02:36:10;;;;;;;11.48;4.07;;;1.50;99.90;;;;;;4995515;28;20460;-92
2021/03/22 02:38:42;;;;;;;7.15;3.95;;;1.50;99.90;;;;;;4994683;28;20088;-92
2021/03/22 02:41:54;;;;;;;8.77;3.92;;;1.40;99.90;;;;;;4977764;28;20027;-91
2021/03/22 02:44:27;;;;;;;9.38;5.00;;;1.40;99.90;;;;;;4880905;29;20150;-93
2021/03/22 02:47:02;;;;;;;11.15;4.60;;;1.30;99.90;;;;;;4880712;29;20032;-93
2021/03/22 02:49:30;;;;;;;7.40;3.85;;;1.30;99.90;;;;;;4896950;29;20028;-94
2021/03/22 02:52:34;;;;;;;11.20;4.90;;;1.30;99.90;;;;;;4881360;29;20120;-94
2021/03/22 02:55:21;;;;;;;13.85;3.80;;;1.20;99.90;;;;;;4897168;29;20040;-91
2021/03/22 02:57:59;;;;;;;9.10;4.00;;;1.20;99.90;;;;;;4881184;29;20036;-93
2021/03/22 03:00:32;;;;;;;9.07;3.47;;;1.20;99.90;;;;;;4881541;29;20626;-92
2021/03/22 03:03:02;;;;;;;11.40;3.45;;;1.30;99.90;;;;;;4883053;29;20024;-93
2021/03/22 03:05:30;;;;;;;13.93;3.58;;;1.30;99.90;;;;;;4904867;29;20013;-91
2021/03/22 03:07:59;;;;;;;7.35;2.90;;;1.30;99.90;;;;;;4904589;29;20013;-91
2021/03/22 03:10:25;;;;;;;4.75;3.50;;;1.30;99.90;;;;;;4905058;29;20012;-91
2021/03/22 03:12:51;;;;;;;7.63;4.65;;;1.30;99.90;;;;;;4909290;29;20119;-91
2021/03/22 03:15:19;;;;;;;7.57;4.00;;;1.30;99.90;;;;;;4885859;29;20407;-93
2021/03/22 03:17:46;;;;;;;8.43;3.65;;;1.20;99.90;;;;;;4885128;29;20032;-93
2021/03/22 03:20:26;;;;;;;8.85;3.80;;;1.20;99.90;;;;;;4954693;28;20046;-92
2021/03/22 03:22:53;;;;;;;9.27;4.20;;;1.10;99.90;;;;;;4981683;28;20080;-93
2021/03/22 03:25:20;;;;;;;8.38;3.97;;;1.10;99.90;;;;;;4981200;28;20492;-91
2021/03/22 03:27:45;;;;;;;9.50;3.60;;;1.00;99.90;;;;;;4981004;28;20627;-91
2021/03/22 03:30:16;;;;;;;6.38;3.53;;;1.00;99.90;;;;;;4980775;28;20121;-92
2021/03/22 03:32:41;;;;;;;13.20;4.38;;;1.10;99.90;;;;;;4980542;28;20026;-93
2021/03/22 03:35:10;;;;;;;9.32;3.70;;;1.10;99.90;;;;;;4996984;28;20070;-90
2021/03/22 03:37:35;;;;;;;11.05;5.20;;;1.10;99.90;;;;;;4996965;28;20035;-92
2021/03/22 03:40:07;;;;;;;6.05;4.00;;;1.10;99.90;;;;;;4979955;28;20472;-92
2021/03/22 03:42:33;;;;;;;8.73;3.80;;;1.10;99.90;;;;;;4979500;28;20022;-89
2021/03/22 03:44:59;;;;;;;11.57;4.07;;;1.10;99.90;;;;;;4979489;28;20372;-91
2021/03/22 03:47:24;;;;;;;13.80;4.63;;;1.10;99.90;;;;;;4979544;28;20026;-92
2021/03/22 03:49:50;;;;;;;12.68;5.05;;;1.00;99.90;;;;;;4979985;28;20464;-91
2021/03/22 03:52:15;;;;;;;15.68;4.30;;;0.90;99.90;;;;;;4997873;28;20041;-92
2021/03/22 03:54:41;;;;;;;11.75;5.40;;;0.90;99.90;;;;;;4980158;28;20077;-92
2021/03/22 03:57:07;;;;;;;11.63;4.07;;;0.80;99.90;;;;;;4980500;28;20042;-93
2021/03/22 03:59:33;;;;;;;9.90;3.90;;;0.80;99.90;;;;;;4979838;28;20495;-92
2021/03/22 04:01:58;;;;;;;15.00;4.38;;;0.80;99.90;;;;;;4979895;28;20033;-93
2021/03/22 04:04:25;;;;;;;11.68;3.97;;;0.90;99.90;;;;;;4997028;28;20509;-92
2021/03/22 04:06:50;;;;;;;13.27;3.75;;;0.90;99.90;;;;;;4978438;28;20073;-93
2021/03/22 04:09:19;;;;;;;8.48;3.28;;;0.90;99.90;;;;;;4979254;28;20038;-93
2021/03/22 04:11:47;;;;;;;9.98;4.35;;;0.90;99.90;;;;;;4979568;28;20030;-92
2021/03/22 04:14:24;;;;;;;9.07;3.88;;;0.90;99.90;;;;;;4979957;28;20049;-92
2021/03/22 04:16:50;;;;;;;10.10;3.45;;;0.90;99.90;;;;;;4980106;28;20495;-92
2021/03/22 04:19:17;;;;;;;14.68;3.80;;;0.90;99.90;;;;;;4978847;28;20046;-93
2021/03/22 04:21:44;;;;;;;10.60;3.80;;;0.90;99.90;;;;;;4978461;28;20061;-92
2021/03/22 04:24:11;;;;;;;10.43;4.45;;;0.90;99.90;;;;;;4994515;28;20054;-92
2021/03/22 04:26:37;;;;;;;12.07;4.78;;;0.90;99.90;;;;;;4995068;28;20061;-92
2021/03/22 04:29:02;;;;;;;14.57;5.68;;;0.80;99.90;;;;;;4995180;28;20034;-92
2021/03/22 04:31:29;;;;;;;8.95;4.57;;;0.80;99.90;;;;;;4995210;28;20030;-92
2021/03/22 04:33:55;;;;;;;9.52;5.45;;;0.70;99.90;;;;;;4977536;28;20030;-91
2021/03/22 04:36:24;;;;;;;15.95;6.28;;;0.70;99.90;;;;;;4995030;28;20026;-91
2021/03/22 04:38:49;;;;;;;15.45;5.85;;;0.60;99.90;;;;;;4977596;28;20607;-91
2021/03/22 04:41:15;;;;;;;14.90;6.03;;;0.60;99.90;;;;;;4977583;28;20034;-90
2021/03/22 04:43:41;;;;;;;19.50;6.20;;;0.60;99.90;;;;;;4977571;28;20030;-91
2021/03/22 04:46:07;;;;;;;10.43;5.35;;;0.60;99.90;;;;;;4977217;28;20026;-91
2021/03/22 04:48:33;;;;;;;12.35;6.38;;;0.50;99.90;;;;;;4994453;28;20482;-94
2021/03/22 04:50:59;;;;;;;13.43;5.90;;;0.50;99.90;;;;;;4977618;28;20030;-91
2021/03/22 04:53:25;;;;;;;18.20;6.10;;;0.50;99.90;;;;;;4977572;28;20503;-91
2021/03/22 04:55:51;;;;;;;17.02;5.95;;;0.50;99.90;;;;;;4977406;28;20045;-94
2021/03/22 04:58:17;;;;;;;13.13;5.35;;;0.50;99.90;;;;;;4977693;28;20034;-93
2021/03/22 05:00:45;;;;;;;8.18;4.88;;;0.40;99.90;;;;;;4977462;28;20030;-91
2021/03/22 05:03:16;;;;;;;11.98;5.70;;;0.50;99.90;;;;;;4982036;28;20049;-92
2021/03/22 05:05:42;;;;;;;;;;;0.50;99.90;;;;;;4985700;28;20041;-93
2021/03/22 05:08:10;;;;;;;15.55;5.55;;;0.50;99.90;;;;;;5001350;28;19905;-94
2021/03/22 05:10:41;;;;;;;12.70;5.32;;;0.50;99.90;;;;;;4983569;28;20026;-93
2021/03/22 05:13:09;;;;;;;14.45;6.30;;;0.50;99.90;;;;;;4979331;28;20049;-95
2021/03/22 05:15:35;;;;;;;15.32;6.43;;;0.50;99.90;;;;;;4978595;28;20467;-93
2021/03/22 05:18:00;;;;;;;11.95;5.70;;;0.50;99.90;;;;;;4978515;28;20042;-93
2021/03/22 05:20:36;;;;;;;18.92;5.88;;;0.50;99.90;;;;;;4974487;28;20146;-93
2021/03/22 05:23:08;;;;;;;17.58;6.32;;;0.50;99.90;;;;;;4974463;28;20023;-92
2021/03/22 05:25:33;;;;;;;14.15;5.30;;;0.50;99.90;;;;;;4975595;28;20070;-93
2021/03/22 05:28:00;;;;;;;12.90;6.05;;;0.60;99.90;;;;;;4975680;28;20030;-93
2021/03/22 05:30:26;;;;;;;15.25;5.60;;;0.70;99.90;;;;;;4974802;28;20037;-93
2021/03/22 05:33:00;;;;;;;14.98;5.35;;;0.70;99.90;;;;;;4975444;28;20034;-93
2021/03/22 05:35:26;;;;;;;13.75;6.25;;;0.70;99.90;;;;;;4975020;28;20023;-93
2021/03/22 05:37:54;;;;;;;17.17;5.97;;;0.70;99.90;;;;;;4975555;28;20023;-93
2021/03/22 05:40:34;;;;;;;17.88;6.47;;;0.80;99.90;;;;;;4975643;28;20031;-94
2021/03/22 05:43:30;;;;;;;16.30;6.25;;;0.70;99.90;;;;;;4975508;28;20041;-91
2021/03/22 05:46:16;;;;;;;17.30;6.18;;;0.80;99.90;;;;;;4975265;28;20102;-95
2021/03/22 05:48:48;;;;;;;16.50;6.40;;;0.80;99.90;;;;;;4974334;28;20022;-95
2021/03/22 05:51:40;;;;;;;17.05;7.40;;;0.80;99.90;;;;;;4958210;28;20054;-92
2021/03/22 05:54:11;;;;;;;17.95;6.30;;;0.80;99.90;;;;;;4974811;28;20026;-92
2021/03/22 05:57:01;;;;;;;14.25;6.47;;;0.90;99.90;;;;;;4975075;28;20477;-91
2021/03/22 06:00:04;;;;;;;19.55;5.75;;;0.90;99.90;;;;;;4975273;28;20047;-93
2021/03/22 06:02:48;;;;;;;10.45;4.68;;;1.00;99.90;;;;;;4978414;28;20019;-94
2021/03/22 06:05:40;;;;;;;12.85;5.75;;;1.00;99.90;;;;;;4987647;28;20033;-94
2021/03/22 06:08:32;;;;;;;10.27;6.03;;;1.10;99.90;;;;;;4986900;28;20034;-86
2021/03/22 06:10:59;;;;;;;17.70;6.13;;;1.20;99.90;;;;;;4977937;28;20031;-92
2021/03/22 06:13:36;;;;;;;13.23;5.80;;;1.10;99.90;;;;;;4978132;28;20059;-90
2021/03/22 06:16:24;;;;;;;12.43;6.60;;;1.20;99.90;;;;;;4966670;28;20074;-95
2021/03/22 06:18:54;;;;;;;18.70;6.63;;;1.20;99.90;;;;;;4960784;29;20059;-94
2021/03/22 06:21:20;;;;;;;13.70;6.63;;;1.20;99.90;;;;;;4958487;29;20167;-93
2021/03/22 06:23:47;;;;;;;15.05;7.10;;;1.20;99.90;;;;;;4959547;29;20063;-94
2021/03/22 06:26:19;;;;;;;18.10;6.88;;;1.30;99.90;;;;;;4957528;29;20050;-93
2021/03/22 06:28:53;;;;;;;17.58;6.40;;;1.40;99.90;;;;;;4958408;29;20034;-94
2021/03/22 06:31:21;;;;;;;15.68;7.45;;;1.40;99.90;;;;;;4956912;29;20023;-94
2021/03/22 06:33:51;;;;;;;19.30;7.15;;;1.50;99.90;;;;;;4956466;29;20545;-95
2021/03/22 06:36:23;;;;;;;18.30;7.25;;;1.60;99.90;;;;;;4955651;29;20047;-94
2021/03/22 06:38:52;;;;;;;16.48;7.32;;;1.70;99.90;;;;;;4955587;29;20493;-94
2021/03/22 06:41:31;;;;;;;20.05;7.78;;;1.80;99.90;;;;;;4955936;29;20043;-92
2021/03/22 06:43:59;;;;;;;14.88;6.45;;;1.80;99.90;;;;;;4955761;29;20590;-91
2021/03/22 06:46:27;;;;;;;12.35;6.30;;;1.90;99.90;;;;;;4967693;28;20027;-92
2021/03/22 06:49:04;;;;;;;12.60;6.13;;;1.90;99.90;;;;;;4967169;28;20038;-91
2021/03/22 06:51:31;;;;;;;19.83;6.93;;;1.90;99.90;;;;;;4970446;28;20059;-93
2021/03/22 06:54:00;;;;;;;17.13;6.43;;;2.00;99.90;;;;;;4936067;28;20031;-93
2021/03/22 06:56:30;;;;;;;12.95;6.30;;;2.00;99.90;;;;;;4966838;28;20027;-92
2021/03/22 06:59:18;;;;;;;12.85;6.00;;;2.10;99.90;;;;;;4969333;28;20046;-90
2021/03/22 07:01:47;;;;;;;17.00;5.68;;;2.20;99.90;;;;;;4969052;28;20023;-93
2021/03/22 07:04:29;;;;;;;16.08;5.43;;;2.40;99.90;;;;;;4953898;28;20779;-93
2021/03/22 07:07:20;;;;;;;15.48;6.60;;;2.50;99.90;;;;;;4967298;28;20085;-93
2021/03/22 07:09:59;;;;;;;15.07;6.25;;;2.60;99.90;;;;;;4967430;28;20026;-92
2021/03/22 07:12:38;;;;;;;9.85;4.95;;;2.70;99.90;;;;;;4967417;28;20023;-93
2021/03/22 07:15:34;;;;;;;10.13;5.35;;;2.80;99.90;;;;;;4967249;28;20480;-92
2021/03/22 07:18:17;;;;;;;11.25;5.22;;;2.90;99.90;;;;;;4950105;28;20047;-91
2021/03/22 07:21:00;;;;;;;12.40;5.00;;;3.00;99.90;;;;;;4985582;28;20567;-92
2021/03/22 07:23:29;;;;;;;9.70;4.78;;;3.10;99.90;;;;;;4969036;28;20030;-91
2021/03/22 07:25:58;;;;;;;11.90;5.55;;;3.20;99.90;;;;;;4988583;28;20025;-92
2021/03/22 07:28:42;;;;;;;13.25;5.10;;;3.30;99.90;;;;;;4969601;28;20014;-93
2021/03/22 07:31:23;;;;;;;8.30;4.20;;;3.40;99.90;;;;;;4984654;28;20029;-93
2021/03/22 07:34:13;;;;;;;9.88;4.03;;;3.60;99.90;;;;;;4986974;28;20097;-92
2021/03/22 07:36:57;;;;;;;10.02;3.60;;;3.70;99.90;;;;;;4970878;28;20400;-90
2021/03/22 07:39:43;;;;;;;8.13;3.78;;;3.80;99.90;;;;;;4984621;28;20035;-92
2021/03/22 07:42:28;;;;;;;8.48;3.85;;;4.00;99.90;;;;;;4950016;28;20081;-93
2021/03/22 07:45:23;;;;;;;6.45;3.70;;;4.10;99.90;;;;;;4969997;28;20030;-92
2021/03/22 07:47:59;;;;;;;8.43;3.67;;;4.20;99.90;;;;;;4984452;28;20511;-91
2021/03/22 07:50:46;;;;;;;8.20;3.97;;;4.40;99.90;;;;;;4968470;28;20097;-93
2021/03/22 07:53:22;;;;;;;7.95;3.67;;;4.50;99.90;;;;;;4991996;28;20037;-93
2021/03/22 07:55:50;;;;;;;13.55;4.60;;;4.60;99.90;;;;;;4969844;28;20117;-93
2021/03/22 07:58:19;;;;;;;14.68;5.30;;;4.80;99.90;;;;;;4969556;28;20044;-89
2021/03/22 08:01:04;;;;;;;12.38;5.63;;;4.90;99.90;;;;;;4990156;28;20133;-85
2021/03/22 08:03:51;;;;;;;10.05;4.90;;;5.10;99.90;;;;;;4988182;28;20037;-92
2021/03/22 08:06:32;;;;;;;17.92;5.63;;;5.20;99.90;;;;;;4999981;28;20033;-92
2021/03/22 08:09:19;;;;;;;13.30;6.32;;;5.30;99.90;;;;;;4977290;28;20094;-93
2021/03/22 08:12:08;;;;;;;11.50;5.90;;;5.40;99.90;;;;;;4988850;28;20031;-93
2021/03/22 08:14:38;;;;;;;15.90;6.25;;;5.50;99.90;;;;;;4989471;28;20019;-93
2021/03/22 08:17:41;;;;;;;15.82;5.40;;;5.60;99.90;;;;;;4987319;28;20149;-90
2021/03/22 08:20:25;;;;;;;15.98;6.30;;;5.70;99.90;;;;;;4985646;28;20066;-91
2021/03/22 08:23:14;;;;;;;14.30;5.15;;;5.80;99.90;;;;;;4983850;28;20026;-90
2021/03/22 08:25:47;;;;;;;15.13;5.68;;;5.90;99.90;;;;;;4969508;28;20050;-88
2021/03/22 08:28:29;;;;;;;17.45;6.10;;;5.90;99.90;;;;;;4991409;28;20054;-91
2021/03/22 08:31:11;;;;;;;18.38;6.88;;;6.00;99.90;;;;;;4986796;28;20152;-91
2021/03/22 08:34:00;;;;;;;15.43;6.03;;;6.10;99.90;;;;;;4966268;28;20064;-93
2021/03/22 08:37:02;;;;;;;14.30;6.07;;;6.10;99.90;;;;;;4969746;28;20034;-89
2021/03/22 08:39:52;;;;;;;27.80;6.88;;;6.10;99.90;;;;;;4969530;28;20034;-90
2021/03/22 08:42:46;;;;;;;11.13;5.28;;;6.20;99.90;;;;;;4969178;28;20081;-89
2021/03/22 08:45:36;;;;;;;15.05;5.65;;;6.20;99.90;;;;;;4967816;28;20110;-89
2021/03/22 08:48:09;;;;;;;14.47;5.87;;;6.30;99.90;;;;;;4990561;28;20022;-90
2021/03/22 08:50:38;;;;;;;17.25;5.85;;;6.20;99.90;;;;;;4970166;28;20262;-89
2021/03/22 08:53:18;;;;;;;14.80;5.22;;;6.20;99.90;;;;;;4986273;28;20030;-90
2021/03/22 08:55:49;;;;;;;16.75;5.53;;;6.30;99.90;;;;;;4981193;28;20019;-92
2021/03/22 08:58:14;;;;;;;;;;;6.30;99.90;;;;;;4972163;28;20038;-92
2021/03/22 09:00:49;;;;;;;13.23;5.45;;;6.40;99.90;;;;;;4987226;28;19913;-89
2021/03/22 09:03:15;;;;;;;8.40;4.55;;;6.40;99.90;;;;;;4973146;28;20023;-91
2021/03/22 09:06:00;;;;;;;12.23;4.53;;;6.50;99.90;;;;;;4968466;28;20029;-90
2021/03/22 09:08:26;;;;;;;7.43;4.45;;;6.60;99.90;;;;;;4971781;28;20015;-92
2021/03/22 09:10:53;;;;;;;12.90;4.82;;;6.60;99.90;;;;;;4984436;28;20081;-91
2021/03/22 09:13:22;;;;;;;9.02;4.75;;;6.70;99.90;;;;;;4968487;28;20034;-93
2021/03/22 09:16:34;;;;;;;9.18;4.20;;;6.80;99.90;;;;;;4983853;28;20031;-92
2021/03/22 09:19:09;;;;;;;10.68;4.60;;;7.00;99.90;;;;;;4961642;28;20392;-90
2021/03/22 09:21:46;;;;;;;14.93;4.63;;;7.00;99.90;;;;;;4968226;28;20019;-91
2021/03/22 09:24:43;;;;;;;10.30;5.20;;;7.10;99.90;;;;;;4986517;28;20022;-91
2021/03/22 09:27:20;;;;;;;8.25;3.53;;;7.20;99.90;;;;;;4971468;28;20080;-92
2021/03/22 09:29:49;;;;;;;12.05;4.88;;;7.20;99.90;;;;;;4978273;28;20026;-91
2021/03/22 09:32:23;;;;;;;9.95;4.60;;;7.20;99.90;;;;;;4969518;28;20043;-92
2021/03/22 09:34:50;;;;;;;10.82;3.50;;;7.20;99.90;;;;;;4991128;28;20061;-91
2021/03/22 09:37:44;;;;;;;10.13;4.20;;;7.40;99.90;;;;;;4995865;28;20018;-91
2021/03/22 09:40:32;;;;;;;11.63;4.53;;;7.50;99.90;;;;;;4981526;28;20030;-91
2021/03/22 09:43:12;;;;;;;10.68;5.05;;;7.70;99.90;;;;;;4894164;29;20483;-92
2021/03/22 09:45:53;;;;;;;11.27;5.43;;;7.80;99.90;;;;;;4909556;29;20063;-92
2021/03/22 09:48:26;;;;;;;15.82;5.70;;;8.00;99.90;;;;;;4909348;29;20044;-92
2021/03/22 09:51:03;;;;;;;11.82;5.88;;;8.10;99.90;;;;;;4912316;29;20028;-92
2021/03/22 09:53:58;;;;;;;14.80;6.25;;;8.20;99.90;;;;;;4915207;29;20067;-92
2021/03/22 09:56:29;;;;;;;10.23;5.65;;;8.30;99.90;;;;;;4909175;29;20072;-91
2021/03/22 09:59:34;;;;;;;14.65;5.38;;;8.40;99.90;;;;;;4901252;29;20063;-92
2021/03/22 10:02:20;;;;;;;10.98;5.32;;;8.70;99.90;;;;;;4902759;29;20032;-90
2021/03/22 10:05:13;;;;;;;10.63;5.35;;;8.80;99.90;;;;;;4901320;29;20067;-90
2021/03/22 10:07:39;;;;;;;12.35;5.00;;;9.00;99.90;;;;;;4900975;29;20088;-91
2021/03/22 10:10:33;;;;;;;13.35;5.72;;;9.20;99.90;;;;;;4915971;29;20028;-91
2021/03/22 10:13:19;;;;;;;14.07;6.57;;;9.30;99.90;;;;;;4915318;29;20494;-91
2021/03/22 10:15:49;;;;;;;11.80;6.60;;;9.40;99.90;;;;;;4915111;29;20036;-92
2021/03/22 10:18:20;;;;;;;14.77;6.85;;;9.50;99.90;;;;;;4915348;29;20048;-91
2021/03/22 10:20:49;;;;;;;12.30;5.30;;;9.60;99.90;;;;;;4955227;28;20051;-91
2021/03/22 10:23:23;;;;;;;13.32;7.00;;;9.80;99.90;;;;;;4987320;28;20031;-90
2021/03/22 10:25:52;;;;;;;13.95;6.53;;;9.90;99.90;;;;;;4962611;28;20029;-95
2021/03/22 10:28:22;;;;;;;13.82;7.20;;;10.00;99.90;;;;;;4962497;28;20361;-91
2021/03/22 10:31:10;;;;;;;16.00;6.13;;;10.20;99.90;;;;;;4976759;28;20034;-93
2021/03/22 10:33:35;;;;;;;11.80;6.63;;;10.40;99.90;;;;;;4980946;28;20122;-92
2021/03/22 10:36:03;;;;;;;11.98;6.03;;;10.60;99.70;;;;;;4974660;28;20062;-92
2021/03/22 10:38:32;;;;;;;9.07;4.97;;;10.80;99.00;;;;;;4981611;28;20038;-93
2021/03/22 10:40:59;;;;;;;11.93;5.72;;;10.90;98.30;;;;;;4981591;28;20054;-93
2021/03/22 10:43:34;;;;;;;14.05;7.80;;;11.10;97.80;;;;;;4998918;28;20084;-92
2021/03/22 10:46:18;;;;;;;13.43;8.15;;;11.20;96.80;;;;;;4980973;28;20027;-91
2021/03/22 10:48:44;;;;;;;14.23;9.73;;;11.30;95.90;;;;;;4980576;28;20487;-93
2021/03/22 10:51:16;;;;;;;17.38;10.93;;;11.30;94.60;;;;;;4978842;28;20498;-91
2021/03/22 10:53:57;;;;;;;16.70;10.38;;;11.30;94.00;;;;;;4980683;28;20030;-91
2021/03/22 10:56:29;;;;;;;16.83;8.75;;;11.40;93.60;;;;;;5001440;28;20026;-91
2021/03/22 10:58:58;;;;;;;14.63;8.15;;;11.60;93.20;;;;;;4988964;28;20041;-91
2021/03/22 11:01:31;;;;;;;12.38;6.40;;;11.70;92.70;;;;;;5006669;28;20037;-92
2021/03/22 11:04:11;;;;;;;9.13;5.32;;;11.90;92.10;;;;;;4990742;28;20030;-92
2021/03/22 11:06:39;;;;;;;9.80;4.75;;;12.00;91.30;;;;;;4985734;28;20059;-91
2021/03/22 11:09:07;;;;;;;14.65;4.93;;;12.10;91.00;;;;;;5010746;28;20033;-92
2021/03/22 11:11:34;;;;;;;10.23;4.45;;;12.30;90.90;;;;;;4983231;28;20030;-92
2021/03/22 11:14:03;;;;;;;10.57;4.35;;;12.40;90.10;;;;;;5001427;28;20069;-92
2021/03/22 11:16:35;;;;;;;10.27;5.32;;;12.50;90.10;;;;;;4984526;28;20026;-92
2021/03/22 11:19:24;;;;;;;8.18;4.78;;;12.60;88.80;;;;;;4995298;28;20185;-92
2021/03/22 11:21:51;;;;;;;11.63;4.90;;;12.70;87.00;;;;;;4985482;28;20073;-92
2021/03/22 11:24:54;;;;;;;6.95;3.58;;;12.80;86.70;;;;;;4984468;28;20026;-92
2021/03/22 11:27:21;;;;;;;6.88;3.53;;;13.00;87.10;;;;;;4949051;28;20042;-91
2021/03/22 11:29:53;;;;;;;5.82;3.60;;;13.10;84.90;;;;;;4983129;28;20046;-93
2021/03/22 11:32:23;;;;;;;10.48;3.97;;;13.30;84.40;;;;;;4983477;28;20494;-93
2021/03/22 11:34:49;;;;;;;9.13;4.00;;;13.30;82.70;;;;;;4987601;28;20504;-93
2021/03/22 11:37:23;;;;;;;9.48;3.25;;;13.40;83.10;;;;;;4987489;28;20030;-92
2021/03/22 11:40:06;;;;;;;8.10;3.72;;;13.70;83.00;;;;;;5002088;28;20037;-93
2021/03/22 11:42:52;;;;;;;10.75;4.28;;;13.70;81.10;;;;;;4998819;28;20023;-93
2021/03/22 11:45:29;;;;;;;8.35;3.30;;;13.80;80.70;;;;;;4981543;28;20042;-93
2021/03/22 11:47:56;;;;;;;7.60;3.30;;;13.90;79.90;;;;;;4998213;28;20018;-90
2021/03/22 11:50:22;;;;;;;12.07;3.85;;;14.10;79.60;;;;;;4981094;28;20078;-90
2021/03/22 11:53:09;;;;;;;10.55;3.20;;;14.20;78.40;;;;;;4983002;28;20034;-92
2021/03/22 11:55:45;;;;;;;7.07;3.53;;;14.20;77.80;;;;;;4982995;28;20031;-91
2021/03/22 11:58:26;;;;;;;9.85;3.40;;;14.20;77.40;;;;;;4982825;28;20059;-93
2021/03/22 12:00:52;;;;;;;7.28;2.95;;;14.20;77.20;;;;;;4999063;28;20042;-93
2021/03/22 12:03:29;;;;;;;14.45;4.50;;;14.40;77.30;;;;;;4980236;28;20033;-92
2021/03/22 12:06:10;;;;;;;8.93;3.20;;;14.50;75.70;;;;;;4979995;28;20109;-92
2021/03/22 12:08:43;;;;;;;9.57;2.92;;;14.50;75.60;;;;;;4980181;28;20026;-92
2021/03/22 12:11:22;;;;;;;9.85;3.00;;;14.60;75.50;;;;;;4980022;28;20027;-91
2021/03/22 12:13:50;;;;;;;14.00;3.33;;;14.70;75.20;;;;;;4980186;28;20464;-93
2021/03/22 12:16:23;;;;;;;8.68;3.33;;;14.70;74.60;;;;;;4978906;28;20069;-92
2021/03/22 12:18:51;;;;;;;10.10;3.10;;;14.70;74.50;;;;;;4978108;28;20072;-92
2021/03/22 12:21:17;;;;;;;7.22;3.78;;;14.70;74.10;;;;;;4977729;28;20514;-90
2021/03/22 12:23:44;;;;;;;17.27;5.10;;;14.80;73.40;;;;;;4994998;28;20031;-92
2021/03/22 12:26:13;;;;;;;11.90;3.90;;;14.80;73.90;;;;;;4978344;28;20068;-92
2021/03/22 12:28:53;;;;;;;10.40;3.28;;;14.80;73.10;;;;;;4961420;28;20023;-91
2021/03/22 12:31:28;;;;;;;9.93;3.22;;;14.80;72.60;;;;;;4977770;28;20034;-91
2021/03/22 12:33:59;;;;;;;8.65;3.13;;;14.90;72.50;;;;;;4978160;28;20384;-91
2021/03/22 12:36:26;;;;;;;5.05;2.75;;;15.00;72.20;;;;;;4977747;28;20080;-89
2021/03/22 12:38:52;;;;;;;11.68;3.28;;;15.10;71.80;;;;;;4977637;28;20053;-92
2021/03/22 12:41:24;;;;;;;11.27;2.97;;;15.30;72.00;;;;;;4969724;28;20033;-92
2021/03/22 12:43:50;;;;;;;9.50;2.92;;;15.50;71.10;;;;;;4958625;28;20042;-91
2021/03/22 12:46:16;;;;;;;14.52;3.22;;;15.60;69.80;;;;;;4974552;28;20049;-91
2021/03/22 12:48:41;;;;;;;8.77;2.90;;;15.70;69.40;;;;;;4959141;28;20030;-91
2021/03/22 12:51:07;;;;;;;8.73;2.95;;;15.70;69.20;;;;;;4959112;28;20476;-91
2021/03/22 12:53:33;;;;;;;9.50;2.70;;;15.90;69.10;;;;;;4975896;28;20381;-91
2021/03/22 12:56:00;;;;;;;8.68;3.00;;;16.20;68.90;;;;;;4958969;28;20027;-91
2021/03/22 12:58:27;;;;;;;10.95;3.40;;;16.30;67.90;;;;;;4975873;28;20026;-92
2021/03/22 13:00:55;;;;;;;9.48;3.03;;;16.40;67.60;;;;;;4995118;28;20109;-90
2021/03/22 13:03:25;;;;;;;7.72;2.97;;;16.70;67.60;;;;;;4995771;28;20026;-95
2021/03/22 13:05:55;;;;;;;9.00;2.90;;;16.70;66.70;;;;;;4996972;28;20034;-94
2021/03/22 13:08:23;;;;;;;10.15;3.08;;;16.80;66.70;;;;;;4965900;28;20480;-93
2021/03/22 13:10:49;;;;;;;9.40;3.20;;;16.90;65.70;;;;;;4976159;28;20039;-92
2021/03/22 13:13:15;;;;;;;9.73;3.35;;;17.00;65.60;;;;;;4959695;28;20033;-90
2021/03/22 13:15:41;;;;;;;9.65;2.75;;;17.20;65.90;;;;;;4990595;28;20022;-91
2021/03/22 13:18:19;;;;;;;11.00;2.92;;;17.40;65.60;;;;;;4979218;28;20492;-92
2021/03/22 13:20:47;;;;;;;7.40;2.70;;;17.60;65.00;;;;;;4979469;28;20097;-92