Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:08;;;;;;;2.08;1.10;;;6.50;99.90;;;;;;5037377;28;20126;-79
2022/12/17 13:10:37;;;;;;;2.22;1.40;;;6.40;99.90;;;;;;5044942;28;20049;-79
2022/12/17 13:13:19;;;;;;;1.42;1.05;;;6.30;99.90;;;;;;5029650;28;20049;-78
2022/12/17 13:15:52;;;;;;;1.52;1.27;;;6.20;99.90;;;;;;5052819;28;20671;-79
2022/12/17 13:18:36;;;;;;;2.03;1.40;;;6.10;99.90;;;;;;5060106;28;20684;-80
2022/12/17 13:21:24;;;;;;;2.40;1.45;;;6.00;99.90;;;;;;5058083;28;20040;-79
2022/12/17 13:23:52;;;;;;;3.40;2.40;;;5.90;99.90;;;;;;5058951;28;20064;-79
2022/12/17 13:26:38;;;;;;;3.28;1.70;;;5.80;99.90;;;;;;5043474;28;20071;-79
2022/12/17 13:29:31;;;;;;;2.78;1.77;;;5.70;99.90;;;;;;5058850;28;20131;-78
2022/12/17 13:32:12;;;;;;;2.58;1.67;;;5.70;99.90;;;;;;5058745;28;20056;-78
2022/12/17 13:34:48;;;;;;;2.35;1.58;;;5.70;99.90;;;;;;5058648;28;20161;-79
2022/12/17 13:37:38;;;;;;;2.78;1.70;;;5.60;99.90;;;;;;5042466;28;20109;-79
2022/12/17 13:40:18;;;;;;;3.50;2.00;;;5.60;99.90;;;;;;5032935;28;20048;-80
2022/12/17 13:42:46;;;;;;;3.20;2.00;;;5.50;99.90;;;;;;5060708;28;20062;-79
2022/12/17 13:45:18;;;;;;;2.53;1.67;;;5.50;99.90;;;;;;5036909;28;20047;-78
2022/12/17 13:47:52;;;;;;;2.20;1.50;;;5.50;99.90;;;;;;5041649;28;20059;-76
2022/12/17 13:50:29;;;;;;;3.17;1.65;;;5.50;99.90;;;;;;5038373;28;20044;-78
2022/12/17 13:53:09;;;;;;;1.33;1.17;;;5.50;99.90;;;;;;5049188;28;20507;-79
2022/12/17 13:55:37;;;;;;;2.30;1.10;;;5.40;99.90;;;;;;5045526;28;20890;-79
2022/12/17 13:58:04;;;;;;;2.45;1.50;;;5.50;99.90;;;;;;5039201;28;20076;-78
2022/12/17 14:00:31;;;;;;;2.35;1.55;;;5.50;99.90;;;;;;5059609;28;20059;-79
2022/12/17 14:03:08;;;;;;;2.22;1.55;;;5.40;99.90;;;;;;5043879;28;20890;-80
2022/12/17 14:05:37;;;;;;;1.83;1.25;;;5.40;99.90;;;;;;5060437;28;20052;-83
2022/12/17 14:08:06;;;;;;;4.97;2.00;;;5.30;99.90;;;;;;5044402;28;20135;-82
2022/12/17 14:10:34;;;;;;;1.60;1.40;;;5.20;99.90;;;;;;5039568;28;20524;-82
2022/12/17 14:13:09;;;;;;;2.42;1.80;;;5.20;99.90;;;;;;5050799;28;20051;-82
2022/12/17 14:15:37;;;;;;;1.92;1.58;;;5.10;99.90;;;;;;5043346;28;20101;-81
2022/12/17 14:18:04;;;;;;;2.13;1.40;;;5.10;99.90;;;;;;5064540;28;20052;-82
2022/12/17 14:20:32;;;;;;;2.08;1.50;;;5.10;99.90;;;;;;5051943;28;20068;-81
2022/12/17 14:23:27;;;;;;;2.70;1.73;;;5.00;99.90;;;;;;5034581;28;21402;-81
2022/12/17 14:25:54;;;;;;;2.20;1.45;;;5.00;99.90;;;;;;5031999;28;20692;-81
2022/12/17 14:28:30;;;;;;;2.10;1.58;;;5.00;99.90;;;;;;5034844;28;20404;-81
2022/12/17 14:31:14;;;;;;;2.33;1.45;;;4.90;99.90;;;;;;5051213;28;20393;-80
2022/12/17 14:34:09;;;;;;;2.35;1.67;;;4.90;99.90;;;;;;5047402;28;20056;-85
2022/12/17 14:36:38;;;;;;;2.38;1.80;;;4.90;99.90;;;;;;5044030;28;20151;-79
2022/12/17 14:39:17;;;;;;;2.67;1.75;;;4.90;99.90;;;;;;5055045;28;20053;-78
2022/12/17 14:44:29;;;;;;;2.38;1.55;;;4.80;99.90;;;;;;5057935;28;20519;-79
2022/12/17 14:47:09;;;;;;;8.50;6.43;;;4.80;99.90;;;;;;5033440;28;20144;-79
2022/12/17 14:49:51;;;;;;;11.48;8.90;;;4.90;99.90;;;;;;5076411;28;20056;-78
2022/12/17 14:52:35;;;;;;;8.75;7.05;;;4.90;99.90;;;;;;5041963;28;20452;-79
2022/12/17 14:55:27;;;;;;;8.38;6.10;;;4.90;99.90;;;;;;5045760;28;20049;-78
2022/12/17 14:58:35;;;;;;;7.10;4.85;;;5.00;99.90;;;;;;5043924;28;20049;-79
2022/12/17 15:01:30;;;;;;;6.13;4.07;;;4.90;99.90;;;;;;5034068;28;20135;-79
2022/12/17 15:03:58;;;;;;;4.88;3.30;;;4.90;99.90;;;;;;5026218;28;20059;-79
2022/12/17 15:06:25;;;;;;;4.57;3.33;;;4.90;99.90;;;;;;5049456;28;20837;-78
2022/12/17 15:08:52;;;;;;;4.10;3.05;;;4.90;99.90;;;;;;5054754;28;20059;-77
2022/12/17 15:11:20;;;;;;;3.83;2.58;;;4.90;99.90;;;;;;5036861;28;20044;-77
2022/12/17 15:13:47;;;;;;;4.13;2.35;;;4.90;99.90;;;;;;5035577;28;20084;-78
2022/12/17 15:16:21;;;;;;;2.78;2.08;;;4.90;99.90;;;;;;5050750;28;20055;-77
2022/12/17 15:18:48;;;;;;;3.00;1.90;;;4.80;99.90;;;;;;5063943;28;20131;-79
2022/12/17 15:21:15;;;;;;;2.80;1.80;;;4.80;99.90;;;;;;5063942;28;20058;-78
2022/12/17 15:23:42;;;;;;;3.35;2.17;;;4.80;99.90;;;;;;5059701;28;20052;-79
2022/12/17 15:26:09;;;;;;;2.75;1.70;;;4.70;99.90;;;;;;5041040;28;20048;-78
2022/12/17 15:28:36;;;;;;;2.50;1.50;;;4.70;99.90;;;;;;5055014;28;20056;-78
2022/12/17 15:31:04;;;;;;;2.30;1.30;;;4.60;99.90;;;;;;5034525;28;20045;-78
2022/12/17 15:33:31;;;;;;;2.63;1.40;;;4.60;99.90;;;;;;5054438;28;20075;-78
2022/12/17 15:35:58;;;;;;;2.00;1.45;;;4.50;99.90;;;;;;5058680;28;20059;-78
2022/12/17 15:38:25;;;;;;;2.03;1.30;;;4.40;99.90;;;;;;5059233;28;20500;-78
2022/12/17 15:40:52;;;;;;;1.08;0.90;;;4.40;99.90;;;;;;5042206;28;20056;-79
2022/12/17 15:43:19;;;;;;;1.50;1.08;;;4.30;99.90;;;;;;5057057;28;20049;-79
2022/12/17 15:45:47;;;;;;;1.50;0.98;;;4.20;99.90;;;;;;5056139;28;20055;-77
2022/12/17 15:48:16;;;;;;;1.92;1.10;;;4.20;99.90;;;;;;5073815;28;20112;-79
2022/12/17 15:50:43;;;;;;;1.77;1.00;;;4.10;99.90;;;;;;5076735;28;20051;-78
2022/12/17 15:53:10;;;;;;;1.73;1.17;;;4.00;99.90;;;;;;5059924;28;20044;-79
2022/12/17 15:55:37;;;;;;;1.52;0.80;;;3.90;99.90;;;;;;5042612;28;20368;-78
2022/12/17 15:58:04;;;;;;;1.02;0.75;;;3.80;99.90;;;;;;5032679;28;20059;-79
2022/12/17 16:00:30;;;;;;;1.00;0.68;;;3.70;99.90;;;;;;5054621;28;20067;-79
2022/12/17 16:02:57;;;;;;;0.80;0.70;;;3.60;99.90;;;;;;5058833;28;20252;-79
2022/12/17 16:05:25;;;;;;;1.40;0.90;;;3.60;99.90;;;;;;5041499;28;20044;-79
2022/12/17 16:07:52;;;;;;;1.70;1.00;;;3.50;99.90;;;;;;5057577;28;20071;-79
2022/12/17 16:10:19;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;5056278;28;20048;-80
2022/12/17 16:12:46;;;;;;;0.70;0.50;;;3.30;99.90;;;;;;5057329;28;20056;-79
2022/12/17 16:15:13;;;;;;;1.05;0.73;;;3.30;99.90;;;;;;5059381;28;20510;-79
2022/12/17 16:17:41;;;;;;;1.60;0.90;;;3.20;99.90;;;;;;5022084;28;20136;-79
2022/12/17 16:20:08;;;;;;;0.75;0.60;;;3.10;99.90;;;;;;5048687;28;20287;-80
2022/12/17 16:22:36;;;;;;;0.75;0.70;;;3.00;99.90;;;;;;5056520;28;20334;-76
2022/12/17 16:25:05;;;;;;;1.20;0.93;;;2.90;99.90;;;;;;5041668;28;20074;-79
2022/12/17 16:27:32;;;;;;;1.27;0.80;;;2.90;99.90;;;;;;5058392;28;20589;-79
2022/12/17 16:29:59;;;;;;;1.33;0.80;;;2.80;99.90;;;;;;5058566;28;20052;-79
2022/12/17 16:32:25;;;;;;;1.77;0.90;;;2.70;99.90;;;;;;5058388;28;20621;-76
2022/12/17 16:34:58;;;;;;;1.00;0.80;;;2.70;99.90;;;;;;5061032;28;20051;-81
2022/12/17 16:37:25;;;;;;;1.42;0.80;;;2.60;99.90;;;;;;5057889;28;20056;-82
2022/12/17 16:39:52;;;;;;;1.27;0.90;;;2.60;99.90;;;;;;5035299;28;20159;-81
2022/12/17 16:42:25;;;;;;;;;;;2.50;99.90;;;;;;5036897;28;20129;-81
2022/12/17 16:44:52;;;;;;;0.90;0.70;;;2.50;99.90;;;;;;5049354;28;19920;-81
2022/12/17 16:47:19;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5043176;28;20056;-79
2022/12/17 16:49:48;;;;;;;1.13;0.80;;;2.40;99.90;;;;;;5065395;28;20052;-79
2022/12/17 16:52:15;;;;;;;1.92;1.08;;;2.30;99.90;;;;;;5041784;28;20052;-80
2022/12/17 16:54:42;;;;;;;1.15;0.95;;;2.20;99.90;;;;;;5044209;28;20056;-79
2022/12/17 16:57:09;;;;;;;1.60;1.02;;;2.20;99.90;;;;;;5061438;28;20106;-79
2022/12/17 16:59:36;;;;;;;1.88;1.10;;;2.10;99.90;;;;;;5058923;28;20048;-79
2022/12/17 17:02:02;;;;;;;1.05;0.80;;;2.10;99.90;;;;;;5045032;28;20685;-79
2022/12/17 17:04:29;;;;;;;1.42;0.90;;;2.00;99.90;;;;;;5060922;28;20468;-80
2022/12/17 17:06:56;;;;;;;1.65;0.90;;;2.00;99.90;;;;;;5045005;28;20052;-78
2022/12/17 17:09:24;;;;;;;1.67;1.20;;;1.90;99.90;;;;;;5060354;28;20044;-80
2022/12/17 17:11:54;;;;;;;1.55;1.00;;;1.80;99.90;;;;;;5044862;28;20052;-80
2022/12/17 17:14:20;;;;;;;2.33;1.10;;;1.80;99.90;;;;;;5033628;28;20045;-79
2022/12/17 17:16:47;;;;;;;1.80;1.23;;;1.80;99.90;;;;;;5059607;28;20542;-79
2022/12/17 17:19:15;;;;;;;2.13;1.23;;;1.70;99.90;;;;;;5060790;28;21002;-79
2022/12/17 17:21:47;;;;;;;1.45;1.02;;;1.60;99.90;;;;;;5062448;28;20072;-79
2022/12/17 17:24:15;;;;;;;1.88;1.10;;;1.60;99.90;;;;;;5027196;28;20486;-79
2022/12/17 17:26:47;;;;;;;1.30;0.98;;;1.50;99.90;;;;;;5031023;28;20108;-79
2022/12/17 17:29:14;;;;;;;1.73;1.10;;;1.40;99.90;;;;;;5037497;28;20493;-79
2022/12/17 17:31:41;;;;;;;1.70;0.90;;;1.40;99.90;;;;;;5042857;28;20388;-80
2022/12/17 17:34:31;;;;;;;3.03;1.10;;;1.40;99.90;;;;;;5060865;28;20116;-79
2022/12/17 17:36:58;;;;;;;1.23;0.90;;;1.30;99.90;;;;;;5060984;28;20567;-82
2022/12/17 17:39:26;;;;;;;1.75;1.08;;;1.30;99.90;;;;;;5062412;28;20120;-80
2022/12/17 17:41:53;;;;;;;1.83;0.90;;;1.30;99.90;;;;;;5042078;28;20037;-80
2022/12/17 17:44:19;;;;;;;1.50;1.15;;;1.20;99.90;;;;;;5026591;28;20044;-79
2022/12/17 17:46:46;;;;;;;1.77;1.23;;;1.20;99.90;;;;;;5027850;28;20068;-80
2022/12/17 17:49:13;;;;;;;1.58;1.08;;;1.10;99.90;;;;;;5060664;28;20076;-79
2022/12/17 17:51:42;;;;;;;1.60;1.20;;;1.10;99.90;;;;;;5052119;28;20048;-79
2022/12/17 17:54:29;;;;;;;2.00;1.13;;;1.00;99.90;;;;;;5060628;28;20056;-81
2022/12/17 17:56:56;;;;;;;1.45;0.90;;;1.00;99.90;;;;;;5037960;28;20769;-81
2022/12/17 17:59:22;;;;;;;1.65;1.20;;;0.90;99.90;;;;;;5028406;28;20048;-81
2022/12/17 18:01:59;;;;;;;1.58;1.20;;;0.90;99.90;;;;;;5051700;28;20045;-82
2022/12/17 18:04:26;;;;;;;2.40;1.40;;;0.80;99.90;;;;;;5059929;28;20064;-80
2022/12/17 18:06:54;;;;;;;1.90;1.17;;;0.80;99.90;;;;;;5060754;28;20048;-81
2022/12/17 18:09:41;;;;;;;3.38;1.58;;;0.70;99.90;;;;;;5030871;28;20055;-81
2022/12/17 18:14:53;;;;;;;2.17;1.27;;;0.60;99.90;;;;;;5048185;28;20459;-79
2022/12/17 18:17:40;;;;;;;1.88;1.38;;;0.60;99.90;;;;;;5041165;28;20198;-79
2022/12/17 18:20:08;;;;;;;1.90;1.38;;;0.60;99.90;;;;;;5039419;28;20052;-79
2022/12/17 18:22:35;;;;;;;2.55;1.25;;;0.50;99.90;;;;;;5043559;28;20059;-78
2022/12/17 18:25:03;;;;;;;1.77;1.30;;;0.60;99.90;;;;;;5059269;28;20131;-79
2022/12/17 18:27:30;;;;;;;1.48;1.10;;;0.50;99.90;;;;;;5059757;28;20064;-78
2022/12/17 18:29:57;;;;;;;1.42;1.10;;;0.50;99.90;;;;;;5043443;28;20443;-79
2022/12/17 18:32:23;;;;;;;1.90;1.23;;;0.50;99.90;;;;;;5042905;28;20056;-79
2022/12/17 18:34:50;;;;;;;1.58;1.10;;;0.50;99.90;;;;;;5059366;28;20509;-80
2022/12/17 18:37:17;;;;;;;1.88;1.17;;;0.40;99.90;;;;;;5059405;28;20507;-78
2022/12/17 18:39:44;;;;;;;2.25;1.38;;;0.40;99.90;;;;;;5059156;28;20071;-79
2022/12/17 18:44:56;;;;;;;2.38;1.35;;;0.30;99.90;;;;;;5059226;28;20056;-79
2022/12/17 18:47:24;;;;;;;2.10;1.30;;;0.20;99.90;;;;;;5047219;28;20059;-79
2022/12/17 18:49:51;;;;;;;1.92;1.15;;;0.20;99.90;;;;;;5053407;28;20048;-79
2022/12/17 18:52:18;;;;;;;1.60;1.25;;;0.10;99.90;;;;;;5067411;28;20071;-79
2022/12/17 18:54:44;;;;;;;2.55;1.40;;;0.10;99.90;;;;;;5069983;28;20068;-80
2022/12/17 18:57:11;;;;;;;2.35;1.33;;;0.00;99.90;;;;;;5057343;28;20109;-79
2022/12/17 18:59:39;;;;;;;2.08;1.63;;;0.00;99.90;;;;;;5055659;28;20218;-79
2022/12/17 19:02:13;;;;;;;2.83;2.17;;;-0.10;99.90;;;;;;5061988;28;20052;-78
2022/12/17 19:04:40;;;;;;;2.83;1.40;;;-0.10;99.90;;;;;;5050346;28;20052;-78
2022/12/17 19:07:07;;;;;;;3.05;1.60;;;-0.20;99.90;;;;;;5067146;28;20094;-78
2022/12/17 19:09:34;;;;;;;3.03;1.30;;;-0.30;99.90;;;;;;5077470;28;20051;-78
2022/12/17 19:12:03;;;;;;;2.38;1.50;;;-0.30;99.90;;;;;;5044367;28;20581;-78
2022/12/17 19:14:29;;;;;;;2.70;1.70;;;-0.40;99.90;;;;;;5043410;28;20141;-76
2022/12/17 19:16:56;;;;;;;2.53;1.42;;;-0.40;99.90;;;;;;5061205;28;20504;-78
2022/12/17 19:19:24;;;;;;;2.10;1.23;;;-0.50;99.90;;;;;;5059472;28;20048;-78
2022/12/17 19:21:53;;;;;;;2.55;1.58;;;-0.50;99.90;;;;;;5075550;28;20767;-79
2022/12/17 19:24:21;;;;;;;1.75;1.27;;;-0.60;99.90;;;;;;5056609;28;20040;-78
2022/12/17 19:26:48;;;;;;;2.28;1.70;;;-0.60;99.90;;;;;;5041004;28;20055;-79
2022/12/17 19:29:15;;;;;;;2.75;1.70;;;-0.60;99.90;;;;;;5042107;28;20202;-80
2022/12/17 19:31:43;;;;;;;2.33;1.67;;;-0.70;99.90;;;;;;5021666;28;20068;-79
2022/12/17 19:34:11;;;;;;;2.35;1.70;;;-0.70;99.90;;;;;;5057286;28;20057;-79
2022/12/17 19:36:41;;;;;;;3.00;1.92;;;-0.70;99.90;;;;;;5053634;28;20044;-79
2022/12/17 19:39:10;;;;;;;2.35;1.60;;;-0.80;99.90;;;;;;5067949;28;20143;-77
2022/12/17 19:41:38;;;;;;;2.25;1.58;;;-0.80;99.90;;;;;;5041342;28;20049;-79
2022/12/17 19:44:07;;;;;;;2.70;1.60;;;-0.80;99.90;;;;;;5041112;28;20076;-78
2022/12/17 19:46:35;;;;;;;2.00;1.45;;;-0.90;99.90;;;;;;5021400;28;20041;-79
2022/12/17 19:49:02;;;;;;;4.03;1.85;;;-0.90;99.90;;;;;;5054806;28;20056;-78
2022/12/17 19:51:30;;;;;;;2.97;1.75;;;-0.90;99.90;;;;;;5056438;28;20044;-78
2022/12/17 19:53:57;;;;;;;2.22;1.48;;;-0.90;99.90;;;;;;5055765;28;20056;-79
2022/12/17 19:56:33;;;;;;;2.88;1.65;;;-1.00;99.90;;;;;;5062961;28;20095;-79
2022/12/17 19:59:05;;;;;;;2.78;1.83;;;-1.00;99.90;;;;;;5039540;28;20076;-78
2022/12/17 20:01:35;;;;;;;3.22;1.85;;;-1.10;99.90;;;;;;5056242;28;20229;-78
2022/12/17 20:04:02;;;;;;;3.08;1.85;;;-1.10;99.90;;;;;;5055848;28;20286;-76
2022/12/17 20:06:31;;;;;;;3.70;1.80;;;-1.20;99.90;;;;;;5033896;28;20044;-79
2022/12/17 20:08:58;;;;;;;2.20;1.60;;;-1.20;99.90;;;;;;5046792;28;20056;-79
2022/12/17 20:11:34;;;;;;;2.90;1.83;;;-1.20;99.90;;;;;;5048756;28;20048;-78
2022/12/17 20:14:19;;;;;;;4.35;2.35;;;-1.30;99.90;;;;;;5062277;28;20052;-78
2022/12/17 20:16:48;;;;;;;3.28;2.42;;;-1.30;99.90;;;;;;5060418;28;20056;-77
2022/12/17 20:19:36;;;;;;;4.20;2.67;;;-1.30;99.90;;;;;;5057348;28;20102;-78
2022/12/17 20:22:04;;;;;;;4.40;2.85;;;-1.20;99.90;;;;;;5063617;28;20080;-77
2022/12/17 20:24:31;;;;;;;5.43;3.58;;;-1.10;99.90;;;;;;5063921;28;20278;-77
2022/12/17 20:26:58;;;;;;;5.53;3.42;;;-0.90;99.90;;;;;;5046070;28;20079;-78
2022/12/17 20:29:26;;;;;;;7.45;4.03;;;-0.90;99.90;;;;;;5040424;28;20101;-77
2022/12/17 20:31:53;;;;;;;6.43;3.88;;;-0.80;99.90;;;;;;5042381;28;20049;-77
2022/12/17 20:34:20;;;;;;;5.72;3.60;;;-0.70;99.90;;;;;;5057176;28;20135;-81
2022/12/17 20:36:47;;;;;;;5.20;3.08;;;-0.80;99.90;;;;;;5028004;28;20117;-80
2022/12/17 20:39:14;;;;;;;5.43;3.40;;;-0.70;99.90;;;;;;5045756;28;20123;-79
2022/12/17 20:41:42;;;;;;;5.78;3.08;;;-0.70;99.90;;;;;;5075206;28;20159;-80
2022/12/17 20:44:13;;;;;;;5.57;3.70;;;-0.70;99.90;;;;;;5047862;28;20140;-79
2022/12/17 20:46:40;;;;;;;7.03;3.58;;;-0.70;99.90;;;;;;5050369;28;20059;-79
2022/12/17 20:49:07;;;;;;;5.07;3.42;;;-0.60;99.90;;;;;;5061010;28;20101;-80
2022/12/17 20:51:33;;;;;;;5.90;3.65;;;-0.60;99.90;;;;;;5063649;28;20372;-79
2022/12/17 20:54:01;;;;;;;5.28;3.00;;;-0.50;99.90;;;;;;5064142;28;20086;-79
2022/12/17 20:56:31;;;;;;;5.43;3.22;;;-0.60;99.90;;;;;;5040964;28;20049;-80
2022/12/17 20:59:01;;;;;;;4.95;3.20;;;-0.60;99.90;;;;;;5042931;28;20059;-80
2022/12/17 21:01:28;;;;;;;4.50;2.88;;;-0.60;99.90;;;;;;5064852;28;20727;-78
2022/12/17 21:03:56;;;;;;;5.95;3.20;;;-0.60;99.90;;;;;;5077171;28;20541;-79
2022/12/17 21:06:36;;;;;;;5.80;3.67;;;-0.60;99.90;;;;;;5050678;28;20060;-79
2022/12/17 21:09:03;;;;;;;5.07;3.15;;;-0.60;99.90;;;;;;5045938;28;20454;-76
2022/12/17 21:11:31;;;;;;;6.03;3.67;;;-0.60;99.90;;;;;;5067627;28;20127;-78
2022/12/17 21:13:58;;;;;;;5.45;3.47;;;-0.50;99.90;;;;;;5071950;28;20063;-78
2022/12/17 21:16:27;;;;;;;6.00;3.50;;;-0.50;99.90;;;;;;5060593;28;20447;-78
2022/12/17 21:18:55;;;;;;;6.90;3.53;;;-0.40;99.90;;;;;;5059920;28;20137;-78
2022/12/17 21:21:24;;;;;;;5.38;3.42;;;-0.40;99.90;;;;;;5042059;28;20420;-79
2022/12/17 21:23:51;;;;;;;4.80;3.30;;;-0.40;99.90;;;;;;5032779;28;20055;-79
2022/12/17 21:26:20;;;;;;;5.22;3.70;;;-0.40;99.90;;;;;;5032812;28;20574;-78
2022/12/17 21:28:48;;;;;;;7.15;4.50;;;-0.40;99.90;;;;;;5039613;28;20084;-79
2022/12/17 21:31:26;;;;;;;8.15;4.70;;;-0.50;99.90;;;;;;5047008;28;20113;-79
2022/12/17 21:33:55;;;;;;;7.07;4.15;;;-0.50;99.90;;;;;;5076766;28;20131;-78
2022/12/17 21:36:24;;;;;;;5.28;3.35;;;-0.50;99.90;;;;;;5060869;28;20497;-78
2022/12/17 21:38:51;;;;;;;6.40;4.07;;;-0.50;99.90;;;;;;5059603;28;20048;-79
2022/12/17 21:41:19;;;;;;;5.75;3.67;;;-0.50;99.90;;;;;;5059634;28;20155;-79
2022/12/17 21:43:46;;;;;;;5.78;3.25;;;-0.50;99.90;;;;;;5059925;28;20068;-79
2022/12/17 21:46:13;;;;;;;7.40;4.40;;;-0.50;99.90;;;;;;5061086;28;20056;-80
2022/12/17 21:48:41;;;;;;;8.20;5.20;;;-0.60;99.90;;;;;;5052501;28;20078;-78
2022/12/17 21:51:10;;;;;;;6.00;3.90;;;-0.50;99.90;;;;;;5058020;28;20051;-78
2022/12/17 21:53:42;;;;;;;7.03;4.28;;;-0.50;99.90;;;;;;5063239;28;20060;-78
2022/12/17 21:56:11;;;;;;;8.18;4.60;;;-0.50;99.90;;;;;;5063800;28;20071;-78
2022/12/17 21:58:38;;;;;;;8.88;5.25;;;-0.50;99.90;;;;;;5071546;28;20055;-79
2022/12/17 22:01:17;;;;;;;6.00;3.97;;;-0.50;99.90;;;;;;5050690;28;20052;-78
2022/12/17 22:03:49;;;;;;;7.18;4.10;;;-0.50;99.90;;;;;;5075194;28;20048;-79
2022/12/17 22:06:21;;;;;;;6.75;4.20;;;-0.50;99.90;;;;;;5057839;28;20058;-79
2022/12/17 22:08:48;;;;;;;7.30;4.30;;;-0.50;99.90;;;;;;5058336;28;20049;-78
2022/12/17 22:11:20;;;;;;;8.27;4.90;;;-0.40;99.90;;;;;;5064276;28;20048;-79
2022/12/17 22:14:08;;;;;;;7.05;4.07;;;-0.40;99.90;;;;;;5071487;28;20052;-78
2022/12/17 22:16:47;;;;;;;5.63;3.90;;;-0.40;99.90;;;;;;5053578;28;20053;-79
2022/12/17 22:19:15;;;;;;;6.53;3.97;;;-0.50;99.90;;;;;;5044020;28;20136;-78
2022/12/17 22:21:43;;;;;;;7.50;4.07;;;-0.50;99.90;;;;;;5055168;28;20195;-80
2022/12/17 22:24:14;;;;;;;5.95;3.60;;;-0.60;99.90;;;;;;5043699;28;20052;-80
2022/12/17 22:26:41;;;;;;;6.32;3.85;;;-0.60;99.90;;;;;;5059791;28;20048;-78
2022/12/17 22:29:08;;;;;;;4.75;3.70;;;-0.60;99.90;;;;;;5042827;28;20123;-78
2022/12/17 22:34:20;;;;;;;5.95;3.92;;;-0.70;99.90;;;;;;5058261;28;20051;-77
2022/12/17 22:37:07;;;;;;;5.20;3.50;;;-0.80;99.90;;;;;;5045158;28;20357;-80
2022/12/17 22:39:54;;;;;;;5.65;3.38;;;-0.80;99.90;;;;;;5049379;28;20575;-78
2022/12/17 22:45:46;;;;;;;5.95;3.50;;;-0.90;99.90;;;;;;5063673;28;20079;-78
2022/12/17 22:48:13;;;;;;;6.07;3.38;;;-1.00;99.90;;;;;;5050247;28;20067;-78
2022/12/17 22:50:41;;;;;;;6.78;3.97;;;-1.00;99.90;;;;;;5071496;28;20052;-79
2022/12/17 22:53:27;;;;;;;5.35;3.13;;;-1.00;99.90;;;;;;5069215;28;20127;-79
2022/12/17 22:55:54;;;;;;;5.90;3.05;;;-1.00;99.90;;;;;;5058876;28;20131;-79
2022/12/17 22:58:22;;;;;;;5.28;3.28;;;-1.00;99.90;;;;;;5039833;28;20052;-80
2022/12/17 23:00:49;;;;;;;5.82;3.65;;;-1.00;99.90;;;;;;5042834;28;20057;-81
2022/12/17 23:03:16;;;;;;;6.65;3.50;;;-1.00;99.90;;;;;;5058773;28;20048;-79
2022/12/17 23:05:43;;;;;;;5.90;3.85;;;-0.90;99.90;;;;;;5025527;28;20059;-81
2022/12/17 23:08:10;;;;;;;6.22;3.53;;;-0.90;99.90;;;;;;5042402;28;20063;-82
2022/12/17 23:10:36;;;;;;;7.88;4.47;;;-0.80;99.90;;;;;;5038696;28;20667;-78
2022/12/17 23:13:03;;;;;;;7.85;4.18;;;-0.80;99.90;;;;;;5039635;28;20419;-81
2022/12/17 23:15:35;;;;;;;7.63;4.50;;;-0.80;99.90;;;;;;5056923;28;20732;-79
2022/12/17 23:18:04;;;;;;;5.13;3.33;;;-0.80;99.90;;;;;;5057574;28;20095;-79
2022/12/17 23:20:32;;;;;;;5.57;3.47;;;-0.70;99.90;;;;;;5065789;28;20052;-78
2022/12/17 23:22:59;;;;;;;6.13;3.90;;;-0.70;99.90;;;;;;5058103;28;20120;-79
2022/12/17 23:25:26;;;;;;;7.88;5.13;;;-0.70;99.90;;;;;;5040754;28;20064;-78
2022/12/17 23:27:53;;;;;;;5.63;3.70;;;-0.60;99.90;;;;;;5061237;28;20056;-77
2022/12/17 23:30:20;;;;;;;6.25;3.70;;;-0.50;99.90;;;;;;5039969;28;20183;-80
2022/12/17 23:32:47;;;;;;;6.32;4.22;;;-0.50;99.90;;;;;;5058585;28;20044;-77
2022/12/17 23:35:14;;;;;;;5.53;3.70;;;-0.50;99.90;;;;;;5053141;28;20155;-78
2022/12/17 23:37:41;;;;;;;7.85;4.90;;;-0.50;99.90;;;;;;5058477;28;20502;-78
2022/12/17 23:40:09;;;;;;;6.00;4.18;;;-0.50;99.90;;;;;;5042083;28;20048;-78
2022/12/17 23:42:35;;;;;;;5.60;3.72;;;-0.60;99.90;;;;;;5070413;28;20062;-77
2022/12/17 23:45:03;;;;;;;5.72;3.83;;;-0.60;99.90;;;;;;5050321;28;20136;-78
2022/12/17 23:47:30;;;;;;;6.63;4.03;;;-0.60;99.90;;;;;;5024702;28;20054;-78
2022/12/17 23:49:57;;;;;;;6.43;3.75;;;-0.60;99.90;;;;;;5069753;28;20059;-78
2022/12/17 23:52:23;;;;;;;6.53;4.00;;;-0.60;99.90;;;;;;5048120;28;20127;-81
2022/12/17 23:54:50;;;;;;;6.80;3.60;;;-0.60;99.90;;;;;;5057217;28;20147;-79
2022/12/17 23:57:17;;;;;;;6.28;3.83;;;-0.60;99.90;;;;;;5061119;28;20534;-80
2022/12/17 23:59:44;;;;;;;5.05;2.90;;;-0.60;99.90;;;;;;5026281;28;20056;-78
