Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:11;;;;;;;64.20;8.53;;;;;;;;;;5053999;28;20452;-71
2023/03/22 00:03:39;;;;;;;63.20;8.70;;;;;;;;;;5053858;28;20448;-71
2023/03/22 00:06:07;;;;;;;65.80;9.50;;;;;;;;;;5054059;28;20876;-71
2023/03/22 00:08:34;;;;;;;67.70;10.00;;;;;;;;;;5053451;28;20487;-71
2023/03/22 00:11:01;;;;;;;68.03;9.17;;;;;;;;;;5053869;28;20475;-71
2023/03/22 00:13:28;;;;;;;65.80;8.80;;;;;;;;;;5053807;28;20551;-71
2023/03/22 00:15:58;;;;;;;62.50;8.00;;;;;;;;;;5053726;28;20451;-71
2023/03/22 00:18:25;;;;;;;63.53;8.87;;;;;;;;;;5053292;28;20460;-71
2023/03/22 00:20:53;;;;;;;63.60;7.83;;;;;;;;;;5053532;28;20940;-71
2023/03/22 00:23:21;;;;;;;62.40;7.83;;;;;;;;;;5053640;28;20457;-71
2023/03/22 00:25:48;;;;;;;68.10;8.77;;;;;;;;;;5053457;28;20444;-71
2023/03/22 00:28:16;;;;;;;67.70;8.40;;;;;;;;;;5053253;28;20492;-71
2023/03/22 00:30:43;;;;;;;62.70;8.70;;;;;;;;;;5052970;28;20459;-71
2023/03/22 00:33:12;;;;;;;63.23;7.83;;;;;;;;;;5053414;28;20952;-72
2023/03/22 00:35:39;;;;;;;62.40;7.70;;;;;;;;;;5052864;28;20464;-73
2023/03/22 00:38:12;;;;;;;64.30;8.33;;;;;;;;;;5052920;28;20828;-71
2023/03/22 00:40:40;;;;;;;62.20;7.33;;;;;;;;;;5053128;28;20509;-71
2023/03/22 00:43:08;;;;;;;63.10;8.30;;;;;;;;;;5053208;28;20456;-71
2023/03/22 00:45:36;;;;;;;62.87;8.17;;;;;;;;;;5052916;28;20470;-71
2023/03/22 00:48:04;;;;;;;65.17;8.23;;;;;;;;;;5052747;28;20491;-71
2023/03/22 00:50:32;;;;;;;63.37;8.07;;;;;;;;;;5052815;28;20837;-71
2023/03/22 00:52:59;;;;;;;65.97;7.80;;;;;;;;;;5053070;28;20448;-71
2023/03/22 00:55:26;;;;;;;63.57;7.33;;;;;;;;;;5052940;28;20871;-71
2023/03/22 00:57:54;;;;;;;68.23;7.87;;;;;;;;;;5052684;28;21003;-71
2023/03/22 01:00:21;;;;;;;62.60;7.03;;;;;;;;;;5052543;28;20816;-71
2023/03/22 01:02:48;;;;;;;62.30;7.67;;;;;;;;;;5052734;28;20455;-71
2023/03/22 01:05:16;;;;;;;63.27;7.50;;;;;;;;;;5052810;28;20470;-71
2023/03/22 01:07:45;;;;;;;63.00;7.47;;;;;;;;;;5052628;28;20488;-71
2023/03/22 01:10:12;;;;;;;63.30;7.57;;;;;;;;;;5052403;28;20465;-71
2023/03/22 01:12:39;;;;;;;62.40;8.13;;;;;;;;;;5052484;28;20458;-71
2023/03/22 01:15:07;;;;;;;63.67;7.70;;;;;;;;;;5052704;28;20467;-71
2023/03/22 01:17:34;;;;;;;62.03;7.10;;;;;;;;;;5052591;28;20476;-71
2023/03/22 01:20:03;;;;;;;64.67;7.60;;;;;;;;;;5052054;28;20472;-71
2023/03/22 01:22:31;;;;;;;62.50;7.00;;;;;;;;;;5052580;28;20449;-71
2023/03/22 01:25:00;;;;;;;62.97;7.80;;;;;;;;;;5052372;28;20834;-71
2023/03/22 01:27:27;;;;;;;63.00;7.73;;;;;;;;;;5052445;28;20491;-71
2023/03/22 01:29:54;;;;;;;62.50;7.47;;;;;;;;;;5051829;28;20958;-71
2023/03/22 01:32:21;;;;;;;62.77;7.17;;;;;;;;;;5052343;28;20495;-71
2023/03/22 01:34:48;;;;;;;64.10;7.67;;;;;;;;;;5052213;28;20467;-71
2023/03/22 01:37:15;;;;;;;63.13;7.40;;;;;;;;;;5052049;28;20976;-71
2023/03/22 01:39:42;;;;;;;63.50;7.63;;;;;;;;;;5051732;28;20452;-71
2023/03/22 01:42:13;;;;;;;64.73;8.10;;;;;;;;;;5052297;28;20452;-71
2023/03/22 01:44:42;;;;;;;62.40;7.00;;;;;;;;;;5052184;28;20914;-71
2023/03/22 01:47:10;;;;;;;63.90;7.70;;;;;;;;;;5051803;28;20467;-71
2023/03/22 01:49:38;;;;;;;61.00;7.13;;;;;;;;;;5051682;28;20448;-71
2023/03/22 01:52:07;;;;;;;60.70;6.80;;;;;;;;;;5051839;28;20452;-71
2023/03/22 01:54:36;;;;;;;62.83;7.20;;;;;;;;;;5052122;28;20482;-71
2023/03/22 01:57:04;;;;;;;62.90;6.33;;;;;;;;;;5051695;28;20472;-71
2023/03/22 01:59:32;;;;;;;71.10;7.77;;;;;;;;;;5051542;28;20440;-71
2023/03/22 02:02:01;;;;;;;65.37;6.60;;;;;;;;;;5051912;28;20452;-71
2023/03/22 02:04:32;;;;;;;61.60;6.63;;;;;;;;;;5051721;28;20448;-71
2023/03/22 02:07:01;;;;;;;61.50;6.70;;;;;;;;;;5051673;28;20525;-71
2023/03/22 02:09:28;;;;;;;66.20;7.97;;;;;;;;;;5051497;28;20480;-71
2023/03/22 02:12:02;;;;;;;62.60;7.10;;;;;;;;;;5051589;28;20823;-71
2023/03/22 02:14:37;;;;;;;62.67;7.43;;;;;;;;;;5051730;28;20454;-71
2023/03/22 02:17:09;;;;;;;64.00;7.60;;;;;;;;;;5051402;28;21010;-71
2023/03/22 02:19:55;;;;;;;61.47;6.70;;;;;;;;;;5051484;28;20527;-71
2023/03/22 02:22:37;;;;;;;64.43;8.50;;;;;;;;;;5051685;28;20450;-71
2023/03/22 02:25:23;;;;;;;62.63;7.40;;;;;;;;;;5051597;28;20936;-71
2023/03/22 02:27:56;;;;;;;62.87;7.57;;;;;;;;;;5051454;28;20492;-71
2023/03/22 02:30:36;;;;;;;66.20;8.20;;;;;;;;;;5051364;28;20535;-71
2023/03/22 02:33:09;;;;;;;65.70;7.57;;;;;;;;;;5051580;28;20462;-71
2023/03/22 02:35:47;;;;;;;62.73;7.17;;;;;;;;;;5051476;28;20457;-71
2023/03/22 02:38:33;;;;;;;62.47;7.70;;;;;;;;;;5051465;28;20460;-70
2023/03/22 02:41:07;;;;;;;64.07;7.83;;;;;;;;;;5051500;28;20444;-71
2023/03/22 02:43:37;;;;;;;65.70;7.20;;;;;;;;;;5051426;28;20455;-71
2023/03/22 02:46:06;;;;;;;62.57;7.40;;;;;;;;;;5051092;28;20472;-71
2023/03/22 02:48:36;;;;;;;64.53;7.70;;;;;;;;;;5049055;28;21083;-71
2023/03/22 02:51:05;;;;;;;67.33;7.27;;;;;;;;;;5051286;28;20452;-71
2023/03/22 02:53:35;;;;;;;63.40;7.20;;;;;;;;;;5051159;28;20448;-71
2023/03/22 02:56:06;;;;;;;67.80;7.43;;;;;;;;;;5051146;28;20937;-71
2023/03/22 02:58:35;;;;;;;63.10;7.70;;;;;;;;;;5051208;28;20802;-71
2023/03/22 03:01:04;;;;;;;68.80;8.23;;;;;;;;;;5054670;28;20454;-71
2023/03/22 03:03:32;;;;;;;62.07;6.53;;;;;;;;;;5055151;28;20459;-71
2023/03/22 03:06:01;;;;;;;62.87;7.40;;;;;;;;;;5055143;28;20444;-71
2023/03/22 03:08:28;;;;;;;63.00;8.37;;;;;;;;;;5054557;28;20873;-71
2023/03/22 03:10:56;;;;;;;64.30;8.00;;;;;;;;;;5054791;28;20444;-71
2023/03/22 03:13:24;;;;;;;62.47;7.70;;;;;;;;;;5055012;28;20448;-71
2023/03/22 03:15:53;;;;;;;61.83;7.17;;;;;;;;;;5055043;28;20793;-71
2023/03/22 03:18:27;;;;;;;63.60;8.57;;;;;;;;;;5054721;28;20875;-71
2023/03/22 03:21:01;;;;;;;62.63;7.57;;;;;;;;;;5054514;28;20450;-71
2023/03/22 03:23:31;;;;;;;64.43;7.40;;;;;;;;;;5054936;28;20479;-71
2023/03/22 03:26:00;;;;;;;62.30;7.13;;;;;;;;;;5054645;28;20448;-70
2023/03/22 03:28:37;;;;;;;62.57;7.80;;;;;;;;;;5054415;28;20487;-71
2023/03/22 03:31:06;;;;;;;64.50;7.90;;;;;;;;;;5054552;28;20877;-70
2023/03/22 03:33:35;;;;;;;63.43;8.20;;;;;;;;;;5054277;28;20945;-71
2023/03/22 03:36:04;;;;;;;69.53;7.20;;;;;;;;;;5054587;28;20448;-71
2023/03/22 03:38:34;;;;;;;62.33;7.83;;;7.30;1.00;;;;;;5054218;28;20448;-71
2023/03/22 03:41:04;;;;;;;62.70;7.23;;;7.40;1.00;;;;;;5054696;28;20491;-71
2023/03/22 03:43:34;;;;;;;61.90;7.47;;;7.30;1.00;;;;;;5054843;28;20448;-71
2023/03/22 03:46:01;;;;;;;63.92;8.07;;;7.20;1.00;;;;;;5054185;28;20464;-71
2023/03/22 03:48:31;;;;;;;64.20;7.80;;;7.20;1.00;;;;;;5054108;28;20225;-72
2023/03/22 03:50:59;;;;;;;63.47;7.83;;;7.10;1.00;;;;;;5054458;28;20451;-72
2023/03/22 03:53:26;;;;;;;62.73;7.73;;;7.20;1.00;;;;;;5054342;28;20522;-72
2023/03/22 03:55:54;;;;;;;62.60;7.50;;;;;;;;;;5054210;28;20447;-72
2023/03/22 03:58:20;;;;;;;72.13;8.27;;;7.10;1.00;;;;;;5053784;28;21000;-71
2023/03/22 04:00:49;;;;;;;66.97;7.97;;;7.00;1.00;;;;;;5053896;28;20449;-71
2023/03/22 04:03:17;;;;;;;63.40;8.30;;;;;;;;;;5054337;28;20464;-71
2023/03/22 04:05:44;;;;;;;65.67;7.87;;;;;;;;;;5053867;28;20456;-72
2023/03/22 04:08:11;;;;;;;65.90;8.30;;;;;;;;;;5053849;28;20488;-71
2023/03/22 04:10:38;;;;;;;64.00;8.30;;;;;;;;;;5053373;28;20719;-71
2023/03/22 04:13:05;;;;;;;62.87;7.90;;;6.80;1.00;;;;;;5053722;28;20826;-71
2023/03/22 04:15:32;;;;;;;65.20;8.23;;;;;;;;;;5053707;28;20452;-71
2023/03/22 04:18:01;;;;;;;63.67;7.43;;;;;;;;;;5053805;28;20475;-71
2023/03/22 04:20:28;;;;;;;63.23;7.60;;;;;;;;;;5053453;28;20470;-71
2023/03/22 04:22:56;;;;;;;62.27;8.50;;;;;;;;;;5053634;28;20514;-71
2023/03/22 04:25:28;;;;;;;63.97;7.55;;;6.90;1.00;;;;;;5053437;28;20448;-71
2023/03/22 04:27:55;;;;;;;63.07;8.20;;;6.90;1.00;;;;;;5053418;28;20323;-71
2023/03/22 04:30:23;;;;;;;69.37;7.60;;;6.80;1.00;;;;;;5053332;28;20795;-72
2023/03/22 04:32:50;;;;;;;63.55;7.55;;;;;;;;;;5053622;28;20885;-71
2023/03/22 04:35:19;;;;;;;65.50;8.10;;;;;;;;;;5053388;28;20210;-71
2023/03/22 04:37:47;;;;;;;63.58;8.10;;;6.80;1.00;;;;;;5053338;28;20468;-71
2023/03/22 04:40:15;;;;;;;66.43;8.17;;;6.80;1.00;;;;;;5052752;28;20205;-72
2023/03/22 04:42:43;;;;;;;66.15;7.85;;;6.70;1.00;;;;;;5053460;28;20444;-71
2023/03/22 04:45:10;;;;;;;62.38;7.63;;;;;;;;;;5053195;28;20577;-71
2023/03/22 04:47:37;;;;;;;67.27;8.27;;;6.60;1.00;;;;;;5053137;28;20601;-72
2023/03/22 04:50:05;;;;;;;63.65;8.27;;;;;;;;;;5052514;28;20480;-72
2023/03/22 04:52:33;;;;;;;64.70;8.48;;;;;;;;;;5052821;28;20678;-71
2023/03/22 04:55:00;;;;;;;66.23;7.77;;;6.50;1.00;;;;;;5053343;28;20221;-71
2023/03/22 04:57:27;;;;;;;62.15;7.40;;;6.40;1.00;;;;;;5053036;28;20567;-71
2023/03/22 04:59:54;;;;;;;64.10;7.80;;;6.40;1.00;;;;;;5052735;28;20206;-71
2023/03/22 05:02:21;;;;;;;63.38;7.82;;;;;;;;;;5052872;28;20678;-71
2023/03/22 05:04:48;;;;;;;62.77;7.90;;;6.30;1.00;;;;;;5052736;28;20260;-71
2023/03/22 05:07:14;;;;;;;72.43;8.00;;;6.20;1.00;;;;;;5052606;28;20472;-71
2023/03/22 05:09:43;;;;;;;62.83;8.00;;;;;;;;;;5052452;28;20236;-71
2023/03/22 05:12:10;;;;;;;63.25;7.95;;;;;;;;;;5052890;28;20578;-71
2023/03/22 05:14:37;;;;;;;64.60;7.40;;;;;;;;;;5052813;28;20206;-71
2023/03/22 05:17:04;;;;;;;65.40;8.30;;;;;;;;;;5052735;28;20232;-71
2023/03/22 05:19:31;;;;;;;63.83;8.57;;;;;;;;;;5052319;28;20493;-71
2023/03/22 05:22:00;;;;;;;63.45;8.60;;;;;;;;;;5052476;28;20237;-71
2023/03/22 05:24:27;;;;;;;63.13;8.48;;;;;;;;;;5052356;28;20686;-72
2023/03/22 05:26:59;;;;;;;65.30;8.30;;;;;;;;;;5052273;28;20225;-71
2023/03/22 05:29:26;;;;;;;63.40;7.15;;;6.00;1.00;;;;;;5052044;28;20229;-71
2023/03/22 05:31:54;;;;;;;65.38;8.00;;;6.00;1.00;;;;;;5052350;28;20217;-71
2023/03/22 05:34:21;;;;;;;63.85;7.78;;;6.10;1.00;;;;;;5052180;28;20209;-71
2023/03/22 05:36:50;;;;;;;64.10;8.93;;;7.00;1.00;;;;;;5052445;28;20267;-71
2023/03/22 05:39:17;;;;;;;64.00;8.35;;;;;;;;;;5051963;28;20206;-71
2023/03/22 05:41:44;;;;;;;65.70;8.65;;;;;;;;;;5052134;28;20201;-71
2023/03/22 05:44:13;;;;;;;66.60;8.27;;;6.20;1.00;;;;;;5052158;28;20205;-71
2023/03/22 05:46:40;;;;;;;64.55;8.05;;;;;;;;;;5051918;28;20234;-71
2023/03/22 05:49:06;;;;;;;63.58;8.80;;;6.30;1.00;;;;;;5051916;28;20253;-72
2023/03/22 05:51:40;;;;;;;64.75;8.52;;;6.40;1.00;;;;;;5052116;28;20205;-71
2023/03/22 05:54:07;;;;;;;64.53;8.60;;;6.60;1.00;;;;;;5052018;28;20766;-71
2023/03/22 05:56:34;;;;;;;64.70;8.38;;;6.40;1.00;;;;;;5051801;28;20710;-71
2023/03/22 05:59:01;;;;;;;62.50;8.55;;;;;;;;;;5051564;28;20204;-71
2023/03/22 06:01:29;;;;;;;62.23;7.43;;;;;;;;;;5051755;28;20212;-71
2023/03/22 06:03:56;;;;;;;65.65;9.00;;;6.70;1.00;;;;;;5051842;28;20449;-71
2023/03/22 06:06:23;;;;;;;64.07;8.63;;;;;;;;;;5051818;28;20213;-71
2023/03/22 06:08:50;;;;;;;66.40;8.67;;;;;;;;;;5051230;28;20479;-71
2023/03/22 06:11:18;;;;;;;63.78;9.00;;;;;;;;;;5051750;28;20467;-71
2023/03/22 06:13:44;;;;;;;62.90;7.40;;;6.90;1.00;;;;;;5051867;28;20300;-71
2023/03/22 06:16:12;;;;;;;64.13;8.32;;;;;;;;;;5051664;28;20448;-71
2023/03/22 06:18:40;;;;;;;65.18;8.50;;;7.00;1.00;;;;;;5051584;28;20206;-71
2023/03/22 06:21:07;;;;;;;63.30;8.50;;;7.40;1.00;;;;;;5051575;28;20677;-71
2023/03/22 06:23:33;;;;;;;64.20;8.70;;;7.10;1.00;;;;;;5051815;28;20886;-71
2023/03/22 06:26:01;;;;;;;64.18;8.30;;;;;;;;;;5051655;28;20201;-71
2023/03/22 06:28:28;;;;;;;63.77;8.17;;;;;;;;;;5051314;28;20222;-71
2023/03/22 06:30:56;;;;;;;68.50;7.87;;;;;;;;;;5051445;28;20484;-72
2023/03/22 06:33:23;;;;;;;63.60;8.67;;;;;;;;;;5051907;28;20459;-71
2023/03/22 06:35:51;;;;;;;63.27;8.50;;;7.40;1.00;;;;;;5054907;28;20447;-72
2023/03/22 06:38:18;;;;;;;65.27;9.30;;;;;;;;;;5055321;28;21010;-71
2023/03/22 06:40:45;;;;;;;67.80;8.77;;;;;;;;;;5055356;28;20528;-72
2023/03/22 06:43:12;;;;;;;64.17;8.67;;;;;;;;;;5055671;28;20807;-71
2023/03/22 06:45:39;;;;;;;64.00;8.40;;;7.70;1.00;;;;;;5055549;28;20466;-71
2023/03/22 06:48:06;;;;;;;64.60;9.03;;;;;;;;;;5055772;28;20563;-72
2023/03/22 06:50:36;;;;;;;67.07;9.33;;;;;;;;;;5054898;28;20483;-71
2023/03/22 06:53:05;;;;;;;64.10;9.40;;;7.90;1.00;;;;;;5055581;28;20464;-71
2023/03/22 06:55:33;;;;;;;64.73;8.83;;;8.00;1.00;;;;;;5055127;28;20483;-72
2023/03/22 06:58:00;;;;;;;63.17;8.57;;;;;;;;;;5055269;28;20472;-71
2023/03/22 07:00:27;;;;;;;66.37;9.07;;;8.20;1.00;;;;;;5054987;28;20483;-71
2023/03/22 07:02:54;;;;;;;63.53;8.73;;;8.40;1.00;;;;;;5055107;28;20916;-71
2023/03/22 07:05:21;;;;;;;65.77;9.90;;;;;;;;;;5055078;28;20543;-71
2023/03/22 07:07:48;;;;;;;67.20;9.90;;;8.60;1.00;;;;;;5055145;28;20470;-71
2023/03/22 07:10:16;;;;;;;66.00;7.97;;;;;;;;;;5054666;28;20484;-71
2023/03/22 07:12:44;;;;;;;64.77;8.03;;;;;;;;;;5055055;28;20454;-72
2023/03/22 07:15:11;;;;;;;65.10;8.73;;;;;;;;;;5054844;28;20452;-72
2023/03/22 07:17:38;;;;;;;62.87;8.10;;;9.20;1.00;;;;;;5054748;28;20485;-72
2023/03/22 07:20:06;;;;;;;63.90;7.93;;;9.40;1.00;;;;;;5054579;28;20444;-72
2023/03/22 07:22:33;;;;;;;61.90;7.40;;;9.60;1.00;;;;;;5054809;28;20459;-72
2023/03/22 07:25:00;;;;;;;63.50;7.93;;;9.80;1.00;;;;;;5054944;28;20460;-72
2023/03/22 07:27:28;;;;;;;67.00;7.50;;;;;;;;;;5054633;28;21002;-72
2023/03/22 07:29:55;;;;;;;67.77;7.77;;;9.90;1.00;;;;;;5054338;28;20566;-72
2023/03/22 07:32:22;;;;;;;65.13;6.80;;;;;;;;;;5054728;28;20444;-72
2023/03/22 07:34:49;;;;;;;61.00;6.50;;;;;;;;;;5054418;28;20948;-72
2023/03/22 07:37:16;;;;;;;60.80;6.50;;;;;;;;;;5054213;28;20472;-72
2023/03/22 07:39:43;;;;;;;61.77;5.70;;;;;;;;;;5054005;28;20455;-72
2023/03/22 07:42:10;;;;;;;67.57;6.60;;;;;;;;;;5054548;28;20449;-72
2023/03/22 07:44:39;;;;;;;62.17;5.93;;;11.20;1.00;;;;;;5054626;28;20444;-70
2023/03/22 07:47:06;;;;;;;63.17;5.93;;;;;;;;;;5053914;28;20474;-69
2023/03/22 07:49:33;;;;;;;62.70;4.77;;;11.50;1.00;;;;;;5053880;28;20495;-70
2023/03/22 07:52:00;;;;;;;59.63;4.13;;;;;;;;;;5054091;28;20963;-69
2023/03/22 07:54:27;;;;;;;60.30;5.77;;;;;;;;;;5054315;28;20449;-71
2023/03/22 07:56:54;;;;;;;60.40;4.30;;;12.00;1.00;;;;;;5054114;28;20460;-70
2023/03/22 07:59:21;;;;;;;59.90;4.20;;;;;;;;;;5054081;28;20456;-71
2023/03/22 08:01:49;;;;;;;61.80;4.90;;;;;;;;;;5054630;28;20453;-70
2023/03/22 08:04:18;;;;;;;60.80;5.47;;;;;;;;;;5054163;28;20448;-71
2023/03/22 08:06:45;;;;;;;64.50;4.43;;;;;;;;;;5054104;28;20472;-71
2023/03/22 08:09:12;;;;;;;58.87;3.37;;;;;;;;;;5053439;28;20448;-71
2023/03/22 08:11:40;;;;;;;59.70;3.83;;;;;;;;;;5054303;28;20452;-70
2023/03/22 08:14:07;;;;;;;59.90;3.70;;;;;;;;;;5053949;28;20571;-71
2023/03/22 08:16:34;;;;;;;60.30;4.10;;;;;;;;;;5053744;28;21056;-70
2023/03/22 08:19:03;;;;;;;61.43;3.67;;;13.20;1.00;;;;;;5053049;28;20459;-71
2023/03/22 08:21:30;;;;;;;61.63;3.90;;;;;;;;;;5053863;28;20445;-70
2023/03/22 08:23:57;;;;;;;61.80;5.00;;;;;;;;;;5053924;28;20445;-70
2023/03/22 08:26:24;;;;;;;58.37;3.57;;;;;;;;;;5053662;28;20452;-70
2023/03/22 08:28:51;;;;;;;59.83;4.13;;;;;;;;;;5053280;28;20486;-70
2023/03/22 08:31:19;;;;;;;59.60;3.77;;;;;;;;;;5053579;28;20495;-70
2023/03/22 08:33:46;;;;;;;60.37;4.10;;;13.70;1.00;;;;;;5053739;28;20448;-70
2023/03/22 08:36:16;;;;;;;59.53;3.80;;;;;;;;;;5053448;28;20448;-70
2023/03/22 08:38:44;;;;;;;58.57;3.63;;;;;;;;;;5053593;28;20462;-70
2023/03/22 08:41:11;;;;;;;58.97;3.40;;;;;;;;;;5053465;28;20498;-70
2023/03/22 08:43:39;;;;;;;59.40;3.80;;;;;;;;;;5053803;28;20455;-70
2023/03/22 08:46:06;;;;;;;59.27;3.30;;;;;;;;;;5052985;28;20965;-70
2023/03/22 08:48:34;;;;;;;60.27;3.60;;;;;;;;;;5053168;28;20449;-70
2023/03/22 08:51:01;;;;;;;62.93;3.70;;;14.30;1.00;;;;;;5053277;28;20484;-70
2023/03/22 08:53:30;;;;;;;58.50;3.63;;;14.40;99.90;;;;;;5053152;28;20455;-72
2023/03/22 08:56:00;;;;;;;58.63;3.50;;;14.60;99.90;;;;;;5053099;28;20813;-72
2023/03/22 08:58:28;;;;;;;60.57;3.47;;;;;;;;;;5052307;28;20460;-71
2023/03/22 09:00:55;;;;;;;58.87;3.40;;;;;;;;;;5052940;28;20837;-71
2023/03/22 09:03:22;;;;;;;58.67;3.47;;;;;;;;;;5053029;28;20440;-71
2023/03/22 09:05:49;;;;;;;59.57;3.63;;;15.00;99.90;;;;;;5052950;28;20819;-71
2023/03/22 09:08:16;;;;;;;61.00;3.27;;;15.00;99.90;;;;;;5052765;28;20475;-71
2023/03/22 09:10:46;;;;;;;58.80;3.67;;;15.00;99.90;;;;;;5052458;28;20510;-71
2023/03/22 09:13:15;;;;;;;59.43;3.60;;;14.90;99.90;;;;;;5052746;28;20888;-71
2023/03/22 09:15:43;;;;;;;58.53;3.30;;;15.00;99.90;;;;;;5052678;28;20996;-71
2023/03/22 09:18:10;;;;;;;58.50;3.30;;;;;;;;;;5052597;28;20807;-72
2023/03/22 09:20:37;;;;;;;58.97;3.40;;;;;;;;;;5052247;28;21006;-71
2023/03/22 09:23:05;;;;;;;58.97;3.20;;;;;;;;;;5052484;28;20451;-71
2023/03/22 09:25:32;;;;;;;59.33;3.47;;;;;;;;;;5052499;28;20530;-71
2023/03/22 09:28:02;;;;;;;58.97;3.53;;;;;;;;;;5052304;28;20973;-71
2023/03/22 09:30:30;;;;;;;58.67;3.60;;;;;;;;;;5051971;28;21063;-72
2023/03/22 09:32:56;;;;;;;57.47;2.60;;;15.60;99.90;;;;;;5052240;28;20452;-72
2023/03/22 09:35:24;;;;;;;58.90;3.63;;;;;;;;;;5052429;28;20448;-73
2023/03/22 09:37:52;;;;;;;58.50;3.10;;;;;;;;;;5052088;28;20496;-72
2023/03/22 09:40:19;;;;;;;61.90;3.13;;;;;;;;;;5051817;28;20965;-72
2023/03/22 09:42:47;;;;;;;59.00;3.07;;;;;;;;;;5052285;28;20459;-72
2023/03/22 09:45:17;;;;;;;58.20;3.30;;;;;;;;;;5052241;28;20476;-72
2023/03/22 09:47:46;;;;;;;59.13;3.17;;;;;;;;;;5052139;28;20512;-72
2023/03/22 09:50:14;;;;;;;58.13;3.40;;;;;;;;;;5051627;28;20486;-72
2023/03/22 09:52:42;;;;;;;58.10;3.10;;;;;;;;;;5051929;28;20491;-72
2023/03/22 09:55:14;;;;;;;59.03;3.57;;;;;;;;;;5052206;28;20500;-71
2023/03/22 09:57:42;;;;;;;57.50;2.93;;;;;;;;;;5052150;28;20644;-70
2023/03/22 10:00:15;;;;;;;58.17;3.33;;;;;;;;;;5051684;28;20443;-70
2023/03/22 10:02:47;;;;;;;58.10;2.90;;;;;;;;;;5051807;28;20796;-71
2023/03/22 10:05:18;;;;;;;59.17;3.10;;;;;;;;;;5052177;28;20448;-72
2023/03/22 10:07:54;;;;;;;58.40;2.93;;;;;;;;;;5051985;28;20468;-70
2023/03/22 10:10:23;;;;;;;58.87;2.97;;;;;;;;;;5051547;28;20487;-70
2023/03/22 10:12:52;;;;;;;59.50;3.10;;;;;;;;;;5051876;28;20458;-70
2023/03/22 10:15:21;;;;;;;60.40;2.93;;;;;;;;;;5051871;28;20535;-70
2023/03/22 10:17:52;;;;;;;57.90;3.30;;;;;;;;;;5051385;28;20468;-70
2023/03/22 10:20:28;;;;;;;59.37;3.43;;;;;;;;;;5051480;28;20955;-70
2023/03/22 10:22:56;;;;;;;58.10;3.17;;;;;;;;;;5051739;28;20447;-71
2023/03/22 10:25:28;;;;;;;60.97;3.50;;;;;;;;;;5051759;28;20448;-70
2023/03/22 10:27:55;;;;;;;60.87;2.93;;;;;;;;;;5051476;28;20468;-70
2023/03/22 10:30:23;;;;;;;57.77;2.90;;;;;;;;;;5051198;28;20480;-70
2023/03/22 10:32:56;;;;;;;59.17;2.87;;;;;;;;;;5052126;28;20448;-70
2023/03/22 10:35:23;;;;;;;59.57;3.10;;;;;;;;;;5051717;28;20440;-71
2023/03/22 10:37:52;;;;;;;57.70;2.67;;;;;;;;;;5051350;28;20472;-71
2023/03/22 10:40:20;;;;;;;59.97;3.10;;;;;;;;;;5051746;28;20944;-71
2023/03/22 10:43:19;;;;;;;59.67;3.03;;;;;;;;;;5051875;28;20463;-71
2023/03/22 10:45:46;;;;;;;58.43;2.90;;;;;;;;;;5050050;28;20471;-71
2023/03/22 10:48:25;;;;;;;58.47;2.90;;;;;;;;;;5051530;28;20500;-71
2023/03/22 10:50:54;;;;;;;58.27;2.97;;;;;;;;;;5051276;28;20856;-71
2023/03/22 10:53:25;;;;;;;57.53;2.93;;;;;;;;;;5051384;28;20883;-71
2023/03/22 10:55:52;;;;;;;57.57;2.40;;;;;;;;;;5051423;28;20940;-71
2023/03/22 10:58:20;;;;;;;57.60;2.60;;;;;;;;;;5051162;28;20984;-71
2023/03/22 11:00:48;;;;;;;58.47;2.50;;;;;;;;;;5051170;28;20446;-69
2023/03/22 11:03:27;;;;;;;57.13;2.70;;;;;;;;;;5051353;28;20451;-71
2023/03/22 11:05:58;;;;;;;57.37;2.60;;;;;;;;;;5051334;28;20948;-71
2023/03/22 11:08:25;;;;;;;59.03;2.60;;;;;;;;;;5051061;28;20468;-71
2023/03/22 11:10:57;;;;;;;61.50;2.73;;;;;;;;;;5050852;28;20484;-71
2023/03/22 11:13:25;;;;;;;57.43;2.63;;;;;;;;;;5051363;28;20543;-71
2023/03/22 11:15:53;;;;;;;57.83;3.23;;;;;;;;;;5051087;28;20991;-71
2023/03/22 11:18:20;;;;;;;59.10;2.60;;;;;;;;;;5050881;28;20472;-70
2023/03/22 11:20:57;;;;;;;59.90;3.17;;;;;;;;;;5052375;28;20451;-71
2023/03/22 11:23:24;;;;;;;58.60;2.83;;;;;;;;;;5054740;28;20496;-71
2023/03/22 11:25:53;;;;;;;58.33;2.70;;;;;;;;;;5054921;28;20845;-71
2023/03/22 11:28:21;;;;;;;59.17;2.90;;;;;;;;;;5054643;28;20848;-69
2023/03/22 11:31:06;;;;;;;58.03;2.80;;;;;;;;;;5054266;28;20483;-69
2023/03/22 11:33:33;;;;;;;58.50;2.57;;;;;;;;;;5054507;28;20436;-69
2023/03/22 11:36:03;;;;;;;57.80;2.43;;;;;;;;;;5054739;28;20840;-71
2023/03/22 11:38:31;;;;;;;57.60;2.50;;;;;;;;;;5054380;28;20828;-72
2023/03/22 11:41:00;;;;;;;58.07;2.70;;;;;;;;;;5054569;28;20514;-69
2023/03/22 11:43:28;;;;;;;57.80;2.90;;;;;;;;;;5054371;28;20912;-69
2023/03/22 11:45:57;;;;;;;57.90;2.70;;;;;;;;;;5054326;28;20464;-69
2023/03/22 11:48:25;;;;;;;57.57;2.63;;;;;;;;;;5054099;28;20464;-70
2023/03/22 11:50:53;;;;;;;58.70;2.93;;;;;;;;;;5054298;28;20516;-72
2023/03/22 11:53:23;;;;;;;57.30;2.50;;;;;;;;;;5054333;28;20452;-70
2023/03/22 11:55:52;;;;;;;57.87;2.60;;;;;;;;;;5054256;28;20452;-70
2023/03/22 11:58:27;;;;;;;58.10;2.70;;;;;;;;;;5053858;28;20472;-70
2023/03/22 12:00:55;;;;;;;57.30;2.23;;;;;;;;;;5053960;28;20448;-69
2023/03/22 12:03:24;;;;;;;57.43;2.57;;;;;;;;;;5053996;28;20452;-69
2023/03/22 12:05:52;;;;;;;58.00;3.40;;;;;;;;;;5054035;28;20456;-71
2023/03/22 12:08:22;;;;;;;57.60;2.60;;;;;;;;;;5053756;28;20464;-71
2023/03/22 12:10:51;;;;;;;61.03;2.83;;;;;;;;;;5053569;28;20529;-71
2023/03/22 12:13:21;;;;;;;58.20;2.47;;;;;;;;;;5053671;28;20535;-71
2023/03/22 12:15:50;;;;;;;58.10;2.60;;;;;;;;;;5053847;28;20456;-71
2023/03/22 12:18:20;;;;;;;58.10;2.57;;;;;;;;;;5053549;28;20856;-71
2023/03/22 12:20:49;;;;;;;58.60;3.40;;;;;;;;;;5052221;28;20448;-70
2023/03/22 12:23:18;;;;;;;58.20;2.70;;;;;;;;;;5052227;28;20471;-71
2023/03/22 12:25:49;;;;;;;57.27;2.50;;;;;;;;;;5053311;28;20531;-70
2023/03/22 12:28:18;;;;;;;58.67;2.87;;;;;;;;;;5053491;28;20906;-70
2023/03/22 12:30:47;;;;;;;58.17;2.60;;;;;;;;;;5053127;28;20900;-70
2023/03/22 12:33:17;;;;;;;57.87;2.80;;;;;;;;;;5051883;28;20457;-70
2023/03/22 12:35:45;;;;;;;58.17;2.50;;;;;;;;;;5052797;28;20456;-70
2023/03/22 12:38:17;;;;;;;57.60;2.70;;;;;;;;;;5052431;28;20480;-70
2023/03/22 12:40:44;;;;;;;57.87;2.73;;;;;;;;;;5053200;28;20452;-70
2023/03/22 12:43:14;;;;;;;58.67;2.60;;;;;;;;;;5052883;28;20539;-71
2023/03/22 12:45:46;;;;;;;58.07;2.60;;;;;;;;;;5053020;28;20487;-70
2023/03/22 12:48:15;;;;;;;57.83;2.80;;;;;;;;;;5052572;28;20499;-71
2023/03/22 12:50:44;;;;;;;57.27;2.50;;;;;;;;;;5052591;28;20448;-71
2023/03/22 12:53:13;;;;;;;60.97;2.77;;;;;;;;;;5052532;28;20543;-71
2023/03/22 12:55:41;;;;;;;57.20;2.40;;;;;;;;;;5053009;28;20444;-71
2023/03/22 12:58:09;;;;;;;57.20;2.73;;;;;;;;;;5052692;28;20474;-71
2023/03/22 13:00:39;;;;;;;57.70;2.40;;;;;;;;;;5052667;28;20467;-71
2023/03/22 13:03:17;;;;;;;57.90;2.43;;;;;;;;;;5052718;28;20531;-71
2023/03/22 13:05:45;;;;;;;57.47;2.50;;;;;;;;;;5052989;28;20444;-71
2023/03/22 13:08:12;;;;;;;57.40;2.40;;;;;;;;;;5052518;28;20988;-70
2023/03/22 13:10:49;;;;;;;57.10;2.30;;;;;;;;;;5052492;28;21071;-70
2023/03/22 13:13:18;;;;;;;57.50;2.40;;;;;;;;;;5052780;28;20527;-70
2023/03/22 13:15:58;;;;;;;56.80;2.27;;;;;;;;;;5052535;28;20820;-70
2023/03/22 13:18:32;;;;;;;57.20;2.20;;;;;;;;;;5052570;28;20543;-71
2023/03/22 13:21:15;;;;;;;57.07;2.40;;;;;;;;;;5052562;28;20452;-71
2023/03/22 13:23:56;;;;;;;56.77;2.30;;;;;;;;;;5052526;28;20959;-71
2023/03/22 13:26:28;;;;;;;57.00;2.00;;;;;;;;;;5052515;28;20451;-71
2023/03/22 13:28:56;;;;;;;56.57;2.00;;;;;;;;;;5051968;28;20441;-71
2023/03/22 13:31:32;;;;;;;56.57;2.00;;;;;;;;;;5052336;28;20484;-71
2023/03/22 13:34:02;;;;;;;57.07;1.90;;;;;;;;;;5052257;28;20459;-71
2023/03/22 13:36:30;;;;;;;56.83;2.03;;;;;;;;;;5052142;28;20468;-71
2023/03/22 13:38:58;;;;;;;57.47;2.30;;;;;;;;;;5052187;28;20448;-71
2023/03/22 13:41:28;;;;;;;57.60;2.30;;;;;;;;;;5052383;28;20450;-71
2023/03/22 13:43:56;;;;;;;60.27;2.87;;;;;;;;;;5052191;28;20451;-71
2023/03/22 13:46:50;;;;;;;57.77;2.10;;;;;;;;;;5052081;28;20464;-71
2023/03/22 13:49:38;;;;;;;57.17;2.30;;;;;;;;;;5051899;28;20452;-72
2023/03/22 13:52:09;;;;;;;58.57;2.40;;;;;;;;;;5044044;28;20488;-71
2023/03/22 13:54:38;;;;;;;57.47;2.30;;;;;;;;;;5052482;28;20451;-71
2023/03/22 13:57:16;;;;;;;57.30;2.30;;;;;;;;;;5051838;28;20469;-71
2023/03/22 13:59:59;;;;;;;57.07;2.40;;;;;;;;;;5051730;28;20509;-71
2023/03/22 14:02:28;;;;;;;60.60;2.23;;;;;;;;;;5052185;28;20455;-71
2023/03/22 14:04:57;;;;;;;58.13;2.10;;;;;;;;;;5051925;28;20467;-71
2023/03/22 14:07:27;;;;;;;57.50;1.90;;;;;;;;;;5051820;28;20502;-71
2023/03/22 14:09:56;;;;;;;56.77;2.30;;;;;;;;;;5051500;28;20449;-71
2023/03/22 14:12:24;;;;;;;57.83;2.30;;;;;;;;;;5051906;28;20480;-72
2023/03/22 14:14:55;;;;;;;59.43;2.10;;;;;;;;;;5051765;28;20937;-70
2023/03/22 14:17:29;;;;;;;57.50;2.47;;;;;;;;;;5052140;28;20464;-70
2023/03/22 14:19:58;;;;;;;57.00;2.00;;;;;;;;;;5051963;28;20444;-70
2023/03/22 14:22:29;;;;;;;57.00;2.13;;;;;;;;;;5052009;28;20452;-71