Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:13;;;;;;;;;;;18.00;94.90;;;;;;6154474;23;19911;-84
2022/08/30 00:05:39;;;;;;;;;;;17.90;95.10;;;;;;6129930;23;19983;-85
2022/08/30 00:08:05;;;;;;;;;;;17.90;95.10;;;;;;6130149;23;19917;-84
2022/08/30 00:10:30;;;;;;;;;;;17.90;95.30;;;;;;6130253;23;19954;-84
2022/08/30 00:12:56;;;;;;;;;;;17.90;95.20;;;;;;6129933;23;20051;-84
2022/08/30 00:15:22;;;;;;;;;;;17.90;95.10;;;;;;6129866;23;19919;-84
2022/08/30 00:17:48;;;;;;;;;;;17.90;95.30;;;;;;6154370;23;20340;-84
2022/08/30 00:20:17;;;;;;;;;;;17.80;95.60;;;;;;6154130;23;19905;-84
2022/08/30 00:22:43;;;;;;;;;;;17.70;95.50;;;;;;6129712;23;19905;-84
2022/08/30 00:25:09;;;;;;;;;;;17.70;95.70;;;;;;6129234;23;19908;-85
2022/08/30 00:27:35;;;;;;;;;;;17.60;96.00;;;;;;6129843;23;19979;-84
2022/08/30 00:30:01;;;;;;;;;;;17.50;96.30;;;;;;6130272;23;20301;-84
2022/08/30 00:32:26;;;;;;;;;;;17.40;96.40;;;;;;6130020;23;19916;-84
2022/08/30 00:34:53;;;;;;;;;;;17.40;96.90;;;;;;6154000;23;19966;-85
2022/08/30 00:37:18;;;;;;;;;;;17.40;96.80;;;;;;6129885;23;19908;-84
2022/08/30 00:39:45;;;;;;;;;;;17.40;97.30;;;;;;6130205;23;20039;-84
2022/08/30 00:42:11;;;;;;;;;;;17.40;97.20;;;;;;6130188;23;20347;-84
2022/08/30 00:44:37;;;;;;;;;;;17.50;97.40;;;;;;6154511;23;19904;-84
2022/08/30 00:47:03;;;;;;;;;;;17.50;97.80;;;;;;6154212;23;19951;-84
2022/08/30 00:49:29;;;;;;;;;;;17.50;98.00;;;;;;6129370;23;19979;-84
2022/08/30 00:51:56;;;;;;;;;;;17.40;98.00;;;;;;6154486;23;19939;-84
2022/08/30 00:54:22;;;;;;;;;;;17.50;98.20;;;;;;6131278;23;19935;-84
2022/08/30 00:56:48;;;;;;;;;;;17.60;98.10;;;;;;6130633;23;19912;-84
2022/08/30 00:59:14;;;;;;;;;;;17.60;98.60;;;;;;6155736;23;20332;-84
2022/08/30 01:01:40;;;;;;;;;;;17.50;98.70;;;;;;6131136;23;19904;-85
2022/08/30 01:04:07;;;;;;;;;;;17.40;99.00;;;;;;6131421;23;19987;-85
2022/08/30 01:06:34;;;;;;;;;;;17.40;99.50;;;;;;6131492;23;19951;-84
2022/08/30 01:09:00;;;;;;;;;;;17.40;99.40;;;;;;6155585;23;19928;-85
2022/08/30 01:11:26;;;;;;;;;;;17.40;99.40;;;;;;6155840;23;19955;-84
2022/08/30 01:13:52;;;;;;;;;;;17.50;99.20;;;;;;6130989;23;19912;-85
2022/08/30 01:16:18;;;;;;;;;;;17.60;99.00;;;;;;6131302;23;19955;-85
2022/08/30 01:18:44;;;;;;;;;;;17.60;98.90;;;;;;6131581;23;19904;-84
2022/08/30 01:21:32;;;;;;;;;;;17.70;98.90;;;;;;6156216;23;20234;-84
2022/08/30 01:23:59;;;;;;;;;;;17.70;99.10;;;;;;6155453;23;19992;-84
2022/08/30 01:26:26;;;;;;;;;;;17.70;98.90;;;;;;6131326;23;20355;-85
2022/08/30 01:28:55;;;;;;;;;;;17.70;98.90;;;;;;6130751;23;20003;-84
2022/08/30 01:31:20;;;;;;;;;;;17.60;98.90;;;;;;6155604;23;20344;-84
2022/08/30 01:33:46;;;;;;;;;;;17.60;99.20;;;;;;6155188;23;19986;-84
2022/08/30 01:36:13;;;;;;;;;;;17.50;99.60;;;;;;6130794;23;19991;-84
2022/08/30 01:38:41;;;;;;;;;;;17.50;99.90;;;;;;6130724;23;19991;-84
2022/08/30 01:41:13;;;;;;;;;;;17.40;99.90;;;;;;6155305;23;19927;-84
2022/08/30 01:43:39;;;;;;;;;;;17.30;99.90;;;;;;6130370;23;19904;-85
2022/08/30 01:46:04;;;;;;;;;;;17.20;99.90;;;;;;6130836;23;19916;-84
2022/08/30 01:48:30;;;;;;;;;;;17.10;99.90;;;;;;6155506;23;19904;-85
2022/08/30 01:50:56;;;;;;;;;;;17.00;99.90;;;;;;6155344;23;20280;-84
2022/08/30 01:53:21;;;;;;;;;;;16.80;99.90;;;;;;6155226;23;20380;-84
2022/08/30 01:55:47;;;;;;;;;;;16.60;99.90;;;;;;6155135;23;19951;-84
2022/08/30 01:58:13;;;;;;;;;;;16.50;99.90;;;;;;6130494;23;19904;-84
2022/08/30 02:00:39;;;;;;;;;;;16.40;99.90;;;;;;6129828;23;19904;-84
2022/08/30 02:03:05;;;;;;;;;;;16.40;99.90;;;;;;6154763;23;19915;-84
2022/08/30 02:05:30;;;;;;;;;;;16.40;99.90;;;;;;6130652;23;19905;-84
2022/08/30 02:07:56;;;;;;;;;;;16.40;99.90;;;;;;6130816;23;19904;-84
2022/08/30 02:10:22;;;;;;;;;;;16.30;99.90;;;;;;6155503;23;20313;-84
2022/08/30 02:12:48;;;;;;;;;;;16.40;99.90;;;;;;6130754;23;20455;-84
2022/08/30 02:15:14;;;;;;;;;;;16.40;99.90;;;;;;6130502;23;19936;-84
2022/08/30 02:17:41;;;;;;;;;;;16.50;99.90;;;;;;6131316;23;19935;-84
2022/08/30 02:20:07;;;;;;;;;;;16.50;99.90;;;;;;6131298;23;20210;-84
2022/08/30 02:22:32;;;;;;;;;;;16.50;99.90;;;;;;6155590;23;19904;-85
2022/08/30 02:24:58;;;;;;;;;;;16.40;99.90;;;;;;6130333;23;19911;-84
2022/08/30 02:27:25;;;;;;;;;;;16.40;99.90;;;;;;6154647;23;20356;-84
2022/08/30 02:29:51;;;;;;;;;;;16.40;99.90;;;;;;6130155;23;19904;-84
2022/08/30 02:32:16;;;;;;;;;;;16.30;99.90;;;;;;6154892;23;19987;-84
2022/08/30 02:34:43;;;;;;;;;;;16.30;99.90;;;;;;6129359;23;19991;-84
2022/08/30 02:37:09;;;;;;;;;;;16.20;99.90;;;;;;6130076;23;19959;-84
2022/08/30 02:39:34;;;;;;;;;;;16.20;99.90;;;;;;6130036;23;19904;-84
2022/08/30 02:42:00;;;;;;;;;;;16.20;99.90;;;;;;6155236;23;19913;-84
2022/08/30 02:44:26;;;;;;;;;;;16.20;99.90;;;;;;6155342;23;19983;-84
2022/08/30 02:46:51;;;;;;;;;;;16.10;99.90;;;;;;6156795;23;19908;-84
2022/08/30 02:49:17;;;;;;;;;;;16.20;99.90;;;;;;6130346;23;19908;-84
2022/08/30 02:51:42;;;;;;;;;;;16.20;99.90;;;;;;6130561;23;19911;-85
2022/08/30 02:54:08;;;;;;;;;;;16.20;99.90;;;;;;6130188;23;20277;-84
2022/08/30 02:56:34;;;;;;;;;;;16.20;99.90;;;;;;6130331;23;19955;-84
2022/08/30 02:58:59;;;;;;;;;;;16.20;99.90;;;;;;6130684;23;19904;-84
2022/08/30 03:01:25;;;;;;;;;;;16.20;99.90;;;;;;6155402;23;19986;-84
2022/08/30 03:03:51;;;;;;;;;;;16.20;99.90;;;;;;6130233;23;19904;-84
2022/08/30 03:06:17;;;;;;;;;;;16.00;99.90;;;;;;6130315;23;19955;-84
2022/08/30 03:08:43;;;;;;;;;;;15.90;99.90;;;;;;6154681;23;20310;-84
2022/08/30 03:11:08;;;;;;;;;;;15.80;99.90;;;;;;6130498;23;19912;-84
2022/08/30 03:13:34;;;;;;;;;;;15.70;99.90;;;;;;6130181;23;19971;-84
2022/08/30 03:16:00;;;;;;;;;;;15.60;99.90;;;;;;6154641;23;19912;-84
2022/08/30 03:18:25;;;;;;;;;;;15.50;99.90;;;;;;6154409;23;19911;-84
2022/08/30 03:20:51;;;;;;;;;;;15.40;99.90;;;;;;6130583;23;20069;-84
2022/08/30 03:23:17;;;;;;;;;;;15.30;99.90;;;;;;6156057;23;19905;-84
2022/08/30 03:25:43;;;;;;;;;;;15.20;99.90;;;;;;6129595;23;19904;-84
2022/08/30 03:28:09;;;;;;;;;;;15.10;99.90;;;;;;6154429;23;19929;-84
2022/08/30 03:30:34;;;;;;;;;;;15.10;99.90;;;;;;6130387;23;19904;-84
2022/08/30 03:33:00;;;;;;;;;;;15.20;99.90;;;;;;6130055;23;19908;-84
2022/08/30 03:35:26;;;;;;;;;;;15.20;99.90;;;;;;6129800;23;20206;-84
2022/08/30 03:37:52;;;;;;;;;;;15.20;99.90;;;;;;6155998;23;19959;-84
2022/08/30 03:40:18;;;;;;;;;;;15.30;99.90;;;;;;6154181;23;19915;-84
2022/08/30 03:42:45;;;;;;;;;;;15.40;99.90;;;;;;6153973;23;19905;-84
2022/08/30 03:45:11;;;;;;;;;;;15.40;99.90;;;;;;6155802;23;19904;-84
2022/08/30 03:47:36;;;;;;;;;;;15.30;99.90;;;;;;6156519;23;19904;-84
2022/08/30 03:50:03;;;;;;;;;;;15.40;99.90;;;;;;6130107;23;19905;-84
2022/08/30 03:52:29;;;;;;;;;;;15.40;99.90;;;;;;6130045;23;19987;-84
2022/08/30 03:54:54;;;;;;;;;;;15.40;99.90;;;;;;6153710;23;19931;-84
2022/08/30 03:57:20;;;;;;;;;;;15.50;99.90;;;;;;6129666;23;19909;-84
2022/08/30 03:59:46;;;;;;;;;;;15.50;99.90;;;;;;6129757;23;19911;-84
2022/08/30 04:02:11;;;;;;;;;;;15.50;99.90;;;;;;6154284;23;19959;-84
2022/08/30 04:04:37;;;;;;;;;;;15.50;99.90;;;;;;6129437;23;19905;-85
2022/08/30 04:07:02;;;;;;;;;;;15.40;99.90;;;;;;6153873;23;19904;-84
2022/08/30 04:09:28;;;;;;;;;;;15.40;99.90;;;;;;6129457;23;20372;-84
2022/08/30 04:11:54;;;;;;;;;;;15.40;99.90;;;;;;6154214;23;19979;-84
2022/08/30 04:14:21;;;;;;;;;;;15.30;99.90;;;;;;6154432;23;19911;-84
2022/08/30 04:16:46;;;;;;;;;;;15.20;99.90;;;;;;6129066;23;20348;-84
2022/08/30 04:19:12;;;;;;;;;;;15.00;99.90;;;;;;6129413;23;19908;-84
2022/08/30 04:21:37;;;;;;;;;;;14.90;99.90;;;;;;6155970;23;20225;-84
2022/08/30 04:24:03;;;;;;;;;;;14.70;99.90;;;;;;6154398;23;19904;-84
2022/08/30 04:26:29;;;;;;;;;;;14.70;99.90;;;;;;6129753;23;19959;-84
2022/08/30 04:28:54;;;;;;;;;;;14.80;99.90;;;;;;6156491;23;19904;-84
2022/08/30 04:31:20;;;;;;;;;;;15.00;99.90;;;;;;6156351;23;19905;-84
2022/08/30 04:33:46;;;;;;;;;;;15.10;99.90;;;;;;6156387;23;19905;-84
2022/08/30 04:36:12;;;;;;;;;;;15.30;99.90;;;;;;6156803;23;19928;-84
2022/08/30 04:38:38;;;;;;;;;;;15.30;99.90;;;;;;6156963;23;19904;-84
2022/08/30 04:41:11;;;;;;;;;;;15.40;99.90;;;;;;6132274;23;19904;-86
2022/08/30 04:43:38;;;;;;;;;;;15.40;99.90;;;;;;6131639;23;20233;-86
2022/08/30 04:46:05;;;;;;;;;;;15.40;99.90;;;;;;6158007;23;19943;-86
2022/08/30 04:48:31;;;;;;;;;;;15.30;99.90;;;;;;6131804;23;19950;-86
2022/08/30 04:50:56;;;;;;;;;;;15.30;99.90;;;;;;6155854;23;19979;-86
2022/08/30 04:53:22;;;;;;;;;;;15.20;99.90;;;;;;6131248;23;19912;-86
2022/08/30 04:55:48;;;;;;;;;;;15.30;99.90;;;;;;6157593;23;19909;-86
2022/08/30 04:58:14;;;;;;;;;;;15.30;99.90;;;;;;6156367;23;19912;-86
2022/08/30 05:00:41;;;;;;;;;;;15.40;99.90;;;;;;6156590;23;19911;-86
2022/08/30 05:03:07;;;;;;;;;;;15.40;99.90;;;;;;6157500;23;20380;-86
2022/08/30 05:05:38;;;;;;;;;;;15.40;99.90;;;;;;6155983;23;19908;-86
2022/08/30 05:08:05;;;;;;;;;;;15.50;99.90;;;;;;6131698;23;20009;-86
2022/08/30 05:10:30;;;;;;;;;;;15.50;99.90;;;;;;6157748;23;20363;-85
2022/08/30 05:12:56;;;;;;;;;;;15.50;99.90;;;;;;6132291;23;19908;-86
2022/08/30 05:15:22;;;;;;;;;;;15.50;99.90;;;;;;6131522;23;19915;-86
2022/08/30 05:17:47;;;;;;;;;;;15.50;99.90;;;;;;6156216;23;19909;-86
2022/08/30 05:20:16;;;;;;;;;;;15.60;99.90;;;;;;6152682;23;19904;-86
2022/08/30 05:22:48;;;;;;;;;;;15.70;99.90;;;;;;6156011;23;20094;-87
2022/08/30 05:25:25;;;;;;;;;;;15.70;99.90;;;;;;6155655;23;19904;-86
2022/08/30 05:27:51;;;;;;;;;;;15.80;99.90;;;;;;6155755;23;19904;-86
2022/08/30 05:30:18;;;;;;;;;;;15.80;99.90;;;;;;6130606;23;19911;-85
2022/08/30 05:32:44;;;;;;;;;;;15.80;99.90;;;;;;6155266;23;19959;-86
2022/08/30 05:35:10;;;;;;;;;;;15.90;99.90;;;;;;6155173;23;19904;-86
2022/08/30 05:37:36;;;;;;;;;;;16.00;99.90;;;;;;6130890;23;19908;-86
2022/08/30 05:40:02;;;;;;;;;;;16.10;99.90;;;;;;6154787;23;19908;-87
2022/08/30 05:42:28;;;;;;;;;;;16.20;99.90;;;;;;6130487;23;19979;-86
2022/08/30 05:44:54;;;;;;;;;;;16.30;99.90;;;;;;6129626;23;20547;-86
2022/08/30 05:47:20;;;;;;;;;;;16.40;99.90;;;;;;6154876;23;20325;-86
2022/08/30 05:49:46;;;;;;;;;;;16.50;99.90;;;;;;6130054;23;19955;-86
2022/08/30 05:52:14;;;;;;;;;;;16.50;99.90;;;;;;6154590;23;19904;-86
2022/08/30 05:54:40;;;;;;;;;;;16.60;99.90;;;;;;6130289;23;19959;-86
2022/08/30 05:57:06;;;;;;;;;;;16.80;99.90;;;;;;6154963;23;19913;-86
2022/08/30 05:59:32;;;;;;;;;;;16.90;99.90;;;;;;6130539;23;20344;-85
2022/08/30 06:01:57;;;;;;;;;;;17.00;99.90;;;;;;6130367;23;20233;-86
2022/08/30 06:04:23;;;;;;;;;;;17.10;99.90;;;;;;6129784;23;20272;-86
2022/08/30 06:06:49;;;;;;;;;;;17.20;99.90;;;;;;6155090;23;19904;-87
2022/08/30 06:09:16;;;;;;;;;;;17.30;99.90;;;;;;6155807;23;19947;-87
2022/08/30 06:11:42;;;;;;;;;;;17.50;99.90;;;;;;6154999;23;19909;-86
2022/08/30 06:14:08;;;;;;;;;;;17.70;99.90;;;;;;6156945;23;19904;-86
2022/08/30 06:16:34;;;;;;;;;;;17.90;99.90;;;;;;6154877;23;19917;-86
2022/08/30 06:19:00;;;;;;;;;;;18.10;99.90;;;;;;6130280;23;20543;-86
2022/08/30 06:21:29;;;;;;;;;;;18.30;99.90;;;;;;6154823;23;19901;-86
2022/08/30 06:23:55;;;;;;;;;;;18.40;99.90;;;;;;6129950;23;19911;-86
2022/08/30 06:26:21;;;;;;;;;;;18.50;99.90;;;;;;6154848;23;19904;-86
2022/08/30 06:28:48;;;;;;;;;;;18.70;99.90;;;;;;6155305;23;19908;-86
2022/08/30 06:31:14;;;;;;;;;;;18.90;99.90;;;;;;6130804;23;19905;-87
2022/08/30 06:33:40;;;;;;;;;;;19.00;99.90;;;;;;6154386;23;19909;-85
2022/08/30 06:36:07;;;;;;;;;;;19.10;99.90;;;;;;6128840;23;19938;-86
2022/08/30 06:38:33;;;;;;;;;;;19.30;99.90;;;;;;6130681;23;20237;-86
2022/08/30 06:40:59;;;;;;;;;;;19.40;99.90;;;;;;6130114;23;19966;-87
2022/08/30 06:43:25;;;;;;;;;;;19.50;99.90;;;;;;6130264;23;19943;-86
2022/08/30 06:45:50;;;;;;;;;;;19.50;99.90;;;;;;6155303;23;19932;-86
2022/08/30 06:48:16;;;;;;;;;;;19.70;99.90;;;;;;6155428;23;19904;-86
2022/08/30 06:50:42;;;;;;;;;;;19.70;99.90;;;;;;6130048;23;19908;-86
2022/08/30 06:53:08;;;;;;;;;;;19.80;99.90;;;;;;6130038;23;19912;-86
2022/08/30 06:55:34;;;;;;;;;;;19.90;99.90;;;;;;6154930;23;19908;-86
2022/08/30 06:58:00;;;;;;;;;;;20.00;99.90;;;;;;6156621;23;19908;-86
2022/08/30 07:00:25;;;;;;;;;;;20.10;99.90;;;;;;6130274;23;19963;-87
2022/08/30 07:02:51;;;;;;;;;;;20.10;99.90;;;;;;6130264;23;20279;-86
2022/08/30 07:05:23;;;;;;;;;;;20.20;99.90;;;;;;6130071;23;20214;-86
2022/08/30 07:07:52;;;;;;;;;;;20.30;99.90;;;;;;6130005;23;19984;-87
2022/08/30 07:10:17;;;;;;;;;;;20.40;99.90;;;;;;6154649;23;19908;-86
2022/08/30 07:12:43;;;;;;;;;;;20.50;99.90;;;;;;6130058;23;19931;-86
2022/08/30 07:15:09;;;;;;;;;;;20.60;99.90;;;;;;6129551;23;19908;-86
2022/08/30 07:20:20;;;;;;;;;;;20.70;99.90;;;;;;6156230;23;20506;-87
2022/08/30 07:22:46;;;;;;;;;;;20.80;99.90;;;;;;6130216;23;19908;-87
2022/08/30 07:25:12;;;;;;;;;;;20.90;99.90;;;;;;6152718;23;20248;-86
2022/08/30 07:27:38;;;;;;;;;;;21.00;99.90;;;;;;6130289;23;19967;-87
2022/08/30 07:30:04;;;;;;;;;;;21.10;99.90;;;;;;6155015;23;19908;-85
2022/08/30 07:32:32;;;;;;;;;;;21.10;99.90;;;;;;6130367;23;19932;-88
2022/08/30 07:34:58;;;;;;;;;;;21.30;99.90;;;;;;6129981;23;19905;-80
2022/08/30 07:37:24;;;;;;;;;;;21.40;99.90;;;;;;6154246;23;20012;-82
2022/08/30 07:39:50;;;;;;;;;;;21.40;99.90;;;;;;6154354;23;20563;-82
2022/08/30 07:42:15;;;;;;;;;;;21.50;99.90;;;;;;6153993;23;19920;-82
2022/08/30 07:44:41;;;;;;;;;;;21.60;99.90;;;;;;6153598;23;20341;-83
2022/08/30 07:47:07;;;;;;;;;;;21.80;99.90;;;;;;6153740;23;20373;-83
2022/08/30 07:49:32;;;;;;;;;;;21.90;99.90;;;;;;6154592;23;19905;-84
2022/08/30 07:51:58;;;;;;;;;;;22.10;99.90;;;;;;6129741;23;19984;-80
2022/08/30 07:54:23;;;;;;;;;;;22.20;99.90;;;;;;6154067;23;19916;-79
2022/08/30 07:56:49;;;;;;;;;;;22.40;99.90;;;;;;6154224;23;19984;-82
2022/08/30 07:59:15;;;;;;;;;;;22.50;99.90;;;;;;6129326;23;19904;-81
2022/08/30 08:01:41;;;;;;;;;;;22.60;99.90;;;;;;6129324;23;19908;-82
2022/08/30 08:04:07;;;;;;;;;;;22.80;99.90;;;;;;6129160;23;19907;-82
2022/08/30 08:06:36;;;;;;;;;;;22.90;99.90;;;;;;6153814;23;20545;-81
2022/08/30 08:09:02;;;;;;;;;;;23.10;99.90;;;;;;6154174;23;19916;-82
2022/08/30 08:11:28;;;;;;;;;;;23.20;99.90;;;;;;6129491;23;19904;-81
2022/08/30 08:13:54;;;;;;;;;;;23.30;99.30;;;;;;6129232;23;20265;-82
2022/08/30 08:16:23;;;;;;;;;;;23.30;98.70;;;;;;6154246;23;19936;-82
2022/08/30 08:18:49;;;;;;;;;;;23.20;99.60;;;;;;6129765;23;19905;-80
2022/08/30 08:21:15;;;;;;;;;;;23.30;99.60;;;;;;6155609;23;19959;-81
2022/08/30 08:23:40;;;;;;;;;;;23.40;99.00;;;;;;6154090;23;19904;-81
2022/08/30 08:26:06;;;;;;;;;;;23.40;99.10;;;;;;6153945;23;19905;-78
2022/08/30 08:28:31;;;;;;;;;;;23.50;98.50;;;;;;6155652;23;19908;-79
2022/08/30 08:30:57;;;;;;;;;;;23.50;98.70;;;;;;6129849;23;20306;-79
2022/08/30 08:33:23;;;;;;;;;;;23.60;98.60;;;;;;6128693;23;19904;-79
2022/08/30 08:35:49;;;;;;;;;;;23.50;98.10;;;;;;6154214;23;19912;-78
2022/08/30 08:38:14;;;;;;;;;;;23.50;98.70;;;;;;6129456;23;19904;-80
2022/08/30 08:40:50;;;;;;;;;;;23.60;98.30;;;;;;6153815;23;20572;-80
2022/08/30 08:43:17;;;;;;;;;;;23.70;98.40;;;;;;6153988;23;19936;-80
2022/08/30 08:45:43;;;;;;;;;;;23.90;98.60;;;;;;6153936;23;19943;-81
2022/08/30 08:48:27;;;;;;;;;;;24.00;98.50;;;;;;6154392;23;19904;-80
2022/08/30 08:53:38;;;;;;;;;;;24.40;96.70;;;;;;6153567;23;20261;-84
2022/08/30 08:56:09;;;;;;;;;;;24.60;96.40;;;;;;6153137;23;19932;-84
2022/08/30 08:58:40;;;;;;;;;;;24.80;95.90;;;;;;6128612;23;19908;-84
2022/08/30 09:01:07;;;;;;;;;;;26.00;93.90;;;;;;6154248;23;19911;-84
2022/08/30 09:03:33;;;;;;;;;;;27.30;92.60;;;;;;6129255;23;19912;-84
2022/08/30 09:06:01;;;;;;;;;;;28.10;90.90;;;;;;6129787;23;19904;-84
2022/08/30 09:08:26;;;;;;;;;;;28.50;89.20;;;;;;6129470;23;19952;-84
2022/08/30 09:10:52;;;;;;;;;;;28.50;86.50;;;;;;6129368;23;19912;-84
2022/08/30 09:13:18;;;;;;;;;;;28.40;86.50;;;;;;6129685;23;19911;-85
2022/08/30 09:15:44;;;;;;;;;;;28.60;84.20;;;;;;6155833;23;19909;-84
2022/08/30 09:18:09;;;;;;;;;;;28.80;82.60;;;;;;6155664;23;19931;-84
2022/08/30 09:20:35;;;;;;;;;;;28.40;82.80;;;;;;6131181;23;20280;-84
2022/08/30 09:23:31;;;;;;;;;;;29.00;83.10;;;;;;6155953;23;19935;-84
2022/08/30 09:25:58;;;;;;;;;;;29.00;81.00;;;;;;6113041;23;19904;-85
2022/08/30 09:28:31;;;;;;;;;;;28.60;79.80;;;;;;6155834;23;19948;-85
2022/08/30 09:31:02;;;;;;;;;;;28.60;81.40;;;;;;6130540;23;20034;-85
2022/08/30 09:33:28;;;;;;;;;;;29.00;79.60;;;;;;6130822;23;19904;-85
2022/08/30 09:35:55;;;;;;;;;;;28.60;77.70;;;;;;6155587;23;19908;-84
2022/08/30 09:38:22;;;;;;;;;;;28.50;77.00;;;;;;6155462;23;20326;-85
2022/08/30 09:40:49;;;;;;;;;;;28.40;76.10;;;;;;6156611;23;20361;-85
2022/08/30 09:43:14;;;;;;;;;;;28.30;77.00;;;;;;6130376;23;20229;-85
2022/08/30 09:45:41;;;;;;;;;;;28.30;75.70;;;;;;6130698;23;19905;-85
2022/08/30 09:48:20;;;;;;;;;;;28.40;76.80;;;;;;6131154;23;19936;-84
2022/08/30 09:50:50;;;;;;;;;;;28.50;77.50;;;;;;6155277;23;19905;-85
2022/08/30 09:53:17;;;;;;;;;;;28.10;76.60;;;;;;6155443;23;20003;-85
2022/08/30 09:56:06;;;;;;;;;;;28.20;76.80;;;;;;6130726;23;19909;-85
2022/08/30 09:58:40;;;;;;;;;;;28.60;76.00;;;;;;6144073;23;19908;-85
2022/08/30 10:01:10;;;;;;;;;;;28.60;72.40;;;;;;6156997;23;19909;-85
2022/08/30 10:03:36;;;;;;;;;;;28.30;73.20;;;;;;6154570;23;19905;-85
2022/08/30 10:06:11;;;;;;;;;;;28.70;73.80;;;;;;6130585;23;19919;-85
2022/08/30 10:08:36;;;;;;;;;;;29.20;72.10;;;;;;6130142;23;19905;-85
2022/08/30 10:11:18;;;;;;;;;;;29.50;71.00;;;;;;6130120;23;19963;-85
2022/08/30 10:13:57;;;;;;;;;;;29.50;69.10;;;;;;6129929;23;19966;-86
2022/08/30 10:16:52;;;;;;;;;;;30.40;70.00;;;;;;6130417;23;19916;-85
2022/08/30 10:19:38;;;;;;;;;;;30.80;67.00;;;;;;6111585;23;19908;-86
2022/08/30 10:22:09;;;;;;;;;;;30.90;66.30;;;;;;6154868;23;19911;-85
2022/08/30 10:24:37;;;;;;;;;;;30.40;67.30;;;;;;6154309;23;19904;-85
2022/08/30 10:27:06;;;;;;;;;;;30.70;65.00;;;;;;6156208;23;19905;-85
2022/08/30 10:29:39;;;;;;;;;;;30.90;63.50;;;;;;6154828;23;19955;-86
2022/08/30 10:32:10;;;;;;;;;;;31.20;64.30;;;;;;6130235;23;20007;-85
2022/08/30 10:34:42;;;;;;;;;;;31.50;63.80;;;;;;6154735;23;19905;-85
2022/08/30 10:37:10;;;;;;;;;;;30.80;62.80;;;;;;6154453;23;19959;-85
2022/08/30 10:39:45;;;;;;;;;;;30.10;62.90;;;;;;6154969;23;19905;-85
2022/08/30 10:42:22;;;;;;;;;;;30.00;65.70;;;;;;6155058;23;19904;-85
2022/08/30 10:45:11;;;;;;;;;;;29.70;63.60;;;;;;6154884;23;19939;-85
2022/08/30 10:47:39;;;;;;;;;;;29.30;63.70;;;;;;6118819;23;19904;-85
2022/08/30 10:50:11;;;;;;;;;;;29.50;64.50;;;;;;6154971;23;19927;-86
2022/08/30 10:52:43;;;;;;;;;;;30.10;65.50;;;;;;6154706;23;19904;-85
2022/08/30 10:55:12;;;;;;;;;;;29.40;65.00;;;;;;6154640;23;19905;-85
2022/08/30 10:57:38;;;;;;;;;;;29.50;65.30;;;;;;6130534;23;19982;-85
2022/08/30 11:00:09;;;;;;;;;;;29.70;64.40;;;;;;6156406;23;20380;-85
2022/08/30 11:02:35;;;;;;;;;;;30.00;63.40;;;;;;6130202;23;19987;-86
2022/08/30 11:05:01;;;;;;;;;;;30.20;62.10;;;;;;6129846;23;19908;-85
2022/08/30 11:07:32;;;;;;;;;;;29.90;63.30;;;;;;6130233;23;19905;-85
2022/08/30 11:10:16;;;;;;;;;;;30.00;63.50;;;;;;6154966;23;19904;-85
2022/08/30 11:12:42;;;;;;;;;;;30.00;63.30;;;;;;6130135;23;19908;-85
2022/08/30 11:15:13;;;;;;;;;;;29.70;63.90;;;;;;6154116;23;19912;-86
2022/08/30 11:17:43;;;;;;;;;;;30.00;63.30;;;;;;6129870;23;19908;-85
2022/08/30 11:20:20;;;;;;;;;;;30.40;63.70;;;;;;6154454;23;19911;-85
2022/08/30 11:23:05;;;;;;;;;;;30.50;64.50;;;;;;6130127;23;19912;-85
2022/08/30 11:25:49;;;;;;;;;;;30.30;64.00;;;;;;6154399;23;19939;-85
2022/08/30 11:28:33;;;;;;;;;;;30.30;64.50;;;;;;6129690;23;19995;-86
2022/08/30 11:31:09;;;;;;;;;;;31.00;62.50;;;;;;6154277;23;20245;-85
2022/08/30 11:33:45;;;;;;;;;;;31.50;60.50;;;;;;6154397;23;19959;-85
2022/08/30 11:36:32;;;;;;;;;;;31.10;61.20;;;;;;6155880;23;20377;-85
2022/08/30 11:39:03;;;;;;;;;;;31.20;61.30;;;;;;6155967;23;19904;-86
2022/08/30 11:41:30;;;;;;;;;;;31.80;59.40;;;;;;6156193;23;20572;-86
2022/08/30 11:44:10;;;;;;;;;;;31.50;60.60;;;;;;6154080;23;19901;-85
2022/08/30 11:46:38;;;;;;;;;;;31.20;59.90;;;;;;6129561;23;20380;-85
2022/08/30 11:49:11;;;;;;;;;;;31.30;59.30;;;;;;6129076;23;20321;-86
2022/08/30 11:52:03;;;;;;;;;;;31.80;59.20;;;;;;6129227;23;19928;-86
2022/08/30 11:54:55;;;;;;;;;;;32.60;56.50;;;;;;6153191;23;19928;-86
2022/08/30 11:57:39;;;;;;;;;;;33.20;57.20;;;;;;6129645;23;19915;-86
2022/08/30 12:00:10;;;;;;;;;;;32.00;58.00;;;;;;6129253;23;19908;-86
2022/08/30 12:02:48;;;;;;;;;;;31.00;59.30;;;;;;6153993;23;20318;-86
2022/08/30 12:05:48;;;;;;;;;;;30.20;59.60;;;;;;6129411;23;19911;-86
2022/08/30 12:08:20;;;;;;;;;;;30.00;60.00;;;;;;6083168;23;19914;-85
2022/08/30 12:10:48;;;;;;;;;;;30.30;60.50;;;;;;6129951;23;19975;-86
2022/08/30 12:13:32;;;;;;;;;;;30.40;61.40;;;;;;6155913;23;19900;-85
2022/08/30 12:16:01;;;;;;;;;;;30.30;61.20;;;;;;6154170;23;19909;-85
2022/08/30 12:18:29;;;;;;;;;;;31.00;60.20;;;;;;6154724;23;19932;-86
2022/08/30 12:21:03;;;;;;;;;;;30.60;60.00;;;;;;6129481;23;19905;-86
2022/08/30 12:23:52;;;;;;;;;;;31.00;60.70;;;;;;6153671;23;19904;-85
2022/08/30 12:26:18;;;;;;;;;;;30.80;59.70;;;;;;6142438;23;19904;-85
2022/08/30 12:28:45;;;;;;;;;;;29.70;60.10;;;;;;6154426;23;20325;-86
2022/08/30 12:31:16;;;;;;;;;;;29.30;63.20;;;;;;6154069;23;20237;-85
2022/08/30 12:34:02;;;;;;;;;;;28.90;64.90;;;;;;6129141;23;19955;-85
2022/08/30 12:36:34;;;;;;;;;;;28.60;65.00;;;;;;6153301;23;19963;-86
2022/08/30 12:39:04;;;;;;;;;;;28.80;63.30;;;;;;6153837;23;20280;-85
2022/08/30 12:41:30;;;;;;;;;;;28.60;62.90;;;;;;6129055;23;19904;-86
2022/08/30 12:43:57;;;;;;;;;;;28.40;63.00;;;;;;6129003;23;19905;-86
2022/08/30 12:46:24;;;;;;;;;;;28.60;63.00;;;;;;6128926;23;19904;-86
2022/08/30 12:48:50;;;;;;;;;;;28.80;62.50;;;;;;6154909;23;19904;-86
2022/08/30 12:51:35;;;;;;;;;;;28.90;63.60;;;;;;6130935;23;19911;-85
2022/08/30 12:54:02;;;;;;;;;;;28.80;64.60;;;;;;6130855;23;19940;-86
2022/08/30 12:56:44;;;;;;;;;;;29.20;63.00;;;;;;6155624;23;19909;-86
2022/08/30 12:59:09;;;;;;;;;;;29.50;61.10;;;;;;6130516;23;19911;-86
2022/08/30 13:01:35;;;;;;;;;;;29.70;61.80;;;;;;6155979;23;20233;-86
2022/08/30 13:04:12;;;;;;;;;;;29.70;62.80;;;;;;6130986;23;19905;-86
2022/08/30 13:06:40;;;;;;;;;;;29.90;62.80;;;;;;6155653;23;19905;-86
2022/08/30 13:09:07;;;;;;;;;;;29.90;63.00;;;;;;6155991;23;19911;-86
2022/08/30 13:11:32;;;;;;;;;;;29.60;64.20;;;;;;6131692;23;19908;-86
2022/08/30 13:14:17;;;;;;;;;;;29.60;64.40;;;;;;6131151;23;19987;-86
2022/08/30 13:16:43;;;;;;;;;;;30.20;62.40;;;;;;6131186;23;19908;-86
2022/08/30 13:19:15;;;;;;;;;;;31.00;62.50;;;;;;6130712;23;20413;-86
2022/08/30 13:21:51;;;;;;;;;;;31.00;60.90;;;;;;6155553;23;19904;-86
2022/08/30 13:24:17;;;;;;;;;;;31.00;59.70;;;;;;6155082;23;19904;-86
2022/08/30 13:26:43;;;;;;;;;;;30.50;62.70;;;;;;6155430;23;19927;-86
2022/08/30 13:29:21;;;;;;;;;;;30.20;61.00;;;;;;6131266;23;19908;-86
2022/08/30 13:31:47;;;;;;;;;;;29.70;62.90;;;;;;6154904;23;19955;-86
2022/08/30 13:34:13;;;;;;;;;;;28.70;63.90;;;;;;6130385;23;19908;-86
2022/08/30 13:36:42;;;;;;;;;;;28.20;65.70;;;;;;6155061;23;20589;-86
2022/08/30 13:39:07;;;;;;;;;;;28.30;66.10;;;;;;6155367;23;19901;-86
2022/08/30 13:41:33;;;;;;;;;;;28.60;67.30;;;;;;6155701;23;20547;-86
2022/08/30 13:43:59;;;;;;;;;;;28.70;66.90;;;;;;6155672;23;19911;-86
2022/08/30 13:46:25;;;;;;;;;;;28.70;66.00;;;;;;6157220;23;19904;-86
2022/08/30 13:48:56;;;;;;;;;;;29.00;63.10;;;;;;6155888;23;20639;-87
2022/08/30 13:51:22;;;;;;;;;;;29.20;64.30;;;;;;6130303;23;19908;-86
2022/08/30 13:53:47;;;;;;;;;;;29.10;63.70;;;;;;6156625;23;19907;-86
2022/08/30 13:56:13;;;;;;;;;;;28.90;65.70;;;;;;6155105;23;19999;-86
2022/08/30 13:58:39;;;;;;;;;;;28.90;65.40;;;;;;6155060;23;19942;-86
2022/08/30 14:01:04;;;;;;;;;;;29.00;63.80;;;;;;6155494;23;19912;-86
2022/08/30 14:03:30;;;;;;;;;;;29.20;63.20;;;;;;6130523;23;19909;-87
2022/08/30 14:05:58;;;;;;;;;;;29.20;62.80;;;;;;6154920;23;19983;-86
2022/08/30 14:08:27;;;;;;;;;;;29.30;63.50;;;;;;6155218;23;19912;-86
2022/08/30 14:10:52;;;;;;;;;;;29.30;62.40;;;;;;6154853;23;19967;-86
2022/08/30 14:13:18;;;;;;;;;;;29.50;63.40;;;;;;6130191;23;19904;-86
2022/08/30 14:15:45;;;;;;;;;;;29.60;62.80;;;;;;6154929;23;19940;-86
2022/08/30 14:18:11;;;;;;;;;;;29.20;63.80;;;;;;6154785;23;19924;-86
2022/08/30 14:20:36;;;;;;;;;;;28.90;64.50;;;;;;6154635;23;20408;-86
2022/08/30 14:23:02;;;;;;;;;;;28.80;64.70;;;;;;6154359;23;19911;-85
2022/08/30 14:25:28;;;;;;;;;;;28.10;64.80;;;;;;6154770;23;19904;-85
2022/08/30 14:27:57;;;;;;;;;;;27.90;65.10;;;;;;6154952;23;19908;-86
2022/08/30 14:30:22;;;;;;;;;;;28.00;67.20;;;;;;6154871;23;19919;-85