Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:53;;;;;;;33.83;19.23;;;;;;;2.10;96.36;99428.00;5072116;28;20720;-53
2023/12/11 00:04:21;;;;;;;35.67;19.93;;;;;;;2.10;96.32;99420.38;5079045;28;20197;-55
2023/12/11 00:06:49;;;;;;;32.60;20.50;;;;;;;2.12;95.99;99426.34;5077742;28;20636;-57
2023/12/11 00:09:17;;;;;;;31.57;17.87;;;;;;;2.13;95.97;99415.34;5065101;28;20309;-57
2023/12/11 00:11:46;;;;;;;34.57;19.90;;;;;;;2.15;96.60;99418.78;5076806;28;20252;-60
2023/12/11 00:14:14;;;;;;;33.33;19.23;;;;;;;2.16;96.07;99415.38;5073899;28;20251;-60
2023/12/11 00:16:43;;;;;;;30.57;19.33;;;;;;;2.08;96.21;99394.13;5063289;28;20718;-62
2023/12/11 00:19:11;;;;;;;33.20;19.73;;;;;;;2.19;96.74;99410.34;5083474;28;20341;-57
2023/12/11 00:21:40;;;;;;;34.67;18.93;;;;;;;2.20;96.84;99412.03;5078431;28;20213;-62
2023/12/11 00:24:08;;;;;;;35.90;19.53;;;;;;;2.21;96.44;99417.97;5074399;28;20247;-58
2023/12/11 00:26:36;;;;;;;30.00;18.17;;;;;;;2.22;96.04;99410.38;5082068;28;20255;-56
2023/12/11 00:29:05;;;;;;;32.50;19.13;;;;;;;2.22;96.91;99410.38;5073131;28;20213;-57
2023/12/11 00:31:33;;;;;;;27.73;18.43;;;;;;;2.23;96.59;99412.09;5083511;28;20225;-56
2023/12/11 00:34:01;;;;;;;31.07;18.73;;;;;;;2.23;96.45;99407.00;5062655;28;20500;-54
2023/12/11 00:36:29;;;;;;;29.03;17.70;;;;;;;2.25;96.39;99407.88;5076582;28;20709;-57
2023/12/11 00:38:57;;;;;;;31.73;17.50;;;;;;;2.26;96.47;99403.66;5073729;28;20201;-59
2023/12/11 00:41:25;;;;;;;30.53;18.20;;;;;;;2.26;96.63;99399.41;5082749;28;20670;-57
2023/12/11 00:43:53;;;;;;;32.47;19.03;;;;;;;2.26;96.79;99401.97;5109339;27;20745;-57
2023/12/11 00:46:24;;;;;;;30.03;16.40;;;;;;;2.26;97.32;99401.97;5113128;28;20540;-60
2023/12/11 00:48:52;;;;;;;27.37;16.80;;;;;;;2.27;97.03;99407.88;5115869;27;20306;-56
2023/12/11 00:51:21;;;;;;;30.03;17.30;;;;;;;2.26;97.14;99399.41;5106904;27;20229;-58
2023/12/11 00:53:49;;;;;;;29.90;18.33;;;;;;;2.27;97.63;99401.13;5107643;27;20654;-55
2023/12/11 00:56:17;;;;;;;28.27;16.97;;;;;;;2.28;97.43;99404.50;5116351;27;20249;-55
2023/12/11 00:58:45;;;;;;;28.40;17.70;;;;;;;2.28;97.19;99399.41;5127617;27;20238;-56
2023/12/11 01:01:13;;;;;;;30.70;17.83;;;;;;;2.30;97.57;99397.75;5120349;27;20646;-55
2023/12/11 01:03:43;;;;;;;27.53;17.60;;;;;;;2.31;97.69;99395.22;5117239;27;20663;-59
2023/12/11 01:06:11;;;;;;;29.17;17.23;;;;;;;2.33;97.49;99395.25;5123066;27;20200;-60
2023/12/11 01:08:39;;;;;;;26.90;16.17;;;;;;;2.34;96.99;99400.34;5112279;27;20212;-60
2023/12/11 01:11:08;;;;;;;27.40;16.93;;;;;;;2.34;96.86;99387.63;5107217;27;20206;-60
2023/12/11 01:13:37;;;;;;;32.97;16.40;;;;;;;2.35;97.71;99389.34;5116214;27;20214;-60
2023/12/11 01:16:06;;;;;;;29.80;17.73;;;;;;;2.35;97.68;99391.88;5116303;27;20200;-60
2023/12/11 01:18:34;;;;;;;30.77;17.87;;;;;;;2.36;97.32;99383.44;5116587;27;20311;-60
2023/12/11 01:21:04;;;;;;;27.07;17.40;;;;;;;2.37;97.25;99381.75;5114175;27;20215;-60
2023/12/11 01:23:32;;;;;;;30.00;17.07;;;;;;;2.37;97.77;99380.06;5120391;27;20235;-59
2023/12/11 01:26:00;;;;;;;29.97;17.47;;;;;;;2.39;97.81;99383.47;5118099;27;20230;-62
2023/12/11 01:28:28;;;;;;;27.73;16.70;;;;;;;2.40;97.67;99377.53;5105568;27;20633;-59
2023/12/11 01:30:56;;;;;;;26.43;16.43;;;;;;;2.41;97.27;99371.63;5111959;27;20574;-60
2023/12/11 01:33:24;;;;;;;26.43;16.93;;;;;;;2.44;98.00;99375.03;5110398;27;20211;-58
2023/12/11 01:35:52;;;;;;;31.33;17.13;;;;;;;2.44;98.18;99359.78;5112675;28;20319;-61
2023/12/11 01:38:22;;;;;;;29.53;16.40;;;;;;;2.45;97.49;99364.03;5118749;27;20206;-59
2023/12/11 01:40:50;;;;;;;26.20;16.70;;;;;;;2.46;97.43;99369.13;5115953;27;20261;-60
2023/12/11 01:43:19;;;;;;;28.00;16.53;;;;;;;2.46;97.68;99365.72;5115163;27;20306;-60
2023/12/11 01:45:58;;;;;;;25.57;16.33;;;;;;;2.46;97.49;99369.13;5108344;27;20273;-58
2023/12/11 01:48:26;;;;;;;27.23;16.17;;;;;;;2.48;97.36;99358.97;5106878;27;20231;-60
2023/12/11 01:50:54;;;;;;;26.23;15.37;;;;;;;2.48;97.43;99357.28;5115667;27;20543;-60
2023/12/11 01:53:24;;;;;;;25.40;15.20;;;;;;;2.50;97.63;99354.75;5115525;27;20560;-59
2023/12/11 01:55:52;;;;;;;30.23;15.87;;;;;;;2.50;97.48;99353.03;5111390;27;20210;-60
2023/12/11 01:58:20;;;;;;;26.60;15.67;;;;;;;2.51;97.16;99353.94;5118149;27;20195;-61
2023/12/11 02:00:48;;;;;;;24.60;15.20;;;;;;;2.51;97.40;99344.59;5123014;27;20570;-59
2023/12/11 02:03:16;;;;;;;28.60;14.83;;;;;;;2.52;97.60;99343.75;5114130;27;20196;-59
2023/12/11 02:05:44;;;;;;;23.90;14.43;;;;;;;2.54;97.58;99341.22;5116432;27;20210;-62
2023/12/11 02:08:13;;;;;;;24.83;15.33;;;;;;;2.54;97.22;99333.59;5108642;27;20211;-59
2023/12/11 02:10:42;;;;;;;21.30;14.70;;;;;;;2.55;97.60;99338.72;5108427;27;20653;-59
2023/12/11 02:13:10;;;;;;;29.13;15.20;;;;;;;2.55;97.46;99343.78;5113096;27;20223;-59
2023/12/11 02:15:40;;;;;;;21.10;13.10;;;;;;;2.54;97.35;99331.94;5120085;27;20211;-50
2023/12/11 02:18:09;;;;;;;23.93;14.50;;;;;;;2.54;97.15;99321.75;5116211;27;20314;-53
2023/12/11 02:20:38;;;;;;;24.30;13.97;;;;;;;2.55;97.76;99322.59;5115422;27;20211;-53
2023/12/11 02:23:11;;;;;;;28.87;16.10;;;;;;;2.53;97.94;99316.63;5113181;27;20710;-54
2023/12/11 02:25:44;;;;;;;23.97;13.93;;;;;;;2.54;97.03;99318.34;5105972;28;20200;-51
2023/12/11 02:28:14;;;;;;;23.70;15.23;;;;;;;2.54;97.26;99313.25;5108580;27;20239;-53
2023/12/11 02:30:50;;;;;;;24.30;13.97;;;;;;;2.54;97.78;99310.69;5113600;27;20250;-54
2023/12/11 02:33:19;;;;;;;24.40;14.67;;;;;;;2.54;97.17;99313.25;5116897;27;20206;-52
2023/12/11 02:35:46;;;;;;;23.67;13.60;;;;;;;2.55;97.95;99302.25;5119158;28;20207;-55
2023/12/11 02:38:14;;;;;;;24.10;14.83;;;;;;;2.56;97.50;99304.81;5121334;28;20334;-53
2023/12/11 02:40:42;;;;;;;23.33;14.97;;;;;;;2.58;97.65;99294.66;5112052;27;20218;-55
2023/12/11 02:43:10;;;;;;;23.90;14.70;;;;;;;2.61;97.23;99297.22;5105225;28;20302;-54
2023/12/11 02:45:40;;;;;;;22.67;14.33;;;;;;;2.60;97.98;99292.97;5114255;27;20210;-53
2023/12/11 02:48:08;;;;;;;21.87;13.97;;;;;;;2.62;97.48;99286.22;5114094;28;20203;-52
2023/12/11 02:50:36;;;;;;;22.30;14.83;;;;;;;2.61;97.39;99276.84;5101006;28;20204;-54
2023/12/11 02:53:04;;;;;;;24.67;14.60;;;;;;;2.63;97.70;99265.88;5112021;28;20584;-53
2023/12/11 02:55:32;;;;;;;23.07;13.80;;;;;;;2.64;97.68;99266.72;5112663;28;20210;-54
2023/12/11 02:58:02;;;;;;;23.00;14.27;;;;;;;2.64;97.40;99261.63;5111398;28;20261;-54
2023/12/11 03:00:32;;;;;;;21.20;14.20;;;;;;;2.62;96.60;99266.72;5121160;28;20210;-52
2023/12/11 03:03:01;;;;;;;24.67;13.73;;;;;;;2.63;97.14;99275.19;5114405;27;20212;-51
2023/12/11 03:05:30;;;;;;;24.83;14.27;;;;;;;2.63;97.42;99285.38;5108983;28;20204;-54
2023/12/11 03:07:57;;;;;;;25.40;14.07;;;;;;;2.63;96.75;99282.81;5118115;28;20250;-53
2023/12/11 03:10:26;;;;;;;26.90;14.20;;;;;;;2.63;96.92;99277.75;5110336;27;20276;-54
2023/12/11 03:12:54;;;;;;;23.87;14.67;;;;;;;2.63;97.36;99270.09;5111874;28;20214;-57
2023/12/11 03:15:22;;;;;;;25.47;14.63;;;;;;;2.63;96.81;99262.47;5115482;28;20200;-54
2023/12/11 03:17:50;;;;;;;23.53;15.43;;;;;;;2.62;96.86;99259.09;5121658;28;20204;-53
2023/12/11 03:20:19;;;;;;;24.67;15.20;;;;;;;2.61;96.53;99256.50;5112766;28;20192;-53
2023/12/11 03:22:47;;;;;;;23.53;14.57;;;;;;;2.59;96.46;99258.22;5106471;28;20200;-51
2023/12/11 03:25:15;;;;;;;24.80;14.77;;;;;;;2.62;96.90;99268.41;5105805;28;20200;-52
2023/12/11 03:27:43;;;;;;;25.63;13.63;;;;;;;2.59;96.47;99273.47;5108941;28;20192;-51
2023/12/11 03:30:11;;;;;;;24.80;13.73;;;;;;;2.60;96.60;99280.25;5111213;28;20269;-53
2023/12/11 03:32:40;;;;;;;26.47;13.67;;;;;;;2.60;96.24;99282.78;5112473;28;20662;-52
2023/12/11 03:35:08;;;;;;;23.40;13.87;;;;;;;2.61;97.03;99281.94;5119074;27;20199;-53
2023/12/11 03:37:37;;;;;;;29.90;15.60;;;;;;;2.62;96.17;99281.13;5110530;27;20699;-53
2023/12/11 03:40:06;;;;;;;25.00;15.00;;;;;;;2.63;96.85;99277.75;5111712;28;20566;-55
2023/12/11 03:42:34;;;;;;;25.53;14.77;;;;;;;2.64;96.72;99271.81;5118200;27;20698;-54
2023/12/11 03:45:02;;;;;;;25.83;14.07;;;;;;;2.63;95.94;99265.88;5106447;28;20295;-54
2023/12/11 03:47:30;;;;;;;29.73;14.47;;;;;;;2.62;96.20;99258.25;5116817;28;20573;-53
2023/12/11 03:49:58;;;;;;;24.97;14.87;;;;;;;2.63;96.65;99250.59;5108367;28;20303;-54
2023/12/11 03:52:26;;;;;;;20.63;13.37;;;;;;;2.64;95.92;99243.81;5109940;27;20723;-55
2023/12/11 03:54:56;;;;;;;23.17;14.20;;;;;;;2.64;96.54;99238.75;5114326;27;20200;-57
2023/12/11 03:57:24;;;;;;;27.10;14.97;;;;;;;2.63;96.26;99224.34;5118533;27;20707;-52
2023/12/11 03:59:52;;;;;;;29.03;15.47;;;;;;;2.64;96.28;99233.66;5111223;27;20192;-55
2023/12/11 04:02:20;;;;;;;24.40;14.33;;;;;;;2.62;96.48;99225.19;5122014;27;20200;-53
2023/12/11 04:04:48;;;;;;;23.00;13.80;;;;;;;2.61;96.65;99226.00;5115108;27;20230;-56
2023/12/11 04:07:16;;;;;;;29.03;15.10;;;;;;;2.61;96.87;99220.91;5112583;27;20212;-53
2023/12/11 04:09:44;;;;;;;22.97;15.20;;;;;;;2.61;96.91;99223.47;5112894;27;20234;-51
2023/12/11 04:12:14;;;;;;;22.90;13.93;;;;;;;2.59;96.30;99218.38;5111312;27;20204;-53
2023/12/11 04:14:42;;;;;;;27.17;14.60;;;;;;;2.58;96.46;99220.91;5118038;27;20222;-53
2023/12/11 04:17:10;;;;;;;25.40;14.40;;;;;;;2.57;97.08;99212.41;5113829;27;20208;-52
2023/12/11 04:19:37;;;;;;;20.57;13.83;;;;;;;2.56;96.53;99213.25;5115402;27;20303;-54
2023/12/11 04:22:05;;;;;;;24.43;14.20;;;;;;;2.57;96.84;99204.78;5112595;27;20245;-52
2023/12/11 04:24:33;;;;;;;25.33;14.10;;;;;;;2.57;96.36;99193.75;5109191;28;20204;-56
2023/12/11 04:27:01;;;;;;;29.53;15.03;;;;;;;2.57;97.00;99186.97;5111491;27;20292;-53
2023/12/11 04:29:31;;;;;;;23.93;14.73;;;;;;;2.58;96.15;99170.06;5109491;27;20354;-56
2023/12/11 04:31:59;;;;;;;28.23;13.90;;;;;;;2.59;95.84;99177.69;5119140;27;20212;-55
2023/12/11 04:34:26;;;;;;;27.03;14.10;;;;;;;2.58;96.77;99162.44;5109282;27;20559;-57
2023/12/11 04:36:55;;;;;;;22.43;13.07;;;;;;;2.57;96.13;99168.34;5109726;27;20651;-55
2023/12/11 04:39:22;;;;;;;24.60;14.13;;;;;;;2.60;96.39;99176.00;5114355;27;20291;-56
2023/12/11 04:41:50;;;;;;;24.13;14.37;;;;;;;2.59;96.11;99170.06;5116551;27;20193;-55
2023/12/11 04:44:18;;;;;;;24.33;14.47;;;;;;;2.60;96.81;99169.22;5106283;27;20247;-57
2023/12/11 04:46:47;;;;;;;21.93;12.53;;;;;;;2.61;96.22;99167.50;5115316;27;20246;-56
2023/12/11 04:49:15;;;;;;;27.77;13.20;;;;;;;2.62;96.04;99176.88;5115327;27;20197;-56
2023/12/11 04:51:44;;;;;;;22.43;13.40;;;;;;;2.62;95.62;99172.63;5116247;27;20211;-56
2023/12/11 04:54:12;;;;;;;25.83;13.83;;;;;;;2.64;96.19;99180.25;5120684;27;20280;-57
2023/12/11 04:56:40;;;;;;;23.83;12.73;;;;;;;2.64;95.31;99185.34;5112361;27;20290;-57
2023/12/11 04:59:08;;;;;;;25.13;13.30;;;;;;;2.66;95.54;99188.75;5117728;27;20234;-55
2023/12/11 05:01:36;;;;;;;22.80;12.63;;;;;;;2.66;95.45;99187.06;5111581;27;20208;-55
2023/12/11 05:04:06;;;;;;;25.37;13.43;;;;;;;2.65;95.68;99176.84;5113504;27;20295;-56
2023/12/11 05:06:34;;;;;;;29.10;13.43;;;;;;;2.67;95.29;99177.72;5122081;27;20204;-55
2023/12/11 05:09:02;;;;;;;24.20;13.33;;;;;;;2.67;95.35;99190.44;5112241;27;20671;-53
2023/12/11 05:11:30;;;;;;;23.27;13.37;;;;;;;2.67;95.43;99177.72;5109772;28;20310;-54
2023/12/11 05:13:58;;;;;;;19.47;12.63;;;;;;;2.66;94.59;99198.94;5113994;27;20550;-56
2023/12/11 05:16:26;;;;;;;23.27;12.67;;;;;;;2.66;95.01;99198.94;5119871;27;20674;-55
2023/12/11 05:18:54;;;;;;;23.00;11.83;;;;;;;2.67;94.89;99205.69;5114770;27;20204;-60
2023/12/11 05:21:24;;;;;;;19.63;12.13;;;;;;;2.68;94.49;99209.94;5107140;27;20227;-55
2023/12/11 05:23:53;;;;;;;23.23;12.67;;;;;;;2.69;94.25;99205.69;5118753;27;20200;-55
2023/12/11 05:26:21;;;;;;;20.93;11.33;;;;;;;2.69;94.86;99205.69;5115738;27;20207;-55
2023/12/11 05:28:49;;;;;;;23.63;12.00;;;;;;;2.70;94.46;99198.09;5112558;27;20915;-55
2023/12/11 05:31:17;;;;;;;22.67;11.40;;;;;;;2.72;94.77;99188.78;5102298;27;20227;-58
2023/12/11 05:33:45;;;;;;;18.43;11.97;;;;;;;2.74;94.60;99199.81;5122839;27;20215;-57
2023/12/11 05:36:16;;;;;;;20.13;11.03;;;;;;;2.75;93.70;99188.78;5110799;27;20688;-57
2023/12/11 05:38:45;;;;;;;22.87;12.30;;;;;;;2.75;94.25;99188.78;5101746;27;20614;-57
2023/12/11 05:41:13;;;;;;;19.47;11.40;;;;;;;2.77;94.62;99188.81;5108168;27;20196;-55
2023/12/11 05:43:41;;;;;;;23.93;12.00;;;;;;;2.76;94.05;99182.88;5107873;27;20228;-56
2023/12/11 05:46:09;;;;;;;21.57;11.80;;;;;;;2.78;94.24;99182.88;5112279;27;20248;-55
2023/12/11 05:48:37;;;;;;;21.87;12.27;;;;;;;2.76;94.12;99177.81;5115601;27;20200;-56
2023/12/11 05:51:06;;;;;;;24.17;11.47;;;;;;;2.77;94.03;99173.56;5119789;27;20235;-56
2023/12/11 05:53:34;;;;;;;21.50;12.30;;;;;;;2.77;93.99;99171.88;5107825;27;20210;-57
2023/12/11 05:56:04;;;;;;;24.10;12.27;;;;;;;2.77;93.85;99169.31;5110797;27;20195;-57
2023/12/11 05:58:32;;;;;;;20.73;10.50;;;;;;;2.79;93.80;99172.72;5102653;28;20211;-58
2023/12/11 06:01:00;;;;;;;19.83;11.87;;;;;;;2.77;93.71;99166.78;5106461;28;20648;-56
2023/12/11 06:03:28;;;;;;;23.73;11.43;;;;;;;2.79;93.84;99159.13;5121989;27;20723;-58
2023/12/11 06:05:58;;;;;;;31.90;12.30;;;;;;;2.79;93.43;99149.81;5117901;27;20667;-55
2023/12/11 06:08:26;;;;;;;20.00;10.37;;;;;;;2.80;94.22;99154.06;5114893;27;20204;-57
2023/12/11 06:10:54;;;;;;;16.83;9.73;;;;;;;2.81;93.49;99152.38;5118980;27;20212;-58
2023/12/11 06:13:24;;;;;;;24.13;12.03;;;;;;;2.81;94.17;99150.69;5102878;27;20200;-56
2023/12/11 06:15:52;;;;;;;20.93;10.77;;;;;;;2.82;93.42;99148.97;5115141;27;20265;-56
2023/12/11 06:18:20;;;;;;;18.77;10.83;;;;;;;2.82;94.26;99151.53;5114939;27;20211;-52
2023/12/11 06:20:48;;;;;;;21.47;10.87;;;;;;;2.81;93.55;99152.38;5108638;27;20225;-56
2023/12/11 06:23:16;;;;;;;24.10;11.10;;;;;;;2.80;93.74;99145.56;5117569;27;20196;-55
2023/12/11 06:25:44;;;;;;;19.20;10.87;;;;;;;2.82;93.77;99148.97;5107343;27;20208;-53
2023/12/11 06:28:12;;;;;;;18.60;11.00;;;;;;;2.82;94.06;99136.25;5111097;27;20212;-56
2023/12/11 06:30:41;;;;;;;23.60;11.93;;;;;;;2.82;94.01;99134.56;5109044;28;20210;-55
2023/12/11 06:33:09;;;;;;;18.93;10.60;;;;;;;2.84;93.77;99132.06;5113829;27;20541;-57
2023/12/11 06:35:37;;;;;;;20.83;10.67;;;;;;;2.85;94.41;99126.97;5110957;27;20854;-55
2023/12/11 06:38:05;;;;;;;22.63;11.07;;;;;;;2.85;93.71;99116.78;5099313;28;20196;-56
2023/12/11 06:40:33;;;;;;;17.87;10.07;;;;;;;2.88;93.70;99114.25;5107188;28;20230;-56
2023/12/11 06:43:02;;;;;;;19.80;10.57;;;;;;;2.90;93.83;99130.34;5097978;28;20718;-56
2023/12/11 06:45:30;;;;;;;19.60;9.83;;;;;;;2.93;93.52;99133.78;5116496;28;20211;-56
2023/12/11 06:48:04;;;;;;;19.97;10.63;;;;;;;2.94;93.92;99126.13;5116046;28;20210;-57
2023/12/11 06:50:33;;;;;;;19.50;9.87;;;;;;;2.97;93.48;99127.84;5111046;28;20242;-59
2023/12/11 06:53:01;;;;;;;17.70;9.17;;;;;;;2.99;94.01;99116.00;5097029;28;20232;-57
2023/12/11 06:55:29;;;;;;;15.87;9.53;;;;;;;3.00;93.93;99117.69;5106355;28;20200;-58
2023/12/11 06:57:57;;;;;;;20.30;10.93;;;;;;;3.01;94.03;99119.38;5101363;28;20204;-58
2023/12/11 07:00:25;;;;;;;22.37;10.93;;;;;;;3.02;94.02;99121.06;5091244;28;20254;-58
2023/12/11 07:02:53;;;;;;;21.97;11.13;;;;;;;3.03;93.82;99120.25;5100128;28;20342;-59
2023/12/11 07:05:22;;;;;;;21.63;10.30;;;;;;;3.03;93.76;99116.00;5111426;28;20212;-58
2023/12/11 07:07:52;;;;;;;22.17;10.83;;;;;;;3.03;93.16;99108.38;5110586;28;20200;-57
2023/12/11 07:10:20;;;;;;;17.37;10.37;;;;;;;3.04;92.79;99099.88;5118072;28;20196;-57
2023/12/11 07:12:49;;;;;;;16.97;10.97;;;;;;;3.04;92.88;99099.03;5113998;28;20212;-57
2023/12/11 07:15:19;;;;;;;20.87;11.13;;;;;;;3.05;93.27;99101.59;5115770;27;20642;-57
2023/12/11 07:17:47;;;;;;;18.27;10.63;;;;;;;3.05;93.21;99081.22;5119877;28;20619;-59
2023/12/11 07:20:15;;;;;;;19.33;9.83;;;;;;;3.07;93.13;99071.06;5101581;28;20229;-58
2023/12/11 07:22:46;;;;;;;20.47;9.73;;;;;;;3.09;93.62;99079.53;5105130;28;21594;-56
2023/12/11 07:25:14;;;;;;;18.17;11.00;;;;;;;3.11;92.88;99077.84;5111057;28;20347;-57
2023/12/11 07:27:42;;;;;;;18.67;9.73;;;;;;;3.11;92.29;99067.69;5124808;27;20710;-57
2023/12/11 07:30:13;;;;;;;19.60;10.30;;;;;;;3.14;92.53;99073.63;5111331;27;20200;-57
2023/12/11 07:32:42;;;;;;;20.30;10.60;;;;;;;3.14;92.52;99062.59;5114697;27;20218;-59
2023/12/11 07:35:12;;;;;;;14.87;9.80;;;;;;;3.15;92.82;99070.22;5109070;27;20671;-56
2023/12/11 07:37:41;;;;;;;17.17;9.90;;;;;;;3.17;92.78;99070.25;5115183;27;20796;-58
2023/12/11 07:40:12;;;;;;;20.67;9.63;;;;;;;3.17;92.43;99070.25;5124320;27;20244;-58
2023/12/11 07:42:40;;;;;;;19.73;9.80;;;;;;;3.20;92.62;99064.28;5107156;27;20235;-58
2023/12/11 07:45:09;;;;;;;19.23;10.17;;;;;;;3.20;92.53;99057.50;5116261;27;20710;-59
2023/12/11 07:47:37;;;;;;;18.90;9.60;;;;;;;3.23;92.08;99054.97;5116348;27;20643;-58
2023/12/11 07:50:06;;;;;;;17.57;9.37;;;;;;;3.22;92.46;99054.97;5114950;27;20200;-58
2023/12/11 07:52:35;;;;;;;16.77;9.73;;;;;;;3.23;92.25;99049.88;5124134;27;20231;-56
2023/12/11 07:55:03;;;;;;;15.30;9.83;;;;;;;3.25;92.20;99052.44;5103443;27;20713;-57
2023/12/11 07:57:32;;;;;;;16.93;9.90;;;;;;;3.26;91.98;99038.88;5116009;27;20632;-57
2023/12/11 08:00:00;;;;;;;15.93;8.83;;;;;;;3.25;92.20;99048.19;5110693;27;20214;-56
2023/12/11 08:02:28;;;;;;;15.57;9.67;;;;;;;3.23;91.84;99034.59;5114473;27;20207;-57
2023/12/11 08:04:56;;;;;;;16.70;9.87;;;;;;;3.23;91.63;99039.69;5115450;27;20552;-58
2023/12/11 08:07:24;;;;;;;15.87;8.57;;;;;;;3.25;92.24;99037.19;5115834;27;20658;-56
2023/12/11 08:09:52;;;;;;;13.93;9.60;;;;;;;3.26;91.94;99044.81;5119517;27;20199;-59
2023/12/11 08:12:20;;;;;;;20.83;9.20;;;;;;;3.20;91.82;99029.50;5112008;27;22122;-60
2023/12/11 08:14:50;;;;;;;15.73;9.53;;;;;;;3.23;91.66;99033.75;5108449;28;20291;-59
2023/12/11 08:17:18;;;;;;;13.73;8.10;;;;;;;3.22;91.60;99027.81;5114529;27;20700;-58
2023/12/11 08:19:46;;;;;;;16.07;8.97;;;;;;;3.24;91.70;99026.16;5113916;27;20217;-57
2023/12/11 08:22:15;;;;;;;13.30;8.73;;;;;;;3.23;92.03;99014.25;5106534;27;20193;-61
2023/12/11 08:24:43;;;;;;;11.57;8.40;;;;;;;3.26;91.83;99023.59;5113021;27;20200;-61
2023/12/11 08:27:11;;;;;;;14.57;8.00;;;;;;;3.26;91.89;99026.13;5116379;27;20198;-60
2023/12/11 08:29:39;;;;;;;14.37;8.37;;;;;;;3.28;91.94;99022.75;5109875;28;20286;-60
2023/12/11 08:32:08;;;;;;;14.63;8.20;;;;;;;3.27;91.27;99015.09;5113600;27;20238;-61
2023/12/11 08:34:37;;;;;;;17.93;8.47;;;;;;;3.28;91.11;99016.81;5112246;27;20215;-70
2023/12/11 08:37:06;;;;;;;15.70;7.77;;;;;;;3.28;91.24;99015.13;5109452;27;20521;-67
2023/12/11 08:39:35;;;;;;;13.10;7.73;;;;;;;3.29;91.48;99014.25;5113727;27;20283;-67
2023/12/11 08:42:04;;;;;;;16.20;8.53;;;;;;;3.28;91.46;99004.09;5120055;27;20206;-69
2023/12/11 08:44:32;;;;;;;16.20;7.60;;;;;;;3.30;91.48;99000.69;5106534;27;20824;-68
2023/12/11 08:47:00;;;;;;;16.30;7.07;;;;;;;3.31;92.04;98997.28;5115830;27;20207;-68
2023/12/11 08:49:29;;;;;;;16.03;8.77;;;;;;;3.33;91.84;98995.59;5109923;27;20208;-68
2023/12/11 08:51:57;;;;;;;12.50;7.23;;;;;;;3.33;91.48;98993.03;5118189;27;20204;-66
2023/12/11 08:54:25;;;;;;;13.37;7.00;;;;;;;3.32;91.26;98978.63;5113130;27;20208;-69
2023/12/11 08:56:53;;;;;;;16.57;7.90;;;;;;;3.32;91.19;98978.63;5113213;27;20613;-67
2023/12/11 08:59:21;;;;;;;13.67;7.00;;;;;;;3.34;91.77;98971.81;5111689;27;20196;-65
2023/12/11 09:01:49;;;;;;;13.97;7.30;;;;;;;3.38;91.57;98972.66;5110848;27;20566;-65
2023/12/11 09:04:17;;;;;;;13.63;7.27;;;;;;;3.43;91.32;98965.06;5103020;27;20201;-66
2023/12/11 09:06:47;;;;;;;12.07;7.87;;;;;;;3.43;90.55;98972.69;5113406;27;20210;-67
2023/12/11 09:09:15;;;;;;;17.90;7.30;;;;;;;3.42;90.61;98959.09;5105766;27;20212;-66
2023/12/11 09:11:42;;;;;;;16.13;7.13;;;;;;;3.45;90.43;98960.78;5107317;27;20672;-67
2023/12/11 09:14:10;;;;;;;11.53;7.37;;;;;;;3.45;90.41;98955.69;5105314;27;20208;-60
2023/12/11 09:16:39;;;;;;;13.37;6.57;;;;;;;3.47;90.75;98951.47;5117297;27;20544;-61
2023/12/11 09:19:08;;;;;;;10.10;5.90;;;;;;;3.47;90.35;98969.28;5108754;27;20195;-59
2023/12/11 09:21:36;;;;;;;13.73;5.90;;;;;;;3.46;90.57;98943.00;5109618;27;20233;-64
2023/12/11 09:24:06;;;;;;;14.10;6.20;;;;;;;3.48;90.12;98950.63;5110036;27;20208;-63
2023/12/11 09:26:35;;;;;;;11.27;6.57;;;;;;;3.45;90.33;98953.16;5105182;27;20196;-64
2023/12/11 09:29:03;;;;;;;12.23;6.57;;;;;;;3.44;91.05;98954.00;5109152;27;20312;-63
2023/12/11 09:31:31;;;;;;;14.73;6.10;;;;;;;3.43;90.73;98952.31;5109475;27;20228;-61
2023/12/11 09:33:59;;;;;;;12.10;6.77;;;;;;;3.43;91.50;98952.31;5108867;27;20215;-62
2023/12/11 09:36:27;;;;;;;12.13;5.97;;;;;;;3.43;91.61;98949.78;5104491;27;20202;-60
2023/12/11 09:38:58;;;;;;;13.07;6.37;;;;;;;3.42;91.65;98945.50;5099016;27;20651;-61
2023/12/11 09:41:32;;;;;;;8.63;5.57;;;;;;;3.44;91.21;98944.69;5096421;27;20644;-62
2023/12/11 09:44:01;;;;;;;11.97;6.70;;;;;;;3.42;91.53;98937.88;5105873;27;20262;-61
2023/12/11 09:46:32;;;;;;;10.27;5.67;;;;;;;3.44;91.25;98942.13;5097797;27;20201;-62
2023/12/11 09:49:00;;;;;;;9.37;5.80;;;;;;;3.45;91.78;98930.25;5106921;27;20215;-62
2023/12/11 09:51:28;;;;;;;10.63;7.10;;;;;;;3.45;91.41;98935.34;5109531;27;20632;-62
2023/12/11 09:53:57;;;;;;;13.50;6.30;;;;;;;3.46;91.62;98926.84;5108631;27;20307;-61
2023/12/11 09:56:27;;;;;;;9.43;5.57;;;;;;;3.47;91.63;98931.09;5112664;27;20195;-61
2023/12/11 09:58:56;;;;;;;8.20;5.80;;;;;;;3.46;91.79;98925.16;5107539;27;20204;-58
2023/12/11 10:01:25;;;;;;;14.90;6.67;;;;;;;3.46;92.07;98919.19;5106766;28;20207;-58
2023/12/11 10:03:53;;;;;;;10.90;6.10;;;;;;;3.46;92.34;98919.19;5109709;27;20207;-53
2023/12/11 10:06:21;;;;;;;10.57;6.30;;;;;;;3.44;92.07;98908.19;5104164;27;20252;-57
2023/12/11 10:08:52;;;;;;;19.23;6.30;;;;;;;3.45;92.05;98917.50;5113298;27;20195;-57
2023/12/11 10:11:22;;;;;;;15.57;6.97;;;;;;;3.44;92.25;98913.28;5111343;27;20654;-57
2023/12/11 10:13:51;;;;;;;15.97;6.87;;;;;;;3.42;92.42;98903.06;5111489;27;20219;-56
2023/12/11 10:16:30;;;;;;;11.03;6.33;;;;;;;3.39;92.80;98900.56;5117083;27;20650;-59
2023/12/11 10:19:00;;;;;;;10.67;6.10;;;;;;;3.38;92.88;98909.88;5112938;27;20287;-56
2023/12/11 10:21:38;;;;;;;11.23;6.30;;;;;;;3.38;93.29;98912.41;5108018;27;20647;-60
2023/12/11 10:24:07;;;;;;;11.97;7.23;;;;;;;3.37;92.98;98892.06;5108630;27;20577;-58
2023/12/11 10:26:38;;;;;;;16.47;6.60;;;;;;;3.36;93.28;98898.00;5112613;28;20670;-60
2023/12/11 10:29:21;;;;;;;11.10;6.53;;;;;;;3.37;93.68;98898.00;5115757;27;20207;-60
2023/12/11 10:31:50;;;;;;;16.17;6.40;;;;;;;3.37;93.67;98889.50;5117165;27;20218;-59
2023/12/11 10:34:18;;;;;;;10.97;6.20;;;;;;;3.41;94.23;98883.56;5117191;27;20219;-59
2023/12/11 10:36:50;;;;;;;10.03;6.37;;;;;;;3.43;93.81;98892.06;5104742;27;20204;-59
2023/12/11 10:39:19;;;;;;;10.70;6.27;;;;;;;3.44;93.83;98887.81;5111585;28;20568;-60
2023/12/11 10:41:50;;;;;;;11.67;5.83;;;;;;;3.45;94.64;98881.84;5113167;28;20197;-59
2023/12/11 10:44:24;;;;;;;11.93;6.07;;;;;;;3.44;94.76;98882.72;5105794;27;20231;-59
2023/12/11 10:47:13;;;;;;;11.30;6.10;;;;;;;3.44;94.88;98881.00;5108314;27;20234;-58
2023/12/11 10:49:41;;;;;;;12.47;6.13;;;;;;;3.43;95.46;98870.84;5100462;28;20201;-59
2023/12/11 10:52:09;;;;;;;10.70;6.20;;;;;;;3.43;95.48;98864.06;5102690;28;20249;-61
2023/12/11 10:54:38;;;;;;;12.60;6.17;;;;;;;3.44;95.24;98864.91;5107158;28;20285;-59
2023/12/11 10:57:12;;;;;;;12.57;6.33;;;;;;;3.43;95.87;98858.13;5116473;28;20225;-59
2023/12/11 10:59:41;;;;;;;9.27;6.37;;;;;;;3.47;96.03;98864.91;5111672;28;20650;-58
2023/12/11 11:02:11;;;;;;;11.20;6.63;;;;;;;3.49;96.10;98866.56;5109835;27;20819;-60
2023/12/11 11:04:43;;;;;;;11.87;6.80;;;;;;;3.52;96.03;98863.16;5109005;27;20236;-59
2023/12/11 11:07:21;;;;;;;10.63;6.00;;;;;;;3.55;95.69;98858.09;5117512;27;20700;-59
2023/12/11 11:10:00;;;;;;;8.60;5.80;;;;;;;3.59;95.87;98859.75;5117100;27;20210;-59
2023/12/11 11:12:38;;;;;;;11.80;7.10;;;;;;;3.61;95.75;98860.63;5105321;27;20233;-59
2023/12/11 11:15:09;;;;;;;10.83;6.40;;;;;;;3.63;95.20;98856.34;5102651;27;20222;-60
2023/12/11 11:18:00;;;;;;;10.00;5.73;;;;;;;3.65;95.44;98858.91;5109707;27;20211;-59
2023/12/11 11:20:30;;;;;;;13.83;6.90;;;;;;;3.70;95.20;98859.72;5108072;27;20204;-58
2023/12/11 11:23:31;;;;;;;14.13;6.50;;;;;;;3.70;95.08;98858.03;5102873;27;20203;-59
2023/12/11 11:25:59;;;;;;;12.43;6.50;;;;;;;3.71;94.92;98844.44;5112611;28;20284;-56
2023/12/11 11:28:36;;;;;;;11.37;6.53;;;;;;;3.72;95.24;98842.72;5114031;27;20239;-59
2023/12/11 11:31:06;;;;;;;10.93;6.23;;;;;;;3.72;94.91;98841.06;5101997;27;20193;-59
2023/12/11 11:33:52;;;;;;;13.07;6.67;;;;;;;3.76;94.85;98840.19;5115023;27;20297;-59
2023/12/11 11:36:22;;;;;;;12.20;6.40;;;;;;;3.80;94.34;98839.31;5110591;27;20569;-60
2023/12/11 11:38:57;;;;;;;11.27;6.00;;;;;;;3.84;94.33;98837.63;5118439;27;20291;-63