Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:51;;;;;;;40.33;28.60;;;;;;;8.03;100.00;137053.09;5072096;28;20033;-73
2024/03/16 00:04:16;;;;;;;41.60;27.48;;;;;;;8.49;100.00;137134.63;5050590;28;20028;-70
2024/03/16 00:06:42;;;;;;;46.85;28.95;;;;;;;8.23;100.00;137054.25;5068095;28;20108;-70
2024/03/16 00:09:08;;;;;;;45.33;28.33;;;;;;;7.92;100.00;137003.34;5068529;28;20033;-70
2024/03/16 00:11:33;;;;;;;43.72;28.67;;;;;;;8.38;100.00;137006.91;5063021;28;20051;-71
2024/03/16 00:14:00;;;;;;;43.90;29.20;;;;;;;8.73;100.00;137134.97;5067650;28;20483;-73
2024/03/16 00:16:26;;;;;;;39.45;27.00;;;;;;;8.81;100.00;137116.38;5061620;28;20391;-70
2024/03/16 00:18:51;;;;;;;40.33;27.15;;;;;;;8.29;100.00;137028.56;5067369;28;20051;-71
2024/03/16 00:21:17;;;;;;;41.95;27.83;;;;;;;8.62;100.00;137109.63;5067945;28;20032;-70
2024/03/16 00:23:43;;;;;;;40.42;27.70;;;;;;;8.51;100.00;137117.59;5068442;28;20032;-70
2024/03/16 00:26:08;;;;;;;40.47;26.95;;;;;;;8.36;100.00;137147.06;5067822;28;20501;-70
2024/03/16 00:28:34;;;;;;;42.17;27.25;;;;;;;8.32;100.00;137125.06;5067712;28;20056;-72
2024/03/16 00:30:59;;;;;;;43.95;28.30;;;;;;;8.40;100.00;137152.28;5068494;28;20032;-70
2024/03/16 00:33:25;;;;;;;41.15;27.85;;;;;;;7.81;100.00;137012.41;5049074;28;20147;-70
2024/03/16 00:35:50;;;;;;;43.78;28.88;;;;;;;7.75;100.00;137047.19;5049824;28;20457;-70
2024/03/16 00:38:17;;;;;;;42.78;28.50;;;;;;;8.66;100.00;137144.44;5055904;28;20037;-71
2024/03/16 00:40:42;;;;;;;41.92;28.08;;;;;;;8.66;100.00;137177.75;5067811;28;20474;-70
2024/03/16 00:43:08;;;;;;;42.63;28.52;;;;;;;8.37;100.00;137244.06;5049373;28;20123;-73
2024/03/16 00:45:34;;;;;;;42.05;28.25;;;;;;;8.04;100.00;137098.91;5049040;28;20035;-70
2024/03/16 00:48:00;;;;;;;39.15;27.08;;;;;;;8.54;100.00;137144.97;5052947;28;20101;-70
2024/03/16 00:50:26;;;;;;;40.85;27.23;;;;;;;7.63;100.00;137139.72;5060609;28;20453;-70
2024/03/16 00:52:51;;;;;;;40.28;27.38;;;;;;;7.99;100.00;137047.59;5070715;28;20028;-70
2024/03/16 00:55:16;;;;;;;41.90;26.92;;;;;;;8.41;100.00;137153.44;5071021;28;20146;-70
2024/03/16 00:57:42;;;;;;;41.92;28.05;;;;;;;8.38;100.00;137187.47;5064210;28;20463;-75
2024/03/16 01:00:09;;;;;;;42.78;27.65;;;;;;;7.79;100.00;137122.88;5070671;28;20462;-70
2024/03/16 01:02:34;;;;;;;43.38;27.75;;;;;;;8.29;100.00;137270.28;5070913;28;20423;-70
2024/03/16 01:05:00;;;;;;;42.28;27.60;;;;;;;8.61;100.00;137264.72;5061045;28;20032;-70
2024/03/16 01:07:26;;;;;;;41.50;27.17;;;;;;;7.98;100.00;137205.31;5052685;28;20687;-70
2024/03/16 01:09:51;;;;;;;42.65;27.02;;;;;;;7.18;100.00;137110.09;5070595;28;20028;-70
2024/03/16 01:12:16;;;;;;;40.65;26.88;;;;;;;8.01;100.00;137186.63;5071524;28;20498;-70
2024/03/16 01:14:42;;;;;;;39.95;27.95;;;;;;;8.47;100.00;137270.84;5051504;28;20469;-70
2024/03/16 01:17:08;;;;;;;40.88;27.85;;;;;;;8.28;100.00;137311.47;5070623;28;20025;-70
2024/03/16 01:19:35;;;;;;;41.15;26.30;;;;;;;8.25;100.00;137302.03;5071037;28;20039;-70
2024/03/16 01:22:01;;;;;;;43.13;27.58;;;;;;;7.72;100.00;137241.13;5070772;28;20033;-71
2024/03/16 01:24:26;;;;;;;42.58;27.52;;;;;;;8.29;100.00;137289.59;5052419;28;20043;-71
2024/03/16 01:26:52;;;;;;;44.75;28.95;;;;;;;8.24;100.00;137343.16;5058926;28;20040;-70
2024/03/16 01:29:17;;;;;;;43.72;28.17;;;;;;;8.46;100.00;137372.31;5052071;28;20403;-71
2024/03/16 01:31:42;;;;;;;40.97;27.48;;;;;;;7.50;100.00;137264.53;5070550;28;20035;-70
2024/03/16 01:34:08;;;;;;;40.90;27.65;;;;;;;8.44;100.00;137326.75;5054253;28;20407;-71
2024/03/16 01:36:33;;;;;;;46.58;28.88;;;;;;;7.54;100.00;137258.41;5052291;28;20031;-71
2024/03/16 01:38:59;;;;;;;41.42;27.05;;;;;;;7.72;100.00;137272.97;5052500;28;20041;-71
2024/03/16 01:41:24;;;;;;;44.42;28.23;;;;;;;8.22;100.00;137363.00;5052077;28;20119;-69
2024/03/16 01:43:50;;;;;;;40.97;27.95;;;;;;;7.68;100.00;137270.25;5070409;28;20608;-70
2024/03/16 01:46:15;;;;;;;42.15;26.27;;;;;;;7.28;100.00;137227.69;5069831;28;20036;-73
2024/03/16 01:48:44;;;;;;;44.80;28.08;;;;;;;8.14;100.00;137405.97;5070163;28;20033;-71
2024/03/16 01:51:10;;;;;;;44.30;28.08;;;;;;;7.59;100.00;137265.97;5070008;28;20043;-70
2024/03/16 01:53:37;;;;;;;41.42;27.75;;;;;;;8.04;100.00;137404.50;5070351;28;20240;-75
2024/03/16 01:56:04;;;;;;;42.78;27.83;;;;;;;8.05;100.00;137365.84;5070106;28;20052;-71
2024/03/16 01:58:34;;;;;;;44.15;27.80;;;;;;;7.01;100.00;137262.47;5049419;28;20025;-70
2024/03/16 02:00:59;;;;;;;42.40;27.90;;;;;;;8.36;100.00;137450.25;5068458;28;20040;-70
2024/03/16 02:03:25;;;;;;;42.92;28.05;;;;;;;7.77;100.00;137496.75;5069985;28;20411;-70
2024/03/16 02:05:50;;;;;;;40.58;27.17;;;;;;;7.55;100.00;137397.34;5069925;28;20024;-73
2024/03/16 02:08:16;;;;;;;40.28;26.48;;;;;;;8.02;100.00;137455.00;5068071;28;20108;-76
2024/03/16 02:10:41;;;;;;;37.63;26.33;;;;;;;7.80;100.00;137444.84;5069595;28;20077;-71
2024/03/16 02:13:06;;;;;;;39.03;26.98;;;;;;;7.97;100.00;137517.63;5069937;28;20020;-70
2024/03/16 02:15:32;;;;;;;40.30;27.77;;;;;;;7.88;100.00;137450.53;5058485;28;20036;-69
2024/03/16 02:17:58;;;;;;;42.42;27.17;;;;;;;8.05;100.00;137506.56;5069827;28;20481;-70
2024/03/16 02:20:23;;;;;;;40.28;27.17;;;;;;;7.76;100.00;137417.69;5069742;28;20051;-70
2024/03/16 02:22:49;;;;;;;41.33;27.30;;;;;;;8.10;100.00;137488.84;5069807;28;20025;-70
2024/03/16 02:25:15;;;;;;;41.63;27.80;;;;;;;7.48;100.00;137472.06;5050749;28;20159;-73
2024/03/16 02:27:40;;;;;;;44.03;28.27;;;;;;;7.84;100.00;137507.78;5049896;28;20407;-71
2024/03/16 02:30:14;;;;;;;43.45;27.55;;;;;;;7.34;100.00;137438.31;5069024;28;20025;-70
2024/03/16 02:32:40;;;;;;;40.38;27.33;;;;;;;7.56;100.00;137426.63;5069415;28;20111;-75
2024/03/16 02:35:08;;;;;;;43.70;28.13;;;;;;;7.92;100.00;137572.59;5058070;28;20167;-70
2024/03/16 02:37:34;;;;;;;41.17;28.05;;;;;;;7.98;100.00;137512.28;5060431;28;20032;-70
2024/03/16 02:39:59;;;;;;;43.17;27.75;;;;;;;8.15;100.00;137473.38;5068571;28;20406;-71
2024/03/16 02:42:25;;;;;;;41.53;27.90;;;;;;;7.40;100.00;137499.56;5052227;28;20032;-71
2024/03/16 02:44:52;;;;;;;39.97;27.17;;;;;;;7.27;100.00;137489.97;5068823;28;20040;-70
2024/03/16 02:47:17;;;;;;;43.78;27.48;;;;;;;7.95;100.00;137509.03;5069084;28;20037;-70
2024/03/16 02:49:42;;;;;;;41.10;25.80;;;;;;;8.05;100.00;137582.16;5068815;28;20040;-70
2024/03/16 02:52:10;;;;;;;43.33;27.48;;;;;;;7.79;100.00;137582.06;5054789;28;20029;-71
2024/03/16 02:54:35;;;;;;;39.13;27.13;;;;;;;8.32;100.00;137588.34;5071086;28;20074;-70
2024/03/16 02:57:01;;;;;;;37.58;26.10;;;;;;;8.14;100.00;137595.31;5068797;28;20481;-71
2024/03/16 02:59:29;;;;;;;41.72;27.38;;;;;;;7.70;100.00;137448.75;5059742;28;20035;-70
2024/03/16 03:01:57;;;;;;;40.83;26.30;;;;;;;7.72;100.00;137574.72;5050940;28;20029;-70
2024/03/16 03:04:23;;;;;;;37.33;25.75;;;;;;;8.33;100.00;137603.44;5068042;28;20025;-70
2024/03/16 03:06:49;;;;;;;38.45;25.65;;;;;;;8.31;100.00;137658.84;5068713;28;20050;-71
2024/03/16 03:09:14;;;;;;;37.90;26.20;;;;;;;7.41;100.00;137377.78;5067820;28;20059;-72
2024/03/16 03:11:40;;;;;;;43.70;27.17;;;;;;;7.59;100.00;137500.00;5067409;28;20029;-72
2024/03/16 03:14:08;;;;;;;39.83;26.90;;;;;;;7.67;100.00;137541.53;5068436;28;20380;-71
2024/03/16 03:16:34;;;;;;;41.50;27.67;;;;;;;7.92;100.00;137560.97;5068008;28;20025;-70
2024/03/16 03:18:59;;;;;;;41.47;27.20;;;;;;;7.56;100.00;137482.88;5054320;28;20120;-69
2024/03/16 03:21:25;;;;;;;40.03;27.10;;;;;;;8.16;100.00;137613.84;5049841;28;20119;-71
2024/03/16 03:23:50;;;;;;;40.45;26.63;;;;;;;7.61;100.00;137698.94;5068610;28;20024;-73
2024/03/16 03:26:16;;;;;;;43.40;28.67;;;;;;;7.44;100.00;137549.72;5049847;28;20041;-70
2024/03/16 03:28:42;;;;;;;41.72;26.73;;;;;;;7.66;100.00;137682.41;5068793;28;20028;-71
2024/03/16 03:31:09;;;;;;;39.38;26.13;;;;;;;7.83;100.00;137629.66;5068859;28;20024;-71
2024/03/16 03:33:34;;;;;;;30.85;20.85;;;;;;;8.70;100.00;137235.63;5049314;28;20057;-71
2024/03/16 03:36:02;;;;;;;42.50;27.45;;;;;;;8.31;100.00;137704.94;5048050;28;20419;-70
2024/03/16 03:38:28;;;;;;;42.15;27.23;;;;;;;7.33;100.00;137611.19;5067446;28;20024;-70
2024/03/16 03:40:53;;;;;;;42.53;26.13;;;;;;;7.48;100.00;137643.31;5067298;28;20040;-74
2024/03/16 03:43:21;;;;;;;37.95;26.25;;;;;;;7.51;100.00;137742.28;5068890;28;20054;-71
2024/03/16 03:45:50;;;;;;;42.47;26.88;;;;;;;6.94;100.00;137727.59;5068326;28;20025;-70
2024/03/16 03:50:54;;;;;;;40.25;26.70;;;;;;;7.05;100.00;137794.19;5065424;28;20060;-70
2024/03/16 03:53:22;;;;;;;40.70;27.05;;;;;;;7.41;100.00;137863.44;5050142;28;20060;-70
2024/03/16 03:55:47;;;;;;;40.90;26.42;;;;;;;6.89;100.00;137774.75;5068092;28;20080;-69
2024/03/16 03:58:19;;;;;;;43.05;27.67;;;;;;;7.38;100.00;137957.56;5066973;28;20467;-70
2024/03/16 04:00:45;;;;;;;47.15;27.42;;;;;;;6.63;100.00;137837.06;5067044;28;20547;-70
2024/03/16 04:03:11;;;;;;;39.63;26.55;;;;;;;6.80;100.00;137825.41;5066848;28;20058;-72
2024/03/16 04:05:36;;;;;;;42.65;27.17;;;;;;;7.09;100.00;137908.22;5068573;28;20037;-71
2024/03/16 04:08:04;;;;;;;37.97;25.30;;;;;;;7.19;100.00;138002.97;5066936;28;20521;-70
2024/03/16 04:10:30;;;;;;;40.75;26.65;;;;;;;7.16;100.00;138044.53;5066477;28;20032;-70
2024/03/16 04:12:55;;;;;;;41.63;26.35;;;;;;;6.44;100.00;137970.50;5068099;28;20056;-70
2024/03/16 04:15:21;;;;;;;41.40;26.50;;;;;;;7.17;100.00;138110.75;5056370;28;20047;-70
2024/03/16 04:17:47;;;;;;;43.20;28.38;;;;;;;6.89;100.00;138189.91;5067132;28;20411;-70
2024/03/16 04:20:12;;;;;;;46.25;29.00;;;;;;;6.92;100.00;138194.31;5066083;28;20029;-69
2024/03/16 04:22:39;;;;;;;42.35;28.13;;;;;;;6.60;100.00;138034.31;5070232;28;20039;-70
2024/03/16 04:25:09;;;;;;;50.42;31.40;;;;;;;6.67;100.00;138147.63;5071486;28;20082;-70
2024/03/16 04:27:38;;;;;;;39.72;25.83;;;;;;;6.48;100.00;138153.31;5071803;28;20028;-70
2024/03/16 04:30:08;;;;;;;35.95;24.52;;;;;;;7.07;100.00;138231.78;5071698;28;20028;-72
2024/03/16 04:32:34;;;;;;;40.03;25.65;;;;;;;7.39;100.00;138150.19;5072297;28;20024;-71
2024/03/16 04:35:00;;;;;;;41.00;25.73;;;;;;;6.81;100.00;138102.38;5072064;28;20085;-71
2024/03/16 04:37:26;;;;;;;39.13;25.73;;;;;;;6.98;100.00;138268.19;5071961;28;20677;-70
2024/03/16 04:39:51;;;;;;;39.03;25.48;;;;;;;7.14;100.00;138154.84;5052836;28;20035;-70
2024/03/16 04:42:17;;;;;;;36.53;24.42;;;;;;;6.86;100.00;138064.06;5052312;28;20048;-71
2024/03/16 04:44:43;;;;;;;37.58;25.02;;;;;;;6.92;100.00;138071.72;5070060;28;20418;-70
2024/03/16 04:47:08;;;;;;;37.55;25.77;;;;;;;6.62;100.00;138081.19;5059211;28;20039;-70
2024/03/16 04:49:34;;;;;;;39.78;27.10;;;;;;;7.37;100.00;138143.00;5070609;28;20115;-72
2024/03/16 04:51:59;;;;;;;39.17;26.38;;;;;;;6.86;100.00;138023.19;5071286;28;20025;-72
2024/03/16 04:54:25;;;;;;;39.03;26.23;;;;;;;6.82;100.00;138028.06;5071518;28;20032;-70
2024/03/16 04:56:50;;;;;;;45.42;30.42;;;;;;;7.62;100.00;138041.38;5069363;28;20049;-75
2024/03/16 04:59:16;;;;;;;52.88;37.42;;;;;;;7.60;100.00;138176.00;5069606;28;20111;-70
2024/03/16 05:01:41;;;;;;;53.88;38.53;;;;;;;7.74;100.00;138122.94;5058031;28;20419;-70
2024/03/16 05:04:10;;;;;;;48.88;32.88;;;;;;;7.83;100.00;138118.22;5052800;28;20090;-70
2024/03/16 05:06:35;;;;;;;51.88;35.95;;;;;;;7.31;100.00;138051.25;5070947;28;20028;-70
2024/03/16 05:09:05;;;;;;;48.17;30.25;;;;;;;7.29;100.00;138047.75;5072661;28;20410;-71
2024/03/16 05:11:34;;;;;;;42.08;27.23;;;;;;;7.44;100.00;138158.09;5052388;28;20094;-71
2024/03/16 05:14:01;;;;;;;41.47;26.90;;;;;;;6.85;100.00;138071.94;5052678;28;20544;-70
2024/03/16 05:16:27;;;;;;;42.70;28.88;;;;;;;7.47;100.00;138096.03;5071141;28;20039;-69
2024/03/16 05:18:52;;;;;;;47.83;31.27;;;;;;;7.62;100.00;138128.31;5069786;28;20029;-71
2024/03/16 05:21:18;;;;;;;50.47;33.15;;;;;;;7.31;100.00;138012.91;5052251;28;20032;-71
2024/03/16 05:23:45;;;;;;;51.88;33.72;;;;;;;7.41;100.00;138021.91;5070992;28;20035;-69
2024/03/16 05:26:11;;;;;;;50.28;33.30;;;;;;;7.64;100.00;138115.06;5053170;28;20036;-70
2024/03/16 05:28:38;;;;;;;53.97;33.33;;;;;;;7.71;100.00;138122.22;5070459;28;20093;-70
2024/03/16 05:31:04;;;;;;;47.85;32.05;;;;;;;7.77;100.00;138023.63;5070249;28;20024;-73
2024/03/16 05:33:30;;;;;;;53.67;34.40;;;;;;;7.76;100.00;138040.63;5069532;28;20097;-70
2024/03/16 05:35:55;;;;;;;50.53;33.05;;;;;;;8.15;100.00;138105.50;5069993;28;20035;-70
2024/03/16 05:38:23;;;;;;;50.72;34.30;;;;;;;8.22;100.00;138037.25;5051773;28;20107;-71
2024/03/16 05:40:48;;;;;;;54.28;36.30;;;;;;;7.45;100.00;137911.03;5068873;28;20035;-70
2024/03/16 05:43:14;;;;;;;53.25;36.13;;;;;;;8.06;100.00;137987.34;5072669;28;20029;-70
2024/03/16 05:45:40;;;;;;;56.25;37.25;;;;;;;8.08;100.00;138009.91;5070324;28;20406;-70
2024/03/16 05:48:05;;;;;;;56.97;39.38;;;;;;;8.13;100.00;138003.59;5051886;28;20407;-70
2024/03/16 05:50:31;;;;;;;50.65;35.92;;;;;;;7.71;100.00;137932.97;5070589;28;20098;-71
2024/03/16 05:52:56;;;;;;;50.33;33.38;;;;;;;8.36;100.00;138030.25;5070401;28;20144;-70
2024/03/16 05:55:22;;;;;;;48.25;32.65;;;;;;;8.01;100.00;137955.31;5069199;28;20108;-71
2024/03/16 05:57:47;;;;;;;49.83;34.40;;;;;;;8.13;100.00;138100.88;5069651;28;20039;-72
2024/03/16 06:00:15;;;;;;;50.33;34.80;;;;;;;8.22;100.00;137870.88;5069289;28;20032;-70
2024/03/16 06:02:41;;;;;;;49.42;34.63;;;;;;;8.15;100.00;138010.81;5069380;28;20115;-70
2024/03/16 06:05:07;;;;;;;51.20;34.67;;;;;;;8.11;100.00;137865.91;5070387;28;20111;-70
2024/03/16 06:07:33;;;;;;;48.25;34.53;;;;;;;8.77;100.00;138015.16;5070022;28;20044;-70
2024/03/16 06:09:59;;;;;;;47.72;33.50;;;;;;;8.97;100.00;137980.91;5067492;28;20033;-71
2024/03/16 06:12:30;;;;;;;45.47;31.08;;;;;;;8.87;100.00;137942.34;5067608;28;20037;-70
2024/03/16 06:14:56;;;;;;;41.63;30.60;;;;;;;9.34;100.00;137930.72;5068754;28;20017;-69
2024/03/16 06:17:21;;;;;;;39.95;28.98;;;;;;;9.66;100.00;137826.59;5068701;28;20416;-69
2024/03/16 06:19:49;;;;;;;40.90;28.27;;;;;;;9.34;100.00;137831.88;5065660;28;20036;-72
2024/03/16 06:22:15;;;;;;;38.25;27.15;;;;;;;9.74;100.00;137759.03;5069004;28;20032;-72
2024/03/16 06:24:42;;;;;;;41.33;27.90;;;;;;;9.42;100.00;137810.75;5069024;28;20039;-72
2024/03/16 06:27:09;;;;;;;37.70;26.38;;;;;;;9.82;100.00;137971.41;5069989;28;20162;-69
2024/03/16 06:29:35;;;;;;;37.67;27.02;;;;;;;9.32;100.00;137963.16;5068538;28;20033;-75
2024/03/16 06:32:06;;;;;;;35.50;26.60;;;;;;;9.68;100.00;137924.78;5068969;28;20426;-70
2024/03/16 06:34:35;;;;;;;37.08;27.60;;;;;;;10.16;100.00;137725.19;5068408;28;20028;-69
2024/03/16 06:37:01;;;;;;;37.78;26.95;;;;;;;9.67;100.00;137816.06;5067755;28;20040;-72
2024/03/16 06:39:27;;;;;;;35.20;25.38;;;;;;;11.10;100.00;137757.53;5068306;28;20483;-71
2024/03/16 06:41:53;;;;;;;33.10;23.90;;;;;;;10.45;100.00;137829.59;5067950;28;20028;-70
2024/03/16 06:44:18;;;;;;;33.80;23.38;;;;;;;10.26;100.00;137885.84;5067429;28;20028;-70
2024/03/16 06:46:44;;;;;;;32.67;22.55;;;;;;;10.72;100.00;137695.50;5052179;28;20028;-71
2024/03/16 06:49:09;;;;;;;33.22;24.75;;;;;;;10.50;100.00;137891.38;5067318;28;20032;-69
2024/03/16 06:51:35;;;;;;;34.22;23.58;;;;;;;10.61;100.00;137688.13;5067687;28;20119;-71
2024/03/16 06:54:00;;;;;;;32.55;24.42;;;;;;;10.91;100.00;137739.38;5067601;28;20479;-70
2024/03/16 06:56:26;;;;;;;32.65;23.75;;;;;;;10.23;100.00;137860.91;5067899;28;20526;-68
2024/03/16 06:58:51;;;;;;;35.90;25.27;;;;;;;10.26;100.00;137647.03;5068223;28;20036;-68
2024/03/16 07:01:18;;;;;;;35.33;24.13;;;;;;;10.37;100.00;137632.47;5067962;28;20043;-69
2024/03/16 07:03:44;;;;;;;30.70;23.17;;;;;;;10.51;100.00;137593.09;5067075;28;20621;-73
2024/03/16 07:06:09;;;;;;;34.33;22.27;;;;;;;11.22;100.00;137684.91;5066657;28;20103;-71
2024/03/16 07:08:38;;;;;;;27.77;22.00;;;;;;;10.99;100.00;137602.16;5067087;28;20044;-69
2024/03/16 07:11:03;;;;;;;29.50;21.77;;;;;;;11.39;100.00;137879.94;5065872;28;20174;-70
2024/03/16 07:13:29;;;;;;;29.88;21.52;;;;;;;10.23;100.00;137884.03;5067027;28;20108;-69
2024/03/16 07:15:55;;;;;;;26.63;19.83;;;;;;;10.08;100.00;138108.63;5066975;28;20162;-68
2024/03/16 07:18:21;;;;;;;27.63;20.35;;;;;;;9.20;100.00;138039.31;5067364;28;20085;-70
2024/03/16 07:20:46;;;;;;;29.63;21.10;;;;;;;10.33;100.00;138077.84;5069135;28;20453;-68
2024/03/16 07:23:12;;;;;;;30.58;22.20;;;;;;;9.42;100.00;138042.72;5066709;28;20054;-69
2024/03/16 07:25:37;;;;;;;31.73;24.20;;;;;;;10.35;100.00;138045.34;5068069;28;20459;-69
2024/03/16 07:28:04;;;;;;;32.00;24.70;;;;;;;9.88;100.00;138153.28;5065341;28;20086;-69
2024/03/16 07:30:29;;;;;;;32.10;21.80;;;;;;;11.64;100.00;137825.59;5049538;28;20036;-69
2024/03/16 07:32:56;;;;;;;32.90;24.33;;;;;;;10.18;100.00;138222.84;5070017;28;20166;-68
2024/03/16 07:35:21;;;;;;;32.33;24.80;;;;;;;9.60;100.00;138098.66;5070026;28;20055;-68
2024/03/16 07:37:47;;;;;;;31.00;23.48;;;;;;;10.41;100.00;138185.13;5068254;28;20472;-73
2024/03/16 07:40:15;;;;;;;34.33;25.85;;;;;;;10.14;100.00;138275.22;5066453;28;20025;-70
2024/03/16 07:42:43;;;;;;;32.75;25.15;;;;;;;10.78;100.00;138213.13;5047915;28;20032;-69
2024/03/16 07:45:09;;;;;;;34.85;24.60;;;;;;;10.22;100.00;138114.00;5049185;28;20032;-71
2024/03/16 07:47:35;;;;;;;31.27;24.13;;;;;;;11.21;100.00;138105.59;5065400;28;20094;-69
2024/03/16 07:50:00;;;;;;;31.48;23.70;;;;;;;10.94;100.00;138281.06;5063680;28;20491;-69
2024/03/16 07:52:27;;;;;;;29.95;23.08;;;;;;;10.84;100.00;138307.91;5047481;28;20066;-69
2024/03/16 07:54:52;;;;;;;29.23;23.25;;;;;;;10.75;100.00;138242.19;5066364;28;20491;-69
2024/03/16 07:57:18;;;;;;;28.80;22.85;;;;;;;10.63;100.00;138345.44;5068166;28;20040;-70
2024/03/16 07:59:44;;;;;;;28.05;22.92;;;;;;;10.69;100.00;138301.44;5052875;28;20031;-69
2024/03/16 08:02:10;;;;;;;32.80;25.35;;;;;;;11.57;100.00;138447.72;5053092;28;20471;-69
2024/03/16 08:04:35;;;;;;;29.60;24.20;;;;;;;11.42;100.00;138510.75;5055225;28;20170;-70
2024/03/16 08:07:01;;;;;;;31.88;24.92;;;;;;;11.08;100.00;138497.31;5069474;28;20548;-69
2024/03/16 08:09:26;;;;;;;35.03;27.90;;;;;;;10.74;100.00;138446.66;5071576;28;20029;-70
2024/03/16 08:11:52;;;;;;;35.45;27.13;;;;;;;11.40;100.00;138488.09;5071907;28;20040;-69
2024/03/16 08:14:18;;;;;;;42.20;32.72;;;;;;;11.01;100.00;138573.63;5071259;28;20093;-69
2024/03/16 08:16:43;;;;;;;34.63;26.75;;;;;;;11.49;100.00;138574.75;5071401;28;20032;-70
2024/03/16 08:19:09;;;;;;;33.78;26.60;;;;;;;11.52;100.00;138767.03;5070798;28;20436;-73
2024/03/16 08:21:36;;;;;;;31.70;26.30;;;;;;;11.31;100.00;138720.53;5071879;28;20040;-69
2024/03/16 08:24:01;;;;;;;32.33;26.23;;;;;;;11.14;100.00;138633.53;5053355;28;20036;-70
2024/03/16 08:26:27;;;;;;;36.25;27.30;;;;;;;11.00;100.00;138667.88;5070369;28;22279;-71
2024/03/16 08:28:53;;;;;;;38.25;29.95;;;;;;;11.26;100.00;138615.13;5072439;28;20029;-69
2024/03/16 08:31:19;;;;;;;36.38;27.63;;;;;;;11.26;100.00;138759.19;5055127;28;20399;-69
2024/03/16 08:33:44;;;;;;;32.55;24.67;;;;;;;11.94;100.00;138674.13;5075452;28;20100;-72
2024/03/16 08:36:10;;;;;;;33.75;26.00;;;;;;;12.43;100.00;138722.34;5067857;28;20112;-77
2024/03/16 08:38:36;;;;;;;34.42;27.40;;;;;;;10.93;100.00;138692.78;5070815;28;20036;-68
2024/03/16 08:41:02;;;;;;;35.60;27.88;;;;;;;11.08;100.00;138709.63;5053045;28;20028;-71
2024/03/16 08:43:27;;;;;;;34.22;28.10;;;;;;;11.53;100.00;138785.94;5060325;28;20475;-69
2024/03/16 08:45:53;;;;;;;34.95;28.75;;;;;;;11.56;100.00;138870.19;5071576;28;20031;-71
2024/03/16 08:48:19;;;;;;;34.40;28.33;;;;;;;11.91;100.00;138794.53;5071398;28;20032;-70
2024/03/16 08:50:44;;;;;;;34.78;28.63;;;;;;;10.88;100.00;138866.25;5070962;28;20476;-71
2024/03/16 08:53:10;;;;;;;34.80;27.25;;;;;;;11.16;100.00;138856.84;5072440;28;20043;-71
2024/03/16 08:55:36;;;;;;;33.55;27.00;;;;;;;11.41;100.00;138795.50;5071735;28;20055;-71
2024/03/16 08:58:01;;;;;;;32.45;26.42;;;;;;;12.13;100.00;138917.84;5071355;28;20040;-71
2024/03/16 09:00:27;;;;;;;32.20;26.30;;;;;;;12.65;100.00;138970.63;5052142;28;20033;-70
2024/03/16 09:02:52;;;;;;;33.60;26.65;;;;;;;11.99;100.00;138989.72;5053504;28;20036;-70
2024/03/16 09:05:18;;;;;;;34.30;27.50;;;;;;;11.94;100.00;138878.75;5071907;28;20028;-71
2024/03/16 09:07:44;;;;;;;34.45;27.85;;;;;;;12.35;100.00;139019.41;5069109;28;20032;-70
2024/03/16 09:10:12;;;;;;;36.65;27.42;;;;;;;11.71;100.00;139033.84;5052201;28;20476;-72
2024/03/16 09:12:37;;;;;;;32.53;26.08;;;;;;;11.54;100.00;138909.28;5051930;28;20040;-71
2024/03/16 09:15:06;;;;;;;31.17;25.00;;;;;;;12.22;100.00;139073.03;5068928;28;20032;-71
2024/03/16 09:17:36;;;;;;;31.05;25.88;;;;;;;11.43;100.00;138850.19;5066206;28;20025;-73
2024/03/16 09:20:07;;;;;;;32.92;25.88;;;;;;;12.33;100.00;139080.59;5070376;28;20081;-69
2024/03/16 09:22:36;;;;;;;30.20;25.45;;;;;;;11.55;100.00;139012.00;5068915;28;20224;-72
2024/03/16 09:25:05;;;;;;;32.83;27.00;;;;;;;12.02;100.00;139044.22;5070086;28;20047;-72
2024/03/16 09:27:32;;;;;;;31.90;26.83;;;;;;;12.62;100.00;139081.06;5070068;28;20048;-72
2024/03/16 09:29:57;;;;;;;30.65;26.27;;;;;;;13.69;100.00;139158.66;5068251;28;20032;-71
2024/03/16 09:32:23;;;;;;;32.95;25.85;;;;;;;12.34;100.00;139080.38;5068683;28;20554;-71
2024/03/16 09:34:48;;;;;;;29.98;25.48;;;;;;;13.27;100.00;139087.91;5069023;28;20035;-71
2024/03/16 09:37:14;;;;;;;30.73;25.55;;;;;;;13.92;100.00;139138.41;5069458;28;20032;-71
2024/03/16 09:39:42;;;;;;;33.22;25.05;;;;;;;13.56;100.00;139235.50;5069911;28;20457;-72
2024/03/16 09:42:09;;;;;;;27.92;24.92;;;;;;;14.10;100.00;139242.63;5051899;28;20044;-70
2024/03/16 09:44:35;;;;;;;29.17;24.42;;;;;;;13.32;100.00;139018.34;5071810;28;20469;-71
2024/03/16 09:47:02;;;;;;;26.42;22.92;;;;;;;14.28;100.00;139046.66;5069161;28;20037;-70
2024/03/16 09:49:30;;;;;;;26.40;22.73;;;;;;;12.63;100.00;138690.03;5070520;28;20028;-70
2024/03/16 09:51:59;;;;;;;27.52;23.08;;;;;;;12.52;100.00;138475.13;5051914;28;20036;-71
2024/03/16 09:54:28;;;;;;;27.00;23.27;;;;;;;12.60;100.00;138342.69;5069692;28;20039;-71
2024/03/16 09:56:53;;;;;;;28.00;25.00;;;;;;;13.71;100.00;138485.06;5069960;28;20119;-69
2024/03/16 09:59:20;;;;;;;39.50;25.55;;;;;;;13.13;100.00;138291.47;5070072;28;20139;-70
2024/03/16 10:01:47;;;;;;;45.30;25.25;;;;;;;12.88;100.00;138147.00;5068680;28;20032;-70
2024/03/16 10:04:13;;;;;;;33.95;24.45;;;;;;;14.91;100.00;138701.31;5069754;28;20544;-73
2024/03/16 10:06:38;;;;;;;29.35;24.63;;;;;;;14.67;100.00;138731.06;5069490;28;20059;-73
2024/03/16 10:09:12;;;;;;;28.50;24.63;;;;;;;13.99;100.00;138391.13;5065918;28;20056;-69
2024/03/16 10:11:39;;;;;;;28.92;25.20;;;;;;;15.07;100.00;138616.69;5069088;28;20035;-70
2024/03/16 10:14:09;;;;;;;31.50;27.83;;;;;;;14.31;100.00;138205.50;5069077;28;20068;-69
2024/03/16 10:16:35;;;;;;;31.10;26.58;;;;;;;15.00;100.00;138069.84;5069453;28;20040;-69
2024/03/16 10:19:10;;;;;;;33.10;27.42;;;;;;;15.35;100.00;137719.56;5069457;28;20471;-74
2024/03/16 10:21:35;;;;;;;32.88;27.45;;;;;;;14.81;100.00;136869.66;5067179;28;20032;-70
2024/03/16 10:24:01;;;;;;;31.92;28.35;;;;;;;13.26;100.00;135675.72;5068686;28;20078;-73
2024/03/16 10:26:30;;;;;;;32.60;28.30;;;;;;;14.69;100.00;135911.38;5066770;28;20475;-71
2024/03/16 10:29:03;;;;;;;32.20;28.40;;;;;;;12.60;100.00;133006.97;5069156;28;20414;-70
2024/03/16 10:31:32;;;;;;;31.15;27.33;;;;;;;14.34;100.00;133915.28;5065981;28;20391;-72
2024/03/16 10:33:59;;;;;;;30.95;27.10;;;;;;;14.96;100.00;134144.44;5068145;28;20036;-71
2024/03/16 10:36:26;;;;;;;28.73;25.50;;;;;;;14.74;100.00;133220.34;5068275;28;20060;-70
2024/03/16 10:38:54;;;;;;;29.77;25.63;;;;;;;15.47;100.00;132735.00;5053268;28;20028;-71
2024/03/16 10:41:20;;;;;;;29.63;25.58;;;;;;;16.30;100.00;132549.97;5064732;28;20487;-76
2024/03/16 10:43:46;;;;;;;28.35;25.25;;;;;;;16.45;100.00;131446.13;5048184;28;20024;-72
2024/03/16 10:46:15;;;;;;;27.63;24.50;;;;;;;14.63;100.00;129015.16;5048394;28;20075;-74
2024/03/16 10:48:44;;;;;;;28.33;25.15;;;;;;;15.35;100.00;129405.25;5067381;28;20070;-72
2024/03/16 10:51:15;;;;;;;29.42;24.77;;;;;;;16.37;100.00;129091.34;5064871;28;20483;-71
2024/03/16 10:53:41;;;;;;;26.90;24.10;;;;;;;16.55;100.00;128277.59;5067286;28;20028;-70
2024/03/16 10:56:07;;;;;;;26.73;23.85;;;;;;;15.40;100.00;126401.16;5067307;28;20138;-70
2024/03/16 10:58:33;;;;;;;27.60;22.90;;;;;;;15.01;100.00;125842.88;5067021;28;20397;-70
2024/03/16 11:01:15;;;;;;;26.75;23.15;;;;;;;15.43;100.00;125778.72;5066714;28;20075;-70
2024/03/16 11:03:43;;;;;;;24.80;22.10;;;;;;;15.45;100.00;125204.78;5066838;28;20029;-70
2024/03/16 11:06:18;;;;;;;24.17;21.60;;;;;;;15.99;100.00;124643.84;5066536;28;20490;-70