Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:34;;;;;;;1.88;1.33;;;;;;;-145.82;100.00;61645.16;5038756;28;21722;-75
2023/01/27 00:05:21;;;;;;;2.83;1.98;;;;;;;-145.82;100.00;61645.16;5053410;28;20048;-75
2023/01/27 00:08:06;;;;;;;2.70;1.80;;;;;;;-145.82;100.00;61645.16;5051108;28;20776;-74
2023/01/27 00:13:25;;;;;;;3.00;1.88;;;;;;;-145.82;100.00;61645.16;5052923;28;20084;-75
2023/01/27 00:14:03;;;;;;;2.50;1.67;;;;;;;-145.82;100.00;61645.16;5051913;28;20215;-75
2023/01/27 00:16:49;;;;;;;1.75;1.00;;;;;;;-145.82;100.00;61645.16;5054216;28;20452;-75
2023/01/27 00:19:35;;;;;;;0.50;0.30;;;;;;;-145.82;100.00;61645.16;5051251;28;20260;-75
2023/01/27 00:25:25;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052767;28;20348;-75
2023/01/27 00:28:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5035812;28;20040;-75
2023/01/27 00:34:15;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053164;28;20445;-75
2023/01/27 00:37:01;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051889;28;20512;-75
2023/01/27 00:39:47;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053956;28;20109;-75
2023/01/27 00:42:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051567;28;20516;-76
2023/01/27 00:48:24;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051114;28;20127;-74
2023/01/27 00:51:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5041569;28;20479;-75
2023/01/27 00:53:58;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5039836;28;20032;-76
2023/01/27 00:56:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5066381;28;20040;-75
2023/01/27 00:59:30;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052207;28;20040;-75
2023/01/27 01:02:16;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5063840;28;20075;-76
2023/01/27 01:05:03;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5045189;28;20045;-76
2023/01/27 01:07:48;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5037358;28;20052;-75
2023/01/27 01:10:37;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053902;28;20268;-76
2023/01/27 01:13:24;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053287;28;20036;-76
2023/01/27 01:16:11;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5043039;28;20449;-75
2023/01/27 01:18:57;;;;;;;0.30;0.30;;;;;;;-145.82;100.00;61645.16;5051627;28;20443;-75
2023/01/27 01:21:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050020;28;20135;-75
2023/01/27 01:24:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050519;28;20040;-74
2023/01/27 01:27:15;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051793;28;20124;-76
2023/01/27 01:30:01;;;;;;;0.13;0.13;;;;;;;-145.82;100.00;61645.16;5050573;28;20040;-75
2023/01/27 01:32:47;;;;;;;0.50;0.30;;;;;;;-145.82;100.00;61645.16;5037892;28;20036;-75
2023/01/27 01:35:36;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052206;28;20131;-75
2023/01/27 01:38:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5041677;28;20095;-74
2023/01/27 01:41:13;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050647;28;20434;-74
2023/01/27 01:44:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051631;28;20108;-75
2023/01/27 01:47:04;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051629;28;20109;-76
2023/01/27 01:49:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051621;28;20637;-76
2023/01/27 01:52:36;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5037977;28;20063;-74
2023/01/27 01:55:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5040492;28;20044;-75
2023/01/27 01:58:11;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5048479;28;20055;-76
2023/01/27 02:00:57;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5065150;28;20048;-75
2023/01/27 02:03:49;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5038030;28;20090;-74
2023/01/27 02:06:48;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5035761;28;20105;-75
2023/01/27 02:09:35;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5063232;28;20386;-75
2023/01/27 02:12:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5038504;28;20103;-76
2023/01/27 02:15:09;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052189;28;20052;-74
2023/01/27 02:17:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049435;28;20044;-75
2023/01/27 02:20:46;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051910;28;20461;-75
2023/01/27 02:23:43;;;;;;;;;;;;;;;-145.82;100.00;61645.16;5029628;28;20269;-75
2023/01/27 02:26:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051871;28;20380;-74
2023/01/27 02:29:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056176;28;20111;-75
2023/01/27 02:32:04;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049926;28;20040;-76
2023/01/27 02:34:52;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051686;28;20245;-75
2023/01/27 02:37:42;;;;;;;0.30;0.30;;;;;;;-145.82;100.00;61645.16;5036047;28;20436;-74
2023/01/27 02:40:29;;;;;;;0.80;0.40;;;;;;;-145.82;100.00;61645.16;5051651;28;20033;-74
2023/01/27 02:43:15;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5048626;28;20255;-74
2023/01/27 02:46:02;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5065760;28;20044;-76
2023/01/27 02:48:48;;;;;;;0.22;0.22;;;;;;;-145.82;100.00;61645.16;5038410;28;20102;-76
2023/01/27 02:51:34;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5046477;28;20048;-76
2023/01/27 02:54:25;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5063440;28;20128;-76
2023/01/27 02:57:11;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5042566;28;20145;-75
2023/01/27 03:00:12;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5051997;28;20044;-75
2023/01/27 03:02:58;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5060545;28;20056;-75
2023/01/27 03:05:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5061696;28;20167;-75
2023/01/27 03:08:30;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5035813;28;20052;-75
2023/01/27 03:12:18;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5032746;28;20430;-76
2023/01/27 03:20:33;;;;;;;0.17;0.17;;;;;;;-145.82;100.00;61645.16;5052282;28;20117;-76
2023/01/27 03:23:19;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050511;28;20048;-75
2023/01/27 03:26:09;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5066813;28;20479;-74
2023/01/27 03:32:03;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051578;28;20079;-75
2023/01/27 03:34:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5066960;28;20598;-75
2023/01/27 03:47:04;;;;;;;0.25;0.25;;;;;;;-145.82;100.00;61645.16;5038462;28;20376;-76
2023/01/27 03:49:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5038683;28;20063;-76
2023/01/27 03:52:37;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049930;28;20443;-76
2023/01/27 03:55:23;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054386;28;20617;-76
2023/01/27 03:58:21;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053810;28;20045;-76
2023/01/27 04:01:20;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052174;28;20491;-76
2023/01/27 04:07:10;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053540;28;20036;-76
2023/01/27 04:09:56;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056062;28;20125;-77
2023/01/27 04:12:42;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050995;28;20054;-76
2023/01/27 04:15:28;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054265;28;20087;-76
2023/01/27 04:18:14;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5041708;28;20036;-76
2023/01/27 04:21:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5066426;28;20357;-75
2023/01/27 04:23:46;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052533;28;20040;-75
2023/01/27 04:26:33;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052953;28;20086;-75
2023/01/27 04:29:20;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052428;28;20355;-76
2023/01/27 04:32:08;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050807;28;20072;-76
2023/01/27 04:34:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5039592;28;20047;-74
2023/01/27 04:37:40;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5039127;28;20314;-73
2023/01/27 04:40:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055981;28;20055;-74
2023/01/27 04:43:15;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049778;28;20051;-75
2023/01/27 04:46:01;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053872;28;20079;-75
2023/01/27 04:48:47;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052312;28;20074;-75
2023/01/27 04:51:33;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5048215;28;20743;-75
2023/01/27 04:54:19;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055124;28;20040;-75
2023/01/27 04:57:05;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5052710;28;20614;-75
2023/01/27 04:59:51;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053685;28;20211;-76
2023/01/27 05:02:37;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5064475;28;20053;-75
2023/01/27 05:05:23;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055613;28;20036;-75
2023/01/27 05:08:09;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053257;28;20544;-75
2023/01/27 05:10:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054197;28;20756;-74
2023/01/27 05:13:41;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052268;28;20373;-75
2023/01/27 05:16:27;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053292;28;20218;-75
2023/01/27 05:19:13;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5042988;28;20496;-74
2023/01/27 05:21:58;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054392;28;20468;-74
2023/01/27 05:24:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054612;28;20082;-75
2023/01/27 05:27:30;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053965;28;20392;-75
2023/01/27 05:30:16;;;;;;;0.17;0.17;;;;;;;-145.82;100.00;61645.16;5051634;28;20036;-73
2023/01/27 05:33:02;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054571;28;20050;-74
2023/01/27 05:35:48;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052524;28;20067;-75
2023/01/27 05:38:34;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054634;28;20093;-75
2023/01/27 05:41:20;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054193;28;20396;-75
2023/01/27 05:44:11;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055183;28;20242;-74
2023/01/27 05:46:57;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5063854;28;20421;-75
2023/01/27 05:49:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052926;28;20044;-75
2023/01/27 05:52:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050131;28;20058;-75
2023/01/27 05:55:15;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052443;28;20371;-74
2023/01/27 05:58:01;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051480;28;20040;-75
2023/01/27 06:00:47;;;;;;;0.17;0.17;;;;;;;-145.82;100.00;61645.16;5050652;28;20365;-75
2023/01/27 06:03:33;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053184;28;20339;-75
2023/01/27 06:06:24;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051474;28;20203;-75
2023/01/27 06:09:10;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053963;28;20036;-75
2023/01/27 06:11:56;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051039;28;20592;-75
2023/01/27 06:14:42;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5053905;28;20123;-75
2023/01/27 06:17:28;;;;;;;0.30;0.30;;;;;;;-145.82;100.00;61645.16;5053046;28;20544;-75
2023/01/27 06:20:14;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051168;28;20410;-75
2023/01/27 06:23:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051437;28;20040;-75
2023/01/27 06:25:47;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053038;28;20578;-75
2023/01/27 06:28:37;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053334;28;20552;-75
2023/01/27 06:31:23;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054464;28;20048;-75
2023/01/27 06:34:09;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5039106;28;20501;-74
2023/01/27 06:36:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050872;28;20084;-75
2023/01/27 06:39:40;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5040309;28;20130;-75
2023/01/27 06:42:26;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050086;28;20055;-75
2023/01/27 06:45:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5037876;28;20112;-74
2023/01/27 06:48:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049806;28;20367;-75
2023/01/27 06:50:46;;;;;;;0.15;0.15;;;;;;;-145.82;100.00;61645.16;5063914;28;20249;-75
2023/01/27 06:53:33;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051663;28;20033;-75
2023/01/27 06:56:19;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053512;28;20044;-74
2023/01/27 06:59:05;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5052501;28;20186;-75
2023/01/27 07:01:53;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052889;28;20572;-77
2023/01/27 07:04:39;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5044348;28;20526;-75
2023/01/27 07:07:25;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055650;28;20170;-76
2023/01/27 07:10:11;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5067664;28;20512;-76
2023/01/27 07:13:08;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051097;28;20485;-76
2023/01/27 07:15:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053419;28;20040;-76
2023/01/27 07:18:40;;;;;;;0.25;0.25;;;;;;;-145.82;100.00;61645.16;5057345;28;20995;-75
2023/01/27 07:21:26;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053327;28;20570;-76
2023/01/27 07:24:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054658;28;20508;-76
2023/01/27 07:26:58;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051913;28;20094;-76
2023/01/27 07:29:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056636;28;20041;-76
2023/01/27 07:32:30;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056890;28;20536;-76
2023/01/27 07:35:16;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057810;28;20061;-75
2023/01/27 07:38:03;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5068144;28;20358;-76
2023/01/27 07:40:49;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056552;28;20036;-76
2023/01/27 07:43:35;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057713;28;20044;-77
2023/01/27 07:46:26;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056047;28;20040;-76
2023/01/27 07:49:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057607;28;20064;-76
2023/01/27 07:51:58;;;;;;;0.28;0.28;;;;;;;-145.82;100.00;61645.16;5054192;28;20147;-76
2023/01/27 07:54:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057492;28;20040;-76
2023/01/27 07:57:30;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5056210;28;20433;-76
2023/01/27 08:00:16;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057786;28;20456;-76
2023/01/27 08:03:04;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054898;28;20044;-76
2023/01/27 08:05:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5058176;28;20028;-76
2023/01/27 08:08:36;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5044518;28;20280;-76
2023/01/27 08:11:23;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056386;28;20302;-76
2023/01/27 08:14:09;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054754;28;20577;-76
2023/01/27 08:16:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055178;28;20083;-76
2023/01/27 08:19:44;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057183;28;20039;-76
2023/01/27 08:22:30;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5067611;28;20377;-76
2023/01/27 08:25:16;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055208;28;20040;-76
2023/01/27 08:28:02;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054882;28;20128;-76
2023/01/27 08:30:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057243;28;20500;-75
2023/01/27 08:33:38;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5048830;28;20072;-76
2023/01/27 08:36:24;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054789;28;20048;-76
2023/01/27 08:39:10;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055775;28;20417;-76
2023/01/27 08:41:56;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5023864;28;20944;-76
2023/01/27 08:44:42;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055441;28;20039;-76
2023/01/27 08:47:28;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056890;28;20291;-77
2023/01/27 08:50:14;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5043115;28;20173;-75
2023/01/27 08:53:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052519;28;20584;-75
2023/01/27 08:55:46;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056178;28;20573;-77
2023/01/27 08:58:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055878;28;20594;-77
2023/01/27 09:01:19;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053225;28;20090;-77
2023/01/27 09:04:05;;;;;;;0.30;0.30;;;;;;;-145.82;100.00;61645.16;5054966;28;20555;-78
2023/01/27 09:06:52;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053908;28;20059;-75
2023/01/27 09:09:38;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054924;28;20137;-76
2023/01/27 09:12:24;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050671;28;20063;-76
2023/01/27 09:15:11;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052819;28;20876;-75
2023/01/27 09:17:57;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5063187;28;20543;-76
2023/01/27 09:20:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052808;28;20035;-77
2023/01/27 09:23:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052028;28;20050;-76
2023/01/27 09:26:15;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5041786;28;20036;-76
2023/01/27 09:29:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051671;28;20071;-76
2023/01/27 09:31:46;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052988;28;20609;-77
2023/01/27 09:34:32;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056508;28;20036;-76
2023/01/27 09:37:18;;;;;;;0.30;0.30;;;;;;;-145.82;100.00;61645.16;5052293;28;20037;-76
2023/01/27 09:40:17;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053430;28;20487;-76
2023/01/27 09:43:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049595;28;20420;-75
2023/01/27 09:46:12;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051243;28;20082;-76
2023/01/27 09:49:10;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5038728;28;20044;-76
2023/01/27 09:52:14;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051095;28;20409;-76
2023/01/27 09:55:11;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053104;28;20405;-76
2023/01/27 09:58:10;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051189;28;20377;-76
2023/01/27 10:01:08;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054001;28;20349;-76
2023/01/27 10:04:16;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051733;28;20139;-76
2023/01/27 10:07:04;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052131;28;20386;-75
2023/01/27 10:10:00;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5067972;28;20143;-76
2023/01/27 10:12:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051172;28;20873;-76
2023/01/27 10:15:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054777;28;20079;-77
2023/01/27 10:18:59;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055314;28;20032;-77
2023/01/27 10:21:58;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5054932;28;20489;-76
2023/01/27 10:24:52;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052821;28;20068;-76
2023/01/27 10:27:46;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051595;28;20238;-77
2023/01/27 10:30:36;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5066766;28;20551;-77
2023/01/27 10:33:34;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051352;28;20233;-77
2023/01/27 10:36:35;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053940;28;20071;-77
2023/01/27 10:39:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051940;28;20051;-76
2023/01/27 10:42:47;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5035618;28;20117;-76
2023/01/27 10:46:01;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055630;28;20447;-76
2023/01/27 10:48:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052821;28;20508;-76
2023/01/27 10:51:48;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052349;28;20036;-76
2023/01/27 10:54:52;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054706;28;20264;-76
2023/01/27 10:57:52;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5065643;28;20056;-76
2023/01/27 11:00:42;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5042573;28;20052;-76
2023/01/27 11:03:39;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052682;28;20145;-76
2023/01/27 11:06:35;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054395;28;20250;-76
2023/01/27 11:09:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5045278;28;20044;-76
2023/01/27 11:12:17;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5050811;28;20131;-76
2023/01/27 11:15:30;;;;;;;0.22;0.22;;;;;;;-145.82;100.00;61645.16;5052979;28;20045;-76
2023/01/27 11:18:25;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5045887;28;20386;-76
2023/01/27 11:21:19;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;4700765;28;10000105;-77
2023/01/27 11:24:41;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5051944;28;20040;-76
2023/01/27 11:27:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;4996177;28;20305;-76
2023/01/27 11:31:09;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5063393;28;20327;-76
2023/01/27 11:34:32;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5051254;28;20039;-77
2023/01/27 11:37:34;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049882;28;20104;-76
2023/01/27 11:40:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052369;28;20050;-77
2023/01/27 11:43:16;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5020490;28;20155;-76
2023/01/27 11:46:06;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052962;28;20128;-76
2023/01/27 11:48:56;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056739;28;20040;-76
2023/01/27 11:51:42;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054441;28;20032;-76
2023/01/27 11:54:29;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054481;28;20075;-76
2023/01/27 11:57:21;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055864;28;20040;-76
2023/01/27 12:00:38;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054954;28;20503;-76
2023/01/27 12:04:03;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5028512;28;20067;-76
2023/01/27 12:06:55;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5067259;28;20286;-76
2023/01/27 12:09:41;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5057625;28;20046;-75
2023/01/27 12:12:27;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053856;28;20506;-76
2023/01/27 12:15:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054093;28;20580;-76
2023/01/27 12:18:12;;;;;;;0.30;0.30;;;;;;;-145.82;100.00;61645.16;5052643;28;20522;-76
2023/01/27 12:21:05;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054945;28;20341;-77
2023/01/27 12:23:54;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053108;28;20063;-76
2023/01/27 12:26:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055849;28;20105;-76
2023/01/27 12:29:58;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053035;28;20472;-76
2023/01/27 12:32:46;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054156;28;20642;-76
2023/01/27 12:35:35;;;;;;;0.15;0.15;;;;;;;-145.82;100.00;61645.16;5058512;28;20029;-76
2023/01/27 12:38:30;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052044;28;20148;-76
2023/01/27 12:41:22;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056611;28;20484;-77
2023/01/27 12:44:21;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5055011;28;20032;-76
2023/01/27 12:47:23;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5064158;28;20048;-76
2023/01/27 12:50:38;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5053388;28;20124;-76
2023/01/27 12:53:28;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5047670;28;20047;-76
2023/01/27 12:56:21;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052520;28;20443;-76
2023/01/27 12:59:15;;;;;;;0.17;0.17;;;;;;;-145.82;100.00;61645.16;5053318;28;20573;-76
2023/01/27 13:02:31;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5052148;28;20050;-76
2023/01/27 13:05:18;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5049447;28;20055;-76
2023/01/27 13:08:10;;;;;;;0.10;0.10;;;;;;;-145.82;100.00;61645.16;5051687;28;20052;-76
2023/01/27 13:10:58;;;;;;;;;;;;;;;-145.82;100.00;61645.16;5056003;28;20060;-76
2023/01/27 13:13:50;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5070139;28;19916;-76
2023/01/27 13:16:37;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056670;28;20067;-76
2023/01/27 13:19:42;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5056080;28;20032;-75
2023/01/27 13:22:43;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5038803;28;20033;-76
2023/01/27 13:25:37;;;;;;;0.20;0.20;;;;;;;-145.82;100.00;61645.16;5054482;28;20037;-75