Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:48;;;;;;;;;0.00;0.00;;;;;5.67;75.44;100289.41;5038107;28;45469;-80
2021/12/06 00:04:18;;;;;;;;;0.75;0.00;;;;;5.68;75.73;100280.66;5038387;28;45434;-81
2021/12/06 00:06:48;;;;;;;;;3.00;0.75;;;;;5.71;75.99;100285.03;5038578;28;45304;-81
2021/12/06 00:09:19;;;;;;;;;0.25;0.25;;;;;5.70;75.72;100296.41;5038427;28;45419;-79
2021/12/06 00:11:45;;;;;;;;;0.00;0.00;;;;;5.72;75.45;100286.75;5043413;28;45300;-80
2021/12/06 00:14:10;;;;;;;;;3.00;0.25;;;;;5.71;76.16;100292.91;5044237;28;45270;-80
2021/12/06 00:16:36;;;;;;;;;2.00;1.00;;;;;5.74;75.88;100302.50;5042995;28;45568;-81
2021/12/06 00:19:02;;;;;;;;;2.00;1.00;;;;;5.74;75.18;100300.75;5055399;28;45340;-80
2021/12/06 00:21:27;;;;;;;;;0.25;0.00;;;;;5.73;74.75;100299.00;5062418;28;44797;-81
2021/12/06 00:23:53;;;;;;;;;0.00;0.00;;;;;5.70;75.63;100299.88;5043123;28;45239;-81
2021/12/06 00:26:19;;;;;;;;;0.75;0.25;;;;;5.73;75.54;100306.88;5037049;28;46818;-80
2021/12/06 00:28:46;;;;;;;;;0.00;0.00;;;;;5.74;75.20;100308.63;5036506;28;45357;-81
2021/12/06 00:31:14;;;;;;;;;0.75;0.00;;;;;5.75;75.66;100302.47;5018689;28;45396;-81
2021/12/06 00:33:41;;;;;;;;;1.00;0.00;;;;;5.75;75.73;100289.38;5036965;28;45340;-81
2021/12/06 00:36:15;;;;;;;;;1.00;1.00;;;;;5.76;75.97;100299.00;4998771;28;46247;-81
2021/12/06 00:38:44;;;;;;;;;0.00;0.00;;;;;5.75;75.81;100304.25;4998976;28;45507;-82
2021/12/06 00:41:09;;;;;;;;;2.00;2.00;;;;;5.77;75.87;100307.72;4995900;28;45413;-80
2021/12/06 00:43:35;;;;;;;;;0.25;0.25;;;;;5.78;76.30;100312.97;4999382;28;45374;-81
2021/12/06 00:46:00;;;;;;;;;6.00;1.00;;;;;5.73;75.77;100314.75;5018535;28;46719;-81
2021/12/06 00:48:26;;;;;;;;;1.00;1.00;;;;;5.71;75.53;100324.38;5002813;28;45508;-82
2021/12/06 00:50:52;;;;;;;;;2.00;1.00;;;;;5.78;75.84;100327.84;5019999;28;45430;-81
2021/12/06 00:53:18;;;;;;;;;0.50;0.25;;;;;5.76;76.24;100330.47;5016220;28;45509;-81
2021/12/06 00:55:43;;;;;;;;;0.00;0.00;;;;;5.80;76.47;100336.56;5016413;28;45666;-80
2021/12/06 00:58:09;;;;;;;;;1.00;1.00;;;;;5.78;76.19;100344.44;5016703;28;45376;-80
2021/12/06 01:00:35;;;;;;;;;1.00;1.00;;;;;5.77;76.43;100349.69;5016204;28;45541;-80
2021/12/06 01:03:03;;;;;;;;;1.00;1.00;;;;;5.81;76.33;100349.66;5017089;28;45513;-81
2021/12/06 01:05:28;;;;;;;;;4.50;1.00;;;;;5.74;76.53;100337.47;5016641;28;47514;-80
2021/12/06 01:07:54;;;;;;;;;0.00;0.00;;;;;5.78;76.47;100339.19;5016159;28;45439;-81
2021/12/06 01:10:23;;;;;;;;;2.75;1.00;;;;;5.83;76.71;100350.56;5015961;28;45403;-82
2021/12/06 01:12:49;;;;;;;;;2.00;0.50;;;;;5.83;76.42;100355.81;5016582;28;45315;-81
2021/12/06 01:15:14;;;;;;;;;3.75;0.50;;;;;5.84;76.81;100359.28;5000878;28;46141;-81
2021/12/06 01:17:40;;;;;;;;;3.50;1.00;;;;;5.84;76.79;100354.91;5019828;28;45372;-81
2021/12/06 01:20:10;;;;;;;;;0.25;0.00;;;;;5.85;76.79;100367.16;5016910;28;45552;-80
2021/12/06 01:22:54;;;;;;;;;1.50;1.50;;;;;5.84;76.76;100367.16;4998067;28;45513;-80
2021/12/06 01:41:00;;;;;;;;;2.00;1.00;;;;;5.74;77.46;100368.94;5016195;28;45562;-80
2021/12/06 01:43:26;;;;;;;;;1.00;1.00;;;;;5.70;77.52;100377.69;5015673;28;45435;-81
2021/12/06 01:45:51;;;;;;;;;3.00;1.00;;;;;5.77;77.52;100389.03;5010793;28;46736;-80
2021/12/06 01:48:17;;;;;;;;;0.00;0.00;;;;;5.76;78.12;100392.56;5022179;28;45411;-81
2021/12/06 01:50:42;;;;;;;;;0.75;0.00;;;;;5.77;77.85;100389.91;5016689;28;45443;-80
2021/12/06 01:53:07;;;;;;;;;0.25;0.00;;;;;5.62;78.03;100374.25;5019168;28;45479;-80
2021/12/06 01:55:36;;;;;;;;;1.00;1.00;;;;;5.80;78.44;100404.75;5027185;28;45433;-80
2021/12/06 01:58:04;;;;;;;;;3.50;1.25;;;;;5.78;78.08;100402.13;5015510;28;45415;-81
2021/12/06 02:00:35;;;;;;;;;1.00;1.00;;;;;5.82;78.14;100414.38;5011593;28;45595;-81
2021/12/06 02:03:00;;;;;;;;;3.00;0.00;;;;;5.78;78.62;100417.00;5015249;28;45415;-80
2021/12/06 02:05:26;;;;;;;;;1.50;1.00;;;;;5.80;78.73;100421.38;5015100;28;46681;-81
2021/12/06 02:07:52;;;;;;;;;4.00;4.00;;;;;5.70;78.76;100393.44;5014809;28;45480;-81
2021/12/06 02:10:20;;;;;;;;;1.00;1.00;;;;;5.76;79.49;100418.78;5014792;28;45495;-80
2021/12/06 02:12:48;;;;;;;;;1.00;0.25;;;;;5.76;79.14;100424.88;5015242;28;45533;-80
2021/12/06 02:18:07;;;;;;;;;1.75;0.25;;;;;5.77;79.00;100441.47;5020144;28;45444;-81
2021/12/06 02:20:41;;;;;;;;;0.00;0.00;;;;;5.76;78.68;100445.00;5018031;28;45387;-81
2021/12/06 02:23:06;;;;;;;;;4.00;1.00;;;;;5.77;78.76;100442.38;4996274;28;45572;-80
2021/12/06 02:25:32;;;;;;;;;2.00;2.00;;;;;5.77;78.79;100437.13;5015135;28;45525;-80
2021/12/06 02:28:01;;;;;;;;;1.00;0.00;;;;;5.81;78.81;100441.47;5014690;28;45693;-81
2021/12/06 02:30:26;;;;;;;;;1.50;1.00;;;;;5.81;79.37;100441.47;5013941;28;45456;-80
2021/12/06 02:32:52;;;;;;;;;3.50;2.00;;;;;5.81;78.95;100448.47;5016028;28;45255;-81
2021/12/06 02:35:22;;;;;;;;;3.50;0.25;;;;;5.81;78.93;100438.84;5019947;28;46253;-81
2021/12/06 02:37:49;;;;;;;;;0.00;0.00;;;;;5.78;78.95;100438.84;5034656;28;45344;-80
2021/12/06 02:40:19;;;;;;;;;3.00;0.50;;;;;5.78;79.33;100444.09;5033597;28;45324;-80
2021/12/06 02:42:46;;;;;;;;;4.75;1.00;;;;;5.76;78.85;100438.00;5034819;28;45458;-80
2021/12/06 02:45:16;;;;;;;;;0.50;0.50;;;;;5.74;79.18;100441.50;5033643;28;46327;-80
2021/12/06 02:47:41;;;;;;;;;4.00;1.00;;;;;5.76;79.59;100443.25;5034581;28;45320;-81
2021/12/06 02:50:09;;;;;;;;;3.50;3.00;;;;;5.77;79.26;100450.25;5039422;28;45407;-81
2021/12/06 02:52:38;;;;;;;;;6.25;0.50;;;;;5.76;79.62;100440.63;5036348;28;45369;-80
2021/12/06 02:55:26;;;;;;;;;0.50;0.50;;;;;5.77;79.77;100441.47;5036349;28;45453;-79
2021/12/06 02:57:56;;;;;;;;;4.00;3.00;;;;;5.79;79.11;100443.25;5038488;28;45383;-81
2021/12/06 03:00:23;;;;;;;;;5.00;0.50;;;;;5.82;79.75;100445.00;5037880;28;45347;-80
2021/12/06 03:02:48;;;;;;;;;0.25;0.25;;;;;5.82;79.73;100443.22;5039331;28;45510;-81
2021/12/06 03:05:14;;;;;;;;;0.25;0.25;;;;;5.84;79.68;100451.97;5043594;28;46469;-80
2021/12/06 03:07:39;;;;;;;;;2.50;2.50;;;;;5.84;79.64;100451.09;5044511;28;45303;-82
2021/12/06 03:10:06;;;;;;;;;1.00;1.00;;;;;5.85;79.42;100461.59;5040473;28;45452;-79
2021/12/06 03:12:32;;;;;;;;;1.50;1.50;;;;;5.83;79.79;100458.09;5037826;28;45300;-81
2021/12/06 03:14:59;;;;;;;;;0.75;0.75;;;;;5.85;79.49;100473.84;5038047;28;46131;-81
2021/12/06 03:17:29;;;;;;;;;0.25;0.25;;;;;5.87;79.85;100475.56;5038567;28;45326;-82
2021/12/06 03:19:55;;;;;;;;;3.00;0.00;;;;;5.85;80.19;100477.31;5040075;28;45224;-81
2021/12/06 03:22:22;;;;;;;;;0.75;0.75;;;;;5.72;80.26;100452.00;5023895;28;45425;-81
2021/12/06 03:24:47;;;;;;;;;1.00;1.00;;;;;5.86;79.94;100479.09;5018599;28;47005;-81
2021/12/06 03:27:14;;;;;;;;;0.25;0.25;;;;;5.90;80.33;100484.31;5018756;28;45371;-80
2021/12/06 03:29:40;;;;;;;;;1.00;1.00;;;;;5.76;80.49;100461.59;5009483;28;45502;-81
2021/12/06 03:32:06;;;;;;;;;3.50;3.00;;;;;5.90;80.20;100484.31;5037528;28;45523;-80
2021/12/06 03:34:32;;;;;;;;;1.00;1.00;;;;;5.91;80.49;100488.69;5036845;28;45554;-80
2021/12/06 03:37:01;;;;;;;;;3.75;3.75;;;;;5.86;80.65;100479.09;5032219;28;45417;-79
2021/12/06 03:39:32;;;;;;;;;2.00;0.50;;;;;5.91;80.67;100492.19;5000824;28;45318;-80
2021/12/06 03:42:01;;;;;;;;;2.00;1.00;;;;;5.88;80.47;100472.06;5020201;28;45610;-80
2021/12/06 03:44:27;;;;;;;;;1.00;1.00;;;;;5.92;80.79;100485.19;5024806;28;46273;-80
2021/12/06 03:46:58;;;;;;;;;4.00;1.00;;;;;5.86;81.05;100484.31;5060432;28;44699;-81
2021/12/06 03:49:25;;;;;;;;;3.50;3.50;;;;;5.90;81.73;100489.56;5061809;28;44697;-81
2021/12/06 03:51:51;;;;;;;;;1.00;1.00;;;;;5.91;81.37;100483.44;5046021;28;45495;-80
2021/12/06 03:54:24;;;;;;;;;4.00;2.50;;;;;5.76;81.24;100461.59;5042551;28;46193;-81
2021/12/06 03:56:50;;;;;;;;;6.00;3.00;;;;;5.81;81.29;100472.94;5038424;28;45485;-81
2021/12/06 03:59:16;;;;;;;;;2.25;0.50;;;;;5.92;81.70;100490.44;5035468;28;45531;-81
2021/12/06 04:01:42;;;;;;;;;2.50;1.50;;;;;5.92;81.92;100493.03;5036466;28;45396;-80
2021/12/06 04:04:09;;;;;;;;;1.00;0.00;;;;;5.91;81.54;100491.31;5037047;28;45973;-81
2021/12/06 04:06:35;;;;;;;;;0.00;0.00;;;;;5.93;81.25;100513.16;5036797;28;45272;-81
2021/12/06 04:09:01;;;;;;;;;3.00;3.00;;;;;5.96;82.21;100515.78;5037598;28;45443;-81
2021/12/06 04:11:27;;;;;;;;;3.00;3.00;;;;;5.95;82.50;100519.28;5034781;28;45355;-80
2021/12/06 04:13:52;;;;;;;;;5.50;1.50;;;;;5.97;81.89;100533.31;5036763;28;45444;-80
2021/12/06 04:16:18;;;;;;;;;3.00;3.00;;;;;5.96;82.18;100531.53;5036406;28;45438;-81
2021/12/06 04:18:44;;;;;;;;;6.00;4.00;;;;;5.99;82.51;100539.44;5036208;28;45421;-80
2021/12/06 04:21:10;;;;;;;;;0.75;0.75;;;;;5.98;82.20;100540.28;5036175;28;45491;-81
2021/12/06 04:23:36;;;;;;;;;1.50;1.50;;;;;5.93;81.87;100528.91;5040062;28;45329;-82
2021/12/06 04:26:02;;;;;;;;;2.00;2.00;;;;;5.99;82.18;100539.44;5041298;28;45481;-81
2021/12/06 04:28:31;;;;;;;;;1.50;1.50;;;;;5.98;81.75;100549.06;5037315;28;45352;-81
2021/12/06 04:30:57;;;;;;;;;4.00;1.00;;;;;5.97;81.67;100549.06;5035632;28;45391;-80
2021/12/06 04:33:22;;;;;;;;;3.00;1.00;;;;;6.00;81.69;100549.06;5036416;28;45430;-81
2021/12/06 04:35:48;;;;;;;;;6.00;3.75;;;;;5.99;81.27;100547.28;5020329;28;45486;-81
2021/12/06 04:38:15;;;;;;;;;4.00;2.00;;;;;5.94;81.73;100538.53;5036987;28;45379;-82
2021/12/06 04:40:42;;;;;;;;;6.50;6.00;;;;;5.99;81.12;100544.69;5036574;28;45535;-81
2021/12/06 04:43:08;;;;;;;;;3.25;0.75;;;;;6.00;81.24;100557.78;5037127;28;46254;-82
2021/12/06 04:45:34;;;;;;;;;5.00;3.50;;;;;6.00;81.14;100554.31;5037244;28;45474;-81
2021/12/06 04:48:00;;;;;;;;;3.50;1.00;;;;;6.00;81.01;100562.19;5002809;28;45423;-80
2021/12/06 04:50:30;;;;;;;;;2.25;2.25;;;;;6.02;81.10;100570.91;5020137;28;45410;-81
2021/12/06 04:53:02;;;;;;;;;1.00;1.00;;;;;6.03;81.09;100580.53;4989256;28;45364;-81
2021/12/06 04:55:54;;;;;;;;;3.25;2.00;;;;;6.06;80.48;100580.53;5019260;28;45482;-81
2021/12/06 04:58:29;;;;;;;;;1.00;1.00;;;;;6.01;81.17;100571.78;5025750;28;45277;-81
2021/12/06 05:01:18;;;;;;;;;4.75;0.75;;;;;6.01;80.95;100577.91;5035212;28;45397;-80
2021/12/06 05:03:44;;;;;;;;;5.00;1.00;;;;;6.03;81.37;100583.16;5018250;28;48464;-82
2021/12/06 05:06:19;;;;;;;;;4.50;3.25;;;;;6.02;80.98;100584.88;5035864;28;45356;-81
2021/12/06 05:08:50;;;;;;;;;3.75;3.00;;;;;6.03;80.57;100589.28;5035486;28;45383;-81
2021/12/06 05:11:18;;;;;;;;;1.00;1.00;;;;;6.01;80.98;100588.41;5035554;28;45435;-80
2021/12/06 05:13:45;;;;;;;;;1.00;1.00;;;;;6.03;80.37;100591.03;5035476;28;45577;-81
2021/12/06 05:16:11;;;;;;;;;3.25;3.25;;;;;5.96;80.29;100592.75;5016816;28;45437;-81
2021/12/06 05:18:36;;;;;;;;;3.00;3.00;;;;;5.98;80.68;100598.91;5035596;28;45459;-81
2021/12/06 05:21:03;;;;;;;;;3.25;2.50;;;;;5.88;80.02;100590.13;5036328;28;45451;-80
2021/12/06 05:23:28;;;;;;;;;3.50;1.50;;;;;6.00;80.70;100601.53;5018582;28;47288;-80
2021/12/06 05:25:54;;;;;;;;;3.00;3.00;;;;;5.96;80.50;100599.75;5036123;28;45480;-81
2021/12/06 05:28:26;;;;;;;;;2.50;2.50;;;;;5.97;80.86;100596.28;5042819;28;45576;-81
2021/12/06 05:30:54;;;;;;;;;1.50;1.50;;;;;5.96;80.78;100584.00;5036906;28;45375;-81
2021/12/06 05:33:29;;;;;;;;;6.00;2.50;;;;;6.00;80.79;100601.53;5035882;28;45480;-81
2021/12/06 05:35:54;;;;;;;;;1.00;1.00;;;;;6.01;80.61;100613.75;5034905;28;45512;-81
2021/12/06 05:38:20;;;;;;;;;2.50;2.50;;;;;6.01;80.62;100621.63;5036230;28;45464;-82
2021/12/06 05:40:47;;;;;;;;;4.00;4.00;;;;;5.97;80.29;100614.66;5035516;28;45615;-81
2021/12/06 05:43:13;;;;;;;;;0.50;0.50;;;;;5.96;80.77;100615.50;5035959;28;45534;-81
2021/12/06 05:45:38;;;;;;;;;2.00;1.00;;;;;5.92;80.57;100614.63;5034325;28;45404;-81
2021/12/06 05:48:05;;;;;;;;;6.50;3.25;;;;;5.99;80.18;100620.78;5038466;28;45439;-81
2021/12/06 05:50:31;;;;;;;;;4.00;4.00;;;;;6.00;80.11;100622.53;5043068;28;45363;-81
2021/12/06 05:52:56;;;;;;;;;3.50;3.50;;;;;5.96;80.17;100628.59;5018430;28;45981;-81
2021/12/06 05:55:27;;;;;;;;;1.50;1.50;;;;;5.99;79.84;100626.00;5016187;28;45662;-80
2021/12/06 05:57:52;;;;;;;;;3.00;1.00;;;;;5.87;79.77;100611.13;5018525;28;45458;-82
2021/12/06 06:00:20;;;;;;;;;3.00;3.00;;;;;5.99;80.34;100636.50;5035541;28;45454;-81
2021/12/06 06:02:46;;;;;;;;;3.50;3.00;;;;;5.82;79.79;100611.13;5037337;28;45336;-81
2021/12/06 06:05:12;;;;;;;;;4.00;4.00;;;;;5.90;79.46;100626.84;5035197;28;45371;-80
2021/12/06 06:07:38;;;;;;;;;2.50;0.75;;;;;5.92;79.96;100635.63;5017698;28;45410;-80
2021/12/06 06:10:05;;;;;;;;;3.75;2.50;;;;;5.90;79.29;100632.09;5035312;28;45376;-81
2021/12/06 06:12:30;;;;;;;;;4.00;4.00;;;;;5.97;80.05;100646.16;5015912;28;45512;-80
2021/12/06 06:14:56;;;;;;;;;5.75;4.00;;;;;5.96;80.03;100645.22;5033743;28;45379;-81
2021/12/06 06:17:21;;;;;;;;;1.00;1.00;;;;;5.97;79.65;100641.75;5035223;28;45363;-81
2021/12/06 06:19:52;;;;;;;;;6.50;4.50;;;;;6.01;79.73;100650.50;5035663;28;45543;-81
2021/12/06 06:22:17;;;;;;;;;4.00;3.00;;;;;5.99;79.00;100647.00;5035709;28;45418;-81
2021/12/06 06:24:43;;;;;;;;;3.75;3.25;;;;;5.98;79.51;100647.88;5036499;28;45339;-79
2021/12/06 06:27:08;;;;;;;;;6.00;6.00;;;;;6.00;78.99;100654.00;5019830;28;45387;-81
2021/12/06 06:29:35;;;;;;;;;5.75;3.25;;;;;6.00;79.87;100664.50;5039043;28;45546;-81
2021/12/06 06:32:00;;;;;;;;;4.00;4.00;;;;;5.99;79.38;100662.75;5043448;28;45455;-80
2021/12/06 06:34:26;;;;;;;;;7.00;4.00;;;;;5.97;79.55;100657.50;5042030;28;45424;-81
2021/12/06 06:36:52;;;;;;;;;6.25;3.00;;;;;6.00;79.55;100659.25;5041902;28;45435;-81
2021/12/06 06:39:19;;;;;;;;;3.00;3.00;;;;;5.97;79.24;100656.63;5041716;28;45344;-82
2021/12/06 06:41:47;;;;;;;;;4.00;3.50;;;;;5.98;79.26;100653.13;5025265;28;45427;-81
2021/12/06 06:44:12;;;;;;;;;4.00;4.00;;;;;6.06;79.07;100664.50;5001343;28;45506;-81
2021/12/06 06:46:38;;;;;;;;;6.00;4.00;;;;;6.07;79.80;100660.13;5019139;28;45397;-82
2021/12/06 06:49:04;;;;;;;;;8.75;6.25;;;;;6.07;79.04;100666.22;5020280;28;45273;-82
2021/12/06 06:51:29;;;;;;;;;7.50;1.50;;;;;6.02;78.75;100663.63;5013965;28;46491;-81
2021/12/06 06:53:55;;;;;;;;;6.25;4.00;;;;;5.86;78.92;100638.22;5008164;28;45718;-81
2021/12/06 06:56:20;;;;;;;;;4.00;3.75;;;;;6.01;78.54;100666.25;5019185;28;45427;-81
2021/12/06 06:58:46;;;;;;;;;4.00;3.00;;;;;6.03;79.26;100662.75;5001466;28;45606;-80
2021/12/06 07:01:11;;;;;;;;;5.75;4.25;;;;;6.07;79.14;100671.47;5041688;28;46170;-82
2021/12/06 07:03:36;;;;;;;;;3.00;3.00;;;;;6.07;78.76;100676.72;5044329;28;45379;-80
2021/12/06 07:06:04;;;;;;;;;9.25;4.75;;;;;6.06;78.84;100696.00;5041148;28;45461;-81
2021/12/06 07:08:29;;;;;;;;;13.50;7.25;;;;;6.03;78.81;100690.75;5039778;28;45444;-82
2021/12/06 07:10:56;;;;;;;;;8.00;8.00;;;;;6.01;79.11;100687.22;5040061;28;46085;-82
2021/12/06 07:13:23;;;;;;;;;9.50;7.25;;;;;6.03;79.47;100701.25;5022886;28;45417;-83
2021/12/06 07:15:49;;;;;;;;;8.00;6.00;;;;;6.03;78.84;100707.38;5042015;28;45392;-82
2021/12/06 07:18:15;;;;;;;;;6.75;6.75;;;;;6.03;79.03;100715.22;5040886;28;45322;-81
2021/12/06 07:20:40;;;;;;;;;6.00;5.50;;;;;6.01;78.90;100713.47;5031535;28;46025;-81
2021/12/06 07:23:07;;;;;;;;;7.00;5.00;;;;;5.97;79.66;100706.50;5020133;28;45371;-83
2021/12/06 07:25:34;;;;;;;;;10.25;6.50;;;;;5.98;79.54;100705.59;5038647;28;45440;-82
2021/12/06 07:28:01;;;;;;;;;6.00;4.50;;;;;5.95;79.19;100702.94;5020970;28;45580;-82
2021/12/06 07:30:27;;;;;;;;;4.75;3.50;;;;;6.05;79.57;100715.22;5017476;28;47431;-82
2021/12/06 07:32:52;;;;;;;;;4.75;4.00;;;;;6.06;78.67;100719.63;5043547;28;45391;-82
2021/12/06 07:35:18;;;;;;;;;6.50;4.50;;;;;6.05;79.00;100723.97;5040718;28;45360;-77
2021/12/06 07:37:44;;;;;;;;;5.25;3.75;;;;;6.03;78.80;100723.09;5031860;28;45367;-77
2021/12/06 07:40:11;;;;;;;;;5.50;4.00;;;;;6.03;78.32;100722.25;5030795;28;45579;-77
2021/12/06 07:42:37;;;;;;;;;3.50;3.00;;;;;6.03;78.47;100720.47;5024962;28;45434;-78
2021/12/06 07:45:07;;;;;;;;;7.00;6.25;;;;;6.06;78.67;100717.00;5026566;28;45420;-77
2021/12/06 07:47:36;;;;;;;;;8.50;6.75;;;;;6.07;79.03;100717.84;5024280;28;45673;-84
2021/12/06 07:50:06;;;;;;;;;8.75;6.00;;;;;6.11;78.82;100723.09;5035263;28;45421;-83
2021/12/06 07:52:33;;;;;;;;;4.25;3.50;;;;;6.09;78.16;100724.88;5037236;28;45336;-82
2021/12/06 07:54:59;;;;;;;;;6.50;6.50;;;;;6.11;77.50;100717.84;5036613;28;45631;-80
2021/12/06 07:57:27;;;;;;;;;5.50;4.00;;;;;6.07;78.16;100705.59;5027379;28;45574;-82
2021/12/06 07:59:52;;;;;;;;;3.50;3.50;;;;;6.17;77.69;100717.00;5006351;28;47121;-82
2021/12/06 08:02:18;;;;;;;;;3.75;3.75;;;;;6.21;78.24;100727.50;5038776;28;45474;-81
2021/12/06 08:04:47;;;;;;;;;7.00;5.50;;;;;6.25;78.15;100727.50;5037886;28;45372;-77
2021/12/06 08:07:13;;;;;;;;;6.00;5.50;;;;;6.30;77.08;100728.34;5030740;28;45370;-77
2021/12/06 08:09:38;;;;;;;;;4.75;3.50;;;;;6.31;77.40;100712.59;5030404;28;45491;-76
2021/12/06 08:12:04;;;;;;;;;2.00;0.00;;;;;6.46;76.19;100724.84;5017639;28;45409;-77
2021/12/06 08:14:29;;;;;;;;;9.25;6.75;;;;;6.51;76.31;100717.88;5036015;28;45580;-76
2021/12/06 08:16:55;;;;;;;;;9.75;7.00;;;;;6.60;76.12;100711.72;5034744;28;45384;-77
2021/12/06 08:19:20;;;;;;;;;10.75;7.25;;;;;6.63;75.30;100709.06;5036076;28;45898;-74
2021/12/06 08:21:47;;;;;;;;;7.00;5.25;;;;;6.75;74.45;100713.44;5038198;28;45435;-75
2021/12/06 08:24:13;;;;;;;;;4.25;3.50;;;;;6.89;73.84;100711.66;5033612;28;45384;-76
2021/12/06 08:26:41;;;;;;;;;10.75;7.25;;;;;7.03;74.14;100711.63;5024019;28;45649;-76
2021/12/06 08:29:08;;;;;;;;;10.00;7.00;;;;;7.16;72.58;100706.31;5022450;28;45470;-76
2021/12/06 08:31:37;;;;;;;;;5.50;4.50;;;;;7.31;71.78;100702.75;5029917;28;45532;-76
2021/12/06 08:34:03;;;;;;;;;10.25;5.50;;;;;7.49;71.37;100688.66;5023461;28;45436;-77
2021/12/06 08:36:29;;;;;;;;;8.75;8.25;;;;;7.72;70.65;100691.13;5022709;28;45472;-75
2021/12/06 08:38:55;;;;;;;;;8.00;4.00;;;;;7.86;70.74;100697.16;5019647;28;46376;-76
2021/12/06 08:41:25;;;;;;;;;9.75;7.25;;;;;8.05;70.29;100708.44;5032013;28;45439;-75
2021/12/06 08:43:53;;;;;;;;;6.50;5.50;;;;;8.18;69.78;100696.06;5019138;28;45459;-76
2021/12/06 08:46:23;;;;;;;;;3.50;3.50;;;;;8.40;67.60;100703.78;5025060;28;45360;-75
2021/12/06 08:48:50;;;;;;;;;11.00;9.00;;;;;8.60;67.57;100701.84;5023524;28;46184;-74
2021/12/06 08:51:26;;;;;;;;;7.25;4.00;;;;;8.98;66.84;100697.06;5022849;28;45463;-75
2021/12/06 08:53:52;;;;;;;;;9.00;7.00;;;;;9.72;64.29;100702.28;5014868;28;45500;-75
2021/12/06 08:56:18;;;;;;;;;8.25;5.00;;;;;10.38;62.02;100692.44;5031062;28;45427;-75
2021/12/06 08:58:44;;;;;;;;;7.00;4.50;;;;;11.10;60.08;100684.06;5019513;28;45443;-75
2021/12/06 09:01:10;;;;;;;;;4.25;4.25;;;;;11.79;58.51;100681.69;5010944;28;45447;-75
2021/12/06 09:03:36;;;;;;;;;3.00;3.00;;;;;11.91;56.61;100678.75;5027685;28;45486;-75
2021/12/06 09:06:05;;;;;;;;;7.50;5.50;;;;;11.94;55.89;100680.50;5022506;28;45511;-73
2021/12/06 09:08:32;;;;;;;;;6.25;2.50;;;;;12.18;55.46;100682.53;5018143;28;46417;-76
2021/12/06 09:10:57;;;;;;;;;6.00;6.00;;;;;12.30;53.97;100677.84;5026115;28;45403;-74
2021/12/06 09:13:28;;;;;;;;;5.00;5.00;;;;;12.48;54.19;100685.34;5029166;28;45580;-76
2021/12/06 09:16:01;;;;;;;;;2.00;2.00;;;;;12.45;53.55;100688.06;5018188;28;45327;-74
2021/12/06 09:18:34;;;;;;;;;8.00;5.00;;;;;12.12;54.39;100703.91;5023879;28;46563;-77
2021/12/06 09:21:01;;;;;;;;;6.50;3.50;;;;;12.07;54.16;100689.88;5034703;28;45436;-75
2021/12/06 09:23:27;;;;;;;;;4.00;4.00;;;;;12.15;54.46;100690.56;5022916;28;45551;-76
2021/12/06 09:25:53;;;;;;;;;8.50;6.00;;;;;12.06;53.87;100698.75;5029495;28;45610;-75
2021/12/06 09:28:18;;;;;;;;;5.50;4.50;;;;;12.19;54.35;100697.53;5019894;28;45440;-74
2021/12/06 09:30:44;;;;;;;;;4.00;4.00;;;;;12.36;53.51;100694.47;5027933;28;45408;-76
2021/12/06 09:33:14;;;;;;;;;6.00;5.50;;;;;12.11;53.48;100691.53;5016299;28;45538;-75
2021/12/06 09:35:44;;;;;;;;;4.25;4.00;;;;;11.99;53.67;100689.19;5006150;28;45500;-74
2021/12/06 09:38:11;;;;;;;;;6.50;4.00;;;;;11.96;54.01;100695.44;5008903;28;45439;-75
2021/12/06 09:40:40;;;;;;;;;10.25;4.00;;;;;11.97;54.21;100699.84;5010675;28;45416;-74
2021/12/06 09:43:09;;;;;;;;;5.00;4.00;;;;;11.94;54.78;100685.81;5008889;28;45586;-76
2021/12/06 09:45:35;;;;;;;;;7.25;5.00;;;;;11.78;54.22;100686.13;4982388;28;45722;-75
2021/12/06 09:48:03;;;;;;;;;4.00;4.00;;;;;11.56;54.96;100691.03;5004146;28;46991;-76
2021/12/06 09:50:37;;;;;;;;;4.67;4.67;;;;;11.46;55.30;100690.34;4998778;28;45483;-79
2021/12/06 09:53:06;;;;;;;;;5.50;3.00;;;;;11.51;55.10;100691.13;5005012;28;45396;-75
2021/12/06 09:55:32;;;;;;;;;6.75;4.00;;;;;11.64;54.89;100685.56;5001959;28;45396;-76
2021/12/06 09:57:58;;;;;;;;;4.00;2.00;;;;;11.74;54.62;100689.75;5001024;28;45991;-75
2021/12/06 10:00:27;;;;;;;;;5.00;1.00;;;;;11.69;54.57;100687.22;5009662;28;45485;-76
2021/12/06 10:02:54;;;;;;;;;4.25;3.00;;;;;11.42;54.88;100691.34;4997504;28;45476;-76
2021/12/06 10:05:26;;;;;;;;;5.00;3.00;;;;;11.38;55.19;100687.88;5004288;28;45757;-77
2021/12/06 10:07:53;;;;;;;;;4.00;1.75;;;;;11.28;55.15;100682.81;4999970;28;46400;-77
2021/12/06 10:10:19;;;;;;;;;5.50;5.50;;;;;11.22;55.36;100699.72;5004071;28;45438;-76
2021/12/06 10:12:48;;;;;;;;;4.00;4.00;;;;;11.25;55.81;100690.81;5002599;28;45426;-75
2021/12/06 10:15:14;;;;;;;;;6.50;4.75;;;;;11.25;55.24;100682.88;5010037;28;45835;-75
2021/12/06 10:17:40;;;;;;;;;2.00;2.00;;;;;11.38;55.48;100679.06;4998365;28;45511;-83
2021/12/06 10:20:08;;;;;;;;;5.00;4.50;;;;;11.14;55.68;100670.72;5006779;28;45463;-76
2021/12/06 10:22:33;;;;;;;;;10.00;8.00;;;;;10.90;55.63;100666.84;5012545;28;45469;-76
2021/12/06 10:24:59;;;;;;;;;10.25;8.50;;;;;10.78;56.58;100662.66;5002864;28;45337;-77
2021/12/06 10:27:25;;;;;;;;;5.00;4.25;;;;;10.72;56.97;100649.56;5006185;28;46098;-75
2021/12/06 10:30:00;;;;;;;;;2.50;2.50;;;;;10.58;57.87;100656.88;4977014;28;45561;-75
2021/12/06 10:32:32;;;;;;;;;7.75;5.50;;;;;10.41;58.13;100655.41;5010616;28;45543;-74
2021/12/06 10:35:02;;;;;;;;;8.00;5.00;;;;;10.18;59.06;100620.59;4995396;28;45485;-76
2021/12/06 10:37:55;;;;;;;;;6.75;5.00;;;;;10.23;58.74;100630.19;5013625;28;45654;-75
2021/12/06 10:40:36;;;;;;;;;8.00;5.00;;;;;10.04;58.98;100623.47;5019241;28;45426;-75
2021/12/06 10:43:06;;;;;;;;;4.50;4.25;;;;;9.98;60.20;100621.78;5023832;28;45395;-74
2021/12/06 10:45:35;;;;;;;;;5.50;4.25;;;;;9.96;60.41;100620.97;5022063;28;45357;-75
2021/12/06 10:48:14;;;;;;;;;10.00;8.50;;;;;9.93;60.76;100621.88;5024176;28;45520;-75
2021/12/06 10:50:51;;;;;;;;;9.00;7.50;;;;;9.97;60.75;100620.03;5020814;28;45541;-75
2021/12/06 10:53:27;;;;;;;;;8.50;8.00;;;;;10.16;60.71;100611.78;5023753;28;45459;-75
2021/12/06 10:55:56;;;;;;;;;12.50;7.00;;;;;10.30;59.41;100605.38;5024222;28;45545;-75
2021/12/06 10:58:25;;;;;;;;;5.00;4.00;;;;;10.48;58.64;100598.91;5024899;28;45427;-75
2021/12/06 11:00:52;;;;;;;;;4.25;2.00;;;;;10.47;58.17;100599.78;5023570;28;45749;-76
2021/12/06 11:03:20;;;;;;;;;9.00;9.00;;;;;10.53;58.02;100597.94;5022545;28;45501;-76
2021/12/06 11:05:50;;;;;;;;;1.75;1.75;;;;;11.00;56.95;100582.88;5030166;28;45561;-75
2021/12/06 11:08:18;;;;;;;;;3.00;3.00;;;;;11.10;56.46;100581.78;5015099;28;46356;-77
2021/12/06 11:10:50;;;;;;;;;5.00;5.00;;;;;11.06;56.21;100590.69;5017153;28;45402;-78
2021/12/06 11:13:33;;;;;;;;;4.25;1.75;;;;;10.82;56.65;100587.66;5021206;28;45508;-78
2021/12/06 11:16:01;;;;;;;;;4.00;4.00;;;;;11.02;58.32;100591.66;5014349;28;45499;-77
2021/12/06 11:18:41;;;;;;;;;2.50;2.50;;;;;11.23;58.43;100584.16;5025364;28;46438;-76
2021/12/06 11:21:33;;;;;;;;;2.00;2.00;;;;;11.23;59.82;100581.50;5025484;28;45480;-77
2021/12/06 11:24:26;;;;;;;;;8.50;6.00;;;;;11.18;57.74;100585.13;5021963;28;45525;-77
2021/12/06 11:26:51;;;;;;;;;8.00;7.25;;;;;10.95;57.13;100588.28;5009972;28;45472;-77
2021/12/06 11:29:21;;;;;;;;;7.25;5.50;;;;;10.66;57.76;100583.59;5021125;28;45921;-77
2021/12/06 11:32:09;;;;;;;;;4.00;4.00;;;;;10.51;58.56;100594.44;5035623;28;45473;-77
2021/12/06 11:34:43;;;;;;;;;7.25;5.00;;;;;10.37;58.91;100584.16;5036613;28;45559;-77
2021/12/06 11:37:28;;;;;;;;;7.75;7.50;;;;;10.20;59.29;100584.44;5017789;28;45482;-76
2021/12/06 11:39:59;;;;;;;;;7.25;7.00;;;;;10.12;60.12;100568.72;5019958;28;45463;-77
2021/12/06 11:42:25;;;;;;;;;8.00;7.00;;;;;10.05;59.86;100572.38;5028537;28;45518;-77
2021/12/06 11:44:50;;;;;;;;;4.00;4.00;;;;;9.91;60.25;100569.97;5030710;28;45614;-77
2021/12/06 11:47:18;;;;;;;;;6.50;4.50;;;;;9.83;60.87;100559.56;5028788;28;45737;-77
2021/12/06 11:49:57;;;;;;;;;1.50;1.50;;;;;9.79;61.00;100555.22;5024266;28;45527;-76
2021/12/06 11:52:28;;;;;;;;;7.00;3.50;;;;;9.68;61.44;100544.84;5017699;28;45592;-77
2021/12/06 11:55:04;;;;;;;;;10.75;5.25;;;;;9.68;61.69;100542.19;5017861;28;45427;-77