Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:38;;;;;;;4.25;2.05;;;16.90;99.90;;;;;;5069514;28;20041;-61
2022/07/16 00:05:05;;;;;;;4.43;1.90;;;15.70;99.90;;;;;;5068439;28;20052;-61
2022/07/16 00:07:31;;;;;;;3.28;1.90;;;15.60;99.90;;;;;;5069491;28;20041;-61
2022/07/16 00:09:58;;;;;;;2.33;1.52;;;15.60;99.90;;;;;;5069051;28;20039;-61
2022/07/16 00:12:24;;;;;;;2.78;1.60;;;15.70;99.90;;;;;;5068601;28;20129;-62
2022/07/16 00:14:50;;;;;;;6.47;1.98;;;15.70;99.90;;;;;;5069632;28;20080;-62
2022/07/16 00:17:15;;;;;;;4.07;2.35;;;15.70;99.90;;;;;;5068785;28;20352;-62
2022/07/16 00:19:41;;;;;;;2.67;1.70;;;15.70;99.90;;;;;;5068495;28;20064;-62
2022/07/16 00:22:07;;;;;;;5.90;1.85;;;15.80;99.90;;;;;;5068842;28;20049;-62
2022/07/16 00:24:32;;;;;;;7.28;2.33;;;15.80;99.90;;;;;;5068979;28;20043;-62
2022/07/16 00:26:58;;;;;;;4.30;2.22;;;15.80;99.90;;;;;;5067987;28;20127;-62
2022/07/16 00:29:23;;;;;;;3.00;1.90;;;16.00;99.90;;;;;;5068838;28;20076;-62
2022/07/16 00:31:50;;;;;;;2.97;1.90;;;15.80;99.90;;;;;;5069247;28;20127;-62
2022/07/16 00:34:16;;;;;;;5.38;2.50;;;15.90;99.90;;;;;;5068174;28;20119;-61
2022/07/16 00:36:42;;;;;;;3.60;2.22;;;15.90;99.90;;;;;;5068988;28;20048;-61
2022/07/16 00:39:10;;;;;;;7.00;3.03;;;15.90;99.90;;;;;;5067305;28;20045;-61
2022/07/16 00:41:37;;;;;;;7.45;3.30;;;15.80;99.90;;;;;;5068087;28;20044;-61
2022/07/16 00:44:06;;;;;;;3.95;2.70;;;15.80;99.90;;;;;;5068706;28;20041;-61
2022/07/16 00:46:32;;;;;;;3.67;2.40;;;15.90;99.90;;;;;;5068879;28;20113;-61
2022/07/16 00:48:59;;;;;;;3.90;1.67;;;15.80;99.90;;;;;;5067846;28;20048;-61
2022/07/16 00:51:28;;;;;;;3.63;2.05;;;15.80;99.90;;;;;;5068555;28;20534;-61
2022/07/16 00:53:55;;;;;;;4.75;1.88;;;15.70;99.90;;;;;;5068206;28;20047;-61
2022/07/16 00:56:21;;;;;;;3.05;2.10;;;15.70;99.90;;;;;;5067998;28;20060;-61
2022/07/16 00:58:47;;;;;;;7.38;2.20;;;15.70;99.90;;;;;;5068649;28;20048;-61
2022/07/16 01:01:14;;;;;;;4.25;2.40;;;15.70;99.90;;;;;;5067708;28;20056;-61
2022/07/16 01:03:41;;;;;;;3.25;1.75;;;16.00;99.90;;;;;;5068803;28;20044;-61
2022/07/16 01:06:08;;;;;;;2.72;1.63;;;15.80;99.90;;;;;;5068083;28;20487;-61
2022/07/16 01:08:35;;;;;;;7.10;1.80;;;15.70;99.90;;;;;;5067524;28;20510;-61
2022/07/16 01:11:04;;;;;;;2.63;1.35;;;15.70;99.90;;;;;;5068054;28;20045;-61
2022/07/16 01:13:31;;;;;;;9.48;1.90;;;15.70;99.90;;;;;;5068083;28;20128;-61
2022/07/16 01:15:56;;;;;;;3.63;1.70;;;15.80;99.90;;;;;;5067224;28;20083;-61
2022/07/16 01:18:22;;;;;;;2.90;1.50;;;15.70;99.90;;;;;;5068395;28;20480;-61
2022/07/16 01:20:48;;;;;;;1.40;0.90;;;15.70;99.90;;;;;;5068471;28;20047;-61
2022/07/16 01:23:32;;;;;;;2.35;1.25;;;15.80;99.90;;;;;;5067475;28;20556;-61
2022/07/16 01:25:57;;;;;;;4.93;1.08;;;16.00;99.90;;;;;;5067584;28;20047;-61
2022/07/16 01:28:23;;;;;;;2.53;1.30;;;15.70;99.90;;;;;;5067808;28;20107;-61
2022/07/16 01:30:49;;;;;;;3.95;1.15;;;15.70;99.90;;;;;;5067545;28;20060;-61
2022/07/16 01:33:33;;;;;;;3.80;1.10;;;15.70;99.90;;;;;;5068022;28;20033;-61
2022/07/16 01:36:07;;;;;;;2.03;1.02;;;15.80;99.90;;;;;;5067525;28;20064;-61
2022/07/16 01:38:36;;;;;;;5.60;1.27;;;15.70;99.90;;;;;;5066898;28;20399;-61
2022/07/16 01:41:02;;;;;;;3.00;1.30;;;15.70;99.90;;;;;;5067250;28;20510;-61
2022/07/16 01:43:29;;;;;;;7.38;2.05;;;15.70;99.90;;;;;;5066909;28;20045;-62
2022/07/16 01:45:56;;;;;;;4.93;1.38;;;15.90;99.90;;;;;;5067365;28;20043;-62
2022/07/16 01:48:22;;;;;;;2.30;1.10;;;15.80;99.90;;;;;;5067940;28;20048;-62
2022/07/16 01:50:48;;;;;;;3.38;1.30;;;15.70;99.90;;;;;;5049272;28;20102;-62
2022/07/16 01:53:14;;;;;;;2.92;1.38;;;15.70;99.90;;;;;;5067286;28;20062;-62
2022/07/16 01:55:41;;;;;;;2.90;1.08;;;15.70;99.90;;;;;;5067308;28;20143;-61
2022/07/16 01:58:08;;;;;;;1.33;1.00;;;15.70;99.90;;;;;;5066444;28;20106;-61
2022/07/16 02:00:35;;;;;;;6.97;1.52;;;15.60;99.90;;;;;;5067264;28;20048;-61
2022/07/16 02:03:01;;;;;;;5.00;1.52;;;15.70;99.90;;;;;;5066995;28;20044;-61
2022/07/16 02:05:26;;;;;;;3.95;1.23;;;15.50;99.90;;;;;;5066074;28;20047;-61
2022/07/16 02:07:52;;;;;;;5.40;1.63;;;15.50;99.90;;;;;;5066581;28;20049;-61
2022/07/16 02:10:18;;;;;;;2.38;1.10;;;15.50;99.90;;;;;;5067769;28;20036;-61
2022/07/16 02:12:44;;;;;;;2.33;1.17;;;15.60;99.90;;;;;;5066627;28;20052;-61
2022/07/16 02:15:10;;;;;;;2.83;1.50;;;15.50;99.90;;;;;;5066959;28;20047;-61
2022/07/16 02:17:36;;;;;;;4.25;1.30;;;15.40;99.90;;;;;;5066762;28;20395;-61
2022/07/16 02:20:04;;;;;;;5.38;1.67;;;15.40;99.90;;;;;;5066075;28;20041;-61
2022/07/16 02:22:30;;;;;;;3.10;1.35;;;15.40;99.90;;;;;;5067274;28;20499;-61
2022/07/16 02:24:55;;;;;;;4.22;1.15;;;15.30;99.90;;;;;;5066738;28;20045;-61
2022/07/16 02:27:21;;;;;;;3.97;1.52;;;15.30;99.90;;;;;;5066578;28;20047;-61
2022/07/16 02:29:47;;;;;;;2.58;1.33;;;15.30;99.90;;;;;;5066935;28;20175;-61
2022/07/16 02:32:13;;;;;;;4.88;1.20;;;15.20;99.90;;;;;;5067011;28;20040;-61
2022/07/16 02:34:38;;;;;;;1.98;1.20;;;15.20;99.90;;;;;;5066476;28;20401;-61
2022/07/16 02:37:04;;;;;;;4.75;1.42;;;15.20;99.90;;;;;;5066595;28;20417;-61
2022/07/16 02:39:30;;;;;;;5.63;1.60;;;15.10;99.90;;;;;;5066698;28;20082;-61
2022/07/16 02:41:55;;;;;;;4.15;1.00;;;15.10;99.90;;;;;;5065718;28;20476;-61
2022/07/16 02:44:21;;;;;;;6.68;1.52;;;15.00;99.90;;;;;;5067021;28;20044;-61
2022/07/16 02:46:47;;;;;;;3.30;1.63;;;15.20;99.90;;;;;;5066005;28;20396;-61
2022/07/16 02:49:12;;;;;;;2.67;1.10;;;15.00;99.90;;;;;;5066511;28;20167;-61
2022/07/16 02:51:38;;;;;;;4.32;1.27;;;15.00;99.90;;;;;;5066405;28;20048;-61
2022/07/16 02:54:04;;;;;;;6.00;1.40;;;15.00;99.90;;;;;;5065769;28;20374;-61
2022/07/16 02:56:30;;;;;;;3.22;1.02;;;14.90;99.90;;;;;;5066474;28;20071;-61
2022/07/16 02:58:56;;;;;;;2.58;1.42;;;14.90;99.90;;;;;;5066497;28;20499;-61
2022/07/16 03:01:22;;;;;;;3.75;1.10;;;14.80;99.90;;;;;;5065984;28;20053;-61
2022/07/16 03:03:48;;;;;;;2.63;1.20;;;14.80;99.90;;;;;;5066718;28;20647;-61
2022/07/16 03:06:14;;;;;;;3.47;1.27;;;14.70;99.90;;;;;;5066488;28;20570;-61
2022/07/16 03:08:40;;;;;;;3.35;1.42;;;14.70;99.90;;;;;;5065660;28;20150;-61
2022/07/16 03:11:05;;;;;;;1.90;1.20;;;14.60;99.90;;;;;;5065963;28;20491;-61
2022/07/16 03:13:31;;;;;;;4.32;1.58;;;14.60;99.90;;;;;;5066596;28;20041;-61
2022/07/16 03:15:56;;;;;;;4.57;1.42;;;14.60;99.90;;;;;;5065361;28;20419;-61
2022/07/16 03:18:22;;;;;;;4.10;1.55;;;14.60;99.90;;;;;;5068809;28;20045;-61
2022/07/16 03:20:48;;;;;;;2.83;1.40;;;14.50;99.90;;;;;;5070647;28;20575;-62
2022/07/16 03:23:14;;;;;;;5.65;1.85;;;14.50;99.90;;;;;;5069985;28;20072;-62
2022/07/16 03:25:41;;;;;;;2.47;1.40;;;14.50;99.90;;;;;;5070567;28;20454;-61
2022/07/16 03:28:08;;;;;;;3.45;1.58;;;14.40;99.90;;;;;;5069743;28;20517;-61
2022/07/16 03:30:34;;;;;;;2.72;1.35;;;14.50;99.90;;;;;;5069475;28;20037;-61
2022/07/16 03:32:59;;;;;;;2.63;1.38;;;14.40;99.90;;;;;;5069864;28;20098;-61
2022/07/16 03:35:25;;;;;;;4.70;1.63;;;14.40;99.90;;;;;;5069811;28;20064;-61
2022/07/16 03:40:35;;;;;;;5.55;1.92;;;14.30;99.90;;;;;;5069775;28;20032;-61
2022/07/16 03:43:00;;;;;;;6.25;1.88;;;14.30;99.90;;;;;;5068843;28;20462;-61
2022/07/16 03:45:26;;;;;;;2.17;1.42;;;14.40;99.90;;;;;;5069864;28;20079;-62
2022/07/16 03:47:52;;;;;;;7.28;1.85;;;14.40;99.90;;;;;;5069824;28;20048;-62
2022/07/16 03:50:18;;;;;;;3.42;1.42;;;14.40;99.90;;;;;;5069579;28;20033;-61
2022/07/16 03:52:44;;;;;;;3.90;1.60;;;14.40;99.90;;;;;;5069798;28;20033;-61
2022/07/16 03:55:10;;;;;;;2.05;1.70;;;14.40;99.90;;;;;;5069574;28;20051;-61
2022/07/16 03:57:37;;;;;;;4.50;1.75;;;14.40;99.90;;;;;;5068848;28;20057;-61
2022/07/16 04:00:03;;;;;;;4.10;1.90;;;14.50;99.90;;;;;;5069289;28;20071;-61
2022/07/16 04:02:29;;;;;;;3.20;1.85;;;14.40;99.90;;;;;;5069242;28;20507;-61
2022/07/16 04:04:55;;;;;;;2.05;1.55;;;14.40;99.90;;;;;;5068558;28;20097;-61
2022/07/16 04:07:20;;;;;;;4.30;1.88;;;14.40;99.90;;;;;;5070062;28;20040;-61
2022/07/16 04:09:46;;;;;;;4.65;1.80;;;14.40;99.90;;;;;;5069391;28;20052;-61
2022/07/16 04:12:12;;;;;;;2.53;1.58;;;14.40;99.90;;;;;;5068762;28;20521;-61
2022/07/16 04:14:37;;;;;;;3.75;1.58;;;14.50;99.90;;;;;;5069045;28;20048;-61
2022/07/16 04:17:03;;;;;;;3.60;1.20;;;14.50;99.90;;;;;;5069213;28;20068;-61
2022/07/16 04:19:28;;;;;;;3.28;1.42;;;14.50;99.90;;;;;;5068693;28;20055;-61
2022/07/16 04:21:54;;;;;;;3.63;1.02;;;14.50;99.90;;;;;;5069057;28;20045;-61
2022/07/16 04:24:20;;;;;;;9.73;1.35;;;14.50;99.90;;;;;;5068422;28;20153;-61
2022/07/16 04:26:45;;;;;;;3.78;1.38;;;14.50;99.90;;;;;;5068131;28;20419;-61
2022/07/16 04:29:11;;;;;;;5.25;0.90;;;14.50;99.90;;;;;;5068691;28;20047;-61
2022/07/16 04:31:37;;;;;;;4.82;1.25;;;14.50;99.90;;;;;;5068907;28;20125;-61
2022/07/16 04:34:03;;;;;;;6.63;1.60;;;14.50;99.90;;;;;;5068138;28;20047;-61
2022/07/16 04:36:28;;;;;;;6.88;1.50;;;14.60;99.90;;;;;;5069213;28;20434;-61
2022/07/16 04:38:54;;;;;;;4.65;1.95;;;14.60;99.90;;;;;;5068741;28;20125;-61
2022/07/16 04:41:19;;;;;;;9.35;1.58;;;14.60;99.90;;;;;;5068565;28;20506;-61
2022/07/16 04:43:45;;;;;;;5.25;1.80;;;14.70;99.90;;;;;;5068883;28;20044;-61
2022/07/16 04:46:10;;;;;;;5.70;1.45;;;15.00;99.90;;;;;;5066559;28;20040;-61
2022/07/16 04:48:36;;;;;;;2.42;1.20;;;14.70;99.90;;;;;;5068862;28;20037;-61
2022/07/16 04:51:02;;;;;;;6.38;1.52;;;14.90;99.90;;;;;;5068517;28;20510;-61
2022/07/16 04:53:27;;;;;;;4.68;1.23;;;14.70;99.90;;;;;;5067878;28;20112;-61
2022/07/16 04:55:53;;;;;;;4.15;1.65;;;14.70;99.90;;;;;;5068118;28;20048;-61
2022/07/16 04:58:18;;;;;;;9.68;1.80;;;14.80;99.90;;;;;;5068967;28;20095;-61
2022/07/16 05:00:44;;;;;;;4.53;1.02;;;14.80;99.90;;;;;;5067576;28;20514;-61
2022/07/16 05:03:10;;;;;;;8.60;1.35;;;14.80;99.90;;;;;;5068565;28;20053;-61
2022/07/16 05:05:37;;;;;;;5.72;1.08;;;14.80;99.90;;;;;;5068419;28;20466;-61
2022/07/16 05:08:06;;;;;;;4.97;1.55;;;14.80;99.90;;;;;;5067451;28;20182;-61
2022/07/16 05:10:32;;;;;;;3.25;0.93;;;14.80;99.90;;;;;;5068149;28;20045;-61
2022/07/16 05:12:58;;;;;;;6.93;1.25;;;14.80;99.90;;;;;;5067907;28;20082;-61
2022/07/16 05:15:25;;;;;;;2.78;0.77;;;14.80;99.90;;;;;;5067396;28;20048;-61
2022/07/16 05:17:51;;;;;;;9.63;1.30;;;14.80;99.90;;;;;;5068525;28;20044;-61
2022/07/16 05:20:17;;;;;;;4.70;1.30;;;14.90;99.90;;;;;;5068058;28;20043;-61
2022/07/16 05:22:44;;;;;;;3.10;1.10;;;14.80;99.90;;;;;;5067625;28;20195;-61
2022/07/16 05:25:10;;;;;;;2.40;1.17;;;14.80;99.90;;;;;;5068233;28;20123;-61
2022/07/16 05:27:36;;;;;;;5.95;1.50;;;14.80;99.90;;;;;;5067915;28;20040;-61
2022/07/16 05:30:03;;;;;;;4.13;1.30;;;14.80;99.90;;;;;;5067186;28;20375;-61
2022/07/16 05:32:29;;;;;;;6.82;1.15;;;14.80;99.90;;;;;;5068021;28;20056;-61
2022/07/16 05:34:55;;;;;;;4.55;1.25;;;14.80;99.90;;;;;;5067554;28;20056;-61
2022/07/16 05:37:20;;;;;;;2.72;0.90;;;14.80;99.90;;;;;;5067386;28;20056;-61
2022/07/16 05:39:46;;;;;;;5.75;1.42;;;14.90;99.90;;;;;;5066940;28;20036;-61
2022/07/16 05:42:12;;;;;;;5.05;1.00;;;14.80;99.90;;;;;;5067575;28;20080;-61
2022/07/16 05:44:38;;;;;;;8.10;1.55;;;14.90;99.90;;;;;;5067192;28;20053;-61
2022/07/16 05:47:04;;;;;;;6.60;1.27;;;14.90;99.90;;;;;;5067404;28;20051;-61
2022/07/16 05:49:29;;;;;;;7.70;1.20;;;15.20;99.90;;;;;;5066792;28;20456;-61
2022/07/16 05:51:55;;;;;;;4.95;1.00;;;15.00;99.90;;;;;;5067318;28;20090;-62
2022/07/16 05:54:20;;;;;;;10.40;1.10;;;15.00;99.90;;;;;;5067929;28;20071;-62
2022/07/16 05:56:46;;;;;;;5.72;0.75;;;15.20;99.90;;;;;;5066168;28;20045;-62
2022/07/16 05:59:12;;;;;;;7.70;1.55;;;15.00;99.90;;;;;;5067289;28;20052;-62
2022/07/16 06:01:37;;;;;;;9.20;1.42;;;15.10;99.90;;;;;;5067129;28;20041;-62
2022/07/16 06:04:03;;;;;;;7.25;1.42;;;15.10;99.90;;;;;;5066359;28;20107;-62
2022/07/16 06:06:29;;;;;;;8.10;1.75;;;15.20;99.90;;;;;;5067242;28;20051;-61
2022/07/16 06:08:55;;;;;;;2.63;1.08;;;15.20;99.90;;;;;;5066876;28;20127;-61
2022/07/16 06:11:20;;;;;;;2.42;1.00;;;15.50;99.90;;;;;;5066927;28;20510;-61
2022/07/16 06:13:46;;;;;;;5.35;0.75;;;15.30;99.90;;;;;;5066734;28;20048;-62
2022/07/16 06:16:12;;;;;;;5.13;1.00;;;15.10;99.90;;;;;;5067098;28;20467;-61
2022/07/16 06:18:37;;;;;;;5.05;1.10;;;15.20;99.90;;;;;;5066386;28;20049;-61
2022/07/16 06:21:03;;;;;;;3.45;1.00;;;15.30;99.90;;;;;;5067127;28;20112;-61
2022/07/16 06:23:29;;;;;;;7.03;1.00;;;15.30;99.90;;;;;;5066895;28;20052;-61
2022/07/16 06:25:55;;;;;;;9.93;1.10;;;15.30;99.90;;;;;;5066034;28;20045;-61
2022/07/16 06:28:21;;;;;;;8.93;1.70;;;15.40;99.90;;;;;;5067160;28;20373;-61
2022/07/16 06:30:46;;;;;;;4.50;0.73;;;15.40;99.90;;;;;;5066725;28;20484;-61
2022/07/16 06:33:12;;;;;;;4.20;0.80;;;15.40;99.90;;;;;;5066245;28;20050;-61
2022/07/16 06:35:37;;;;;;;8.68;1.25;;;15.50;99.90;;;;;;5066648;28;20384;-61
2022/07/16 06:38:03;;;;;;;6.72;0.80;;;15.60;99.90;;;;;;5067056;28;20048;-61
2022/07/16 06:40:29;;;;;;;3.60;1.35;;;15.50;99.90;;;;;;5065810;28;20036;-61
2022/07/16 06:42:55;;;;;;;3.65;0.82;;;15.50;99.90;;;;;;5066240;28;20431;-61
2022/07/16 06:45:21;;;;;;;1.63;0.70;;;15.50;99.90;;;;;;5067461;28;20286;-61
2022/07/16 06:47:46;;;;;;;3.08;0.88;;;15.50;99.90;;;;;;5065580;28;20036;-61
2022/07/16 06:50:12;;;;;;;3.00;1.08;;;15.60;99.90;;;;;;5066563;28;20504;-61
2022/07/16 06:52:38;;;;;;;5.40;0.80;;;15.60;99.90;;;;;;5066423;28;20041;-61
2022/07/16 06:55:04;;;;;;;4.20;1.23;;;15.70;99.90;;;;;;5065373;28;20378;-61
2022/07/16 06:57:30;;;;;;;6.03;0.93;;;15.70;99.90;;;;;;5066534;28;20052;-61
2022/07/16 06:59:55;;;;;;;5.97;0.98;;;15.80;99.90;;;;;;5065605;28;20048;-61
2022/07/16 07:02:21;;;;;;;6.22;1.50;;;15.80;99.90;;;;;;5066888;28;20036;-61
2022/07/16 07:04:47;;;;;;;2.17;0.80;;;15.80;99.90;;;;;;5066373;28;20037;-62
2022/07/16 07:07:12;;;;;;;3.67;1.00;;;15.70;99.90;;;;;;5065919;28;20052;-62
2022/07/16 07:09:38;;;;;;;5.20;1.10;;;15.60;99.90;;;;;;5066371;28;20119;-62
2022/07/16 07:12:05;;;;;;;6.10;1.02;;;15.60;99.90;;;;;;5066059;28;20051;-62
2022/07/16 07:14:30;;;;;;;6.80;1.42;;;15.60;99.90;;;;;;5065610;28;20037;-62
2022/07/16 07:16:56;;;;;;;1.45;0.70;;;15.70;99.90;;;;;;5065910;28;20553;-62
2022/07/16 07:19:22;;;;;;;2.80;0.75;;;15.80;99.90;;;;;;5066779;28;20037;-62
2022/07/16 07:21:47;;;;;;;3.83;0.73;;;15.80;99.90;;;;;;5065667;28;20491;-62
2022/07/16 07:24:13;;;;;;;2.03;0.80;;;16.00;99.90;;;;;;5066239;28;20040;-62
2022/07/16 07:26:38;;;;;;;2.53;0.88;;;16.10;99.90;;;;;;5066079;28;20040;-62
2022/07/16 07:29:04;;;;;;;4.45;0.80;;;16.20;99.90;;;;;;5065519;28;20052;-62
2022/07/16 07:31:30;;;;;;;1.52;0.45;;;16.30;99.90;;;;;;5066311;28;20068;-62
2022/07/16 07:33:55;;;;;;;2.72;0.98;;;16.50;99.90;;;;;;5065848;28;20503;-62
2022/07/16 07:36:21;;;;;;;1.35;0.82;;;16.70;99.90;;;;;;5065937;28;20098;-62
2022/07/16 07:38:47;;;;;;;2.95;1.20;;;16.70;99.90;;;;;;5066066;28;20036;-62
2022/07/16 07:41:12;;;;;;;11.07;1.38;;;16.70;99.90;;;;;;5066185;28;20060;-62
2022/07/16 07:43:39;;;;;;;3.03;0.65;;;16.50;99.90;;;;;;5065589;28;20456;-62
2022/07/16 07:46:06;;;;;;;2.65;0.82;;;16.40;99.90;;;;;;5066017;28;20453;-62
2022/07/16 07:48:32;;;;;;;2.80;0.90;;;16.50;99.90;;;;;;5066001;28;20128;-62
2022/07/16 07:50:57;;;;;;;3.72;1.08;;;16.50;99.90;;;;;;5065109;28;20040;-62
2022/07/16 07:53:23;;;;;;;3.35;1.08;;;16.60;99.90;;;;;;5066176;28;20376;-62
2022/07/16 07:55:49;;;;;;;2.90;0.80;;;16.70;99.90;;;;;;5065757;28;20453;-62
2022/07/16 07:58:15;;;;;;;4.15;0.98;;;16.70;99.90;;;;;;5065532;28;20075;-62
2022/07/16 08:00:41;;;;;;;5.82;1.35;;;16.70;99.90;;;;;;5065894;28;20059;-62
2022/07/16 08:03:08;;;;;;;5.22;1.27;;;17.00;99.90;;;;;;5065297;28;20094;-62
2022/07/16 08:05:33;;;;;;;3.58;0.82;;;16.90;99.90;;;;;;5069692;28;20044;-61
2022/07/16 08:07:59;;;;;;;2.90;0.88;;;16.90;99.90;;;;;;5069368;28;20124;-61
2022/07/16 08:10:25;;;;;;;3.50;0.60;;;16.90;99.90;;;;;;5068737;28;20053;-61
2022/07/16 08:12:50;;;;;;;4.85;1.13;;;16.90;99.90;;;;;;5068377;28;20040;-61
2022/07/16 08:15:16;;;;;;;3.45;0.85;;;17.10;99.90;;;;;;5069621;28;20400;-61
2022/07/16 08:17:41;;;;;;;4.78;1.00;;;16.80;99.90;;;;;;5068672;28;20455;-61
2022/07/16 08:20:09;;;;;;;3.03;0.73;;;16.80;99.90;;;;;;5069060;28;20076;-61
2022/07/16 08:22:35;;;;;;;2.20;0.60;;;16.80;99.90;;;;;;5069189;28;20052;-61
2022/07/16 08:27:45;;;;;;;4.63;0.88;;;17.10;99.90;;;;;;5069398;28;20215;-61
2022/07/16 08:30:11;;;;;;;4.43;1.20;;;17.30;99.90;;;;;;5069085;28;20566;-61
2022/07/16 08:32:36;;;;;;;2.70;0.93;;;17.40;99.90;;;;;;5068536;28;20123;-61
2022/07/16 08:35:03;;;;;;;2.65;1.02;;;17.30;99.90;;;;;;5068862;28;20056;-61
2022/07/16 08:37:35;;;;;;;4.75;0.80;;;17.30;99.90;;;;;;5068974;28;20127;-61
2022/07/16 08:40:05;;;;;;;;;;;17.40;99.90;;;;;;5068696;28;20166;-61
2022/07/16 08:42:35;;;;;;;3.25;0.70;;;17.40;99.90;;;;;;5068992;28;20006;-61
2022/07/16 08:45:03;;;;;;;3.65;1.02;;;17.50;99.90;;;;;;5068543;28;20044;-62
2022/07/16 08:47:30;;;;;;;7.60;0.93;;;17.70;99.90;;;;;;5067790;28;20041;-62
2022/07/16 08:50:01;;;;;;;3.28;1.00;;;17.70;99.90;;;;;;5068463;28;20032;-62
2022/07/16 08:52:28;;;;;;;8.05;1.30;;;17.90;99.90;;;;;;5068169;28;20070;-62
2022/07/16 08:54:55;;;;;;;1.75;0.82;;;17.80;99.90;;;;;;5068750;28;20041;-62
2022/07/16 08:57:22;;;;;;;3.65;0.60;;;17.80;99.90;;;;;;5068951;28;20060;-62
2022/07/16 08:59:48;;;;;;;3.72;0.65;;;17.80;99.90;;;;;;5067728;28;20041;-62
2022/07/16 09:02:14;;;;;;;2.90;1.00;;;17.70;99.90;;;;;;5068482;28;20177;-62
2022/07/16 09:04:42;;;;;;;4.53;0.82;;;17.60;99.90;;;;;;5068595;28;20233;-62
2022/07/16 09:07:14;;;;;;;2.90;1.23;;;17.60;99.90;;;;;;5067665;28;20045;-62
2022/07/16 09:09:40;;;;;;;2.80;0.90;;;17.70;99.90;;;;;;5068615;28;20044;-62
2022/07/16 09:12:06;;;;;;;3.00;1.00;;;17.90;99.90;;;;;;5068106;28;20055;-62
2022/07/16 09:14:32;;;;;;;4.22;0.80;;;18.00;99.90;;;;;;5067496;28;20040;-62
2022/07/16 09:16:58;;;;;;;4.63;0.93;;;18.00;99.90;;;;;;5068113;28;20041;-61
2022/07/16 09:19:29;;;;;;;9.20;1.20;;;17.90;99.90;;;;;;5068443;28;20105;-61
2022/07/16 09:22:13;;;;;;;6.97;0.73;;;17.90;99.90;;;;;;5067369;28;20390;-61
2022/07/16 09:24:40;;;;;;;3.42;0.80;;;18.00;99.90;;;;;;5067901;28;20082;-61
2022/07/16 09:27:17;;;;;;;3.38;1.00;;;18.10;99.90;;;;;;5067737;28;20570;-61
2022/07/16 09:30:02;;;;;;;2.80;1.08;;;18.30;99.90;;;;;;5067403;28;20097;-61
2022/07/16 09:32:30;;;;;;;2.67;1.05;;;18.50;99.90;;;;;;5067886;28;20093;-61
2022/07/16 09:35:20;;;;;;;3.20;0.63;;;18.50;99.90;;;;;;5066898;28;20434;-61
2022/07/16 09:37:52;;;;;;;4.78;0.88;;;18.50;99.90;;;;;;5067409;28;20045;-61
2022/07/16 09:40:37;;;;;;;4.35;0.80;;;18.20;99.90;;;;;;5068219;28;20049;-62
2022/07/16 09:43:17;;;;;;;4.10;1.00;;;18.10;99.90;;;;;;5066569;28;20051;-61
2022/07/16 09:45:47;;;;;;;3.03;0.95;;;18.10;99.90;;;;;;5067416;28;20514;-61
2022/07/16 09:48:35;;;;;;;4.25;0.80;;;18.20;99.90;;;;;;5067655;28;20428;-61
2022/07/16 09:51:37;;;;;;;8.10;1.23;;;18.20;99.90;;;;;;5067610;28;20037;-61
2022/07/16 09:54:03;;;;;;;3.42;1.10;;;18.20;99.90;;;;;;5067312;28;20053;-61
2022/07/16 09:56:29;;;;;;;3.08;0.70;;;18.10;99.90;;;;;;5066263;28;20527;-61
2022/07/16 09:58:56;;;;;;;5.13;0.70;;;18.10;99.90;;;;;;5067228;28;20051;-61
2022/07/16 10:01:23;;;;;;;8.02;1.30;;;18.20;99.90;;;;;;5067715;28;20051;-61
2022/07/16 10:03:49;;;;;;;2.83;0.73;;;18.30;99.90;;;;;;5066615;28;20487;-61
2022/07/16 10:06:16;;;;;;;4.15;0.93;;;18.40;99.90;;;;;;5067245;28;20511;-61
2022/07/16 10:08:43;;;;;;;2.72;0.63;;;18.30;99.90;;;;;;5067006;28;20059;-61
2022/07/16 10:11:10;;;;;;;4.75;0.82;;;18.30;99.90;;;;;;5066017;28;20382;-61
2022/07/16 10:13:40;;;;;;;3.50;0.73;;;18.30;99.90;;;;;;5067083;28;20048;-61
2022/07/16 10:16:06;;;;;;;2.97;1.02;;;18.50;99.90;;;;;;5066669;28;20091;-61
2022/07/16 10:18:41;;;;;;;3.83;0.90;;;18.60;99.90;;;;;;5066369;28;20067;-61
2022/07/16 10:21:11;;;;;;;5.85;0.98;;;18.70;99.90;;;;;;5066676;28;20055;-61
2022/07/16 10:23:38;;;;;;;2.92;0.80;;;18.80;99.90;;;;;;5065581;28;20123;-61
2022/07/16 10:26:13;;;;;;;3.65;0.82;;;18.90;99.90;;;;;;5065573;28;20491;-61
2022/07/16 10:28:54;;;;;;;4.05;0.85;;;18.90;99.90;;;;;;5066967;28;20044;-61
2022/07/16 10:31:33;;;;;;;2.13;0.70;;;18.70;99.90;;;;;;5066827;28;20393;-61
2022/07/16 10:34:16;;;;;;;3.13;0.73;;;18.90;99.90;;;;;;5066683;28;20075;-61
2022/07/16 10:36:46;;;;;;;3.83;0.88;;;18.80;99.90;;;;;;5067065;28;20056;-61
2022/07/16 10:39:16;;;;;;;6.03;1.35;;;18.90;99.90;;;;;;5066106;28;20045;-61
2022/07/16 10:41:48;;;;;;;4.15;0.95;;;19.00;99.90;;;;;;5066604;28;20044;-61
2022/07/16 10:44:15;;;;;;;4.82;0.80;;;19.10;99.90;;;;;;5066861;28;20242;-62
2022/07/16 10:46:57;;;;;;;7.57;1.30;;;19.20;99.90;;;;;;5066268;28;20044;-62
2022/07/16 10:49:25;;;;;;;3.08;0.55;;;19.40;99.90;;;;;;5067083;28;20033;-62
2022/07/16 10:51:57;;;;;;;5.15;0.90;;;19.40;99.90;;;;;;5067012;28;20048;-62
2022/07/16 10:54:24;;;;;;;2.05;0.57;;;19.30;99.90;;;;;;5065683;28;20052;-62
2022/07/16 10:56:51;;;;;;;6.15;1.13;;;19.40;99.90;;;;;;5066940;28;20060;-62
2022/07/16 10:59:22;;;;;;;3.45;1.25;;;19.40;99.90;;;;;;5066811;28;20110;-62
2022/07/16 11:01:51;;;;;;;4.70;1.23;;;19.30;99.90;;;;;;5065722;28;20048;-62
2022/07/16 11:04:26;;;;;;;4.03;1.15;;;19.30;99.90;;;;;;5067820;28;20579;-62
2022/07/16 11:06:52;;;;;;;4.22;0.88;;;19.40;99.90;;;;;;5066240;28;20542;-62
2022/07/16 11:09:33;;;;;;;7.28;1.25;;;19.30;99.90;;;;;;5066328;28;20044;-62
2022/07/16 11:12:14;;;;;;;3.45;0.90;;;19.30;99.90;;;;;;5066275;28;20499;-62
2022/07/16 11:14:41;;;;;;;8.88;0.98;;;19.10;99.90;;;;;;5065725;28;20174;-62
2022/07/16 11:17:07;;;;;;;3.17;1.10;;;19.10;99.90;;;;;;5065953;28;20127;-62
2022/07/16 11:19:48;;;;;;;4.75;0.90;;;19.20;99.90;;;;;;5066386;28;20053;-62
2022/07/16 11:22:22;;;;;;;6.70;1.00;;;19.50;99.90;;;;;;5065783;28;20055;-62
2022/07/16 11:24:51;;;;;;;2.42;0.63;;;19.50;99.90;;;;;;5065273;28;20045;-62
2022/07/16 11:27:18;;;;;;;2.72;0.75;;;19.50;99.90;;;;;;5065811;28;20036;-62
2022/07/16 11:29:44;;;;;;;4.03;0.93;;;19.30;99.90;;;;;;5066321;28;20487;-62
2022/07/16 11:32:15;;;;;;;11.07;1.27;;;19.10;99.90;;;;;;5065957;28;20052;-62
2022/07/16 11:34:41;;;;;;;5.72;1.30;;;19.00;99.90;;;;;;5065542;28;20041;-62
2022/07/16 11:37:07;;;;;;;4.50;1.80;;;19.10;99.90;;;;;;5066046;28;20147;-62
2022/07/16 11:39:33;;;;;;;2.75;0.70;;;19.30;99.90;;;;;;5068721;28;20455;-62
2022/07/16 11:41:59;;;;;;;4.72;1.35;;;19.30;99.90;;;;;;5069030;28;20051;-62
2022/07/16 11:44:29;;;;;;;2.58;0.90;;;19.40;99.90;;;;;;5070193;28;20128;-62
2022/07/16 11:47:00;;;;;;;3.85;0.82;;;19.30;99.90;;;;;;5069436;28;20037;-62
2022/07/16 11:49:34;;;;;;;4.47;0.77;;;19.20;99.90;;;;;;5069467;28;20051;-62
2022/07/16 11:52:03;;;;;;;3.00;0.90;;;19.30;99.90;;;;;;5069512;28;20051;-62
2022/07/16 11:54:29;;;;;;;9.38;1.15;;;19.20;99.90;;;;;;5069875;28;20128;-62
2022/07/16 11:56:56;;;;;;;4.95;1.52;;;19.40;99.90;;;;;;5068062;28;20442;-62
2022/07/16 11:59:22;;;;;;;6.28;1.33;;;19.50;99.90;;;;;;5070188;28;20411;-62
2022/07/16 12:02:06;;;;;;;3.38;0.98;;;19.50;99.90;;;;;;5069983;28;20044;-62
2022/07/16 12:04:38;;;;;;;3.97;1.17;;;19.50;99.90;;;;;;5069055;28;20462;-62
2022/07/16 12:07:09;;;;;;;5.68;1.25;;;19.50;99.90;;;;;;5069303;28;20141;-62
2022/07/16 12:09:43;;;;;;;5.40;1.30;;;19.30;99.90;;;;;;5069178;28;20048;-62
2022/07/16 12:12:31;;;;;;;4.28;0.93;;;19.20;99.90;;;;;;5069663;28;20491;-62
2022/07/16 12:15:00;;;;;;;3.13;0.93;;;19.40;99.90;;;;;;5068998;28;20513;-62
2022/07/16 12:17:33;;;;;;;5.55;1.27;;;19.50;99.90;;;;;;5068618;28;20052;-62
2022/07/16 12:20:12;;;;;;;2.90;0.82;;;19.70;99.90;;;;;;5069180;28;20048;-62
2022/07/16 12:23:05;;;;;;;4.38;1.02;;;19.70;99.90;;;;;;5069355;28;20040;-62
2022/07/16 12:25:45;;;;;;;3.53;1.35;;;19.70;99.90;;;;;;5067513;28;20041;-62
2022/07/16 12:28:18;;;;;;;7.93;1.30;;;19.80;99.90;;;;;;5069296;28;20052;-62
2022/07/16 12:30:56;;;;;;;4.28;1.10;;;19.90;99.90;;;;;;5068571;28;20498;-62
2022/07/16 12:33:26;;;;;;;2.75;0.70;;;19.90;99.90;;;;;;5069605;28;20045;-62
2022/07/16 12:36:05;;;;;;;4.43;0.80;;;19.80;99.90;;;;;;5069469;28;20110;-62
2022/07/16 12:39:06;;;;;;;14.38;1.70;;;19.60;99.90;;;;;;5068897;28;20090;-62
2022/07/16 12:41:41;;;;;;;8.60;1.08;;;19.60;99.90;;;;;;5069119;28;20049;-62
2022/07/16 12:44:10;;;;;;;3.83;0.90;;;19.80;99.90;;;;;;5068661;28;20079;-62
2022/07/16 12:46:41;;;;;;;2.72;0.90;;;20.00;99.90;;;;;;5068077;28;20119;-62
2022/07/16 12:49:15;;;;;;;5.55;1.10;;;20.10;99.90;;;;;;5066845;28;20049;-62
2022/07/16 12:51:43;;;;;;;3.80;0.80;;;20.10;99.90;;;;;;5068178;28;20067;-62
2022/07/16 12:54:11;;;;;;;4.32;0.93;;;20.20;99.80;;;;;;5068402;28;20040;-62
2022/07/16 12:59:23;;;;;;;2.13;0.70;;;20.30;98.00;;;;;;5068612;28;20045;-62
2022/07/16 13:01:50;;;;;;;3.45;0.68;;;20.40;95.90;;;;;;5068470;28;20439;-62