Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:32;;;;;;;1.60;1.50;;;12.20;79.40;;;;;;5059777;28;20024;-87
2022/12/29 00:03:58;;;;;;;1.90;1.65;;;12.20;79.40;;;;;;5059559;28;20032;-87
2022/12/29 00:06:24;;;;;;;1.95;1.70;;;12.20;79.40;;;;;;5043527;28;20036;-87
2022/12/29 00:08:50;;;;;;;1.83;1.70;;;12.30;79.40;;;;;;5059039;28;20385;-84
2022/12/29 00:11:18;;;;;;;2.17;1.90;;;12.30;79.30;;;;;;5059656;28;20035;-87
2022/12/29 00:16:29;;;;;;;1.80;1.70;;;12.30;79.30;;;;;;5058954;28;20131;-86
2022/12/29 00:18:55;;;;;;;1.77;1.60;;;12.30;79.30;;;;;;5077025;28;20475;-86
2022/12/29 00:35:34;;;;;;;1.70;1.60;;;12.30;79.30;;;;;;5058854;28;20041;-87
2022/12/29 00:46:17;;;;;;;2.33;1.65;;;12.30;79.30;;;;;;5058447;28;20052;-89
2022/12/29 00:51:27;;;;;;;1.60;1.50;;;12.30;79.40;;;;;;5058272;28;20037;-87
2022/12/29 00:53:53;;;;;;;1.63;1.52;;;12.40;79.50;;;;;;5058429;28;20029;-87
2022/12/29 00:56:18;;;;;;;2.15;1.80;;;12.30;79.40;;;;;;5074536;28;20396;-88
2022/12/29 00:58:44;;;;;;;1.80;1.70;;;12.40;79.50;;;;;;5041399;28;20020;-87
2022/12/29 01:01:10;;;;;;;2.00;1.77;;;12.40;79.50;;;;;;5058214;28;20381;-86
2022/12/29 01:03:38;;;;;;;2.40;1.85;;;12.40;79.40;;;;;;5074742;28;20369;-86
2022/12/29 01:06:06;;;;;;;2.08;1.50;;;12.40;79.40;;;;;;5057784;28;20025;-87
2022/12/29 01:08:32;;;;;;;2.00;1.80;;;12.40;79.40;;;;;;5041430;28;20056;-87
2022/12/29 01:10:59;;;;;;;1.88;1.52;;;12.40;79.30;;;;;;5058299;28;20092;-87
2022/12/29 01:13:27;;;;;;;1.88;1.60;;;12.40;79.30;;;;;;5074464;28;20028;-87
2022/12/29 01:15:53;;;;;;;1.67;1.58;;;12.40;79.30;;;;;;5074996;28;20028;-88
2022/12/29 01:18:20;;;;;;;1.92;1.50;;;12.40;79.30;;;;;;5074359;28;20465;-88
2022/12/29 01:20:45;;;;;;;1.75;1.65;;;12.50;79.30;;;;;;5041294;28;20078;-88
2022/12/29 01:23:12;;;;;;;1.75;1.60;;;12.50;79.30;;;;;;5041192;28;20032;-85
2022/12/29 01:25:38;;;;;;;1.60;1.50;;;12.50;79.30;;;;;;5040987;28;20431;-88
2022/12/29 01:28:04;;;;;;;1.60;1.50;;;12.50;79.30;;;;;;5041080;28;20028;-88
2022/12/29 01:30:30;;;;;;;1.67;1.58;;;12.50;79.30;;;;;;5074343;28;20025;-89
2022/12/29 01:32:55;;;;;;;1.58;1.48;;;12.50;79.30;;;;;;5058329;28;20120;-88
2022/12/29 01:35:21;;;;;;;1.95;1.60;;;12.50;79.30;;;;;;5082297;28;20115;-89
2022/12/29 01:37:47;;;;;;;1.55;1.45;;;12.50;79.30;;;;;;5066536;28;20035;-87
2022/12/29 01:40:14;;;;;;;1.38;1.27;;;12.50;79.30;;;;;;5062326;28;20055;-87
2022/12/29 01:42:40;;;;;;;1.65;1.55;;;12.50;79.20;;;;;;5057007;28;20072;-88
2022/12/29 01:45:13;;;;;;;1.45;1.30;;;12.50;79.20;;;;;;5054708;28;20450;-88
2022/12/29 01:47:41;;;;;;;1.60;1.50;;;12.50;79.30;;;;;;5054699;28;20402;-88
2022/12/29 01:50:39;;;;;;;1.50;1.40;;;12.50;79.30;;;;;;5037233;28;20021;-88
2022/12/29 01:53:17;;;;;;;1.48;1.35;;;12.50;79.30;;;;;;5038017;28;20029;-89
2022/12/29 01:55:51;;;;;;;1.60;1.50;;;12.50;79.30;;;;;;5037602;28;20056;-87
2022/12/29 01:58:20;;;;;;;1.40;1.30;;;12.60;79.30;;;;;;5054300;28;20033;-87
2022/12/29 02:00:46;;;;;;;1.60;1.50;;;12.50;79.20;;;;;;5037494;28;20033;-88
2022/12/29 02:03:14;;;;;;;1.55;1.42;;;12.60;79.30;;;;;;5070685;28;20477;-88
2022/12/29 02:05:49;;;;;;;1.38;1.23;;;12.60;79.30;;;;;;5036932;28;20037;-87
2022/12/29 02:08:15;;;;;;;1.33;1.23;;;12.60;79.30;;;;;;5037214;28;20112;-88
2022/12/29 02:10:44;;;;;;;1.65;1.38;;;12.60;79.30;;;;;;5037477;28;20041;-87
2022/12/29 02:13:09;;;;;;;1.30;1.20;;;12.60;79.30;;;;;;5036533;28;20082;-87
2022/12/29 02:16:00;;;;;;;1.35;1.25;;;12.60;79.30;;;;;;5055433;28;20114;-88
2022/12/29 02:18:51;;;;;;;1.50;1.33;;;12.60;79.30;;;;;;5053822;28;20036;-87
2022/12/29 02:21:35;;;;;;;1.33;1.20;;;12.60;79.30;;;;;;5053935;28;20033;-88
2022/12/29 02:24:38;;;;;;;1.50;1.40;;;12.50;79.20;;;;;;5054096;28;20496;-88
2022/12/29 02:27:07;;;;;;;1.40;1.30;;;12.60;79.30;;;;;;5036777;28;20029;-86
2022/12/29 02:29:52;;;;;;;1.35;1.20;;;12.60;79.20;;;;;;5053315;28;20107;-87
2022/12/29 02:32:23;;;;;;;1.33;1.23;;;12.60;79.30;;;;;;5054107;28;20044;-88
2022/12/29 02:35:17;;;;;;;1.17;1.17;;;12.60;79.30;;;;;;5052885;28;20493;-88
2022/12/29 02:38:13;;;;;;;1.60;1.50;;;12.60;79.30;;;;;;5070213;28;20033;-87
2022/12/29 02:41:01;;;;;;;1.25;1.15;;;12.60;79.30;;;;;;5049653;28;20072;-87
2022/12/29 02:43:47;;;;;;;1.38;1.27;;;12.60;79.20;;;;;;5050286;28;20022;-88
2022/12/29 02:46:23;;;;;;;1.33;1.23;;;12.60;79.60;;;;;;5033080;28;20026;-86
2022/12/29 02:49:11;;;;;;;1.33;1.23;;;12.60;79.20;;;;;;5033649;28;20036;-86
2022/12/29 02:52:09;;;;;;;1.20;1.20;;;12.60;79.90;;;;;;5033575;28;20026;-87
2022/12/29 02:54:40;;;;;;;2.00;1.23;;;12.60;79.30;;;;;;5050144;28;20036;-88
2022/12/29 02:57:34;;;;;;;1.48;1.38;;;12.60;79.20;;;;;;5017334;28;20065;-88
2022/12/29 03:00:04;;;;;;;1.38;1.17;;;12.60;79.30;;;;;;5034185;28;20196;-88
2022/12/29 03:02:48;;;;;;;1.40;1.13;;;12.70;79.30;;;;;;5049472;28;20374;-88
2022/12/29 03:05:26;;;;;;;1.60;1.50;;;12.70;79.30;;;;;;5033122;28;20033;-88
2022/12/29 03:07:58;;;;;;;1.30;1.20;;;12.70;79.30;;;;;;5050075;28;20037;-88
2022/12/29 03:10:57;;;;;;;1.20;1.10;;;12.70;79.30;;;;;;5049574;28;20029;-87
2022/12/29 03:16:45;;;;;;;1.00;1.00;;;12.70;79.30;;;;;;5049865;28;20034;-88
2022/12/29 03:19:27;;;;;;;1.35;1.25;;;12.70;79.30;;;;;;5033892;28;20092;-89
2022/12/29 03:25:03;;;;;;;1.20;1.20;;;12.70;79.20;;;;;;5049726;28;20040;-88
2022/12/29 03:27:40;;;;;;;1.10;1.10;;;12.70;79.30;;;;;;5049870;28;20057;-86
2022/12/29 03:30:08;;;;;;;1.20;1.10;;;12.70;79.20;;;;;;5033296;28;20072;-87
2022/12/29 03:32:43;;;;;;;1.27;1.20;;;12.70;79.20;;;;;;5017122;28;20022;-87
2022/12/29 03:35:14;;;;;;;1.20;1.10;;;12.80;79.30;;;;;;5049510;28;20059;-88
2022/12/29 03:37:59;;;;;;;1.10;1.00;;;12.70;79.20;;;;;;5032871;28;20022;-88
2022/12/29 03:40:27;;;;;;;1.25;1.15;;;12.70;79.20;;;;;;5057079;28;20049;-86
2022/12/29 03:42:54;;;;;;;1.08;1.08;;;12.80;79.30;;;;;;5036344;28;20497;-88
2022/12/29 03:45:20;;;;;;;1.30;1.20;;;12.80;79.30;;;;;;5052669;28;20039;-88
2022/12/29 03:47:46;;;;;;;1.10;1.00;;;12.80;79.30;;;;;;5022355;28;20133;-86
2022/12/29 03:50:14;;;;;;;1.00;1.00;;;12.80;79.20;;;;;;5057229;28;20466;-87
2022/12/29 03:52:41;;;;;;;0.90;0.90;;;12.80;79.20;;;;;;5073001;28;20491;-87
2022/12/29 03:55:07;;;;;;;1.08;1.00;;;12.80;79.20;;;;;;5056022;28;20082;-88
2022/12/29 03:57:33;;;;;;;1.10;1.00;;;12.80;79.20;;;;;;5056078;28;20123;-88
2022/12/29 04:00:05;;;;;;;0.93;0.93;;;12.80;79.20;;;;;;5040809;28;20032;-86
2022/12/29 04:02:41;;;;;;;1.00;0.90;;;12.80;79.20;;;;;;5061616;28;20378;-87
2022/12/29 04:05:08;;;;;;;1.00;1.00;;;12.90;79.20;;;;;;5065389;28;20040;-87
2022/12/29 04:07:34;;;;;;;1.00;1.00;;;12.80;79.20;;;;;;5065051;28;20134;-87
2022/12/29 04:10:02;;;;;;;1.20;1.10;;;12.80;79.20;;;;;;5056473;28;20036;-87
2022/12/29 04:12:30;;;;;;;1.00;1.00;;;12.80;79.20;;;;;;5056096;28;20482;-87
2022/12/29 04:14:56;;;;;;;1.10;1.10;;;12.90;79.20;;;;;;5056404;28;20029;-87
2022/12/29 04:17:21;;;;;;;1.00;1.00;;;12.90;79.20;;;;;;5055530;28;20040;-88
2022/12/29 04:19:50;;;;;;;1.25;1.10;;;12.80;79.10;;;;;;5039664;28;20387;-87
2022/12/29 04:22:16;;;;;;;0.98;0.98;;;12.90;79.20;;;;;;5055541;28;20112;-87
2022/12/29 04:24:42;;;;;;;1.20;1.10;;;12.90;79.20;;;;;;5039181;28;20064;-87
2022/12/29 04:27:10;;;;;;;1.40;1.10;;;12.90;79.20;;;;;;5056162;28;20037;-87
2022/12/29 04:30:03;;;;;;;1.15;1.00;;;12.90;79.20;;;;;;5055332;28;20025;-87
2022/12/29 04:32:47;;;;;;;1.00;1.00;;;12.90;79.20;;;;;;5027680;28;20029;-87
2022/12/29 04:35:13;;;;;;;1.30;0.95;;;12.90;79.20;;;;;;5055412;28;20474;-89
2022/12/29 04:37:39;;;;;;;1.08;1.00;;;12.90;79.20;;;;;;5039168;28;20066;-88
2022/12/29 04:40:05;;;;;;;1.02;1.00;;;12.90;79.20;;;;;;5058122;28;20119;-88
2022/12/29 04:42:31;;;;;;;1.00;1.00;;;12.90;79.20;;;;;;5058756;28;20044;-88
2022/12/29 04:44:58;;;;;;;1.30;1.00;;;12.90;79.20;;;;;;5075623;28;20509;-90
2022/12/29 04:47:49;;;;;;;0.90;0.90;;;12.90;79.20;;;;;;5062809;28;20068;-89
2022/12/29 04:50:27;;;;;;;1.02;0.93;;;12.90;79.20;;;;;;5076667;28;20051;-90
2022/12/29 04:53:03;;;;;;;0.93;0.93;;;12.90;79.20;;;;;;5043628;28;20457;-88
2022/12/29 04:55:29;;;;;;;1.00;1.00;;;12.90;79.20;;;;;;5074975;28;20036;-90
2022/12/29 04:57:55;;;;;;;1.20;1.02;;;12.90;79.20;;;;;;5074535;28;20040;-91
2022/12/29 05:00:21;;;;;;;1.33;1.20;;;12.90;79.20;;;;;;5057920;28;20025;-89
2022/12/29 05:02:47;;;;;;;1.00;1.00;;;12.90;79.20;;;;;;5074937;28;20067;-89
2022/12/29 05:05:14;;;;;;;1.00;1.00;;;12.90;79.20;;;;;;5058631;28;20465;-87
2022/12/29 05:07:42;;;;;;;2.65;1.20;;;12.90;79.20;;;;;;5041609;28;20082;-87
2022/12/29 05:10:08;;;;;;;1.20;1.10;;;12.90;79.20;;;;;;5058439;28;20366;-87
2022/12/29 05:12:36;;;;;;;1.27;1.00;;;12.90;79.20;;;;;;5041796;28;20078;-84
2022/12/29 05:15:02;;;;;;;0.95;0.95;;;13.00;79.20;;;;;;5074516;28;20496;-87
2022/12/29 05:17:29;;;;;;;0.95;0.95;;;12.90;79.20;;;;;;5074264;28;20090;-88
2022/12/29 05:19:55;;;;;;;1.15;1.08;;;12.90;79.10;;;;;;5058233;28;20029;-87
2022/12/29 05:22:21;;;;;;;1.08;0.98;;;13.00;79.20;;;;;;5057643;28;20032;-87
2022/12/29 05:24:48;;;;;;;1.73;1.20;;;13.00;79.20;;;;;;5075011;28;20040;-87
2022/12/29 05:27:14;;;;;;;2.67;1.20;;;13.00;79.20;;;;;;5041165;28;20509;-87
2022/12/29 05:29:52;;;;;;;1.20;1.10;;;12.90;79.10;;;;;;5043450;28;20571;-87
2022/12/29 05:32:18;;;;;;;1.55;1.08;;;12.90;79.10;;;;;;5057694;28;20029;-87
2022/12/29 05:34:44;;;;;;;1.65;1.15;;;13.00;79.20;;;;;;5057206;28;20041;-87
2022/12/29 05:37:10;;;;;;;1.55;1.05;;;13.00;79.20;;;;;;5058257;28;20032;-87
2022/12/29 05:39:39;;;;;;;0.90;0.90;;;12.90;79.20;;;;;;5074499;28;20039;-87
2022/12/29 05:42:07;;;;;;;1.67;1.10;;;12.90;79.20;;;;;;5057732;28;20050;-86
2022/12/29 05:44:51;;;;;;;0.90;0.90;;;12.90;79.20;;;;;;5043697;28;20046;-87
2022/12/29 05:47:23;;;;;;;1.20;1.10;;;13.00;79.20;;;;;;5041724;28;20045;-87
2022/12/29 05:50:15;;;;;;;1.67;1.20;;;13.00;79.20;;;;;;5059111;28;20470;-87
2022/12/29 05:52:59;;;;;;;1.38;1.20;;;12.90;79.20;;;;;;5060622;28;20043;-87
2022/12/29 05:55:25;;;;;;;2.05;1.10;;;12.90;79.20;;;;;;5040861;28;20123;-87
2022/12/29 05:57:52;;;;;;;1.52;0.95;;;12.90;79.30;;;;;;5040928;28;20039;-88
2022/12/29 06:00:18;;;;;;;1.00;1.00;;;12.90;79.30;;;;;;5057963;28;20033;-88
2022/12/29 06:02:46;;;;;;;1.00;1.00;;;12.90;79.30;;;;;;5040422;28;20028;-87
2022/12/29 06:05:12;;;;;;;1.33;1.08;;;12.90;79.40;;;;;;5073662;28;20135;-88
2022/12/29 06:07:39;;;;;;;1.85;1.17;;;12.90;79.30;;;;;;5056785;28;20431;-86
2022/12/29 06:10:06;;;;;;;1.02;1.00;;;12.80;79.30;;;;;;5040711;28;20039;-87
2022/12/29 06:12:38;;;;;;;1.17;0.90;;;12.80;79.30;;;;;;5073877;28;20029;-85
2022/12/29 06:15:05;;;;;;;1.52;1.10;;;12.80;79.30;;;;;;5056980;28;20060;-87
2022/12/29 06:17:31;;;;;;;1.50;1.10;;;12.80;79.40;;;;;;5057073;28;20040;-87
2022/12/29 06:19:58;;;;;;;1.10;1.00;;;12.80;79.40;;;;;;5041053;28;20029;-86
2022/12/29 06:22:24;;;;;;;1.42;1.00;;;12.80;79.40;;;;;;5057368;28;20039;-87
2022/12/29 06:24:49;;;;;;;1.00;1.00;;;12.80;79.30;;;;;;5073549;28;20028;-88
2022/12/29 06:27:15;;;;;;;0.98;0.98;;;12.80;79.40;;;;;;5073429;28;20036;-88
2022/12/29 06:29:42;;;;;;;2.20;1.10;;;12.80;79.40;;;;;;5073372;28;20062;-85
2022/12/29 06:32:09;;;;;;;1.80;1.10;;;12.80;79.40;;;;;;5048403;28;20032;-88
2022/12/29 06:34:35;;;;;;;1.27;1.10;;;12.80;79.40;;;;;;5082651;28;20461;-87
2022/12/29 06:37:02;;;;;;;2.17;1.10;;;12.80;79.40;;;;;;5062181;28;20048;-89
2022/12/29 06:39:28;;;;;;;1.65;1.10;;;12.70;79.30;;;;;;5056761;28;20094;-88
2022/12/29 06:42:03;;;;;;;2.47;1.20;;;12.70;79.30;;;;;;5073615;28;20056;-89
2022/12/29 06:44:43;;;;;;;1.55;1.10;;;12.70;79.30;;;;;;5056743;28;20110;-87
2022/12/29 06:47:09;;;;;;;0.93;0.90;;;12.70;79.30;;;;;;5073507;28;20044;-87
2022/12/29 06:49:35;;;;;;;1.45;1.00;;;12.70;79.30;;;;;;5074177;28;20479;-88
2022/12/29 06:52:03;;;;;;;2.22;1.20;;;12.70;79.30;;;;;;5074110;28;20064;-89
2022/12/29 06:54:30;;;;;;;1.80;1.10;;;12.70;79.30;;;;;;5056872;28;20131;-87
2022/12/29 06:56:57;;;;;;;1.25;1.10;;;12.70;79.30;;;;;;5074434;28;20028;-88
2022/12/29 06:59:24;;;;;;;2.17;1.17;;;12.70;79.30;;;;;;5056719;28;20119;-89
2022/12/29 07:01:50;;;;;;;1.40;1.30;;;12.70;79.30;;;;;;5072791;28;20078;-88
2022/12/29 07:04:16;;;;;;;1.33;1.20;;;12.70;79.30;;;;;;5073024;28;20029;-88
2022/12/29 07:06:41;;;;;;;2.10;1.23;;;12.60;79.30;;;;;;5073096;28;20115;-87
2022/12/29 07:09:08;;;;;;;1.58;1.23;;;12.60;79.30;;;;;;5072968;28;20028;-89
2022/12/29 07:11:34;;;;;;;2.28;1.58;;;12.60;79.30;;;;;;5056469;28;20025;-89
2022/12/29 07:14:01;;;;;;;1.27;1.08;;;12.60;79.30;;;;;;5073729;28;20036;-88
2022/12/29 07:16:29;;;;;;;2.22;1.10;;;12.60;79.30;;;;;;5074123;28;20033;-89
2022/12/29 07:18:55;;;;;;;1.27;1.17;;;12.60;79.30;;;;;;5073389;28;20472;-88
2022/12/29 07:21:21;;;;;;;2.35;1.45;;;12.60;79.30;;;;;;5039977;28;20056;-87
2022/12/29 07:23:47;;;;;;;2.13;1.20;;;12.60;79.30;;;;;;5044092;28;20052;-86
2022/12/29 07:26:14;;;;;;;1.55;1.15;;;12.50;79.30;;;;;;5076557;28;20043;-87
2022/12/29 07:28:41;;;;;;;3.25;1.10;;;12.50;79.30;;;;;;5043489;28;20043;-88
2022/12/29 07:31:15;;;;;;;1.60;1.10;;;12.60;79.40;;;;;;5076879;28;20115;-87
2022/12/29 07:33:41;;;;;;;1.20;1.10;;;12.50;79.30;;;;;;5060183;28;20063;-86
2022/12/29 07:36:07;;;;;;;1.52;0.93;;;12.50;79.30;;;;;;5059472;28;20044;-86
2022/12/29 07:38:33;;;;;;;1.58;1.10;;;12.50;79.30;;;;;;5043303;28;20037;-88
2022/12/29 07:40:58;;;;;;;1.55;1.10;;;12.50;79.30;;;;;;5076650;28;20405;-87
2022/12/29 07:43:25;;;;;;;1.20;1.00;;;12.50;79.30;;;;;;5076070;28;20461;-85
2022/12/29 07:46:13;;;;;;;1.35;1.15;;;12.50;79.30;;;;;;5055188;28;20040;-84
2022/12/29 07:48:39;;;;;;;1.30;1.08;;;12.50;79.30;;;;;;5059595;28;20031;-89
2022/12/29 07:51:05;;;;;;;2.17;1.20;;;12.50;79.30;;;;;;5076345;28;20152;-87
2022/12/29 07:53:30;;;;;;;2.40;1.27;;;12.50;79.30;;;;;;5078503;28;20025;-87
2022/12/29 07:55:56;;;;;;;1.70;1.15;;;12.50;79.30;;;;;;5060241;28;20102;-85
2022/12/29 07:58:22;;;;;;;2.00;1.10;;;12.50;79.90;;;;;;5075916;28;20111;-85
2022/12/29 08:00:52;;;;;;;1.00;0.90;;;12.50;79.20;;;;;;5059013;28;20039;-89
2022/12/29 08:03:17;;;;;;;1.52;1.10;;;12.50;79.30;;;;;;5043008;28;20017;-86
2022/12/29 08:05:43;;;;;;;1.45;1.10;;;12.50;79.30;;;;;;5042050;28;20045;-87
2022/12/29 08:08:09;;;;;;;3.33;1.20;;;12.40;79.20;;;;;;5077073;28;20032;-84
2022/12/29 08:10:35;;;;;;;1.30;1.20;;;12.40;79.20;;;;;;5059675;28;20039;-84
2022/12/29 08:13:00;;;;;;;2.33;1.20;;;12.50;79.20;;;;;;5075851;28;20036;-87
2022/12/29 08:15:26;;;;;;;1.30;1.20;;;12.50;79.20;;;;;;5075903;28;20032;-85
2022/12/29 08:17:52;;;;;;;0.95;0.95;;;12.40;79.20;;;;;;5059395;28;20494;-85
2022/12/29 08:20:17;;;;;;;1.17;1.10;;;12.50;79.20;;;;;;5059242;28;20036;-85
2022/12/29 08:22:43;;;;;;;2.60;1.23;;;12.40;79.20;;;;;;5076544;28;20020;-85
2022/12/29 08:25:09;;;;;;;1.88;1.30;;;12.40;79.20;;;;;;5058850;28;20024;-86
2022/12/29 08:27:35;;;;;;;1.83;1.05;;;12.40;79.20;;;;;;5059624;28;20453;-85
2022/12/29 08:30:00;;;;;;;2.38;1.23;;;12.40;79.20;;;;;;5075573;28;20031;-83
2022/12/29 08:32:28;;;;;;;1.52;1.10;;;12.40;79.20;;;;;;5075023;28;20039;-84
2022/12/29 08:34:54;;;;;;;1.40;1.30;;;12.40;79.20;;;;;;5041089;28;20033;-83
2022/12/29 08:37:19;;;;;;;1.85;1.30;;;12.40;79.20;;;;;;5058649;28;20031;-86
2022/12/29 08:39:45;;;;;;;1.67;1.13;;;12.40;79.20;;;;;;5058993;28;20444;-86
2022/12/29 08:42:11;;;;;;;1.75;1.30;;;12.40;79.20;;;;;;5075781;28;20067;-86
2022/12/29 08:44:37;;;;;;;1.35;1.10;;;12.40;79.20;;;;;;5076850;28;20385;-87
2022/12/29 08:47:02;;;;;;;1.63;1.20;;;12.40;79.20;;;;;;5075430;28;20041;-83
2022/12/29 08:49:28;;;;;;;1.77;1.00;;;12.40;79.10;;;;;;5075691;28;20029;-82
2022/12/29 08:51:54;;;;;;;2.53;1.00;;;12.40;79.10;;;;;;5058307;28;20044;-86
2022/12/29 08:54:20;;;;;;;1.48;1.10;;;12.40;79.10;;;;;;5057885;28;20362;-84
2022/12/29 08:56:46;;;;;;;2.53;1.38;;;12.40;79.10;;;;;;5075178;28;20048;-85
2022/12/29 08:59:13;;;;;;;1.30;1.00;;;12.40;79.10;;;;;;5077517;28;20111;-85
2022/12/29 09:01:41;;;;;;;2.20;1.33;;;12.40;79.10;;;;;;5063416;28;20036;-84
2022/12/29 09:04:07;;;;;;;2.30;1.40;;;12.40;79.10;;;;;;5063834;28;20116;-83
2022/12/29 09:06:33;;;;;;;1.67;1.20;;;12.40;79.10;;;;;;5058211;28;20469;-82
2022/12/29 09:08:59;;;;;;;3.40;1.73;;;12.40;79.00;;;;;;5074028;28;20048;-84
2022/12/29 09:11:26;;;;;;;1.73;1.20;;;12.40;79.00;;;;;;5075614;28;20453;-85
2022/12/29 09:13:53;;;;;;;3.45;1.77;;;12.40;79.00;;;;;;5057685;28;20060;-79
2022/12/29 09:16:21;;;;;;;3.50;1.40;;;12.40;79.00;;;;;;5056699;28;20385;-80
2022/12/29 09:18:47;;;;;;;2.72;1.27;;;12.40;79.00;;;;;;5074256;28;20026;-80
2022/12/29 09:21:14;;;;;;;1.48;1.23;;;12.40;79.00;;;;;;5057856;28;20490;-84
2022/12/29 09:23:40;;;;;;;1.77;1.00;;;12.40;79.00;;;;;;5073957;28;20035;-83
2022/12/29 09:26:07;;;;;;;1.65;1.20;;;12.40;79.00;;;;;;5058560;28;20040;-84
2022/12/29 09:28:33;;;;;;;3.70;1.40;;;12.40;79.00;;;;;;5057751;28;20089;-87
2022/12/29 09:30:59;;;;;;;1.73;1.35;;;12.40;79.00;;;;;;5075541;28;20024;-83
2022/12/29 09:33:25;;;;;;;1.98;1.20;;;12.40;79.00;;;;;;5040897;28;20024;-87
2022/12/29 09:35:58;;;;;;;3.22;1.20;;;12.40;79.00;;;;;;5057898;28;20400;-90
2022/12/29 09:38:25;;;;;;;1.40;1.17;;;12.40;79.00;;;;;;5074078;28;20445;-84
2022/12/29 09:40:55;;;;;;;2.67;1.10;;;12.40;79.00;;;;;;5054211;28;20087;-89
2022/12/29 09:43:55;;;;;;;3.30;1.40;;;12.40;79.00;;;;;;5038232;28;20457;-90
2022/12/29 09:46:32;;;;;;;3.28;1.35;;;12.40;79.00;;;;;;5071195;28;20037;-90
2022/12/29 09:49:30;;;;;;;2.25;1.17;;;12.40;79.00;;;;;;5053851;28;20108;-89
2022/12/29 09:52:03;;;;;;;1.73;1.10;;;12.40;79.00;;;;;;5053420;28;20036;-83
2022/12/29 09:54:57;;;;;;;1.77;1.30;;;12.40;79.00;;;;;;5053586;28;20064;-86
2022/12/29 09:57:34;;;;;;;1.83;1.33;;;12.40;79.00;;;;;;5035835;28;20037;-86
2022/12/29 10:00:06;;;;;;;1.42;1.10;;;12.40;79.00;;;;;;5053005;28;20454;-86
2022/12/29 10:02:42;;;;;;;2.00;1.20;;;12.40;79.00;;;;;;5054009;28;20033;-81
2022/12/29 10:05:27;;;;;;;1.90;1.13;;;12.50;79.00;;;;;;5069959;28;20036;-88
2022/12/29 10:07:58;;;;;;;;;;;12.40;79.00;;;;;;5053927;28;20039;-86
2022/12/29 10:10:45;;;;;;;2.20;1.27;;;12.40;78.90;;;;;;5053286;28;19916;-89
2022/12/29 10:13:26;;;;;;;1.67;1.15;;;12.40;78.90;;;;;;5053314;28;20029;-92
2022/12/29 10:16:08;;;;;;;1.98;1.30;;;12.40;78.90;;;;;;5053604;28;20063;-87
2022/12/29 10:19:06;;;;;;;1.40;1.05;;;12.40;79.00;;;;;;5055861;28;20087;-87
2022/12/29 10:21:54;;;;;;;2.20;1.20;;;12.40;79.00;;;;;;5054422;28;20029;-82
2022/12/29 10:24:22;;;;;;;2.10;1.25;;;12.40;79.00;;;;;;5055167;28;20051;-86
2022/12/29 10:26:51;;;;;;;2.72;1.25;;;12.40;79.00;;;;;;5053521;28;20100;-83
2022/12/29 10:29:19;;;;;;;2.35;1.20;;;12.40;79.00;;;;;;5053489;28;20032;-85
2022/12/29 10:32:00;;;;;;;2.47;1.38;;;12.50;79.10;;;;;;5055014;28;20021;-84
2022/12/29 10:34:25;;;;;;;2.33;1.40;;;12.50;79.10;;;;;;5054752;28;20025;-82
2022/12/29 10:36:58;;;;;;;3.15;1.58;;;12.50;79.10;;;;;;5054807;28;20051;-85
2022/12/29 10:39:35;;;;;;;1.73;1.20;;;12.50;79.10;;;;;;5070262;28;20029;-84
2022/12/29 10:42:26;;;;;;;2.20;1.17;;;12.50;79.10;;;;;;5071130;28;20048;-83
2022/12/29 10:44:53;;;;;;;1.58;1.10;;;12.50;79.10;;;;;;5055684;28;20035;-84
2022/12/29 10:47:23;;;;;;;1.23;1.13;;;12.50;79.10;;;;;;5056337;28;20032;-83
2022/12/29 10:49:49;;;;;;;1.98;1.20;;;12.40;79.00;;;;;;5040695;28;20024;-83
2022/12/29 10:52:19;;;;;;;1.35;1.10;;;12.50;79.10;;;;;;5072897;28;20054;-83
2022/12/29 10:54:51;;;;;;;1.80;1.10;;;12.50;79.10;;;;;;5074465;28;20031;-84
2022/12/29 10:57:32;;;;;;;1.08;0.95;;;12.50;79.10;;;;;;5076248;28;20044;-86
2022/12/29 10:59:58;;;;;;;2.53;1.30;;;12.50;79.10;;;;;;5077463;28;20054;-84
2022/12/29 11:02:30;;;;;;;1.60;1.30;;;12.50;79.00;;;;;;5060205;28;20025;-84
2022/12/29 11:05:10;;;;;;;1.63;1.00;;;12.50;79.10;;;;;;5077139;28;20055;-83
2022/12/29 11:07:36;;;;;;;1.75;1.00;;;12.50;79.10;;;;;;5060574;28;20097;-84
2022/12/29 11:10:33;;;;;;;3.05;1.48;;;12.50;79.00;;;;;;5078517;28;20124;-83
2022/12/29 11:13:00;;;;;;;1.30;1.20;;;12.50;79.10;;;;;;5077354;28;20100;-83
2022/12/29 11:15:26;;;;;;;2.95;1.58;;;12.50;79.00;;;;;;5078006;28;20028;-84
2022/12/29 11:17:59;;;;;;;3.03;1.40;;;12.50;79.00;;;;;;5078113;28;20028;-85
2022/12/29 11:20:38;;;;;;;2.20;1.30;;;12.50;79.00;;;;;;5063567;28;20461;-85
2022/12/29 11:23:37;;;;;;;1.80;1.30;;;12.50;79.00;;;;;;5060216;28;20469;-83
2022/12/29 11:26:25;;;;;;;2.90;1.50;;;12.50;79.10;;;;;;5078535;28;20036;-84
2022/12/29 11:29:03;;;;;;;2.72;1.42;;;12.50;79.00;;;;;;5065128;28;20037;-84
2022/12/29 11:31:29;;;;;;;1.77;1.40;;;12.50;79.00;;;;;;5066446;28;20031;-84
2022/12/29 11:33:55;;;;;;;2.72;1.38;;;12.50;79.00;;;;;;5066460;28;20071;-83
2022/12/29 11:36:23;;;;;;;1.55;1.30;;;12.50;79.00;;;;;;5060579;28;20025;-84
2022/12/29 11:38:52;;;;;;;2.60;1.48;;;12.60;79.00;;;;;;5076694;28;20056;-82
2022/12/29 11:41:25;;;;;;;1.90;1.42;;;12.60;79.00;;;;;;5059581;28;20123;-83
2022/12/29 11:44:04;;;;;;;2.65;1.50;;;12.60;79.00;;;;;;5042949;28;20039;-84
2022/12/29 11:46:34;;;;;;;2.45;1.30;;;12.60;79.00;;;;;;5076820;28;20100;-84
2022/12/29 11:49:03;;;;;;;2.83;1.60;;;12.60;78.90;;;;;;5076789;28;20024;-83
2022/12/29 11:51:46;;;;;;;1.63;1.35;;;12.60;79.00;;;;;;5059523;28;20033;-84
2022/12/29 11:54:23;;;;;;;3.33;1.63;;;12.60;78.90;;;;;;5075742;28;20060;-84
2022/12/29 11:56:51;;;;;;;4.25;2.15;;;12.60;78.90;;;;;;5076427;28;20028;-84
2022/12/29 11:59:39;;;;;;;3.95;1.63;;;12.60;78.90;;;;;;5075751;28;20112;-84
2022/12/29 12:02:20;;;;;;;2.70;1.50;;;12.60;78.90;;;;;;5059510;28;20052;-84
2022/12/29 12:04:49;;;;;;;4.68;1.65;;;12.60;78.90;;;;;;5076235;28;20394;-81
2022/12/29 12:07:24;;;;;;;2.83;1.50;;;12.60;78.80;;;;;;5076224;28;20035;-81
2022/12/29 12:09:57;;;;;;;3.25;1.65;;;12.70;78.90;;;;;;5059076;28;20029;-83
2022/12/29 12:12:51;;;;;;;2.72;1.58;;;12.70;78.90;;;;;;5042318;28;20032;-82
2022/12/29 12:15:49;;;;;;;2.63;1.55;;;12.60;78.90;;;;;;5075755;28;20024;-84
2022/12/29 12:18:34;;;;;;;2.70;1.60;;;12.70;78.90;;;;;;5058308;28;20082;-87
2022/12/29 12:21:13;;;;;;;3.97;1.63;;;12.70;78.90;;;;;;5058670;28;20029;-84
2022/12/29 12:24:17;;;;;;;4.40;2.00;;;12.70;78.90;;;;;;5076539;28;20468;-85
2022/12/29 12:27:04;;;;;;;3.58;1.77;;;12.70;78.90;;;;;;5076542;28;20441;-85
2022/12/29 12:29:59;;;;;;;2.38;1.70;;;12.70;78.90;;;;;;5058893;28;20107;-84
2022/12/29 12:32:45;;;;;;;4.87;1.90;;;12.70;78.90;;;;;;5034002;28;20127;-85
2022/12/29 12:35:20;;;;;;;2.25;1.60;;;12.70;78.90;;;;;;5075063;28;20063;-84
2022/12/29 12:38:15;;;;;;;2.42;1.55;;;12.70;78.80;;;;;;5058101;28;20033;-83
2022/12/29 12:40:58;;;;;;;4.07;1.80;;;12.70;78.90;;;;;;5041792;28;20048;-83
2022/12/29 12:44:00;;;;;;;3.55;1.50;;;12.70;78.70;;;;;;5058299;28;20457;-83
2022/12/29 12:46:40;;;;;;;3.38;1.90;;;12.70;78.80;;;;;;5075112;28;20063;-86
2022/12/29 12:49:25;;;;;;;2.90;1.70;;;12.70;78.70;;;;;;5075935;28;20155;-84
2022/12/29 12:52:12;;;;;;;4.10;1.95;;;12.70;78.70;;;;;;5042554;28;20035;-82
2022/12/29 12:55:13;;;;;;;2.35;1.65;;;12.70;78.80;;;;;;5059050;28;20450;-84
2022/12/29 12:58:03;;;;;;;3.30;1.90;;;12.70;78.80;;;;;;5075106;28;20465;-85
2022/12/29 13:00:37;;;;;;;3.53;1.70;;;12.70;78.80;;;;;;5058357;28;20029;-85
2022/12/29 13:03:14;;;;;;;4.07;1.83;;;12.70;78.70;;;;;;5076512;28;20049;-85
2022/12/29 13:06:16;;;;;;;4.43;2.20;;;12.80;78.80;;;;;;5042102;28;20036;-83
2022/12/29 13:09:06;;;;;;;4.80;2.05;;;12.80;78.90;;;;;;5057869;28;20479;-82
2022/12/29 13:11:38;;;;;;;2.35;1.63;;;12.80;78.80;;;;;;5057486;28;20028;-82
2022/12/29 13:14:14;;;;;;;2.88;1.85;;;12.80;78.90;;;;;;5074288;28;20029;-83
2022/12/29 13:16:57;;;;;;;3.33;2.10;;;12.80;78.90;;;;;;5057444;28;20492;-83
2022/12/29 13:19:45;;;;;;;2.70;2.00;;;12.80;78.90;;;;;;5057175;28;20025;-83
2022/12/29 13:22:16;;;;;;;3.53;1.85;;;12.80;78.80;;;;;;5041213;28;20047;-84
2022/12/29 13:25:14;;;;;;;3.92;2.00;;;12.80;78.80;;;;;;5074060;28;20035;-85
2022/12/29 13:27:55;;;;;;;4.50;2.00;;;12.80;78.90;;;;;;5063011;28;20053;-83
2022/12/29 13:30:28;;;;;;;4.03;1.98;;;12.80;78.80;;;;;;5074336;28;20029;-83
2022/12/29 13:33:00;;;;;;;1.88;1.58;;;12.80;78.80;;;;;;5057630;28;20423;-84
2022/12/29 13:35:56;;;;;;;3.45;1.80;;;12.80;78.80;;;;;;5073832;28;20074;-84
2022/12/29 13:38:33;;;;;;;4.60;1.80;;;12.80;78.90;;;;;;5074987;28;20110;-84
2022/12/29 13:41:06;;;;;;;2.80;1.88;;;12.80;78.80;;;;;;5069911;28;20128;-84
2022/12/29 13:43:34;;;;;;;4.60;2.08;;;12.90;78.90;;;;;;5053856;28;20477;-83
2022/12/29 13:46:13;;;;;;;3.38;1.90;;;12.80;78.80;;;;;;5053668;28;20119;-84
2022/12/29 13:48:47;;;;;;;3.30;1.60;;;12.80;78.80;;;;;;5070573;28;20410;-83
2022/12/29 13:51:15;;;;;;;3.00;1.83;;;12.90;78.90;;;;;;5053857;28;20534;-85