Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:55;;;;;;;28.80;25.98;;;615.00;2432.00;;;;;;5072870;28;20059;-61
2023/08/24 00:03:22;;;;;;;31.58;28.40;;;615.00;2432.00;;;;;;5072623;28;20036;-62
2023/08/24 00:05:48;;;;;;;31.23;28.25;;;615.00;2432.00;;;;;;5072985;28;20025;-62
2023/08/24 00:08:14;;;;;;;30.80;27.65;;;615.00;2432.00;;;;;;5073305;28;20028;-61
2023/08/24 00:10:44;;;;;;;30.00;26.92;;;614.80;2432.00;;;;;;5072615;28;20055;-59
2023/08/24 00:13:09;;;;;;;29.55;26.67;;;614.60;2432.00;;;;;;5072604;28;20060;-59
2023/08/24 00:15:36;;;;;;;30.60;27.58;;;614.60;2432.00;;;;;;5072624;28;20024;-60
2023/08/24 00:18:02;;;;;;;28.23;25.63;;;614.40;2432.00;;;;;;5072658;28;20120;-62
2023/08/24 00:20:28;;;;;;;30.05;27.15;;;614.40;2432.00;;;;;;5072910;28;20091;-62
2023/08/24 00:22:54;;;;;;;29.52;26.52;;;614.50;2432.00;;;;;;5072686;28;20112;-62
2023/08/24 00:25:20;;;;;;;28.08;25.13;;;614.50;2432.00;;;;;;5072539;28;20029;-62
2023/08/24 00:27:45;;;;;;;29.90;26.80;;;614.50;2432.00;;;;;;5072777;28;20028;-61
2023/08/24 00:30:11;;;;;;;29.65;26.80;;;614.60;2432.00;;;;;;5072814;28;20020;-59
2023/08/24 00:32:37;;;;;;;30.25;27.02;;;614.80;2432.00;;;;;;5072831;28;20556;-60
2023/08/24 00:35:05;;;;;;;30.55;27.15;;;614.80;2432.00;;;;;;5072478;28;20407;-61
2023/08/24 00:37:31;;;;;;;29.30;26.42;;;614.80;2432.00;;;;;;5072736;28;20113;-60
2023/08/24 00:40:01;;;;;;;31.15;27.90;;;614.60;2432.00;;;;;;5072429;28;20562;-60
2023/08/24 00:42:27;;;;;;;30.30;27.25;;;614.50;2432.00;;;;;;5075698;28;20028;-62
2023/08/24 00:44:52;;;;;;;31.65;28.67;;;614.40;2432.00;;;;;;5076439;28;20036;-60
2023/08/24 00:47:18;;;;;;;29.08;26.15;;;614.40;2432.00;;;;;;5076156;28;20550;-60
2023/08/24 00:49:44;;;;;;;30.00;27.20;;;614.40;2432.00;;;;;;5076637;28;20029;-60
2023/08/24 00:52:10;;;;;;;30.30;27.40;;;614.50;2432.00;;;;;;5076274;28;20028;-61
2023/08/24 00:54:38;;;;;;;31.92;28.70;;;614.40;2432.00;;;;;;5076364;28;20086;-60
2023/08/24 00:57:05;;;;;;;28.95;26.05;;;614.40;2432.00;;;;;;5075906;28;20029;-60
2023/08/24 00:59:31;;;;;;;30.67;27.58;;;614.50;2432.00;;;;;;5072344;28;20100;-60
2023/08/24 01:01:58;;;;;;;30.23;27.25;;;614.50;2432.00;;;;;;5072470;28;20664;-61
2023/08/24 01:04:24;;;;;;;28.70;25.75;;;614.60;2432.00;;;;;;5072577;28;20032;-60
2023/08/24 01:06:52;;;;;;;28.58;25.60;;;614.70;2432.00;;;;;;5072153;28;20025;-62
2023/08/24 01:09:20;;;;;;;29.40;26.58;;;614.70;2432.00;;;;;;5072124;28;20021;-60
2023/08/24 01:11:52;;;;;;;27.92;25.33;;;614.80;2432.00;;;;;;5072189;28;20052;-61
2023/08/24 01:14:40;;;;;;;29.17;26.38;;;614.80;2432.00;;;;;;5072170;28;20017;-60
2023/08/24 01:17:12;;;;;;;29.55;26.58;;;614.90;2432.00;;;;;;5072219;28;20020;-62
2023/08/24 01:19:42;;;;;;;29.08;26.38;;;614.90;2432.00;;;;;;5072101;28;20166;-61
2023/08/24 01:22:33;;;;;;;29.25;26.25;;;614.90;2432.00;;;;;;5071612;28;20031;-61
2023/08/24 01:25:16;;;;;;;28.80;25.88;;;614.90;2432.00;;;;;;5071795;28;20043;-60
2023/08/24 01:27:43;;;;;;;29.23;26.23;;;614.80;2432.00;;;;;;5071715;28;20021;-62
2023/08/24 01:30:10;;;;;;;29.90;26.88;;;614.90;2432.00;;;;;;5071739;28;20028;-61
2023/08/24 01:32:36;;;;;;;30.67;27.60;;;614.70;2432.00;;;;;;5072258;28;20025;-58
2023/08/24 01:35:06;;;;;;;30.50;27.70;;;614.70;2432.00;;;;;;5071250;28;20021;-61
2023/08/24 01:37:33;;;;;;;30.48;27.30;;;614.50;2432.00;;;;;;5071377;28;20024;-59
2023/08/24 01:40:20;;;;;;;28.85;25.95;;;614.40;2432.00;;;;;;5071393;28;20017;-61
2023/08/24 01:42:56;;;;;;;29.05;26.25;;;614.40;2432.00;;;;;;5071441;28;20029;-60
2023/08/24 01:45:25;;;;;;;29.70;26.58;;;614.40;2432.00;;;;;;5071842;28;20074;-60
2023/08/24 01:47:53;;;;;;;28.98;26.15;;;614.40;2432.00;;;;;;5071532;28;20070;-61
2023/08/24 01:50:19;;;;;;;30.85;27.63;;;614.50;2432.00;;;;;;5071539;28;20032;-60
2023/08/24 01:52:45;;;;;;;29.92;27.10;;;589.70;2432.00;;;;;;5070508;28;20027;-60
2023/08/24 01:55:11;;;;;;;32.72;29.45;;;589.50;2432.00;;;;;;5071447;28;20033;-61
2023/08/24 01:57:37;;;;;;;30.63;27.77;;;589.50;2432.00;;;;;;5071197;28;20016;-60
2023/08/24 02:00:06;;;;;;;31.73;28.52;;;589.50;2432.00;;;;;;5071644;28;20024;-60
2023/08/24 02:02:34;;;;;;;33.35;29.17;;;589.50;2432.00;;;;;;5070688;28;20032;-61
2023/08/24 02:05:00;;;;;;;32.35;29.02;;;589.60;2432.00;;;;;;5071271;28;20029;-60
2023/08/24 02:07:25;;;;;;;32.33;28.00;;;589.50;2432.00;;;;;;5071224;28;20421;-59
2023/08/24 02:09:51;;;;;;;31.52;28.42;;;589.50;2432.00;;;;;;5071397;28;20034;-60
2023/08/24 02:12:17;;;;;;;32.78;28.63;;;589.50;2432.00;;;;;;5045650;28;20124;-59
2023/08/24 02:14:42;;;;;;;32.67;28.90;;;589.50;2432.00;;;;;;5050720;28;20478;-59
2023/08/24 02:17:08;;;;;;;29.17;26.02;;;589.60;2432.00;;;;;;5050981;28;20017;-60
2023/08/24 02:19:34;;;;;;;29.75;26.55;;;589.70;2432.00;;;;;;5050765;28;20057;-59
2023/08/24 02:22:00;;;;;;;31.90;28.35;;;614.50;2432.00;;;;;;5050530;28;20051;-60
2023/08/24 02:24:26;;;;;;;30.80;27.08;;;614.60;2432.00;;;;;;5050623;28;20044;-61
2023/08/24 02:26:51;;;;;;;28.55;25.75;;;614.50;2432.00;;;;;;5051056;28;20017;-60
2023/08/24 02:29:17;;;;;;;27.30;24.58;;;614.70;2432.00;;;;;;5051075;28;20048;-60
2023/08/24 02:31:43;;;;;;;26.33;23.67;;;614.70;2432.00;;;;;;5050587;28;20067;-60
2023/08/24 02:34:09;;;;;;;24.02;21.50;;;614.80;2432.00;;;;;;5032679;28;20112;-60
2023/08/24 02:36:35;;;;;;;28.10;24.73;;;614.90;2432.00;;;;;;5050921;28;20020;-61
2023/08/24 02:39:01;;;;;;;26.50;23.67;;;615.00;2432.00;;;;;;5050466;28;20605;-61
2023/08/24 02:41:27;;;;;;;26.55;23.83;;;615.00;2432.00;;;;;;5050285;28;20108;-61
2023/08/24 02:43:53;;;;;;;28.02;25.05;;;614.80;2432.00;;;;;;5050859;28;20044;-60
2023/08/24 02:46:20;;;;;;;27.35;24.45;;;614.80;2432.00;;;;;;5049759;28;20174;-61
2023/08/24 02:48:46;;;;;;;27.52;24.70;;;614.80;2432.00;;;;;;5050429;28;20033;-61
2023/08/24 02:51:13;;;;;;;28.00;25.48;;;614.70;2432.00;;;;;;5050033;28;20027;-60
2023/08/24 02:53:38;;;;;;;28.60;25.67;;;614.60;2432.00;;;;;;5050216;28;20024;-61
2023/08/24 02:56:04;;;;;;;30.20;27.20;;;614.50;2432.00;;;;;;5036936;28;20024;-61
2023/08/24 02:58:30;;;;;;;33.30;26.77;;;614.40;2432.00;;;;;;5050321;28;20104;-61
2023/08/24 03:00:56;;;;;;;30.60;26.23;;;614.40;2432.00;;;;;;5050193;28;20364;-61
2023/08/24 03:03:22;;;;;;;26.85;23.85;;;589.60;2432.00;;;;;;5049841;28;20025;-60
2023/08/24 03:05:56;;;;;;;26.55;23.83;;;614.40;2432.00;;;;;;5049402;28;20029;-61
2023/08/24 03:08:21;;;;;;;24.73;22.17;;;614.50;2432.00;;;;;;5049650;28;20033;-60
2023/08/24 03:10:47;;;;;;;24.05;21.63;;;614.60;2432.00;;;;;;5049686;28;20024;-61
2023/08/24 03:13:14;;;;;;;26.60;23.20;;;614.80;2432.00;;;;;;5069140;28;20094;-60
2023/08/24 03:15:39;;;;;;;26.40;23.80;;;614.80;2432.00;;;;;;5069484;28;20032;-60
2023/08/24 03:18:05;;;;;;;25.10;22.60;;;614.80;2432.00;;;;;;5069909;28;20028;-60
2023/08/24 03:20:32;;;;;;;25.42;22.23;;;614.80;2432.00;;;;;;5069516;28;20064;-60
2023/08/24 03:22:58;;;;;;;26.73;23.95;;;614.80;2432.00;;;;;;5069426;28;20478;-61
2023/08/24 03:25:23;;;;;;;29.67;24.65;;;614.80;2432.00;;;;;;5069471;28;20032;-61
2023/08/24 03:27:50;;;;;;;30.90;27.63;;;614.80;2432.00;;;;;;5069821;28;20533;-61
2023/08/24 03:30:16;;;;;;;27.10;24.52;;;614.70;2432.00;;;;;;5069643;28;20031;-60
2023/08/24 03:32:42;;;;;;;28.92;25.98;;;614.60;2432.00;;;;;;5069413;28;20020;-61
2023/08/24 03:35:08;;;;;;;29.58;26.50;;;614.60;2432.00;;;;;;5069090;28;20078;-61
2023/08/24 03:37:33;;;;;;;30.05;27.15;;;614.50;2432.00;;;;;;5069462;28;20064;-61
2023/08/24 03:39:59;;;;;;;30.10;27.00;;;614.40;2432.00;;;;;;5069520;28;20056;-61
2023/08/24 03:42:25;;;;;;;29.05;25.98;;;589.70;2432.00;;;;;;5069271;28;20067;-60
2023/08/24 03:44:50;;;;;;;30.33;27.33;;;589.60;2432.00;;;;;;5069195;28;20032;-59
2023/08/24 03:47:16;;;;;;;32.22;26.90;;;589.70;2432.00;;;;;;5069916;28;20025;-60
2023/08/24 03:49:43;;;;;;;33.15;29.15;;;589.70;2432.00;;;;;;5068858;28;20389;-58
2023/08/24 03:52:09;;;;;;;29.48;26.45;;;589.60;2432.00;;;;;;5069180;28;20028;-57
2023/08/24 03:54:35;;;;;;;28.92;25.90;;;589.60;2432.00;;;;;;5069057;28;20070;-57
2023/08/24 03:57:02;;;;;;;30.73;27.63;;;589.60;2432.00;;;;;;5068604;28;20036;-57
2023/08/24 03:59:27;;;;;;;29.13;26.13;;;589.60;2432.00;;;;;;5069459;28;20473;-57
2023/08/24 04:01:54;;;;;;;29.20;26.25;;;589.50;2432.00;;;;;;5069168;28;20029;-58
2023/08/24 04:04:20;;;;;;;29.77;26.98;;;589.50;2432.00;;;;;;5068793;28;20033;-55
2023/08/24 04:06:45;;;;;;;28.75;26.05;;;589.50;2432.00;;;;;;5068802;28;20029;-57
2023/08/24 04:09:11;;;;;;;29.35;26.23;;;589.70;2432.00;;;;;;5068828;28;20107;-57
2023/08/24 04:11:37;;;;;;;28.42;25.58;;;589.70;2432.00;;;;;;5068757;28;20289;-58
2023/08/24 04:14:02;;;;;;;29.40;26.42;;;614.40;2432.00;;;;;;5069399;28;20036;-58
2023/08/24 04:16:28;;;;;;;29.05;26.05;;;614.40;2432.00;;;;;;5070995;28;20017;-58
2023/08/24 04:18:54;;;;;;;28.48;25.70;;;614.50;2432.00;;;;;;5073015;28;20052;-58
2023/08/24 04:21:19;;;;;;;27.67;24.92;;;614.60;2432.00;;;;;;5072545;28;20066;-57
2023/08/24 04:23:45;;;;;;;26.15;23.70;;;614.70;2432.00;;;;;;5073121;28;20043;-57
2023/08/24 04:26:12;;;;;;;28.08;25.35;;;614.80;2432.00;;;;;;5072586;28;20025;-57
2023/08/24 04:28:37;;;;;;;23.52;21.23;;;615.00;2432.00;;;;;;5072461;28;20105;-58
2023/08/24 04:31:03;;;;;;;23.95;21.63;;;615.10;2432.00;;;;;;5072852;28;20105;-57
2023/08/24 04:33:29;;;;;;;25.30;21.30;;;615.20;2432.00;;;;;;5072575;28;20036;-58
2023/08/24 04:35:55;;;;;;;23.88;21.55;;;640.00;2432.00;;;;;;5072980;28;20024;-58
2023/08/24 04:38:20;;;;;;;25.33;22.83;;;640.30;2432.00;;;;;;5072299;28;20021;-58
2023/08/24 04:40:50;;;;;;;24.27;21.77;;;640.90;2432.00;;;;;;5072337;28;20111;-58
2023/08/24 04:43:16;;;;;;;24.05;21.70;;;666.00;2432.00;;;;;;5072105;28;20075;-57
2023/08/24 04:45:41;;;;;;;25.90;23.25;;;666.40;2432.00;;;;;;5072488;28;20056;-58
2023/08/24 04:48:07;;;;;;;24.08;21.60;;;666.20;2432.00;;;;;;5072602;28;20061;-58
2023/08/24 04:50:33;;;;;;;24.30;22.00;;;666.10;2432.00;;;;;;5064685;28;20017;-58
2023/08/24 04:52:59;;;;;;;25.83;23.35;;;666.10;2432.00;;;;;;5066572;28;20043;-58
2023/08/24 04:55:25;;;;;;;28.08;25.48;;;691.20;2432.00;;;;;;5072488;28;20020;-58
2023/08/24 04:57:50;;;;;;;30.85;26.63;;;691.30;2432.00;;;;;;5072074;28;20062;-57
2023/08/24 05:00:17;;;;;;;29.38;26.65;;;691.40;2432.00;;;;;;5072617;28;20020;-58
2023/08/24 05:02:43;;;;;;;26.92;24.20;;;691.40;2432.00;;;;;;5071546;28;20036;-58
2023/08/24 05:05:13;;;;;;;27.77;25.17;;;716.80;2432.00;;;;;;5071783;28;20056;-58
2023/08/24 05:07:40;;;;;;;27.40;24.85;;;717.20;2432.00;;;;;;5072190;28;20104;-58
2023/08/24 05:10:07;;;;;;;27.35;24.17;;;717.20;2432.00;;;;;;5072378;28;20032;-57
2023/08/24 05:12:35;;;;;;;26.88;24.38;;;742.40;2432.00;;;;;;5071323;28;20099;-58
2023/08/24 05:15:02;;;;;;;27.17;24.38;;;717.60;2432.00;;;;;;5072047;28;20218;-58
2023/08/24 05:17:28;;;;;;;24.77;22.25;;;742.40;2432.00;;;;;;5072042;28;20021;-58
2023/08/24 05:19:54;;;;;;;26.17;23.70;;;743.20;2432.00;;;;;;5072182;28;20370;-58
2023/08/24 05:22:20;;;;;;;23.27;21.23;;;768.80;2432.00;;;;;;5071618;28;20143;-58
2023/08/24 05:24:46;;;;;;;24.83;22.52;;;794.00;2432.00;;;;;;5072106;28;20123;-58
2023/08/24 05:27:12;;;;;;;24.30;22.00;;;819.30;2380.80;;;;;;5070581;28;20111;-58
2023/08/24 05:29:38;;;;;;;24.65;22.38;;;820.10;2278.40;;;;;;5071514;28;20033;-58
2023/08/24 05:32:04;;;;;;;23.65;21.17;;;845.60;2176.00;;;;;;5071757;28;20107;-58
2023/08/24 05:34:30;;;;;;;21.95;19.88;;;;;;;;;;5071413;28;20034;-58
2023/08/24 05:36:56;;;;;;;23.05;20.48;;;896.50;1945.60;;;;;;5071782;28;20496;-58
2023/08/24 05:39:21;;;;;;;22.20;19.83;;;922.20;1868.80;;;;;;5071566;28;20100;-58
2023/08/24 05:41:51;;;;;;;23.33;21.08;;;896.90;1894.40;;;;;;5071444;28;20039;-58
2023/08/24 05:44:17;;;;;;;22.08;20.08;;;896.70;1920.00;;;;;;5071444;28;20372;-58
2023/08/24 05:46:43;;;;;;;21.63;19.48;;;948.00;1766.40;;;;;;5071647;28;20047;-58
2023/08/24 05:49:09;;;;;;;22.23;20.02;;;973.00;1766.40;;;;;;5071402;28;20044;-59
2023/08/24 05:51:34;;;;;;;21.42;19.60;;;973.20;1740.80;;;;;;5071421;28;20020;-58
2023/08/24 05:54:00;;;;;;;21.90;19.80;;;973.50;1715.20;;;;;;5071314;28;20487;-60
2023/08/24 05:56:26;;;;;;;20.30;18.60;;;973.30;1715.20;;;;;;5071482;28;20087;-60
2023/08/24 05:58:52;;;;;;;21.98;19.92;;;973.50;1689.60;;;;;;5068921;28;20079;-61
2023/08/24 06:01:17;;;;;;;21.92;19.73;;;973.70;1689.60;;;;;;5071146;28;20028;-60
2023/08/24 06:03:43;;;;;;;21.75;19.95;;;998.90;1638.40;;;;;;5071109;28;20025;-64
2023/08/24 06:06:09;;;;;;;20.73;18.85;;;998.80;1638.40;;;;;;5070759;28;20478;-61
2023/08/24 06:08:35;;;;;;;22.00;18.90;;;998.70;1638.40;;;;;;5070971;28;20021;-61
2023/08/24 06:11:01;;;;;;;20.77;18.98;;;999.20;1638.40;;;;;;5070719;28;20035;-59
2023/08/24 06:13:27;;;;;;;20.85;19.05;;;1024.00;1612.80;;;;;;5071128;28;20036;-64
2023/08/24 06:15:57;;;;;;;20.80;18.83;;;1024.90;1561.60;;;;;;5071054;28;20047;-61
2023/08/24 06:18:22;;;;;;;20.17;18.20;;;1024.90;1561.60;;;;;;5070808;28;20027;-60
2023/08/24 06:20:51;;;;;;;20.42;18.73;;;1049.80;1561.60;;;;;;5070578;28;20107;-61
2023/08/24 06:23:17;;;;;;;20.95;19.30;;;1050.30;1536.00;;;;;;5070988;28;20023;-63
2023/08/24 06:25:44;;;;;;;20.92;19.13;;;1075.20;1510.40;;;;;;5070961;28;20048;-64
2023/08/24 06:28:11;;;;;;;22.42;19.67;;;1100.80;1484.80;;;;;;5070502;28;20020;-61
2023/08/24 06:30:38;;;;;;;22.65;20.55;;;1101.40;1433.60;;;;;;5070681;28;20078;-64
2023/08/24 06:33:04;;;;;;;20.25;18.52;;;1076.10;1459.20;;;;;;5070642;28;20044;-60
2023/08/24 06:35:30;;;;;;;21.70;19.83;;;1101.00;1459.20;;;;;;5070541;28;20410;-65
2023/08/24 06:37:56;;;;;;;20.25;18.45;;;1075.90;1433.60;;;;;;5070483;28;20151;-65
2023/08/24 06:40:22;;;;;;;20.80;18.90;;;1076.10;1433.60;;;;;;5070059;28;20069;-65
2023/08/24 06:42:48;;;;;;;19.33;17.70;;;1101.50;1433.60;;;;;;5069990;28;20032;-60
2023/08/24 06:45:14;;;;;;;18.70;17.10;;;1101.10;1433.60;;;;;;5070431;28;20035;-64
2023/08/24 06:47:40;;;;;;;21.15;19.45;;;1101.60;1408.00;;;;;;5070076;28;20035;-64
2023/08/24 06:50:06;;;;;;;20.75;18.63;;;1101.60;1408.00;;;;;;5057863;28;20029;-64
2023/08/24 06:52:32;;;;;;;20.85;19.05;;;1126.40;1408.00;;;;;;5067763;28;20017;-63
2023/08/24 06:54:59;;;;;;;21.10;19.30;;;1126.90;1408.00;;;;;;5051109;28;20494;-72
2023/08/24 06:57:25;;;;;;;20.95;19.38;;;1127.30;1356.80;;;;;;5056108;28;20027;-73
2023/08/24 06:59:50;;;;;;;20.15;18.30;;;1126.80;1382.40;;;;;;5051530;28;20037;-71
2023/08/24 07:02:17;;;;;;;19.02;17.73;;;1152.60;1331.20;;;;;;5069580;28;20100;-72
2023/08/24 07:04:44;;;;;;;20.15;18.55;;;1178.00;1305.60;;;;;;5070072;28;20047;-71
2023/08/24 07:07:10;;;;;;;21.40;19.70;;;1177.60;1331.20;;;;;;5069333;28;20024;-68
2023/08/24 07:09:36;;;;;;;20.20;18.58;;;1178.50;1280.00;;;;;;5070000;28;20078;-71
2023/08/24 07:12:03;;;;;;;19.63;17.90;;;1178.30;1254.40;;;;;;5069064;28;20075;-71
2023/08/24 07:14:28;;;;;;;21.77;19.85;;;1178.20;1254.40;;;;;;5051136;28;20040;-65
2023/08/24 07:16:54;;;;;;;20.98;18.85;;;1203.20;1280.00;;;;;;5069885;28;20020;-72
2023/08/24 07:19:20;;;;;;;20.38;18.92;;;1203.70;1254.40;;;;;;5069216;28;20107;-70
2023/08/24 07:21:46;;;;;;;21.30;19.67;;;1178.30;1254.40;;;;;;5069565;28;20021;-67
2023/08/24 07:24:12;;;;;;;19.65;17.85;;;1178.50;1254.40;;;;;;5069582;28;20438;-70
2023/08/24 07:26:37;;;;;;;21.35;19.55;;;1203.30;1254.40;;;;;;5069023;28;20520;-67
2023/08/24 07:29:03;;;;;;;19.88;18.20;;;1178.00;1280.00;;;;;;5069342;28;20107;-66
2023/08/24 07:31:29;;;;;;;21.10;18.80;;;1203.30;1254.40;;;;;;5068698;28;20024;-67
2023/08/24 07:33:54;;;;;;;20.65;18.65;;;1203.30;1254.40;;;;;;5069430;28;20027;-65
2023/08/24 07:36:20;;;;;;;19.55;18.05;;;1203.90;1228.80;;;;;;5068806;28;20043;-66
2023/08/24 07:38:49;;;;;;;20.38;18.42;;;1228.80;1228.80;;;;;;5068529;28;20074;-67
2023/08/24 07:41:18;;;;;;;19.77;17.77;;;;;;;;;;5068990;28;20505;-70
2023/08/24 07:43:44;;;;;;;19.02;17.58;;;;;;;;;;5068723;28;20045;-69
2023/08/24 07:46:10;;;;;;;19.35;17.55;;;;;;;;;;5069382;28;20123;-66
2023/08/24 07:48:36;;;;;;;19.73;18.15;;;;;;;;;;5069393;28;20536;-66
2023/08/24 07:51:03;;;;;;;17.73;16.10;;;;;;;;;;5068088;28;20103;-71
2023/08/24 07:53:41;;;;;;;18.08;16.67;;;;;;;;;;5068724;28;20025;-69
2023/08/24 07:56:07;;;;;;;18.77;17.25;;;;;;;;;;5068990;28;20028;-68
2023/08/24 07:58:33;;;;;;;20.92;19.10;;;;;;;;;;5068824;28;20099;-71
2023/08/24 08:01:00;;;;;;;18.45;17.05;;;;;;;;;;5068631;28;20032;-66
2023/08/24 08:03:27;;;;;;;19.55;18.08;;;;;;;;;;5068659;28;20132;-70
2023/08/24 08:05:53;;;;;;;18.40;16.90;;;;;;;;;;5068950;28;20036;-71
2023/08/24 08:08:19;;;;;;;18.48;17.15;;;;;;;;;;5069031;28;20035;-66
2023/08/24 08:10:45;;;;;;;19.83;18.52;;;;;;;;;;5069077;28;20063;-70
2023/08/24 08:13:12;;;;;;;19.45;17.80;;;;;;;;;;5068675;28;20080;-70
2023/08/24 08:15:38;;;;;;;19.42;18.00;;;;;;;;;;5069072;28;20027;-72
2023/08/24 08:18:05;;;;;;;20.63;19.10;;;;;;;;;;5069267;28;20075;-70
2023/08/24 08:20:31;;;;;;;19.40;17.77;;;;;;;;;;5068633;28;20079;-71
2023/08/24 08:22:57;;;;;;;20.25;18.50;;;;;;;;;;5068876;28;20611;-71
2023/08/24 08:25:23;;;;;;;18.45;17.05;;;;;;;;;;5069170;28;20409;-72
2023/08/24 08:27:49;;;;;;;17.23;15.73;;;;;;;;;;5068749;28;20441;-70
2023/08/24 08:30:16;;;;;;;17.98;16.67;;;;;;;;;;5068811;28;20455;-65
2023/08/24 08:32:42;;;;;;;18.80;17.35;;;;;;;;;;5068450;28;20020;-70
2023/08/24 08:35:09;;;;;;;18.73;17.33;;;;;;;;;;5068530;28;20021;-71
2023/08/24 08:37:36;;;;;;;19.45;17.85;;;;;;;;;;5069303;28;20051;-70
2023/08/24 08:40:05;;;;;;;17.33;15.85;;;;;;;;;;5069029;28;20023;-70
2023/08/24 08:42:33;;;;;;;16.55;15.48;;;;;;;;;;5068485;28;20060;-71
2023/08/24 08:45:02;;;;;;;16.92;14.88;;;;;;;;;;5068400;28;20036;-67
2023/08/24 08:47:28;;;;;;;14.68;13.35;;;1100.80;1331.20;;;;;;5068845;28;20631;-69
2023/08/24 08:49:56;;;;;;;13.25;12.05;;;;;;;;;;5068628;28;20036;-71
2023/08/24 08:52:22;;;;;;;14.18;12.80;;;;;;;;;;5068607;28;20096;-70
2023/08/24 08:54:48;;;;;;;13.25;11.98;;;999.20;1459.20;;;;;;5069058;28;20303;-69
2023/08/24 08:57:16;;;;;;;14.18;12.75;;;998.70;1510.40;;;;;;5068890;28;20107;-71
2023/08/24 08:59:42;;;;;;;14.68;13.07;;;998.70;1484.80;;;;;;5068922;28;20021;-68
2023/08/24 09:02:13;;;;;;;13.93;12.63;;;973.20;1536.00;;;;;;5069812;28;20095;-71
2023/08/24 09:04:39;;;;;;;15.10;12.88;;;948.10;1536.00;;;;;;5071796;28;20032;-67
2023/08/24 09:07:10;;;;;;;14.40;12.90;;;948.10;1561.60;;;;;;5072483;28;20024;-71
2023/08/24 09:09:36;;;;;;;13.95;12.55;;;972.80;1587.20;;;;;;5072641;28;20052;-65
2023/08/24 09:12:05;;;;;;;14.15;12.95;;;948.00;1561.60;;;;;;5071582;28;20052;-65
2023/08/24 09:14:30;;;;;;;15.23;12.90;;;972.90;1587.20;;;;;;5071983;28;20020;-70
2023/08/24 09:16:56;;;;;;;14.55;13.15;;;972.80;1561.60;;;;;;5071981;28;20378;-64
2023/08/24 09:19:29;;;;;;;12.82;11.73;;;947.90;1561.60;;;;;;5071870;28;20103;-71
2023/08/24 09:22:00;;;;;;;12.40;11.40;;;948.10;1536.00;;;;;;5072100;28;20055;-72
2023/08/24 09:24:33;;;;;;;14.10;12.88;;;948.10;1561.60;;;;;;5071845;28;20033;-66
2023/08/24 09:27:03;;;;;;;13.90;11.90;;;947.90;1561.60;;;;;;5071537;28;20029;-70
2023/08/24 09:29:36;;;;;;;12.68;11.55;;;948.10;1587.20;;;;;;5071576;28;20035;-66
2023/08/24 09:32:02;;;;;;;13.07;11.85;;;948.10;1561.60;;;;;;5071576;28;20462;-67
2023/08/24 09:34:30;;;;;;;15.70;12.10;;;947.50;1587.20;;;;;;5071869;28;20036;-69
2023/08/24 09:36:57;;;;;;;13.48;11.48;;;947.50;1561.60;;;;;;5072066;28;20352;-65
2023/08/24 09:39:23;;;;;;;11.48;10.50;;;947.80;1561.60;;;;;;5071681;28;20036;-66
2023/08/24 09:41:51;;;;;;;14.10;11.57;;;947.70;1587.20;;;;;;5071468;28;20033;-65
2023/08/24 09:44:18;;;;;;;13.52;12.25;;;947.80;1587.20;;;;;;5071425;28;20068;-66
2023/08/24 09:46:44;;;;;;;12.38;11.35;;;947.70;1587.20;;;;;;5071685;28;20059;-70
2023/08/24 09:49:11;;;;;;;11.02;9.93;;;947.70;1561.60;;;;;;5071539;28;20024;-65
2023/08/24 09:51:40;;;;;;;11.93;10.85;;;947.70;1561.60;;;;;;5053193;28;20032;-69
2023/08/24 09:54:08;;;;;;;11.35;9.80;;;947.70;1536.00;;;;;;5070651;28;20032;-71
2023/08/24 09:56:38;;;;;;;11.75;10.13;;;947.50;1536.00;;;;;;5059710;28;20031;-70
2023/08/24 09:59:14;;;;;;;13.27;11.38;;;;;;;;;;5071122;28;20031;-66
2023/08/24 10:01:43;;;;;;;11.27;10.00;;;;;;;;;;5071167;28;20432;-67
2023/08/24 10:04:11;;;;;;;12.27;10.63;;;;;;;;;;5070952;28;20043;-65
2023/08/24 10:06:39;;;;;;;17.48;11.18;;;;;;;;;;5071121;28;20029;-66
2023/08/24 10:09:07;;;;;;;10.88;9.88;;;;;;;;;;5071067;28;20017;-67
2023/08/24 10:11:36;;;;;;;12.20;11.20;;;;;;;;;;5070877;28;20405;-69
2023/08/24 10:14:02;;;;;;;12.90;11.65;;;;;;;;;;5070150;28;20107;-65
2023/08/24 10:16:29;;;;;;;14.10;10.90;;;;;;;;;;5070672;28;20051;-66
2023/08/24 10:18:56;;;;;;;11.73;10.60;;;;;;;;;;5071069;28;20444;-70
2023/08/24 10:21:26;;;;;;;10.65;9.75;;;;;;;;;;5070654;28;20024;-70
2023/08/24 10:23:53;;;;;;;11.30;10.27;;;;;;;;;;5070699;28;20028;-65
2023/08/24 10:26:20;;;;;;;11.52;10.20;;;;;;;;;;5070762;28;20272;-66
2023/08/24 10:28:47;;;;;;;14.70;10.13;;;;;;;;;;5070311;28;20032;-71
2023/08/24 10:31:13;;;;;;;11.38;10.20;;;;;;;;;;5070883;28;20070;-66
2023/08/24 10:33:40;;;;;;;12.52;9.90;;;;;;;;;;5070014;28;20020;-66
2023/08/24 10:36:07;;;;;;;11.88;10.05;;;;;;;;;;5070637;28;20020;-68
2023/08/24 10:38:36;;;;;;;12.23;10.90;;;;;;;;;;5070299;28;20025;-69
2023/08/24 10:41:04;;;;;;;12.05;10.85;;;;;;;;;;5070350;28;20051;-69
2023/08/24 10:43:30;;;;;;;12.13;10.20;;;;;;;;;;5070324;28;20051;-71
2023/08/24 10:45:56;;;;;;;10.60;9.70;;;;;;;;;;5070292;28;20027;-66
2023/08/24 10:48:30;;;;;;;11.82;10.68;;;;;;;;;;5070373;28;20020;-69
2023/08/24 10:51:22;;;;;;;11.60;10.50;;;;;;;;;;5070260;28;20028;-68
2023/08/24 10:53:48;;;;;;;12.07;9.75;;;;;;;;;;5067121;28;20086;-64
2023/08/24 10:56:15;;;;;;;11.85;10.50;;;;;;;;;;5056870;28;20021;-70
2023/08/24 10:58:42;;;;;;;9.30;8.40;;;;;;;;;;5069692;28;20020;-65
2023/08/24 11:01:15;;;;;;;13.82;9.05;;;;;;;;;;5069953;28;20020;-66
2023/08/24 11:03:45;;;;;;;11.05;9.93;;;;;;;;;;5068661;28;20423;-67
2023/08/24 11:06:21;;;;;;;12.23;7.45;;;;;;;;;;5069470;28;20022;-66
2023/08/24 11:08:48;;;;;;;8.77;7.45;;;;;;;;;;5070041;28;20030;-70
2023/08/24 11:11:25;;;;;;;9.60;8.73;;;;;;;;;;5069484;28;20384;-69
2023/08/24 11:14:09;;;;;;;10.30;8.15;;;;;;;;;;5069771;28;20035;-64
2023/08/24 11:16:42;;;;;;;9.60;8.63;;;;;;;;;;5069668;28;20458;-66
2023/08/24 11:19:09;;;;;;;9.30;8.40;;;;;;;;;;5069719;28;20024;-68
2023/08/24 11:21:36;;;;;;;8.73;7.82;;;;;;;;;;5069464;28;20466;-72
2023/08/24 11:24:02;;;;;;;9.95;8.68;;;;;;;;;;5069285;28;20039;-70
2023/08/24 11:26:30;;;;;;;11.85;7.80;;;;;;;;;;5068681;28;20023;-67
2023/08/24 11:28:57;;;;;;;8.23;7.07;;;;;;;;;;5069546;28;20024;-65
2023/08/24 11:31:24;;;;;;;13.80;8.93;;;;;;;;;;5069828;28;20366;-71
2023/08/24 11:33:57;;;;;;;9.32;8.40;;;;;;;;;;5069307;28;20467;-68
2023/08/24 11:36:25;;;;;;;;;;;;;;;;;;5069602;28;20455;-72
2023/08/24 11:38:58;;;;;;;9.02;8.13;;;;;;;;;;5069253;28;19995;-65
2023/08/24 11:41:24;;;;;;;8.98;8.10;;;;;;;;;;5067562;28;20024;-64
2023/08/24 11:43:51;;;;;;;10.05;8.35;;;;;;;;;;5067431;28;20102;-65
2023/08/24 11:46:18;;;;;;;10.88;9.50;;;;;;;;;;5067422;28;20039;-65
2023/08/24 11:48:45;;;;;;;10.15;8.40;;;;;;;;;;5068039;28;20020;-72
2023/08/24 11:51:12;;;;;;;10.10;7.88;;;871.10;1510.40;;;;;;5064665;28;20528;-70
2023/08/24 11:53:45;;;;;;;9.68;7.43;;;871.30;1510.40;;;;;;5057838;28;20398;-66
2023/08/24 11:56:12;;;;;;;9.68;8.02;;;871.10;1510.40;;;;;;5052595;28;20086;-71
2023/08/24 11:58:43;;;;;;;9.80;7.82;;;871.20;1536.00;;;;;;5056905;28;20108;-66
2023/08/24 12:01:10;;;;;;;8.68;7.75;;;871.20;1536.00;;;;;;5049158;28;20025;-68
2023/08/24 12:03:40;;;;;;;9.23;8.35;;;871.10;1536.00;;;;;;5050641;28;20044;-72
2023/08/24 12:06:16;;;;;;;8.93;7.72;;;871.20;1536.00;;;;;;5057753;28;20031;-72
2023/08/24 12:08:45;;;;;;;10.32;7.85;;;871.10;1536.00;;;;;;5055644;28;20060;-68
2023/08/24 12:11:16;;;;;;;9.13;8.32;;;871.10;1561.60;;;;;;5060246;28;20028;-72
2023/08/24 12:13:48;;;;;;;8.98;8.02;;;871.20;1561.60;;;;;;5054426;28;20124;-73
2023/08/24 12:16:16;;;;;;;9.63;8.35;;;896.10;1536.00;;;;;;5053185;28;20047;-72
2023/08/24 12:18:51;;;;;;;10.80;8.63;;;896.10;1510.40;;;;;;5058137;28;20029;-72
2023/08/24 12:21:17;;;;;;;10.80;8.23;;;896.30;1510.40;;;;;;5054408;28;20032;-68
2023/08/24 12:23:43;;;;;;;9.48;8.52;;;871.30;1536.00;;;;;;5058411;28;20474;-67
2023/08/24 12:26:17;;;;;;;9.85;8.02;;;871.30;1536.00;;;;;;5053790;28;20090;-70
2023/08/24 12:28:43;;;;;;;8.65;7.85;;;896.00;1561.60;;;;;;5062047;28;20021;-72
2023/08/24 12:31:08;;;;;;;10.48;9.25;;;896.20;1536.00;;;;;;5061285;28;20029;-67