Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:11;;;;;;;5.38;2.28;;;;;;;20.48;60.28;100328.22;682360;28;1195;-79
2023/07/16 00:00:31;;;;;;;6.55;2.58;;;;;;;20.56;60.21;100336.91;679520;28;1344;-79
2023/07/16 00:00:53;;;;;;;7.78;2.90;;;;;;;20.53;60.09;100331.66;682720;28;1435;-79
2023/07/16 00:01:13;;;;;;;7.00;2.80;;;;;;;20.52;60.27;100321.94;685164;28;1416;-79
2023/07/16 00:01:34;;;;;;;5.97;2.47;;;;;;;20.55;60.35;100330.72;686969;28;1164;-79
2023/07/16 00:01:54;;;;;;;3.75;2.20;;;;;;;20.51;60.10;100321.09;685175;28;1280;-79
2023/07/16 00:02:15;;;;;;;3.53;2.20;;;;;;;20.53;60.18;100327.22;682350;28;1542;-79
2023/07/16 00:02:38;;;;;;;3.43;2.30;;;;;;;20.60;60.17;100332.41;685032;28;978;-78
2023/07/16 00:02:58;;;;;;;4.03;2.33;;;;;;;20.58;60.14;100334.22;682552;28;1181;-79
2023/07/16 00:03:19;;;;;;;6.30;2.60;;;;;;;20.58;60.33;100332.44;687730;28;1139;-78
2023/07/16 00:03:40;;;;;;;6.90;2.77;;;;;;;20.52;60.13;100320.19;685186;28;1269;-79
2023/07/16 00:04:00;;;;;;;6.90;2.85;;;;;;;20.57;60.19;100333.34;682624;28;961;-79
2023/07/16 00:04:21;;;;;;;4.63;2.60;;;;;;;20.60;60.18;100338.56;679904;28;1168;-79
2023/07/16 00:04:42;;;;;;;3.83;2.50;;;;;;;20.58;60.21;100337.72;680220;29;997;-79
2023/07/16 00:05:03;;;;;;;3.92;2.50;;;;;;;20.63;60.09;100342.94;680946;28;1248;-79
2023/07/16 00:05:24;;;;;;;4.20;2.60;;;;;;;20.57;60.23;100332.47;682778;28;1138;-79
2023/07/16 00:05:44;;;;;;;4.90;2.60;;;;;;;20.58;60.34;100339.53;681996;28;1009;-78
2023/07/16 00:06:05;;;;;;;6.03;2.70;;;;;;;20.59;60.17;100336.81;685164;28;1013;-79
2023/07/16 00:06:26;;;;;;;6.20;2.60;;;;;;;20.58;60.10;100336.88;684866;28;1074;-79
2023/07/16 00:06:47;;;;;;;6.00;2.60;;;;;;;20.55;60.41;100329.84;687684;28;1085;-79
2023/07/16 00:07:07;;;;;;;5.90;2.50;;;;;;;20.60;60.29;100343.84;679792;29;1058;-79
2023/07/16 00:07:28;;;;;;;5.70;2.50;;;;;;;20.60;60.40;100343.84;687575;28;1258;-78
2023/07/16 00:07:48;;;;;;;5.63;2.33;;;;;;;20.61;60.55;100339.44;685243;28;798;-79
2023/07/16 00:08:09;;;;;;;4.40;2.30;;;;;;;20.59;60.52;100336.81;685080;28;1233;-78
2023/07/16 00:08:30;;;;;;;5.73;2.30;;;;;;;20.61;60.50;100339.44;680447;28;1144;-79
2023/07/16 00:08:50;;;;;;;6.38;2.58;;;;;;;20.49;60.60;100325.56;679712;29;1047;-78
2023/07/16 00:09:11;;;;;;;6.20;2.70;;;;;;;20.44;60.68;100332.72;679747;29;1198;-79
2023/07/16 00:09:32;;;;;;;5.30;2.70;;;;;;;20.37;60.83;100325.78;680042;28;1248;-79
2023/07/16 00:09:52;;;;;;;5.63;2.60;;;;;;;20.35;61.12;100322.31;687857;28;1990;-79
2023/07/16 00:10:13;;;;;;;5.45;2.58;;;;;;;20.34;61.05;100321.41;687566;28;1119;-78
2023/07/16 00:10:37;;;;;;;5.75;2.75;;;;;;;20.35;61.33;100327.59;688371;28;1371;-79
2023/07/16 00:10:58;;;;;;;5.35;2.80;;;;;;;20.34;61.19;100320.56;685131;28;1008;-79
2023/07/16 00:11:18;;;;;;;4.73;2.70;;;;;;;20.40;60.72;100321.31;682432;28;1186;-79
2023/07/16 00:11:39;;;;;;;4.80;2.50;;;;;;;20.46;60.85;100319.44;685809;28;1201;-79
2023/07/16 00:12:00;;;;;;;6.20;2.60;;;;;;;20.48;60.77;100328.22;682096;29;1173;-79
2023/07/16 00:12:21;;;;;;;6.93;2.70;;;;;;;20.46;60.81;100325.59;682344;29;1096;-78
2023/07/16 00:12:41;;;;;;;6.67;2.73;;;;;;;20.52;60.76;100333.44;687473;28;1250;-79
2023/07/16 00:13:05;;;;;;;4.90;2.63;;;;;;;20.52;60.79;100341.38;690405;28;1272;-79
2023/07/16 00:13:25;;;;;;;3.67;2.20;;;;;;;20.48;60.67;100329.09;687594;28;1270;-78
2023/07/16 00:13:47;;;;;;;3.30;2.20;;;;;;;20.45;60.66;100322.97;689771;28;1037;-78
2023/07/16 00:14:11;;;;;;;4.13;2.30;;;;;;;20.46;60.85;100333.56;682769;28;1394;-79
2023/07/16 00:14:32;;;;;;;5.07;2.80;;;;;;;20.44;60.80;100332.72;676939;29;1007;-78
2023/07/16 00:14:53;;;;;;;5.25;2.70;;;;;;;20.43;60.68;100335.38;684746;28;1366;-77
2023/07/16 00:15:13;;;;;;;4.77;2.73;;;;;;;20.49;60.83;100345.88;682347;28;1184;-78
2023/07/16 00:15:34;;;;;;;4.45;2.50;;;;;;;20.43;60.80;100333.63;687210;28;994;-79
2023/07/16 00:15:54;;;;;;;4.60;2.57;;;;;;;20.43;60.60;100335.38;677145;29;1185;-79
2023/07/16 00:16:15;;;;;;;4.40;2.45;;;;;;;20.40;60.92;100331.00;684975;28;1282;-78
2023/07/16 00:16:35;;;;;;;4.90;2.75;;;;;;;20.40;61.04;100325.72;685784;28;1149;-79
2023/07/16 00:16:58;;;;;;;5.63;3.10;;;;;;;20.48;60.84;100344.13;685023;28;1339;-78
2023/07/16 00:17:18;;;;;;;5.53;2.95;;;;;;;20.49;60.83;100341.47;684972;28;1187;-79
2023/07/16 00:17:39;;;;;;;4.60;2.75;;;;;;;20.44;60.94;100338.03;679694;29;1204;-78
2023/07/16 00:17:59;;;;;;;4.10;2.70;;;;;;;20.43;61.10;100330.97;679825;29;1056;-79
2023/07/16 00:18:20;;;;;;;4.97;2.90;;;;;;;20.46;60.96;100345.94;685463;28;1154;-79
2023/07/16 00:18:44;;;;;;;5.07;2.80;;;;;;;20.35;60.96;100330.25;685033;28;1135;-79
2023/07/16 00:19:04;;;;;;;5.20;2.70;;;;;;;20.35;61.06;100323.16;685083;28;1170;-78
2023/07/16 00:19:25;;;;;;;4.30;2.70;;;;;;;20.37;61.17;100331.97;684956;28;1140;-78
2023/07/16 00:19:46;;;;;;;4.22;2.75;;;;;;;20.38;61.27;100336.38;685031;28;1117;-79
2023/07/16 00:20:07;;;;;;;4.60;2.70;;;;;;;20.33;61.16;100326.75;685884;28;1364;-79
2023/07/16 00:20:28;;;;;;;4.40;2.60;;;;;;;20.34;61.36;100336.47;684838;28;1057;-79
2023/07/16 00:20:48;;;;;;;4.43;2.45;;;;;;;20.25;61.36;100329.56;679971;29;776;-79
2023/07/16 00:21:09;;;;;;;4.30;2.40;;;;;;;20.33;61.39;100334.69;674514;29;1015;-78
2023/07/16 00:21:30;;;;;;;4.32;2.40;;;;;;;20.32;61.42;100340.91;679573;29;1137;-78
2023/07/16 00:21:51;;;;;;;5.32;2.85;;;;;;;20.30;61.69;100343.59;685502;28;1196;-78
2023/07/16 00:22:11;;;;;;;4.90;2.80;;;;;;;20.27;61.84;100339.22;679679;28;1145;-79
2023/07/16 00:22:32;;;;;;;5.20;2.90;;;;;;;20.22;61.60;100343.72;682208;29;1290;-79
2023/07/16 00:22:54;;;;;;;4.53;2.75;;;;;;;20.23;61.81;100350.78;682642;29;942;-78
2023/07/16 00:23:14;;;;;;;5.10;2.90;;;;;;;20.18;61.92;100336.75;682409;29;985;-79
2023/07/16 00:23:36;;;;;;;5.40;2.90;;;;;;;20.17;62.07;100342.06;681866;29;1145;-78
2023/07/16 00:23:56;;;;;;;4.93;2.90;;;;;;;20.21;62.18;100357.88;682371;28;1026;-79
2023/07/16 00:24:17;;;;;;;4.70;3.03;;;;;;;20.15;61.98;100342.09;682322;29;995;-79
2023/07/16 00:24:37;;;;;;;4.10;2.85;;;;;;;20.14;62.00;100341.25;682197;29;1208;-79
2023/07/16 00:24:58;;;;;;;4.43;2.90;;;;;;;20.07;62.12;100333.41;679992;29;1616;-79
2023/07/16 00:25:18;;;;;;;5.20;2.80;;;;;;;20.13;62.30;100351.84;684965;28;1072;-79
2023/07/16 00:25:39;;;;;;;5.07;2.80;;;;;;;20.09;62.32;100353.69;681892;29;1039;-78
2023/07/16 00:26:00;;;;;;;5.15;2.60;;;;;;;20.09;62.43;100348.38;682359;28;1305;-78
2023/07/16 00:26:21;;;;;;;3.83;2.60;;;;;;;20.11;62.37;100351.88;681780;29;1309;-79
2023/07/16 00:26:41;;;;;;;4.93;2.70;;;;;;;20.09;62.44;100347.50;682325;29;1143;-79
2023/07/16 00:27:03;;;;;;;6.00;2.90;;;;;;;20.11;62.48;100356.31;687236;28;1411;-79
2023/07/16 00:27:25;;;;;;;7.63;3.50;;;;;;;20.03;62.52;100342.34;682186;29;1292;-80
2023/07/16 00:27:47;;;;;;;7.00;3.58;;;;;;;20.04;62.36;100346.72;682584;29;932;-79
2023/07/16 00:28:07;;;;;;;5.25;3.33;;;;;;;20.04;62.43;100349.38;684899;28;1204;-79
2023/07/16 00:28:28;;;;;;;4.23;2.93;;;;;;;20.07;62.55;100354.63;687120;28;1379;-79
2023/07/16 00:28:48;;;;;;;5.00;2.90;;;;;;;20.08;62.51;100351.06;687897;28;835;-79
2023/07/16 00:29:09;;;;;;;5.40;3.00;;;;;;;20.07;62.69;100354.63;689117;28;1184;-78
2023/07/16 00:29:30;;;;;;;5.83;3.20;;;;;;;20.02;62.81;100348.53;684916;28;1328;-80
2023/07/16 00:29:50;;;;;;;6.18;2.80;;;;;;;20.09;62.77;100360.75;685047;28;1911;-80
2023/07/16 00:30:12;;;;;;;6.50;2.90;;;;;;;20.04;62.77;100354.69;682387;29;1132;-79
2023/07/16 00:30:33;;;;;;;6.67;2.80;;;;;;;20.07;62.75;100360.78;690118;28;1109;-79
2023/07/16 00:30:53;;;;;;;5.57;3.05;;;;;;;20.02;63.04;100348.53;687785;28;1251;-79
2023/07/16 00:31:14;;;;;;;5.00;2.92;;;;;;;19.96;62.92;100363.63;685060;28;1160;-79
2023/07/16 00:31:35;;;;;;;4.32;3.00;;;;;;;19.91;63.22;100357.53;687486;28;1293;-79
2023/07/16 00:31:56;;;;;;;4.10;3.00;;;;;;;19.91;63.38;100361.97;685110;28;1357;-80
2023/07/16 00:32:16;;;;;;;4.20;3.00;;;;;;;19.86;63.37;100362.03;687529;28;1149;-79
2023/07/16 00:32:37;;;;;;;4.37;2.90;;;;;;;19.91;63.50;100351.38;687703;28;1036;-79
2023/07/16 00:32:57;;;;;;;4.15;2.70;;;;;;;19.95;63.42;100351.28;687281;28;1016;-79
2023/07/16 00:33:18;;;;;;;3.50;2.40;;;;;;;19.95;63.40;100355.72;682307;28;1066;-79
2023/07/16 00:33:39;;;;;;;4.67;2.40;;;;;;;19.98;63.04;100356.53;679726;29;1026;-79
2023/07/16 00:33:59;;;;;;;5.95;2.70;;;;;;;20.01;63.21;100368.84;687698;28;1271;-79
2023/07/16 00:34:20;;;;;;;6.88;2.97;;;;;;;19.92;63.24;100345.19;684903;28;1031;-79
2023/07/16 00:34:41;;;;;;;6.00;3.00;;;;;;;20.00;63.12;100359.16;690498;28;995;-78
2023/07/16 00:35:03;;;;;;;4.88;2.83;;;;;;;19.93;63.13;100349.56;682243;28;1443;-79
2023/07/16 00:35:23;;;;;;;4.85;2.75;;;;;;;19.98;63.44;100361.81;690462;28;1207;-79
2023/07/16 00:35:51;;;;;;;4.90;2.90;;;;;;;19.94;63.42;100357.50;685342;28;1171;-79
2023/07/16 00:36:11;;;;;;;4.85;2.90;;;;;;;19.84;63.28;100345.25;679715;29;1181;-79
2023/07/16 00:36:33;;;;;;;4.75;2.80;;;;;;;19.86;63.40;100354.09;687443;28;1248;-79
2023/07/16 00:36:54;;;;;;;4.93;2.80;;;;;;;19.86;63.48;100360.22;687859;28;1133;-80
2023/07/16 00:37:14;;;;;;;5.43;3.00;;;;;;;19.83;63.49;100351.47;682952;28;1145;-79
2023/07/16 00:37:35;;;;;;;5.65;2.90;;;;;;;19.85;63.49;100365.53;685199;28;1095;-79
2023/07/16 00:37:56;;;;;;;6.25;3.00;;;;;;;19.78;63.68;100348.03;685048;28;1311;-80
2023/07/16 00:38:18;;;;;;;5.28;2.90;;;;;;;19.84;63.72;100358.50;682292;29;1153;-79
2023/07/16 00:38:42;;;;;;;4.65;2.90;;;;;;;19.85;63.70;100362.91;682451;29;993;-79
2023/07/16 00:39:03;;;;;;;4.90;2.95;;;;;;;19.83;63.68;100356.75;685004;28;994;-79
2023/07/16 00:39:24;;;;;;;4.63;2.90;;;;;;;19.76;63.74;100349.81;682349;28;1161;-79
2023/07/16 00:39:45;;;;;;;5.78;2.72;;;;;;;19.77;63.86;100347.16;685065;28;919;-79
2023/07/16 00:40:07;;;;;;;5.50;2.50;;;;;;;19.90;63.77;100355.78;682480;29;1103;-79
2023/07/16 00:40:27;;;;;;;5.45;2.50;;;;;;;19.88;63.70;100349.66;676939;28;1460;-79
2023/07/16 00:40:48;;;;;;;5.25;2.60;;;;;;;19.95;63.65;100361.88;682952;28;1278;-79
2023/07/16 00:41:09;;;;;;;5.50;2.53;;;;;;;19.81;63.87;100358.56;684974;28;1035;-79
2023/07/16 00:41:30;;;;;;;5.20;2.80;;;;;;;19.84;63.65;100363.81;687582;28;1207;-80
2023/07/16 00:41:51;;;;;;;4.30;2.70;;;;;;;19.91;63.80;100365.47;682578;28;834;-79
2023/07/16 00:42:11;;;;;;;4.07;2.70;;;;;;;19.90;63.79;100363.72;679679;29;1215;-79
2023/07/16 00:42:32;;;;;;;4.80;2.60;;;;;;;19.85;63.68;100355.84;682085;28;1101;-79
2023/07/16 00:42:53;;;;;;;5.80;2.80;;;;;;;19.83;63.67;100360.31;681925;29;1313;-79
2023/07/16 00:43:14;;;;;;;5.78;3.10;;;;;;;19.76;64.07;100366.59;684924;28;1319;-79
2023/07/16 00:43:35;;;;;;;5.63;3.10;;;;;;;19.70;64.33;100359.63;685464;28;1279;-79
2023/07/16 00:43:55;;;;;;;5.57;3.40;;;;;;;19.70;64.37;100362.28;687704;28;1126;-79
2023/07/16 00:44:16;;;;;;;5.18;3.10;;;;;;;19.58;64.45;100346.59;687819;28;1183;-79
2023/07/16 00:44:37;;;;;;;4.18;2.95;;;;;;;19.55;64.50;100349.31;684575;28;1503;-79
2023/07/16 00:44:57;;;;;;;4.53;2.70;;;;;;;19.58;64.76;100362.47;684960;28;1104;-79
2023/07/16 00:45:18;;;;;;;4.80;2.70;;;;;;;19.53;64.85;100359.00;684934;28;1001;-78
2023/07/16 00:45:40;;;;;;;5.20;2.90;;;;;;;19.57;64.99;100366.03;681728;28;934;-80
2023/07/16 00:46:02;;;;;;;4.53;2.80;;;;;;;19.60;64.96;100358.03;687710;28;1279;-79
2023/07/16 00:46:24;;;;;;;5.93;2.90;;;;;;;19.67;64.62;100357.03;679734;28;1160;-78
2023/07/16 00:46:45;;;;;;;6.10;2.80;;;;;;;19.67;64.33;100357.03;684980;28;1191;-79
2023/07/16 00:47:06;;;;;;;6.50;2.80;;;;;;;19.71;64.54;100363.13;685005;28;1383;-78
2023/07/16 00:47:27;;;;;;;5.53;2.83;;;;;;;19.76;64.48;100369.25;682508;28;1247;-78
2023/07/16 00:47:48;;;;;;;4.78;2.75;;;;;;;19.71;64.36;100353.44;685271;28;764;-79
2023/07/16 00:48:08;;;;;;;4.30;2.70;;;;;;;19.71;64.13;100348.16;682903;28;1232;-79
2023/07/16 00:48:29;;;;;;;4.60;2.70;;;;;;;19.79;64.24;100366.53;684789;28;1338;-78
2023/07/16 00:48:51;;;;;;;4.57;2.60;;;;;;;19.80;64.15;100362.13;687900;28;819;-78
2023/07/16 00:49:12;;;;;;;4.45;2.78;;;;;;;19.73;64.53;100362.22;682377;28;1383;-78
2023/07/16 00:49:32;;;;;;;4.85;2.90;;;;;;;19.54;64.83;100350.22;681980;29;957;-78
2023/07/16 00:49:53;;;;;;;5.03;3.08;;;;;;;19.61;64.82;100358.91;687117;28;1969;-79
2023/07/16 00:50:14;;;;;;;4.40;3.00;;;;;;;19.57;64.78;100358.09;682342;28;1125;-79
2023/07/16 00:50:39;;;;;;;4.45;3.08;;;;;;;19.69;64.83;100370.25;682349;29;934;-78
2023/07/16 00:51:02;;;;;;;4.80;2.90;;;;;;;19.72;64.83;100367.53;684584;28;2035;-78
2023/07/16 00:51:25;;;;;;;4.63;2.65;;;;;;;19.67;64.70;100357.03;687390;28;1489;-78
2023/07/16 00:51:45;;;;;;;4.50;2.60;;;;;;;19.71;64.66;100353.44;685000;28;1228;-78
2023/07/16 00:52:13;;;;;;;4.88;2.72;;;;;;;19.72;64.47;100355.19;679695;28;1444;-78
2023/07/16 00:53:15;;;;;;;4.80;3.10;;;;;;;19.91;64.42;100369.91;679802;29;1026;-78
2023/07/16 00:53:35;;;;;;;5.53;3.03;;;;;;;19.91;64.06;100352.25;682033;28;1367;-78
2023/07/16 00:53:56;;;;;;;5.83;2.90;;;;;;;19.99;64.01;100360.91;685133;28;1162;-79
2023/07/16 00:54:17;;;;;;;4.60;2.95;;;;;;;19.99;63.85;100363.56;685195;28;970;-77
2023/07/16 00:54:38;;;;;;;5.32;2.80;;;;;;;19.93;63.90;100360.16;685141;28;925;-79
2023/07/16 00:54:58;;;;;;;6.28;2.90;;;;;;;19.98;63.78;100356.53;685027;28;1191;-79
2023/07/16 00:55:19;;;;;;;6.70;3.10;;;;;;;19.98;63.66;100360.97;682322;28;1279;-78
2023/07/16 00:55:40;;;;;;;5.23;3.20;;;;;;;19.98;63.90;100351.22;681959;28;1399;-78
2023/07/16 00:56:01;;;;;;;4.72;3.08;;;;;;;20.02;63.84;100348.53;683120;28;1254;-78
2023/07/16 00:56:22;;;;;;;5.18;2.90;;;;;;;20.02;63.77;100349.41;684928;28;1245;-78
2023/07/16 00:56:43;;;;;;;5.00;2.72;;;;;;;20.06;63.59;100358.16;682408;28;1010;-79
2023/07/16 00:57:04;;;;;;;5.05;2.80;;;;;;;20.04;63.52;100357.31;682181;29;1353;-78
2023/07/16 00:57:25;;;;;;;4.80;3.10;;;;;;;19.97;63.76;100344.19;679720;29;914;-79
2023/07/16 00:57:47;;;;;;;5.07;3.30;;;;;;;20.06;63.38;100369.66;687739;28;1192;-78
2023/07/16 00:58:08;;;;;;;4.95;3.13;;;;;;;20.13;63.42;100365.09;684452;28;1071;-77
2023/07/16 00:58:28;;;;;;;4.40;2.78;;;;;;;20.09;63.59;100358.09;684854;28;1206;-78
2023/07/16 00:58:49;;;;;;;3.67;2.53;;;;;;;20.10;63.53;100355.44;680252;28;1295;-78
2023/07/16 00:59:10;;;;;;;4.47;2.70;;;;;;;20.10;63.56;100357.22;682295;28;1180;-78
2023/07/16 00:59:30;;;;;;;5.03;2.90;;;;;;;20.07;63.52;100358.16;684637;28;1184;-78
2023/07/16 00:59:52;;;;;;;4.85;2.90;;;;;;;20.09;63.52;100361.63;679397;29;1446;-78
2023/07/16 01:00:13;;;;;;;4.30;2.80;;;;;;;20.07;63.49;100354.63;679604;29;1061;-78
2023/07/16 01:00:36;;;;;;;4.00;2.60;;;;;;;20.18;63.46;100365.91;682116;29;1045;-78
2023/07/16 01:00:56;;;;;;;5.05;2.80;;;;;;;20.12;63.36;100358.06;682509;28;1276;-78
2023/07/16 01:01:18;;;;;;;5.88;2.97;;;;;;;20.08;63.69;100361.66;679571;29;1379;-77
2023/07/16 01:01:39;;;;;;;6.20;3.13;;;;;;;19.97;63.88;100359.19;682304;28;1359;-77
2023/07/16 01:02:00;;;;;;;5.35;2.97;;;;;;;19.87;64.01;100364.63;682192;28;1099;-77
2023/07/16 01:02:21;;;;;;;4.72;2.80;;;;;;;19.82;64.38;100362.97;682248;28;1089;-78
2023/07/16 01:02:42;;;;;;;4.68;2.80;;;;;;;19.97;64.18;100372.44;679614;29;998;-78
2023/07/16 01:03:04;;;;;;;5.20;3.10;;;;;;;19.94;64.26;100364.56;679593;28;1308;-78
2023/07/16 01:03:26;;;;;;;5.30;3.20;;;;;;;19.89;64.08;100353.16;679772;29;942;-78
2023/07/16 01:03:47;;;;;;;5.13;3.10;;;;;;;19.94;64.23;100360.16;679380;29;1456;-78
2023/07/16 01:04:08;;;;;;;5.40;2.90;;;;;;;19.92;64.13;100366.38;677311;29;1048;-79
2023/07/16 01:04:28;;;;;;;8.18;2.67;;;;;;;19.97;64.14;100364.50;679579;29;974;-78
2023/07/16 01:04:49;;;;;;;8.07;2.50;;;;;;;19.94;64.25;100361.91;685204;28;740;-78
2023/07/16 01:05:10;;;;;;;5.20;2.60;;;;;;;20.02;64.14;100367.94;690405;28;1071;-78
2023/07/16 01:05:36;;;;;;;4.67;2.80;;;;;;;20.16;63.91;100370.34;690258;28;1210;-78
2023/07/16 01:06:24;;;;;;;4.60;2.90;;;;;;;20.22;63.47;100369.38;687649;28;1155;-78
2023/07/16 01:06:52;;;;;;;5.38;3.20;;;;;;;20.19;63.62;100370.28;682333;28;987;-78
2023/07/16 01:07:15;;;;;;;6.03;3.20;;;;;;;20.24;63.46;100368.41;682404;28;1103;-78
2023/07/16 01:07:37;;;;;;;6.07;3.00;;;;;;;20.27;63.25;100363.06;687435;28;1310;-77
2023/07/16 01:08:04;;;;;;;5.18;2.80;;;;;;;20.28;63.48;100359.50;684722;28;1083;-78
2023/07/16 01:08:37;;;;;;;6.40;3.20;;;;;;;20.23;63.64;100353.41;685001;28;1111;-79
2023/07/16 01:09:02;;;;;;;6.38;2.97;;;;;;;20.31;63.36;100371.84;684955;28;1088;-77
2023/07/16 01:09:24;;;;;;;6.25;2.80;;;;;;;20.21;63.48;100364.94;688952;28;1774;-78
2023/07/16 01:09:46;;;;;;;5.30;2.83;;;;;;;20.07;64.01;100366.09;685100;28;982;-79
2023/07/16 01:10:08;;;;;;;5.18;3.00;;;;;;;20.12;64.18;100363.34;684880;28;1906;-77
2023/07/16 01:10:29;;;;;;;5.90;3.33;;;;;;;20.06;63.93;100355.53;687469;28;1156;-78
2023/07/16 01:10:49;;;;;;;6.20;3.28;;;;;;;20.06;64.07;100363.47;685157;28;1252;-78
2023/07/16 01:11:11;;;;;;;6.47;3.30;;;;;;;20.08;64.08;100366.94;679982;28;1290;-78
2023/07/16 01:11:35;;;;;;;5.68;3.10;;;;;;;20.11;64.01;100364.25;682168;28;1477;-78
2023/07/16 01:11:57;;;;;;;5.63;3.20;;;;;;;20.05;64.02;100361.72;690561;28;1247;-77
2023/07/16 01:12:20;;;;;;;5.18;2.88;;;;;;;20.17;64.01;100366.81;684987;28;1203;-78
2023/07/16 01:12:41;;;;;;;5.75;2.70;;;;;;;20.21;63.92;100368.47;682949;28;1311;-79
2023/07/16 01:13:02;;;;;;;6.68;2.78;;;;;;;20.12;63.85;100360.72;679663;28;1224;-78
2023/07/16 01:13:24;;;;;;;6.22;3.00;;;;;;;20.11;64.06;100364.25;684868;28;1386;-77
2023/07/16 01:13:45;;;;;;;5.80;3.10;;;;;;;20.19;63.88;100372.06;682446;28;1124;-79
2023/07/16 01:14:07;;;;;;;6.00;3.20;;;;;;;20.15;63.82;100373.88;685141;28;1363;-78
2023/07/16 01:14:30;;;;;;;6.30;3.40;;;;;;;20.04;64.19;100370.56;682232;28;974;-78
2023/07/16 01:14:52;;;;;;;6.18;3.40;;;;;;;20.07;64.31;100381.09;682501;28;807;-78
2023/07/16 01:15:12;;;;;;;8.98;3.70;;;;;;;20.00;64.44;100381.19;682324;29;1288;-78
2023/07/16 01:15:33;;;;;;;9.65;4.00;;;;;;;19.99;64.56;100379.47;681687;28;1102;-78
2023/07/16 01:15:54;;;;;;;7.88;3.90;;;;;;;19.95;64.68;100377.78;674271;29;1059;-78
2023/07/16 01:16:20;;;;;;;6.43;3.40;;;;;;;20.03;64.44;100371.47;675236;29;1010;-78
2023/07/16 01:16:41;;;;;;;6.00;3.10;;;;;;;20.10;64.30;100375.75;681691;29;1907;-79
2023/07/16 01:17:04;;;;;;;6.75;3.10;;;;;;;20.13;64.17;100381.00;682243;28;1292;-77
2023/07/16 01:17:24;;;;;;;6.57;3.10;;;;;;;20.16;64.10;100375.63;684966;28;984;-78
2023/07/16 01:17:45;;;;;;;6.50;3.00;;;;;;;20.15;63.96;100371.25;690451;28;927;-78
2023/07/16 01:18:06;;;;;;;6.60;3.10;;;;;;;20.17;64.08;100377.41;690237;28;1244;-77
2023/07/16 01:18:26;;;;;;;5.85;2.88;;;;;;;20.12;63.97;100366.88;689703;28;1073;-77
2023/07/16 01:18:48;;;;;;;5.45;2.80;;;;;;;20.19;64.07;100378.25;680423;28;1470;-78
2023/07/16 01:19:09;;;;;;;5.10;2.78;;;;;;;20.18;64.05;100384.44;684944;28;1220;-80
2023/07/16 01:19:30;;;;;;;6.43;3.20;;;;;;;20.19;63.99;100375.59;682140;29;1270;-78
2023/07/16 01:19:51;;;;;;;6.27;3.30;;;;;;;20.23;64.04;100374.63;682479;28;800;-78
2023/07/16 01:20:11;;;;;;;6.30;3.22;;;;;;;20.14;64.02;100358.91;684814;28;1299;-78
2023/07/16 01:20:32;;;;;;;5.18;3.15;;;;;;;20.25;63.89;100374.59;684896;28;1403;-78
2023/07/16 01:20:53;;;;;;;5.97;3.30;;;;;;;20.23;63.93;100371.97;679933;29;792;-78
2023/07/16 01:21:14;;;;;;;6.67;3.53;;;;;;;20.14;63.85;100361.53;687696;28;1189;-78
2023/07/16 01:22:07;;;;;;;7.05;3.45;;;;;;;20.20;64.05;100374.69;685022;28;1257;-78
2023/07/16 01:22:35;;;;;;;8.13;3.40;;;;;;;20.19;64.13;100375.59;690176;28;1009;-76
2023/07/16 01:23:19;;;;;;;5.55;3.30;;;;;;;20.20;64.08;100374.69;684903;28;1895;-78
2023/07/16 01:23:56;;;;;;;5.55;3.00;;;;;;;20.18;64.02;100370.31;684945;28;995;-78
2023/07/16 01:24:28;;;;;;;6.80;3.00;;;;;;;20.17;64.09;100374.75;682389;28;1114;-77
2023/07/16 01:25:18;;;;;;;5.78;2.70;;;;;;;20.17;64.05;100373.88;684244;28;1953;-78
2023/07/16 01:25:57;;;;;;;5.75;3.00;;;;;;;20.18;64.17;100379.16;686603;28;943;-78
2023/07/16 01:26:50;;;;;;;9.65;2.88;;;;;;;20.21;64.15;100380.84;687003;28;1127;-77
2023/07/16 01:27:29;;;;;;;7.10;2.90;;;;;;;20.25;63.89;100380.78;690136;28;1197;-78
2023/07/16 01:28:05;;;;;;;6.25;2.90;;;;;;;20.26;64.04;100386.94;687643;28;843;-77
2023/07/16 01:28:53;;;;;;;5.82;2.90;;;;;;;20.32;63.82;100381.53;687480;28;1027;-78
2023/07/16 01:29:37;;;;;;;3.90;2.60;;;;;;;20.32;63.69;100365.63;686893;28;1034;-77
2023/07/16 01:30:11;;;;;;;3.70;2.50;;;;;;;20.37;63.89;100384.09;690271;28;2007;-77
2023/07/16 01:30:32;;;;;;;5.40;2.70;;;;;;;20.32;63.75;100373.56;684868;28;1025;-77
2023/07/16 01:30:57;;;;;;;5.22;2.80;;;;;;;20.33;63.50;100362.06;685236;28;823;-77
2023/07/16 01:31:21;;;;;;;4.82;2.75;;;;;;;20.39;63.63;100371.66;687570;28;1213;-78
2023/07/16 01:31:42;;;;;;;4.18;2.60;;;;;;;20.43;63.57;100369.84;682392;29;883;-78
2023/07/16 01:32:05;;;;;;;4.50;2.60;;;;;;;20.36;63.54;100355.84;681238;29;1115;-78
2023/07/16 01:32:28;;;;;;;4.50;2.90;;;;;;;20.40;63.52;100373.41;684855;28;2026;-76
2023/07/16 01:32:49;;;;;;;5.18;2.78;;;;;;;20.39;63.52;100361.06;682365;29;1269;-78
2023/07/16 01:33:13;;;;;;;4.95;2.70;;;;;;;20.37;63.54;100360.25;687597;28;989;-78
2023/07/16 01:33:34;;;;;;;4.82;2.40;;;;;;;20.44;63.54;100376.88;684743;28;1218;-77
2023/07/16 01:33:56;;;;;;;5.05;2.40;;;;;;;20.35;63.57;100370.00;687748;28;1139;-78
2023/07/16 01:34:17;;;;;;;5.00;2.60;;;;;;;20.36;63.71;100377.03;690258;28;1216;-77
2023/07/16 01:34:39;;;;;;;6.80;2.80;;;;;;;20.30;63.79;100361.25;687619;28;966;-78
2023/07/16 01:35:02;;;;;;;6.88;2.90;;;;;;;20.31;63.80;100370.94;682746;28;1236;-78
2023/07/16 01:35:23;;;;;;;6.55;2.95;;;;;;;20.26;63.97;100369.28;682279;29;1005;-78
2023/07/16 01:35:46;;;;;;;5.50;2.70;;;;;;;20.19;64.03;100369.41;681761;28;1023;-78
2023/07/16 01:36:07;;;;;;;5.40;2.60;;;;;;;20.17;64.08;100372.09;684993;28;1129;-77
2023/07/16 01:36:29;;;;;;;4.63;2.40;;;;;;;20.19;64.16;100378.25;683507;28;1316;-77
2023/07/16 01:36:50;;;;;;;4.30;2.45;;;;;;;20.18;64.35;100373.84;687236;28;831;-78
2023/07/16 01:37:10;;;;;;;4.72;2.58;;;;;;;20.18;64.22;100373.84;684856;28;1160;-77
2023/07/16 01:37:32;;;;;;;4.53;2.60;;;;;;;20.15;64.36;100365.94;679664;28;1139;-78
2023/07/16 01:37:53;;;;;;;4.47;2.50;;;;;;;20.25;64.09;100375.47;679955;29;910;-78
2023/07/16 01:38:16;;;;;;;5.28;2.90;;;;;;;20.14;64.49;100369.50;684976;28;1539;-79
2023/07/16 01:38:36;;;;;;;5.90;3.10;;;;;;;20.15;64.23;100368.59;684858;28;949;-78
2023/07/16 01:38:57;;;;;;;6.85;3.17;;;;;;;20.10;64.42;100354.56;682320;28;1210;-78
2023/07/16 01:39:18;;;;;;;6.07;2.97;;;;;;;20.17;64.26;100377.41;687589;28;1217;-77
2023/07/16 01:39:39;;;;;;;5.45;2.80;;;;;;;20.12;64.49;100356.28;687672;28;1266;-78
2023/07/16 01:40:01;;;;;;;5.30;2.70;;;;;;;20.17;64.21;100366.81;690387;28;1254;-78
2023/07/16 01:40:22;;;;;;;4.82;2.60;;;;;;;20.14;64.47;100356.25;684942;28;1097;-78
2023/07/16 01:40:45;;;;;;;3.85;2.47;;;;;;;20.16;64.44;100365.03;693006;28;1159;-78
2023/07/16 01:41:05;;;;;;;4.97;2.58;;;;;;;20.10;64.53;100349.28;690310;28;1120;-78
2023/07/16 01:41:26;;;;;;;5.55;2.60;;;;;;;20.17;64.33;100358.84;682141;28;1261;-76
2023/07/16 01:41:47;;;;;;;6.10;2.70;;;;;;;20.19;64.45;100365.00;677133;29;704;-78
2023/07/16 01:42:07;;;;;;;6.03;2.70;;;;;;;20.17;64.65;100365.91;682247;29;1197;-78
2023/07/16 01:42:28;;;;;;;6.07;2.90;;;;;;;20.21;64.42;100367.59;687316;28;1168;-78
2023/07/16 01:42:49;;;;;;;5.90;3.05;;;;;;;20.14;64.50;100362.44;685098;28;920;-78
2023/07/16 01:43:09;;;;;;;4.80;2.90;;;;;;;20.20;64.68;100372.03;682363;28;1201;-78
2023/07/16 01:43:30;;;;;;;4.40;2.67;;;;;;;20.19;64.41;100372.94;676976;29;1076;-78
2023/07/16 01:43:51;;;;;;;4.63;2.50;;;;;;;20.10;64.48;100354.56;687706;28;1219;-78
2023/07/16 01:44:11;;;;;;;4.55;2.50;;;;;;;20.10;64.56;100354.56;684938;28;1100;-78
2023/07/16 01:44:32;;;;;;;6.40;2.60;;;;;;;20.10;64.51;100352.78;687362;28;1044;-79
2023/07/16 01:44:52;;;;;;;6.43;2.67;;;;;;;20.19;64.54;100369.41;687701;28;1180;-78
2023/07/16 01:45:13;;;;;;;6.70;2.80;;;;;;;20.07;64.63;100355.50;684443;28;1247;-78
2023/07/16 01:45:34;;;;;;;5.00;2.95;;;;;;;20.09;64.57;100356.34;684483;28;1310;-78
2023/07/16 01:45:55;;;;;;;4.60;3.00;;;;;;;20.10;64.62;100370.47;685042;28;1074;-78
2023/07/16 01:46:15;;;;;;;4.70;3.17;;;;;;;20.07;64.65;100363.44;680124;28;1590;-78
2023/07/16 01:46:36;;;;;;;6.35;2.95;;;;;;;20.15;64.77;100379.19;681804;28;1105;-78
2023/07/16 01:47:15;;;;;;;5.82;2.60;;;;;;;20.10;64.75;100365.16;681787;28;1351;-77
2023/07/16 01:48:24;;;;;;;3.78;2.40;;;;;;;20.11;64.70;100367.75;679592;29;970;-77