Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:19;;;;;;;19.77;3.87;;;9.10;96.30;;;;;;5014051;28;20480;-64
2023/10/06 00:02:46;;;;;;;11.60;2.80;;;9.10;96.60;;;;;;5013389;28;20522;-64
2023/10/06 00:05:13;;;;;;;6.23;2.53;;;9.10;96.80;;;;;;5014250;28;20477;-63
2023/10/06 00:07:40;;;;;;;3.73;2.50;;;9.20;96.70;;;;;;5014711;28;20481;-63
2023/10/06 00:10:16;;;;;;;9.80;2.40;;;9.20;96.40;;;;;;5014705;28;20576;-63
2023/10/06 00:12:49;;;;;;;5.63;2.80;;;9.30;96.20;;;;;;5012632;28;20558;-63
2023/10/06 00:15:23;;;;;;;8.70;2.10;;;9.20;96.10;;;;;;5012960;28;20505;-63
2023/10/06 00:17:50;;;;;;;3.50;1.57;;;9.20;96.20;;;;;;5000314;28;20481;-63
2023/10/06 00:20:25;;;;;;;3.30;1.83;;;9.30;96.10;;;;;;5000384;28;20492;-63
2023/10/06 00:22:54;;;;;;;4.20;2.00;;;9.30;96.10;;;;;;5010758;28;20495;-63
2023/10/06 00:25:24;;;;;;;10.93;2.90;;;9.30;96.00;;;;;;5017241;28;20553;-63
2023/10/06 00:27:51;;;;;;;4.30;2.97;;;9.20;96.00;;;;;;5008136;28;20488;-62
2023/10/06 00:30:20;;;;;;;9.60;2.27;;;9.20;96.40;;;;;;5014663;28;21287;-63
2023/10/06 00:32:48;;;;;;;13.47;3.03;;;9.20;96.40;;;;;;5012026;28;20752;-63
2023/10/06 00:35:22;;;;;;;5.70;2.10;;;9.10;96.60;;;;;;5012633;28;20552;-63
2023/10/06 00:37:50;;;;;;;3.17;1.67;;;8.90;97.20;;;;;;5001962;28;20468;-63
2023/10/06 00:40:20;;;;;;;5.97;2.70;;;8.80;97.40;;;;;;5016769;28;20484;-63
2023/10/06 00:42:53;;;;;;;3.50;2.23;;;;;;;;;;5015644;28;20898;-63
2023/10/06 00:45:22;;;;;;;6.90;2.63;;;8.90;97.20;;;;;;5020924;28;21130;-63
2023/10/06 00:47:52;;;;;;;4.63;2.23;;;9.00;97.30;;;;;;5014585;28;20473;-64
2023/10/06 00:50:22;;;;;;;3.10;2.80;;;9.00;97.20;;;;;;5014887;28;20477;-64
2023/10/06 00:52:50;;;;;;;17.73;4.00;;;9.10;96.90;;;;;;5016528;28;20484;-63
2023/10/06 00:55:17;;;;;;;3.67;2.30;;;9.10;97.00;;;;;;5016380;28;20480;-64
2023/10/06 00:57:52;;;;;;;4.77;2.83;;;9.10;97.00;;;;;;5014441;28;20566;-63
2023/10/06 01:00:21;;;;;;;16.60;4.53;;;9.00;97.20;;;;;;5022973;28;20467;-64
2023/10/06 01:02:49;;;;;;;3.27;2.40;;;9.00;97.50;;;;;;5015875;28;20477;-64
2023/10/06 01:05:16;;;;;;;5.03;3.07;;;9.00;97.40;;;;;;5014117;28;21033;-63
2023/10/06 01:07:45;;;;;;;10.83;3.60;;;9.10;97.20;;;;;;5023258;28;20499;-63
2023/10/06 01:10:17;;;;;;;5.00;2.83;;;9.20;97.30;;;;;;5015996;28;20481;-63
2023/10/06 01:12:50;;;;;;;3.90;2.00;;;9.30;97.50;;;;;;5016955;28;20480;-63
2023/10/06 01:15:19;;;;;;;11.43;2.93;;;9.30;97.40;;;;;;5021987;28;20491;-64
2023/10/06 01:17:48;;;;;;;4.80;2.53;;;9.30;97.30;;;;;;5019058;28;20550;-63
2023/10/06 01:20:33;;;;;;;6.27;2.20;;;9.40;97.30;;;;;;5012768;28;20484;-64
2023/10/06 01:23:01;;;;;;;11.63;2.80;;;9.50;97.40;;;;;;5016048;28;20493;-64
2023/10/06 01:25:29;;;;;;;2.73;2.40;;;9.50;97.50;;;;;;5019688;28;20504;-63
2023/10/06 01:28:03;;;;;;;11.00;2.77;;;9.50;97.60;;;;;;5021352;28;20563;-64
2023/10/06 01:30:30;;;;;;;17.07;3.20;;;9.50;97.50;;;;;;5015731;28;20496;-64
2023/10/06 01:32:58;;;;;;;3.63;2.30;;;9.50;97.60;;;;;;5019756;28;20489;-64
2023/10/06 01:35:26;;;;;;;2.87;2.57;;;9.50;97.60;;;;;;5019105;28;20542;-64
2023/10/06 01:37:58;;;;;;;4.20;2.80;;;9.50;97.30;;;;;;5005923;28;20860;-64
2023/10/06 01:40:43;;;;;;;4.47;3.27;;;9.50;97.20;;;;;;5010427;28;20468;-64
2023/10/06 01:43:12;;;;;;;2.70;2.30;;;9.50;97.10;;;;;;5013534;28;20481;-63
2023/10/06 01:45:43;;;;;;;5.47;2.77;;;9.50;97.00;;;;;;5015251;28;20480;-65
2023/10/06 01:48:24;;;;;;;8.07;2.60;;;9.40;97.10;;;;;;5017300;28;20485;-66
2023/10/06 01:50:54;;;;;;;4.37;3.23;;;9.30;97.20;;;;;;5017829;28;20472;-65
2023/10/06 01:53:21;;;;;;;6.60;3.20;;;9.10;97.40;;;;;;5017583;28;20560;-66
2023/10/06 01:55:51;;;;;;;13.00;2.43;;;8.90;97.70;;;;;;5014660;28;20571;-66
2023/10/06 01:58:18;;;;;;;3.50;2.50;;;8.80;98.00;;;;;;5029863;28;20488;-65
2023/10/06 02:00:48;;;;;;;4.23;1.87;;;8.80;98.20;;;;;;5017384;28;20744;-66
2023/10/06 02:03:17;;;;;;;8.53;2.27;;;8.90;98.00;;;;;;5017989;28;20550;-66
2023/10/06 02:05:45;;;;;;;9.53;2.83;;;9.00;97.80;;;;;;5015507;28;20488;-65
2023/10/06 02:08:14;;;;;;;2.77;2.30;;;9.00;97.80;;;;;;5021005;28;20547;-66
2023/10/06 02:10:43;;;;;;;3.47;1.97;;;9.10;97.50;;;;;;5016447;28;20477;-66
2023/10/06 02:13:11;;;;;;;5.17;3.77;;;9.10;97.30;;;;;;5016550;28;20526;-66
2023/10/06 02:15:38;;;;;;;31.13;3.97;;;9.00;97.30;;;;;;5016741;28;20538;-66
2023/10/06 02:18:12;;;;;;;3.57;3.13;;;8.90;97.40;;;;;;5015460;28;20497;-66
2023/10/06 02:20:41;;;;;;;3.40;2.27;;;8.80;97.40;;;;;;5017613;28;20503;-66
2023/10/06 02:23:08;;;;;;;5.77;2.03;;;8.80;97.50;;;;;;5017555;28;20477;-66
2023/10/06 02:25:36;;;;;;;7.23;3.30;;;8.70;97.60;;;;;;5017529;28;20520;-66
2023/10/06 02:28:05;;;;;;;4.77;3.33;;;8.70;97.60;;;;;;5018023;28;20477;-66
2023/10/06 02:30:37;;;;;;;6.60;2.93;;;;;;;;;;5017217;28;20973;-66
2023/10/06 02:33:06;;;;;;;4.23;2.67;;;8.60;97.60;;;;;;5016766;28;20527;-65
2023/10/06 02:35:34;;;;;;;6.60;2.70;;;8.50;97.90;;;;;;5011696;28;20515;-63
2023/10/06 02:38:05;;;;;;;2.57;2.37;;;8.40;98.00;;;;;;5014881;28;20526;-64
2023/10/06 02:40:44;;;;;;;2.67;1.70;;;8.30;98.10;;;;;;5005398;28;20979;-64
2023/10/06 02:43:16;;;;;;;14.63;2.87;;;8.30;98.20;;;;;;5016414;28;20481;-64
2023/10/06 02:45:43;;;;;;;5.00;1.77;;;8.30;98.40;;;;;;5017992;28;20477;-66
2023/10/06 02:48:25;;;;;;;3.03;2.33;;;8.40;98.40;;;;;;5020641;28;20599;-66
2023/10/06 02:50:55;;;;;;;3.93;2.50;;;8.50;97.90;;;;;;5013467;28;20480;-66
2023/10/06 02:53:23;;;;;;;4.03;2.93;;;8.40;97.80;;;;;;5030663;28;20531;-66
2023/10/06 02:55:55;;;;;;;5.00;3.00;;;8.20;98.00;;;;;;5020546;28;20488;-66
2023/10/06 02:58:26;;;;;;;6.40;2.53;;;8.10;98.40;;;;;;5020287;28;20599;-65
2023/10/06 03:00:55;;;;;;;2.33;2.13;;;8.00;98.50;;;;;;5016933;28;20477;-65
2023/10/06 03:03:26;;;;;;;2.73;1.90;;;8.00;98.60;;;;;;5024227;28;20928;-65
2023/10/06 03:05:55;;;;;;;7.70;2.13;;;8.00;99.10;;;;;;5019173;28;21487;-65
2023/10/06 03:08:26;;;;;;;2.70;2.40;;;8.00;98.70;;;;;;5018946;28;20535;-65
2023/10/06 03:10:53;;;;;;;7.80;3.50;;;8.00;98.70;;;;;;5020549;28;20487;-65
2023/10/06 03:13:24;;;;;;;6.40;2.43;;;7.90;98.70;;;;;;5019167;28;20492;-65
2023/10/06 03:15:51;;;;;;;1.73;1.30;;;7.90;98.80;;;;;;5019174;28;20472;-65
2023/10/06 03:18:20;;;;;;;2.40;2.20;;;8.00;98.60;;;;;;5015590;28;20774;-65
2023/10/06 03:20:49;;;;;;;8.50;1.70;;;8.00;98.50;;;;;;5020833;28;20473;-65
2023/10/06 03:23:26;;;;;;;7.90;2.27;;;8.00;98.60;;;;;;5020584;28;21021;-65
2023/10/06 03:25:56;;;;;;;8.23;3.00;;;8.10;98.60;;;;;;5021265;28;20575;-65
2023/10/06 03:28:32;;;;;;;3.33;2.13;;;8.20;98.40;;;;;;5016408;28;20496;-65
2023/10/06 03:31:02;;;;;;;3.07;2.17;;;8.20;98.30;;;;;;5019612;28;20917;-66
2023/10/06 03:33:31;;;;;;;8.00;2.43;;;8.20;97.80;;;;;;5015506;28;20571;-65
2023/10/06 03:35:58;;;;;;;3.23;1.93;;;8.10;97.80;;;;;;5017370;28;20463;-65
2023/10/06 03:38:36;;;;;;;10.83;2.73;;;8.00;97.90;;;;;;5020623;28;21047;-65
2023/10/06 03:41:18;;;;;;;2.20;2.00;;;7.80;97.90;;;;;;5017786;28;20534;-65
2023/10/06 03:43:50;;;;;;;3.20;2.23;;;7.80;98.30;;;;;;5010218;28;20534;-64
2023/10/06 03:46:18;;;;;;;2.57;1.97;;;7.90;98.30;;;;;;5018445;28;20571;-65
2023/10/06 03:48:49;;;;;;;5.23;2.33;;;8.00;98.20;;;;;;5020571;28;20476;-65
2023/10/06 03:51:17;;;;;;;3.80;2.17;;;8.10;98.10;;;;;;5020809;28;20484;-65
2023/10/06 03:53:47;;;;;;;2.70;1.60;;;8.20;97.70;;;;;;5018008;28;20546;-65
2023/10/06 03:56:16;;;;;;;2.70;2.20;;;8.20;97.60;;;;;;5016213;28;20480;-65
2023/10/06 03:58:43;;;;;;;13.83;3.17;;;8.30;97.30;;;;;;5016521;28;20697;-65
2023/10/06 04:01:11;;;;;;;1.93;1.43;;;8.20;97.00;;;;;;5019606;28;20472;-65
2023/10/06 04:03:39;;;;;;;7.90;2.43;;;8.10;97.20;;;;;;5018462;28;20554;-65
2023/10/06 04:06:12;;;;;;;9.40;2.43;;;8.00;97.20;;;;;;5015241;28;20915;-64
2023/10/06 04:08:40;;;;;;;2.40;1.50;;;8.00;97.30;;;;;;5015550;28;20480;-63
2023/10/06 04:11:07;;;;;;;3.00;2.40;;;8.00;97.40;;;;;;5018587;28;20476;-64
2023/10/06 04:13:33;;;;;;;9.27;2.03;;;7.80;97.60;;;;;;5018687;28;20468;-64
2023/10/06 04:16:02;;;;;;;2.30;1.50;;;7.70;97.80;;;;;;5017716;28;21029;-64
2023/10/06 04:18:28;;;;;;;2.30;1.50;;;7.80;98.00;;;;;;5019518;28;20563;-64
2023/10/06 04:20:55;;;;;;;10.97;2.40;;;7.70;97.90;;;;;;5016493;28;20696;-63
2023/10/06 04:23:23;;;;;;;2.40;1.87;;;7.80;98.20;;;;;;5007640;28;21042;-64
2023/10/06 04:25:54;;;;;;;6.00;2.77;;;7.80;98.20;;;;;;5024380;28;20480;-63
2023/10/06 04:28:23;;;;;;;6.27;2.00;;;8.00;98.10;;;;;;5017145;28;20481;-64
2023/10/06 04:30:50;;;;;;;2.60;2.40;;;8.00;97.90;;;;;;5018085;28;20481;-63
2023/10/06 04:33:18;;;;;;;32.97;4.80;;;8.10;97.60;;;;;;5018436;28;20476;-63
2023/10/06 04:35:52;;;;;;;2.30;2.10;;;8.10;97.30;;;;;;5018614;28;20495;-63
2023/10/06 04:38:19;;;;;;;3.53;2.13;;;8.10;97.20;;;;;;5018796;28;20481;-64
2023/10/06 04:40:47;;;;;;;8.63;2.80;;;8.10;97.10;;;;;;5019308;28;20488;-64
2023/10/06 04:43:14;;;;;;;16.80;3.63;;;8.20;97.10;;;;;;5019066;28;21403;-64
2023/10/06 04:45:41;;;;;;;6.30;2.90;;;8.20;97.30;;;;;;5018911;28;20477;-64
2023/10/06 04:48:09;;;;;;;2.60;2.00;;;8.20;97.40;;;;;;5005676;28;20484;-64
2023/10/06 04:50:36;;;;;;;4.43;2.20;;;8.20;97.30;;;;;;5013614;28;20479;-63
2023/10/06 04:53:05;;;;;;;5.10;2.50;;;8.20;97.20;;;;;;5016514;28;20712;-64
2023/10/06 04:55:37;;;;;;;3.50;2.37;;;8.30;97.30;;;;;;5017131;28;20487;-64
2023/10/06 04:58:06;;;;;;;3.60;2.67;;;8.20;97.50;;;;;;5020790;28;20483;-64
2023/10/06 05:00:33;;;;;;;2.93;2.00;;;8.20;97.50;;;;;;5020284;28;20511;-64
2023/10/06 05:03:03;;;;;;;5.10;1.33;;;8.20;97.30;;;;;;5017505;28;20488;-64
2023/10/06 05:05:33;;;;;;;2.03;1.50;;;8.20;97.30;;;;;;5017199;28;20602;-64
2023/10/06 05:08:02;;;;;;;7.93;2.33;;;8.20;97.20;;;;;;5018663;28;20754;-64
2023/10/06 05:10:30;;;;;;;3.63;2.10;;;8.20;97.10;;;;;;5011739;28;20985;-63
2023/10/06 05:12:57;;;;;;;2.40;1.80;;;8.10;97.20;;;;;;5017652;28;20476;-64
2023/10/06 05:15:26;;;;;;;2.60;2.10;;;8.10;97.20;;;;;;5013903;28;20488;-64
2023/10/06 05:17:55;;;;;;;2.43;2.20;;;8.20;96.90;;;;;;5018311;28;21153;-64
2023/10/06 05:20:29;;;;;;;2.90;1.60;;;8.10;96.70;;;;;;5017874;28;20679;-64
2023/10/06 05:22:58;;;;;;;6.53;2.17;;;8.10;96.30;;;;;;5016771;28;20477;-63
2023/10/06 05:25:26;;;;;;;2.60;1.60;;;8.10;96.40;;;;;;5015849;28;20491;-63
2023/10/06 05:27:53;;;;;;;2.30;1.60;;;8.10;96.50;;;;;;5017522;28;20534;-63
2023/10/06 05:30:21;;;;;;;2.30;2.10;;;8.10;96.50;;;;;;5017585;28;20487;-63
2023/10/06 05:32:49;;;;;;;2.47;1.60;;;8.10;96.40;;;;;;5014295;28;21001;-64
2023/10/06 05:35:16;;;;;;;10.53;2.60;;;8.00;96.20;;;;;;5016379;28;20489;-63
2023/10/06 05:37:43;;;;;;;3.20;1.83;;;8.00;96.20;;;;;;5018749;28;20483;-63
2023/10/06 05:40:16;;;;;;;3.70;2.00;;;7.90;95.90;;;;;;5019824;28;20488;-63
2023/10/06 05:42:43;;;;;;;6.33;1.90;;;7.70;96.10;;;;;;5015591;28;20468;-63
2023/10/06 05:45:15;;;;;;;2.33;1.70;;;7.50;96.70;;;;;;5014097;28;20480;-63
2023/10/06 05:47:44;;;;;;;1.90;1.40;;;7.30;97.10;;;;;;5013415;28;20539;-63
2023/10/06 05:50:18;;;;;;;3.03;1.63;;;7.10;97.70;;;;;;5004337;28;20484;-63
2023/10/06 05:52:51;;;;;;;3.20;2.00;;;7.00;97.90;;;;;;5005741;28;20548;-63
2023/10/06 05:55:19;;;;;;;3.20;1.77;;;7.00;97.90;;;;;;5016517;28;20492;-64
2023/10/06 05:57:51;;;;;;;2.60;2.07;;;7.10;98.20;;;;;;5020230;28;20484;-65
2023/10/06 06:00:24;;;;;;;2.40;1.53;;;7.20;98.10;;;;;;5016862;28;20501;-65
2023/10/06 06:02:52;;;;;;;7.00;2.57;;;7.10;98.00;;;;;;5018846;28;20552;-64
2023/10/06 06:05:21;;;;;;;3.47;2.30;;;7.10;98.10;;;;;;5016376;28;20688;-64
2023/10/06 06:07:51;;;;;;;3.37;1.87;;;7.00;98.30;;;;;;5015289;28;21254;-64
2023/10/06 06:10:18;;;;;;;3.90;2.20;;;6.90;98.80;;;;;;5016133;28;20994;-65
2023/10/06 06:12:47;;;;;;;2.37;1.83;;;6.80;99.20;;;;;;5018035;28;20488;-65
2023/10/06 06:15:16;;;;;;;2.37;1.60;;;6.60;99.40;;;;;;5016344;28;20895;-64
2023/10/06 06:17:43;;;;;;;3.77;1.93;;;6.70;99.90;;;;;;5017243;28;20591;-64
2023/10/06 06:20:14;;;;;;;3.97;2.00;;;6.70;99.70;;;;;;5014101;28;20481;-65
2023/10/06 06:22:49;;;;;;;1.80;1.60;;;6.70;99.60;;;;;;5020875;28;20837;-65
2023/10/06 06:25:16;;;;;;;2.77;1.73;;;6.70;99.70;;;;;;5022914;28;20475;-63
2023/10/06 06:27:43;;;;;;;4.63;2.70;;;6.70;99.80;;;;;;5021683;28;21145;-63
2023/10/06 06:30:11;;;;;;;28.53;3.43;;;7.00;99.90;;;;;;5019108;28;20559;-63
2023/10/06 06:32:39;;;;;;;2.80;2.20;;;7.20;99.90;;;;;;5021506;28;20512;-63
2023/10/06 06:35:13;;;;;;;8.10;1.77;;;7.50;99.70;;;;;;5020821;28;20484;-64
2023/10/06 06:37:41;;;;;;;2.53;1.90;;;7.70;99.30;;;;;;5019542;28;20580;-64
2023/10/06 06:40:12;;;;;;;3.33;2.40;;;8.00;99.60;;;;;;5018860;28;20532;-64
2023/10/06 06:42:40;;;;;;;2.13;1.40;;;8.10;99.00;;;;;;5018938;28;20512;-64
2023/10/06 06:45:07;;;;;;;2.13;1.43;;;8.30;99.00;;;;;;5016543;28;21077;-63
2023/10/06 06:47:36;;;;;;;3.17;2.00;;;8.50;98.90;;;;;;5019787;28;21200;-64
2023/10/06 06:50:03;;;;;;;4.47;2.30;;;8.70;98.00;;;;;;5026510;28;20829;-64
2023/10/06 06:52:30;;;;;;;3.03;2.43;;;8.90;98.70;;;;;;5021026;28;20611;-64
2023/10/06 06:54:56;;;;;;;4.40;2.57;;;9.10;97.70;;;;;;5020733;28;20485;-64
2023/10/06 06:57:24;;;;;;;3.07;2.70;;;9.50;97.70;;;;;;5021989;28;20492;-64
2023/10/06 06:59:52;;;;;;;5.40;3.20;;;10.80;98.70;;;;;;5022360;28;20479;-64
2023/10/06 07:02:20;;;;;;;4.43;3.43;;;11.30;98.30;;;;;;5002635;28;20476;-64
2023/10/06 07:04:47;;;;;;;36.50;5.10;;;13.30;95.50;;;;;;5027526;28;20539;-64
2023/10/06 07:07:13;;;;;;;3.63;2.70;;;14.30;94.10;;;;;;5019173;28;20473;-64
2023/10/06 07:09:40;;;;;;;4.93;4.03;;;15.50;92.50;;;;;;5019963;28;20567;-64
2023/10/06 07:12:07;;;;;;;15.00;4.70;;;16.50;90.10;;;;;;5019891;28;20475;-64
2023/10/06 07:14:35;;;;;;;12.20;3.60;;;17.40;90.20;;;;;;5018507;28;21108;-65
2023/10/06 07:17:02;;;;;;;3.90;3.10;;;17.90;88.00;;;;;;5019727;28;20476;-65
2023/10/06 07:19:29;;;;;;;4.63;3.17;;;18.60;86.80;;;;;;5021111;28;20495;-65
2023/10/06 07:21:55;;;;;;;2.20;1.87;;;18.60;83.70;;;;;;5019817;28;20611;-65
2023/10/06 07:24:22;;;;;;;2.80;1.97;;;18.40;82.80;;;;;;5020732;28;20994;-65
2023/10/06 07:26:50;;;;;;;9.07;2.70;;;19.20;86.60;;;;;;5006666;28;20867;-65
2023/10/06 07:29:16;;;;;;;2.50;2.10;;;19.80;85.30;;;;;;5015067;28;21487;-65
2023/10/06 07:31:48;;;;;;;2.47;2.27;;;20.20;82.30;;;;;;5016423;28;20484;-65
2023/10/06 07:34:15;;;;;;;18.13;2.77;;;20.10;80.30;;;;;;5012657;28;20480;-67
2023/10/06 07:36:42;;;;;;;4.27;2.50;;;20.10;80.70;;;;;;5026818;28;20472;-67
2023/10/06 07:39:09;;;;;;;19.77;3.43;;;20.70;83.10;;;;;;5019268;28;20613;-67
2023/10/06 07:41:37;;;;;;;2.63;2.00;;;20.80;79.90;;;;;;5019470;28;20606;-67
2023/10/06 07:44:05;;;;;;;2.90;2.00;;;21.20;82.70;;;;;;5019352;28;20497;-66
2023/10/06 07:46:33;;;;;;;27.87;3.53;;;21.30;80.30;;;;;;5016839;28;20512;-67
2023/10/06 07:49:02;;;;;;;2.90;2.20;;;20.90;80.40;;;;;;5020643;28;20476;-67
2023/10/06 07:51:28;;;;;;;2.80;2.50;;;20.80;79.40;;;;;;5018551;28;20876;-67
2023/10/06 07:53:59;;;;;;;2.50;1.77;;;20.30;81.40;;;;;;5012313;28;20516;-67
2023/10/06 07:56:26;;;;;;;9.23;2.67;;;19.90;81.40;;;;;;5024975;28;20469;-67
2023/10/06 07:58:54;;;;;;;2.77;1.90;;;19.80;82.80;;;;;;5020920;28;20493;-67
2023/10/06 08:01:21;;;;;;;2.50;2.30;;;19.50;84.10;;;;;;5012230;28;20618;-67
2023/10/06 08:03:47;;;;;;;3.03;2.10;;;19.30;83.20;;;;;;5027656;28;20489;-67
2023/10/06 08:06:15;;;;;;;8.17;2.07;;;18.50;85.90;;;;;;5019690;28;20455;-67
2023/10/06 08:08:42;;;;;;;4.60;2.20;;;18.10;86.30;;;;;;5018678;28;21197;-66
2023/10/06 08:11:09;;;;;;;3.33;2.40;;;17.80;86.30;;;;;;5018641;28;20485;-67
2023/10/06 08:13:38;;;;;;;22.43;3.43;;;16.90;89.80;;;;;;5019744;28;20470;-67
2023/10/06 08:16:06;;;;;;;5.20;2.27;;;;;;;;;;5018813;28;20801;-66
2023/10/06 08:18:33;;;;;;;3.07;2.00;;;16.90;90.80;;;;;;5014485;28;20508;-66
2023/10/06 08:21:01;;;;;;;8.80;2.50;;;17.00;90.60;;;;;;5012108;28;20656;-66
2023/10/06 08:23:31;;;;;;;3.20;2.53;;;16.70;90.10;;;;;;5029882;28;20487;-66
2023/10/06 08:25:58;;;;;;;4.90;3.00;;;16.50;91.00;;;;;;5014731;28;20476;-66
2023/10/06 08:28:26;;;;;;;6.00;3.07;;;16.30;90.90;;;;;;5018517;28;20468;-66
2023/10/06 08:30:52;;;;;;;5.27;2.37;;;16.00;91.20;;;;;;5018410;28;20480;-66
2023/10/06 08:33:19;;;;;;;3.57;2.80;;;15.70;91.80;;;;;;5019066;28;20880;-66
2023/10/06 08:35:46;;;;;;;5.70;3.23;;;15.70;92.70;;;;;;5017847;28;20538;-66
2023/10/06 08:38:14;;;;;;;3.13;2.70;;;15.70;92.90;;;;;;5019241;28;20481;-66
2023/10/06 08:40:43;;;;;;;4.43;2.40;;;15.70;92.70;;;;;;5018872;28;20495;-67
2023/10/06 08:43:16;;;;;;;8.20;2.80;;;16.20;94.30;;;;;;5017520;28;20479;-66
2023/10/06 08:45:44;;;;;;;6.00;3.10;;;;;;;;;;5019075;28;20484;-66
2023/10/06 08:48:13;;;;;;;11.83;3.10;;;16.60;93.70;;;;;;5004317;28;20480;-67
2023/10/06 08:50:43;;;;;;;4.10;3.17;;;16.80;93.70;;;;;;5020532;28;20512;-66
2023/10/06 08:53:13;;;;;;;4.00;2.40;;;17.10;93.90;;;;;;5023685;28;20483;-67
2023/10/06 08:55:41;;;;;;;3.47;2.37;;;17.30;92.70;;;;;;5010601;28;20512;-67
2023/10/06 08:58:13;;;;;;;12.30;3.30;;;17.50;93.30;;;;;;5010583;28;20477;-67
2023/10/06 09:00:43;;;;;;;5.00;2.77;;;17.60;93.80;;;;;;5005408;28;20858;-67
2023/10/06 09:03:14;;;;;;;12.90;3.07;;;18.00;94.40;;;;;;5013357;28;20488;-67
2023/10/06 09:05:42;;;;;;;2.80;1.90;;;;;;;;;;5007861;28;20448;-67
2023/10/06 09:08:10;;;;;;;4.00;3.30;;;18.40;94.40;;;;;;5005055;28;20488;-67
2023/10/06 09:10:40;;;;;;;22.10;3.80;;;18.90;93.90;;;;;;5020665;28;20495;-67
2023/10/06 09:13:11;;;;;;;4.83;2.07;;;19.10;94.40;;;;;;5009661;28;20568;-67
2023/10/06 09:15:39;;;;;;;18.50;4.00;;;19.40;93.60;;;;;;5023995;28;20503;-67
2023/10/06 09:18:19;;;;;;;9.80;3.00;;;19.40;92.30;;;;;;5014055;28;20499;-68
2023/10/06 09:20:47;;;;;;;5.57;3.60;;;19.20;92.20;;;;;;4995764;28;20480;-67
2023/10/06 09:23:30;;;;;;;9.97;4.50;;;18.70;92.20;;;;;;5001369;28;20485;-67
2023/10/06 09:25:57;;;;;;;18.83;4.07;;;18.30;92.40;;;;;;5014933;28;20509;-65
2023/10/06 09:28:26;;;;;;;11.17;4.37;;;18.40;92.80;;;;;;5015580;28;20492;-65
2023/10/06 09:30:57;;;;;;;5.53;3.80;;;18.90;94.80;;;;;;5013682;28;20483;-66
2023/10/06 09:33:26;;;;;;;7.50;3.90;;;19.00;93.20;;;;;;5020987;28;20472;-66
2023/10/06 09:36:07;;;;;;;14.20;3.83;;;19.00;93.20;;;;;;5017227;28;20481;-67
2023/10/06 09:38:35;;;;;;;9.40;4.40;;;19.00;93.20;;;;;;5018270;28;20917;-67
2023/10/06 09:41:01;;;;;;;7.40;4.53;;;18.80;93.00;;;;;;5013676;28;20466;-65
2023/10/06 09:43:33;;;;;;;13.57;5.03;;;18.90;93.70;;;;;;4997340;28;20886;-65
2023/10/06 09:46:06;;;;;;;6.93;3.80;;;18.90;93.70;;;;;;5028235;28;20507;-68
2023/10/06 09:48:33;;;;;;;5.80;3.43;;;;;;;;;;5004853;28;20562;-67
2023/10/06 09:51:06;;;;;;;6.10;3.67;;;18.70;93.20;;;;;;5022340;28;20972;-67
2023/10/06 09:53:36;;;;;;;8.23;3.10;;;18.60;93.40;;;;;;5017457;28;20837;-67
2023/10/06 09:56:06;;;;;;;7.53;3.37;;;18.70;94.20;;;;;;5015883;28;20481;-67
2023/10/06 09:58:35;;;;;;;3.93;2.60;;;18.80;92.70;;;;;;5016362;28;20447;-67
2023/10/06 10:01:03;;;;;;;11.33;3.40;;;18.80;92.70;;;;;;5016477;28;20458;-67
2023/10/06 10:03:30;;;;;;;50.67;6.03;;;19.10;93.50;;;;;;5017917;28;20463;-67
2023/10/06 10:06:00;;;;;;;5.90;3.67;;;19.10;92.10;;;;;;5018452;28;20492;-65
2023/10/06 10:08:30;;;;;;;16.10;4.30;;;19.40;92.40;;;;;;5010808;28;20468;-66
2023/10/06 10:11:01;;;;;;;15.73;2.57;;;19.40;91.70;;;;;;5020800;28;20481;-65
2023/10/06 10:13:55;;;;;;;8.00;4.00;;;19.70;92.00;;;;;;5004447;28;20456;-66
2023/10/06 10:16:33;;;;;;;6.20;3.50;;;19.90;91.60;;;;;;5013519;28;20982;-67
2023/10/06 10:19:04;;;;;;;8.70;4.73;;;19.80;91.10;;;;;;5005636;28;20491;-67
2023/10/06 10:21:34;;;;;;;10.63;3.80;;;19.80;91.20;;;;;;5015473;28;20499;-67
2023/10/06 10:24:05;;;;;;;14.47;5.00;;;19.60;92.30;;;;;;5023779;28;20503;-67
2023/10/06 10:26:33;;;;;;;14.60;5.33;;;19.60;92.90;;;;;;5012955;28;20476;-67
2023/10/06 10:29:29;;;;;;;7.60;4.33;;;19.80;93.50;;;;;;5016994;28;20568;-67
2023/10/06 10:32:01;;;;;;;8.70;3.87;;;19.90;92.60;;;;;;5004764;28;20568;-67
2023/10/06 10:34:33;;;;;;;18.93;4.43;;;20.30;93.70;;;;;;5017176;28;20465;-65
2023/10/06 10:37:17;;;;;;;9.87;4.80;;;20.10;91.80;;;;;;5006676;28;21109;-66
2023/10/06 10:39:49;;;;;;;10.00;3.80;;;19.90;92.30;;;;;;5015783;28;20488;-66
2023/10/06 10:42:18;;;;;;;12.63;4.23;;;19.90;91.70;;;;;;5014921;28;20855;-66
2023/10/06 10:44:48;;;;;;;8.70;4.27;;;;;;;;;;5014075;28;20568;-66
2023/10/06 10:47:16;;;;;;;8.00;4.10;;;19.80;91.80;;;;;;5014876;28;20542;-66
2023/10/06 10:49:44;;;;;;;13.50;3.60;;;19.70;91.60;;;;;;5017175;28;20515;-65
2023/10/06 10:52:12;;;;;;;12.57;4.27;;;20.00;92.60;;;;;;5015334;28;20495;-65
2023/10/06 10:54:40;;;;;;;10.23;4.60;;;19.70;91.50;;;;;;5017932;28;20484;-66
2023/10/06 10:57:09;;;;;;;14.90;5.30;;;19.60;91.50;;;;;;5015748;28;20484;-65
2023/10/06 11:00:13;;;;;;;27.73;4.27;;;19.90;92.20;;;;;;5017653;28;20866;-66
2023/10/06 11:02:41;;;;;;;5.30;3.50;;;20.20;91.90;;;;;;5017787;28;20742;-68
2023/10/06 11:05:09;;;;;;;8.27;3.93;;;20.40;91.30;;;;;;5016553;28;20496;-67
2023/10/06 11:07:37;;;;;;;13.70;3.63;;;20.40;91.30;;;;;;5024958;28;20443;-68
2023/10/06 11:10:04;;;;;;;4.07;2.93;;;20.50;91.50;;;;;;5020934;28;20487;-67
2023/10/06 11:12:31;;;;;;;45.40;5.00;;;21.00;91.90;;;;;;5020168;28;20477;-67
2023/10/06 11:15:13;;;;;;;16.93;5.43;;;21.00;90.20;;;;;;5020872;28;20954;-67
2023/10/06 11:17:42;;;;;;;10.67;4.40;;;20.90;90.60;;;;;;5006326;28;20464;-67
2023/10/06 11:20:15;;;;;;;14.90;4.57;;;21.10;90.40;;;;;;5020169;28;20488;-67
2023/10/06 11:22:53;;;;;;;7.93;3.20;;;21.30;90.70;;;;;;5020685;28;20861;-68
2023/10/06 11:25:26;;;;;;;5.40;3.80;;;21.60;91.00;;;;;;5019816;28;20990;-67
2023/10/06 11:28:00;;;;;;;5.70;2.87;;;21.80;89.60;;;;;;5007698;28;22410;-67
2023/10/06 11:30:28;;;;;;;7.23;3.77;;;21.80;88.70;;;;;;5028969;28;20488;-67
2023/10/06 11:32:57;;;;;;;19.73;5.60;;;21.80;88.30;;;;;;5010871;28;20488;-68
2023/10/06 11:35:24;;;;;;;11.57;5.40;;;21.50;86.90;;;;;;5018081;28;20455;-68
2023/10/06 11:37:51;;;;;;;18.20;4.47;;;21.40;88.90;;;;;;5007700;28;20504;-68
2023/10/06 11:40:21;;;;;;;15.53;5.70;;;21.30;89.90;;;;;;5014960;28;21041;-67
2023/10/06 11:42:48;;;;;;;6.60;3.73;;;21.30;88.60;;;;;;5016816;28;20486;-67
2023/10/06 11:45:24;;;;;;;9.63;4.27;;;21.60;91.00;;;;;;5008997;28;20492;-68
2023/10/06 11:47:53;;;;;;;23.83;4.83;;;22.20;90.60;;;;;;5013398;28;20488;-67
2023/10/06 11:50:32;;;;;;;9.40;4.10;;;22.30;84.30;;;;;;5012878;28;20484;-67
2023/10/06 11:52:59;;;;;;;11.87;4.43;;;22.40;82.40;;;;;;5006268;28;20553;-67
2023/10/06 11:55:34;;;;;;;11.73;5.33;;;22.30;80.50;;;;;;5025213;28;20580;-67
2023/10/06 11:58:04;;;;;;;13.97;5.07;;;22.10;81.30;;;;;;5015221;28;21026;-67
2023/10/06 12:00:37;;;;;;;22.97;6.10;;;22.00;83.70;;;;;;5015629;28;20511;-68
2023/10/06 12:03:06;;;;;;;9.57;5.37;;;21.90;82.80;;;;;;5015058;28;20572;-68
2023/10/06 12:05:35;;;;;;;16.40;5.77;;;22.00;83.10;;;;;;5015812;28;20468;-67
2023/10/06 12:08:04;;;;;;;19.70;5.43;;;22.10;82.50;;;;;;5011652;28;20476;-67
2023/10/06 12:10:32;;;;;;;11.30;5.00;;;22.30;84.10;;;;;;5013144;28;20477;-67
2023/10/06 12:12:59;;;;;;;9.97;4.27;;;22.50;85.20;;;;;;5010598;28;22045;-67
2023/10/06 12:15:29;;;;;;;17.47;4.60;;;22.70;80.20;;;;;;5010751;28;21086;-67
2023/10/06 12:17:56;;;;;;;11.87;4.83;;;22.90;81.20;;;;;;5012639;28;20447;-67
2023/10/06 12:20:24;;;;;;;16.20;5.37;;;22.90;79.10;;;;;;5014830;28;20587;-67
2023/10/06 12:22:53;;;;;;;19.77;6.30;;;23.20;84.10;;;;;;5010120;28;20904;-67
2023/10/06 12:25:23;;;;;;;15.90;6.43;;;23.20;80.50;;;;;;5010986;28;20447;-68
2023/10/06 12:27:50;;;;;;;19.13;7.70;;;23.30;79.70;;;;;;5012445;28;20512;-65
2023/10/06 12:30:18;;;;;;;41.60;8.77;;;23.40;78.60;;;;;;5012308;28;20524;-66
2023/10/06 12:32:47;;;;;;;15.63;6.63;;;23.50;78.60;;;;;;5010780;28;20477;-65
2023/10/06 12:35:18;;;;;;;38.40;8.00;;;;;;;;;;5014076;28;20444;-65
2023/10/06 12:37:46;;;;;;;22.47;10.17;;;23.70;75.70;;;;;;5013521;28;20508;-65
2023/10/06 12:40:17;;;;;;;17.20;8.23;;;23.80;78.50;;;;;;5013109;28;20502;-65
2023/10/06 12:42:44;;;;;;;16.63;7.20;;;23.80;72.80;;;;;;5012459;28;20451;-66
2023/10/06 12:45:17;;;;;;;22.37;8.53;;;23.70;71.20;;;;;;5019111;28;20480;-66
2023/10/06 12:47:46;;;;;;;18.43;6.63;;;23.50;73.00;;;;;;5016771;28;20467;-67
2023/10/06 12:50:16;;;;;;;31.70;6.87;;;23.40;73.40;;;;;;5001825;28;20480;-67
2023/10/06 12:52:44;;;;;;;12.20;6.40;;;23.40;75.40;;;;;;5006446;28;20555;-67
2023/10/06 12:55:13;;;;;;;14.77;7.03;;;23.40;75.10;;;;;;5013426;28;20489;-66
2023/10/06 12:57:41;;;;;;;14.40;5.83;;;23.40;72.60;;;;;;5010993;28;20480;-67
2023/10/06 13:00:09;;;;;;;15.50;7.13;;;23.40;72.60;;;;;;5019784;28;20471;-65
2023/10/06 13:02:36;;;;;;;53.97;8.47;;;23.50;73.10;;;;;;5020827;28;21060;-66
2023/10/06 13:05:08;;;;;;;13.30;7.20;;;23.70;75.40;;;;;;5016859;28;20560;-66