Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:52;;;;;;;;;;;-0.20;99.90;;;;;;4997861;28;19918;-77
2024/01/19 00:03:39;;;;;;;;;;;-0.20;99.90;;;;;;4990597;28;20246;-77
2024/01/19 00:06:25;;;;;;;;;;;-0.10;99.90;;;;;;4995045;28;19941;-76
2024/01/19 00:09:11;;;;;;;;;;;-0.10;99.90;;;;;;4998146;28;20250;-77
2024/01/19 00:11:57;;;;;;;;;;;-0.10;99.90;;;;;;4995324;28;19926;-77
2024/01/19 00:14:43;;;;;;;;;;;-0.20;99.90;;;;;;4985790;28;19918;-76
2024/01/19 00:17:29;;;;;;;;;;;-0.10;99.90;;;;;;4995476;28;19921;-76
2024/01/19 00:20:16;;;;;;;;;;;-0.20;99.90;;;;;;4996965;28;19917;-77
2024/01/19 00:23:02;;;;;;;;;;;-0.20;99.90;;;;;;4982171;28;19925;-77
2024/01/19 00:25:49;;;;;;;;;;;-0.20;99.90;;;;;;4996452;28;20409;-76
2024/01/19 00:28:36;;;;;;;;;;;-0.20;99.90;;;;;;4998995;28;19913;-76
2024/01/19 00:31:22;;;;;;;;;;;-0.20;99.90;;;;;;5016446;28;19914;-76
2024/01/19 00:34:08;;;;;;;;;;;-0.30;99.90;;;;;;5014379;28;19917;-76
2024/01/19 00:36:54;;;;;;;;;;;-0.30;99.90;;;;;;4988062;28;20278;-76
2024/01/19 00:39:40;;;;;;;;;;;-0.40;99.90;;;;;;4992275;28;19920;-76
2024/01/19 00:42:26;;;;;;;;;;;-0.40;99.90;;;;;;4997011;28;20032;-75
2024/01/19 00:45:12;;;;;;;;;;;-0.40;99.90;;;;;;4996579;28;19917;-76
2024/01/19 00:47:58;;;;;;;;;;;-0.40;99.90;;;;;;4997452;28;19914;-77
2024/01/19 00:50:44;;;;;;;;;;;-0.50;99.90;;;;;;4996237;28;20000;-76
2024/01/19 00:53:30;;;;;;;;;;;-0.50;99.90;;;;;;4983735;28;19920;-77
2024/01/19 00:56:17;;;;;;;;;;;-0.50;99.90;;;;;;4996481;28;19929;-76
2024/01/19 00:59:03;;;;;;;;;;;-0.50;99.90;;;;;;4993654;28;19996;-76
2024/01/19 01:01:49;;;;;;;;;;;-0.50;99.90;;;;;;4995002;28;19918;-76
2024/01/19 01:04:35;;;;;;;;;;;-0.50;99.90;;;;;;4997621;28;19918;-76
2024/01/19 01:07:22;;;;;;;;;;;-0.40;99.90;;;;;;4990973;28;19918;-76
2024/01/19 01:10:08;;;;;;;;;;;-0.50;99.90;;;;;;4977388;28;19988;-76
2024/01/19 01:12:54;;;;;;;;;;;-0.40;99.90;;;;;;4989734;28;19926;-76
2024/01/19 01:15:40;;;;;;;;;;;-0.30;99.90;;;;;;5002861;28;20647;-76
2024/01/19 01:18:26;;;;;;;;;;;-0.50;99.90;;;;;;4977317;28;19926;-76
2024/01/19 01:21:12;;;;;;;;;;;-0.40;99.90;;;;;;4995298;28;19980;-77
2024/01/19 01:23:58;;;;;;;;;;;-0.50;99.90;;;;;;4980799;28;20349;-76
2024/01/19 01:26:44;;;;;;;;;;;-0.40;99.90;;;;;;5015225;28;20009;-76
2024/01/19 01:29:30;;;;;;;;;;;-0.50;99.90;;;;;;4964547;28;20297;-75
2024/01/19 01:32:16;;;;;;;;;;;-0.50;99.90;;;;;;4964856;28;19949;-76
2024/01/19 01:35:02;;;;;;;;;;;-0.50;99.90;;;;;;4978919;28;19937;-76
2024/01/19 01:37:48;;;;;;;;;;;-0.50;99.90;;;;;;4996753;28;19918;-75
2024/01/19 01:40:34;;;;;;;;;;;-0.50;99.90;;;;;;4982498;28;19993;-76
2024/01/19 01:43:22;;;;;;;;;;;-0.50;99.90;;;;;;4978485;28;19917;-77
2024/01/19 01:46:09;;;;;;;;;;;-0.50;99.90;;;;;;4980327;28;19921;-76
2024/01/19 01:48:55;;;;;;;;;;;-0.50;99.90;;;;;;4981837;28;19922;-76
2024/01/19 01:51:41;;;;;;;;;;;-0.50;99.90;;;;;;4995356;28;19914;-76
2024/01/19 01:54:26;;;;;;;;;;;-0.50;99.90;;;;;;4996454;28;19928;-76
2024/01/19 01:57:13;;;;;;;;;;;-0.50;99.90;;;;;;4972265;28;19921;-75
2024/01/19 01:59:58;;;;;;;;;;;-0.50;99.90;;;;;;4980061;28;20326;-75
2024/01/19 02:02:45;;;;;;;;;;;-0.40;99.90;;;;;;4994874;28;20069;-76
2024/01/19 02:05:31;;;;;;;;;;;-0.40;99.90;;;;;;4994469;28;20634;-76
2024/01/19 02:08:17;;;;;;;;;;;-0.50;99.90;;;;;;4980573;28;19929;-76
2024/01/19 02:11:02;;;;;;;;;;;-0.50;99.90;;;;;;4995218;28;19937;-74
2024/01/19 02:13:48;;;;;;;;;;;-0.50;99.90;;;;;;4994710;28;19993;-76
2024/01/19 02:16:34;;;;;;;;;;;-0.50;99.90;;;;;;4981960;28;20239;-77
2024/01/19 02:19:20;;;;;;;;;;;-0.50;99.90;;;;;;4977706;28;19918;-76
2024/01/19 02:22:06;;;;;;;;;;;-0.50;99.90;;;;;;4977602;28;19946;-76
2024/01/19 02:24:52;;;;;;;;;;;-0.50;99.90;;;;;;4990934;28;19972;-76
2024/01/19 02:27:38;;;;;;;;;;;-0.50;99.90;;;;;;4986201;28;19976;-75
2024/01/19 02:30:23;;;;;;;;;;;-0.50;99.90;;;;;;4974299;28;20242;-75
2024/01/19 02:33:09;;;;;;;;;;;-0.50;99.90;;;;;;4977840;28;19997;-76
2024/01/19 02:35:55;;;;;;;;;;;-0.40;99.90;;;;;;4992866;28;19996;-76
2024/01/19 02:38:41;;;;;;;;;;;-0.50;99.90;;;;;;4995053;28;19925;-76
2024/01/19 02:41:27;;;;;;;;;;;-0.40;99.90;;;;;;4981565;28;19921;-77
2024/01/19 02:44:13;;;;;;;;;;;-0.40;99.90;;;;;;4985336;28;19945;-76
2024/01/19 02:46:58;;;;;;;;;;;-0.40;99.90;;;;;;4995279;28;19960;-76
2024/01/19 02:49:46;;;;;;;;;;;-0.50;99.90;;;;;;4982073;28;20662;-76
2024/01/19 02:52:33;;;;;;;;;;;-0.40;99.90;;;;;;4990934;28;20353;-76
2024/01/19 02:55:19;;;;;;;;;;;-0.30;99.90;;;;;;4974916;28;20572;-75
2024/01/19 02:58:05;;;;;;;;;;;-0.30;99.90;;;;;;4975872;28;19918;-75
2024/01/19 03:00:51;;;;;;;;;;;-0.30;99.90;;;;;;4992635;28;19913;-77
2024/01/19 03:03:37;;;;;;;;;;;-0.20;99.90;;;;;;4980471;28;19925;-76
2024/01/19 03:06:23;;;;;;;;;;;-0.20;99.90;;;;;;4995813;28;19929;-78
2024/01/19 03:09:09;;;;;;;;;;;-0.20;99.90;;;;;;4993256;28;19918;-77
2024/01/19 03:11:54;;;;;;;;;;;-0.20;99.90;;;;;;4984974;28;19922;-76
2024/01/19 03:14:40;;;;;;;;;;;-0.30;99.90;;;;;;4992759;28;19917;-78
2024/01/19 03:17:27;;;;;;;;;;;-0.30;99.90;;;;;;4991337;28;19936;-77
2024/01/19 03:20:13;;;;;;;;;;;-0.30;99.90;;;;;;4990169;28;19928;-77
2024/01/19 03:22:59;;;;;;;;;;;-0.30;99.90;;;;;;4980064;28;20061;-78
2024/01/19 03:25:45;;;;;;;;;;;-0.30;99.90;;;;;;4992962;28;19993;-78
2024/01/19 03:28:30;;;;;;;;;;;-0.30;99.90;;;;;;4995329;28;19969;-78
2024/01/19 03:31:16;;;;;;;;;;;-0.40;99.90;;;;;;4994525;28;19980;-79
2024/01/19 03:34:02;;;;;;;;;;;-0.40;99.90;;;;;;4989565;28;19952;-78
2024/01/19 03:36:48;;;;;;;;;;;-0.30;99.90;;;;;;4994586;28;19928;-76
2024/01/19 03:39:34;;;;;;;;;;;-0.40;99.90;;;;;;4993346;28;19918;-79
2024/01/19 03:42:20;;;;;;;;;;;-0.30;99.90;;;;;;4978744;28;19914;-77
2024/01/19 03:45:06;;;;;;;;;;;-0.40;99.90;;;;;;4975280;28;19924;-77
2024/01/19 03:47:52;;;;;;;;;;;-0.30;99.90;;;;;;4976094;28;19965;-78
2024/01/19 03:50:38;;;;;;;;;;;-0.40;99.90;;;;;;4977316;28;19914;-77
2024/01/19 03:53:24;;;;;;;;;;;-0.40;99.90;;;;;;4979232;28;20339;-77
2024/01/19 03:56:10;;;;;;;;;;;-0.40;99.90;;;;;;4985064;28;19929;-77
2024/01/19 03:58:56;;;;;;;;;;;-0.40;99.90;;;;;;4987525;28;19917;-78
2024/01/19 04:01:42;;;;;;;;;;;-0.30;99.90;;;;;;4998220;28;19917;-78
2024/01/19 04:04:28;;;;;;;;;;;-0.40;99.90;;;;;;4966355;28;20513;-76
2024/01/19 04:07:14;;;;;;;;;;;-0.40;99.90;;;;;;4978726;28;19914;-78
2024/01/19 04:10:00;;;;;;;;;;;-0.40;99.90;;;;;;4979953;28;20330;-78
2024/01/19 04:12:46;;;;;;;;;;;-0.50;99.90;;;;;;4992932;28;20592;-78
2024/01/19 04:15:31;;;;;;;;;;;-0.50;99.90;;;;;;5004252;28;19924;-77
2024/01/19 04:18:18;;;;;;;;;;;-0.50;99.90;;;;;;4996729;28;19929;-78
2024/01/19 04:21:04;;;;;;;;;;;-0.60;99.90;;;;;;4984639;28;19917;-78
2024/01/19 04:23:50;;;;;;;;;;;-0.60;99.90;;;;;;4992983;28;19913;-76
2024/01/19 04:26:35;;;;;;;;;;;-0.70;99.90;;;;;;4984856;28;19918;-77
2024/01/19 04:29:22;;;;;;;;;;;-0.70;99.90;;;;;;4979161;28;19914;-78
2024/01/19 04:32:08;;;;;;;;;;;-0.60;99.90;;;;;;5004727;28;19921;-78
2024/01/19 04:34:54;;;;;;;;;;;-0.70;99.90;;;;;;4991128;28;19914;-78
2024/01/19 04:37:40;;;;;;;;;;;-0.70;99.90;;;;;;4992894;28;19953;-77
2024/01/19 04:40:26;;;;;;;;;;;-0.70;99.90;;;;;;4970081;28;19968;-78
2024/01/19 04:43:12;;;;;;;;;;;-0.70;99.90;;;;;;4976980;28;19918;-78
2024/01/19 04:45:57;;;;;;;;;;;-0.70;99.90;;;;;;4980924;28;19914;-77
2024/01/19 04:48:43;;;;;;;;;;;-0.80;99.90;;;;;;4983627;28;20289;-77
2024/01/19 04:51:29;;;;;;;;;;;-0.80;99.90;;;;;;4985918;28;19956;-77
2024/01/19 04:54:15;;;;;;;;;;;-0.80;99.90;;;;;;4973571;28;20246;-77
2024/01/19 04:57:02;;;;;;;;;;;-0.70;99.90;;;;;;4995581;28;19917;-77
2024/01/19 04:59:47;;;;;;;;;;;-0.80;99.90;;;;;;4985784;28;19969;-77
2024/01/19 05:02:33;;;;;;;;;;;-0.70;99.90;;;;;;4991881;28;19913;-77
2024/01/19 05:05:19;;;;;;;;;;;-0.80;99.90;;;;;;4996939;28;19997;-78
2024/01/19 05:08:05;;;;;;;;;;;-0.80;99.90;;;;;;4977800;28;19922;-77
2024/01/19 05:10:51;;;;;;;;;;;-0.80;99.90;;;;;;4995124;28;19989;-78
2024/01/19 05:13:37;;;;;;;;;;;-0.70;99.90;;;;;;4997242;28;19950;-78
2024/01/19 05:16:23;;;;;;;;;;;-0.80;99.90;;;;;;4995263;28;19929;-78
2024/01/19 05:19:08;;;;;;;;;;;-0.70;99.90;;;;;;4996989;28;19914;-78
2024/01/19 05:21:54;;;;;;;;;;;-0.90;99.90;;;;;;4996624;28;19925;-77
2024/01/19 05:24:41;;;;;;;;;;;-0.90;99.90;;;;;;4982806;28;19918;-77
2024/01/19 05:27:27;;;;;;;;;;;-0.80;99.90;;;;;;4988427;28;19921;-79
2024/01/19 05:30:13;;;;;;;;;;;-0.90;99.90;;;;;;4999898;28;19976;-79
2024/01/19 05:32:59;;;;;;;;;;;-0.80;99.90;;;;;;4997471;28;20234;-77
2024/01/19 05:35:45;;;;;;;;;;;-0.90;99.90;;;;;;4989822;28;20370;-80
2024/01/19 05:38:31;;;;;;;;;;;-0.90;99.90;;;;;;4997449;28;20472;-78
2024/01/19 05:41:21;;;;;;;;;;;-0.90;99.90;;;;;;4991048;28;20631;-77
2024/01/19 05:44:07;;;;;;;;;;;-0.90;99.90;;;;;;4993188;28;19953;-78
2024/01/19 05:46:52;;;;;;;;;;;-0.90;99.90;;;;;;4993434;28;20408;-77
2024/01/19 05:49:41;;;;;;;;;;;-0.90;99.90;;;;;;4995548;28;19917;-78
2024/01/19 05:52:27;;;;;;;;;;;-0.90;99.90;;;;;;4995642;28;19984;-78
2024/01/19 05:55:13;;;;;;;;;;;-1.00;99.90;;;;;;4996042;28;19918;-78
2024/01/19 05:57:59;;;;;;;;;;;-1.00;99.90;;;;;;4996293;28;19964;-79
2024/01/19 06:00:45;;;;;;;;;;;-0.90;99.90;;;;;;4998714;28;20040;-79
2024/01/19 06:03:33;;;;;;;;;;;-0.90;99.90;;;;;;4996751;28;20446;-79
2024/01/19 06:06:19;;;;;;;;;;;-1.00;99.90;;;;;;4981952;28;19956;-78
2024/01/19 06:09:06;;;;;;;;;;;-1.00;99.90;;;;;;4994576;28;19917;-79
2024/01/19 06:11:52;;;;;;;;;;;-1.00;99.90;;;;;;4977882;28;20370;-78
2024/01/19 06:14:38;;;;;;;;;;;-0.90;99.90;;;;;;4979815;28;19921;-78
2024/01/19 06:17:24;;;;;;;;;;;-0.90;99.90;;;;;;4991393;28;19927;-79
2024/01/19 06:20:10;;;;;;;;;;;-0.90;99.90;;;;;;5014413;28;20242;-80
2024/01/19 06:22:57;;;;;;;;;;;-0.90;99.90;;;;;;4982684;28;20382;-79
2024/01/19 06:25:44;;;;;;;;;;;-0.90;99.90;;;;;;4994615;28;19980;-80
2024/01/19 06:28:30;;;;;;;;;;;-0.90;99.90;;;;;;4994131;28;20331;-79
2024/01/19 06:31:15;;;;;;;;;;;-0.80;99.90;;;;;;4996542;28;19957;-79
2024/01/19 06:34:01;;;;;;;;;;;-0.80;99.90;;;;;;4982549;28;19929;-79
2024/01/19 06:36:47;;;;;;;;;;;-0.80;99.90;;;;;;4992379;28;19921;-77
2024/01/19 06:39:33;;;;;;;;;;;-0.80;99.90;;;;;;5014171;28;19945;-77
2024/01/19 06:42:19;;;;;;;;;;;-0.80;99.90;;;;;;5002837;28;19996;-78
2024/01/19 06:45:05;;;;;;;;;;;-0.80;99.90;;;;;;4999955;28;19917;-77
2024/01/19 06:47:51;;;;;;;;;;;-0.70;99.90;;;;;;4990578;28;19925;-78
2024/01/19 06:50:37;;;;;;;;;;;-0.80;99.90;;;;;;4994188;28;19929;-78
2024/01/19 06:53:23;;;;;;;;;;;-0.70;99.90;;;;;;4991079;28;19914;-78
2024/01/19 06:56:08;;;;;;;;;;;-0.70;99.90;;;;;;4993902;28;20001;-78
2024/01/19 06:58:54;;;;;;;;;;;-0.70;99.90;;;;;;4964290;28;19925;-78
2024/01/19 07:01:40;;;;;;;;;;;-0.70;99.90;;;;;;4976509;28;20001;-76
2024/01/19 07:04:26;;;;;;;;;;;-0.60;99.90;;;;;;4975901;28;20251;-79
2024/01/19 07:07:12;;;;;;;;;;;-0.60;99.90;;;;;;5006066;28;19924;-77
2024/01/19 07:09:58;;;;;;;;;;;-0.50;99.90;;;;;;4986643;28;20315;-78
2024/01/19 07:12:44;;;;;;;;;;;-0.50;99.90;;;;;;4997574;28;19953;-78
2024/01/19 07:15:29;;;;;;;;;;;-0.40;99.90;;;;;;4980113;28;19973;-78
2024/01/19 07:18:17;;;;;;;;;;;-0.40;99.90;;;;;;4976684;28;20335;-77
2024/01/19 07:21:03;;;;;;;;;;;-0.40;99.90;;;;;;4992433;28;20005;-79
2024/01/19 07:23:49;;;;;;;;;;;-0.30;99.90;;;;;;4992326;28;19922;-78
2024/01/19 07:26:36;;;;;;;;;;;-0.30;99.90;;;;;;5003725;28;19917;-79
2024/01/19 07:29:22;;;;;;;;;;;-0.30;99.90;;;;;;4992438;28;19918;-76
2024/01/19 07:32:08;;;;;;;;;;;-0.30;99.90;;;;;;4983562;28;19997;-77
2024/01/19 07:34:54;;;;;;;;;;;-0.20;99.90;;;;;;4979755;28;20056;-78
2024/01/19 07:37:40;;;;;;;;;;;-0.30;99.90;;;;;;5000187;28;19917;-78
2024/01/19 07:40:26;;;;;;;;;;;-0.30;99.90;;;;;;4991579;28;19957;-77
2024/01/19 07:43:14;;;;;;;;;;;-0.20;99.90;;;;;;5002839;28;19933;-79
2024/01/19 07:45:59;;;;;;;;;;;-0.20;99.90;;;;;;4969829;28;19914;-78
2024/01/19 07:48:45;;;;;;;;;;;-0.10;99.90;;;;;;4980386;28;19918;-78
2024/01/19 07:51:31;;;;;;;;;;;-0.20;99.90;;;;;;4981020;28;19913;-78
2024/01/19 07:54:18;;;;;;;;;;;-0.10;99.90;;;;;;4989625;28;19922;-78
2024/01/19 07:57:04;;;;;;;;;;;-0.10;99.90;;;;;;5003295;28;20647;-79
2024/01/19 07:59:50;;;;;;;;;;;-0.10;99.90;;;;;;4990000;28;19914;-79
2024/01/19 08:02:36;;;;;;;;;;;-0.10;99.90;;;;;;4994681;28;19928;-78
2024/01/19 08:05:22;;;;;;;;;;;-0.10;99.90;;;;;;5005970;28;19943;-79
2024/01/19 08:08:07;;;;;;;;;;;0.00;99.90;;;;;;5008249;28;20398;-77
2024/01/19 08:10:53;;;;;;;;;;;0.00;99.90;;;;;;4978802;28;19933;-78
2024/01/19 08:13:39;;;;;;;;;;;0.00;99.90;;;;;;4988493;28;19924;-78
2024/01/19 08:16:25;;;;;;;;;;;0.00;99.90;;;;;;4999097;28;19925;-78
2024/01/19 08:19:11;;;;;;;;;;;0.00;99.90;;;;;;4998954;28;19918;-78
2024/01/19 08:21:57;;;;;;;;;;;0.00;99.90;;;;;;4988548;28;19961;-76
2024/01/19 08:24:43;;;;;;;;;;;0.00;99.90;;;;;;4978916;28;19914;-78
2024/01/19 08:27:29;;;;;;;;;;;0.00;99.90;;;;;;4995601;28;19944;-77
2024/01/19 08:30:16;;;;;;;;;;;0.10;99.90;;;;;;4989212;28;20572;-78
2024/01/19 08:33:02;;;;;;;;;;;0.10;99.90;;;;;;4981910;28;20323;-78
2024/01/19 08:35:47;;;;;;;;;;;0.10;99.90;;;;;;4984475;28;20246;-77
2024/01/19 08:38:33;;;;;;;;;;;0.10;99.90;;;;;;4996399;28;20063;-77
2024/01/19 08:41:20;;;;;;;;;;;0.10;99.90;;;;;;4998049;28;20000;-77
2024/01/19 08:44:06;;;;;;;;;;;0.10;99.90;;;;;;4982548;28;19971;-78
2024/01/19 08:46:52;;;;;;;;;;;0.10;99.90;;;;;;4996810;28;19968;-78
2024/01/19 08:49:40;;;;;;;;;;;0.20;99.90;;;;;;4993166;28;19961;-78
2024/01/19 08:52:32;;;;;;;;;;;0.30;99.90;;;;;;4987572;28;19925;-77
2024/01/19 08:55:18;;;;;;;;;;;0.30;99.90;;;;;;4979123;28;20318;-77
2024/01/19 08:58:04;;;;;;;;;;;0.30;99.90;;;;;;4965270;28;20434;-78
2024/01/19 09:00:51;;;;;;;;;;;0.30;99.90;;;;;;4988162;28;19925;-77
2024/01/19 09:03:38;;;;;;;;;;;0.30;99.90;;;;;;4978706;28;20129;-78
2024/01/19 09:06:24;;;;;;;;;;;0.30;99.90;;;;;;4991582;28;19925;-77
2024/01/19 09:09:10;;;;;;;;;;;0.40;99.90;;;;;;4997628;28;20319;-77
2024/01/19 09:11:58;;;;;;;;;;;0.40;99.90;;;;;;4979258;28;19925;-78
2024/01/19 09:14:44;;;;;;;;;;;0.40;99.90;;;;;;5003184;28;19928;-77
2024/01/19 09:17:30;;;;;;;;;;;0.40;99.90;;;;;;4989233;28;20246;-78
2024/01/19 09:20:16;;;;;;;;;;;0.40;99.90;;;;;;4996956;28;19929;-77
2024/01/19 09:23:01;;;;;;;;;;;0.40;99.90;;;;;;4995816;28;20362;-78
2024/01/19 09:25:47;;;;;;;;;;;0.50;99.90;;;;;;4978874;28;19954;-79
2024/01/19 09:28:33;;;;;;;;;;;0.50;99.90;;;;;;4996982;28;19914;-77
2024/01/19 09:31:20;;;;;;;;;;;0.60;99.90;;;;;;4995538;28;19934;-77
2024/01/19 09:34:06;;;;;;;;;;;0.60;99.90;;;;;;4996879;28;19981;-77
2024/01/19 09:36:52;;;;;;;;;;;0.70;99.90;;;;;;4997069;28;19918;-77
2024/01/19 09:39:38;;;;;;;;;;;0.80;99.90;;;;;;4996820;28;19964;-76
2024/01/19 09:42:26;;;;;;;;;;;0.80;99.90;;;;;;4994509;28;20330;-77
2024/01/19 09:45:17;;;;;;;;;;;0.80;99.90;;;;;;4965065;28;20001;-76
2024/01/19 09:48:06;;;;;;;;;;;0.80;99.90;;;;;;4989943;28;20279;-78
2024/01/19 09:50:52;;;;;;;;;;;0.90;99.90;;;;;;4988551;28;19969;-77
2024/01/19 09:53:42;;;;;;;;;;;0.80;99.90;;;;;;4972462;28;19971;-77
2024/01/19 09:56:28;;;;;;;;;;;0.90;99.90;;;;;;4982560;28;20017;-76
2024/01/19 09:59:14;;;;;;;;;;;1.00;99.90;;;;;;4985724;28;19975;-76
2024/01/19 10:02:00;;;;;;;;;;;1.00;99.90;;;;;;4980415;28;19917;-77
2024/01/19 10:04:46;;;;;;;;;;;1.10;99.90;;;;;;5002018;28;19953;-78
2024/01/19 10:07:32;;;;;;;;;;;1.20;99.90;;;;;;4987093;28;20640;-76
2024/01/19 10:10:19;;;;;;;;;;;1.30;99.90;;;;;;4967927;28;20385;-77
2024/01/19 10:13:05;;;;;;;;;;;1.40;99.90;;;;;;4989556;28;19918;-76
2024/01/19 10:15:51;;;;;;;;;;;1.50;99.90;;;;;;4981679;28;19918;-79
2024/01/19 10:18:37;;;;;;;;;;;1.50;99.90;;;;;;4986479;28;19926;-79
2024/01/19 10:21:27;;;;;;;;;;;1.50;99.90;;;;;;4964147;28;19914;-80
2024/01/19 10:24:18;;;;;;;;;;;1.60;99.90;;;;;;4981178;28;19918;-76
2024/01/19 10:27:04;;;;;;;;;;;1.70;99.90;;;;;;4976178;28;19918;-76
2024/01/19 10:29:49;;;;;;;;;;;1.80;99.90;;;;;;4984637;28;19972;-77
2024/01/19 10:32:37;;;;;;;;;;;1.70;99.90;;;;;;4987575;28;20317;-79
2024/01/19 10:35:23;;;;;;;;;;;1.90;99.90;;;;;;4977070;28;19921;-77
2024/01/19 10:38:10;;;;;;;;;;;2.00;99.90;;;;;;4993540;28;20258;-76
2024/01/19 10:40:56;;;;;;;;;;;2.10;99.90;;;;;;4963623;28;19929;-77
2024/01/19 10:43:42;;;;;;;;;;;2.20;99.90;;;;;;4963389;28;19954;-79
2024/01/19 10:46:28;;;;;;;;;;;2.40;99.90;;;;;;4989744;28;19917;-79
2024/01/19 10:49:15;;;;;;;;;;;2.40;99.90;;;;;;4986220;28;19914;-79
2024/01/19 10:52:01;;;;;;;;;;;2.40;99.90;;;;;;4981319;28;20394;-79
2024/01/19 10:54:48;;;;;;;;;;;2.40;99.90;;;;;;4996811;28;19917;-79
2024/01/19 10:57:35;;;;;;;;;;;2.40;99.90;;;;;;4980199;28;19918;-77
2024/01/19 11:00:22;;;;;;;;;;;2.70;99.90;;;;;;4995611;28;19918;-79
2024/01/19 11:03:08;;;;;;;;;;;3.00;99.90;;;;;;4996310;28;19928;-79
2024/01/19 11:05:54;;;;;;;;;;;3.40;99.90;;;;;;4981614;28;19920;-79
2024/01/19 11:08:39;;;;;;;;;;;3.40;99.90;;;;;;4974933;28;19925;-78
2024/01/19 11:11:26;;;;;;;;;;;3.60;99.90;;;;;;4975678;28;19926;-79
2024/01/19 11:14:12;;;;;;;;;;;4.00;99.90;;;;;;4983557;28;20353;-77
2024/01/19 11:16:58;;;;;;;;;;;4.20;99.90;;;;;;4993479;28;19918;-79
2024/01/19 11:19:44;;;;;;;;;;;4.20;99.90;;;;;;4982797;28;19988;-77
2024/01/19 11:22:30;;;;;;;;;;;4.40;99.90;;;;;;4994577;28;19918;-79
2024/01/19 11:25:17;;;;;;;;;;;4.20;99.90;;;;;;4982703;28;19914;-79
2024/01/19 11:28:24;;;;;;;;;;;3.80;99.90;;;;;;5015097;28;20349;-77
2024/01/19 11:31:16;;;;;;;;;;;3.60;99.90;;;;;;4992829;28;19921;-79
2024/01/19 11:34:02;;;;;;;;;;;3.80;99.90;;;;;;4995458;28;19918;-78
2024/01/19 11:36:48;;;;;;;;;;;4.20;99.90;;;;;;4974210;28;19993;-79
2024/01/19 11:39:40;;;;;;;;;;;4.60;99.90;;;;;;4987127;28;20535;-79
2024/01/19 11:42:41;;;;;;;;;;;4.50;99.90;;;;;;4982480;28;20326;-78
2024/01/19 11:45:42;;;;;;;;;;;4.40;99.90;;;;;;4994159;28;20330;-80
2024/01/19 11:48:38;;;;;;;;;;;4.30;99.90;;;;;;4976869;28;19918;-79
2024/01/19 11:51:35;;;;;;;;;;;4.40;99.90;;;;;;4975550;28;19980;-79
2024/01/19 11:54:36;;;;;;;;;;;4.40;99.90;;;;;;4975772;28;20000;-78
2024/01/19 11:57:26;;;;;;;;;;;4.50;99.90;;;;;;4962040;28;19918;-79
2024/01/19 12:00:15;;;;;;;;;;;4.60;99.90;;;;;;4975219;28;19914;-78
2024/01/19 12:03:01;;;;;;;;;;;4.60;99.90;;;;;;4989232;28;19918;-78
2024/01/19 12:05:50;;;;;;;;;;;4.50;99.90;;;;;;4980149;28;20000;-79
2024/01/19 12:08:36;;;;;;;;;;;5.10;99.90;;;;;;4997336;28;20338;-78
2024/01/19 12:11:22;;;;;;;;;;;4.70;99.90;;;;;;4989982;28;20254;-79
2024/01/19 12:14:09;;;;;;;;;;;5.00;99.90;;;;;;4978375;28;19918;-75
2024/01/19 12:16:55;;;;;;;;;;;5.20;99.90;;;;;;4987844;28;20258;-76
2024/01/19 12:19:41;;;;;;;;;;;5.30;99.90;;;;;;4991369;28;19918;-77
2024/01/19 12:22:27;;;;;;;;;;;5.00;99.90;;;;;;5006980;28;19929;-76
2024/01/19 12:25:22;;;;;;;;;;;5.30;99.90;;;;;;4982803;28;20224;-75
2024/01/19 12:28:07;;;;;;;;;;;5.30;99.90;;;;;;4978895;28;19922;-76
2024/01/19 12:30:55;;;;;;;;;;;5.70;99.90;;;;;;4997407;28;19921;-77
2024/01/19 12:33:45;;;;;;;;;;;5.50;99.90;;;;;;4997479;28;19924;-77
2024/01/19 12:36:46;;;;;;;;;;;5.70;99.90;;;;;;4997786;28;19918;-77
2024/01/19 12:39:32;;;;;;;;;;;6.30;99.90;;;;;;4978106;28;19914;-78
2024/01/19 12:42:18;;;;;;;;;;;6.20;99.90;;;;;;4990913;28;19922;-78
2024/01/19 12:45:04;;;;;;;;;;;6.00;99.90;;;;;;4994979;28;19918;-77
2024/01/19 12:47:50;;;;;;;;;;;6.00;99.90;;;;;;4991068;28;19922;-79
2024/01/19 12:50:36;;;;;;;;;;;6.30;99.90;;;;;;4982590;28;19914;-79
2024/01/19 12:53:22;;;;;;;;;;;6.40;99.90;;;;;;4965524;28;19918;-78
2024/01/19 12:56:27;;;;;;;;;;;6.60;99.90;;;;;;4969560;28;19920;-78
2024/01/19 12:59:15;;;;;;;;;;;6.50;99.90;;;;;;4981912;28;19972;-78
2024/01/19 13:02:02;;;;;;;;;;;5.80;99.90;;;;;;4981467;28;20351;-79
2024/01/19 13:04:48;;;;;;;;;;;5.70;99.90;;;;;;4971330;28;19928;-80
2024/01/19 13:07:34;;;;;;;;;;;5.60;99.90;;;;;;4983608;28;20060;-80
2024/01/19 13:10:19;;;;;;;;;;;5.90;99.90;;;;;;4983169;28;20338;-79
2024/01/19 13:13:06;;;;;;;;;;;5.60;99.90;;;;;;4997912;28;19922;-80
2024/01/19 13:15:52;;;;;;;;;;;5.30;99.90;;;;;;4997651;28;19989;-80
2024/01/19 13:18:39;;;;;;;;;;;5.10;99.90;;;;;;4991996;28;19982;-80
2024/01/19 13:21:24;;;;;;;;;;;5.10;99.90;;;;;;5018083;28;19928;-79
2024/01/19 13:24:10;;;;;;;;;;;4.90;99.90;;;;;;5002127;28;19917;-78
2024/01/19 13:26:57;;;;;;;;;;;5.00;99.90;;;;;;4997784;28;19960;-78
2024/01/19 13:29:44;;;;;;;;;;;5.10;99.90;;;;;;4981388;28;20008;-79
2024/01/19 13:32:30;;;;;;;;;;;5.30;99.90;;;;;;4980574;28;20250;-80
2024/01/19 13:35:16;;;;;;;;;;;5.10;99.90;;;;;;4993559;28;19925;-81
2024/01/19 13:38:02;;;;;;;;;;;5.20;99.90;;;;;;4986268;28;19922;-79
2024/01/19 13:40:48;;;;;;;;;;;5.10;99.90;;;;;;4995341;28;19941;-78
2024/01/19 13:43:34;;;;;;;;;;;5.20;99.90;;;;;;4995875;28;19967;-79
2024/01/19 13:46:21;;;;;;;;;;;5.20;99.90;;;;;;4994709;28;19925;-79
2024/01/19 13:49:09;;;;;;;;;;;5.50;99.90;;;;;;4985227;28;19921;-78
2024/01/19 13:51:55;;;;;;;;;;;5.70;99.90;;;;;;4987596;28;19925;-78
2024/01/19 13:54:40;;;;;;;;;;;5.90;99.90;;;;;;4994201;28;19914;-78
2024/01/19 13:57:27;;;;;;;;;;;5.60;99.90;;;;;;4991289;28;19928;-79
2024/01/19 14:00:14;;;;;;;;;;;5.30;99.90;;;;;;4964492;28;20283;-79
2024/01/19 14:02:59;;;;;;;;;;;5.60;99.90;;;;;;4984981;28;20212;-79
2024/01/19 14:05:48;;;;;;;;;;;5.50;99.90;;;;;;4977219;28;19949;-77
2024/01/19 14:08:34;;;;;;;;;;;5.00;99.90;;;;;;4964465;28;19929;-78
2024/01/19 14:11:21;;;;;;;;;;;4.40;99.90;;;;;;4967881;28;19922;-77
2024/01/19 14:14:06;;;;;;;;;;;4.10;99.90;;;;;;4982289;28;19918;-79
2024/01/19 14:16:52;;;;;;;;;;;4.00;99.90;;;;;;5014482;28;20067;-79
2024/01/19 14:19:40;;;;;;;;;;;3.80;99.90;;;;;;5011448;28;19953;-77
2024/01/19 14:22:28;;;;;;;;;;;3.80;99.90;;;;;;4999628;28;19917;-77
2024/01/19 14:25:14;;;;;;;;;;;3.80;99.90;;;;;;5000543;28;20323;-76
2024/01/19 14:28:01;;;;;;;;;;;3.80;99.90;;;;;;4978038;28;19952;-77
2024/01/19 14:30:46;;;;;;;;;;;3.90;99.90;;;;;;4995173;28;19913;-78
2024/01/19 14:33:32;;;;;;;;;;;3.80;99.90;;;;;;5002901;28;20365;-77
2024/01/19 14:36:20;;;;;;;;;;;3.80;99.90;;;;;;4994560;28;19918;-76
2024/01/19 14:39:07;;;;;;;;;;;3.70;99.90;;;;;;5002050;28;19933;-78
2024/01/19 14:41:54;;;;;;;;;;;3.70;99.90;;;;;;4994501;28;19914;-76
2024/01/19 14:44:40;;;;;;;;;;;3.80;99.90;;;;;;4977505;28;19913;-78
2024/01/19 14:47:26;;;;;;;;;;;3.80;99.90;;;;;;5006346;28;19922;-77
2024/01/19 14:50:12;;;;;;;;;;;3.50;99.90;;;;;;4982075;28;19917;-77
2024/01/19 14:53:00;;;;;;;;;;;3.40;99.90;;;;;;5002040;28;19928;-78
2024/01/19 14:55:47;;;;;;;;;;;3.40;99.90;;;;;;5010624;28;19913;-78
2024/01/19 14:58:33;;;;;;;;;;;3.40;99.90;;;;;;4993296;28;19921;-76
2024/01/19 15:01:18;;;;;;;;;;;3.30;99.90;;;;;;4995190;28;20310;-76
2024/01/19 15:04:04;;;;;;;;;;;3.20;99.90;;;;;;4975101;28;19918;-77
2024/01/19 15:06:50;;;;;;;;;;;3.10;99.90;;;;;;4997705;28;19914;-78
2024/01/19 15:09:36;;;;;;;;;;;3.20;99.90;;;;;;4991327;28;19969;-78
2024/01/19 15:12:22;;;;;;;;;;;3.00;99.90;;;;;;4991098;28;20342;-78
2024/01/19 15:15:10;;;;;;;;;;;2.90;99.90;;;;;;4981252;28;19921;-77
2024/01/19 15:17:56;;;;;;;;;;;2.80;99.90;;;;;;4980611;28;19929;-78
2024/01/19 15:20:42;;;;;;;;;;;2.80;99.90;;;;;;4987830;28;19914;-79
2024/01/19 15:23:28;;;;;;;;;;;2.70;99.90;;;;;;4961604;28;20005;-78
2024/01/19 15:26:17;;;;;;;;;;;2.60;99.90;;;;;;4990627;28;19913;-78
2024/01/19 15:29:04;;;;;;;;;;;2.50;99.90;;;;;;4982914;28;19914;-78
2024/01/19 15:31:49;;;;;;;;;;;2.40;99.90;;;;;;4971689;28;19960;-77
2024/01/19 15:34:35;;;;;;;;;;;2.30;99.90;;;;;;4979848;28;19949;-78
2024/01/19 15:37:23;;;;;;;;;;;2.20;99.90;;;;;;4975888;28;20009;-78
2024/01/19 15:40:09;;;;;;;;;;;2.20;99.90;;;;;;4984118;28;20000;-78
2024/01/19 15:42:55;;;;;;;;;;;2.40;99.90;;;;;;4969868;28;19915;-76
2024/01/19 15:45:41;;;;;;;;;;;2.20;99.90;;;;;;4995321;28;19914;-77
2024/01/19 15:48:27;;;;;;;;;;;2.10;99.90;;;;;;4993646;28;19945;-75
2024/01/19 15:51:25;;;;;;;;;;;2.10;99.90;;;;;;5001947;28;19955;-75
2024/01/19 15:54:13;;;;;;;;;;;2.10;99.90;;;;;;4984316;28;20227;-75
2024/01/19 15:56:59;;;;;;;;;;;2.00;99.90;;;;;;4988663;28;19917;-75
2024/01/19 15:59:45;;;;;;;;;;;1.90;99.90;;;;;;4979484;28;20567;-76
2024/01/19 16:02:31;;;;;;;;;;;2.00;99.90;;;;;;4995076;28;19918;-76
2024/01/19 16:05:16;;;;;;;;;;;1.90;99.90;;;;;;4968677;28;19914;-74
2024/01/19 16:08:02;;;;;;;;;;;1.90;99.90;;;;;;4996109;28;20600;-76
2024/01/19 16:10:48;;;;;;;;;;;1.90;99.90;;;;;;4976590;28;20023;-76
2024/01/19 16:13:34;;;;;;;;;;;1.90;99.90;;;;;;4998597;28;19949;-76
2024/01/19 16:16:20;;;;;;;;;;;1.80;99.90;;;;;;4979912;28;19918;-77