Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:59;;;;;;;;;;;;;;;18.73;61.42;101722.03;7403443;19;1538;-67
2022/12/02 00:03:28;;;;;;;;;;;;;;;18.62;61.62;101721.00;7406266;19;1649;-65
2022/12/02 00:05:59;;;;;;;;;;;;;;;18.61;61.68;101711.22;7383296;19;1351;-68
2022/12/02 00:08:30;;;;;;;;;;;;;;;18.56;60.96;101724.13;7401183;19;1862;-68
2022/12/02 00:10:59;;;;;;;;;;;;;;;18.47;61.43;101724.75;7401104;19;1169;-72
2022/12/02 00:13:29;;;;;;;;;;;;;;;18.40;61.00;101729.69;7406045;19;1347;-71
2022/12/02 00:15:58;;;;;;;;;;;;;;;18.36;61.43;101701.41;7407735;19;1440;-71
2022/12/02 00:18:27;;;;;;;;;;;;;;;18.39;61.75;101727.13;7405374;19;1458;-68
2022/12/02 00:20:55;;;;;;;;;;;;;;;18.31;61.92;101718.78;7405513;19;1466;-67
2022/12/02 00:23:26;;;;;;;;;;;;;;;18.26;61.84;101719.97;7408044;19;1650;-67
2022/12/02 00:25:56;;;;;;;;;;;;;;;18.24;61.81;101718.34;7406282;19;1450;-71
2022/12/02 00:28:24;;;;;;;;;;;;;;;18.20;61.85;101716.84;7404101;19;1877;-71
2022/12/02 00:30:52;;;;;;;;;;;;;;;18.14;61.68;101723.47;7408595;19;1558;-68
2022/12/02 00:33:20;;;;;;;;;;;;;;;18.10;61.72;101713.94;7406339;19;1633;-67
2022/12/02 00:35:49;;;;;;;;;;;;;;;18.07;61.67;101719.53;7405082;19;1292;-67
2022/12/02 00:38:17;;;;;;;;;;;;;;;18.04;61.79;101743.81;7395752;19;1688;-67
2022/12/02 00:40:49;;;;;;;;;;;;;;;18.02;61.88;101721.66;7406578;19;1640;-67
2022/12/02 00:48:39;;;;;;;;;;;;;;;17.91;61.63;101732.25;7407187;19;1854;-70
2022/12/02 00:51:07;;;;;;;;;;;;;;;17.87;61.88;101727.09;7406326;19;1546;-71
2022/12/02 00:53:36;;;;;;;;;;;;;;;17.84;61.74;101710.38;7402624;19;1645;-71
2022/12/02 00:56:07;;;;;;;;;;;;;;;17.84;61.80;101727.28;7406940;19;896;-71
2022/12/02 00:58:35;;;;;;;;;;;;;;;17.82;61.83;101723.81;7404487;19;1700;-71
2022/12/02 01:01:03;;;;;;;;;;;;;;;17.80;61.81;101719.56;7399890;19;1647;-68
2022/12/02 01:03:32;;;;;;;;;;;;;;;17.74;61.80;101702.09;7405865;19;1617;-72
2022/12/02 01:06:00;;;;;;;;;;;;;;;17.78;61.66;101718.81;7405123;19;1617;-68
2022/12/02 01:08:28;;;;;;;;;;;;;;;17.73;61.54;101703.06;7404154;19;1851;-68
2022/12/02 01:10:57;;;;;;;;;;;;;;;17.72;61.75;101722.75;7405810;19;989;-68
2022/12/02 01:13:29;;;;;;;;;;;;;;;17.74;61.35;101703.91;7402569;19;1617;-71
2022/12/02 01:15:57;;;;;;;;;;;;;;;17.73;61.52;101704.91;7404613;19;1357;-71
2022/12/02 01:18:26;;;;;;;;;;;;;;;17.75;60.94;101703.81;7405558;19;1439;-67
2022/12/02 01:20:54;;;;;;;;;;;;;;;17.75;61.00;101711.00;7404021;19;1587;-68
2022/12/02 01:23:23;;;;;;;;;;;;;;;17.70;61.28;101708.63;7403177;19;1477;-67
2022/12/02 01:25:51;;;;;;;;;;;;;;;17.69;61.21;101701.56;7406635;19;941;-68
2022/12/02 01:28:19;;;;;;;;;;;;;;;17.69;60.92;101709.59;7401849;19;1868;-67
2022/12/02 01:30:50;;;;;;;;;;;;;;;17.63;61.16;101705.50;7406125;19;1616;-68
2022/12/02 01:33:18;;;;;;;;;;;;;;;17.63;61.03;101707.34;7405963;19;1609;-66
2022/12/02 01:35:47;;;;;;;;;;;;;;;17.62;60.99;101698.44;7406865;19;1076;-71
2022/12/02 01:38:15;;;;;;;;;;;;;;;17.59;61.27;101706.69;7403927;19;1653;-67
2022/12/02 01:40:43;;;;;;;;;;;;;;;17.57;61.12;101702.41;7403355;19;1589;-67
2022/12/02 01:43:12;;;;;;;;;;;;;;;17.55;61.18;101694.47;7401678;19;1693;-68
2022/12/02 01:45:41;;;;;;;;;;;;;;;17.57;61.13;101713.94;7404616;19;1601;-67
2022/12/02 01:48:12;;;;;;;;;;;;;;;17.56;61.02;101711.38;7400357;19;1857;-67
2022/12/02 01:50:41;;;;;;;;;;;;;;;17.50;60.90;101709.97;7404185;19;1621;-71
2022/12/02 01:53:10;;;;;;;;;;;;;;;17.52;61.03;101720.56;7404197;19;1573;-71
2022/12/02 01:55:38;;;;;;;;;;;;;;;17.49;60.97;101711.78;7403838;19;986;-71
2022/12/02 01:58:06;;;;;;;;;;;;;;;17.52;60.87;101725.91;7400747;19;1619;-66
2022/12/02 02:00:35;;;;;;;;;;;;;;;17.46;60.88;101721.81;7402720;19;1593;-67
2022/12/02 02:03:03;;;;;;;;;;;;;;;17.46;61.16;101720.00;7404938;19;1550;-71
2022/12/02 02:05:35;;;;;;;;;;;;;;;17.44;60.91;101719.25;7403569;19;1573;-67
2022/12/02 02:08:05;;;;;;;;;;;;;;;17.45;60.89;101720.97;7404776;19;1462;-67
2022/12/02 02:10:34;;;;;;;;;;;;;;;17.45;60.57;101710.28;7403633;19;1764;-71
2022/12/02 02:13:03;;;;;;;;;;;;;;;17.54;60.58;101729.34;7402032;19;1598;-67
2022/12/02 02:15:32;;;;;;;;;;;;;;;17.52;60.32;101720.56;7404957;19;940;-68
2022/12/02 02:18:00;;;;;;;;;;;;;;;17.49;60.53;101718.97;7403009;19;1650;-68
2022/12/02 02:20:29;;;;;;;;;;;;;;;17.47;60.41;101719.06;7401422;19;1729;-71
2022/12/02 02:23:05;;;;;;;;;;;;;;;17.45;60.16;101730.81;7404298;19;1598;-66
2022/12/02 02:25:39;;;;;;;;;;;;;;;17.48;60.56;101707.38;7403119;19;1594;-68
2022/12/02 02:28:08;;;;;;;;;;;;;;;17.42;60.42;101715.81;7402040;19;1345;-71
2022/12/02 02:30:37;;;;;;;;;;;;;;;17.37;60.58;101717.94;7400917;19;1960;-71
2022/12/02 02:33:06;;;;;;;;;;;;;;;17.41;60.43;101727.50;7402567;19;1137;-67
2022/12/02 02:35:36;;;;;;;;;;;;;;;17.39;60.40;101726.72;7403029;19;1755;-71
2022/12/02 02:38:06;;;;;;;;;;;;;;;17.36;60.39;101726.06;7401531;19;1495;-67
2022/12/02 02:40:37;;;;;;;;;;;;;;;17.44;60.56;101735.28;7400764;19;1621;-67
2022/12/02 02:43:06;;;;;;;;;;;;;;;17.79;59.61;101712.50;7402644;19;1562;-67
2022/12/02 02:45:36;;;;;;;;;;;;;;;18.69;57.50;101730.28;7402733;19;1538;-71
2022/12/02 02:48:07;;;;;;;;;;;;;;;19.58;55.50;101714.88;7401167;19;1607;-67
2022/12/02 02:50:37;;;;;;;;;;;;;;;19.71;54.96;101701.41;7400232;19;1891;-68
2022/12/02 02:53:05;;;;;;;;;;;;;;;19.86;54.66;101707.44;7402949;19;1044;-71
2022/12/02 02:55:37;;;;;;;;;;;;;;;19.81;54.74;101712.28;7401979;19;1779;-71
2022/12/02 02:58:08;;;;;;;;;;;;;;;19.53;56.57;101718.88;7400268;19;1480;-71
2022/12/02 03:00:37;;;;;;;;;;;;;;;18.83;57.48;101731.16;7401698;19;1628;-68
2022/12/02 03:03:05;;;;;;;;;;;;;;;18.37;58.45;101718.34;7406640;19;1357;-71
2022/12/02 03:05:34;;;;;;;;;;;;;;;18.13;58.84;101761.91;7409369;19;1076;-67
2022/12/02 03:08:03;;;;;;;;;;;;;;;18.00;59.33;101710.19;7410844;19;938;-68
2022/12/02 03:10:31;;;;;;;;;;;;;;;17.91;59.06;101718.88;7404557;19;1884;-71
2022/12/02 03:13:02;;;;;;;;;;;;;;;17.84;59.03;101716.59;7405947;19;1606;-68
2022/12/02 03:15:31;;;;;;;;;;;;;;;17.80;59.17;101731.09;7409082;19;1593;-71
2022/12/02 03:17:59;;;;;;;;;;;;;;;17.75;59.30;101717.19;7408066;19;1470;-67
2022/12/02 03:20:28;;;;;;;;;;;;;;;17.73;59.23;101719.13;7407468;19;1483;-68
2022/12/02 03:22:59;;;;;;;;;;;;;;;17.67;59.24;101722.22;7409369;19;1641;-67
2022/12/02 03:25:28;;;;;;;;;;;;;;;17.64;59.47;101719.72;7406779;19;1696;-70
2022/12/02 03:27:56;;;;;;;;;;;;;;;17.61;59.64;101719.97;7407602;19;1514;-68
2022/12/02 03:30:27;;;;;;;;;;;;;;;17.57;59.66;101735.34;7406341;19;1869;-68
2022/12/02 03:32:56;;;;;;;;;;;;;;;17.54;59.71;101722.16;7408262;19;1557;-67
2022/12/02 03:35:24;;;;;;;;;;;;;;;17.49;59.59;101732.31;7407860;19;1766;-68
2022/12/02 03:37:52;;;;;;;;;;;;;;;17.46;59.71;101732.53;7407106;19;1689;-67
2022/12/02 03:40:22;;;;;;;;;;;;;;;17.47;59.56;101715.53;7408841;19;1752;-70
2022/12/02 03:42:50;;;;;;;;;;;;;;;17.45;59.60;101734.34;7406462;19;1345;-71
2022/12/02 03:45:19;;;;;;;;;;;;;;;17.42;59.73;101726.50;7407630;19;1478;-67
2022/12/02 03:47:50;;;;;;;;;;;;;;;17.40;59.43;101733.78;7407379;19;1490;-68
2022/12/02 03:50:19;;;;;;;;;;;;;;;17.39;59.83;101725.84;7406791;19;1854;-67
2022/12/02 03:52:47;;;;;;;;;;;;;;;17.35;59.81;101730.56;7406571;19;1771;-71
2022/12/02 03:55:16;;;;;;;;;;;;;;;17.34;59.41;101734.19;7406206;19;1467;-68
2022/12/02 03:57:44;;;;;;;;;;;;;;;17.36;59.54;101732.25;7407288;19;1368;-67
2022/12/02 04:00:13;;;;;;;;;;;;;;;17.31;60.31;101739.75;7407521;19;1546;-68
2022/12/02 04:02:42;;;;;;;;;;;;;;;17.25;61.91;101735.66;7405186;19;1482;-70
2022/12/02 04:05:13;;;;;;;;;;;;;;;17.19;61.63;101730.72;7405929;19;1790;-71
2022/12/02 04:07:41;;;;;;;;;;;;;;;17.64;59.98;101735.78;7406454;19;1689;-67
2022/12/02 04:10:10;;;;;;;;;;;;;;;18.28;58.84;101726.06;7402614;19;1837;-71
2022/12/02 04:12:39;;;;;;;;;;;;;;;18.84;57.72;101730.19;7403528;19;1411;-68
2022/12/02 04:15:08;;;;;;;;;;;;;;;19.30;56.66;101729.50;7407196;19;1319;-67
2022/12/02 04:17:37;;;;;;;;;;;;;;;19.35;56.60;101719.28;7407484;19;1659;-67
2022/12/02 04:20:06;;;;;;;;;;;;;;;19.52;56.41;101718.03;7406013;19;1526;-68
2022/12/02 04:22:37;;;;;;;;;;;;;;;19.51;56.68;101726.19;7404768;19;1372;-71
2022/12/02 04:25:05;;;;;;;;;;;;;;;19.35;57.08;101718.44;7403784;19;1484;-71
2022/12/02 04:27:34;;;;;;;;;;;;;;;19.22;57.75;101724.72;7404544;19;1565;-71
2022/12/02 04:30:02;;;;;;;;;;;;;;;18.55;59.21;101727.75;7405302;19;1869;-68
2022/12/02 04:32:30;;;;;;;;;;;;;;;18.08;60.27;101724.78;7406149;19;1644;-70
2022/12/02 04:34:58;;;;;;;;;;;;;;;17.84;61.54;101726.44;7405695;19;1609;-71
2022/12/02 04:37:27;;;;;;;;;;;;;;;17.70;62.01;101743.38;7405302;19;1549;-67
2022/12/02 04:39:58;;;;;;;;;;;;;;;17.57;62.40;101734.50;7404580;19;1436;-71
2022/12/02 04:42:26;;;;;;;;;;;;;;;17.54;62.67;101732.00;7406229;19;1886;-68
2022/12/02 04:44:54;;;;;;;;;;;;;;;17.47;62.62;101740.44;7405126;19;1511;-67
2022/12/02 04:47:23;;;;;;;;;;;;;;;17.42;62.80;101747.91;7404736;19;1577;-70
2022/12/02 04:49:51;;;;;;;;;;;;;;;17.38;63.20;101743.72;7404292;19;1866;-67
2022/12/02 04:52:19;;;;;;;;;;;;;;;17.32;63.19;101756.63;7405995;19;1614;-67
2022/12/02 04:54:48;;;;;;;;;;;;;;;17.27;63.18;101754.28;7405791;19;1633;-71
2022/12/02 04:57:19;;;;;;;;;;;;;;;17.27;63.45;101740.91;7405495;19;1734;-67
2022/12/02 04:59:47;;;;;;;;;;;;;;;17.22;63.58;101757.22;7404451;19;1684;-67
2022/12/02 05:02:15;;;;;;;;;;;;;;;17.19;63.52;101760.13;7403662;19;1467;-67
2022/12/02 05:04:43;;;;;;;;;;;;;;;17.18;63.68;101762.88;7402942;19;1364;-67
2022/12/02 05:07:12;;;;;;;;;;;;;;;17.27;63.89;101765.81;7403680;19;1448;-67
2022/12/02 05:09:40;;;;;;;;;;;;;;;17.89;61.90;101746.56;7402920;19;1865;-68
2022/12/02 05:12:09;;;;;;;;;;;;;;;18.65;59.71;101750.22;7404942;19;1109;-72
2022/12/02 05:14:40;;;;;;;;;;;;;;;19.20;58.41;101749.91;7306237;19;13725;-73
2022/12/02 05:17:08;;;;;;;;;;;;;;;19.80;57.15;101746.34;7403842;19;1236;-72
2022/12/02 05:19:36;;;;;;;;;;;;;;;19.49;57.91;101747.75;7402227;19;1501;-67
2022/12/02 05:22:05;;;;;;;;;;;;;;;19.72;57.91;101751.44;7403028;19;1704;-69
2022/12/02 05:24:33;;;;;;;;;;;;;;;19.74;58.90;101752.16;7401744;19;1534;-67
2022/12/02 05:27:01;;;;;;;;;;;;;;;19.67;59.46;101734.78;7399688;19;1268;-69
2022/12/02 05:29:30;;;;;;;;;;;;;;;19.47;60.65;101763.94;7401776;19;1865;-69
2022/12/02 05:32:01;;;;;;;;;;;;;;;19.76;59.85;101760.97;7403107;19;1304;-69
2022/12/02 05:34:29;;;;;;;;;;;;;;;19.74;60.01;101765.59;7404359;19;1628;-67
2022/12/02 05:36:57;;;;;;;;;;;;;;;19.69;60.09;101765.03;7403664;19;1365;-67
2022/12/02 05:39:26;;;;;;;;;;;;;;;19.13;61.88;101770.09;7402911;19;1301;-67
2022/12/02 05:41:54;;;;;;;;;;;;;;;18.59;62.87;101765.91;7400756;19;1699;-71
2022/12/02 05:44:23;;;;;;;;;;;;;;;18.30;64.32;101776.81;7399555;19;1260;-63
2022/12/02 05:46:52;;;;;;;;;;;;;;;18.18;64.84;101783.00;7404402;19;1332;-76
2022/12/02 05:49:24;;;;;;;;;;;;;;;18.06;65.03;101779.34;7404335;19;1845;-69
2022/12/02 05:51:56;;;;;;;;;;;;;;;18.05;65.06;101783.00;7403852;19;1223;-70
2022/12/02 05:54:24;;;;;;;;;;;;;;;17.97;65.46;101788.03;7402238;19;1169;-68
2022/12/02 05:56:54;;;;;;;;;;;;;;;17.89;64.86;101770.66;7402528;19;1001;-68
2022/12/02 05:59:23;;;;;;;;;;;;;;;17.93;65.80;101792.72;7395971;19;1516;-68
2022/12/02 06:01:52;;;;;;;;;;;;;;;17.97;66.92;101801.41;7397907;19;1743;-65
2022/12/02 06:04:24;;;;;;;;;;;;;;;17.91;67.39;101791.97;7397782;19;1366;-75
2022/12/02 06:06:54;;;;;;;;;;;;;;;17.95;67.27;101792.63;7398428;19;1400;-70
2022/12/02 06:09:25;;;;;;;;;;;;;;;17.96;67.02;101797.00;7401314;19;1752;-65
2022/12/02 06:11:53;;;;;;;;;;;;;;;17.85;66.79;101787.03;7401716;19;1384;-68
2022/12/02 06:14:23;;;;;;;;;;;;;;;17.85;66.63;101797.75;7400408;19;1325;-68
2022/12/02 06:16:53;;;;;;;;;;;;;;;17.89;65.92;101818.81;7401668;19;1238;-73
2022/12/02 06:19:25;;;;;;;;;;;;;;;17.80;66.01;101813.19;7399093;19;1514;-71
2022/12/02 06:21:54;;;;;;;;;;;;;;;17.86;66.16;101818.16;7402159;19;1485;-63
2022/12/02 06:24:27;;;;;;;;;;;;;;;17.84;66.14;101814.75;7399196;19;1687;-67
2022/12/02 06:26:56;;;;;;;;;;;;;;;17.80;66.92;101806.00;7400606;19;998;-69
2022/12/02 06:29:26;;;;;;;;;;;;;;;17.98;66.32;101814.66;7401050;19;1592;-68
2022/12/02 06:31:54;;;;;;;;;;;;;;;18.02;66.06;101821.53;7401418;19;1821;-65
2022/12/02 06:34:35;;;;;;;;;;;;;;;18.00;66.45;101809.22;7404632;19;1553;-71
2022/12/02 06:37:11;;;;;;;;;;;;;;;17.92;66.53;101815.06;7407335;19;1601;-69
2022/12/02 06:39:39;;;;;;;;;;;;;;;17.75;67.26;101828.72;7408766;19;1766;-70
2022/12/02 06:42:16;;;;;;;;;;;;;;;17.78;66.84;101834.69;7408099;19;1462;-64
2022/12/02 06:47:50;;;;;;;;;;;;;;;17.81;67.24;101839.84;7402390;19;1498;-63
2022/12/02 06:50:33;;;;;;;;;;;;;;;17.80;67.49;101822.06;7409252;19;1856;-72
2022/12/02 06:53:12;;;;;;;;;;;;;;;17.72;68.02;101828.91;7411659;19;960;-67
2022/12/02 06:55:41;;;;;;;;;;;;;;;17.63;67.10;101841.06;7406839;19;1401;-74
2022/12/02 06:58:34;;;;;;;;;;;;;;;17.52;67.44;101827.53;7405292;19;1676;-66
2022/12/02 07:01:10;;;;;;;;;;;;;;;17.50;67.48;101844.53;7404496;19;1334;-68
2022/12/02 07:03:40;;;;;;;;;;;;;;;17.34;65.55;101837.59;7407812;19;1573;-64
2022/12/02 07:06:15;;;;;;;;;;;;;;;17.32;66.56;101836.84;7405745;19;1627;-63
2022/12/02 07:08:44;;;;;;;;;;;;;;;17.30;67.09;101834.25;7406947;19;1352;-68
2022/12/02 07:11:48;;;;;;;;;;;;;;;17.25;67.18;101837.25;7408692;19;1865;-68
2022/12/02 07:14:16;;;;;;;;;;;;;;;17.23;67.53;101844.50;7405025;19;1566;-63
2022/12/02 07:16:44;;;;;;;;;;;;;;;17.19;67.40;101845.66;7409042;19;1329;-68
2022/12/02 07:19:15;;;;;;;;;;;;;;;17.24;67.44;101848.88;7407885;19;1380;-68
2022/12/02 07:21:46;;;;;;;;;;;;;;;17.71;65.81;101833.41;7404408;19;1611;-64
2022/12/02 07:24:16;;;;;;;;;;;;;;;18.35;63.68;101832.75;7408345;19;1538;-63
2022/12/02 07:26:45;;;;;;;;;;;;;;;18.95;62.13;101832.13;7407685;19;992;-70
2022/12/02 07:29:15;;;;;;;;;;;;;;;18.96;61.99;101843.69;7407206;19;1751;-71
2022/12/02 07:31:45;;;;;;;;;;;;;;;18.86;62.76;101840.81;7406823;19;1842;-70
2022/12/02 07:34:14;;;;;;;;;;;;;;;18.93;62.58;101833.22;7407099;19;1345;-65
2022/12/02 07:36:43;;;;;;;;;;;;;;;18.95;62.62;101840.16;7408859;19;1306;-70
2022/12/02 07:39:14;;;;;;;;;;;;;;;18.84;62.79;101846.28;7407205;19;1416;-65
2022/12/02 07:41:42;;;;;;;;;;;;;;;19.18;61.76;101837.66;7408990;19;1017;-65
2022/12/02 07:44:10;;;;;;;;;;;;;;;19.24;61.60;101839.91;7405135;19;1358;-70
2022/12/02 07:46:39;;;;;;;;;;;;;;;19.20;61.62;101819.63;7408641;19;1332;-70
2022/12/02 07:49:07;;;;;;;;;;;;;;;19.17;61.86;101828.75;7406582;19;1356;-70
2022/12/02 07:51:35;;;;;;;;;;;;;;;19.19;61.35;101825.97;7405173;19;1845;-70
2022/12/02 07:54:04;;;;;;;;;;;;;;;19.15;61.31;101835.19;7406070;19;1578;-70
2022/12/02 07:56:34;;;;;;;;;;;;;;;19.16;61.56;101839.59;7409555;19;1001;-65
2022/12/02 07:59:03;;;;;;;;;;;;;;;19.16;61.45;101831.53;7404271;19;1645;-65
2022/12/02 08:01:31;;;;;;;;;;;;;;;19.11;61.64;101847.97;7405326;19;1542;-70
2022/12/02 08:03:59;;;;;;;;;;;;;;;19.14;61.44;101849.56;7406827;19;1352;-66
2022/12/02 08:06:28;;;;;;;;;;;;;;;19.11;61.49;101852.47;7406605;19;1332;-66
2022/12/02 08:08:56;;;;;;;;;;;;;;;19.20;61.48;101860.72;7407337;19;1550;-65
2022/12/02 08:11:24;;;;;;;;;;;;;;;19.16;61.28;101850.31;7405784;19;1845;-70
2022/12/02 08:13:55;;;;;;;;;;;;;;;19.14;61.56;101846.88;7405887;19;1779;-70
2022/12/02 08:16:23;;;;;;;;;;;;;;;19.19;61.47;101844.75;7405144;19;1232;-65
2022/12/02 08:18:52;;;;;;;;;;;;;;;19.17;61.38;101860.06;7404589;19;1345;-65
2022/12/02 08:21:20;;;;;;;;;;;;;;;19.20;61.62;101851.81;7403777;19;1494;-70
2022/12/02 08:23:50;;;;;;;;;;;;;;;19.12;61.52;101841.66;7406007;19;1542;-70
2022/12/02 08:26:18;;;;;;;;;;;;;;;19.21;61.53;101853.53;7408623;19;946;-65
2022/12/02 08:28:46;;;;;;;;;;;;;;;19.12;61.62;101859.53;7404229;19;1445;-70
2022/12/02 08:31:17;;;;;;;;;;;;;;;19.17;61.46;101862.75;7404865;19;1849;-69
2022/12/02 08:33:45;;;;;;;;;;;;;;;19.13;61.41;101863.94;7403849;19;1354;-70
2022/12/02 08:36:14;;;;;;;;;;;;;;;19.16;61.31;101871.75;7404278;19;1445;-65
2022/12/02 08:38:43;;;;;;;;;;;;;;;19.20;61.40;101868.78;7406772;19;1672;-65
2022/12/02 08:41:11;;;;;;;;;;;;;;;19.24;60.95;101866.72;7405634;19;1745;-66
2022/12/02 08:43:40;;;;;;;;;;;;;;;19.21;61.30;101864.25;7404056;19;1475;-66
2022/12/02 08:46:09;;;;;;;;;;;;;;;19.22;61.27;101868.66;7403827;19;1692;-65
2022/12/02 08:48:39;;;;;;;;;;;;;;;19.15;61.47;101862.88;7405071;19;1612;-70
2022/12/02 08:51:08;;;;;;;;;;;;;;;19.17;61.27;101874.34;7405321;19;1850;-66
2022/12/02 08:53:36;;;;;;;;;;;;;;;19.13;61.61;101877.34;7405183;19;1537;-70
2022/12/02 08:56:04;;;;;;;;;;;;;;;19.22;61.16;101865.97;7405108;19;984;-69
2022/12/02 08:58:33;;;;;;;;;;;;;;;19.18;61.08;101865.34;7401180;19;1684;-65
2022/12/02 09:01:01;;;;;;;;;;;;;;;19.18;61.41;101867.16;7403218;19;1519;-70
2022/12/02 09:03:29;;;;;;;;;;;;;;;19.12;61.66;101854.19;7405247;19;1220;-70
2022/12/02 09:06:00;;;;;;;;;;;;;;;19.13;61.51;101850.53;7405453;19;1543;-65
2022/12/02 09:08:28;;;;;;;;;;;;;;;19.21;61.44;101854.38;7404427;19;1549;-70
2022/12/02 09:10:57;;;;;;;;;;;;;;;19.15;61.24;101845.94;7405025;19;1864;-70
2022/12/02 09:13:25;;;;;;;;;;;;;;;19.25;61.20;101871.09;7401783;19;1467;-70
2022/12/02 09:15:53;;;;;;;;;;;;;;;19.23;61.28;101848.91;7405887;19;1423;-65
2022/12/02 09:18:23;;;;;;;;;;;;;;;19.22;61.36;101848.06;7404500;19;1557;-70
2022/12/02 09:20:52;;;;;;;;;;;;;;;19.25;61.19;101841.63;7403293;19;1461;-70
2022/12/02 09:23:23;;;;;;;;;;;;;;;19.22;61.29;101844.53;7404571;19;1290;-66
2022/12/02 09:25:51;;;;;;;;;;;;;;;19.17;61.19;101842.16;7405701;19;993;-70
2022/12/02 09:28:20;;;;;;;;;;;;;;;19.17;61.13;101841.31;7401213;19;1731;-65
2022/12/02 09:30:49;;;;;;;;;;;;;;;19.20;61.31;101846.44;7403673;19;1853;-70
2022/12/02 09:33:17;;;;;;;;;;;;;;;19.19;61.17;101852.78;7405467;19;1636;-70
2022/12/02 09:35:45;;;;;;;;;;;;;;;19.25;61.07;101849.66;7404623;19;1388;-65
2022/12/02 09:38:14;;;;;;;;;;;;;;;19.21;61.02;101848.16;7405388;19;1586;-70
2022/12/02 09:40:45;;;;;;;;;;;;;;;19.17;60.98;101847.53;7403427;19;1668;-65
2022/12/02 09:43:13;;;;;;;;;;;;;;;19.16;61.24;101840.47;7398749;19;1529;-65
2022/12/02 09:45:42;;;;;;;;;;;;;;;19.14;61.41;101844.19;7402976;19;1809;-65
2022/12/02 09:48:10;;;;;;;;;;;;;;;19.23;61.03;101841.72;7404734;19;1212;-65
2022/12/02 09:50:39;;;;;;;;;;;;;;;19.20;60.78;101833.03;7403743;19;1853;-69
2022/12/02 09:53:08;;;;;;;;;;;;;;;19.24;60.90;101829.19;7405395;19;936;-66
2022/12/02 09:55:37;;;;;;;;;;;;;;;19.24;61.03;101838.06;7403630;19;1499;-70
2022/12/02 09:58:14;;;;;;;;;;;;;;;19.19;61.17;101837.53;7399981;19;1578;-70
2022/12/02 10:00:42;;;;;;;;;;;;;;;19.22;61.11;101831.97;7399181;19;1439;-70
2022/12/02 10:03:12;;;;;;;;;;;;;;;19.18;60.86;101832.28;7402976;19;1423;-65
2022/12/02 10:05:40;;;;;;;;;;;;;;;19.22;61.02;101831.13;7402526;19;1423;-71
2022/12/02 10:08:12;;;;;;;;;;;;;;;19.24;60.87;101818.47;7405745;19;993;-70
2022/12/02 10:10:42;;;;;;;;;;;;;;;19.18;61.01;101819.75;7412567;19;940;-70
2022/12/02 10:13:16;;;;;;;;;;;;;;;19.20;60.89;101824.97;7404233;19;1856;-65
2022/12/02 10:15:44;;;;;;;;;;;;;;;19.17;61.05;101812.66;7411267;19;1566;-65
2022/12/02 10:18:16;;;;;;;;;;;;;;;19.24;60.80;101827.34;7412015;19;1536;-70
2022/12/02 10:20:45;;;;;;;;;;;;;;;19.20;60.89;101814.25;7408685;19;1557;-65
2022/12/02 10:23:15;;;;;;;;;;;;;;;19.20;61.14;101817.81;7411403;19;969;-65
2022/12/02 10:25:44;;;;;;;;;;;;;;;19.29;60.85;101818.97;7412780;19;1688;-70
2022/12/02 10:28:28;;;;;;;;;;;;;;;19.18;61.04;101811.72;7408323;19;1590;-65
2022/12/02 10:31:03;;;;;;;;;;;;;;;19.19;61.03;101815.25;7409910;19;1830;-65
2022/12/02 10:33:32;;;;;;;;;;;;;;;19.23;61.20;101814.91;7409968;19;1580;-65
2022/12/02 10:36:01;;;;;;;;;;;;;;;19.21;60.99;101821.34;7410797;19;1620;-66
2022/12/02 10:38:31;;;;;;;;;;;;;;;19.16;61.23;101812.78;7412317;19;1023;-65
2022/12/02 10:41:12;;;;;;;;;;;;;;;19.17;60.78;101793.03;7409661;19;1573;-70
2022/12/02 10:43:41;;;;;;;;;;;;;;;18.80;60.97;101742.09;7407878;19;1743;-70
2022/12/02 10:46:13;;;;;;;;;;;;;;;19.17;60.87;101809.97;7410593;19;1522;-70
2022/12/02 10:48:41;;;;;;;;;;;;;;;19.21;60.94;101799.91;7409576;19;1435;-65
2022/12/02 10:51:14;;;;;;;;;;;;;;;19.25;60.80;101796.03;7408421;19;1857;-70
2022/12/02 10:53:43;;;;;;;;;;;;;;;19.25;60.63;101796.88;7409664;19;1620;-70
2022/12/02 10:56:16;;;;;;;;;;;;;;;19.21;60.89;101806.09;7409844;19;978;-66
2022/12/02 10:58:44;;;;;;;;;;;;;;;19.20;61.00;101795.50;7407016;19;1506;-70
2022/12/02 11:01:15;;;;;;;;;;;;;;;19.15;60.90;101794.97;7408052;19;1545;-70
2022/12/02 11:03:44;;;;;;;;;;;;;;;19.19;60.68;101796.47;7408594;19;1628;-71
2022/12/02 11:06:15;;;;;;;;;;;;;;;19.23;61.04;101797.97;7408954;19;1443;-70
2022/12/02 11:08:44;;;;;;;;;;;;;;;19.23;60.65;101788.09;7408668;19;1742;-70
2022/12/02 11:11:14;;;;;;;;;;;;;;;19.26;60.91;101793.25;7408785;19;1862;-70
2022/12/02 11:13:55;;;;;;;;;;;;;;;19.20;60.79;101776.72;7407091;19;1722;-70
2022/12/02 11:16:41;;;;;;;;;;;;;;;19.24;60.97;101794.31;7409200;19;1511;-65
2022/12/02 11:19:25;;;;;;;;;;;;;;;19.19;60.61;101775.03;7404769;19;1649;-70
2022/12/02 11:21:53;;;;;;;;;;;;;;;19.25;60.73;101779.94;7407170;19;1779;-70
2022/12/02 11:24:37;;;;;;;;;;;;;;;19.26;60.68;101790.56;7407777;19;1552;-70
2022/12/02 11:27:09;;;;;;;;;;;;;;;19.20;60.82;101771.34;7408569;19;947;-66
2022/12/02 11:29:39;;;;;;;;;;;;;;;19.21;60.96;101783.81;7408019;19;1689;-65
2022/12/02 11:32:18;;;;;;;;;;;;;;;19.26;60.66;101781.66;7407330;19;1852;-65
2022/12/02 11:34:50;;;;;;;;;;;;;;;19.25;60.68;101796.88;7406951;19;1531;-65
2022/12/02 11:37:39;;;;;;;;;;;;;;;19.31;60.59;101790.22;7407308;19;1533;-65
2022/12/02 11:40:28;;;;;;;;;;;;;;;19.24;60.60;101791.66;7407271;19;1522;-67
2022/12/02 11:43:19;;;;;;;;;;;;;;;19.28;60.65;101801.19;7404403;19;1592;-70
2022/12/02 11:45:58;;;;;;;;;;;;;;;19.27;60.58;101816.38;7406689;19;1562;-66
2022/12/02 11:48:27;;;;;;;;;;;;;;;19.25;60.55;101814.78;7408084;19;1364;-66
2022/12/02 11:50:57;;;;;;;;;;;;;;;19.21;60.60;101818.66;7407607;19;1584;-70
2022/12/02 11:53:27;;;;;;;;;;;;;;;19.20;60.84;101825.88;7407642;19;1845;-65
2022/12/02 11:55:55;;;;;;;;;;;;;;;19.15;60.75;101814.59;7406613;19;1000;-70
2022/12/02 11:58:27;;;;;;;;;;;;;;;19.21;60.75;101813.31;7404670;19;1783;-65
2022/12/02 12:01:02;;;;;;;;;;;;;;;19.21;60.74;101821.34;7407439;19;1552;-65
2022/12/02 12:03:30;;;;;;;;;;;;;;;19.24;60.61;101802.38;7404793;19;1645;-66
2022/12/02 12:06:12;;;;;;;;;;;;;;;19.28;60.61;101825.31;7408050;19;1650;-65
2022/12/02 12:08:41;;;;;;;;;;;;;;;19.21;60.66;101819.53;7406586;19;1337;-65
2022/12/02 12:11:20;;;;;;;;;;;;;;;19.16;60.87;101794.88;7407346;19;1012;-70
2022/12/02 12:14:05;;;;;;;;;;;;;;;19.26;60.69;101795.06;7401713;19;1839;-65
2022/12/02 12:16:35;;;;;;;;;;;;;;;19.18;60.48;101789.38;7405247;19;1350;-70
2022/12/02 12:19:03;;;;;;;;;;;;;;;19.26;60.65;101792.38;7406288;19;1514;-70
2022/12/02 12:21:46;;;;;;;;;;;;;;;19.27;60.53;101794.94;7402152;19;1530;-70
2022/12/02 12:24:27;;;;;;;;;;;;;;;19.26;60.59;101797.75;7405671;19;1435;-70
2022/12/02 12:26:56;;;;;;;;;;;;;;;19.17;60.64;101798.41;7405169;19;1049;-65
2022/12/02 12:29:25;;;;;;;;;;;;;;;19.23;60.72;101814.91;7406752;19;1664;-65
2022/12/02 12:31:54;;;;;;;;;;;;;;;19.21;60.49;101799.91;7405366;19;1857;-65
2022/12/02 12:34:22;;;;;;;;;;;;;;;19.19;60.64;101796.47;7405571;19;1549;-65
2022/12/02 12:36:53;;;;;;;;;;;;;;;19.25;60.63;101817.47;7404379;19;1408;-70
2022/12/02 12:39:21;;;;;;;;;;;;;;;19.25;60.44;101812.97;7408557;19;1553;-71
2022/12/02 12:41:50;;;;;;;;;;;;;;;19.27;60.36;101802.13;7407711;19;1001;-70
2022/12/02 12:44:18;;;;;;;;;;;;;;;19.23;60.79;101806.00;7406935;19;1762;-70
2022/12/02 12:46:46;;;;;;;;;;;;;;;19.21;60.60;101810.63;7406145;19;1589;-65
2022/12/02 12:49:15;;;;;;;;;;;;;;;19.19;60.60;101807.19;7404782;19;1364;-70
2022/12/02 12:51:43;;;;;;;;;;;;;;;19.20;60.68;101815.13;7405541;19;1853;-70
2022/12/02 12:54:14;;;;;;;;;;;;;;;19.23;60.54;101797.97;7404259;19;1376;-66
2022/12/02 12:56:42;;;;;;;;;;;;;;;19.24;60.58;101800.53;7406263;19;1007;-65
2022/12/02 12:59:10;;;;;;;;;;;;;;;19.21;60.62;101816.84;7404710;19;1661;-65
2022/12/02 13:01:38;;;;;;;;;;;;;;;19.21;60.63;101806.09;7403241;19;1459;-66
2022/12/02 13:04:07;;;;;;;;;;;;;;;19.18;60.80;101803.66;7405487;19;1647;-65
2022/12/02 13:06:38;;;;;;;;;;;;;;;19.31;60.45;101811.66;7404486;19;1542;-70
2022/12/02 13:09:06;;;;;;;;;;;;;;;19.25;60.49;101812.13;7404725;19;1558;-66
2022/12/02 13:11:37;;;;;;;;;;;;;;;19.24;60.49;101791.66;7406479;19;1017;-65