Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:23;;;;;;;15.27;9.82;;;4.40;85.40;;;;;;4989780;28;20552;-86
2021/01/24 00:03:48;;;;;;;14.68;9.43;;;4.40;85.40;;;;;;4991085;28;20034;-87
2021/01/24 00:06:14;;;;;;;13.55;9.75;;;4.40;85.30;;;;;;4988477;28;20037;-86
2021/01/24 00:08:40;;;;;;;15.07;9.15;;;4.30;85.10;;;;;;4986553;28;20115;-87
2021/01/24 00:11:06;;;;;;;12.20;8.05;;;4.30;85.10;;;;;;4992005;28;20485;-87
2021/01/24 00:13:31;;;;;;;13.80;9.20;;;4.30;85.20;;;;;;4986548;28;20022;-86
2021/01/24 00:15:57;;;;;;;11.77;8.38;;;4.20;84.90;;;;;;4987811;28;20035;-88
2021/01/24 00:18:23;;;;;;;13.25;8.85;;;4.20;84.90;;;;;;4989720;28;20032;-87
2021/01/24 00:20:48;;;;;;;15.20;8.95;;;4.20;84.60;;;;;;4987255;28;20019;-87
2021/01/24 00:23:14;;;;;;;13.07;8.65;;;4.20;84.80;;;;;;4984929;28;20019;-86
2021/01/24 00:25:40;;;;;;;13.23;8.35;;;4.20;84.30;;;;;;4993532;28;20065;-87
2021/01/24 00:28:06;;;;;;;13.07;7.95;;;4.20;84.50;;;;;;4986522;28;20057;-87
2021/01/24 00:30:31;;;;;;;11.60;8.32;;;4.20;84.50;;;;;;4988835;28;20064;-86
2021/01/24 00:32:57;;;;;;;14.25;8.50;;;4.10;84.60;;;;;;4991141;28;20023;-86
2021/01/24 00:35:23;;;;;;;12.27;8.88;;;4.20;85.20;;;;;;4990565;28;20567;-86
2021/01/24 00:37:48;;;;;;;12.32;8.30;;;4.20;84.60;;;;;;4993051;28;20534;-86
2021/01/24 00:40:14;;;;;;;15.50;9.77;;;4.10;85.40;;;;;;4994024;28;20105;-87
2021/01/24 00:42:40;;;;;;;13.88;8.90;;;4.10;85.90;;;;;;4992492;28;20054;-86
2021/01/24 00:45:07;;;;;;;15.00;8.52;;;4.10;86.30;;;;;;4993589;28;20042;-87
2021/01/24 00:47:33;;;;;;;13.85;9.13;;;4.10;86.10;;;;;;4990417;28;20026;-86
2021/01/24 00:50:01;;;;;;;14.52;8.85;;;4.10;85.90;;;;;;4988035;28;20042;-85
2021/01/24 00:52:28;;;;;;;13.68;8.55;;;4.00;87.10;;;;;;4986919;28;20134;-87
2021/01/24 00:54:54;;;;;;;13.48;8.70;;;4.00;87.50;;;;;;4986457;28;20487;-87
2021/01/24 00:57:19;;;;;;;14.63;9.45;;;4.00;87.70;;;;;;4986945;28;20026;-87
2021/01/24 00:59:45;;;;;;;15.98;9.65;;;3.90;88.40;;;;;;4985413;28;20470;-88
2021/01/24 01:02:10;;;;;;;14.30;9.23;;;3.90;88.60;;;;;;4998173;28;20113;-86
2021/01/24 01:04:36;;;;;;;13.80;9.65;;;3.90;88.30;;;;;;4998262;28;20037;-86
2021/01/24 01:07:02;;;;;;;15.05;9.55;;;3.80;89.50;;;;;;4994455;28;20191;-86
2021/01/24 01:09:28;;;;;;;11.60;9.07;;;3.80;89.30;;;;;;4991980;28;20037;-86
2021/01/24 01:11:54;;;;;;;13.85;9.63;;;3.80;89.40;;;;;;4987451;28;20050;-86
2021/01/24 01:14:19;;;;;;;14.30;9.95;;;3.70;89.60;;;;;;4990616;28;20041;-86
2021/01/24 01:16:45;;;;;;;13.52;9.80;;;3.60;89.50;;;;;;4987707;28;20030;-87
2021/01/24 01:19:11;;;;;;;16.10;10.35;;;3.60;90.00;;;;;;4990102;28;20045;-86
2021/01/24 01:21:36;;;;;;;15.30;10.38;;;3.60;90.20;;;;;;4991484;28;20029;-87
2021/01/24 01:24:02;;;;;;;15.25;9.93;;;3.60;90.30;;;;;;4987848;28;20515;-87
2021/01/24 01:26:28;;;;;;;16.35;11.05;;;3.60;90.20;;;;;;4990254;28;20030;-87
2021/01/24 01:28:54;;;;;;;12.35;10.00;;;3.60;90.20;;;;;;4990408;28;20097;-86
2021/01/24 01:31:20;;;;;;;15.15;10.20;;;3.50;90.20;;;;;;4990037;28;20042;-87
2021/01/24 01:33:45;;;;;;;15.93;9.75;;;3.50;90.30;;;;;;4991361;28;20096;-86
2021/01/24 01:36:11;;;;;;;16.17;9.95;;;3.50;90.30;;;;;;4991904;28;20484;-86
2021/01/24 01:38:37;;;;;;;15.15;10.18;;;3.50;90.30;;;;;;4989728;28;20472;-86
2021/01/24 01:41:02;;;;;;;14.50;10.45;;;3.50;90.40;;;;;;4997484;28;20037;-86
2021/01/24 01:43:28;;;;;;;13.95;10.15;;;3.40;90.30;;;;;;4992776;28;20041;-85
2021/01/24 01:45:54;;;;;;;15.70;10.68;;;3.40;90.30;;;;;;4985961;28;20038;-86
2021/01/24 01:48:19;;;;;;;14.38;10.68;;;3.30;90.40;;;;;;4994772;28;20460;-86
2021/01/24 01:50:45;;;;;;;14.20;10.50;;;3.30;90.50;;;;;;4995241;28;20039;-86
2021/01/24 01:53:11;;;;;;;16.33;11.30;;;3.30;90.20;;;;;;4997341;28;20023;-86
2021/01/24 01:55:37;;;;;;;14.82;10.68;;;3.30;90.30;;;;;;4996223;28;20033;-87
2021/01/24 01:58:02;;;;;;;17.98;12.43;;;3.30;90.20;;;;;;4994158;28;20038;-87
2021/01/24 02:00:28;;;;;;;17.45;11.85;;;3.20;90.20;;;;;;4995783;28;20031;-86
2021/01/24 02:03:08;;;;;;;16.55;11.27;;;3.20;90.50;;;;;;4994218;28;20027;-88
2021/01/24 02:05:58;;;;;;;16.20;11.63;;;3.30;90.80;;;;;;4993617;28;20129;-87
2021/01/24 02:08:53;;;;;;;19.20;12.23;;;3.30;90.90;;;;;;4988494;28;20047;-87
2021/01/24 02:11:24;;;;;;;15.65;10.43;;;3.30;90.70;;;;;;4991060;28;20106;-86
2021/01/24 02:14:17;;;;;;;15.68;10.52;;;3.50;90.40;;;;;;4993726;28;20022;-88
2021/01/24 02:16:45;;;;;;;17.40;10.43;;;3.60;90.00;;;;;;5002987;28;20072;-87
2021/01/24 02:19:23;;;;;;;15.07;11.02;;;3.60;90.00;;;;;;4994881;28;20113;-87
2021/01/24 02:21:49;;;;;;;18.23;10.48;;;3.50;90.10;;;;;;4989397;28;20030;-87
2021/01/24 02:24:15;;;;;;;15.93;10.77;;;3.50;90.10;;;;;;4991351;28;20118;-87
2021/01/24 02:27:07;;;;;;;12.85;9.60;;;3.50;90.20;;;;;;4992697;28;20018;-88
2021/01/24 02:29:58;;;;;;;12.40;9.75;;;3.50;90.20;;;;;;4988255;28;20030;-88
2021/01/24 02:32:26;;;;;;;16.35;9.63;;;3.50;90.50;;;;;;4992174;28;20030;-88
2021/01/24 02:34:55;;;;;;;12.93;9.15;;;3.50;90.50;;;;;;4990601;28;20041;-87
2021/01/24 02:37:23;;;;;;;11.33;8.73;;;3.50;90.50;;;;;;4991652;28;20609;-87
2021/01/24 02:39:50;;;;;;;15.85;10.88;;;3.60;90.30;;;;;;4986932;28;20527;-87
2021/01/24 02:42:17;;;;;;;13.13;10.32;;;3.60;90.00;;;;;;5006135;28;20019;-87
2021/01/24 02:44:43;;;;;;;13.63;9.70;;;3.50;90.20;;;;;;4994196;28;20049;-87
2021/01/24 02:47:10;;;;;;;13.45;9.43;;;3.60;90.40;;;;;;4995381;28;20047;-87
2021/01/24 02:49:36;;;;;;;14.80;10.10;;;3.70;90.30;;;;;;4992415;28;20034;-88
2021/01/24 02:52:03;;;;;;;13.70;9.48;;;3.80;90.00;;;;;;4991878;28;20099;-88
2021/01/24 02:54:30;;;;;;;14.35;9.18;;;3.80;89.50;;;;;;4984165;28;20058;-87
2021/01/24 02:56:56;;;;;;;15.05;10.20;;;3.80;88.80;;;;;;4999765;28;20102;-88
2021/01/24 02:59:22;;;;;;;16.50;10.48;;;3.70;89.80;;;;;;4999347;28;20104;-87
2021/01/24 03:01:48;;;;;;;16.67;10.15;;;3.70;90.00;;;;;;4997678;28;20034;-87
2021/01/24 03:04:14;;;;;;;17.58;10.98;;;3.60;90.10;;;;;;4994640;28;20049;-86
2021/01/24 03:06:40;;;;;;;14.35;10.48;;;3.60;90.30;;;;;;4995794;28;20022;-87
2021/01/24 03:09:06;;;;;;;15.30;10.88;;;3.60;90.30;;;;;;4988294;28;20110;-87
2021/01/24 03:11:35;;;;;;;17.83;11.38;;;3.60;90.30;;;;;;4990679;28;20042;-87
2021/01/24 03:14:16;;;;;;;16.88;12.00;;;3.60;90.30;;;;;;4983295;28;20031;-87
2021/01/24 03:16:45;;;;;;;15.00;10.93;;;3.70;90.20;;;;;;4995239;28;20484;-87
2021/01/24 03:19:13;;;;;;;14.35;10.73;;;3.80;90.20;;;;;;4997352;28;20078;-87
2021/01/24 03:21:40;;;;;;;14.10;11.25;;;3.70;90.10;;;;;;4994700;28;20045;-88
2021/01/24 03:24:07;;;;;;;15.98;11.95;;;3.70;90.10;;;;;;4993371;28;20027;-87
2021/01/24 03:26:33;;;;;;;14.82;11.45;;;3.70;90.10;;;;;;4996960;28;20036;-86
2021/01/24 03:28:59;;;;;;;16.92;11.93;;;3.70;90.10;;;;;;4997475;28;20440;-87
2021/01/24 03:31:25;;;;;;;17.10;11.52;;;3.60;90.20;;;;;;4994845;28;20058;-87
2021/01/24 03:33:53;;;;;;;15.57;10.70;;;3.60;90.60;;;;;;4995753;28;20106;-87
2021/01/24 03:36:19;;;;;;;16.05;11.10;;;3.50;90.70;;;;;;4987880;28;20022;-87
2021/01/24 03:38:44;;;;;;;14.77;11.38;;;3.70;90.60;;;;;;4995819;28;20357;-87
2021/01/24 03:41:11;;;;;;;12.52;10.50;;;3.80;90.20;;;;;;4995196;28;20050;-87
2021/01/24 03:43:36;;;;;;;18.60;11.68;;;3.80;90.20;;;;;;4996977;28;20097;-86
2021/01/24 03:46:02;;;;;;;14.25;10.65;;;3.80;90.20;;;;;;4994589;28;20062;-86
2021/01/24 03:48:28;;;;;;;16.13;11.00;;;3.90;90.10;;;;;;4995131;28;20050;-86
2021/01/24 03:50:54;;;;;;;17.05;11.95;;;3.80;90.10;;;;;;4993222;28;20023;-87
2021/01/24 03:53:20;;;;;;;16.42;11.73;;;3.80;90.00;;;;;;4996726;28;20480;-87
2021/01/24 03:55:46;;;;;;;17.67;12.68;;;3.70;90.20;;;;;;4988033;28;20409;-88
2021/01/24 03:58:11;;;;;;;17.08;12.65;;;3.70;90.20;;;;;;4988361;28;20033;-87
2021/01/24 04:00:37;;;;;;;18.67;12.88;;;3.70;90.00;;;;;;4980902;28;20068;-88
2021/01/24 04:03:03;;;;;;;15.18;12.65;;;3.90;89.50;;;;;;4986393;28;20038;-88
2021/01/24 04:05:28;;;;;;;17.40;12.43;;;3.80;89.30;;;;;;4984434;28;20086;-87
2021/01/24 04:07:54;;;;;;;19.30;13.15;;;3.80;89.70;;;;;;4981030;28;20027;-87
2021/01/24 04:10:20;;;;;;;16.80;13.32;;;3.80;89.60;;;;;;4981964;28;20068;-88
2021/01/24 04:12:45;;;;;;;20.13;14.38;;;3.70;89.80;;;;;;4985313;28;20030;-87
2021/01/24 04:15:11;;;;;;;20.73;15.55;;;3.70;90.20;;;;;;4985993;28;20405;-88
2021/01/24 04:17:37;;;;;;;18.13;13.50;;;3.70;90.30;;;;;;4988113;28;20026;-87
2021/01/24 04:20:04;;;;;;;18.73;14.57;;;3.60;90.40;;;;;;4974494;28;20022;-87
2021/01/24 04:22:30;;;;;;;17.65;14.73;;;3.60;90.50;;;;;;4987862;28;20029;-87
2021/01/24 04:24:55;;;;;;;21.60;15.48;;;3.50;90.30;;;;;;4988306;28;20034;-88
2021/01/24 04:27:21;;;;;;;16.92;14.02;;;3.50;90.50;;;;;;4979786;28;20122;-87
2021/01/24 04:29:47;;;;;;;19.65;14.95;;;3.50;90.60;;;;;;4982444;28;20034;-87
2021/01/24 04:32:12;;;;;;;21.42;14.80;;;3.50;90.70;;;;;;4992033;28;20038;-87
2021/01/24 04:34:38;;;;;;;19.90;15.10;;;3.50;90.70;;;;;;4987050;28;20388;-88
2021/01/24 04:37:04;;;;;;;21.60;15.45;;;3.40;90.70;;;;;;4990965;28;20380;-87
2021/01/24 04:39:29;;;;;;;21.70;16.60;;;3.40;90.60;;;;;;4985579;28;20124;-87
2021/01/24 04:41:55;;;;;;;24.23;16.13;;;3.30;90.90;;;;;;4991453;28;20477;-87
2021/01/24 04:44:22;;;;;;;22.98;16.65;;;3.30;90.90;;;;;;4990252;28;20045;-85
2021/01/24 04:46:49;;;;;;;21.52;15.80;;;3.30;91.20;;;;;;4987992;28;21043;-87
2021/01/24 04:49:17;;;;;;;21.42;14.57;;;3.30;91.40;;;;;;4986324;28;20117;-87
2021/01/24 04:51:42;;;;;;;20.20;14.73;;;3.30;91.50;;;;;;4987858;28;20022;-86
2021/01/24 04:54:09;;;;;;;22.27;17.50;;;3.30;91.30;;;;;;4985595;28;20027;-87
2021/01/24 04:56:38;;;;;;;21.02;16.52;;;3.30;91.10;;;;;;4983195;28;20468;-87
2021/01/24 04:59:04;;;;;;;22.02;16.35;;;3.30;91.20;;;;;;4988045;28;20014;-88
2021/01/24 05:01:31;;;;;;;21.55;15.45;;;3.30;91.30;;;;;;4985605;28;20114;-87
2021/01/24 05:03:56;;;;;;;22.48;17.52;;;3.30;91.50;;;;;;4987890;28;20073;-88
2021/01/24 05:06:22;;;;;;;24.13;16.88;;;3.20;91.20;;;;;;4987955;28;20495;-88
2021/01/24 05:08:48;;;;;;;18.45;13.63;;;3.20;91.40;;;;;;4988522;28;20029;-87
2021/01/24 05:11:14;;;;;;;20.30;15.52;;;3.30;91.40;;;;;;4989061;28;20026;-88
2021/01/24 05:13:40;;;;;;;23.17;16.95;;;3.30;91.30;;;;;;4981742;28;20085;-88
2021/01/24 05:16:06;;;;;;;25.45;17.73;;;3.30;91.30;;;;;;4991530;28;20026;-87
2021/01/24 05:18:33;;;;;;;28.08;19.25;;;3.40;91.20;;;;;;4987789;28;20069;-88
2021/01/24 05:21:01;;;;;;;26.23;15.95;;;3.30;91.30;;;;;;4989285;28;20049;-87
2021/01/24 05:23:27;;;;;;;22.05;15.45;;;3.40;91.20;;;;;;4990229;28;20037;-86
2021/01/24 05:25:54;;;;;;;22.95;16.27;;;3.30;91.10;;;;;;4987100;28;20030;-87
2021/01/24 05:28:21;;;;;;;30.83;20.80;;;3.30;91.10;;;;;;4985085;28;20480;-88
2021/01/24 05:30:47;;;;;;;36.33;22.95;;;3.20;91.10;;;;;;4986937;28;20532;-88
2021/01/24 05:33:19;;;;;;;34.88;20.73;;;3.20;91.10;;;;;;4987732;28;20122;-87
2021/01/24 05:35:48;;;;;;;36.22;21.15;;;3.20;91.40;;;;;;4990902;28;20033;-87
2021/01/24 05:38:33;;;;;;;33.63;21.38;;;3.10;91.10;;;;;;4985844;28;20023;-88
2021/01/24 05:41:13;;;;;;;34.50;21.52;;;3.20;90.80;;;;;;4986516;28;20105;-88
2021/01/24 05:43:43;;;;;;;32.47;20.17;;;3.20;90.70;;;;;;4983484;28;20031;-86
2021/01/24 05:46:10;;;;;;;36.67;20.00;;;3.30;91.00;;;;;;4985301;28;20038;-88
2021/01/24 05:48:45;;;;;;;32.70;20.67;;;3.30;91.00;;;;;;4987120;28;20027;-88
2021/01/24 05:51:13;;;;;;;29.40;19.73;;;3.30;91.00;;;;;;4984562;28;20058;-88
2021/01/24 05:53:48;;;;;;;38.85;22.80;;;3.30;90.90;;;;;;4991261;28;20033;-88
2021/01/24 05:56:19;;;;;;;35.03;21.35;;;3.30;91.20;;;;;;4988397;28;20030;-88
2021/01/24 05:58:45;;;;;;;34.75;21.73;;;3.30;91.30;;;;;;4988850;28;20503;-88
2021/01/24 06:01:13;;;;;;;36.55;22.30;;;3.20;91.20;;;;;;4986059;28;20102;-88
2021/01/24 06:03:40;;;;;;;32.40;20.90;;;3.20;91.30;;;;;;4985847;28;20023;-89
2021/01/24 06:06:05;;;;;;;34.15;21.77;;;3.20;91.40;;;;;;4986696;28;20100;-89
2021/01/24 06:08:31;;;;;;;30.77;20.00;;;3.20;91.70;;;;;;4987571;28;20465;-88
2021/01/24 06:11:00;;;;;;;34.15;20.13;;;3.20;91.50;;;;;;4987660;28;20073;-88
2021/01/24 06:13:28;;;;;;;32.38;21.58;;;3.20;91.50;;;;;;4985826;28;20038;-89
2021/01/24 06:16:01;;;;;;;33.40;21.27;;;3.20;91.20;;;;;;4985703;28;20030;-88
2021/01/24 06:18:36;;;;;;;32.95;20.88;;;3.20;91.40;;;;;;4985762;28;20413;-88
2021/01/24 06:21:04;;;;;;;30.55;21.08;;;3.30;91.10;;;;;;4983153;28;20038;-88
2021/01/24 06:23:39;;;;;;;27.67;18.15;;;3.20;91.30;;;;;;4984638;28;20014;-89
2021/01/24 06:26:11;;;;;;;29.52;19.40;;;3.20;91.70;;;;;;4984232;28;20031;-89
2021/01/24 06:28:47;;;;;;;28.98;18.85;;;3.20;91.50;;;;;;4983397;28;20064;-88
2021/01/24 06:31:14;;;;;;;22.92;16.15;;;3.20;91.30;;;;;;4986352;28;20404;-88
2021/01/24 06:33:50;;;;;;;24.63;17.52;;;3.30;91.00;;;;;;4987339;28;20023;-88
2021/01/24 06:36:15;;;;;;;30.52;19.42;;;3.20;91.30;;;;;;4988117;28;20030;-88
2021/01/24 06:38:43;;;;;;;23.40;16.27;;;3.20;91.50;;;;;;4987507;28;20397;-88
2021/01/24 06:41:11;;;;;;;23.15;16.20;;;3.20;91.20;;;;;;4993132;28;20054;-88
2021/01/24 06:43:42;;;;;;;23.27;16.75;;;3.10;91.20;;;;;;4984425;28;20473;-87
2021/01/24 06:46:26;;;;;;;;;;;3.20;91.30;;;;;;4985414;28;20384;-88
2021/01/24 06:48:52;;;;;;;23.13;15.57;;;3.10;91.30;;;;;;4987338;28;19914;-88
2021/01/24 06:51:39;;;;;;;20.50;15.15;;;3.10;91.40;;;;;;4989038;28;20030;-88
2021/01/24 06:54:15;;;;;;;21.08;15.57;;;3.10;91.50;;;;;;4976374;28;20026;-88
2021/01/24 06:56:43;;;;;;;25.30;17.55;;;3.10;91.30;;;;;;4986811;28;20107;-88
2021/01/24 06:59:10;;;;;;;30.83;19.17;;;3.00;91.40;;;;;;4980983;28;20461;-87
2021/01/24 07:01:37;;;;;;;25.80;17.42;;;3.00;91.70;;;;;;4985303;28;20385;-89
2021/01/24 07:04:20;;;;;;;33.47;20.00;;;3.10;91.60;;;;;;4981589;28;20022;-88
2021/01/24 07:06:49;;;;;;;31.58;20.52;;;3.10;91.70;;;;;;4980974;28;20097;-88
2021/01/24 07:09:33;;;;;;;28.75;19.92;;;3.10;91.70;;;;;;4989533;28;20387;-87
2021/01/24 07:12:00;;;;;;;24.80;17.33;;;3.20;91.70;;;;;;4985524;28;20030;-89
2021/01/24 07:14:32;;;;;;;24.83;17.98;;;3.10;91.50;;;;;;4979877;28;20081;-88
2021/01/24 07:17:02;;;;;;;23.80;17.40;;;3.20;91.50;;;;;;4985705;28;20392;-88
2021/01/24 07:19:29;;;;;;;24.67;17.70;;;3.20;91.30;;;;;;4988117;28;20022;-88
2021/01/24 07:21:55;;;;;;;22.75;17.52;;;3.10;91.50;;;;;;4982531;28;20069;-87
2021/01/24 07:24:20;;;;;;;24.15;18.02;;;3.10;91.30;;;;;;4986422;28;20046;-88
2021/01/24 07:26:46;;;;;;;24.05;17.80;;;3.00;91.40;;;;;;4983429;28;20069;-87
2021/01/24 07:29:14;;;;;;;25.35;18.52;;;3.00;91.60;;;;;;4984608;28;20034;-88
2021/01/24 07:31:40;;;;;;;26.90;18.77;;;3.00;91.70;;;;;;4989861;28;20062;-89
2021/01/24 07:34:07;;;;;;;23.98;17.88;;;3.00;91.80;;;;;;4983794;28;20105;-88
2021/01/24 07:36:34;;;;;;;24.70;17.95;;;3.10;91.80;;;;;;4988199;28;20038;-86
2021/01/24 07:39:00;;;;;;;27.73;18.17;;;3.10;91.40;;;;;;4977293;28;20031;-88
2021/01/24 07:41:25;;;;;;;25.27;19.55;;;3.20;91.60;;;;;;4984191;28;20533;-88
2021/01/24 07:43:51;;;;;;;26.08;18.67;;;3.10;91.50;;;;;;4988540;28;20093;-87
2021/01/24 07:46:17;;;;;;;26.50;19.42;;;3.00;91.80;;;;;;4986589;28;20038;-88
2021/01/24 07:48:43;;;;;;;27.55;19.95;;;3.10;91.90;;;;;;4990363;28;20096;-87
2021/01/24 07:51:09;;;;;;;27.98;20.77;;;3.10;91.80;;;;;;4982703;28;20026;-88
2021/01/24 07:53:35;;;;;;;27.08;19.88;;;3.10;91.70;;;;;;4986797;28;20469;-88
2021/01/24 07:56:03;;;;;;;28.52;20.17;;;3.10;91.80;;;;;;4984330;28;20088;-88
2021/01/24 07:58:29;;;;;;;27.52;20.85;;;3.10;91.60;;;;;;4985958;28;20136;-88
2021/01/24 08:00:56;;;;;;;28.08;20.85;;;3.10;92.00;;;;;;4979396;28;20107;-88
2021/01/24 08:03:22;;;;;;;26.27;20.00;;;3.10;92.00;;;;;;4979491;28;20030;-88
2021/01/24 08:05:48;;;;;;;26.70;20.67;;;3.20;92.00;;;;;;4987478;28;20051;-88
2021/01/24 08:08:14;;;;;;;30.98;21.38;;;3.10;91.90;;;;;;4987489;28;20029;-88
2021/01/24 08:10:40;;;;;;;31.05;22.33;;;3.20;91.60;;;;;;4989573;28;20036;-89
2021/01/24 08:13:06;;;;;;;34.42;22.98;;;3.30;91.50;;;;;;4985443;28;20030;-88
2021/01/24 08:15:31;;;;;;;27.10;20.08;;;3.30;91.50;;;;;;4987469;28;20062;-89
2021/01/24 08:17:59;;;;;;;28.63;21.45;;;3.30;91.40;;;;;;4976420;28;20029;-87
2021/01/24 08:20:28;;;;;;;28.30;19.67;;;3.30;91.40;;;;;;4992070;28;20573;-87
2021/01/24 08:22:55;;;;;;;27.95;20.40;;;3.30;91.30;;;;;;4982392;28;20034;-88
2021/01/24 08:25:21;;;;;;;27.20;20.20;;;3.20;91.30;;;;;;4987890;28;20049;-89
2021/01/24 08:27:48;;;;;;;29.67;21.75;;;3.20;91.30;;;;;;4983154;28;20019;-87
2021/01/24 08:30:16;;;;;;;30.45;21.80;;;3.20;91.30;;;;;;4979394;28;20404;-88
2021/01/24 08:32:43;;;;;;;28.70;19.75;;;3.20;91.50;;;;;;4983839;28;20027;-89
2021/01/24 08:35:12;;;;;;;29.45;20.77;;;3.20;91.80;;;;;;4988764;28;20030;-89
2021/01/24 08:37:38;;;;;;;24.95;18.73;;;3.30;91.90;;;;;;4990045;28;20022;-88
2021/01/24 08:40:05;;;;;;;24.13;18.23;;;3.30;91.70;;;;;;4989100;28;20034;-88
2021/01/24 08:42:50;;;;;;;23.33;19.20;;;3.30;91.50;;;;;;4986826;28;20042;-89
2021/01/24 08:45:25;;;;;;;24.05;17.38;;;3.40;91.30;;;;;;4986490;28;20049;-89
2021/01/24 08:47:56;;;;;;;31.75;20.42;;;3.40;91.40;;;;;;4985585;28;20023;-88
2021/01/24 08:50:22;;;;;;;28.77;19.13;;;3.40;91.30;;;;;;4991539;28;20041;-89
2021/01/24 08:52:56;;;;;;;23.80;17.30;;;3.30;91.60;;;;;;4981892;28;20026;-87
2021/01/24 08:55:21;;;;;;;22.17;17.45;;;3.40;91.60;;;;;;4986856;28;20038;-89
2021/01/24 08:57:47;;;;;;;30.23;19.50;;;3.40;91.90;;;;;;4984373;28;20038;-89
2021/01/24 09:00:14;;;;;;;31.15;19.95;;;3.50;91.50;;;;;;4982402;28;20542;-89
2021/01/24 09:02:40;;;;;;;33.95;22.08;;;3.50;91.30;;;;;;4981927;28;20037;-88
2021/01/24 09:05:13;;;;;;;22.35;17.65;;;3.50;91.10;;;;;;4981775;28;20065;-89
2021/01/24 09:07:48;;;;;;;20.63;16.05;;;3.50;91.40;;;;;;4981365;28;20026;-89
2021/01/24 09:10:16;;;;;;;23.60;17.13;;;3.50;91.50;;;;;;4990135;28;20023;-88
2021/01/24 09:12:47;;;;;;;20.25;16.42;;;3.50;91.30;;;;;;4988778;28;20030;-89
2021/01/24 09:15:13;;;;;;;30.10;19.95;;;3.50;91.20;;;;;;4990580;28;20038;-89
2021/01/24 09:17:39;;;;;;;24.50;17.88;;;3.40;91.40;;;;;;4973778;28;20069;-87
2021/01/24 09:20:05;;;;;;;23.33;17.67;;;3.40;91.60;;;;;;4986936;28;20018;-90
2021/01/24 09:22:31;;;;;;;29.55;20.30;;;3.30;91.90;;;;;;4982687;28;20044;-89
2021/01/24 09:24:56;;;;;;;29.92;21.17;;;3.30;91.90;;;;;;4987642;28;20129;-90
2021/01/24 09:27:22;;;;;;;25.20;18.25;;;3.30;91.90;;;;;;4984770;28;20077;-89
2021/01/24 09:29:48;;;;;;;25.13;18.80;;;3.20;91.80;;;;;;4995286;28;20034;-89
2021/01/24 09:32:13;;;;;;;24.90;17.67;;;3.30;92.10;;;;;;4991887;28;20019;-89
2021/01/24 09:34:39;;;;;;;23.98;18.75;;;3.40;91.90;;;;;;4992494;28;20030;-89
2021/01/24 09:37:05;;;;;;;24.70;18.23;;;3.40;91.80;;;;;;4990866;28;20101;-88
2021/01/24 09:39:31;;;;;;;24.50;17.58;;;3.40;91.80;;;;;;4992963;28;20084;-89
2021/01/24 09:41:56;;;;;;;23.35;17.30;;;3.50;91.70;;;;;;4986065;28;20108;-88
2021/01/24 09:44:22;;;;;;;22.25;17.33;;;3.40;91.70;;;;;;4984022;28;20122;-88
2021/01/24 09:46:48;;;;;;;24.77;18.10;;;3.40;91.70;;;;;;4991027;28;20570;-89
2021/01/24 09:49:13;;;;;;;26.23;19.63;;;3.40;91.70;;;;;;4992144;28;20038;-88
2021/01/24 09:51:39;;;;;;;27.67;19.73;;;3.30;92.00;;;;;;4988596;28;20114;-88
2021/01/24 09:54:05;;;;;;;25.33;18.55;;;3.40;92.00;;;;;;4991143;28;20026;-89
2021/01/24 09:56:31;;;;;;;25.60;18.30;;;3.30;92.00;;;;;;4990501;28;20049;-89
2021/01/24 09:58:57;;;;;;;24.75;18.15;;;3.30;92.10;;;;;;4990592;28;20436;-89
2021/01/24 10:01:24;;;;;;;25.88;19.33;;;3.40;92.20;;;;;;4991031;28;20133;-88
2021/01/24 10:03:50;;;;;;;25.77;18.67;;;3.40;92.20;;;;;;4991826;28;20026;-89
2021/01/24 10:06:17;;;;;;;25.33;17.85;;;3.40;92.00;;;;;;4992952;28;20050;-89
2021/01/24 10:08:43;;;;;;;24.90;18.67;;;3.50;91.60;;;;;;4990183;28;20023;-89
2021/01/24 10:11:10;;;;;;;26.45;19.20;;;3.40;91.80;;;;;;4986319;28;20080;-89
2021/01/24 10:13:37;;;;;;;25.70;18.83;;;3.50;92.00;;;;;;4981348;28;20042;-89
2021/01/24 10:16:03;;;;;;;29.25;20.55;;;3.50;92.00;;;;;;4980835;28;20130;-90
2021/01/24 10:18:29;;;;;;;22.35;17.33;;;3.50;91.80;;;;;;4983870;28;20026;-90
2021/01/24 10:20:55;;;;;;;25.13;18.05;;;3.50;91.80;;;;;;4992467;28;20026;-91
2021/01/24 10:23:24;;;;;;;29.85;20.15;;;3.50;91.80;;;;;;4985949;28;20030;-90
2021/01/24 10:25:52;;;;;;;27.08;19.08;;;3.60;92.00;;;;;;4981958;28;20062;-88
2021/01/24 10:28:18;;;;;;;25.45;18.75;;;3.60;91.70;;;;;;4979691;28;20023;-89
2021/01/24 10:30:45;;;;;;;22.15;17.15;;;3.70;91.90;;;;;;4988928;28;20047;-90
2021/01/24 10:33:12;;;;;;;32.35;18.73;;;3.70;91.80;;;;;;4987925;28;20018;-90
2021/01/24 10:35:38;;;;;;;25.55;18.02;;;3.80;91.80;;;;;;5002338;28;20033;-92
2021/01/24 10:38:05;;;;;;;24.10;17.23;;;3.90;91.50;;;;;;4985373;28;20019;-90
2021/01/24 10:40:30;;;;;;;23.65;18.17;;;3.90;91.20;;;;;;4992804;28;20030;-90
2021/01/24 10:42:59;;;;;;;21.70;16.45;;;4.00;91.30;;;;;;4984692;28;20018;-91
2021/01/24 10:45:25;;;;;;;23.63;16.95;;;4.00;91.30;;;;;;4985005;28;20042;-90
2021/01/24 10:47:52;;;;;;;23.95;18.10;;;4.00;91.30;;;;;;4991567;28;20105;-90
2021/01/24 10:50:18;;;;;;;22.70;17.52;;;4.00;91.40;;;;;;4982585;28;20034;-91
2021/01/24 10:52:44;;;;;;;21.00;16.30;;;4.10;91.60;;;;;;4992868;28;20030;-90
2021/01/24 10:55:10;;;;;;;22.70;16.38;;;4.20;91.50;;;;;;4984084;28;20362;-90
2021/01/24 10:57:35;;;;;;;24.85;16.55;;;4.20;91.10;;;;;;4989935;28;20392;-90
2021/01/24 11:00:03;;;;;;;24.13;17.50;;;4.10;91.00;;;;;;4983923;28;20096;-90
2021/01/24 11:02:28;;;;;;;23.77;16.85;;;4.10;91.10;;;;;;4980695;28;20026;-90
2021/01/24 11:04:54;;;;;;;22.30;15.38;;;4.10;91.10;;;;;;4982921;28;20038;-88
2021/01/24 11:07:20;;;;;;;21.60;15.07;;;4.10;91.00;;;;;;4981880;28;20027;-91
2021/01/24 11:09:45;;;;;;;22.08;17.75;;;4.00;90.90;;;;;;4988348;28;20026;-89
2021/01/24 11:12:11;;;;;;;25.15;18.20;;;4.10;91.50;;;;;;4991664;28;20397;-90
2021/01/24 11:14:37;;;;;;;23.65;17.70;;;4.10;91.60;;;;;;4990242;28;20032;-90
2021/01/24 11:17:03;;;;;;;21.05;16.33;;;4.20;91.30;;;;;;4987040;28;20035;-90
2021/01/24 11:19:29;;;;;;;25.55;18.05;;;4.30;90.90;;;;;;4983347;28;20036;-90
2021/01/24 11:21:54;;;;;;;24.77;17.85;;;4.30;91.00;;;;;;4985563;28;20113;-91
2021/01/24 11:24:20;;;;;;;26.50;19.42;;;4.40;91.00;;;;;;4985866;28;20126;-91
2021/01/24 11:26:47;;;;;;;25.52;19.00;;;4.40;91.10;;;;;;4985843;28;24037;-91
2021/01/24 11:29:12;;;;;;;26.83;18.40;;;4.40;90.40;;;;;;4983832;28;20531;-91
2021/01/24 11:31:38;;;;;;;28.08;18.73;;;4.40;90.60;;;;;;4984807;28;20075;-90
2021/01/24 11:34:03;;;;;;;24.55;18.35;;;4.40;90.70;;;;;;4984713;28;20038;-90
2021/01/24 11:36:29;;;;;;;28.23;19.63;;;4.40;90.90;;;;;;4992508;28;20396;-91
2021/01/24 11:38:55;;;;;;;26.55;18.85;;;4.40;91.20;;;;;;4984171;28;20061;-89
2021/01/24 11:41:21;;;;;;;27.70;19.48;;;4.50;91.00;;;;;;4984723;28;20030;-89
2021/01/24 11:43:46;;;;;;;27.67;19.80;;;4.60;90.70;;;;;;4990803;28;20030;-90
2021/01/24 11:46:12;;;;;;;28.77;19.92;;;4.60;90.30;;;;;;4988034;28;20043;-90
2021/01/24 11:48:37;;;;;;;29.20;20.00;;;4.60;90.40;;;;;;4983531;28;20118;-90
2021/01/24 11:51:04;;;;;;;29.35;20.30;;;4.60;90.40;;;;;;4991998;28;20034;-90
2021/01/24 11:53:30;;;;;;;31.85;23.40;;;4.60;90.50;;;;;;4992167;28;20033;-92
2021/01/24 11:55:55;;;;;;;27.88;20.30;;;4.50;90.60;;;;;;4986487;28;20027;-91
2021/01/24 11:58:21;;;;;;;29.55;21.13;;;4.60;90.70;;;;;;4984562;28;20155;-89
2021/01/24 12:00:47;;;;;;;32.67;22.27;;;4.50;90.70;;;;;;4987482;28;20031;-88
2021/01/24 12:03:13;;;;;;;27.30;20.60;;;4.60;91.00;;;;;;4980680;28;20053;-89
2021/01/24 12:05:39;;;;;;;30.63;22.40;;;4.50;90.60;;;;;;4981527;28;20453;-89
2021/01/24 12:08:06;;;;;;;30.75;21.38;;;4.50;90.70;;;;;;4986658;28;20046;-88
2021/01/24 12:10:32;;;;;;;33.00;21.83;;;4.40;90.90;;;;;;4991596;28;20072;-88
2021/01/24 12:12:58;;;;;;;34.40;23.00;;;4.40;91.10;;;;;;4989438;28;20022;-89
2021/01/24 12:15:23;;;;;;;37.63;24.58;;;4.40;91.10;;;;;;4989745;28;20491;-88
2021/01/24 12:17:49;;;;;;;37.42;23.17;;;4.30;91.00;;;;;;4990956;28;20112;-89
2021/01/24 12:20:15;;;;;;;33.38;22.27;;;4.30;91.00;;;;;;4978883;28;20440;-89
2021/01/24 12:22:41;;;;;;;38.92;23.30;;;4.40;91.20;;;;;;4989215;28;20951;-89
2021/01/24 12:25:08;;;;;;;34.03;23.38;;;4.30;91.30;;;;;;4984085;28;20117;-88
2021/01/24 12:27:34;;;;;;;39.47;25.45;;;4.30;91.50;;;;;;4985872;28;20443;-89
2021/01/24 12:30:00;;;;;;;44.60;27.23;;;4.30;91.50;;;;;;4989862;28;20080;-88
2021/01/24 12:32:26;;;;;;;43.05;27.30;;;4.30;91.50;;;;;;4980969;28;20027;-88
2021/01/24 12:34:51;;;;;;;34.65;24.10;;;4.20;91.50;;;;;;4987445;28;20034;-88
2021/01/24 12:37:17;;;;;;;40.88;26.70;;;4.30;91.50;;;;;;4980602;28;20476;-88
2021/01/24 12:39:43;;;;;;;34.50;24.00;;;4.20;91.40;;;;;;4989353;28;20026;-89