Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:54;;;;;;;1.40;1.30;;;;;;;17.21;72.20;101823.78;5086827;28;20125;-78
2022/07/03 00:03:20;;;;;;;3.78;1.25;;;;;;;17.21;72.21;101825.59;5064365;28;20893;-78
2022/07/03 00:05:45;;;;;;;3.70;1.20;;;;;;;17.19;72.25;101827.44;5088357;28;20052;-78
2022/07/03 00:08:10;;;;;;;1.85;1.30;;;;;;;17.18;72.11;101823.94;5086075;28;20133;-78
2022/07/03 00:10:36;;;;;;;2.10;1.55;;;;;;;17.17;72.32;101824.03;5091604;28;20231;-78
2022/07/03 00:13:01;;;;;;;1.30;1.20;;;;;;;17.15;72.30;101818.81;5094325;28;20051;-78
2022/07/03 00:15:26;;;;;;;2.60;1.50;;;;;;;17.15;72.45;101818.81;5072386;28;20048;-77
2022/07/03 00:17:52;;;;;;;2.17;1.30;;;;;;;17.14;72.46;101822.41;5074350;28;20056;-77
2022/07/03 00:20:17;;;;;;;1.35;1.23;;;;;;;17.13;72.34;101822.47;5094297;28;20032;-78
2022/07/03 00:22:45;;;;;;;2.28;1.20;;;;;;;17.12;72.40;101819.00;5076195;28;20121;-78
2022/07/03 00:25:12;;;;;;;1.17;1.02;;;;;;;17.12;72.54;101820.75;5095079;28;20052;-78
2022/07/03 00:27:39;;;;;;;1.63;1.52;;;;;;;17.12;72.80;101820.75;5092963;28;20032;-78
2022/07/03 00:30:10;;;;;;;1.35;1.25;;;;;;;17.12;72.78;101826.06;5067820;28;20031;-77
2022/07/03 00:32:38;;;;;;;1.55;1.00;;;;;;;17.12;73.09;101823.41;5089403;28;20358;-77
2022/07/03 00:35:04;;;;;;;;;;;;;;;17.11;72.88;101819.91;5091934;28;20117;-77
2022/07/03 00:37:29;;;;;;;0.70;0.70;;;;;;;17.13;72.64;101819.84;5087415;28;19907;-78
2022/07/03 00:39:57;;;;;;;1.83;0.90;;;;;;;17.13;72.34;101825.13;5084060;28;20044;-78
2022/07/03 00:42:22;;;;;;;2.40;0.77;;;;;;;17.13;72.36;101819.84;5077958;28;20039;-78
2022/07/03 00:44:57;;;;;;;1.23;0.73;;;;;;;17.13;72.18;101819.84;5078090;28;20103;-77
2022/07/03 00:47:24;;;;;;;0.85;0.70;;;;;;;17.12;72.13;101821.63;5078067;28;20043;-78
2022/07/03 00:49:53;;;;;;;1.00;0.50;;;;;;;17.13;72.08;101823.31;5083114;28;20032;-77
2022/07/03 00:52:20;;;;;;;1.05;0.60;;;;;;;17.14;72.22;101821.56;5097908;28;20040;-77
2022/07/03 00:54:57;;;;;;;0.77;0.63;;;;;;;17.13;72.04;101812.75;5097714;28;20044;-78
2022/07/03 00:57:24;;;;;;;0.50;0.50;;;;;;;17.14;71.89;101821.56;5098215;28;20107;-78
2022/07/03 00:59:50;;;;;;;1.50;0.70;;;;;;;17.15;71.99;101813.50;5097652;28;20047;-78
2022/07/03 01:05:02;;;;;;;1.73;0.50;;;;;;;17.13;71.49;101809.25;5083490;28;20066;-77
2022/07/03 01:07:41;;;;;;;0.90;0.50;;;;;;;17.13;71.58;101811.91;5088538;28;20117;-77
2022/07/03 01:10:26;;;;;;;1.33;0.40;;;;;;;17.11;71.30;101804.03;5078976;28;20019;-77
2022/07/03 01:13:03;;;;;;;0.50;0.50;;;;;;;17.12;71.21;101808.41;5096520;28;20032;-78
2022/07/03 01:15:46;;;;;;;0.67;0.63;;;;;;;17.12;71.13;101810.16;5079143;28;20077;-77
2022/07/03 01:18:38;;;;;;;1.25;0.50;;;;;;;17.10;71.19;101815.56;5096716;28;20363;-78
2022/07/03 01:21:10;;;;;;;0.63;0.60;;;;;;;17.11;71.30;101813.78;5083867;28;20103;-77
2022/07/03 01:23:54;;;;;;;1.35;0.43;;;;;;;17.10;71.53;101812.94;5097379;28;20038;-77
2022/07/03 01:26:26;;;;;;;1.00;0.50;;;;;;;17.11;71.29;101816.41;5097566;28;20268;-77
2022/07/03 01:28:52;;;;;;;1.30;0.32;;;;;;;17.11;71.23;101813.78;5097755;28;20335;-78
2022/07/03 01:31:22;;;;;;;3.47;0.55;;;;;;;17.10;71.39;101815.56;5079196;28;20095;-78
2022/07/03 01:33:50;;;;;;;1.17;0.40;;;;;;;17.09;71.39;101803.25;5097513;28;20327;-78
2022/07/03 01:36:18;;;;;;;0.35;0.30;;;;;;;17.08;71.32;101802.41;5078901;28;20035;-78
2022/07/03 01:38:44;;;;;;;0.50;0.40;;;;;;;17.08;71.46;101802.41;5097174;28;20091;-78
2022/07/03 01:41:12;;;;;;;1.35;0.47;;;;;;;17.09;71.28;101797.97;5097587;28;20315;-78
2022/07/03 01:43:48;;;;;;;0.65;0.45;;;;;;;17.07;71.37;101800.69;5097578;28;20387;-78
2022/07/03 01:46:16;;;;;;;1.55;0.60;;;;;;;17.08;71.40;101788.31;5080020;28;20407;-78
2022/07/03 01:48:43;;;;;;;0.70;0.43;;;;;;;17.09;71.43;101797.97;5096815;28;20065;-78
2022/07/03 01:51:16;;;;;;;1.02;0.50;;;;;;;17.10;71.35;101798.81;5097090;28;20095;-78
2022/07/03 01:53:47;;;;;;;1.65;0.50;;;;;;;17.07;71.33;101798.03;5097296;28;20051;-78
2022/07/03 01:56:13;;;;;;;2.13;0.40;;;;;;;17.06;71.39;101796.34;5096531;28;20032;-78
2022/07/03 01:58:39;;;;;;;1.42;0.60;;;;;;;17.08;71.33;101797.13;5097155;28;20059;-77
2022/07/03 02:01:48;;;;;;;1.02;0.50;;;;;;;17.06;71.49;101782.25;5078810;28;20069;-78
2022/07/03 02:04:28;;;;;;;1.77;0.57;;;;;;;17.07;71.49;101795.41;5096188;28;20342;-77
2022/07/03 02:06:59;;;;;;;1.48;0.50;;;;;;;17.06;71.36;101793.72;5076752;28;20327;-78
2022/07/03 02:09:36;;;;;;;0.25;0.20;;;;;;;17.06;71.17;101784.88;5093912;28;20311;-78
2022/07/03 02:12:02;;;;;;;0.95;0.50;;;;;;;17.05;71.35;101789.34;5095975;28;20035;-75
2022/07/03 02:14:35;;;;;;;2.13;0.50;;;;;;;17.06;71.57;101785.75;5076774;28;20043;-75
2022/07/03 02:17:16;;;;;;;1.95;0.40;;;;;;;17.06;71.21;101787.53;5095015;28;20094;-75
2022/07/03 02:19:57;;;;;;;0.65;0.40;;;;;;;17.06;71.62;101782.25;5095302;28;20281;-75
2022/07/03 02:22:37;;;;;;;1.25;0.57;;;;;;;17.06;71.44;101776.94;5095334;28;20046;-75
2022/07/03 02:25:08;;;;;;;1.85;0.50;;;;;;;17.05;71.35;101778.75;5101002;28;20050;-75
2022/07/03 02:27:47;;;;;;;1.38;0.68;;;;;;;17.04;71.46;101777.03;5101966;28;20038;-75
2022/07/03 02:30:13;;;;;;;1.73;0.60;;;;;;;17.04;71.56;101771.72;5081547;28;20064;-75
2022/07/03 02:32:49;;;;;;;0.43;0.40;;;;;;;17.04;71.34;101773.53;5081340;28;20112;-75
2022/07/03 02:35:24;;;;;;;1.48;0.55;;;;;;;17.05;71.71;101767.31;5089314;28;20522;-75
2022/07/03 02:38:03;;;;;;;1.27;0.60;;;;;;;17.05;71.53;101781.41;5083224;28;20028;-75
2022/07/03 02:40:40;;;;;;;0.82;0.40;;;;;;;17.04;71.84;101771.72;5084000;28;20023;-75
2022/07/03 02:43:21;;;;;;;1.40;0.47;;;;;;;17.04;71.81;101763.78;5101586;28;20333;-75
2022/07/03 02:49:20;;;;;;;2.08;0.68;;;;;;;17.04;71.78;101773.53;5091871;28;20366;-78
2022/07/03 02:51:54;;;;;;;0.77;0.43;;;;;;;17.03;71.74;101775.34;5103768;28;20098;-78
2022/07/03 02:54:20;;;;;;;0.93;0.40;;;;;;;17.03;71.52;101780.63;5103089;28;20046;-78
2022/07/03 02:57:04;;;;;;;0.50;0.40;;;;;;;17.03;71.67;101772.69;5085093;28;20102;-78
2022/07/03 02:59:58;;;;;;;1.65;0.52;;;;;;;17.03;71.91;101775.34;5103197;28;20039;-78
2022/07/03 03:02:29;;;;;;;1.55;0.50;;;;;;;17.03;71.85;101779.78;5103067;28;20044;-78
2022/07/03 03:05:03;;;;;;;2.70;0.50;;;;;;;17.03;71.99;101777.13;5102851;28;20059;-78
2022/07/03 03:07:59;;;;;;;1.95;0.93;;;;;;;17.02;71.61;101773.63;5102612;28;20060;-78
2022/07/03 03:10:24;;;;;;;1.38;0.40;;;;;;;17.02;72.00;101776.25;5103267;28;20099;-78
2022/07/03 03:13:02;;;;;;;0.95;0.43;;;;;;;17.02;72.00;101772.75;5099061;28;20040;-78
2022/07/03 03:15:30;;;;;;;2.10;0.70;;;;;;;17.02;71.98;101783.34;5103466;28;20311;-78
2022/07/03 03:17:59;;;;;;;0.85;0.40;;;;;;;17.02;72.03;101786.00;5102958;28;20264;-78
2022/07/03 03:20:30;;;;;;;1.02;0.60;;;;;;;17.01;72.37;101779.84;5084583;28;20047;-78
2022/07/03 03:23:33;;;;;;;2.17;0.70;;;;;;;17.01;72.19;101771.91;5102774;28;20182;-78
2022/07/03 03:25:59;;;;;;;0.95;0.50;;;;;;;17.02;72.26;101778.06;5095669;28;20027;-78
2022/07/03 03:28:25;;;;;;;1.52;0.77;;;;;;;17.01;72.41;101774.56;5102669;28;20063;-78
2022/07/03 03:30:51;;;;;;;2.13;0.70;;;;;;;17.01;72.30;101777.22;5103091;28;20231;-78
2022/07/03 03:33:17;;;;;;;1.58;0.40;;;;;;;16.99;72.40;101776.44;5101607;28;20312;-78
2022/07/03 03:35:42;;;;;;;4.97;0.95;;;;;;;17.00;72.50;101782.59;5098457;28;20125;-78
2022/07/03 03:38:08;;;;;;;1.08;0.50;;;;;;;17.00;72.63;101788.72;5097071;28;20048;-77
2022/07/03 03:40:34;;;;;;;2.35;0.68;;;;;;;16.99;72.85;101779.09;5098480;28;20043;-78
2022/07/03 03:43:01;;;;;;;0.95;0.43;;;;;;;16.98;72.42;101769.44;5080431;28;20366;-78
2022/07/03 03:45:26;;;;;;;1.20;0.60;;;;;;;16.99;72.40;101788.78;5098240;28;20193;-78
2022/07/03 03:47:52;;;;;;;1.27;0.60;;;;;;;16.99;72.48;101786.16;5098214;28;20051;-78
2022/07/03 03:50:18;;;;;;;0.88;0.85;;;;;;;17.00;72.44;101787.88;5097894;28;20351;-78
2022/07/03 03:52:43;;;;;;;4.38;0.80;;;;;;;16.99;72.77;101789.66;5098613;28;20043;-78
2022/07/03 03:55:09;;;;;;;1.52;0.75;;;;;;;16.98;72.71;101785.31;5098348;28;20040;-78
2022/07/03 03:57:35;;;;;;;2.22;0.70;;;;;;;16.99;72.70;101780.84;5098391;28;20226;-78
2022/07/03 04:00:02;;;;;;;2.47;0.60;;;;;;;16.98;72.66;101785.31;5096076;28;20189;-78
2022/07/03 04:02:27;;;;;;;0.88;0.75;;;;;;;16.98;72.47;101780.00;5079323;28;20036;-78
2022/07/03 04:04:53;;;;;;;3.22;0.73;;;;;;;16.98;72.82;101784.47;5079216;28;20032;-78
2022/07/03 04:07:18;;;;;;;1.83;0.60;;;;;;;16.97;72.76;101778.31;5098322;28;20039;-78
2022/07/03 04:09:44;;;;;;;2.05;0.98;;;;;;;16.98;72.63;101776.53;5063262;28;20036;-78
2022/07/03 04:12:10;;;;;;;1.42;0.73;;;;;;;16.98;72.69;101779.16;5079768;28;20048;-78
2022/07/03 04:14:35;;;;;;;2.72;0.82;;;;;;;16.96;72.85;101776.59;5079474;28;20057;-78
2022/07/03 04:17:01;;;;;;;4.68;1.00;;;;;;;16.97;72.83;101790.66;5059515;28;20036;-78
2022/07/03 04:19:26;;;;;;;2.15;0.75;;;;;;;16.96;72.75;101783.69;5083217;28;20032;-78
2022/07/03 04:21:52;;;;;;;3.08;1.00;;;;;;;16.96;72.89;101781.03;5097049;28;20039;-78
2022/07/03 04:24:17;;;;;;;3.92;0.95;;;;;;;16.96;72.59;101781.88;5097023;28;20046;-78
2022/07/03 04:26:43;;;;;;;1.38;0.70;;;;;;;16.96;72.74;101791.63;5097868;28;20082;-78
2022/07/03 04:29:08;;;;;;;3.00;0.95;;;;;;;16.96;73.03;101792.47;5097343;28;20511;-77
2022/07/03 04:31:34;;;;;;;1.42;0.55;;;;;;;16.95;73.29;101789.91;5095750;28;20035;-78
2022/07/03 04:33:59;;;;;;;2.55;0.80;;;;;;;16.96;73.07;101792.47;5096903;28;20231;-78
2022/07/03 04:36:25;;;;;;;3.05;0.77;;;;;;;16.96;73.25;101791.63;5097290;28;20039;-78
2022/07/03 04:38:50;;;;;;;0.93;0.68;;;;;;;16.95;73.19;101790.75;5097244;28;20350;-78
2022/07/03 04:41:15;;;;;;;3.72;0.80;;;;;;;16.95;73.30;101796.03;5078628;28;20036;-78
2022/07/03 04:43:41;;;;;;;1.80;0.90;;;;;;;16.96;73.49;101799.56;5089481;28;20098;-78
2022/07/03 04:46:06;;;;;;;3.13;0.80;;;;;;;16.95;73.48;101805.78;5059497;28;20039;-78
2022/07/03 04:48:32;;;;;;;2.53;0.85;;;;;;;16.95;73.90;101795.19;5075386;28;20097;-78
2022/07/03 04:50:58;;;;;;;3.83;1.02;;;;;;;16.96;73.58;101808.34;5063069;28;20132;-78
2022/07/03 04:53:23;;;;;;;1.55;0.70;;;;;;;16.95;73.43;101805.78;5095553;28;20050;-78
2022/07/03 04:55:49;;;;;;;1.40;0.65;;;;;;;16.94;73.44;101801.44;5068711;28;20216;-78
2022/07/03 04:58:14;;;;;;;4.05;0.80;;;;;;;16.95;73.23;101811.91;5042032;28;20172;-78
2022/07/03 05:00:42;;;;;;;1.80;0.73;;;;;;;16.94;73.21;101801.44;5063230;28;20247;-78
2022/07/03 05:03:08;;;;;;;2.15;0.80;;;;;;;16.94;73.21;101806.72;5095333;28;20039;-78
2022/07/03 05:05:33;;;;;;;2.08;0.82;;;;;;;16.93;73.62;101808.50;5078316;28;20051;-78
2022/07/03 05:07:59;;;;;;;5.72;0.95;;;;;;;16.94;73.63;101804.09;5093171;28;20077;-78
2022/07/03 05:10:26;;;;;;;1.05;0.80;;;;;;;16.93;73.41;101808.50;5110858;28;20069;-78
2022/07/03 05:12:51;;;;;;;3.95;1.00;;;;;;;16.93;73.64;101810.28;5109205;28;20027;-78
2022/07/03 05:15:17;;;;;;;2.22;1.00;;;;;;;16.93;73.59;101813.78;5088769;28;20036;-78
2022/07/03 05:17:42;;;;;;;4.82;1.10;;;;;;;16.93;74.15;101815.59;5108119;28;20326;-78
2022/07/03 05:22:52;;;;;;;4.28;0.98;;;;;;;16.92;74.26;101817.38;5081409;28;20384;-78
2022/07/03 05:25:18;;;;;;;2.50;0.70;;;;;;;16.92;73.83;101820.03;5097005;28;20078;-78
2022/07/03 05:27:44;;;;;;;3.05;1.10;;;;;;;16.93;74.28;101823.53;5098402;28;20098;-78
2022/07/03 05:30:10;;;;;;;2.70;1.10;;;;;;;16.92;74.79;101820.03;5097717;28;20040;-77
2022/07/03 05:32:36;;;;;;;3.13;0.90;;;;;;;16.92;74.56;101822.69;5095584;28;20121;-78
2022/07/03 05:35:02;;;;;;;3.30;0.95;;;;;;;16.91;74.83;101820.94;5096502;28;20024;-78
2022/07/03 05:37:27;;;;;;;3.05;1.02;;;;;;;16.93;74.77;101828.81;5077905;28;20043;-78
2022/07/03 05:39:53;;;;;;;3.75;1.10;;;;;;;16.91;74.99;101823.59;5060947;28;20035;-78
2022/07/03 05:42:19;;;;;;;2.45;1.00;;;;;;;16.92;75.15;101822.69;5087232;28;20056;-78
2022/07/03 05:44:44;;;;;;;2.58;1.05;;;;;;;16.93;75.14;101820.88;5075128;28;20481;-78
2022/07/03 05:47:10;;;;;;;3.13;1.25;;;;;;;16.92;76.06;101827.97;5086374;28;20115;-78
2022/07/03 05:49:35;;;;;;;4.53;1.30;;;;;;;16.92;76.48;101819.16;5072458;28;20050;-77
2022/07/03 05:52:00;;;;;;;4.65;1.23;;;;;;;16.91;76.45;101825.41;5044457;28;21101;-78
2022/07/03 05:54:26;;;;;;;3.00;1.15;;;;;;;16.92;76.08;101821.81;5097103;28;20036;-78
2022/07/03 05:56:51;;;;;;;2.10;1.30;;;;;;;16.91;76.20;101828.03;5096164;28;20114;-77
2022/07/03 05:59:16;;;;;;;4.50;1.15;;;;;;;16.89;75.99;101826.31;5095946;28;20036;-77
2022/07/03 06:01:42;;;;;;;2.00;1.00;;;;;;;16.92;76.28;101827.09;5078435;28;20270;-78
2022/07/03 06:04:07;;;;;;;3.42;0.85;;;;;;;16.92;76.13;101811.22;5096247;28;20036;-78
2022/07/03 06:06:32;;;;;;;2.97;1.00;;;;;;;16.92;76.08;101813.88;5096419;28;20067;-78
2022/07/03 06:08:58;;;;;;;2.63;1.10;;;;;;;16.93;75.96;101819.06;5074676;28;20339;-78
2022/07/03 06:11:23;;;;;;;1.60;0.82;;;;;;;16.92;76.11;101817.38;5075686;28;20154;-78
2022/07/03 06:13:49;;;;;;;2.55;1.08;;;;;;;16.94;76.86;101820.81;5074962;28;20059;-78
2022/07/03 06:16:14;;;;;;;4.43;1.00;;;;;;;16.94;76.17;101826.09;5057659;28;20048;-78
2022/07/03 06:18:40;;;;;;;2.03;1.00;;;;;;;16.94;75.58;101819.97;5076200;28;20032;-78
2022/07/03 06:21:05;;;;;;;2.63;0.93;;;;;;;16.95;76.13;101822.50;5074644;28;20044;-77
2022/07/03 06:23:30;;;;;;;3.58;1.05;;;;;;;16.95;75.32;101821.66;5057785;28;20033;-78
2022/07/03 06:25:56;;;;;;;3.35;1.35;;;;;;;16.96;75.69;101823.38;5074852;28;20040;-78
2022/07/03 06:28:21;;;;;;;3.28;1.40;;;;;;;16.96;75.99;101829.50;5074267;28;20085;-78
2022/07/03 06:30:47;;;;;;;3.95;0.98;;;;;;;16.97;75.67;101828.59;5074008;28;20032;-78
2022/07/03 06:33:12;;;;;;;2.20;0.77;;;;;;;16.99;75.15;101823.19;5065649;28;20048;-78
2022/07/03 06:35:38;;;;;;;2.65;0.90;;;;;;;17.01;75.76;101818.69;5038902;28;20355;-78
2022/07/03 06:38:04;;;;;;;3.92;1.25;;;;;;;17.02;75.60;101823.88;5073422;28;20036;-78
2022/07/03 06:40:29;;;;;;;3.47;1.00;;;;;;;17.02;75.48;101823.88;5074367;28;20380;-78
2022/07/03 06:42:55;;;;;;;5.45;1.30;;;;;;;17.04;75.61;101823.81;5074640;28;20044;-77
2022/07/03 06:45:20;;;;;;;1.67;1.10;;;;;;;17.06;76.24;101827.22;5075421;28;20113;-78
2022/07/03 06:47:46;;;;;;;2.80;0.95;;;;;;;17.05;76.46;101823.75;5075832;28;20498;-78
2022/07/03 06:50:12;;;;;;;3.15;1.08;;;;;;;17.06;76.51;101822.81;5074294;28;20212;-78
2022/07/03 06:52:37;;;;;;;1.85;1.13;;;;;;;17.07;76.46;101827.16;5075254;28;20290;-78
2022/07/03 06:55:03;;;;;;;3.05;1.30;;;;;;;17.08;76.82;101823.59;5073691;28;20149;-78
2022/07/03 06:57:28;;;;;;;1.70;1.02;;;;;;;17.09;76.34;101821.78;5073698;28;20052;-78
2022/07/03 06:59:54;;;;;;;2.80;1.05;;;;;;;17.09;76.01;101824.44;5075122;28;20064;-78
2022/07/03 07:02:19;;;;;;;2.97;1.00;;;;;;;17.10;75.84;101823.50;5074452;28;20052;-78
2022/07/03 07:04:44;;;;;;;3.08;1.23;;;;;;;17.11;75.41;101829.66;5064010;28;20033;-78
2022/07/03 07:07:10;;;;;;;1.52;0.98;;;;;;;17.12;75.48;101834.00;5070856;28;20044;-78
2022/07/03 07:09:35;;;;;;;7.72;1.45;;;;;;;17.12;75.74;101829.56;5095533;28;20040;-78
2022/07/03 07:12:01;;;;;;;4.07;1.27;;;;;;;17.13;76.21;101827.78;5098401;28;20028;-78
2022/07/03 07:14:26;;;;;;;5.18;1.55;;;;;;;17.17;75.65;101830.19;5080059;28;20103;-78
2022/07/03 07:16:52;;;;;;;2.03;1.20;;;;;;;17.19;76.37;101832.72;5079913;28;20253;-78
2022/07/03 07:19:17;;;;;;;5.95;1.30;;;;;;;17.22;76.54;101837.88;5098183;28;20057;-78
2022/07/03 07:21:43;;;;;;;3.38;1.13;;;;;;;17.24;75.99;101843.94;5079294;28;20040;-78
2022/07/03 07:24:08;;;;;;;1.90;0.98;;;;;;;17.24;75.85;101842.13;5081076;28;20520;-78
2022/07/03 07:26:34;;;;;;;2.45;1.70;;;;;;;17.25;75.93;101846.50;5080600;28;20047;-78
2022/07/03 07:28:59;;;;;;;4.30;1.63;;;;;;;17.26;76.25;101853.53;5080618;28;20036;-78
2022/07/03 07:31:25;;;;;;;4.28;1.52;;;;;;;17.29;76.32;101857.78;5098275;28;20044;-78
2022/07/03 07:33:50;;;;;;;3.75;1.10;;;;;;;17.30;76.47;101854.22;5098577;28;20377;-78
2022/07/03 07:36:16;;;;;;;8.45;1.50;;;;;;;17.31;76.50;101850.63;5097865;28;20035;-78
2022/07/03 07:38:41;;;;;;;3.33;1.35;;;;;;;17.32;76.00;101847.06;5071699;28;20040;-78
2022/07/03 07:41:06;;;;;;;3.05;1.73;;;;;;;17.34;75.75;101858.41;5097752;28;20059;-78
2022/07/03 07:43:32;;;;;;;5.13;1.35;;;;;;;17.35;75.83;101853.97;5080232;28;20055;-78
2022/07/03 07:45:57;;;;;;;3.03;1.10;;;;;;;17.36;75.77;101853.88;5080144;28;20297;-78
2022/07/03 07:48:22;;;;;;;3.42;1.00;;;;;;;17.39;75.46;101864.31;5061551;28;20309;-78
2022/07/03 07:50:49;;;;;;;3.40;0.88;;;;;;;17.41;75.49;101866.91;5079911;28;20126;-78
2022/07/03 07:53:15;;;;;;;3.53;1.00;;;;;;;17.41;75.25;101861.59;5097940;28;20043;-78
2022/07/03 07:55:40;;;;;;;1.83;1.00;;;;;;;17.42;75.10;101866.78;5060232;28;20365;-78
2022/07/03 07:58:06;;;;;;;1.42;1.10;;;;;;;17.42;75.49;101863.28;5093602;28;20065;-78
2022/07/03 08:00:32;;;;;;;1.40;1.10;;;;;;;17.42;75.58;101866.78;5097899;28;20056;-78
2022/07/03 08:05:41;;;;;;;5.60;1.58;;;;;;;17.43;75.69;101865.88;5074851;28;20267;-78
2022/07/03 08:08:10;;;;;;;3.78;1.25;;;;;;;17.44;75.77;101875.53;5080302;28;20386;-78
2022/07/03 08:10:44;;;;;;;3.30;1.40;;;;;;;17.44;75.85;101872.88;5080579;28;20031;-78
2022/07/03 08:13:10;;;;;;;1.85;1.00;;;;;;;17.49;76.10;101880.56;5094534;28;20042;-78
2022/07/03 08:15:37;;;;;;;2.45;1.38;;;;;;;17.50;76.11;101874.34;5092353;28;20070;-78
2022/07/03 08:18:03;;;;;;;3.70;1.60;;;;;;;17.51;76.47;101875.19;5095209;28;20473;-78
2022/07/03 08:20:29;;;;;;;3.03;1.13;;;;;;;17.54;76.35;101873.25;5094495;28;20126;-78
2022/07/03 08:22:54;;;;;;;2.38;1.08;;;;;;;17.55;75.88;101863.50;5079225;28;20058;-77
2022/07/03 08:25:20;;;;;;;3.35;1.25;;;;;;;17.58;75.83;101868.63;5090700;28;20397;-78
2022/07/03 08:27:45;;;;;;;2.80;1.15;;;;;;;17.59;75.71;101865.91;5092188;28;20075;-78
2022/07/03 08:30:13;;;;;;;2.30;0.98;;;;;;;17.60;75.38;101870.25;5095566;28;20204;-78
2022/07/03 08:32:39;;;;;;;1.23;1.07;;;;;;;17.63;75.20;101871.91;5095721;28;20048;-78
2022/07/03 08:35:04;;;;;;;3.05;1.10;;;;;;;17.64;75.15;101861.22;5077451;28;20309;-78
2022/07/03 08:37:30;;;;;;;3.65;0.90;;;;;;;17.67;75.63;101864.63;5095165;28;20070;-78
2022/07/03 08:39:56;;;;;;;2.70;1.30;;;;;;;17.69;75.33;101866.25;5093747;28;20035;-78
2022/07/03 08:42:23;;;;;;;4.93;1.38;;;;;;;17.71;76.27;101867.03;5095322;28;20032;-78
2022/07/03 08:44:50;;;;;;;2.08;1.00;;;;;;;17.75;76.18;101859.75;5058377;28;20024;-78
2022/07/03 08:47:17;;;;;;;1.95;1.40;;;;;;;17.77;76.14;101868.47;5095314;28;20043;-78
2022/07/03 08:49:42;;;;;;;2.70;1.30;;;;;;;17.78;75.95;101867.56;5094031;28;20052;-78
2022/07/03 08:52:09;;;;;;;3.22;1.05;;;;;;;17.79;75.52;101861.28;5091950;28;20047;-78
2022/07/03 08:54:35;;;;;;;3.10;1.00;;;;;;;17.78;75.19;101860.44;5095275;28;20089;-78
2022/07/03 08:57:02;;;;;;;6.45;1.60;;;;;;;17.79;75.16;101867.47;5095843;28;20335;-78
2022/07/03 08:59:36;;;;;;;2.33;0.90;;;;;;;17.79;75.33;101864.81;5087457;28;20113;-78
2022/07/03 09:02:04;;;;;;;1.23;1.13;;;;;;;17.78;75.25;101870.19;5095342;28;20048;-78
2022/07/03 09:04:30;;;;;;;4.82;1.33;;;;;;;17.76;74.80;101870.28;5086273;28;20225;-78
2022/07/03 09:06:58;;;;;;;3.10;1.02;;;;;;;17.75;75.05;101873.00;5077881;28;20596;-78
2022/07/03 09:09:24;;;;;;;2.23;0.87;;;;;;;17.73;74.91;101875.72;5094853;28;20055;-78
2022/07/03 09:11:51;;;;;;;3.05;1.23;;;;;;;17.74;75.04;101887.22;5075135;28;20247;-78
2022/07/03 09:14:16;;;;;;;1.13;0.63;;;;;;;17.72;75.01;101883.75;5094045;28;20291;-78
2022/07/03 09:16:42;;;;;;;2.13;0.95;;;;;;;17.71;75.25;101874.97;5095457;28;20040;-78
2022/07/03 09:19:07;;;;;;;1.35;0.95;;;;;;;17.70;75.23;101875.91;5076465;28;20043;-78
2022/07/03 09:21:41;;;;;;;1.67;0.70;;;;;;;17.70;75.53;101878.56;5082853;28;20039;-78
2022/07/03 09:24:09;;;;;;;1.65;0.90;;;;;;;17.71;75.50;101884.72;5095180;28;20036;-78
2022/07/03 09:26:35;;;;;;;1.85;0.70;;;;;;;17.71;75.83;101884.72;5078111;28;20044;-78
2022/07/03 09:29:01;;;;;;;1.60;0.93;;;;;;;17.70;75.76;101886.53;5095052;28;20070;-78
2022/07/03 09:31:31;;;;;;;2.60;0.70;;;;;;;17.71;75.77;101882.06;5095341;28;20031;-78
2022/07/03 09:34:07;;;;;;;1.17;0.93;;;;;;;17.73;76.09;101880.19;5094647;28;20039;-78
2022/07/03 09:36:41;;;;;;;1.02;0.60;;;;;;;17.73;75.74;101883.69;5095653;28;20394;-78
2022/07/03 09:39:30;;;;;;;1.42;0.95;;;;;;;17.75;76.05;101876.50;5093830;28;20219;-78
2022/07/03 09:42:01;;;;;;;1.33;0.90;;;;;;;17.77;76.38;101887.03;5074846;28;20028;-78
2022/07/03 09:44:41;;;;;;;1.95;0.80;;;;;;;17.80;76.30;101890.34;5095293;28;20090;-78
2022/07/03 09:47:10;;;;;;;1.20;0.65;;;;;;;17.82;76.51;101890.28;5095014;28;20055;-78
2022/07/03 09:49:51;;;;;;;5.65;1.20;;;;;;;17.85;76.92;101887.50;5067914;28;20328;-78
2022/07/03 09:52:30;;;;;;;3.00;0.98;;;;;;;17.86;76.49;101889.19;5095163;28;20318;-78
2022/07/03 09:55:17;;;;;;;1.95;0.80;;;;;;;17.87;76.04;101892.72;5085242;28;20023;-78
2022/07/03 09:57:50;;;;;;;1.17;0.90;;;;;;;17.87;75.83;101879.47;5095204;28;20028;-78
2022/07/03 10:00:19;;;;;;;2.70;1.02;;;;;;;17.87;76.00;101890.06;5076614;28;20036;-78
2022/07/03 10:03:03;;;;;;;4.00;1.05;;;;;;;17.87;75.60;101884.78;5095397;28;20016;-78
2022/07/03 10:05:32;;;;;;;1.98;0.70;;;;;;;17.88;75.63;101892.63;5091439;28;20048;-78
2022/07/03 10:08:05;;;;;;;0.47;0.47;;;;;;;17.88;75.35;101891.75;5095189;28;20055;-78
2022/07/03 10:10:33;;;;;;;2.92;0.93;;;;;;;17.89;75.44;101890.84;5077649;28;20024;-78
2022/07/03 10:12:59;;;;;;;1.42;0.80;;;;;;;17.93;75.31;101884.44;5095636;28;20117;-78
2022/07/03 10:15:26;;;;;;;3.00;1.02;;;;;;;17.95;75.53;101886.03;5079673;28;20261;-78
2022/07/03 10:17:56;;;;;;;1.45;0.90;;;;;;;17.99;75.66;101895.56;5095517;28;20031;-79
2022/07/03 10:20:26;;;;;;;2.88;1.15;;;;;;;17.99;75.30;101894.69;5095297;28;20208;-78
2022/07/03 10:22:51;;;;;;;0.70;0.70;;;;;;;17.99;74.83;101897.31;5095471;28;20089;-79
2022/07/03 10:25:17;;;;;;;1.05;0.82;;;;;;;17.98;74.48;101898.28;5095451;28;20039;-78
2022/07/03 10:27:47;;;;;;;3.13;0.80;;;;;;;17.97;74.37;101904.50;5060660;28;20339;-79
2022/07/03 10:30:19;;;;;;;1.42;0.90;;;;;;;17.97;74.16;101904.50;5095152;28;20077;-78
2022/07/03 10:32:46;;;;;;;0.80;0.70;;;;;;;17.95;74.54;101901.09;5095163;28;20059;-79
2022/07/03 10:35:14;;;;;;;1.33;0.93;;;;;;;17.94;74.50;101929.41;5094903;28;20113;-78
2022/07/03 10:37:58;;;;;;;2.40;1.25;;;;;;;17.94;74.68;101918.78;5095498;28;20293;-78
2022/07/03 10:46:31;;;;;;;0.80;0.80;;;;;;;17.91;74.64;101918.97;5097687;28;20093;-77
2022/07/03 10:49:01;;;;;;;1.33;0.65;;;;;;;17.92;74.85;101922.44;5085945;28;20048;-77
2022/07/03 10:51:29;;;;;;;1.23;0.85;;;;;;;17.92;74.96;101933.06;5095963;28;20028;-77
2022/07/03 10:54:17;;;;;;;;;;;;;;;17.94;75.11;101933.84;5099567;28;20252;-78
2022/07/03 10:57:00;;;;;;;1.00;0.77;;;;;;;17.94;74.95;101937.34;5099219;28;19918;-77
2022/07/03 10:59:31;;;;;;;1.38;0.90;;;;;;;17.93;74.74;101919.72;5096628;28;20270;-77
2022/07/03 11:02:31;;;;;;;1.73;0.70;;;;;;;17.93;74.64;101927.69;5098856;28;20036;-78
2022/07/03 11:04:57;;;;;;;1.20;0.85;;;;;;;17.94;74.44;101924.09;5088455;28;20039;-78
2022/07/03 11:07:25;;;;;;;0.73;0.73;;;;;;;17.95;74.45;101922.28;5098891;28;20051;-78
2022/07/03 11:10:12;;;;;;;0.63;0.50;;;;;;;17.96;74.38;101916.91;5098963;28;20040;-77
2022/07/03 11:12:55;;;;;;;1.75;0.70;;;;;;;17.98;74.13;101917.69;5099189;28;20049;-77
2022/07/03 11:15:54;;;;;;;1.90;0.80;;;;;;;17.99;74.15;101923.81;5098624;28;20330;-78
2022/07/03 11:18:25;;;;;;;4.22;0.93;;;;;;;17.98;74.00;101922.13;5078631;28;20042;-77
2022/07/03 11:20:51;;;;;;;1.70;0.80;;;;;;;17.98;74.08;101916.84;5098308;28;20032;-78
2022/07/03 11:23:26;;;;;;;1.05;0.80;;;;;;;17.99;74.38;101921.19;5098713;28;20047;-78
2022/07/03 11:25:55;;;;;;;0.80;0.80;;;;;;;18.00;74.33;101907.84;5098397;28;20046;-78
2022/07/03 11:28:33;;;;;;;0.90;0.90;;;;;;;18.01;74.30;101914.03;5079629;28;20288;-78
2022/07/03 11:31:13;;;;;;;0.85;0.80;;;;;;;18.02;74.22;101910.41;5080437;28;20077;-78
2022/07/03 11:33:41;;;;;;;1.80;0.90;;;;;;;18.02;74.03;101905.13;5098170;28;20105;-77
2022/07/03 11:36:15;;;;;;;1.17;0.70;;;;;;;18.03;73.90;101914.78;5098092;28;20124;-78
2022/07/03 11:38:41;;;;;;;1.25;0.70;;;;;;;18.06;74.05;101911.94;5098395;28;20042;-78
2022/07/03 11:41:08;;;;;;;2.05;0.73;;;;;;;18.07;73.87;101911.03;5097583;28;20089;-78
2022/07/03 11:43:34;;;;;;;1.23;0.75;;;;;;;18.07;73.84;101911.03;5098015;28;20101;-78
2022/07/03 11:46:00;;;;;;;0.85;0.85;;;;;;;18.07;74.16;101911.03;5092114;28;20373;-78
2022/07/03 11:48:26;;;;;;;1.90;0.90;;;;;;;18.10;73.84;101912.63;5094798;28;20048;-78
2022/07/03 11:50:57;;;;;;;2.28;0.80;;;;;;;18.11;73.63;101919.66;5078345;28;20027;-78
2022/07/03 11:53:26;;;;;;;3.20;0.98;;;;;;;18.13;73.46;101917.78;5095518;28;20044;-78