Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:23;;;;;;;3.47;0.55;;;;;;;12.12;78.77;99523.66;7383542;19;20011;-66
2022/09/28 00:03:53;;;;;;;4.82;0.32;;;;;;;12.12;78.87;99523.66;7385871;19;20018;-64
2022/09/28 00:06:23;;;;;;;6.68;0.50;;;;;;;12.10;78.42;99532.78;7382505;19;20455;-64
2022/09/28 00:08:50;;;;;;;13.73;3.72;;;;;;;12.06;79.01;99531.53;7384329;19;20022;-64
2022/09/28 00:11:20;;;;;;;7.03;0.63;;;;;;;12.07;79.41;99534.00;7384578;19;20018;-65
2022/09/28 00:13:51;;;;;;;4.85;0.30;;;;;;;12.10;78.83;99530.13;7384607;19;20011;-64
2022/09/28 00:16:20;;;;;;;6.82;0.57;;;;;;;12.13;78.32;99540.31;7386832;19;20086;-64
2022/09/28 00:18:49;;;;;;;4.55;0.60;;;;;;;12.12;77.77;99531.59;7381806;19;20022;-64
2022/09/28 00:21:25;;;;;;;6.55;0.35;;;;;;;12.13;78.20;99527.13;7384531;19;20019;-64
2022/09/28 00:24:13;;;;;;;2.38;0.30;;;;;;;12.12;78.11;99531.59;7384202;19;20046;-65
2022/09/28 00:26:52;;;;;;;6.50;0.30;;;;;;;12.03;78.16;99534.56;7393010;19;20415;-65
2022/09/28 00:29:22;;;;;;;6.68;0.68;;;;;;;11.96;78.74;99522.16;7389266;19;20491;-65
2022/09/28 00:32:00;;;;;;;6.18;0.40;;;;;;;11.92;78.90;99520.94;7388808;19;20014;-65
2022/09/28 00:34:30;;;;;;;6.82;0.40;;;;;;;11.83;78.99;99531.81;7391790;19;20237;-64
2022/09/28 00:36:58;;;;;;;3.83;0.52;;;;;;;11.77;79.38;99527.31;7392160;19;20037;-66
2022/09/28 00:39:26;;;;;;;7.15;0.35;;;;;;;11.68;79.60;99523.19;7389044;19;20010;-65
2022/09/28 00:41:53;;;;;;;6.63;0.40;;;;;;;11.62;80.21;99523.94;7391094;19;20010;-64
2022/09/28 00:44:23;;;;;;;5.93;0.60;;;;;;;11.57;80.22;99514.78;7390753;19;20022;-64
2022/09/28 00:47:02;;;;;;;3.00;0.40;;;;;;;11.55;80.45;99511.53;7392123;19;20011;-65
2022/09/28 00:49:35;;;;;;;3.55;0.32;;;;;;;11.51;80.43;99514.72;7390384;19;20032;-65
2022/09/28 00:52:04;;;;;;;7.80;0.50;;;;;;;11.47;80.61;99516.13;7386805;19;20679;-65
2022/09/28 00:54:31;;;;;;;7.55;0.30;;;;;;;11.44;80.76;99512.03;7390936;19;20034;-64
2022/09/28 00:57:00;;;;;;;2.47;0.43;;;;;;;11.46;80.54;99512.69;7390025;19;20011;-65
2022/09/28 00:59:28;;;;;;;7.40;0.70;;;;;;;11.46;80.52;99517.94;7386499;19;20022;-64
2022/09/28 01:01:55;;;;;;;4.95;0.40;;;;;;;11.46;80.56;99512.69;7390307;19;20023;-66
2022/09/28 01:04:22;;;;;;;8.45;0.70;;;;;;;11.50;80.27;99507.84;7389831;19;20015;-66
2022/09/28 01:06:56;;;;;;;6.05;0.68;;;;;;;11.49;80.16;99516.72;7390846;19;20109;-65
2022/09/28 01:09:26;;;;;;;7.97;0.40;;;;;;;11.49;80.47;99514.09;7388971;19;20046;-65
2022/09/28 01:11:54;;;;;;;5.95;0.30;;;;;;;11.50;80.30;99523.63;7390811;19;20019;-65
2022/09/28 01:14:24;;;;;;;11.40;3.50;;;;;;;11.53;80.41;99521.44;7387155;19;20018;-65
2022/09/28 01:17:00;;;;;;;4.75;0.50;;;;;;;11.54;80.44;99512.53;7391131;19;20693;-65
2022/09/28 01:19:54;;;;;;;4.30;0.30;;;;;;;11.54;80.64;99509.88;7386098;19;20026;-65
2022/09/28 01:22:33;;;;;;;4.60;1.27;;;;;;;11.53;79.90;99510.06;7389816;19;20067;-65
2022/09/28 01:25:28;;;;;;;3.80;0.22;;;;;;;11.54;80.41;99515.16;7388210;19;20049;-64
2022/09/28 01:28:05;;;;;;;4.95;0.40;;;;;;;11.56;80.26;99514.97;7389375;19;20016;-65
2022/09/28 01:30:42;;;;;;;5.93;0.75;;;;;;;11.58;80.27;99519.03;7389679;19;20559;-65
2022/09/28 01:33:13;;;;;;;4.32;0.30;;;;;;;11.58;80.29;99523.47;7388885;19;20126;-65
2022/09/28 01:35:47;;;;;;;5.95;0.40;;;;;;;11.56;79.76;99517.59;7387349;19;20046;-65
2022/09/28 01:38:28;;;;;;;9.05;1.20;;;;;;;11.54;79.75;99519.59;7389245;19;20010;-65
2022/09/28 01:40:58;;;;;;;4.75;0.30;;;;;;;11.53;79.73;99516.16;7388705;19;20030;-65
2022/09/28 01:43:27;;;;;;;6.30;0.40;;;;;;;11.51;80.13;99517.38;7389365;19;20017;-65
2022/09/28 01:45:57;;;;;;;7.15;0.40;;;;;;;11.50;80.40;99513.09;7389814;19;20356;-65
2022/09/28 01:48:49;;;;;;;6.40;0.60;;;;;;;11.49;80.05;99509.66;7387603;19;20486;-65
2022/09/28 01:51:50;;;;;;;2.60;0.28;;;;;;;11.48;80.14;99510.66;7385687;19;20010;-64
2022/09/28 01:55:00;;;;;;;4.93;0.30;;;;;;;11.45;80.00;99516.31;7385656;19;20010;-65
2022/09/28 01:57:38;;;;;;;7.45;1.17;;;;;;;11.48;80.39;99515.09;7385649;19;20018;-64
2022/09/28 02:00:07;;;;;;;3.22;0.40;;;;;;;11.48;80.76;99515.91;7384776;19;20716;-65
2022/09/28 02:02:41;;;;;;;6.25;0.50;;;;;;;11.47;80.33;99513.50;7389870;19;20014;-65
2022/09/28 02:05:19;;;;;;;3.13;0.30;;;;;;;11.45;80.27;99513.69;7387880;19;20034;-65
2022/09/28 02:08:08;;;;;;;6.68;0.40;;;;;;;11.44;80.88;99508.59;7389224;19;20037;-66
2022/09/28 02:10:43;;;;;;;6.25;0.50;;;;;;;11.41;80.87;99507.16;7386675;19;20010;-64
2022/09/28 02:13:10;;;;;;;7.55;0.50;;;;;;;11.41;81.02;99506.34;7389268;19;20018;-64
2022/09/28 02:16:15;;;;;;;6.55;0.43;;;;;;;11.35;80.74;99513.19;7386502;19;20018;-66
2022/09/28 02:18:43;;;;;;;5.82;0.22;;;;;;;11.34;81.39;99510.75;7382309;19;20486;-64
2022/09/28 02:21:16;;;;;;;6.03;0.60;;;;;;;11.28;81.36;99507.03;7387203;19;20018;-64
2022/09/28 02:23:52;;;;;;;2.53;0.82;;;;;;;11.25;81.55;99515.34;7384494;19;20019;-65
2022/09/28 02:26:23;;;;;;;6.13;0.70;;;;;;;11.22;82.07;99507.81;7389828;19;20018;-65
2022/09/28 02:28:50;;;;;;;6.15;0.55;;;;;;;11.21;81.43;99510.63;7384735;19;20065;-65
2022/09/28 02:31:17;;;;;;;8.05;0.50;;;;;;;11.21;81.54;99502.75;7385723;19;20011;-65
2022/09/28 02:33:46;;;;;;;4.10;0.40;;;;;;;11.18;81.46;99505.72;7386694;19;20511;-64
2022/09/28 02:36:13;;;;;;;4.53;0.35;;;;;;;11.17;81.55;99501.50;7387632;19;20038;-65
2022/09/28 02:38:40;;;;;;;7.25;0.30;;;;;;;11.17;81.61;99510.22;7383537;19;20019;-66
2022/09/28 02:41:32;;;;;;;6.57;0.40;;;;;;;11.16;82.02;99513.84;7385652;19;20010;-65
2022/09/28 02:44:28;;;;;;;63.10;27.65;;;;;;;11.14;81.66;99516.66;7380330;19;20597;-65
2022/09/28 02:47:00;;;;;;;8.25;1.33;;;;;;;11.11;81.30;99516.22;7386595;19;20038;-65
2022/09/28 02:49:35;;;;;;;7.97;0.30;;;;;;;11.09;81.35;99524.31;7386618;19;20029;-66
2022/09/28 02:52:46;;;;;;;4.22;0.40;;;;;;;11.03;81.62;99516.34;7386099;19;20033;-64
2022/09/28 02:55:52;;;;;;;3.92;0.47;;;;;;;10.99;81.77;99518.53;7380900;19;20015;-64
2022/09/28 02:58:37;;;;;;;9.90;0.95;;;;;;;10.97;82.24;99511.84;7381461;19;20043;-65
2022/09/28 03:01:10;;;;;;;3.78;0.30;;;;;;;10.95;82.09;99521.75;7381322;19;20038;-66
2022/09/28 03:04:03;;;;;;;0.95;0.20;;;;;;;10.92;82.30;99512.38;7385872;19;20018;-65
2022/09/28 03:06:42;;;;;;;4.28;0.55;;;;;;;10.88;82.54;99512.94;7383364;19;20014;-66
2022/09/28 03:09:24;;;;;;;8.07;0.50;;;;;;;10.86;83.02;99514.97;7385829;19;20494;-64
2022/09/28 03:12:03;;;;;;;1.58;0.22;;;;;;;10.85;82.90;99516.78;7387186;19;20021;-65
2022/09/28 03:14:30;;;;;;;7.25;0.45;;;;;;;10.82;82.82;99511.88;7384882;19;20019;-68
2022/09/28 03:16:56;;;;;;;7.20;1.27;;;;;;;10.83;83.13;99523.22;7384949;19;20034;-64
2022/09/28 03:19:29;;;;;;;8.45;1.23;;;;;;;10.81;83.37;99515.53;7384485;19;20011;-64
2022/09/28 03:21:56;;;;;;;6.50;0.30;;;;;;;10.81;83.03;99530.50;7381541;19;20030;-64
2022/09/28 03:24:23;;;;;;;4.53;0.82;;;;;;;10.81;83.18;99517.34;7385798;19;20029;-64
2022/09/28 03:26:50;;;;;;;6.90;0.70;;;;;;;10.83;83.28;99520.59;7386952;19;20038;-64
2022/09/28 03:29:19;;;;;;;4.63;0.30;;;;;;;10.84;83.58;99515.16;7384999;19;20007;-64
2022/09/28 03:31:46;;;;;;;5.65;0.25;;;;;;;10.88;83.59;99518.22;7386486;19;20018;-65
2022/09/28 03:34:14;;;;;;;3.15;0.60;;;;;;;10.87;83.21;99519.25;7385788;19;21018;-65
2022/09/28 03:36:41;;;;;;;5.82;0.28;;;;;;;10.86;83.72;99517.59;7385895;19;20683;-65
2022/09/28 03:39:08;;;;;;;9.70;0.40;;;;;;;10.80;83.91;99513.09;7382093;19;20375;-64
2022/09/28 03:41:35;;;;;;;4.75;0.40;;;;;;;10.78;83.98;99517.69;7385535;19;20385;-65
2022/09/28 03:44:02;;;;;;;2.95;0.30;;;;;;;10.76;83.79;99523.19;7384141;19;20340;-65
2022/09/28 03:46:29;;;;;;;4.65;0.32;;;;;;;10.76;83.99;99514.47;7384399;19;20038;-64
2022/09/28 03:48:58;;;;;;;5.57;0.60;;;;;;;10.76;84.26;99517.09;7384042;19;20118;-64
2022/09/28 03:51:25;;;;;;;7.75;0.90;;;;;;;10.78;84.48;99525.59;7383013;19;20019;-65
2022/09/28 03:53:52;;;;;;;5.78;0.63;;;;;;;10.78;84.26;99528.22;7384597;19;20052;-65
2022/09/28 03:56:19;;;;;;;9.93;0.90;;;;;;;10.77;84.46;99522.16;7386896;19;20017;-65
2022/09/28 03:58:46;;;;;;;6.43;0.30;;;;;;;10.77;84.18;99521.34;7379905;19;20023;-65
2022/09/28 04:01:16;;;;;;;4.93;0.40;;;;;;;10.72;84.27;99517.44;7390119;19;20010;-67
2022/09/28 04:03:44;;;;;;;3.65;0.35;;;;;;;10.71;84.50;99523.72;7392996;19;20018;-66
2022/09/28 04:06:11;;;;;;;4.15;0.57;;;;;;;10.70;84.90;99519.47;7393070;19;20014;-66
2022/09/28 04:08:38;;;;;;;7.07;0.75;;;;;;;10.70;85.02;99522.09;7391077;19;20419;-64
2022/09/28 04:11:05;;;;;;;5.10;0.25;;;;;;;10.69;85.24;99525.72;7393927;19;20014;-64
2022/09/28 04:13:33;;;;;;;2.42;0.50;;;;;;;10.70;84.87;99524.72;7391821;19;20340;-65
2022/09/28 04:16:01;;;;;;;2.65;0.30;;;;;;;10.68;84.90;99529.34;7392699;19;20479;-65
2022/09/28 04:18:28;;;;;;;4.93;0.55;;;;;;;10.66;84.62;99528.75;7390930;19;20511;-66
2022/09/28 04:21:05;;;;;;;5.75;0.30;;;;;;;10.63;85.12;99526.47;7388765;19;20450;-65
2022/09/28 04:23:38;;;;;;;8.57;0.50;;;;;;;10.59;85.28;99527.84;7390570;19;20639;-65
2022/09/28 04:26:09;;;;;;;6.85;0.80;;;;;;;10.59;85.22;99530.47;7391349;19;20015;-65
2022/09/28 04:31:23;;;;;;;5.05;0.38;;;;;;;10.57;85.90;99527.19;7390187;19;20002;-65
2022/09/28 04:33:50;;;;;;;5.30;0.40;;;;;;;10.56;85.56;99527.41;7392006;19;20549;-67
2022/09/28 04:36:18;;;;;;;4.57;0.30;;;;;;;10.57;85.64;99532.47;7391812;19;20033;-66
2022/09/28 04:38:45;;;;;;;6.25;0.40;;;;;;;10.57;85.55;99536.91;7385783;19;20021;-69
2022/09/28 04:41:21;;;;;;;3.13;0.50;;;;;;;10.55;85.74;99536.28;7389895;19;20076;-65
2022/09/28 04:43:49;;;;;;;4.47;0.40;;;;;;;10.51;85.77;99527.97;7389832;19;20031;-65
2022/09/28 04:46:16;;;;;;;5.78;0.40;;;;;;;10.51;86.11;99530.59;7392201;19;20122;-65
2022/09/28 04:48:43;;;;;;;4.55;0.47;;;;;;;10.50;85.99;99528.94;7388001;19;20124;-66
2022/09/28 04:51:10;;;;;;;4.88;0.40;;;;;;;10.52;86.44;99534.00;7391319;19;20475;-67
2022/09/28 04:53:38;;;;;;;3.80;0.38;;;;;;;10.53;86.26;99533.00;7390962;19;20015;-65
2022/09/28 04:56:09;;;;;;;4.85;0.30;;;;;;;10.51;86.41;99527.97;7392382;19;20015;-65
2022/09/28 04:58:37;;;;;;;5.43;0.40;;;;;;;10.54;86.35;99538.09;7388556;19;20014;-66
2022/09/28 05:01:06;;;;;;;3.75;0.40;;;;;;;10.51;85.63;99538.47;7390385;19;20114;-66
2022/09/28 05:03:43;;;;;;;7.07;1.13;;;;;;;10.53;85.71;99535.63;7387744;19;20378;-66
2022/09/28 05:06:14;;;;;;;4.97;0.80;;;;;;;10.55;85.92;99534.47;7391546;19;20015;-65
2022/09/28 05:08:41;;;;;;;4.47;0.60;;;;;;;10.56;85.66;99538.75;7386782;19;20019;-66
2022/09/28 05:11:11;;;;;;;5.07;0.82;;;;;;;10.56;85.92;99538.75;7389037;19;20018;-66
2022/09/28 05:13:40;;;;;;;3.47;0.40;;;;;;;10.59;85.43;99533.09;7390833;19;20569;-65
2022/09/28 05:16:09;;;;;;;7.05;0.85;;;;;;;10.60;85.13;99539.19;7387285;19;20034;-65
2022/09/28 05:18:36;;;;;;;4.95;0.80;;;;;;;10.59;85.17;99537.53;7389550;19;20359;-65
2022/09/28 05:21:03;;;;;;;5.35;0.70;;;;;;;10.60;85.16;99536.53;7386719;19;20018;-68
2022/09/28 05:23:39;;;;;;;6.30;0.40;;;;;;;10.61;85.13;99536.38;7388321;19;20030;-64
2022/09/28 05:26:07;;;;;;;3.53;0.50;;;;;;;10.58;84.91;99531.47;7390484;19;20024;-64
2022/09/28 05:28:33;;;;;;;3.58;0.50;;;;;;;10.59;84.74;99533.09;7389931;19;20025;-64
2022/09/28 05:31:02;;;;;;;7.13;1.15;;;;;;;10.58;84.60;99534.09;7389070;19;20565;-64
2022/09/28 05:33:31;;;;;;;14.55;1.10;;;;;;;10.60;84.83;99536.53;7388730;19;20010;-66
2022/09/28 05:36:10;;;;;;;3.90;0.80;;;;;;;10.63;84.94;99542.25;7388659;19;20746;-64
2022/09/28 05:38:37;;;;;;;3.78;0.60;;;;;;;10.63;84.55;99541.44;7383833;19;20029;-66
2022/09/28 05:41:04;;;;;;;7.78;0.50;;;;;;;10.64;84.34;99540.44;7387756;19;20046;-64
2022/09/28 05:43:37;;;;;;;4.05;0.43;;;;;;;10.56;83.72;99546.63;7389769;19;20327;-64
2022/09/28 05:46:05;;;;;;;4.35;0.38;;;;;;;10.55;84.30;99549.44;7388910;19;20014;-65
2022/09/28 05:48:32;;;;;;;2.58;0.40;;;;;;;10.56;84.28;99551.88;7388028;19;20330;-65
2022/09/28 05:50:59;;;;;;;7.43;0.40;;;;;;;10.56;84.34;99548.44;7387006;19;20010;-65
2022/09/28 05:53:26;;;;;;;5.13;0.50;;;;;;;10.53;84.16;99546.16;7390334;19;20010;-65
2022/09/28 05:55:56;;;;;;;6.75;0.77;;;;;;;10.49;84.47;99556.25;7388248;19;20338;-65
2022/09/28 05:58:24;;;;;;;8.30;0.40;;;;;;;10.49;84.48;99552.78;7386081;19;20018;-65
2022/09/28 06:00:55;;;;;;;2.30;0.63;;;;;;;10.45;84.48;99554.97;7385130;19;20015;-64
2022/09/28 06:03:23;;;;;;;4.35;0.45;;;;;;;10.45;84.74;99559.44;7387815;19;20007;-65
2022/09/28 06:05:50;;;;;;;3.63;0.50;;;;;;;10.38;84.33;99551.44;7388563;19;20125;-65
2022/09/28 06:08:17;;;;;;;5.88;0.50;;;;;;;10.34;84.56;99552.81;7385590;19;20399;-65
2022/09/28 06:10:44;;;;;;;4.20;0.43;;;;;;;10.36;85.04;99556.09;7386517;19;20015;-63
2022/09/28 06:13:11;;;;;;;4.15;0.40;;;;;;;10.36;84.76;99560.53;7388657;19;20396;-64
2022/09/28 06:15:41;;;;;;;2.80;0.40;;;;;;;10.33;84.67;99559.06;7385263;19;20010;-64
2022/09/28 06:18:15;;;;;;;5.85;0.63;;;;;;;10.33;84.84;99566.13;7388648;19;20014;-68
2022/09/28 06:20:42;;;;;;;3.88;0.55;;;;;;;10.32;84.89;99570.56;7384039;19;20015;-64
2022/09/28 06:23:11;;;;;;;4.63;0.52;;;;;;;10.32;85.04;99562.69;7385501;19;20443;-65
2022/09/28 06:25:38;;;;;;;4.05;0.50;;;;;;;10.32;85.01;99561.88;7384641;19;20502;-65
2022/09/28 06:28:09;;;;;;;6.10;0.63;;;;;;;10.32;84.87;99569.75;7388304;19;20018;-65
2022/09/28 06:30:37;;;;;;;5.22;0.63;;;;;;;10.33;85.14;99563.50;7385986;19;20479;-66
2022/09/28 06:33:07;;;;;;;5.68;0.70;;;;;;;10.38;85.25;99563.78;7386059;19;20082;-65
2022/09/28 06:35:33;;;;;;;7.03;0.65;;;;;;;10.37;84.82;99573.47;7384020;19;20128;-66
2022/09/28 06:38:01;;;;;;;5.55;0.70;;;;;;;10.39;84.79;99573.31;7385744;19;20029;-65
2022/09/28 06:40:30;;;;;;;8.88;3.03;;;;;;;10.42;85.16;99570.28;7385493;19;20034;-66
2022/09/28 06:43:09;;;;;;;5.03;0.90;;;;;;;10.45;85.10;99573.38;7386737;19;20048;-65
2022/09/28 06:45:37;;;;;;;6.47;0.88;;;;;;;10.48;84.78;99580.09;7386077;19;20011;-66
2022/09/28 06:48:05;;;;;;;5.15;1.00;;;;;;;10.51;84.79;99582.38;7387710;19;20014;-66
2022/09/28 06:50:36;;;;;;;7.20;0.80;;;;;;;10.68;89.38;99591.66;7387178;19;20046;-66
2022/09/28 06:53:08;;;;;;;6.68;1.00;;;;;;;10.85;91.55;99585.19;7387446;19;20010;-65
2022/09/28 06:55:38;;;;;;;7.03;0.90;;;;;;;10.87;87.94;99588.44;7386509;19;20014;-68
2022/09/28 06:58:09;;;;;;;7.60;0.90;;;;;;;10.83;85.08;99591.63;7387182;19;20014;-64
2022/09/28 07:00:38;;;;;;;3.90;0.60;;;;;;;10.83;84.59;99594.25;7383478;19;20025;-64
2022/09/28 07:03:16;;;;;;;3.88;0.82;;;;;;;10.82;84.07;99597.91;7387073;19;20436;-66
2022/09/28 07:05:45;;;;;;;8.50;0.73;;;;;;;10.80;83.71;99597.28;7385496;19;20042;-65
2022/09/28 07:08:13;;;;;;;6.72;0.82;;;;;;;10.78;84.17;99596.63;7386564;19;20010;-65
2022/09/28 07:10:46;;;;;;;7.55;0.82;;;;;;;10.83;84.37;99589.81;7385460;19;20022;-65
2022/09/28 07:13:15;;;;;;;8.30;2.67;;;;;;;10.86;84.18;99593.91;7386284;19;20019;-65
2022/09/28 07:16:02;;;;;;;4.97;1.05;;;;;;;10.85;84.17;99589.66;7383136;19;20023;-65
2022/09/28 07:18:29;;;;;;;5.15;0.75;;;;;;;10.86;83.87;99591.28;7385104;19;20014;-65
2022/09/28 07:20:56;;;;;;;6.80;0.88;;;;;;;10.88;83.86;99586.63;7383651;19;20032;-66
2022/09/28 07:23:29;;;;;;;5.13;0.80;;;;;;;10.88;83.69;99595.34;7385472;19;20018;-65
2022/09/28 07:25:57;;;;;;;4.80;0.95;;;;;;;10.92;84.16;99607.13;7383133;19;20014;-65
2022/09/28 07:28:24;;;;;;;5.10;0.80;;;;;;;10.95;83.75;99598.06;7384357;19;20042;-67
2022/09/28 07:30:51;;;;;;;4.22;0.70;;;;;;;10.97;83.65;99606.59;7385897;19;20138;-66
2022/09/28 07:33:18;;;;;;;6.93;2.03;;;;;;;11.00;84.29;99606.22;7384414;19;20027;-67
2022/09/28 07:35:53;;;;;;;7.30;2.03;;;;;;;11.04;84.46;99596.94;7384169;19;20021;-65
2022/09/28 07:38:20;;;;;;;9.68;1.52;;;;;;;11.06;83.45;99597.56;7381821;19;20019;-65
2022/09/28 07:43:40;;;;;;;7.88;1.50;;;;;;;11.07;83.71;99594.72;7384465;19;20374;-65
2022/09/28 07:46:10;;;;;;;11.30;1.60;;;;;;;11.13;84.55;99586.09;7384571;19;20034;-66
2022/09/28 07:48:41;;;;;;;8.07;1.55;;;;;;;11.18;84.17;99601.31;7384611;19;20022;-65
2022/09/28 07:51:09;;;;;;;4.05;1.35;;;;;;;11.23;83.98;99598.94;7384231;19;20018;-67
2022/09/28 07:53:47;;;;;;;7.65;1.30;;;;;;;11.21;83.98;99606.25;7384695;19;20403;-66
2022/09/28 07:56:16;;;;;;;7.18;1.95;;;;;;;11.25;83.89;99610.13;7386832;19;20057;-66
2022/09/28 07:58:43;;;;;;;6.82;1.42;;;;;;;11.30;84.13;99606.91;7383903;19;20018;-65
2022/09/28 08:01:13;;;;;;;7.88;1.50;;;;;;;11.35;83.93;99599.28;7384643;19;20018;-66
2022/09/28 08:03:45;;;;;;;6.72;1.20;;;;;;;11.42;83.47;99608.06;7382343;19;20017;-66
2022/09/28 08:06:15;;;;;;;12.63;1.58;;;;;;;11.46;83.58;99609.31;7385191;19;20033;-65
2022/09/28 08:08:43;;;;;;;7.55;2.83;;;;;;;11.53;83.62;99604.91;7382566;19;20010;-66
2022/09/28 08:11:16;;;;;;;12.55;2.10;;;;;;;11.59;83.89;99612.06;7384668;19;20510;-66
2022/09/28 08:13:45;;;;;;;7.13;1.30;;;;;;;11.63;83.50;99605.41;7384506;19;20019;-66
2022/09/28 08:16:12;;;;;;;8.52;2.85;;;;;;;11.66;82.88;99612.94;7384300;19;20041;-66
2022/09/28 08:18:39;;;;;;;6.05;1.42;;;;;;;11.70;83.04;99613.38;7381189;19;20011;-66
2022/09/28 08:23:51;;;;;;;7.10;1.90;;;;;;;11.78;82.68;99610.63;7380924;19;20014;-65
2022/09/28 08:26:18;;;;;;;7.38;2.40;;;;;;;11.82;82.27;99615.34;7382907;19;20038;-65
2022/09/28 08:28:46;;;;;;;9.50;1.90;;;;;;;11.86;82.46;99615.75;7380451;19;20043;-66
2022/09/28 08:31:13;;;;;;;5.53;1.40;;;;;;;11.89;82.43;99612.72;7384038;19;20050;-66
2022/09/28 08:33:41;;;;;;;5.95;1.80;;;;;;;11.94;82.09;99616.44;7381945;19;20028;-65
2022/09/28 08:36:13;;;;;;;7.35;2.00;;;;;;;11.96;82.13;99614.44;7337526;19;20015;-66
2022/09/28 08:38:46;;;;;;;9.90;2.13;;;;;;;12.05;82.13;99614.28;7365052;19;20117;-64
2022/09/28 08:41:22;;;;;;;7.40;1.55;;;;;;;12.12;81.83;99617.78;7381915;19;20078;-67
2022/09/28 08:43:59;;;;;;;3.67;1.40;;;;;;;12.17;81.65;99612.75;7379341;19;20022;-66
2022/09/28 08:46:32;;;;;;;11.38;1.83;;;;;;;12.23;81.80;99612.78;7386971;19;20042;-66
2022/09/28 08:49:18;;;;;;;8.20;2.00;;;;;;;12.30;81.39;99615.44;7387167;19;20010;-67
2022/09/28 08:51:58;;;;;;;15.43;4.07;;;;;;;12.35;80.84;99613.84;7386278;19;20043;-65
2022/09/28 08:54:56;;;;;;;4.30;1.05;;;;;;;12.39;80.13;99604.53;7387393;19;20011;-67
2022/09/28 08:57:48;;;;;;;4.65;1.10;;;;;;;12.40;80.08;99622.00;7388152;19;20028;-66
2022/09/28 09:00:44;;;;;;;6.97;1.10;;;;;;;12.42;80.91;99612.09;7387934;19;20006;-66
2022/09/28 09:03:13;;;;;;;4.80;0.90;;;;;;;12.48;80.79;99620.22;7386451;19;20022;-67
2022/09/28 09:06:02;;;;;;;7.30;0.60;;;;;;;12.55;79.80;99618.41;7388584;19;20037;-66
2022/09/28 09:08:50;;;;;;;5.38;0.88;;;;;;;12.60;79.48;99618.66;7385306;19;20014;-67
2022/09/28 09:11:37;;;;;;;2.78;0.80;;;;;;;12.65;79.04;99622.34;7389933;19;20036;-67
2022/09/28 09:14:41;;;;;;;4.20;0.80;;;;;;;12.69;78.92;99610.41;7385198;19;20017;-65
2022/09/28 09:17:29;;;;;;;4.75;0.70;;;;;;;12.76;77.13;99620.97;7385792;19;20011;-66
2022/09/28 09:20:16;;;;;;;5.80;0.60;;;;;;;12.71;77.14;99612.81;7385697;19;20037;-66
2022/09/28 09:22:58;;;;;;;5.35;0.95;;;;;;;12.70;77.75;99616.47;7384774;19;20042;-66
2022/09/28 09:25:43;;;;;;;8.07;1.85;;;;;;;12.72;78.30;99617.09;7386959;19;20079;-65
2022/09/28 09:28:35;;;;;;;5.40;1.48;;;;;;;12.82;78.82;99621.00;7386556;19;20125;-66
2022/09/28 09:31:30;;;;;;;5.15;0.68;;;;;;;12.89;78.10;99621.03;7381030;19;20014;-67
2022/09/28 09:34:16;;;;;;;5.38;0.90;;;;;;;12.97;77.30;99625.31;7383250;19;20335;-66
2022/09/28 09:36:58;;;;;;;1.92;0.40;;;;;;;12.97;76.09;99620.84;7382763;19;20018;-66
2022/09/28 09:39:44;;;;;;;2.22;0.40;;;;;;;13.05;74.56;99625.97;7368050;19;20078;-65
2022/09/28 09:42:19;;;;;;;1.83;0.35;;;;;;;13.02;75.05;99628.16;7386096;19;20010;-65
2022/09/28 09:45:24;;;;;;;2.28;0.38;;;;;;;13.02;74.56;99614.97;7385123;19;20010;-65
2022/09/28 09:48:16;;;;;;;4.28;0.40;;;;;;;13.06;74.04;99618.81;7386426;19;20007;-66
2022/09/28 09:50:52;;;;;;;2.88;0.50;;;;;;;13.03;74.51;99621.88;7387687;19;20439;-65
2022/09/28 09:53:24;;;;;;;1.60;0.40;;;;;;;13.06;74.34;99626.75;7388344;19;20791;-68
2022/09/28 09:55:58;;;;;;;2.13;0.40;;;;;;;13.06;74.40;99613.53;7387994;19;20391;-66
2022/09/28 09:58:30;;;;;;;5.35;0.40;;;;;;;13.09;74.49;99610.53;7388213;19;20019;-66
2022/09/28 10:01:06;;;;;;;2.72;0.73;;;;;;;13.15;74.63;99612.41;7388659;19;20007;-65
2022/09/28 10:03:47;;;;;;;2.55;0.50;;;;;;;13.27;77.26;99605.50;7385942;19;20015;-65
2022/09/28 10:06:20;;;;;;;3.33;0.65;;;;;;;13.44;83.81;99604.13;7389398;19;20018;-65
2022/09/28 10:08:54;;;;;;;5.38;2.30;;;;;;;13.50;82.43;99603.31;7388080;19;20037;-65
2022/09/28 10:11:30;;;;;;;2.80;0.55;;;;;;;13.52;77.81;99598.63;7389953;19;20459;-66
2022/09/28 10:13:57;;;;;;;3.53;0.60;;;;;;;13.54;75.63;99599.25;7384988;19;20010;-66
2022/09/28 10:16:24;;;;;;;3.63;0.50;;;;;;;13.62;75.33;99601.69;7389468;19;20014;-65
2022/09/28 10:18:51;;;;;;;4.13;0.70;;;;;;;13.69;73.51;99599.06;7389321;19;20013;-66
2022/09/28 10:21:22;;;;;;;5.72;2.35;;;;;;;13.76;73.39;99605.16;7388009;19;20421;-65
2022/09/28 10:23:55;;;;;;;2.13;0.30;;;;;;;13.87;72.51;99604.53;7387306;19;20015;-66
2022/09/28 10:26:36;;;;;;;1.13;0.20;;;;;;;13.94;69.81;99604.53;7386286;19;20010;-66
2022/09/28 10:29:11;;;;;;;3.65;0.32;;;;;;;13.96;69.39;99605.97;7387239;19;20041;-65
2022/09/28 10:31:42;;;;;;;2.15;0.30;;;;;;;14.04;69.18;99604.94;7387100;19;20486;-66
2022/09/28 10:34:14;;;;;;;0.70;0.20;;;;;;;13.97;67.07;99609.41;7386493;19;20018;-67
2022/09/28 10:37:08;;;;;;;0.75;0.10;;;;;;;13.97;64.75;99615.50;7386861;19;20014;-66
2022/09/28 10:39:35;;;;;;;2.00;0.10;;;;;;;13.88;65.30;99614.09;7384472;19;20030;-66
2022/09/28 10:42:07;;;;;;;1.85;0.10;;;;;;;13.88;65.25;99613.28;7384020;19;20019;-66
2022/09/28 10:44:52;;;;;;;2.88;0.30;;;;;;;13.86;65.27;99602.09;7385635;19;20404;-66
2022/09/28 10:47:22;;;;;;;1.63;0.13;;;;;;;13.89;65.65;99613.09;7386308;19;20010;-66
2022/09/28 10:49:50;;;;;;;2.03;0.15;;;;;;;13.95;63.94;99609.63;7387160;19;20491;-66
2022/09/28 10:52:39;;;;;;;1.73;0.10;;;;;;;13.94;64.23;99607.19;7387142;19;20018;-66
2022/09/28 10:55:26;;;;;;;0.68;0.10;;;;;;;13.97;64.22;99607.56;7386694;19;20482;-66
2022/09/28 10:57:54;;;;;;;1.85;0.10;;;;;;;13.99;63.96;99610.03;7386684;19;20010;-67
2022/09/28 11:00:42;;;;;;;1.60;0.10;;;;;;;13.98;63.74;99613.69;7379725;19;20021;-65
2022/09/28 11:03:22;;;;;;;0.82;0.10;;;;;;;13.99;64.29;99612.66;7385072;19;20014;-65
2022/09/28 11:06:01;;;;;;;2.05;0.10;;;;;;;13.97;64.40;99607.56;7386465;19;20313;-66
2022/09/28 11:08:35;;;;;;;2.90;0.63;;;;;;;13.98;64.96;99617.13;7383922;19;20115;-66
2022/09/28 11:11:10;;;;;;;0.63;0.20;;;;;;;14.03;64.55;99622.63;7385175;19;20019;-65
2022/09/28 11:13:52;;;;;;;56.03;32.00;;;;;;;13.99;64.54;99618.78;7385450;19;20022;-65
2022/09/28 11:16:24;;;;;;;2.10;0.73;;;;;;;13.99;64.67;99621.41;7386133;19;20018;-65
2022/09/28 11:18:51;;;;;;;1.30;0.20;;;;;;;14.01;64.31;99622.03;7383256;19;20011;-66
2022/09/28 11:21:31;;;;;;;0.68;0.20;;;;;;;14.03;63.87;99611.22;7385239;19;20010;-66
2022/09/28 11:24:17;;;;;;;2.33;0.30;;;;;;;14.01;63.98;99608.00;7383732;19;20021;-64
2022/09/28 11:26:48;;;;;;;1.88;0.20;;;;;;;13.99;64.35;99623.25;7386526;19;20007;-66
2022/09/28 11:29:36;;;;;;;1.33;0.15;;;;;;;14.00;64.06;99623.03;7383367;19;20054;-66
2022/09/28 11:32:05;;;;;;;2.00;0.10;;;;;;;14.08;63.37;99620.19;7386650;19;20014;-65
2022/09/28 11:34:37;;;;;;;0.30;0.10;;;;;;;14.03;63.77;99621.81;7384022;19;20054;-66
2022/09/28 11:37:48;;;;;;;2.42;0.20;;;;;;;14.00;64.14;99617.75;7383230;19;20475;-66
2022/09/28 11:40:37;;;;;;;1.45;0.10;;;;;;;14.04;64.29;99616.31;7381562;19;20014;-65
2022/09/28 11:43:43;;;;;;;0.50;0.17;;;;;;;14.08;65.47;99606.13;7382168;19;20488;-65
2022/09/28 11:46:25;;;;;;;1.52;0.20;;;;;;;14.15;64.57;99606.94;7385180;19;20015;-67
2022/09/28 11:49:00;;;;;;;3.58;0.32;;;;;;;14.22;64.33;99613.03;7385236;19;20018;-66
2022/09/28 11:51:30;;;;;;;1.85;0.20;;;;;;;14.24;64.05;99610.19;7385162;19;20014;-65
2022/09/28 11:54:13;;;;;;;1.23;0.13;;;;;;;14.24;63.66;99605.72;7383830;19;20073;-66
2022/09/28 11:56:46;;;;;;;2.03;0.30;;;;;;;14.25;64.23;99610.00;7385550;19;20014;-66
2022/09/28 11:59:38;;;;;;;2.17;0.22;;;;;;;14.27;64.58;99607.16;7383929;19;20026;-65
2022/09/28 12:02:44;;;;;;;0.50;0.20;;;;;;;14.27;64.99;99607.97;7381948;19;20366;-66
2022/09/28 12:05:23;;;;;;;4.60;0.95;;;;;;;14.28;64.40;99603.47;7380272;19;20495;-66
2022/09/28 12:07:58;;;;;;;2.78;0.30;;;;;;;14.30;64.06;99601.44;7383573;19;20110;-65
2022/09/28 12:10:46;;;;;;;0.50;0.20;;;;;;;14.33;64.19;99601.81;7382718;19;20010;-65
2022/09/28 12:13:21;;;;;;;3.08;0.30;;;;;;;14.38;63.83;99601.22;7384844;19;20010;-65
2022/09/28 12:15:51;;;;;;;2.55;0.20;;;;;;;14.44;63.08;99598.56;7383333;19;20484;-65