Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:49;;;;;;;;;;;;;;;24.29;60.00;101521.13;5046649;28;1068;-65
2021/06/25 00:03:34;;;;;;;;;;;;;;;24.26;59.67;101522.19;5047512;28;1295;-65
2021/06/25 00:06:20;;;;;;;;;;;;;;;24.24;59.62;101518.78;5045342;28;1910;-64
2021/06/25 00:09:05;;;;;;;;;;;;;;;24.20;59.92;101511.97;5046117;28;1048;-64
2021/06/25 00:11:50;;;;;;;;;;;;;;;24.18;59.94;101519.22;5046580;28;1324;-64
2021/06/25 00:14:36;;;;;;;;;;;;;;;24.19;59.65;101515.59;5047401;28;1113;-64
2021/06/25 00:17:22;;;;;;;;;;;;;;;24.20;59.72;101511.09;5045124;28;1394;-64
2021/06/25 00:20:08;;;;;;;;;;;;;;;24.15;60.17;101502.59;5046271;28;1019;-64
2021/06/25 00:22:54;;;;;;;;;;;;;;;24.15;60.17;101503.44;5047023;28;1342;-64
2021/06/25 00:25:39;;;;;;;;;;;;;;;24.10;60.27;101497.56;5043406;28;1190;-64
2021/06/25 00:28:25;;;;;;;;;;;;;;;24.14;60.34;101501.72;5046036;28;1436;-64
2021/06/25 00:31:10;;;;;;;;;;;;;;;24.12;60.35;101497.47;5047243;28;1019;-64
2021/06/25 00:33:56;;;;;;;;;;;;;;;24.15;60.37;101490.13;5049766;28;1047;-65
2021/06/25 00:36:41;;;;;;;;;;;;;;;24.12;60.24;101493.00;5051352;28;1425;-65
2021/06/25 00:39:26;;;;;;;;;;;;;;;24.07;60.32;101497.78;5049013;28;1091;-65
2021/06/25 00:42:11;;;;;;;;;;;;;;;24.08;60.23;101491.47;5050315;28;1639;-65
2021/06/25 00:44:57;;;;;;;;;;;;;;;24.03;60.27;101490.94;5050978;28;1111;-65
2021/06/25 00:47:43;;;;;;;;;;;;;;;23.97;60.10;101487.84;5049132;28;1973;-65
2021/06/25 00:50:30;;;;;;;;;;;;;;;24.00;60.12;101483.16;5049871;28;992;-65
2021/06/25 00:53:16;;;;;;;;;;;;;;;23.92;60.20;101481.00;5050675;28;1398;-65
2021/06/25 00:56:01;;;;;;;;;;;;;;;23.92;60.24;101477.50;5048443;28;996;-64
2021/06/25 00:58:49;;;;;;;;;;;;;;;23.86;60.36;101483.25;5049350;28;1095;-65
2021/06/25 01:01:35;;;;;;;;;;;;;;;23.84;60.37;101479.81;5049816;28;1299;-64
2021/06/25 01:04:20;;;;;;;;;;;;;;;23.91;60.18;101478.47;5048353;28;1028;-64
2021/06/25 01:07:06;;;;;;;;;;;;;;;23.92;59.95;101474.84;5048701;28;1966;-64
2021/06/25 01:09:51;;;;;;;;;;;;;;;23.88;60.02;101483.97;5049419;28;1063;-64
2021/06/25 01:12:40;;;;;;;;;;;;;;;23.86;60.12;101475.25;5049830;28;1483;-64
2021/06/25 01:15:25;;;;;;;;;;;;;;;23.78;60.35;101478.41;5047435;28;1056;-64
2021/06/25 01:18:10;;;;;;;;;;;;;;;23.87;59.86;101476.94;5048739;28;1421;-64
2021/06/25 01:20:56;;;;;;;;;;;;;;;23.80;59.84;101475.69;5049119;28;1114;-64
2021/06/25 01:23:42;;;;;;;;;;;;;;;23.80;60.03;101473.00;5050474;28;1325;-63
2021/06/25 01:26:27;;;;;;;;;;;;;;;23.75;60.24;101472.44;5050107;28;1998;-65
2021/06/25 01:29:13;;;;;;;;;;;;;;;23.77;60.10;101470.56;5048885;28;1079;-65
2021/06/25 01:31:58;;;;;;;;;;;;;;;23.74;60.12;101471.59;5049680;28;1342;-64
2021/06/25 01:34:43;;;;;;;;;;;;;;;23.69;60.38;101467.53;5049757;28;1051;-65
2021/06/25 01:37:29;;;;;;;;;;;;;;;23.69;60.15;101470.19;5048182;28;1426;-65
2021/06/25 01:40:16;;;;;;;;;;;;;;;23.63;60.44;101462.63;5049450;28;1027;-65
2021/06/25 01:43:02;;;;;;;;;;;;;;;23.72;60.05;101457.56;5048600;28;1417;-64
2021/06/25 01:45:47;;;;;;;;;;;;;;;23.67;60.12;101458.81;5047428;28;975;-65
2021/06/25 01:48:32;;;;;;;;;;;;;;;23.65;60.17;101455.41;5048456;28;1902;-64
2021/06/25 01:51:18;;;;;;;;;;;;;;;23.65;60.17;101450.09;5048872;28;1295;-64
2021/06/25 01:54:03;;;;;;;;;;;;;;;23.59;60.25;101443.34;5049936;28;1102;-64
2021/06/25 01:56:49;;;;;;;;;;;;;;;23.57;60.30;101444.41;5046235;28;1756;-64
2021/06/25 01:59:34;;;;;;;;;;;;;;;23.53;60.37;101437.63;5048034;28;1063;-64
2021/06/25 02:02:19;;;;;;;;;;;;;;;23.53;60.17;101441.09;5047654;28;1445;-64
2021/06/25 02:05:06;;;;;;;;;;;;;;;23.49;60.26;101434.31;5046854;28;1062;-64
2021/06/25 02:07:51;;;;;;;;;;;;;;;23.59;60.05;101438.03;5049797;28;1906;-64
2021/06/25 02:10:36;;;;;;;;;;;;;;;23.53;60.12;101429.63;5048324;28;1091;-63
2021/06/25 02:13:22;;;;;;;;;;;;;;;23.41;60.54;101425.13;5049475;28;1365;-63
2021/06/25 02:16:07;;;;;;;;;;;;;;;23.50;60.16;101432.50;5047032;28;1099;-63
2021/06/25 02:18:52;;;;;;;;;;;;;;;23.47;60.29;101427.38;5047636;28;1067;-63
2021/06/25 02:21:37;;;;;;;;;;;;;;;23.41;60.32;101422.47;5049338;28;1418;-63
2021/06/25 02:24:23;;;;;;;;;;;;;;;23.42;60.44;101418.84;5048826;28;1059;-62
2021/06/25 02:27:08;;;;;;;;;;;;;;;23.44;60.28;101419.59;5046738;28;1906;-62
2021/06/25 02:29:53;;;;;;;;;;;;;;;23.36;60.41;101420.94;5046898;28;1163;-63
2021/06/25 02:32:39;;;;;;;;;;;;;;;23.38;60.38;101413.69;5047907;28;1403;-63
2021/06/25 02:35:24;;;;;;;;;;;;;;;23.41;60.46;101409.19;5048503;28;1048;-63
2021/06/25 02:38:09;;;;;;;;;;;;;;;23.35;60.42;101413.03;5046742;28;1307;-63
2021/06/25 02:40:54;;;;;;;;;;;;;;;23.31;60.64;101416.88;5046440;28;1036;-64
2021/06/25 02:43:40;;;;;;;;;;;;;;;23.30;60.48;101408.03;5048217;28;1127;-63
2021/06/25 02:46:25;;;;;;;;;;;;;;;23.32;60.50;101405.25;5048588;28;1292;-64
2021/06/25 02:49:10;;;;;;;;;;;;;;;23.26;60.69;101406.53;5048711;28;1087;-63
2021/06/25 02:51:55;;;;;;;;;;;;;;;23.31;60.57;101401.78;5048953;28;1410;-64
2021/06/25 02:54:40;;;;;;;;;;;;;;;23.36;60.32;101399.66;5048718;28;1098;-64
2021/06/25 02:57:26;;;;;;;;;;;;;;;23.26;60.73;101393.22;5047882;28;1312;-64
2021/06/25 03:00:13;;;;;;;;;;;;;;;23.26;60.82;101398.56;5046414;28;1031;-64
2021/06/25 03:02:58;;;;;;;;;;;;;;;23.23;61.13;101393.44;5047460;28;1327;-64
2021/06/25 03:05:43;;;;;;;;;;;;;;;23.22;60.95;101399.69;5047821;28;1051;-64
2021/06/25 03:08:28;;;;;;;;;;;;;;;23.20;61.24;101390.97;5047081;28;1906;-64
2021/06/25 03:11:13;;;;;;;;;;;;;;;23.22;60.95;101391.72;5046345;28;1055;-64
2021/06/25 03:13:59;;;;;;;;;;;;;;;23.19;61.09;101391.91;5046879;28;1130;-64
2021/06/25 03:16:44;;;;;;;;;;;;;;;23.20;61.00;101392.78;5047751;28;1556;-65
2021/06/25 03:19:30;;;;;;;;;;;;;;;23.18;61.01;101392.91;5048537;28;1217;-64
2021/06/25 03:22:15;;;;;;;;;;;;;;;23.17;61.16;101396.50;5046167;28;1242;-64
2021/06/25 03:25:00;;;;;;;;;;;;;;;23.17;61.21;101388.53;5046990;28;1062;-64
2021/06/25 03:27:45;;;;;;;;;;;;;;;23.21;61.25;101395.34;5047454;28;1930;-63
2021/06/25 03:30:35;;;;;;;;;;;;;;;23.19;61.30;101388.44;5047865;28;1296;-65
2021/06/25 03:33:21;;;;;;;;;;;;;;;23.14;61.53;101386.06;5048324;28;1298;-65
2021/06/25 03:36:07;;;;;;;;;;;;;;;23.14;61.46;101387.88;5046950;28;1146;-64
2021/06/25 03:38:53;;;;;;;;;;;;;;;23.13;61.74;101379.03;5071889;28;1111;-64
2021/06/25 03:41:38;;;;;;;;;;;;;;;23.09;61.83;101384.66;5045704;28;1395;-62
2021/06/25 03:44:23;;;;;;;;;;;;;;;23.10;61.57;101379.22;5046577;28;1036;-64
2021/06/25 03:47:08;;;;;;;;;;;;;;;23.14;61.35;101380.75;5046907;28;1898;-64
2021/06/25 03:49:53;;;;;;;;;;;;;;;23.18;61.54;101381.41;5044794;28;1086;-63
2021/06/25 03:52:39;;;;;;;;;;;;;;;23.15;61.53;101378.94;5045432;28;1426;-64
2021/06/25 03:55:25;;;;;;;;;;;;;;;23.14;61.63;101380.75;5046425;28;1092;-64
2021/06/25 03:58:10;;;;;;;;;;;;;;;23.13;61.47;101379.03;5047246;28;1316;-63
2021/06/25 04:00:55;;;;;;;;;;;;;;;;;;5045472;28;995;-63
2021/06/25 04:03:41;;;;;;;;;;;;;;;23.14;61.64;101380.75;5046166;28;1039;-64
2021/06/25 04:06:26;;;;;;;;;;;;;;;23.22;61.48;101380.25;5046002;28;1314;-63
2021/06/25 04:09:11;;;;;;;;;;;;;;;23.18;61.42;101371.63;5046867;28;1010;-64
2021/06/25 04:11:57;;;;;;;;;;;;;;;23.19;61.46;101361.84;5047374;28;1327;-63
2021/06/25 04:14:42;;;;;;;;;;;;;;;23.21;61.30;101367.91;5045405;28;981;-63
2021/06/25 04:17:27;;;;;;;;;;;;;;;23.20;61.61;101377.69;5045998;28;1385;-63
2021/06/25 04:20:12;;;;;;;;;;;;;;;;;;5046828;28;1042;-64
2021/06/25 04:22:58;;;;;;;;;;;;;;;23.15;61.70;101369.19;5044984;28;1271;-63
2021/06/25 04:25:43;;;;;;;;;;;;;;;23.20;61.58;101364.41;5044769;28;1210;-63
2021/06/25 04:28:29;;;;;;;;;;;;;;;23.24;61.28;101365.91;5044731;28;1906;-64
2021/06/25 04:31:14;;;;;;;;;;;;;;;23.16;61.47;101368.19;5046573;28;1133;-64
2021/06/25 04:33:59;;;;;;;;;;;;;;;23.24;61.27;101367.72;5045029;28;1102;-64
2021/06/25 04:36:44;;;;;;;;;;;;;;;23.22;61.47;101367.78;5043968;28;1430;-63
2021/06/25 04:39:29;;;;;;;;;;;;;;;23.22;61.38;101373.13;5046055;28;1115;-63
2021/06/25 04:42:15;;;;;;;;;;;;;;;23.22;61.37;101373.13;5046623;28;1444;-63
2021/06/25 04:45:00;;;;;;;;;;;;;;;23.19;61.39;101375.16;5044639;28;1103;-64
2021/06/25 04:47:45;;;;;;;;;;;;;;;23.20;61.36;101371.50;5045461;28;2331;-64
2021/06/25 04:50:30;;;;;;;;;;;;;;;;;;5045697;28;1135;-63
2021/06/25 04:53:16;;;;;;;;;;;;;;;23.25;61.18;101364.13;5046784;28;1406;-63
2021/06/25 04:56:01;;;;;;;;;;;;;;;23.24;61.12;101373.03;5044295;28;1087;-64
2021/06/25 04:58:47;;;;;;;;;;;;;;;23.21;61.26;101374.09;5044664;28;1048;-64
2021/06/25 05:01:33;;;;;;;;;;;;;;;23.17;61.32;101372.56;5045681;28;1370;-64
2021/06/25 05:04:18;;;;;;;;;;;;;;;23.24;61.01;101384.53;5046725;28;1083;-65
2021/06/25 05:07:04;;;;;;;;;;;;;;;23.19;61.31;101385.78;5046857;28;1906;-65
2021/06/25 05:09:49;;;;;;;;;;;;;;;23.15;61.27;101374.50;5047106;28;1012;-64
2021/06/25 05:12:34;;;;;;;;;;;;;;;23.16;61.38;101376.19;5045793;28;1388;-64
2021/06/25 05:15:20;;;;;;;;;;;;;;;23.20;61.18;101377.69;5046554;28;1039;-65
2021/06/25 05:18:13;;;;;;;;;;;;;;;23.26;60.92;101379.94;5046794;28;1433;-64
2021/06/25 05:21:18;;;;;;;;;;;;;;;23.21;60.98;101382.06;5050391;28;1272;-64
2021/06/25 05:24:04;;;;;;;;;;;;;;;23.23;61.00;101381.94;5047897;28;1062;-64
2021/06/25 05:26:50;;;;;;;;;;;;;;;23.27;60.85;101386.97;5048840;28;1413;-65
2021/06/25 05:29:35;;;;;;;;;;;;;;;23.24;61.19;101381.00;5049370;28;1106;-65
2021/06/25 05:32:20;;;;;;;;;;;;;;;23.28;61.01;101388.69;5048037;28;1413;-64
2021/06/25 05:35:06;;;;;;;;;;;;;;;23.28;61.07;101390.50;5047362;28;1016;-63
2021/06/25 05:37:51;;;;;;;;;;;;;;;23.29;60.82;101390.38;5046963;28;1310;-64
2021/06/25 05:40:36;;;;;;;;;;;;;;;23.42;60.62;101386.94;5049276;28;1040;-64
2021/06/25 05:43:22;;;;;;;;;;;;;;;23.48;60.38;101389.19;5049578;28;1316;-63
2021/06/25 05:46:07;;;;;;;;;;;;;;;23.52;60.31;101385.38;5046870;28;1083;-64
2021/06/25 05:48:53;;;;;;;;;;;;;;;23.58;60.19;101390.28;5048404;28;1980;-64
2021/06/25 05:51:38;;;;;;;;;;;;;;;23.58;59.98;101387.63;5049239;28;1251;-63
2021/06/25 05:54:23;;;;;;;;;;;;;;;23.60;60.04;101391.03;5049959;28;1241;-64
2021/06/25 05:57:08;;;;;;;;;;;;;;;23.56;60.31;101381.56;5047759;28;1393;-63
2021/06/25 05:59:54;;;;;;;;;;;;;;;23.50;60.75;101381.97;5048665;28;1056;-63
2021/06/25 06:02:39;;;;;;;;;;;;;;;23.46;60.82;101380.47;5048106;28;1310;-64
2021/06/25 06:05:24;;;;;;;;;;;;;;;23.45;60.85;101373.44;5049555;28;1182;-62
2021/06/25 06:08:09;;;;;;;;;;;;;;;23.45;60.69;101384.06;5047523;28;1926;-63
2021/06/25 06:10:55;;;;;;;;;;;;;;;23.44;60.92;101382.38;5048231;28;1008;-63
2021/06/25 06:13:40;;;;;;;;;;;;;;;23.39;60.98;101380.03;5049318;28;1084;-64
2021/06/25 06:16:25;;;;;;;;;;;;;;;23.52;60.61;101385.38;5049467;28;1622;-64
2021/06/25 06:19:11;;;;;;;;;;;;;;;23.50;60.62;101385.47;5047348;28;1052;-64
2021/06/25 06:31:13;;;;;;;;;;;;;;;23.46;60.47;101385.78;5046630;28;1059;-67
2021/06/25 06:34:00;;;;;;;;;;;;;;;23.55;60.20;101390.50;5046774;28;1043;-65
2021/06/25 06:36:46;;;;;;;;;;;;;;;23.56;60.33;101384.22;5046138;28;1423;-66
2021/06/25 06:39:31;;;;;;;;;;;;;;;23.62;60.23;101381.97;5045573;28;1051;-65
2021/06/25 06:42:16;;;;;;;;;;;;;;;23.63;60.02;101377.50;5046307;28;1394;-65
2021/06/25 06:45:01;;;;;;;;;;;;;;;23.67;59.86;101387.88;5048071;28;1055;-68
2021/06/25 06:47:46;;;;;;;;;;;;;;;23.64;60.16;101384.56;5047712;28;1902;-67
2021/06/25 06:50:32;;;;;;;;;;;;;;;23.67;60.06;101390.53;5048043;28;1043;-67
2021/06/25 06:53:18;;;;;;;;;;;;;;;23.76;59.87;101391.69;5047065;28;1402;-67
2021/06/25 06:56:03;;;;;;;;;;;;;;;23.73;59.89;101384.78;5046549;28;1106;-67
2021/06/25 06:58:51;;;;;;;;;;;;;;;23.76;59.61;101387.25;5046834;28;1349;-66
2021/06/25 07:01:36;;;;;;;;;;;;;;;23.78;59.54;101392.44;5046144;28;1260;-65
2021/06/25 07:04:42;;;;;;;;;;;;;;;23.83;59.68;101393.00;5045790;28;1221;-64
2021/06/25 07:07:27;;;;;;;;;;;;;;;23.80;59.66;101390.53;5047620;28;1639;-67
2021/06/25 07:10:12;;;;;;;;;;;;;;;23.76;59.64;101383.72;5049103;28;1027;-68
2021/06/25 07:12:58;;;;;;;;;;;;;;;23.79;59.26;101384.38;5044972;28;1394;-66
2021/06/25 07:15:44;;;;;;;;;;;;;;;23.83;59.52;101391.16;5046136;28;1055;-66
2021/06/25 07:18:30;;;;;;;;;;;;;;;23.88;59.04;101383.75;5044885;28;1846;-67
2021/06/25 07:21:18;;;;;;;;;;;;;;;23.92;58.83;101392.38;5042890;28;1260;-66
2021/06/25 07:24:04;;;;;;;;;;;;;;;23.91;58.48;101383.53;5046769;28;1028;-66
2021/06/25 07:26:49;;;;;;;;;;;;;;;23.91;57.88;101380.88;5042874;28;1347;-66
2021/06/25 07:29:35;;;;;;;;;;;;;;;23.91;57.99;101377.34;5040702;28;1961;-62
2021/06/25 07:32:21;;;;;;;;;;;;;;;23.97;57.67;101376.94;5043889;28;1316;-63
2021/06/25 07:35:06;;;;;;;;;;;;;;;23.95;57.76;101373.53;5046305;28;1185;-64
2021/06/25 07:37:51;;;;;;;;;;;;;;;23.96;57.55;101372.56;5043657;28;1315;-63
2021/06/25 07:40:37;;;;;;;;;;;;;;;23.95;57.02;101378.84;5045773;28;1036;-63
2021/06/25 07:43:22;;;;;;;;;;;;;;;23.97;56.62;101371.59;5045087;28;1232;-63
2021/06/25 07:46:07;;;;;;;;;;;;;;;24.02;56.41;101374.78;5043034;28;1056;-64
2021/06/25 07:48:53;;;;;;;;;;;;;;;24.05;56.24;101369.25;5044230;28;1906;-63
2021/06/25 07:51:38;;;;;;;;;;;;;;;24.07;55.91;101371.81;5044623;28;1330;-63
2021/06/25 07:54:24;;;;;;;;;;;;;;;24.07;55.91;101364.69;5042634;28;1360;-64
2021/06/25 07:57:13;;;;;;;;;;;;;;;24.03;55.29;101357.88;5043802;28;1332;-62
2021/06/25 07:59:59;;;;;;;;;;;;;;;24.11;55.18;101368.84;5043761;28;1135;-63
2021/06/25 08:02:44;;;;;;;;;;;;;;;24.14;55.23;101368.66;5044426;28;1410;-64
2021/06/25 08:05:29;;;;;;;;;;;;;;;24.19;55.01;101366.53;5043115;28;1044;-63
2021/06/25 08:08:15;;;;;;;;;;;;;;;24.18;54.77;101362.16;5044335;28;1985;-63
2021/06/25 08:11:00;;;;;;;;;;;;;;;24.19;54.87;101355.88;5044770;28;1083;-62
2021/06/25 08:13:45;;;;;;;;;;;;;;;24.22;55.11;101358.34;5042466;28;1084;-60
2021/06/25 08:16:31;;;;;;;;;;;;;;;24.22;54.30;101349.50;5047508;28;1343;-61
2021/06/25 08:19:16;;;;;;;;;;;;;;;24.24;54.49;101353.75;5043095;28;976;-61
2021/06/25 08:22:01;;;;;;;;;;;;;;;24.26;54.72;101351.81;5042228;28;1714;-61
2021/06/25 08:24:47;;;;;;;;;;;;;;;24.30;54.67;101347.97;5040942;28;1179;-62
2021/06/25 08:27:37;;;;;;;;;;;;;;;24.30;54.75;101350.66;5042700;28;1375;-62
2021/06/25 08:30:25;;;;;;;;;;;;;;;24.30;54.63;101336.47;5046380;28;1119;-62
2021/06/25 08:33:10;;;;;;;;;;;;;;;24.31;54.75;101346.19;5045420;28;1292;-63
2021/06/25 08:35:55;;;;;;;;;;;;;;;24.34;55.04;101346.81;5039709;28;1262;-63
2021/06/25 08:38:41;;;;;;;;;;;;;;;24.32;55.66;101343.38;5044846;28;1150;-64
2021/06/25 08:41:26;;;;;;;;;;;;;;;24.32;56.15;101337.22;5041637;28;1430;-63
2021/06/25 08:44:11;;;;;;;;;;;;;;;24.32;56.51;101346.06;5042949;28;987;-61
2021/06/25 08:46:56;;;;;;;;;;;;;;;24.32;56.79;101343.38;5042935;28;1312;-62
2021/06/25 08:49:45;;;;;;;;;;;;;;;24.31;57.32;101340.84;5045714;28;1902;-63
2021/06/25 08:52:31;;;;;;;;;;;;;;;24.28;57.39;101344.59;5042338;28;1430;-61
2021/06/25 08:55:16;;;;;;;;;;;;;;;24.35;57.10;101340.50;5046457;28;1046;-62
2021/06/25 08:58:02;;;;;;;;;;;;;;;24.30;57.65;101333.81;5047046;28;1418;-65
2021/06/25 09:00:48;;;;;;;;;;;;;;;24.35;57.16;101331.66;5044187;28;956;-64
2021/06/25 09:03:34;;;;;;;;;;;;;;;24.37;57.88;101327.97;5044847;28;1303;-65
2021/06/25 09:06:22;;;;;;;;;;;;;;;24.38;57.64;101334.97;5045644;28;1335;-64
2021/06/25 09:09:10;;;;;;;;;;;;;;;24.41;57.97;101328.56;5048014;28;1918;-66
2021/06/25 09:12:06;;;;;;;;;;;;;;;24.45;58.07;101322.06;5046231;28;1307;-64
2021/06/25 09:14:58;;;;;;;;;;;;;;;24.51;58.14;101329.63;5047871;28;932;-65
2021/06/25 09:17:52;;;;;;;;;;;;;;;24.53;57.92;101332.19;5040059;28;1503;-62
2021/06/25 09:20:42;;;;;;;;;;;;;;;24.45;57.89;101327.41;5028533;28;648;-62
2021/06/25 09:23:38;;;;;;;;;;;;;;;24.42;57.85;101330.28;5026881;28;1324;-62
2021/06/25 09:26:44;;;;;;;;;;;;;;;24.47;57.67;101330.78;5027389;28;1300;-63
2021/06/25 09:29:39;;;;;;;;;;;;;;;24.47;57.57;101323.66;5027663;28;1933;-61
2021/06/25 09:32:45;;;;;;;;;;;;;;;24.47;56.98;101336.97;5027486;28;1338;-60
2021/06/25 09:35:32;;;;;;;;;;;;;;;24.48;56.90;101324.50;5028239;28;663;-61
2021/06/25 09:38:29;;;;;;;;;;;;;;;24.48;57.07;101333.34;5029137;28;1578;-60
2021/06/25 09:41:18;;;;;;;;;;;;;;;24.51;56.16;101334.94;5041977;28;640;-61
2021/06/25 09:44:06;;;;;;;;;;;;;;;24.52;55.63;101328.66;5029228;28;738;-60
2021/06/25 09:46:52;;;;;;;;;;;;;;;24.50;55.18;101329.75;5029275;28;1264;-60
2021/06/25 09:49:37;;;;;;;;;;;;;;;24.50;54.85;101322.56;5029404;28;1969;-59
2021/06/25 09:52:23;;;;;;;;;;;;;;;24.53;55.01;101327.69;5038917;28;1531;-60
2021/06/25 09:55:08;;;;;;;;;;;;;;;24.57;55.56;101328.31;5036343;28;1420;-63
2021/06/25 09:58:20;;;;;;;;;;;;;;;24.58;55.28;101328.22;5042231;28;1425;-64
2021/06/25 10:01:23;;;;;;;;;;;;;;;24.61;55.25;101330.66;5048595;28;659;-64
2021/06/25 10:04:08;;;;;;;;;;;;;;;24.60;55.27;101325.44;5045614;28;942;-69
2021/06/25 10:07:08;;;;;;;;;;;;;;;24.71;55.50;101330.84;5042466;28;1334;-66
2021/06/25 10:09:57;;;;;;;;;;;;;;;24.74;55.01;101319.97;5027975;28;1931;-67
2021/06/25 10:12:43;;;;;;;;;;;;;;;24.68;54.56;101326.59;5032442;28;1311;-66
2021/06/25 10:15:30;;;;;;;;;;;;;;;24.64;54.69;101318.94;5047384;28;628;-67
2021/06/25 10:18:17;;;;;;;;;;;;;;;24.63;54.65;101327.88;5046990;28;1440;-66
2021/06/25 10:21:04;;;;;;;;;;;;;;;24.64;54.64;101324.25;5047962;28;608;-67
2021/06/25 10:23:51;;;;;;;;;;;;;;;24.65;54.68;101324.16;5048311;28;778;-66
2021/06/25 10:26:37;;;;;;;;;;;;;;;24.64;54.78;101321.59;5048238;28;1201;-67
2021/06/25 10:29:24;;;;;;;;;;;;;;;24.65;54.78;101317.97;5049582;28;1910;-66
2021/06/25 10:32:09;;;;;;;;;;;;;;;24.64;54.79;101326.91;5049350;28;1379;-66
2021/06/25 10:34:55;;;;;;;;;;;;;;;24.64;54.93;101329.59;5049401;28;624;-66
2021/06/25 10:37:44;;;;;;;;;;;;;;;24.64;54.84;101332.25;5047805;28;1354;-65
2021/06/25 10:40:30;;;;;;;;;;;;;;;24.66;55.29;101325.84;5049676;28;552;-66
2021/06/25 10:43:35;;;;;;;;;;;;;;;24.66;55.89;101323.19;5049925;28;1272;-65
2021/06/25 10:46:33;;;;;;;;;;;;;;;24.67;55.82;101326.69;5049910;28;1284;-67
2021/06/25 10:49:19;;;;;;;;;;;;;;;24.67;55.89;101318.69;5048890;28;1906;-66
2021/06/25 10:52:08;;;;;;;;;;;;;;;24.67;55.87;101308.91;5049300;28;1366;-66
2021/06/25 10:55:05;;;;;;;;;;;;;;;24.69;55.94;101327.41;5048714;28;663;-67
2021/06/25 10:57:50;;;;;;;;;;;;;;;24.70;55.71;101329.13;5048941;28;1387;-66
2021/06/25 11:00:39;;;;;;;;;;;;;;;24.71;56.17;101322.84;5048303;28;707;-66
2021/06/25 11:03:41;;;;;;;;;;;;;;;24.69;55.99;101324.75;5048573;28;1321;-66
2021/06/25 11:06:35;;;;;;;;;;;;;;;24.68;55.75;101321.28;5047621;28;1350;-65
2021/06/25 11:09:21;;;;;;;;;;;;;;;24.69;55.96;101322.09;5047229;28;1898;-66
2021/06/25 11:12:21;;;;;;;;;;;;;;;24.64;56.29;101309.13;5048227;28;1341;-65
2021/06/25 11:15:09;;;;;;;;;;;;;;;24.70;56.19;101318.47;5048095;28;707;-67
2021/06/25 11:17:55;;;;;;;;;;;;;;;24.70;56.48;101316.66;5047309;28;1602;-67
2021/06/25 11:21:08;;;;;;;;;;;;;;;24.70;56.23;101315.81;5046522;28;919;-66
2021/06/25 11:23:53;;;;;;;;;;;;;;;24.71;56.57;101318.38;5047791;28;620;-64
2021/06/25 11:27:05;;;;;;;;;;;;;;;24.73;56.07;101307.59;5047797;28;1247;-66
2021/06/25 11:29:50;;;;;;;;;;;;;;;24.73;55.88;101308.44;5046983;28;1953;-66
2021/06/25 11:32:36;;;;;;;;;;;;;;;24.75;55.74;101311.00;5047681;28;1249;-66
2021/06/25 11:35:41;;;;;;;;;;;;;;;24.74;55.49;101303.97;5046477;28;659;-66
2021/06/25 11:38:49;;;;;;;;;;;;;;;24.74;55.08;101302.19;5048745;28;1334;-66
2021/06/25 11:41:49;;;;;;;;;;;;;;;24.76;54.85;101299.38;5040692;28;1324;-67
2021/06/25 11:44:40;;;;;;;;;;;;;;;24.76;54.70;101294.06;5047004;28;549;-67
2021/06/25 11:47:30;;;;;;;;;;;;;;;24.76;54.61;101292.25;5048273;28;1341;-67
2021/06/25 11:50:18;;;;;;;;;;;;;;;24.80;54.19;101290.22;5046650;28;1985;-67
2021/06/25 11:53:05;;;;;;;;;;;;;;;24.80;54.52;101285.72;5048149;28;1369;-67
2021/06/25 11:55:54;;;;;;;;;;;;;;;24.82;54.57;101282.97;5047888;28;715;-65
2021/06/25 11:58:52;;;;;;;;;;;;;;;24.84;54.81;101284.56;5048290;28;1398;-67
2021/06/25 12:01:51;;;;;;;;;;;;;;;24.85;55.44;101280.94;5043043;28;1701;-63
2021/06/25 12:04:43;;;;;;;;;;;;;;;24.89;55.38;101276.25;5040946;28;1337;-71
2021/06/25 12:07:28;;;;;;;;;;;;;;;24.90;55.43;101269.91;5041339;28;1315;-70
2021/06/25 12:10:17;;;;;;;;;;;;;;;24.90;55.18;101272.59;5046490;28;1965;-71
2021/06/25 12:13:02;;;;;;;;;;;;;;;24.92;54.64;101268.00;5045245;28;1374;-72
2021/06/25 12:15:49;;;;;;;;;;;;;;;24.92;54.65;101266.19;5047144;28;628;-73
2021/06/25 12:18:34;;;;;;;;;;;;;;;24.93;55.02;101251.88;5045026;28;1566;-69
2021/06/25 12:21:21;;;;;;;;;;;;;;;24.94;54.56;101250.94;5044120;28;1360;-70
2021/06/25 12:24:06;;;;;;;;;;;;;;;24.97;54.53;101247.19;5046443;28;1584;-72
2021/06/25 12:26:52;;;;;;;;;;;;;;;24.99;54.44;101250.56;5046913;28;1303;-72
2021/06/25 12:29:38;;;;;;;;;;;;;;;24.99;54.39;101250.56;5048349;28;1991;-75
2021/06/25 12:32:23;;;;;;;;;;;;;;;25.00;54.83;101247.81;5042637;28;1511;-76
2021/06/25 12:35:09;;;;;;;;;;;;;;;25.04;55.04;101250.25;5029430;28;600;-78
2021/06/25 12:37:54;;;;;;;;;;;;;;;25.04;55.35;101242.25;5048128;28;1855;-78
2021/06/25 12:40:45;;;;;;;;;;;;;;;25.05;54.68;101239.44;5039900;28;1148;-79
2021/06/25 12:43:35;;;;;;;;;;;;;;;25.06;55.11;101234.97;5051177;28;1299;-78
2021/06/25 12:46:21;;;;;;;;;;;;;;;25.07;54.57;101234.03;5053821;28;1431;-75
2021/06/25 12:49:07;;;;;;;;;;;;;;;25.12;55.01;101230.03;5046612;28;1964;-67
2021/06/25 12:51:52;;;;;;;;;;;;;;;25.12;54.84;101226.50;5050227;28;1685;-68
2021/06/25 12:54:38;;;;;;;;;;;;;;;25.12;55.07;101214.03;5052565;28;1291;-70
2021/06/25 12:57:23;;;;;;;;;;;;;;;25.13;54.48;101210.41;5048881;28;1426;-67
2021/06/25 13:00:09;;;;;;;;;;;;;;;25.15;54.55;101210.28;5048402;28;980;-68
2021/06/25 13:02:54;;;;;;;;;;;;;;;25.17;54.68;101206.53;5047675;28;1243;-75
2021/06/25 13:05:39;;;;;;;;;;;;;;;25.19;54.52;101201.94;5045393;28;1285;-76
2021/06/25 13:08:27;;;;;;;;;;;;;;;25.18;54.24;101199.38;5045997;28;1332;-63
2021/06/25 13:11:18;;;;;;;;;;;;;;;25.22;54.71;101198.19;5046489;28;1910;-66
2021/06/25 13:14:03;;;;;;;;;;;;;;;25.19;53.92;101196.63;5043650;28;1762;-66
2021/06/25 13:16:49;;;;;;;;;;;;;;;25.19;53.99;101193.94;5047158;28;1537;-66
2021/06/25 13:19:43;;;;;;;;;;;;;;;25.19;54.10;101188.63;5047910;28;1458;-68
2021/06/25 13:22:29;;;;;;;;;;;;;;;25.20;53.79;101190.28;5047215;28;1475;-67
2021/06/25 13:25:22;;;;;;;;;;;;;;;25.22;54.13;101182.19;5048306;28;1075;-66
2021/06/25 13:28:07;;;;;;;;;;;;;;;25.21;53.99;101184.00;5046804;28;1291;-65
2021/06/25 13:31:05;;;;;;;;;;;;;;;25.21;54.18;101176.00;5046514;28;1906;-67
2021/06/25 13:33:51;;;;;;;;;;;;;;;25.23;54.32;101178.56;5047133;28;1092;-67
2021/06/25 13:36:36;;;;;;;;;;;;;;;25.25;53.88;101169.47;5047251;28;1288;-67
2021/06/25 13:39:23;;;;;;;;;;;;;;;25.25;53.98;101166.81;5045167;28;1028;-65
2021/06/25 13:42:15;;;;;;;;;;;;;;;25.28;54.47;101165.72;5047148;28;1417;-65
2021/06/25 13:45:15;;;;;;;;;;;;;;;25.26;54.08;101168.50;5046501;28;1058;-65
2021/06/25 13:48:01;;;;;;;;;;;;;;;25.27;54.12;101154.19;5046456;28;1261;-66
2021/06/25 13:50:59;;;;;;;;;;;;;;;25.27;54.09;101154.19;5044238;28;1999;-66
2021/06/25 13:53:46;;;;;;;;;;;;;;;25.27;54.08;101148.88;5046991;28;1224;-66
2021/06/25 13:56:35;;;;;;;;;;;;;;;25.29;54.06;101152.25;5047797;28;1406;-66
2021/06/25 13:59:21;;;;;;;;;;;;;;;25.27;54.01;101151.53;5047199;28;1526;-66
2021/06/25 14:02:06;;;;;;;;;;;;;;;25.28;53.79;101149.72;5045804;28;1387;-66
2021/06/25 14:05:06;;;;;;;;;;;;;;;25.28;53.77;101150.56;5045528;28;1177;-66
2021/06/25 14:07:55;;;;;;;;;;;;;;;25.28;54.05;101155.91;5046928;28;1331;-67
2021/06/25 14:10:52;;;;;;;;;;;;;;;25.27;54.03;101151.53;5045007;28;1898;-65
2021/06/25 14:13:39;;;;;;;;;;;;;;;25.27;53.90;101151.53;5047729;28;1347;-67
2021/06/25 14:16:29;;;;;;;;;;;;;;;25.25;54.14;101137.50;5046176;28;1302;-66
2021/06/25 14:19:15;;;;;;;;;;;;;;;25.26;53.95;101133.84;5046634;28;1036;-66
2021/06/25 14:22:01;;;;;;;;;;;;;;;25.26;53.87;101133.84;5045114;28;1276;-67
2021/06/25 14:24:46;;;;;;;;;;;;;;;25.26;53.91;101135.69;5045916;28;1095;-68
2021/06/25 14:27:38;;;;;;;;;;;;;;;25.25;53.87;101134.81;5046819;28;1354;-67
2021/06/25 14:30:23;;;;;;;;;;;;;;;25.25;54.21;101131.31;5044932;28;1902;-68
2021/06/25 14:33:08;;;;;;;;;;;;;;;25.27;53.59;101132.88;5044001;28;1546;-67
2021/06/25 14:35:54;;;;;;;;;;;;;;;25.27;53.56;101127.53;5046065;28;1095;-66
2021/06/25 14:38:39;;;;;;;;;;;;;;;25.27;54.17;101129.34;5043946;28;1359;-64
2021/06/25 14:41:25;;;;;;;;;;;;;;;25.30;53.76;101124.63;5046608;28;1463;-67
2021/06/25 14:44:11;;;;;;;;;;;;;;;25.33;53.89;101132.41;5047172;28;1015;-66