Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:23;;;;;;;9.53;4.33;;;;;0.90;96093.00;;;;8339080;28;20241;-76
2022/04/20 00:06:27;;;;;;;7.70;4.20;;;;;0.80;96085.00;;;;8346998;28;20827;-77
2022/04/20 00:10:31;;;;;;;8.63;4.27;;;;;1.00;96083.00;;;;8344101;28;20229;-75
2022/04/20 00:14:34;;;;;;;7.93;4.53;;;;;1.40;96082.00;;;;8344391;28;20228;-74
2022/04/20 00:18:39;;;;;;;6.97;4.27;;;;;1.80;96085.00;;;;8346923;28;20230;-75
2022/04/20 00:22:42;;;;;;;5.87;3.67;;;;;1.90;96095.00;;;;8348768;28;20606;-75
2022/04/20 00:26:45;;;;;;;6.30;3.80;;;;;1.80;96096.00;;;;8348809;28;20316;-74
2022/04/20 00:30:48;;;;;;;6.83;3.87;;;;;1.70;96097.00;;;;8347009;28;20231;-74
2022/04/20 00:34:53;;;;;;;8.77;4.00;;;;;1.60;96102.00;;;;8335298;28;20224;-73
2022/04/20 00:38:56;;;;;;;7.30;3.93;;;;;1.50;96095.00;;;;8339213;28;20225;-73
2022/04/20 00:42:59;;;;;;;6.47;4.40;;;;;1.40;96096.00;;;;8348698;28;20228;-72
2022/04/20 00:47:04;;;;;;;5.77;4.10;;;;;1.40;96093.00;;;;8334772;28;20235;-74
2022/04/20 00:51:09;;;;;;;5.77;4.30;;;;;1.30;96100.00;;;;8347233;28;20841;-75
2022/04/20 00:55:12;;;;;;;6.13;4.07;;;;;1.20;96102.00;;;;8348785;28;20259;-73
2022/04/20 00:59:18;;;;;;;6.67;4.33;;;;;1.10;96088.00;;;;8337524;28;20226;-75
2022/04/20 01:03:21;;;;;;;6.40;4.27;;;;;1.10;96091.00;;;;8348269;28;20235;-75
2022/04/20 01:07:26;;;;;;;9.03;4.37;;;;;1.00;96091.00;;;;8340467;28;20232;-75
2022/04/20 01:11:29;;;;;;;8.40;4.53;;;;;0.90;96090.00;;;;8335935;28;20239;-76
2022/04/20 01:15:34;;;;;;;9.00;4.20;;;;;0.70;96082.00;;;;8340085;28;20242;-75
2022/04/20 01:19:39;;;;;;;6.73;4.53;;;;;0.60;96085.00;;;;8340014;28;20833;-76
2022/04/20 01:23:43;;;;;;;7.73;4.63;;;;;0.50;96083.00;;;;8344070;28;20243;-75
2022/04/20 01:27:47;;;;;;;5.73;4.60;;;;;0.50;96085.00;;;;8342014;28;20231;-76
2022/04/20 01:31:50;;;;;;;6.63;4.63;;;;;0.50;96078.00;;;;8329524;28;20225;-76
2022/04/20 01:35:53;;;;;;;6.27;4.17;;;;;0.40;96084.00;;;;8335547;28;20224;-77
2022/04/20 01:39:58;;;;;;;8.40;4.20;;;;;0.40;96083.00;;;;8335439;28;20234;-75
2022/04/20 01:44:01;;;;;;;6.70;4.17;;;;;0.30;96083.00;;;;8335468;28;20324;-73
2022/04/20 01:48:06;;;;;;;6.67;4.30;;;;;0.30;96100.00;;;;8345440;28;20304;-76
2022/04/20 01:52:09;;;;;;;7.50;4.23;;;;;0.20;96092.00;;;;8334052;28;20911;-75
2022/04/20 01:56:14;;;;;;;4.43;3.83;;;;;0.10;96086.00;;;;8340058;28;20315;-75
2022/04/20 02:00:17;;;;;;;5.17;4.20;;;;;0.00;96090.00;;;;8340395;28;20216;-79
2022/04/20 02:04:21;;;;;;;4.53;3.87;;;;;-0.20;96089.00;;;;8335069;28;20415;-79
2022/04/20 02:08:24;;;;;;;7.20;4.63;;;;;-0.30;96077.00;;;;8329591;28;20560;-76
2022/04/20 02:12:29;;;;;;;10.50;4.90;;;;;-0.30;96087.00;;;;8337398;28;20225;-79
2022/04/20 02:16:32;;;;;;;6.40;4.73;;;;;-0.20;96084.00;;;;8327447;28;20239;-78
2022/04/20 02:20:35;;;;;;;6.63;4.60;;;;;-0.20;96076.00;;;;8345456;28;20232;-78
2022/04/20 02:24:38;;;;;;;8.70;5.10;;;;;-0.20;96087.00;;;;8339536;28;20704;-76
2022/04/20 02:28:43;;;;;;;10.53;5.37;;;;;-0.20;96088.00;;;;8338175;28;20224;-77
2022/04/20 02:32:46;;;;;;;7.20;4.80;;;;;-0.10;96086.00;;;;8341749;28;20235;-77
2022/04/20 02:36:50;;;;;;;8.07;5.03;;;;;-0.20;96091.00;;;;8339221;28;20225;-78
2022/04/20 02:40:53;;;;;;;5.30;4.37;;;;;-0.20;96082.00;;;;8345370;28;20603;-77
2022/04/20 02:44:58;;;;;;;6.83;4.57;;;;;-0.30;96081.00;;;;8343861;28;20219;-76
2022/04/20 02:49:01;;;;;;;9.03;5.07;;;;;-0.40;96084.00;;;;8351992;28;20231;-76
2022/04/20 02:53:04;;;;;;;9.73;4.97;;;;;-0.40;96079.00;;;;8353487;28;20247;-76
2022/04/20 02:57:07;;;;;;;7.47;4.90;;;;;-0.50;96069.00;;;;8341957;28;20229;-77
2022/04/20 03:01:12;;;;;;;9.63;4.70;;;;;-0.60;96070.00;;;;8361268;22;20244;-76
2022/04/20 03:05:15;;;;;;;8.30;5.23;;;;;-0.70;96070.00;;;;8379340;22;20232;-76
2022/04/20 03:09:18;;;;;;;8.77;5.17;;;;;-0.80;96068.00;;;;8345670;28;20258;-77
2022/04/20 03:13:22;;;;;;;7.70;4.90;;;;;-0.80;96073.00;;;;8341282;28;20252;-75
2022/04/20 03:17:26;;;;;;;8.43;4.80;;;;;-0.80;96070.00;;;;8338316;28;20239;-75
2022/04/20 03:21:31;;;;;;;10.13;6.13;;;;;-0.90;96071.00;;;;8337277;28;20233;-74
2022/04/20 03:25:34;;;;;;;12.73;6.03;;;;;-0.90;96080.00;;;;8342858;28;20228;-74
2022/04/20 03:29:37;;;;;;;10.40;5.57;;;;;-0.80;96074.00;;;;8342005;28;20239;-73
2022/04/20 03:33:42;;;;;;;10.33;5.30;;;;;-0.70;96084.00;;;;8336508;28;22305;-74
2022/04/20 03:37:45;;;;;;;12.37;5.47;;;;;-0.70;96075.00;;;;8340595;28;20298;-74
2022/04/20 03:41:48;;;;;;;10.33;5.03;;;;;-0.70;96078.00;;;;8336706;28;20834;-75
2022/04/20 03:45:51;;;;;;;11.40;5.70;;;;;-0.80;96082.00;;;;8339308;28;20232;-75
2022/04/20 03:49:56;;;;;;;10.77;5.53;;;;;-0.90;96076.00;;;;8339891;28;20236;-76
2022/04/20 03:53:59;;;;;;;9.10;5.90;;;;;-0.90;96078.00;;;;8342132;28;20244;-72
2022/04/20 03:58:03;;;;;;;6.77;4.93;;;;;-0.90;96082.00;;;;8340961;28;20228;-73
2022/04/20 04:02:06;;;;;;;10.00;5.17;;;;;-1.00;96084.00;;;;8339382;28;20897;-72
2022/04/20 04:06:11;;;;;;;11.20;5.93;;;;;-1.10;96080.00;;;;8315457;28;20691;-76
2022/04/20 04:10:14;;;;;;;9.40;5.40;;;;;-1.00;96078.00;;;;8313199;28;20217;-73
2022/04/20 04:14:18;;;;;;;8.07;5.43;;;;;-1.00;96079.00;;;;8312086;28;20244;-76
2022/04/20 04:18:21;;;;;;;8.40;5.60;;;;;-1.00;96081.00;;;;8307766;28;20229;-76
2022/04/20 04:22:25;;;;;;;7.73;5.20;;;;;-1.00;96081.00;;;;8312186;28;20670;-75
2022/04/20 04:26:30;;;;;;;10.20;5.23;;;;;-1.10;96080.00;;;;8315126;28;20225;-74
2022/04/20 04:30:33;;;;;;;6.97;5.23;;;;;-1.20;96082.00;;;;8311454;28;20740;-74
2022/04/20 04:34:37;;;;;;;8.80;5.80;;;;;-1.20;96088.00;;;;8305121;28;20233;-77
2022/04/20 04:38:41;;;;;;;8.60;5.70;;;;;-1.20;96098.00;;;;8310804;28;20598;-75
2022/04/20 04:42:44;;;;;;;9.30;5.57;;;;;-1.30;96091.00;;;;8314814;28;20225;-76
2022/04/20 04:51:10;;;;;;;12.23;6.43;;;;;-1.00;96101.00;;;;8311685;28;20243;-75
2022/04/20 04:55:15;;;;;;;10.87;6.37;;;;;-0.80;96109.00;;;;8311781;28;20260;-75
2022/04/20 04:59:18;;;;;;;8.17;5.97;;;;;-0.60;96116.00;;;;8310339;28;20644;-75
2022/04/20 05:03:22;;;;;;;16.50;7.97;;;;;-0.40;96103.00;;;;8309861;28;20247;-74
2022/04/20 05:07:25;;;;;;;11.30;7.20;;;;;0.10;96112.00;;;;8314308;28;21452;-74
2022/04/20 05:11:29;;;;;;;10.37;5.80;;;;;0.80;96101.00;;;;8309644;28;20726;-72
2022/04/20 05:15:33;;;;;;;7.97;5.63;;;;;1.40;96108.00;;;;8310313;28;20316;-74
2022/04/20 05:19:36;;;;;;;13.40;6.23;;;;;1.80;96114.00;;;;8314102;28;20233;-73
2022/04/20 05:23:39;;;;;;;9.83;5.43;;;;;2.10;96113.00;;;;8313957;28;20278;-72
2022/04/20 05:27:44;;;;;;;7.00;5.43;;;;;2.30;96110.00;;;;8312754;28;20656;-72
2022/04/20 05:31:52;;;;;;;6.17;4.60;;;;;2.50;96120.00;;;;8310956;28;20224;-73
2022/04/20 05:35:55;;;;;;;6.90;5.03;;;;;2.70;96125.00;;;;8315888;28;20255;-73
2022/04/20 05:44:20;;;;;;;11.47;5.53;;;;;3.00;96118.00;;;;8308993;28;20251;-72
2022/04/20 05:48:23;;;;;;;10.83;5.90;;;;;3.20;96113.00;;;;8307390;28;20312;-73
2022/04/20 05:52:26;;;;;;;7.50;5.43;;;;;3.30;96111.00;;;;8304780;28;20259;-73
2022/04/20 05:56:30;;;;;;;7.90;6.00;;;;;3.40;96103.00;;;;8293441;28;20297;-73
2022/04/20 06:00:35;;;;;;;9.00;5.10;;;;;3.60;96123.00;;;;8311824;28;20229;-73
2022/04/20 06:04:38;;;;;;;9.30;5.80;;;;;3.70;96118.00;;;;8303943;28;20248;-72
2022/04/20 06:08:41;;;;;;;9.17;6.23;;;;;4.00;96119.00;;;;8310190;28;20831;-74
2022/04/20 06:12:45;;;;;;;7.80;5.77;;;;;4.20;96118.00;;;;8309683;28;20316;-72
2022/04/20 06:16:49;;;;;;;10.50;5.77;;;;;4.40;96115.00;;;;8306032;28;20695;-73
2022/04/20 06:20:52;;;;;;;7.23;5.00;;;;;4.50;96116.00;;;;8312262;28;20716;-73
2022/04/20 06:24:56;;;;;;;7.27;5.40;;;;;4.60;96113.00;;;;8313937;28;20594;-73
2022/04/20 06:28:59;;;;;;;6.97;4.90;;;;;4.80;96117.00;;;;8312840;28;20257;-73
2022/04/20 06:33:03;;;;;;;9.00;5.07;;;;;4.90;96124.00;;;;8310064;28;20260;-73
2022/04/20 06:37:06;;;;;;;7.17;4.97;;;;;5.10;96114.00;;;;8313354;28;20611;-72
2022/04/20 06:41:10;;;;;;;10.10;5.80;;;;;5.30;96115.00;;;;8312335;28;20242;-72
2022/04/20 06:45:13;;;;;;;6.30;4.90;;;;;5.60;96115.00;;;;8305114;28;20309;-71
2022/04/20 06:49:18;;;;;;;8.40;5.20;;;;;5.80;96108.00;;;;8314009;28;20764;-72
2022/04/20 07:02:02;;;;;;;11.70;5.60;;;;;6.50;96107.00;;;;8308347;28;20242;-75
2022/04/20 07:06:07;;;;;;;6.37;4.77;;;;;6.80;96108.00;;;;8306481;28;20254;-74
2022/04/20 07:10:10;;;;;;;7.90;5.47;;;;;7.10;96104.00;;;;8308184;28;20240;-75
2022/04/20 07:14:14;;;;;;;11.50;5.57;;;;;7.60;96105.00;;;;8302972;28;20355;-74
2022/04/20 07:18:17;;;;;;;7.10;5.43;;;;;8.40;96110.00;;;;8300623;28;20788;-74
2022/04/20 07:22:22;;;;;;;8.83;5.57;;;;;9.30;96108.00;;;;8297926;28;20361;-74
2022/04/20 07:26:26;;;;;;;7.07;5.40;;;;;9.90;96111.00;;;;8309829;28;20251;-74
2022/04/20 07:30:29;;;;;;;5.73;4.60;;;;;10.90;96113.00;;;;8319198;28;20224;-73
2022/04/20 07:34:32;;;;;;;6.47;4.80;;;;;11.50;96107.00;;;;8305562;28;20324;-74
2022/04/20 07:38:38;;;;;;;8.43;5.03;;;;;11.80;96115.00;;;;8313515;28;20308;-74
2022/04/20 07:42:42;;;;;;;4.60;4.20;;;;;11.90;96118.00;;;;8316564;28;20315;-73
2022/04/20 07:46:45;;;;;;;5.10;4.03;;;;;12.10;96117.00;;;;8306810;28;20357;-73
2022/04/20 07:50:49;;;;;;;4.73;3.70;;;;;12.30;96112.00;;;;8318508;28;20325;-76
2022/04/20 07:54:54;;;;;;;5.37;4.37;;;;;12.70;96114.00;;;;8318196;28;20896;-74
2022/04/20 07:58:57;;;;;;;7.80;4.67;;;;;12.50;96115.00;;;;8314552;28;20228;-73
2022/04/20 08:03:12;;;;;;;6.70;4.47;;;;;12.50;96117.00;;;;8310363;28;20237;-74
2022/04/20 08:07:15;;;;;;;5.30;4.40;;;;;13.10;96115.00;;;;8306813;28;20230;-74
2022/04/20 08:11:20;;;;;;;6.17;4.90;;;;;13.10;96117.00;;;;8312152;28;20220;-73
2022/04/20 08:15:23;;;;;;;5.38;4.68;;;;;12.70;96113.00;;;;8302173;28;20360;-73
2022/04/20 08:19:27;;;;;;;5.07;4.40;;;;;13.00;96111.00;;;;8311867;28;20765;-73
2022/04/20 08:23:32;;;;;;;5.97;4.47;;;;;13.10;96100.00;;;;8311387;28;20247;-73
2022/04/20 08:27:37;;;;;;;5.70;4.43;;;;;12.70;96105.00;;;;8306386;28;20225;-73
2022/04/20 08:31:40;;;;;;;4.83;4.40;;;;;12.80;96100.00;;;;8307644;28;20263;-74
2022/04/20 08:35:43;;;;;;;10.27;4.90;;;;;13.00;96097.00;;;;8314743;28;20306;-76
2022/04/20 08:39:47;;;;;;;6.60;4.40;;;;;13.20;96105.00;;;;8314547;28;20214;-77
2022/04/20 08:43:52;;;;;;;4.68;4.20;;;;;13.90;96097.00;;;;8309909;28;20700;-78
2022/04/20 08:47:58;;;;;;;5.67;4.50;;;;;14.10;96092.00;;;;8311205;28;20232;-77
2022/04/20 09:00:47;;;;;;;5.10;4.35;;;;;14.90;96083.00;;;;8313815;28;20660;-75
2022/04/20 09:04:50;;;;;;;5.43;4.10;;;;;14.90;96085.00;;;;8305314;28;20265;-72
2022/04/20 09:14:26;;;;;;;4.45;4.05;;;;;16.00;96081.00;;;;8252823;28;20225;-75
2022/04/20 09:18:32;;;;;;;6.13;4.95;;;;;15.70;96087.00;;;;8267001;28;20304;-75
2022/04/20 09:23:07;;;;;;;4.55;4.15;;;;;15.50;96086.00;;;;8268550;28;20253;-75
2022/04/20 09:27:43;;;;;;;6.10;4.63;;;;;15.40;96075.00;;;;8267024;28;20187;-74
2022/04/20 09:32:30;;;;;;;4.68;4.18;;;;;15.20;96079.00;;;;8267479;28;20234;-75
2022/04/20 09:36:57;;;;;;;5.10;4.60;;;;;15.70;96070.00;;;;8259854;28;20319;-74
2022/04/20 09:41:31;;;;;;;5.47;4.20;;;;;16.90;96076.00;;;;8248092;28;20533;-79
2022/04/20 09:48:50;;;;;;;4.82;4.32;;;;;17.90;96069.00;;;;8266139;28;20198;-79
2022/04/20 09:50:33;;;;;;;5.32;4.70;;;;;18.10;96067.00;;;;8266435;28;20249;-77
2022/04/20 09:54:37;;;;;;;5.40;4.10;;;;;17.90;96060.00;;;;8267224;28;20331;-78
2022/04/20 09:59:11;;;;;;;6.97;4.30;;;;;17.80;96068.00;;;;8264408;28;20256;-78
2022/04/20 10:03:42;;;;;;;4.30;3.97;;;;;17.80;96054.00;;;;8260684;28;20592;-77
2022/04/20 10:08:20;;;;;;;4.85;4.20;;;;;18.50;96054.00;;;;8263028;28;20260;-78
2022/04/20 10:12:56;;;;;;;5.63;4.18;;;;;18.90;96048.00;;;;8262472;28;20305;-76
2022/04/20 10:17:37;;;;;;;5.78;4.35;;;;;18.30;96042.00;;;;8263220;28;20233;-78
2022/04/20 10:22:06;;;;;;;4.35;3.67;;;;;17.50;96040.00;;;;8259768;28;20230;-78
2022/04/20 10:26:11;;;;;;;4.22;3.83;;;;;17.10;96044.00;;;;8259212;28;20217;-78
2022/04/20 10:30:57;;;;;;;5.10;3.90;;;;;16.80;96042.00;;;;8258930;28;20631;-77
2022/04/20 10:35:30;;;;;;;4.05;3.60;;;;;17.30;96022.00;;;;8261537;28;20231;-78
2022/04/20 10:40:18;;;;;;;5.65;4.05;;;;;17.70;96030.00;;;;8262191;28;20246;-78
2022/04/20 10:44:56;;;;;;;4.53;4.13;;;;;17.80;96013.00;;;;8235850;28;20229;-77
2022/04/20 10:49:33;;;;;;;4.15;3.78;;;;;18.10;96016.00;;;;8261852;28;20242;-77
2022/04/20 10:54:01;;;;;;;4.78;3.65;;;;;18.00;96009.00;;;;8261243;28;20626;-78
2022/04/20 10:58:50;;;;;;;3.67;3.40;;;;;17.80;96001.00;;;;8265010;28;20317;-69
2022/04/20 11:03:12;;;;;;;5.82;4.07;;;;;17.80;95999.00;;;;8267568;28;20616;-71
2022/04/20 11:22:07;;;;;;;4.72;4.18;;;;;17.40;95984.00;;;;8266752;28;20239;-71
2022/04/20 11:26:38;;;;;;;4.80;3.83;;;;;17.60;95984.00;;;;8268015;28;20616;-71
2022/04/20 11:31:10;;;;;;;4.07;3.78;;;;;18.10;95988.00;;;;8266722;28;20233;-70
2022/04/20 11:35:58;;;;;;;6.47;4.25;;;;;18.30;95980.00;;;;8266559;28;20726;-70
2022/04/20 11:40:20;;;;;;;3.95;3.58;;;;;19.60;95971.00;;;;8266895;28;20218;-70
2022/04/20 11:44:57;;;;;;;3.72;3.38;;;;;20.10;95960.00;;;;8266168;28;20297;-70
2022/04/20 11:49:35;;;;;;;4.75;4.13;;;;;19.50;95961.00;;;;8265828;28;20253;-71
2022/04/20 11:54:10;;;;;;;4.75;3.95;;;;;18.70;95959.00;;;;8267144;28;20313;-72
2022/04/20 11:58:48;;;;;;;5.05;4.40;;;;;17.60;95946.00;;;;8265166;28;20317;-73
2022/04/20 12:03:22;;;;;;;8.55;3.90;;;;;17.20;95936.00;;;;8265662;28;20704;-72
2022/04/20 12:12:44;;;;;;;4.43;4.00;;;;;17.00;95939.00;;;;8265680;28;20257;-73
2022/04/20 12:17:21;;;;;;;4.00;3.70;;;;;16.60;95921.00;;;;8265344;28;20265;-73
2022/04/20 12:21:56;;;;;;;4.28;3.95;;;;;16.50;95917.00;;;;8265997;28;20733;-73
2022/04/20 12:26:33;;;;;;;5.97;4.45;;;;;16.40;95903.00;;;;8265818;28;20638;-72
2022/04/20 12:31:12;;;;;;;4.32;3.95;;;;;16.10;95911.00;;;;8264261;28;20301;-72
2022/04/20 12:35:22;;;;;;;6.05;4.00;;;;;15.90;95912.00;;;;8265057;28;20217;-71
2022/04/20 12:39:57;;;;;;;4.90;3.80;;;;;15.90;95907.00;;;;8265068;28;20318;-71
2022/04/20 12:44:38;;;;;;;4.90;4.30;;;;;16.00;95899.00;;;;8264568;28;20221;-71
2022/04/20 12:49:09;;;;;;;6.22;4.22;;;;;16.00;95900.00;;;;8264724;28;20572;-70
2022/04/20 12:53:48;;;;;;;4.68;4.25;;;;;16.30;95899.00;;;;8265001;28;20245;-70
2022/04/20 13:02:58;;;;;;;4.65;3.88;;;;;16.60;95889.00;;;;8262644;28;20321;-70
2022/04/20 13:12:47;;;;;;;4.35;3.95;;;;;16.50;95886.00;;;;8263598;28;20531;-71
2022/04/20 13:17:09;;;;;;;5.07;4.57;;;;;16.20;95877.00;;;;8262971;28;20234;-71
2022/04/20 13:21:45;;;;;;;5.65;3.80;;;;;16.60;95870.00;;;;8263847;28;20222;-75
2022/04/20 13:30:41;;;;;;;4.78;4.28;;;;;17.00;95877.00;;;;8262667;28;20300;-74
2022/04/20 13:35:15;;;;;;;4.50;4.10;;;;;17.10;95865.00;;;;8262822;28;20711;-70
2022/04/20 13:39:52;;;;;;;8.48;4.30;;;;;17.80;95853.00;;;;8258403;28;20211;-72
2022/04/20 13:44:24;;;;;;;5.35;3.70;;;;;19.20;95852.00;;;;8261298;28;20656;-71
2022/04/20 13:49:04;;;;;;;8.38;4.30;;;;;20.10;95852.00;;;;8260919;28;20249;-72
2022/04/20 13:53:40;;;;;;;3.80;3.42;;;;;19.70;95850.00;;;;8262753;28;20373;-71
2022/04/20 13:58:19;;;;;;;4.30;3.92;;;;;19.20;95847.00;;;;8261344;28;20219;-72
2022/04/20 14:02:53;;;;;;;3.40;3.20;;;;;19.10;95834.00;;;;8263637;28;20219;-73
2022/04/20 14:06:56;;;;;;;4.00;3.60;;;;;19.60;95836.00;;;;8262618;28;20301;-72
2022/04/20 14:11:34;;;;;;;12.48;4.57;;;;;19.50;95834.00;;;;8262866;28;20618;-74
2022/04/20 14:15:38;;;;;;;3.72;3.42;;;;;19.20;95837.00;;;;8262449;28;20233;-74
2022/04/20 14:20:13;;;;;;;3.40;3.15;;;;;19.30;95829.00;;;;8262787;28;20312;-74
2022/04/20 14:24:47;;;;;;;4.05;3.67;;;;;19.50;95835.00;;;;8262437;28;20640;-73
2022/04/20 14:34:01;;;;;;;4.10;3.05;;;;;20.20;95831.00;;;;8271929;28;20889;-73
2022/04/20 14:38:37;;;;;;;4.13;3.33;;;;;19.80;95833.00;;;;8270395;28;20313;-73
2022/04/20 14:42:41;;;;;;;4.43;3.15;;;;;19.80;95840.00;;;;8265551;28;20222;-72
2022/04/20 14:47:17;;;;;;;4.07;3.13;;;;;19.60;95837.00;;;;8273194;28;20317;-73
2022/04/20 14:51:56;;;;;;;4.43;3.03;;;;;19.50;95827.00;;;;8273482;28;20219;-70
2022/04/20 14:55:59;;;;;;;3.55;3.25;;;;;19.20;95823.00;;;;8272954;28;20233;-75
2022/04/20 15:00:39;;;;;;;3.35;3.05;;;;;19.30;95825.00;;;;8272806;28;20301;-74
2022/04/20 15:05:12;;;;;;;3.55;3.25;;;;;19.40;95816.00;;;;8273151;28;20238;-68
2022/04/20 15:09:49;;;;;;;3.17;2.88;;;;;20.10;95822.00;;;;8272338;28;20301;-73
2022/04/20 15:14:28;;;;;;;3.25;2.97;;;;;19.70;95814.00;;;;8272341;28;20254;-74
2022/04/20 15:18:32;;;;;;;3.97;2.80;;;;;19.50;95820.00;;;;8271790;28;20269;-73
2022/04/20 15:22:36;;;;;;;3.25;2.90;;;;;19.20;95823.00;;;;8272688;28;20752;-73
2022/04/20 15:27:14;;;;;;;3.75;3.33;;;;;19.00;95832.00;;;;8271318;28;20265;-73
2022/04/20 15:31:18;;;;;;;3.25;2.88;;;;;18.90;95824.00;;;;8271546;28;20258;-74
2022/04/20 15:35:52;;;;;;;7.65;3.08;;;;;18.50;95828.00;;;;8271091;28;20222;-73
2022/04/20 15:40:29;;;;;;;3.47;3.10;;;;;17.90;95822.00;;;;8272312;28;20295;-74
2022/04/20 15:45:06;;;;;;;3.90;2.90;;;;;17.50;95821.00;;;;8266975;28;20521;-74
2022/04/20 15:49:45;;;;;;;10.63;3.70;;;;;17.30;95820.00;;;;8266510;28;20632;-74
2022/04/20 15:53:48;;;;;;;5.05;3.35;;;;;17.00;95820.00;;;;8266106;28;20719;-74
2022/04/20 16:02:45;;;;;;;5.38;3.22;;;;;16.90;95813.00;;;;8266419;28;20612;-70
2022/04/20 16:06:52;;;;;;;7.50;3.28;;;;;16.80;95821.00;;;;8267010;28;20226;-70
2022/04/20 16:11:26;;;;;;;4.60;3.15;;;;;16.50;95819.00;;;;8266533;28;20643;-71
2022/04/20 16:16:00;;;;;;;7.20;3.97;;;;;16.20;95820.00;;;;8266647;28;20269;-71
2022/04/20 16:20:38;;;;;;;3.38;3.08;;;;;16.20;95823.00;;;;8261459;28;20710;-71
2022/04/20 16:25:11;;;;;;;10.85;3.92;;;;;16.60;95824.00;;;;8264999;28;20293;-72
2022/04/20 16:29:50;;;;;;;3.80;3.45;;;;;17.30;95823.00;;;;8266502;28;20221;-70
2022/04/20 16:34:19;;;;;;;3.17;3.00;;;;;17.90;95817.00;;;;8264604;28;20211;-70
2022/04/20 16:38:56;;;;;;;4.40;4.00;;;;;18.30;95807.00;;;;8264072;28;20234;-69
2022/04/20 16:43:27;;;;;;;4.38;3.92;;;;;18.30;95817.00;;;;8265740;28;20218;-69
2022/04/20 16:48:06;;;;;;;5.35;3.83;;;;;18.20;95805.00;;;;8264350;28;20214;-70
2022/04/20 16:52:36;;;;;;;3.95;3.47;;;;;18.40;95810.00;;;;8262221;28;20301;-69
2022/04/20 16:57:10;;;;;;;6.13;4.18;;;;;18.60;95812.00;;;;8261648;28;20674;-70
2022/04/20 17:01:47;;;;;;;4.20;3.80;;;;;18.70;95810.00;;;;8264525;28;20294;-70
2022/04/20 17:06:24;;;;;;;5.05;4.10;;;;;18.40;95806.00;;;;8264992;28;20254;-70
2022/04/20 17:10:28;;;;;;;5.85;4.30;;;;;18.10;95808.00;;;;8264192;28;20297;-69
2022/04/20 17:15:02;;;;;;;9.82;4.70;;;;;18.20;95801.00;;;;8264953;28;20246;-70
2022/04/20 17:19:39;;;;;;;3.92;3.60;;;;;17.90;95803.00;;;;8264255;28;20314;-71
2022/04/20 17:28:53;;;;;;;5.50;3.92;;;;;16.10;95814.00;;;;8263257;28;20229;-69
2022/04/20 17:33:27;;;;;;;7.57;3.95;;;;;15.60;95821.00;;;;8264351;28;20307;-69
2022/04/20 17:38:03;;;;;;;5.95;3.40;;;;;15.20;95831.00;;;;8263948;28;20237;-69
2022/04/20 17:42:06;;;;;;;6.50;3.78;;;;;14.80;95827.00;;;;8264099;28;20280;-69
2022/04/20 17:46:45;;;;;;;4.47;3.78;;;;;14.50;95836.00;;;;8263526;28;20264;-69
2022/04/20 17:51:23;;;;;;;6.05;4.00;;;;;14.10;95833.00;;;;8263179;28;20215;-68
2022/04/20 17:55:58;;;;;;;7.90;4.70;;;;;13.80;95831.00;;;;8264387;28;20229;-69
2022/04/20 18:00:35;;;;;;;6.70;5.18;;;;;13.60;95845.00;;;;8263588;28;20301;-68
2022/04/20 18:05:12;;;;;;;9.57;6.07;;;;;13.20;95847.00;;;;8263336;28;20310;-69
2022/04/20 18:09:18;;;;;;;10.73;6.33;;;;;13.10;95846.00;;;;8262746;28;20684;-69
2022/04/20 18:13:52;;;;;;;11.30;6.00;;;;;12.90;95847.00;;;;8263835;28;20223;-70
2022/04/20 18:18:29;;;;;;;10.82;6.50;;;;;12.60;95849.00;;;;8261118;28;20221;-69
2022/04/20 18:23:06;;;;;;;8.70;5.80;;;;;12.50;95860.00;;;;8262834;28;20304;-69
2022/04/20 18:27:45;;;;;;;13.15;6.40;;;;;12.30;95859.00;;;;8262054;28;20230;-72
2022/04/20 18:32:19;;;;;;;11.45;7.57;;;;;12.10;95870.00;;;;8262913;28;20664;-73
2022/04/20 18:36:56;;;;;;;9.68;6.78;;;;;11.90;95875.00;;;;8260889;28;20251;-73
2022/04/20 18:41:33;;;;;;;7.32;5.65;;;;;11.80;95875.00;;;;8262328;28;20601;-74
2022/04/20 18:46:10;;;;;;;8.87;5.87;;;;;11.70;95876.00;;;;8262230;28;20230;-74
2022/04/20 18:50:48;;;;;;;7.37;6.00;;;;;11.60;95878.00;;;;8263151;28;20223;-74
2022/04/20 18:59:58;;;;;;;8.40;5.83;;;;;11.50;95894.00;;;;8262671;28;20664;-73
2022/04/20 19:09:08;;;;;;;7.87;5.03;;;;;11.50;95891.00;;;;8259865;28;20648;-72
2022/04/20 19:13:42;;;;;;;7.97;5.47;;;;;11.50;95890.00;;;;8261790;28;20333;-72
2022/04/20 19:18:20;;;;;;;11.50;5.27;;;;;11.50;95886.00;;;;8263027;28;20748;-71
2022/04/20 19:22:57;;;;;;;12.67;5.50;;;;;11.50;95892.00;;;;8267497;28;20254;-73
2022/04/20 19:27:33;;;;;;;6.90;4.93;;;;;11.50;95890.00;;;;8268363;28;20306;-75
2022/04/20 19:32:10;;;;;;;10.63;4.40;;;;;11.50;95898.00;;;;8267665;28;20323;-72
2022/04/20 19:36:50;;;;;;;7.57;5.00;;;;;11.50;95895.00;;;;8268214;28;20239;-72
2022/04/20 19:41:24;;;;;;;8.07;4.87;;;;;11.50;95888.00;;;;8267387;28;20237;-72
2022/04/20 19:45:30;;;;;;;7.40;4.90;;;;;11.50;95893.00;;;;8267897;28;20599;-72
2022/04/20 19:49:34;;;;;;;8.77;5.73;;;;;11.50;95890.00;;;;8267548;28;20227;-74
2022/04/20 19:54:08;;;;;;;7.47;4.47;;;;;11.40;95887.00;;;;8267725;28;20238;-74
2022/04/20 19:58:47;;;;;;;5.30;4.77;;;;;11.40;95893.00;;;;8267020;28;20670;-73
2022/04/20 20:03:16;;;;;;;7.53;4.47;;;;;11.40;95885.00;;;;8266855;28;20671;-74
2022/04/20 20:07:21;;;;;;;5.97;4.40;;;;;11.40;95886.00;;;;8266650;28;20218;-72
2022/04/20 20:11:25;;;;;;;5.57;4.30;;;;;11.30;95880.00;;;;8263736;28;20234;-73
2022/04/20 20:15:30;;;;;;;7.27;4.47;;;;;11.30;95882.00;;;;8265529;28;20237;-74
2022/04/20 20:19:33;;;;;;;6.03;3.93;;;;;11.30;95877.00;;;;8266586;28;20237;-74
2022/04/20 20:33:16;;;;;;;7.63;5.60;;;;;11.10;95887.00;;;;8265255;28;20300;-71
2022/04/20 20:37:50;;;;;;;7.47;5.77;;;;;11.10;95892.00;;;;8264694;28;20322;-71
2022/04/20 20:42:27;;;;;;;8.70;6.30;;;;;11.10;95890.00;;;;8264443;28;20610;-72
2022/04/20 20:47:05;;;;;;;9.50;6.17;;;;;11.00;95886.00;;;;8264258;28;20221;-71
2022/04/20 20:51:41;;;;;;;10.40;7.53;;;;;11.00;95887.00;;;;8264696;28;20218;-71
2022/04/20 20:56:15;;;;;;;17.57;8.93;;;;;10.90;95878.00;;;;8264146;28;20317;-71
2022/04/20 21:00:52;;;;;;;12.43;8.40;;;;;10.80;95879.00;;;;8265676;28;20583;-71
2022/04/20 21:04:55;;;;;;;13.90;9.87;;;;;10.90;95879.00;;;;8265003;28;20257;-72
2022/04/20 21:09:34;;;;;;;10.00;8.13;;;;;10.80;95873.00;;;;8265591;28;20223;-71
2022/04/20 21:14:08;;;;;;;17.67;10.00;;;;;10.70;95868.00;;;;8264969;28;20238;-71
2022/04/20 21:18:45;;;;;;;12.67;9.23;;;;;10.70;95866.00;;;;8264803;28;20230;-72
2022/04/20 21:22:49;;;;;;;10.00;7.80;;;;;10.60;95867.00;;;;8264854;28;20229;-73
2022/04/20 21:26:53;;;;;;;10.73;7.67;;;;;10.60;95863.00;;;;8264901;28;20225;-73
2022/04/20 21:30:57;;;;;;;9.40;6.33;;;;;10.60;95862.00;;;;8296928;28;20221;-72
2022/04/20 21:35:00;;;;;;;8.23;5.10;;;;;10.60;95860.00;;;;8296642;28;20309;-72
2022/04/20 21:39:03;;;;;;;5.70;4.60;;;;;10.60;95851.00;;;;8296854;28;20305;-72
2022/04/20 21:43:08;;;;;;;8.63;5.07;;;;;10.40;95861.00;;;;8295894;28;20231;-71
2022/04/20 21:47:13;;;;;;;8.30;4.50;;;;;10.30;95861.00;;;;8296738;28;20746;-72
2022/04/20 21:51:48;;;;;;;10.77;4.80;;;;;10.20;95867.00;;;;8296704;28;20213;-72
2022/04/20 21:55:52;;;;;;;7.33;5.00;;;;;10.20;95874.00;;;;8296091;28;20551;-72
2022/04/20 21:59:57;;;;;;;8.70;5.17;;;;;10.20;95872.00;;;;8296820;28;20218;-72
2022/04/20 22:08:53;;;;;;;7.77;5.37;;;;;10.00;95861.00;;;;8296165;28;20296;-71
2022/04/20 22:12:56;;;;;;;9.80;6.43;;;;;10.00;95871.00;;;;8295454;28;20240;-72
2022/04/20 22:17:03;;;;;;;8.10;5.80;;;;;10.00;95866.00;;;;8295924;28;20230;-72
2022/04/20 22:21:34;;;;;;;11.40;6.50;;;;;10.00;95861.00;;;;8295297;28;20320;-72
2022/04/20 22:25:37;;;;;;;10.00;6.70;;;;;10.00;95857.00;;;;8296044;28;20256;-71
2022/04/20 22:29:55;;;;;;;12.40;6.73;;;;;9.90;95859.00;;;;8294316;28;20225;-71
2022/04/20 22:34:32;;;;;;;10.17;6.83;;;;;9.80;95851.00;;;;8295132;28;20214;-71
2022/04/20 22:38:37;;;;;;;13.17;7.43;;;;;9.70;95850.00;;;;8294970;28;20261;-71
2022/04/20 22:42:40;;;;;;;10.47;7.23;;;;;9.70;95844.00;;;;8295259;28;20324;-71
2022/04/20 22:46:45;;;;;;;14.03;6.57;;;;;9.60;95826.00;;;;8295222;28;20264;-71
2022/04/20 22:51:19;;;;;;;12.73;7.57;;;;;9.60;95834.00;;;;8295429;28;20305;-71
2022/04/20 22:55:24;;;;;;;12.93;7.60;;;;;9.50;95832.00;;;;8301285;28;20218;-72
2022/04/20 22:59:27;;;;;;;15.03;7.33;;;;;9.50;95830.00;;;;8301881;28;20226;-72
2022/04/20 23:03:31;;;;;;;11.93;7.47;;;;;9.50;95825.00;;;;8301652;28;20253;-71
2022/04/20 23:08:08;;;;;;;12.70;7.50;;;;;9.40;95818.00;;;;8301257;28;20579;-72
2022/04/20 23:12:13;;;;;;;13.67;8.07;;;;;9.40;95812.00;;;;8301095;28;20242;-72