Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:37;;;;;;;17.33;10.27;;;;;;;2.90;100.00;100189.56;5587790;31;34209;-64
2022/04/20 00:04:40;;;;;;;14.85;9.93;;;;;;;2.80;100.00;100183.41;5588432;31;34352;-65
2022/04/20 00:07:42;;;;;;;14.55;10.20;;;;;;;2.88;100.00;100189.69;5588725;31;34606;-65
2022/04/20 00:10:45;;;;;;;15.88;10.93;;;;;;;2.82;100.00;100187.56;5588370;31;34057;-64
2022/04/20 00:13:48;;;;;;;14.98;10.70;;;;;;;2.73;100.00;100190.09;5588277;31;34415;-64
2022/04/20 00:16:51;;;;;;;15.48;11.15;;;;;;;2.77;100.00;100187.09;5587580;31;33189;-64
2022/04/20 00:19:53;;;;;;;15.95;10.45;;;;;;;2.66;100.00;100188.91;5588096;31;34915;-64
2022/04/20 00:22:56;;;;;;;16.73;10.65;;;;;;;2.69;100.00;100196.53;5588156;31;34133;-65
2022/04/20 00:26:05;;;;;;;14.15;10.45;;;;;;;2.70;100.00;100185.09;5587385;31;34697;-64
2022/04/20 00:29:08;;;;;;;15.23;10.63;;;;;;;2.62;100.00;100189.16;5588005;31;33937;-64
2022/04/20 00:32:20;;;;;;;13.10;10.05;;;;;;;2.61;100.00;100194.53;5587901;31;34674;-65
2022/04/20 00:35:32;;;;;;;13.15;10.15;;;;;;;2.55;100.00;100197.63;5587896;31;34618;-64
2022/04/20 00:38:34;;;;;;;16.73;11.10;;;;;;;2.38;100.00;100201.56;5587929;31;33975;-65
2022/04/20 00:41:37;;;;;;;17.45;11.18;;;;;;;2.28;100.00;100200.59;5587830;31;34713;-64
2022/04/20 00:44:41;;;;;;;13.88;10.02;;;;;;;2.29;100.00;100207.50;5587796;31;34037;-64
2022/04/20 00:47:44;;;;;;;13.02;9.77;;;;;;;2.26;100.00;100197.28;5587819;31;34641;-65
2022/04/20 00:50:47;;;;;;;13.75;10.10;;;;;;;2.17;100.00;100205.84;5586885;31;34866;-64
2022/04/20 00:53:50;;;;;;;14.73;10.45;;;;;;;2.14;100.00;100199.06;5587816;31;34033;-64
2022/04/20 00:56:53;;;;;;;16.35;10.88;;;;;;;2.12;100.00;100200.16;5587737;31;33927;-65
2022/04/20 00:59:59;;;;;;;15.52;10.55;;;;;;;2.08;100.00;100206.56;5588172;31;34658;-64
2022/04/20 01:03:02;;;;;;;14.15;10.35;;;;;;;2.14;100.00;100201.69;5590502;31;34220;-63
2022/04/20 01:06:07;;;;;;;17.70;10.75;;;;;;;2.08;100.00;100203.97;5590852;31;34016;-63
2022/04/20 01:09:10;;;;;;;15.73;10.48;;;;;;;2.18;100.00;100202.25;5590464;31;33986;-63
2022/04/20 01:12:14;;;;;;;14.90;10.43;;;;;;;2.11;100.00;100199.31;5589778;31;34347;-64
2022/04/20 01:15:19;;;;;;;14.98;10.82;;;;;;;1.96;100.00;100216.19;5590727;31;34599;-64
2022/04/20 01:18:22;;;;;;;15.65;10.73;;;;;;;1.96;100.00;100210.13;5589646;31;33143;-64
2022/04/20 01:21:26;;;;;;;14.60;10.15;;;;;;;2.05;100.00;100217.25;5590174;31;34779;-65
2022/04/20 01:24:29;;;;;;;14.70;9.95;;;;;;;2.13;100.00;100220.94;5590378;31;33903;-65
2022/04/20 01:27:32;;;;;;;14.70;9.88;;;;;;;2.09;100.00;100214.28;5589747;31;34617;-65
2022/04/20 01:30:35;;;;;;;15.27;10.13;;;;;;;1.87;100.00;100213.44;5590446;31;34532;-65
2022/04/20 01:33:41;;;;;;;13.77;10.23;;;;;;;1.81;100.00;100214.72;5590418;31;34623;-65
2022/04/20 01:36:45;;;;;;;13.73;10.00;;;;;;;1.78;100.00;100209.75;5590215;31;35314;-64
2022/04/20 01:39:48;;;;;;;15.70;10.48;;;;;;;1.69;100.00;100213.84;5589459;31;34162;-64
2022/04/20 01:42:51;;;;;;;12.82;9.35;;;;;;;1.69;100.00;100210.44;5590324;31;34611;-65
2022/04/20 01:45:53;;;;;;;12.43;9.50;;;;;;;1.60;100.00;100214.56;5590120;31;34443;-64
2022/04/20 01:48:57;;;;;;;13.15;10.20;;;;;;;1.56;100.00;100210.50;5590157;31;34532;-64
2022/04/20 01:52:00;;;;;;;14.95;10.38;;;;;;;1.55;100.00;100214.06;5589929;31;34113;-64
2022/04/20 01:55:03;;;;;;;13.02;10.27;;;;;;;1.54;100.00;100216.81;5589940;31;33906;-64
2022/04/20 01:58:06;;;;;;;14.87;10.30;;;;;;;1.48;100.00;100218.09;5589957;31;33945;-64
2022/04/20 02:04:31;;;;;;;14.52;10.57;;;;;;;1.45;100.00;100220.09;5589940;31;34051;-64
2022/04/20 02:07:34;;;;;;;16.27;10.30;;;;;;;1.56;100.00;100212.28;5589811;31;33961;-64
2022/04/20 02:10:37;;;;;;;17.02;10.93;;;;;;;1.46;100.00;100211.28;5589617;31;34049;-64
2022/04/20 02:13:39;;;;;;;14.55;10.35;;;;;;;1.36;100.00;100208.53;5589917;31;33884;-64
2022/04/20 02:16:42;;;;;;;16.17;11.07;;;;;;;1.31;100.00;100215.88;5589827;31;34658;-64
2022/04/20 02:19:49;;;;;;;17.23;10.63;;;;;;;1.30;100.00;100211.62;5589468;31;34006;-64
2022/04/20 02:22:52;;;;;;;13.88;10.65;;;;;;;1.27;100.00;100211.81;5589673;31;34107;-64
2022/04/20 02:25:55;;;;;;;19.48;11.55;;;;;;;1.29;100.00;100208.16;5589903;31;34553;-64
2022/04/20 02:28:57;;;;;;;16.73;11.15;;;;;;;1.38;100.00;100200.59;5589797;31;34305;-64
2022/04/20 02:32:00;;;;;;;15.05;10.68;;;;;;;1.53;100.00;100195.06;5589663;31;34154;-64
2022/04/20 02:35:03;;;;;;;17.27;11.55;;;;;;;1.65;100.00;100195.91;5589648;31;33900;-64
2022/04/20 02:38:10;;;;;;;15.60;11.27;;;;;;;1.66;100.00;100203.63;5588861;31;32578;-64
2022/04/20 02:41:14;;;;;;;16.37;11.15;;;;;;;1.73;100.00;100206.63;5589667;31;34629;-64
2022/04/20 02:44:16;;;;;;;15.35;10.93;;;;;;;1.85;100.00;100210.91;5589628;31;33959;-64
2022/04/20 02:47:19;;;;;;;18.62;11.98;;;;;;;1.80;100.00;100201.75;5589678;31;33997;-64
2022/04/20 02:50:22;;;;;;;17.65;11.93;;;;;;;1.85;100.00;100205.69;5588948;31;32783;-64
2022/04/20 02:53:25;;;;;;;16.35;11.63;;;;;;;1.90;100.00;100206.19;5589327;31;34474;-64
2022/04/20 02:56:27;;;;;;;17.23;11.88;;;;;;;1.80;100.00;100207.00;5588864;31;33494;-64
2022/04/20 02:59:30;;;;;;;14.20;11.07;;;;;;;1.88;100.00;100204.62;5588949;31;33316;-64
2022/04/20 03:02:33;;;;;;;17.40;11.35;;;;;;;1.79;100.00;100210.56;5589818;31;34051;-64
2022/04/20 03:05:36;;;;;;;15.75;10.77;;;;;;;1.66;100.00;100205.41;5589796;31;34156;-65
2022/04/20 03:08:39;;;;;;;14.20;11.07;;;;;;;1.48;100.00;100214.66;5589372;31;34583;-65
2022/04/20 03:11:43;;;;;;;17.70;11.52;;;;;;;1.40;100.00;100220.44;5589639;31;34347;-64
2022/04/20 03:14:46;;;;;;;15.43;10.82;;;;;;;1.26;100.00;100216.22;5589246;31;33981;-64
2022/04/20 03:17:49;;;;;;;16.17;10.90;;;;;;;1.19;100.00;100220.25;5589551;31;34645;-64
2022/04/20 03:20:52;;;;;;;15.32;11.15;;;;;;;1.38;100.00;100216.28;5589255;31;34513;-64
2022/04/20 03:23:55;;;;;;;13.93;10.35;;;;;;;1.33;100.00;100221.84;5588272;31;34794;-64
2022/04/20 03:26:58;;;;;;;16.05;11.15;;;;;;;1.23;100.00;100221.69;5589102;31;33970;-64
2022/04/20 03:30:01;;;;;;;16.85;11.73;;;;;;;1.10;100.00;100228.75;5588229;31;32308;-65
2022/04/20 03:33:05;;;;;;;15.65;10.75;;;;;;;1.02;100.00;100233.69;5589065;31;33917;-65
2022/04/20 03:36:08;;;;;;;14.10;10.90;;;;;;;0.94;100.00;100222.97;5588465;31;32684;-65
2022/04/20 03:39:10;;;;;;;17.08;10.65;;;;;;;0.92;100.00;100229.25;5588928;31;35266;-64
2022/04/20 03:42:14;;;;;;;15.18;10.90;;;;;;;0.93;100.00;100231.72;5588702;31;34690;-64
2022/04/20 03:45:16;;;;;;;15.55;10.88;;;;;;;1.03;100.00;100237.13;5588228;31;32364;-65
2022/04/20 03:48:19;;;;;;;17.73;11.18;;;;;;;0.95;100.00;100234.25;5587964;31;32826;-64
2022/04/20 03:51:22;;;;;;;17.25;10.60;;;;;;;0.91;100.00;100228.41;5588304;31;34310;-64
2022/04/20 03:54:27;;;;;;;15.27;11.23;;;;;;;1.05;100.00;100237.88;5588637;31;34518;-65
2022/04/20 03:57:29;;;;;;;14.52;10.75;;;;;;;1.14;100.00;100227.59;5588862;31;33923;-64
2022/04/20 04:00:33;;;;;;;17.98;10.63;;;;;;;1.10;100.00;100233.16;5588116;31;35164;-64
2022/04/20 04:03:36;;;;;;;16.10;11.27;;;;;;;1.09;100.00;100229.69;5588633;31;34278;-65
2022/04/20 04:06:39;;;;;;;15.52;10.20;;;;;;;1.28;100.00;100226.56;5588092;31;33910;-65
2022/04/20 04:09:42;;;;;;;15.90;10.25;;;;;;;1.21;100.00;100236.63;5588770;31;34471;-64
2022/04/20 04:12:45;;;;;;;15.07;11.25;;;;;;;1.20;100.00;100241.97;5588865;31;34368;-65
2022/04/20 04:15:49;;;;;;;17.15;11.07;;;;;;;1.39;100.00;100238.84;5588275;31;34680;-64
2022/04/20 04:18:52;;;;;;;15.63;10.32;;;;;;;1.44;100.00;100237.56;5587117;31;32455;-65
2022/04/20 04:21:56;;;;;;;14.90;10.45;;;;;;;1.45;100.00;100249.69;5588119;31;34695;-64
2022/04/20 04:24:59;;;;;;;14.73;9.60;;;;;;;1.49;100.00;100247.69;5588316;31;34159;-64
2022/04/20 04:28:03;;;;;;;11.90;9.23;;;;;;;1.63;100.00;100252.72;5587236;31;32488;-64
2022/04/20 04:31:06;;;;;;;13.07;9.75;;;;;;;1.68;100.00;100259.28;5587951;31;33887;-64
2022/04/20 04:34:09;;;;;;;13.18;9.75;;;;;;;1.64;100.00;100255.22;5587885;31;32646;-64
2022/04/20 04:37:14;;;;;;;13.27;9.32;;;;;;;1.63;100.00;100256.19;5589939;31;32452;-64
2022/04/20 04:40:18;;;;;;;13.43;9.77;;;;;;;1.70;100.00;100259.97;5590623;31;34142;-64
2022/04/20 04:43:22;;;;;;;14.87;8.95;;;;;;;1.86;100.00;100262.28;5590130;31;34582;-64
2022/04/20 04:49:46;;;;;;;12.32;8.55;;;;;;;2.01;100.00;100263.75;5590685;31;33933;-64
2022/04/20 04:52:49;;;;;;;12.73;8.18;;;;;;;2.12;100.00;100257.72;5590547;31;33867;-64
2022/04/20 04:55:51;;;;;;;11.68;8.10;;;;;;;2.33;100.00;100261.28;5590774;31;34563;-65
2022/04/20 04:58:55;;;;;;;11.40;8.43;;;;;;;2.40;100.00;100262.50;5589446;31;32733;-66
2022/04/20 05:01:57;;;;;;;11.70;7.82;;;;;;;2.56;100.00;100256.91;5590801;31;34417;-66
2022/04/20 05:05:01;;;;;;;10.95;7.87;;;;;;;2.72;100.00;100262.59;5590263;31;33923;-64
2022/04/20 05:08:06;;;;;;;14.18;8.43;;;;;;;2.82;100.00;100270.56;5590441;31;34328;-65
2022/04/20 05:11:09;;;;;;;10.90;7.55;;;;;;;2.79;100.00;100265.56;5590381;31;34669;-65
2022/04/20 05:14:13;;;;;;;13.38;8.50;;;;;;;2.80;100.00;100268.06;5589592;31;34043;-65
2022/04/20 05:17:17;;;;;;;13.82;9.05;;;;;;;2.94;100.00;100273.06;5590181;31;34068;-65
2022/04/20 05:20:20;;;;;;;12.63;8.43;;;;;;;3.10;100.00;100269.22;5590023;31;33881;-65
2022/04/20 05:23:23;;;;;;;12.30;7.97;;;;;;;3.27;100.00;100276.53;5589657;31;35159;-66
2022/04/20 05:26:25;;;;;;;11.95;8.02;;;;;;;3.49;100.00;100274.66;5588873;31;32661;-66
2022/04/20 05:29:29;;;;;;;13.00;8.32;;;;;;;3.59;100.00;100277.37;5590301;31;33977;-65
2022/04/20 05:32:32;;;;;;;10.50;7.85;;;;;;;3.67;100.00;100277.59;5589450;31;33958;-66
2022/04/20 05:35:36;;;;;;;12.73;8.00;;;;;;;3.82;100.00;100286.81;5589856;31;32251;-66
2022/04/20 05:42:01;;;;;;;13.07;7.47;;;;;;;3.87;100.00;100283.81;5588163;31;34155;-65
2022/04/20 05:45:05;;;;;;;13.18;8.10;;;;;;;3.99;100.00;100280.16;5576007;31;34089;-66
2022/04/20 05:48:08;;;;;;;12.48;7.82;;;;;;;3.89;100.00;100285.34;5589733;31;34343;-65
2022/04/20 05:51:13;;;;;;;11.88;8.38;;;;;;;4.03;100.00;100281.56;5589666;31;34680;-65
2022/04/20 05:54:18;;;;;;;14.82;7.82;;;;;;;4.01;100.00;100283.50;5588643;31;32723;-66
2022/04/20 05:57:21;;;;;;;10.50;6.85;;;;;;;4.19;100.00;100281.94;5589338;31;34979;-66
2022/04/20 06:00:24;;;;;;;10.82;6.97;;;;;;;4.30;100.00;100276.62;5588817;31;32659;-66
2022/04/20 06:03:29;;;;;;;12.13;7.57;;;;;;;4.47;100.00;100277.81;5589503;31;34571;-66
2022/04/20 06:06:36;;;;;;;16.17;7.93;;;;;;;4.55;100.00;100270.09;5588454;31;34037;-66
2022/04/20 06:09:40;;;;;;;11.93;8.43;;;;;;;4.68;100.00;100270.72;5588503;31;32471;-66
2022/04/20 06:12:44;;;;;;;11.12;6.90;;;;;;;4.93;100.00;100274.66;5589001;31;34036;-66
2022/04/20 06:15:48;;;;;;;10.20;6.80;;;;;;;5.10;100.00;100265.28;5588949;31;34078;-66
2022/04/20 06:18:56;;;;;;;10.50;6.90;;;;;;;5.48;100.00;100278.47;5588531;31;33472;-66
2022/04/20 06:21:59;;;;;;;9.52;6.35;;;;;;;5.66;100.00;100281.28;5589287;31;34204;-66
2022/04/20 06:25:04;;;;;;;9.60;6.40;;;;;;;5.87;97.60;100268.81;5575305;31;34176;-67
2022/04/20 06:28:08;;;;;;;10.32;6.53;;;;;;;6.04;96.74;100272.53;5588146;31;33890;-67
2022/04/20 06:31:12;;;;;;;12.10;6.60;;;;;;;6.16;96.58;100270.56;5589707;31;33944;-67
2022/04/20 06:34:15;;;;;;;10.75;6.90;;;;;;;6.44;95.14;100273.09;5588387;31;32452;-67
2022/04/20 06:37:18;;;;;;;9.02;5.93;;;;;;;6.63;92.96;100263.50;5588932;31;34841;-67
2022/04/20 06:40:22;;;;;;;9.18;6.03;;;;;;;6.81;90.41;100267.00;5589566;31;34076;-67
2022/04/20 06:43:25;;;;;;;8.80;5.45;;;;;;;6.83;87.65;100257.13;5575411;31;32450;-68
2022/04/20 06:46:33;;;;;;;7.93;5.75;;;;;;;7.11;90.18;100253.53;5589241;31;34019;-67
2022/04/20 06:49:37;;;;;;;11.65;5.10;;;;;;;7.41;84.96;100253.16;5589319;31;33911;-68
2022/04/20 06:59:24;;;;;;;7.40;4.80;;;;;;;9.23;74.64;100235.41;5587789;31;35344;-68
2022/04/20 07:02:28;;;;;;;6.07;4.03;;;;;;;10.31;69.31;100240.41;5587882;31;33383;-68
2022/04/20 07:05:33;;;;;;;4.20;3.20;;;;;;;10.92;64.73;100237.00;5588591;31;32501;-66
2022/04/20 07:08:36;;;;;;;5.30;3.65;;;;;;;11.64;61.30;100241.03;5588586;31;34175;-68
2022/04/20 07:11:39;;;;;;;4.50;3.28;;;;;;;11.31;60.94;100243.09;5588102;31;33352;-68
2022/04/20 07:14:42;;;;;;;6.18;3.75;;;;;;;12.05;56.17;100244.19;5588741;31;32475;-69
2022/04/20 07:17:45;;;;;;;4.75;3.40;;;;;;;12.69;54.92;100241.03;5575203;31;32493;-68
2022/04/20 07:20:51;;;;;;;4.57;2.90;;;;;;;12.68;56.72;100234.91;5588148;31;32533;-69
2022/04/20 07:23:54;;;;;;;4.45;2.90;;;;;;;11.74;55.97;100243.47;5589106;31;33992;-69
2022/04/20 07:26:58;;;;;;;3.85;2.75;;;;;;;11.83;55.03;100244.22;5588158;31;34800;-69
2022/04/20 07:30:02;;;;;;;6.10;2.80;;;;;;;13.76;51.41;100245.53;5588632;31;34236;-69
2022/04/20 07:33:05;;;;;;;4.15;2.80;;;;;;;13.63;47.68;100240.91;5588943;31;33960;-68
2022/04/20 07:36:08;;;;;;;3.75;2.22;;;;;;;14.50;46.10;100241.41;5588324;31;33917;-67
2022/04/20 07:39:12;;;;;;;2.50;2.08;;;;;;;13.84;44.33;100245.41;5588683;31;33986;-68
2022/04/20 07:42:21;;;;;;;3.78;2.50;;;;;;;15.51;43.77;100242.44;5587566;31;33056;-67
2022/04/20 07:45:27;;;;;;;2.60;2.15;;;;;;;16.59;37.72;100244.72;5588749;31;34552;-67
2022/04/20 07:48:30;;;;;;;2.75;1.90;;;;;;;16.27;36.44;100241.03;5575021;31;33659;-68
2022/04/20 07:51:33;;;;;;;2.85;2.20;;;;;;;15.82;37.58;100232.00;5587765;31;33208;-67
2022/04/20 07:54:36;;;;;;;4.70;2.62;;;;;;;15.79;38.48;100236.91;5587761;31;32438;-68
2022/04/20 07:57:38;;;;;;;3.80;2.47;;;;;;;16.72;38.19;100241.16;5588127;31;34365;-69
2022/04/20 08:00:41;;;;;;;2.47;2.15;;;;;;;16.75;38.92;100236.19;5588097;31;34423;-69
2022/04/20 08:03:46;;;;;;;6.12;2.33;;;;;;;16.66;37.46;100234.78;5588170;31;33937;-69
2022/04/20 08:06:49;;;;;;;2.75;2.10;;;;;;;17.90;35.82;100237.88;5588246;31;34615;-70
2022/04/20 08:09:53;;;;;;;3.45;2.50;;;;;;;16.05;38.52;100226.22;5589019;31;33323;-70
2022/04/20 08:12:55;;;;;;;3.72;2.60;;;;;;;17.37;37.87;100227.47;5590588;31;34607;-69
2022/04/20 08:16:01;;;;;;;2.65;2.20;;;;;;;15.97;38.53;100215.75;5590209;31;32658;-69
2022/04/20 08:19:06;;;;;;;3.17;2.47;;;;;;;16.95;37.12;100220.88;5576887;31;33712;-70
2022/04/20 08:22:16;;;;;;;4.93;2.45;;;;;;;15.35;39.85;100213.37;5589885;31;32440;-69
2022/04/20 08:25:18;;;;;;;3.67;2.50;;;;;;;17.36;37.02;100207.06;5590057;31;34093;-69
2022/04/20 08:28:21;;;;;;;2.75;2.10;;;;;;;18.51;33.88;100213.72;5590614;31;33962;-69
2022/04/20 08:31:24;;;;;;;3.53;2.62;;;;;;;17.97;36.95;100203.72;5589577;31;32793;-69
2022/04/20 08:34:27;;;;;;;3.92;2.75;;;;;;;18.56;32.46;100200.47;5589543;31;32880;-69
2022/04/20 08:37:50;;;;;;;3.95;2.60;;;;;;;18.23;33.83;100208.88;5578744;31;32491;-67
2022/04/20 08:40:54;;;;;;;3.53;2.35;;;;;;;18.42;31.68;100198.97;5590673;31;33904;-67
2022/04/20 08:43:57;;;;;;;2.90;2.50;;;;;;;18.28;32.25;100196.63;5576203;31;32480;-68
2022/04/20 08:47:01;;;;;;;3.78;2.50;;;;;;;18.22;33.11;100198.34;5576735;31;33969;-67
2022/04/20 08:50:06;;;;;;;3.37;2.40;;;;;;;19.88;30.86;100196.78;5589411;31;33184;-69
2022/04/20 08:53:09;;;;;;;4.25;2.33;;;;;;;19.15;31.25;100195.41;5589220;31;32748;-69
2022/04/20 08:59:35;;;;;;;3.70;2.40;;;;;;;17.99;32.68;100190.09;5589464;31;32743;-69
2022/04/20 09:02:38;;;;;;;3.53;2.40;;;;;;;19.28;30.22;100182.59;5590068;31;34144;-69
2022/04/20 09:05:42;;;;;;;4.72;2.62;;;;;;;17.29;32.64;100184.00;5589600;31;34635;-69
2022/04/20 09:08:44;;;;;;;3.28;2.60;;;;;;;19.32;31.15;100189.16;5589052;31;33193;-69
2022/04/20 09:11:49;;;;;;;2.70;2.25;;;;;;;18.51;31.90;100184.19;5589008;31;34014;-68
2022/04/20 09:14:53;;;;;;;3.58;2.50;;;;;;;19.58;29.25;100190.66;5588946;31;32463;-67
2022/04/20 09:17:56;;;;;;;3.20;2.47;;;;;;;20.30;28.42;100183.19;5576114;31;32897;-68
2022/04/20 09:21:11;;;;;;;2.78;2.20;;;;;;;18.66;31.04;100173.91;5588128;31;34190;-68
2022/04/20 09:24:14;;;;;;;8.32;2.30;;;;;;;20.42;28.79;100178.66;5588759;31;33716;-68
2022/04/20 09:27:18;;;;;;;5.97;2.53;;;;;;;20.22;28.44;100175.47;5588774;31;33194;-68
2022/04/20 09:30:21;;;;;;;3.72;2.58;;;;;;;20.20;27.76;100167.62;5589720;31;33935;-69
2022/04/20 09:33:41;;;;;;;2.97;2.50;;;;;;;20.09;28.43;100176.53;5588914;31;33036;-69
2022/04/20 09:36:45;;;;;;;5.80;2.22;;;;;;;22.21;25.64;100176.25;5589670;31;35298;-68
2022/04/20 09:39:52;;;;;;;3.85;2.60;;;;;;;21.38;25.05;100172.47;5589334;31;32856;-69
2022/04/20 09:43:06;;;;;;;3.22;2.28;;;;;;;20.17;26.53;100168.09;5589854;31;35256;-68
2022/04/20 09:49:33;;;;;;;3.65;2.28;;;;;;;20.91;25.60;100168.34;5590081;31;35128;-68
2022/04/20 09:52:36;;;;;;;2.80;2.15;;;;;;;21.32;26.71;100159.94;5589501;31;32672;-68
2022/04/20 09:55:41;;;;;;;2.40;2.10;;;;;;;20.33;27.36;100156.63;5589022;31;33180;-68
2022/04/20 09:58:46;;;;;;;2.50;2.00;;;;;;;19.26;29.45;100163.19;5589581;31;34519;-69
2022/04/20 10:01:53;;;;;;;2.87;2.47;;;;;;;18.22;30.20;100158.87;5588939;31;32331;-67
2022/04/20 10:04:57;;;;;;;3.47;2.28;;;;;;;17.50;32.87;100158.69;5589629;31;34694;-67
2022/04/20 10:08:00;;;;;;;3.30;2.20;;;;;;;17.33;32.77;100155.72;5588918;31;32738;-67
2022/04/20 10:11:05;;;;;;;2.65;2.12;;;;;;;15.55;34.21;100155.44;5589186;31;34804;-69
2022/04/20 10:17:35;;;;;;;4.32;2.30;;;;;;;14.57;34.07;100150.69;5589437;31;33999;-68
2022/04/20 10:20:42;;;;;;;2.80;2.30;;;;;;;14.65;35.10;100150.50;5589853;31;33932;-66
2022/04/20 10:23:50;;;;;;;2.97;1.90;;;;;;;14.59;32.34;100149.47;5589551;31;33907;-66
2022/04/20 10:26:54;;;;;;;3.05;2.10;;;;;;;14.35;33.74;100140.09;5582368;31;206895;-68
2022/04/20 10:30:07;;;;;;;2.75;2.00;;;;;;;14.42;33.90;100136.66;5589131;31;34003;-67
2022/04/20 10:33:25;;;;;;;3.00;2.08;;;;;;;14.67;33.76;100151.12;5589403;31;34653;-66
2022/04/20 10:36:32;;;;;;;3.78;2.28;;;;;;;15.40;32.69;100144.09;5587876;31;32672;-65
2022/04/20 10:39:39;;;;;;;2.95;2.12;;;;;;;15.38;29.80;100136.28;5589362;31;34145;-66
2022/04/20 10:42:48;;;;;;;2.72;1.90;;;;;;;17.02;30.56;100139.63;5587888;31;32552;-66
2022/04/20 10:46:11;;;;;;;2.47;2.10;;;;;;;18.63;25.99;100128.69;5588511;31;33414;-67
2022/04/20 10:49:17;;;;;;;2.97;2.22;;;;;;;16.48;29.50;100138.22;5588605;31;34339;-66
2022/04/20 10:52:24;;;;;;;2.62;2.00;;;;;;;17.20;28.38;100135.19;5588415;31;33883;-66
2022/04/20 10:55:30;;;;;;;3.20;2.40;;;;;;;16.39;30.49;100139.47;5588669;31;32415;-67
2022/04/20 10:58:34;;;;;;;3.97;2.75;;;;;;;14.94;32.35;100133.34;5589271;31;34058;-65
2022/04/20 11:01:58;;;;;;;4.67;2.57;;;;;;;15.70;30.56;100129.31;5589072;31;34161;-66
2022/04/20 11:05:14;;;;;;;4.28;2.25;;;;;;;19.74;25.46;100122.69;5588953;31;33913;-66
2022/04/20 11:08:18;;;;;;;3.60;2.40;;;;;;;23.24;23.35;100127.44;5588400;31;33103;-67
2022/04/20 11:21:29;;;;;;;3.60;2.50;;;;;;;18.76;26.05;100108.06;5588279;31;31851;-67
2022/04/20 11:24:32;;;;;;;4.75;3.30;;;;;;;17.45;26.99;100115.59;5588626;31;34042;-67
2022/04/20 11:27:36;;;;;;;4.47;2.75;;;;;;;15.79;31.34;100109.34;5588876;31;33929;-67
2022/04/20 11:30:44;;;;;;;4.72;2.90;;;;;;;15.50;30.74;100107.91;5588146;31;34063;-66
2022/04/20 11:33:47;;;;;;;5.28;3.30;;;;;;;17.61;27.51;100112.41;5589008;31;34087;-67
2022/04/20 11:37:00;;;;;;;4.95;3.28;;;;;;;20.65;25.41;100105.81;5588100;31;32553;-67
2022/04/20 11:40:12;;;;;;;3.42;3.00;;;;;;;23.77;21.13;100104.87;5588143;31;32676;-68
2022/04/20 11:43:17;;;;;;;3.78;2.67;;;;;;;23.37;21.04;100099.97;5588136;31;34076;-67
2022/04/20 11:46:43;;;;;;;3.70;2.50;;;;;;;20.81;21.49;100107.75;5588662;31;34180;-68
2022/04/20 11:49:48;;;;;;;3.75;2.83;;;;;;;21.28;20.99;100095.94;5588751;31;33938;-67
2022/04/20 11:53:03;;;;;;;3.37;2.40;;;;;;;22.19;19.27;100100.84;5588816;31;35175;-69
2022/04/20 11:56:07;;;;;;;4.72;3.47;;;;;;;25.47;17.49;100098.69;5587976;31;33431;-69
2022/04/20 11:59:10;;;;;;;5.00;3.60;;;;;;;25.26;18.75;100103.34;5588539;31;34481;-69
2022/04/20 12:02:15;;;;;;;4.28;2.95;;;;;;;22.56;21.33;100092.09;5587505;31;32556;-69
2022/04/20 12:05:19;;;;;;;4.50;3.40;;;;;;;23.43;20.76;100092.69;5587401;31;33291;-69
2022/04/20 12:08:24;;;;;;;5.62;3.83;;;;;;;24.19;19.24;100098.66;5587539;31;34629;-69
2022/04/20 12:11:27;;;;;;;4.50;3.30;;;;;;;24.92;18.46;100092.16;5588157;31;34108;-69
2022/04/20 12:14:32;;;;;;;4.97;3.70;;;;;;;25.36;19.37;100094.37;5588084;31;34018;-70
2022/04/20 12:17:35;;;;;;;4.97;3.62;;;;;;;22.83;21.25;100087.56;5588163;31;34131;-70
2022/04/20 12:20:45;;;;;;;5.50;3.55;;;;;;;22.96;21.24;100084.44;5574201;31;32957;-68
2022/04/20 12:23:49;;;;;;;4.32;3.20;;;;;;;23.15;19.75;100084.87;5588118;31;35255;-66
2022/04/20 12:26:55;;;;;;;5.03;3.35;;;;;;;19.24;23.10;100086.44;5587936;31;33905;-67
2022/04/20 12:29:59;;;;;;;5.72;3.55;;;;;;;18.91;23.97;100082.41;5587235;31;33381;-67
2022/04/20 12:33:04;;;;;;;4.12;3.37;;;;;;;17.09;25.75;100084.13;5586851;31;32283;-67
2022/04/20 12:36:10;;;;;;;4.12;3.22;;;;;;;19.35;23.91;100078.41;5586937;31;32448;-67
2022/04/20 12:39:42;;;;;;;5.60;3.30;;;;;;;22.08;21.06;100066.63;5586784;31;34041;-68
2022/04/20 12:43:05;;;;;;;4.80;3.33;;;;;;;25.33;17.89;100073.19;5586933;31;32622;-67
2022/04/20 12:46:13;;;;;;;6.47;3.80;;;;;;;24.10;18.69;100079.34;5587840;31;34720;-67
2022/04/20 12:49:26;;;;;;;4.53;3.87;;;;;;;18.27;25.97;100069.59;5586393;31;33431;-65
2022/04/20 12:52:29;;;;;;;6.25;4.28;;;;;;;15.80;29.09;100067.37;5586585;31;32896;-66
2022/04/20 12:55:41;;;;;;;5.82;4.10;;;;;;;14.81;32.30;100077.25;5587630;31;34099;-65
2022/04/20 13:02:14;;;;;;;4.80;3.55;;;;;;;14.93;29.82;100073.75;5589669;31;33917;-66
2022/04/20 13:05:16;;;;;;;4.87;3.60;;;;;;;17.46;26.85;100067.13;5590697;31;33997;-66
2022/04/20 13:08:19;;;;;;;6.55;3.90;;;;;;;19.28;24.80;100064.25;5589746;31;34482;-67
2022/04/20 13:11:22;;;;;;;5.53;3.60;;;;;;;21.30;22.01;100059.53;5589943;31;34797;-67
2022/04/20 13:14:41;;;;;;;4.43;3.47;;;;;;;24.17;18.80;100060.97;5590092;31;34876;-66
2022/04/20 13:17:44;;;;;;;5.12;3.45;;;;;;;20.77;21.75;100059.94;5576118;31;33094;-66
2022/04/20 13:20:47;;;;;;;5.60;3.85;;;;;;;17.46;24.68;100056.41;5563600;31;32720;-66
2022/04/20 13:23:52;;;;;;;5.53;4.00;;;;;;;15.91;26.77;100058.72;5589919;31;34165;-66
2022/04/20 13:30:16;;;;;;;6.40;4.53;;;;;;;14.76;28.75;100056.47;5590281;31;33980;-66
2022/04/20 13:33:20;;;;;;;6.03;4.32;;;;;;;15.65;29.56;100047.03;5589180;31;32295;-66
2022/04/20 13:36:23;;;;;;;7.70;5.03;;;;;;;15.32;30.55;100045.41;5588262;31;32662;-65
2022/04/20 13:39:26;;;;;;;9.05;4.78;;;;;;;14.20;33.09;100043.34;5589706;31;34426;-66
2022/04/20 13:42:33;;;;;;;7.43;5.12;;;;;;;14.36;33.28;100042.19;5589748;31;33944;-66
2022/04/20 13:45:36;;;;;;;6.28;4.97;;;;;;;13.97;34.10;100040.16;5588782;31;34232;-66
2022/04/20 13:48:40;;;;;;;8.38;5.22;;;;;;;14.22;33.73;100046.63;5589472;31;35320;-67
2022/04/20 13:51:43;;;;;;;7.05;4.87;;;;;;;13.86;34.46;100046.03;5589722;31;34105;-67
2022/04/20 13:54:49;;;;;;;9.15;4.97;;;;;;;15.42;30.98;100051.16;5589408;31;34542;-65
2022/04/20 13:57:57;;;;;;;7.15;5.05;;;;;;;14.10;34.44;100042.06;5588581;31;32690;-66
2022/04/20 14:00:59;;;;;;;6.87;4.50;;;;;;;13.83;34.12;100055.28;5589157;31;34341;-66
2022/04/20 14:04:02;;;;;;;6.43;4.78;;;;;;;14.94;31.98;100047.88;5588400;31;33398;-66
2022/04/20 14:07:05;;;;;;;8.13;4.60;;;;;;;14.41;33.00;100044.25;5589090;31;34173;-66
2022/04/20 14:10:09;;;;;;;7.05;4.62;;;;;;;13.91;33.09;100051.63;5589279;31;34085;-65
2022/04/20 14:13:12;;;;;;;6.82;4.55;;;;;;;15.49;31.28;100047.44;5588001;31;34058;-66
2022/04/20 14:16:16;;;;;;;8.30;4.75;;;;;;;19.23;26.08;100041.78;5588265;31;34305;-66
2022/04/20 14:19:19;;;;;;;6.80;4.20;;;;;;;19.40;24.61;100042.75;5575194;31;33453;-67
2022/04/20 14:22:24;;;;;;;7.50;5.30;;;;;;;18.21;25.44;100041.78;5588186;31;32597;-67
2022/04/20 14:32:29;;;;;;;7.62;5.22;;;;;;;15.29;30.63;100049.34;5532506;31;34484;-66
2022/04/20 14:35:32;;;;;;;7.12;5.03;;;;;;;14.57;31.94;100051.91;5588222;31;34505;-66
2022/04/20 14:38:35;;;;;;;9.32;5.53;;;;;;;13.79;33.43;100056.69;5587817;31;33254;-66
2022/04/20 14:41:37;;;;;;;7.70;5.50;;;;;;;13.78;33.13;100051.53;5587399;31;35387;-66
2022/04/20 14:44:41;;;;;;;7.57;5.15;;;;;;;14.21;34.21;100046.81;5588817;31;34766;-66
2022/04/20 14:47:44;;;;;;;8.45;5.18;;;;;;;14.68;31.52;100044.13;5587620;31;32681;-66
2022/04/20 14:50:47;;;;;;;8.50;5.35;;;;;;;14.50;32.69;100051.06;5588497;31;33991;-66
2022/04/20 14:53:50;;;;;;;8.70;5.47;;;;;;;14.66;32.67;100051.53;5588172;31;34087;-65
2022/04/20 14:56:53;;;;;;;8.70;5.28;;;;;;;13.95;32.53;100055.53;5587315;31;32789;-65
2022/04/20 14:59:55;;;;;;;7.05;5.05;;;;;;;14.09;32.57;100049.22;5588026;31;32575;-65
2022/04/20 15:03:00;;;;;;;7.72;4.80;;;;;;;14.39;31.32;100051.63;5588113;31;32531;-66