Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:41;;;;;;;24.00;14.97;;;-2.40;50.10;;;;;;5111390;28;20282;-89
2022/03/08 00:04:08;;;;;;;21.13;14.37;;;-2.50;50.00;;;;;;5096073;28;20221;-89
2022/03/08 00:06:35;;;;;;;21.07;14.37;;;-2.50;50.40;;;;;;5115743;27;20199;-88
2022/03/08 00:09:03;;;;;;;21.03;14.67;;;-2.50;51.40;;;;;;5103506;28;20191;-88
2022/03/08 00:11:30;;;;;;;20.03;13.70;;;-2.50;51.20;;;;;;5102326;27;20219;-89
2022/03/08 00:13:58;;;;;;;20.80;14.53;;;-2.50;50.40;;;;;;5102431;27;20210;-90
2022/03/08 00:16:33;;;;;;;22.00;14.77;;;-2.50;50.20;;;;;;5112095;27;20278;-89
2022/03/08 00:19:00;;;;;;;20.10;13.90;;;-2.50;50.20;;;;;;5115637;27;20208;-88
2022/03/08 00:21:27;;;;;;;19.47;14.07;;;-2.60;51.00;;;;;;5106717;27;20224;-88
2022/03/08 00:23:55;;;;;;;22.93;14.73;;;-2.50;50.20;;;;;;5106964;28;20197;-89
2022/03/08 00:26:22;;;;;;;20.30;13.53;;;-2.60;50.60;;;;;;5108102;28;20209;-88
2022/03/08 00:28:50;;;;;;;20.87;14.23;;;-2.60;50.00;;;;;;5091728;28;20263;-88
2022/03/08 00:31:18;;;;;;;20.53;13.93;;;-2.60;50.00;;;;;;5113248;28;20654;-88
2022/03/08 00:33:45;;;;;;;22.17;13.87;;;-2.50;50.00;;;;;;5106316;28;20682;-87
2022/03/08 00:36:13;;;;;;;20.00;13.53;;;-2.50;49.50;;;;;;5120022;27;20234;-87
2022/03/08 00:38:40;;;;;;;20.63;13.17;;;-2.50;49.30;;;;;;5120902;27;20262;-89
2022/03/08 00:41:07;;;;;;;19.07;13.13;;;-2.60;49.30;;;;;;5113299;28;20214;-91
2022/03/08 00:43:36;;;;;;;20.97;13.80;;;-2.60;49.60;;;;;;5101810;28;20214;-91
2022/03/08 00:52:12;;;;;;;19.27;13.53;;;-2.80;50.10;;;;;;5102293;28;20205;-92
2022/03/08 00:57:42;;;;;;;19.60;13.07;;;-2.80;50.60;;;;;;5118529;28;20201;-92
2022/03/08 01:09:29;;;;;;;19.93;13.27;;;-2.90;53.70;;;;;;5060738;28;20328;-92
2022/03/08 01:22:44;;;;;;;18.63;13.00;;;-2.80;54.60;;;;;;5100826;28;20214;-92
2022/03/08 01:27:57;;;;;;;18.17;11.70;;;-2.80;53.70;;;;;;5103461;28;20212;-92
2022/03/08 01:30:26;;;;;;;19.00;13.40;;;-2.80;53.60;;;;;;5108939;28;20199;-92
2022/03/08 01:32:53;;;;;;;18.90;13.07;;;-2.80;53.60;;;;;;5118178;28;20697;-92
2022/03/08 01:38:46;;;;;;;17.13;11.97;;;-3.10;54.10;;;;;;5105580;28;20225;-91
2022/03/08 01:44:15;;;;;;;18.60;13.23;;;-3.20;54.80;;;;;;5096502;28;20296;-91
2022/03/08 01:46:42;;;;;;;19.67;12.47;;;-3.10;54.10;;;;;;5114446;28;20555;-91
2022/03/08 01:49:09;;;;;;;19.03;12.97;;;-3.10;54.00;;;;;;5111853;28;20228;-92
2022/03/08 01:54:19;;;;;;;18.43;12.80;;;-2.90;55.00;;;;;;5104171;27;20217;-92
2022/03/08 01:56:46;;;;;;;19.37;12.33;;;-2.80;53.70;;;;;;5105802;28;20240;-91
2022/03/08 01:59:13;;;;;;;18.30;12.43;;;-2.80;53.20;;;;;;5117475;28;20196;-91
2022/03/08 02:01:40;;;;;;;18.30;12.20;;;-2.90;52.80;;;;;;5114288;28;22695;-91
2022/03/08 02:04:07;;;;;;;17.20;12.13;;;-3.00;53.50;;;;;;5093024;28;20189;-91
2022/03/08 02:06:34;;;;;;;17.80;12.57;;;-3.00;53.60;;;;;;5118474;28;20232;-92
2022/03/08 02:09:02;;;;;;;18.53;12.83;;;-3.00;53.40;;;;;;5086927;28;20222;-93
2022/03/08 02:14:11;;;;;;;19.23;12.73;;;-3.00;53.20;;;;;;5102509;27;20219;-92
2022/03/08 02:16:38;;;;;;;19.43;12.63;;;-2.90;53.10;;;;;;5116673;28;20285;-91
2022/03/08 02:19:05;;;;;;;17.77;12.07;;;-2.90;53.10;;;;;;5093385;28;20201;-92
2022/03/08 02:24:43;;;;;;;19.33;12.27;;;-2.90;53.90;;;;;;5103425;28;20209;-92
2022/03/08 02:27:22;;;;;;;18.43;12.53;;;-3.00;53.80;;;;;;5113313;28;20226;-92
2022/03/08 02:32:53;;;;;;;17.97;12.50;;;-3.20;55.40;;;;;;5103601;28;20213;-92
2022/03/08 02:35:41;;;;;;;21.70;12.40;;;-3.20;55.10;;;;;;5102330;28;20211;-92
2022/03/08 02:38:10;;;;;;;19.23;12.97;;;-3.20;55.10;;;;;;5092369;28;20303;-92
2022/03/08 02:43:21;;;;;;;20.90;12.97;;;-3.30;55.90;;;;;;5098875;28;20189;-91
2022/03/08 02:45:48;;;;;;;20.97;13.80;;;-3.30;56.20;;;;;;5096872;28;20279;-92
2022/03/08 02:48:37;;;;;;;19.47;13.53;;;-3.20;55.90;;;;;;5113865;28;20244;-91
2022/03/08 02:51:05;;;;;;;22.40;13.93;;;-3.30;56.20;;;;;;5111520;28;20191;-92
2022/03/08 02:56:14;;;;;;;21.27;13.67;;;-3.20;56.40;;;;;;5085429;28;20203;-92
2022/03/08 02:58:41;;;;;;;19.03;13.20;;;-3.10;56.80;;;;;;5090563;28;20221;-92
2022/03/08 03:01:09;;;;;;;20.97;14.00;;;-3.10;56.40;;;;;;5109994;28;20197;-91
2022/03/08 03:03:36;;;;;;;19.13;13.37;;;-3.00;56.70;;;;;;5107209;28;20202;-92
2022/03/08 03:06:03;;;;;;;21.00;13.33;;;-3.20;56.70;;;;;;5107514;28;20226;-92
2022/03/08 03:13:53;;;;;;;21.63;14.30;;;-3.10;58.50;;;;;;5087937;28;20222;-92
2022/03/08 03:16:21;;;;;;;20.87;13.73;;;-3.10;57.60;;;;;;5097482;28;20195;-90
2022/03/08 03:18:56;;;;;;;20.53;12.90;;;-3.00;58.20;;;;;;5113896;28;20232;-92
2022/03/08 03:21:24;;;;;;;17.97;13.07;;;-3.00;57.20;;;;;;5131077;27;20219;-93
2022/03/08 03:23:51;;;;;;;20.53;14.03;;;-3.00;56.80;;;;;;5106621;28;20197;-92
2022/03/08 03:26:20;;;;;;;20.00;13.77;;;-3.00;56.60;;;;;;5121584;28;20205;-92
2022/03/08 03:29:08;;;;;;;21.10;13.00;;;-3.00;57.00;;;;;;5075698;28;20201;-92
2022/03/08 03:31:55;;;;;;;24.63;13.50;;;-2.90;57.60;;;;;;5089418;28;20217;-92
2022/03/08 03:34:22;;;;;;;20.37;14.13;;;-2.90;56.30;;;;;;5123961;28;20315;-92
2022/03/08 03:36:51;;;;;;;21.80;13.67;;;-3.00;57.00;;;;;;5125411;28;20247;-92
2022/03/08 03:39:18;;;;;;;20.20;14.03;;;-3.00;57.00;;;;;;5128325;28;20201;-92
2022/03/08 04:16:11;;;;;;;23.67;14.37;;;-3.40;61.00;;;;;;5043314;28;20197;-91
2022/03/08 04:18:58;;;;;;;24.40;14.60;;;-3.30;61.00;;;;;;5032279;28;20208;-91
2022/03/08 04:24:06;;;;;;;20.80;14.37;;;-3.30;61.00;;;;;;5029262;28;20601;-91
2022/03/08 04:26:33;;;;;;;22.30;14.97;;;-3.30;61.00;;;;;;5058815;28;20227;-91
2022/03/08 04:31:42;;;;;;;23.40;15.27;;;-3.30;61.00;;;;;;5049697;28;20230;-91
2022/03/08 04:36:52;;;;;;;20.20;13.83;;;-3.30;61.00;;;;;;5025413;28;20306;-91
2022/03/08 04:39:20;;;;;;;21.17;13.57;;;-3.20;62.60;;;;;;5041427;28;20252;-91
2022/03/08 04:41:47;;;;;;;22.57;14.57;;;-3.20;61.10;;;;;;5036690;28;20565;-92
2022/03/08 04:47:21;;;;;;;21.67;13.83;;;-3.10;61.30;;;;;;5044985;28;20230;-92
2022/03/08 04:49:50;;;;;;;23.57;14.80;;;-3.10;60.90;;;;;;5043872;28;20210;-91
2022/03/08 04:54:59;;;;;;;22.17;14.80;;;-3.10;61.20;;;;;;5053711;28;20286;-92
2022/03/08 04:57:26;;;;;;;20.33;14.30;;;-3.20;61.20;;;;;;5063031;28;20254;-91
2022/03/08 05:11:51;;;;;;;21.70;14.50;;;-3.40;61.00;;;;;;5007240;28;20231;-93
2022/03/08 05:14:19;;;;;;;20.90;14.17;;;-3.40;62.60;;;;;;5052867;28;20576;-93
2022/03/08 05:23:47;;;;;;;22.10;13.50;;;-3.30;61.00;;;;;;5022550;28;20264;-91
2022/03/08 05:28:57;;;;;;;21.30;13.47;;;-3.00;61.40;;;;;;5019382;28;20268;-90
2022/03/08 05:34:07;;;;;;;21.27;14.37;;;-2.40;62.00;;;;;;5025134;28;20296;-91
2022/03/08 05:36:35;;;;;;;21.97;13.63;;;-2.30;58.70;;;;;;5031729;28;20192;-93
2022/03/08 05:42:24;;;;;;;20.97;13.47;;;-2.10;58.60;;;;;;4988110;28;20215;-91
2022/03/08 05:45:21;;;;;;;22.97;13.20;;;-2.20;56.00;;;;;;5044535;28;20216;-91
2022/03/08 05:47:49;;;;;;;19.27;12.93;;;-2.10;57.60;;;;;;5044625;28;20303;-91
2022/03/08 05:53:01;;;;;;;19.50;13.27;;;-2.60;57.70;;;;;;5070720;23;20228;-89
2022/03/08 05:58:33;;;;;;;21.27;13.13;;;-2.70;61.40;;;;;;5044099;28;20276;-88
2022/03/08 06:01:01;;;;;;;22.37;13.30;;;-2.80;59.30;;;;;;5044213;28;20189;-89
2022/03/08 06:03:28;;;;;;;19.27;12.90;;;-2.70;60.00;;;;;;5062123;28;20322;-89
2022/03/08 06:06:12;;;;;;;19.37;13.17;;;-2.80;61.60;;;;;;5060497;28;20280;-90
2022/03/08 06:08:40;;;;;;;19.77;13.17;;;-2.90;61.40;;;;;;5065791;28;20275;-89
2022/03/08 06:21:35;;;;;;;19.03;12.60;;;-2.50;58.40;;;;;;5066864;28;20187;-90
2022/03/08 06:24:03;;;;;;;19.23;12.83;;;-2.60;59.50;;;;;;5067666;28;20196;-91
2022/03/08 06:26:32;;;;;;;18.27;12.70;;;-2.60;59.60;;;;;;5044289;28;20279;-88
2022/03/08 06:29:54;;;;;;;18.50;12.80;;;-2.60;61.80;;;;;;5064104;28;20227;-88
2022/03/08 06:32:21;;;;;;;21.27;13.17;;;-2.50;61.90;;;;;;5063849;28;20204;-89
2022/03/08 06:39:18;;;;;;;21.23;13.07;;;-2.60;61.80;;;;;;5004128;28;20242;-88
2022/03/08 06:41:55;;;;;;;20.90;13.63;;;-2.40;60.70;;;;;;5061877;28;20213;-88
2022/03/08 07:07:28;;;;;;;13.27;9.20;;;-1.80;60.00;;;;;;5017960;28;20230;-91
2022/03/08 07:13:15;;;;;;;15.80;10.40;;;-1.60;59.10;;;;;;4983546;28;20283;-91
2022/03/08 07:16:02;;;;;;;14.40;10.20;;;-1.50;60.30;;;;;;5034251;28;20207;-91
2022/03/08 07:18:31;;;;;;;17.00;10.93;;;-1.30;57.60;;;;;;5031674;28;20301;-91
2022/03/08 07:21:00;;;;;;;16.60;11.33;;;-1.20;57.40;;;;;;5039719;28;20262;-89
2022/03/08 07:23:32;;;;;;;17.13;11.30;;;-1.00;56.10;;;;;;5040172;28;20305;-89
2022/03/08 07:26:01;;;;;;;18.20;11.57;;;-0.90;55.40;;;;;;5030401;28;20198;-89
2022/03/08 07:31:13;;;;;;;18.67;11.00;;;-0.70;53.90;;;;;;5042947;28;20232;-92
2022/03/08 07:33:40;;;;;;;13.33;10.50;;;-0.70;52.80;;;;;;5035656;28;20246;-92
2022/03/08 07:45:59;;;;;;;16.70;10.30;;;0.00;51.00;;;;;;4945958;28;20196;-89
2022/03/08 08:32:09;;;;;;;13.60;10.03;;;1.10;41.10;;;;;;4864169;29;20200;-93
2022/03/08 08:48:28;;;;;;;11.30;8.43;;;2.30;36.10;;;;;;4911560;29;20230;-88
2022/03/08 08:51:02;;;;;;;12.37;8.83;;;2.70;34.40;;;;;;4913148;29;20239;-92
2022/03/08 08:53:36;;;;;;;10.97;8.27;;;3.00;33.70;;;;;;4912577;29;20249;-89
2022/03/08 08:59:16;;;;;;;10.20;8.17;;;3.40;30.60;;;;;;4993496;28;20275;-89
2022/03/08 09:01:45;;;;;;;11.13;8.60;;;3.50;29.30;;;;;;5012005;28;20207;-90
2022/03/08 09:04:14;;;;;;;9.47;7.77;;;3.90;29.20;;;;;;5021257;28;20224;-93
2022/03/08 09:12:11;;;;;;;9.07;8.05;;;6.50;22.50;;;;;;4997155;28;20218;-92
2022/03/08 11:18:17;;;;;;;6.00;3.95;;;8.80;12.00;;;;;;4775029;30;20235;-92
2022/03/08 11:21:34;;;;;;;4.70;4.22;;;8.20;13.90;;;;;;4789596;30;20196;-92
2022/03/08 11:30:40;;;;;;;6.28;3.80;;;7.70;14.70;;;;;;4782103;30;20219;-91
2022/03/08 11:36:28;;;;;;;8.47;4.30;;;7.40;14.10;;;;;;4834235;29;20200;-91
2022/03/08 11:39:30;;;;;;;4.70;3.77;;;7.00;14.90;;;;;;4833973;29;20280;-90
2022/03/08 11:42:29;;;;;;;4.73;4.17;;;7.10;15.40;;;;;;4855980;29;20228;-91
2022/03/08 11:45:00;;;;;;;7.73;4.10;;;7.20;15.00;;;;;;4838065;29;20219;-91
2022/03/08 11:47:53;;;;;;;4.80;4.17;;;7.30;14.70;;;;;;4868130;29;20212;-90
2022/03/08 12:05:48;;;;;;;5.20;4.10;;;6.90;15.20;;;;;;4970058;29;20193;-91
2022/03/08 12:12:00;;;;;;;6.20;4.10;;;6.50;15.00;;;;;;4969300;29;20213;-93
2022/03/08 12:18:19;;;;;;;6.53;4.13;;;7.00;14.80;;;;;;4954508;29;20228;-93
2022/03/08 12:25:00;;;;;;;5.00;4.17;;;6.70;16.10;;;;;;4950805;29;20190;-92
2022/03/08 12:31:08;;;;;;;4.83;3.80;;;7.00;15.10;;;;;;4909878;29;20198;-90
2022/03/08 12:41:00;;;;;;;5.00;4.17;;;7.10;14.50;;;;;;4873198;29;20219;-91
2022/03/08 12:46:37;;;;;;;;;;;;;;;;;;;;;
2022/03/08 12:49:37;;;;;;;5.70;3.73;;;7.20;14.20;;;;;;4904034;29;20297;-92
2022/03/08 12:58:56;;;;;;;5.13;3.87;;;6.80;15.40;;;;;;4921636;29;20670;-92
2022/03/08 13:16:02;;;;;;;5.37;4.37;;;6.90;15.50;;;;;;4937452;29;20221;-89
2022/03/08 13:29:52;;;;;;;6.77;4.37;;;6.90;17.00;;;;;;4959538;29;20215;-90
2022/03/08 13:32:27;;;;;;;5.90;4.47;;;7.10;16.40;;;;;;4950147;29;20311;-93
2022/03/08 14:24:59;;;;;;;8.73;4.20;;;7.50;16.50;;;;;;5871536;23;20239;-88
2022/03/08 14:27:50;;;;;;;4.60;3.90;;;7.30;15.10;;;;;;4996544;28;20227;-87
2022/03/08 14:35:51;;;;;;;6.73;3.77;;;7.20;15.60;;;;;;4988187;28;20216;-88
2022/03/08 14:38:30;;;;;;;;;;;;;;;;;;;;;
2022/03/08 14:40:59;;;;;;;7.00;4.07;;;7.30;16.00;;;;;;4986891;28;20215;-89
2022/03/08 14:43:26;;;;;;;6.73;4.20;;;7.30;16.60;;;;;;4978986;28;20220;-89
2022/03/08 14:45:53;;;;;;;5.13;3.83;;;7.30;16.90;;;;;;4962928;28;20203;-89
2022/03/08 14:53:58;;;;;;;5.87;4.23;;;7.10;16.70;;;;;;5369779;23;20243;-90
2022/03/08 15:27:29;;;;;;;7.53;4.30;;;6.90;17.80;;;;;;4970622;28;20200;-91
2022/03/08 15:34:05;;;;;;;5.67;4.30;;;6.90;17.80;;;;;;4965887;28;20306;-88
2022/03/08 15:42:37;;;;;;;6.83;4.17;;;6.70;18.30;;;;;;4987869;28;20221;-87
2022/03/08 15:45:05;;;;;;;9.03;4.40;;;6.80;18.20;;;;;;4989013;28;20219;-86
2022/03/08 15:47:38;;;;;;;5.40;4.20;;;6.80;18.20;;;;;;4989410;28;20588;-86
2022/03/08 15:50:07;;;;;;;7.33;4.20;;;6.80;18.20;;;;;;4969301;28;20676;-85
2022/03/08 15:52:40;;;;;;;7.63;4.27;;;6.80;17.90;;;;;;4957051;28;20236;-85
2022/03/08 15:55:08;;;;;;;8.33;4.70;;;6.80;17.70;;;;;;4978562;28;20224;-86
2022/03/08 15:57:35;;;;;;;6.30;4.40;;;6.70;17.70;;;;;;4980432;28;20500;-86
2022/03/08 16:02:45;;;;;;;6.50;4.10;;;6.60;18.00;;;;;;4983873;28;20216;-91
2022/03/08 16:05:16;;;;;;;5.03;4.40;;;6.50;18.60;;;;;;4990598;28;20445;-85
2022/03/08 16:07:50;;;;;;;6.03;4.27;;;6.50;18.50;;;;;;4972075;28;20236;-86
2022/03/08 16:13:06;;;;;;;5.53;4.17;;;6.50;18.60;;;;;;4972130;28;20216;-89
2022/03/08 16:15:44;;;;;;;6.77;4.53;;;6.30;19.10;;;;;;4974161;28;20216;-87
2022/03/08 16:18:14;;;;;;;6.23;4.03;;;6.30;19.10;;;;;;4985712;28;20687;-89
2022/03/08 16:20:45;;;;;;;8.23;4.23;;;6.20;19.20;;;;;;4979971;28;20201;-87
2022/03/08 16:26:52;;;;;;;8.30;4.53;;;6.10;19.90;;;;;;4971232;28;20201;-89
2022/03/08 16:29:39;;;;;;;6.90;4.20;;;6.10;20.00;;;;;;4980737;28;20201;-87
2022/03/08 16:32:08;;;;;;;9.67;4.37;;;6.10;20.00;;;;;;4974981;28;20225;-91
2022/03/08 16:34:36;;;;;;;6.90;4.80;;;6.00;20.00;;;;;;4966210;28;20208;-88
2022/03/08 16:37:22;;;;;;;6.00;4.40;;;5.90;20.60;;;;;;4955617;28;20225;-92
2022/03/08 16:42:37;;;;;;;7.23;4.00;;;5.80;21.60;;;;;;4971953;28;20216;-90
2022/03/08 16:45:09;;;;;;;7.30;4.70;;;5.80;23.00;;;;;;4945512;28;20536;-90
2022/03/08 16:58:28;;;;;;;5.47;4.10;;;5.30;21.50;;;;;;4964990;28;20189;-88
2022/03/08 17:00:56;;;;;;;8.00;4.37;;;5.30;21.60;;;;;;4983017;28;20276;-92
2022/03/08 17:03:25;;;;;;;8.73;4.20;;;5.20;21.50;;;;;;4967839;28;20227;-89
2022/03/08 17:05:52;;;;;;;6.60;4.23;;;5.20;21.60;;;;;;4968867;28;20217;-90
2022/03/08 17:08:20;;;;;;;6.73;4.57;;;5.00;21.30;;;;;;4951562;28;20272;-89
2022/03/08 17:10:52;;;;;;;7.60;4.40;;;5.00;21.40;;;;;;4969091;28;20197;-90
2022/03/08 17:13:24;;;;;;;5.17;3.90;;;4.90;21.30;;;;;;4972831;28;20221;-90
2022/03/08 17:15:53;;;;;;;5.70;4.00;;;4.80;21.20;;;;;;4984464;28;20230;-90
2022/03/08 17:18:22;;;;;;;6.10;4.37;;;4.70;21.70;;;;;;4969963;28;20225;-90
2022/03/08 17:20:51;;;;;;;6.50;4.40;;;4.60;21.80;;;;;;4979169;28;20199;-88
2022/03/08 17:23:19;;;;;;;5.73;4.30;;;4.60;21.80;;;;;;4973638;28;20229;-87
2022/03/08 17:25:47;;;;;;;8.63;4.80;;;4.60;21.60;;;;;;4980878;28;20208;-87
2022/03/08 17:28:15;;;;;;;7.37;4.90;;;4.60;23.50;;;;;;4972050;28;20299;-89
2022/03/08 17:30:45;;;;;;;7.17;4.50;;;4.50;22.00;;;;;;4969869;28;20959;-89
2022/03/08 17:33:12;;;;;;;6.17;4.43;;;4.30;23.10;;;;;;4966696;28;20231;-88
2022/03/08 17:35:40;;;;;;;6.50;4.40;;;4.20;23.30;;;;;;4967948;28;20225;-91
2022/03/08 17:38:08;;;;;;;7.40;4.57;;;4.20;25.00;;;;;;4972980;28;20239;-88
2022/03/08 17:40:35;;;;;;;7.70;4.70;;;4.10;23.60;;;;;;4975729;28;20619;-88
2022/03/08 17:46:38;;;;;;;5.33;4.20;;;4.00;23.60;;;;;;5002877;28;20171;-88
2022/03/08 17:51:41;;;;;;;10.33;5.00;;;4.00;23.50;;;;;;5528202;22;20243;-90
2022/03/08 17:54:13;;;;;;;8.50;5.03;;;3.90;24.20;;;;;;5011412;28;20263;-88
2022/03/08 17:56:40;;;;;;;6.67;4.60;;;3.80;24.10;;;;;;5003955;28;20220;-88
2022/03/08 17:59:08;;;;;;;7.17;4.50;;;3.70;24.80;;;;;;5000329;28;20258;-86
2022/03/08 18:01:37;;;;;;;6.67;4.70;;;3.60;24.90;;;;;;5005012;28;20265;-86
2022/03/08 18:04:04;;;;;;;8.03;5.13;;;3.50;25.20;;;;;;4998036;28;20234;-89
2022/03/08 18:06:31;;;;;;;8.87;4.73;;;3.40;26.00;;;;;;4999807;28;20283;-87
2022/03/08 18:08:58;;;;;;;8.43;4.50;;;3.40;26.20;;;;;;5000719;28;20223;-87
2022/03/08 18:11:34;;;;;;;6.63;4.43;;;3.30;26.10;;;;;;4987242;28;20192;-88
2022/03/08 18:14:01;;;;;;;5.73;4.70;;;3.20;26.50;;;;;;5004619;28;20250;-88
2022/03/08 18:17:09;;;;;;;10.50;4.60;;;3.20;26.80;;;;;;4988048;28;20219;-89
2022/03/08 18:19:40;;;;;;;8.17;4.53;;;3.20;26.80;;;;;;5003588;28;20239;-87
2022/03/08 18:22:07;;;;;;;6.20;4.37;;;3.20;27.00;;;;;;4983975;28;20227;-87
2022/03/08 18:24:35;;;;;;;7.73;4.87;;;3.20;27.00;;;;;;4990977;28;20283;-86
2022/03/08 18:27:03;;;;;;;8.77;5.10;;;3.20;27.50;;;;;;4995531;28;20219;-86
2022/03/08 18:29:33;;;;;;;6.90;5.10;;;3.10;27.70;;;;;;4995905;28;20199;-84
2022/03/08 18:31:59;;;;;;;7.30;5.10;;;3.10;27.70;;;;;;4982574;28;20311;-87
2022/03/08 18:34:27;;;;;;;7.43;5.20;;;3.10;27.80;;;;;;4998945;28;20268;-88
2022/03/08 18:36:55;;;;;;;7.43;5.23;;;3.10;27.90;;;;;;5000512;28;20243;-85
2022/03/08 18:39:23;;;;;;;7.57;5.63;;;3.00;28.10;;;;;;4991930;28;20192;-85
2022/03/08 18:41:50;;;;;;;9.67;5.23;;;3.00;28.30;;;;;;4976546;28;20224;-89
2022/03/08 18:44:17;;;;;;;6.80;4.90;;;3.00;28.30;;;;;;4999637;28;20207;-84
2022/03/08 18:46:44;;;;;;;9.43;5.67;;;3.00;28.40;;;;;;4999836;28;20227;-86
2022/03/08 18:49:12;;;;;;;9.77;5.17;;;3.00;28.50;;;;;;4979465;28;20299;-85
2022/03/08 18:51:39;;;;;;;10.43;5.87;;;3.00;28.60;;;;;;5002445;28;20203;-88
2022/03/08 18:54:10;;;;;;;14.27;5.70;;;2.90;28.80;;;;;;5001939;28;20187;-92
2022/03/08 18:56:39;;;;;;;13.60;8.47;;;2.90;29.00;;;;;;5001180;28;20321;-88
2022/03/08 18:59:08;;;;;;;14.53;5.73;;;2.80;29.10;;;;;;5007841;28;20196;-87
2022/03/08 19:01:40;;;;;;;9.07;6.27;;;2.90;29.20;;;;;;5003342;28;20644;-87
2022/03/08 19:04:08;;;;;;;12.57;6.13;;;2.80;29.40;;;;;;5003483;28;20208;-89
2022/03/08 19:06:42;;;;;;;11.27;6.50;;;2.80;29.60;;;;;;4981637;28;20200;-88
2022/03/08 19:17:23;;;;;;;10.97;6.53;;;2.40;31.90;;;;;;5003037;28;20224;-90
2022/03/08 19:19:51;;;;;;;10.10;6.00;;;2.30;31.90;;;;;;4986326;28;20215;-89
2022/03/08 19:22:24;;;;;;;14.23;6.47;;;2.30;32.40;;;;;;4998762;28;20238;-88
2022/03/08 19:24:53;;;;;;;9.00;6.60;;;2.20;32.90;;;;;;5003531;28;20218;-88
2022/03/08 19:27:21;;;;;;;9.80;6.53;;;2.30;33.10;;;;;;5010467;28;20249;-89
2022/03/08 19:29:58;;;;;;;13.97;7.00;;;2.20;33.00;;;;;;5004733;28;20206;-87
2022/03/08 19:32:27;;;;;;;11.13;7.20;;;2.20;32.80;;;;;;4984700;28;20254;-89
2022/03/08 19:35:14;;;;;;;10.93;6.63;;;2.20;33.10;;;;;;4996555;28;20250;-89
2022/03/08 19:37:41;;;;;;;11.17;6.40;;;2.10;33.60;;;;;;4968533;28;20267;-88
2022/03/08 19:40:15;;;;;;;13.80;7.00;;;2.20;33.20;;;;;;4986030;28;20236;-87
2022/03/08 19:42:44;;;;;;;16.33;7.87;;;2.10;33.00;;;;;;4986439;28;20219;-88
2022/03/08 19:45:13;;;;;;;11.50;7.43;;;2.10;33.60;;;;;;5010646;28;20255;-88
2022/03/08 19:47:40;;;;;;;14.47;7.93;;;2.10;33.60;;;;;;4993338;28;20270;-88
2022/03/08 19:50:12;;;;;;;14.30;7.83;;;2.00;34.10;;;;;;5018969;28;20844;-88
2022/03/08 19:52:50;;;;;;;13.43;7.73;;;2.00;34.20;;;;;;5009120;28;20223;-89
2022/03/08 20:01:46;;;;;;;12.70;7.50;;;2.10;32.90;;;;;;4998344;28;20275;-88
2022/03/08 20:04:26;;;;;;;11.33;7.77;;;2.10;33.00;;;;;;5012293;28;20212;-88
2022/03/08 20:07:16;;;;;;;9.80;6.50;;;2.00;34.30;;;;;;5014713;28;20192;-89
2022/03/08 20:09:46;;;;;;;11.27;6.67;;;2.00;33.50;;;;;;5016373;28;20192;-89
2022/03/08 20:12:19;;;;;;;10.63;6.07;;;1.90;33.10;;;;;;5011296;28;20199;-89
2022/03/08 20:17:36;;;;;;;9.47;6.73;;;1.80;33.00;;;;;;5005667;28;20227;-90
2022/03/08 20:20:06;;;;;;;9.17;5.87;;;1.80;34.00;;;;;;5009786;28;20192;-87
2022/03/08 20:22:38;;;;;;;8.57;5.67;;;1.70;33.20;;;;;;5016113;28;20226;-88
2022/03/08 20:25:30;;;;;;;9.77;6.10;;;1.70;34.00;;;;;;5008538;28;20292;-88
2022/03/08 20:28:03;;;;;;;10.63;5.50;;;1.60;34.10;;;;;;4998095;28;20251;-89
2022/03/08 20:33:40;;;;;;;9.63;6.13;;;1.50;35.20;;;;;;4979237;28;20218;-88
2022/03/08 20:36:14;;;;;;;9.07;5.77;;;1.50;34.90;;;;;;5005135;28;20201;-88
2022/03/08 20:38:42;;;;;;;8.90;6.17;;;1.50;35.40;;;;;;4998883;28;20215;-86
2022/03/08 20:41:12;;;;;;;9.73;6.00;;;1.40;35.90;;;;;;5010357;28;20200;-88
2022/03/08 20:43:40;;;;;;;11.13;5.50;;;1.30;35.40;;;;;;5005081;28;20219;-87
2022/03/08 20:46:09;;;;;;;10.33;5.57;;;1.30;35.90;;;;;;4983219;28;20196;-87
2022/03/08 20:54:08;;;;;;;8.90;5.70;;;1.20;37.20;;;;;;5001315;28;20216;-87
2022/03/08 22:00:10;;;;;;;11.20;7.03;;;0.90;40.90;;;;;;4855273;29;20207;-89
2022/03/08 22:32:21;;;;;;;10.80;7.27;;;0.60;42.90;;;;;;4989133;28;20251;-87
2022/03/08 22:35:06;;;;;;;9.97;7.10;;;0.40;44.40;;;;;;4997999;28;20230;-89
2022/03/08 22:37:40;;;;;;;11.50;7.40;;;0.40;43.50;;;;;;5008142;28;20235;-89
2022/03/08 22:47:30;;;;;;;13.43;8.43;;;0.50;44.30;;;;;;4965942;29;20218;-90
2022/03/08 22:55:48;;;;;;;9.93;6.70;;;0.20;46.50;;;;;;5011614;28;20254;-89
2022/03/08 23:08:02;;;;;;;12.63;6.50;;;0.10;45.70;;;;;;4969629;28;20275;-88
2022/03/08 23:16:56;;;;;;;10.93;6.70;;;0.10;44.30;;;;;;4998788;28;20216;-88
2022/03/08 23:23:50;;;;;;;9.50;6.97;;;0.20;45.50;;;;;;5012330;28;20241;-90
2022/03/08 23:33:54;;;;;;;9.10;6.37;;;0.30;47.40;;;;;;5003500;28;20247;-89
2022/03/08 23:36:27;;;;;;;12.67;6.90;;;0.10;49.20;;;;;;5009416;28;20225;-90
2022/03/08 23:38:56;;;;;;;11.30;6.90;;;0.10;48.60;;;;;;5016696;28;20225;-89
2022/03/08 23:54:47;;;;;;;11.23;7.43;;;0.30;48.50;;;;;;4881576;29;20252;-89
2022/03/08 23:57:22;;;;;;;11.57;7.50;;;0.20;49.10;;;;;;4889270;29;20229;-89
2022/03/08 23:59:50;;;;;;;11.87;7.57;;;0.10;49.20;;;;;;4884644;29;20221;-88
