Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:47;;;;;;;5.10;2.13;;;0.00;99.90;;;;;;5060639;28;20044;-68
2022/04/03 00:04:14;;;;;;;4.63;2.13;;;0.00;99.90;;;;;;5055993;28;20388;-68
2022/04/03 00:06:39;;;;;;;6.85;2.20;;;0.00;99.90;;;;;;5057508;28;20077;-68
2022/04/03 00:09:05;;;;;;;6.53;2.40;;;0.00;99.90;;;;;;5057064;28;20099;-68
2022/04/03 00:11:31;;;;;;;5.53;2.30;;;0.00;99.90;;;;;;5057260;28;20051;-68
2022/04/03 00:13:57;;;;;;;4.03;2.53;;;0.10;99.90;;;;;;5056913;28;20049;-68
2022/04/03 00:16:22;;;;;;;6.78;2.17;;;0.10;99.90;;;;;;5058232;28;20074;-68
2022/04/03 00:18:49;;;;;;;7.28;2.55;;;0.10;99.90;;;;;;5062112;28;20040;-68
2022/04/03 00:21:16;;;;;;;4.40;2.38;;;0.10;99.90;;;;;;5055664;28;20491;-68
2022/04/03 00:23:41;;;;;;;4.57;1.90;;;0.20;99.90;;;;;;5055541;28;20049;-68
2022/04/03 00:26:07;;;;;;;4.18;2.30;;;0.20;99.90;;;;;;5058465;28;20059;-69
2022/04/03 00:28:33;;;;;;;8.25;2.20;;;0.20;99.90;;;;;;5059308;28;20139;-68
2022/04/03 00:30:59;;;;;;;6.88;2.00;;;0.30;99.90;;;;;;5056026;28;20182;-68
2022/04/03 00:33:25;;;;;;;4.80;2.22;;;0.30;99.90;;;;;;5056719;28;20037;-68
2022/04/03 00:35:51;;;;;;;5.88;2.25;;;0.30;99.90;;;;;;5058220;28;20078;-68
2022/04/03 00:38:17;;;;;;;4.47;2.00;;;0.40;99.90;;;;;;5056888;28;20037;-67
2022/04/03 00:40:45;;;;;;;3.45;1.80;;;0.40;99.90;;;;;;5057522;28;20059;-67
2022/04/03 00:43:11;;;;;;;4.78;1.90;;;0.40;99.90;;;;;;5062292;28;20055;-68
2022/04/03 00:45:38;;;;;;;4.72;2.20;;;0.40;99.90;;;;;;5058566;28;20451;-68
2022/04/03 00:48:04;;;;;;;5.00;1.70;;;0.40;99.90;;;;;;5053699;28;20048;-68
2022/04/03 00:50:32;;;;;;;4.03;2.38;;;0.40;99.90;;;;;;5058709;28;20043;-68
2022/04/03 00:53:01;;;;;;;5.35;2.40;;;0.50;99.90;;;;;;5059306;28;20036;-67
2022/04/03 00:55:27;;;;;;;5.15;2.30;;;0.50;99.90;;;;;;5050388;28;20040;-68
2022/04/03 00:57:53;;;;;;;4.03;2.00;;;0.50;99.90;;;;;;5060922;28;20045;-68
2022/04/03 01:00:18;;;;;;;4.45;2.30;;;0.60;99.90;;;;;;5060911;28;20060;-68
2022/04/03 01:02:44;;;;;;;3.72;2.15;;;0.60;99.90;;;;;;5058743;28;20043;-67
2022/04/03 01:05:10;;;;;;;3.58;2.08;;;0.60;99.90;;;;;;5055930;28;20044;-68
2022/04/03 01:07:36;;;;;;;7.03;2.33;;;0.60;99.90;;;;;;5057586;28;20068;-68
2022/04/03 01:10:02;;;;;;;3.72;1.85;;;0.70;99.90;;;;;;5057549;28;20114;-68
2022/04/03 01:12:28;;;;;;;4.57;2.47;;;0.70;99.90;;;;;;5054929;28;20048;-68
2022/04/03 01:14:54;;;;;;;4.07;1.90;;;0.80;99.90;;;;;;5054403;28;20059;-68
2022/04/03 01:17:19;;;;;;;4.63;1.73;;;0.80;99.90;;;;;;5056970;28;20075;-67
2022/04/03 01:19:45;;;;;;;4.88;1.90;;;0.80;99.90;;;;;;5060461;28;20498;-68
2022/04/03 01:22:11;;;;;;;5.30;2.10;;;0.80;99.90;;;;;;5060703;28;20095;-68
2022/04/03 01:24:42;;;;;;;3.47;1.95;;;0.90;99.90;;;;;;5058044;28;20033;-68
2022/04/03 01:27:08;;;;;;;5.88;2.00;;;0.90;99.90;;;;;;5059065;28;20072;-67
2022/04/03 01:29:34;;;;;;;4.97;2.05;;;1.00;99.90;;;;;;5057857;28;20134;-68
2022/04/03 01:31:59;;;;;;;5.10;1.98;;;1.10;99.90;;;;;;5062148;28;20048;-67
2022/04/03 01:34:25;;;;;;;6.22;2.15;;;1.10;99.90;;;;;;5062237;28;20684;-68
2022/04/03 01:36:51;;;;;;;4.32;1.90;;;1.20;99.90;;;;;;5060252;28;20051;-67
2022/04/03 01:39:16;;;;;;;4.32;2.03;;;1.20;99.90;;;;;;5058026;28;20051;-68
2022/04/03 01:41:43;;;;;;;4.65;2.08;;;1.30;99.90;;;;;;5062581;28;20048;-68
2022/04/03 01:44:11;;;;;;;4.22;1.98;;;1.30;99.90;;;;;;5062589;28;20048;-68
2022/04/03 01:46:37;;;;;;;3.88;2.03;;;1.30;99.90;;;;;;5059903;28;20060;-68
2022/04/03 01:49:11;;;;;;;3.90;1.80;;;1.40;99.90;;;;;;5058432;28;20033;-68
2022/04/03 01:51:37;;;;;;;5.60;2.88;;;1.40;99.90;;;;;;5063278;28;20049;-66
2022/04/03 01:54:02;;;;;;;3.25;1.73;;;1.40;99.90;;;;;;5061486;28;20044;-69
2022/04/03 01:56:28;;;;;;;11.60;2.63;;;1.40;99.90;;;;;;5059008;28;20062;-68
2022/04/03 01:58:54;;;;;;;4.38;1.98;;;1.40;99.90;;;;;;5064572;28;20056;-68
2022/04/03 02:01:20;;;;;;;3.88;1.92;;;1.50;99.90;;;;;;5062161;28;20041;-68
2022/04/03 02:03:49;;;;;;;3.50;1.50;;;1.50;99.90;;;;;;5062463;28;20153;-66
2022/04/03 02:06:15;;;;;;;4.78;1.75;;;1.50;99.90;;;;;;5060437;28;20143;-68
2022/04/03 02:08:42;;;;;;;3.08;1.60;;;1.50;99.90;;;;;;5058563;28;20421;-67
2022/04/03 02:11:07;;;;;;;4.18;1.95;;;1.50;99.90;;;;;;5058868;28;20087;-67
2022/04/03 02:13:33;;;;;;;6.45;2.10;;;1.50;99.90;;;;;;5061119;28;20044;-67
2022/04/03 02:15:59;;;;;;;5.35;2.00;;;1.50;99.90;;;;;;5057809;28;20056;-68
2022/04/03 02:18:25;;;;;;;4.65;2.67;;;1.50;99.90;;;;;;5053747;28;20052;-67
2022/04/03 02:20:50;;;;;;;3.63;1.50;;;1.50;99.90;;;;;;5063520;28;20044;-67
2022/04/03 02:23:16;;;;;;;3.85;1.88;;;1.40;99.90;;;;;;5058053;28;20416;-67
2022/04/03 02:25:42;;;;;;;3.83;2.03;;;1.40;99.90;;;;;;5059874;28;20056;-67
2022/04/03 02:28:10;;;;;;;11.68;1.90;;;1.40;99.90;;;;;;5058793;28;20515;-68
2022/04/03 02:30:36;;;;;;;5.53;2.15;;;1.40;99.90;;;;;;5062098;28;20041;-67
2022/04/03 02:33:01;;;;;;;6.25;2.08;;;1.30;99.90;;;;;;5060860;28;20051;-67
2022/04/03 02:35:27;;;;;;;4.63;1.85;;;1.30;99.90;;;;;;5060855;28;20056;-67
2022/04/03 02:37:53;;;;;;;7.05;2.05;;;1.20;99.90;;;;;;5060072;28;20140;-67
2022/04/03 02:40:19;;;;;;;4.93;1.80;;;1.20;99.90;;;;;;5059356;28;20040;-67
2022/04/03 02:42:45;;;;;;;3.88;1.95;;;1.10;99.90;;;;;;5057757;28;20060;-67
2022/04/03 02:45:11;;;;;;;4.85;1.98;;;1.00;99.90;;;;;;5059846;28;20405;-66
2022/04/03 02:47:38;;;;;;;4.22;1.85;;;1.00;99.90;;;;;;5061077;28;20707;-67
2022/04/03 02:50:04;;;;;;;4.00;1.92;;;0.90;99.90;;;;;;5062330;28;20044;-68
2022/04/03 02:52:30;;;;;;;6.75;1.90;;;0.90;99.90;;;;;;5064482;28;20571;-67
2022/04/03 02:54:56;;;;;;;3.28;1.58;;;0.80;99.90;;;;;;5059883;28;20044;-67
2022/04/03 02:57:23;;;;;;;4.57;1.73;;;0.80;99.90;;;;;;5056459;28;20059;-67
2022/04/03 02:59:48;;;;;;;10.65;2.85;;;0.70;99.90;;;;;;5059931;28;20061;-67
2022/04/03 03:02:14;;;;;;;4.07;1.90;;;0.70;99.90;;;;;;5061607;28;20476;-68
2022/04/03 03:04:39;;;;;;;3.97;1.60;;;0.70;99.90;;;;;;5058654;28;20059;-68
2022/04/03 03:07:06;;;;;;;5.07;1.90;;;0.70;99.90;;;;;;5062761;28;20118;-67
2022/04/03 03:09:33;;;;;;;4.32;1.98;;;0.60;99.90;;;;;;5063167;28;20041;-68
2022/04/03 03:11:59;;;;;;;3.78;2.22;;;0.60;99.90;;;;;;5059605;28;20036;-67
2022/04/03 03:14:26;;;;;;;5.43;2.00;;;0.60;99.90;;;;;;5056940;28;20094;-67
2022/04/03 03:16:52;;;;;;;5.45;2.10;;;0.60;99.90;;;;;;5059324;28;20421;-67
2022/04/03 03:19:17;;;;;;;3.10;2.10;;;0.60;99.90;;;;;;5062213;28;20044;-67
2022/04/03 03:21:43;;;;;;;4.95;1.98;;;0.50;99.90;;;;;;5062976;28;20040;-67
2022/04/03 03:24:09;;;;;;;4.45;2.03;;;0.50;99.90;;;;;;5064713;28;20055;-67
2022/04/03 03:26:35;;;;;;;6.90;1.80;;;0.50;99.90;;;;;;5064469;28;20506;-67
2022/04/03 03:29:01;;;;;;;5.80;1.67;;;0.50;99.90;;;;;;5058891;28;20036;-70
2022/04/03 03:31:27;;;;;;;4.10;2.10;;;0.50;99.90;;;;;;5062794;28;20052;-67
2022/04/03 03:33:52;;;;;;;2.53;1.50;;;0.50;99.90;;;;;;5058884;28;20144;-68
2022/04/03 03:36:18;;;;;;;7.53;2.50;;;0.40;99.90;;;;;;5055322;28;20055;-67
2022/04/03 03:38:44;;;;;;;3.97;1.98;;;0.40;99.90;;;;;;5056081;28;20099;-68
2022/04/03 03:41:09;;;;;;;3.53;2.08;;;0.40;99.90;;;;;;5059857;28;20067;-67
2022/04/03 03:43:36;;;;;;;9.38;1.90;;;0.30;99.90;;;;;;5060636;28;20063;-67
2022/04/03 03:46:02;;;;;;;6.72;2.60;;;0.30;99.90;;;;;;5054942;28;20099;-67
2022/04/03 03:48:27;;;;;;;5.95;2.00;;;0.20;99.90;;;;;;5056315;28;20053;-67
2022/04/03 03:50:53;;;;;;;5.03;1.90;;;0.20;99.90;;;;;;5058964;28;20037;-67
2022/04/03 03:53:20;;;;;;;3.67;1.95;;;0.20;99.90;;;;;;5057780;28;20501;-66
2022/04/03 03:55:49;;;;;;;4.75;1.70;;;0.20;99.90;;;;;;5056799;28;20055;-67
2022/04/03 03:58:15;;;;;;;3.53;1.60;;;0.10;99.90;;;;;;5061093;28;20040;-67
2022/04/03 04:00:40;;;;;;;4.10;1.95;;;0.10;99.90;;;;;;5059737;28;20098;-67
2022/04/03 04:03:06;;;;;;;4.68;1.80;;;0.10;99.90;;;;;;5060418;28;20044;-68
2022/04/03 04:05:32;;;;;;;3.72;2.10;;;0.10;99.90;;;;;;5061924;28;20127;-67
2022/04/03 04:07:57;;;;;;;5.28;2.40;;;0.10;99.90;;;;;;5064485;28;20052;-67
2022/04/03 04:10:23;;;;;;;5.90;2.10;;;0.00;99.90;;;;;;5059892;28;20044;-67
2022/04/03 04:12:49;;;;;;;5.45;2.28;;;0.00;99.90;;;;;;5057957;28;20052;-68
2022/04/03 04:15:15;;;;;;;7.07;3.05;;;0.00;99.90;;;;;;5055553;28;20047;-67
2022/04/03 04:17:44;;;;;;;7.40;2.80;;;0.00;99.90;;;;;;5065559;28;20035;-67
2022/04/03 04:20:14;;;;;;;6.97;3.95;;;0.10;99.90;;;;;;5055082;28;20107;-68
2022/04/03 04:22:41;;;;;;;8.68;4.30;;;0.10;99.90;;;;;;5059679;28;20056;-67
2022/04/03 04:25:08;;;;;;;9.48;4.18;;;0.10;99.90;;;;;;5064365;28;20041;-68
2022/04/03 04:27:34;;;;;;;12.25;4.53;;;0.10;99.90;;;;;;5070792;28;20048;-67
2022/04/03 04:30:03;;;;;;;7.45;3.80;;;0.10;99.90;;;;;;5070061;28;20143;-70
2022/04/03 04:32:29;;;;;;;7.22;3.47;;;0.10;99.90;;;;;;5057417;28;20401;-67
2022/04/03 04:34:54;;;;;;;7.47;3.60;;;0.10;99.90;;;;;;5056649;28;20047;-67
2022/04/03 04:37:20;;;;;;;7.03;3.35;;;0.10;99.90;;;;;;5057146;28;20055;-68
2022/04/03 04:39:46;;;;;;;9.88;3.40;;;0.10;99.90;;;;;;5056638;28;20106;-68
2022/04/03 04:42:12;;;;;;;9.23;3.03;;;0.10;99.90;;;;;;5061826;28;20043;-67
2022/04/03 04:44:38;;;;;;;11.52;4.32;;;0.10;99.90;;;;;;5059200;28;20041;-67
2022/04/03 04:47:04;;;;;;;11.63;4.15;;;0.10;99.90;;;;;;5059871;28;20048;-68
2022/04/03 04:49:30;;;;;;;14.68;5.72;;;0.10;99.90;;;;;;5059105;28;20155;-67
2022/04/03 04:51:55;;;;;;;13.13;6.35;;;0.10;99.90;;;;;;5056519;28;20606;-67
2022/04/03 04:54:21;;;;;;;13.95;7.28;;;0.10;99.90;;;;;;5061740;28;20041;-66
2022/04/03 04:56:47;;;;;;;18.52;6.90;;;0.00;99.90;;;;;;5057007;28;20648;-67
2022/04/03 04:59:13;;;;;;;10.00;4.85;;;0.10;99.90;;;;;;5053767;28;20070;-67
2022/04/03 05:01:39;;;;;;;9.73;5.65;;;0.00;99.90;;;;;;5055467;28;20044;-67
2022/04/03 05:04:06;;;;;;;13.80;5.03;;;-0.10;99.90;;;;;;5059157;28;20443;-68
2022/04/03 05:06:34;;;;;;;15.18;5.72;;;-0.10;99.90;;;;;;5058432;28;20098;-67
2022/04/03 05:08:59;;;;;;;9.38;5.05;;;-0.20;99.90;;;;;;5062155;28;20045;-67
2022/04/03 05:11:25;;;;;;;8.75;4.07;;;-0.20;99.90;;;;;;5052921;28;20060;-67
2022/04/03 05:13:51;;;;;;;4.88;1.88;;;-0.20;99.90;;;;;;5060777;28;20602;-67
2022/04/03 05:16:17;;;;;;;8.05;1.67;;;-0.10;99.90;;;;;;5056569;28;20041;-67
2022/04/03 05:18:43;;;;;;;7.10;1.63;;;-0.10;99.90;;;;;;5060722;28;20064;-68
2022/04/03 05:21:10;;;;;;;5.22;1.60;;;-0.10;99.90;;;;;;5060397;28;20044;-67
2022/04/03 05:23:37;;;;;;;3.42;1.33;;;0.00;99.90;;;;;;5059030;28;20484;-67
2022/04/03 05:26:03;;;;;;;2.70;1.33;;;0.00;99.90;;;;;;5062457;28;20044;-68
2022/04/03 05:28:29;;;;;;;9.00;1.70;;;0.00;99.90;;;;;;5053476;28;20049;-68
2022/04/03 05:30:54;;;;;;;8.93;1.52;;;0.00;99.90;;;;;;5063807;28;20382;-67
2022/04/03 05:33:20;;;;;;;6.35;1.50;;;0.00;99.90;;;;;;5058554;28;20045;-67
2022/04/03 05:35:46;;;;;;;5.13;1.23;;;0.00;99.90;;;;;;5055710;28;20055;-67
2022/04/03 05:38:12;;;;;;;5.55;1.38;;;0.00;99.90;;;;;;5058751;28;20041;-67
2022/04/03 05:40:38;;;;;;;5.82;1.80;;;0.10;99.90;;;;;;5058052;28;20048;-67
2022/04/03 05:43:04;;;;;;;6.38;1.75;;;0.00;99.90;;;;;;5054841;28;20055;-67
2022/04/03 05:45:30;;;;;;;4.30;1.40;;;0.00;99.90;;;;;;5055649;28;20045;-67
2022/04/03 05:47:56;;;;;;;5.05;1.40;;;0.00;99.90;;;;;;5055705;28;20045;-67
2022/04/03 05:50:23;;;;;;;5.22;1.33;;;0.00;99.90;;;;;;5055746;28;20036;-67
2022/04/03 05:52:51;;;;;;;4.72;1.45;;;0.00;99.90;;;;;;5056486;28;20078;-67
2022/04/03 05:55:18;;;;;;;3.75;1.20;;;0.10;99.90;;;;;;5056137;28;20037;-67
2022/04/03 05:57:45;;;;;;;3.33;1.33;;;0.20;99.90;;;;;;5053062;28;20048;-67
2022/04/03 06:00:13;;;;;;;3.70;1.40;;;0.30;99.90;;;;;;5057067;28;20063;-67
2022/04/03 06:02:56;;;;;;;4.80;1.67;;;0.40;99.90;;;;;;5060687;28;20086;-67
2022/04/03 06:05:24;;;;;;;3.85;1.40;;;0.50;99.90;;;;;;5055662;28;20043;-67
2022/04/03 06:07:51;;;;;;;5.38;1.50;;;0.70;99.90;;;;;;5057977;28;20063;-67
2022/04/03 06:10:19;;;;;;;3.35;1.48;;;0.80;99.90;;;;;;5059079;28;20063;-67
2022/04/03 06:13:06;;;;;;;2.58;1.30;;;1.00;99.90;;;;;;5056867;28;20113;-68
2022/04/03 06:15:37;;;;;;;5.10;1.70;;;1.20;99.90;;;;;;5049755;28;20128;-67
2022/04/03 06:18:12;;;;;;;4.25;1.25;;;1.20;99.90;;;;;;5053721;28;20064;-68
2022/04/03 06:20:40;;;;;;;4.25;1.25;;;1.30;99.90;;;;;;5073762;28;20036;-66
2022/04/03 06:23:18;;;;;;;3.80;1.35;;;1.30;99.90;;;;;;5059785;28;20060;-67
2022/04/03 06:25:45;;;;;;;2.75;1.50;;;1.50;99.90;;;;;;5064727;28;20076;-68
2022/04/03 06:28:11;;;;;;;5.78;1.70;;;1.70;99.90;;;;;;5064180;28;20036;-68
2022/04/03 06:30:36;;;;;;;4.43;1.27;;;1.90;99.90;;;;;;5064121;28;20118;-68
2022/04/03 06:33:02;;;;;;;3.83;1.40;;;2.00;99.90;;;;;;5054153;28;20128;-68
2022/04/03 06:35:28;;;;;;;7.53;1.45;;;2.20;99.90;;;;;;5060870;28;20124;-67
2022/04/03 06:37:54;;;;;;;3.30;1.40;;;2.40;99.90;;;;;;5061771;28;20071;-68
2022/04/03 06:40:20;;;;;;;4.15;1.27;;;2.60;99.90;;;;;;5062998;28;20431;-68
2022/04/03 06:42:46;;;;;;;5.40;1.80;;;2.80;99.90;;;;;;5059987;28;20032;-69
2022/04/03 06:45:13;;;;;;;3.45;1.15;;;2.90;99.90;;;;;;5059634;28;20133;-69
2022/04/03 06:47:39;;;;;;;3.75;1.02;;;3.10;99.90;;;;;;5061523;28;20083;-69
2022/04/03 06:50:05;;;;;;;2.92;1.20;;;3.30;99.90;;;;;;5059597;28;20056;-69
2022/04/03 06:52:31;;;;;;;5.63;1.20;;;3.50;99.90;;;;;;5058572;28;20130;-72
2022/04/03 06:54:57;;;;;;;3.95;1.33;;;3.80;99.90;;;;;;5063812;28;20048;-69
2022/04/03 06:57:22;;;;;;;4.20;1.55;;;4.00;99.90;;;;;;5060858;28;20048;-69
2022/04/03 06:59:48;;;;;;;5.60;1.30;;;4.10;99.90;;;;;;5061648;28;20090;-69
2022/04/03 07:02:14;;;;;;;3.63;1.10;;;4.10;99.90;;;;;;5060576;28;20095;-69
2022/04/03 07:04:39;;;;;;;7.93;1.40;;;4.10;99.90;;;;;;5058929;28;20068;-69
2022/04/03 07:07:05;;;;;;;4.65;1.33;;;4.10;99.90;;;;;;5064454;28;20455;-68
2022/04/03 07:09:31;;;;;;;6.85;1.90;;;4.20;99.90;;;;;;5057238;28;20550;-69
2022/04/03 07:11:57;;;;;;;7.30;1.20;;;4.40;99.90;;;;;;5058080;28;20124;-69
2022/04/03 07:14:23;;;;;;;5.90;1.25;;;4.70;99.90;;;;;;5057413;28;20554;-69
2022/04/03 07:16:49;;;;;;;4.32;1.60;;;4.90;99.90;;;;;;5063262;28;20203;-69
2022/04/03 07:19:14;;;;;;;3.38;1.23;;;5.00;99.90;;;;;;5060951;28;20087;-69
2022/04/03 07:21:41;;;;;;;3.08;1.00;;;5.00;99.90;;;;;;5066686;28;20043;-69
2022/04/03 07:24:08;;;;;;;2.97;0.80;;;4.90;99.90;;;;;;5072051;28;20062;-69
2022/04/03 07:26:34;;;;;;;2.97;1.00;;;4.80;99.90;;;;;;5064254;28;20057;-69
2022/04/03 07:29:00;;;;;;;6.47;1.10;;;4.70;99.90;;;;;;5054787;28;20044;-69
2022/04/03 07:31:28;;;;;;;3.05;1.10;;;4.60;99.90;;;;;;5059689;28;20104;-69
2022/04/03 07:33:54;;;;;;;2.90;1.10;;;4.60;99.90;;;;;;5064649;28;20040;-69
2022/04/03 07:36:20;;;;;;;3.72;1.17;;;4.50;99.90;;;;;;5063038;28;20499;-69
2022/04/03 07:38:45;;;;;;;3.38;1.10;;;4.50;99.90;;;;;;5063183;28;20045;-69
2022/04/03 07:41:11;;;;;;;6.28;1.00;;;4.50;99.90;;;;;;5062700;28;20533;-69
2022/04/03 07:43:36;;;;;;;2.42;1.00;;;4.50;99.90;;;;;;5057037;28;20044;-69
2022/04/03 07:46:02;;;;;;;2.92;1.10;;;4.70;99.90;;;;;;5055845;28;20480;-69
2022/04/03 07:48:28;;;;;;;2.72;0.82;;;4.90;99.90;;;;;;5059289;28;20490;-69
2022/04/03 07:50:53;;;;;;;3.80;1.05;;;5.10;99.90;;;;;;5062851;28;20040;-69
2022/04/03 07:53:20;;;;;;;2.85;0.90;;;5.20;99.90;;;;;;5060668;28;20101;-69
2022/04/03 07:55:46;;;;;;;7.18;1.10;;;5.40;99.90;;;;;;5054054;28;20496;-69
2022/04/03 07:58:11;;;;;;;3.25;0.90;;;5.60;99.90;;;;;;5064065;28;20139;-69
2022/04/03 08:00:37;;;;;;;1.90;0.70;;;5.70;99.90;;;;;;5054924;28;20036;-69
2022/04/03 08:03:03;;;;;;;1.23;0.60;;;5.70;99.90;;;;;;5053081;28;20503;-69
2022/04/03 08:05:29;;;;;;;2.17;0.80;;;5.80;99.90;;;;;;5060232;28;20693;-69
2022/04/03 08:07:58;;;;;;;1.88;0.60;;;5.90;99.90;;;;;;5055743;28;20041;-70
2022/04/03 08:10:24;;;;;;;3.03;0.95;;;6.00;99.90;;;;;;5058492;28;20037;-69
2022/04/03 08:12:50;;;;;;;1.90;0.80;;;6.00;99.90;;;;;;5076038;28;20033;-69
2022/04/03 08:15:18;;;;;;;2.47;0.73;;;6.10;99.90;;;;;;5060092;28;20658;-69
2022/04/03 08:17:44;;;;;;;3.03;0.80;;;6.10;99.90;;;;;;5060769;28;20052;-71
2022/04/03 08:20:12;;;;;;;3.15;1.17;;;6.10;99.90;;;;;;5061108;28;20045;-72
2022/04/03 08:22:39;;;;;;;3.58;1.13;;;6.20;99.90;;;;;;5057038;28;20033;-71
2022/04/03 08:25:06;;;;;;;6.15;1.60;;;6.20;99.90;;;;;;5059031;28;20070;-71
2022/04/03 08:27:44;;;;;;;6.47;1.35;;;6.20;99.90;;;;;;5055977;28;20048;-72
2022/04/03 08:30:16;;;;;;;5.75;1.40;;;6.20;99.90;;;;;;5057966;28;22324;-71
2022/04/03 08:32:42;;;;;;;5.25;1.17;;;6.30;99.90;;;;;;5061420;28;20095;-70
2022/04/03 08:35:09;;;;;;;3.38;0.80;;;6.30;99.90;;;;;;5058267;28;20117;-71
2022/04/03 08:37:35;;;;;;;3.85;0.70;;;6.40;99.90;;;;;;5055536;28;20124;-70
2022/04/03 08:40:03;;;;;;;1.95;0.80;;;6.50;99.90;;;;;;5059970;28;20135;-70
2022/04/03 08:42:29;;;;;;;2.85;0.80;;;6.50;99.90;;;;;;5060108;28;20047;-69
2022/04/03 08:44:55;;;;;;;2.00;0.80;;;6.60;99.90;;;;;;5052380;28;20052;-69
2022/04/03 08:47:22;;;;;;;2.22;0.68;;;6.70;99.90;;;;;;5052568;28;20048;-70
2022/04/03 08:49:47;;;;;;;1.63;0.73;;;6.70;99.90;;;;;;5055133;28;20040;-69
2022/04/03 08:52:13;;;;;;;2.97;0.60;;;6.80;99.90;;;;;;5053960;28;20045;-68
2022/04/03 08:54:40;;;;;;;2.90;0.80;;;6.80;99.90;;;;;;5055930;28;20043;-68
2022/04/03 08:57:06;;;;;;;2.85;0.95;;;6.90;99.90;;;;;;5059444;28;20067;-69
2022/04/03 08:59:32;;;;;;;2.40;0.90;;;6.80;99.90;;;;;;5055506;28;20106;-70
2022/04/03 09:01:58;;;;;;;1.25;0.75;;;6.80;99.90;;;;;;5055286;28;20083;-69
2022/04/03 09:04:23;;;;;;;2.00;0.90;;;6.90;99.90;;;;;;5054517;28;20890;-69
2022/04/03 09:07:00;;;;;;;3.05;0.82;;;6.90;99.90;;;;;;5052955;28;20404;-69
2022/04/03 09:09:27;;;;;;;3.50;1.13;;;7.00;99.90;;;;;;5056835;28;20044;-69
2022/04/03 09:12:06;;;;;;;3.67;1.10;;;7.00;99.90;;;;;;5056326;28;20048;-70
2022/04/03 09:14:43;;;;;;;5.40;1.23;;;7.10;99.90;;;;;;5057643;28;20113;-70
2022/04/03 09:17:09;;;;;;;3.38;1.00;;;7.20;99.90;;;;;;5056983;28;20048;-71
2022/04/03 09:19:35;;;;;;;4.20;1.10;;;7.40;99.90;;;;;;5056165;28;20041;-69
2022/04/03 09:22:01;;;;;;;5.50;0.90;;;7.70;99.90;;;;;;5057278;28;20037;-70
2022/04/03 09:24:27;;;;;;;2.92;1.10;;;7.90;99.90;;;;;;5058306;28;20131;-69
2022/04/03 09:27:03;;;;;;;4.35;1.10;;;8.00;99.90;;;;;;5053879;28;20067;-69
2022/04/03 09:29:29;;;;;;;2.95;1.15;;;8.20;99.90;;;;;;5056698;28;20109;-69
2022/04/03 09:31:59;;;;;;;4.13;1.02;;;8.20;99.90;;;;;;5053718;28;20062;-70
2022/04/03 09:34:27;;;;;;;2.42;1.00;;;8.10;99.90;;;;;;5057716;28;20561;-70
2022/04/03 09:37:04;;;;;;;3.88;1.08;;;8.10;99.90;;;;;;5057767;28;20094;-70
2022/04/03 09:39:30;;;;;;;3.45;1.17;;;8.20;99.90;;;;;;5052351;28;20605;-70
2022/04/03 09:42:09;;;;;;;2.95;0.90;;;8.20;99.90;;;;;;5052382;28;20041;-66
2022/04/03 09:44:42;;;;;;;3.13;0.98;;;8.00;99.90;;;;;;5051971;28;20461;-69
2022/04/03 09:47:14;;;;;;;3.72;1.10;;;7.90;99.90;;;;;;5055623;28;20565;-70
2022/04/03 09:49:41;;;;;;;4.57;1.58;;;8.00;99.90;;;;;;5052143;28;20052;-70
2022/04/03 09:52:07;;;;;;;5.82;1.30;;;8.20;99.90;;;;;;5059707;28;20033;-70
2022/04/03 09:54:33;;;;;;;3.35;1.38;;;8.50;99.90;;;;;;5059631;28;20443;-70
2022/04/03 09:57:20;;;;;;;5.47;1.10;;;8.50;99.90;;;;;;5061869;28;20053;-69
2022/04/03 09:59:51;;;;;;;5.43;1.10;;;8.50;99.90;;;;;;5059998;28;20063;-69
2022/04/03 10:02:17;;;;;;;4.95;1.15;;;8.70;99.90;;;;;;5060701;28;20040;-68
2022/04/03 10:04:45;;;;;;;4.28;0.90;;;8.90;99.90;;;;;;5065212;28;20090;-68
2022/04/03 10:07:13;;;;;;;4.43;1.08;;;9.20;99.90;;;;;;5055066;28;20090;-69
2022/04/03 10:09:47;;;;;;;3.83;1.00;;;9.40;99.90;;;;;;5059673;28;20136;-70
2022/04/03 10:12:18;;;;;;;2.40;0.70;;;9.40;99.90;;;;;;5063698;28;20040;-70
2022/04/03 10:14:45;;;;;;;4.75;1.23;;;9.10;99.90;;;;;;5059444;28;20048;-69
2022/04/03 10:17:15;;;;;;;2.80;1.00;;;9.00;99.90;;;;;;5059196;28;20068;-68
2022/04/03 10:19:41;;;;;;;4.05;0.95;;;9.20;99.90;;;;;;5060031;28;20067;-68
2022/04/03 10:22:17;;;;;;;4.30;0.98;;;9.10;99.90;;;;;;5062291;28;20053;-68
2022/04/03 10:24:48;;;;;;;5.15;0.90;;;8.90;99.90;;;;;;5065765;28;20172;-69
2022/04/03 10:27:18;;;;;;;3.72;1.20;;;8.60;99.90;;;;;;5039399;28;20051;-69
2022/04/03 10:29:44;;;;;;;5.50;1.02;;;8.30;99.90;;;;;;5059366;28;20044;-69
2022/04/03 10:32:27;;;;;;;3.25;0.80;;;8.20;99.90;;;;;;5062092;28;20032;-68
2022/04/03 10:34:56;;;;;;;4.22;1.67;;;8.20;99.90;;;;;;5063570;28;20045;-69
2022/04/03 10:37:24;;;;;;;3.53;0.90;;;8.20;99.90;;;;;;5061914;28;20052;-69
2022/04/03 10:39:54;;;;;;;3.17;0.80;;;8.10;99.90;;;;;;5060816;28;20048;-69
2022/04/03 10:42:25;;;;;;;4.25;1.38;;;8.00;99.90;;;;;;5060471;28;20044;-68
2022/04/03 10:45:12;;;;;;;4.07;0.90;;;8.00;99.90;;;;;;5056233;28;20036;-68
2022/04/03 10:47:39;;;;;;;2.70;1.00;;;8.30;99.90;;;;;;5062477;28;20049;-69
2022/04/03 10:50:06;;;;;;;2.65;0.80;;;8.70;99.90;;;;;;5058934;28;20060;-69
2022/04/03 10:52:37;;;;;;;2.63;1.00;;;9.00;99.90;;;;;;5057828;28;20056;-69
2022/04/03 10:55:15;;;;;;;1.45;0.80;;;9.00;99.90;;;;;;5062339;28;20435;-68
2022/04/03 10:57:43;;;;;;;2.88;1.08;;;8.70;99.90;;;;;;5061702;28;20055;-68
2022/04/03 11:00:12;;;;;;;3.35;0.90;;;8.40;99.90;;;;;;5059120;28;20094;-68
2022/04/03 11:02:38;;;;;;;3.42;0.80;;;8.20;99.90;;;;;;5061820;28;20109;-69
2022/04/03 11:05:27;;;;;;;3.45;1.00;;;8.00;99.90;;;;;;5058836;28;20044;-69
2022/04/03 11:07:59;;;;;;;1.85;1.00;;;7.80;99.90;;;;;;5058684;28;20052;-69
2022/04/03 11:10:59;;;;;;;5.03;0.98;;;7.80;99.90;;;;;;5059344;28;20043;-69
2022/04/03 11:13:31;;;;;;;5.65;0.73;;;7.90;99.90;;;;;;5061297;28;20045;-69
2022/04/03 11:16:00;;;;;;;3.47;0.90;;;8.20;99.90;;;;;;5063115;28;20113;-74
2022/04/03 11:18:42;;;;;;;6.45;1.13;;;8.60;99.90;;;;;;5062867;28;20484;-71
2022/04/03 11:21:09;;;;;;;2.90;1.20;;;8.70;99.90;;;;;;5056687;28;20102;-74
2022/04/03 11:23:51;;;;;;;2.13;0.80;;;8.50;99.90;;;;;;5056777;28;20079;-68
2022/04/03 11:26:17;;;;;;;2.17;0.70;;;8.20;99.90;;;;;;5061360;28;20040;-69
2022/04/03 11:28:44;;;;;;;13.55;1.50;;;7.90;99.90;;;;;;5060232;28;20045;-70
2022/04/03 11:31:10;;;;;;;3.03;0.90;;;7.80;99.90;;;;;;5055248;28;20044;-71
2022/04/03 11:33:37;;;;;;;2.05;0.98;;;8.10;99.90;;;;;;5054116;28;20099;-71
2022/04/03 11:36:06;;;;;;;4.10;0.90;;;8.40;99.90;;;;;;5060229;28;20072;-71
2022/04/03 11:38:42;;;;;;;3.90;0.80;;;8.80;99.90;;;;;;5058629;28;20483;-71
2022/04/03 11:41:18;;;;;;;1.23;0.70;;;9.00;99.90;;;;;;5056959;28;20052;-71
2022/04/03 11:44:00;;;;;;;3.70;0.90;;;9.30;99.90;;;;;;5061008;28;20046;-70
2022/04/03 11:46:31;;;;;;;1.55;0.60;;;9.60;99.90;;;;;;5056142;28;20548;-69
2022/04/03 11:48:57;;;;;;;4.05;0.75;;;9.80;99.90;;;;;;5056342;28;20057;-69
2022/04/03 11:51:23;;;;;;;1.52;0.63;;;10.10;99.90;;;;;;5056741;28;20143;-69
2022/04/03 11:54:01;;;;;;;3.80;0.60;;;9.80;99.90;;;;;;5055721;28;20040;-70
2022/04/03 11:56:31;;;;;;;2.08;0.65;;;9.60;99.90;;;;;;5056277;28;20330;-70
2022/04/03 11:58:57;;;;;;;1.75;0.75;;;9.70;99.90;;;;;;5065614;28;20446;-70
2022/04/03 12:01:31;;;;;;;2.85;0.80;;;9.60;99.90;;;;;;5059212;28;20096;-70
2022/04/03 12:04:12;;;;;;;1.13;0.63;;;9.30;99.90;;;;;;5060177;28;20056;-70
2022/04/03 12:06:39;;;;;;;2.75;0.82;;;9.10;99.90;;;;;;5060170;28;20131;-69
2022/04/03 12:09:10;;;;;;;2.72;0.60;;;9.00;99.90;;;;;;5058493;28;20056;-70
2022/04/03 12:11:37;;;;;;;2.67;0.77;;;9.30;99.90;;;;;;5058493;28;20041;-70
2022/04/03 12:14:05;;;;;;;4.20;1.05;;;9.70;99.90;;;;;;5059486;28;20550;-69
2022/04/03 12:16:31;;;;;;;5.15;0.88;;;9.90;99.90;;;;;;5059234;28;20050;-69
2022/04/03 12:19:04;;;;;;;1.83;0.73;;;10.00;99.90;;;;;;5062858;28;21287;-70
2022/04/03 12:21:56;;;;;;;5.68;0.80;;;10.00;99.90;;;;;;5060891;28;20063;-70
2022/04/03 12:24:26;;;;;;;2.60;0.90;;;10.00;99.90;;;;;;5057556;28;20115;-70
2022/04/03 12:27:00;;;;;;;2.30;0.65;;;9.90;99.90;;;;;;5060442;28;20075;-70
2022/04/03 12:29:27;;;;;;;;;;;9.90;99.90;;;;;;5062074;28;20051;-70
2022/04/03 12:32:13;;;;;;;2.45;0.80;;;9.90;99.90;;;;;;5060567;28;19929;-70
2022/04/03 12:34:46;;;;;;;2.35;0.90;;;9.80;99.90;;;;;;5054916;28;20036;-70
2022/04/03 12:37:13;;;;;;;3.03;0.90;;;9.60;99.90;;;;;;5058043;28;20036;-68
2022/04/03 12:39:52;;;;;;;2.15;0.60;;;9.50;99.90;;;;;;5058284;28;20413;-70
2022/04/03 12:42:29;;;;;;;2.33;0.70;;;9.30;99.90;;;;;;5061960;28;20041;-69
2022/04/03 12:45:08;;;;;;;6.43;0.90;;;9.10;99.90;;;;;;5055496;28;20072;-68
2022/04/03 12:47:34;;;;;;;2.28;0.77;;;9.10;99.90;;;;;;5061406;28;20522;-76
2022/04/03 12:50:06;;;;;;;1.67;0.68;;;9.10;99.90;;;;;;5060190;28;20048;-69
2022/04/03 12:52:56;;;;;;;2.40;0.90;;;9.10;99.90;;;;;;5058979;28;20045;-68
2022/04/03 12:55:24;;;;;;;3.75;0.70;;;9.10;99.90;;;;;;5057091;28;20045;-69
2022/04/03 13:01:06;;;;;;;5.32;1.02;;;9.00;99.90;;;;;;5056311;28;20048;-69
2022/04/03 13:03:49;;;;;;;4.25;0.90;;;9.00;99.90;;;;;;5059374;28;20067;-70