Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:01;;;;;;;0.90;0.50;;;14.10;1.00;;;;;;5035683;28;20622;-87
2023/06/13 00:03:29;;;;;;;0.00;0.00;;;14.10;1.00;;;;;;5035387;28;20049;-87
2023/06/13 00:05:56;;;;;;;0.10;0.10;;;14.10;1.00;;;;;;5018429;28;20049;-87
2023/06/13 00:08:24;;;;;;;0.52;0.30;;;14.00;1.00;;;;;;5035783;28;20476;-87
2023/06/13 00:10:51;;;;;;;0.52;0.43;;;14.60;1.00;;;;;;5035350;28;20053;-87
2023/06/13 00:13:18;;;;;;;0.08;0.08;;;14.30;1.00;;;;;;5019403;28;20053;-88
2023/06/13 00:15:52;;;;;;;0.22;0.20;;;14.30;1.00;;;;;;5036736;28;20053;-87
2023/06/13 00:18:19;;;;;;;0.43;0.38;;;14.60;1.00;;;;;;5036595;28;20099;-87
2023/06/13 00:20:46;;;;;;;0.05;0.05;;;14.70;1.00;;;;;;5035266;28;20081;-87
2023/06/13 00:23:12;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5044237;28;20468;-87
2023/06/13 00:25:38;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5056386;28;20045;-87
2023/06/13 00:28:04;;;;;;;0.00;0.00;;;14.40;1.00;;;;;;5054531;28;20132;-87
2023/06/13 00:30:30;;;;;;;0.38;0.38;;;14.10;1.00;;;;;;5053341;28;20045;-87
2023/06/13 00:32:56;;;;;;;0.28;0.20;;;14.00;1.00;;;;;;5053941;28;20055;-87
2023/06/13 00:35:22;;;;;;;0.00;0.00;;;14.00;1.00;;;;;;5054503;28;20052;-89
2023/06/13 00:37:54;;;;;;;0.65;0.45;;;13.90;1.00;;;;;;5054276;28;20466;-88
2023/06/13 00:40:23;;;;;;;0.10;0.10;;;15.40;1.00;;;;;;5038598;28;20099;-88
2023/06/13 00:42:55;;;;;;;0.32;0.20;;;14.80;5.60;;;;;;5071677;28;20518;-88
2023/06/13 00:45:24;;;;;;;1.05;0.55;;;13.90;24.70;;;;;;5068050;28;20049;-88
2023/06/13 00:48:04;;;;;;;1.13;0.75;;;13.90;17.50;;;;;;5037904;28;20045;-88
2023/06/13 00:50:33;;;;;;;1.27;0.80;;;13.90;56.40;;;;;;5054757;28;20064;-87
2023/06/13 00:53:04;;;;;;;0.30;0.20;;;14.00;1.00;;;;;;5053963;28;20049;-87
2023/06/13 00:55:30;;;;;;;0.10;0.10;;;14.10;1.00;;;;;;5055665;28;20049;-87
2023/06/13 00:57:58;;;;;;;0.22;0.15;;;14.20;1.00;;;;;;5053834;28;20113;-87
2023/06/13 01:00:30;;;;;;;0.95;0.90;;;14.40;1.00;;;;;;5036775;28;20056;-87
2023/06/13 01:02:58;;;;;;;0.70;0.60;;;14.70;1.00;;;;;;5037191;28;20128;-87
2023/06/13 01:05:28;;;;;;;1.17;0.70;;;14.30;1.00;;;;;;5053560;28;20545;-87
2023/06/13 01:07:57;;;;;;;1.13;0.47;;;14.30;1.00;;;;;;5054574;28;20068;-87
2023/06/13 01:10:25;;;;;;;0.52;0.40;;;14.40;1.00;;;;;;5055253;28;20111;-87
2023/06/13 01:13:16;;;;;;;0.32;0.22;;;14.30;1.00;;;;;;5037314;28;20060;-87
2023/06/13 01:16:13;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5053542;28;20086;-87
2023/06/13 01:18:43;;;;;;;1.02;0.95;;;14.40;1.00;;;;;;5036323;28;20045;-87
2023/06/13 01:21:11;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5054263;28;20116;-87
2023/06/13 01:23:49;;;;;;;0.60;0.55;;;15.10;1.00;;;;;;5053149;28;20079;-87
2023/06/13 01:26:50;;;;;;;0.35;0.22;;;14.90;1.00;;;;;;5037629;28;20040;-87
2023/06/13 01:29:17;;;;;;;2.28;0.80;;;14.00;1.00;;;;;;5055775;28;20317;-87
2023/06/13 01:31:47;;;;;;;0.30;0.20;;;13.80;1.00;;;;;;5037102;28;20045;-87
2023/06/13 01:34:13;;;;;;;0.03;0.03;;;13.70;19.70;;;;;;5053797;28;20105;-87
2023/06/13 01:36:39;;;;;;;0.45;0.32;;;14.90;43.00;;;;;;5038139;28;20410;-87
2023/06/13 01:39:05;;;;;;;0.40;0.38;;;13.40;99.90;;;;;;5037239;28;20128;-87
2023/06/13 01:41:31;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5054556;28;20507;-88
2023/06/13 01:43:56;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;5058464;28;20052;-87
2023/06/13 01:46:28;;;;;;;2.60;1.00;;;13.10;99.90;;;;;;5058822;28;20080;-88
2023/06/13 01:49:06;;;;;;;1.25;0.30;;;13.00;99.90;;;;;;5057304;28;20071;-88
2023/06/13 01:51:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5057449;28;20120;-87
2023/06/13 01:54:10;;;;;;;0.60;0.43;;;12.90;99.90;;;;;;5040338;28;20051;-88
2023/06/13 01:56:39;;;;;;;1.55;1.00;;;12.70;1.00;;;;;;5057199;28;20060;-87
2023/06/13 01:59:11;;;;;;;0.05;0.05;;;13.30;1.00;;;;;;5058244;28;20048;-88
2023/06/13 02:01:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5041713;28;20056;-87
2023/06/13 02:04:05;;;;;;;0.77;0.55;;;13.50;25.90;;;;;;5059270;28;20088;-88
2023/06/13 02:06:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5059135;28;20515;-87
2023/06/13 02:08:58;;;;;;;0.85;0.73;;;12.30;99.90;;;;;;5059178;28;20516;-87
2023/06/13 02:11:27;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;5059403;28;20190;-87
2023/06/13 02:13:52;;;;;;;0.45;0.10;;;12.20;99.90;;;;;;5059845;28;20076;-87
2023/06/13 02:16:18;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5058235;28;20045;-87
2023/06/13 02:18:47;;;;;;;0.70;0.35;;;12.60;99.90;;;;;;5041840;28;20066;-87
2023/06/13 02:21:13;;;;;;;0.40;0.28;;;12.90;99.90;;;;;;5042105;28;20057;-87
2023/06/13 02:23:39;;;;;;;0.20;0.20;;;12.40;1.00;;;;;;5057696;28;20055;-87
2023/06/13 02:26:07;;;;;;;0.13;0.13;;;11.80;1.00;;;;;;5041465;28;20045;-87
2023/06/13 02:28:34;;;;;;;0.15;0.15;;;11.70;1.00;;;;;;5057880;28;20074;-87
2023/06/13 02:30:59;;;;;;;0.88;0.20;;;11.80;99.90;;;;;;5058911;28;20143;-87
2023/06/13 02:33:25;;;;;;;0.65;0.47;;;11.80;99.90;;;;;;5057929;28;20072;-87
2023/06/13 02:35:51;;;;;;;0.22;0.20;;;12.60;99.90;;;;;;5057902;28;20506;-87
2023/06/13 02:38:18;;;;;;;0.00;0.00;;;12.80;93.20;;;;;;5039507;28;20049;-87
2023/06/13 02:40:44;;;;;;;1.08;0.40;;;12.50;99.90;;;;;;5055617;28;20053;-87
2023/06/13 02:43:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5057105;28;20102;-86
2023/06/13 02:45:36;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5039994;28;20059;-87
2023/06/13 02:48:02;;;;;;;0.93;0.50;;;12.60;99.90;;;;;;5057572;28;20483;-87
2023/06/13 02:50:28;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5043483;28;20049;-87
2023/06/13 02:52:53;;;;;;;2.10;0.35;;;11.70;99.90;;;;;;5036447;28;20053;-86
2023/06/13 02:55:20;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5035999;28;20186;-87
2023/06/13 02:57:46;;;;;;;0.52;0.35;;;13.10;99.90;;;;;;5020075;28;20431;-87
2023/06/13 03:00:13;;;;;;;0.10;0.00;;;11.90;99.90;;;;;;5038236;28;20049;-87
2023/06/13 03:02:39;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5036542;28;20140;-87
2023/06/13 03:05:10;;;;;;;0.00;0.00;;;11.80;1.00;;;;;;5038205;28;20084;-87
2023/06/13 03:07:42;;;;;;;0.00;0.00;;;11.80;43.70;;;;;;5029927;28;20053;-87
2023/06/13 03:10:09;;;;;;;0.00;0.00;;;11.70;1.00;;;;;;5045539;28;20088;-87
2023/06/13 03:12:35;;;;;;;0.73;0.63;;;11.60;1.00;;;;;;5048657;28;20022;-87
2023/06/13 03:15:01;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5047387;28;20045;-87
2023/06/13 03:17:28;;;;;;;0.20;0.20;;;11.40;5.20;;;;;;5044934;28;20045;-87
2023/06/13 03:19:53;;;;;;;2.55;0.77;;;12.60;99.90;;;;;;5041651;28;20500;-87
2023/06/13 03:22:19;;;;;;;7.43;2.78;;;11.90;1.00;;;;;;5037564;28;20072;-87
2023/06/13 03:24:45;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5037571;28;20053;-87
2023/06/13 03:27:14;;;;;;;0.43;0.38;;;12.20;90.00;;;;;;5036197;28;20060;-86
2023/06/13 03:29:41;;;;;;;0.00;0.00;;;11.10;1.00;;;;;;5035506;28;20490;-86
2023/06/13 03:32:08;;;;;;;0.52;0.47;;;11.00;99.90;;;;;;5019864;28;20060;-86
2023/06/13 03:34:38;;;;;;;0.10;0.10;;;11.10;34.40;;;;;;5046248;28;20042;-86
2023/06/13 03:37:08;;;;;;;0.38;0.38;;;11.40;19.40;;;;;;5038098;28;20113;-87
2023/06/13 03:39:33;;;;;;;0.50;0.32;;;11.50;99.90;;;;;;5035943;28;20042;-87
2023/06/13 03:42:00;;;;;;;0.22;0.22;;;11.10;1.00;;;;;;5037834;28;20455;-87
2023/06/13 03:44:27;;;;;;;0.63;0.40;;;11.20;1.00;;;;;;5037637;28;20056;-86
2023/06/13 03:46:54;;;;;;;6.32;0.38;;;11.20;99.90;;;;;;5036592;28;20049;-87
2023/06/13 03:49:20;;;;;;;1.00;0.88;;;11.40;79.70;;;;;;5019564;28;20050;-87
2023/06/13 03:51:46;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5019659;28;20079;-86
2023/06/13 03:54:12;;;;;;;2.50;0.45;;;12.90;99.90;;;;;;5037818;28;20064;-87
2023/06/13 03:56:37;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5036321;28;20048;-86
2023/06/13 03:59:03;;;;;;;1.17;1.05;;;13.00;99.90;;;;;;5034898;28;20063;-87
2023/06/13 04:01:29;;;;;;;0.63;0.57;;;13.10;99.90;;;;;;5018384;28;20479;-87
2023/06/13 04:03:55;;;;;;;0.10;0.10;;;12.20;1.00;;;;;;5035009;28;20113;-87
2023/06/13 04:06:21;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;5018564;28;20080;-87
2023/06/13 04:08:46;;;;;;;4.38;1.23;;;12.40;99.90;;;;;;5034918;28;20060;-87
2023/06/13 04:11:12;;;;;;;1.10;0.73;;;12.40;99.90;;;;;;5035001;28;20064;-87
2023/06/13 04:13:38;;;;;;;1.25;0.65;;;13.70;51.30;;;;;;5034581;28;20049;-87
2023/06/13 04:16:04;;;;;;;1.52;0.93;;;12.60;1.00;;;;;;5035500;28;20068;-87
2023/06/13 04:18:30;;;;;;;1.35;0.90;;;12.90;99.90;;;;;;5035624;28;20045;-87
2023/06/13 04:20:57;;;;;;;1.80;0.47;;;12.80;99.90;;;;;;5018889;28;20061;-87
2023/06/13 04:23:25;;;;;;;0.55;0.47;;;13.50;99.90;;;;;;5036757;28;20073;-87
2023/06/13 04:25:52;;;;;;;1.17;1.08;;;13.10;1.00;;;;;;5036711;28;20084;-86
2023/06/13 04:28:18;;;;;;;0.40;0.22;;;13.30;1.00;;;;;;5043646;28;20037;-87
2023/06/13 04:30:46;;;;;;;0.93;0.55;;;13.60;1.00;;;;;;5040094;28;20091;-87
2023/06/13 04:33:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5033617;28;20042;-87
2023/06/13 04:35:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5035369;28;20097;-87
2023/06/13 04:38:21;;;;;;;0.22;0.20;;;14.20;99.90;;;;;;5033846;28;20065;-86
2023/06/13 04:40:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5017458;28;20084;-87
2023/06/13 04:43:16;;;;;;;2.05;1.23;;;14.90;99.90;;;;;;5034176;28;20045;-87
2023/06/13 04:45:43;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5018392;28;20862;-87
2023/06/13 04:48:10;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;5033273;28;20064;-87
2023/06/13 04:50:40;;;;;;;0.25;0.20;;;14.70;99.90;;;;;;5035129;28;20042;-87
2023/06/13 04:53:08;;;;;;;0.08;0.08;;;14.50;26.70;;;;;;5017571;28;20119;-87
2023/06/13 04:55:37;;;;;;;0.43;0.40;;;17.70;1.00;;;;;;5034581;28;20072;-88
2023/06/13 04:58:04;;;;;;;0.57;0.13;;;17.30;1.00;;;;;;5034013;28;20061;-88
2023/06/13 05:00:32;;;;;;;2.58;1.50;;;17.80;1.00;;;;;;5035724;28;20068;-88
2023/06/13 05:03:00;;;;;;;0.10;0.10;;;18.50;1.00;;;;;;5035979;28;20089;-89
2023/06/13 05:05:33;;;;;;;0.45;0.40;;;18.60;1.00;;;;;;5035024;28;20103;-89
2023/06/13 05:08:05;;;;;;;0.90;0.25;;;19.00;1.00;;;;;;5036232;28;20049;-89
2023/06/13 05:10:33;;;;;;;7.95;2.42;;;18.60;1.00;;;;;;5018112;28;20061;-89
2023/06/13 05:13:01;;;;;;;0.03;0.03;;;19.50;1.00;;;;;;5035146;28;20128;-88
2023/06/13 05:15:30;;;;;;;1.58;0.95;;;19.90;1.00;;;;;;5034444;28;20053;-89
2023/06/13 05:17:56;;;;;;;0.60;0.60;;;19.30;1.00;;;;;;5021347;28;20049;-89
2023/06/13 05:20:25;;;;;;;0.15;0.15;;;20.20;1.00;;;;;;5020712;28;20083;-90
2023/06/13 05:22:53;;;;;;;0.20;0.20;;;21.30;1.00;;;;;;5030071;28;20050;-89
2023/06/13 05:25:20;;;;;;;0.20;0.20;;;20.80;1.00;;;;;;5030191;28;20049;-89
2023/06/13 05:27:47;;;;;;;0.20;0.17;;;20.10;1.00;;;;;;5014413;28;20103;-90
2023/06/13 05:30:13;;;;;;;2.20;1.08;;;21.00;99.90;;;;;;5030258;28;20186;-89
2023/06/13 05:32:39;;;;;;;0.30;0.25;;;21.60;99.90;;;;;;5031535;28;20604;-89
2023/06/13 05:35:08;;;;;;;0.63;0.63;;;22.10;99.90;;;;;;5028983;28;20056;-89
2023/06/13 05:37:37;;;;;;;0.77;0.63;;;21.70;99.90;;;;;;5030579;28;20559;-89
2023/06/13 05:40:04;;;;;;;0.32;0.32;;;21.90;99.90;;;;;;5031019;28;20045;-89
2023/06/13 05:42:31;;;;;;;3.30;0.98;;;21.80;99.90;;;;;;5028822;28;20167;-89
2023/06/13 05:44:57;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5030431;28;20060;-89
2023/06/13 05:47:23;;;;;;;0.35;0.25;;;21.80;99.90;;;;;;5029757;28;20772;-90
2023/06/13 05:49:48;;;;;;;0.15;0.15;;;21.90;99.90;;;;;;5030197;28;20097;-90
2023/06/13 05:52:14;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;5029776;28;20053;-90
2023/06/13 05:54:40;;;;;;;1.17;0.60;;;22.10;99.90;;;;;;5030966;28;20891;-90
2023/06/13 05:57:05;;;;;;;1.20;0.65;;;22.00;99.90;;;;;;5030797;28;20045;-90
2023/06/13 05:59:31;;;;;;;1.15;0.85;;;22.20;99.90;;;;;;5028934;28;20051;-90
2023/06/13 06:01:57;;;;;;;1.00;0.47;;;22.70;99.90;;;;;;5030557;28;20134;-90
2023/06/13 06:04:25;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5030908;28;20488;-90
2023/06/13 06:06:50;;;;;;;0.57;0.55;;;22.70;99.90;;;;;;5030055;28;20077;-90
2023/06/13 06:09:16;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5029977;28;20127;-89
2023/06/13 06:11:42;;;;;;;0.85;0.40;;;23.80;99.90;;;;;;5030369;28;20054;-90
2023/06/13 06:14:07;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5029946;28;20077;-90
2023/06/13 06:16:33;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5030077;28;20059;-90
2023/06/13 06:18:59;;;;;;;0.08;0.08;;;24.00;99.90;;;;;;5028177;28;20081;-89
2023/06/13 06:21:25;;;;;;;0.45;0.40;;;24.00;99.90;;;;;;5028978;28;20058;-90
2023/06/13 06:23:50;;;;;;;5.13;0.98;;;24.40;99.90;;;;;;5030395;28;20048;-90
2023/06/13 06:26:16;;;;;;;0.25;0.20;;;25.70;99.90;;;;;;5028338;28;20099;-90
2023/06/13 06:28:42;;;;;;;1.80;0.88;;;24.90;99.90;;;;;;5030611;28;20045;-90
2023/06/13 06:31:08;;;;;;;3.08;0.82;;;25.50;99.90;;;;;;5029248;28;20047;-90
2023/06/13 06:33:33;;;;;;;0.45;0.45;;;25.60;99.90;;;;;;5029248;28;20075;-90
2023/06/13 06:35:59;;;;;;;0.63;0.30;;;25.20;99.90;;;;;;5035536;28;20049;-90
2023/06/13 06:38:25;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5029002;28;20385;-90
2023/06/13 06:40:51;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5011399;28;20054;-90
2023/06/13 06:43:16;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5028110;28;20057;-90
2023/06/13 06:45:42;;;;;;;1.55;0.55;;;26.40;99.90;;;;;;5027903;28;20103;-90
2023/06/13 06:48:08;;;;;;;0.32;0.30;;;27.60;99.90;;;;;;5029595;28;20045;-90
2023/06/13 06:50:33;;;;;;;1.55;0.20;;;26.70;99.90;;;;;;5028616;28;20503;-90
2023/06/13 06:52:59;;;;;;;3.50;0.95;;;25.50;99.90;;;;;;5029854;28;20045;-91
2023/06/13 06:55:25;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5028244;28;20140;-91
2023/06/13 06:57:53;;;;;;;0.40;0.30;;;25.40;99.90;;;;;;5029072;28;20056;-90
2023/06/13 07:00:19;;;;;;;0.65;0.47;;;25.30;99.90;;;;;;5027912;28;20081;-90
2023/06/13 07:02:45;;;;;;;0.30;0.28;;;25.70;99.90;;;;;;5029480;28;20076;-91
2023/06/13 07:05:11;;;;;;;0.55;0.45;;;25.70;99.90;;;;;;5027777;28;20054;-90
2023/06/13 07:07:37;;;;;;;2.50;0.73;;;25.90;99.90;;;;;;5028024;28;20052;-91
2023/06/13 07:10:04;;;;;;;0.43;0.40;;;27.80;99.90;;;;;;5028809;28;20065;-90
2023/06/13 07:12:32;;;;;;;0.75;0.50;;;26.80;99.90;;;;;;5011551;28;20092;-91
2023/06/13 07:14:58;;;;;;;0.05;0.05;;;27.30;99.90;;;;;;5027646;28;20049;-87
2023/06/13 07:17:24;;;;;;;0.08;0.08;;;26.90;99.90;;;;;;5027056;28;20049;-87
2023/06/13 07:19:49;;;;;;;1.95;0.65;;;26.40;99.90;;;;;;5027325;28;20064;-88
2023/06/13 07:22:15;;;;;;;1.73;0.75;;;26.40;99.90;;;;;;5027538;28;20114;-88
2023/06/13 07:24:41;;;;;;;0.82;0.43;;;27.30;99.90;;;;;;5027324;28;20046;-88
2023/06/13 07:27:07;;;;;;;0.17;0.15;;;28.00;99.90;;;;;;5027210;28;20060;-87
2023/06/13 07:29:33;;;;;;;0.63;0.57;;;27.80;99.90;;;;;;5027276;28;20124;-88
2023/06/13 07:32:03;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;5027304;28;20407;-87
2023/06/13 07:34:29;;;;;;;0.35;0.20;;;28.20;99.90;;;;;;5025566;28;20508;-87
2023/06/13 07:36:54;;;;;;;1.45;0.43;;;27.80;99.90;;;;;;5027076;28;20120;-88
2023/06/13 07:39:20;;;;;;;0.28;0.28;;;27.10;99.90;;;;;;5026482;28;20108;-87
2023/06/13 07:41:48;;;;;;;0.13;0.05;;;26.60;99.90;;;;;;5027053;28;20081;-87
2023/06/13 07:44:14;;;;;;;0.47;0.40;;;26.90;99.90;;;;;;5026590;28;20389;-88
2023/06/13 07:46:40;;;;;;;0.43;0.28;;;27.60;99.90;;;;;;5026895;28;20060;-88
2023/06/13 07:49:05;;;;;;;4.53;0.82;;;28.10;99.90;;;;;;5026407;28;20163;-88
2023/06/13 07:51:32;;;;;;;0.47;0.32;;;27.70;99.90;;;;;;5026692;28;20045;-88
2023/06/13 07:53:58;;;;;;;0.80;0.40;;;28.30;99.90;;;;;;5026698;28;20045;-88
2023/06/13 07:56:24;;;;;;;14.80;1.50;;;28.60;99.90;;;;;;5026862;28;20110;-88
2023/06/13 07:58:50;;;;;;;0.77;0.50;;;28.70;99.90;;;;;;5025984;28;20061;-88
2023/06/13 08:01:16;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5027312;28;20051;-88
2023/06/13 08:03:43;;;;;;;2.05;0.73;;;28.20;99.90;;;;;;5027210;28;20545;-88
2023/06/13 08:06:09;;;;;;;0.17;0.17;;;28.20;99.90;;;;;;5034902;28;20021;-88
2023/06/13 08:08:36;;;;;;;0.10;0.00;;;29.00;99.90;;;;;;5035939;28;20076;-88
2023/06/13 08:11:02;;;;;;;0.35;0.32;;;28.70;99.90;;;;;;5027334;28;20053;-88
2023/06/13 08:13:34;;;;;;;0.43;0.35;;;28.70;99.90;;;;;;5025552;28;20068;-88
2023/06/13 08:16:01;;;;;;;10.40;1.35;;;29.30;99.90;;;;;;5026532;28;20053;-88
2023/06/13 08:18:27;;;;;;;1.15;0.47;;;29.70;99.90;;;;;;5025118;28;20063;-88
2023/06/13 08:20:52;;;;;;;0.05;0.05;;;29.90;99.90;;;;;;5027323;28;20049;-88
2023/06/13 08:23:18;;;;;;;1.25;0.82;;;29.70;99.90;;;;;;5027181;28;20207;-88
2023/06/13 08:25:44;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5025335;28;20488;-88
2023/06/13 08:28:11;;;;;;;0.60;0.25;;;29.10;99.90;;;;;;5026729;28;20096;-88
2023/06/13 08:30:37;;;;;;;1.50;0.30;;;29.40;99.90;;;;;;5025102;28;20061;-88
2023/06/13 08:33:03;;;;;;;1.00;0.68;;;30.30;99.90;;;;;;5025099;28;20103;-88
2023/06/13 08:35:29;;;;;;;0.40;0.28;;;30.30;99.90;;;;;;5025124;28;20049;-88
2023/06/13 08:37:55;;;;;;;0.57;0.40;;;29.80;99.90;;;;;;5026294;28;20037;-88
2023/06/13 08:40:21;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5026888;28;20077;-88
2023/06/13 08:42:48;;;;;;;1.40;0.68;;;30.30;99.90;;;;;;5025610;28;20064;-88
2023/06/13 08:45:14;;;;;;;0.50;0.40;;;30.00;99.90;;;;;;5026955;28;20051;-88
2023/06/13 08:47:46;;;;;;;0.20;0.20;;;29.20;99.90;;;;;;5025204;28;20484;-88
2023/06/13 08:50:16;;;;;;;0.35;0.32;;;29.40;99.90;;;;;;5026900;28;20057;-88
2023/06/13 08:52:43;;;;;;;0.73;0.55;;;30.10;99.90;;;;;;5023940;28;20084;-88
2023/06/13 08:55:21;;;;;;;0.32;0.25;;;30.30;99.90;;;;;;5024749;28;20060;-88
2023/06/13 08:57:52;;;;;;;0.52;0.30;;;30.00;99.90;;;;;;5026721;28;20069;-88
2023/06/13 09:00:18;;;;;;;0.63;0.40;;;31.30;99.90;;;;;;5026484;28;20049;-88
2023/06/13 09:02:46;;;;;;;2.05;0.82;;;32.00;99.90;;;;;;5026265;28;20049;-88
2023/06/13 09:05:15;;;;;;;0.70;0.47;;;31.90;99.90;;;;;;5025107;28;20081;-88
2023/06/13 09:07:41;;;;;;;0.35;0.35;;;32.50;99.90;;;;;;5026003;28;20762;-88
2023/06/13 09:10:11;;;;;;;1.02;0.57;;;31.80;99.90;;;;;;5026273;28;20054;-88
2023/06/13 09:12:45;;;;;;;0.35;0.25;;;31.40;99.90;;;;;;5025215;28;20128;-88
2023/06/13 09:15:12;;;;;;;0.17;0.17;;;30.90;99.90;;;;;;5026618;28;20057;-88
2023/06/13 09:17:38;;;;;;;1.35;0.55;;;31.10;99.90;;;;;;5026320;28;20054;-88
2023/06/13 09:20:07;;;;;;;0.32;0.22;;;31.00;99.90;;;;;;5026515;28;20061;-88
2023/06/13 09:22:34;;;;;;;0.50;0.38;;;31.00;99.90;;;;;;5024655;28;20061;-88
2023/06/13 09:25:00;;;;;;;1.35;0.55;;;31.60;99.90;;;;;;5026629;28;20381;-88
2023/06/13 09:27:29;;;;;;;0.50;0.50;;;32.10;99.90;;;;;;5025765;28;20114;-88
2023/06/13 09:29:59;;;;;;;0.70;0.47;;;31.90;99.90;;;;;;5026774;28;20081;-88
2023/06/13 09:32:25;;;;;;;5.80;0.85;;;32.30;99.90;;;;;;5029826;28;20060;-88
2023/06/13 09:34:51;;;;;;;0.40;0.28;;;33.00;99.90;;;;;;5027260;28;20129;-88
2023/06/13 09:37:17;;;;;;;0.68;0.65;;;33.60;99.90;;;;;;5025054;28;20073;-88
2023/06/13 09:39:55;;;;;;;0.73;0.35;;;34.00;99.90;;;;;;5026650;28;20084;-88
2023/06/13 09:42:23;;;;;;;0.45;0.40;;;34.20;99.90;;;;;;5026257;28;20416;-88
2023/06/13 09:44:50;;;;;;;0.00;0.00;;;33.00;99.90;;;;;;5025219;28;20115;-88
2023/06/13 09:47:23;;;;;;;1.58;0.90;;;32.10;99.90;;;;;;5024209;28;20064;-88
2023/06/13 09:49:55;;;;;;;0.95;0.55;;;32.90;99.90;;;;;;5026846;28;20219;-88
2023/06/13 09:52:25;;;;;;;0.17;0.17;;;33.60;99.90;;;;;;5025924;28;20046;-88
2023/06/13 09:54:52;;;;;;;0.40;0.28;;;33.70;99.90;;;;;;5024608;28;20140;-88
2023/06/13 09:57:22;;;;;;;1.65;0.52;;;33.80;99.90;;;;;;5025687;28;20149;-88
2023/06/13 09:59:48;;;;;;;0.30;0.28;;;33.70;99.90;;;;;;5024395;28;20053;-88
2023/06/13 10:02:16;;;;;;;0.35;0.30;;;33.40;99.90;;;;;;5025302;28;20084;-88
2023/06/13 10:04:42;;;;;;;2.35;0.70;;;33.10;99.90;;;;;;5028905;28;20045;-88
2023/06/13 10:07:10;;;;;;;0.00;0.00;;;32.90;99.90;;;;;;5027769;28;20053;-88
2023/06/13 10:09:35;;;;;;;0.60;0.30;;;32.80;99.90;;;;;;5029194;28;20137;-88
2023/06/13 10:12:04;;;;;;;0.25;0.17;;;32.10;99.90;;;;;;5027572;28;20904;-88
2023/06/13 10:14:33;;;;;;;0.75;0.32;;;32.00;99.90;;;;;;5029186;28;20061;-88
2023/06/13 10:17:05;;;;;;;0.75;0.47;;;31.90;99.90;;;;;;5029391;28;20395;-88
2023/06/13 10:19:33;;;;;;;0.13;0.13;;;31.60;99.90;;;;;;5027842;28;20045;-88
2023/06/13 10:22:00;;;;;;;0.20;0.20;;;31.40;99.90;;;;;;5029076;28;20157;-88
2023/06/13 10:24:26;;;;;;;0.32;0.32;;;31.10;99.90;;;;;;5027899;28;20057;-88
2023/06/13 10:26:56;;;;;;;0.47;0.20;;;30.60;99.90;;;;;;5011759;28;20068;-88
2023/06/13 10:29:34;;;;;;;0.93;0.47;;;30.60;99.90;;;;;;5028917;28;20582;-88
2023/06/13 10:32:18;;;;;;;1.27;0.70;;;30.70;99.90;;;;;;5029293;28;20396;-88
2023/06/13 10:35:09;;;;;;;1.05;0.32;;;30.50;99.90;;;;;;5029424;28;20064;-88
2023/06/13 10:38:14;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;5029086;28;20488;-88
2023/06/13 10:41:13;;;;;;;0.20;0.20;;;30.20;99.90;;;;;;5021479;28;20054;-88
2023/06/13 10:43:51;;;;;;;0.22;0.20;;;30.20;99.90;;;;;;5028862;28;20340;-88
2023/06/13 10:46:17;;;;;;;5.95;1.27;;;30.30;99.90;;;;;;5029018;28;20053;-89
2023/06/13 10:48:53;;;;;;;1.48;0.52;;;30.40;99.90;;;;;;5028779;28;20060;-88
2023/06/13 10:51:27;;;;;;;0.88;0.50;;;30.30;99.90;;;;;;5028802;28;20492;-89
2023/06/13 10:54:02;;;;;;;1.50;0.98;;;30.30;99.90;;;;;;5027495;28;20051;-89
2023/06/13 10:56:32;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5028864;28;20042;-88
2023/06/13 10:59:05;;;;;;;0.95;0.38;;;30.60;99.90;;;;;;5028693;28;20042;-88
2023/06/13 11:01:36;;;;;;;0.40;0.32;;;30.60;99.90;;;;;;5028775;28;20053;-88
2023/06/13 11:04:13;;;;;;;2.00;0.38;;;30.60;99.90;;;;;;5029979;28;20071;-89
2023/06/13 11:06:40;;;;;;;0.35;0.30;;;30.60;99.90;;;;;;5033047;28;20053;-88
2023/06/13 11:09:23;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5041246;28;20062;-88
2023/06/13 11:11:57;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5041222;28;20075;-88
2023/06/13 11:14:28;;;;;;;0.03;0.03;;;30.20;99.90;;;;;;5043382;28;20049;-89
2023/06/13 11:16:55;;;;;;;10.60;0.98;;;30.60;99.90;;;;;;5042613;28;20050;-88
2023/06/13 11:19:26;;;;;;;0.20;0.20;;;30.60;99.90;;;;;;5043799;28;20042;-88
2023/06/13 11:22:15;;;;;;;2.58;1.23;;;30.60;99.90;;;;;;5037853;28;20057;-88
2023/06/13 11:24:41;;;;;;;0.20;0.20;;;30.40;99.90;;;;;;5030431;28;20045;-89
2023/06/13 11:27:09;;;;;;;0.40;0.20;;;30.60;99.90;;;;;;5029662;28;20095;-88
2023/06/13 11:29:36;;;;;;;1.27;0.30;;;30.80;99.90;;;;;;5030705;28;20408;-88
2023/06/13 11:32:04;;;;;;;0.10;0.10;;;31.30;99.90;;;;;;5029790;28;20057;-88
2023/06/13 11:34:32;;;;;;;0.20;0.20;;;31.60;99.90;;;;;;5029475;28;20493;-88
2023/06/13 11:37:04;;;;;;;0.63;0.35;;;31.70;99.90;;;;;;5029571;28;20058;-89
2023/06/13 11:39:40;;;;;;;0.00;0.00;;;31.90;99.90;;;;;;5033669;28;20060;-88
2023/06/13 11:42:08;;;;;;;0.32;0.30;;;32.10;99.90;;;;;;5044194;28;20049;-89
2023/06/13 11:44:37;;;;;;;2.25;0.22;;;33.00;99.90;;;;;;5034918;28;20133;-88
2023/06/13 11:47:03;;;;;;;0.10;0.10;;;33.30;99.90;;;;;;5030570;28;20400;-89
2023/06/13 11:49:29;;;;;;;0.43;0.28;;;33.80;99.90;;;;;;5029265;28;20045;-89
2023/06/13 11:51:55;;;;;;;0.22;0.20;;;33.70;99.90;;;;;;5026263;28;20518;-89
2023/06/13 11:54:29;;;;;;;1.10;0.75;;;34.40;99.90;;;;;;5025907;28;20045;-89
2023/06/13 11:56:55;;;;;;;0.08;0.08;;;34.70;99.90;;;;;;5026081;28;20080;-89
2023/06/13 11:59:22;;;;;;;0.52;0.25;;;34.70;99.90;;;;;;5027201;28;20092;-89
2023/06/13 12:01:52;;;;;;;0.43;0.43;;;34.90;99.90;;;;;;5027286;28;20053;-89
2023/06/13 12:04:26;;;;;;;0.10;0.10;;;34.90;99.90;;;;;;5026120;28;20467;-88
2023/06/13 12:06:55;;;;;;;0.00;0.00;;;35.00;99.90;;;;;;5025379;28;20570;-89
2023/06/13 12:09:21;;;;;;;0.20;0.15;;;35.00;99.90;;;;;;5025761;28;20053;-89
2023/06/13 12:11:48;;;;;;;0.10;0.10;;;35.00;99.90;;;;;;5027356;28;20049;-89
2023/06/13 12:14:18;;;;;;;0.13;0.13;;;35.40;99.90;;;;;;5026940;28;20460;-89
2023/06/13 12:16:46;;;;;;;0.35;0.30;;;35.90;99.90;;;;;;5025429;28;20047;-89
2023/06/13 12:19:11;;;;;;;0.03;0.03;;;35.90;99.90;;;;;;5026772;28;20500;-89
2023/06/13 12:21:40;;;;;;;0.17;0.17;;;35.60;99.90;;;;;;5025341;28;20052;-88
2023/06/13 12:24:09;;;;;;;0.52;0.35;;;35.30;99.90;;;;;;5026936;28;20091;-89
2023/06/13 12:26:41;;;;;;;0.38;0.25;;;35.00;99.90;;;;;;5025483;28;20045;-89
2023/06/13 12:29:07;;;;;;;0.30;0.28;;;35.20;99.90;;;;;;5030224;28;20053;-89
2023/06/13 12:31:38;;;;;;;1.08;0.75;;;34.80;99.90;;;;;;5030497;28;20496;-89
2023/06/13 12:34:29;;;;;;;0.22;0.15;;;35.00;99.90;;;;;;5025674;28;20049;-88
2023/06/13 12:37:02;;;;;;;0.47;0.47;;;35.80;99.90;;;;;;5027027;28;20053;-87
2023/06/13 12:39:30;;;;;;;0.03;0.03;;;35.70;99.90;;;;;;5026787;28;20591;-87
2023/06/13 12:42:01;;;;;;;0.73;0.30;;;35.80;99.90;;;;;;5026488;28;20057;-87
2023/06/13 12:44:29;;;;;;;0.80;0.40;;;35.20;99.90;;;;;;5026815;28;20049;-87
2023/06/13 12:46:57;;;;;;;0.28;0.20;;;35.40;99.90;;;;;;5026191;28;20065;-86
2023/06/13 12:49:22;;;;;;;0.20;0.20;;;35.80;99.90;;;;;;5025250;28;20057;-87
2023/06/13 12:51:52;;;;;;;0.93;0.82;;;36.30;99.90;;;;;;5024707;28;20060;-87
2023/06/13 12:54:19;;;;;;;0.80;0.47;;;36.70;99.90;;;;;;5026633;28;20395;-87