Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:57;;;;;;;5.47;3.70;;;6.30;99.90;;;;;;5048524;28;20505;-70
2021/03/15 00:03:25;;;;;;;27.77;2.70;;;6.30;99.90;;;;;;5035711;28;20800;-70
2021/03/15 00:05:51;;;;;;;2.87;1.57;;;6.40;99.90;;;;;;5051736;28;20430;-71
2021/03/15 00:08:19;;;;;;;4.33;2.83;;;6.40;99.90;;;;;;5046499;28;20501;-71
2021/03/15 00:10:46;;;;;;;4.03;3.50;;;6.40;99.90;;;;;;5052613;28;20517;-70
2021/03/15 00:13:14;;;;;;;11.30;2.50;;;6.40;99.90;;;;;;5045199;28;20438;-70
2021/03/15 00:15:41;;;;;;;4.40;2.13;;;6.50;99.90;;;;;;5048404;28;20465;-70
2021/03/15 00:18:08;;;;;;;5.40;4.00;;;6.40;99.90;;;;;;5051470;28;21209;-70
2021/03/15 00:20:36;;;;;;;1.47;1.33;;;6.40;99.90;;;;;;5042078;28;20457;-71
2021/03/15 00:23:03;;;;;;;2.93;2.20;;;6.50;99.90;;;;;;5041613;28;20462;-71
2021/03/15 00:25:29;;;;;;;3.50;2.40;;;6.50;99.90;;;;;;5042551;28;20452;-71
2021/03/15 00:27:57;;;;;;;2.17;1.67;;;6.50;99.90;;;;;;5040683;28;20499;-70
2021/03/15 00:30:24;;;;;;;6.20;2.00;;;6.50;99.90;;;;;;5035767;28;20532;-71
2021/03/15 00:32:54;;;;;;;2.50;1.80;;;6.50;99.90;;;;;;5034511;28;20566;-71
2021/03/15 00:35:21;;;;;;;2.63;2.40;;;6.50;99.90;;;;;;5025152;28;20835;-71
2021/03/15 00:37:49;;;;;;;4.00;2.40;;;6.60;99.90;;;;;;5043786;28;20542;-70
2021/03/15 00:40:17;;;;;;;2.23;1.67;;;6.60;99.90;;;;;;5046251;28;21255;-69
2021/03/15 00:42:44;;;;;;;12.23;2.40;;;6.60;99.90;;;;;;5044756;28;20446;-70
2021/03/15 00:45:13;;;;;;;2.47;1.40;;;6.60;99.90;;;;;;5049135;28;20819;-71
2021/03/15 00:47:40;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5052059;28;20496;-71
2021/03/15 00:50:09;;;;;;;6.20;3.77;;;6.50;99.90;;;;;;5046589;28;21059;-70
2021/03/15 00:52:35;;;;;;;1.53;1.33;;;6.60;99.90;;;;;;5042005;28;20501;-71
2021/03/15 00:55:03;;;;;;;3.80;1.53;;;6.50;99.90;;;;;;5048055;28;20513;-71
2021/03/15 00:57:30;;;;;;;2.90;2.70;;;6.60;99.90;;;;;;5043682;28;20606;-71
2021/03/15 00:59:57;;;;;;;2.33;2.13;;;6.50;99.90;;;;;;5018250;28;20430;-71
2021/03/15 01:02:23;;;;;;;4.10;2.33;;;6.40;99.90;;;;;;5047216;28;20463;-71
2021/03/15 01:04:50;;;;;;;4.40;3.67;;;6.30;99.90;;;;;;5034088;28;20460;-71
2021/03/15 01:07:17;;;;;;;5.40;2.70;;;6.30;99.90;;;;;;5044391;28;20964;-71
2021/03/15 01:09:43;;;;;;;3.50;2.23;;;6.20;99.90;;;;;;5045813;28;20443;-71
2021/03/15 01:12:12;;;;;;;3.23;2.93;;;6.20;99.90;;;;;;5053986;28;20464;-71
2021/03/15 01:14:38;;;;;;;13.23;2.70;;;6.20;99.90;;;;;;5050157;28;20414;-71
2021/03/15 01:17:06;;;;;;;4.60;3.03;;;6.30;99.90;;;;;;5041059;28;20473;-71
2021/03/15 01:19:33;;;;;;;4.40;3.80;;;6.30;99.90;;;;;;5048311;28;20435;-70
2021/03/15 01:22:00;;;;;;;6.23;5.73;;;6.40;99.90;;;;;;5029436;28;20521;-71
2021/03/15 01:24:26;;;;;;;5.23;2.43;;;6.40;99.90;;;;;;5031858;28;20452;-70
2021/03/15 01:26:53;;;;;;;3.80;3.40;;;6.40;99.90;;;;;;5028722;28;20525;-70
2021/03/15 01:29:21;;;;;;;4.03;3.63;;;6.40;99.90;;;;;;5029596;28;22578;-70
2021/03/15 01:31:47;;;;;;;4.60;4.20;;;6.40;99.90;;;;;;5049811;28;20458;-70
2021/03/15 01:34:14;;;;;;;4.50;4.10;;;6.40;99.90;;;;;;5046230;28;20432;-70
2021/03/15 01:36:41;;;;;;;5.97;2.83;;;6.30;99.90;;;;;;5043818;28;20466;-69
2021/03/15 01:39:07;;;;;;;8.83;5.17;;;6.30;99.90;;;;;;5033823;28;20501;-71
2021/03/15 01:41:34;;;;;;;4.13;3.50;;;6.10;99.90;;;;;;5047234;28;22135;-70
2021/03/15 01:44:01;;;;;;;7.63;4.93;;;6.10;99.90;;;;;;5049349;28;20953;-71
2021/03/15 01:46:28;;;;;;;2.50;2.27;;;6.00;99.90;;;;;;5046771;28;20435;-70
2021/03/15 01:48:55;;;;;;;5.60;5.10;;;6.10;99.90;;;;;;5043251;28;20518;-71
2021/03/15 01:51:22;;;;;;;6.37;3.77;;;6.10;99.90;;;;;;5048462;28;21309;-71
2021/03/15 01:53:48;;;;;;;4.60;3.70;;;6.20;99.90;;;;;;5043449;28;20560;-71
2021/03/15 01:56:15;;;;;;;3.17;2.87;;;6.10;99.90;;;;;;5042990;28;20430;-70
2021/03/15 01:58:43;;;;;;;9.73;6.53;;;6.10;99.90;;;;;;5045599;28;20441;-71
2021/03/15 02:01:09;;;;;;;4.97;4.13;;;6.10;99.90;;;;;;5039905;28;20433;-70
2021/03/15 02:03:38;;;;;;;3.63;3.37;;;6.10;99.90;;;;;;5028566;28;20502;-71
2021/03/15 02:06:05;;;;;;;2.83;2.63;;;6.10;99.90;;;;;;5042751;28;21109;-71
2021/03/15 02:08:32;;;;;;;4.77;4.33;;;6.00;99.90;;;;;;5041167;28;20490;-71
2021/03/15 02:11:04;;;;;;;4.63;4.23;;;5.90;99.90;;;;;;5047878;28;20567;-70
2021/03/15 02:13:53;;;;;;;4.60;3.53;;;5.90;99.90;;;;;;5049088;28;20450;-71
2021/03/15 02:16:26;;;;;;;12.23;4.27;;;5.80;99.90;;;;;;5047887;28;20467;-71
2021/03/15 02:19:32;;;;;;;5.77;4.60;;;5.80;99.90;;;;;;5046179;28;20432;-70
2021/03/15 02:22:17;;;;;;;5.00;4.10;;;5.80;99.90;;;;;;5042350;28;20469;-70
2021/03/15 02:25:10;;;;;;;11.50;4.20;;;5.90;99.90;;;;;;5042912;28;20885;-72
2021/03/15 02:28:03;;;;;;;3.80;1.77;;;5.80;99.90;;;;;;5040037;28;21079;-72
2021/03/15 02:30:59;;;;;;;7.50;3.40;;;5.80;99.90;;;;;;5046346;28;20422;-71
2021/03/15 02:33:48;;;;;;;3.73;1.93;;;5.60;99.90;;;;;;5047428;28;20451;-71
2021/03/15 02:36:19;;;;;;;2.67;2.37;;;5.50;99.90;;;;;;5012001;28;20425;-71
2021/03/15 02:38:47;;;;;;;1.83;1.43;;;5.50;99.90;;;;;;5047763;28;20465;-71
2021/03/15 02:41:18;;;;;;;3.40;2.70;;;5.60;99.90;;;;;;5050017;28;20985;-72
2021/03/15 02:43:49;;;;;;;3.63;3.00;;;5.50;99.90;;;;;;5048842;28;20460;-68
2021/03/15 02:46:19;;;;;;;2.17;1.60;;;5.50;99.90;;;;;;5047003;28;20587;-69
2021/03/15 02:48:47;;;;;;;3.33;2.73;;;5.30;99.90;;;;;;5044622;28;20566;-71
2021/03/15 02:51:16;;;;;;;5.83;2.87;;;5.50;99.90;;;;;;5049882;28;20514;-71
2021/03/15 02:53:45;;;;;;;2.07;1.33;;;5.50;99.90;;;;;;5049333;28;20503;-71
2021/03/15 02:56:18;;;;;;;3.20;2.53;;;5.50;99.90;;;;;;5039651;28;20441;-69
2021/03/15 02:58:45;;;;;;;3.80;2.40;;;5.50;99.90;;;;;;5053583;28;20574;-71
2021/03/15 03:01:12;;;;;;;3.27;2.63;;;5.50;99.90;;;;;;5047838;28;20558;-71
2021/03/15 03:03:41;;;;;;;4.43;2.73;;;5.40;99.90;;;;;;5045524;28;20491;-70
2021/03/15 03:06:11;;;;;;;3.40;2.50;;;5.50;99.90;;;;;;5044680;28;20487;-71
2021/03/15 03:08:39;;;;;;;3.53;1.83;;;5.70;99.90;;;;;;5049553;28;20522;-70
2021/03/15 03:11:07;;;;;;;5.77;2.80;;;5.70;99.90;;;;;;5040214;28;20581;-70
2021/03/15 03:13:36;;;;;;;6.20;2.40;;;5.90;99.90;;;;;;5045095;28;20463;-70
2021/03/15 03:16:03;;;;;;;3.40;2.23;;;6.00;99.90;;;;;;5052304;28;20525;-71
2021/03/15 03:18:32;;;;;;;6.50;4.33;;;6.00;99.90;;;;;;5046619;28;20452;-72
2021/03/15 03:21:01;;;;;;;5.67;3.33;;;6.10;99.90;;;;;;5040585;28;20487;-70
2021/03/15 03:23:32;;;;;;;8.60;4.83;;;6.10;99.90;;;;;;5043230;28;20530;-70
2021/03/15 03:26:00;;;;;;;5.13;3.70;;;6.10;99.90;;;;;;5048856;28;20450;-71
2021/03/15 03:28:28;;;;;;;4.03;3.13;;;6.10;99.90;;;;;;5052536;28;20563;-71
2021/03/15 03:30:56;;;;;;;3.60;2.70;;;6.10;99.90;;;;;;5051287;28;20475;-71
2021/03/15 03:33:23;;;;;;;6.23;3.70;;;6.10;99.90;;;;;;5045320;28;20459;-71
2021/03/15 03:35:50;;;;;;;4.90;3.67;;;6.10;99.90;;;;;;5048722;28;20471;-71
2021/03/15 03:38:17;;;;;;;6.37;3.73;;;6.10;99.90;;;;;;5028317;28;20915;-71
2021/03/15 03:40:44;;;;;;;3.30;2.97;;;6.10;99.90;;;;;;5040827;28;20510;-71
2021/03/15 03:43:12;;;;;;;5.67;3.73;;;6.00;99.90;;;;;;5043747;28;20572;-71
2021/03/15 03:45:40;;;;;;;7.40;3.70;;;6.10;99.90;;;;;;5045815;28;20447;-71
2021/03/15 03:48:08;;;;;;;6.00;2.40;;;6.10;99.90;;;;;;5044237;28;20472;-69
2021/03/15 03:50:35;;;;;;;4.27;3.10;;;6.10;99.90;;;;;;5040402;28;20438;-71
2021/03/15 03:53:07;;;;;;;4.97;3.83;;;6.20;99.90;;;;;;5037792;28;20510;-73
2021/03/15 03:55:50;;;;;;;2.87;2.50;;;6.10;99.90;;;;;;5037546;28;20498;-71
2021/03/15 03:58:19;;;;;;;2.83;2.07;;;6.10;99.90;;;;;;5043571;28;20441;-71
2021/03/15 04:00:47;;;;;;;4.23;3.50;;;6.10;99.90;;;;;;5044113;28;20541;-72
2021/03/15 04:03:17;;;;;;;3.73;2.93;;;6.10;99.90;;;;;;5053719;28;20918;-71
2021/03/15 04:05:49;;;;;;;6.47;3.50;;;6.30;99.90;;;;;;5045714;28;20461;-72
2021/03/15 04:08:23;;;;;;;5.30;3.70;;;6.30;99.90;;;;;;5053746;28;20514;-72
2021/03/15 04:10:52;;;;;;;5.13;3.70;;;6.40;99.90;;;;;;5039652;28;20444;-71
2021/03/15 04:13:21;;;;;;;6.47;3.67;;;6.40;99.90;;;;;;5044830;28;20425;-70
2021/03/15 04:15:49;;;;;;;8.73;4.20;;;6.40;99.90;;;;;;5043885;28;20538;-70
2021/03/15 04:18:18;;;;;;;8.70;4.47;;;6.30;99.90;;;;;;5040989;28;20430;-70
2021/03/15 04:20:49;;;;;;;7.00;3.70;;;6.30;99.90;;;;;;5047035;28;20504;-70
2021/03/15 04:23:19;;;;;;;6.40;4.80;;;6.30;99.90;;;;;;5044653;28;20512;-71
2021/03/15 04:25:48;;;;;;;7.50;3.80;;;6.40;99.90;;;;;;5046160;28;20544;-71
2021/03/15 04:28:16;;;;;;;4.27;2.60;;;6.50;99.90;;;;;;5040918;28;20513;-71
2021/03/15 04:30:44;;;;;;;5.10;3.10;;;6.50;99.90;;;;;;5037161;28;21014;-70
2021/03/15 04:33:13;;;;;;;7.80;4.40;;;6.50;99.90;;;;;;5028769;28;20533;-70
2021/03/15 04:35:42;;;;;;;5.00;4.37;;;6.40;99.90;;;;;;5036174;28;20478;-69
2021/03/15 04:38:12;;;;;;;5.07;3.10;;;6.50;99.90;;;;;;5040242;28;20441;-70
2021/03/15 04:40:41;;;;;;;4.27;3.10;;;6.30;99.90;;;;;;5037515;28;20508;-69
2021/03/15 04:43:10;;;;;;;5.83;3.00;;;6.10;99.90;;;;;;5039579;28;20492;-70
2021/03/15 04:45:43;;;;;;;3.33;2.37;;;6.00;99.90;;;;;;5045007;28;20429;-71
2021/03/15 04:48:12;;;;;;;4.27;2.67;;;6.00;99.90;;;;;;5045917;28;20484;-70
2021/03/15 04:50:39;;;;;;;1.70;1.30;;;5.90;99.90;;;;;;5053782;28;20838;-71
2021/03/15 04:53:07;;;;;;;4.27;1.93;;;5.90;99.90;;;;;;5049003;28;20487;-71
2021/03/15 04:55:34;;;;;;;3.30;2.30;;;5.90;99.90;;;;;;5046666;28;20543;-71
2021/03/15 04:58:05;;;;;;;2.80;1.63;;;5.90;99.90;;;;;;5046994;28;20433;-71
2021/03/15 05:00:32;;;;;;;3.87;1.80;;;5.90;99.90;;;;;;5043967;28;20526;-71
2021/03/15 05:03:02;;;;;;;3.43;2.40;;;5.90;99.90;;;;;;5045269;28;20479;-72
2021/03/15 05:05:33;;;;;;;5.17;1.70;;;5.90;99.90;;;;;;5039014;28;20541;-70
2021/03/15 05:08:02;;;;;;;1.93;1.53;;;5.90;99.90;;;;;;5047387;28;20532;-70
2021/03/15 05:10:30;;;;;;;2.23;1.33;;;5.90;99.90;;;;;;5042626;28;20509;-70
2021/03/15 05:12:59;;;;;;;2.87;1.30;;;5.90;99.90;;;;;;5041626;28;20461;-69
2021/03/15 05:15:26;;;;;;;2.37;1.70;;;5.80;99.90;;;;;;5047156;28;21074;-70
2021/03/15 05:17:54;;;;;;;2.27;1.90;;;5.70;99.90;;;;;;5045205;28;20490;-70
2021/03/15 05:20:21;;;;;;;1.93;1.63;;;5.70;99.90;;;;;;5046900;28;20458;-70
2021/03/15 05:22:48;;;;;;;3.20;1.57;;;5.70;99.90;;;;;;5047184;28;20470;-70
2021/03/15 05:25:15;;;;;;;2.03;1.60;;;5.60;99.90;;;;;;5048226;28;20426;-71
2021/03/15 05:27:43;;;;;;;4.20;3.47;;;5.60;99.90;;;;;;5041641;28;20453;-70
2021/03/15 05:30:12;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5047495;28;20556;-70
2021/03/15 05:32:43;;;;;;;3.47;3.17;;;5.60;99.90;;;;;;5050919;28;20476;-71
2021/03/15 05:35:11;;;;;;;4.90;3.57;;;5.60;99.90;;;;;;5047051;28;20453;-70
2021/03/15 05:37:38;;;;;;;3.37;2.77;;;5.60;99.90;;;;;;5049563;28;20475;-70
2021/03/15 05:40:10;;;;;;;3.53;3.23;;;5.60;99.90;;;;;;5049411;28;20470;-70
2021/03/15 05:42:50;;;;;;;12.40;4.60;;;5.70;99.90;;;;;;5043875;28;20481;-70
2021/03/15 05:45:36;;;;;;;6.93;4.00;;;5.70;99.90;;;;;;5050636;28;20441;-70
2021/03/15 05:48:46;;;;;;;3.90;2.90;;;5.80;99.90;;;;;;5050423;28;20474;-70
2021/03/15 05:51:56;;;;;;;7.00;4.13;;;5.90;99.90;;;;;;5051508;28;20446;-70
2021/03/15 05:55:05;;;;;;;5.17;2.40;;;5.80;99.90;;;;;;5025596;28;20521;-70
2021/03/15 05:58:13;;;;;;;1.97;1.50;;;5.80;99.90;;;;;;5050140;28;20444;-70
2021/03/15 06:01:11;;;;;;;5.57;3.10;;;5.90;99.90;;;;;;5053835;28;20908;-70
2021/03/15 06:04:06;;;;;;;3.50;2.90;;;6.00;99.90;;;;;;5046309;28;20486;-70
2021/03/15 06:06:37;;;;;;;6.07;4.10;;;6.00;99.90;;;;;;5045880;28;20455;-70
2021/03/15 06:09:05;;;;;;;4.70;4.07;;;6.00;99.90;;;;;;5058369;28;20558;-70
2021/03/15 06:11:40;;;;;;;5.37;3.00;;;6.10;99.90;;;;;;5051039;28;20478;-70
2021/03/15 06:14:08;;;;;;;8.23;2.93;;;6.00;99.90;;;;;;5054187;28;20409;-71
2021/03/15 06:16:36;;;;;;;6.60;3.07;;;6.00;99.90;;;;;;5050455;28;20430;-69
2021/03/15 06:19:03;;;;;;;5.70;3.50;;;6.00;99.90;;;;;;5051481;28;20413;-70
2021/03/15 06:21:31;;;;;;;6.07;3.27;;;6.00;99.90;;;;;;5053584;28;20441;-69
2021/03/15 06:23:59;;;;;;;5.43;3.50;;;6.00;99.90;;;;;;5053290;28;20820;-70
2021/03/15 06:26:27;;;;;;;9.00;4.40;;;5.90;99.90;;;;;;5051725;28;20465;-70
2021/03/15 06:28:55;;;;;;;7.90;4.50;;;6.00;99.90;;;;;;5052690;28;20507;-70
2021/03/15 06:31:23;;;;;;;4.73;3.90;;;5.80;99.90;;;;;;5045265;28;20836;-70
2021/03/15 06:33:50;;;;;;;6.90;3.70;;;5.80;99.90;;;;;;5050771;28;20505;-70
2021/03/15 06:36:17;;;;;;;7.03;3.60;;;5.80;99.90;;;;;;5055574;28;20482;-70
2021/03/15 06:38:45;;;;;;;7.57;3.60;;;5.80;99.90;;;;;;5051327;28;20890;-71
2021/03/15 06:41:15;;;;;;;6.87;4.00;;;5.80;99.90;;;;;;5046888;28;20421;-70
2021/03/15 06:43:41;;;;;;;5.20;4.70;;;5.80;99.90;;;;;;5055622;28;20877;-70
2021/03/15 06:46:12;;;;;;;7.03;4.40;;;5.90;99.90;;;;;;5056107;28;20491;-71
2021/03/15 06:48:39;;;;;;;8.43;6.37;;;5.90;99.90;;;;;;5051253;28;20895;-70
2021/03/15 06:51:06;;;;;;;6.77;3.57;;;6.00;99.90;;;;;;5047924;28;20483;-70
2021/03/15 06:53:37;;;;;;;5.27;3.17;;;6.00;99.90;;;;;;5047704;28;20964;-70
2021/03/15 06:56:11;;;;;;;7.60;3.97;;;6.00;99.90;;;;;;5053792;28;20440;-70
2021/03/15 06:58:46;;;;;;;6.47;3.87;;;6.10;99.90;;;;;;5058146;28;20498;-71
2021/03/15 07:01:18;;;;;;;4.60;2.80;;;6.10;99.90;;;;;;5058248;28;20455;-71
2021/03/15 07:03:47;;;;;;;11.37;4.83;;;6.20;99.90;;;;;;5055839;28;20413;-71
2021/03/15 07:06:15;;;;;;;6.63;4.70;;;6.30;99.90;;;;;;5058093;28;20475;-71
2021/03/15 07:08:42;;;;;;;12.90;4.43;;;6.60;99.90;;;;;;5056007;28;20461;-71
2021/03/15 07:11:21;;;;;;;6.50;3.73;;;6.60;99.90;;;;;;5054906;28;20454;-70
2021/03/15 07:13:48;;;;;;;5.73;3.10;;;6.70;99.90;;;;;;5056783;28;20447;-72
2021/03/15 07:16:28;;;;;;;5.50;4.53;;;6.80;99.90;;;;;;5054491;28;21003;-70
2021/03/15 07:18:56;;;;;;;4.70;2.70;;;6.90;99.90;;;;;;5053724;28;20410;-70
2021/03/15 07:21:34;;;;;;;6.83;4.97;;;7.00;99.90;;;;;;5058531;28;20491;-70
2021/03/15 07:24:01;;;;;;;9.03;5.83;;;7.00;99.90;;;;;;5055656;28;20428;-70
2021/03/15 07:26:30;;;;;;;3.43;2.90;;;7.00;99.90;;;;;;5056258;28;20493;-70
2021/03/15 07:28:57;;;;;;;5.40;2.43;;;7.10;99.90;;;;;;5057214;28;20482;-70
2021/03/15 07:31:25;;;;;;;7.50;3.13;;;7.20;99.90;;;;;;5055839;28;20841;-69
2021/03/15 07:34:17;;;;;;;4.20;3.90;;;7.30;99.90;;;;;;5056145;28;20478;-71
2021/03/15 07:37:02;;;;;;;10.53;3.30;;;7.70;99.90;;;;;;5054315;28;20441;-70
2021/03/15 07:39:31;;;;;;;5.30;4.57;;;7.60;99.90;;;;;;5055486;28;20939;-70
2021/03/15 07:41:59;;;;;;;6.17;3.80;;;7.60;99.90;;;;;;5058504;28;21051;-69
2021/03/15 07:44:27;;;;;;;6.10;3.70;;;7.50;99.90;;;;;;5058816;28;20421;-70
2021/03/15 07:46:55;;;;;;;5.43;3.33;;;7.30;99.90;;;;;;5061812;28;20433;-70
2021/03/15 07:49:31;;;;;;;3.53;2.83;;;7.10;99.90;;;;;;5057549;28;20494;-70
2021/03/15 07:52:02;;;;;;;4.37;2.10;;;7.30;99.90;;;;;;5053222;28;20465;-70
2021/03/15 07:54:34;;;;;;;2.93;2.57;;;7.10;99.90;;;;;;5057142;28;20930;-70
2021/03/15 07:57:25;;;;;;;6.73;3.03;;;7.10;99.90;;;;;;5055629;28;20433;-70
2021/03/15 07:59:53;;;;;;;3.07;2.00;;;7.10;99.90;;;;;;5056210;28;20443;-71
2021/03/15 08:02:21;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5055109;28;20566;-70
2021/03/15 08:04:50;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5055984;28;20452;-70
2021/03/15 08:07:18;;;;;;;12.63;4.10;;;6.80;99.90;;;;;;5057691;28;21054;-70
2021/03/15 08:09:46;;;;;;;2.13;1.93;;;6.70;99.90;;;;;;5058494;28;20491;-71
2021/03/15 08:12:15;;;;;;;3.27;2.37;;;6.80;99.90;;;;;;5054297;28;20506;-71
2021/03/15 08:14:46;;;;;;;4.60;3.07;;;6.90;99.90;;;;;;5051263;28;20447;-71
2021/03/15 08:17:17;;;;;;;4.43;2.50;;;6.90;99.90;;;;;;5053543;28;20442;-69
2021/03/15 08:19:46;;;;;;;3.83;1.77;;;6.90;99.90;;;;;;5054437;28;20410;-70
2021/03/15 08:22:19;;;;;;;3.03;2.23;;;7.20;99.90;;;;;;5055918;28;21000;-70
2021/03/15 08:24:47;;;;;;;3.60;2.40;;;7.40;99.90;;;;;;5057391;28;20483;-70
2021/03/15 08:27:15;;;;;;;4.70;2.00;;;7.90;99.90;;;;;;5057311;28;20470;-69
2021/03/15 08:29:46;;;;;;;6.50;3.47;;;8.10;99.90;;;;;;5056072;28;20471;-70
2021/03/15 08:32:14;;;;;;;9.90;4.33;;;8.40;99.90;;;;;;5062622;28;20438;-70
2021/03/15 08:34:41;;;;;;;2.43;1.63;;;8.80;99.90;;;;;;5057795;28;20447;-70
2021/03/15 08:37:08;;;;;;;3.27;1.80;;;8.80;99.90;;;;;;5054628;28;20472;-70
2021/03/15 08:39:43;;;;;;;5.70;2.20;;;8.40;99.90;;;;;;5056327;28;20414;-70
2021/03/15 08:42:23;;;;;;;8.23;2.70;;;8.20;99.90;;;;;;5054548;28;20466;-70
2021/03/15 08:44:50;;;;;;;3.63;1.90;;;8.00;99.90;;;;;;5058627;28;21221;-70
2021/03/15 08:47:50;;;;;;;22.63;3.13;;;7.90;99.90;;;;;;5054107;28;20446;-70
2021/03/15 08:50:57;;;;;;;2.17;1.93;;;7.70;99.90;;;;;;5059131;28;20453;-69
2021/03/15 08:53:48;;;;;;;8.30;1.83;;;7.50;99.90;;;;;;5056029;28;20482;-71
2021/03/15 08:56:39;;;;;;;1.13;1.03;;;7.50;99.90;;;;;;5058618;28;20439;-70
2021/03/15 08:59:08;;;;;;;2.27;1.50;;;7.50;99.90;;;;;;5059252;28;20460;-70
2021/03/15 09:01:57;;;;;;;1.93;1.30;;;7.30;99.90;;;;;;5051130;28;20436;-70
2021/03/15 09:04:41;;;;;;;2.27;1.87;;;7.20;99.90;;;;;;5055636;28;20457;-71
2021/03/15 09:07:44;;;;;;;3.67;2.83;;;7.30;99.90;;;;;;5056504;28;20466;-70
2021/03/15 09:10:44;;;;;;;2.30;1.60;;;7.50;99.90;;;;;;5059328;28;20425;-71
2021/03/15 09:13:33;;;;;;;2.30;2.00;;;7.60;99.90;;;;;;5057154;28;20440;-69
2021/03/15 09:16:08;;;;;;;2.60;1.90;;;7.90;99.90;;;;;;5056894;28;20432;-71
2021/03/15 09:18:53;;;;;;;4.30;3.10;;;7.90;99.90;;;;;;5060684;28;20421;-71
2021/03/15 09:21:46;;;;;;;4.17;1.80;;;7.90;99.90;;;;;;5049921;28;20452;-70
2021/03/15 09:24:39;;;;;;;2.00;1.90;;;7.80;99.90;;;;;;5057430;28;20446;-70
2021/03/15 09:27:07;;;;;;;2.00;1.27;;;8.00;99.90;;;;;;5053681;28;20545;-70
2021/03/15 09:29:36;;;;;;;2.80;1.57;;;8.10;99.90;;;;;;5056711;28;20574;-70
2021/03/15 09:32:03;;;;;;;7.50;2.20;;;8.20;99.90;;;;;;5059582;28;21041;-69
2021/03/15 09:34:30;;;;;;;3.20;1.33;;;8.50;99.90;;;;;;5059128;28;20446;-70
2021/03/15 09:36:58;;;;;;;3.30;2.13;;;8.30;99.90;;;;;;5055216;28;20808;-70
2021/03/15 09:39:27;;;;;;;2.83;2.00;;;8.30;99.90;;;;;;5054405;28;20468;-70
2021/03/15 09:41:54;;;;;;;3.40;2.77;;;8.60;99.90;;;;;;5055640;28;21155;-70
2021/03/15 09:44:26;;;;;;;5.47;2.03;;;8.80;99.90;;;;;;5054903;28;20925;-71
2021/03/15 09:46:54;;;;;;;2.67;1.73;;;9.10;99.90;;;;;;5055779;28;20920;-70
2021/03/15 09:49:48;;;;;;;5.97;1.53;;;9.30;99.90;;;;;;5052654;28;20483;-70
2021/03/15 09:52:17;;;;;;;2.33;1.50;;;8.80;99.90;;;;;;4996292;28;21059;-70
2021/03/15 09:54:46;;;;;;;3.60;1.80;;;8.90;99.90;;;;;;5055025;28;20464;-71
2021/03/15 09:57:14;;;;;;;2.17;1.30;;;9.30;99.90;;;;;;5055468;28;20458;-70
2021/03/15 09:59:41;;;;;;;2.03;1.07;;;9.30;99.90;;;;;;5053840;28;20425;-70
2021/03/15 10:02:09;;;;;;;7.80;2.40;;;9.30;99.90;;;;;;5060941;28;20504;-70
2021/03/15 10:04:36;;;;;;;1.10;0.87;;;9.10;99.90;;;;;;5055437;28;20940;-71
2021/03/15 10:07:06;;;;;;;1.03;0.90;;;9.30;99.90;;;;;;5056746;28;20529;-70
2021/03/15 10:09:33;;;;;;;8.73;1.10;;;9.00;99.90;;;;;;5057392;28;20486;-70
2021/03/15 10:12:01;;;;;;;2.17;1.87;;;8.70;99.90;;;;;;5051263;28;20979;-71
2021/03/15 10:14:28;;;;;;;11.20;3.00;;;8.70;99.90;;;;;;5042645;28;20457;-70
2021/03/15 10:16:56;;;;;;;3.73;1.77;;;8.70;99.90;;;;;;5053763;28;20482;-70
2021/03/15 10:19:26;;;;;;;3.33;1.33;;;8.50;99.90;;;;;;5051404;28;20550;-70
2021/03/15 10:21:53;;;;;;;1.27;1.03;;;8.50;99.90;;;;;;5058741;28;20479;-70
2021/03/15 10:24:36;;;;;;;7.03;1.63;;;8.50;99.90;;;;;;5051571;28;20494;-71
2021/03/15 10:27:04;;;;;;;7.73;1.70;;;8.60;99.90;;;;;;5059140;28;20434;-71
2021/03/15 10:29:32;;;;;;;10.43;2.90;;;8.70;99.90;;;;;;5056523;28;20487;-70
2021/03/15 10:32:03;;;;;;;2.00;1.27;;;8.70;99.90;;;;;;5054124;28;20505;-70
2021/03/15 10:34:31;;;;;;;1.20;1.00;;;8.50;99.90;;;;;;5060311;28;20994;-70
2021/03/15 10:36:58;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;5054759;28;20498;-70
2021/03/15 10:39:25;;;;;;;1.67;0.97;;;8.40;99.90;;;;;;5062440;28;20435;-70
2021/03/15 10:41:53;;;;;;;4.70;1.63;;;8.40;99.90;;;;;;5062347;28;20802;-70
2021/03/15 10:44:21;;;;;;;5.37;2.27;;;8.20;99.90;;;;;;5056271;28;20459;-70
2021/03/15 10:46:49;;;;;;;1.20;0.80;;;8.20;99.90;;;;;;5060751;28;20444;-70
2021/03/15 10:49:27;;;;;;;1.97;1.87;;;8.30;99.90;;;;;;5057292;28;20569;-70
2021/03/15 10:51:54;;;;;;;3.10;1.73;;;8.80;99.90;;;;;;5059271;28;20479;-71
2021/03/15 10:54:29;;;;;;;3.10;1.30;;;9.20;99.90;;;;;;5064690;28;20522;-70
2021/03/15 10:57:19;;;;;;;1.57;1.00;;;9.70;99.90;;;;;;5058612;28;20486;-70
2021/03/15 10:59:47;;;;;;;8.60;1.57;;;9.70;99.90;;;;;;5057277;28;20472;-71
2021/03/15 11:02:21;;;;;;;3.23;1.43;;;9.70;99.90;;;;;;5059124;28;20469;-71
2021/03/15 11:04:56;;;;;;;2.30;1.70;;;9.70;99.90;;;;;;5056469;28;20556;-70
2021/03/15 11:07:27;;;;;;;1.43;1.00;;;10.40;99.90;;;;;;5054017;28;20493;-70
2021/03/15 11:09:59;;;;;;;3.30;1.60;;;10.80;99.90;;;;;;5057096;28;20438;-72
2021/03/15 11:12:41;;;;;;;6.07;1.93;;;10.30;99.90;;;;;;5059639;28;20502;-72
2021/03/15 11:15:13;;;;;;;3.00;1.83;;;10.00;99.90;;;;;;5056882;28;20465;-72
2021/03/15 11:17:41;;;;;;;1.47;1.33;;;9.70;99.90;;;;;;5054696;28;20906;-71
2021/03/15 11:20:10;;;;;;;3.10;1.23;;;9.40;99.90;;;;;;5059132;28;20447;-71
2021/03/15 11:22:48;;;;;;;3.17;0.80;;;9.40;99.90;;;;;;5060863;28;20569;-71
2021/03/15 11:25:15;;;;;;;3.87;1.60;;;9.40;99.90;;;;;;5057184;28;20501;-71
2021/03/15 11:27:47;;;;;;;2.43;1.23;;;9.50;99.90;;;;;;5053584;28;20476;-71
2021/03/15 11:30:23;;;;;;;1.47;0.90;;;10.70;99.90;;;;;;5057802;28;20475;-71
2021/03/15 11:32:58;;;;;;;2.33;1.20;;;12.10;99.90;;;;;;5063430;28;20437;-71
2021/03/15 11:35:25;;;;;;;2.90;0.90;;;12.80;99.90;;;;;;5060176;28;20454;-71
2021/03/15 11:37:54;;;;;;;9.23;1.23;;;12.40;99.90;;;;;;5063588;28;20462;-73
2021/03/15 11:40:29;;;;;;;2.80;1.10;;;12.60;99.90;;;;;;5058388;28;20806;-73
2021/03/15 11:42:56;;;;;;;2.60;1.70;;;12.90;99.90;;;;;;5054690;28;20472;-73
2021/03/15 11:45:23;;;;;;;4.27;1.70;;;12.90;99.90;;;;;;5057081;28;20436;-72
2021/03/15 11:47:50;;;;;;;3.37;1.30;;;12.20;99.90;;;;;;5062303;28;20493;-71
2021/03/15 11:50:17;;;;;;;1.30;0.93;;;11.70;99.90;;;;;;5054653;28;21023;-72
2021/03/15 11:52:44;;;;;;;1.10;0.90;;;12.20;99.90;;;;;;5061338;28;20474;-71
2021/03/15 11:55:12;;;;;;;2.70;1.40;;;12.40;99.90;;;;;;5059557;28;20452;-72
2021/03/15 11:57:39;;;;;;;2.17;1.27;;;11.90;99.90;;;;;;5051783;28;20883;-71
2021/03/15 12:00:08;;;;;;;9.53;1.80;;;11.50;99.90;;;;;;5055614;28;20515;-71
2021/03/15 12:02:35;;;;;;;1.20;1.00;;;11.60;99.90;;;;;;5059284;28;20982;-72
2021/03/15 12:05:02;;;;;;;2.17;1.10;;;12.30;99.90;;;;;;5054386;28;20840;-71
2021/03/15 12:07:29;;;;;;;4.73;1.10;;;12.70;99.90;;;;;;5053874;28;20556;-71
2021/03/15 12:09:56;;;;;;;4.20;2.53;;;11.80;99.90;;;;;;5043017;28;20537;-71
2021/03/15 12:12:24;;;;;;;5.13;1.27;;;10.50;99.90;;;;;;5045374;28;20459;-71
2021/03/15 12:14:51;;;;;;;2.50;1.87;;;9.80;99.90;;;;;;5057775;28;20444;-70
2021/03/15 12:17:18;;;;;;;4.27;1.40;;;10.20;99.90;;;;;;5053805;28;20506;-71
2021/03/15 12:19:45;;;;;;;5.80;1.40;;;11.10;99.90;;;;;;5051682;28;20462;-71
2021/03/15 12:22:11;;;;;;;2.00;1.20;;;12.00;99.90;;;;;;5053281;28;20549;-70
2021/03/15 12:24:38;;;;;;;5.60;0.93;;;12.00;99.90;;;;;;5056321;28;20899;-71
2021/03/15 12:27:05;;;;;;;1.73;1.60;;;11.90;99.90;;;;;;5052745;28;20498;-71
2021/03/15 12:29:33;;;;;;;1.40;1.17;;;11.50;99.90;;;;;;5059404;28;20548;-71
2021/03/15 12:32:00;;;;;;;1.57;1.00;;;11.20;99.90;;;;;;5068200;28;20544;-70
2021/03/15 12:34:27;;;;;;;1.60;1.03;;;11.00;99.90;;;;;;5054574;28;20452;-70
2021/03/15 12:36:53;;;;;;;1.40;0.90;;;10.60;99.90;;;;;;5050102;28;20461;-70
2021/03/15 12:39:20;;;;;;;2.03;1.20;;;10.60;99.90;;;;;;5049479;28;20504;-71
2021/03/15 12:41:47;;;;;;;2.10;1.20;;;10.50;99.90;;;;;;5050044;28;20922;-70
2021/03/15 12:44:13;;;;;;;3.40;1.53;;;10.10;99.90;;;;;;5040403;28;20929;-70
2021/03/15 12:46:41;;;;;;;2.37;1.30;;;10.00;99.90;;;;;;5050432;28;20474;-70
2021/03/15 12:49:07;;;;;;;1.07;0.80;;;10.00;99.90;;;;;;5046366;28;20486;-69
2021/03/15 12:51:34;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;5054465;28;20464;-71
2021/03/15 12:54:02;;;;;;;1.10;0.80;;;10.20;99.90;;;;;;5029650;28;20443;-72
2021/03/15 12:56:29;;;;;;;3.60;0.80;;;10.50;99.90;;;;;;5053770;28;20444;-70
2021/03/15 12:58:56;;;;;;;2.67;1.00;;;10.30;99.90;;;;;;5050174;28;20439;-70
2021/03/15 13:01:22;;;;;;;1.20;1.00;;;10.00;99.90;;;;;;5028343;28;20467;-70
2021/03/15 13:03:50;;;;;;;1.93;0.90;;;10.50;99.90;;;;;;5051541;28;20472;-72
2021/03/15 13:06:17;;;;;;;3.03;1.23;;;11.00;99.90;;;;;;5050654;28;20418;-71
2021/03/15 13:08:46;;;;;;;1.47;1.07;;;12.10;99.90;;;;;;5054682;28;20474;-72
2021/03/15 13:11:13;;;;;;;3.60;1.40;;;13.50;99.90;;;;;;5051834;28;20509;-71
2021/03/15 13:13:40;;;;;;;1.47;1.00;;;14.00;99.90;;;;;;5051844;28;20808;-71
2021/03/15 13:16:08;;;;;;;2.10;1.50;;;13.70;99.90;;;;;;5050229;28;20520;-71