Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:11;;;;;;;;;;;;;;;;;;5060386;28;1569;-73
2022/04/14 00:03:37;;;;;;;;;;;;;;;;;;5056841;28;1337;-71
2022/04/14 00:06:02;;;;;;;;;;;;;;;;;;5061121;28;1898;-72
2022/04/14 00:08:27;;;;;;;;;;;;;;;;;;5059477;28;1688;-72
2022/04/14 00:10:52;;;;;;;;;;;;;;;;;;5056751;28;989;-71
2022/04/14 00:13:17;;;;;;;;;;;;;;;;;;5040926;28;1176;-71
2022/04/14 00:15:43;;;;;;;;;;;;;;;;;;5041054;28;942;-71
2022/04/14 00:18:08;;;;;;;;;;;;;;;;;;5048109;28;1430;-71
2022/04/14 00:20:33;;;;;;;;;;;;;;;;;;5060959;28;1171;-71
2022/04/14 00:22:59;;;;;;;;;;;;;;;;;;5059905;28;1596;-71
2022/04/14 00:25:25;;;;;;;;;;;;;;;;;;5056933;28;1901;-71
2022/04/14 00:27:50;;;;;;;;;;;;;;;;;;5060903;28;1395;-71
2022/04/14 00:30:15;;;;;;;;;;;;;;;;;;5061009;28;1095;-71
2022/04/14 00:32:40;;;;;;;;;;;;;;;;;;5058837;28;1402;-72
2022/04/14 00:35:06;;;;;;;;;;;;;;;;;;5060258;28;1644;-74
2022/04/14 00:37:31;;;;;;;;;;;;;;;;;;5043200;28;1187;-73
2022/04/14 00:39:56;;;;;;;;;;;;;;;;;;5056054;28;1372;-73
2022/04/14 00:42:21;;;;;;;;;;;;;;;;;;5059645;28;1327;-73
2022/04/14 00:44:47;;;;;;;;;;;;;;;;;;5055887;28;1897;-73
2022/04/14 00:47:12;;;;;;;;;;;;;;;;;;5052481;28;1154;-73
2022/04/14 00:49:38;;;;;;;;;;;;;;;;;;5059411;28;1680;-72
2022/04/14 00:52:04;;;;;;;;;;;;;;;;;;5056878;28;1314;-71
2022/04/14 00:54:30;;;;;;;;;;;;;;;;;;5060096;28;1310;-71
2022/04/14 00:57:00;;;;;;;;;;;;;;;;;;5056184;28;1109;-72
2022/04/14 00:59:25;;;;;;;;;;;;;;;;;;5058067;28;1108;-72
2022/04/14 01:01:51;;;;;;;;;;;;;;;;;;5062547;28;1340;-71
2022/04/14 01:04:16;;;;;;;;;;;;;;;;;;5063943;28;1905;-72
2022/04/14 01:06:42;;;;;;;;;;;;;;;;;;5045269;28;1143;-72
2022/04/14 01:09:16;;;;;;;;;;;;;;;;;;5054267;28;1447;-72
2022/04/14 01:11:43;;;;;;;;;;;;;;;;;;5054857;28;1260;-72
2022/04/14 01:14:08;;;;;;;;;;;;;;;;;;5063980;28;1002;-72
2022/04/14 01:16:33;;;;;;;;;;;;;;;;;;5063561;28;1529;-72
2022/04/14 01:18:59;;;;;;;;;;;;;;;;;;5057994;28;1628;-71
2022/04/14 01:21:28;;;;;;;;;;;;;;;;;;5061073;28;1103;-72
2022/04/14 01:23:53;;;;;;;;;;;;;;;;;;5063625;28;1481;-72
2022/04/14 01:26:19;;;;;;;;;;;;;;;;;;5064564;28;1953;-72
2022/04/14 01:28:44;;;;;;;;;;;;;;;;;;5061304;28;1581;-71
2022/04/14 01:31:09;;;;;;;;;;;;;;;;;;5053419;28;1162;-71
2022/04/14 01:33:34;;;;;;;;;;;;;;;;;;5069533;28;1581;-71
2022/04/14 01:36:00;;;;;;;;;;;;;;;;;;5064978;28;1143;-71
2022/04/14 01:38:25;;;;;;;;;;;;;;;;;;5063875;28;1490;-71
2022/04/14 01:40:50;;;;;;;;;;;;;;;;;;5061613;28;1625;-71
2022/04/14 01:43:15;;;;;;;;;;;;;;;;;;5059880;28;1316;-71
2022/04/14 01:45:40;;;;;;;;;;;;;;;;;;5063364;28;1975;-71
2022/04/14 01:48:05;;;;;;;;;;;;;;;;;;5063687;28;1417;-71
2022/04/14 01:50:31;;;;;;;;;;;;;;;;;;5063352;28;1360;-71
2022/04/14 01:52:56;;;;;;;;;;;;;;;;;;5062930;28;1188;-71
2022/04/14 01:55:21;;;;;;;;;;;;;;;;;;5062508;28;1683;-71
2022/04/14 01:57:46;;;;;;;;;;;;;;;;;;5054041;28;1327;-71
2022/04/14 02:00:13;;;;;;;;;;;;;;;;;;5055148;28;1140;-71
2022/04/14 02:02:39;;;;;;;;;;;;;;;;;;5062512;28;1421;-71
2022/04/14 02:05:04;;;;;;;;;;;;;;;;;;5063315;28;1893;-70
2022/04/14 02:07:29;;;;;;;;;;;;;;;;;;5063357;28;1529;-70
2022/04/14 02:09:55;;;;;;;;;;;;;;;;;;5062033;28;1383;-70
2022/04/14 02:12:20;;;;;;;;;;;;;;;;;;5053289;28;1346;-70
2022/04/14 02:14:45;;;;;;;;;;;;;;;;;;5054555;28;1349;-70
2022/04/14 02:17:10;;;;;;;;;;;;;;;;;;5061668;28;1417;-70
2022/04/14 02:19:35;;;;;;;;;;;;;;;;;;5063088;28;1386;-70
2022/04/14 02:22:00;;;;;;;;;;;;;;;;;;5062517;28;1286;-71
2022/04/14 02:24:26;;;;;;;;;;;;;;;;;;5061809;28;1894;-71
2022/04/14 02:26:51;;;;;;;;;;;;;;;;;;5054373;28;1197;-71
2022/04/14 02:29:17;;;;;;;;;;;;;;;;;;5062097;28;1667;-71
2022/04/14 02:31:42;;;;;;;;;;;;;;;;;;5059398;28;1270;-71
2022/04/14 02:34:07;;;;;;;;;;;;;;;;;;5063092;28;993;-71
2022/04/14 02:36:32;;;;;;;;;;;;;;;;;;5062804;28;950;-71
2022/04/14 02:38:57;;;;;;;;;;;;;;;;;;5058292;28;1534;-71
2022/04/14 02:41:23;;;;;;;;;;;;;;;;;;5054016;28;1097;-73
2022/04/14 02:43:49;;;;;;;;;;;;;;;;;;5040922;28;1434;-73
2022/04/14 02:46:15;;;;;;;;;;;;;;;;;;5058579;28;1951;-72
2022/04/14 02:48:40;;;;;;;;;;;;;;;;;;5061632;28;796;-72
2022/04/14 02:51:05;;;;;;;;;;;;;;;;;;5061110;28;902;-72
2022/04/14 02:53:31;;;;;;;;;;;;;;;;;;5059640;28;1652;-72
2022/04/14 02:55:56;;;;;;;;;;;;;;;;;;5059261;28;1223;-72
2022/04/14 02:58:21;;;;;;;;;;;;;;;;;;5062322;28;1378;-72
2022/04/14 03:00:46;;;;;;;;;;;;;;;;;;5062295;28;847;-72
2022/04/14 03:03:11;;;;;;;;;;;;;;;;;;5061331;28;1546;-72
2022/04/14 03:05:37;;;;;;;;;;;;;;;;;;5053870;28;1955;-72
2022/04/14 03:08:03;;;;;;;;;;;;;;;;;;5062401;28;836;-72
2022/04/14 03:10:28;;;;;;;;;;;;;;;;;;5062203;28;1390;-72
2022/04/14 03:12:54;;;;;;;;;;;;;;;;;;5059877;28;1455;-71
2022/04/14 03:15:19;;;;;;;;;;;;;;;;;;5045993;28;1410;-71
2022/04/14 03:17:44;;;;;;;;;;;;;;;;;;5051256;28;1420;-71
2022/04/14 03:20:10;;;;;;;;;;;;;;;;;;5062132;28;834;-71
2022/04/14 03:22:35;;;;;;;;;;;;;;;;;;5060879;28;1560;-71
2022/04/14 03:25:02;;;;;;;;;;;;;;;;;;5061482;28;1902;-71
2022/04/14 03:27:27;;;;;;;;;;;;;;;;;;5060906;28;1569;-71
2022/04/14 03:29:53;;;;;;;;;;;;;;;;;;5049126;28;1175;-71
2022/04/14 03:32:18;;;;;;;;;;;;;;;;;;5045290;28;1605;-72
2022/04/14 03:34:43;;;;;;;;;;;;;;;;;;5060833;28;1394;-72
2022/04/14 03:37:08;;;;;;;;;;;;;;;;;;5046995;28;1124;-72
2022/04/14 03:39:33;;;;;;;;;;;;;;;;;;5053042;28;1394;-72
2022/04/14 03:41:59;;;;;;;;;;;;;;;;;;5059968;28;1589;-72
2022/04/14 03:44:24;;;;;;;;;;;;;;;;;;5053544;28;1967;-72
2022/04/14 03:46:49;;;;;;;;;;;;;;;;;;5061866;28;883;-72
2022/04/14 03:49:14;;;;;;;;;;;;;;;;;;5061554;28;1469;-73
2022/04/14 03:51:39;;;;;;;;;;;;;;;;;;5060631;28;1607;-73
2022/04/14 03:54:04;;;;;;;;;;;;;;;;;;5055404;28;1091;-73
2022/04/14 03:56:30;;;;;;;;;;;;;;;;;;5059318;28;1104;-72
2022/04/14 03:58:55;;;;;;;;;;;;;;;;;;5055622;28;1471;-72
2022/04/14 04:01:21;;;;;;;;;;;;;;;;;;5058054;28;1160;-71
2022/04/14 04:03:46;;;;;;;;;;;;;;;;;;5060735;28;1250;-72
2022/04/14 04:06:11;;;;;;;;;;;;;;;;;;5061372;28;1893;-72
2022/04/14 04:08:36;;;;;;;;;;;;;;;;;;5057821;28;1675;-71
2022/04/14 04:11:01;;;;;;;;;;;;;;;;;;5055195;28;1168;-71
2022/04/14 04:13:27;;;;;;;;;;;;;;;;;;5060865;28;1474;-71
2022/04/14 04:15:52;;;;;;;;;;;;;;;;;;5061230;28;1001;-71
2022/04/14 04:18:17;;;;;;;;;;;;;;;;;;5061127;28;1441;-71
2022/04/14 04:20:42;;;;;;;;;;;;;;;;;;5060829;28;1478;-72
2022/04/14 04:23:07;;;;;;;;;;;;;;;;;;5052577;28;1585;-73
2022/04/14 04:25:33;;;;;;;;;;;;;;;;;;5059175;28;1890;-73
2022/04/14 04:27:58;;;;;;;;;;;;;;;;;;5060523;28;1363;-73
2022/04/14 04:30:24;;;;;;;;;;;;;;;;;;5060288;28;1604;-73
2022/04/14 04:32:49;;;;;;;;;;;;;;;;;;5052215;28;1255;-72
2022/04/14 04:35:15;;;;;;;;;;;;;;;;;;5059867;28;1069;-72
2022/04/14 04:37:41;;;;;;;;;;;;;;;;;;5060555;28;1462;-71
2022/04/14 04:40:06;;;;;;;;;;;;;;;;;;5060922;28;1370;-71
2022/04/14 04:42:31;;;;;;;;;;;;;;;;;;5059101;28;1668;-71
2022/04/14 04:44:56;;;;;;;;;;;;;;;;;;5059838;28;1961;-71
2022/04/14 04:47:22;;;;;;;;;;;;;;;;;;5050377;28;1215;-70
2022/04/14 04:49:47;;;;;;;;;;;;;;;;;;5057377;28;1463;-68
2022/04/14 04:52:13;;;;;;;;;;;;;;;;;;5059653;28;1362;-69
2022/04/14 04:54:38;;;;;;;;;;;;;;;;;;5059532;28;1766;-71
2022/04/14 04:57:03;;;;;;;;;;;;;;;;;;5056106;28;1525;-70
2022/04/14 04:59:29;;;;;;;;;;;;;;;;;;5066783;28;1338;-70
2022/04/14 05:01:54;;;;;;;;;;;;;;;;;;5053088;28;1389;-70
2022/04/14 05:04:19;;;;;;;;;;;;;;;;;;5050505;28;1976;-70
2022/04/14 05:06:45;;;;;;;;;;;;;;;;;;5052018;28;1673;-69
2022/04/14 05:09:10;;;;;;;;;;;;;;;;;;5051074;28;1254;-71
2022/04/14 05:11:35;;;;;;;;;;;;;;;;;;5049113;28;1346;-71
2022/04/14 05:14:01;;;;;;;;;;;;;;;;;;5051905;28;1271;-72
2022/04/14 05:16:27;;;;;;;;;;;;;;;;;;5049925;28;1354;-72
2022/04/14 05:18:52;;;;;;;;;;;;;;;;;;5050174;28;1163;-69
2022/04/14 05:21:17;;;;;;;;;;;;;;;;;;5050328;28;1334;-69
2022/04/14 05:23:42;;;;;;;;;;;;;;;;;;5050431;28;1370;-70
2022/04/14 05:26:08;;;;;;;;;;;;;;;;;;5051576;28;1961;-72
2022/04/14 05:28:33;;;;;;;;;;;;;;;;;;5050683;28;1242;-72
2022/04/14 05:30:58;;;;;;;;;;;;;;;;;;5051956;28;1315;-69
2022/04/14 05:33:23;;;;;;;;;;;;;;;;;;5048492;28;1361;-70
2022/04/14 05:35:48;;;;;;;;;;;;;;;;;;5050049;28;1326;-70
2022/04/14 05:38:14;;;;;;;;;;;;;;;;;;5050991;28;1254;-70
2022/04/14 05:40:41;;;;;;;;;;;;;;;;;;5050998;28;1489;-70
2022/04/14 05:43:14;;;;;;;;;;;;;;;;;;5055217;28;1377;-71
2022/04/14 05:45:40;;;;;;;;;;;;;;;;;;5058237;28;1879;-71
2022/04/14 05:48:05;;;;;;;;;;;;;;;;;;5054425;28;1247;-71
2022/04/14 05:50:30;;;;;;;;;;;;;;;;;;5054613;28;1328;-71
2022/04/14 05:52:56;;;;;;;;;;;;;;;;;;5052712;28;1311;-71
2022/04/14 05:55:21;;;;;;;;;;;;;;;;;;5051957;28;1305;-72
2022/04/14 05:57:46;;;;;;;;;;;;;;;;;;5052388;28;1434;-72
2022/04/14 06:00:13;;;;;;;;;;;;;;;;;;5052182;28;1337;-71
2022/04/14 06:02:38;;;;;;;;;;;;;;;;;;5052792;28;1350;-70
2022/04/14 06:05:04;;;;;;;;;;;;;;;;;;5054091;28;1882;-72
2022/04/14 06:07:29;;;;;;;;;;;;;;;;;;5053101;28;1262;-70
2022/04/14 06:09:54;;;;;;;;;;;;;;;;;;5053449;28;1228;-72
2022/04/14 06:12:19;;;;;;;;;;;;;;;;;;5053681;28;1313;-72
2022/04/14 06:14:45;;;;;;;;;;;;;;;;;;5053459;28;1326;-71
2022/04/14 06:17:10;;;;;;;;;;;;;;;;;;5053303;28;1251;-71
2022/04/14 06:19:35;;;;;;;;;;;;;;;;;;5053681;28;1282;-72
2022/04/14 06:22:00;;;;;;;;;;;;;;;;;;5050665;28;1424;-70
2022/04/14 06:24:26;;;;;;;;;;;;;;;;;;5052465;28;1890;-71
2022/04/14 06:26:51;;;;;;;;;;;;;;;;;;5055360;28;1444;-71
2022/04/14 06:29:16;;;;;;;;;;;;;;;;;;5051840;28;1290;-71
2022/04/14 06:31:41;;;;;;;;;;;;;;;;;;5051951;28;1267;-72
2022/04/14 06:34:06;;;;;;;;;;;;;;;;;;5069678;28;1369;-72
2022/04/14 06:36:32;;;;;;;;;;;;;;;;;;5052631;28;1421;-73
2022/04/14 06:38:57;;;;;;;;;;;;;;;;;;5054087;28;1919;-71
2022/04/14 06:41:22;;;;;;;;;;;;;;;;;;5052785;28;1312;-72
2022/04/14 06:43:49;;;;;;;;;;;;;;;;;;5051908;28;1319;-73
2022/04/14 06:46:15;;;;;;;;;;;;;;;;;;5052118;28;1902;-74
2022/04/14 06:48:40;;;;;;;;;;;;;;;;;;5053243;28;1313;-72
2022/04/14 06:51:06;;;;;;;;;;;;;;;;;;5055913;28;1699;-68
2022/04/14 06:53:31;;;;;;;;;;;;;;;;;;5052914;28;1271;-68
2022/04/14 06:55:56;;;;;;;;;;;;;;;;;;5056520;28;1234;-70
2022/04/14 06:58:21;;;;;;;;;;;;;;;;;;5052357;28;1313;-70
2022/04/14 07:00:46;;;;;;;;;;;;;;;;;;5053123;28;1242;-69
2022/04/14 07:03:12;;;;;;;;;;;;;;;;;;5054067;28;1396;-70
2022/04/14 07:05:37;;;;;;;;;;;;;;;;;;5052405;28;1890;-70
2022/04/14 07:08:02;;;;;;;;;;;;;;;;;;5051508;28;1230;-69
2022/04/14 07:10:28;;;;;;;;;;;;;;;;;;5053487;28;1484;-70
2022/04/14 07:12:53;;;;;;;;;;;;;;;;;;5052392;28;1329;-70
2022/04/14 07:15:18;;;;;;;;;;;;;;;;;;5052448;28;1310;-70
2022/04/14 07:17:44;;;;;;;;;;;;;;;;;;5051477;28;1156;-70
2022/04/14 07:20:12;;;;;;;;;;;;;;;;;;5051890;28;1303;-68
2022/04/14 07:22:40;;;;;;;;;;;;;;;;;;5053494;28;1292;-69
2022/04/14 07:25:06;;;;;;;;;;;;;;;;;;5053649;28;1890;-72
2022/04/14 07:27:31;;;;;;;;;;;;;;;;;;5055988;28;1302;-70
2022/04/14 07:29:56;;;;;;;;;;;;;;;;;;5054238;28;1291;-71
2022/04/14 07:32:21;;;;;;;;;;;;;;;;;;5052257;28;1366;-70
2022/04/14 07:34:47;;;;;;;;;;;;;;;;;;5066373;28;1337;-69
2022/04/14 07:37:12;;;;;;;;;;;;;;;;;;5054404;28;1360;-71
2022/04/14 07:39:37;;;;;;;;;;;;;;;;;;5055030;28;1383;-71
2022/04/14 07:42:02;;;;;;;;;;;;;;;;;;5057866;28;1509;-72
2022/04/14 07:44:27;;;;;;;;;;;;;;;;;;5052378;28;1887;-69
2022/04/14 07:46:53;;;;;;;;;;;;;;;;;;5059812;28;1247;-69
2022/04/14 07:49:18;;;;;;;;;;;;;;;;;;5055904;28;1337;-68
2022/04/14 07:51:43;;;;;;;;;;;;;;;;;;5055266;28;1358;-68
2022/04/14 07:54:09;;;;;;;;;;;;;;;;;;5053416;28;1702;-68
2022/04/14 07:56:34;;;;;;;;;;;;;;;;;;5052253;28;1299;-68
2022/04/14 07:58:59;;;;;;;;;;;;;;;;;;5056244;28;1255;-68
2022/04/14 08:01:25;;;;;;;;;;;;;;;;;;5056385;28;1438;-71
2022/04/14 08:03:50;;;;;;;;;;;;;;;;;;5051236;28;1336;-71
2022/04/14 08:06:15;;;;;;;;;;;;;;;;;;5054619;28;1975;-70
2022/04/14 08:08:41;;;;;;;;;;;;;;;;;;5056886;28;1439;-70
2022/04/14 08:11:07;;;;;;;;;;;;;;;;;;5054706;28;1305;-70
2022/04/14 08:13:36;;;;;;;;;;;;;;;;;;5050879;28;1283;-70
2022/04/14 08:16:05;;;;;;;;;;;;;;;;;;5054098;28;1353;-70
2022/04/14 08:18:31;;;;;;;;;;;;;;;;;;5054064;28;1313;-71
2022/04/14 08:20:58;;;;;;;;;;;;;;;;;;5053360;28;1311;-70
2022/04/14 08:23:23;;;;;;;;;;;;;;;;;;5052396;28;1466;-70
2022/04/14 08:25:48;;;;;;;;;;;;;;;;;;5049689;28;1905;-70
2022/04/14 08:28:13;;;;;;;;;;;;;;;;;;5051430;28;1692;-71
2022/04/14 08:30:40;;;;;;;;;;;;;;;;;;5064112;28;1388;-71
2022/04/14 08:33:10;;;;;;;;;;;;;;;;;;5049664;28;1305;-70
2022/04/14 08:35:36;;;;;;;;;;;;;;;;;;5050984;28;1215;-71
2022/04/14 08:38:02;;;;;;;;;;;;;;;;;;5050371;28;1301;-71
2022/04/14 08:40:29;;;;;;;;;;;;;;;;;;5052295;28;1108;-71
2022/04/14 08:43:00;;;;;;;;;;;;;;;;;;5053893;28;1407;-71
2022/04/14 08:45:27;;;;;;;;;;;;;;;;;;5051152;28;1969;-71
2022/04/14 08:47:54;;;;;;;;;;;;;;;;;;5049521;28;1197;-70
2022/04/14 08:50:19;;;;;;;;;;;;;;;;;;5052240;28;1332;-71
2022/04/14 08:52:45;;;;;;;;;;;;;;;;;;5050370;28;1330;-71
2022/04/14 08:55:11;;;;;;;;;;;;;;;;;;5050681;28;1267;-71
2022/04/14 08:57:37;;;;;;;;;;;;;;;;;;5050667;28;1324;-71
2022/04/14 09:00:05;;;;;;;;;;;;;;;;;;5049573;28;1212;-71
2022/04/14 09:02:31;;;;;;;;;;;;;;;;;;5050983;28;1275;-70
2022/04/14 09:04:56;;;;;;;;;;;;;;;;;;5049478;28;1977;-68
2022/04/14 09:07:22;;;;;;;;;;;;;;;;;;5052404;28;1570;-70
2022/04/14 09:09:47;;;;;;;;;;;;;;;;;;5053450;28;1286;-70
2022/04/14 09:12:13;;;;;;;;;;;;;;;;;;5052185;28;1358;-68
2022/04/14 09:14:38;;;;;;;;;;;;;;;;;;5066920;28;1649;-69
2022/04/14 09:17:04;;;;;;;;;;;;;;;;;;5068541;28;1501;-68
2022/04/14 09:19:32;;;;;;;;;;;;;;;;;;5050104;28;1333;-67
2022/04/14 09:22:01;;;;;;;;;;;;;;;;;;5051968;28;1374;-73
2022/04/14 09:24:47;;;;;;;;;;;;;;;;;;5053660;28;1905;-70
2022/04/14 09:27:22;;;;;;;;;;;;;;;;;;5054660;28;1263;-69
2022/04/14 09:29:48;;;;;;;;;;;;;;;;;;5053714;28;1312;-70
2022/04/14 09:32:25;;;;;;;;;;;;;;;;;;5053624;28;1410;-71
2022/04/14 09:34:54;;;;;;;;;;;;;;;;;;5056707;28;1265;-72
2022/04/14 09:37:20;;;;;;;;;;;;;;;;;;5054407;28;1282;-72
2022/04/14 09:39:51;;;;;;;;;;;;;;;;;;5056025;28;1243;-69
2022/04/14 09:42:16;;;;;;;;;;;;;;;;;;5053096;28;1274;-71
2022/04/14 09:44:41;;;;;;;;;;;;;;;;;;5056191;28;1989;-71
2022/04/14 09:47:06;;;;;;;;;;;;;;;;;;5057899;28;1282;-72
2022/04/14 09:49:31;;;;;;;;;;;;;;;;;;5072949;28;1496;-73
2022/04/14 09:52:06;;;;;;;;;;;;;;;;;;5066357;28;1371;-72
2022/04/14 09:54:31;;;;;;;;;;;;;;;;;;5056750;28;1408;-72
2022/04/14 09:56:56;;;;;;;;;;;;;;;;;;5052033;28;1350;-71
2022/04/14 09:59:25;;;;;;;;;;;;;;;;;;5052800;28;1338;-69
2022/04/14 10:02:12;;;;;;;;;;;;;;;;;;5051529;28;1318;-69
2022/04/14 10:04:39;;;;;;;;;;;;;;;;;;5055090;28;1955;-69
2022/04/14 10:07:05;;;;;;;;;;;;;;;;;;5052601;28;1320;-68
2022/04/14 10:09:31;;;;;;;;;;;;;;;;;;5054914;28;1445;-69
2022/04/14 10:11:56;;;;;;;;;;;;;;;;;;5053124;28;1439;-69
2022/04/14 10:14:24;;;;;;;;;;;;;;;;;;5052110;28;1263;-69
2022/04/14 10:16:50;;;;;;;;;;;;;;;;;;5053269;28;1282;-70
2022/04/14 10:19:15;;;;;;;;;;;;;;;;;;5052641;28;1231;-70
2022/04/14 10:21:41;;;;;;;;;;;;;;;;;;5054400;28;1295;-69
2022/04/14 10:24:06;;;;;;;;;;;;;;;;;;5054424;28;1325;-69
2022/04/14 10:26:33;;;;;;;;;;;;;;;;;;5053091;28;1946;-70
2022/04/14 10:29:00;;;;;;;;;;;;;;;;;;5052252;28;1163;-69
2022/04/14 10:31:25;;;;;;;;;;;;;;;;;;5053024;28;1258;-68
2022/04/14 10:33:52;;;;;;;;;;;;;;;;;;5051519;28;1357;-70
2022/04/14 10:36:17;;;;;;;;;;;;;;;;;;5066985;28;1313;-70
2022/04/14 10:38:44;;;;;;;;;;;;;;;;;;5052096;28;1209;-69
2022/04/14 10:41:23;;;;;;;;;;;;;;;;;;5053262;28;1273;-70
2022/04/14 10:43:48;;;;;;;;;;;;;;;;;;5052641;28;1353;-70
2022/04/14 10:46:17;;;;;;;;;;;;;;;;;;5052148;28;1919;-69
2022/04/14 10:48:43;;;;;;;;;;;;;;;;;;5051534;28;1361;-70
2022/04/14 10:51:27;;;;;;;;;;;;;;;;;;5053980;28;1491;-68
2022/04/14 10:53:59;;;;;;;;;;;;;;;;;;5051845;28;1238;-70
2022/04/14 10:56:33;;;;;;;;;;;;;;;;;;5051538;28;1286;-69
2022/04/14 10:58:58;;;;;;;;;;;;;;;;;;5051408;28;1239;-71
2022/04/14 11:01:42;;;;;;;;;;;;;;;;;;5052776;28;1265;-70
2022/04/14 11:04:26;;;;;;;;;;;;;;;;;;5053490;28;1317;-69
2022/04/14 11:06:52;;;;;;;;;;;;;;;;;;5052381;28;1472;-68
2022/04/14 11:09:36;;;;;;;;;;;;;;;;;;5050613;28;1358;-73
2022/04/14 11:12:01;;;;;;;;;;;;;;;;;;5051237;28;1299;-69
2022/04/14 11:14:27;;;;;;;;;;;;;;;;;;5051426;28;1294;-70
2022/04/14 11:16:52;;;;;;;;;;;;;;;;;;5050968;28;1471;-71
2022/04/14 11:19:27;;;;;;;;;;;;;;;;;;5051699;28;1326;-68
2022/04/14 11:22:01;;;;;;;;;;;;;;;;;;5053147;28;1354;-68
2022/04/14 11:24:35;;;;;;;;;;;;;;;;;;5052070;28;1898;-69
2022/04/14 11:27:16;;;;;;;;;;;;;;;;;;5052644;28;1338;-69
2022/04/14 11:29:45;;;;;;;;;;;;;;;;;;5051324;28;1314;-68
2022/04/14 11:32:11;;;;;;;;;;;;;;;;;;5051173;28;1343;-69
2022/04/14 11:34:37;;;;;;;;;;;;;;;;;;5053531;28;1305;-68
2022/04/14 11:37:03;;;;;;;;;;;;;;;;;;5050188;28;1206;-69
2022/04/14 11:39:29;;;;;;;;;;;;;;;;;;5052139;28;1261;-69
2022/04/14 11:42:07;;;;;;;;;;;;;;;;;;5050888;28;1306;-70
2022/04/14 11:44:32;;;;;;;;;;;;;;;;;;5050609;28;1949;-68
2022/04/14 11:47:01;;;;;;;;;;;;;;;;;;5050488;28;1330;-69
2022/04/14 11:49:30;;;;;;;;;;;;;;;;;;5051915;28;1385;-70
2022/04/14 11:51:56;;;;;;;;;;;;;;;;;;5050347;28;1291;-67
2022/04/14 11:54:30;;;;;;;;;;;;;;;;;;5053793;28;1346;-70
2022/04/14 11:56:57;;;;;;;;;;;;;;;;;;5051327;28;1553;-70
2022/04/14 11:59:29;;;;;;;;;;;;;;;;;;5050856;28;1310;-70
2022/04/14 12:01:54;;;;;;;;;;;;;;;;;;5052410;28;1279;-69
2022/04/14 12:04:19;;;;;;;;;;;;;;;;;;5051318;28;1284;-69
2022/04/14 12:06:51;;;;;;;;;;;;;;;;;;5050806;28;1961;-69
2022/04/14 12:09:20;;;;;;;;;;;;;;;;;;5051250;28;1199;-69
2022/04/14 12:11:45;;;;;;;;;;;;;;;;;;5052585;28;1271;-69
2022/04/14 12:14:10;;;;;;;;;;;;;;;;;;5051148;28;1239;-70
2022/04/14 12:16:35;;;;;;;;;;;;;;;;;;5053409;28;1427;-69
2022/04/14 12:19:02;;;;;;;;;;;;;;;;;;5051013;28;1378;-70
2022/04/14 12:21:28;;;;;;;;;;;;;;;;;;5049899;28;1346;-68
2022/04/14 12:23:55;;;;;;;;;;;;;;;;;;5052380;28;1443;-70
2022/04/14 12:26:26;;;;;;;;;;;;;;;;;;5050696;28;1910;-71
2022/04/14 12:28:52;;;;;;;;;;;;;;;;;;5052639;28;1346;-70
2022/04/14 12:31:17;;;;;;;;;;;;;;;;;;5051731;28;1427;-68
2022/04/14 12:33:53;;;;;;;;;;;;;;;;;;5049758;28;1373;-69
2022/04/14 12:36:18;;;;;;;;;;;;;;;;;;5050025;28;1247;-69
2022/04/14 12:38:45;;;;;;;;;;;;;;;;;;5053212;28;1247;-68
2022/04/14 12:41:15;;;;;;;;;;;;;;;;;;5050572;28;1310;-69
2022/04/14 12:43:40;;;;;;;;;;;;;;;;;;5050528;28;1259;-70
2022/04/14 12:46:25;;;;;;;;;;;;;;;;;;5050910;28;1961;-69
2022/04/14 12:48:59;;;;;;;;;;;;;;;;;;5052022;28;1290;-70
2022/04/14 12:51:31;;;;;;;;;;;;;;;;;;5049644;28;1212;-71
2022/04/14 12:53:57;;;;;;;;;;;;;;;;;;5051776;28;1272;-73
2022/04/14 12:56:22;;;;;;;;;;;;;;;;;;5053409;28;1370;-69
2022/04/14 12:59:07;;;;;;;;;;;;;;;;;;5054156;28;1255;-68
2022/04/14 13:01:51;;;;;;;;;;;;;;;;;;5054010;28;1267;-69
2022/04/14 13:04:20;;;;;;;;;;;;;;;;;;5055133;28;1305;-69
2022/04/14 13:06:58;;;;;;;;;;;;;;;;;;5055256;28;1889;-68
2022/04/14 13:09:24;;;;;;;;;;;;;;;;;;5071029;28;1265;-69
2022/04/14 13:11:49;;;;;;;;;;;;;;;;;;5053842;28;1326;-68
2022/04/14 13:14:15;;;;;;;;;;;;;;;;;;5054141;28;1206;-69
2022/04/14 13:16:40;;;;;;;;;;;;;;;;;;5053956;28;1318;-69
2022/04/14 13:19:05;;;;;;;;;;;;;;;;;;5052381;28;1298;-69
2022/04/14 13:21:31;;;;;;;;;;;;;;;;;;5053083;28;1349;-68
2022/04/14 13:23:56;;;;;;;;;;;;;;;;;;5053204;28;1251;-69
2022/04/14 13:26:22;;;;;;;;;;;;;;;;;;5054154;28;1955;-69
2022/04/14 13:28:47;;;;;;;;;;;;;;;;;;5055390;28;1496;-70
2022/04/14 13:31:12;;;;;;;;;;;;;;;;;;5054288;28;1462;-68
2022/04/14 13:33:37;;;;;;;;;;;;;;;;;;5053560;28;1669;-69
2022/04/14 13:36:03;;;;;;;;;;;;;;;;;;5054393;28;1313;-69
2022/04/14 13:38:28;;;;;;;;;;;;;;;;;;5053028;28;1342;-69
2022/04/14 13:40:53;;;;;;;;;;;;;;;;;;5055219;28;1355;-69
2022/04/14 13:43:18;;;;;;;;;;;;;;;;;;5054773;28;1340;-69
2022/04/14 13:45:43;;;;;;;;;;;;;;;;;;5053945;28;1893;-69
2022/04/14 13:48:08;;;;;;;;;;;;;;;;;;5053738;28;1275;-68
2022/04/14 13:50:35;;;;;;;;;;;;;;;;;;5054092;28;1680;-69
2022/04/14 13:53:00;;;;;;;;;;;;;;;;;;5052559;28;1268;-69
2022/04/14 13:55:25;;;;;;;;;;;;;;;;;;5053527;28;1243;-69
2022/04/14 13:57:51;;;;;;;;;;;;;;;;;;5055547;28;1416;-69
2022/04/14 14:00:18;;;;;;;;;;;;;;;;;;5053972;28;1266;-69
2022/04/14 14:02:44;;;;;;;;;;;;;;;;;;5051759;28;1247;-69
2022/04/14 14:05:09;;;;;;;;;;;;;;;;;;5052399;28;1898;-69
2022/04/14 14:07:34;;;;;;;;;;;;;;;;;;5052616;28;1321;-69
2022/04/14 14:09:59;;;;;;;;;;;;;;;;;;5053289;28;1244;-69
2022/04/14 14:12:25;;;;;;;;;;;;;;;;;;5053648;28;1301;-69
2022/04/14 14:14:50;;;;;;;;;;;;;;;;;;5052582;28;1283;-69
2022/04/14 14:17:16;;;;;;;;;;;;;;;;;;5055250;28;1096;-69
2022/04/14 14:19:41;;;;;;;;;;;;;;;;;;5052201;28;1349;-69
2022/04/14 14:22:07;;;;;;;;;;;;;;;;;;5052384;28;1286;-69
2022/04/14 14:24:35;;;;;;;;;;;;;;;;;;5052104;28;1951;-69
2022/04/14 14:27:00;;;;;;;;;;;;;;;;;;5052681;28;1262;-69
2022/04/14 14:29:25;;;;;;;;;;;;;;;;;;5052372;28;1246;-69
2022/04/14 14:31:50;;;;;;;;;;;;;;;;;;5052135;28;1281;-70
2022/04/14 14:34:16;;;;;;;;;;;;;;;;;;5052370;28;1297;-68
2022/04/14 14:36:41;;;;;;;;;;;;;;;;;;5053715;28;1326;-68
2022/04/14 14:39:06;;;;;;;;;;;;;;;;;;5051802;28;1243;-69
2022/04/14 14:41:31;;;;;;;;;;;;;;;;;;5052850;28;1312;-69
2022/04/14 14:43:58;;;;;;;;;;;;;;;;;;5051788;28;1263;-69
2022/04/14 14:46:23;;;;;;;;;;;;;;;;;;5053237;28;1894;-69
2022/04/14 14:48:49;;;;;;;;;;;;;;;;;;5052256;28;1230;-68
2022/04/14 14:51:14;;;;;;;;;;;;;;;;;;5051995;28;1641;-68
2022/04/14 14:53:39;;;;;;;;;;;;;;;;;;5052194;28;1326;-68
2022/04/14 14:56:05;;;;;;;;;;;;;;;;;;5052015;28;1323;-69
2022/04/14 15:01:14;;;;;;;;;;;;;;;;;;5052149;28;1043;-68
2022/04/14 15:03:39;;;;;;;;;;;;;;;;;;5053315;28;1318;-68
2022/04/14 15:06:04;;;;;;;;;;;;;;;;;;5050993;28;1902;-68
2022/04/14 15:08:30;;;;;;;;;;;;;;;;;;5052330;28;1395;-68
2022/04/14 15:10:55;;;;;;;;;;;;;;;;;;5052149;28;1351;-68
2022/04/14 15:13:20;;;;;;;;;;;;;;;;;;5050766;28;1413;-69
2022/04/14 15:15:50;;;;;;;;;;;;;;;;;;5052093;28;1280;-68
2022/04/14 15:18:15;;;;;;;;;;;;;;;;;;5052112;28;1214;-69
2022/04/14 15:20:41;;;;;;;;;;;;;;;;;;5052463;28;1393;-69
2022/04/14 15:23:06;;;;;;;;;;;;;;;;;;5054293;28;1352;-69
2022/04/14 15:25:34;;;;;;;;;;;;;;;;;;5052261;28;1965;-70
2022/04/14 15:28:00;;;;;;;;;;;;;;;;;;5051123;28;1247;-69
2022/04/14 15:30:25;;;;;;;;;;;;;;;;;;5051476;28;1203;-69
2022/04/14 15:32:53;;;;;;;;;;;;;;;;;;5050826;28;1264;-69
2022/04/14 15:35:18;;;;;;;;;;;;;;;;;;5050875;28;1180;-69
2022/04/14 15:37:43;;;;;;;;;;;;;;;;;;5051784;28;1284;-69
2022/04/14 15:40:09;;;;;;;;;;;;;;;;;;5051426;28;1250;-69
2022/04/14 15:42:34;;;;;;;;;;;;;;;;;;5052144;28;1346;-69
2022/04/14 15:45:00;;;;;;;;;;;;;;;;;;5050815;28;1889;-69
2022/04/14 15:47:25;;;;;;;;;;;;;;;;;;5053780;28;1369;-69
2022/04/14 15:49:51;;;;;;;;;;;;;;;;;;5053618;28;1368;-70
2022/04/14 15:52:16;;;;;;;;;;;;;;;;;;5054876;28;1282;-71
2022/04/14 15:54:41;;;;;;;;;;;;;;;;;;5052126;28;1366;-71
2022/04/14 15:57:07;;;;;;;;;;;;;;;;;;5052404;28;1358;-70
2022/04/14 15:59:32;;;;;;;;;;;;;;;;;;5051586;28;1433;-71
2022/04/14 16:01:59;;;;;;;;;;;;;;;;;;5049315;28;1390;-71
2022/04/14 16:04:24;;;;;;;;;;;;;;;;;;5052382;28;1274;-71
2022/04/14 16:06:49;;;;;;;;;;;;;;;;;;5053812;28;1917;-71
2022/04/14 16:09:14;;;;;;;;;;;;;;;;;;5051484;28;1376;-70
2022/04/14 16:14:23;;;;;;;;;;;;;;;;;;5051318;28;1071;-70
2022/04/14 16:16:50;;;;;;;;;;;;;;;;;;5052355;28;1349;-70
2022/04/14 16:19:15;;;;;;;;;;;;;;;;;;5051598;28;1268;-70
2022/04/14 16:21:42;;;;;;;;;;;;;;;;;;5050923;28;1298;-70
2022/04/14 16:24:08;;;;;;;;;;;;;;;;;;5050487;28;1168;-71
2022/04/14 16:26:33;;;;;;;;;;;;;;;;;;5051122;28;1910;-69
2022/04/14 16:28:58;;;;;;;;;;;;;;;;;;5051766;28;1457;-71
2022/04/14 16:31:23;;;;;;;;;;;;;;;;;;5050359;28;1310;-71
2022/04/14 16:33:49;;;;;;;;;;;;;;;;;;5051935;28;1411;-70
2022/04/14 16:36:15;;;;;;;;;;;;;;;;;;5052342;28;1489;-71
2022/04/14 16:38:40;;;;;;;;;;;;;;;;;;5050414;28;1267;-69
2022/04/14 16:41:05;;;;;;;;;;;;;;;;;;5051964;28;1317;-72
2022/04/14 16:43:31;;;;;;;;;;;;;;;;;;5050325;28;1256;-71
2022/04/14 16:45:56;;;;;;;;;;;;;;;;;;5049742;28;1894;-71
2022/04/14 16:48:21;;;;;;;;;;;;;;;;;;5051016;28;1409;-73
2022/04/14 16:50:46;;;;;;;;;;;;;;;;;;5053608;28;1337;-73
2022/04/14 16:53:11;;;;;;;;;;;;;;;;;;5051630;28;1362;-71
2022/04/14 16:55:37;;;;;;;;;;;;;;;;;;5050283;28;1445;-73
2022/04/14 16:58:02;;;;;;;;;;;;;;;;;;5049416;28;1361;-71
2022/04/14 17:00:27;;;;;;;;;;;;;;;;;;5050089;28;1290;-72
2022/04/14 17:02:52;;;;;;;;;;;;;;;;;;5050355;28;1285;-72