Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:22;;;;;;;0.90;0.90;;;;;;;;;;5012578;28;20025;-72
2023/01/08 00:02:48;;;;;;;4.35;4.05;;;;;;;;;;5024511;28;20044;-72
2023/01/08 00:05:14;;;;;;;0.43;0.43;;;;;;;;;;5031975;28;20033;-71
2023/01/08 00:07:39;;;;;;;6.07;5.00;;;;;;;;;;5032050;28;20381;-71
2023/01/08 00:10:05;;;;;;;1.25;1.15;;;;;;;;;;5032243;28;20113;-71
2023/01/08 00:12:30;;;;;;;0.50;0.50;;;;;;;;;;5031761;28;20033;-70
2023/01/08 00:14:56;;;;;;;0.85;0.85;;;;;;;;;;5032030;28;20029;-71
2023/01/08 00:17:21;;;;;;;6.00;5.68;;;;;;;;;;5035684;28;20025;-71
2023/01/08 00:19:47;;;;;;;2.97;2.78;;;;;;;;;;5035900;28;20449;-71
2023/01/08 00:22:12;;;;;;;5.43;5.13;;;;;;;;;;5036068;28;20032;-71
2023/01/08 00:24:37;;;;;;;2.70;2.58;;;;;;;;;;5035954;28;20350;-71
2023/01/08 00:27:03;;;;;;;2.83;2.60;;;;;;;;;;5035997;28;20464;-71
2023/01/08 00:29:28;;;;;;;4.07;3.75;;;;;;;;;;5017796;28;20072;-71
2023/01/08 00:31:53;;;;;;;4.20;3.92;;;;;;;;;;5035547;28;20030;-71
2023/01/08 00:34:19;;;;;;;1.60;1.52;;;;;;;;;;5035681;28;20033;-71
2023/01/08 00:36:44;;;;;;;3.25;2.95;;;;;;;;;;5035438;28;20405;-71
2023/01/08 00:39:10;;;;;;;11.00;10.32;;;;;;;;;;5035422;28;20056;-71
2023/01/08 00:41:36;;;;;;;1.38;1.33;;;;;;;;;;5034265;28;20049;-71
2023/01/08 00:44:02;;;;;;;2.05;1.85;;;;;;;;;;5035200;28;20025;-71
2023/01/08 00:46:27;;;;;;;2.00;1.92;;;;;;;;;;5035408;28;20368;-71
2023/01/08 00:48:53;;;;;;;0.63;0.63;;;;;;;;;;5017872;28;20025;-71
2023/01/08 01:01:36;;;;;;;5.00;2.20;;;;;;;;;;5034546;28;20044;-70
2023/01/08 01:04:02;;;;;;;3.53;3.03;;;;;;;;;;5035558;28;20513;-70
2023/01/08 01:06:27;;;;;;;1.98;1.88;;;;;;;;;;5035000;28;20020;-70
2023/01/08 01:08:53;;;;;;;12.18;8.80;;;;;;;;;;5034798;28;20025;-70
2023/01/08 01:11:21;;;;;;;5.45;3.05;;;;;;;;;;5034835;28;20068;-69
2023/01/08 01:13:46;;;;;;;2.63;2.42;;;;;;;;;;5034750;28;20037;-70
2023/01/08 01:16:12;;;;;;;3.30;3.05;;;;;;;;;;5017216;28;20347;-70
2023/01/08 01:18:37;;;;;;;2.88;2.78;;;;;;;;;;5034843;28;20037;-71
2023/01/08 01:21:08;;;;;;;4.18;3.90;;;;;;;;;;5034762;28;20080;-71
2023/01/08 01:23:34;;;;;;;0.93;0.93;;;;;;;;;;5034672;28;20022;-70
2023/01/08 01:25:59;;;;;;;3.33;3.13;;;;;;;;;;5016981;28;20100;-70
2023/01/08 01:28:24;;;;;;;4.55;4.25;;;;;;;;;;5034623;28;20373;-70
2023/01/08 01:30:54;;;;;;;3.63;3.42;;;;;;;;;;5034729;28;20531;-70
2023/01/08 01:33:19;;;;;;;;;;;;;;;;;;5034913;28;20040;-70
2023/01/08 01:35:45;;;;;;;0.47;0.47;;;;;;;;;;5034487;28;19901;-70
2023/01/08 01:38:10;;;;;;;34.05;5.57;;;;;;;;;;5016629;28;20677;-71
2023/01/08 01:40:40;;;;;;;1.83;1.77;;;;;;;;;;5034166;28;20076;-71
2023/01/08 01:43:08;;;;;;;6.53;5.93;;;;;;;;;;5034557;28;20025;-71
2023/01/08 01:45:33;;;;;;;3.25;2.75;;;;;;;;;;5016707;28;20021;-70
2023/01/08 01:48:01;;;;;;;7.25;1.73;;;;;;;;;;5034272;28;20484;-71
2023/01/08 01:50:29;;;;;;;2.38;2.22;;;;;;;;;;5034185;28;20024;-71
2023/01/08 01:52:54;;;;;;;2.55;2.42;;;;;;;;;;5033682;28;20038;-71
2023/01/08 01:55:20;;;;;;;13.98;12.93;;;;;;;;;;5034085;28;20441;-71
2023/01/08 01:57:49;;;;;;;1.15;1.08;;;;;;;;;;5034291;28;20034;-71
2023/01/08 02:00:15;;;;;;;3.97;2.47;;;;;;;;;;5034063;28;20075;-71
2023/01/08 02:02:40;;;;;;;14.85;7.47;;;;;;;;;;5033940;28;20424;-71
2023/01/08 02:05:07;;;;;;;3.30;3.10;;;;;;;;;;5033984;28;20047;-71
2023/01/08 02:07:38;;;;;;;0.90;0.90;;;;;;;;;;5033687;28;20037;-71
2023/01/08 02:10:09;;;;;;;2.40;2.20;;;;;;;;;;5033898;28;20029;-71
2023/01/08 02:12:38;;;;;;;5.78;5.25;;;;;;;;;;5033695;28;20080;-71
2023/01/08 02:15:10;;;;;;;13.60;5.60;;;;;;;;;;5016213;28;20021;-70
2023/01/08 02:17:36;;;;;;;3.90;3.70;;;;;;;;;;5033790;28;20472;-70
2023/01/08 02:20:07;;;;;;;3.88;3.58;;;;;;;;;;5033606;28;20017;-70
2023/01/08 02:22:42;;;;;;;8.63;7.97;;;;;;;;;;5033872;28;20028;-70
2023/01/08 02:25:19;;;;;;;3.67;2.58;;;;;;;;;;5033642;28;20030;-69
2023/01/08 02:27:46;;;;;;;4.60;4.32;;;;;;;;;;5015973;28;20435;-69
2023/01/08 02:30:12;;;;;;;10.60;5.95;;;;;;;;;;5016037;28;20024;-69
2023/01/08 02:32:38;;;;;;;3.92;3.72;;;;;;;;;;4993881;28;20362;-70
2023/01/08 02:35:04;;;;;;;2.38;2.28;;;;;;;;;;5012767;28;20029;-70
2023/01/08 02:37:29;;;;;;;6.93;5.25;;;;;;;;;;5012508;28;20030;-70
2023/01/08 02:40:15;;;;;;;1.10;1.10;;;;;;;;;;5013462;28;20046;-72
2023/01/08 02:43:00;;;;;;;0.88;0.85;;;;;;;;;;4996169;28;20068;-70
2023/01/08 02:45:42;;;;;;;3.70;3.40;;;;;;;;;;4999815;28;20030;-70
2023/01/08 02:48:10;;;;;;;6.18;5.88;;;;;;;;;;4996159;28;20033;-70
2023/01/08 02:50:35;;;;;;;3.78;2.60;;;;;;;;;;5013528;28;20063;-72
2023/01/08 02:53:05;;;;;;;4.78;3.45;;;;;;;;;;5013579;28;20030;-71
2023/01/08 02:55:33;;;;;;;0.40;0.40;;;;;;;;;;5013648;28;20022;-72
2023/01/08 02:57:59;;;;;;;0.43;0.43;;;;;;;;;;4996126;28;20469;-72
2023/01/08 03:00:25;;;;;;;5.10;4.72;;;;;;;;;;5013559;28;20022;-72
2023/01/08 03:02:53;;;;;;;1.23;1.23;;;;;;;;;;5013843;28;20025;-72
2023/01/08 03:05:23;;;;;;;1.85;1.75;;;;;;;;;;5016960;28;20488;-69
2023/01/08 03:07:49;;;;;;;1.38;1.35;;;;;;;;;;5017821;28;20432;-70
2023/01/08 03:10:15;;;;;;;1.38;1.27;;;;;;;;;;5017396;28;20018;-71
2023/01/08 03:12:46;;;;;;;1.38;1.27;;;;;;;;;;5017423;28;20048;-70
2023/01/08 03:15:15;;;;;;;3.05;2.85;;;;;;;;;;5017514;28;20022;-70
2023/01/08 03:17:41;;;;;;;;;;;;;;;;;;5000394;28;20030;-69
2023/01/08 03:20:08;;;;;;;4.40;4.07;;;;;;;;;;5017420;28;20304;-70
2023/01/08 03:22:36;;;;;;;3.08;2.88;;;;;;;;;;5017231;28;20307;-71
2023/01/08 03:25:03;;;;;;;0.30;0.30;;;;;;;;;;5017050;28;20030;-71
2023/01/08 03:27:31;;;;;;;0.50;0.50;;;;;;;;;;5016075;28;20253;-72
2023/01/08 03:29:58;;;;;;;2.05;1.95;;;;;;;;;;5016925;28;20021;-72
2023/01/08 03:32:23;;;;;;;3.88;3.58;;;;;;;;;;5056173;28;20112;-71
2023/01/08 03:34:50;;;;;;;2.63;2.47;;;;;;;;;;5056733;28;20063;-71
2023/01/08 03:37:19;;;;;;;5.53;4.40;;;;;;;;;;5038847;28;20079;-70
2023/01/08 03:40:02;;;;;;;0.93;0.93;;;;;;;;;;5056278;28;20041;-70
2023/01/08 03:42:29;;;;;;;1.35;1.25;;;;;;;;;;5056602;28;20025;-71
2023/01/08 03:44:54;;;;;;;0.80;0.80;;;;;;;;;;5046235;28;20061;-71
2023/01/08 03:47:21;;;;;;;1.27;0.85;;;;;;;;;;5019026;28;20056;-71
2023/01/08 03:49:48;;;;;;;1.20;1.10;;;;;;;;;;5036543;28;20032;-71
2023/01/08 03:52:20;;;;;;;0.82;0.75;;;;;;;;;;5036261;28;20033;-71
2023/01/08 03:54:45;;;;;;;0.30;0.30;;;;;;;;;;5036421;28;20369;-71
2023/01/08 03:57:11;;;;;;;2.60;2.50;;;;;;;;;;5035073;28;20029;-71
2023/01/08 03:59:36;;;;;;;0.10;0.10;;;;;;;;;;5036298;28;20017;-71
2023/01/08 04:02:02;;;;;;;1.55;1.45;;;;;;;;;;5034889;28;20087;-72
2023/01/08 04:04:27;;;;;;;0.22;0.22;;;;;;;;;;5031175;28;20035;-71
2023/01/08 04:06:53;;;;;;;0.10;0.10;;;;;;;;;;5032364;28;20029;-71
2023/01/08 04:09:18;;;;;;;3.33;2.83;;;;;;;;;;5032457;28;20032;-71
2023/01/08 04:11:44;;;;;;;0.47;0.47;;;;;;;;;;5031976;28;20021;-71
2023/01/08 04:14:11;;;;;;;0.30;0.30;;;;;;;;;;5032423;28;20041;-71
2023/01/08 04:16:36;;;;;;;0.43;0.43;;;;;;;;;;5032267;28;20465;-71
2023/01/08 04:19:02;;;;;;;0.40;0.40;;;;;;;;;;5032173;28;20099;-71
2023/01/08 04:21:27;;;;;;;2.08;1.88;;;;;;;;;;5032168;28;20022;-71
2023/01/08 04:23:53;;;;;;;0.45;0.45;;;;;;;;;;5032141;28;20036;-71
2023/01/08 04:26:18;;;;;;;0.75;0.75;;;;;;;;;;5032645;28;20017;-71
2023/01/08 04:28:44;;;;;;;0.15;0.15;;;;;;;;;;5014438;28;20025;-70
2023/01/08 04:31:09;;;;;;;0.32;0.32;;;;;;;;;;5031794;28;20116;-72
2023/01/08 04:33:35;;;;;;;1.45;1.35;;;;;;;;;;5014052;28;20037;-71
2023/01/08 04:36:01;;;;;;;0.10;0.10;;;;;;;;;;5031275;28;20021;-71
2023/01/08 04:38:26;;;;;;;0.30;0.30;;;;;;;;;;5031635;28;20101;-71
2023/01/08 04:41:01;;;;;;;0.10;0.10;;;;;;;;;;5032150;28;20124;-71
2023/01/08 04:43:27;;;;;;;0.20;0.20;;;;;;;;;;5031689;28;20102;-71
2023/01/08 04:45:56;;;;;;;0.20;0.20;;;;;;;;;;5031309;28;20467;-72
2023/01/08 04:48:22;;;;;;;0.13;0.13;;;;;;;;;;5031602;28;20052;-71
2023/01/08 04:50:47;;;;;;;1.73;1.65;;;;;;;;;;5031641;28;20434;-72
2023/01/08 04:53:12;;;;;;;0.50;0.50;;;;;;;;;;5031811;28;20051;-72
2023/01/08 04:55:38;;;;;;;0.30;0.30;;;;;;;;;;5031631;28;20083;-72
2023/01/08 04:58:03;;;;;;;0.35;0.35;;;;;;;;;;5031213;28;20096;-70
2023/01/08 05:00:29;;;;;;;0.30;0.30;;;;;;;;;;5013814;28;20873;-70
2023/01/08 05:02:54;;;;;;;0.47;0.47;;;;;;;;;;5031607;28;20043;-70
2023/01/08 05:05:19;;;;;;;1.80;1.70;;;;;;;;;;5031209;28;20036;-71
2023/01/08 05:07:45;;;;;;;2.03;1.92;;;;;;;;;;5031341;28;20026;-73
2023/01/08 05:10:10;;;;;;;0.40;0.40;;;;;;;;;;5031369;28;20585;-72
2023/01/08 05:12:36;;;;;;;0.28;0.28;;;;;;;;;;5031083;28;20373;-72
2023/01/08 05:15:01;;;;;;;0.65;0.65;;;;;;;;;;5031282;28;20083;-72
2023/01/08 05:17:27;;;;;;;0.73;0.73;;;;;;;;;;5031123;28;20096;-71
2023/01/08 05:19:52;;;;;;;0.17;0.17;;;;;;;;;;5031000;28;20021;-70
2023/01/08 05:22:17;;;;;;;0.20;0.20;;;;;;;;;;5031461;28;20503;-69
2023/01/08 05:24:43;;;;;;;0.10;0.10;;;;;;;;;;5031087;28;20033;-69
2023/01/08 05:27:08;;;;;;;0.45;0.45;;;;;;;;;;5030206;28;20079;-69
2023/01/08 05:29:33;;;;;;;0.20;0.20;;;;;;;;;;5013203;28;20029;-70
2023/01/08 05:31:59;;;;;;;0.30;0.30;;;;;;;;;;5030730;28;20035;-69
2023/01/08 05:34:24;;;;;;;0.10;0.10;;;;;;;;;;5030547;28;20469;-70
2023/01/08 05:36:50;;;;;;;0.20;0.20;;;;;;;;;;5030998;28;20025;-69
2023/01/08 05:39:15;;;;;;;1.55;1.45;;;;;;;;;;5030644;28;20046;-69
2023/01/08 05:41:41;;;;;;;0.47;0.47;;;;;;;;;;5030436;28;20027;-70
2023/01/08 05:44:06;;;;;;;0.10;0.10;;;;;;;;;;5030734;28;20071;-72
2023/01/08 05:46:31;;;;;;;0.17;0.17;;;;;;;;;;5029875;28;20635;-70
2023/01/08 05:48:57;;;;;;;0.10;0.10;;;;;;;;;;5030958;28;20061;-69
2023/01/08 05:51:22;;;;;;;0.10;0.10;;;;;;;;;;5030214;28;20040;-72
2023/01/08 05:53:48;;;;;;;0.30;0.30;;;;;;;;;;5011465;28;20091;-72
2023/01/08 05:56:13;;;;;;;1.02;1.02;;;;;;;;;;5029298;28;20029;-72
2023/01/08 05:58:39;;;;;;;0.90;0.90;;;;;;;;;;5028836;28;20378;-70
2023/01/08 06:01:09;;;;;;;0.30;0.30;;;;;;;;;;5029847;28;20017;-70
2023/01/08 06:03:34;;;;;;;0.30;0.30;;;;;;;;;;5030218;28;20036;-70
2023/01/08 06:06:00;;;;;;;0.63;0.63;;;;;;;;;;5029595;28;20013;-72
2023/01/08 06:08:26;;;;;;;0.20;0.20;;;;;;;;;;5012467;28;20030;-74
2023/01/08 06:10:52;;;;;;;0.10;0.10;;;;;;;;;;5029378;28;20101;-70
2023/01/08 06:13:17;;;;;;;1.33;1.33;;;;;;;;;;5029505;28;20034;-71
2023/01/08 06:15:42;;;;;;;0.63;0.63;;;;;;;;;;5029632;28;20481;-70
2023/01/08 06:18:08;;;;;;;0.10;0.10;;;;;;;;;;5029719;28;20023;-72
2023/01/08 06:20:33;;;;;;;0.80;0.80;;;;;;;;;;5029571;28;20095;-73
2023/01/08 06:22:59;;;;;;;0.28;0.28;;;;;;;;;;5011800;28;20104;-73
2023/01/08 06:25:25;;;;;;;2.08;1.05;;;;;;;;;;5029510;28;20033;-71
2023/01/08 06:27:51;;;;;;;1.08;1.08;;;;;;;;;;5011937;28;20036;-73
2023/01/08 06:30:16;;;;;;;0.25;0.25;;;;;;;;;;5030201;28;20108;-73
2023/01/08 06:32:42;;;;;;;0.68;0.68;;;;;;;;;;5029435;28;20426;-73
2023/01/08 06:35:07;;;;;;;0.98;0.98;;;;;;;;;;5028320;28;20108;-72
2023/01/08 06:37:33;;;;;;;0.20;0.20;;;;;;;;;;5029344;28;20458;-73
2023/01/08 06:39:58;;;;;;;13.60;2.05;;;;;;;;;;5028068;28;20041;-73
2023/01/08 06:42:24;;;;;;;0.30;0.30;;;;;;;;;;5029547;28;20152;-72
2023/01/08 06:44:49;;;;;;;0.65;0.65;;;;;;;;;;5029220;28;20469;-73
2023/01/08 06:47:14;;;;;;;0.30;0.30;;;;;;;;;;5029464;28;20088;-73
2023/01/08 06:49:40;;;;;;;0.35;0.35;;;;;;;;;;5029493;28;20021;-73
2023/01/08 06:52:05;;;;;;;0.65;0.65;;;;;;;;;;5028761;28;20035;-74
2023/01/08 06:54:31;;;;;;;0.38;0.38;;;;;;;;;;5029582;28;20043;-74
2023/01/08 06:56:56;;;;;;;0.20;0.20;;;;;;;;;;5028895;28;20029;-74
2023/01/08 06:59:22;;;;;;;0.32;0.32;;;;;;;;;;5028680;28;20021;-73
2023/01/08 07:01:47;;;;;;;0.77;0.77;;;;;;;;;;5028560;28;20026;-73
2023/01/08 07:04:12;;;;;;;0.10;0.10;;;;;;;;;;5029405;28;20068;-73
2023/01/08 07:06:38;;;;;;;0.28;0.28;;;;;;;;;;5027791;28;20148;-75
2023/01/08 07:09:03;;;;;;;0.10;0.10;;;;;;;;;;5029055;28;20017;-71
2023/01/08 07:11:29;;;;;;;0.30;0.30;;;;;;;;;;5011814;28;20487;-73
2023/01/08 07:13:55;;;;;;;1.50;1.50;;;;;;;;;;5029008;28;20045;-74
2023/01/08 07:16:20;;;;;;;0.20;0.20;;;;;;;;;;5028404;28;20028;-73
2023/01/08 07:18:46;;;;;;;0.63;0.63;;;;;;;;;;5029143;28;20034;-72
2023/01/08 07:21:11;;;;;;;0.32;0.32;;;;;;;;;;5011622;28;20679;-72
2023/01/08 07:23:37;;;;;;;0.57;0.57;;;;;;;;;;5029000;28;20017;-72
2023/01/08 07:26:03;;;;;;;0.10;0.10;;;;;;;;;;5028954;28;20112;-69
2023/01/08 07:28:29;;;;;;;0.57;0.57;;;;;;;;;;5027961;28;20032;-70
2023/01/08 07:30:54;;;;;;;0.15;0.15;;;;;;;;;;5029723;28;20026;-72
2023/01/08 07:33:20;;;;;;;0.20;0.20;;;;;;;;;;5011454;28;20033;-73
2023/01/08 07:35:55;;;;;;;0.20;0.20;;;;;;;;;;5028427;28;20071;-73
2023/01/08 07:38:20;;;;;;;0.20;0.20;;;;;;;;;;4995072;28;20053;-72
2023/01/08 07:40:46;;;;;;;0.10;0.10;;;;;;;;;;5029256;28;20465;-72
2023/01/08 07:43:11;;;;;;;0.30;0.30;;;;;;;;;;5029571;28;20026;-72
2023/01/08 07:45:37;;;;;;;0.17;0.17;;;;;;;;;;5028489;28;20507;-72
2023/01/08 07:48:03;;;;;;;0.80;0.80;;;;;;;;;;5028973;28;20472;-73
2023/01/08 07:50:29;;;;;;;0.17;0.17;;;;;;;;;;5030825;28;20108;-72
2023/01/08 07:52:58;;;;;;;0.40;0.40;;;;;;;;;;5032141;28;20112;-70
2023/01/08 07:55:24;;;;;;;0.40;0.40;;;;;;;;;;5014879;28;20445;-71
2023/01/08 07:57:49;;;;;;;0.77;0.75;;;;;;;;;;5032341;28;20021;-72
2023/01/08 08:00:15;;;;;;;5.50;4.47;;;;;;;;;;5032158;28;20022;-73
2023/01/08 08:02:40;;;;;;;0.80;0.80;;;;;;;;;;5032732;28;20453;-72
2023/01/08 08:05:06;;;;;;;7.57;1.85;;;;;;;;;;5032334;28;20025;-71
2023/01/08 08:07:31;;;;;;;0.10;0.10;;;;;;;;;;5014672;28;20033;-71
2023/01/08 08:09:57;;;;;;;2.42;2.33;;;;;;;;;;5032020;28;20040;-70
2023/01/08 08:12:22;;;;;;;0.10;0.10;;;;;;;;;;5031511;28;20053;-72
2023/01/08 08:14:47;;;;;;;0.85;0.85;;;;;;;;;;5012964;28;20076;-72
2023/01/08 08:17:13;;;;;;;0.45;0.45;;;;;;;;;;5026882;28;20017;-71
2023/01/08 08:19:42;;;;;;;0.57;0.57;;;;;;;;;;5030286;28;20026;-77
2023/01/08 08:22:08;;;;;;;0.10;0.10;;;;;;;;;;5031599;28;20020;-76
2023/01/08 08:24:33;;;;;;;0.10;0.10;;;;;;;;;;5032369;28;20384;-76
2023/01/08 08:26:58;;;;;;;0.25;0.25;;;;;;;;;;5031357;28;20025;-76
2023/01/08 08:29:24;;;;;;;0.10;0.10;;;;;;;;;;5031843;28;20074;-75
2023/01/08 08:31:49;;;;;;;0.40;0.40;;;;;;;;;;5031594;28;20017;-79
2023/01/08 08:34:15;;;;;;;1.48;1.17;;;;;;;;;;5030552;28;20057;-77
2023/01/08 08:36:40;;;;;;;3.38;3.17;;;;;;;;;;5010538;28;20017;-75
2023/01/08 08:39:05;;;;;;;0.13;0.13;;;;;;;;;;5011978;28;20049;-76
2023/01/08 08:41:31;;;;;;;0.13;0.13;;;;;;;;;;5011976;28;20474;-76
2023/01/08 08:43:56;;;;;;;3.40;2.20;;;;;;;;;;5011699;28;20025;-79
2023/01/08 08:46:24;;;;;;;2.45;1.27;;;;;;;;;;5029310;28;20037;-75
2023/01/08 08:48:49;;;;;;;1.45;1.35;;;;;;;;;;5031424;28;20025;-76
2023/01/08 08:51:15;;;;;;;1.25;1.02;;;;;;;;;;5028893;28;20025;-78
2023/01/08 08:53:40;;;;;;;1.23;1.13;;;;;;;;;;5030501;28;20041;-81
2023/01/08 08:56:06;;;;;;;4.00;2.45;;;;;;;;;;5026629;28;20027;-79
2023/01/08 08:58:31;;;;;;;2.97;2.28;;;;;;;;;;5024349;28;20072;-77
2023/01/08 09:01:01;;;;;;;2.75;2.40;;;;;;;;;;5027809;28;20101;-77
2023/01/08 09:03:27;;;;;;;0.73;0.68;;;;;;;;;;5028999;28;20480;-77
2023/01/08 09:05:52;;;;;;;1.00;0.93;;;;;;;;;;5030553;28;20033;-77
2023/01/08 09:08:17;;;;;;;0.20;0.20;;;;;;;;;;5031366;28;20021;-76
2023/01/08 09:10:43;;;;;;;0.15;0.15;;;;;;;;;;5030869;28;20116;-76
2023/01/08 09:13:08;;;;;;;0.10;0.10;;;;;;;;;;5030197;28;20027;-77
2023/01/08 09:15:35;;;;;;;1.27;1.08;;;;;;;;;;5030525;28;20029;-77
2023/01/08 09:18:00;;;;;;;0.20;0.20;;;;;;;;;;5011860;28;20024;-77
2023/01/08 09:20:26;;;;;;;2.42;0.60;;;;;;;;;;5030269;28;20843;-77
2023/01/08 09:22:51;;;;;;;0.30;0.30;;;;;;;;;;5011707;28;20381;-76
2023/01/08 09:25:16;;;;;;;0.10;0.10;;;;;;;;;;5030746;28;20032;-79
2023/01/08 09:27:42;;;;;;;0.90;0.90;;;;;;;;;;5031447;28;20116;-77
2023/01/08 09:30:07;;;;;;;0.28;0.28;;;;;;;;;;5029176;28;20021;-77
2023/01/08 09:32:33;;;;;;;0.32;0.32;;;;;;;;;;5030341;28;20036;-77
2023/01/08 09:34:58;;;;;;;1.85;1.75;;;;;;;;;;5029409;28;20372;-77
2023/01/08 09:37:24;;;;;;;0.88;0.88;;;;;;;;;;5030500;28;20087;-77
2023/01/08 09:39:49;;;;;;;0.10;0.10;;;;;;;;;;5030655;28;20038;-76
2023/01/08 09:42:18;;;;;;;0.82;0.82;;;;;;;;;;5030056;28;20022;-76
2023/01/08 09:44:45;;;;;;;0.27;0.27;;;;;;;;;;5030484;28;20131;-77
2023/01/08 09:47:30;;;;;;;0.10;0.10;;;;;;;;;;5012195;28;20272;-77
2023/01/08 09:49:59;;;;;;;0.20;0.20;;;;;;;;;;5018464;28;20040;-76
2023/01/08 09:52:24;;;;;;;0.15;0.15;;;;;;;;;;5029735;28;20026;-78
2023/01/08 09:54:50;;;;;;;0.17;0.17;;;;;;;;;;5029687;28;20492;-77
2023/01/08 09:57:16;;;;;;;0.10;0.10;;;;;;;;;;5012871;28;20037;-76
2023/01/08 09:59:42;;;;;;;0.20;0.20;;;;;;;;;;5028195;28;20587;-78
2023/01/08 10:02:13;;;;;;;0.17;0.17;;;;;;;;;;5029044;28;20128;-77
2023/01/08 10:04:38;;;;;;;0.30;0.30;;;;;;;;;;5028686;28;20100;-77
2023/01/08 10:07:20;;;;;;;0.50;0.50;;;;;;;;;;5028511;28;20116;-75
2023/01/08 10:09:46;;;;;;;0.43;0.43;;;;;;;;;;5030074;28;20036;-77
2023/01/08 10:12:11;;;;;;;0.38;0.38;;;;;;;;;;5030138;28;20033;-80
2023/01/08 10:14:38;;;;;;;0.10;0.10;;;;;;;;;;5028785;28;20017;-77
2023/01/08 10:17:03;;;;;;;0.80;0.80;;;;;;;;;;5030250;28;20136;-72
2023/01/08 10:19:29;;;;;;;0.85;0.85;;;;;;;;;;5028955;28;20073;-79
2023/01/08 10:21:55;;;;;;;0.13;0.13;;;;;;;;;;5029394;28;20032;-74
2023/01/08 10:24:31;;;;;;;0.17;0.17;;;;;;;;;;5029227;28;20022;-78
2023/01/08 10:27:03;;;;;;;0.10;0.10;;;;;;;;;;5026579;28;20457;-78
2023/01/08 10:29:29;;;;;;;0.50;0.50;;;;;;;;;;5027675;28;20040;-77
2023/01/08 10:31:57;;;;;;;0.52;0.52;;;;;;;;;;5011220;28;20469;-78
2023/01/08 10:34:22;;;;;;;0.77;0.75;;;;;;;;;;5010808;28;20030;-77
2023/01/08 10:36:50;;;;;;;1.27;1.17;;;;;;;;;;5030023;28;20346;-77
2023/01/08 10:39:26;;;;;;;0.20;0.20;;;;;;;;;;5029692;28;20041;-77
2023/01/08 10:41:54;;;;;;;0.40;0.40;;;;;;;;;;5029394;28;20100;-78
2023/01/08 10:44:20;;;;;;;0.40;0.30;;;;;;;;;;5029579;28;20465;-77
2023/01/08 10:46:47;;;;;;;0.82;0.77;;;;;;;;;;5028793;28;20033;-78
2023/01/08 10:49:18;;;;;;;1.60;1.52;;;;;;;;;;5029735;28;20979;-77
2023/01/08 10:51:51;;;;;;;1.75;1.15;;;;;;;;;;5029435;28;20025;-77
2023/01/08 10:54:26;;;;;;;0.20;0.20;;;;;;;;;;5029637;28;20364;-77
2023/01/08 10:56:51;;;;;;;0.25;0.25;;;;;;;;;;5012607;28;20034;-80
2023/01/08 10:59:21;;;;;;;0.20;0.20;;;;;;;;;;5028345;28;20024;-78
2023/01/08 11:01:48;;;;;;;0.20;0.20;;;;;;;;;;5028632;28;20025;-77
2023/01/08 11:04:21;;;;;;;0.28;0.28;;;;;;;;;;5026497;28;20056;-77
2023/01/08 11:06:47;;;;;;;0.20;0.20;;;;;;;;;;5025635;28;20025;-77
2023/01/08 11:09:23;;;;;;;0.20;0.20;;;;;;;;;;5026497;28;20029;-77
2023/01/08 11:11:49;;;;;;;0.20;0.20;;;;;;;;;;5025681;28;20025;-77
2023/01/08 11:14:19;;;;;;;0.20;0.20;;;;;;;;;;5027325;28;20066;-77
2023/01/08 11:16:45;;;;;;;0.32;0.32;;;;;;;;;;5028342;28;20025;-78
2023/01/08 11:19:18;;;;;;;0.40;0.40;;;;;;;;;;5026686;28;20033;-70
2023/01/08 11:21:54;;;;;;;0.20;0.20;;;;;;;;;;5027108;28;20041;-72
2023/01/08 11:24:24;;;;;;;0.30;0.30;;;;;;;;;;5015869;28;20567;-72
2023/01/08 11:26:56;;;;;;;0.22;0.22;;;;;;;;;;5013159;28;20030;-72
2023/01/08 11:29:27;;;;;;;0.20;0.20;;;;;;;;;;5031315;28;20028;-72
2023/01/08 11:31:54;;;;;;;0.93;0.93;;;;;;;;;;5031140;28;20038;-72
2023/01/08 11:34:26;;;;;;;0.20;0.20;;;;;;;;;;5031872;28;20022;-72
2023/01/08 11:37:20;;;;;;;0.28;0.28;;;;;;;;;;5031215;28;20056;-72
2023/01/08 11:39:46;;;;;;;0.20;0.20;;;;;;;;;;5018954;28;20041;-72
2023/01/08 11:42:18;;;;;;;0.30;0.30;;;;;;;;;;5014017;28;20029;-72
2023/01/08 11:44:43;;;;;;;0.30;0.30;;;;;;;;;;5030063;28;20140;-72
2023/01/08 11:47:21;;;;;;;0.30;0.30;;;;;;;;;;5011559;28;20184;-71
2023/01/08 11:49:53;;;;;;;0.30;0.30;;;;;;;;;;5028816;28;20075;-72
2023/01/08 11:52:37;;;;;;;0.20;0.20;;;;;;;;;;5010833;28;20591;-72
2023/01/08 11:55:08;;;;;;;0.30;0.30;;;;;;;;;;5028910;28;20059;-71
2023/01/08 11:57:53;;;;;;;0.55;0.52;;;;;;;;;;5030310;28;20146;-72
2023/01/08 12:00:40;;;;;;;0.28;0.28;;;;;;;;;;5031561;28;20479;-72
2023/01/08 12:03:24;;;;;;;0.20;0.20;;;;;;;;;;5032664;28;20053;-72
2023/01/08 12:06:12;;;;;;;0.40;0.25;;;;;;;;;;5032058;28;20478;-71
2023/01/08 12:08:56;;;;;;;1.08;0.47;;;;;;;;;;5032553;28;20321;-72
2023/01/08 12:11:29;;;;;;;0.30;0.30;;;;;;;;;;5032178;28;20037;-73
2023/01/08 12:13:57;;;;;;;0.30;0.30;;;;;;;;;;5032336;28;20033;-74
2023/01/08 12:16:38;;;;;;;0.32;0.30;;;;;;;;;;5014615;28;20025;-75
2023/01/08 12:19:15;;;;;;;0.30;0.30;;;;;;;;;;5032294;28;20022;-74
2023/01/08 12:21:56;;;;;;;0.20;0.20;;;;;;;;;;5032239;28;20062;-75
2023/01/08 12:24:48;;;;;;;0.70;0.30;;;;;;;;;;5031949;28;20029;-73
2023/01/08 12:27:42;;;;;;;1.45;1.35;;;;;;;;;;5032294;28;20104;-72
2023/01/08 12:30:17;;;;;;;0.13;0.13;;;;;;;;;;5018808;28;20036;-72
2023/01/08 12:32:49;;;;;;;0.17;0.17;;;;;;;;;;5031666;28;20084;-74
2023/01/08 12:35:20;;;;;;;0.20;0.20;;;;;;;;;;5030453;28;20457;-74
2023/01/08 12:37:51;;;;;;;0.30;0.30;;;;;;;;;;5012531;28;20025;-72
2023/01/08 12:40:23;;;;;;;0.40;0.40;;;;;;;;;;5031628;28;20481;-72
2023/01/08 12:42:48;;;;;;;0.20;0.20;;;;;;;;;;5031961;28;20473;-72
2023/01/08 12:45:17;;;;;;;0.20;0.20;;;;;;;;;;5031748;28;20021;-72
2023/01/08 12:47:44;;;;;;;0.13;0.13;;;;;;;;;;5031641;28;20029;-72
2023/01/08 12:50:23;;;;;;;0.28;0.28;;;;;;;;;;5031623;28;20379;-72
2023/01/08 12:52:49;;;;;;;0.20;0.20;;;;;;;;;;5031926;28;20040;-72
2023/01/08 12:55:14;;;;;;;0.60;0.45;;;;;;;;;;5031778;28;20025;-72
2023/01/08 12:57:43;;;;;;;0.50;0.50;;;;;;;;;;5031466;28;20032;-72
2023/01/08 13:00:25;;;;;;;2.80;0.30;;;;;;;;;;5013483;28;20036;-72
2023/01/08 13:02:51;;;;;;;0.22;0.22;;;;;;;;;;5014020;28;20108;-71
2023/01/08 13:05:19;;;;;;;0.75;0.65;;;;;;;;;;5031646;28;20108;-72
2023/01/08 13:07:46;;;;;;;1.08;0.98;;;;;;;;;;5031072;28;20133;-72
2023/01/08 13:10:30;;;;;;;0.20;0.20;;;;;;;;;;5031344;28;20414;-72
2023/01/08 13:12:56;;;;;;;0.57;0.52;;;;;;;;;;5031079;28;20033;-72
2023/01/08 13:15:24;;;;;;;0.30;0.30;;;;;;;;;;5031479;28;20021;-72
2023/01/08 13:17:50;;;;;;;0.22;0.22;;;;;;;;;;5013176;28;20025;-72
2023/01/08 13:20:34;;;;;;;0.32;0.32;;;;;;;;;;5031354;28;20030;-72
2023/01/08 13:23:01;;;;;;;0.20;0.20;;;;;;;;;;5030998;28;20108;-73
2023/01/08 13:25:31;;;;;;;0.13;0.13;;;;;;;;;;5013512;28;20097;-72
2023/01/08 13:27:57;;;;;;;0.30;0.30;;;;;;;;;;5030821;28;20021;-72
2023/01/08 13:30:39;;;;;;;0.20;0.20;;;;;;;;;;5031008;28;20072;-72
2023/01/08 13:33:23;;;;;;;0.32;0.30;;;;;;;;;;5013356;28;20030;-72
2023/01/08 13:35:49;;;;;;;1.08;0.55;;;;;;;;;;5030928;28;20030;-72
2023/01/08 13:38:18;;;;;;;1.00;0.88;;;;;;;;;;5030996;28;20025;-72
2023/01/08 13:40:43;;;;;;;0.10;0.10;;;;;;;;;;5030353;28;20045;-72
2023/01/08 13:43:14;;;;;;;0.28;0.28;;;;;;;;;;5030555;28;20021;-72
2023/01/08 13:45:40;;;;;;;0.40;0.40;;;;;;;;;;5030775;28;20025;-72
2023/01/08 13:48:05;;;;;;;0.13;0.13;;;;;;;;;;5030063;28;20025;-72
2023/01/08 13:50:31;;;;;;;0.40;0.40;;;;;;;;;;5031024;28;20501;-72
2023/01/08 13:52:57;;;;;;;0.10;0.10;;;;;;;;;;5013164;28;20045;-72
2023/01/08 13:55:27;;;;;;;0.32;0.32;;;;;;;;;;5030538;28;20033;-72
2023/01/08 13:57:56;;;;;;;0.20;0.20;;;;;;;;;;5030350;28;20079;-72
2023/01/08 14:00:37;;;;;;;0.20;0.20;;;;;;;;;;5030420;28;20020;-72
2023/01/08 14:03:03;;;;;;;0.20;0.20;;;;;;;;;;5030377;28;20024;-72
2023/01/08 14:05:30;;;;;;;0.20;0.20;;;;;;;;;;5030399;28;20445;-72
2023/01/08 14:07:55;;;;;;;0.25;0.25;;;;;;;;;;5029935;28;20029;-72
2023/01/08 14:10:21;;;;;;;0.22;0.22;;;;;;;;;;5030240;28;20100;-72
2023/01/08 14:12:47;;;;;;;0.17;0.17;;;;;;;;;;5030173;28;20030;-72
2023/01/08 14:15:17;;;;;;;0.57;0.40;;;;;;;;;;5030074;28;20025;-73
2023/01/08 14:17:43;;;;;;;0.20;0.20;;;;;;;;;;5029986;28;20108;-73
2023/01/08 14:20:15;;;;;;;0.15;0.15;;;;;;;;;;5012494;28;20025;-72
2023/01/08 14:22:41;;;;;;;0.45;0.45;;;;;;;;;;5012063;28;20029;-72
2023/01/08 14:25:11;;;;;;;0.10;0.10;;;;;;;;;;5029815;28;20421;-72
2023/01/08 14:27:37;;;;;;;1.05;0.77;;;;;;;;;;5030018;28;20052;-72
2023/01/08 14:30:13;;;;;;;0.28;0.22;;;;;;;;;;5029786;28;20045;-72
2023/01/08 14:32:41;;;;;;;0.20;0.20;;;;;;;;;;5012230;28;20037;-72
2023/01/08 14:35:08;;;;;;;0.10;0.10;;;;;;;;;;5030265;28;20017;-72
2023/01/08 14:37:34;;;;;;;0.30;0.30;;;;;;;;;;5029613;28;20021;-71
2023/01/08 14:40:00;;;;;;;0.10;0.10;;;;;;;;;;5029834;28;20044;-71
2023/01/08 14:42:51;;;;;;;0.30;0.30;;;;;;;;;;5029435;28;20017;-71
2023/01/08 14:45:19;;;;;;;0.10;0.10;;;;;;;;;;5030040;28;20068;-72
2023/01/08 14:47:48;;;;;;;0.10;0.10;;;;;;;;;;5029546;28;20013;-71
2023/01/08 14:50:28;;;;;;;0.10;0.10;;;;;;;;;;5029375;28;20040;-71
2023/01/08 14:52:56;;;;;;;0.13;0.13;;;;;;;;;;5028067;28;20377;-72
2023/01/08 14:55:23;;;;;;;0.20;0.20;;;;;;;;;;5029970;28;20041;-72
2023/01/08 14:57:50;;;;;;;0.17;0.17;;;;;;;;;;5012226;28;20022;-72