Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:14;;;;;;;13.32;3.17;;;13.30;99.90;;;;;;5120031;27;20122;-62
2021/12/09 00:03:42;;;;;;;7.18;2.88;;;13.30;99.90;;;;;;5112133;27;20059;-62
2021/12/09 00:06:11;;;;;;;9.48;2.63;;;13.30;99.90;;;;;;5111446;27;20035;-62
2021/12/09 00:08:41;;;;;;;7.53;2.80;;;13.30;99.90;;;;;;5122323;27;20118;-62
2021/12/09 00:11:10;;;;;;;7.43;2.88;;;13.40;99.90;;;;;;5119472;27;20058;-62
2021/12/09 00:13:37;;;;;;;8.80;4.00;;;13.50;99.90;;;;;;5085345;27;20036;-62
2021/12/09 00:16:05;;;;;;;14.23;4.45;;;13.40;99.90;;;;;;5127300;27;20031;-63
2021/12/09 00:18:33;;;;;;;7.63;3.40;;;13.50;99.90;;;;;;5121626;27;20035;-62
2021/12/09 00:21:00;;;;;;;7.95;2.35;;;13.50;99.90;;;;;;5119440;27;20031;-62
2021/12/09 00:23:28;;;;;;;8.95;2.30;;;13.50;99.90;;;;;;5121074;27;20054;-62
2021/12/09 00:25:56;;;;;;;6.72;2.78;;;13.50;99.90;;;;;;5119870;27;20043;-62
2021/12/09 00:28:23;;;;;;;8.57;2.95;;;13.60;99.90;;;;;;5106195;27;20027;-62
2021/12/09 00:30:51;;;;;;;9.15;3.00;;;13.50;99.90;;;;;;5121983;27;20042;-62
2021/12/09 00:33:19;;;;;;;12.50;3.30;;;13.60;99.90;;;;;;5115573;27;20445;-62
2021/12/09 00:36:05;;;;;;;11.85;3.85;;;13.50;99.90;;;;;;5120022;27;20392;-63
2021/12/09 00:38:40;;;;;;;8.23;2.83;;;13.50;99.90;;;;;;5100613;27;20044;-62
2021/12/09 00:41:17;;;;;;;6.20;2.83;;;13.60;99.90;;;;;;5115276;27;20036;-61
2021/12/09 00:43:44;;;;;;;12.73;3.60;;;13.60;99.90;;;;;;5119995;27;20032;-62
2021/12/09 00:46:12;;;;;;;8.02;2.85;;;13.60;99.90;;;;;;5119605;27;20039;-62
2021/12/09 00:48:40;;;;;;;7.82;2.90;;;13.60;99.90;;;;;;5106109;27;20043;-62
2021/12/09 00:51:09;;;;;;;6.65;2.80;;;13.60;99.90;;;;;;5101160;27;20047;-62
2021/12/09 00:53:38;;;;;;;10.15;4.80;;;13.60;99.90;;;;;;5131601;27;20449;-62
2021/12/09 00:56:09;;;;;;;14.75;3.25;;;13.60;99.90;;;;;;5095256;28;20077;-62
2021/12/09 00:58:39;;;;;;;8.98;3.33;;;13.70;99.90;;;;;;5112160;27;20501;-62
2021/12/09 01:01:07;;;;;;;9.18;3.47;;;13.70;99.90;;;;;;5106388;28;20039;-62
2021/12/09 01:03:36;;;;;;;11.07;4.20;;;13.70;99.90;;;;;;5126294;27;20038;-62
2021/12/09 01:06:04;;;;;;;10.85;2.97;;;13.70;99.90;;;;;;5121623;27;20035;-62
2021/12/09 01:08:39;;;;;;;9.50;2.88;;;13.70;99.90;;;;;;5104162;27;20047;-62
2021/12/09 01:11:07;;;;;;;7.95;3.15;;;13.70;99.90;;;;;;5109456;27;20044;-62
2021/12/09 01:13:35;;;;;;;11.93;3.83;;;13.80;99.90;;;;;;5119177;27;20036;-62
2021/12/09 01:16:03;;;;;;;7.78;4.45;;;13.70;99.90;;;;;;5124216;27;20047;-62
2021/12/09 01:18:33;;;;;;;9.32;3.05;;;13.80;99.90;;;;;;5120864;27;20068;-62
2021/12/09 01:21:01;;;;;;;14.88;3.67;;;13.80;99.90;;;;;;5111354;27;20039;-62
2021/12/09 01:23:28;;;;;;;13.18;3.58;;;13.80;99.90;;;;;;5094254;27;20036;-61
2021/12/09 01:26:01;;;;;;;11.63;3.47;;;13.80;99.90;;;;;;5100999;28;20054;-62
2021/12/09 01:28:33;;;;;;;7.82;3.60;;;13.90;99.90;;;;;;5121831;27;20064;-62
2021/12/09 01:31:03;;;;;;;15.70;5.43;;;13.90;99.90;;;;;;5110752;27;20070;-63
2021/12/09 01:33:33;;;;;;;8.00;2.90;;;13.90;99.90;;;;;;5083861;28;20438;-62
2021/12/09 01:36:02;;;;;;;15.38;4.20;;;13.90;99.90;;;;;;5106025;28;20035;-62
2021/12/09 01:38:32;;;;;;;6.47;2.83;;;13.90;99.90;;;;;;5099098;28;20436;-63
2021/12/09 01:41:00;;;;;;;14.02;4.68;;;13.80;99.90;;;;;;5122960;28;20089;-62
2021/12/09 01:43:27;;;;;;;16.65;5.18;;;13.80;99.90;;;;;;5122351;28;20055;-62
2021/12/09 01:46:10;;;;;;;12.43;5.50;;;13.90;99.90;;;;;;5105667;28;20427;-62
2021/12/09 01:48:39;;;;;;;8.75;3.42;;;13.80;99.90;;;;;;5094028;28;20379;-62
2021/12/09 01:51:08;;;;;;;8.25;3.67;;;13.90;99.90;;;;;;5110807;28;20389;-62
2021/12/09 01:53:37;;;;;;;12.02;4.82;;;13.90;99.90;;;;;;5112577;28;20032;-62
2021/12/09 01:56:07;;;;;;;13.45;4.40;;;13.90;99.90;;;;;;5107988;28;20452;-62
2021/12/09 01:58:36;;;;;;;13.60;4.10;;;13.90;99.90;;;;;;5108699;28;20115;-62
2021/12/09 02:01:05;;;;;;;13.85;4.10;;;13.90;99.90;;;;;;5112354;28;20039;-62
2021/12/09 02:03:34;;;;;;;17.30;4.72;;;13.90;99.90;;;;;;5103972;28;20035;-62
2021/12/09 02:06:02;;;;;;;11.93;3.83;;;13.90;99.90;;;;;;5094726;28;20525;-62
2021/12/09 02:08:30;;;;;;;9.63;3.53;;;13.90;99.90;;;;;;5105282;28;20039;-61
2021/12/09 02:10:58;;;;;;;7.65;2.75;;;13.90;99.90;;;;;;5090812;28;20111;-61
2021/12/09 02:13:26;;;;;;;14.55;3.95;;;13.90;99.90;;;;;;5080311;28;20135;-62
2021/12/09 02:15:55;;;;;;;14.80;3.92;;;13.90;99.90;;;;;;5096904;28;20044;-62
2021/12/09 02:18:24;;;;;;;10.07;3.83;;;13.80;99.90;;;;;;5097929;28;20054;-62
2021/12/09 02:21:20;;;;;;;9.85;3.55;;;13.80;99.90;;;;;;5081285;28;20453;-62
2021/12/09 02:23:54;;;;;;;11.15;3.03;;;13.80;99.90;;;;;;5105818;28;20077;-62
2021/12/09 02:26:25;;;;;;;7.00;2.92;;;13.80;99.90;;;;;;5115579;28;20039;-62
2021/12/09 02:28:54;;;;;;;15.23;3.22;;;13.80;99.90;;;;;;5110023;28;20374;-62
2021/12/09 02:31:23;;;;;;;13.07;3.97;;;13.90;99.90;;;;;;5095757;28;20105;-62
2021/12/09 02:33:51;;;;;;;11.15;4.18;;;13.90;99.90;;;;;;5095281;28;20036;-62
2021/12/09 02:36:19;;;;;;;18.17;4.32;;;13.90;99.90;;;;;;5078566;28;20040;-62
2021/12/09 02:38:49;;;;;;;12.93;4.03;;;13.90;99.90;;;;;;5078784;28;20059;-61
2021/12/09 02:41:23;;;;;;;21.20;4.78;;;13.80;99.90;;;;;;5096202;28;20119;-62
2021/12/09 02:43:56;;;;;;;15.82;5.53;;;13.80;99.90;;;;;;5083626;28;20130;-62
2021/12/09 02:46:25;;;;;;;20.40;4.82;;;13.80;99.90;;;;;;5081439;28;20109;-62
2021/12/09 02:48:54;;;;;;;8.23;3.75;;;13.90;99.90;;;;;;5116868;28;20050;-61
2021/12/09 02:51:22;;;;;;;13.70;4.03;;;14.00;99.90;;;;;;5116658;28;20127;-62
2021/12/09 02:53:49;;;;;;;11.15;4.72;;;14.10;99.90;;;;;;5081810;28;20588;-61
2021/12/09 02:56:20;;;;;;;8.32;3.53;;;14.10;99.90;;;;;;5116889;28;20043;-61
2021/12/09 02:58:48;;;;;;;8.13;4.00;;;14.10;99.90;;;;;;5117149;28;20036;-62
2021/12/09 03:01:17;;;;;;;13.02;3.95;;;14.10;99.90;;;;;;5098974;28;20069;-62
2021/12/09 03:03:51;;;;;;;15.07;4.20;;;14.20;99.90;;;;;;5098714;28;20044;-61
2021/12/09 03:06:21;;;;;;;10.95;3.75;;;14.20;99.90;;;;;;5065460;28;20055;-62
2021/12/09 03:08:49;;;;;;;8.60;4.15;;;14.20;99.90;;;;;;5116690;28;20063;-62
2021/12/09 03:11:19;;;;;;;9.75;4.28;;;14.20;99.90;;;;;;5116577;28;20035;-62
2021/12/09 03:13:49;;;;;;;11.02;4.47;;;14.20;99.90;;;;;;5098522;28;20359;-62
2021/12/09 03:16:22;;;;;;;7.60;4.00;;;14.20;99.90;;;;;;5116389;28;20070;-62
2021/12/09 03:18:58;;;;;;;10.73;4.18;;;14.20;99.90;;;;;;5116727;28;20527;-62
2021/12/09 03:21:29;;;;;;;7.20;5.10;;;14.20;99.90;;;;;;5116478;28;20040;-62
2021/12/09 03:23:57;;;;;;;10.32;3.97;;;14.10;99.90;;;;;;5116506;28;20433;-62
2021/12/09 03:26:30;;;;;;;14.95;4.55;;;14.00;99.90;;;;;;5116347;28;20035;-62
2021/12/09 03:29:00;;;;;;;12.27;4.55;;;14.00;99.90;;;;;;5081173;28;20437;-61
2021/12/09 03:31:28;;;;;;;15.40;4.72;;;14.00;99.90;;;;;;5116246;28;20092;-62
2021/12/09 03:33:56;;;;;;;16.90;5.35;;;14.00;99.90;;;;;;5116186;28;20043;-62
2021/12/09 03:36:28;;;;;;;8.82;3.55;;;14.00;99.90;;;;;;5097826;28;20496;-61
2021/12/09 03:38:57;;;;;;;18.83;5.03;;;14.00;99.90;;;;;;5116246;28;20125;-61
2021/12/09 03:41:24;;;;;;;12.77;5.63;;;13.90;99.90;;;;;;5116012;28;20067;-62
2021/12/09 03:43:52;;;;;;;16.85;5.13;;;13.90;99.90;;;;;;5089740;28;20542;-62
2021/12/09 03:46:20;;;;;;;18.05;5.60;;;13.90;99.90;;;;;;5097896;28;20042;-62
2021/12/09 03:48:48;;;;;;;16.50;4.60;;;14.00;99.90;;;;;;5115866;28;20491;-62
2021/12/09 03:51:15;;;;;;;11.10;3.83;;;13.90;99.90;;;;;;5097695;28;20071;-62
2021/12/09 03:53:43;;;;;;;14.93;5.15;;;13.90;99.90;;;;;;5097793;28;20063;-61
2021/12/09 03:56:10;;;;;;;15.50;5.45;;;13.90;99.90;;;;;;5115994;28;20097;-61
2021/12/09 03:58:38;;;;;;;13.88;6.18;;;13.90;99.90;;;;;;5097640;28;20044;-62
2021/12/09 04:01:05;;;;;;;9.60;4.43;;;13.90;99.90;;;;;;5115678;28;20042;-61
2021/12/09 04:03:33;;;;;;;16.95;6.35;;;13.90;99.90;;;;;;5115700;28;20035;-61
2021/12/09 04:06:00;;;;;;;15.30;4.47;;;14.00;99.90;;;;;;5097471;28;20111;-61
2021/12/09 04:08:28;;;;;;;15.65;4.13;;;14.00;99.90;;;;;;5115467;28;20495;-62
2021/12/09 04:10:56;;;;;;;20.60;6.57;;;14.00;99.90;;;;;;5115625;28;20066;-61
2021/12/09 04:13:24;;;;;;;12.02;5.68;;;14.00;99.90;;;;;;5115381;28;20035;-61
2021/12/09 04:15:51;;;;;;;20.80;7.38;;;14.00;99.90;;;;;;5097394;28;20040;-61
2021/12/09 04:18:20;;;;;;;20.73;8.35;;;14.00;99.90;;;;;;5115222;28;20550;-61
2021/12/09 04:20:49;;;;;;;15.25;4.85;;;14.00;99.90;;;;;;5097303;28;20042;-61
2021/12/09 04:23:16;;;;;;;10.00;4.13;;;14.00;99.90;;;;;;5097323;28;20073;-61
2021/12/09 04:25:44;;;;;;;12.18;4.63;;;14.00;99.90;;;;;;5115586;28;20036;-61
2021/12/09 04:28:11;;;;;;;14.00;4.75;;;14.00;99.90;;;;;;5115128;28;20085;-61
2021/12/09 04:30:40;;;;;;;20.17;5.72;;;14.00;99.90;;;;;;5097136;28;20034;-61
2021/12/09 04:33:08;;;;;;;24.92;6.20;;;14.00;99.90;;;;;;5115091;28;20040;-61
2021/12/09 04:35:35;;;;;;;9.45;4.30;;;14.00;99.90;;;;;;5114999;28;20035;-61
2021/12/09 04:38:03;;;;;;;14.32;4.65;;;13.90;99.90;;;;;;5114881;28;20040;-61
2021/12/09 04:40:31;;;;;;;13.10;3.30;;;13.90;99.90;;;;;;5096062;28;20536;-61
2021/12/09 04:43:00;;;;;;;10.68;3.75;;;14.00;99.90;;;;;;5114797;28;20113;-61
2021/12/09 04:45:30;;;;;;;7.68;3.28;;;14.00;99.90;;;;;;5114476;28;20370;-61
2021/12/09 04:47:58;;;;;;;16.00;5.03;;;14.00;99.90;;;;;;5115010;28;20073;-61
2021/12/09 04:50:25;;;;;;;12.15;3.78;;;14.00;99.90;;;;;;5079545;28;20134;-59
2021/12/09 04:52:53;;;;;;;12.60;4.00;;;14.00;99.90;;;;;;5114760;28;20127;-59
2021/12/09 04:55:21;;;;;;;18.48;5.00;;;13.90;99.90;;;;;;5063017;28;20363;-61
2021/12/09 04:57:49;;;;;;;18.23;6.18;;;13.90;99.90;;;;;;5079734;28;20043;-61
2021/12/09 05:00:20;;;;;;;12.73;4.63;;;13.90;99.90;;;;;;5114439;28;20539;-61
2021/12/09 05:03:09;;;;;;;17.05;6.15;;;14.00;99.90;;;;;;5079383;28;20043;-61
2021/12/09 05:05:47;;;;;;;16.58;4.63;;;14.00;99.90;;;;;;5114746;28;20036;-61
2021/12/09 05:08:20;;;;;;;11.77;4.30;;;14.00;99.90;;;;;;5114379;28;20465;-62
2021/12/09 05:13:25;;;;;;;23.13;6.85;;;14.00;99.90;;;;;;5114483;28;20047;-62
2021/12/09 05:15:54;;;;;;;14.75;4.40;;;14.00;99.90;;;;;;5096459;28;20047;-61
2021/12/09 05:18:24;;;;;;;13.38;4.15;;;14.00;99.90;;;;;;5096234;28;20380;-62
2021/12/09 05:20:52;;;;;;;16.83;4.72;;;14.00;99.90;;;;;;5096323;28;20119;-62
2021/12/09 05:23:22;;;;;;;14.32;4.80;;;14.00;99.90;;;;;;5096120;28;20131;-61
2021/12/09 05:25:50;;;;;;;15.77;5.35;;;14.00;99.90;;;;;;5079328;28;20040;-61
2021/12/09 05:28:19;;;;;;;26.25;6.80;;;14.00;99.90;;;;;;5095877;28;20043;-61
2021/12/09 05:33:35;;;;;;;12.32;3.78;;;13.90;99.90;;;;;;5114269;28;20478;-61
2021/12/09 05:36:02;;;;;;;17.17;6.70;;;14.00;99.90;;;;;;5114179;28;20040;-61
2021/12/09 05:38:30;;;;;;;23.95;5.85;;;14.00;99.90;;;;;;5095942;28;20122;-61
2021/12/09 05:40:58;;;;;;;22.42;4.80;;;14.00;99.90;;;;;;5095864;28;20088;-61
2021/12/09 05:43:27;;;;;;;25.42;6.53;;;14.00;99.90;;;;;;5095928;28;20039;-61
2021/12/09 05:45:54;;;;;;;15.52;5.18;;;14.00;99.90;;;;;;5095957;28;20123;-61
2021/12/09 05:48:22;;;;;;;13.35;6.18;;;14.00;99.90;;;;;;5095440;28;20071;-61
2021/12/09 05:50:50;;;;;;;13.90;5.22;;;14.10;99.90;;;;;;5114644;28;20036;-61
2021/12/09 05:53:17;;;;;;;18.95;6.13;;;14.10;99.90;;;;;;5118087;28;20127;-62
2021/12/09 05:55:45;;;;;;;16.35;5.22;;;14.10;99.90;;;;;;5118192;28;20046;-61
2021/12/09 05:58:18;;;;;;;12.43;5.05;;;14.10;99.90;;;;;;5118161;28;20058;-62
2021/12/09 06:00:49;;;;;;;21.90;5.20;;;14.10;99.90;;;;;;5099990;28;20047;-62
2021/12/09 06:03:19;;;;;;;19.60;6.53;;;14.10;99.90;;;;;;5099966;28;20109;-61
2021/12/09 06:05:48;;;;;;;13.35;5.38;;;14.20;99.90;;;;;;5118195;28;20527;-61
2021/12/09 06:08:16;;;;;;;12.10;4.97;;;14.20;99.90;;;;;;5099611;28;20039;-61
2021/12/09 06:10:44;;;;;;;14.55;5.28;;;14.30;99.90;;;;;;5099876;28;20126;-61
2021/12/09 06:13:12;;;;;;;15.85;5.60;;;14.30;99.90;;;;;;5117764;28;20063;-61
2021/12/09 06:15:39;;;;;;;17.15;5.07;;;14.30;99.90;;;;;;5099886;28;20048;-62
2021/12/09 06:18:07;;;;;;;28.35;6.28;;;14.30;99.90;;;;;;5118043;28;20035;-61
2021/12/09 06:20:34;;;;;;;16.25;5.13;;;14.40;99.90;;;;;;5099682;28;20465;-61
2021/12/09 06:23:02;;;;;;;25.63;6.07;;;14.40;99.90;;;;;;5117575;28;20040;-62
2021/12/09 06:25:31;;;;;;;20.52;6.00;;;14.40;99.90;;;;;;5117569;28;20381;-62
2021/12/09 06:27:59;;;;;;;20.13;6.13;;;14.50;99.90;;;;;;5099450;28;20058;-62
2021/12/09 06:30:27;;;;;;;13.10;5.20;;;14.50;99.90;;;;;;5099340;28;20058;-61
2021/12/09 06:32:54;;;;;;;15.90;5.53;;;14.50;99.90;;;;;;5099337;28;20092;-61
2021/12/09 06:35:23;;;;;;;18.58;6.32;;;14.50;99.90;;;;;;5099316;28;20043;-62
2021/12/09 06:37:50;;;;;;;18.70;6.43;;;14.60;99.90;;;;;;5082467;28;20461;-61
2021/12/09 06:40:20;;;;;;;12.55;5.00;;;14.50;99.90;;;;;;5099369;28;20044;-61
2021/12/09 06:42:49;;;;;;;22.63;7.20;;;14.50;99.90;;;;;;5099051;28;20146;-62
2021/12/09 06:45:19;;;;;;;19.55;6.05;;;14.50;99.90;;;;;;5116936;28;20035;-62
2021/12/09 06:47:48;;;;;;;16.92;6.45;;;14.50;99.90;;;;;;5099147;28;20047;-61
2021/12/09 06:50:18;;;;;;;21.45;6.05;;;14.50;99.90;;;;;;5117190;28;20031;-62
2021/12/09 06:52:46;;;;;;;13.75;5.63;;;14.50;99.90;;;;;;5117073;28;20039;-61
2021/12/09 06:55:16;;;;;;;23.45;6.93;;;14.50;99.90;;;;;;5116974;28;20044;-62
2021/12/09 06:57:44;;;;;;;21.77;8.30;;;14.50;99.90;;;;;;5117087;28;20046;-61
2021/12/09 07:00:18;;;;;;;22.27;7.88;;;14.60;99.90;;;;;;5081227;28;20049;-59
2021/12/09 07:02:46;;;;;;;21.13;7.28;;;14.60;99.90;;;;;;5097240;28;20127;-61
2021/12/09 07:05:16;;;;;;;22.92;7.35;;;14.60;99.90;;;;;;5098836;28;20130;-59
2021/12/09 07:07:45;;;;;;;18.63;5.93;;;14.60;99.90;;;;;;5116619;28;20070;-59
2021/12/09 07:10:13;;;;;;;15.57;5.80;;;14.60;99.90;;;;;;5116565;28;20036;-59
2021/12/09 07:12:41;;;;;;;17.65;6.53;;;14.60;99.90;;;;;;5116742;28;20069;-59
2021/12/09 07:15:11;;;;;;;29.60;7.07;;;14.60;99.90;;;;;;5116462;28;20035;-59
2021/12/09 07:17:39;;;;;;;24.92;7.13;;;14.60;99.90;;;;;;5116833;28;20534;-59
2021/12/09 07:20:11;;;;;;;19.83;6.40;;;14.60;99.90;;;;;;5098395;28;20554;-59
2021/12/09 07:22:39;;;;;;;22.33;6.63;;;14.70;99.90;;;;;;5098300;28;20038;-59
2021/12/09 07:25:07;;;;;;;23.23;7.88;;;14.70;99.90;;;;;;5074354;28;20138;-60
2021/12/09 07:27:35;;;;;;;29.48;6.63;;;14.70;99.90;;;;;;5091768;28;20036;-59
2021/12/09 07:30:08;;;;;;;26.38;9.77;;;14.70;99.90;;;;;;5091882;28;20563;-59
2021/12/09 07:32:36;;;;;;;21.77;8.05;;;14.80;99.90;;;;;;5087517;28;20504;-59
2021/12/09 07:35:05;;;;;;;24.90;7.65;;;14.80;99.90;;;;;;5082857;28;20066;-59
2021/12/09 07:37:34;;;;;;;27.52;7.28;;;14.80;99.90;;;;;;5075411;28;20040;-59
2021/12/09 07:40:02;;;;;;;15.68;5.80;;;14.80;99.90;;;;;;5087438;28;20486;-59
2021/12/09 07:42:30;;;;;;;26.17;7.43;;;14.80;99.90;;;;;;5074003;28;20052;-61
2021/12/09 07:45:01;;;;;;;19.35;5.97;;;14.80;99.90;;;;;;5083906;28;20126;-61
2021/12/09 07:47:28;;;;;;;16.70;6.82;;;14.80;99.90;;;;;;5084446;28;20573;-61
2021/12/09 07:49:56;;;;;;;24.10;9.15;;;14.70;99.90;;;;;;5096155;28;20073;-62
2021/12/09 07:52:24;;;;;;;24.40;8.50;;;14.70;99.90;;;;;;5097081;28;20045;-61
2021/12/09 07:54:51;;;;;;;33.85;8.68;;;14.70;99.90;;;;;;5089082;28;20032;-62
2021/12/09 07:57:19;;;;;;;18.20;8.13;;;14.60;99.90;;;;;;5071274;28;20032;-62
2021/12/09 07:59:46;;;;;;;22.30;7.70;;;14.70;99.90;;;;;;5091860;28;20543;-62
2021/12/09 08:02:15;;;;;;;29.50;8.02;;;14.70;99.90;;;;;;5073986;28;20130;-62
2021/12/09 08:04:43;;;;;;;23.00;8.30;;;14.70;99.90;;;;;;5092787;28;20036;-62
2021/12/09 08:07:10;;;;;;;35.28;10.05;;;14.60;99.90;;;;;;5092921;28;20122;-62
2021/12/09 08:09:38;;;;;;;26.92;10.43;;;14.80;99.90;;;;;;5056844;28;20040;-62
2021/12/09 08:12:06;;;;;;;44.05;11.02;;;14.90;99.90;;;;;;5074597;28;20497;-61
2021/12/09 08:14:34;;;;;;;35.92;10.05;;;14.90;99.90;;;;;;5074093;28;20039;-62
2021/12/09 08:17:44;;;;;;;34.15;11.80;;;15.00;99.90;;;;;;5092122;28;20064;-62
2021/12/09 08:20:01;;;;;;;38.28;10.98;;;14.90;99.90;;;;;;5092713;28;20089;-62
2021/12/09 08:22:29;;;;;;;29.90;9.77;;;14.90;99.90;;;;;;5092392;28;20028;-62
2021/12/09 08:24:56;;;;;;;39.95;10.45;;;15.00;99.90;;;;;;5092281;28;20036;-62
2021/12/09 08:27:24;;;;;;;40.20;8.27;;;15.20;99.90;;;;;;5074249;28;20043;-62
2021/12/09 08:29:53;;;;;;;33.08;9.27;;;15.50;99.90;;;;;;5073824;28;20044;-62
2021/12/09 08:32:21;;;;;;;28.63;8.65;;;15.70;99.90;;;;;;5091179;28;20044;-62
2021/12/09 08:34:48;;;;;;;27.60;9.48;;;15.90;99.90;;;;;;5091732;28;20093;-62
2021/12/09 08:37:16;;;;;;;28.75;7.82;;;15.80;99.90;;;;;;5092289;28;20032;-62
2021/12/09 08:39:43;;;;;;;19.80;6.45;;;15.60;99.90;;;;;;5073454;28;20043;-62
2021/12/09 08:42:13;;;;;;;26.33;9.57;;;15.50;99.90;;;;;;5073931;28;20039;-63
2021/12/09 08:44:41;;;;;;;31.83;8.05;;;15.50;99.90;;;;;;5092362;28;20132;-62
2021/12/09 08:47:09;;;;;;;21.02;6.13;;;15.40;99.90;;;;;;5092054;28;20040;-62
2021/12/09 08:49:36;;;;;;;16.50;5.65;;;15.40;99.90;;;;;;5053477;28;20421;-62
2021/12/09 08:52:05;;;;;;;22.00;6.47;;;15.50;99.90;;;;;;5071895;28;20471;-62
2021/12/09 08:54:33;;;;;;;35.60;8.48;;;15.50;99.90;;;;;;5053604;28;20039;-62
2021/12/09 08:57:03;;;;;;;16.83;5.75;;;15.40;99.90;;;;;;5071838;28;20367;-62
2021/12/09 08:59:31;;;;;;;23.77;6.13;;;15.40;99.90;;;;;;5053822;28;20036;-63
2021/12/09 09:02:05;;;;;;;22.33;7.32;;;15.50;99.90;;;;;;5071142;28;20037;-62
2021/12/09 09:04:33;;;;;;;26.75;7.18;;;15.40;99.90;;;;;;5070215;28;20047;-62
2021/12/09 09:07:01;;;;;;;26.02;9.27;;;15.40;99.90;;;;;;5053790;28;20032;-62
2021/12/09 09:09:33;;;;;;;23.85;6.93;;;15.40;99.90;;;;;;5053036;28;20036;-62
2021/12/09 09:12:04;;;;;;;23.85;7.68;;;15.40;99.90;;;;;;5053875;28;20086;-62
2021/12/09 09:14:32;;;;;;;19.60;6.93;;;15.40;99.90;;;;;;5071750;28;20078;-62
2021/12/09 09:16:59;;;;;;;30.73;9.40;;;15.40;99.90;;;;;;5053277;28;20498;-62
2021/12/09 09:19:27;;;;;;;30.13;6.10;;;15.40;99.90;;;;;;5053138;28;20052;-62
2021/12/09 09:21:56;;;;;;;25.38;6.57;;;15.40;99.90;;;;;;5036745;28;20090;-62
2021/12/09 09:24:24;;;;;;;22.17;6.05;;;15.40;99.90;;;;;;5071072;28;20143;-62
2021/12/09 09:26:52;;;;;;;19.80;7.30;;;15.40;99.90;;;;;;5053038;28;20119;-62
2021/12/09 09:29:20;;;;;;;22.45;7.38;;;15.60;99.90;;;;;;5053279;28;20486;-62
2021/12/09 09:31:48;;;;;;;23.27;6.53;;;15.70;99.90;;;;;;5053072;28;20045;-62
2021/12/09 09:34:15;;;;;;;22.60;6.50;;;15.70;99.90;;;;;;5071411;28;20461;-62
2021/12/09 09:36:44;;;;;;;28.10;7.40;;;15.70;99.90;;;;;;5053568;28;20131;-62
2021/12/09 09:39:18;;;;;;;32.65;7.57;;;15.80;99.90;;;;;;5036792;28;20093;-62
2021/12/09 09:42:06;;;;;;;18.55;7.45;;;15.70;99.90;;;;;;5053483;28;20040;-62
2021/12/09 09:44:46;;;;;;;26.95;9.20;;;15.80;99.90;;;;;;5071094;28;20129;-59
2021/12/09 09:47:15;;;;;;;21.90;6.22;;;15.80;99.90;;;;;;5070760;28;20161;-60
2021/12/09 09:49:43;;;;;;;26.63;7.75;;;16.00;99.90;;;;;;5088314;28;20052;-60
2021/12/09 09:52:11;;;;;;;32.88;9.55;;;16.10;99.90;;;;;;5092373;28;20028;-60
2021/12/09 09:54:40;;;;;;;23.58;8.75;;;16.40;99.90;;;;;;5106092;28;20039;-60
2021/12/09 09:57:09;;;;;;;26.30;7.18;;;16.50;99.90;;;;;;5109170;28;20953;-60
2021/12/09 09:59:40;;;;;;;23.00;6.63;;;16.40;99.90;;;;;;5107000;28;20508;-60
2021/12/09 10:02:10;;;;;;;23.98;6.97;;;16.30;99.90;;;;;;5107762;28;20126;-59
2021/12/09 10:04:46;;;;;;;23.77;8.00;;;16.30;99.90;;;;;;5108933;28;20027;-62
2021/12/09 10:07:19;;;;;;;27.45;7.93;;;16.10;99.90;;;;;;5106321;28;20385;-62
2021/12/09 10:09:48;;;;;;;23.25;7.82;;;15.90;99.90;;;;;;5110396;28;20043;-62
2021/12/09 10:12:17;;;;;;;26.63;7.32;;;15.80;99.90;;;;;;5078209;28;20351;-62
2021/12/09 10:14:52;;;;;;;32.70;8.90;;;15.70;99.90;;;;;;5093620;28;20047;-61
2021/12/09 10:17:27;;;;;;;28.38;9.27;;;15.60;99.90;;;;;;5106777;28;20031;-61
2021/12/09 10:19:58;;;;;;;30.08;7.80;;;15.60;99.90;;;;;;5108583;28;20396;-61
2021/12/09 10:22:32;;;;;;;27.27;6.93;;;15.30;99.90;;;;;;5112055;28;20055;-61
2021/12/09 10:25:03;;;;;;;23.20;7.68;;;15.20;99.90;;;;;;5108262;28;20036;-61
2021/12/09 10:27:34;;;;;;;27.50;7.82;;;15.10;99.90;;;;;;5108798;28;20447;-62
2021/12/09 10:30:10;;;;;;;28.88;8.68;;;15.10;99.90;;;;;;5113968;28;20369;-61
2021/12/09 10:32:39;;;;;;;23.05;8.05;;;15.10;99.90;;;;;;5094954;28;20073;-61
2021/12/09 10:35:15;;;;;;;27.10;7.82;;;15.10;99.90;;;;;;5113682;28;20042;-61
2021/12/09 10:37:46;;;;;;;21.90;6.82;;;15.00;99.90;;;;;;5114046;28;20040;-61
2021/12/09 10:40:25;;;;;;;25.55;9.15;;;15.00;99.90;;;;;;5099449;28;20039;-61
2021/12/09 10:42:54;;;;;;;39.47;13.07;;;15.00;99.90;;;;;;5099095;28;20078;-61
2021/12/09 10:45:32;;;;;;;37.30;10.73;;;15.00;99.90;;;;;;5117124;28;20062;-61
2021/12/09 10:48:31;;;;;;;21.10;7.10;;;15.00;99.90;;;;;;5098780;28;20089;-61
2021/12/09 10:53:46;;;;;;;10.75;4.15;;;14.80;99.90;;;;;;5099130;28;20051;-63
2021/12/09 10:56:27;;;;;;;10.93;3.50;;;14.70;99.90;;;;;;5098781;28;20055;-63
2021/12/09 10:58:55;;;;;;;12.52;4.82;;;14.50;99.90;;;;;;5117147;28;20114;-63
2021/12/09 11:01:25;;;;;;;9.30;3.40;;;14.50;99.90;;;;;;5081587;28;20050;-63
2021/12/09 11:03:58;;;;;;;10.48;4.28;;;14.40;99.90;;;;;;5116759;28;20381;-63
2021/12/09 11:06:33;;;;;;;9.57;4.82;;;14.40;99.90;;;;;;5081665;28;20393;-63
2021/12/09 11:09:07;;;;;;;5.07;3.03;;;14.40;99.90;;;;;;5098728;28;20104;-63
2021/12/09 11:11:41;;;;;;;9.93;2.40;;;14.30;99.90;;;;;;5101496;27;20126;-64
2021/12/09 11:14:13;;;;;;;5.43;2.35;;;14.00;99.90;;;;;;5116634;27;20039;-63
2021/12/09 11:16:44;;;;;;;4.13;1.50;;;14.00;99.90;;;;;;5135719;27;20134;-63
2021/12/09 11:19:18;;;;;;;2.08;1.20;;;13.90;99.90;;;;;;5118573;27;20046;-63
2021/12/09 11:40:44;;;;;;;5.18;1.30;;;13.50;99.90;;;;;;5136698;27;20026;-62
2021/12/09 11:43:20;;;;;;;2.05;1.60;;;13.40;99.90;;;;;;5136357;27;20039;-62
2021/12/09 11:45:49;;;;;;;3.75;1.65;;;13.40;99.90;;;;;;5136079;27;20043;-61
2021/12/09 11:48:17;;;;;;;2.85;1.73;;;13.30;99.90;;;;;;5117605;27;20161;-60
2021/12/09 11:50:51;;;;;;;3.10;1.70;;;13.40;99.90;;;;;;5135990;27;20031;-60
2021/12/09 11:53:21;;;;;;;4.38;1.48;;;13.50;99.90;;;;;;5118068;27;20130;-60
2021/12/09 11:56:11;;;;;;;3.38;2.20;;;13.60;99.90;;;;;;5135898;27;20059;-60
2021/12/09 11:58:56;;;;;;;5.63;3.88;;;13.60;99.90;;;;;;5136377;27;20035;-60
2021/12/09 12:18:12;;;;;;;9.57;5.13;;;13.80;99.90;;;;;;5135452;27;20456;-60
2021/12/09 12:20:48;;;;;;;9.50;4.85;;;13.80;99.90;;;;;;5135831;27;20031;-60
2021/12/09 12:23:38;;;;;;;7.75;4.57;;;13.70;99.90;;;;;;5135592;27;20038;-60
2021/12/09 12:28:57;;;;;;;9.95;4.15;;;13.60;99.90;;;;;;5135361;27;20039;-60
2021/12/09 12:31:56;;;;;;;6.63;4.55;;;13.60;99.90;;;;;;5135257;27;20488;-60
2021/12/09 12:37:47;;;;;;;5.85;4.55;;;13.60;99.90;;;;;;5135251;27;20325;-60
2021/12/09 12:40:22;;;;;;;7.20;4.78;;;13.60;99.90;;;;;;5135208;27;20042;-61
2021/12/09 12:49:16;;;;;;;5.75;3.55;;;13.80;99.90;;;;;;5051473;28;20088;-61
2021/12/09 12:51:58;;;;;;;4.85;2.40;;;13.90;99.90;;;;;;5051904;28;20132;-61
2021/12/09 12:54:52;;;;;;;6.95;2.55;;;13.90;99.90;;;;;;5135293;27;20488;-61
2021/12/09 12:57:41;;;;;;;7.53;2.47;;;13.90;99.90;;;;;;5087891;28;20410;-61
2021/12/09 13:00:21;;;;;;;4.65;2.67;;;13.90;99.90;;;;;;5085754;28;20036;-61
2021/12/09 13:05:57;;;;;;;5.07;2.00;;;13.90;99.90;;;;;;5099188;27;20028;-61
2021/12/09 13:08:46;;;;;;;3.28;1.65;;;13.90;99.90;;;;;;5121611;27;20028;-61
2021/12/09 13:11:19;;;;;;;5.40;2.88;;;13.80;99.90;;;;;;5118294;27;20110;-61
2021/12/09 13:14:03;;;;;;;3.75;2.67;;;13.80;99.90;;;;;;5119612;27;20047;-61
2021/12/09 13:16:47;;;;;;;4.05;2.55;;;13.80;99.90;;;;;;5097184;28;20036;-60
2021/12/09 13:22:09;;;;;;;4.63;2.75;;;13.70;99.90;;;;;;5094218;28;20039;-61
2021/12/09 13:24:59;;;;;;;5.50;3.13;;;13.80;99.90;;;;;;5094393;28;20028;-61
2021/12/09 13:27:38;;;;;;;8.13;3.30;;;13.80;99.90;;;;;;5115200;27;20523;-61
2021/12/09 13:50:00;;;;;;;5.13;4.15;;;13.40;99.90;;;;;;5058357;28;20048;-60
2021/12/09 13:55:07;;;;;;;15.82;3.72;;;13.30;99.90;;;;;;5094298;28;20032;-61
2021/12/09 13:57:40;;;;;;;5.45;4.82;;;13.30;99.90;;;;;;5103399;28;20040;-61
2021/12/09 14:00:11;;;;;;;10.75;4.15;;;13.30;99.90;;;;;;5100439;28;20032;-61
2021/12/09 14:02:40;;;;;;;9.93;3.47;;;13.30;99.90;;;;;;5090400;28;20028;-61
2021/12/09 14:05:14;;;;;;;7.60;3.80;;;13.20;99.90;;;;;;5082687;28;20047;-61
2021/12/09 14:07:53;;;;;;;7.90;3.17;;;13.10;99.90;;;;;;5090405;28;20032;-61
2021/12/09 14:10:26;;;;;;;4.28;2.92;;;13.00;99.90;;;;;;5090448;28;20036;-61
2021/12/09 14:13:01;;;;;;;7.50;3.53;;;12.90;99.90;;;;;;5105899;28;20058;-61
2021/12/09 14:15:40;;;;;;;4.68;2.83;;;12.90;99.90;;;;;;5109164;28;20039;-61
2021/12/09 14:18:18;;;;;;;8.65;2.92;;;12.90;99.90;;;;;;5104806;28;20040;-60
2021/12/09 14:20:47;;;;;;;7.90;2.75;;;12.90;99.90;;;;;;5075968;28;20127;-61