Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:14;;;;;;;4.00;2.20;;;;;;;8.88;69.44;99418.81;108758;1270;21987;-82
2022/09/19 00:03:03;;;;;;;;;;;;;;;8.91;69.50;99416.95;109383;1261;21959;-83
2022/09/19 00:05:33;;;;;;;5.60;2.20;;;;;;;8.85;69.69;99418.29;109377;1267;22409;-83
2022/09/19 00:08:02;;;;;;;2.30;1.80;;;;;;;8.87;69.60;99415.40;109168;1267;22477;-83
2022/09/19 00:10:47;;;;;;;5.60;1.90;;;;;;;8.91;69.59;99413.33;109166;1267;22045;-83
2022/09/19 00:13:16;;;;;;;5.10;2.60;;;;;;;8.94;69.62;99417.33;109174;1267;23858;-81
2022/09/19 00:15:50;;;;;;;4.50;2.10;;;;;;;8.98;69.71;99415.77;109558;1263;21962;-82
2022/09/19 00:18:19;;;;;;;3.80;2.00;;;;;;;9.03;69.76;99415.02;109479;1263;21993;-82
2022/09/19 00:20:51;;;;;;;2.60;1.90;;;;;;;9.06;69.62;99416.29;109762;1263;21973;-82
2022/09/19 00:26:12;;;;;;;2.90;2.20;;;;;;;9.08;69.61;99423.13;109883;1260;22707;-82
2022/09/19 00:28:47;;;;;;;3.10;2.00;;;;;;;9.08;69.64;99424.35;110130;1260;21974;-81
2022/09/19 00:31:20;;;;;;;5.60;2.30;;;;;;;9.10;69.67;99424.23;110022;1260;21997;-81
2022/09/19 00:33:50;;;;;;;3.10;2.20;;;;;;;9.12;69.61;99423.48;109896;1260;21975;-81
2022/09/19 00:36:19;;;;;;;2.40;1.90;;;;;;;9.13;69.57;99420.79;109894;1260;22748;-82
2022/09/19 00:38:50;;;;;;;3.30;2.20;;;;;;;9.15;69.60;99421.41;109821;1261;22564;-81
2022/09/19 00:41:26;;;;;;;3.50;2.20;;;;;;;9.18;69.68;99419.88;110059;1260;23046;-82
2022/09/19 00:44:24;;;;;;;3.30;2.50;;;;;;;9.19;69.62;99420.20;109966;1257;21998;-83
2022/09/19 00:47:17;;;;;;;4.70;2.60;;;;;;;9.17;69.58;99421.14;110498;1257;21982;-82
2022/09/19 00:49:48;;;;;;;3.60;2.30;;;;;;;9.16;69.70;99420.48;109620;1263;21986;-82
2022/09/19 00:52:27;;;;;;;5.80;2.40;;;;;;;9.18;69.77;99422.84;109939;1260;22318;-83
2022/09/19 00:54:57;;;;;;;3.10;2.00;;;;;;;9.17;69.65;99421.30;109324;1263;21979;-82
2022/09/19 00:58:29;;;;;;;4.90;2.30;;;;;;;9.18;69.69;99425.44;109636;1261;22002;-83
2022/09/19 01:00:59;;;;;;;4.20;2.50;;;;;;;9.16;69.79;99420.98;109020;1270;21987;-83
2022/09/19 01:03:30;;;;;;;3.00;2.70;;;;;;;9.18;69.80;99423.19;109051;1270;22283;-83
2022/09/19 01:06:09;;;;;;;4.10;2.50;;;;;;;9.20;69.73;99421.89;108973;1270;22004;-82
2022/09/19 01:09:29;;;;;;;5.10;3.00;;;;;;;9.21;69.76;99425.50;109263;1267;21998;-81
2022/09/19 01:11:59;;;;;;;3.80;2.60;;;;;;;9.21;69.80;99425.15;108998;1273;22102;-82
2022/09/19 01:15:08;;;;;;;5.00;3.50;;;;;;;9.22;69.77;99425.77;109032;1270;22909;-82
2022/09/19 01:17:51;;;;;;;6.30;3.60;;;;;;;9.22;69.69;99423.02;108936;1273;22084;-82
2022/09/19 01:24:21;;;;;;;4.70;4.30;;;;;;;9.24;69.81;99420.67;109162;1270;22423;-83
2022/09/19 01:28:08;;;;;;;4.40;4.00;;;;;;;9.22;69.73;99420.73;109193;1267;22033;-83
2022/09/19 01:31:18;;;;;;;5.30;4.60;;;;;;;9.21;69.96;99420.79;109028;1273;22851;-84
2022/09/19 01:34:05;;;;;;;4.80;4.40;;;;;;;9.21;69.90;99418.54;108066;1283;21979;-83
2022/09/19 01:36:46;;;;;;;5.00;4.50;;;;;;;9.23;69.90;99418.94;108437;1279;22016;-84
2022/09/19 01:39:26;;;;;;;6.90;4.30;;;;;;;9.26;69.65;99416.05;108594;1279;23737;-83
2022/09/19 01:41:59;;;;;;;6.90;4.60;;;;;;;9.26;69.59;99416.75;108147;1282;24359;-82
2022/09/19 01:44:31;;;;;;;5.00;4.40;;;;;;;9.27;69.50;99416.36;107952;1282;21996;-83
2022/09/19 01:47:39;;;;;;;5.10;4.30;;;;;;;9.25;69.57;99414.86;108032;1279;23083;-84
2022/09/19 01:50:48;;;;;;;5.80;4.60;;;;;;;9.21;69.45;99418.17;108356;1279;22323;-84
2022/09/19 01:53:32;;;;;;;6.60;5.00;;;;;;;9.17;69.55;99421.14;108420;1278;23037;-83
2022/09/19 01:57:06;;;;;;;4.70;4.30;;;;;;;9.14;69.45;99420.55;108587;1277;22090;-82
2022/09/19 02:00:21;;;;;;;9.30;5.80;;;;;;;9.13;69.55;99419.90;108389;1276;23155;-82
2022/09/19 02:03:06;;;;;;;5.70;5.10;;;;;;;9.10;69.71;99419.38;108700;1276;21990;-80
2022/09/19 02:05:56;;;;;;;5.40;4.90;;;;;;;9.11;69.68;99420.01;108887;1267;22112;-80
2022/09/19 02:08:29;;;;;;;5.80;5.30;;;;;;;9.11;69.59;99419.66;108701;1274;24567;-83
2022/09/19 02:11:14;;;;;;;5.70;5.20;;;;;;;9.11;69.54;99424.52;109119;1264;22058;-83
2022/09/19 02:13:58;;;;;;;5.70;4.60;;;;;;;9.13;69.69;99429.48;109520;1263;22007;-83
2022/09/19 02:16:37;;;;;;;6.00;5.40;;;;;;;9.13;69.54;99431.90;109301;1267;22017;-83
2022/09/19 02:19:38;;;;;;;6.30;5.20;;;;;;;9.11;69.39;99433.20;109202;1266;23597;-83
2022/09/19 02:22:22;;;;;;;5.80;5.20;;;;;;;9.08;69.42;99434.89;109193;1266;22143;-82
2022/09/19 02:24:56;;;;;;;7.90;5.80;;;;;;;9.07;69.46;99435.13;109144;1269;22958;-83
2022/09/19 02:27:43;;;;;;;7.30;5.70;;;;;;;9.09;69.52;99441.13;109756;1261;21988;-83
2022/09/19 02:30:18;;;;;;;7.40;5.60;;;;;;;9.09;69.39;99444.27;110111;1260;23789;-83
2022/09/19 02:32:50;;;;;;;6.20;5.60;;;;;;;9.09;69.38;99450.70;110059;1260;21997;-83
2022/09/19 02:35:34;;;;;;;6.00;5.20;;;;;;;9.08;69.34;99449.66;110205;1256;23611;-81
2022/09/19 02:38:43;;;;;;;5.50;4.90;;;;;;;9.07;69.43;99447.30;110689;1255;21980;-83
2022/09/19 02:41:26;;;;;;;5.90;5.30;;;;;;;9.06;69.43;99447.34;110545;1256;23707;-84
2022/09/19 02:44:52;;;;;;;8.30;6.10;;;;;;;9.07;69.44;99446.45;110676;1256;22301;-83
2022/09/19 02:47:58;;;;;;;7.20;5.60;;;;;;;9.06;69.50;99446.31;109590;1263;21976;-83
2022/09/19 02:51:09;;;;;;;8.60;5.80;;;;;;;9.06;69.57;99447.88;109142;1267;22001;-83
2022/09/19 02:53:52;;;;;;;7.30;6.40;;;;;;;9.05;69.55;99446.50;109126;1267;22048;-83
2022/09/19 02:56:30;;;;;;;8.30;6.60;;;;;;;9.07;69.50;99447.13;108759;1273;23349;-83
2022/09/19 02:59:11;;;;;;;6.90;6.20;;;;;;;9.08;69.28;99448.62;108949;1273;22030;-83
2022/09/19 03:01:54;;;;;;;7.10;6.50;;;;;;;9.10;69.23;99452.89;108798;1273;23651;-81
2022/09/19 03:04:31;;;;;;;7.10;6.40;;;;;;;9.10;69.19;99455.31;108582;1279;23075;-81
2022/09/19 03:07:25;;;;;;;6.60;5.90;;;;;;;9.10;69.15;99459.46;108527;1279;22034;-82
2022/09/19 03:10:07;;;;;;;8.60;6.30;;;;;;;9.08;69.17;99458.51;108389;1279;23662;-82
2022/09/19 03:12:57;;;;;;;9.10;6.40;;;;;;;9.08;69.44;99459.36;108556;1279;22745;-82
2022/09/19 03:15:50;;;;;;;7.30;6.70;;;;;;;9.09;69.27;99461.80;108591;1276;23709;-83
2022/09/19 03:18:27;;;;;;;8.10;7.30;;;;;;;9.09;69.24;99464.75;108691;1276;22311;-83
2022/09/19 03:21:02;;;;;;;7.10;6.40;;;;;;;9.10;69.25;99468.34;108675;1276;22445;-81
2022/09/19 03:23:37;;;;;;;8.50;7.70;;;;;;;9.10;69.20;99473.55;108922;1263;24305;-82
2022/09/19 03:26:10;;;;;;;8.20;7.50;;;;;;;9.09;69.32;99475.15;109463;1261;22423;-82
2022/09/19 03:28:39;;;;;;;9.30;8.20;;;;;;;9.08;69.23;99474.98;110455;1256;23593;-82
2022/09/19 03:31:09;;;;;;;7.10;6.50;;;;;;;9.10;69.38;99478.94;110266;1256;22705;-82
2022/09/19 03:33:39;;;;;;;10.40;8.10;;;;;;;9.12;69.40;99479.52;110389;1256;21972;-83
2022/09/19 03:36:11;;;;;;;;;;;;;;;9.11;69.32;99481.14;110772;1256;22759;-82
2022/09/19 03:38:44;;;;;;;10.50;8.70;;;;;;;8.98;69.43;99482.73;110710;1256;21924;-84
2022/09/19 03:41:22;;;;;;;8.30;6.80;;;;;;;8.97;69.44;99486.08;110300;1256;24291;-81
2022/09/19 03:43:52;;;;;;;6.90;6.20;;;;;;;8.97;69.48;99491.11;110484;1254;21983;-82
2022/09/19 03:46:25;;;;;;;7.40;6.70;;;;;;;8.95;69.40;99492.44;110504;1254;21989;-82
2022/09/19 03:49:02;;;;;;;6.60;6.00;;;;;;;8.92;69.52;99494.64;110515;1254;21972;-82
2022/09/19 03:51:33;;;;;;;6.90;6.30;;;;;;;8.92;69.60;99497.09;110471;1254;24324;-82
2022/09/19 03:54:05;;;;;;;7.30;6.50;;;;;;;8.89;69.57;99498.77;110388;1254;22177;-82
2022/09/19 03:56:39;;;;;;;7.60;6.90;;;;;;;8.85;69.70;99502.44;109886;1261;21975;-82
2022/09/19 03:59:10;;;;;;;7.20;6.50;;;;;;;8.85;69.86;99502.45;109536;1260;22987;-82
2022/09/19 04:01:42;;;;;;;7.90;6.70;;;;;;;8.84;69.77;99504.04;109795;1263;22008;-83
2022/09/19 04:04:12;;;;;;;7.40;6.50;;;;;;;8.81;69.73;99501.05;109663;1260;21991;-82
2022/09/19 04:06:46;;;;;;;7.40;6.30;;;;;;;8.78;69.88;99499.95;109599;1260;22023;-82
2022/09/19 04:09:16;;;;;;;8.10;6.70;;;;;;;8.76;69.92;99499.52;109792;1260;21975;-83
2022/09/19 04:11:48;;;;;;;8.10;7.30;;;;;;;8.74;70.03;99501.68;109155;1267;22022;-83
2022/09/19 04:14:17;;;;;;;10.00;8.30;;;;;;;8.73;70.10;99504.33;109277;1260;21986;-82
2022/09/19 04:16:47;;;;;;;9.30;8.40;;;;;;;8.72;70.16;99505.25;109806;1260;23077;-81
2022/09/19 04:19:36;;;;;;;9.50;8.70;;;;;;;8.71;70.40;99503.54;109884;1260;24935;-82
2022/09/19 04:22:24;;;;;;;10.40;9.60;;;;;;;8.75;70.42;99506.85;109831;1262;21985;-83
2022/09/19 04:25:20;;;;;;;11.00;9.90;;;;;;;8.73;70.39;99504.33;109857;1261;22067;-83
2022/09/19 04:28:09;;;;;;;9.90;9.00;;;;;;;8.74;70.52;99507.41;109906;1260;21967;-83
2022/09/19 04:30:40;;;;;;;11.00;10.00;;;;;;;8.77;70.48;99509.55;110298;1254;21971;-83
2022/09/19 04:33:13;;;;;;;12.80;11.70;;;;;;;8.79;70.51;99509.43;110610;1254;22217;-82
2022/09/19 04:35:44;;;;;;;11.30;9.10;;;;;;;8.82;70.62;99508.61;110649;1254;23001;-80
2022/09/19 04:38:17;;;;;;;10.60;9.20;;;;;;;8.84;70.52;99511.65;110385;1254;23574;-81
2022/09/19 04:40:49;;;;;;;9.90;9.00;;;;;;;8.84;70.48;99512.52;109928;1260;21989;-83
2022/09/19 04:43:19;;;;;;;10.50;9.70;;;;;;;8.86;70.55;99517.30;109956;1261;22096;-81
2022/09/19 04:46:16;;;;;;;11.30;10.10;;;;;;;8.84;70.53;99518.61;109733;1260;21989;-83
2022/09/19 04:48:51;;;;;;;17.00;15.40;;;;;;;8.86;70.65;99519.56;109899;1260;23624;-82
2022/09/19 04:51:30;;;;;;;18.40;16.50;;;;;;;8.86;70.49;99523.23;109884;1259;21978;-82
2022/09/19 04:54:01;;;;;;;13.90;12.50;;;;;;;8.87;70.64;99522.46;109881;1260;23087;-81
2022/09/19 04:56:31;;;;;;;10.40;9.50;;;;;;;8.90;70.70;99520.75;109864;1259;22052;-82
2022/09/19 04:59:06;;;;;;;10.90;9.00;;;;;;;8.92;70.51;99525.38;110327;1254;21995;-81
2022/09/19 05:01:39;;;;;;;9.90;8.70;;;;;;;8.89;70.44;99523.94;110686;1254;21971;-82
2022/09/19 05:04:11;;;;;;;11.00;8.80;;;;;;;8.89;70.43;99526.36;110509;1254;22089;-82
2022/09/19 05:06:40;;;;;;;10.00;9.00;;;;;;;8.88;70.38;99531.28;110118;1261;22008;-82
2022/09/19 05:09:11;;;;;;;9.70;8.80;;;;;;;8.85;70.30;99539.41;109693;1260;23587;-82
2022/09/19 05:12:02;;;;;;;10.00;9.00;;;;;;;8.82;70.49;99546.64;109560;1264;22746;-83
2022/09/19 05:14:34;;;;;;;9.00;8.20;;;;;;;8.83;70.48;99550.02;109342;1264;23781;-82
2022/09/19 05:17:04;;;;;;;9.70;8.70;;;;;;;8.85;70.40;99550.83;109040;1270;21988;-82
2022/09/19 05:19:33;;;;;;;8.40;7.40;;;;;;;8.83;70.18;99553.53;108961;1270;23055;-81
2022/09/19 05:22:02;;;;;;;10.20;8.70;;;;;;;8.76;70.16;99556.39;109004;1270;21981;-83
2022/09/19 05:24:31;;;;;;;8.20;7.50;;;;;;;8.72;70.15;99556.58;109168;1267;23611;-83
2022/09/19 05:27:02;;;;;;;8.10;7.40;;;;;;;8.66;70.09;99555.47;109251;1267;21995;-83
2022/09/19 05:29:36;;;;;;;9.20;8.20;;;;;;;8.57;70.13;99552.17;109381;1260;22016;-83
2022/09/19 05:32:05;;;;;;;10.70;9.60;;;;;;;8.58;70.30;99561.88;109534;1261;23718;-83
2022/09/19 05:34:49;;;;;;;21.60;19.30;;;;;;;8.56;70.41;99565.05;109727;1254;21961;-82
2022/09/19 05:37:59;;;;;;;19.00;17.00;;;;;;;8.56;70.59;99570.78;109917;1260;21995;-83
2022/09/19 05:40:54;;;;;;;17.20;14.40;;;;;;;8.58;70.59;99574.33;109858;1260;21979;-84
2022/09/19 05:43:57;;;;;;;15.20;13.40;;;;;;;8.62;70.75;99578.00;110117;1260;23829;-83
2022/09/19 05:46:39;;;;;;;15.50;13.50;;;;;;;8.66;70.76;99579.38;109460;1264;22063;-84
2022/09/19 05:49:12;;;;;;;17.70;15.80;;;;;;;8.69;70.77;99580.65;109071;1264;22001;-82
2022/09/19 05:51:42;;;;;;;12.80;11.50;;;;;;;8.74;70.81;99585.80;109415;1265;22014;-82
2022/09/19 05:54:21;;;;;;;11.70;9.40;;;;;;;8.77;70.57;99587.42;109050;1270;23255;-83
2022/09/19 05:57:12;;;;;;;7.80;6.50;;;;;;;8.74;70.45;99588.92;105783;1270;4203276;-83
2022/09/19 05:59:44;;;;;;;8.80;6.50;;;;;;;8.74;70.48;99594.14;109024;1270;23609;-82
2022/09/19 06:02:13;;;;;;;8.90;8.10;;;;;;;8.74;70.57;99596.05;108806;1269;23091;-83
2022/09/19 06:04:48;;;;;;;17.30;12.60;;;;;;;8.76;70.56;99598.73;108739;1273;23852;-83
2022/09/19 06:07:18;;;;;;;18.40;15.90;;;;;;;8.79;70.65;99600.70;108743;1273;24299;-83
2022/09/19 06:09:52;;;;;;;18.70;15.30;;;;;;;8.82;70.57;99601.63;109112;1267;22055;-83
2022/09/19 06:12:24;;;;;;;13.60;11.80;;;;;;;8.87;70.67;99604.35;108807;1270;21994;-82
2022/09/19 06:14:55;;;;;;;9.00;8.10;;;;;;;8.92;70.59;99606.06;108990;1270;21979;-83
2022/09/19 06:17:24;;;;;;;8.50;7.60;;;;;;;8.95;70.46;99606.61;108847;1270;23091;-82
2022/09/19 06:19:54;;;;;;;9.50;8.50;;;;;;;8.98;70.37;99612.74;109006;1269;22051;-83
2022/09/19 06:22:33;;;;;;;10.40;9.40;;;;;;;8.97;70.30;99612.61;109117;1267;21982;-83
2022/09/19 06:25:13;;;;;;;12.90;10.10;;;;;;;8.97;70.35;99615.71;109399;1267;23596;-84
2022/09/19 06:27:44;;;;;;;9.20;8.40;;;;;;;9.00;70.30;99620.12;109098;1273;22065;-84
2022/09/19 06:30:23;;;;;;;9.20;8.00;;;;;;;9.01;70.26;99619.55;109032;1267;21992;-84
2022/09/19 06:33:07;;;;;;;11.30;9.10;;;;;;;9.03;70.29;99626.91;109208;1267;22989;-83
2022/09/19 06:35:45;;;;;;;8.00;7.20;;;;;;;9.09;70.32;99629.46;109263;1267;23794;-86
2022/09/19 06:38:25;;;;;;;7.50;6.70;;;;;;;9.12;70.22;99630.34;109274;1267;23643;-84
2022/09/19 06:40:58;;;;;;;16.10;10.80;;;;;;;9.19;70.29;99629.54;109306;1265;22687;-84
2022/09/19 06:43:58;;;;;;;21.50;17.20;;;;;;;9.29;70.32;99629.98;108884;1270;21988;-84
2022/09/19 06:46:45;;;;;;;30.40;23.70;;;;;;;9.39;70.35;99633.01;109075;1267;21988;-83
2022/09/19 06:49:38;;;;;;;13.20;10.20;;;;;;;9.48;70.18;99634.14;109234;1266;23794;-82
2022/09/19 06:52:46;;;;;;;9.10;8.20;;;;;;;9.52;69.87;99631.20;109358;1266;22042;-85
2022/09/19 06:55:26;;;;;;;8.50;6.50;;;;;;;9.60;69.61;99632.95;108728;1273;24213;-84
2022/09/19 06:58:18;;;;;;;9.20;5.30;;;;;;;9.65;69.42;99639.12;108769;1273;23027;-86
2022/09/19 07:00:49;;;;;;;5.40;4.30;;;;;;;9.67;69.22;99643.05;108989;1264;21981;-84
2022/09/19 07:03:35;;;;;;;11.30;7.30;;;;;;;9.71;69.03;99646.35;109365;1263;23734;-80
2022/09/19 07:06:06;;;;;;;10.30;8.10;;;;;;;9.75;68.82;99649.80;109477;1263;24370;-80
2022/09/19 07:08:41;;;;;;;9.70;6.60;;;;;;;9.79;68.69;99650.31;109582;1264;23943;-80
2022/09/19 07:11:12;;;;;;;7.90;5.00;;;;;;;9.85;68.54;99654.36;109286;1267;22043;-82
2022/09/19 07:13:49;;;;;;;17.90;10.80;;;;;;;9.90;68.36;99654.46;109217;1267;22102;-82
2022/09/19 07:16:20;;;;;;;16.90;14.30;;;;;;;9.96;68.00;99657.20;109123;1267;22852;-82
2022/09/19 07:18:50;;;;;;;16.50;14.80;;;;;;;9.95;67.89;99659.33;109113;1267;23720;-80
2022/09/19 07:21:48;;;;;;;19.00;15.50;;;;;;;9.97;67.91;99656.77;110174;1260;23726;-82
2022/09/19 07:24:29;;;;;;;12.70;10.30;;;;;;;10.06;68.02;99657.60;109960;1260;21987;-81
2022/09/19 07:27:37;;;;;;;8.80;7.70;;;;;;;10.17;67.93;99657.80;110017;1260;22786;-82
2022/09/19 07:30:17;;;;;;;8.50;7.60;;;;;;;10.27;67.63;99662.52;110344;1254;22020;-81
2022/09/19 07:32:48;;;;;;;6.50;5.90;;;;;;;10.35;67.23;99663.04;110273;1256;22043;-81
2022/09/19 07:35:25;;;;;;;8.20;6.50;;;;;;;10.42;67.01;99666.72;109779;1263;21986;-81
2022/09/19 07:38:21;;;;;;;8.70;5.80;;;;;;;10.48;66.71;99663.81;109586;1263;21985;-81
2022/09/19 07:41:09;;;;;;;5.90;5.40;;;;;;;10.53;66.50;99666.15;109832;1263;23608;-81
2022/09/19 07:43:51;;;;;;;8.00;5.80;;;;;;;10.62;66.42;99670.25;109567;1264;22000;-81
2022/09/19 07:49:49;;;;;;;7.80;5.80;;;;;;;10.74;65.81;99671.95;109382;1267;21978;-81
2022/09/19 07:53:05;;;;;;;9.80;6.00;;;;;;;10.77;65.50;99677.52;109085;1267;22097;-80
2022/09/19 07:55:43;;;;;;;7.80;6.40;;;;;;;10.81;65.54;99680.31;109065;1267;23024;-83
2022/09/19 07:58:15;;;;;;;8.10;5.80;;;;;;;10.86;65.55;99683.73;108921;1273;23052;-81
2022/09/19 08:00:52;;;;;;;6.90;5.30;;;;;;;10.91;65.22;99684.17;109302;1264;23095;-82
2022/09/19 08:03:48;;;;;;;5.60;4.80;;;;;;;10.90;64.92;99684.91;109516;1263;22022;-81
2022/09/19 08:06:26;;;;;;;7.10;4.50;;;;;;;10.89;64.80;99685.63;109495;1264;23039;-82
2022/09/19 08:09:03;;;;;;;6.60;4.10;;;;;;;10.92;64.89;99687.95;109430;1264;23015;-82
2022/09/19 08:12:05;;;;;;;7.50;4.70;;;;;;;10.97;64.92;99698.15;109627;1263;22766;-82
2022/09/19 08:14:48;;;;;;;3.80;3.30;;;;;;;11.05;64.88;99702.63;109540;1263;22035;-82
2022/09/19 08:17:19;;;;;;;3.80;3.40;;;;;;;11.10;64.68;99704.60;109710;1259;21974;-82
2022/09/19 08:19:49;;;;;;;;;;;;;;;11.15;64.30;99704.72;110009;1259;23734;-83
2022/09/19 08:22:18;;;;;;;8.30;4.10;;;;;;;11.11;64.39;99704.04;110419;1254;21966;-80
2022/09/19 08:25:02;;;;;;;7.10;3.10;;;;;;;11.17;64.31;99705.15;110643;1254;23034;-85
2022/09/19 08:27:32;;;;;;;5.10;3.00;;;;;;;11.28;64.09;99704.59;110443;1255;22961;-81
2022/09/19 08:30:06;;;;;;;3.20;2.70;;;;;;;11.41;64.07;99708.79;110571;1256;21972;-80
2022/09/19 08:32:36;;;;;;;3.20;2.90;;;;;;;11.53;63.67;99709.55;110700;1254;23573;-85
2022/09/19 08:35:06;;;;;;;4.00;2.70;;;;;;;11.61;63.15;99716.84;110396;1254;21983;-82
2022/09/19 08:37:37;;;;;;;5.10;2.70;;;;;;;11.64;62.75;99717.22;110363;1257;22363;-87
2022/09/19 08:40:30;;;;;;;4.60;2.70;;;;;;;11.67;62.53;99718.96;110448;1256;21969;-87
2022/09/19 08:43:40;;;;;;;4.50;2.70;;;;;;;11.67;62.21;99724.55;110786;1254;22022;-86
2022/09/19 08:46:45;;;;;;;7.40;3.50;;;;;;;11.62;61.87;99719.91;110860;1253;22728;-86
2022/09/19 08:49:33;;;;;;;5.00;2.50;;;;;;;11.59;61.85;99720.79;109582;1264;22033;-85
2022/09/19 08:52:34;;;;;;;5.70;2.80;;;;;;;11.60;61.90;99721.42;109775;1264;23731;-84
2022/09/19 08:55:16;;;;;;;3.40;2.60;;;;;;;11.56;61.61;99721.63;109939;1261;23653;-86
2022/09/19 08:58:07;;;;;;;5.70;3.60;;;;;;;11.53;61.69;99721.75;109066;1267;21987;-84
2022/09/19 09:01:12;;;;;;;5.20;2.30;;;;;;;11.53;61.75;99721.42;109027;1267;21972;-83
2022/09/19 09:04:45;;;;;;;4.20;2.40;;;;;;;11.52;61.52;99725.52;109420;1267;22098;-83
2022/09/19 09:07:47;;;;;;;4.90;2.10;;;;;;;11.52;61.54;99727.05;109431;1267;21993;-87
2022/09/19 09:10:56;;;;;;;3.50;2.70;;;;;;;11.54;61.76;99729.91;109069;1267;21951;-83
2022/09/19 09:14:06;;;;;;;3.40;2.30;;;;;;;11.55;61.57;99733.32;109213;1267;21976;-83
2022/09/19 09:17:20;;;;;;;4.40;2.70;;;;;;;11.53;61.38;99731.85;109712;1262;23835;-80
2022/09/19 09:20:28;;;;;;;5.00;3.00;;;;;;;11.51;61.24;99730.42;109582;1263;22904;-81
2022/09/19 09:23:46;;;;;;;4.70;3.20;;;;;;;11.48;61.35;99732.46;109687;1261;23035;-86
2022/09/19 09:26:40;;;;;;;5.90;3.10;;;;;;;11.49;61.47;99735.06;109569;1264;21992;-84
2022/09/19 09:29:25;;;;;;;6.30;3.70;;;;;;;11.56;61.46;99737.84;109294;1264;21999;-84
2022/09/19 09:32:14;;;;;;;7.40;6.40;;;;;;;11.61;61.46;99740.88;109138;1270;22024;-83
2022/09/19 09:35:07;;;;;;;9.20;5.30;;;;;;;11.67;61.62;99745.96;109141;1270;21975;-85
2022/09/19 09:38:08;;;;;;;5.60;3.50;;;;;;;11.72;61.58;99749.05;108815;1275;23090;-85
2022/09/19 09:44:58;;;;;;;6.10;2.60;;;;;;;11.80;61.33;99749.48;108235;1279;24438;-80
2022/09/19 09:47:56;;;;;;;3.40;2.30;;;;;;;11.80;61.14;99749.83;107972;1285;22034;-81
2022/09/19 09:51:03;;;;;;;5.70;2.70;;;;;;;11.83;60.91;99750.19;107993;1281;22018;-80
2022/09/19 09:58:50;;;;;;;5.90;2.30;;;;;;;12.04;61.11;99753.30;107641;1291;23665;-85
2022/09/19 10:04:38;;;;;;;4.30;2.40;;;;;;;12.20;60.54;99754.68;107894;1288;22010;-81
2022/09/19 10:08:05;;;;;;;5.70;3.10;;;;;;;12.34;60.00;99756.39;107551;1289;544097;-81
2022/09/19 10:10:38;;;;;;;8.50;3.50;;;;;;;12.25;59.62;99755.48;109010;1270;23773;-80
2022/09/19 10:13:25;;;;;;;5.50;2.90;;;;;;;12.21;59.78;99759.73;108717;1271;21986;-79
2022/09/19 10:16:02;;;;;;;4.20;2.60;;;;;;;12.24;60.02;99759.03;109490;1265;22000;-80
2022/09/19 10:18:50;;;;;;;5.70;3.70;;;;;;;12.25;60.14;99761.58;109938;1260;23660;-79
2022/09/19 10:21:21;;;;;;;9.80;5.40;;;;;;;12.27;60.13;99762.71;108880;1257;1668318;-79
2022/09/19 10:23:56;;;;;;;8.40;5.30;;;;;;;12.30;60.27;99770.05;110259;1257;21982;-79
2022/09/19 10:26:30;;;;;;;4.30;3.00;;;;;;;12.32;60.32;99770.80;110171;1257;23683;-80
2022/09/19 10:29:14;;;;;;;4.90;2.40;;;;;;;12.33;60.29;99771.29;110649;1253;23573;-80
2022/09/19 10:32:08;;;;;;;4.00;3.30;;;;;;;12.29;60.25;99771.30;110965;1251;22693;-80
2022/09/19 10:35:00;;;;;;;7.50;4.20;;;;;;;12.28;60.50;99770.66;111040;1251;21977;-81
2022/09/19 10:37:30;;;;;;;6.10;3.80;;;;;;;12.36;60.81;99773.72;111080;1251;22042;-80
2022/09/19 10:40:04;;;;;;;9.40;3.90;;;;;;;12.45;60.84;99775.84;110749;1254;21969;-80
2022/09/19 10:42:42;;;;;;;5.40;3.00;;;;;;;12.52;60.67;99780.21;110922;1251;22087;-79
2022/09/19 10:45:26;;;;;;;6.30;3.20;;;;;;;12.51;60.45;99778.34;111080;1251;23654;-79
2022/09/19 10:48:10;;;;;;;13.70;7.70;;;;;;;12.45;60.46;99782.84;110639;1254;21959;-78
2022/09/19 10:50:48;;;;;;;11.80;7.70;;;;;;;12.43;60.63;99782.79;110036;1257;23579;-78
2022/09/19 10:53:28;;;;;;;6.50;4.60;;;;;;;12.46;61.05;99786.64;109959;1258;21969;-79
2022/09/19 10:56:04;;;;;;;8.10;6.00;;;;;;;12.52;61.39;99788.77;109969;1257;21975;-78
2022/09/19 10:58:39;;;;;;;13.30;9.00;;;;;;;12.56;61.53;99788.87;110306;1257;22761;-79
2022/09/19 11:01:30;;;;;;;8.90;4.90;;;;;;;12.57;61.82;99791.65;110264;1257;21978;-78
2022/09/19 11:04:18;;;;;;;7.80;4.60;;;;;;;12.56;61.79;99791.68;110174;1257;21976;-79
2022/09/19 11:07:04;;;;;;;7.50;5.20;;;;;;;12.43;61.62;99788.36;109607;1263;21990;-80
2022/09/19 11:09:38;;;;;;;10.90;8.50;;;;;;;12.35;62.16;99791.59;110306;1257;21963;-79
2022/09/19 11:12:13;;;;;;;14.30;9.90;;;;;;;12.35;62.76;99792.81;109263;1263;22048;-79
2022/09/19 11:14:46;;;;;;;20.90;15.50;;;;;;;12.35;63.23;99790.90;109840;1263;22058;-77
2022/09/19 11:17:31;;;;;;;28.50;11.30;;;;;;;12.37;63.83;99791.65;109613;1264;22124;-79
2022/09/19 11:20:29;;;;;;;11.50;9.30;;;;;;;12.39;63.92;99789.14;109599;1262;22157;-79
2022/09/19 11:23:52;;;;;;;6.20;4.60;;;;;;;12.40;64.45;99789.92;109112;1269;21991;-77
2022/09/19 11:27:01;;;;;;;6.30;4.50;;;;;;;12.45;64.70;99788.97;109784;1263;22010;-79
2022/09/19 11:30:12;;;;;;;6.10;4.20;;;;;;;12.46;64.79;99792.54;109600;1260;23660;-79
2022/09/19 11:33:07;;;;;;;5.10;4.20;;;;;;;12.43;64.90;99793.73;110394;1257;21990;-80
2022/09/19 11:36:48;;;;;;;4.60;4.00;;;;;;;12.37;64.97;99796.34;110363;1257;21978;-80
2022/09/19 11:39:47;;;;;;;6.60;3.80;;;;;;;12.35;65.10;99795.61;109663;1265;21992;-80
2022/09/19 11:43:18;;;;;;;5.10;4.00;;;;;;;12.28;64.87;99796.16;110344;1260;22015;-81
2022/09/19 11:46:19;;;;;;;5.50;3.70;;;;;;;12.22;65.20;99794.71;110419;1260;23686;-82
2022/09/19 11:49:25;;;;;;;4.80;3.60;;;;;;;12.22;65.35;99792.30;110283;1257;22853;-81
2022/09/19 11:52:51;;;;;;;7.50;5.20;;;;;;;12.20;65.54;99792.04;110372;1257;22079;-81
2022/09/19 11:56:23;;;;;;;7.70;5.60;;;;;;;12.19;65.79;99796.45;109401;1268;21989;-81
2022/09/19 11:59:24;;;;;;;7.00;4.90;;;;;;;12.17;65.87;99796.75;109221;1270;22141;-80
2022/09/19 12:02:53;;;;;;;8.80;5.70;;;;;;;12.12;66.06;99791.95;109224;1270;21979;-85
2022/09/19 12:05:49;;;;;;;9.00;8.00;;;;;;;12.06;66.36;99796.29;108717;1276;24022;-83
2022/09/19 12:08:29;;;;;;;5.60;4.50;;;;;;;12.04;66.63;99796.36;108719;1276;21998;-84
2022/09/19 12:11:13;;;;;;;;;;;;;;;12.07;66.91;99796.20;108724;1276;21997;-84
2022/09/19 12:13:56;;;;;;;8.10;5.10;;;;;;;12.04;67.43;99794.42;108774;1277;21991;-82
2022/09/19 12:16:44;;;;;;;6.90;4.70;;;;;;;12.11;67.46;99794.42;108519;1279;22046;-84
2022/09/19 12:19:24;;;;;;;;;;;;;;;12.20;67.56;99791.37;108408;1273;22250;-82
2022/09/19 12:22:32;;;;;;;7.00;4.90;;;;;;;12.16;67.72;99794.90;109302;1273;21992;-82
2022/09/19 12:25:29;;;;;;;7.10;4.10;;;;;;;12.18;67.53;99793.21;110525;1258;21981;-83
2022/09/19 12:28:30;;;;;;;6.90;5.80;;;;;;;12.21;67.41;99794.26;111244;1257;21949;-83
2022/09/19 12:31:25;;;;;;;7.70;6.10;;;;;;;12.22;67.64;99790.51;109867;1263;22007;-81
2022/09/19 12:34:35;;;;;;;6.70;5.50;;;;;;;12.28;67.67;99788.98;110738;1254;23628;-83
2022/09/19 12:37:19;;;;;;;6.30;5.60;;;;;;;12.28;67.67;99794.91;110246;1260;22959;-83
2022/09/19 12:40:10;;;;;;;5.90;4.50;;;;;;;12.30;67.77;99792.39;110034;1259;23060;-81
2022/09/19 12:43:11;;;;;;;3.40;3.10;;;;;;;12.33;67.75;99792.56;110318;1257;21966;-83
2022/09/19 12:46:09;;;;;;;4.40;3.70;;;;;;;12.29;67.74;99793.13;110219;1261;21995;-80
2022/09/19 12:49:01;;;;;;;4.80;3.80;;;;;;;12.24;67.55;99794.08;110289;1259;21995;-82
2022/09/19 12:52:09;;;;;;;4.90;3.90;;;;;;;12.19;67.71;99797.15;110228;1260;21991;-82
2022/09/19 12:55:03;;;;;;;5.10;4.60;;;;;;;12.19;67.76;99799.77;110380;1260;21998;-83
2022/09/19 12:57:58;;;;;;;;;;;;;;;;;;;;;
2022/09/19 13:00:39;;;;;;;5.40;4.90;;;;;;;12.21;68.05;99801.61;110163;1260;22006;-80
2022/09/19 13:03:35;;;;;;;5.60;4.80;;;;;;;12.24;68.15;99803.35;110271;1260;22006;-80
2022/09/19 13:06:26;;;;;;;5.30;4.30;;;;;;;12.29;68.31;99804.83;110648;1257;23150;-82
2022/09/19 13:09:35;;;;;;;5.20;4.70;;;;;;;12.36;68.39;99808.14;110114;1257;23069;-82
2022/09/19 13:12:20;;;;;;;4.70;4.30;;;;;;;12.38;68.24;99812.05;110520;1260;23602;-83
2022/09/19 13:15:14;;;;;;;3.30;3.00;;;;;;;12.39;68.24;99814.58;109952;1258;22438;-82