Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:43;;;;;;;;;3.00;3.00;;;;;18.81;59.97;101351.44;5057218;28;45447;-67
2021/08/21 00:03:09;;;;;;;;;5.00;3.33;;;;;18.78;59.90;101349.91;5056369;28;47239;-66
2021/08/21 00:05:34;;;;;;;;;3.33;3.33;;;;;18.78;59.84;101365.06;5057391;28;45499;-67
2021/08/21 00:08:01;;;;;;;;;3.00;3.00;;;;;18.77;59.75;101350.06;5056889;28;45389;-67
2021/08/21 00:10:28;;;;;;;;;1.33;1.33;;;;;18.75;59.81;101350.22;5057627;28;45435;-67
2021/08/21 00:12:54;;;;;;;;;2.00;2.00;;;;;18.72;60.10;101352.34;5056581;28;46197;-67
2021/08/21 00:15:20;;;;;;;;;3.00;3.00;;;;;18.70;60.25;101360.50;5056328;27;45630;-67
2021/08/21 00:17:46;;;;;;;;;3.00;2.67;;;;;18.68;60.09;101356.31;5056086;28;45431;-67
2021/08/21 00:20:12;;;;;;;;;7.00;5.00;;;;;18.66;60.17;101353.00;5056629;28;45614;-67
2021/08/21 00:22:38;;;;;;;;;5.00;3.00;;;;;18.66;60.03;101355.66;5058083;27;46455;-67
2021/08/21 00:25:05;;;;;;;;;4.00;3.00;;;;;18.64;60.24;101351.31;5057728;28;45432;-66
2021/08/21 00:27:30;;;;;;;;;4.00;3.33;;;;;18.60;60.08;101339.31;5058055;27;45483;-67
2021/08/21 00:29:55;;;;;;;;;2.00;2.00;;;;;18.61;60.57;101346.28;5055985;28;45540;-67
2021/08/21 00:32:21;;;;;;;;;4.67;3.00;;;;;18.58;60.33;101341.28;5056034;28;45322;-66
2021/08/21 00:34:47;;;;;;;;;5.67;3.33;;;;;18.59;60.38;101347.41;5056549;28;45322;-67
2021/08/21 00:37:12;;;;;;;;;5.67;4.00;;;;;18.56;60.69;101335.25;5056409;28;45768;-67
2021/08/21 00:39:39;;;;;;;;;4.00;3.00;;;;;18.54;60.93;101326.59;5057757;28;45491;-66
2021/08/21 00:42:06;;;;;;;;;3.00;3.00;;;;;18.50;60.75;101322.56;5055494;28;46345;-66
2021/08/21 00:44:32;;;;;;;;;4.00;3.00;;;;;18.48;60.93;101319.22;5056223;28;45357;-66
2021/08/21 00:47:11;;;;;;;;;6.33;3.67;;;;;18.47;60.95;101336.16;5055834;28;45363;-66
2021/08/21 00:49:39;;;;;;;;;5.00;3.33;;;;;18.45;60.89;101324.84;5056326;28;45546;-66
2021/08/21 00:52:06;;;;;;;;;5.67;4.33;;;;;18.44;60.99;101329.31;5056503;27;46127;-67
2021/08/21 00:54:32;;;;;;;;;2.67;2.67;;;;;18.46;60.79;101323.84;5056362;28;45388;-69
2021/08/21 00:57:01;;;;;;;;;5.00;5.00;;;;;18.48;60.97;101329.88;5056326;28;45428;-68
2021/08/21 00:59:32;;;;;;;;;4.33;4.33;;;;;18.48;60.97;101321.88;5054070;28;45646;-68
2021/08/21 01:01:58;;;;;;;;;4.33;4.33;;;;;18.48;61.17;101319.22;5055475;28;45553;-67
2021/08/21 01:04:23;;;;;;;;;4.67;4.00;;;;;18.48;61.09;101324.53;5055929;28;47802;-68
2021/08/21 01:06:49;;;;;;;;;4.00;4.00;;;;;18.44;61.25;101313.38;5056192;28;45398;-68
2021/08/21 01:09:14;;;;;;;;;3.00;3.00;;;;;18.44;61.38;101317.84;5055353;28;45550;-68
2021/08/21 01:11:39;;;;;;;;;5.67;5.00;;;;;18.46;61.41;101321.19;5056203;28;45285;-68
2021/08/21 01:14:05;;;;;;;;;3.00;3.00;;;;;18.43;61.61;101310.84;5055743;28;45249;-69
2021/08/21 01:16:31;;;;;;;;;4.00;4.00;;;;;18.43;61.26;101316.19;5054350;28;45487;-69
2021/08/21 01:18:58;;;;;;;;;5.00;3.00;;;;;18.42;61.31;101310.03;5056058;28;45552;-69
2021/08/21 01:21:24;;;;;;;;;4.00;3.33;;;;;18.40;61.40;101309.34;5056224;28;46397;-69
2021/08/21 01:23:49;;;;;;;;;4.33;4.33;;;;;18.40;61.37;101306.69;5056935;28;45407;-69
2021/08/21 01:26:15;;;;;;;;;4.00;4.00;;;;;18.38;61.29;101305.97;5055650;28;45492;-68
2021/08/21 01:28:40;;;;;;;;;4.67;4.00;;;;;18.39;61.52;101317.47;5055243;28;45518;-69
2021/08/21 01:31:07;;;;;;;;;4.00;3.00;;;;;18.40;61.39;101316.50;5055563;28;45360;-69
2021/08/21 01:33:36;;;;;;;;;4.00;4.00;;;;;18.38;61.53;101308.63;5055846;28;45478;-69
2021/08/21 01:36:03;;;;;;;;;5.67;4.00;;;;;18.36;61.51;101309.78;5054917;28;45269;-70
2021/08/21 01:38:28;;;;;;;;;5.33;4.00;;;;;18.34;61.44;101306.44;5055510;28;45778;-68
2021/08/21 01:40:53;;;;;;;;;4.33;4.00;;;;;18.35;61.00;101314.28;5055359;28;46428;-70
2021/08/21 01:43:20;;;;;;;;;4.00;4.00;;;;;18.34;61.14;101317.09;5057449;28;45319;-69
2021/08/21 01:45:46;;;;;;;;;6.00;4.00;;;;;18.34;61.46;101309.09;5056531;28;45666;-68
2021/08/21 01:48:12;;;;;;;;;3.67;3.67;;;;;18.33;61.28;101299.44;5054675;28;45542;-68
2021/08/21 01:50:38;;;;;;;;;2.33;2.33;;;;;18.30;61.26;101306.72;5054347;28;46913;-68
2021/08/21 01:53:04;;;;;;;;;5.33;5.00;;;;;18.33;61.44;101304.78;5055849;28;45425;-68
2021/08/21 01:55:29;;;;;;;;;6.00;5.00;;;;;18.31;61.29;101308.41;5056135;28;45647;-69
2021/08/21 01:57:55;;;;;;;;;4.33;4.33;;;;;18.31;61.23;101303.09;5056679;28;45461;-68
2021/08/21 02:00:27;;;;;;;;;4.00;4.00;;;;;18.32;61.23;101298.63;5059298;28;46039;-69
2021/08/21 02:02:54;;;;;;;;;4.67;4.67;;;;;18.33;61.21;101294.13;5056639;28;45297;-68
2021/08/21 02:05:19;;;;;;;;;5.33;5.33;;;;;18.33;61.18;101294.13;5059887;28;45341;-68
2021/08/21 02:07:44;;;;;;;;;5.00;3.33;;;;;18.27;61.11;101280.44;5058365;28;45362;-69
2021/08/21 02:10:10;;;;;;;;;5.33;4.67;;;;;18.31;61.02;101284.47;5055619;28;46172;-69
2021/08/21 02:12:35;;;;;;;;;6.67;5.00;;;;;18.34;61.04;101287.84;5059328;28;45373;-67
2021/08/21 02:15:09;;;;;;;;;5.33;5.00;;;;;18.34;61.29;101285.19;5057735;28;45807;-67
2021/08/21 02:17:34;;;;;;;;;4.00;4.00;;;;;18.34;61.15;101285.19;5058802;28;45725;-67
2021/08/21 02:20:00;;;;;;;;;5.00;5.00;;;;;18.36;61.02;101288.50;5058219;28;46141;-66
2021/08/21 02:22:25;;;;;;;;;5.00;5.00;;;;;18.36;60.98;101284.03;5058471;28;45497;-68
2021/08/21 02:24:52;;;;;;;;;6.67;5.00;;;;;18.36;61.23;101277.88;5059103;28;45309;-68
2021/08/21 02:27:21;;;;;;;;;5.00;4.00;;;;;18.35;61.12;101270.91;5057901;28;45586;-67
2021/08/21 02:29:47;;;;;;;;;3.67;3.67;;;;;18.37;60.91;101274.22;5055297;28;46341;-67
2021/08/21 02:32:12;;;;;;;;;4.00;4.00;;;;;18.36;60.89;101272.53;5058891;28;45298;-66
2021/08/21 02:34:37;;;;;;;;;7.67;5.00;;;;;18.34;61.45;101271.88;5041078;28;45384;-66
2021/08/21 02:37:03;;;;;;;;;4.00;4.00;;;;;18.35;61.17;101281.53;5058615;28;45384;-67
2021/08/21 02:39:28;;;;;;;;;6.33;5.00;;;;;18.36;61.23;101285.84;5058439;28;46023;-67
2021/08/21 02:41:54;;;;;;;;;9.00;6.67;;;;;18.36;61.34;101281.38;5057641;28;45411;-67
2021/08/21 02:44:19;;;;;;;;;4.00;4.00;;;;;18.38;61.45;101273.25;5058581;28;45415;-67
2021/08/21 02:46:44;;;;;;;;;7.33;4.33;;;;;18.40;61.27;101273.94;5056674;28;45603;-67
2021/08/21 02:49:10;;;;;;;;;6.00;6.00;;;;;18.41;61.68;101271.13;5059055;27;53367;-67
2021/08/21 02:51:35;;;;;;;;;4.00;4.00;;;;;18.43;61.43;101278.94;5058540;28;45325;-66
2021/08/21 02:54:00;;;;;;;;;5.67;5.00;;;;;18.44;61.28;101280.63;5057718;28;45334;-67
2021/08/21 02:56:26;;;;;;;;;5.00;4.00;;;;;18.44;61.36;101275.31;5058087;28;45345;-67
2021/08/21 02:58:51;;;;;;;;;4.00;4.00;;;;;18.44;61.50;101270.81;5057484;27;45292;-66
2021/08/21 03:01:16;;;;;;;;;4.00;2.67;;;;;18.43;61.44;101274.44;5057806;28;45293;-66
2021/08/21 03:03:42;;;;;;;;;7.00;5.00;;;;;18.41;61.59;101276.44;5058248;28;45277;-68
2021/08/21 03:06:07;;;;;;;;;4.33;4.00;;;;;18.41;61.61;101275.59;5057191;28;45859;-68
2021/08/21 03:08:32;;;;;;;;;4.00;4.00;;;;;18.39;61.50;101273.09;5057624;28;46359;-68
2021/08/21 03:10:57;;;;;;;;;5.00;5.00;;;;;18.38;61.61;101265.25;5057804;28;45621;-67
2021/08/21 03:13:23;;;;;;;;;3.33;2.33;;;;;18.40;61.60;101265.97;5057954;28;45314;-67
2021/08/21 03:15:48;;;;;;;;;5.00;5.00;;;;;18.40;61.67;101263.31;5059849;28;45435;-67
2021/08/21 03:18:14;;;;;;;;;5.00;5.00;;;;;18.38;61.73;101260.75;5057203;28;46961;-68
2021/08/21 03:20:39;;;;;;;;;5.00;4.00;;;;;18.36;61.44;101261.91;5058530;28;45519;-67
2021/08/21 03:23:04;;;;;;;;;5.00;5.00;;;;;18.36;61.66;101261.91;5061128;28;45497;-67
2021/08/21 03:25:30;;;;;;;;;4.33;3.00;;;;;18.29;61.94;101259.88;5062266;28;45393;-67
2021/08/21 03:27:55;;;;;;;;;5.00;5.00;;;;;18.36;61.67;101273.41;5057772;28;46122;-67
2021/08/21 03:30:21;;;;;;;;;5.67;5.67;;;;;18.37;61.75;101267.09;5057481;28;45374;-67
2021/08/21 03:32:46;;;;;;;;;4.33;4.00;;;;;18.36;61.73;101261.91;5059462;28;45599;-67
2021/08/21 03:35:12;;;;;;;;;5.67;4.00;;;;;18.34;61.74;101254.09;5057541;28;45371;-67
2021/08/21 03:37:37;;;;;;;;;3.33;3.33;;;;;18.31;61.88;101255.22;5057403;28;47066;-68
2021/08/21 03:40:04;;;;;;;;;8.67;4.00;;;;;18.30;61.81;101258.03;5057776;27;45536;-68
2021/08/21 03:42:29;;;;;;;;;6.33;5.33;;;;;18.28;61.86;101260.84;5057546;28;45570;-68
2021/08/21 03:44:55;;;;;;;;;6.00;5.00;;;;;18.27;61.97;101256.53;5056016;28;45312;-67
2021/08/21 03:47:20;;;;;;;;;4.00;4.00;;;;;18.23;62.00;101252.50;5057792;28;45296;-67
2021/08/21 03:49:46;;;;;;;;;5.00;4.67;;;;;18.22;62.12;101255.31;5058535;28;50948;-66
2021/08/21 03:52:11;;;;;;;;;5.00;5.00;;;;;18.18;62.17;101249.47;5059495;28;45465;-68
2021/08/21 03:54:37;;;;;;;;;3.00;3.00;;;;;18.16;62.20;101251.41;5059034;28;45328;-67
2021/08/21 03:57:03;;;;;;;;;4.00;4.00;;;;;18.09;62.26;101245.06;5057874;28;47067;-67
2021/08/21 03:59:28;;;;;;;;;5.33;5.00;;;;;18.06;62.40;101243.53;5041253;28;45938;-68
2021/08/21 04:01:53;;;;;;;;;9.00;6.00;;;;;18.05;62.40;101246.34;5057726;28;45477;-65
2021/08/21 04:04:19;;;;;;;;;6.00;5.00;;;;;18.03;62.38;101242.97;5057655;28;45348;-67
2021/08/21 04:06:44;;;;;;;;;8.67;5.67;;;;;18.00;62.51;101241.47;5057781;28;46108;-67
2021/08/21 04:09:09;;;;;;;;;6.33;4.67;;;;;17.96;62.72;101245.41;5056724;28;45354;-65
2021/08/21 04:11:35;;;;;;;;;4.00;3.00;;;;;17.92;62.75;101244.84;5058025;27;45433;-66
2021/08/21 04:14:00;;;;;;;;;7.00;5.00;;;;;17.88;62.92;101242.63;5059743;27;45381;-66
2021/08/21 04:16:26;;;;;;;;;7.00;7.00;;;;;17.86;63.03;101237.47;5057252;28;45522;-66
2021/08/21 04:18:51;;;;;;;;;5.67;4.67;;;;;17.84;63.00;101235.94;5057077;28;45505;-66
2021/08/21 04:21:17;;;;;;;;;5.00;5.00;;;;;17.77;63.17;101230.38;5057064;28;45361;-67
2021/08/21 04:23:43;;;;;;;;;4.67;4.67;;;;;17.76;63.47;101234.03;5056217;28;45436;-68
2021/08/21 04:26:08;;;;;;;;;6.67;5.33;;;;;17.72;63.40;101235.31;5056750;28;47081;-68
2021/08/21 04:28:34;;;;;;;;;3.33;3.33;;;;;17.69;63.40;101225.00;5057211;28;45389;-69
2021/08/21 04:30:59;;;;;;;;;4.33;4.33;;;;;17.63;63.47;101229.91;5057354;28;45352;-68
2021/08/21 04:33:25;;;;;;;;;4.33;4.33;;;;;17.61;63.75;101226.56;5056795;28;45290;-69
2021/08/21 04:35:51;;;;;;;;;7.00;6.67;;;;;17.56;63.89;101226.16;5055522;28;47137;-68
2021/08/21 04:38:17;;;;;;;;;7.00;5.67;;;;;17.51;64.07;101215.13;5056562;28;45493;-68
2021/08/21 04:40:52;;;;;;;;;7.00;6.33;;;;;17.49;64.27;101223.25;5057324;28;45310;-69
2021/08/21 04:43:19;;;;;;;;;4.67;4.67;;;;;17.47;64.32;101219.91;5056827;28;45354;-69
2021/08/21 04:45:44;;;;;;;;;5.00;5.00;;;;;17.42;64.50;101221.34;5056497;28;46525;-68
2021/08/21 04:48:10;;;;;;;;;9.00;7.33;;;;;17.40;64.49;101226.81;5055627;28;45313;-69
2021/08/21 04:50:36;;;;;;;;;3.67;3.67;;;;;17.39;64.66;101226.94;5056932;28;45461;-69
2021/08/21 04:53:06;;;;;;;;;5.33;5.33;;;;;17.36;64.77;101221.91;5056497;28;45549;-69
2021/08/21 04:55:33;;;;;;;;;6.33;5.00;;;;;17.36;64.77;101227.22;5056228;28;46457;-68
2021/08/21 04:58:00;;;;;;;;;7.67;5.00;;;;;17.38;64.64;101226.09;5056226;28;45620;-67
2021/08/21 05:00:28;;;;;;;;;8.00;6.00;;;;;17.38;65.12;101228.75;5057497;28;45609;-69
2021/08/21 05:02:54;;;;;;;;;7.33;5.67;;;;;17.41;64.92;101225.81;5055697;28;45475;-68
2021/08/21 05:05:20;;;;;;;;;8.67;8.00;;;;;17.44;65.04;101230.84;5056540;27;46208;-69
2021/08/21 05:07:46;;;;;;;;;7.33;4.67;;;;;17.44;65.09;101230.00;5056369;28;45391;-69
2021/08/21 05:10:13;;;;;;;;;8.33;7.00;;;;;17.45;65.00;101231.69;5056289;28;45508;-68
2021/08/21 05:12:38;;;;;;;;;6.67;6.67;;;;;17.45;64.91;101232.50;5057444;28;45433;-69
2021/08/21 05:15:04;;;;;;;;;8.67;5.67;;;;;17.46;65.01;101233.34;5056427;28;46017;-69
2021/08/21 05:17:31;;;;;;;;;6.67;6.67;;;;;17.51;64.95;101236.38;5056263;28;45360;-69
2021/08/21 05:20:03;;;;;;;;;6.67;6.00;;;;;17.55;65.05;101240.41;5057984;27;45477;-68
2021/08/21 05:22:39;;;;;;;;;6.33;6.00;;;;;17.55;65.18;101239.59;5055938;28;45234;-68
2021/08/21 05:25:05;;;;;;;;;6.00;5.33;;;;;17.57;65.05;101234.97;5056053;28;47144;-68
2021/08/21 05:27:31;;;;;;;;;5.67;5.33;;;;;17.55;65.15;101237.75;5056784;27;45283;-68
2021/08/21 05:29:56;;;;;;;;;7.00;7.00;;;;;17.60;65.20;101240.81;5056598;28;45372;-68
2021/08/21 05:32:22;;;;;;;;;7.00;5.67;;;;;17.63;65.23;101250.31;5056285;28;45715;-69
2021/08/21 05:34:47;;;;;;;;;5.67;5.00;;;;;17.64;65.14;101244.00;5056023;28;45924;-68
2021/08/21 05:37:12;;;;;;;;;8.00;6.33;;;;;17.70;65.16;101247.91;5055847;28;45371;-68
2021/08/21 05:39:38;;;;;;;;;8.00;5.33;;;;;17.71;64.97;101247.75;5055711;28;45436;-69
2021/08/21 05:42:03;;;;;;;;;8.33;5.33;;;;;17.76;65.06;101255.28;5050813;28;45422;-68
2021/08/21 05:44:29;;;;;;;;;6.33;6.33;;;;;17.77;65.11;101255.16;5056106;28;47461;-68
2021/08/21 05:46:54;;;;;;;;;7.67;6.00;;;;;17.81;65.13;101250.34;5043476;28;45407;-67
2021/08/21 05:49:19;;;;;;;;;5.33;5.33;;;;;17.88;65.14;101261.22;5063114;28;45473;-67
2021/08/21 05:51:45;;;;;;;;;6.00;6.00;;;;;17.91;65.00;101253.78;5064403;28;45462;-67
2021/08/21 05:54:10;;;;;;;;;7.00;5.00;;;;;17.98;64.94;101262.88;5061165;28;47093;-66
2021/08/21 05:56:35;;;;;;;;;6.00;6.00;;;;;18.03;65.04;101258.94;5062437;28;45447;-67
2021/08/21 05:59:01;;;;;;;;;8.00;6.00;;;;;18.10;65.05;101257.38;5062746;28;45531;-67
2021/08/21 06:01:27;;;;;;;;;5.00;5.00;;;;;18.18;64.82;101264.59;5062628;28;45412;-66
2021/08/21 06:03:53;;;;;;;;;4.00;3.00;;;;;18.26;64.67;101268.13;5062403;28;46370;-66
2021/08/21 06:06:23;;;;;;;;;7.33;5.00;;;;;18.35;63.94;101265.56;5061860;28;45260;-67
2021/08/21 06:08:49;;;;;;;;;6.67;6.67;;;;;18.42;64.09;101267.47;5061883;28;45467;-66
2021/08/21 06:11:14;;;;;;;;;8.00;7.00;;;;;18.53;63.93;101273.56;5062576;28;45974;-67
2021/08/21 06:13:40;;;;;;;;;6.33;5.00;;;;;18.61;63.68;101268.28;5063493;28;46292;-67
2021/08/21 06:16:05;;;;;;;;;8.00;6.67;;;;;18.69;63.26;101264.88;5062286;27;45392;-67
2021/08/21 06:18:31;;;;;;;;;6.33;6.00;;;;;18.77;63.52;101267.59;5062452;28;45475;-66
2021/08/21 06:20:57;;;;;;;;;4.00;4.00;;;;;18.84;62.80;101270.44;5061387;28;45270;-67
2021/08/21 06:23:22;;;;;;;;;5.67;5.00;;;;;18.90;62.69;101269.88;5062086;28;46163;-66
2021/08/21 06:25:48;;;;;;;;;6.00;6.00;;;;;18.97;62.39;101273.59;5061876;28;45435;-68
2021/08/21 06:28:13;;;;;;;;;6.33;5.33;;;;;19.04;62.41;101265.81;5062271;28;45510;-66
2021/08/21 06:30:39;;;;;;;;;7.33;6.00;;;;;19.08;61.93;101265.34;5062359;28;45429;-67
2021/08/21 06:33:04;;;;;;;;;5.67;5.67;;;;;19.14;61.99;101266.53;5061590;28;46293;-67
2021/08/21 06:35:29;;;;;;;;;4.33;4.33;;;;;19.18;62.02;101261.75;5061626;28;45261;-68
2021/08/21 06:37:55;;;;;;;;;7.67;6.67;;;;;19.28;61.44;101262.47;5062035;28;45513;-67
2021/08/21 06:40:20;;;;;;;;;8.00;6.00;;;;;19.36;61.35;101270.50;5062192;28;45527;-67
2021/08/21 06:42:45;;;;;;;;;7.33;6.00;;;;;19.39;60.95;101269.34;5062239;28;45460;-67
2021/08/21 06:45:11;;;;;;;;;7.00;7.00;;;;;19.42;61.29;101264.53;5061197;28;45353;-68
2021/08/21 06:47:37;;;;;;;;;8.00;7.00;;;;;19.46;60.89;101252.56;5062267;28;45478;-67
2021/08/21 06:50:04;;;;;;;;;7.67;6.33;;;;;19.50;61.18;101247.75;5061021;28;45487;-67
2021/08/21 06:52:29;;;;;;;;;7.00;6.67;;;;;19.59;60.89;101246.78;5064133;28;48168;-67
2021/08/21 06:54:54;;;;;;;;;8.33;6.00;;;;;19.63;60.82;101249.97;5062071;28;45549;-67
2021/08/21 06:57:20;;;;;;;;;7.67;7.67;;;;;19.68;60.41;101249.47;5059055;28;45301;-67
2021/08/21 06:59:45;;;;;;;;;7.33;6.00;;;;;19.73;60.30;101250.69;5057830;28;45519;-67
2021/08/21 07:02:11;;;;;;;;;7.00;6.00;;;;;19.77;60.55;101251.16;5058514;28;45310;-68
2021/08/21 07:04:36;;;;;;;;;9.67;7.00;;;;;19.78;60.09;101242.19;5057944;28;45229;-66
2021/08/21 07:07:02;;;;;;;;;10.00;7.00;;;;;19.80;59.90;101234.88;5058592;28;45341;-67
2021/08/21 07:09:28;;;;;;;;;6.67;6.00;;;;;19.85;60.27;101231.72;5058746;27;45328;-68
2021/08/21 07:11:55;;;;;;;;;7.00;6.00;;;;;19.89;60.20;101239.25;5057482;28;46296;-66
2021/08/21 07:14:20;;;;;;;;;5.00;4.00;;;;;19.97;59.90;101242.91;5059334;28;45558;-66
2021/08/21 07:16:45;;;;;;;;;7.67;6.67;;;;;20.03;59.78;101237.78;5057761;28;46855;-67
2021/08/21 07:19:11;;;;;;;;;6.00;5.00;;;;;20.14;59.55;101251.81;5057127;28;45478;-67
2021/08/21 07:21:36;;;;;;;;;8.67;6.00;;;;;20.16;59.76;101245.31;5058013;28;46035;-67
2021/08/21 07:24:02;;;;;;;;;3.67;3.67;;;;;20.23;59.24;101246.31;5056759;28;45506;-66
2021/08/21 07:26:27;;;;;;;;;8.00;5.00;;;;;20.35;58.99;101254.00;5057642;28;45474;-67
2021/08/21 07:28:52;;;;;;;;;6.00;4.67;;;;;20.43;59.18;101256.66;5057912;28;45497;-67
2021/08/21 07:31:18;;;;;;;;;6.00;6.00;;;;;20.53;59.07;101252.00;5058528;27;45535;-67
2021/08/21 07:33:43;;;;;;;;;5.00;5.00;;;;;20.63;58.70;101251.00;5057160;28;45595;-67
2021/08/21 07:36:10;;;;;;;;;8.67;7.33;;;;;20.69;58.77;101263.66;5057647;28;45654;-67
2021/08/21 07:38:35;;;;;;;;;9.00;5.67;;;;;20.76;58.54;101267.38;5058872;28;45386;-68
2021/08/21 07:41:01;;;;;;;;;9.67;5.67;;;;;20.83;58.10;101259.53;5058350;28;46960;-66
2021/08/21 07:43:26;;;;;;;;;5.00;5.00;;;;;20.91;58.22;101271.03;5058217;28;45325;-65
2021/08/21 07:45:52;;;;;;;;;6.00;6.00;;;;;20.99;57.54;101267.53;5058195;28;45389;-66
2021/08/21 07:48:17;;;;;;;;;3.33;3.33;;;;;21.07;57.47;101272.03;5056919;28;45495;-65
2021/08/21 07:50:43;;;;;;;;;6.00;4.33;;;;;21.13;57.06;101263.31;5056819;28;46661;-66
2021/08/21 07:53:09;;;;;;;;;7.33;5.33;;;;;21.20;57.38;101264.31;5056555;28;45534;-67
2021/08/21 07:55:36;;;;;;;;;7.67;5.67;;;;;21.26;56.93;101263.63;5057342;28;45399;-65
2021/08/21 07:58:01;;;;;;;;;6.33;6.33;;;;;21.33;57.04;101268.25;5056952;28;45332;-68
2021/08/21 08:00:27;;;;;;;;;6.33;4.00;;;;;21.39;57.32;101252.41;5056922;28;47089;-66
2021/08/21 08:02:52;;;;;;;;;6.67;5.33;;;;;21.47;56.83;101248.00;5038357;28;45353;-67
2021/08/21 08:05:17;;;;;;;;;5.00;3.67;;;;;21.57;56.39;101254.00;5057417;28;45470;-65
2021/08/21 08:07:43;;;;;;;;;6.00;5.67;;;;;21.64;56.62;101254.16;5057522;28;45208;-66
2021/08/21 08:10:09;;;;;;;;;6.00;5.33;;;;;21.70;56.51;101258.81;5057139;27;45941;-67
2021/08/21 08:12:34;;;;;;;;;6.33;5.67;;;;;21.77;56.26;101254.44;5057524;28;45441;-66
2021/08/21 08:15:00;;;;;;;;;5.67;5.33;;;;;21.87;56.45;101257.72;5057105;28;45299;-68
2021/08/21 08:17:25;;;;;;;;;4.67;4.67;;;;;21.93;56.14;101254.31;5059791;28;45411;-67
2021/08/21 08:19:51;;;;;;;;;8.67;7.00;;;;;22.03;55.75;101258.59;5060512;28;46434;-68
2021/08/21 08:22:17;;;;;;;;;7.00;7.00;;;;;22.10;55.71;101259.56;5061149;28;45355;-67
2021/08/21 08:24:42;;;;;;;;;4.67;4.00;;;;;22.14;55.84;101260.88;5058731;28;45375;-68
2021/08/21 08:27:07;;;;;;;;;8.00;7.00;;;;;22.21;55.49;101256.50;5059291;28;45255;-67
2021/08/21 08:29:33;;;;;;;;;6.00;5.33;;;;;22.28;55.65;101256.63;5060009;28;45991;-68
2021/08/21 08:31:58;;;;;;;;;7.67;6.00;;;;;22.30;55.75;101253.75;5059229;28;45348;-68
2021/08/21 08:34:23;;;;;;;;;7.00;6.33;;;;;22.35;55.61;101248.69;5056130;27;45214;-67
2021/08/21 08:36:50;;;;;;;;;6.00;5.67;;;;;22.42;55.12;101253.19;5058414;28;45508;-67
2021/08/21 08:39:15;;;;;;;;;7.00;6.00;;;;;22.49;55.18;101239.91;5055874;28;45408;-68
2021/08/21 08:41:42;;;;;;;;;5.00;5.00;;;;;22.51;55.18;101243.25;5056491;28;46971;-69
2021/08/21 08:44:10;;;;;;;;;7.33;7.33;;;;;22.58;55.39;101246.84;5056561;28;45482;-67
2021/08/21 08:46:36;;;;;;;;;8.00;6.00;;;;;22.66;55.35;101243.28;5057958;28;45469;-67
2021/08/21 08:49:02;;;;;;;;;4.33;4.33;;;;;22.76;55.00;101245.72;5056666;28;47105;-67
2021/08/21 08:51:28;;;;;;;;;8.00;7.00;;;;;22.87;55.41;101244.44;5056790;27;45486;-67
2021/08/21 08:53:53;;;;;;;;;6.33;4.67;;;;;22.96;54.42;101237.16;5056254;28;45360;-68
2021/08/21 08:56:19;;;;;;;;;4.00;4.00;;;;;23.04;54.21;101242.41;5056940;28;45571;-67
2021/08/21 08:58:44;;;;;;;;;7.67;6.33;;;;;23.13;54.01;101244.00;5056408;28;46123;-66
2021/08/21 09:01:09;;;;;;;;;5.33;5.33;;;;;23.20;53.70;101250.31;5057071;28;45408;-69
2021/08/21 09:03:35;;;;;;;;;9.00;7.33;;;;;23.28;53.51;101251.25;5056704;28;45362;-67
2021/08/21 09:06:00;;;;;;;;;7.67;7.00;;;;;23.33;53.55;101254.19;5055515;28;45360;-68
2021/08/21 09:08:28;;;;;;;;;6.00;6.00;;;;;23.36;52.94;101246.59;5056618;28;45351;-68
2021/08/21 09:10:56;;;;;;;;;6.33;6.33;;;;;23.44;52.89;101256.38;5057630;28;45417;-68
2021/08/21 09:13:22;;;;;;;;;7.00;5.00;;;;;23.56;53.00;101254.91;5056959;28;45425;-66
2021/08/21 09:15:54;;;;;;;;;5.67;5.00;;;;;23.68;52.64;101249.06;5056176;28;45469;-65
2021/08/21 09:18:25;;;;;;;;;6.00;6.00;;;;;23.90;53.27;101255.34;5055810;28;46230;-65
2021/08/21 09:20:55;;;;;;;;;8.67;4.00;;;;;24.08;52.37;101262.97;5052930;28;45351;-66
2021/08/21 09:23:25;;;;;;;;;3.00;3.00;;;;;24.26;52.17;101259.84;5056014;28;45459;-68
2021/08/21 09:26:12;;;;;;;;;6.67;5.67;;;;;24.40;52.01;101255.41;5055211;28;45529;-66
2021/08/21 09:28:39;;;;;;;;;6.00;5.67;;;;;24.59;51.43;101255.78;5055578;28;47127;-66
2021/08/21 09:31:08;;;;;;;;;8.00;7.00;;;;;24.72;51.53;101258.59;5056194;28;45456;-67
2021/08/21 09:33:35;;;;;;;;;4.00;4.00;;;;;24.82;50.77;101253.72;5056594;27;45342;-66
2021/08/21 09:36:01;;;;;;;;;5.67;4.67;;;;;24.87;49.99;101258.47;5056223;28;45278;-65
2021/08/21 09:38:31;;;;;;;;;7.33;5.00;;;;;24.86;49.72;101251.47;5054985;28;46226;-66
2021/08/21 09:41:00;;;;;;;;;8.00;5.00;;;;;24.87;50.62;101253.09;5056448;28;45395;-66
2021/08/21 09:43:31;;;;;;;;;7.00;6.33;;;;;24.85;50.12;101253.31;5056579;28;45401;-67
2021/08/21 09:46:10;;;;;;;;;5.33;5.00;;;;;24.80;51.19;101253.06;5040896;28;45647;-67
2021/08/21 09:48:53;;;;;;;;;8.67;7.67;;;;;24.81;50.71;101249.34;5067538;28;46932;-66
2021/08/21 09:51:40;;;;;;;;;6.33;4.33;;;;;24.86;50.25;101240.72;5053435;28;45327;-68
2021/08/21 09:54:09;;;;;;;;;8.00;6.33;;;;;24.88;50.25;101241.34;5051553;28;45512;-67
2021/08/21 09:56:39;;;;;;;;;7.00;7.00;;;;;24.91;50.45;101234.75;5057385;27;45468;-67
2021/08/21 09:59:06;;;;;;;;;5.00;5.00;;;;;24.94;50.15;101234.38;5055355;27;46163;-67
2021/08/21 10:01:32;;;;;;;;;4.00;4.00;;;;;24.97;49.78;101228.59;5056125;28;45457;-68
2021/08/21 10:03:58;;;;;;;;;6.33;5.00;;;;;24.98;50.37;101220.31;5056717;28;45487;-67
2021/08/21 10:06:25;;;;;;;;;10.00;5.33;;;;;24.98;50.31;101223.00;5055375;28;47077;-67
2021/08/21 10:09:08;;;;;;;;;6.00;5.00;;;;;24.99;49.35;101215.81;5056853;28;46355;-68
2021/08/21 10:11:33;;;;;;;;;4.00;4.00;;;;;25.00;48.85;101228.19;5055557;28;45729;-66
2021/08/21 10:14:00;;;;;;;;;5.00;4.67;;;;;24.97;49.88;101229.41;5055283;28;45439;-67
2021/08/21 10:16:26;;;;;;;;;2.00;2.00;;;;;24.98;49.36;101230.25;5055754;28;45531;-66
2021/08/21 10:18:53;;;;;;;;;6.33;5.33;;;;;25.01;50.72;101222.63;5055537;28;47216;-67
2021/08/21 10:21:19;;;;;;;;;4.33;4.33;;;;;25.09;49.98;101224.34;5055151;28;45687;-66
2021/08/21 10:23:46;;;;;;;;;6.67;5.00;;;;;25.16;50.08;101225.19;5054797;28;45530;-66
2021/08/21 10:26:27;;;;;;;;;6.67;6.00;;;;;25.22;49.82;101220.84;5055179;28;45413;-65
2021/08/21 10:28:54;;;;;;;;;6.00;6.00;;;;;25.30;49.53;101227.94;5055350;28;46395;-67
2021/08/21 10:31:37;;;;;;;;;7.00;5.67;;;;;25.34;49.00;101237.28;5055719;28;45401;-67
2021/08/21 10:34:04;;;;;;;;;5.00;5.00;;;;;25.40;48.39;101225.72;5057947;28;45318;-67
2021/08/21 10:36:48;;;;;;;;;6.67;6.33;;;;;25.38;48.22;101214.38;5075088;27;45727;-68
2021/08/21 10:39:30;;;;;;;;;7.00;5.00;;;;;25.45;48.83;101220.59;5054804;28;47131;-66
2021/08/21 10:41:56;;;;;;;;;5.00;5.00;;;;;25.51;49.64;101217.09;5056665;28;45352;-67
2021/08/21 10:44:44;;;;;;;;;6.33;5.33;;;;;25.58;48.34;101216.28;5058906;28;45463;-67
2021/08/21 10:47:30;;;;;;;;;6.67;6.00;;;;;25.58;48.91;101219.00;5058767;28;45434;-67
2021/08/21 10:49:56;;;;;;;;;8.33;8.00;;;;;25.64;48.65;101212.81;5058299;28;45518;-66
2021/08/21 10:52:53;;;;;;;;;5.67;5.67;;;;;25.68;48.10;101220.25;5058779;28;45561;-68
2021/08/21 10:55:35;;;;;;;;;9.00;6.00;;;;;25.69;48.36;101221.09;5058248;28;45416;-68
2021/08/21 10:58:31;;;;;;;;;7.00;6.00;;;;;25.72;47.42;101219.88;5059189;28;45519;-67
2021/08/21 11:01:06;;;;;;;;;7.33;6.67;;;;;25.77;48.02;101217.41;5058524;28;45491;-66
2021/08/21 11:03:31;;;;;;;;;6.00;4.67;;;;;25.83;47.92;101216.56;5058182;27;45672;-67
2021/08/21 11:06:13;;;;;;;;;6.33;6.00;;;;;25.84;47.27;101227.16;5058100;28;45317;-67
2021/08/21 11:08:39;;;;;;;;;7.33;5.67;;;;;25.83;47.31;101212.03;5058800;28;45478;-69
2021/08/21 11:11:07;;;;;;;;;7.00;5.00;;;;;25.80;47.14;101211.59;5058726;28;47341;-68
2021/08/21 11:13:55;;;;;;;;;11.00;7.00;;;;;25.76;47.47;101210.34;5057991;28;45498;-67
2021/08/21 11:16:23;;;;;;;;;7.00;5.00;;;;;25.80;48.43;101209.72;5058794;27;45293;-67
2021/08/21 11:18:53;;;;;;;;;6.00;6.00;;;;;25.91;47.71;101210.16;5059133;28;45582;-67
2021/08/21 11:21:31;;;;;;;;;7.67;5.33;;;;;25.97;47.15;101206.66;5058389;28;45482;-66
2021/08/21 11:23:57;;;;;;;;;4.33;3.67;;;;;25.95;47.63;101208.75;5057369;28;45507;-66