Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:05:52;;;;;;;1999.90;999.90;;;;;;;19.50;61.10;101263.81;15683035;28;20505;-66
2021/06/15 00:13:25;;;;;;;1999.90;999.90;;;;;;;19.39;61.56;101267.66;15683063;28;20045;-65
2021/06/15 00:20:57;;;;;;;1999.90;999.90;;;;;;;19.20;62.13;101265.75;15665613;28;20045;-64
2021/06/15 00:28:31;;;;;;;1999.90;999.90;;;;;;;19.14;62.68;101264.41;15683289;28;20072;-64
2021/06/15 00:36:04;;;;;;;1999.90;999.90;;;;;;;18.94;63.36;101258.81;15682598;28;20501;-64
2021/06/15 00:43:37;;;;;;;1999.90;999.90;;;;;;;18.98;63.42;101261.72;15682869;28;20091;-64
2021/06/15 00:51:10;;;;;;;1999.90;999.90;;;;;;;18.82;63.67;101255.38;15663023;28;20072;-65
2021/06/15 00:58:44;;;;;;;1999.90;999.90;;;;;;;18.81;63.94;101253.75;15687529;22;20509;-62
2021/06/15 01:06:28;;;;;;;1999.90;999.90;;;;;;;18.81;62.90;101246.06;15674117;28;20459;-62
2021/06/15 01:14:10;;;;;;;1999.90;999.90;;;;;;;18.92;62.02;101244.25;15636784;28;20064;-63
2021/06/15 01:21:54;;;;;;;1999.90;999.90;;;;;;;18.92;62.20;101252.72;15655088;28;20052;-62
2021/06/15 01:29:32;;;;;;;1999.90;999.90;;;;;;;18.82;62.67;101253.34;15656100;28;20799;-62
2021/06/15 01:37:08;;;;;;;1999.90;999.90;;;;;;;18.64;62.59;101246.53;15673382;28;20128;-63
2021/06/15 01:44:46;;;;;;;1999.90;999.90;;;;;;;18.56;62.96;101241.94;15654791;28;20232;-62
2021/06/15 01:52:22;;;;;;;1999.90;999.90;;;;;;;18.55;63.67;101243.13;15654844;28;20508;-62
2021/06/15 01:59:59;;;;;;;1999.90;999.90;;;;;;;18.63;62.81;101244.88;15654240;28;20040;-63
2021/06/15 02:07:33;;;;;;;1999.90;999.90;;;;;;;18.60;62.54;101237.16;15653430;28;20095;-63
2021/06/15 02:15:11;;;;;;;1999.90;999.90;;;;;;;18.58;63.01;101246.03;15638123;28;20045;-63
2021/06/15 02:23:08;;;;;;;1999.90;999.90;;;;;;;18.45;64.01;101248.22;15619469;28;20395;-63
2021/06/15 02:30:42;;;;;;;1999.90;999.90;;;;;;;18.30;64.93;101245.47;15653639;28;20041;-63
2021/06/15 02:38:20;;;;;;;1999.90;999.90;;;;;;;18.13;65.48;101258.88;15652181;28;20040;-62
2021/06/15 02:45:56;;;;;;;1999.90;999.90;;;;;;;17.97;65.96;101249.63;15652348;28;20121;-63
2021/06/15 02:53:36;;;;;;;1999.90;999.90;;;;;;;17.96;66.08;101252.84;15652050;28;20586;-62
2021/06/15 03:01:09;;;;;;;1999.90;999.90;;;;;;;17.96;66.29;101247.19;15651822;28;20140;-63
2021/06/15 03:08:49;;;;;;;1999.90;999.90;;;;;;;17.97;66.34;101257.28;15662640;28;20116;-63
2021/06/15 03:16:25;;;;;;;1999.90;999.90;;;;;;;18.01;66.72;101266.63;15646554;28;20072;-63
2021/06/15 03:24:02;;;;;;;1999.90;999.90;;;;;;;18.08;66.90;101272.44;15654513;28;20103;-62
2021/06/15 03:31:43;;;;;;;1999.90;999.90;;;;;;;18.11;67.28;101280.16;15661098;28;20044;-62
2021/06/15 03:39:21;;;;;;;1999.90;999.90;;;;;;;18.17;67.12;101278.69;15645184;28;20049;-63
2021/06/15 03:46:57;;;;;;;1999.90;999.90;;;;;;;18.26;66.47;101279.31;15660209;28;20049;-62
2021/06/15 03:54:29;;;;;;;1999.90;999.90;;;;;;;18.33;65.96;101281.44;15678496;28;20052;-62
2021/06/15 04:02:07;;;;;;;1999.90;999.90;;;;;;;18.36;66.33;101284.34;15659774;28;20056;-62
2021/06/15 04:09:40;;;;;;;1999.90;999.90;;;;;;;18.46;65.55;101278.09;15677280;28;20426;-61
2021/06/15 04:17:14;;;;;;;1999.90;999.90;;;;;;;18.45;65.17;101282.13;15676861;28;20132;-61
2021/06/15 04:24:50;;;;;;;1999.90;999.90;;;;;;;18.86;65.82;101284.50;15659021;28;20140;-63
2021/06/15 04:32:32;;;;;;;1999.90;999.90;;;;;;;18.77;64.40;101283.97;15658308;28;20044;-62
2021/06/15 04:40:11;;;;;;;1999.90;999.90;;;;;;;19.16;63.71;101282.63;15675977;28;20470;-63
2021/06/15 04:47:50;;;;;;;1999.90;999.90;;;;;;;19.37;63.93;101301.16;15674493;28;20041;-61
2021/06/15 04:55:26;;;;;;;1999.90;999.90;;;;;;;19.69;63.98;101298.88;15674525;28;20398;-61
2021/06/15 05:03:02;;;;;;;1999.90;999.90;;;;;;;19.81;64.00;101313.66;15674585;28;20504;-61
2021/06/15 05:10:38;;;;;;;1999.90;999.90;;;;;;;20.14;61.82;101312.91;15673492;28;20099;-61
2021/06/15 05:18:12;;;;;;;1999.90;999.90;;;;;;;20.66;60.85;101316.00;15638338;28;20052;-60
2021/06/15 05:25:44;;;;;;;1999.90;999.90;;;;;;;21.31;59.13;101324.00;15672142;28;20041;-59
2021/06/15 05:33:18;;;;;;;1999.90;999.90;;;;;;;21.49;59.50;101318.47;15673663;28;20482;-60
2021/06/15 05:40:50;;;;;;;1999.90;999.90;;;;;;;21.64;58.88;101325.88;15672344;28;20136;-63
2021/06/15 05:48:24;;;;;;;1999.90;999.90;;;;;;;22.51;58.32;101347.91;15669585;28;20049;-62
2021/06/15 05:55:56;;;;;;;1999.90;999.90;;;;;;;22.85;57.95;101349.31;15639020;28;20060;-62
2021/06/15 06:03:33;;;;;;;1999.90;999.90;;;;;;;23.01;56.91;101357.47;15673080;28;20045;-63
2021/06/15 06:11:05;;;;;;;1999.90;999.90;;;;;;;23.63;55.98;101356.34;15654605;28;20063;-63
2021/06/15 06:18:39;;;;;;;1999.90;999.90;;;;;;;23.64;54.64;101363.66;15654259;28;20037;-64
2021/06/15 06:26:12;;;;;;;1999.90;999.90;;;;;;;24.15;53.61;101361.16;15671925;28;20068;-63
2021/06/15 06:33:45;;;;;;;1999.90;999.90;;;;;;;24.75;51.90;101368.72;15654813;28;20045;-63
2021/06/15 06:41:18;;;;;;;1999.90;999.90;;;;;;;25.10;50.90;101374.69;15680446;28;20124;-64
2021/06/15 06:48:51;;;;;;;1999.90;999.90;;;;;;;25.41;51.00;101372.84;15685148;28;20048;-63
2021/06/15 06:56:23;;;;;;;1999.90;999.90;;;;;;;24.93;51.52;101377.22;15699184;22;20052;-67
2021/06/15 07:03:57;;;;;;;1999.90;999.90;;;;;;;25.82;51.36;101387.22;15682814;28;20055;-68
2021/06/15 07:11:30;;;;;;;1999.90;999.90;;;;;;;25.89;50.24;101387.97;15684693;28;20049;-68
2021/06/15 07:19:04;;;;;;;1999.90;999.90;;;;;;;25.84;51.83;101384.75;15685744;28;20041;-68
2021/06/15 07:26:36;;;;;;;1999.90;999.90;;;;;;;25.66;51.06;101390.63;15683136;28;20052;-68
2021/06/15 07:34:10;;;;;;;1999.90;999.90;;;;;;;25.94;49.51;101401.00;15682276;28;20048;-68
2021/06/15 07:41:42;;;;;;;1999.90;999.90;;;;;;;26.09;49.04;101388.22;15681743;28;20119;-68
2021/06/15 07:49:15;;;;;;;1999.90;999.90;;;;;;;26.50;49.56;101393.09;15679769;28;20045;-68
2021/06/15 07:56:47;;;;;;;1999.90;999.90;;;;;;;27.36;46.56;101392.78;15680888;28;20052;-69
2021/06/15 08:04:21;;;;;;;1999.90;999.90;;;;;;;28.03;46.90;101407.25;15662567;28;20536;-69
2021/06/15 08:11:53;;;;;;;1999.90;999.90;;;;;;;27.32;47.90;101415.78;15680096;28;20045;-69
2021/06/15 08:19:26;;;;;;;1999.90;999.90;;;;;;;27.31;46.52;101408.41;15662993;28;20045;-69
2021/06/15 08:26:58;;;;;;;1999.90;999.90;;;;;;;26.97;48.04;101407.63;15676968;28;20060;-69
2021/06/15 08:34:34;;;;;;;1999.90;999.90;;;;;;;27.21;48.90;101414.31;15677989;28;20048;-69
2021/06/15 08:42:07;;;;;;;1999.90;999.90;;;;;;;27.02;49.46;101421.53;15642817;28;20083;-69
2021/06/15 08:49:40;;;;;;;1999.90;999.90;;;;;;;26.75;50.23;101422.22;15677757;28;20504;-70
2021/06/15 08:57:18;;;;;;;1999.90;999.90;;;;;;;27.09;48.59;101427.13;15642482;28;20080;-69
2021/06/15 09:04:53;;;;;;;1999.90;999.90;;;;;;;27.53;49.29;101431.81;15660695;28;20037;-69
2021/06/15 09:12:26;;;;;;;1999.90;999.90;;;;;;;27.14;48.86;101443.84;15661219;28;20059;-68
2021/06/15 09:20:10;;;;;;;1999.90;999.90;;;;;;;27.55;48.56;101440.00;15660934;28;20440;-70
2021/06/15 09:27:45;;;;;;;1999.90;999.90;;;;;;;27.24;48.22;101448.63;15678352;28;20045;-69
2021/06/15 09:35:20;;;;;;;1999.90;999.90;;;;;;;27.99;49.00;101449.53;15678417;28;20068;-70
2021/06/15 09:43:02;;;;;;;1999.90;999.90;;;;;;;27.61;48.83;101446.84;15659174;28;20045;-68
2021/06/15 09:50:43;;;;;;;1999.90;999.90;;;;;;;28.81;45.62;101462.38;15659653;28;20055;-69
2021/06/15 09:58:16;;;;;;;1999.90;999.90;;;;;;;28.66;46.64;101462.69;15658883;28;20044;-69
2021/06/15 10:05:52;;;;;;;1999.90;999.90;;;;;;;28.59;45.95;101465.69;15684878;28;20300;-68
2021/06/15 10:13:24;;;;;;;1999.90;999.90;;;;;;;28.49;46.09;101460.97;15666028;28;20041;-69
2021/06/15 10:20:58;;;;;;;1999.90;999.90;;;;;;;28.13;45.82;101450.09;15670350;28;20048;-69
2021/06/15 10:28:31;;;;;;;1999.90;999.90;;;;;;;28.16;46.20;101452.09;15673540;28;20033;-69
2021/06/15 10:36:06;;;;;;;1999.90;999.90;;;;;;;28.01;47.91;101453.59;15652932;28;20067;-69
2021/06/15 10:43:45;;;;;;;1999.90;999.90;;;;;;;27.20;50.06;101450.75;15685620;28;20055;-69
2021/06/15 10:51:26;;;;;;;1999.90;999.90;;;;;;;27.21;50.87;101463.00;15650971;28;20065;-68
2021/06/15 10:59:10;;;;;;;1999.90;999.90;;;;;;;27.13;49.99;101464.34;15666464;28;20532;-69
2021/06/15 11:06:51;;;;;;;1999.90;999.90;;;;;;;27.35;50.24;101462.00;15684581;28;20045;-69
2021/06/15 11:14:24;;;;;;;1999.90;999.90;;;;;;;26.72;51.38;101466.03;15683744;28;20057;-69
2021/06/15 11:21:59;;;;;;;1999.90;999.90;;;;;;;26.51;52.22;101479.78;15665301;28;20041;-69
2021/06/15 11:29:35;;;;;;;1999.90;999.90;;;;;;;26.41;52.83;101473.72;15682205;28;20499;-69
2021/06/15 11:37:21;;;;;;;1999.90;999.90;;;;;;;26.52;51.93;101476.47;15682707;28;20120;-69
2021/06/15 11:45:08;;;;;;;1999.90;999.90;;;;;;;27.08;50.33;101473.41;15664904;28;20466;-69
2021/06/15 11:52:49;;;;;;;1999.90;999.90;;;;;;;27.66;49.30;101475.06;15681829;28;20055;-69
2021/06/15 12:00:25;;;;;;;1999.90;999.90;;;;;;;28.09;48.27;101471.50;15681362;28;20061;-68
2021/06/15 12:07:58;;;;;;;1999.90;999.90;;;;;;;28.17;47.70;101455.78;15682634;28;20041;-69
2021/06/15 12:15:57;;;;;;;1999.90;999.90;;;;;;;29.92;44.51;101467.31;15648568;28;20068;-69
2021/06/15 12:23:37;;;;;;;1999.90;999.90;;;;;;;30.12;43.50;101464.38;15680282;28;20563;-69
2021/06/15 12:31:14;;;;;;;1999.90;999.90;;;;;;;30.18;44.37;101466.25;15681622;28;20202;-68
2021/06/15 12:38:48;;;;;;;1999.90;999.90;;;;;;;31.41;39.28;101467.31;15661741;28;20079;-68
2021/06/15 12:46:28;;;;;;;1999.90;999.90;;;;;;;30.22;42.02;101469.00;15678315;28;20053;-67
2021/06/15 12:54:19;;;;;;;1999.90;999.90;;;;;;;29.49;44.21;101456.00;15679032;28;20071;-69
2021/06/15 13:01:53;;;;;;;1999.90;999.90;;;;;;;29.24;44.47;101463.13;15729783;22;20523;-63
2021/06/15 13:09:30;;;;;;;1999.90;999.90;;;;;;;29.43;43.82;101467.22;15741566;28;20051;-62
2021/06/15 13:17:06;;;;;;;1999.90;999.90;;;;;;;30.25;42.79;101470.19;15723888;28;20536;-58
2021/06/15 13:24:42;;;;;;;1999.90;999.90;;;;;;;29.72;44.57;101460.81;15742057;28;20043;-62
2021/06/15 13:32:15;;;;;;;1999.90;999.90;;;;;;;29.47;43.33;101467.13;15742973;28;20520;-61
2021/06/15 13:39:49;;;;;;;1999.90;999.90;;;;;;;29.84;43.83;101474.50;15740876;28;20090;-62
2021/06/15 13:47:21;;;;;;;1999.90;999.90;;;;;;;29.68;44.27;101474.47;15728172;28;20051;-61
2021/06/15 13:54:55;;;;;;;1999.90;999.90;;;;;;;29.42;46.51;101470.53;15710160;28;20489;-66
2021/06/15 14:02:27;;;;;;;1999.90;999.90;;;;;;;29.78;43.76;101456.94;15724573;28;20404;-65
2021/06/15 14:10:01;;;;;;;1999.90;999.90;;;;;;;29.10;44.66;101451.94;15739270;28;20509;-65
2021/06/15 14:17:34;;;;;;;1999.90;999.90;;;;;;;29.08;44.18;101459.41;15737738;28;20037;-66
2021/06/15 14:25:10;;;;;;;1999.90;999.90;;;;;;;28.89;46.80;101452.41;15739073;28;20052;-65
2021/06/15 14:32:43;;;;;;;1999.90;999.90;;;;;;;28.93;44.31;101453.13;15704096;28;20049;-64
2021/06/15 14:40:19;;;;;;;1999.90;999.90;;;;;;;27.58;46.55;101451.38;15736782;28;20240;-64
2021/06/15 14:47:51;;;;;;;1999.90;999.90;;;;;;;27.95;46.46;101460.28;15720749;28;20384;-64
2021/06/15 14:55:25;;;;;;;1999.90;999.90;;;;;;;27.08;47.45;101454.16;15732108;28;20041;-67
2021/06/15 15:02:57;;;;;;;1999.90;999.90;;;;;;;26.92;47.37;101453.94;15727220;28;20385;-65
2021/06/15 15:10:31;;;;;;;1999.90;999.90;;;;;;;27.06;48.98;101450.91;15748813;28;20681;-65
2021/06/15 15:18:03;;;;;;;1999.90;999.90;;;;;;;27.37;48.57;101453.75;15731474;28;20075;-67
2021/06/15 15:25:37;;;;;;;1999.90;999.90;;;;;;;27.46;47.92;101452.00;15686261;28;20041;-67
2021/06/15 15:33:10;;;;;;;1999.90;999.90;;;;;;;27.28;48.80;101449.38;15744341;28;20529;-64
2021/06/15 15:40:44;;;;;;;1999.90;999.90;;;;;;;26.65;49.02;101446.06;15671007;28;20044;-61
2021/06/15 15:48:16;;;;;;;1999.90;999.90;;;;;;;26.65;49.04;101440.34;15701714;28;20127;-61
2021/06/15 15:55:49;;;;;;;1999.90;999.90;;;;;;;26.71;47.91;101438.66;15695225;28;20082;-65
2021/06/15 16:03:21;;;;;;;1999.90;999.90;;;;;;;26.56;48.83;101444.94;15745583;28;20425;-65
2021/06/15 16:10:55;;;;;;;1999.90;999.90;;;;;;;26.45;49.48;101439.34;15700598;28;20048;-64
2021/06/15 16:18:27;;;;;;;1999.90;999.90;;;;;;;26.31;49.23;101428.84;15666981;28;20044;-65
2021/06/15 16:26:00;;;;;;;1999.90;999.90;;;;;;;25.96;50.62;101409.19;15695100;28;20485;-65
2021/06/15 16:33:32;;;;;;;1999.90;999.90;;;;;;;26.02;50.02;101414.00;15734407;28;20082;-64
2021/06/15 16:41:06;;;;;;;1999.90;999.90;;;;;;;26.09;48.02;101401.69;15745672;28;20043;-65
2021/06/15 16:48:38;;;;;;;1999.90;999.90;;;;;;;26.05;48.84;101400.91;15732134;28;20052;-65
2021/06/15 16:56:13;;;;;;;1999.90;999.90;;;;;;;25.61;48.01;101399.63;15720369;28;20052;-64
2021/06/15 17:03:46;;;;;;;1999.90;999.90;;;;;;;25.66;49.03;101396.34;15719698;28;20629;-65
2021/06/15 17:11:21;;;;;;;1999.90;999.90;;;;;;;25.88;48.71;101408.44;15723401;28;20063;-67
2021/06/15 17:18:55;;;;;;;1999.90;999.90;;;;;;;25.67;49.06;101400.81;15746186;28;20045;-66
2021/06/15 17:26:29;;;;;;;1999.90;999.90;;;;;;;25.73;49.05;101412.63;15686467;28;20056;-66
2021/06/15 17:34:01;;;;;;;1999.90;999.90;;;;;;;25.40;49.31;101402.66;15677998;28;20053;-64
2021/06/15 17:41:36;;;;;;;1999.90;999.90;;;;;;;25.25;49.83;101414.16;15660873;28;20055;-66
2021/06/15 17:49:10;;;;;;;1999.90;999.90;;;;;;;25.31;49.31;101403.91;15706125;28;20072;-64
2021/06/15 17:56:43;;;;;;;1999.90;999.90;;;;;;;25.28;49.91;101404.75;15681374;28;20067;-64
2021/06/15 18:04:17;;;;;;;1999.90;999.90;;;;;;;25.14;50.04;101399.16;15739492;28;20140;-58
2021/06/15 18:11:51;;;;;;;1999.90;999.90;;;;;;;24.99;50.34;101398.38;15736389;28;20119;-64
2021/06/15 18:19:23;;;;;;;1999.90;999.90;;;;;;;24.63;51.41;101403.44;15693246;28;20095;-62
2021/06/15 18:26:58;;;;;;;1999.90;999.90;;;;;;;24.56;51.08;101403.44;15739198;28;20080;-65
2021/06/15 18:34:31;;;;;;;1999.90;999.90;;;;;;;24.40;51.06;101400.25;15709427;28;20079;-67
2021/06/15 18:42:05;;;;;;;1999.90;999.90;;;;;;;24.45;50.08;101408.38;15746653;28;20075;-65
2021/06/15 18:49:38;;;;;;;1999.90;999.90;;;;;;;24.39;50.93;101410.84;15730216;28;20151;-66
2021/06/15 18:57:11;;;;;;;1999.90;999.90;;;;;;;24.18;51.13;101400.28;15738842;22;20037;-63
2021/06/15 19:04:43;;;;;;;1999.90;999.90;;;;;;;23.88;50.91;101400.72;15648107;28;20128;-62
2021/06/15 19:12:17;;;;;;;1999.90;999.90;;;;;;;23.78;51.94;101406.44;15686039;28;20041;-63
2021/06/15 19:19:49;;;;;;;1999.90;999.90;;;;;;;23.54;52.71;101408.00;15645408;28;20044;-64
2021/06/15 19:27:23;;;;;;;1999.90;999.90;;;;;;;23.29;53.52;101413.66;15633935;28;20045;-62
2021/06/15 19:34:55;;;;;;;1999.90;999.90;;;;;;;22.96;54.67;101424.16;15628508;28;20098;-62
2021/06/15 19:42:29;;;;;;;1999.90;999.90;;;;;;;22.73;55.08;101429.31;15660266;28;20195;-61
2021/06/15 19:50:01;;;;;;;1999.90;999.90;;;;;;;22.52;56.08;101440.59;15642269;28;20091;-62
2021/06/15 19:57:35;;;;;;;1999.90;999.90;;;;;;;22.28;56.48;101437.16;15661186;28;20045;-63
2021/06/15 20:05:08;;;;;;;1999.90;999.90;;;;;;;22.17;55.39;101442.78;15661277;28;20065;-63
2021/06/15 20:12:42;;;;;;;1999.90;999.90;;;;;;;21.97;56.44;101443.41;15651890;28;20358;-64
2021/06/15 20:20:15;;;;;;;1999.90;999.90;;;;;;;21.83;56.08;101446.94;15651797;28;20056;-62
2021/06/15 20:27:48;;;;;;;1999.90;999.90;;;;;;;21.64;56.21;101447.19;15662296;28;20063;-65
2021/06/15 20:35:21;;;;;;;1999.90;999.90;;;;;;;21.38;56.44;101451.81;15630461;28;20045;-59
2021/06/15 20:42:55;;;;;;;1999.90;999.90;;;;;;;21.31;53.36;101457.41;15643101;28;20037;-59
2021/06/15 20:50:27;;;;;;;1999.90;999.90;;;;;;;21.18;53.94;101462.50;15658367;28;20045;-62
2021/06/15 20:58:01;;;;;;;1999.90;999.90;;;;;;;21.11;53.27;101461.59;15671418;28;20135;-60
2021/06/15 21:05:33;;;;;;;1999.90;999.90;;;;;;;20.99;53.84;101463.47;15633204;28;20045;-60
2021/06/15 21:13:06;;;;;;;1999.90;999.90;;;;;;;20.77;54.98;101467.25;15646531;28;20567;-63
2021/06/15 21:20:39;;;;;;;1999.90;999.90;;;;;;;20.55;55.40;101463.31;15639428;28;20049;-60
2021/06/15 21:28:13;;;;;;;1999.90;999.90;;;;;;;20.25;55.65;101468.91;15658213;28;20085;-62
2021/06/15 21:35:45;;;;;;;1999.90;999.90;;;;;;;20.16;56.12;101477.66;15656225;28;20137;-62
2021/06/15 21:43:19;;;;;;;1999.90;999.90;;;;;;;19.97;56.62;101474.91;15639667;28;20135;-63
2021/06/15 21:50:51;;;;;;;1999.90;999.90;;;;;;;19.30;57.93;101482.97;15647607;28;20036;-63
2021/06/15 21:58:24;;;;;;;1999.90;999.90;;;;;;;19.41;59.10;101492.50;15654060;28;20241;-64
2021/06/15 22:05:57;;;;;;;1999.90;999.90;;;;;;;19.41;60.49;101503.81;15652589;28;20132;-64
2021/06/15 22:13:32;;;;;;;1999.90;999.90;;;;;;;19.30;60.38;101503.59;15688720;28;20324;-64
2021/06/15 22:21:05;;;;;;;1999.90;999.90;;;;;;;19.15;60.87;101498.00;15689757;28;20041;-64
2021/06/15 22:28:38;;;;;;;1999.90;999.90;;;;;;;19.06;60.12;101505.91;15691397;28;20092;-64
2021/06/15 22:36:10;;;;;;;;;;;;;;;18.86;59.35;101516.38;15691303;28;20045;-64
2021/06/15 22:43:44;;;;;;;1999.90;999.90;;;;;;;18.77;58.49;101515.78;15690632;28;19921;-62
2021/06/15 22:51:18;;;;;;;1999.90;999.90;;;;;;;18.57;58.14;101504.41;15674560;28;20079;-64
2021/06/15 22:58:51;;;;;;;1999.90;999.90;;;;;;;18.45;58.08;101519.47;15694509;28;20047;-63
2021/06/15 23:06:23;;;;;;;;;;;;;;;18.41;57.66;101515.75;15671082;28;20332;-62
2021/06/15 23:13:57;;;;;;;1999.90;999.90;;;;;;;18.25;57.31;101526.25;15687145;28;19920;-63
2021/06/15 23:21:29;;;;;;;;;;;;;;;18.17;57.04;101524.44;15684380;28;20084;-63
2021/06/15 23:29:02;;;;;;;1999.90;999.90;;;;;;;18.00;57.47;101516.31;15679191;28;19935;-64
2021/06/15 23:36:34;;;;;;;;;;;;;;;17.99;57.38;101518.31;15679582;28;20140;-62
2021/06/15 23:44:08;;;;;;;1999.90;999.90;;;;;;;17.94;57.55;101514.97;15661130;28;19939;-63
2021/06/15 23:51:40;;;;;;;1999.90;999.90;;;;;;;17.62;59.00;101506.44;15678340;28;20040;-63
2021/06/15 23:59:14;;;;;;;1999.90;999.90;;;;;;;17.69;59.02;101515.13;15678301;28;20047;-63
