Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:16;;;;;;;2.90;1.85;;;;;;;;;;5047225;28;21417;-79
2023/01/31 00:02:41;;;;;;;8.40;2.78;;;;;;;;;;5050049;28;20029;-79
2023/01/31 00:05:07;;;;;;;4.35;2.25;;;;;;;;;;5051342;28;20029;-79
2023/01/31 00:07:32;;;;;;;3.38;1.95;;;;;;;;;;5052483;28;20486;-80
2023/01/31 00:09:58;;;;;;;15.85;2.85;;;;;;;;;;5059525;28;20060;-80
2023/01/31 00:12:23;;;;;;;7.22;2.67;;;;;;;;;;5055499;28;20025;-80
2023/01/31 00:14:48;;;;;;;4.18;2.40;;;;;;;;;;5055959;28;20029;-80
2023/01/31 00:17:14;;;;;;;2.05;1.63;;;;;;;;;;5050848;28;20059;-80
2023/01/31 00:19:39;;;;;;;4.35;2.10;;;;;;;;;;5055944;28;20017;-81
2023/01/31 00:22:04;;;;;;;3.42;2.58;;;;;;;;;;5037468;28;20013;-81
2023/01/31 00:24:30;;;;;;;2.05;1.33;;;;;;;;;;5035481;28;20756;-81
2023/01/31 00:26:55;;;;;;;7.68;2.08;;;;;;;;;;5052780;28;20399;-79
2023/01/31 00:29:24;;;;;;;18.35;2.78;;;;;;;;;;5036935;28;20082;-80
2023/01/31 00:31:50;;;;;;;2.78;2.00;;;;;;;;;;5051475;28;20044;-81
2023/01/31 00:34:15;;;;;;;7.68;2.65;;;;;;;;;;5050940;28;20479;-80
2023/01/31 00:36:41;;;;;;;3.83;2.33;;;;;;;;;;5056931;28;20467;-81
2023/01/31 00:39:07;;;;;;;4.18;2.30;;;;;;;;;;5054683;28;20029;-80
2023/01/31 00:41:33;;;;;;;3.50;2.78;;;;;;;;;;5050833;28;20029;-81
2023/01/31 00:43:59;;;;;;;4.05;2.20;;;;;;;;;;5050105;28;20052;-80
2023/01/31 00:46:25;;;;;;;2.42;2.22;;;;;;;;;;5030196;28;20744;-80
2023/01/31 00:48:51;;;;;;;9.80;2.60;;;;;;;;;;5046637;28;20082;-80
2023/01/31 00:51:17;;;;;;;5.28;2.75;;;;;;;;;;5048161;28;20033;-80
2023/01/31 00:53:42;;;;;;;4.65;2.00;;;;;;;;;;5047899;28;20048;-80
2023/01/31 00:56:11;;;;;;;2.47;2.05;;;;;;;;;;5043721;28;20021;-80
2023/01/31 00:58:38;;;;;;;2.22;2.03;;;;;;;;;;5048909;28;20106;-80
2023/01/31 01:01:11;;;;;;;10.80;3.25;;;;;;;;;;5044209;28;20032;-80
2023/01/31 01:03:38;;;;;;;5.35;1.98;;;;;;;;;;5051028;28;20094;-80
2023/01/31 01:06:04;;;;;;;4.75;2.15;;;;;;;;;;5045873;28;20033;-80
2023/01/31 01:08:30;;;;;;;4.60;2.42;;;;;;;;;;5049195;28;20025;-80
2023/01/31 01:10:56;;;;;;;2.10;1.77;;;;;;;;;;5045752;28;20029;-80
2023/01/31 01:13:22;;;;;;;4.00;2.13;;;;;;;;;;5028996;28;20020;-81
2023/01/31 01:15:47;;;;;;;2.85;2.10;;;;;;;;;;5064332;28;20029;-83
2023/01/31 01:18:12;;;;;;;5.15;2.33;;;;;;;;;;5078846;28;20038;-82
2023/01/31 01:20:38;;;;;;;3.35;2.20;;;;;;;;;;5070059;28;20013;-81
2023/01/31 01:23:04;;;;;;;3.95;2.05;;;;;;;;;;5066887;28;20017;-81
2023/01/31 01:25:29;;;;;;;3.25;1.30;;;;;;;;;;5048823;28;20052;-81
2023/01/31 01:27:54;;;;;;;4.05;1.80;;;;;;;;;;5083940;28;20021;-81
2023/01/31 01:30:20;;;;;;;8.85;2.38;;;;;;;;;;5076748;28;20017;-81
2023/01/31 01:32:46;;;;;;;4.85;1.95;;;;;;;;;;5073250;28;20028;-81
2023/01/31 01:35:11;;;;;;;6.80;1.88;;;;;;;;;;5073720;28;20040;-81
2023/01/31 01:37:36;;;;;;;5.38;2.55;;;;;;;;;;5054527;28;20112;-81
2023/01/31 01:40:03;;;;;;;2.78;2.15;;;;;;;;;;5033539;28;20025;-81
2023/01/31 01:42:33;;;;;;;7.03;2.20;;;;;;;;;;5034183;28;20025;-81
2023/01/31 01:45:00;;;;;;;10.73;2.88;;;;;;;;;;5030860;28;20075;-79
2023/01/31 01:47:46;;;;;;;2.60;2.00;;;;;;;;;;5051979;28;20056;-81
2023/01/31 01:50:21;;;;;;;4.18;1.90;;;;;;;;;;5048887;28;20049;-79
2023/01/31 01:53:09;;;;;;;6.15;2.13;;;;;;;;;;5048863;28;20116;-79
2023/01/31 01:55:41;;;;;;;2.80;1.85;;;;;;;;;;5054511;28;20052;-79
2023/01/31 01:58:13;;;;;;;5.00;2.83;;;;;;;;;;5036035;28;20028;-80
2023/01/31 02:00:38;;;;;;;;;;;;;;;;;;5051071;28;20072;-80
2023/01/31 02:03:06;;;;;;;6.43;2.03;;;;;;;;;;5050394;28;19955;-79
2023/01/31 02:05:56;;;;;;;4.10;2.20;;;;;;;;;;5054764;28;20029;-80
2023/01/31 02:08:24;;;;;;;2.17;1.98;;;;;;;;;;5040552;28;20033;-80
2023/01/31 02:10:59;;;;;;;8.07;2.53;;;;;;;;;;5055919;28;20017;-80
2023/01/31 02:13:26;;;;;;;4.72;2.20;;;;;;;;;;5053550;28;20111;-79
2023/01/31 02:15:51;;;;;;;3.88;2.20;;;;;;;;;;5055634;28;20025;-80
2023/01/31 02:18:22;;;;;;;6.00;3.55;;;;;;;;;;5055056;28;20843;-79
2023/01/31 02:21:35;;;;;;;5.90;2.90;;;;;;;;;;5055705;28;20024;-80
2023/01/31 02:24:18;;;;;;;2.45;2.00;;;;;;;;;;4983530;28;20041;-80
2023/01/31 02:27:21;;;;;;;4.15;2.20;;;;;;;;;;5042486;28;20032;-79
2023/01/31 02:29:58;;;;;;;5.22;2.65;;;;;;;;;;5054456;28;20025;-80
2023/01/31 02:36:03;;;;;;;4.78;2.65;;;;;;;;;;5047513;28;20031;-79
2023/01/31 02:38:31;;;;;;;;;;;;;;;;;;5055627;28;20490;-80
2023/01/31 02:41:09;;;;;;;7.25;2.95;;;;;;;;;;5074729;28;19940;-79
2023/01/31 02:46:38;;;;;;;3.22;2.42;;;;;;;;;;5054939;28;20209;-80
2023/01/31 02:49:33;;;;;;;8.32;2.80;;;;;;;;;;5054884;28;20126;-80
2023/01/31 02:52:17;;;;;;;7.30;2.47;;;;;;;;;;5054771;28;20463;-80
2023/01/31 02:58:02;;;;;;;4.88;2.60;;;;;;;;;;5047686;28;20071;-79
2023/01/31 03:00:32;;;;;;;8.40;2.30;;;;;;;;;;5051324;28;20032;-80
2023/01/31 03:02:57;;;;;;;6.40;2.58;;;;;;;;;;5054508;28;20033;-80
2023/01/31 03:05:22;;;;;;;5.53;2.35;;;;;;;;;;5055075;28;20016;-80
2023/01/31 03:07:59;;;;;;;2.63;2.03;;;;;;;;;;5053866;28;20020;-79
2023/01/31 03:10:37;;;;;;;9.15;3.00;;;;;;;;;;5055354;28;20066;-79
2023/01/31 03:13:35;;;;;;;4.88;2.42;;;;;;;;;;5063312;28;20064;-79
2023/01/31 03:19:19;;;;;;;4.68;2.70;;;;;;;;;;5061278;28;20454;-80
2023/01/31 03:21:52;;;;;;;5.85;2.75;;;;;;;;;;5054463;28;20052;-81
2023/01/31 03:24:17;;;;;;;;;;;;;;;;;;5064067;28;20103;-80
2023/01/31 03:26:43;;;;;;;12.80;2.97;;;;;;;;;;5058048;28;19947;-80
2023/01/31 03:29:12;;;;;;;8.23;3.10;;;;;;;;;;5057894;28;20025;-81
2023/01/31 03:55:18;;;;;;;5.88;2.40;;;;;;;;;;5046561;28;20063;-80
2023/01/31 03:57:48;;;;;;;8.65;2.92;;;;;;;;;;5056749;28;20048;-81
2023/01/31 04:00:15;;;;;;;6.45;2.40;;;;;;;;;;5058598;28;20040;-79
2023/01/31 04:02:41;;;;;;;3.65;2.60;;;;;;;;;;5034564;28;20079;-80
2023/01/31 04:05:15;;;;;;;5.47;2.70;;;;;;;;;;5058449;28;20081;-81
2023/01/31 04:07:41;;;;;;;3.95;2.35;;;;;;;;;;5057559;28;20128;-80
2023/01/31 04:10:15;;;;;;;7.13;2.60;;;;;;;;;;5060943;28;20084;-81
2023/01/31 04:12:40;;;;;;;7.75;2.92;;;;;;;;;;5060331;28;20028;-81
2023/01/31 04:15:06;;;;;;;6.88;3.08;;;;;;;;;;5057751;28;20116;-80
2023/01/31 04:17:32;;;;;;;9.05;2.83;;;;;;;;;;5056989;28;20033;-81
2023/01/31 04:19:58;;;;;;;3.78;2.25;;;;;;;;;;5056945;28;20092;-81
2023/01/31 04:22:23;;;;;;;5.95;2.20;;;;;;;;;;5057919;28;20029;-81
2023/01/31 04:24:48;;;;;;;6.72;2.33;;;;;;;;;;5063083;28;20063;-81
2023/01/31 04:27:14;;;;;;;5.50;2.60;;;;;;;;;;5058890;28;20549;-80
2023/01/31 04:29:39;;;;;;;5.18;2.50;;;;;;;;;;5056903;28;20028;-79
2023/01/31 04:32:05;;;;;;;5.10;1.77;;;;;;;;;;5054755;28;20491;-79
2023/01/31 04:34:30;;;;;;;5.80;2.53;;;;;;;;;;5058171;28;20029;-80
2023/01/31 04:36:56;;;;;;;6.55;2.30;;;;;;;;;;5056781;28;20048;-81
2023/01/31 04:39:21;;;;;;;5.00;2.63;;;;;;;;;;5064870;28;20024;-80
2023/01/31 04:41:47;;;;;;;12.35;3.03;;;;;;;;;;5074629;28;20033;-80
2023/01/31 04:44:12;;;;;;;5.70;2.95;;;;;;;;;;5065446;28;20453;-81
2023/01/31 04:46:38;;;;;;;10.73;2.30;;;;;;;;;;5059658;28;20025;-80
2023/01/31 04:49:03;;;;;;;6.60;2.35;;;;;;;;;;5060233;28;20066;-81
2023/01/31 04:51:28;;;;;;;4.18;2.53;;;;;;;;;;5077135;28;20379;-80
2023/01/31 04:53:54;;;;;;;5.93;2.15;;;;;;;;;;5062029;28;20028;-81
2023/01/31 04:56:19;;;;;;;7.22;3.15;;;;;;;;;;5073627;28;20028;-81
2023/01/31 04:58:44;;;;;;;5.40;2.10;;;;;;;;;;5071890;28;20029;-79
2023/01/31 05:01:10;;;;;;;5.70;2.88;;;;;;;;;;5055978;28;20021;-81
2023/01/31 05:03:35;;;;;;;4.38;2.55;;;;;;;;;;5071349;28;20513;-80
2023/01/31 05:06:01;;;;;;;12.18;3.53;;;;;;;;;;5063608;28;20028;-81
2023/01/31 05:08:26;;;;;;;6.38;2.38;;;;;;;;;;5056916;28;20102;-80
2023/01/31 05:10:59;;;;;;;12.63;3.17;;;;;;;;;;5057221;28;20037;-80
2023/01/31 05:13:25;;;;;;;3.63;2.25;;;;;;;;;;5056965;28;20031;-80
2023/01/31 05:15:51;;;;;;;11.32;3.15;;;;;;;;;;5057492;28;20043;-81
2023/01/31 05:18:17;;;;;;;5.63;2.85;;;;;;;;;;5058400;28;20653;-81
2023/01/31 05:20:42;;;;;;;7.07;2.72;;;;;;;;;;5057288;28;20040;-79
2023/01/31 05:23:08;;;;;;;4.68;2.30;;;;;;;;;;5056689;28;20017;-80
2023/01/31 05:25:36;;;;;;;10.23;3.20;;;;;;;;;;5055459;28;20021;-81
2023/01/31 05:28:01;;;;;;;6.30;3.17;;;;;;;;;;5042730;28;20023;-80
2023/01/31 05:30:27;;;;;;;11.70;3.22;;;;;;;;;;5059373;28;20093;-80
2023/01/31 05:32:52;;;;;;;7.97;3.35;;;;;;;;;;5041614;28;20123;-78
2023/01/31 05:35:17;;;;;;;10.07;3.45;;;;;;;;;;5061106;28;20059;-80
2023/01/31 05:37:43;;;;;;;9.18;3.45;;;;;;;;;;5061048;28;20028;-79
2023/01/31 05:40:11;;;;;;;5.10;2.72;;;;;;;;;;5046124;28;20021;-80
2023/01/31 05:42:37;;;;;;;9.65;3.53;;;;;;;;;;5071969;28;20057;-79
2023/01/31 05:45:02;;;;;;;8.65;2.75;;;;;;;;;;5073588;28;20039;-79
2023/01/31 05:47:28;;;;;;;6.35;2.65;;;;;;;;;;5073116;28;20051;-79
2023/01/31 05:49:53;;;;;;;5.65;2.28;;;;;;;;;;5065095;28;20526;-80
2023/01/31 05:52:19;;;;;;;3.83;2.10;;;;;;;;;;5059057;28;20029;-81
2023/01/31 05:54:44;;;;;;;6.22;2.95;;;;;;;;;;5059617;28;20085;-80
2023/01/31 05:57:09;;;;;;;3.45;2.58;;;;;;;;;;5064977;28;20366;-80
2023/01/31 05:59:35;;;;;;;5.40;2.80;;;;;;;;;;5071956;28;20029;-81
2023/01/31 06:02:00;;;;;;;7.93;3.15;;;;;;;;;;5057571;28;20071;-81
2023/01/31 06:04:25;;;;;;;3.78;2.95;;;;;;;;;;5058540;28;20056;-82
2023/01/31 06:06:51;;;;;;;5.82;3.40;;;;;;;;;;5058835;28;20104;-80
2023/01/31 06:09:16;;;;;;;8.02;2.88;;;;;;;;;;5057440;28;20095;-81
2023/01/31 06:11:41;;;;;;;5.15;2.60;;;;;;;;;;5058211;28;20041;-80
2023/01/31 06:14:08;;;;;;;6.30;2.42;;;;;;;;;;5059392;28;20029;-80
2023/01/31 06:16:33;;;;;;;4.65;2.80;;;;;;;;;;5055631;28;20024;-80
2023/01/31 06:18:58;;;;;;;4.90;2.38;;;;;;;;;;5057264;28;20116;-78
2023/01/31 06:21:24;;;;;;;3.78;2.40;;;;;;;;;;5057775;28;20028;-80
2023/01/31 06:23:49;;;;;;;4.88;2.70;;;;;;;;;;5062293;28;20024;-79
2023/01/31 06:26:14;;;;;;;8.00;2.67;;;;;;;;;;5057880;28;20029;-81
2023/01/31 06:28:40;;;;;;;6.07;3.22;;;;;;;;;;5044199;28;20387;-80
2023/01/31 06:31:10;;;;;;;5.97;2.67;;;;;;;;;;5056906;28;20052;-81
2023/01/31 06:33:35;;;;;;;6.03;2.20;;;;;;;;;;5034953;28;20016;-81
2023/01/31 06:36:01;;;;;;;8.00;2.88;;;;;;;;;;5055846;28;20486;-79
2023/01/31 06:38:27;;;;;;;9.23;4.22;;;;;;;;;;5056470;28;20016;-80
2023/01/31 06:40:53;;;;;;;10.05;3.15;;;;;;;;;;5065273;28;20036;-79
2023/01/31 06:43:18;;;;;;;4.70;3.05;;;;;;;;;;5054073;28;20040;-79
2023/01/31 06:45:43;;;;;;;9.30;2.35;;;;;;;;;;5037987;28;20364;-79
2023/01/31 06:48:13;;;;;;;4.30;2.63;;;;;;;;;;5054289;28;20441;-79
2023/01/31 06:50:38;;;;;;;5.93;2.67;;;;;;;;;;5057266;28;20017;-80
2023/01/31 06:53:03;;;;;;;6.10;2.25;;;;;;;;;;5056587;28;20040;-80
2023/01/31 06:55:28;;;;;;;5.88;2.97;;;;;;;;;;5055449;28;20441;-79
2023/01/31 06:57:54;;;;;;;4.63;3.13;;;;;;;;;;5053612;28;20130;-80
2023/01/31 07:00:20;;;;;;;7.93;2.42;;;;;;;;;;5040688;28;20023;-81
2023/01/31 07:02:46;;;;;;;8.07;2.95;;;;;;;;;;5059473;28;20016;-81
2023/01/31 07:05:12;;;;;;;8.52;2.10;;;;;;;;;;5060323;28;20020;-80
2023/01/31 07:07:38;;;;;;;3.80;2.17;;;;;;;;;;5059697;28;20056;-82
2023/01/31 07:10:04;;;;;;;4.03;2.15;;;;;;;;;;5057325;28;20033;-79
2023/01/31 07:12:29;;;;;;;6.25;1.58;;;;;;;;;;5065553;28;20115;-80
2023/01/31 07:14:54;;;;;;;6.38;1.83;;;;;;;;;;5048346;28;20025;-81
2023/01/31 07:17:20;;;;;;;4.47;2.67;;;;;;;;;;5059520;28;20036;-80
2023/01/31 07:19:45;;;;;;;2.63;1.95;;;;;;;;;;5057571;28;20045;-80
2023/01/31 07:22:11;;;;;;;5.22;2.13;;;;;;;;;;5041356;28;20025;-82
2023/01/31 07:24:36;;;;;;;10.25;2.00;;;;;;;;;;5076267;28;20032;-82
2023/01/31 07:27:01;;;;;;;16.48;2.75;;;;;;;;;;5042336;28;20029;-79
2023/01/31 07:29:27;;;;;;;6.07;3.28;;;;;;;;;;5078374;28;20071;-78
2023/01/31 07:31:54;;;;;;;9.60;2.42;;;;;;;;;;5060015;28;20051;-80
2023/01/31 07:34:21;;;;;;;9.38;2.75;;;;;;;;;;5057946;28;20021;-80
2023/01/31 07:36:50;;;;;;;2.67;2.03;;;;;;;;;;5059625;28;20161;-84
2023/01/31 07:39:16;;;;;;;8.18;1.77;;;;;;;;;;5069536;28;20032;-81
2023/01/31 07:41:41;;;;;;;6.60;2.72;;;;;;;;;;5057273;28;20032;-80
2023/01/31 07:44:09;;;;;;;6.68;2.33;;;;;;;;;;5058136;28;20187;-81
2023/01/31 07:46:35;;;;;;;11.25;2.58;;;;;;;;;;5059247;28;20757;-80
2023/01/31 07:49:00;;;;;;;5.93;2.63;;;;;;;;;;5073141;28;20034;-82
2023/01/31 07:51:25;;;;;;;9.95;2.72;;;;;;;;;;5053013;28;20077;-79
2023/01/31 07:53:51;;;;;;;4.53;2.05;;;;;;;;;;5055191;28;20028;-81
2023/01/31 07:56:19;;;;;;;9.43;2.83;;;;;;;;;;5047296;28;20029;-82
2023/01/31 07:58:46;;;;;;;2.70;2.00;;;;;;;;;;5058043;28;20024;-81
2023/01/31 08:04:09;;;;;;;9.07;2.55;;;;;;;;;;5047530;28;20141;-81
2023/01/31 08:06:35;;;;;;;11.02;2.42;;;;;;;;;;5032414;28;20025;-81
2023/01/31 08:09:02;;;;;;;3.42;2.08;;;;;;;;;;5051715;28;20033;-81
2023/01/31 08:11:27;;;;;;;9.02;2.40;;;;;;;;;;5033694;28;20021;-81
2023/01/31 08:13:53;;;;;;;9.63;2.88;;;;;;;;;;5028447;28;20036;-83
2023/01/31 08:16:19;;;;;;;6.07;2.47;;;;;;;;;;5053952;28;20075;-82
2023/01/31 08:18:45;;;;;;;9.52;2.83;;;;;;;;;;5044061;28;20025;-81
2023/01/31 08:21:11;;;;;;;12.18;2.50;;;;;;;;;;5034031;28;20037;-82
2023/01/31 08:23:38;;;;;;;9.60;2.67;;;;;;;;;;5035907;28;20120;-82
2023/01/31 08:26:06;;;;;;;7.43;2.33;;;;;;;;;;5053822;28;20661;-82
2023/01/31 08:28:32;;;;;;;5.70;2.40;;;;;;;;;;5048874;28;20020;-82
2023/01/31 08:30:57;;;;;;;6.82;2.25;;;;;;;;;;5051743;28;20055;-83
2023/01/31 08:33:23;;;;;;;8.85;2.95;;;;;;;;;;5058135;28;20029;-81
2023/01/31 08:35:48;;;;;;;13.85;2.95;;;;;;;;;;5058319;28;20031;-82
2023/01/31 08:38:13;;;;;;;9.85;3.30;;;;;;;;;;5057599;28;20037;-82
2023/01/31 08:40:39;;;;;;;5.57;2.30;;;;;;;;;;5058328;28;20025;-82
2023/01/31 08:43:04;;;;;;;7.13;2.47;;;;;;;;;;5058084;28;20036;-80
2023/01/31 08:45:30;;;;;;;5.50;2.33;;;;;;;;;;5058029;28;20024;-83
2023/01/31 08:47:57;;;;;;;9.77;3.22;;;;;;;;;;5061383;28;20035;-83
2023/01/31 08:50:24;;;;;;;4.97;2.85;;;;;;;;;;5077682;28;20027;-82
2023/01/31 08:52:54;;;;;;;4.03;2.20;;;;;;;;;;5057785;28;20028;-83
2023/01/31 08:55:20;;;;;;;7.75;1.80;;;;;;;;;;5039379;28;20025;-82
2023/01/31 08:57:45;;;;;;;7.32;2.30;;;;;;;;;;5057361;28;20021;-80
2023/01/31 09:00:11;;;;;;;5.90;2.17;;;;;;;;;;5079917;28;20059;-82
2023/01/31 09:02:37;;;;;;;5.15;2.25;;;;;;;;;;5049387;28;20033;-81
2023/01/31 09:05:03;;;;;;;2.88;1.85;;;;;;;;;;5059594;28;20043;-81
2023/01/31 09:07:28;;;;;;;2.35;1.92;;;;;;;;;;5038987;28;20028;-82
2023/01/31 09:09:53;;;;;;;4.13;2.33;;;;;;;;;;5031015;28;20101;-82
2023/01/31 09:12:19;;;;;;;11.82;2.00;;;;;;;;;;5051537;28;20009;-81
2023/01/31 09:14:44;;;;;;;4.53;1.85;;;;;;;;;;5055206;28;20554;-82
2023/01/31 09:17:09;;;;;;;8.00;2.22;;;;;;;;;;5054604;28;20028;-81
2023/01/31 09:19:35;;;;;;;7.60;2.55;;;;;;;;;;5047825;28;20040;-81
2023/01/31 09:22:01;;;;;;;10.05;2.60;;;;;;;;;;5041711;28;20064;-81
2023/01/31 09:24:26;;;;;;;7.65;2.33;;;;;;;;;;5050543;28;20036;-81
2023/01/31 09:26:53;;;;;;;7.90;2.30;;;;;;;;;;5050713;28;20025;-82
2023/01/31 09:29:18;;;;;;;6.93;3.05;;;;;;;;;;5041146;28;20025;-81
2023/01/31 09:31:43;;;;;;;2.28;1.70;;;;;;;;;;5041745;28;20107;-80
2023/01/31 09:34:09;;;;;;;8.07;2.47;;;;;;;;;;5026205;28;20103;-82
2023/01/31 09:36:34;;;;;;;1.92;1.33;;;;;;;;;;5043916;28;20492;-81
2023/01/31 09:38:59;;;;;;;5.85;2.28;;;;;;;;;;5043094;28;20043;-81
2023/01/31 09:41:34;;;;;;;9.23;1.95;;;;;;;;;;5042411;28;20483;-81
2023/01/31 09:44:15;;;;;;;5.90;2.30;;;;;;;;;;5043269;28;20044;-81
2023/01/31 09:46:51;;;;;;;3.45;1.48;;;;;;;;;;5042235;28;20033;-80
2023/01/31 09:49:22;;;;;;;7.78;1.95;;;;;;;;;;5047836;28;20025;-81
2023/01/31 09:51:56;;;;;;;3.17;1.93;;;;;;;;;;5043110;28;20071;-81
2023/01/31 09:54:28;;;;;;;4.10;1.52;;;;;;;;;;5044183;28;20125;-81
2023/01/31 09:57:03;;;;;;;9.32;2.17;;;;;;;;;;5050055;28;20022;-79
2023/01/31 09:59:44;;;;;;;1.95;1.45;;;;;;;;;;5033309;28;20037;-80
2023/01/31 10:02:15;;;;;;;4.35;1.83;;;;;;;;;;5040710;28;20013;-80
2023/01/31 10:05:06;;;;;;;10.73;2.95;;;;;;;;;;5045532;28;20021;-80
2023/01/31 10:07:37;;;;;;;1.52;1.42;;;;;;;;;;5043273;28;20025;-80
2023/01/31 10:10:35;;;;;;;13.73;2.17;;;;;;;;;;5046473;28;20107;-81
2023/01/31 10:13:10;;;;;;;4.32;1.95;;;;;;;;;;5058348;28;20040;-79
2023/01/31 10:15:51;;;;;;;3.63;2.00;;;;;;;;;;5058421;28;20025;-79
2023/01/31 10:18:28;;;;;;;3.35;1.80;;;;;;;;;;5051844;28;20021;-80
2023/01/31 10:20:58;;;;;;;8.55;1.90;;;;;;;;;;5033518;28;20030;-80
2023/01/31 10:23:30;;;;;;;6.40;2.10;;;;;;;;;;5031434;28;20028;-80
2023/01/31 10:26:05;;;;;;;;;;;;;;;;;;5030978;28;20027;-80
2023/01/31 10:29:00;;;;;;;1.10;1.00;;;;;;;;;;5038984;28;19995;-81
2023/01/31 10:31:48;;;;;;;5.22;2.10;;;;;;;;;;5037679;28;20030;-80
2023/01/31 10:34:27;;;;;;;11.80;1.60;;;;;;;;;;5043158;28;20048;-80
2023/01/31 10:37:05;;;;;;;2.22;1.55;;;;;;;;;;5036458;28;20026;-80
2023/01/31 10:39:38;;;;;;;4.60;1.70;;;;;;;;;;5047228;28;20109;-80
2023/01/31 10:42:22;;;;;;;6.63;2.63;;;;;;;;;;5025742;28;20041;-81
2023/01/31 10:45:08;;;;;;;8.35;2.63;;;;;;;;;;5046962;28;20160;-80
2023/01/31 10:47:36;;;;;;;6.72;2.30;;;;;;;;;;5047669;28;20395;-80
2023/01/31 10:50:14;;;;;;;3.45;2.45;;;;;;;;;;5050503;28;20032;-80
2023/01/31 10:53:15;;;;;;;5.20;1.85;;;;;;;;;;5049644;28;20524;-80
2023/01/31 10:56:00;;;;;;;4.05;1.75;;;;;;;;;;5050019;28;20047;-80
2023/01/31 10:58:26;;;;;;;5.18;2.05;;;;;;;;;;5032536;28;20021;-79
2023/01/31 11:00:51;;;;;;;6.38;2.08;;;;;;;;;;5049539;28;20059;-80
2023/01/31 11:03:17;;;;;;;6.30;2.60;;;;;;;;;;5053813;28;20028;-81
2023/01/31 11:05:56;;;;;;;6.65;2.42;;;;;;;;;;5050589;28;20025;-81
2023/01/31 11:08:52;;;;;;;2.97;1.73;;;;;;;;;;5052585;28;20024;-81
2023/01/31 11:11:19;;;;;;;12.40;3.75;;;;;;;;;;5072238;28;20025;-82
2023/01/31 11:14:01;;;;;;;5.97;2.10;;;;;;;;;;5032806;28;20052;-81
2023/01/31 11:16:30;;;;;;;3.42;1.77;;;;;;;;;;5044797;28;20060;-79
2023/01/31 11:18:57;;;;;;;4.47;2.10;;;;;;;;;;5025504;28;20029;-80
2023/01/31 11:21:26;;;;;;;11.00;1.85;;;;;;;;;;5047091;28;20017;-81
2023/01/31 11:24:00;;;;;;;8.77;2.08;;;;;;;;;;5048153;28;20055;-82
2023/01/31 11:26:35;;;;;;;9.88;2.25;;;;;;;;;;5033438;28;20033;-79
2023/01/31 11:29:04;;;;;;;5.00;1.88;;;;;;;;;;5042278;28;20024;-80
2023/01/31 11:31:37;;;;;;;6.70;2.08;;;;;;;;;;5042785;28;20493;-81
2023/01/31 11:34:03;;;;;;;;;;;;;;;;;;5033090;28;20051;-79
2023/01/31 11:36:40;;;;;;;5.10;2.50;;;;;;;;;;5044233;28;19909;-80
2023/01/31 11:39:24;;;;;;;7.03;1.58;;;;;;;;;;5048893;28;20036;-79
2023/01/31 11:41:50;;;;;;;6.90;2.17;;;;;;;;;;5056267;28;20112;-82
2023/01/31 11:44:18;;;;;;;1.38;1.13;;;;;;;;;;5055571;28;20067;-81
2023/01/31 11:46:49;;;;;;;2.95;1.40;;;;;;;;;;5055219;28;20017;-82
2023/01/31 11:49:30;;;;;;;25.55;2.42;;;;;;;;;;5055916;28;20096;-82
2023/01/31 11:51:58;;;;;;;7.35;2.40;;;;;;;;;;5036527;28;20029;-79
2023/01/31 11:54:27;;;;;;;7.05;1.95;;;;;;;;;;5036338;28;20040;-81
2023/01/31 11:56:54;;;;;;;4.43;1.15;;;;;;;;;;5055264;28;20033;-81
2023/01/31 11:59:24;;;;;;;4.40;1.77;;;;;;;;;;5054722;28;20052;-82
2023/01/31 12:01:56;;;;;;;4.85;1.58;;;;;;;;;;5034125;28;20142;-82
2023/01/31 12:04:33;;;;;;;5.90;1.33;;;;;;;;;;5030058;28;20040;-81
2023/01/31 12:07:03;;;;;;;5.88;1.77;;;;;;;;;;5026355;28;20559;-80
2023/01/31 12:09:38;;;;;;;5.47;1.42;;;;;;;;;;5043144;28;20113;-81
2023/01/31 12:12:42;;;;;;;2.05;1.20;;;;;;;;;;5019541;28;20032;-81
2023/01/31 12:15:15;;;;;;;5.47;1.17;;;;;;;;;;5026068;28;20041;-80
2023/01/31 12:17:48;;;;;;;5.97;1.40;;;;;;;;;;5044974;28;20047;-82
2023/01/31 12:20:31;;;;;;;2.35;1.30;;;;;;;;;;5059303;28;20082;-80
2023/01/31 12:23:09;;;;;;;4.32;1.48;;;;;;;;;;5068612;28;20036;-80
2023/01/31 12:25:50;;;;;;;5.07;1.30;;;;;;;;;;5058223;28;20021;-80
2023/01/31 12:28:36;;;;;;;5.80;2.00;;;;;;;;;;5035557;28;20043;-82
2023/01/31 12:31:01;;;;;;;3.85;1.52;;;;;;;;;;5057995;28;20031;-82
2023/01/31 12:33:46;;;;;;;0.95;0.95;;;;;;;;;;5056856;28;20059;-81
2023/01/31 12:36:29;;;;;;;5.05;1.63;;;;;;;;;;5055287;28;20033;-81
2023/01/31 12:39:42;;;;;;;4.97;2.00;;;;;;;;;;5056071;28;20029;-81
2023/01/31 12:42:40;;;;;;;6.07;2.05;;;;;;;;;;5043292;28;20058;-80
2023/01/31 12:45:55;;;;;;;4.13;1.50;;;;;;;;;;5071354;28;20031;-80
2023/01/31 12:48:21;;;;;;;5.63;1.40;;;;;;;;;;4953155;28;20042;-81
2023/01/31 12:51:00;;;;;;;3.05;1.17;;;;;;;;;;4948942;28;20023;-80
2023/01/31 12:53:49;;;;;;;5.68;1.40;;;;;;;;;;5003971;28;20087;-80
2023/01/31 12:56:36;;;;;;;1.80;1.13;;;;;;;;;;5026819;28;20504;-80
2023/01/31 12:59:16;;;;;;;7.07;1.88;;;;;;;;;;5045954;28;20057;-80
2023/01/31 13:02:01;;;;;;;1.33;0.90;;;;;;;;;;5042460;28;20104;-80
2023/01/31 13:04:57;;;;;;;0.93;0.93;;;;;;;;;;5046043;28;20025;-81
2023/01/31 13:07:33;;;;;;;5.95;1.40;;;;;;;;;;5043675;28;20040;-80
2023/01/31 13:10:01;;;;;;;3.90;1.58;;;;;;;;;;5034197;28;20033;-80
2023/01/31 13:12:31;;;;;;;4.03;1.48;;;;;;;;;;5071543;28;20025;-82
2023/01/31 13:15:04;;;;;;;3.60;1.58;;;;;;;;;;5052747;28;20037;-79
2023/01/31 13:17:32;;;;;;;4.15;1.67;;;;;;;;;;5034781;28;20036;-81
2023/01/31 13:20:04;;;;;;;3.75;1.30;;;;;;;;;;5053525;28;20051;-79
2023/01/31 13:22:48;;;;;;;3.72;1.60;;;;;;;;;;5053739;28;20440;-80
2023/01/31 13:25:21;;;;;;;1.83;1.42;;;;;;;;;;5053243;28;20479;-79
2023/01/31 13:27:57;;;;;;;5.25;1.58;;;;;;;;;;5035777;28;20037;-83
2023/01/31 13:30:35;;;;;;;1.88;1.33;;;;;;;;;;5053540;28;20102;-79
2023/01/31 13:33:15;;;;;;;4.40;1.38;;;;;;;;;;5037938;28;20025;-80
2023/01/31 13:35:43;;;;;;;5.75;1.55;;;;;;;;;;5047943;28;20021;-81
2023/01/31 13:38:16;;;;;;;2.13;1.23;;;;;;;;;;5052889;28;20039;-81
2023/01/31 13:40:48;;;;;;;3.25;1.27;;;;;;;;;;5025735;28;20022;-79
2023/01/31 13:43:15;;;;;;;3.20;1.23;;;;;;;;;;5042957;28;20025;-80
2023/01/31 13:45:51;;;;;;;1.17;0.95;;;;;;;;;;5053477;28;20518;-80
2023/01/31 13:48:46;;;;;;;4.72;1.27;;;;;;;;;;5047636;28;20031;-80
2023/01/31 13:51:21;;;;;;;1.23;0.93;;;;;;;;;;5049355;28;20021;-81
2023/01/31 13:54:04;;;;;;;3.25;1.13;;;;;;;;;;5038719;28;20032;-82
2023/01/31 13:56:34;;;;;;;7.10;1.40;;;;;;;;;;5057611;28;20475;-80
2023/01/31 13:59:00;;;;;;;1.35;1.25;;;;;;;;;;5072726;28;20047;-81
2023/01/31 14:01:30;;;;;;;4.43;1.58;;;;;;;;;;5070247;28;20013;-82
2023/01/31 14:04:12;;;;;;;4.20;1.42;;;;;;;;;;5057463;28;20506;-83
2023/01/31 14:07:05;;;;;;;1.45;1.20;;;;;;;;;;5056916;28;20032;-82
2023/01/31 14:09:32;;;;;;;5.05;1.33;;;;;;;;;;5040452;28;20070;-83
2023/01/31 14:12:17;;;;;;;2.08;1.10;;;;;;;;;;5076524;28;20012;-82
2023/01/31 14:14:51;;;;;;;2.25;1.40;;;;;;;;;;5058453;28;20036;-81
2023/01/31 14:17:19;;;;;;;3.45;1.85;;;;;;;;;;5058625;28;20024;-83
2023/01/31 14:19:45;;;;;;;4.85;1.58;;;;;;;;;;5058120;28;20031;-83
2023/01/31 14:22:19;;;;;;;5.85;1.70;;;;;;;;;;5076141;28;20099;-82
2023/01/31 14:24:55;;;;;;;1.90;1.40;;;;;;;;;;5077042;28;20031;-81
2023/01/31 14:27:36;;;;;;;3.47;1.30;;;;;;;;;;5073793;28;20032;-83
2023/01/31 14:30:05;;;;;;;3.30;1.35;;;;;;;;;;5042477;28;20036;-81
2023/01/31 14:33:11;;;;;;;6.32;1.52;;;;;;;;;;5070079;28;20044;-82
2023/01/31 14:36:06;;;;;;;7.53;1.70;;;;;;;;;;4957778;28;20023;-80
2023/01/31 14:39:06;;;;;;;0.95;0.75;;;;;;;;;;4958292;28;20027;-82
2023/01/31 14:42:01;;;;;;;1.70;1.33;;;;;;;;;;5032666;28;20033;-80
2023/01/31 14:45:01;;;;;;;4.45;1.63;;;;;;;;;;5047718;28;20021;-80
2023/01/31 14:47:36;;;;;;;5.18;1.52;;;;;;;;;;5011978;28;20029;-82
2023/01/31 14:50:39;;;;;;;6.88;1.77;;;;;;;;;;5058205;28;20167;-82
2023/01/31 14:53:38;;;;;;;7.57;1.77;;;;;;;;;;5039839;28;20027;-82
2023/01/31 14:56:26;;;;;;;2.17;1.13;;;;;;;;;;5042271;28;20017;-82
2023/01/31 14:58:52;;;;;;;3.75;1.58;;;;;;;;;;5056933;28;20021;-82
2023/01/31 15:01:20;;;;;;;6.93;1.75;;;;;;;;;;5038644;28;20025;-82
2023/01/31 15:03:57;;;;;;;7.78;1.63;;;;;;;;;;5038817;28;20077;-82
2023/01/31 15:06:32;;;;;;;3.67;1.45;;;;;;;;;;5038021;28;20053;-81
2023/01/31 15:09:16;;;;;;;2.95;1.05;;;;;;;;;;5038282;28;20029;-82
2023/01/31 15:11:46;;;;;;;3.92;1.38;;;;;;;;;;5056286;28;20028;-85
2023/01/31 15:14:37;;;;;;;2.70;1.60;;;;;;;;;;5056774;28;20317;-81
2023/01/31 15:17:19;;;;;;;3.33;1.57;;;;;;;;;;5038094;28;20120;-82
2023/01/31 15:19:50;;;;;;;8.38;1.90;;;;;;;;;;5046489;28;20024;-82
2023/01/31 15:22:17;;;;;;;3.53;1.73;;;;;;;;;;5041918;28;20048;-81
2023/01/31 15:24:46;;;;;;;2.50;1.23;;;;;;;;;;5051400;28;20087;-82
2023/01/31 15:27:19;;;;;;;1.70;1.20;;;;;;;;;;5054224;28;20025;-81
2023/01/31 15:30:13;;;;;;;3.22;1.52;;;;;;;;;;5037457;28;20063;-82
2023/01/31 15:32:48;;;;;;;2.80;1.38;;;;;;;;;;5031867;28;20028;-79
2023/01/31 15:35:32;;;;;;;4.72;1.52;;;;;;;;;;5036494;28;20029;-80
2023/01/31 15:38:39;;;;;;;4.32;1.73;;;;;;;;;;5071925;28;20504;-82
2023/01/31 15:41:23;;;;;;;3.72;1.77;;;;;;;;;;5012941;28;20094;-80
2023/01/31 15:43:52;;;;;;;3.70;1.63;;;;;;;;;;5037318;28;20025;-81
2023/01/31 15:46:23;;;;;;;8.35;1.80;;;;;;;;;;5070672;28;20028;-81
2023/01/31 15:48:48;;;;;;;5.80;1.95;;;;;;;;;;5042486;28;20047;-81