Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:01;;;;;;;17.33;11.30;;;5.80;95.90;;;;;;5012513;28;20037;-84
2021/03/10 00:04:27;;;;;;;19.57;12.07;;;5.80;95.90;;;;;;5014450;28;20034;-84
2021/03/10 00:06:52;;;;;;;18.67;11.73;;;5.90;95.80;;;;;;5013224;28;20105;-85
2021/03/10 00:09:19;;;;;;;20.00;12.13;;;5.90;95.80;;;;;;5011988;28;20112;-84
2021/03/10 00:11:45;;;;;;;19.70;12.23;;;5.90;95.70;;;;;;5011647;28;20029;-84
2021/03/10 00:14:11;;;;;;;19.83;11.23;;;5.90;95.80;;;;;;5012968;28;20026;-84
2021/03/10 00:16:36;;;;;;;18.43;11.00;;;5.80;95.80;;;;;;5012925;28;20026;-84
2021/03/10 00:19:03;;;;;;;18.37;11.90;;;5.80;95.80;;;;;;5012769;28;20475;-84
2021/03/10 00:21:28;;;;;;;21.27;12.53;;;5.80;95.70;;;;;;5012734;28;20025;-84
2021/03/10 00:23:54;;;;;;;21.43;12.07;;;5.80;95.80;;;;;;5011438;28;20018;-84
2021/03/10 00:26:19;;;;;;;19.60;12.43;;;5.70;95.80;;;;;;5012534;28;20368;-84
2021/03/10 00:28:45;;;;;;;20.00;11.93;;;5.70;95.90;;;;;;5010699;28;20073;-83
2021/03/10 00:31:11;;;;;;;19.87;11.67;;;5.70;96.00;;;;;;5011635;28;20084;-84
2021/03/10 00:33:36;;;;;;;21.83;11.53;;;5.70;96.00;;;;;;5012246;28;20058;-84
2021/03/10 00:36:02;;;;;;;19.73;11.93;;;5.60;96.20;;;;;;5012154;28;20026;-84
2021/03/10 00:38:28;;;;;;;20.27;12.20;;;5.60;96.30;;;;;;5010705;28;20033;-84
2021/03/10 00:40:53;;;;;;;20.57;11.80;;;5.60;96.20;;;;;;5011512;28;20029;-84
2021/03/10 00:43:19;;;;;;;22.37;12.03;;;5.60;96.10;;;;;;5012615;28;20037;-84
2021/03/10 00:45:44;;;;;;;22.27;12.60;;;5.70;96.10;;;;;;5010906;28;20036;-84
2021/03/10 00:48:10;;;;;;;21.33;12.60;;;5.70;96.10;;;;;;5015326;28;20100;-84
2021/03/10 00:50:36;;;;;;;22.57;12.93;;;5.60;96.10;;;;;;5014740;28;20072;-84
2021/03/10 00:53:01;;;;;;;19.43;12.60;;;5.60;96.20;;;;;;5015297;28;20028;-84
2021/03/10 00:55:27;;;;;;;21.63;12.93;;;5.50;96.40;;;;;;5013978;28;20022;-84
2021/03/10 00:57:52;;;;;;;22.57;12.67;;;5.40;96.40;;;;;;5013828;28;20025;-84
2021/03/10 01:00:20;;;;;;;24.53;12.40;;;5.40;96.50;;;;;;5014610;28;20053;-84
2021/03/10 01:02:46;;;;;;;22.17;12.90;;;5.30;96.60;;;;;;5013663;28;20025;-84
2021/03/10 01:05:12;;;;;;;21.07;12.67;;;5.20;96.60;;;;;;5015007;28;20034;-84
2021/03/10 01:07:37;;;;;;;24.23;13.57;;;5.20;96.80;;;;;;5013466;28;20112;-84
2021/03/10 01:10:05;;;;;;;20.10;12.63;;;5.10;96.90;;;;;;5015889;28;20110;-84
2021/03/10 01:12:30;;;;;;;21.00;12.40;;;5.00;96.90;;;;;;5015686;28;20026;-84
2021/03/10 01:14:56;;;;;;;19.83;12.23;;;5.00;97.20;;;;;;5016452;28;20022;-84
2021/03/10 01:17:22;;;;;;;22.80;12.23;;;5.00;97.00;;;;;;5015807;28;20026;-84
2021/03/10 01:19:47;;;;;;;21.80;12.70;;;5.00;97.00;;;;;;5015538;28;20026;-84
2021/03/10 01:22:13;;;;;;;23.87;12.73;;;5.00;97.00;;;;;;5015879;28;20395;-84
2021/03/10 01:24:38;;;;;;;21.53;13.10;;;5.00;97.20;;;;;;5016030;28;20595;-84
2021/03/10 01:27:04;;;;;;;21.90;13.10;;;5.00;97.30;;;;;;5015745;28;20030;-84
2021/03/10 01:29:30;;;;;;;21.40;13.27;;;5.00;97.30;;;;;;5015494;28;20438;-84
2021/03/10 01:31:55;;;;;;;27.07;14.40;;;5.10;97.20;;;;;;5016037;28;20021;-84
2021/03/10 01:34:23;;;;;;;24.40;14.40;;;5.20;97.10;;;;;;5017308;28;20064;-84
2021/03/10 01:36:49;;;;;;;24.53;14.63;;;5.20;97.20;;;;;;5016690;28;20050;-84
2021/03/10 01:39:15;;;;;;;24.97;14.87;;;5.20;96.90;;;;;;5014331;28;20068;-84
2021/03/10 01:41:40;;;;;;;25.80;14.27;;;5.20;96.90;;;;;;5014309;28;20029;-84
2021/03/10 01:44:06;;;;;;;28.87;14.77;;;5.30;96.90;;;;;;5015726;28;20028;-84
2021/03/10 01:46:40;;;;;;;27.03;15.60;;;5.30;96.90;;;;;;5015994;28;20109;-84
2021/03/10 01:49:07;;;;;;;26.43;14.57;;;5.30;96.80;;;;;;5015575;28;20030;-84
2021/03/10 01:51:33;;;;;;;26.67;15.37;;;5.30;96.70;;;;;;5014405;28;20033;-84
2021/03/10 01:53:59;;;;;;;27.30;15.40;;;5.30;96.80;;;;;;5015954;28;20475;-85
2021/03/10 01:56:26;;;;;;;28.23;16.00;;;5.30;96.90;;;;;;5015743;28;20025;-84
2021/03/10 01:58:53;;;;;;;28.97;16.03;;;5.30;96.80;;;;;;5014822;28;20026;-85
2021/03/10 02:01:19;;;;;;;26.37;15.53;;;5.30;96.80;;;;;;5016306;28;20018;-85
2021/03/10 02:03:44;;;;;;;26.00;15.03;;;5.40;96.70;;;;;;5017663;28;20033;-85
2021/03/10 02:06:17;;;;;;;29.17;15.83;;;5.40;97.00;;;;;;5016956;28;20049;-85
2021/03/10 02:08:49;;;;;;;28.40;15.80;;;5.30;96.80;;;;;;5015889;28;20033;-84
2021/03/10 02:11:33;;;;;;;27.53;16.20;;;5.30;96.70;;;;;;5016349;28;20057;-84
2021/03/10 02:14:12;;;;;;;26.07;16.00;;;5.30;97.00;;;;;;5016113;28;20022;-83
2021/03/10 02:16:44;;;;;;;28.23;16.50;;;5.30;96.70;;;;;;5015197;28;20022;-84
2021/03/10 02:19:12;;;;;;;26.47;15.77;;;5.30;96.90;;;;;;5014586;28;20026;-84
2021/03/10 02:21:51;;;;;;;27.50;16.03;;;5.30;96.80;;;;;;5013858;28;20030;-84
2021/03/10 02:24:41;;;;;;;27.40;16.10;;;5.30;96.80;;;;;;5014138;28;20105;-85
2021/03/10 02:27:38;;;;;;;26.33;13.83;;;5.20;97.10;;;;;;5013119;28;20037;-84
2021/03/10 02:30:08;;;;;;;24.93;14.07;;;5.10;96.90;;;;;;5015065;28;20022;-84
2021/03/10 02:32:38;;;;;;;28.47;14.93;;;5.10;96.90;;;;;;5015394;28;20029;-85
2021/03/10 02:35:05;;;;;;;27.90;15.45;;;5.20;96.60;;;;;;5015753;28;20586;-84
2021/03/10 02:37:33;;;;;;;24.87;15.43;;;5.10;96.60;;;;;;5014319;28;20145;-84
2021/03/10 02:40:00;;;;;;;30.90;15.33;;;5.10;96.80;;;;;;5014497;28;20064;-84
2021/03/10 02:42:27;;;;;;;27.73;16.33;;;5.10;96.90;;;;;;5015269;28;20121;-84
2021/03/10 02:44:55;;;;;;;29.13;16.33;;;5.10;97.10;;;;;;5015463;28;20030;-84
2021/03/10 02:47:24;;;;;;;28.63;16.08;;;5.10;97.10;;;;;;5014854;28;20065;-84
2021/03/10 02:49:53;;;;;;;28.13;16.35;;;5.20;97.00;;;;;;5014414;28;20022;-84
2021/03/10 02:52:22;;;;;;;28.83;16.47;;;5.10;97.00;;;;;;5014752;28;20026;-84
2021/03/10 02:54:49;;;;;;;28.67;16.75;;;5.20;97.10;;;;;;5013625;28;20018;-85
2021/03/10 02:57:15;;;;;;;25.40;15.83;;;5.20;97.10;;;;;;5014905;28;20026;-84
2021/03/10 02:59:41;;;;;;;24.40;14.63;;;5.20;97.00;;;;;;5014670;28;20040;-84
2021/03/10 03:02:10;;;;;;;25.50;15.27;;;5.10;96.90;;;;;;5013391;28;20021;-85
2021/03/10 03:04:36;;;;;;;29.55;15.75;;;5.00;96.90;;;;;;5015443;28;20493;-84
2021/03/10 03:07:01;;;;;;;25.27;15.63;;;5.00;97.10;;;;;;5014748;28;20034;-85
2021/03/10 03:09:27;;;;;;;25.40;14.83;;;4.90;97.10;;;;;;5013459;28;20113;-84
2021/03/10 03:11:53;;;;;;;26.00;14.83;;;4.90;97.10;;;;;;5012605;28;20030;-84
2021/03/10 03:14:19;;;;;;;23.13;14.20;;;4.80;97.10;;;;;;5013375;28;20029;-84
2021/03/10 03:16:46;;;;;;;27.50;15.53;;;4.80;96.90;;;;;;5013090;28;20026;-84
2021/03/10 03:19:11;;;;;;;24.63;14.30;;;4.70;97.00;;;;;;5012615;28;20026;-84
2021/03/10 03:21:37;;;;;;;26.47;15.73;;;4.70;97.00;;;;;;5014166;28;20100;-84
2021/03/10 03:24:05;;;;;;;28.10;16.03;;;4.60;97.00;;;;;;5013287;28;20121;-85
2021/03/10 03:26:32;;;;;;;31.07;16.97;;;4.50;97.30;;;;;;5014657;28;20471;-84
2021/03/10 03:28:58;;;;;;;31.07;16.50;;;4.50;97.30;;;;;;5012148;28;20300;-84
2021/03/10 03:31:26;;;;;;;28.53;16.33;;;4.40;97.30;;;;;;5012353;28;20036;-85
2021/03/10 03:33:52;;;;;;;29.83;16.63;;;4.50;97.70;;;;;;5014065;28;20268;-84
2021/03/10 03:36:18;;;;;;;24.93;14.93;;;4.50;97.40;;;;;;5012745;28;20022;-85
2021/03/10 03:38:44;;;;;;;28.00;16.20;;;4.50;97.10;;;;;;5013603;28;20087;-84
2021/03/10 03:41:11;;;;;;;28.47;15.70;;;4.50;97.00;;;;;;5011455;28;20518;-84
2021/03/10 03:43:37;;;;;;;31.20;16.17;;;4.50;97.10;;;;;;5013595;28;20116;-84
2021/03/10 03:46:05;;;;;;;27.77;15.97;;;4.30;97.30;;;;;;5014261;28;20026;-84
2021/03/10 03:48:31;;;;;;;30.83;16.37;;;4.30;97.40;;;;;;5016309;28;20026;-85
2021/03/10 03:50:57;;;;;;;27.90;17.17;;;4.20;97.40;;;;;;5014658;28;20072;-84
2021/03/10 03:53:22;;;;;;;29.33;16.93;;;4.20;97.30;;;;;;5012085;28;20490;-84
2021/03/10 03:55:48;;;;;;;32.77;17.17;;;4.20;97.50;;;;;;5012195;28;20022;-85
2021/03/10 03:58:14;;;;;;;27.53;16.43;;;4.20;97.60;;;;;;5014021;28;20041;-84
2021/03/10 04:00:39;;;;;;;26.83;16.27;;;4.30;97.70;;;;;;5011533;28;20061;-84
2021/03/10 04:03:05;;;;;;;27.40;16.60;;;4.30;97.60;;;;;;5012100;28;20554;-84
2021/03/10 04:05:31;;;;;;;28.40;16.83;;;4.40;97.60;;;;;;5012174;28;20026;-84
2021/03/10 04:08:00;;;;;;;29.67;16.57;;;4.50;97.40;;;;;;5012564;28;20022;-84
2021/03/10 04:10:31;;;;;;;30.75;16.50;;;4.40;97.40;;;;;;5011717;28;20033;-84
2021/03/10 04:13:00;;;;;;;27.57;15.43;;;4.40;97.30;;;;;;5013480;28;20097;-84
2021/03/10 04:15:28;;;;;;;25.70;15.77;;;4.50;97.40;;;;;;5013493;28;20018;-83
2021/03/10 04:17:54;;;;;;;27.20;15.33;;;4.40;97.30;;;;;;5012266;28;20064;-84
2021/03/10 04:20:21;;;;;;;26.63;14.93;;;4.40;97.20;;;;;;5013599;28;20479;-84
2021/03/10 04:22:47;;;;;;;26.23;15.90;;;4.40;97.20;;;;;;5015862;28;20509;-84
2021/03/10 04:25:15;;;;;;;24.03;15.37;;;4.40;97.20;;;;;;5015774;28;20029;-84
2021/03/10 04:27:41;;;;;;;25.20;15.13;;;4.40;97.20;;;;;;5016068;28;20509;-85
2021/03/10 04:30:09;;;;;;;22.93;14.97;;;4.40;97.10;;;;;;5016950;28;20026;-84
2021/03/10 04:32:35;;;;;;;26.20;14.57;;;4.30;97.10;;;;;;5015849;28;20026;-84
2021/03/10 04:35:01;;;;;;;27.00;15.03;;;4.40;97.10;;;;;;5017643;28;20028;-84
2021/03/10 04:37:26;;;;;;;25.43;15.37;;;4.30;97.10;;;;;;5016511;28;20030;-84
2021/03/10 04:39:52;;;;;;;23.10;14.13;;;4.30;97.00;;;;;;5015626;28;20033;-84
2021/03/10 04:42:18;;;;;;;27.50;14.90;;;4.30;97.10;;;;;;5015334;28;20021;-84
2021/03/10 04:44:43;;;;;;;25.10;14.67;;;4.30;96.90;;;;;;5015014;28;20030;-84
2021/03/10 04:47:09;;;;;;;26.10;14.30;;;4.30;97.00;;;;;;5016715;28;20026;-84
2021/03/10 04:49:35;;;;;;;23.13;14.13;;;4.30;97.00;;;;;;5018648;28;20093;-84
2021/03/10 04:52:00;;;;;;;23.30;13.77;;;4.20;97.10;;;;;;5016462;28;20391;-84
2021/03/10 04:54:26;;;;;;;25.57;13.87;;;4.20;97.10;;;;;;5016309;28;20030;-84
2021/03/10 04:56:52;;;;;;;22.20;13.03;;;4.20;97.30;;;;;;5016178;28;20025;-84
2021/03/10 04:59:18;;;;;;;20.47;12.77;;;4.10;97.00;;;;;;5016077;28;20153;-84
2021/03/10 05:01:43;;;;;;;26.40;13.77;;;4.20;97.20;;;;;;5016509;28;20025;-84
2021/03/10 05:04:09;;;;;;;21.50;13.23;;;4.20;97.30;;;;;;5016313;28;20068;-84
2021/03/10 05:06:35;;;;;;;22.30;13.20;;;4.30;97.30;;;;;;5016358;28;20018;-84
2021/03/10 05:09:00;;;;;;;23.47;13.50;;;4.40;96.90;;;;;;5013896;28;20364;-84
2021/03/10 05:11:26;;;;;;;20.37;13.00;;;4.30;96.90;;;;;;5014575;28;20030;-83
2021/03/10 05:13:52;;;;;;;23.03;13.30;;;4.30;97.00;;;;;;5016509;28;20064;-84
2021/03/10 05:16:17;;;;;;;23.93;13.30;;;4.30;97.00;;;;;;5015639;28;20068;-85
2021/03/10 05:18:44;;;;;;;22.03;13.33;;;4.30;97.10;;;;;;5014733;28;20042;-85
2021/03/10 05:21:10;;;;;;;20.90;13.33;;;4.30;97.00;;;;;;5015275;28;20026;-85
2021/03/10 05:23:41;;;;;;;21.90;13.47;;;4.20;97.10;;;;;;5018324;28;20026;-84
2021/03/10 05:26:10;;;;;;;22.23;13.00;;;4.20;97.10;;;;;;5017543;28;20076;-84
2021/03/10 05:28:36;;;;;;;22.55;13.25;;;4.20;97.20;;;;;;5018513;28;20417;-84
2021/03/10 05:31:02;;;;;;;25.50;13.60;;;4.30;97.20;;;;;;5016763;28;20179;-85
2021/03/10 05:33:28;;;;;;;21.37;13.03;;;4.30;97.30;;;;;;5017996;28;20506;-85
2021/03/10 05:35:54;;;;;;;19.33;12.60;;;4.30;97.00;;;;;;5016765;28;20022;-85
2021/03/10 05:38:22;;;;;;;21.07;12.83;;;4.30;97.10;;;;;;5017037;28;20036;-84
2021/03/10 05:40:48;;;;;;;21.73;13.10;;;4.40;96.80;;;;;;5017759;28;20053;-84
2021/03/10 05:43:16;;;;;;;25.03;13.73;;;4.40;97.10;;;;;;5017872;28;20030;-84
2021/03/10 05:45:42;;;;;;;22.17;13.30;;;4.40;97.20;;;;;;5016489;28;20061;-84
2021/03/10 05:48:08;;;;;;;23.00;13.43;;;4.40;97.20;;;;;;5017296;28;20088;-84
2021/03/10 05:50:34;;;;;;;21.40;13.40;;;4.40;97.30;;;;;;5015762;28;20372;-84
2021/03/10 05:53:01;;;;;;;22.73;13.40;;;4.50;97.00;;;;;;5019243;28;20061;-84
2021/03/10 05:55:27;;;;;;;24.30;13.17;;;4.60;96.90;;;;;;5018567;28;20030;-85
2021/03/10 05:57:53;;;;;;;21.97;13.30;;;4.60;97.00;;;;;;5016422;28;20518;-84
2021/03/10 06:00:19;;;;;;;18.73;12.33;;;4.60;97.00;;;;;;5017034;28;20052;-84
2021/03/10 06:02:45;;;;;;;21.20;12.87;;;4.60;97.00;;;;;;5018640;28;20026;-85
2021/03/10 06:05:24;;;;;;;19.23;12.27;;;4.70;97.00;;;;;;5017944;28;20034;-85
2021/03/10 06:08:01;;;;;;;19.83;12.68;;;4.70;96.90;;;;;;5017163;28;20025;-84
2021/03/10 06:10:48;;;;;;;19.37;12.70;;;4.70;96.90;;;;;;5017164;28;20057;-84
2021/03/10 06:13:30;;;;;;;20.13;12.47;;;4.70;96.80;;;;;;5017560;28;20026;-84
2021/03/10 06:15:58;;;;;;;22.07;13.00;;;4.60;96.80;;;;;;5017715;28;20026;-84
2021/03/10 06:18:29;;;;;;;18.40;12.27;;;4.70;97.00;;;;;;5039414;22;20045;-84
2021/03/10 06:21:09;;;;;;;21.50;12.87;;;4.70;97.00;;;;;;5014549;28;20029;-84
2021/03/10 06:23:36;;;;;;;20.43;13.57;;;4.70;96.80;;;;;;5014994;28;20025;-85
2021/03/10 06:26:03;;;;;;;19.33;12.47;;;4.70;96.80;;;;;;5017246;28;20026;-84
2021/03/10 06:28:36;;;;;;;22.40;13.73;;;4.70;97.00;;;;;;5025660;28;20034;-83
2021/03/10 06:31:01;;;;;;;20.97;13.87;;;4.70;97.20;;;;;;5016458;28;20063;-84
2021/03/10 06:33:27;;;;;;;22.60;13.70;;;4.80;97.00;;;;;;5014848;28;20030;-85
2021/03/10 06:35:53;;;;;;;19.97;13.87;;;4.80;96.90;;;;;;5014820;28;20030;-85
2021/03/10 06:38:21;;;;;;;19.83;13.23;;;4.80;96.90;;;;;;5014208;28;20033;-85
2021/03/10 06:40:51;;;;;;;22.70;13.43;;;4.90;97.10;;;;;;5013108;28;20041;-85
2021/03/10 06:43:18;;;;;;;21.43;13.33;;;4.90;97.30;;;;;;5015782;28;20034;-85
2021/03/10 06:45:43;;;;;;;26.17;14.47;;;4.90;97.10;;;;;;5018149;28;20049;-85
2021/03/10 06:48:22;;;;;;;20.60;13.60;;;4.90;97.00;;;;;;5017117;28;20466;-85
2021/03/10 06:50:49;;;;;;;23.55;13.43;;;5.00;97.10;;;;;;5015325;28;20101;-84
2021/03/10 06:53:16;;;;;;;26.03;15.03;;;5.00;97.00;;;;;;5013740;28;20033;-84
2021/03/10 06:55:45;;;;;;;24.13;14.30;;;4.90;97.40;;;;;;5012582;28;20479;-85
2021/03/10 06:58:24;;;;;;;25.40;14.27;;;5.00;97.10;;;;;;5014038;28;20052;-84
2021/03/10 07:01:00;;;;;;;22.33;14.13;;;5.00;97.10;;;;;;5013527;28;20486;-84
2021/03/10 07:03:28;;;;;;;25.93;14.77;;;5.00;97.20;;;;;;5014848;28;20022;-84
2021/03/10 07:05:55;;;;;;;29.07;16.10;;;5.00;97.00;;;;;;5012562;28;20026;-85
2021/03/10 07:08:22;;;;;;;23.97;14.70;;;5.10;97.10;;;;;;5013909;28;20033;-84
2021/03/10 07:10:48;;;;;;;28.53;15.67;;;5.10;97.00;;;;;;5011904;28;20026;-85
2021/03/10 07:13:14;;;;;;;28.80;16.17;;;5.10;97.10;;;;;;5013848;28;20229;-84
2021/03/10 07:15:40;;;;;;;27.27;15.70;;;5.10;97.10;;;;;;5012473;28;20022;-84
2021/03/10 07:18:07;;;;;;;25.13;15.97;;;5.10;97.10;;;;;;5013489;28;20026;-85
2021/03/10 07:20:33;;;;;;;27.50;16.97;;;5.10;97.50;;;;;;5011994;28;20482;-84
2021/03/10 07:23:10;;;;;;;29.00;16.50;;;5.20;97.30;;;;;;5012283;28;20030;-84
2021/03/10 07:25:42;;;;;;;27.03;16.20;;;5.20;97.10;;;;;;5012578;28;20022;-84
2021/03/10 07:28:35;;;;;;;32.60;17.17;;;5.20;97.00;;;;;;5013676;28;20026;-84
2021/03/10 07:31:00;;;;;;;30.57;16.93;;;5.20;97.30;;;;;;5013341;28;20497;-85
2021/03/10 07:33:26;;;;;;;29.50;17.23;;;5.30;97.40;;;;;;5011734;28;20026;-85
2021/03/10 07:35:57;;;;;;;30.00;17.20;;;5.30;97.20;;;;;;5015501;28;20026;-84
2021/03/10 07:38:38;;;;;;;27.23;15.50;;;5.30;97.30;;;;;;5014105;28;20068;-85
2021/03/10 07:41:07;;;;;;;30.30;17.10;;;5.30;97.30;;;;;;5012631;28;20499;-85
2021/03/10 07:43:49;;;;;;;31.92;16.10;;;5.40;97.40;;;;;;5015933;28;20034;-85
2021/03/10 07:46:31;;;;;;;28.20;16.27;;;5.40;97.30;;;;;;5016267;28;20044;-84
2021/03/10 07:48:59;;;;;;;26.77;15.50;;;5.40;97.20;;;;;;5014638;28;20061;-84
2021/03/10 07:51:29;;;;;;;34.87;17.83;;;5.40;97.20;;;;;;5015376;28;20101;-84
2021/03/10 07:53:55;;;;;;;28.90;17.23;;;5.40;97.20;;;;;;5015132;28;20045;-85
2021/03/10 07:56:25;;;;;;;33.97;17.10;;;5.40;97.30;;;;;;5015303;28;20033;-85
2021/03/10 07:58:50;;;;;;;27.70;16.40;;;5.50;97.40;;;;;;5018651;28;20475;-84
2021/03/10 08:01:16;;;;;;;28.63;17.07;;;5.50;97.20;;;;;;5017923;28;20041;-85
2021/03/10 08:03:42;;;;;;;29.83;17.30;;;5.50;97.20;;;;;;5016598;28;20495;-85
2021/03/10 08:06:10;;;;;;;26.27;16.37;;;5.50;97.20;;;;;;5018950;28;20076;-85
2021/03/10 08:08:37;;;;;;;36.67;17.10;;;5.50;97.20;;;;;;5015655;28;20568;-85
2021/03/10 08:11:12;;;;;;;33.53;18.47;;;5.50;97.30;;;;;;5018554;28;20025;-85
2021/03/10 08:13:38;;;;;;;28.70;17.57;;;5.50;97.10;;;;;;5017520;28;20029;-84
2021/03/10 08:16:05;;;;;;;26.63;16.90;;;5.50;97.40;;;;;;5018424;28;20025;-85
2021/03/10 08:18:32;;;;;;;26.37;16.53;;;5.50;97.30;;;;;;5016719;28;20093;-85
2021/03/10 08:21:19;;;;;;;30.53;18.97;;;5.60;97.60;;;;;;5018844;28;20030;-85
2021/03/10 08:23:46;;;;;;;30.87;18.33;;;5.60;97.30;;;;;;5021013;28;20034;-85
2021/03/10 08:26:12;;;;;;;30.60;18.43;;;5.60;97.40;;;;;;5020818;28;20032;-85
2021/03/10 08:28:40;;;;;;;29.03;17.77;;;5.70;97.30;;;;;;5018475;28;20112;-85
2021/03/10 08:31:09;;;;;;;28.85;17.95;;;5.70;97.30;;;;;;5016687;28;20032;-84
2021/03/10 08:33:49;;;;;;;34.03;19.47;;;5.80;97.20;;;;;;5014009;28;20076;-85
2021/03/10 08:36:15;;;;;;;37.30;20.47;;;5.80;97.00;;;;;;5014285;28;20026;-84
2021/03/10 08:38:42;;;;;;;37.40;19.67;;;5.80;97.10;;;;;;5014590;28;20682;-84
2021/03/10 08:41:08;;;;;;;36.20;20.80;;;5.80;97.00;;;;;;5014295;28;20037;-84
2021/03/10 08:43:34;;;;;;;35.77;20.07;;;5.90;97.10;;;;;;5015129;28;20029;-84
2021/03/10 08:46:00;;;;;;;35.40;20.20;;;5.90;97.10;;;;;;5014869;28;20030;-84
2021/03/10 08:48:32;;;;;;;41.40;20.93;;;6.00;97.10;;;;;;5015838;28;20026;-82
2021/03/10 08:51:01;;;;;;;36.87;21.60;;;6.00;97.10;;;;;;5014681;28;20439;-83
2021/03/10 08:53:27;;;;;;;36.22;20.80;;;6.00;97.20;;;;;;5015977;28;20018;-82
2021/03/10 08:55:52;;;;;;;39.60;21.83;;;6.00;97.20;;;;;;5014646;28;20034;-82
2021/03/10 08:58:21;;;;;;;39.70;22.57;;;6.10;97.40;;;;;;5014188;28;20029;-83
2021/03/10 09:00:47;;;;;;;38.45;22.95;;;6.10;97.20;;;;;;5013901;28;20375;-82
2021/03/10 09:03:18;;;;;;;38.27;22.47;;;6.10;97.10;;;;;;5017911;28;20036;-82
2021/03/10 09:05:45;;;;;;;42.27;24.57;;;6.10;97.10;;;;;;5015859;28;20022;-84
2021/03/10 09:08:13;;;;;;;40.27;22.97;;;6.20;97.00;;;;;;5016902;28;20030;-85
2021/03/10 09:10:46;;;;;;;39.63;23.03;;;6.20;97.10;;;;;;5017527;28;20018;-85
2021/03/10 09:13:12;;;;;;;41.50;23.60;;;6.20;96.90;;;;;;5016827;28;20018;-84
2021/03/10 09:15:39;;;;;;;44.20;24.47;;;6.20;97.10;;;;;;5015967;28;20077;-84
2021/03/10 09:18:06;;;;;;;39.50;23.03;;;6.30;97.10;;;;;;5018145;28;20441;-85
2021/03/10 09:20:35;;;;;;;42.83;24.13;;;6.30;96.90;;;;;;5016801;28;20026;-85
2021/03/10 09:23:01;;;;;;;44.33;23.93;;;6.30;97.00;;;;;;5015305;28;20026;-84
2021/03/10 09:25:29;;;;;;;42.97;23.47;;;6.40;97.10;;;;;;5017083;28;20034;-85
2021/03/10 09:28:12;;;;;;;43.20;23.30;;;6.40;97.00;;;;;;5018947;28;20072;-85
2021/03/10 09:30:38;;;;;;;43.77;24.80;;;6.40;97.00;;;;;;5015547;28;20022;-85
2021/03/10 09:33:05;;;;;;;48.83;25.33;;;6.40;96.80;;;;;;5016677;28;20025;-84
2021/03/10 09:35:34;;;;;;;43.67;25.27;;;6.50;96.70;;;;;;5015528;28;20053;-85
2021/03/10 09:38:09;;;;;;;43.25;25.17;;;6.50;96.80;;;;;;5017407;28;20025;-85
2021/03/10 09:40:51;;;;;;;42.43;23.87;;;6.50;96.80;;;;;;5014803;28;20064;-85
2021/03/10 09:43:22;;;;;;;47.87;26.23;;;6.60;96.70;;;;;;5016703;28;20034;-85
2021/03/10 09:45:54;;;;;;;47.70;27.13;;;6.60;96.50;;;;;;5014281;28;20029;-85
2021/03/10 09:48:29;;;;;;;45.53;25.73;;;6.70;96.50;;;;;;5016359;28;20033;-84
2021/03/10 09:51:13;;;;;;;49.93;26.27;;;6.70;96.40;;;;;;5014613;28;20026;-84
2021/03/10 09:53:47;;;;;;;49.30;26.93;;;6.70;96.20;;;;;;5015158;28;20022;-85
2021/03/10 09:56:15;;;;;;;50.53;26.80;;;6.70;96.20;;;;;;5015961;28;20071;-85
2021/03/10 09:58:55;;;;;;;49.80;27.13;;;6.70;95.90;;;;;;5014653;28;20026;-85
2021/03/10 10:01:26;;;;;;;47.73;26.93;;;6.80;96.10;;;;;;5015064;28;20179;-84
2021/03/10 10:03:53;;;;;;;49.73;27.67;;;6.80;95.90;;;;;;5015060;28;20061;-84
2021/03/10 10:06:20;;;;;;;50.23;27.90;;;6.80;95.70;;;;;;5014703;28;20026;-84
2021/03/10 10:08:47;;;;;;;48.37;26.57;;;6.80;95.60;;;;;;5013605;28;20545;-85
2021/03/10 10:11:14;;;;;;;50.53;27.83;;;6.90;95.60;;;;;;5013164;28;20022;-84
2021/03/10 10:13:50;;;;;;;45.77;26.40;;;6.90;95.60;;;;;;5015358;28;20374;-82
2021/03/10 10:16:16;;;;;;;49.97;27.70;;;7.00;95.70;;;;;;5015690;28;20022;-84
2021/03/10 10:18:42;;;;;;;47.40;26.17;;;7.00;95.50;;;;;;5014065;28;20041;-84
2021/03/10 10:21:09;;;;;;;50.97;27.97;;;7.00;95.60;;;;;;5013920;28;20054;-84
2021/03/10 10:23:35;;;;;;;54.90;29.43;;;7.10;95.50;;;;;;5013636;28;20026;-85
2021/03/10 10:26:03;;;;;;;48.50;27.47;;;7.10;95.10;;;;;;5012381;28;20028;-85
2021/03/10 10:28:29;;;;;;;46.77;26.23;;;7.20;94.80;;;;;;5013584;28;20036;-84
2021/03/10 10:30:56;;;;;;;46.70;26.30;;;7.20;95.00;;;;;;5011594;28;20022;-85
2021/03/10 10:33:22;;;;;;;47.87;26.07;;;7.30;94.50;;;;;;5013444;28;20018;-82
2021/03/10 10:35:47;;;;;;;44.87;25.30;;;7.30;94.40;;;;;;5012409;28;20030;-85
2021/03/10 10:38:13;;;;;;;44.13;24.57;;;7.30;94.10;;;;;;5013274;28;20398;-85
2021/03/10 10:40:38;;;;;;;45.40;25.27;;;7.30;93.90;;;;;;5011426;28;20064;-82
2021/03/10 10:43:04;;;;;;;48.97;24.80;;;7.30;94.00;;;;;;5013172;28;20030;-82
2021/03/10 10:45:30;;;;;;;43.17;24.00;;;7.30;93.40;;;;;;5013071;28;20022;-82
2021/03/10 10:47:56;;;;;;;47.03;24.80;;;7.40;93.60;;;;;;5011972;28;20026;-82
2021/03/10 10:50:21;;;;;;;43.00;24.13;;;7.30;93.30;;;;;;5011495;28;20026;-82
2021/03/10 10:52:48;;;;;;;43.07;25.00;;;7.40;93.50;;;;;;5015801;28;20034;-82
2021/03/10 10:55:21;;;;;;;49.10;24.23;;;7.40;93.50;;;;;;5019498;28;20029;-83
2021/03/10 10:57:47;;;;;;;40.93;22.60;;;7.50;93.80;;;;;;5019722;28;20026;-82
2021/03/10 11:00:16;;;;;;;39.60;22.43;;;7.50;93.20;;;;;;5018963;28;20544;-82
2021/03/10 11:02:43;;;;;;;;;;;7.50;93.30;;;;;;5018102;28;20026;-82
2021/03/10 11:05:09;;;;;;;46.40;23.50;;;7.50;93.30;;;;;;5018727;28;19909;-82
2021/03/10 11:07:39;;;;;;;40.70;22.80;;;7.60;93.30;;;;;;5016022;28;20037;-82
2021/03/10 11:10:06;;;;;;;39.72;22.10;;;7.50;93.20;;;;;;5012415;28;20029;-82
2021/03/10 11:12:32;;;;;;;37.17;21.37;;;7.60;92.90;;;;;;4995173;28;20087;-85
2021/03/10 11:14:57;;;;;;;42.20;21.93;;;7.60;92.70;;;;;;5011474;28;20017;-85
2021/03/10 11:17:23;;;;;;;35.10;20.33;;;7.70;92.10;;;;;;5012893;28;20080;-85
2021/03/10 11:19:49;;;;;;;38.70;21.23;;;7.70;92.00;;;;;;5011980;28;20044;-85
2021/03/10 11:22:14;;;;;;;39.93;21.10;;;7.70;92.00;;;;;;5012662;28;20057;-84
2021/03/10 11:24:40;;;;;;;36.83;20.97;;;7.70;92.00;;;;;;5012811;28;20030;-85
2021/03/10 11:27:06;;;;;;;39.60;21.53;;;7.70;92.00;;;;;;5012319;28;20025;-85
2021/03/10 11:29:31;;;;;;;44.07;23.47;;;7.70;91.50;;;;;;5012259;28;20024;-84
2021/03/10 11:31:57;;;;;;;38.43;21.77;;;7.80;91.30;;;;;;5011609;28;20061;-85
2021/03/10 11:34:23;;;;;;;36.37;20.87;;;7.80;91.00;;;;;;5012585;28;20022;-85
2021/03/10 11:36:50;;;;;;;34.03;20.23;;;7.80;91.10;;;;;;5012683;28;20382;-85
2021/03/10 11:39:16;;;;;;;39.23;20.90;;;7.80;91.30;;;;;;5011845;28;20064;-84
2021/03/10 11:41:42;;;;;;;37.17;20.93;;;7.90;91.50;;;;;;5012684;28;20028;-85
2021/03/10 11:44:08;;;;;;;35.43;20.40;;;7.90;91.20;;;;;;5011304;28;20030;-85
2021/03/10 11:46:34;;;;;;;37.07;20.40;;;8.00;91.20;;;;;;5012483;28;20026;-85
2021/03/10 11:49:00;;;;;;;38.40;20.13;;;8.00;91.00;;;;;;5010207;28;20535;-85
2021/03/10 11:51:26;;;;;;;32.23;19.00;;;8.00;90.50;;;;;;5011482;28;20026;-85
2021/03/10 11:53:51;;;;;;;36.60;20.07;;;8.00;90.60;;;;;;5013109;28;20018;-85
2021/03/10 11:56:17;;;;;;;32.97;18.63;;;8.10;90.70;;;;;;5013697;28;20419;-85
2021/03/10 11:58:42;;;;;;;36.83;19.80;;;8.10;90.60;;;;;;5012749;28;20057;-86
2021/03/10 12:01:08;;;;;;;35.57;18.83;;;8.20;90.40;;;;;;5013309;28;20097;-84
2021/03/10 12:03:34;;;;;;;33.00;18.70;;;8.20;90.40;;;;;;5018079;28;20044;-85
2021/03/10 12:06:00;;;;;;;29.87;17.83;;;8.20;90.40;;;;;;5030966;28;20102;-85
2021/03/10 12:08:26;;;;;;;31.43;17.90;;;8.30;90.10;;;;;;5029242;28;20029;-85
2021/03/10 12:10:52;;;;;;;32.23;17.87;;;8.30;89.60;;;;;;5028750;28;20030;-84
2021/03/10 12:13:18;;;;;;;32.60;18.20;;;8.30;90.00;;;;;;5023061;28;20034;-85
2021/03/10 12:15:43;;;;;;;33.07;18.03;;;8.30;89.00;;;;;;5019998;28;20176;-84
2021/03/10 12:18:09;;;;;;;30.07;18.13;;;8.40;88.80;;;;;;5032935;23;20140;-85
2021/03/10 12:20:35;;;;;;;32.13;17.67;;;8.40;89.20;;;;;;5027312;28;20038;-84
2021/03/10 12:23:01;;;;;;;31.10;16.60;;;8.40;88.70;;;;;;5028402;28;20025;-84
2021/03/10 12:25:27;;;;;;;30.47;16.70;;;8.40;88.70;;;;;;5028688;28;20544;-85
2021/03/10 12:27:55;;;;;;;28.80;16.30;;;8.40;88.00;;;;;;5028805;28;20036;-84
2021/03/10 12:30:21;;;;;;;30.33;15.63;;;8.40;88.30;;;;;;5021413;28;20018;-85
2021/03/10 12:32:47;;;;;;;30.37;16.53;;;8.50;88.70;;;;;;5013139;28;20034;-84
2021/03/10 12:35:13;;;;;;;27.97;16.20;;;8.50;88.40;;;;;;5014538;28;20026;-84
2021/03/10 12:37:39;;;;;;;33.00;16.87;;;8.50;88.10;;;;;;5012806;28;20022;-84
2021/03/10 12:40:06;;;;;;;28.60;16.63;;;8.50;88.20;;;;;;5013056;28;20042;-84
2021/03/10 12:42:31;;;;;;;25.30;15.17;;;8.60;88.10;;;;;;5014175;28;20087;-84