Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:11;;;;;;;5.47;2.07;;;;;;;-145.18;100.00;46648.69;4954610;28;20034;-63
2023/08/10 00:04:37;;;;;;;6.67;2.07;;;;;;;-145.18;100.00;46644.78;4954810;28;20027;-63
2023/08/10 00:07:02;;;;;;;5.43;2.03;;;;;;;-145.18;100.00;46646.72;4955017;28;20046;-63
2023/08/10 00:09:28;;;;;;;3.70;2.00;;;;;;;-145.18;100.00;46646.72;4953418;29;20031;-64
2023/08/10 00:11:53;;;;;;;3.40;2.00;;;;;;;-145.18;100.00;46652.59;4953450;29;20035;-63
2023/08/10 00:14:18;;;;;;;3.83;2.00;;;;;;;-145.18;100.00;46650.63;4954692;28;20031;-64
2023/08/10 00:16:44;;;;;;;5.13;2.10;;;;;;;-145.18;100.00;46648.69;4953019;28;20035;-64
2023/08/10 00:19:09;;;;;;;3.20;2.03;;;;;;;-145.18;100.00;46650.63;4955100;28;20552;-63
2023/08/10 00:21:35;;;;;;;4.80;2.13;;;;;;;-145.18;100.00;46648.69;4954869;28;20039;-64
2023/08/10 00:24:01;;;;;;;6.90;2.20;;;;;;;-145.18;100.00;46648.69;4937186;29;20031;-63
2023/08/10 00:26:26;;;;;;;2.80;1.80;;;;;;;-145.18;100.00;46646.72;4954351;28;20046;-63
2023/08/10 00:28:52;;;;;;;4.73;2.40;;;;;;;-145.18;100.00;46646.72;4954724;29;20046;-63
2023/08/10 00:31:17;;;;;;;7.77;2.00;;;;;;;-145.18;100.00;46644.78;4954283;28;20027;-64
2023/08/10 00:33:43;;;;;;;3.80;2.10;;;;;;;-145.18;100.00;46646.72;4953130;29;20039;-64
2023/08/10 00:36:08;;;;;;;4.50;2.47;;;;;;;-145.18;100.00;46644.78;4952913;28;20792;-63
2023/08/10 00:38:35;;;;;;;6.63;2.30;;;;;;;-145.18;100.00;46646.72;4954122;28;20065;-63
2023/08/10 00:41:01;;;;;;;3.57;2.10;;;;;;;-145.18;100.00;46652.59;4954696;28;20152;-63
2023/08/10 00:43:26;;;;;;;4.70;2.27;;;;;;;-145.18;100.00;46652.59;4954531;28;20055;-63
2023/08/10 00:45:52;;;;;;;4.07;2.33;;;;;;;-145.18;100.00;46646.72;4954141;28;20031;-63
2023/08/10 00:48:18;;;;;;;4.77;1.97;;;;;;;-145.18;100.00;46650.63;4952906;28;20034;-63
2023/08/10 00:50:43;;;;;;;7.47;2.17;;;;;;;-145.18;100.00;46648.69;4954182;28;20031;-63
2023/08/10 00:53:09;;;;;;;5.00;2.33;;;;;;;-145.18;100.00;46648.69;4953014;28;20691;-63
2023/08/10 00:55:35;;;;;;;4.40;2.57;;;;;;;-145.18;100.00;46650.63;4954506;28;20030;-63
2023/08/10 00:58:01;;;;;;;4.93;2.20;;;;;;;-145.18;100.00;46650.63;4952800;29;20556;-63
2023/08/10 01:00:27;;;;;;;7.60;2.70;;;;;;;-145.18;100.00;46646.72;4953951;28;20059;-63
2023/08/10 01:02:52;;;;;;;2.80;2.17;;;;;;;-145.18;100.00;46650.63;4953956;28;20027;-63
2023/08/10 01:05:18;;;;;;;3.63;2.20;;;;;;;-145.18;100.00;46646.72;4953930;28;20028;-63
2023/08/10 01:07:49;;;;;;;3.83;2.20;;;;;;;-145.18;100.00;46646.72;4954382;28;20041;-63
2023/08/10 01:10:38;;;;;;;5.80;2.57;;;;;;;-145.18;100.00;46644.78;4953731;28;20118;-63
2023/08/10 01:13:16;;;;;;;6.33;2.23;;;;;;;-145.18;100.00;46646.72;4953682;29;20053;-64
2023/08/10 01:15:48;;;;;;;3.90;2.67;;;;;;;-145.18;100.00;46644.78;4941978;29;20023;-63
2023/08/10 01:18:16;;;;;;;3.10;1.90;;;;;;;-145.18;100.00;46650.63;4953990;28;20045;-63
2023/08/10 01:20:43;;;;;;;3.67;2.20;;;;;;;-145.18;100.00;46642.81;4953788;28;20027;-63
2023/08/10 01:23:31;;;;;;;5.40;2.33;;;;;;;-145.18;100.00;46644.78;4953783;28;20043;-63
2023/08/10 01:25:57;;;;;;;2.80;2.10;;;;;;;-145.18;100.00;46642.81;4953396;28;20029;-63
2023/08/10 01:28:24;;;;;;;9.20;2.63;;;;;;;-145.18;100.00;46648.69;4953266;28;20090;-63
2023/08/10 01:30:50;;;;;;;4.23;2.70;;;;;;;-145.18;100.00;46644.78;4953589;28;20550;-63
2023/08/10 01:33:15;;;;;;;5.90;2.50;;;;;;;-145.18;100.00;46646.72;4953628;28;20007;-63
2023/08/10 01:35:41;;;;;;;4.17;2.40;;;;;;;-145.18;100.00;46640.88;4953539;28;20036;-64
2023/08/10 01:38:06;;;;;;;4.10;2.43;;;;;;;-145.18;100.00;46646.72;4952944;28;20047;-63
2023/08/10 01:40:32;;;;;;;4.07;2.50;;;;;;;-145.18;100.00;46642.81;4953574;28;20395;-64
2023/08/10 01:42:58;;;;;;;5.40;2.23;;;;;;;-145.18;100.00;46640.88;4952789;28;20121;-64
2023/08/10 01:45:23;;;;;;;5.90;2.87;;;;;;;-145.18;100.00;46642.81;4953409;28;20154;-63
2023/08/10 01:47:54;;;;;;;6.30;3.00;;;;;;;-145.18;100.00;46644.78;4952998;28;20027;-63
2023/08/10 01:50:20;;;;;;;4.57;2.83;;;;;;;-145.18;100.00;46635.00;4953566;28;20038;-63
2023/08/10 01:53:17;;;;;;;4.53;3.00;;;;;;;-145.18;100.00;46638.91;4953304;28;20035;-64
2023/08/10 01:55:42;;;;;;;7.43;2.90;;;;;;;-145.18;100.00;46644.78;4932233;29;20111;-64
2023/08/10 01:58:08;;;;;;;4.73;2.57;;;;;;;-145.18;100.00;46638.91;4952758;28;20139;-64
2023/08/10 02:00:37;;;;;;;4.53;2.57;;;;;;;-145.18;100.00;46636.94;4952737;28;20046;-64
2023/08/10 02:03:05;;;;;;;3.93;2.73;;;;;;;-145.18;100.00;46640.88;4952586;28;20178;-63
2023/08/10 02:05:31;;;;;;;7.63;2.73;;;;;;;-145.18;100.00;46636.94;4953164;28;20368;-64
2023/08/10 02:07:57;;;;;;;5.33;2.90;;;;;;;-145.18;100.00;46636.94;4953048;28;20034;-64
2023/08/10 02:10:22;;;;;;;3.70;2.50;;;;;;;-145.18;100.00;46636.94;4951179;28;20046;-64
2023/08/10 02:12:47;;;;;;;5.63;3.33;;;;;;;-145.18;100.00;46638.91;4952955;28;20041;-63
2023/08/10 02:15:13;;;;;;;5.30;2.97;;;;;;;-145.18;100.00;46638.91;4952442;28;20027;-64
2023/08/10 02:17:40;;;;;;;5.93;3.20;;;;;;;-145.18;100.00;46642.81;4952750;28;20033;-64
2023/08/10 02:20:12;;;;;;;6.80;3.20;;;;;;;-145.18;100.00;46638.91;4952821;28;20027;-68
2023/08/10 02:22:45;;;;;;;7.77;3.17;;;;;;;-145.18;100.00;46636.94;4950475;28;20086;-68
2023/08/10 02:25:11;;;;;;;5.47;2.77;;;;;;;-145.18;100.00;46638.91;4952167;28;20054;-68
2023/08/10 02:27:38;;;;;;;4.47;2.70;;;;;;;-145.18;100.00;46635.00;4952399;28;20546;-68
2023/08/10 02:30:04;;;;;;;4.13;2.63;;;;;;;-145.18;100.00;46640.88;4952436;28;20027;-68
2023/08/10 02:32:29;;;;;;;2.93;2.27;;;;;;;-145.18;100.00;46636.94;4952720;28;20703;-68
2023/08/10 02:34:55;;;;;;;5.07;2.27;;;;;;;-145.18;100.00;46638.91;4952279;28;20126;-68
2023/08/10 02:37:20;;;;;;;3.13;2.27;;;;;;;-145.18;100.00;46640.88;4952062;28;20554;-68
2023/08/10 02:39:45;;;;;;;4.23;2.43;;;;;;;-145.18;100.00;46640.88;4944872;28;20038;-68
2023/08/10 02:42:11;;;;;;;5.13;2.63;;;;;;;-145.18;100.00;46644.78;4952472;29;20039;-68
2023/08/10 02:44:36;;;;;;;6.13;2.50;;;;;;;-145.18;100.00;46638.91;4951548;28;20035;-67
2023/08/10 02:47:02;;;;;;;5.07;2.17;;;;;;;-145.18;100.00;46640.88;4941648;29;20031;-67
2023/08/10 02:49:27;;;;;;;5.50;3.03;;;;;;;-145.18;100.00;46636.94;4951836;28;20042;-67
2023/08/10 02:51:53;;;;;;;7.20;2.67;;;;;;;-145.18;100.00;46638.91;4952293;28;20031;-67
2023/08/10 02:54:18;;;;;;;3.67;2.33;;;;;;;-145.18;100.00;46636.94;4951656;28;20383;-67
2023/08/10 02:56:44;;;;;;;6.50;2.27;;;;;;;-145.18;100.00;46635.00;4952029;28;20051;-67
2023/08/10 02:59:09;;;;;;;4.87;2.83;;;;;;;-145.18;100.00;46640.88;4951874;29;20372;-67
2023/08/10 03:01:34;;;;;;;4.53;2.53;;;;;;;-145.18;100.00;46638.91;4951916;29;20114;-67
2023/08/10 03:04:00;;;;;;;6.70;2.73;;;;;;;-145.18;100.00;46636.94;4952154;29;20038;-67
2023/08/10 03:06:27;;;;;;;4.67;2.80;;;;;;;-145.18;100.00;46638.91;4952185;28;20511;-67
2023/08/10 03:08:52;;;;;;;5.53;3.20;;;;;;;-145.18;100.00;46638.91;4952121;28;20035;-67
2023/08/10 03:11:18;;;;;;;4.67;3.50;;;;;;;-145.18;100.00;46640.88;4952158;28;20034;-68
2023/08/10 03:13:43;;;;;;;6.07;3.47;;;;;;;-145.18;100.00;46636.94;4951904;28;20027;-67
2023/08/10 03:16:09;;;;;;;5.87;3.10;;;;;;;-145.18;100.00;46638.91;4951749;28;20031;-67
2023/08/10 03:18:34;;;;;;;5.40;3.63;;;;;;;-145.18;100.00;46636.94;4951141;29;20031;-67
2023/08/10 03:21:00;;;;;;;7.17;3.63;;;;;;;-145.18;100.00;46636.94;4950823;29;20488;-67
2023/08/10 03:23:26;;;;;;;5.77;3.40;;;;;;;-145.18;100.00;46636.94;4952262;28;20039;-67
2023/08/10 03:25:51;;;;;;;6.20;3.43;;;;;;;-145.18;100.00;46638.91;4952074;28;20031;-67
2023/08/10 03:28:16;;;;;;;5.93;3.20;;;;;;;-145.18;100.00;46636.94;4951854;29;20034;-66
2023/08/10 03:30:42;;;;;;;6.77;3.43;;;;;;;-145.18;100.00;46642.81;4952083;28;20130;-67
2023/08/10 03:33:07;;;;;;;7.73;3.37;;;;;;;-145.18;100.00;46640.88;4938226;28;20030;-67
2023/08/10 03:35:32;;;;;;;8.53;3.73;;;;;;;-145.18;100.00;46642.81;4954201;29;20039;-67
2023/08/10 03:37:58;;;;;;;7.43;3.63;;;;;;;-145.18;100.00;46633.06;4955762;29;20054;-67
2023/08/10 03:40:23;;;;;;;6.37;3.80;;;;;;;-145.18;100.00;46640.88;4955166;28;20053;-67
2023/08/10 03:42:48;;;;;;;8.07;3.60;;;;;;;-145.18;100.00;46638.91;4955517;29;20059;-67
2023/08/10 03:45:14;;;;;;;8.17;4.17;;;;;;;-145.18;100.00;46640.88;4954482;28;20562;-66
2023/08/10 03:47:39;;;;;;;6.23;3.23;;;;;;;-145.18;100.00;46638.91;4953635;29;20059;-67
2023/08/10 03:50:06;;;;;;;9.00;3.97;;;;;;;-145.18;100.00;46636.94;4955764;28;20055;-67
2023/08/10 03:52:31;;;;;;;6.10;3.33;;;;;;;-145.18;100.00;46635.00;4955470;28;20031;-67
2023/08/10 03:54:56;;;;;;;8.50;3.80;;;;;;;-145.18;100.00;46636.94;4955258;29;20019;-67
2023/08/10 03:57:22;;;;;;;5.03;3.23;;;;;;;-145.18;100.00;46636.94;4955100;28;20035;-67
2023/08/10 03:59:47;;;;;;;7.07;3.70;;;;;;;-145.18;100.00;46635.00;4953988;28;20467;-67
2023/08/10 04:02:13;;;;;;;7.10;3.97;;;;;;;-145.18;100.00;46638.91;4953732;28;20066;-66
2023/08/10 04:04:38;;;;;;;4.10;2.77;;;;;;;-145.18;100.00;46636.94;4946631;28;20058;-67
2023/08/10 04:07:04;;;;;;;4.47;3.40;;;;;;;-145.18;100.00;46638.91;4945012;29;20027;-67
2023/08/10 04:09:29;;;;;;;7.33;3.17;;;;;;;-145.18;100.00;46638.91;4953623;28;20020;-67
2023/08/10 04:11:55;;;;;;;8.60;3.70;;;;;;;-145.18;100.00;46635.00;4947761;28;20035;-67
2023/08/10 04:14:20;;;;;;;6.57;3.50;;;;;;;-145.18;100.00;46635.00;4943243;29;20562;-67
2023/08/10 04:16:46;;;;;;;5.77;3.53;;;;;;;-145.18;100.00;46633.06;4939848;29;20046;-67
2023/08/10 04:19:11;;;;;;;9.33;4.73;;;;;;;-145.18;100.00;46635.00;4944904;29;20114;-66
2023/08/10 04:21:37;;;;;;;6.23;4.03;;;;;;;-145.18;100.00;46633.06;4943800;29;20028;-67
2023/08/10 04:24:02;;;;;;;6.70;4.23;;;;;;;-145.18;100.00;46660.41;4946239;29;20067;-67
2023/08/10 04:26:28;;;;;;;8.17;4.53;;;;;;;-145.18;100.00;46638.91;4948708;28;20546;-67
2023/08/10 04:28:53;;;;;;;5.10;3.50;;;;;;;-145.18;100.00;46636.94;4921177;29;20414;-67
2023/08/10 04:31:19;;;;;;;8.73;4.67;;;;;;;-145.18;100.00;46636.94;4954539;29;20669;-67
2023/08/10 04:33:44;;;;;;;8.23;5.17;;;;;;;-145.18;100.00;46636.94;4947106;28;20039;-67
2023/08/10 04:36:09;;;;;;;8.50;4.87;;;;;;;-145.18;100.00;46660.41;4927822;29;20564;-67
2023/08/10 04:38:35;;;;;;;9.80;5.53;;;;;;;-145.18;100.00;46631.09;4950004;29;20066;-67
2023/08/10 04:41:01;;;;;;;7.33;4.90;;;;;;;-145.18;100.00;46633.06;4939915;29;20038;-63
2023/08/10 04:43:26;;;;;;;7.90;5.17;;;;;;;-145.18;100.00;46633.06;4945436;28;20028;-63
2023/08/10 04:45:51;;;;;;;10.00;4.53;;;;;;;-145.18;100.00;46636.94;4949483;28;20046;-62
2023/08/10 04:48:17;;;;;;;12.07;5.37;;;;;;;-145.18;100.00;46631.09;4946869;28;20160;-63
2023/08/10 04:50:42;;;;;;;7.17;4.53;;;;;;;-145.18;100.00;46660.41;4920905;29;20109;-63
2023/08/10 04:53:07;;;;;;;7.63;4.63;;;;;;;-145.18;100.00;46633.06;4953664;29;20435;-62
2023/08/10 04:55:33;;;;;;;6.90;4.53;;;;;;;-145.18;100.00;46636.94;4953950;28;20107;-62
2023/08/10 04:57:58;;;;;;;6.90;4.63;;;;;;;-145.18;100.00;46635.00;4952832;29;20035;-63
2023/08/10 05:00:24;;;;;;;11.07;5.23;;;;;;;-145.18;100.00;46635.00;4954286;28;20041;-63
2023/08/10 05:02:53;;;;;;;8.67;5.40;;;;;;;-145.18;100.00;46635.00;4954452;28;20541;-62
2023/08/10 05:05:18;;;;;;;11.67;5.07;;;;;;;-145.18;100.00;46633.06;4954155;28;20035;-62
2023/08/10 05:07:44;;;;;;;9.20;5.93;;;;;;;-145.18;100.00;46633.06;4954444;28;20118;-62
2023/08/10 05:10:10;;;;;;;10.60;6.47;;;;;;;-145.18;100.00;46635.00;4953667;28;20118;-62
2023/08/10 05:12:38;;;;;;;8.17;5.60;;;;;;;-145.18;100.00;46636.94;4954320;28;20043;-62
2023/08/10 05:15:04;;;;;;;9.10;5.87;;;;;;;-145.18;100.00;46636.94;4953690;28;20479;-62
2023/08/10 05:17:30;;;;;;;12.83;6.37;;;;;;;-145.18;100.00;46633.06;4954072;28;20043;-63
2023/08/10 05:19:56;;;;;;;11.43;6.73;;;;;;;-145.18;100.00;46629.13;4952039;28;20031;-63
2023/08/10 05:22:21;;;;;;;10.37;7.13;;;;;;;-145.18;100.00;46627.19;4946334;28;20039;-59
2023/08/10 05:24:46;;;;;;;11.43;6.27;;;;;;;-145.18;100.00;46633.06;4940811;28;20040;-63
2023/08/10 05:27:12;;;;;;;16.70;6.73;;;;;;;-145.18;100.00;46633.06;4943660;28;20440;-62
2023/08/10 05:29:37;;;;;;;12.17;6.93;;;;;;;-145.18;100.00;46631.09;4943095;28;20059;-64
2023/08/10 05:32:03;;;;;;;13.27;7.17;;;;;;;-145.18;100.00;46629.13;4951912;28;20050;-62
2023/08/10 05:34:29;;;;;;;10.83;6.53;;;;;;;-145.18;100.00;46629.13;4951743;28;20130;-62
2023/08/10 05:36:54;;;;;;;10.53;6.47;;;;;;;-145.18;100.00;46631.09;4943785;28;20053;-62
2023/08/10 05:39:20;;;;;;;9.83;6.67;;;;;;;-145.18;100.00;46629.13;4953791;28;20063;-62
2023/08/10 05:41:45;;;;;;;8.90;6.37;;;;;;;-145.18;100.00;46631.09;4947128;28;20085;-62
2023/08/10 05:44:12;;;;;;;10.40;7.67;;;;;;;-145.18;100.00;46631.09;4960064;28;20170;-62
2023/08/10 05:46:37;;;;;;;11.10;7.70;;;;;;;-145.18;100.00;46627.19;4957036;28;20024;-62
2023/08/10 05:49:03;;;;;;;9.00;7.00;;;;;;;-145.18;100.00;46625.22;4951665;28;20027;-62
2023/08/10 05:51:28;;;;;;;12.10;7.37;;;;;;;-145.18;100.00;46631.09;4954879;28;20035;-66
2023/08/10 05:53:54;;;;;;;12.20;7.33;;;;;;;-145.18;100.00;46629.13;4957272;28;20028;-66
2023/08/10 05:56:20;;;;;;;10.93;6.23;;;;;;;-145.18;100.00;46629.13;4948751;28;20126;-66
2023/08/10 05:58:45;;;;;;;10.37;6.87;;;;;;;-145.18;100.00;46627.19;4954789;28;20672;-66
2023/08/10 06:01:11;;;;;;;12.83;7.37;;;;;;;-145.18;100.00;46629.13;4949614;28;20035;-66
2023/08/10 06:03:37;;;;;;;8.77;6.40;;;;;;;-145.18;100.00;46625.22;4954299;28;20078;-66
2023/08/10 06:06:06;;;;;;;10.90;6.67;;;;;;;-145.18;100.00;46627.19;4941510;28;20442;-66
2023/08/10 06:08:33;;;;;;;9.37;6.87;;;;;;;-145.18;100.00;46633.06;4940255;29;20035;-66
2023/08/10 06:10:59;;;;;;;9.43;6.13;;;;;;;-145.18;100.00;46631.09;4943787;28;20045;-66
2023/08/10 06:13:25;;;;;;;15.17;6.57;;;;;;;-145.18;100.00;46629.13;4952338;28;20023;-67
2023/08/10 06:15:50;;;;;;;12.13;6.20;;;;;;;-145.18;100.00;46631.09;4940992;28;20122;-66
2023/08/10 06:18:22;;;;;;;10.07;6.40;;;;;;;-145.18;100.00;46625.22;5065390;28;20406;-68
2023/08/10 06:20:47;;;;;;;11.80;6.60;;;;;;;-145.18;100.00;46623.28;5038505;28;20029;-68
2023/08/10 06:23:13;;;;;;;9.97;5.97;;;;;;;-145.18;100.00;46625.22;5039504;28;20551;-68
2023/08/10 06:25:39;;;;;;;9.03;5.90;;;;;;;-145.18;100.00;46621.31;5035870;28;20037;-68
2023/08/10 06:28:06;;;;;;;11.10;6.10;;;;;;;-145.18;100.00;46629.13;5038180;28;20025;-67
2023/08/10 06:30:32;;;;;;;9.50;5.47;;;;;;;-145.18;100.00;46625.22;5038690;28;20056;-68
2023/08/10 06:32:57;;;;;;;11.47;5.07;;;;;;;-145.18;100.00;46636.94;5043552;28;20509;-67
2023/08/10 06:35:24;;;;;;;11.37;5.33;;;;;;;-145.18;100.00;46635.00;5039139;28;20119;-68
2023/08/10 06:37:50;;;;;;;9.27;5.53;;;;;;;-145.18;100.00;46636.94;5043391;28;20487;-68
2023/08/10 06:40:15;;;;;;;12.60;5.87;;;;;;;-145.18;100.00;46636.94;5033600;28;20041;-68
2023/08/10 06:42:41;;;;;;;10.63;5.20;;;;;;;-145.18;100.00;46642.81;5034986;28;20071;-68
2023/08/10 06:45:07;;;;;;;9.17;5.30;;;;;;;-145.18;100.00;46638.91;5039830;28;21030;-67
2023/08/10 06:47:33;;;;;;;7.73;4.50;;;;;;;-145.18;100.00;46640.88;5037512;28;20021;-68
2023/08/10 06:49:59;;;;;;;7.63;4.43;;;;;;;-145.18;100.00;46642.81;5034995;28;20488;-68
2023/08/10 06:52:24;;;;;;;9.47;4.60;;;;;;;-145.18;100.00;46644.78;5055665;28;20504;-68
2023/08/10 06:54:52;;;;;;;11.03;4.17;;;;;;;-145.18;100.00;46648.69;5014081;28;20105;-68
2023/08/10 06:57:21;;;;;;;9.30;4.50;;;;;;;-145.18;100.00;46654.53;5039930;28;20032;-68
2023/08/10 06:59:47;;;;;;;6.90;3.40;;;;;;;-145.18;100.00;46656.50;5041747;28;20432;-68
2023/08/10 07:02:13;;;;;;;7.90;3.67;;;;;;;-145.18;100.00;46664.31;5039693;28;20037;-68
2023/08/10 07:04:39;;;;;;;5.30;3.17;;;;;;;-145.18;100.00;46662.34;5041813;28;20030;-68
2023/08/10 07:07:05;;;;;;;4.70;3.10;;;;;;;-145.18;100.00;46668.22;5033812;28;20025;-68
2023/08/10 07:09:30;;;;;;;6.07;2.50;;;;;;;-145.18;100.00;46670.16;5039735;28;20048;-68
2023/08/10 07:11:56;;;;;;;8.37;2.73;;;;;;;-145.18;100.00;46676.03;5034367;28;20021;-68
2023/08/10 07:14:21;;;;;;;9.07;2.00;;;;;;;-145.18;100.00;46676.03;5030862;28;20029;-68
2023/08/10 07:16:46;;;;;;;3.17;1.77;;;;;;;-145.18;100.00;46681.88;5032947;28;20458;-68
2023/08/10 07:19:13;;;;;;;3.53;1.50;;;;;;;-145.18;100.00;46685.78;5041153;28;20035;-68
2023/08/10 07:21:38;;;;;;;5.67;1.67;;;;;;;-145.18;100.00;46687.75;5042304;28;20036;-68
2023/08/10 07:24:05;;;;;;;3.37;1.60;;;;;;;-145.18;100.00;46674.06;5030864;28;20021;-68
2023/08/10 07:26:31;;;;;;;2.73;1.90;;;;;;;-145.18;100.00;46660.41;5036743;28;20447;-68
2023/08/10 07:28:57;;;;;;;6.27;1.97;;;;;;;-145.18;100.00;46621.31;5039507;28;20030;-68
2023/08/10 07:31:26;;;;;;;4.77;2.00;;;;;;;-145.18;100.00;46586.16;5025659;28;20500;-68
2023/08/10 07:33:51;;;;;;;4.13;2.40;;;;;;;-145.18;100.00;46580.31;5026623;28;20029;-68
2023/08/10 07:36:16;;;;;;;3.37;2.10;;;;;;;-145.18;100.00;46564.69;5019993;28;20038;-68
2023/08/10 07:38:42;;;;;;;3.23;1.80;;;;;;;-145.18;100.00;46556.88;5029708;28;20033;-68
2023/08/10 07:41:07;;;;;;;3.43;1.70;;;;;;;-145.18;100.00;46560.78;5028112;28;20091;-68
2023/08/10 07:43:32;;;;;;;6.30;2.00;;;;;;;-145.18;100.00;46566.63;5026631;28;20099;-68
2023/08/10 07:45:58;;;;;;;4.73;2.20;;;;;;;-145.18;100.00;46570.53;5026732;28;20026;-68
2023/08/10 07:48:23;;;;;;;2.80;1.53;;;;;;;-145.18;100.00;46574.44;5029028;28;20143;-67
2023/08/10 07:50:49;;;;;;;2.30;1.63;;;;;;;-145.18;100.00;46580.31;5028860;28;20441;-68
2023/08/10 07:53:14;;;;;;;3.57;1.67;;;;;;;-145.18;100.00;46582.25;5023184;28;20068;-67
2023/08/10 07:55:39;;;;;;;1.60;1.30;;;;;;;-145.18;100.00;46586.16;5025419;28;20018;-68
2023/08/10 07:58:05;;;;;;;3.67;1.50;;;;;;;-145.18;100.00;46609.59;5022671;28;20021;-68
2023/08/10 08:00:30;;;;;;;2.77;1.57;;;;;;;-145.18;100.00;46599.84;5024360;28;20453;-68
2023/08/10 08:02:56;;;;;;;1.83;1.30;;;;;;;-145.18;100.00;46601.78;5026583;28;20088;-68
2023/08/10 08:05:21;;;;;;;2.20;1.40;;;;;;;-145.18;100.00;46607.66;5023277;28;20477;-68
2023/08/10 08:07:47;;;;;;;2.90;1.77;;;;;;;-145.18;100.00;46609.59;5023257;28;20190;-64
2023/08/10 08:10:12;;;;;;;4.83;1.50;;;;;;;-145.18;100.00;46601.78;5027367;28;20037;-62
2023/08/10 08:12:38;;;;;;;1.20;1.00;;;;;;;-145.18;100.00;46607.66;5027799;28;20095;-61
2023/08/10 08:15:04;;;;;;;2.27;1.23;;;;;;;-145.18;100.00;46607.66;5020602;28;20470;-62
2023/08/10 08:18:08;;;;;;;3.37;1.70;;;;;;;-145.18;100.00;46617.41;5021869;28;20104;-62
2023/08/10 08:20:34;;;;;;;2.37;1.47;;;;;;;-145.18;100.00;46605.69;5020813;28;20037;-62
2023/08/10 08:23:00;;;;;;;5.20;1.70;;;;;;;-145.18;100.00;46621.31;4991273;28;20022;-62
2023/08/10 08:25:25;;;;;;;3.43;1.33;;;;;;;-145.18;100.00;46631.09;5024123;28;20040;-62
2023/08/10 08:27:50;;;;;;;2.00;1.30;;;;;;;-145.18;100.00;46636.94;5027880;28;20014;-62
2023/08/10 08:30:16;;;;;;;2.87;1.20;;;;;;;-145.18;100.00;46644.78;5027655;28;20088;-62
2023/08/10 08:32:41;;;;;;;3.10;1.40;;;;;;;-145.18;100.00;46668.22;5009255;28;20033;-62
2023/08/10 08:35:07;;;;;;;3.67;1.40;;;;;;;-145.18;100.00;46701.41;5026557;28;20033;-62
2023/08/10 08:37:33;;;;;;;3.00;1.30;;;;;;;-145.18;100.00;46703.38;5029175;28;20028;-62
2023/08/10 08:39:58;;;;;;;2.23;1.07;;;;;;;-145.18;100.00;46676.03;5026023;28;20630;-62
2023/08/10 08:42:25;;;;;;;3.70;1.43;;;;;;;-145.18;100.00;46687.75;5026439;28;20084;-62
2023/08/10 08:44:51;;;;;;;2.43;1.20;;;;;;;-145.18;100.00;46701.41;5020886;28;20022;-62
2023/08/10 08:47:16;;;;;;;2.73;1.20;;;;;;;-145.18;100.00;46683.84;5027200;28;20091;-63
2023/08/10 08:49:42;;;;;;;2.00;1.30;;;;;;;-145.18;100.00;46697.50;5022368;28;20041;-62
2023/08/10 08:52:07;;;;;;;5.63;1.20;;;;;;;-145.18;100.00;46695.56;5021762;28;20033;-62
2023/08/10 08:54:33;;;;;;;2.03;1.20;;;;;;;-145.18;100.00;46693.59;5025448;28;20100;-62
2023/08/10 08:56:58;;;;;;;2.40;1.10;;;;;;;-145.18;100.00;46683.84;5019680;28;20496;-62
2023/08/10 08:59:24;;;;;;;3.90;1.23;;;;;;;-145.18;100.00;46703.38;5027513;28;20021;-62
2023/08/10 09:01:49;;;;;;;3.87;1.27;;;;;;;-145.18;100.00;46875.28;5026785;28;20029;-62
2023/08/10 09:04:15;;;;;;;2.93;1.33;;;;;;;-145.18;100.00;47015.91;5021045;28;20663;-64
2023/08/10 09:06:40;;;;;;;3.97;1.20;;;;;;;-145.18;100.00;46818.63;5024348;28;20029;-62
2023/08/10 09:09:06;;;;;;;1.57;1.10;;;;;;;-145.18;100.00;47275.75;5023447;28;20022;-62
2023/08/10 09:11:31;;;;;;;2.17;1.10;;;;;;;-145.18;100.00;47293.31;5021409;28;20175;-62
2023/08/10 09:14:08;;;;;;;3.63;1.33;;;;;;;-145.18;100.00;47013.97;5025827;28;20108;-62
2023/08/10 09:16:34;;;;;;;3.33;1.20;;;;;;;-145.18;100.00;47271.84;5022120;28;20068;-62
2023/08/10 09:19:01;;;;;;;2.10;1.00;;;;;;;-145.18;100.00;46972.94;5019571;28;20056;-62
2023/08/10 09:21:31;;;;;;;2.07;1.20;;;;;;;-145.18;100.00;46797.13;5024411;28;20408;-62
2023/08/10 09:23:56;;;;;;;4.53;1.40;;;;;;;-145.18;100.00;47172.19;5027464;28;20029;-62
2023/08/10 09:26:24;;;;;;;1.20;1.10;;;;;;;-145.18;100.00;47287.47;5020500;28;20105;-62
2023/08/10 09:28:50;;;;;;;1.80;1.33;;;;;;;-145.18;100.00;47291.38;5021454;28;20037;-63
2023/08/10 09:31:26;;;;;;;2.77;1.07;;;;;;;-145.18;100.00;47262.06;5025233;28;20110;-62
2023/08/10 09:33:59;;;;;;;2.10;0.90;;;;;;;-145.18;100.00;47269.88;5027364;28;20500;-62
2023/08/10 09:36:29;;;;;;;1.77;1.20;;;;;;;-145.18;100.00;47258.16;5028398;28;20030;-63
2023/08/10 09:38:55;;;;;;;1.10;1.00;;;;;;;-145.18;100.00;47269.88;5028534;28;20025;-62
2023/08/10 09:41:22;;;;;;;2.33;1.10;;;;;;;-145.18;100.00;47269.88;5027129;28;20063;-62
2023/08/10 09:43:48;;;;;;;3.77;1.50;;;;;;;-145.18;100.00;47228.84;5024706;28;20591;-62
2023/08/10 09:46:14;;;;;;;3.50;1.33;;;;;;;-145.18;100.00;47187.84;5023385;28;20021;-62
2023/08/10 09:48:42;;;;;;;2.43;1.87;;;;;;;-145.18;100.00;47189.78;5019216;28;20037;-62
2023/08/10 09:51:09;;;;;;;2.70;1.40;;;;;;;-145.18;100.00;47172.19;5022827;28;20033;-62
2023/08/10 09:53:36;;;;;;;2.43;1.30;;;;;;;-145.18;100.00;47156.56;5026039;28;20060;-62
2023/08/10 09:56:02;;;;;;;4.03;1.10;;;;;;;-145.18;100.00;47180.03;5025904;28;20029;-62
2023/08/10 09:58:27;;;;;;;3.20;1.33;;;;;;;-145.18;100.00;47166.34;5024665;28;20444;-62
2023/08/10 10:00:53;;;;;;;3.70;1.60;;;;;;;-145.18;100.00;47148.75;5016551;28;20048;-62
2023/08/10 10:03:22;;;;;;;4.90;1.20;;;;;;;-145.18;100.00;47154.63;5025230;28;20087;-63
2023/08/10 10:05:49;;;;;;;3.83;1.37;;;;;;;-145.18;100.00;47158.53;5017202;28;20029;-62
2023/08/10 10:08:16;;;;;;;5.07;2.10;;;;;;;-145.18;100.00;47133.13;5020090;28;20136;-63
2023/08/10 10:10:43;;;;;;;2.93;1.60;;;;;;;-145.18;100.00;47129.22;5024307;28;20025;-63
2023/08/10 10:13:12;;;;;;;3.53;1.70;;;;;;;-145.18;100.00;47152.66;5026594;28;20029;-62
2023/08/10 10:15:39;;;;;;;5.17;1.50;;;;;;;-145.18;100.00;47127.28;5026005;28;20021;-63
2023/08/10 10:18:05;;;;;;;2.63;1.57;;;;;;;-145.18;100.00;47119.47;5024754;28;20207;-62
2023/08/10 10:20:32;;;;;;;3.10;1.60;;;;;;;-145.18;100.00;47129.22;5011528;28;20671;-63
2023/08/10 10:22:58;;;;;;;3.20;1.93;;;;;;;-145.18;100.00;47135.09;5015293;28;20441;-62
2023/08/10 10:25:23;;;;;;;7.07;2.03;;;;;;;-145.18;100.00;47123.38;5022532;28;20029;-62
2023/08/10 10:27:50;;;;;;;6.23;1.40;;;;;;;-145.18;100.00;47105.78;5013813;28;20108;-62
2023/08/10 10:30:17;;;;;;;4.13;1.60;;;;;;;-145.18;100.00;47109.69;5028764;28;20378;-65
2023/08/10 10:32:48;;;;;;;3.43;2.00;;;;;;;-145.18;100.00;47097.97;5029171;28;20041;-65
2023/08/10 10:35:23;;;;;;;3.77;1.43;;;;;;;-145.18;100.00;47101.88;5037074;28;20040;-65
2023/08/10 10:37:56;;;;;;;10.57;2.00;;;;;;;-145.18;100.00;47086.25;5028085;28;20033;-65
2023/08/10 10:40:23;;;;;;;3.03;1.70;;;;;;;-145.18;100.00;47086.25;5029465;28;20438;-65
2023/08/10 10:43:10;;;;;;;4.90;1.90;;;;;;;-145.18;100.00;47070.63;5025654;28;20026;-65
2023/08/10 10:45:43;;;;;;;2.67;1.70;;;;;;;-145.18;100.00;47062.81;5017308;28;20044;-65
2023/08/10 10:48:13;;;;;;;5.47;2.07;;;;;;;-145.18;100.00;47068.66;5036373;28;20386;-65
2023/08/10 10:50:39;;;;;;;5.07;1.93;;;;;;;-145.18;100.00;47060.84;5025393;28;20025;-65
2023/08/10 10:53:09;;;;;;;3.20;1.98;;;;;;;-145.18;100.00;47058.91;5022396;28;20029;-65
2023/08/10 10:55:34;;;;;;;3.63;1.95;;;;;;;-145.18;100.00;47045.22;5027060;28;20477;-65
2023/08/10 10:58:02;;;;;;;7.05;2.13;;;;;;;-145.18;100.00;47027.63;5027762;28;20076;-65
2023/08/10 11:00:28;;;;;;;3.08;2.03;;;;;;;-145.18;100.00;47027.63;5029258;28;20021;-65
2023/08/10 11:02:54;;;;;;;2.60;1.90;;;;;;;-145.18;100.00;47045.22;5028805;28;20100;-65
2023/08/10 11:05:20;;;;;;;4.45;1.92;;;;;;;-145.18;100.00;47055.00;5029486;28;20040;-65
2023/08/10 11:07:51;;;;;;;3.90;2.30;;;;;;;-145.18;100.00;47051.09;5026815;28;20056;-65