Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:06;;;;;;;10.85;6.25;;;9.40;99.90;;;;;;5045761;28;20037;-71
2021/12/01 00:02:32;;;;;;;12.57;7.15;;;9.50;99.90;;;;;;5033501;28;20445;-72
2021/12/01 00:04:58;;;;;;;11.25;7.18;;;9.50;99.90;;;;;;5029581;28;20104;-71
2021/12/01 00:07:23;;;;;;;11.35;5.78;;;9.50;99.90;;;;;;5031968;28;20501;-72
2021/12/01 00:09:49;;;;;;;11.25;7.22;;;9.50;99.90;;;;;;5032534;28;20117;-72
2021/12/01 00:12:14;;;;;;;12.23;7.55;;;9.60;99.90;;;;;;5031813;28;20128;-72
2021/12/01 00:14:40;;;;;;;13.48;8.23;;;9.60;99.90;;;;;;5030176;28;20081;-73
2021/12/01 00:17:11;;;;;;;14.30;8.43;;;9.60;99.90;;;;;;5032893;28;20185;-72
2021/12/01 00:19:37;;;;;;;13.35;7.97;;;9.60;99.90;;;;;;5030258;28;20071;-72
2021/12/01 00:22:02;;;;;;;14.82;7.80;;;9.70;99.90;;;;;;5030096;28;20037;-72
2021/12/01 00:24:28;;;;;;;12.60;6.75;;;9.80;99.90;;;;;;5031685;28;20052;-71
2021/12/01 00:26:54;;;;;;;15.90;8.15;;;9.80;99.90;;;;;;5048172;28;20049;-71
2021/12/01 00:29:19;;;;;;;18.02;12.40;;;9.90;99.90;;;;;;5030839;28;20047;-71
2021/12/01 00:31:45;;;;;;;15.57;10.13;;;9.90;99.90;;;;;;5031597;28;20076;-71
2021/12/01 00:34:10;;;;;;;17.23;10.85;;;9.90;99.90;;;;;;5032158;28;20037;-72
2021/12/01 00:36:36;;;;;;;15.13;10.90;;;9.90;99.90;;;;;;5028573;28;20401;-72
2021/12/01 00:39:02;;;;;;;13.88;8.88;;;9.90;99.90;;;;;;5032022;28;20037;-72
2021/12/01 00:41:28;;;;;;;21.13;10.27;;;9.90;99.90;;;;;;5031051;28;20050;-71
2021/12/01 00:43:53;;;;;;;12.45;7.45;;;10.00;99.90;;;;;;5031671;28;20044;-71
2021/12/01 00:46:23;;;;;;;14.30;8.60;;;10.00;99.90;;;;;;5046659;28;20049;-71
2021/12/01 00:48:48;;;;;;;17.25;9.68;;;10.00;99.90;;;;;;5032784;28;20041;-71
2021/12/01 00:51:16;;;;;;;15.40;8.75;;;10.00;99.90;;;;;;5031794;28;20048;-71
2021/12/01 00:53:42;;;;;;;18.58;12.00;;;10.00;99.90;;;;;;5048073;28;20042;-71
2021/12/01 00:56:08;;;;;;;16.73;8.98;;;10.00;99.90;;;;;;5031598;28;20045;-72
2021/12/01 00:58:33;;;;;;;19.35;12.07;;;10.00;99.90;;;;;;5031149;28;20053;-72
2021/12/01 01:01:02;;;;;;;12.45;6.68;;;10.00;99.90;;;;;;5031096;28;20052;-72
2021/12/01 01:03:28;;;;;;;15.65;9.40;;;10.10;99.90;;;;;;5031189;28;20045;-71
2021/12/01 01:05:54;;;;;;;18.25;10.20;;;10.10;99.90;;;;;;5032016;28;20033;-72
2021/12/01 01:08:20;;;;;;;17.33;9.63;;;10.10;99.90;;;;;;5013969;28;20037;-71
2021/12/01 01:11:07;;;;;;;14.95;9.43;;;10.10;99.90;;;;;;5029999;28;20509;-71
2021/12/01 01:16:24;;;;;;;14.57;9.18;;;10.10;99.90;;;;;;5028795;28;20049;-71
2021/12/01 01:19:07;;;;;;;14.25;9.43;;;10.00;99.90;;;;;;5030744;28;20033;-72
2021/12/01 01:21:37;;;;;;;12.18;7.57;;;10.10;99.90;;;;;;5031525;28;20498;-71
2021/12/01 01:24:04;;;;;;;16.08;9.88;;;10.10;99.90;;;;;;5031122;28;20539;-72
2021/12/01 01:26:30;;;;;;;10.60;6.55;;;10.10;99.90;;;;;;5029749;28;20045;-72
2021/12/01 01:28:56;;;;;;;14.60;8.95;;;10.20;99.90;;;;;;5029444;28;20441;-71
2021/12/01 01:31:22;;;;;;;19.35;7.30;;;10.10;99.90;;;;;;5030973;28;20037;-72
2021/12/01 01:33:52;;;;;;;15.93;8.10;;;10.10;99.90;;;;;;5034154;28;20084;-72
2021/12/01 01:36:17;;;;;;;11.93;4.63;;;10.20;99.90;;;;;;5017593;28;20034;-73
2021/12/01 01:38:43;;;;;;;9.80;5.22;;;10.20;99.90;;;;;;5034394;28;20095;-72
2021/12/01 01:41:11;;;;;;;13.75;7.97;;;10.20;99.90;;;;;;5036152;28;20037;-71
2021/12/01 01:43:40;;;;;;;6.95;4.22;;;10.20;99.90;;;;;;5034207;28;20064;-72
2021/12/01 01:46:06;;;;;;;13.50;5.47;;;10.20;99.90;;;;;;5032662;28;20040;-72
2021/12/01 01:48:33;;;;;;;9.10;4.10;;;10.20;99.90;;;;;;5034604;28;20052;-72
2021/12/01 01:51:02;;;;;;;11.50;3.78;;;10.20;99.90;;;;;;5017372;28;20044;-72
2021/12/01 01:53:29;;;;;;;11.10;5.93;;;10.20;99.90;;;;;;5032704;28;20550;-72
2021/12/01 01:55:58;;;;;;;8.32;4.07;;;10.10;99.90;;;;;;5031653;28;20037;-72
2021/12/01 01:58:24;;;;;;;7.15;3.20;;;10.10;99.90;;;;;;5033663;28;20045;-72
2021/12/01 02:00:59;;;;;;;6.63;2.53;;;10.20;99.90;;;;;;5032819;28;20460;-72
2021/12/01 02:03:25;;;;;;;5.28;1.55;;;10.20;99.90;;;;;;5035376;28;20521;-71
2021/12/01 02:05:52;;;;;;;6.85;3.45;;;10.20;99.90;;;;;;5034703;28;20061;-71
2021/12/01 02:08:28;;;;;;;3.53;1.95;;;10.20;99.90;;;;;;5033684;28;20037;-72
2021/12/01 02:10:55;;;;;;;7.70;2.42;;;10.20;99.90;;;;;;5034225;28;20409;-72
2021/12/01 02:13:21;;;;;;;9.20;3.25;;;10.20;99.90;;;;;;5034072;28;20038;-71
2021/12/01 02:15:49;;;;;;;8.70;2.83;;;10.20;99.90;;;;;;5034291;28;20367;-72
2021/12/01 02:18:15;;;;;;;7.28;3.35;;;10.20;99.90;;;;;;5033964;28;20045;-72
2021/12/01 02:20:57;;;;;;;9.27;2.97;;;10.10;99.90;;;;;;5035088;28;20029;-72
2021/12/01 02:23:23;;;;;;;6.07;3.10;;;10.20;99.90;;;;;;5035336;28;20046;-72
2021/12/01 02:25:49;;;;;;;8.02;2.40;;;10.20;99.90;;;;;;5033618;28;20505;-71
2021/12/01 02:28:15;;;;;;;7.72;2.53;;;10.20;99.90;;;;;;5033843;28;20103;-72
2021/12/01 02:30:41;;;;;;;5.03;2.47;;;10.20;99.90;;;;;;5034357;28;20481;-71
2021/12/01 02:33:06;;;;;;;4.25;2.00;;;10.10;99.90;;;;;;5034143;28;20138;-71
2021/12/01 02:35:32;;;;;;;5.63;1.98;;;10.20;99.90;;;;;;5034108;28;20030;-71
2021/12/01 02:37:58;;;;;;;3.10;1.35;;;10.30;99.90;;;;;;5035014;28;20478;-71
2021/12/01 02:40:24;;;;;;;2.05;1.10;;;10.20;99.90;;;;;;5034076;28;20509;-71
2021/12/01 02:42:50;;;;;;;5.10;2.10;;;10.30;99.90;;;;;;5034794;28;20037;-71
2021/12/01 02:45:15;;;;;;;2.75;1.52;;;10.30;99.90;;;;;;5031024;28;20072;-71
2021/12/01 02:47:41;;;;;;;3.67;2.00;;;10.20;99.90;;;;;;5034681;28;20127;-71
2021/12/01 02:50:07;;;;;;;1.90;0.93;;;10.30;99.90;;;;;;5016283;28;20044;-71
2021/12/01 02:52:34;;;;;;;1.17;0.82;;;10.30;99.90;;;;;;5034731;28;20041;-71
2021/12/01 02:55:04;;;;;;;2.63;1.65;;;10.30;99.90;;;;;;5032583;28;20052;-71
2021/12/01 02:57:42;;;;;;;2.53;1.50;;;10.30;99.90;;;;;;5033413;28;20465;-72
2021/12/01 03:00:08;;;;;;;0.68;0.47;;;10.30;99.90;;;;;;5045036;28;20552;-71
2021/12/01 03:02:34;;;;;;;2.25;0.88;;;10.30;99.90;;;;;;5034540;28;20041;-71
2021/12/01 03:05:00;;;;;;;5.13;0.90;;;10.40;99.90;;;;;;5032795;28;20383;-71
2021/12/01 03:07:25;;;;;;;1.58;0.70;;;10.40;99.90;;;;;;5032721;28;20049;-72
2021/12/01 03:09:51;;;;;;;1.65;0.90;;;10.40;99.90;;;;;;5033624;28;20532;-71
2021/12/01 03:12:17;;;;;;;3.78;1.02;;;10.30;99.90;;;;;;5034466;28;20091;-72
2021/12/01 03:14:42;;;;;;;1.45;0.80;;;10.40;99.90;;;;;;5032100;28;20499;-72
2021/12/01 03:17:08;;;;;;;2.70;0.70;;;10.40;99.90;;;;;;5032314;28;20041;-71
2021/12/01 03:19:33;;;;;;;3.53;1.27;;;10.40;99.90;;;;;;5033796;28;20616;-72
2021/12/01 03:21:59;;;;;;;4.45;1.23;;;10.40;99.90;;;;;;5034151;28;20041;-72
2021/12/01 03:24:24;;;;;;;0.82;0.57;;;10.40;99.90;;;;;;5034062;28;20049;-71
2021/12/01 03:26:50;;;;;;;2.10;1.10;;;10.50;99.90;;;;;;5015683;28;20084;-72
2021/12/01 03:29:16;;;;;;;3.28;1.98;;;10.50;99.90;;;;;;5034137;28;20033;-71
2021/12/01 03:31:42;;;;;;;1.95;0.85;;;10.50;99.90;;;;;;5032524;28;20415;-71
2021/12/01 03:34:10;;;;;;;1.75;0.88;;;10.50;99.90;;;;;;5034082;28;20044;-71
2021/12/01 03:36:36;;;;;;;1.63;0.98;;;10.40;99.90;;;;;;5031039;28;20039;-71
2021/12/01 03:39:03;;;;;;;2.53;0.80;;;10.50;99.90;;;;;;5033660;28;20105;-71
2021/12/01 03:41:29;;;;;;;1.58;0.75;;;10.50;99.90;;;;;;5033240;28;20059;-71
2021/12/01 03:43:54;;;;;;;3.03;0.90;;;10.40;99.90;;;;;;5033849;28;20553;-71
2021/12/01 03:46:21;;;;;;;3.50;0.85;;;10.40;99.90;;;;;;5029836;28;20033;-71
2021/12/01 03:48:47;;;;;;;6.15;1.23;;;10.50;99.90;;;;;;5033517;28;20045;-72
2021/12/01 03:51:13;;;;;;;1.25;0.60;;;10.40;99.90;;;;;;5031116;28;20462;-72
2021/12/01 03:53:38;;;;;;;3.00;1.00;;;10.40;99.90;;;;;;5028080;28;20103;-72
2021/12/01 03:56:04;;;;;;;3.08;1.25;;;10.40;99.90;;;;;;5029268;28;20072;-71
2021/12/01 03:58:30;;;;;;;1.95;0.63;;;10.40;99.90;;;;;;5025991;28;20050;-72
2021/12/01 04:00:55;;;;;;;4.53;1.08;;;10.50;99.90;;;;;;5030431;28;20053;-72
2021/12/01 04:03:21;;;;;;;4.40;1.15;;;10.40;99.90;;;;;;5027188;28;20033;-72
2021/12/01 04:05:46;;;;;;;4.50;1.13;;;10.40;99.90;;;;;;5031889;28;20124;-72
2021/12/01 04:08:12;;;;;;;3.25;1.10;;;10.40;99.90;;;;;;5031412;28;20029;-72
2021/12/01 04:10:38;;;;;;;6.50;1.33;;;10.40;99.90;;;;;;5032140;28;20100;-72
2021/12/01 04:13:03;;;;;;;6.75;1.63;;;10.40;99.90;;;;;;5029675;28;20038;-72
2021/12/01 04:15:29;;;;;;;2.55;0.68;;;10.50;99.90;;;;;;5029394;28;20037;-72
2021/12/01 04:17:55;;;;;;;3.75;1.25;;;10.40;99.90;;;;;;5014654;28;20041;-72
2021/12/01 04:20:20;;;;;;;2.55;0.52;;;10.40;99.90;;;;;;5029237;28;20037;-72
2021/12/01 04:22:48;;;;;;;2.58;1.02;;;10.40;99.90;;;;;;5030843;28;20401;-72
2021/12/01 04:25:14;;;;;;;2.97;1.15;;;10.30;99.90;;;;;;5030994;28;20490;-72
2021/12/01 04:27:39;;;;;;;4.63;1.25;;;10.40;99.90;;;;;;5030491;28;20127;-71
2021/12/01 04:30:08;;;;;;;1.15;0.77;;;10.30;99.90;;;;;;5031710;28;20125;-72
2021/12/01 04:32:34;;;;;;;4.85;1.33;;;10.30;99.90;;;;;;5029808;28;20053;-72
2021/12/01 04:35:01;;;;;;;1.70;0.80;;;10.40;99.90;;;;;;5030843;28;20400;-72
2021/12/01 04:37:26;;;;;;;5.85;1.10;;;10.30;99.90;;;;;;5032049;28;20037;-72
2021/12/01 04:39:52;;;;;;;1.63;0.80;;;10.40;99.90;;;;;;5032161;28;20037;-72
2021/12/01 04:42:19;;;;;;;2.97;1.33;;;10.30;99.90;;;;;;5029706;28;20037;-72
2021/12/01 04:44:45;;;;;;;1.58;1.00;;;10.40;99.90;;;;;;5031437;28;20042;-71
2021/12/01 04:47:14;;;;;;;2.17;1.23;;;10.40;99.90;;;;;;5028604;28;20037;-71
2021/12/01 04:49:41;;;;;;;2.50;1.17;;;10.40;99.90;;;;;;5029451;28;20048;-71
2021/12/01 04:52:09;;;;;;;3.60;1.33;;;10.40;99.90;;;;;;5031603;28;20512;-72
2021/12/01 04:54:35;;;;;;;2.83;1.17;;;10.40;99.90;;;;;;5028883;28;20510;-71
2021/12/01 04:57:02;;;;;;;3.35;1.60;;;10.40;99.90;;;;;;5028966;28;20048;-72
2021/12/01 04:59:28;;;;;;;3.08;1.27;;;10.30;99.90;;;;;;5029987;28;20482;-72
2021/12/01 05:01:55;;;;;;;2.28;0.90;;;10.30;99.90;;;;;;5030206;28;20268;-71
2021/12/01 05:04:21;;;;;;;2.17;1.27;;;10.30;99.90;;;;;;5031935;28;20044;-72
2021/12/01 05:06:47;;;;;;;1.60;0.93;;;10.30;99.90;;;;;;5031566;28;20124;-72
2021/12/01 05:09:14;;;;;;;2.42;1.20;;;10.30;99.90;;;;;;5032842;28;20041;-72
2021/12/01 05:11:39;;;;;;;1.20;0.90;;;10.30;99.90;;;;;;5033656;28;20494;-71
2021/12/01 05:14:05;;;;;;;2.00;0.98;;;10.30;99.90;;;;;;5035297;28;20042;-72
2021/12/01 05:16:31;;;;;;;1.77;0.90;;;10.30;99.90;;;;;;5035974;28;20371;-72
2021/12/01 05:18:56;;;;;;;1.25;0.68;;;10.20;99.90;;;;;;5050005;28;20553;-72
2021/12/01 05:21:22;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5033513;28;20091;-71
2021/12/01 05:23:48;;;;;;;1.33;0.75;;;10.20;99.90;;;;;;5032637;28;20033;-72
2021/12/01 05:26:14;;;;;;;1.55;0.90;;;10.20;99.90;;;;;;5032616;28;20044;-72
2021/12/01 05:28:40;;;;;;;1.75;0.73;;;10.20;99.90;;;;;;5033637;28;20046;-72
2021/12/01 05:31:07;;;;;;;2.78;1.10;;;10.20;99.90;;;;;;5034853;28;20481;-72
2021/12/01 05:33:33;;;;;;;1.25;0.70;;;10.20;99.90;;;;;;5034967;28;20121;-72
2021/12/01 05:35:59;;;;;;;1.25;0.88;;;10.20;99.90;;;;;;5035500;28;20045;-72
2021/12/01 05:38:25;;;;;;;1.30;0.77;;;10.20;99.90;;;;;;5033783;28;20218;-71
2021/12/01 05:40:51;;;;;;;0.93;0.80;;;10.20;99.90;;;;;;5035471;28;20033;-72
2021/12/01 05:43:18;;;;;;;1.38;1.05;;;10.10;99.90;;;;;;5033795;28;20504;-71
2021/12/01 05:45:45;;;;;;;0.85;0.80;;;10.10;99.90;;;;;;5033281;28;20041;-71
2021/12/01 05:48:11;;;;;;;1.95;0.82;;;10.20;99.90;;;;;;5035161;28;20557;-72
2021/12/01 05:50:36;;;;;;;2.05;1.13;;;10.10;99.90;;;;;;5033780;28;20120;-72
2021/12/01 05:53:03;;;;;;;1.75;1.30;;;10.10;99.90;;;;;;5035021;28;20038;-72
2021/12/01 05:55:28;;;;;;;2.95;1.40;;;10.10;99.90;;;;;;5032409;28;20057;-72
2021/12/01 05:57:54;;;;;;;2.08;1.20;;;10.10;99.90;;;;;;5032853;28;20045;-71
2021/12/01 06:00:20;;;;;;;1.35;0.90;;;10.10;99.90;;;;;;5031705;28;20415;-71
2021/12/01 06:02:49;;;;;;;1.40;1.00;;;10.10;99.90;;;;;;5049951;28;20053;-71
2021/12/01 06:05:15;;;;;;;1.80;1.30;;;9.90;99.90;;;;;;5033503;28;20092;-71
2021/12/01 06:07:41;;;;;;;2.33;1.70;;;10.10;99.90;;;;;;5034461;28;20037;-71
2021/12/01 06:10:07;;;;;;;1.45;1.05;;;9.90;99.90;;;;;;5033302;28;20520;-72
2021/12/01 06:12:33;;;;;;;1.67;1.08;;;9.90;99.90;;;;;;5033425;28;20049;-71
2021/12/01 06:14:58;;;;;;;2.53;1.23;;;10.00;99.90;;;;;;5033221;28;20076;-72
2021/12/01 06:17:24;;;;;;;2.33;1.25;;;10.00;99.90;;;;;;5034645;28;20526;-71
2021/12/01 06:19:49;;;;;;;3.08;1.60;;;10.00;99.90;;;;;;5031694;28;20034;-72
2021/12/01 06:22:15;;;;;;;1.35;0.95;;;9.90;99.90;;;;;;5034453;28;20408;-71
2021/12/01 06:24:41;;;;;;;2.05;1.00;;;9.90;99.90;;;;;;5034236;28;20474;-71
2021/12/01 06:27:06;;;;;;;2.10;1.20;;;9.90;99.90;;;;;;5034410;28;20112;-71
2021/12/01 06:29:33;;;;;;;1.83;1.08;;;9.80;99.90;;;;;;5044138;28;20483;-71
2021/12/01 06:31:59;;;;;;;3.15;1.35;;;9.90;99.90;;;;;;5033285;28;20041;-71
2021/12/01 06:34:24;;;;;;;1.77;1.13;;;9.80;99.90;;;;;;5030023;28;20040;-71
2021/12/01 06:36:50;;;;;;;1.83;0.98;;;9.80;99.90;;;;;;5032209;28;20402;-71
2021/12/01 06:39:16;;;;;;;1.42;1.08;;;9.80;99.90;;;;;;5034132;28;20038;-71
2021/12/01 06:41:41;;;;;;;1.13;0.82;;;9.80;99.90;;;;;;5030929;28;20120;-71
2021/12/01 06:44:07;;;;;;;1.15;1.00;;;9.70;99.90;;;;;;5030662;28;21991;-72
2021/12/01 06:46:33;;;;;;;1.45;0.73;;;9.80;99.90;;;;;;5032894;28;20045;-71
2021/12/01 06:48:59;;;;;;;1.23;0.80;;;9.70;99.90;;;;;;5032222;28;20431;-72
2021/12/01 06:51:25;;;;;;;3.20;0.70;;;9.70;99.90;;;;;;5033519;28;20048;-71
2021/12/01 06:53:51;;;;;;;1.65;0.90;;;9.70;99.90;;;;;;5033670;28;20034;-71
2021/12/01 06:56:18;;;;;;;1.30;0.90;;;9.70;99.90;;;;;;5033072;28;20498;-71
2021/12/01 06:58:45;;;;;;;1.42;0.80;;;9.70;99.90;;;;;;5032529;28;20084;-72
2021/12/01 07:01:10;;;;;;;2.17;0.90;;;9.70;99.90;;;;;;5033547;28;20033;-71
2021/12/01 07:03:36;;;;;;;1.17;0.75;;;9.70;99.90;;;;;;5031213;28;20458;-72
2021/12/01 07:06:02;;;;;;;1.77;0.85;;;9.60;99.90;;;;;;5026695;28;20033;-72
2021/12/01 07:08:28;;;;;;;1.25;0.75;;;9.70;99.90;;;;;;5028505;28;20482;-71
2021/12/01 07:10:54;;;;;;;0.85;0.80;;;9.60;99.90;;;;;;5033260;28;20041;-71
2021/12/01 07:13:20;;;;;;;0.63;0.50;;;9.60;99.90;;;;;;5031882;28;20067;-71
2021/12/01 07:15:46;;;;;;;0.93;0.80;;;9.60;99.90;;;;;;5031508;28;20034;-71
2021/12/01 07:18:12;;;;;;;0.77;0.70;;;9.60;99.90;;;;;;5031697;28;20033;-72
2021/12/01 07:20:37;;;;;;;1.27;0.80;;;9.60;99.90;;;;;;5032497;28;20448;-71
2021/12/01 07:23:03;;;;;;;1.10;0.50;;;9.60;99.90;;;;;;5033224;28;20488;-72
2021/12/01 07:25:30;;;;;;;0.63;0.50;;;9.60;99.90;;;;;;5031272;28;20482;-71
2021/12/01 07:27:56;;;;;;;0.55;0.52;;;9.60;99.90;;;;;;5028157;28;20037;-71
2021/12/01 07:30:21;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;5031738;28;20040;-71
2021/12/01 07:32:49;;;;;;;1.52;0.80;;;9.50;99.90;;;;;;4998786;28;20387;-71
2021/12/01 07:35:15;;;;;;;1.05;0.77;;;9.60;99.90;;;;;;5032554;28;20045;-71
2021/12/01 07:37:40;;;;;;;1.40;0.90;;;9.50;99.90;;;;;;5031746;28;20041;-71
2021/12/01 07:40:07;;;;;;;1.65;0.90;;;9.60;99.90;;;;;;5031882;28;20036;-72
2021/12/01 07:42:32;;;;;;;1.15;0.75;;;9.60;99.90;;;;;;5030955;28;20397;-72
2021/12/01 07:44:58;;;;;;;1.63;1.08;;;9.60;99.90;;;;;;5031716;28;20038;-72
2021/12/01 07:47:24;;;;;;;3.08;1.45;;;9.50;99.90;;;;;;5030964;28;20382;-72
2021/12/01 07:49:49;;;;;;;1.85;1.30;;;9.50;99.90;;;;;;5029653;28;20411;-72
2021/12/01 07:52:15;;;;;;;1.10;0.90;;;9.60;99.90;;;;;;5030564;28;20045;-72
2021/12/01 07:54:40;;;;;;;3.22;1.50;;;9.60;99.90;;;;;;5029985;28;20082;-71
2021/12/01 07:57:07;;;;;;;1.83;1.02;;;9.60;99.90;;;;;;5028190;28;20033;-71
2021/12/01 07:59:34;;;;;;;1.95;0.98;;;9.60;99.90;;;;;;5028220;28;20081;-71
2021/12/01 08:01:59;;;;;;;3.38;1.40;;;9.60;99.90;;;;;;5030004;28;20080;-71
2021/12/01 08:04:25;;;;;;;1.27;1.05;;;9.60;99.90;;;;;;5031186;28;20033;-72
2021/12/01 08:06:51;;;;;;;3.05;1.55;;;9.60;99.90;;;;;;5031123;28;20079;-71
2021/12/01 08:09:17;;;;;;;2.83;1.70;;;9.60;99.90;;;;;;5032202;28;20037;-72
2021/12/01 08:11:42;;;;;;;1.48;1.00;;;9.60;99.90;;;;;;5028612;28;20041;-72
2021/12/01 08:14:08;;;;;;;2.83;1.70;;;9.70;99.90;;;;;;5028711;28;20394;-72
2021/12/01 08:16:37;;;;;;;3.97;1.83;;;9.70;99.90;;;;;;5029114;28;20120;-71
2021/12/01 08:19:03;;;;;;;5.18;2.35;;;9.70;99.90;;;;;;5029248;28;20498;-71
2021/12/01 08:21:30;;;;;;;3.95;1.85;;;9.70;99.90;;;;;;5031503;28;20367;-71
2021/12/01 08:23:55;;;;;;;3.88;2.53;;;9.70;99.90;;;;;;5029724;28;20081;-71
2021/12/01 08:26:21;;;;;;;3.00;1.52;;;9.70;99.90;;;;;;5032138;28;20076;-71
2021/12/01 08:28:48;;;;;;;3.10;1.65;;;9.80;99.90;;;;;;5028573;28;20095;-71
2021/12/01 08:31:15;;;;;;;4.43;1.90;;;9.80;99.90;;;;;;5032130;28;20121;-71
2021/12/01 08:33:42;;;;;;;3.47;1.63;;;9.70;99.90;;;;;;5030205;28;20042;-71
2021/12/01 08:36:09;;;;;;;2.20;1.23;;;9.80;99.90;;;;;;5028691;28;20486;-71
2021/12/01 08:38:36;;;;;;;4.32;2.28;;;9.80;99.90;;;;;;5031432;28;20076;-71
2021/12/01 08:41:03;;;;;;;4.00;2.25;;;9.70;99.90;;;;;;5029994;28;20083;-70
2021/12/01 08:43:28;;;;;;;2.90;1.38;;;9.70;99.90;;;;;;5031107;28;20065;-70
2021/12/01 08:45:54;;;;;;;6.68;2.33;;;9.80;99.90;;;;;;5029005;28;20091;-70
2021/12/01 08:48:20;;;;;;;4.00;2.20;;;9.60;99.90;;;;;;5029358;28;20443;-70
2021/12/01 08:50:46;;;;;;;4.45;1.95;;;9.70;99.90;;;;;;5012940;28;20055;-70
2021/12/01 08:53:12;;;;;;;6.00;2.22;;;9.70;99.90;;;;;;5030620;28;20458;-70
2021/12/01 08:55:40;;;;;;;4.97;1.80;;;9.60;99.90;;;;;;5030772;28;20205;-70
2021/12/01 08:58:11;;;;;;;4.15;1.63;;;9.70;99.90;;;;;;5027715;28;20046;-71
2021/12/01 09:00:44;;;;;;;5.78;1.70;;;9.70;99.90;;;;;;5030774;28;20103;-71
2021/12/01 09:03:11;;;;;;;4.38;1.45;;;9.70;99.90;;;;;;5030030;28;20037;-71
2021/12/01 09:05:36;;;;;;;2.97;1.13;;;9.70;99.90;;;;;;5030370;28;20077;-71
2021/12/01 09:08:03;;;;;;;4.93;1.20;;;9.70;99.90;;;;;;5029612;28;20064;-71
2021/12/01 09:10:28;;;;;;;9.18;1.35;;;9.70;99.90;;;;;;5029394;28;20041;-71
2021/12/01 09:12:54;;;;;;;5.22;1.10;;;9.80;99.90;;;;;;5029643;28;20045;-71
2021/12/01 09:15:20;;;;;;;4.07;1.05;;;9.80;99.90;;;;;;5029093;28;20034;-71
2021/12/01 09:17:46;;;;;;;6.20;1.27;;;9.70;99.90;;;;;;5046619;28;20083;-71
2021/12/01 09:20:12;;;;;;;4.45;1.38;;;9.70;99.90;;;;;;5030492;28;20042;-71
2021/12/01 09:22:37;;;;;;;5.03;0.88;;;9.60;99.90;;;;;;5031302;28;20441;-71
2021/12/01 09:25:03;;;;;;;4.38;1.15;;;9.70;99.90;;;;;;5030372;28;20045;-71
2021/12/01 09:27:29;;;;;;;7.78;1.42;;;9.60;99.90;;;;;;5025290;28;20037;-71
2021/12/01 09:29:55;;;;;;;6.38;1.50;;;9.50;99.90;;;;;;5025166;28;20490;-71
2021/12/01 09:32:21;;;;;;;10.50;1.98;;;9.50;99.90;;;;;;5029881;28;20111;-71
2021/12/01 09:34:46;;;;;;;7.80;1.35;;;9.60;99.90;;;;;;5013193;28;20372;-71
2021/12/01 09:37:13;;;;;;;5.60;0.90;;;9.60;99.90;;;;;;5030158;28;20029;-72
2021/12/01 09:39:38;;;;;;;9.63;1.10;;;9.60;99.90;;;;;;5031358;28;20150;-72
2021/12/01 09:42:04;;;;;;;6.55;1.00;;;9.50;99.90;;;;;;5026694;28;20490;-72
2021/12/01 09:44:32;;;;;;;6.25;1.30;;;9.40;99.90;;;;;;5031484;28;20045;-71
2021/12/01 09:46:58;;;;;;;6.88;1.50;;;9.30;99.90;;;;;;5025930;28;20057;-71
2021/12/01 09:49:24;;;;;;;7.22;1.02;;;9.30;99.90;;;;;;5026953;28;20037;-71
2021/12/01 09:51:49;;;;;;;5.43;1.20;;;9.20;99.90;;;;;;5029045;28;20417;-72
2021/12/01 09:54:15;;;;;;;6.30;1.13;;;9.30;99.90;;;;;;5012374;28;20033;-71
2021/12/01 09:56:41;;;;;;;5.28;1.00;;;9.30;99.90;;;;;;5032892;28;20072;-71
2021/12/01 09:59:07;;;;;;;4.90;0.93;;;9.20;99.90;;;;;;5033072;28;20041;-72
2021/12/01 10:01:33;;;;;;;4.03;0.90;;;9.20;99.90;;;;;;5034515;28;20124;-73
2021/12/01 10:03:59;;;;;;;5.10;1.13;;;9.30;99.90;;;;;;5033561;28;20120;-71
2021/12/01 10:06:26;;;;;;;3.63;0.80;;;9.30;99.90;;;;;;5034719;28;20049;-72
2021/12/01 10:09:02;;;;;;;4.40;0.85;;;9.30;99.90;;;;;;5033115;28;20037;-72
2021/12/01 10:11:36;;;;;;;3.78;0.80;;;9.50;99.90;;;;;;5032449;28;20132;-72
2021/12/01 10:14:09;;;;;;;7.38;1.27;;;9.30;99.90;;;;;;5033875;28;20092;-72
2021/12/01 10:16:38;;;;;;;6.57;1.15;;;9.30;99.90;;;;;;5034369;28;20037;-72
2021/12/01 10:19:07;;;;;;;6.30;1.48;;;9.30;99.90;;;;;;5033488;28;20026;-72
2021/12/01 10:21:39;;;;;;;5.97;1.30;;;9.50;99.90;;;;;;5033145;28;20033;-72
2021/12/01 10:24:12;;;;;;;6.70;1.45;;;9.40;99.90;;;;;;5030693;28;20044;-72
2021/12/01 10:26:40;;;;;;;7.15;1.35;;;9.50;99.90;;;;;;5034163;28;20088;-72
2021/12/01 10:29:09;;;;;;;10.35;1.80;;;9.60;99.90;;;;;;5033623;28;20509;-72
2021/12/01 10:31:59;;;;;;;6.80;1.33;;;9.60;99.90;;;;;;5033865;28;20095;-73
2021/12/01 10:34:29;;;;;;;11.57;1.58;;;9.60;99.90;;;;;;5025584;28;20107;-73
2021/12/01 10:37:26;;;;;;;5.93;1.40;;;9.60;99.90;;;;;;5030924;28;20367;-72
2021/12/01 10:40:08;;;;;;;8.60;1.42;;;9.50;99.90;;;;;;5029585;28;20144;-72
2021/12/01 10:42:49;;;;;;;8.63;1.13;;;9.50;99.90;;;;;;5032766;28;20080;-72
2021/12/01 10:45:18;;;;;;;10.10;1.17;;;9.50;99.90;;;;;;5027658;28;20037;-71
2021/12/01 10:47:45;;;;;;;9.23;1.67;;;9.70;99.90;;;;;;5029640;28;20080;-72
2021/12/01 10:50:13;;;;;;;9.43;1.42;;;9.50;99.90;;;;;;5032455;28;20045;-72
2021/12/01 10:52:44;;;;;;;8.55;1.10;;;9.60;99.90;;;;;;5016566;28;20107;-72
2021/12/01 10:55:22;;;;;;;10.32;1.42;;;9.50;99.90;;;;;;5035009;28;20083;-72
2021/12/01 10:58:01;;;;;;;11.13;1.60;;;9.40;99.90;;;;;;5033750;28;20077;-72
2021/12/01 11:00:41;;;;;;;5.90;1.00;;;9.40;99.90;;;;;;5031955;28;20041;-72
2021/12/01 11:03:20;;;;;;;5.53;1.23;;;9.30;99.90;;;;;;5033089;28;20044;-72
2021/12/01 11:05:49;;;;;;;4.57;0.80;;;9.40;99.90;;;;;;5032035;28;20470;-73
2021/12/01 11:08:23;;;;;;;6.10;1.00;;;9.40;99.90;;;;;;5030716;28;20041;-73
2021/12/01 11:11:01;;;;;;;10.10;2.08;;;9.40;99.90;;;;;;5028806;28;20041;-72
2021/12/01 11:13:27;;;;;;;7.03;1.40;;;9.50;99.90;;;;;;5034051;28;20037;-72
2021/12/01 11:15:54;;;;;;;5.85;0.98;;;9.50;99.90;;;;;;5034327;28;20041;-73
2021/12/01 11:18:23;;;;;;;8.90;2.17;;;9.30;99.90;;;;;;5034488;28;20124;-72
2021/12/01 11:20:51;;;;;;;8.07;1.27;;;9.30;99.90;;;;;;5031001;28;20038;-72
2021/12/01 11:23:23;;;;;;;8.90;1.05;;;9.20;99.90;;;;;;5024440;28;20046;-71
2021/12/01 11:26:13;;;;;;;8.57;1.10;;;9.20;99.90;;;;;;5033088;28;20041;-71
2021/12/01 11:28:41;;;;;;;7.70;1.38;;;9.30;99.90;;;;;;5031626;28;20109;-71
2021/12/01 11:31:11;;;;;;;15.77;3.00;;;9.20;99.90;;;;;;5033319;28;20084;-71
2021/12/01 11:33:37;;;;;;;11.57;1.58;;;9.10;99.90;;;;;;5033856;28;20042;-71
2021/12/01 11:36:06;;;;;;;7.57;1.73;;;9.00;99.90;;;;;;5032704;28;20037;-72
2021/12/01 11:38:32;;;;;;;13.88;2.35;;;8.90;99.90;;;;;;5034071;28;20030;-72
2021/12/01 11:40:59;;;;;;;11.50;1.77;;;8.90;99.90;;;;;;5033820;28;20390;-72
2021/12/01 11:43:30;;;;;;;12.70;1.80;;;9.10;99.90;;;;;;5032313;28;20050;-72
2021/12/01 11:45:56;;;;;;;11.43;1.73;;;9.30;99.90;;;;;;5033696;28;20040;-72
2021/12/01 11:48:27;;;;;;;9.15;1.75;;;9.30;99.90;;;;;;5028473;28;20033;-72
2021/12/01 11:51:17;;;;;;;13.13;2.53;;;9.10;99.90;;;;;;5029940;28;20045;-71
2021/12/01 11:53:51;;;;;;;11.27;2.03;;;8.90;99.90;;;;;;5032790;28;20041;-72
2021/12/01 11:56:22;;;;;;;13.90;2.22;;;8.90;99.90;;;;;;5027315;28;20092;-71
2021/12/01 11:58:51;;;;;;;11.52;1.98;;;8.90;99.90;;;;;;5031001;28;20445;-71
2021/12/01 12:01:22;;;;;;;11.15;1.88;;;8.90;99.90;;;;;;5032098;28;20037;-71
2021/12/01 12:03:54;;;;;;;14.73;2.92;;;9.00;99.90;;;;;;5031223;28;20528;-71
2021/12/01 12:06:27;;;;;;;15.88;3.20;;;8.90;99.90;;;;;;5028347;28;20091;-72
2021/12/01 12:09:06;;;;;;;11.95;2.20;;;8.90;99.90;;;;;;5028619;28;20068;-71
2021/12/01 12:11:42;;;;;;;16.80;2.50;;;8.90;99.90;;;;;;5029094;28;20494;-72
2021/12/01 12:14:22;;;;;;;15.95;3.10;;;8.90;99.90;;;;;;5030715;28;20084;-71
2021/12/01 12:17:29;;;;;;;10.77;2.13;;;8.80;99.90;;;;;;5029745;28;20038;-72
2021/12/01 12:20:02;;;;;;;15.13;2.35;;;8.70;99.90;;;;;;4935344;29;20098;-72
2021/12/01 12:22:39;;;;;;;12.40;2.75;;;8.60;99.90;;;;;;4941147;29;20035;-72
2021/12/01 12:25:08;;;;;;;14.50;3.35;;;8.60;99.90;;;;;;4992729;28;20067;-72
2021/12/01 12:27:46;;;;;;;13.82;2.65;;;8.50;99.90;;;;;;5029873;28;20045;-72
2021/12/01 12:30:36;;;;;;;14.98;2.60;;;8.50;99.90;;;;;;5032004;28;20044;-72
2021/12/01 12:33:25;;;;;;;17.92;3.20;;;8.20;99.90;;;;;;5029034;28;20132;-72
2021/12/01 12:35:55;;;;;;;14.43;2.45;;;8.30;99.90;;;;;;5031780;28;20033;-71
2021/12/01 12:38:20;;;;;;;16.00;2.45;;;8.20;99.90;;;;;;5030721;28;20033;-71
2021/12/01 12:40:47;;;;;;;12.23;2.22;;;8.10;99.90;;;;;;5031504;28;20109;-71
2021/12/01 12:43:24;;;;;;;14.13;2.15;;;8.30;99.90;;;;;;5029112;28;20076;-71
2021/12/01 12:46:08;;;;;;;8.55;1.58;;;8.30;99.90;;;;;;5027478;28;20050;-72
2021/12/01 12:48:40;;;;;;;13.60;1.95;;;8.40;99.90;;;;;;5029784;28;20052;-71
2021/12/01 12:51:15;;;;;;;12.18;1.88;;;8.20;99.90;;;;;;5029973;28;20436;-71
2021/12/01 12:53:59;;;;;;;10.15;2.35;;;8.20;99.90;;;;;;5026407;28;20045;-72
2021/12/01 12:56:27;;;;;;;14.00;2.05;;;8.20;99.90;;;;;;5030212;28;20048;-72