Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:50;;;;;;;;;;;18.50;97.60;;;;;;5074486;28;19912;-88
2022/10/05 00:03:16;;;;;;;;;;;18.50;97.60;;;;;;5074903;28;19908;-88
2022/10/05 00:05:44;;;;;;;;;;;18.50;97.60;;;;;;5075458;28;19930;-87
2022/10/05 00:08:09;;;;;;;;;;;18.50;97.60;;;;;;5075393;28;20197;-88
2022/10/05 00:10:35;;;;;;;;;;;18.50;97.60;;;;;;5076606;28;20368;-89
2022/10/05 00:13:01;;;;;;;;;;;18.50;97.60;;;;;;5282470;22;20282;-88
2022/10/05 00:15:30;;;;;;;;;;;18.50;97.60;;;;;;5051370;28;19915;-89
2022/10/05 00:17:57;;;;;;;;;;;18.50;97.60;;;;;;5052919;28;19930;-88
2022/10/05 00:20:24;;;;;;;;;;;18.50;97.60;;;;;;5053174;28;19913;-87
2022/10/05 00:22:59;;;;;;;;;;;18.50;97.60;;;;;;5055165;28;19975;-87
2022/10/05 00:25:25;;;;;;;;;;;18.50;97.50;;;;;;5055442;28;19949;-88
2022/10/05 00:28:14;;;;;;;;;;;18.50;97.60;;;;;;5056024;28;20280;-88
2022/10/05 00:30:39;;;;;;;;;;;18.50;97.60;;;;;;5054370;28;20062;-88
2022/10/05 00:33:05;;;;;;;;;;;18.50;97.60;;;;;;5055419;28;20014;-87
2022/10/05 00:35:33;;;;;;;;;;;18.50;97.60;;;;;;5053629;28;19995;-87
2022/10/05 00:37:59;;;;;;;;;;;18.50;97.60;;;;;;5053577;28;19915;-87
2022/10/05 00:40:25;;;;;;;;;;;18.50;97.60;;;;;;5054968;28;19912;-87
2022/10/05 00:42:55;;;;;;;;;;;18.50;97.60;;;;;;5056303;28;19915;-86
2022/10/05 00:45:27;;;;;;;;;;;18.40;97.50;;;;;;5073466;28;19948;-87
2022/10/05 00:47:55;;;;;;;;;;;18.40;97.50;;;;;;5056183;28;19931;-88
2022/10/05 00:50:36;;;;;;;;;;;18.40;97.50;;;;;;5055602;28;19909;-87
2022/10/05 00:53:42;;;;;;;;;;;18.40;97.50;;;;;;5056385;28;19948;-87
2022/10/05 00:56:22;;;;;;;;;;;18.40;97.50;;;;;;5052289;28;19948;-86
2022/10/05 00:58:48;;;;;;;;;;;18.40;97.50;;;;;;5037083;28;20007;-86
2022/10/05 01:01:13;;;;;;;;;;;18.40;97.50;;;;;;5053406;28;20354;-87
2022/10/05 01:03:42;;;;;;;;;;;18.40;97.50;;;;;;5054526;28;19909;-87
2022/10/05 01:06:31;;;;;;;;;;;18.50;97.50;;;;;;5053976;28;19992;-88
2022/10/05 01:09:01;;;;;;;;;;;18.40;97.50;;;;;;5052930;28;20443;-87
2022/10/05 01:11:29;;;;;;;;;;;18.40;97.50;;;;;;5049509;28;19908;-89
2022/10/05 01:14:08;;;;;;;;;;;18.40;97.70;;;;;;5049377;28;20242;-89
2022/10/05 01:16:43;;;;;;;;;;;18.40;97.40;;;;;;5048911;28;19909;-89
2022/10/05 01:19:08;;;;;;;;;;;18.40;97.40;;;;;;5050211;28;19919;-90
2022/10/05 01:21:46;;;;;;;;;;;18.40;97.40;;;;;;5049835;28;19909;-89
2022/10/05 01:24:31;;;;;;;;;;;18.40;97.50;;;;;;5050936;28;19916;-89
2022/10/05 01:26:59;;;;;;;;;;;18.40;97.40;;;;;;5053115;28;20011;-89
2022/10/05 01:29:41;;;;;;;;;;;18.40;97.40;;;;;;5053842;28;20254;-89
2022/10/05 01:32:10;;;;;;;;;;;18.40;97.40;;;;;;5055409;28;20282;-89
2022/10/05 01:34:39;;;;;;;;;;;18.40;97.40;;;;;;5054123;28;20261;-89
2022/10/05 01:37:17;;;;;;;;;;;18.40;97.40;;;;;;5054164;28;19909;-89
2022/10/05 01:40:09;;;;;;;;;;;18.40;97.40;;;;;;5054817;28;20138;-89
2022/10/05 01:42:40;;;;;;;;;;;18.40;97.40;;;;;;5052974;28;20241;-90
2022/10/05 01:45:13;;;;;;;;;;;18.40;97.40;;;;;;5054343;28;19920;-89
2022/10/05 01:47:50;;;;;;;;;;;18.40;97.40;;;;;;5054180;28;19916;-89
2022/10/05 01:50:18;;;;;;;;;;;18.40;97.40;;;;;;5053849;28;19919;-88
2022/10/05 01:52:52;;;;;;;;;;;18.40;97.40;;;;;;5052701;28;19909;-89
2022/10/05 01:55:20;;;;;;;;;;;18.40;97.40;;;;;;5054230;28;19909;-88
2022/10/05 01:57:55;;;;;;;;;;;18.40;97.40;;;;;;5053163;28;20320;-89
2022/10/05 02:00:24;;;;;;;;;;;18.40;97.40;;;;;;5051939;28;20282;-89
2022/10/05 02:02:51;;;;;;;;;;;18.40;97.40;;;;;;5052638;28;19909;-89
2022/10/05 02:05:34;;;;;;;;;;;18.40;97.40;;;;;;5053573;28;19913;-89
2022/10/05 02:08:02;;;;;;;;;;;18.40;97.40;;;;;;5052819;28;19924;-91
2022/10/05 02:10:31;;;;;;;;;;;18.40;97.30;;;;;;5053871;28;20200;-87
2022/10/05 02:13:05;;;;;;;;;;;18.40;97.40;;;;;;5053883;28;19913;-89
2022/10/05 02:15:57;;;;;;;;;;;18.40;97.60;;;;;;5053956;28;19916;-94
2022/10/05 02:18:26;;;;;;;;;;;18.40;97.30;;;;;;5054236;28;20270;-92
2022/10/05 02:20:54;;;;;;;;;;;18.40;97.30;;;;;;5053978;28;19925;-93
2022/10/05 02:23:22;;;;;;;;;;;18.40;97.30;;;;;;5054703;28;19940;-92
2022/10/05 02:25:52;;;;;;;;;;;18.40;97.30;;;;;;5053851;28;20232;-93
2022/10/05 02:28:21;;;;;;;;;;;18.40;97.30;;;;;;5054768;28;19909;-92
2022/10/05 02:30:55;;;;;;;;;;;18.40;97.30;;;;;;5055707;28;19916;-93
2022/10/05 02:33:28;;;;;;;;;;;18.30;97.30;;;;;;5055155;28;19913;-92
2022/10/05 02:36:11;;;;;;;;;;;18.30;97.30;;;;;;5053689;28;19909;-93
2022/10/05 02:38:56;;;;;;;;;;;18.30;97.30;;;;;;5055203;28;19916;-92
2022/10/05 02:41:48;;;;;;;;;;;18.30;97.30;;;;;;5053758;28;20128;-93
2022/10/05 02:44:13;;;;;;;;;;;18.40;97.30;;;;;;5040228;28;19909;-93
2022/10/05 02:46:54;;;;;;;;;;;18.30;97.30;;;;;;5053845;28;19959;-92
2022/10/05 02:49:32;;;;;;;;;;;18.30;97.30;;;;;;5053523;28;20300;-92
2022/10/05 02:52:15;;;;;;;;;;;18.30;97.30;;;;;;5052129;28;19913;-92
2022/10/05 02:54:59;;;;;;;;;;;18.30;97.30;;;;;;5051335;28;19917;-92
2022/10/05 02:57:27;;;;;;;;;;;18.30;97.20;;;;;;5053517;28;19916;-90
2022/10/05 02:59:57;;;;;;;;;;;18.40;97.30;;;;;;5052180;28;19913;-90
2022/10/05 03:02:25;;;;;;;;;;;18.30;97.20;;;;;;5051396;28;19944;-90
2022/10/05 03:05:02;;;;;;;;;;;18.30;97.20;;;;;;5051045;28;19920;-89
2022/10/05 03:07:31;;;;;;;;;;;18.30;97.20;;;;;;5054039;28;19908;-90
2022/10/05 03:09:59;;;;;;;;;;;18.30;97.20;;;;;;5054833;28;19920;-89
2022/10/05 03:12:34;;;;;;;;;;;18.30;97.20;;;;;;5053720;28;19908;-90
2022/10/05 03:15:07;;;;;;;;;;;18.30;97.20;;;;;;5053989;28;19917;-89
2022/10/05 03:17:43;;;;;;;;;;;18.30;97.20;;;;;;5053911;28;19920;-91
2022/10/05 03:20:24;;;;;;;;;;;18.30;97.20;;;;;;5053349;28;19917;-90
2022/10/05 03:22:54;;;;;;;;;;;18.30;97.20;;;;;;5053148;28;19909;-90
2022/10/05 03:25:19;;;;;;;;;;;18.30;97.20;;;;;;5053112;28;19992;-90
2022/10/05 03:28:01;;;;;;;;;;;18.30;97.20;;;;;;5056252;28;20000;-89
2022/10/05 03:30:50;;;;;;;;;;;18.30;97.20;;;;;;5058484;28;20006;-90
2022/10/05 03:33:24;;;;;;;;;;;18.30;97.20;;;;;;5055952;28;19920;-90
2022/10/05 03:36:05;;;;;;;;;;;18.30;97.20;;;;;;5057554;28;19913;-90
2022/10/05 03:38:47;;;;;;;;;;;18.30;97.20;;;;;;5057186;28;20025;-90
2022/10/05 03:41:32;;;;;;;;;;;18.30;97.20;;;;;;5056241;28;20019;-90
2022/10/05 03:44:03;;;;;;;;;;;18.30;97.20;;;;;;5055034;28;19909;-90
2022/10/05 03:46:32;;;;;;;;;;;18.30;97.20;;;;;;5055372;28;20280;-91
2022/10/05 03:49:01;;;;;;;;;;;18.30;97.20;;;;;;5055095;28;20167;-90
2022/10/05 03:51:31;;;;;;;;;;;18.30;97.20;;;;;;5056098;28;20259;-90
2022/10/05 03:54:02;;;;;;;;;;;18.30;97.20;;;;;;5056977;28;19924;-90
2022/10/05 03:56:33;;;;;;;;;;;18.30;97.20;;;;;;5073488;28;19917;-90
2022/10/05 03:58:59;;;;;;;;;;;18.30;97.20;;;;;;5056296;28;19909;-91
2022/10/05 04:01:32;;;;;;;;;;;18.30;97.20;;;;;;5056886;28;20074;-90
2022/10/05 04:04:02;;;;;;;;;;;18.30;97.10;;;;;;5055441;28;19909;-89
2022/10/05 04:06:46;;;;;;;;;;;18.30;97.10;;;;;;5054779;28;20039;-89
2022/10/05 04:09:30;;;;;;;;;;;18.30;97.10;;;;;;5054588;28;19909;-88
2022/10/05 04:12:08;;;;;;;;;;;18.30;97.10;;;;;;5055913;28;20290;-89
2022/10/05 04:14:40;;;;;;;;;;;18.30;97.10;;;;;;5054908;28;19916;-89
2022/10/05 04:17:10;;;;;;;;;;;18.30;97.10;;;;;;5054930;28;20437;-89
2022/10/05 04:19:38;;;;;;;;;;;18.30;97.10;;;;;;5055775;28;19948;-88
2022/10/05 04:22:07;;;;;;;;;;;18.30;97.20;;;;;;5054271;28;20100;-89
2022/10/05 04:24:35;;;;;;;;;;;18.30;97.20;;;;;;5054697;28;20011;-89
2022/10/05 04:27:15;;;;;;;;;;;18.30;97.20;;;;;;5054181;28;19913;-89
2022/10/05 04:29:47;;;;;;;;;;;18.30;97.20;;;;;;5051418;28;20220;-88
2022/10/05 04:32:32;;;;;;;;;;;18.30;97.20;;;;;;5051820;28;19909;-89
2022/10/05 04:34:57;;;;;;;;;;;18.30;97.20;;;;;;5050562;28;19970;-89
2022/10/05 04:37:41;;;;;;;;;;;18.20;97.10;;;;;;5051798;28;19909;-89
2022/10/05 04:40:26;;;;;;;;;;;18.20;97.20;;;;;;5049583;28;19920;-90
2022/10/05 04:43:02;;;;;;;;;;;18.20;97.20;;;;;;5048868;28;19917;-91
2022/10/05 04:45:58;;;;;;;;;;;18.20;97.20;;;;;;5050160;28;20037;-90
2022/10/05 04:48:43;;;;;;;;;;;18.20;97.20;;;;;;5047245;28;20094;-91
2022/10/05 04:51:27;;;;;;;;;;;18.20;97.20;;;;;;5045500;28;20376;-89
2022/10/05 04:54:01;;;;;;;;;;;18.20;97.30;;;;;;5046918;28;19909;-90
2022/10/05 04:56:30;;;;;;;;;;;18.20;97.30;;;;;;5047089;28;20226;-90
2022/10/05 04:59:15;;;;;;;;;;;18.20;97.40;;;;;;5047574;28;20164;-91
2022/10/05 05:01:40;;;;;;;;;;;18.20;97.30;;;;;;5046431;28;19908;-90
2022/10/05 05:04:06;;;;;;;;;;;18.20;97.40;;;;;;5047391;28;19915;-89
2022/10/05 05:06:50;;;;;;;;;;;18.20;97.40;;;;;;5048410;28;20345;-90
2022/10/05 05:09:15;;;;;;;;;;;18.20;97.40;;;;;;5047113;28;20323;-90
2022/10/05 05:11:44;;;;;;;;;;;18.20;97.40;;;;;;5047990;28;20120;-91
2022/10/05 05:14:10;;;;;;;;;;;18.20;97.40;;;;;;5047781;28;19978;-90
2022/10/05 05:16:43;;;;;;;;;;;18.20;97.40;;;;;;5047268;28;19909;-90
2022/10/05 05:19:18;;;;;;;;;;;18.20;97.40;;;;;;5047843;28;20086;-89
2022/10/05 05:21:50;;;;;;;;;;;18.20;97.40;;;;;;5049559;28;19917;-89
2022/10/05 05:24:25;;;;;;;;;;;18.20;97.40;;;;;;5049722;28;19909;-90
2022/10/05 05:26:54;;;;;;;;;;;18.20;97.40;;;;;;5049579;28;19916;-90
2022/10/05 05:29:35;;;;;;;;;;;18.20;97.50;;;;;;5049264;28;20004;-90
2022/10/05 05:32:19;;;;;;;;;;;18.20;97.50;;;;;;5049322;28;19908;-90
2022/10/05 05:34:56;;;;;;;;;;;18.20;97.50;;;;;;5047811;28;19956;-90
2022/10/05 05:37:22;;;;;;;;;;;18.20;97.40;;;;;;5048970;28;19909;-89
2022/10/05 05:39:53;;;;;;;;;;;18.20;97.40;;;;;;5046867;28;19923;-89
2022/10/05 05:42:28;;;;;;;;;;;18.20;97.50;;;;;;5047252;28;20208;-91
2022/10/05 05:44:56;;;;;;;;;;;18.20;97.50;;;;;;5047099;28;19936;-90
2022/10/05 05:47:33;;;;;;;;;;;18.20;97.70;;;;;;5044223;28;19986;-90
2022/10/05 05:50:18;;;;;;;;;;;18.20;97.80;;;;;;5043182;28;19912;-90
2022/10/05 05:53:03;;;;;;;;;;;18.20;97.90;;;;;;5043883;28;19909;-90
2022/10/05 05:55:34;;;;;;;;;;;18.20;98.10;;;;;;5045150;28;19945;-90
2022/10/05 05:58:03;;;;;;;;;;;18.20;98.10;;;;;;5046944;28;19966;-90
2022/10/05 06:00:50;;;;;;;;;;;18.20;98.20;;;;;;5046393;28;19913;-90
2022/10/05 06:03:38;;;;;;;;;;;18.20;98.30;;;;;;5045389;28;19932;-91
2022/10/05 06:06:08;;;;;;;;;;;18.20;98.40;;;;;;5047156;28;19920;-90
2022/10/05 06:08:41;;;;;;;;;;;18.20;98.70;;;;;;5048978;28;19970;-89
2022/10/05 06:11:09;;;;;;;;;;;18.20;98.50;;;;;;5048780;28;19909;-89
2022/10/05 06:13:37;;;;;;;;;;;18.30;98.60;;;;;;5047377;28;20071;-89
2022/10/05 06:16:18;;;;;;;;;;;18.20;98.50;;;;;;5048508;28;19909;-90
2022/10/05 06:18:50;;;;;;;;;;;18.30;98.60;;;;;;5047954;28;19943;-91
2022/10/05 06:21:24;;;;;;;;;;;18.30;98.70;;;;;;5045413;28;19913;-90
2022/10/05 06:23:53;;;;;;;;;;;18.30;98.70;;;;;;5046064;28;20303;-91
2022/10/05 06:26:30;;;;;;;;;;;18.30;98.70;;;;;;5046175;28;19988;-90
2022/10/05 06:29:08;;;;;;;;;;;18.30;98.60;;;;;;5047235;28;20140;-90
2022/10/05 06:31:45;;;;;;;;;;;18.30;98.60;;;;;;5045076;28;20007;-91
2022/10/05 06:34:21;;;;;;;;;;;18.30;98.60;;;;;;5046881;28;20298;-91
2022/10/05 06:36:52;;;;;;;;;;;18.30;98.60;;;;;;5046160;28;19966;-91
2022/10/05 06:39:17;;;;;;;;;;;18.40;98.60;;;;;;5044056;28;19919;-91
2022/10/05 06:41:43;;;;;;;;;;;18.40;98.50;;;;;;5044959;28;19909;-90
2022/10/05 06:44:13;;;;;;;;;;;18.40;98.50;;;;;;5046664;28;19909;-90
2022/10/05 06:46:49;;;;;;;;;;;18.40;98.60;;;;;;5044834;28;19909;-90
2022/10/05 06:49:28;;;;;;;;;;;18.40;98.60;;;;;;5046781;28;19960;-91
2022/10/05 06:51:57;;;;;;;;;;;18.40;98.60;;;;;;5045372;28;20128;-91
2022/10/05 06:54:22;;;;;;;;;;;18.50;98.60;;;;;;5043983;28;19932;-91
2022/10/05 06:56:55;;;;;;;;;;;18.50;98.60;;;;;;5046119;28;20320;-91
2022/10/05 06:59:51;;;;;;;;;;;18.50;98.60;;;;;;5044515;28;19917;-91
2022/10/05 07:02:16;;;;;;;;;;;18.50;98.60;;;;;;5042532;28;19920;-91
2022/10/05 07:05:10;;;;;;;;;;;18.50;98.50;;;;;;5047557;28;19908;-91
2022/10/05 07:07:54;;;;;;;;;;;18.50;98.50;;;;;;5045812;28;19916;-91
2022/10/05 07:10:33;;;;;;;;;;;18.50;98.50;;;;;;5044454;28;19916;-91
2022/10/05 07:13:17;;;;;;;;;;;18.50;98.40;;;;;;5045170;28;20059;-91
2022/10/05 07:15:46;;;;;;;;;;;18.60;98.40;;;;;;5045776;28;19920;-92
2022/10/05 07:18:31;;;;;;;;;;;18.60;98.30;;;;;;5044338;28;20007;-92
2022/10/05 07:21:05;;;;;;;;;;;18.60;98.30;;;;;;5044243;28;20273;-92
2022/10/05 07:23:43;;;;;;;;;;;18.60;98.30;;;;;;5044159;28;20182;-92
2022/10/05 07:26:09;;;;;;;;;;;18.60;98.20;;;;;;5043976;28;19908;-93
2022/10/05 07:29:07;;;;;;;;;;;18.60;98.20;;;;;;5043441;28;20281;-92
2022/10/05 07:31:38;;;;;;;;;;;18.60;98.20;;;;;;5042812;28;19909;-93
2022/10/05 07:34:06;;;;;;;;;;;18.70;98.10;;;;;;5026885;28;20282;-92
2022/10/05 07:40:00;;;;;;;;;;;18.70;98.10;;;;;;5045304;28;20083;-92
2022/10/05 07:42:44;;;;;;;;;;;18.70;98.10;;;;;;5043571;28;19909;-92
2022/10/05 07:45:18;;;;;;;;;;;18.70;98.00;;;;;;5041414;28;19909;-92
2022/10/05 07:47:55;;;;;;;;;;;18.70;98.00;;;;;;5044833;28;19920;-92
2022/10/05 07:50:37;;;;;;;;;;;18.70;98.20;;;;;;5042951;28;20281;-90
2022/10/05 07:53:05;;;;;;;;;;;18.70;98.00;;;;;;5044091;28;19909;-91
2022/10/05 07:55:45;;;;;;;;;;;18.70;97.90;;;;;;5041975;28;19913;-91
2022/10/05 07:58:30;;;;;;;;;;;18.70;97.90;;;;;;5042966;28;19909;-90
2022/10/05 08:01:18;;;;;;;;;;;18.70;97.90;;;;;;5043515;28;20321;-91
2022/10/05 08:03:52;;;;;;;;;;;18.80;97.90;;;;;;5043227;28;20019;-90
2022/10/05 08:06:38;;;;;;;;;;;18.80;97.90;;;;;;5044805;28;19975;-91
2022/10/05 08:09:11;;;;;;;;;;;18.70;97.80;;;;;;5043358;28;19916;-90
2022/10/05 08:11:51;;;;;;;;;;;18.80;97.80;;;;;;5061324;28;20270;-91
2022/10/05 08:14:36;;;;;;;;;;;18.80;97.80;;;;;;5046049;28;19948;-90
2022/10/05 08:17:04;;;;;;;;;;;18.80;97.80;;;;;;5045810;28;20000;-91
2022/10/05 08:19:42;;;;;;;;;;;18.80;97.80;;;;;;5044355;28;20168;-90
2022/10/05 08:22:12;;;;;;;;;;;18.80;97.80;;;;;;5046301;28;19920;-89
2022/10/05 08:24:44;;;;;;;;;;;18.80;97.80;;;;;;5046898;28;19948;-88
2022/10/05 08:27:19;;;;;;;;;;;18.90;97.80;;;;;;5046087;28;20297;-88
2022/10/05 08:30:11;;;;;;;;;;;18.90;97.70;;;;;;5047458;28;20163;-86
2022/10/05 08:32:40;;;;;;;;;;;18.90;97.70;;;;;;5047466;28;19909;-84
2022/10/05 08:35:16;;;;;;;;;;;19.00;97.70;;;;;;5046409;28;19909;-87
2022/10/05 08:37:43;;;;;;;;;;;19.00;97.60;;;;;;5047174;28;20362;-87
2022/10/05 08:40:20;;;;;;;;;;;19.00;97.50;;;;;;5046812;28;20388;-86
2022/10/05 08:43:01;;;;;;;;;;;19.00;97.40;;;;;;5048168;28;20068;-85
2022/10/05 08:45:30;;;;;;;;;;;19.10;97.40;;;;;;5046524;28;19909;-86
2022/10/05 08:48:14;;;;;;;;;;;19.10;97.30;;;;;;5046281;28;19909;-83
2022/10/05 08:51:02;;;;;;;;;;;19.10;97.30;;;;;;5045999;28;19909;-86
2022/10/05 08:53:36;;;;;;;;;;;19.20;97.20;;;;;;5045595;28;19909;-87
2022/10/05 08:56:24;;;;;;;;;;;19.20;97.10;;;;;;5047011;28;19917;-88
2022/10/05 08:58:49;;;;;;;;;;;19.20;97.10;;;;;;5046416;28;19915;-90
2022/10/05 09:01:21;;;;;;;;;;;19.20;97.00;;;;;;5043544;28;19913;-88
2022/10/05 09:04:19;;;;;;;;;;;19.20;97.00;;;;;;5045857;28;19908;-89
2022/10/05 09:06:44;;;;;;;;;;;19.30;98.30;;;;;;5046200;28;19909;-88
2022/10/05 09:09:28;;;;;;;;;;;19.40;98.20;;;;;;5046077;28;19980;-89
2022/10/05 09:11:54;;;;;;;;;;;19.40;97.90;;;;;;5044731;28;20180;-88
2022/10/05 09:14:47;;;;;;;;;;;19.40;97.50;;;;;;5044582;28;19975;-88
2022/10/05 09:17:31;;;;;;;;;;;19.40;97.30;;;;;;5058340;28;19921;-89
2022/10/05 09:20:08;;;;;;;;;;;19.50;97.20;;;;;;5043989;28;19975;-88
2022/10/05 09:22:40;;;;;;;;;;;19.50;97.10;;;;;;5044501;28;20055;-89
2022/10/05 09:25:16;;;;;;;;;;;19.50;96.90;;;;;;5044180;28;19916;-88
2022/10/05 09:27:53;;;;;;;;;;;19.60;96.80;;;;;;5047177;28;19962;-89
2022/10/05 09:30:42;;;;;;;;;;;19.60;96.60;;;;;;5044513;28;19916;-85
2022/10/05 09:33:31;;;;;;;;;;;19.60;96.50;;;;;;5044919;28;19916;-86
2022/10/05 09:36:14;;;;;;;;;;;19.70;96.70;;;;;;5043982;28;19916;-87
2022/10/05 09:38:58;;;;;;;;;;;19.70;96.30;;;;;;5045764;28;20112;-85
2022/10/05 09:41:27;;;;;;;;;;;19.70;96.20;;;;;;5045491;28;19920;-86
2022/10/05 09:43:56;;;;;;;;;;;19.70;96.10;;;;;;5044923;28;19917;-87
2022/10/05 09:46:24;;;;;;;;;;;19.70;96.10;;;;;;5043357;28;19917;-85
2022/10/05 09:49:10;;;;;;;;;;;19.70;96.10;;;;;;5045692;28;19986;-86
2022/10/05 09:51:51;;;;;;;;;;;19.70;96.10;;;;;;5043972;28;19929;-86
2022/10/05 09:54:19;;;;;;;;;;;19.80;96.00;;;;;;5046324;28;20366;-85
2022/10/05 09:56:48;;;;;;;;;;;19.80;96.00;;;;;;5044081;28;19909;-88
2022/10/05 09:59:33;;;;;;;;;;;19.80;96.00;;;;;;5045460;28;20015;-86
2022/10/05 10:01:59;;;;;;;;;;;19.80;96.20;;;;;;5045004;28;20300;-85
2022/10/05 10:04:30;;;;;;;;;;;19.80;95.90;;;;;;5043054;28;20011;-86
2022/10/05 10:07:15;;;;;;;;;;;19.80;95.90;;;;;;5044244;28;20080;-86
2022/10/05 10:09:43;;;;;;;;;;;19.80;95.80;;;;;;5044762;28;20005;-87
2022/10/05 10:12:30;;;;;;;;;;;19.80;95.70;;;;;;5044809;28;20577;-90
2022/10/05 10:15:05;;;;;;;;;;;19.80;95.80;;;;;;5045078;28;19916;-88
2022/10/05 10:17:54;;;;;;;;;;;19.90;95.70;;;;;;5043309;28;20040;-88
2022/10/05 10:20:29;;;;;;;;;;;19.90;95.70;;;;;;5041525;28;19913;-89
2022/10/05 10:23:14;;;;;;;;;;;19.90;95.70;;;;;;5042279;28;19987;-89
2022/10/05 10:25:58;;;;;;;;;;;20.00;96.00;;;;;;5042409;28;20360;-89
2022/10/05 10:28:24;;;;;;;;;;;20.00;95.50;;;;;;5044897;28;19909;-85
2022/10/05 10:30:53;;;;;;;;;;;20.00;95.50;;;;;;5043749;28;19909;-89
2022/10/05 10:33:31;;;;;;;;;;;20.00;95.50;;;;;;5044465;28;19915;-87
2022/10/05 10:36:14;;;;;;;;;;;20.00;95.50;;;;;;5045000;28;19909;-88
2022/10/05 10:38:49;;;;;;;;;;;20.00;95.50;;;;;;5047047;28;19909;-92
2022/10/05 10:41:21;;;;;;;;;;;20.00;95.50;;;;;;5047667;28;19913;-92
2022/10/05 10:44:05;;;;;;;;;;;20.00;95.40;;;;;;5045773;28;19970;-92
2022/10/05 10:46:46;;;;;;;;;;;20.00;95.30;;;;;;5044736;28;19909;-92
2022/10/05 10:49:14;;;;;;;;;;;20.10;95.30;;;;;;5046027;28;19956;-92
2022/10/05 10:51:40;;;;;;;;;;;20.10;95.20;;;;;;5043464;28;19909;-91
2022/10/05 10:54:23;;;;;;;;;;;20.10;95.20;;;;;;5043277;28;19913;-92
2022/10/05 10:56:57;;;;;;;;;;;20.10;95.40;;;;;;5042425;28;20367;-91
2022/10/05 10:59:28;;;;;;;;;;;20.10;95.10;;;;;;5043508;28;20416;-91
2022/10/05 11:02:17;;;;;;;;;;;20.10;95.00;;;;;;5042355;28;19995;-92
2022/10/05 11:05:02;;;;;;;;;;;20.20;95.00;;;;;;5044540;28;19976;-91
2022/10/05 11:07:33;;;;;;;;;;;20.20;94.90;;;;;;5045565;28;20289;-90
2022/10/05 11:10:07;;;;;;;;;;;20.30;94.80;;;;;;5047473;28;19971;-93
2022/10/05 11:12:33;;;;;;;;;;;20.40;94.70;;;;;;5045393;28;19921;-92
2022/10/05 11:15:04;;;;;;;;;;;20.40;94.50;;;;;;5046276;28;19909;-89
2022/10/05 11:17:32;;;;;;;;;;;20.50;94.50;;;;;;5045352;28;19944;-90
2022/10/05 11:20:08;;;;;;;;;;;20.60;94.30;;;;;;5044210;28;19916;-89
2022/10/05 11:22:33;;;;;;;;;;;20.60;94.10;;;;;;5045313;28;19915;-90
2022/10/05 11:25:17;;;;;;;;;;;20.60;94.00;;;;;;5044220;28;19909;-90
2022/10/05 11:27:52;;;;;;;;;;;20.60;94.00;;;;;;5042198;28;19971;-90
2022/10/05 11:30:17;;;;;;;;;;;20.60;94.10;;;;;;5043504;28;19916;-89
2022/10/05 11:32:55;;;;;;;;;;;20.60;94.10;;;;;;5045834;28;19916;-90
2022/10/05 11:35:24;;;;;;;;;;;20.60;94.10;;;;;;5046004;28;20163;-89
2022/10/05 11:38:08;;;;;;;;;;;20.60;94.10;;;;;;5044491;28;20167;-88
2022/10/05 11:40:52;;;;;;;;;;;20.60;94.10;;;;;;5045231;28;19912;-90
2022/10/05 11:43:30;;;;;;;;;;;20.60;94.10;;;;;;5045097;28;19915;-90
2022/10/05 11:46:14;;;;;;;;;;;20.60;94.10;;;;;;5044578;28;19909;-89
2022/10/05 11:48:46;;;;;;;;;;;20.60;94.10;;;;;;5047938;28;20110;-90
2022/10/05 11:51:18;;;;;;;;;;;20.60;94.10;;;;;;5049357;28;19908;-92
2022/10/05 11:53:57;;;;;;;;;;;20.50;94.10;;;;;;5049905;28;19916;-90
2022/10/05 11:56:33;;;;;;;;;;;20.60;94.20;;;;;;5065182;28;20137;-91
2022/10/05 11:59:08;;;;;;;;;;;20.60;94.20;;;;;;5046941;28;20113;-91
2022/10/05 12:01:33;;;;;;;;;;;20.60;94.20;;;;;;5046708;28;20178;-91
2022/10/05 12:03:59;;;;;;;;;;;20.60;94.20;;;;;;5048256;28;19913;-93
2022/10/05 12:06:42;;;;;;;;;;;20.60;94.40;;;;;;5046800;28;19921;-92
2022/10/05 12:09:26;;;;;;;;;;;20.60;94.20;;;;;;5045758;28;20148;-91
2022/10/05 12:12:01;;;;;;;;;;;20.60;94.20;;;;;;5046484;28;20015;-92
2022/10/05 12:14:39;;;;;;;;;;;20.60;94.20;;;;;;5047859;28;19917;-91
2022/10/05 12:17:11;;;;;;;;;;;20.60;94.20;;;;;;5047772;28;20066;-90
2022/10/05 12:19:47;;;;;;;;;;;20.60;94.20;;;;;;5046626;28;20077;-92
2022/10/05 12:22:19;;;;;;;;;;;20.60;94.20;;;;;;5048882;28;19900;-89
2022/10/05 12:25:00;;;;;;;;;;;20.60;94.20;;;;;;5046908;28;19916;-90
2022/10/05 12:27:39;;;;;;;;;;;20.60;94.20;;;;;;5063601;28;19959;-88
2022/10/05 12:30:16;;;;;;;;;;;20.60;94.30;;;;;;5047864;28;19916;-90
2022/10/05 12:32:52;;;;;;;;;;;20.60;94.30;;;;;;5048299;28;19967;-89
2022/10/05 12:35:21;;;;;;;;;;;20.60;94.30;;;;;;5046030;28;20198;-88
2022/10/05 12:37:59;;;;;;;;;;;20.60;94.30;;;;;;5046838;28;20405;-89
2022/10/05 12:40:25;;;;;;;;;;;20.60;94.30;;;;;;5047626;28;20164;-88
2022/10/05 12:43:11;;;;;;;;;;;20.60;94.20;;;;;;5045017;28;19927;-88
2022/10/05 12:46:00;;;;;;;;;;;20.60;94.40;;;;;;5043302;28;20302;-88
2022/10/05 12:48:37;;;;;;;;;;;20.60;94.40;;;;;;5045423;28;19908;-89
2022/10/05 12:51:08;;;;;;;;;;;20.60;94.50;;;;;;5043927;28;20119;-89
2022/10/05 12:53:39;;;;;;;;;;;20.60;94.50;;;;;;5043496;28;19966;-89
2022/10/05 12:56:37;;;;;;;;;;;20.60;94.40;;;;;;5044525;28;19909;-89
2022/10/05 12:59:10;;;;;;;;;;;20.60;94.50;;;;;;5043387;28;19964;-88
2022/10/05 13:01:54;;;;;;;;;;;20.60;94.60;;;;;;5044172;28;20038;-88
2022/10/05 13:04:28;;;;;;;;;;;20.60;94.70;;;;;;5046483;28;19909;-88
2022/10/05 13:07:03;;;;;;;;;;;20.60;94.70;;;;;;5045149;28;19909;-87
2022/10/05 13:09:41;;;;;;;;;;;20.60;94.70;;;;;;5046188;28;19912;-88
2022/10/05 13:12:34;;;;;;;;;;;20.70;94.80;;;;;;5046579;28;20107;-87
2022/10/05 13:15:09;;;;;;;;;;;20.70;94.80;;;;;;5046439;28;19970;-88
2022/10/05 13:17:34;;;;;;;;;;;20.70;94.90;;;;;;5046576;28;19909;-87
2022/10/05 13:20:06;;;;;;;;;;;20.70;94.90;;;;;;5046462;28;20232;-87
2022/10/05 13:22:41;;;;;;;;;;;20.70;95.00;;;;;;5045849;28;20390;-86
2022/10/05 13:25:09;;;;;;;;;;;20.70;95.00;;;;;;5045927;28;19951;-88
2022/10/05 13:27:41;;;;;;;;;;;20.70;95.00;;;;;;5047634;28;20178;-86
2022/10/05 13:30:10;;;;;;;;;;;20.70;95.40;;;;;;5047958;28;20058;-87
2022/10/05 13:32:46;;;;;;;;;;;20.70;95.10;;;;;;5046761;28;19909;-88
2022/10/05 13:35:30;;;;;;;;;;;20.70;95.10;;;;;;5045783;28;19940;-87
2022/10/05 13:38:14;;;;;;;;;;;20.70;95.20;;;;;;5045643;28;19909;-87
2022/10/05 13:40:59;;;;;;;;;;;20.70;95.20;;;;;;5059340;28;19920;-87
2022/10/05 13:43:33;;;;;;;;;;;20.70;95.20;;;;;;5045321;28;19919;-88
2022/10/05 13:46:02;;;;;;;;;;;20.70;95.20;;;;;;5042077;28;19908;-88
2022/10/05 13:48:57;;;;;;;;;;;20.70;95.20;;;;;;5042490;28;20068;-85
2022/10/05 13:51:27;;;;;;;;;;;20.70;95.30;;;;;;5044237;28;20101;-86
2022/10/05 13:54:08;;;;;;;;;;;20.70;95.30;;;;;;5041835;28;20381;-86
2022/10/05 13:56:36;;;;;;;;;;;20.80;95.70;;;;;;5044955;28;19909;-85
2022/10/05 13:59:11;;;;;;;;;;;20.80;95.90;;;;;;5043897;28;20285;-87
2022/10/05 14:02:00;;;;;;;;;;;20.80;96.00;;;;;;5046806;28;20193;-89
2022/10/05 14:04:40;;;;;;;;;;;20.80;95.80;;;;;;5045303;28;20071;-90
2022/10/05 14:07:20;;;;;;;;;;;20.80;95.90;;;;;;5046360;28;20190;-90
2022/10/05 14:09:51;;;;;;;;;;;20.80;95.90;;;;;;5045459;28;19990;-91
2022/10/05 14:12:21;;;;;;;;;;;20.80;95.90;;;;;;5043370;28;19908;-91
2022/10/05 14:14:48;;;;;;;;;;;20.80;95.90;;;;;;5046071;28;20057;-90
2022/10/05 14:17:32;;;;;;;;;;;20.80;96.00;;;;;;5043034;28;19999;-91
2022/10/05 14:19:59;;;;;;;;;;;20.80;96.00;;;;;;5042645;28;19920;-92
2022/10/05 14:22:28;;;;;;;;;;;20.80;96.00;;;;;;5064288;28;19908;-92
2022/10/05 14:25:06;;;;;;;;;;;20.80;96.10;;;;;;5046118;28;20485;-91
2022/10/05 14:27:33;;;;;;;;;;;20.80;96.10;;;;;;5043880;28;19932;-91
2022/10/05 14:30:16;;;;;;;;;;;20.80;96.20;;;;;;5046131;28;19943;-92
2022/10/05 14:33:02;;;;;;;;;;;20.80;96.30;;;;;;5045533;28;19974;-91
2022/10/05 14:35:48;;;;;;;;;;;20.80;96.30;;;;;;5044834;28;19909;-92
2022/10/05 14:38:18;;;;;;;;;;;20.80;96.30;;;;;;5045351;28;19909;-89
2022/10/05 14:40:44;;;;;;;;;;;20.90;96.40;;;;;;5045891;28;20021;-89
2022/10/05 14:43:12;;;;;;;;;;;20.80;96.50;;;;;;5042702;28;20177;-88
2022/10/05 14:45:57;;;;;;;;;;;20.90;96.60;;;;;;5043418;28;19916;-89
2022/10/05 14:48:26;;;;;;;;;;;20.90;96.70;;;;;;5044723;28;19940;-89
2022/10/05 14:50:53;;;;;;;;;;;20.90;96.60;;;;;;5044177;28;20000;-88
2022/10/05 14:53:37;;;;;;;;;;;20.90;96.50;;;;;;5044932;28;20119;-87
2022/10/05 14:56:05;;;;;;;;;;;20.90;96.50;;;;;;5043544;28;19909;-90
2022/10/05 14:58:50;;;;;;;;;;;20.90;96.60;;;;;;5044674;28;19912;-90
2022/10/05 15:01:19;;;;;;;;;;;20.90;96.50;;;;;;5045117;28;20395;-89
2022/10/05 15:03:51;;;;;;;;;;;20.90;96.50;;;;;;5045566;28;20266;-89
2022/10/05 15:06:26;;;;;;;;;;;20.90;96.50;;;;;;5044198;28;19908;-88